symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,106521248,950444,82876886,2752583,0.4779966204606,15715,0.000172777534068889,0.00297989202734757
MNGA,B,18375282,898432,10753365,2005998,0.786044523286291,700,0.0047463855091196,0.0297376758058709
NBEV,B,10613617,1089839,5091992,2424943,1.09907015693101,704,0.00713935015509501,0.18955961348168
AMD,B,8422223,572360,3925332,2401182,0.264770233070714,1123,0.0068958986290484,0.0720856506201294
OGEN,B,8346092,797619,3786398,2405782,1.20704721408814,719,0.00716574370174472,0.105781768952392
IGC,B,7673699,923885,3326024,1939877,1.07991335962786,1128,0.00914608946332522,0.244103772173228
INPX,B,6531002,270700,3655411,952698,0.731893076400501,700,0.00483279110166468,0.0239690034722516
IAU,B,5538632,2299,5191214,79309,0.00309973155350681,19654,0.006,0.06
CEI,B,5457812,104744,3711309,389569,0.560870063525479,700,0.00366455028318271,0.0130483216676979
VTVT,B,4241649,366885,2004451,858893,0.905604540467393,821,0.00632303114986222,0.18153457927152
AMD,S,4016472,566914,103227,3343216,0.23861945903698,1300,0.00707781226733348,0.0725641421656869
AMRN,B,4006027,612026,1864570,860020,1.1284939587245,927,0.00708452791036101,0.171575517112023
NSPR,B,3214125,59855,2119164,180376,1.29601291300318,913,0.00370933234823013,0.022700179733218
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
OHGI,B,2896439,77403,1591135,361471,1.34807136775333,966,0.00563644009699305,0.0271827629452412
AGRX,B,2754849,183955,1346266,578796,0.72163477684783,2028,0.00606175847800825,0.0600954468053593
HSGX,B,2732979,201444,1443385,331993,0.65857530169006,700,0.00363860055547325,0.0547546375380985
RSLS,B,2723181,22757,1948158,103375,0.189804458177856,8903,0.000508110314023827,0.00402792234573138
SQQQ,B,2663283,69351,2075618,280342,0.0558543870343562,3042,0.0138003849518706,0.07
USO,B,2369101,2650,2278935,14500,0.00176434489131135,10707,0.003,0.04
TTNP,B,2341437,92389,1193002,463154,1.24392717105746,905,0.00587073514960657,0.0263167440726098
LODE,B,2301496,35491,1696610,115468,1.06015676299147,700,0.00446830846666739,0.0386015747835514
PTIE,B,2291995,233665,1060132,635358,0.837917678206282,2099,0.00444071638076202,0.094914703754714
NUGT,B,2273395,43011,2049285,120602,0.200498128086536,1111,0.00659690901271655,0.128458286676116
DGAZ,B,2160568,161036,1581912,166861,0.695592458099609,900,0.00797590082458491,0.0931686419531688
VTL,B,2029805,118085,1120427,249704,0.7897197463598,1092,0.00384058398407461,0.0231585593559295
DTEA,B,1956535,173044,824098,581020,1.25541576574637,954,0.00761745062471476,0.168937849212096
TZA,B,1949211,12942,1754759,13600,0.0114586209056912,5064,0.0223759206014954,0.07
SPY,B,1886801,187231,381608,1188400,0.126023887956366,520,0.00723634910118647,0.0701758573459717
CRMD,B,1882632,113829,825217,740104,0.658604275713412,1201,0.00708454028937821,0.08549813904456
GE,B,1858159,125514,946226,456874,0.0158292345810366,791,0.00827202364927411,0.0699411470441103
EARS,B,1840316,89013,945527,335138,0.935644602575924,1058,0.00595656356245826,0.0592914907085315
EGO,B,1827732,30614,1366829,18138,0.140130905224909,2727,6.23928693863558e-05,0.00744068554897812
GE,S,1749648,77533,45444,1624597,0.00447359794431117,1168,0.00762796841878898,0.07
TRVN,B,1723803,132048,948153,300627,0.54235793522089,735,0.00834946255130045,0.0827644825022193
AKER,B,1704791,48006,939101,250906,0.631501489616916,700,0.00554921925563917,0.0365038235762189
TQQQ,B,1596117,152537,1027050,177730,0.631273395898893,700,0.00689683946734835,0.159947550187338
SFIX,B,1580112,94024,830055,160545,0.500711439127674,700,0.0215388310714709,0.245862536187254
AAPL,B,1552409,83491,799820,162096,0.212211897503664,700,0.00836343321650528,0.180785490348604
ABEV,B,1417825,99266,940261,9269,0.04261107907915,4404,0.00206307077094566,0.068526485426009
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
NIO,B,1321355,127405,758500,175175,0.227434160434973,959,0.00652097805808507,0.102336324126139
C,B,1278992,16477,480153,699806,0.0443215823215669,730,0.00572397728017737,0.0803150879118242
GTXI,B,1233073,75774,795223,102377,0.760993983778591,700,0.00595388737881261,0.0825470389874293
MTNB,B,1196617,95144,558896,361252,0.612024367829604,1116,0.00409926095186235,0.0541053358437026
VXX,B,1192526,35615,901663,37950,0.0153412438775861,936,0.00787728757366587,0.070060157603811
QQQ,S,1146534,74537,593580,430460,0.0626176892989045,697,0.0067904828625314,0.0702150093449195
PEIX,B,1142597,66712,628166,233282,0.6478287350932,3909,0.0149302226016394,0.172677173707696
JNUG,B,1131328,84010,881885,47646,0.205229024696104,1215,0.00664109173162145,0.0778702702022536
JAGX,B,1098099,26926,741946,54299,0.593679133723513,740,0.00352585024035512,0.031394714253447
MOSY,B,1084983,44759,569126,176810,1.05543820644128,961,0.00633742606691515,0.0377853482978634
BAC,B,1079634,81955,382160,394133,0.0154806893407711,1167,0.00867765819839047,0.0697612795416567
GDX,B,1051648,31478,753019,144594,0.00945825281874456,3658,0.00928287422348301,0.07
SQ,B,1026041,85730,440311,139408,0.415126100081936,700,0.0178136569614868,0.412899161401892
LEVB,B,1013591,60241,543026,172376,1.64893671095915,1028,0.0113224608172416,0.411331081547157
TZA,S,986647,15432,905800,5680,0.0152081699473569,6275,0.0123888407418067,0.06
ALT,B,967065,54906,477172,165730,1.28907548991902,880,0.0185742740376378,0.244150589398008
AMRN,S,953575,265538,79674,599636,0.542090744059149,2696,0.007044509760667,0.183337607339163
PYX,B,946671,75269,377706,102490,0.670137657648027,833,0.0269815404111988,1.14341086141608
ACST,B,944007,64909,478814,253432,0.361320282850813,2111,0.0047501783645434,0.072260920028541
TLRY,B,939656,44384,342740,31113,0.715095897247141,700,0.13330432820093,3.29963480284082
BPMX,B,931865,21492,628422,17238,0.468901550691496,700,0.00125271599803007,0.00898576084910969
CHK,B,931125,20532,673002,66481,0.0152210462879554,5123,0.0112995310786928,0.07
TVIX,B,928409,86117,483506,127781,0.171073482746231,700,0.00756012329970497,0.16536675746755
MU,B,911364,50689,456265,181626,0.0736987890665788,700,0.00652028489264585,0.0744018474714197
QQQ,B,897626,103688,357765,337623,0.0866805857652278,655,0.0066950438533223,0.074029406688023
BLRX,B,880741,70703,245016,487929,2.20313455684759,3003,0.0107323659637083,0.0759175808645811
SH,B,852071,7503,692744,33,0.0177822895218404,5746,0.00100162096447386,0.02
CLDC,B,841693,59839,439664,160000,0.181737115304506,701,0.00217833409041202,0.0361521896397988
OHRP,B,826223,33324,430147,142360,1.1633684810121,856,0.0050352889397764,0.0340774776060914
IZEA,B,824174,57883,272090,386466,0.685030683285408,649,0.00634896723846484,0.0490029658193264
NFLX,B,770735,68194,187226,116662,0.482456622115459,700,0.0632343810942964,1.31534546438479
PBR,B,768609,44972,209255,406902,0.0168256791354753,1290,0.0136851726270945,0.0697620757215775
CGC,B,761612,42982,387590,74586,0.391201296012361,700,0.0140825692131666,0.388858609563139
PBR,S,748084,23522,2803,720245,0.00706655432593482,698,0.00612498754595696,0.0603087372645878
FB,B,733103,80153,279166,167267,0.244936514177247,598,0.00874818847981309,0.159086814978011
X,B,729214,20970,457500,126863,0.128977831706383,787,0.00472127847553512,0.0865460504251866
TROV,B,724639,35426,382232,81530,0.264764447245883,1421,0.00249867418004529,0.0288496043839515
RXII,B,693345,35174,373075,99993,1.99885808792324,1181,0.00493228049589287,0.0308024992353484
UVXY,B,691720,69112,377738,138670,0.0510016790550985,700,0.00675499380151931,0.115033326707876
T,B,682801,88814,150581,334480,0.0378138744047093,694,0.00756202128984689,0.0699772292558521
UPRO,B,673440,24929,557442,60082,0.128145325481301,853,0.00699047619047619,0.0984823859952453
TSLA,B,660695,35530,231858,25044,0.180461784376058,418,0.100128089054865,1.19589137670918
ETE,B,653713,5565,417391,179804,0.0145624784230596,2994,0.00252623655913978,0.05
RSX,B,638928,1650,521810,816,0.00198630395583993,3595,0.00534787559177803,0.03
F,B,637567,42800,284818,174806,0.0177502596823695,618,0.00854959423647901,0.07
IQ,B,624799,28456,324241,172060,0.279967907604634,901,0.0149279706045174,0.146046076446109
FPAY,B,623542,9312,346354,44706,1.06527460960061,726,0.00344244468429574,0.0428758808842315
C+A,B,617016,0,449995,0,0.0,48338,0.0,0.0
TVIX,S,614045,109313,271592,202046,0.21042914517933,1960,0.007,0.169402118895756
AMDA,B,613891,63618,91522,375907,1.05282558580273,1914,0.0060772860519617,0.0433054794791061
CRON,B,612008,32703,385392,38196,0.386138093144515,700,0.0114522803197303,0.0780237767782641
TWTR,B,603100,50754,194386,272524,0.0654342175217217,680,0.00668916466215849,0.0718913180010168
SPY,S,598802,48590,221322,260088,0.0370694333736642,595,0.00695676815517441,0.0774058321066143
SNAP,B,572376,54592,267571,101379,0.0348257438014302,1080,0.00654101440796394,0.0694226413313619
INTC,B,569662,54747,217703,172702,0.0388746090267634,665,0.00739015740269992,0.0697113961499959
XSPA,B,566811,12882,341658,108647,1.28852624386423,1400,0.00608339534931137,0.0302535581740445
RHE,B,566284,17081,388860,41533,1.37516332385427,950,0.00563256466692279,0.0207775940450173
SWN,B,566232,40828,227045,209985,0.020376161403866,2357,0.00722813614605934,0.07
NEPT,B,560138,42683,236701,212948,0.834545261551205,1201,0.00636928793247948,0.12634832380006
VALE,B,549036,19277,204260,251908,0.0125609088550211,2824,0.00829352493019261,0.0707815052495097
NVDA,B,548927,48049,157694,80497,0.241096438820131,654,0.0487571568363176,0.669796687500639
VTGN,B,540058,44519,216026,208780,0.851782087244583,2509,0.00401384323472033,0.06319901119752
TRXC,B,536916,34725,246023,189730,0.251746971193797,1379,0.00964417395508814,0.0736469286109574
CATB,B,534813,21796,282448,61915,0.666620955504106,2333,0.00331664227010243,0.0479531776100154
ACRX,B,533519,38918,218378,177837,0.595692298484947,1190,0.00501415892202432,0.125454687687856
ATNM,B,533388,9326,235575,138454,0.682269951932954,826,0.00235140303143705,0.0287084647726079
IAU,S,524287,0,524287,0,0.0,138507,0.0,0.0
GSAT,B,520327,4610,478823,6354,0.111709168574242,5819,0.00125699745547074,0.00693206106870229
ABIO,B,514422,25492,251208,87391,0.674121357427677,1149,0.00422076743583096,0.0651919713075793
AMZN,B,512304,40221,73420,20327,0.501731552898079,266,0.596872503638796,5.98841050421476
ABEV,S,504310,10404,354568,4275,0.00583411882742723,4733,0.00276470588235294,0.05
CYHHZ,B,495241,18575,307684,3791,0.730888436207306,2689,0.0,0.00158064411366712
XLF,B,487619,17845,320435,39439,0.00315706669117351,1632,0.00501377576713424,0.07
ROKU,B,485355,43893,220377,53681,0.356270232623215,700,0.0415951031805346,0.514693702076227
AMPE,B,477414,11872,308442,2814,0.404935572836773,1280,0.00162169372135184,0.0218826106439094
AKRX,B,477244,39407,310364,7621,0.0825440840315698,1086,0.00890471095260566,0.0704878033519263
EYEG,B,471368,23468,255821,59097,0.991585567306823,1971,0.00462088159762083,0.0396822381868597
NOG,B,459782,17441,188133,201003,0.0737664049390136,1538,0.00573518888889798,0.07
SLV,B,453902,4293,384520,6500,0.00465318944450768,2456,0.0121794871794872,0.05
VXRT,B,449980,21616,213874,65222,0.543403406168279,911,0.0139150118982422,0.208616292205296
SYN,B,448012,26629,231258,90498,0.999004635363345,1791,0.0116687533537937,0.150653195340635
BHC,B,439802,17488,286862,51570,0.130466699132012,952,0.00190226193040084,0.0983005403460992
VXX,S,436115,26391,293802,114422,0.00945236484027247,2650,0.005,0.05
V,B,433862,13549,268092,66262,0.0645085684153756,283,0.0176012975001634,0.174966088507987
KGC,B,433576,5108,361933,57,0.00528777480127008,7311,0.00989852660072612,0.06
NWL,B,429300,18929,210720,123829,0.0382884330545423,887,0.00500544611438792,0.0702144082332762
BABA,B,425135,56935,115211,79331,0.116165665622025,510,0.0151072704351896,0.257610011980584
SBBP,B,422817,3100,278452,103763,0.092085767566534,2801,0.00103448275862069,0.0593103448275862
GM,B,420511,40281,137842,174624,0.0436645234497134,676,0.00660333354579218,0.0703035483686954
AMMA,B,419553,26458,153247,164803,1.46687718585437,1385,0.00495936794582393,0.0373310259690932
BAC,S,414224,32252,2050,379887,0.00554051714548278,7602,0.007,0.07
DWT,B,412215,25556,213902,30833,0.0765576502916867,2114,0.0185550409779485,0.06
MRO,B,411703,11661,246376,90801,0.0119834645459804,866,0.00747052248974687,0.0754307288313971
AAPL,S,401616,62388,12237,260608,0.167293923819958,759,0.00747809012000366,0.216704853835517
BA,B,390836,26429,123103,34409,0.32399962446914,650,0.0367298269689778,0.90800135926003
HUSA,B,383813,6210,269210,10144,0.833363292284905,1410,0.00325081447845691,0.0171106963120968
BILI,B,370806,12939,239322,54648,0.167427187422874,833,0.00904142938496583,0.163250926254266
V,S,364465,35357,5570,169560,0.145658244875987,356,0.00708901179171449,0.146043427403593
JPM,B,361288,41234,93948,183908,0.226793689065088,577,0.00740712381534266,0.0734003644966015
AAL,B,358357,22973,156005,109867,0.110666896549808,700,0.00773957398270659,0.0828914025039002
OBE,B,354586,3447,302175,2595,0.234491376222603,6605,0.00278461538461538,0.0113384615384615
PLX,B,351390,13087,175773,95814,0.363059012732477,1089,0.00532490272373541,0.0391486795773433
SDS,B,348234,5869,274005,14000,0.0313400490381734,1529,0.0022,0.03
SHLD,B,346988,12761,165164,103525,0.542826630867377,1400,0.00298014274400431,0.029746422687245
AUY,B,346560,11542,277623,2872,0.0315488127114288,4857,0.0128157767048336,0.048510968881738
TNXP,B,346160,13275,135507,103621,0.252160025701936,1280,0.0025988594244934,0.0408263236389463
NUGT,S,345901,18812,167456,112598,0.0854841889094141,2800,0.006,0.0740241345384607
SPXS,B,344745,6269,301775,0,0.0630816752890666,1435,0.004,0.04
FLKS,B,344724,17864,141970,105363,0.86193207764469,2663,0.0038268418956591,0.0385050426770857
SQ,S,344330,61250,5936,215912,0.292376728362351,950,0.00972324905621566,0.437199292496362
MU,S,341956,52339,3445,284872,0.0770600954380226,1900,0.007,0.0725373558966781
SQQQ,S,340919,10450,325166,150,0.00650619175162619,4467,0.003,0.03
USLV,B,340542,4436,299911,350,0.0371931776059378,1432,0.0186169681466594,0.0679176563737134
ATRS,B,338209,12733,162883,90150,0.124698198802322,1333,0.0105486412094156,0.0754188096987509
FB,S,338113,74833,1142,223302,0.232883797069723,560,0.00737304472113229,0.192598621329218
APHB,B,337346,10830,61745,241160,0.838739113230707,1012,0.0026635700066357,0.0554893446515082
SLS,B,334781,23864,207704,37508,0.617812444489398,1439,0.00917918991354696,0.0684113058837978
GEVO,B,331913,22670,175093,54778,1.05401539315618,2422,0.00609045200294677,0.148722844115397
MSFT,B,331726,42195,129238,99734,0.0806642379989285,331,0.00692411814516818,0.0765749677665221
IWM,B,327660,39888,85228,163245,0.092490948877807,457,0.00697737044580222,0.0703674310381004
HSGX,S,327050,37179,154609,40853,0.12975316196272,3022,0.0024377645113372,0.0256482440651364
FCX,S,325854,15915,18300,291639,0.0114774820351046,11365,0.007,0.07
JPST,B,323609,11719,286664,2381,0.420022228921142,1132,0.00856408162340858,0.06
SPXU,B,323489,8850,267377,11852,0.091622162405469,1403,0.00461333333333333,0.04
CLRB,B,323139,4991,183239,41423,0.158771182068858,1151,0.00643923609658408,0.11887629104642
KDMN,B,321464,4445,187813,95412,0.185456049160864,16058,0.00790909090909091,0.06
ONCS,B,319183,24694,189909,51325,0.496646544665052,2410,0.00650026312520956,0.0737670795556123
ICON,B,319146,19438,167279,40503,0.657399242361226,1309,0.0034016747241289,0.0425912171009225
FIT,B,317256,7378,174020,66326,0.0278226822572872,962,0.00967388921692041,0.0703482587064677
GGB,B,315385,2505,236743,0,0.00319508600614867,5516,0.00215419847328244,0.04
ARWR,B,312070,30117,161367,24606,0.261979064288909,728,0.0112516033959265,0.177988557544202
BKS,B,308496,23542,119122,90342,0.190753918477514,618,0.00657766641528301,0.101115264960474
BRZU,S,302552,16057,252651,23036,0.073083443667725,1935,0.00458182877111241,0.12378018361174
GERN,B,301558,25592,166167,56686,0.0797822836131523,1606,0.00595155058917399,0.0501526254357752
SAEX,B,301250,10235,127834,33867,1.86582660203482,704,0.01224921798268,0.849638289078312
GLD,B,297527,27900,157429,77670,0.0363476664699376,475,0.00700308584748281,0.07
PSQ,B,296763,6000,250357,26321,0.0251750405792257,2363,0.003,0.03
ABX,B,293576,18030,144724,60958,0.0122735425602966,1960,0.0055358201407084,0.0780946450809464
SGH,B,293305,13063,157160,21198,0.283711717447568,710,0.0189391666950808,0.300951464572981
RGSE,B,289509,10392,159538,9443,0.596641779116147,593,0.00186544559868781,0.0147596647501598
APRN,B,283366,25107,173585,22047,0.263557299523759,1782,0.00871962682868228,0.0701839926402944
CYHHZ,S,282765,0,180915,0,0.0,33577,0.0,0.0
GPRO,B,281310,16873,171312,33089,0.0784927953749714,1545,0.00872459777396764,0.0714980836527245
NOK,B,279706,13052,198083,9054,0.0114519157889554,4941,0.00630664106445151,0.06
DNR,B,279179,12632,169615,25580,0.0240919521912453,948,0.00605102551383581,0.06
VKTX,B,278663,37535,132647,47677,0.543987965888361,700,0.00524724564476072,0.196651616044531
CTL,B,277165,27533,14167,216294,0.038626665763932,829,0.00576121603067382,0.0597403946002077
TKC,B,276429,13677,170553,43576,0.170695414705048,2167,0.00677566022637156,0.07
DRIP,B,276109,8475,206615,1166,0.0284557058092092,1763,0.0193573033746118,0.07
CPHI,B,276022,6974,177463,50209,1.44427424119922,985,0.00217441075136331,0.0328492162365665
RIG,B,274641,17238,44862,175064,0.0124981687372965,943,0.0105627018722032,0.07
CY,B,268326,26122,13482,210974,0.0512879570754399,700,0.0057967386430072,0.0710128291694801
XXII,B,266852,21468,176917,5070,0.128771909226398,309,0.00929923474492804,0.0701143554166349
VWO,B,266212,3897,70231,6145,0.0020796195760437,1877,0.0183126842293509,0.07
IVZ,S,265827,6116,174502,62342,0.0182843834905195,575,0.00177637361334721,0.02
ATIS,B,265816,7503,158462,43558,0.661150047720345,1132,0.0029677731227844,0.0465976796648405
INTC,S,261717,29008,29,232680,0.0195115969786603,956,0.00747294224647567,0.0707734522938511
SOXS,B,258694,4125,225622,0,0.0329761969713399,1805,0.0142282608695652,0.04
JCP,B,258566,24397,166873,26392,0.0238020317780282,973,0.00539387522337957,0.0597685185185185
NVCN,B,256236,25652,128781,43936,0.513383155056536,848,0.0193290957948487,0.232743619118449
YGYI,B,256217,13177,134117,21163,0.415554620342513,603,0.00995001220914846,0.354528281518519
NVAX,B,253928,33150,87213,100333,0.15837793039717,619,0.00751019550513602,0.07
PTIE,S,252652,25668,122394,36683,0.0714245061259882,6332,0.00367555711528338,0.0620799226532044
BPTH,B,249845,10635,105118,56659,1.41270367764004,1444,0.00386221520950001,0.0386771494424013
C,S,249307,17133,84,232090,0.0466394578089082,550,0.007,0.07
NEAR,B,247047,80612,4961,153376,0.581136625226915,640,0.01,0.06
TDOC,B,245008,5874,94575,52067,0.104554757830137,1603,0.0388391246719949,0.628821690878213
JD,B,243833,23666,67559,106099,0.0446228600488335,700,0.00572169100480042,0.0718574514038877
VBIV,B,243087,2200,158324,63078,0.167874741335167,2084,0.00275,0.115681818181818
OAS,B,241160,11969,56016,138703,0.0165698379368369,1450,0.00366766124581037,0.06
IBIO,B,239878,6429,118053,73244,2.40126414979456,1146,0.0038812821527503,0.125629143912413
KNDI,B,238396,17400,58105,113478,0.72861960996491,2783,0.00386925246880503,0.131908563803126
GNCA,B,236309,11152,114674,71461,1.95768841091416,3842,0.00762411968717996,0.0891970509612396
AVEO,B,234864,15787,116760,62536,0.188405831505278,1223,0.0119726231337365,0.07
CRBP,B,233933,38429,54751,101875,0.665117894378375,2374,0.00657371164740032,0.177013078997158
VZ,B,233638,50092,39959,112162,0.0699076111612268,602,0.00715576016179902,0.0700039844124061
PRPO,B,232276,6167,105256,90998,1.70505411178636,14958,0.002,0.0248213857228554
LIQT,B,227664,6641,123482,65207,0.246140410189619,2217,0.00358035185655079,0.0551712763258056
CRON,S,226512,37528,94926,94058,0.32549373689423,1850,0.00709430996541968,0.0779401141206034
AMAT,B,224946,23822,75743,104899,0.0437256746379914,700,0.00813405998020269,0.0699712932395579
LSCC,B,224640,28310,60397,99453,0.414365991025365,700,0.00668752534337218,0.0717107401121933
NBR,B,222253,9168,76988,102861,0.0109929971196563,2523,0.0100696105268878,0.07
RAD,B,221742,29346,99640,75519,0.0338252831114871,6361,0.00404276084788728,0.06
HBAN,B,221183,19057,25849,155378,0.00948132387036244,1229,0.00634926059635925,0.07
SN,B,220219,5318,144708,22947,0.0843216373847648,3444,0.00730758819724337,0.06
BRZU,B,219426,12797,157267,19300,0.0544230880369874,950,0.00560872818848271,0.0950306321366479
PRTK,B,218030,10301,125723,20761,0.267707779088808,837,0.00293375780070929,0.178029727464371
SPXL,B,217765,20647,151175,12003,0.152084886253085,820,0.00598707403055229,0.078469038710064
DIA,B,217067,22190,55436,100340,0.0931370546441735,514,0.00654628302778982,0.112450763340765
ANY,B,216821,17301,76017,66891,1.64498834636057,1533,0.00595911888356017,0.0454714676862464
DNN,B,216051,8300,28239,109377,0.363663195923637,2448,0.00283501683501684,0.0251136660724896
SDOW,B,215525,9249,130139,7562,0.0327181923827784,2723,0.00716697061803445,0.05
LABU,B,213461,14973,92579,21979,0.381232425180898,700,0.0221827132072659,0.831021740120328
OMER,B,211968,16141,109193,24021,0.276479444636314,700,0.0152484051805214,0.341218202132941
CBL,B,211306,8268,25821,167749,0.025673428660922,1923,0.00522764789329824,0.05
TNA,B,209851,18557,110917,21068,0.278692890761189,700,0.00718854414548279,0.22778669300357
CRMD,S,208881,21665,83615,103601,0.144426667141253,11100,0.0055003289801615,0.0686099591267072
SPXS,S,207455,4103,200917,2000,0.0460167068690224,9270,0.004,0.04
PDD,B,207069,6813,128660,19974,0.0900066806210274,1002,0.0312898994785787,0.383702571013892
TEVA,B,206821,11249,128266,16729,0.0328881140536063,1283,0.00702672260577272,0.07
ESV,B,206759,12017,101959,48862,0.0105610254582709,1143,0.00899576654171979,0.07
INSM,B,203126,15034,106520,27676,0.230457757071921,2448,0.0203748462709992,0.278534267600776
I,B,202661,21475,70645,59184,0.307751703163074,700,0.00596193440218208,0.380776429246976
RGLS,B,201805,14145,97327,56992,0.63705272391757,1202,0.00459118636190525,0.239244834341009
SSKN,B,198487,4259,102155,60212,0.385333469699747,1200,0.00261368517950292,0.133410555385087
DNR,S,197308,10011,76730,89127,0.0133520600257676,1518,0.00416935508493076,0.04
MSFT,S,195190,40250,677,154043,0.0787845845501589,528,0.00748708487084871,0.0503032396281137
IGT,B,192022,6115,133594,7874,0.0359505326246246,1024,0.00358732290767214,0.05
GH,B,190242,7785,80687,5734,0.0389928588984535,299,0.0308155044008125,0.404416046039269
NBEV,S,189695,28102,42149,117444,0.0186759317165091,5100,0.00604348043630541,0.154867059094101
AA,B,189369,24312,63556,56297,0.193891018576316,700,0.00730137573821155,0.1344193405514
AFMD,B,189070,21701,112722,9473,0.525260115547402,2845,0.008841932673019,0.180546326921399
NAK,B,187784,4263,103701,53271,0.107075423047174,1053,0.000833333333333333,0.030482942812107
LVS,B,186595,20484,111670,22874,0.131266681179034,893,0.0079618567577669,0.0983257090044214
VLRX,B,185077,7682,119014,23478,0.627026464444829,1976,0.00633217235842341,0.141984891087657
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
UUUU,B,182005,12380,105182,32962,0.256844142604951,1152,0.00493724632047847,0.0807507389673876
SOXS,S,180137,4515,164672,10950,0.0388865400203878,8474,0.004,0.04
UWT,B,180127,12347,132431,5414,0.265713185950342,964,0.00535483870967742,0.144153698185837
NFLX,S,178285,22572,6318,68615,0.155991508797562,608,0.0317245561433742,1.14463317949914
FEYE,B,177449,10006,84932,43284,0.0369261898529647,1025,0.00592667452181461,0.0716685205784205
TEUM,B,176717,10124,75206,70207,0.450513111000154,1867,0.00535124846667521,0.0790909090909091
CIEN,B,176683,1636,67247,93628,0.012451216486452,1066,0.0160098039215686,0.08
QID,B,176337,3750,141538,7200,0.00597354980789973,1509,0.00390909090909091,0.04
TWO,B,175504,6634,4285,160895,0.0574769051750942,1568,0.00500763358778626,0.07
ITUB,S,174740,4880,100,169760,0.00138501165671941,1800,0.00316766928467113,0.0294655264564404
AYTU,B,174286,15332,71506,44148,1.6195744007195,2128,0.00973949579831933,0.203301547036963
SAND,B,173289,3533,126328,31495,0.0531293976351074,7372,0.0016563245823389,0.0395260825093761
NYT,B,173256,4186,63074,87075,0.0262492350157178,3784,0.00305031898414251,0.0741377091377091
DWDP,S,172970,16763,15194,141013,0.0640603272269577,582,0.007,0.0731617353641376
EDGE,B,171967,3359,112336,22508,1.09015964042194,3265,0.0079,0.0957
SGYP,B,171547,15333,73608,41015,0.112708535000883,1091,0.0042632054382985,0.0616411378555799
GG,B,171154,10861,57745,80827,0.0126547559096965,1009,0.011809219233744,0.06
CLDX,B,170736,12590,75751,53050,0.544864403728852,666,0.00179004567310665,0.00953211245014467
VTNR,B,168885,9365,70165,68928,0.741889535320658,2203,0.00770690811535882,0.128915343915344
PBI,B,168680,4134,9197,147747,0.0480953517432853,983,0.00388733909130018,0.07
TRPX,B,168594,9481,67244,21056,0.530127278979071,2120,0.0105223598366493,0.615006843765126
DBX,B,166818,9181,100241,3588,0.0978397831359185,700,0.00745766751657475,0.117141873339354
AKAO,B,166376,10381,57239,80154,0.567856066375893,1265,0.00492617923477796,0.0783986013986014
CLDR,B,166371,7346,95484,12942,0.020153436587679,675,0.00204992261105448,0.0443895710980602
GNW,B,166170,16221,83826,45222,0.299465161397562,10621,0.00768686885232084,0.05
TRQ,B,165571,6154,131998,1932,0.027109958413355,6914,0.00419105501166922,0.0508713692946058
IGC,S,162363,42932,37947,56298,0.0704277019711286,3342,0.0201656096700633,0.273174174359668
NVDA,S,162204,19314,5043,92194,0.0999589673394415,568,0.0246853170313094,0.671261245738614
CYTX,B,161843,15942,101254,13086,0.750306514852875,1279,0.00485417580810297,0.0404028860610693
NM,B,161573,5781,22974,119600,0.568188938686424,991,0.00306666666666667,0.0227391020621248
TWTR,S,161429,31436,302,128684,0.0407058373163347,576,0.00713924029596631,0.0701977049633624
CRM,B,160992,20882,29633,50688,0.121351651632734,251,0.0156060547248536,0.29040559714645
WTI,B,160872,11608,46391,78804,0.0542888691164528,875,0.00509616497936529,0.06
EWZ,B,160268,5012,130196,3074,0.00162056392367251,1258,0.0163992580488709,0.06
KR,B,159932,12081,36413,95350,0.0244424385640732,806,0.00597623540350589,0.07
VALE,S,159885,8480,0,151405,0.00604780393073051,5863,0.00622988505747126,0.06
WLL,B,159755,10675,73251,24865,0.140393529264572,733,0.00925705052070436,0.24547324485253
SPWR,B,159717,8211,88929,29251,0.15949271635951,1161,0.00411293253559137,0.07
VEA,B,158277,2786,128697,0,0.00433049118991286,752,0.0207217822184314,0.05
TXMD,B,157805,9779,62408,58763,0.0696164782024298,666,0.00348698445512777,0.06125
WMIH,B,157527,12468,40664,96288,0.0370523656758471,388,0.00497178774899156,0.06
SIRI,B,157139,12633,47275,81355,0.00516553107769525,2021,0.00513863051057708,0.0620676818950931
FGP,B,156700,4250,1700,149118,0.169486756093282,4583,0.00296,0.04
DUST,B,156493,8958,104038,16956,0.0992026248843262,779,0.00628901734104046,0.293911587514195
ADOM,B,156425,2500,102167,1936,0.926966389570937,2355,0.00331818181818182,0.0448909090909091
MDR,B,155936,7060,54052,70360,0.0584341139424173,903,0.00380846653346653,0.0742657342657343
TGA,B,155505,7692,83440,30201,0.817309149323708,3533,0.00732315715816022,0.111925920350578
APRI,B,155114,12367,66155,41708,1.24370237896761,2568,0.003907,0.0262481202064897
YINN,B,154061,7100,115085,6610,0.0446968017154969,700,0.00722751322751323,0.0830769230769231
