symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,11425894,418941,10708264,118582,0.128254904179504,499,0.00414768489589735,0.04
TSLA,B,8713592,152066,4929659,904695,0.18131609864004,430,0.0191432390831687,0.119365635978622
SQQQ,B,7226602,242373,6473677,281563,0.273585190654009,400,0.00535834889640413,0.0492980930128771
TQQQ,S,6543701,104764,6156488,159687,0.0297278161684002,725,0.00409841409687303,0.0402345325765749
SH,B,5886027,100,5856927,0,0.000544988827729032,1050,0.001,0.01
LABU,B,5080678,67192,4200781,786675,0.119286357346188,2100,0.00396278654361417,0.0413278812585948
TSLA,T,5037155,32940,3289380,108664,0.0449084961956118,426,0.0276504482500584,0.157788346143774
RC,T,4909980,100,4810280,0,0.0241196333815726,233715,0.0,0.01
VVOS,B,4324573,53819,3458088,524779,0.064409997884273,850,0.00597559763171718,0.0724802333474538
TQQQ,T,4294826,103809,3957596,123866,0.031480778119488,800,0.00475158537540124,0.0408381253928713
SOXL,B,4236426,68995,3944970,171700,0.0365142288175187,600,0.00397473684210526,0.04
VVOS,T,4206272,41687,3393725,491527,0.0368798481181196,700,0.00219807781891289,0.0388379739731886
MULN,E,3995965,70190,1168897,483239,0.0384987066622164,807,5.22653099611524e-05,0.0026549910329651
SOXL,S,3952956,73356,2943192,852281,0.0376975854980529,830,0.00651307381686032,0.0400493827160494
SQQQ,S,3853901,36454,3254143,287529,0.0447164104000478,475,0.00657638800997931,0.0526694568066607
MULN,B,3563311,40154,2802662,30348,0.0280352649665459,600,0.00012852139619754,0.00133234749153418
SH,T,3509717,0,3398937,0,0.0,1410,0.0,0.0
TSLA,E,3164920,8158,2771605,28369,0.00998165445984698,424,0.0264360278450391,0.134356897467723
TSLA,S,3043066,68001,1486201,734352,0.0819708398157074,374,0.0161411640260681,0.114126673751088
JSPR,B,2964873,10742,1724450,103337,0.0451821390708381,900,0.0131314002748198,0.102388501296709
OBLG,T,2860460,1400,2698058,134008,0.0651839399155861,1100,0.0180416666666667,0.149583333333333
MEGL,B,2820397,19026,2161113,396286,0.168439763131056,1377,0.00387451404804346,0.050740613417084
SPRB,B,2722604,29816,2086520,159174,0.445066193545242,1200,0.00191408634976014,0.034336670522131
SPXS,B,2655362,107001,2429266,92387,0.351353616907916,628,0.00569491525423729,0.04
BLPH,B,2527637,28539,2244338,150122,0.0418225988360837,400,0.000934913323253279,0.0261535215724885
ATNF,B,2518705,17729,1845396,57478,0.1397291213662,900,0.0358479412599029,0.292495689195761
UVXY,B,2508148,66013,1934887,80948,0.0542867119717634,680,0.00397956472872177,0.0403218538783392
CTMX,B,2507538,7082,1746194,119900,0.0344158091811781,3000,0.00222900450634986,0.0279321068116644
MEGL,T,2461114,21904,1851014,396477,0.189855827883479,1211,0.00374141965267047,0.0571996927223805
SOXL,T,2392659,56920,1822600,482476,0.025821203498979,1000,0.00453075193116261,0.0401269841269841
SPRB,T,2311199,24211,2016687,139556,0.314851153286466,1100,0.00185798947414975,0.0452426363274512
BLPH,E,2262555,34722,1882239,216765,0.0446300495118227,500,0.000920885893669719,0.0148260468867001
LABU,S,2081563,65366,1761391,145908,0.122045596433097,2700,0.0040414207310759,0.0401877659528061
GERN,T,2068880,6550,1747348,186839,0.00537614109620748,1600,0.00322137404580153,0.0177099236641221
GERN,B,1937564,8429,1782500,33072,0.00778290782673775,1900,0.00404004423491066,0.0419047619047619
TSLL,B,1900538,33039,1453700,377552,0.087932511418594,1300,0.004,0.0412187672774045
LABU,T,1821617,23545,1577885,182419,0.0337500821567554,1900,0.004,0.0405555555555556
JSPR,T,1812022,5960,1429853,185141,0.0224957170989275,600,0.00254929577464789,0.0697210715272024
SH,S,1759823,107,1759716,0,0.000262828228242981,1700,0.001,0.01
IQ,B,1713850,4200,1602152,38984,0.0144457918956187,2161,0.00487682926829268,0.0511759581881533
AMZN,T,1625761,2404,1220268,103273,0.00763600974514858,593,0.0309971863621317,0.108806056020555
WISH,T,1553952,0,1500758,0,0.0,16351,0.0,0.0
SOFI,B,1537588,0,1505288,0,0.0,3400,0.0,0.0
CVS,T,1457212,1761,1175531,63396,0.0540245776403142,4886,0.0116304347826087,0.125478260869565
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
IQ,S,1427416,6750,1264404,88957,0.0238918160530725,3782,0.0064,0.0926666666666667
PSQ,B,1418647,100,1410247,0,0.000189667304581034,1035,0.001,0.02
FFIE,B,1369043,4600,1174694,3200,0.048641688263976,4400,0.0,0.00320909090909091
CTMX,T,1355451,5100,1159310,90671,0.0238555988301027,1800,0.00188888888888889,0.0315
NMRK,S,1353057,0,1353057,0,0.0,96309,0.0,0.0
BOIL,B,1319281,93721,989584,168707,0.606707997325366,400,0.00478173484937368,0.0709765766783926
SOXS,B,1314393,40766,989953,164224,0.179629447976823,390,0.00561985279089071,0.0794357614520519
JSPR,E,1304987,881,894986,57630,0.0133434375451852,900,0.013551724137931,0.120344827586207
HKD,T,1304383,9380,676489,108787,0.0327413123609304,802,0.107371215465552,0.696419293255748
PRTY,B,1292786,3938,1147873,13604,0.0155836629872629,2600,7.41198270537369e-07,0.000624459542927733
WISH,B,1291155,200,1201202,2100,0.00532493934028461,2400,0.0,0.0008
TMF,B,1277418,13065,1214057,23196,0.0219875099412338,1681,0.00353580132296623,0.0431380753138075
SPXU,B,1271920,19917,1226720,113,0.0362173227179851,650,0.004,0.043608905668758
ABVC,B,1242645,11561,1093112,86596,0.0659480999613571,400,0.000718071609811108,0.0327615192262904
FFIE,T,1241461,0,1177127,0,0.0,12750,0.0,0.0
GSUN,T,1230947,6536,1046889,126729,0.130067762121897,2600,0.00336100036348753,0.0967272670030596
HKD,B,1215893,50023,463848,58841,0.499225975570746,235,0.135581913958822,0.872256976914368
NVDA,B,1198938,29369,561639,132526,0.238294284018314,400,0.0171817295035886,0.13760978455444
AMD,B,1173377,3063,967757,34876,0.012013852582694,501,0.0052823967712461,0.0572129201446574
GSUN,B,1133763,5875,844992,214346,0.111980883834864,2507,0.00227489423864398,0.0650365367351915
AAPL,B,1098156,12153,824410,121225,0.037900254292562,450,0.00493015000623004,0.0695318359272499
GUNR,T,1089744,834,924431,164479,0.038489939080672,37738,0.00315827338129496,0.01
MARA,B,1072165,1633,1007951,17941,0.00867013459824355,1800,0.003,0.0416949152542373
ILAG,T,1045121,2900,919804,105010,0.106955297805768,1100,0.011,0.117142857142857
AMZN,B,1044614,17690,850293,85310,0.0575480812035578,242,0.00476606075948638,0.0548236085594272
QQQ,B,1040653,52234,822346,97382,0.0674576500333133,273,0.00685736953394761,0.0854500965292526
BBIG,B,1021428,1589,904425,27900,0.0306093121198819,1600,0.00123333333333333,0.0133333333333333
RIG,B,1005072,1630,950972,38570,0.00307899802226323,2800,0.001,0.01
TLRY,B,982355,1904,941348,4460,0.0123882933279343,2700,0.003,0.05
AMTD,T,978167,7764,776950,164205,0.0592072083935084,800,0.00378553991958644,0.0451816484778863
APE,B,932653,9325,808563,109165,0.0436297358401452,2600,0.0025,0.0301319087191663
VYNT,T,919860,5714,802426,48201,0.477446672243917,1000,0.00244843049327354,0.0545051144523579
AMTD,B,916302,7572,792954,82608,0.0529030753439781,1606,0.00697209042701647,0.0436282444878593
PSQ,T,912322,401,904241,0,0.00157320915050629,800,0.001,0.01
AAPL,S,893130,10792,579035,201935,0.0367601147315086,279,0.00697794854526522,0.0867177040525897
BBBY,E,892523,2000,797504,43236,0.00796141525837439,3600,0.00211111111111111,0.03
BBD,B,887047,1800,874247,6800,0.000533081087260339,5800,0.001,0.01
SQQQ,T,885373,19260,755973,54496,0.0223671060772286,425,0.00566724678036895,0.0501106477114669
SPXL,B,881363,32637,801237,32830,0.276158833069526,400,0.00420442555685815,0.0914960860490684
VLTA,B,865728,0,603931,0,0.0,3000,0.0,0.0
AAPL,T,864161,3190,591191,16988,0.00998737334372549,400,0.012300517719785,0.104182115708638
SPY,B,845988,29224,666151,57265,0.0221294125597151,189,0.00644742407476013,0.0891873267511402
CMMB,B,842991,13856,665023,64066,0.335322469408978,500,0.0415569727891157,0.224944341372913
YANG,B,832761,38910,512772,276129,0.129925392694814,420,0.00424398674787521,0.0451352066998842
UVXY,T,817284,37682,687544,83158,0.0355958713223653,1010,0.00573197661831565,0.04
CS,B,814793,0,802993,0,0.0,1600,0.0,0.0
INM,B,788389,12105,549982,136104,0.151228768003697,900,0.0239388309322736,0.143450405696307
TSLL,E,780540,13361,606147,121132,0.0339375269829634,1200,0.00502409638554217,0.03
NIO,B,779409,1430,713207,23047,0.00238066601455599,650,0.00417543859649123,0.070921052631579
NVDA,T,773852,2709,507455,20085,0.0209589033709288,450,0.0423195317921582,0.203806425117106
QQQ,T,765556,28867,638992,38769,0.0363811397580162,400,0.00670716228357026,0.0865414561426446
SPXL,T,762367,39328,649204,67570,0.263660673383981,500,0.0109429041485839,0.0493765362162382
BABA,B,756722,10298,503659,42054,0.0570311438770362,450,0.0182023634388167,0.113346470178598
SRNE,B,755468,1974,609371,130312,0.00816394052813334,1800,0.001,0.01
VYNT,B,751968,5256,588613,117772,0.369433924331686,900,0.00182305358948433,0.0371540794897721
TZA,B,750254,53629,594183,87725,0.429957070332791,437,0.0047093306360587,0.0532385987594076
NU,B,742709,3400,636172,61437,0.0100319115782244,2900,0.003,0.03
KALA,B,742226,15624,299031,12529,0.296900487682689,698,0.120779297499308,1.50969228966905
CENN,B,735244,300,667213,0,0.0063821639790665,2500,0.0,0.0001
AMRS,B,733596,1013,483638,110245,0.00754833160357284,6150,0.001,0.02
VYM,T,726852,1198,717514,535,0.0917878110410351,27493,0.013,0.0648324958123953
ROIV,B,710034,1560,593320,95698,0.0466693753041186,4055,0.00631506849315069,0.0421917808219178
TSLL,S,708879,13388,483263,204611,0.0370375484295343,3178,0.004,0.04
AUPH,B,707488,2225,648126,34150,0.0342905256363875,800,0.0091551724137931,0.0615948275862069
TMF,S,688844,5754,673744,8336,0.00919530885309813,2309,0.004,0.04
TSLQ,S,688548,475,150922,50,0.0299424226725078,687,0.0553525179856115,0.333525179856115
BAB,B,687100,0,686447,0,0.0,27199,0.0,0.0
BBBY,B,686102,2888,588617,76659,0.018041351807332,1182,0.00231756898358365,0.0422249388753056
HUYA,B,685315,990,467589,210261,0.0505114412044237,3000,0.013,0.07
DUST,B,679952,28134,544417,95101,0.333438504616551,1000,0.004,0.04
MGAM,T,675467,5800,503107,110672,0.0593338243718799,600,0.00224137931034483,0.02
SWVL,E,670488,35258,0,165432,0.02067313949788,400,8.82640355577972e-08,0.00673097368972873
ATXG,B,666754,6218,430198,124427,0.121429425354756,1184,0.00233038021410114,0.0531676818014027
SDOW,B,664938,23769,613501,22340,0.298305655532987,550,0.004,0.0410494647729658
F,B,649435,480,625552,5300,0.000375881209105113,2600,0.002,0.03
SPXU,T,647430,30400,554217,39900,0.0526056595345404,1100,0.003,0.03
NIO,T,645999,1380,569751,27520,0.0023193245111617,1100,0.004,0.07
SOFI,T,643186,1300,592486,700,0.00214994013243631,2900,0.001,0.01
ATNF,T,639424,3399,494133,20247,0.0207304564567422,1093,0.0744976348155156,0.345669143466599
TLT,B,639050,11886,565415,56994,0.0246562529054,230,0.004,0.0404688555273787
IAG,T,631987,1400,584487,46100,0.0119200674335243,4000,0.001,0.01
EXPR,E,630808,0,157281,0,0.0,6389,0.0,0.0
MULN,S,622680,0,622680,0,0.0,19350,0.0,0.0
ATXG,T,622207,5000,457505,124755,0.0930450707062424,1000,0.00280425531914894,0.0535390070921986
TNXP,B,620889,0,598769,0,0.0,1800,0.0,0.0
AMD,T,620157,1094,447261,6361,0.00387772471554047,418,0.00400404858299595,0.0446072874493927
CMMB,E,617592,10940,471652,50171,0.0812319938222103,900,0.00176416819012797,0.026745886654479
MGTA,T,616981,2300,566781,2800,0.29650638133299,21600,0.001,0.0177478260869565
CAN,T,612548,210,407730,9208,0.0132919805050953,68537,0.001,0.01
PLTR,B,606465,400,583025,2300,0.000774915184384161,1900,0.006,0.04
SJT,E,605834,75,431490,0,0.00999067536965499,2300,0.01,0.06
SPY,T,603185,25279,480397,43480,0.0177233234142936,400,0.0123743931204592,0.0956673944572301
ITUB,B,600569,0,596770,0,0.0,3900,0.0,0.0
CCL,T,587738,700,546657,2700,0.00130320399900766,1900,0.003,0.05
MULN,T,587137,14700,518310,33400,0.00557136868960423,10931,0.0003,0.00212888888888889
UNG,B,580814,45186,246626,278342,0.306487893491247,1110,0.0040871839581517,0.0404875406283857
TNXP,T,573751,400,487376,100,0.0114669036493421,38440,0.002,0.0036
PTON,T,573293,1000,414377,150616,0.0117666081175379,1691,0.002,0.02
KWEB,B,566886,4095,503599,46287,0.00983126059803387,619,0.00385808580858086,0.0403960396039604
WISA,B,566145,8850,0,33095,0.0556112430885287,6400,0.0,0.00108004357298475
EVAX,T,561386,6474,381911,124553,0.128139612526246,1696,0.002,0.0671118903410902
ATNF,E,560614,3600,406902,12532,0.041322797955168,600,0.0328713550600343,0.53131217838765
VTI,B,552571,428,452963,99,0.0431237674786979,21,0.0253191489361702,0.158218085106383
SLV,B,550111,28214,513038,6000,0.0350970760656367,400,0.004,0.04
SKLZ,B,549368,100,478126,0,0.00140376489745497,700,0.0001,0.0078
CRIS,B,545485,500,499988,1700,0.0479340427571661,28722,0.0003,0.0283
TNA,B,544460,29026,464972,40578,0.294246689914308,620,0.004,0.0405895785768431
SARK,T,538769,6332,464400,28839,0.433348993842346,899,0.0106440145507902,0.0975544471856907
ABEV,B,538462,0,527262,0,0.0,3200,0.0,0.0
RGS,B,537875,2000,388975,47800,0.119139810567701,56107,0.001,0.05
GERN,S,536443,2221,512980,10470,0.00187830587574991,748,0.00211188463451019,0.0264992541024366
GOLD,B,528864,720,469417,48202,0.00312548789297084,1300,0.0252307692307692,0.1
SPXS,S,521884,4996,462956,5570,0.0184494675490369,760,0.003,0.03
RENT,T,517623,0,497610,0,0.0,2300,0.0,0.0
MGAM,B,515075,5286,411451,44463,0.174983632048449,500,0.00401463364715514,0.0553510028653295
JDST,B,514682,18690,430688,51635,0.103949569021203,762,0.004,0.0604595846165866
LABD,B,511977,29500,287422,174129,0.247456394464825,579,0.004,0.0496983991104228
KALA,E,507723,7447,269133,7779,0.206190708836891,643,0.0754074250531839,2.20869243106411
RUBY,S,506040,0,329000,0,0.0,329100,0.0,0.0
BAC,B,505422,1410,479481,2769,0.00322554893386314,876,0.003,0.04
NIO,S,501649,410,442766,36424,0.000618379235964385,1106,0.003,0.035
SHIP,S,497720,500,382315,27200,0.0454297655824096,28711,0.001,0.0099
CCL,B,496967,100,492710,602,0.000200340177621601,1850,0.0,0.01
SGOL,T,496662,0,476062,0,0.0,15500,0.0,0.0
ZH,B,496134,1744,378675,114515,0.0287741101822607,19600,0.00548484848484848,0.03
RSLS,B,491112,9690,241250,5228,0.240950406751907,400,0.113785675381969,0.835017806940995
UVIX,B,488627,14240,318159,140033,0.0841994461015222,1335,0.004,0.04
SI,B,488314,5314,341817,42974,0.0295132391653077,590,0.0375570785893084,0.200711541035653
COSM,B,485110,937,387725,0,0.142132907145979,900,0.011194743130227,0.115973715651135
SGOL,B,484103,169,478734,0,0.0058727455954408,600,0.001,0.01
ILAG,B,478876,3800,349180,109194,0.0985009623138269,1800,0.00251351351351351,0.0791891891891892
U,T,476710,1093,283829,71510,0.032458289813337,1959,0.0176276892506401,0.0869809698498223
UPRO,B,475973,17749,415607,29984,0.105539410832349,400,0.004,0.04
GDX,B,468839,7348,385443,56379,0.0139226732838662,520,0.00427538726333907,0.0420693408053683
WE,T,462599,0,462599,0,0.0,14200,0.0,0.0
ABEV,T,461595,0,461495,0,0.0,3100,0.0,0.0
WEBS,S,460481,570,232615,27824,0.105950072383026,857,0.0439473684210526,0.174210526315789
ENVX,T,457633,749,303733,60051,0.0248161155655689,1500,0.01,0.03
SPXL,S,456709,14933,383452,37654,0.118031474876892,397,0.0061816215898861,0.0493763267960874
SRLN,T,452908,3,413303,0,6.54664484451719e-05,11980,0.001,0.01
NKLA,B,446288,200,417564,12924,0.00146519073120343,690,0.001,0.01
HIBL,T,444637,100,406854,1900,0.324675324675325,5545,0.001,0.04
ATNF,S,443387,4403,242408,5380,0.0362872737289036,1179,0.0346703754057429,0.267428354935153
RSLS,E,438077,5938,254621,5192,0.195966739247749,600,0.0546145995293961,0.667015531591157
JNCE,B,436180,300,408980,0,0.0125276652607842,18349,0.001,0.01
INM,T,433862,5762,356917,37619,0.0610931234391679,550,0.0113149209657808,0.0864947021017891
TOPS,T,432472,1780,371004,37596,0.272926957717834,2200,0.003,0.032
INM,E,432177,3901,285643,59483,0.216827100453131,900,0.0141674387470063,0.0874602648853229
IAG,B,431936,0,431936,0,0.0,4400,0.0,0.0
WE,B,431001,0,425901,0,0.0,4200,0.0,0.0
FUTU,B,430666,24723,179836,113305,0.539235817367522,486,0.0110950029071176,0.19748357033011
GERN,E,428486,931,410446,4890,0.000984070926629161,1781,0.00142407660738714,0.03
VERA,B,427633,661,314231,85,0.0215902581912834,515,0.0244428223844282,0.115333333333333
OXY,T,427293,329,271083,58305,0.0079349047361109,930,0.00827218934911243,0.0551657743965436
ZIMV,B,425865,400,366265,800,0.0904772675865189,29070,0.01,0.31
VZ,B,425355,1351,359593,53350,0.00522326489323375,400,0.0108719280719281,0.03
SHIP,B,424714,100,402529,0,0.014695077149155,59025,0.0006,0.0096
META,B,424194,2744,231306,58055,0.0267496474488861,400,0.0296666832330324,0.150269622621748
ZH,S,422118,100,411018,100,0.00064916938776835,8800,0.001,0.01
AMC,B,421845,700,395892,20318,0.00624688791686642,75,0.003,0.05
U,B,419002,2259,227964,87845,0.0673031077267339,600,0.0288618304733695,0.14924280507924
LCID,B,417203,1430,332069,4380,0.00330849293375144,1200,0.00075609756097561,0.02
RIG,S,416536,1260,413166,2110,0.0023800843607679,5700,0.001,0.01
VVOS,E,416332,1000,347706,16326,0.00476101812058927,800,0.003,0.044
COSM,T,415673,0,357017,0,0.0,1800,0.0,0.0
SKLZ,T,411357,0,398557,0,0.0,7590,0.0,0.0
ITUB,T,411224,0,402424,0,0.0,3000,0.0,0.0
AMD,S,408027,5218,304229,56257,0.0177592669440322,700,0.00685975138143574,0.0804782465400982
SJT,T,405499,0,284316,0,0.0,1200,0.0,0.0
SOFI,S,404046,100,400500,2200,0.000370090746250981,6300,0.001,0.01
JZ,B,403362,1700,307257,52392,0.0582559296285809,1000,0.00181818181818182,0.0525878787878788
PCEF,B,402814,0,354687,0,0.0,13865,0.0,0.0
SPXS,T,401548,5516,369532,0,0.0232163216173581,800,0.002,0.02
AUY,B,400655,0,395355,0,0.0,3400,0.0,0.0
NOK,B,400308,0,399908,0,0.0,4200,0.0,0.0
SDS,B,399185,1190,362041,33946,0.0227438066760229,411,0.004,0.0417647058823529
BBBY,S,398649,519,393735,3899,0.000803907955564045,2200,0.00566666666666667,0.0333333333333333
SUPV,S,398099,0,398058,0,0.0,13894,0.0,0.0
CCL,S,396389,1000,359789,27100,0.00171441448453631,2063,0.002,0.02
IQ,T,391999,300,382798,800,0.00115453440007951,3816,0.002,0.05
SRNE,T,391764,0,390964,0,0.0,16262,0.0,0.0
WISH,S,389162,0,389162,0,0.0,28100,0.0,0.0
AMZN,S,389122,4070,310153,32237,0.0128667848243627,205,0.0048991008991009,0.0571563643051092
BTG,B,386850,0,386850,0,0.0,3600,0.0,0.0
BOIL,E,386593,4687,304150,8096,0.031080075331259,1200,0.004,0.0653603654587021
BZUN,B,384965,413,331576,36215,0.0546231225264915,1500,0.011,0.0425
FSM,B,384841,0,384441,0,0.0,4600,0.0,0.0
BBIG,T,384464,0,228820,0,0.0,34400,0.0,0.0
TRKA,B,383206,1400,0,82255,0.0308996203760925,8800,0.0,0.000735714285714286
SHOP,B,382075,1985,274448,25952,0.0232500024571963,700,0.004,0.0865009297437141
DOYU,B,381734,400,351182,14600,0.00655002529516243,16900,0.00166666666666667,0.02
F,T,381107,500,366407,3300,0.000325359877105754,2300,0.001,0.035
BRDS,E,378522,1700,358322,2300,0.00815707650378105,1200,0.000176470588235294,0.00274117647058824
RWM,B,375123,7500,360923,0,0.367899538899245,500,0.001,0.01
GLD,B,374026,20247,282883,64015,0.217817838036327,111,0.004,0.0682411699616836
RIG,T,370870,100,365570,1200,0.00035228013316189,2200,0.001,0.01
HUDI,T,368428,536,241322,4768,0.0164296272909832,7116,0.0610734463276836,0.239736346516008
GROM,B,364652,3450,274197,35000,0.13362252604671,2600,0.00165217391304348,0.0323188405797101
APE,E,364062,100,353662,3500,0.000754153500403472,1200,0.001,0.01
APE,T,363195,12665,303850,44980,0.0505542405288137,2600,0.001,0.01
PALI,B,362575,1750,250387,1875,0.100584308499316,800,0.0311158072696534,0.16377180839887
PLG,T,360639,900,190039,0,0.369306524415265,37000,0.001,0.01
PBR,B,359440,1468,336326,2446,0.00145882834618752,1783,0.001,0.01
TNA,S,356206,24946,305745,16504,0.25578602126527,900,0.004,0.0414153251770766
MUB,T,355516,880,264661,87716,0.0432117217384329,2619,0.00272093142534749,0.02
NVDA,S,353228,2258,153484,7319,0.0158747128049403,400,0.0506791137654033,0.245876824955711
RLX,S,351941,1120,325554,24641,0.00317352695866681,4354,0.002,0.02
DVN,B,351633,3369,274460,26300,0.0719483451176312,500,0.00898998605363634,0.0895144170410051
CLOV,B,349263,0,339968,0,0.0,6600,0.0,0.0
BABA,T,348168,2049,240652,6397,0.0143109725636376,444,0.0175431697568862,0.0850980958481713
SPXU,S,346639,3870,330235,661,0.0110747025490131,840,0.004,0.04
TBLT,B,346346,0,346146,0,0.0,1489,0.0,0.0
DRIP,B,345312,8485,264225,62333,0.12225657715099,905,0.002,0.02
PLTR,T,338528,300,322628,600,0.000486791718050237,2700,0.000333333333333333,0.01
COMS,E,338000,9300,0,119000,0.145450343435851,2100,2.5e-05,0.00282568493150685
HUDI,B,337428,4030,222758,12242,0.209558095334035,783,0.030738828270093,0.196082308170095
SOUN,B,335923,300,298634,26770,0.00456878302849398,1600,0.001,0.0133333333333333
TZA,S,335534,18143,295080,18379,0.166004430757109,1100,0.003,0.0378615538082024
SOXS,S,333543,8209,225826,43725,0.0554913073156638,415,0.00514476965711039,0.269052107348823
HKD,S,332203,23580,40004,922,0.160465117402541,550,0.117639901800957,0.741310933320765
IVV,T,331876,4744,269414,24207,0.247601940072133,62,0.00446421532943913,0.101770003265795
PSQ,S,329640,0,327240,0,0.0,1500,0.0,0.0
UAVS,T,328730,0,328630,0,0.0,7936,0.0,0.0
GROM,T,328639,3401,234786,35844,0.139038515829654,800,0.00281793395940624,0.0666646470766434
QID,B,327815,7304,298645,780,0.0482478344561081,600,0.002,0.0396003134796238
ARKK,B,327468,3126,279294,10139,0.00744826020467438,500,0.004,0.0450428760593027
ARDX,T,326588,220,255888,9280,0.00453953766523863,2900,0.002,0.03
PALI,E,326169,400,250330,1300,0.0229345699248282,850,0.0155,0.145
KGC,B,325871,0,311933,0,0.0,2000,0.0,0.0
BOIL,S,325334,66273,94315,157870,0.445050640827131,1055,0.00450294176293372,0.0693399575299182
AMTD,S,324263,900,289720,28407,0.00844276383419295,1800,0.002,0.0471428571428571
LAZR,B,320679,0,317224,0,0.0,625,0.0,0.0
HPE,B,320089,0,317639,0,0.0,3300,0.0,0.0
MARA,T,316903,450,273012,1000,0.00215895463059652,1850,0.005,0.0333333333333333
T,B,315208,1300,310870,700,0.00158305883499047,599,0.000553846153846154,0.01
RIVN,B,313084,2105,264221,30759,0.0113388543071169,400,0.011,0.07
AAL,T,312407,240,280327,460,0.000646679324011696,1200,0.002,0.02
AAL,B,311974,0,302407,0,0.0,2600,0.0,0.0
PRTY,T,309509,0,272396,0,0.0,9300,0.0,0.0
PGX,B,306108,2036,302072,0,0.0305691935798688,4250,0.00178585461689587,0.01
UCON,B,303829,300,302729,500,0.01407789770061,700,0.01,0.03
ASAP,E,302940,0,256006,0,0.0,11873,0.0,0.0
BVXV,T,301963,5900,186885,23730,0.0671423531687777,998,0.00286440677966102,0.0435593220338983
FWBI,E,301325,1500,224100,31525,0.0395026121220658,5500,0.002,0.048
MSFT,B,297795,5441,146684,60268,0.0324508958786695,178,0.0129756081050855,0.117088374845745
JD,B,296665,700,107664,9590,0.0112804107754204,785,0.00675510204081633,0.0743877551020408
SWN,B,295358,1120,287594,580,0.0015280047804721,2400,0.001,0.01
LE,E,293888,200,250130,3400,0.208116545265349,1972,0.01,0.045
CS,T,293535,1000,289835,200,0.00226819561139907,2700,0.002,0.02
OILD,B,293138,200,274694,17600,0.0320256204963971,400,0.002,0.03
SHOP,T,292089,770,249309,12130,0.00742797008038074,922,0.0046027397260274,0.0320205479452055
WE,E,291837,200,284337,3300,0.000515402813068554,2800,0.001,0.01
CIDM,T,291829,2000,244529,45300,0.172398931126627,58800,0.001,0.01
RIOT,B,291000,1925,252738,16210,0.0168745581863896,1260,0.003,0.0575862068965517
DADA,B,289498,4328,220515,12650,0.104285563189246,739,0.022639460156332,0.175125021940672
FTCH,B,289355,1126,205704,66125,0.00881326723830984,3900,0.0013970223325062,0.02
UP,S,285202,0,285202,0,0.0,105111,0.0,0.0
OPK,B,285198,0,250098,0,0.0,83419,0.0,0.0
EVAX,B,285136,6200,205311,46358,0.173261946291241,600,0.00215,0.065
SPY,S,284193,10337,214700,15436,0.00864912969782718,152,0.00557070828982389,0.0832556450103611
BBD,S,284118,0,284118,0,0.0,9100,0.0,0.0
CDE,B,283654,630,235754,47270,0.0070255260780837,6600,0.001,0.01
UPRO,T,283632,9024,250329,19679,0.0555243163509164,605,0.003,0.0343690113907877
ACHL,B,282774,5900,267081,4993,0.410574852643713,4850,0.001,0.0464285714285714
AFRM,B,282262,50,238408,7944,0.000441742940947804,758,0.001,0.01
TZA,T,281820,18674,243490,16027,0.180825511759475,850,0.004,0.0551443218483741
ENVX,B,281036,1181,231550,15147,0.0132891007966617,530,0.0166881848685164,0.0828356761456742
TSLQ,B,280046,1249,76853,4611,0.0883076366630875,500,0.0342576474561456,0.246239837495282
PGY,E,279235,100,276935,300,0.00350618842256583,4220,0.001,0.02
MESA,B,278416,0,266410,0,0.0,4300,0.0,0.0
HL,B,276243,2800,191843,70000,0.0201576225593253,1475,0.001,0.02
POAI,B,276227,400,197922,0,0.197335964479526,31152,0.001,0.0099
AM,T,276077,290,49677,226110,0.0106487872583239,10877,0.002,0.02
SWVL,B,274830,11154,0,43567,0.0049852041236785,400,5.07904035707644e-05,0.01075362655756
LPRO,B,274600,0,221600,0,0.0,13500,0.0,0.0
JNCE,T,273920,100,266681,3739,0.0101626016260163,5500,0.001,0.02
DOW,B,273691,690,228880,30428,0.0228483024106811,3900,0.003,0.0502857142857143
GNW,T,272900,320,160700,1880,0.00396584416711076,17500,0.001,0.01
PHUN,T,272564,0,267464,0,0.0,55100,0.0,0.0
SOXS,T,270281,8598,203722,36960,0.0417275070164453,548,0.004,0.0854403469924338
XPEV,B,268627,900,242283,2801,0.00188414817466993,750,0.00121428571428571,0.0228571428571429
RLX,B,265428,218,222907,200,0.00145595405062446,6500,0.0,0.01
HKD,E,265319,7701,107466,2178,0.0845953117594599,413,0.116048626626625,0.760024217444258
CEI,T,261465,200,246224,6100,0.0167126263892371,3656,0.001,0.02
SCO,B,261050,1400,1376,257883,0.179549385785594,698,0.003,0.0585714285714286
IDNA,B,259179,4975,172471,81433,1.54492820750347,30671,0.002,0.130005599104143
F,S,259097,4000,155826,98770,0.00280644885533515,2052,0.003,0.03
ALGS,B,259022,500,243588,3910,0.0444721159832785,1020,0.001,0.018
VIXY,T,258185,5200,242651,5400,0.0396010591575711,2700,0.002,0.0226190476190476
