symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
SH,B,8260980,0,8075596,0,0.0,19800,0.0,0.0
TQQQ,B,7177486,300247,6475309,303181,0.142589695968029,439,0.00304544018984374,0.03
SH,T,6221967,0,6068267,0,0.0,19000,0.0,0.0
GNS,B,6132954,81919,4666058,970060,0.161547101840098,499,0.0213559303269614,0.154193368690011
GNS,E,5505525,85801,3835250,1219571,0.163410783554167,1000,0.018180993196801,0.177684570438285
CDIO,E,5236877,43841,4063840,444488,0.214539240428156,619,0.00844161254117087,0.179817220888982
TRKA,B,5212701,113135,2792728,148060,0.040264376806126,890,2.20576309671839e-07,0.00264929438436585
CDIO,B,5075362,49559,3720923,428419,0.236524107664887,691,0.0183128268251533,0.189566126050837
SQQQ,B,4831110,142195,4321866,272912,0.126043847532047,310,0.00341737949078014,0.0303444767424391
TSLA,B,4387282,41644,2407779,256528,0.0988209155426437,300,0.0179153763711982,0.130390379555394
BOIL,B,3978701,141250,3306111,458844,0.158340372898308,850,0.00301615574134658,0.03
ONCS,B,3623878,44184,3017058,284005,0.132888460375379,591,0.00281360485477105,0.0648873508654298
BOIL,S,3418923,271984,2269662,823749,0.304434288328677,1100,0.00300973840217166,0.03
HUBC,B,2648965,34060,2185264,295618,0.0689654534965262,800,0.00445320523866965,0.0687825262795106
TSLA,T,2428928,7795,1545082,23252,0.0196192860355,300,0.0239176688735544,0.132317493186002
SQQQ,S,2404790,35608,1982931,242502,0.0321410044476735,485,0.00300715768377353,0.0337231040530859
TQQQ,T,2197192,33900,2075744,52576,0.0181056493039343,600,0.003,0.0300912408759124
PSQ,B,2057727,0,2044327,0,0.0,2399,0.0,0.0
SH,S,2055008,1000,1996688,37420,0.00356402135730846,30200,0.002,0.02
ONCS,E,2022172,13749,1753345,129798,0.0314309610369723,1100,0.000991698347428039,0.0205430987663899
TRKA,E,2021472,33396,462509,257147,0.0201253276223504,500,2.97345515488998e-07,0.00538473128380931
BBBY,B,1892504,11358,1754794,97852,0.0229320599718078,878,0.003,0.03
LABU,B,1804856,20993,1722633,35231,0.0516565480548005,1200,0.003,0.03
SOXL,B,1758931,26760,1582549,135808,0.0226250390232807,400,0.00298352603218489,0.0305996753785838
HUBC,E,1748736,9949,1530019,158205,0.0132411855472066,1100,0.00198984668494263,0.0308122652045893
TMF,B,1706608,47456,1415604,235800,0.0727501510929652,500,0.00501526901401667,0.02
UVXY,B,1652719,47971,1507108,21930,0.0288630610505085,1100,0.003,0.03
BBBY,T,1541970,11831,1421750,71789,0.0222338320259089,2249,0.003,0.03
BRTX,T,1472668,7296,1251373,84378,0.063267978390378,300,0.00443530701754386,0.037124451754386
SPXS,B,1436654,16353,1410914,4670,0.0552200377186389,950,0.002,0.02
ONCS,T,1394856,16044,1138603,124593,0.0552764857881137,1800,0.000992208925454999,0.0169808027923211
PSQ,T,1315725,0,1305525,0,0.0,1200,0.0,0.0
TRKA,T,1265341,1300,1151943,100,0.000337458460161471,1680,0.0,0.00156153846153846
MULN,B,1209564,78599,1005864,54601,0.0954413092151152,1400,0.0,0.000201915733278841
UNG,S,1156027,75021,973206,104510,0.204555002305036,700,0.003,0.03
BRTX,B,1148532,7773,960811,22016,0.0674043305959989,300,0.00495561559243535,0.0362935803422102
AI,B,1147050,9744,847030,26299,0.0351541838016756,500,0.0110507096540816,0.0894532206563868
NVDA,B,1086954,6056,450914,9842,0.0496639407034088,300,0.0363243821478952,0.160001156920168
TSLL,B,1085563,45236,911231,116511,0.214486136325287,406,0.00301487558600793,0.0302434186801298
CYTO,B,1080760,11170,778233,147799,0.120497524245137,300,0.00432148612354521,0.0432130707251567
CDTX,B,1066645,1000,996745,21800,0.0560517176295957,3500,0.002,0.02625
MARA,B,1066532,1020,962043,56258,0.00787568452362165,700,0.00286111111111111,0.04
MTC,T,1006200,5660,841574,122020,0.116034081663353,580,0.00671661978720802,0.0752319921731686
AMD,B,1001624,1055,870395,21760,0.00362228684822259,501,0.00325925925925926,0.047962962962963
SPXU,B,967251,1800,955249,0,0.009652561414422,900,0.001,0.01
RIVN,B,946121,864,909228,5705,0.00114271435462521,350,0.00540861233357473,0.0517620188290346
CYTO,T,938026,6130,743277,71161,0.0661280056958543,300,0.00212071778140294,0.036557911908646
WISH,B,908173,400,848061,7309,0.00252203629210224,5001,2.5e-05,0.000425
LABU,S,898868,20968,843526,33194,0.0522148361738951,2909,0.003,0.03
XELA,E,897516,70385,6400,216411,0.0406487798881299,2300,4.0847852185023e-07,0.00097339484569576
TQQQ,S,886657,527,804563,50681,0.000236319537019027,425,0.002,0.02
SQQQ,T,875520,3180,839929,890,0.00282193387755397,555,0.00293589743589744,0.03
ASST,T,875468,100,605708,87528,0.0163719711853307,600,0.01,0.07
F,B,851003,864,766354,6460,0.000614083888527172,2040,0.002,0.0244642857142857
UVXY,T,839229,22234,612945,44328,0.0136014352932951,2800,0.002,0.02
CANO,B,837411,1900,714211,104300,0.0306330838641734,900,0.00466666666666667,0.02
AMD,T,827114,620,673274,32230,0.00294344242247188,331,0.003,0.0318518518518519
DHC,B,823071,1100,734690,69881,0.00682720953326713,1500,0.00163636363636364,0.0163636363636364
NVDA,T,819813,2201,422516,3287,0.01828023004476,300,0.0411239733758934,0.166218644346136
NIO,B,799875,3422,724961,44200,0.00484876667949481,562,0.00371428571428571,0.0366296694116243
VERU,B,794701,690,538406,249227,0.0385668238522182,552,0.003,0.042
SI,E,792217,4350,671641,40042,0.012328680643111,600,0.00923363811484762,0.05491087396055
SPXL,B,790998,44398,610332,132091,0.194952613742231,300,0.003,0.0308484266255734
SPY,B,790141,25562,606111,118062,0.0185998427628339,300,0.00326878202459897,0.0322930051238189
SOXL,T,781703,17248,596614,88363,0.0139305576888383,700,0.00304098295045225,0.0375
PSQ,S,776736,1,776035,0,2.42464212282267e-06,5837,0.001,0.01
SI,B,774440,5847,607419,34633,0.0237130455097508,635,0.0196381490521995,0.0940081523168737
AMC,B,774413,800,700875,46400,0.00382150880667137,718,0.003,0.0533333333333333
CS,B,767861,8349,744896,14176,0.0118360660193395,2500,0.00178511507851151,0.02
ARDX,B,766026,200,753404,1500,0.00239806687236359,1245,0.002,0.02
DKNG,T,753969,0,691869,0,0.0,1100,0.0,0.0
BBAI,B,734908,1210,670032,24100,0.0194837608489123,900,0.00248760330578512,0.0233884297520661
TSLA,S,730742,22332,186893,190254,0.0529246758888402,300,0.00816500714163881,0.101738145239862
QQQ,B,711778,24212,505631,132722,0.0226710961641184,300,0.00311315587682012,0.0389647805673279
DHC,T,695532,400,635332,53700,0.00248262164846077,1600,0.001,0.025
LAC,S,688354,1090,409047,60894,0.0633623572423724,500,0.002,0.0346101694915254
DM,B,683310,300,664910,5100,0.000679470918644682,1700,0.000666666666666667,0.01
AAPL,T,678290,2831,538418,36749,0.0120429190477868,350,0.00384282654183656,0.056168359811692
ITUB,B,678038,0,676938,0,0.0,4300,0.0,0.0
TNA,B,677395,21188,603682,49969,0.337226173812748,425,0.0031268115942029,0.0300908392081991
INPX,E,664389,0,650128,0,0.0,2690,0.0,0.0
MTC,B,663711,3591,442647,131322,0.0994611337240432,600,0.0120927014873746,0.1152513547792
NU,T,658680,400,517380,75300,0.00117695175380523,4999,0.001,0.01
WISH,T,638474,0,578974,0,0.0,1900,0.0,0.0
HLBZ,E,636539,18668,0,149471,0.046221623807505,300,0.0,0.00184253381389761
OPEN,B,633790,800,228227,225500,0.00282022808594645,2300,0.001,0.01
SHOP,B,630121,610,470616,52867,0.00731963279831493,1000,0.00247368421052632,0.0342105263157895
LABU,T,629162,900,395362,37400,0.00225155167648998,1300,0.002,0.0271428571428571
HUT,T,622720,1000,619420,1100,0.0035772287923991,1800,0.001,0.01
PBR,S,620047,0,619147,0,0.0,4500,0.0,0.0
DKNG,B,613867,450,412838,37261,0.00672083548950997,1200,0.012,0.06
ARDX,S,612812,222,580183,19144,0.000973752544038178,1534,0.001,0.01
NVTA,B,605374,6629,553031,30840,0.0241323226765579,800,0.000638211780062,0.02
AMC,S,605298,1200,561829,19448,0.00491134607816965,764,0.002,0.06
PBR,B,604181,200,549732,3500,0.000244164538737188,2000,0.002,0.04
UNG,B,603741,20331,515040,56270,0.030106037330171,750,0.003,0.03
F,T,602108,0,550031,0,0.0,2300,0.0,0.0
GOTU,S,585914,0,553459,0,0.0,1714,0.0,0.0
UPRO,T,571160,48853,493370,19845,0.292809011727721,450,0.003,0.03
UVXY,S,559440,7193,552247,0,0.00425188814377938,2800,0.002,0.02
OWLT,T,557938,0,485647,0,0.0,4650,0.0,0.0
META,B,549739,1051,411526,15590,0.00737975568028751,300,0.0307994524916144,0.133971992840275
ENVX,B,547251,0,349700,0,0.0,700,0.0,0.0
BBAI,T,536885,700,522063,3100,0.0112715971853212,1442,0.001,0.0157142857142857
U,T,536495,50,438229,50150,0.00216779596309486,800,0.002,0.05
AI,T,530519,885,377275,64640,0.00260059128829588,1279,0.00772727272727273,0.0875757575757576
BSGM,B,515202,0,349102,0,0.0,14702,0.0,0.0
AMC,T,511707,90,468310,0,0.000516445933849014,800,0.01,0.03
PSHG,B,511008,800,475071,16513,0.0111947608519213,1000,0.001,0.01625
WULF,T,503576,0,367805,0,0.0,29305,0.0,0.0
APE,S,500400,0,500400,0,0.0,3562,0.0,0.0
SOUN,B,490746,1950,469532,8574,0.011926240479706,848,0.0014,0.03
PSNY,T,490440,850,370339,94801,0.0447548136347722,2800,0.00436363636363636,0.0478787878787879
SESN,B,488769,0,431039,0,0.0,21793,0.0,0.0
SOXS,B,479497,13384,354302,65585,0.0484387899317743,300,0.00296500437445319,0.0309243387942389
PRAX,B,470769,1254,436031,2389,0.00326617786864964,800,0.000406698564593301,0.00902312599681021
CLOV,T,467800,210,460200,2490,0.00256604511351695,9700,0.001,0.01
WGS,E,464325,100,462025,1500,0.00291553689611942,6600,0.0001,0.0034
CDIO,S,463392,4380,277781,19475,0.018723340313435,600,0.0234832437784736,0.141368503701818
HUT,B,455798,2000,343498,75900,0.0160062886394849,1200,0.008,0.02
TLRY,B,452531,0,433944,0,0.0,3000,0.0,0.0
CIDM,E,451459,2400,446162,1897,0.164835164835165,45400,0.000833333333333333,0.00666666666666667
RIVN,T,447463,490,432178,2960,0.00149820017936117,700,0.011,0.0561363636363636
SOFI,T,443544,300,414860,3384,0.0015058659127933,2100,0.002,0.02
LYG,B,440919,0,432719,0,0.0,5200,0.0,0.0
DM,T,440856,100,431254,3400,0.000226490306214894,2200,0.001,0.01
BFRG,T,440153,990,362664,52358,0.0791177175737233,315,0.00363636363636364,0.0785858585858586
IBIO,B,438030,108,432193,5029,0.0079115083144092,4879,0.0,0.01
RDHL,T,429891,0,429891,0,0.0,46200,0.0,0.0
F,S,427733,62,422335,0,4.30340385362874e-05,2200,0.001,0.01
AMZN,T,424056,300,305622,45,0.00163427255848009,504,0.0065,0.04
PLTR,B,423259,100,407029,0,0.00019513756222449,1130,0.001,0.04
MS,B,418251,115,382151,17279,0.00534768190489219,15100,0.016,0.06
VERO,B,417587,0,414587,0,0.0,54300,0.0,0.0
BBD,B,416744,9787,390316,0,0.00874635148746758,4200,0.002,0.02
SPXU,T,414792,6490,360603,15920,0.034184190698573,900,0.003,0.03
BBBY,S,412819,4350,64958,343511,0.00839818824357365,1546,0.003,0.03
SPY,T,411727,12439,286786,93617,0.00910991212933621,300,0.00302369815738043,0.0362531982196094
TMF,S,409201,3477,399294,5445,0.005070871148537,901,0.001,0.01
ZOM,B,407075,1,367956,0,5.35131374752502e-05,500,0.0,0.0003
BAM,T,405969,200,367351,400,0.0210482003788676,38618,0.001,0.01
ENSC,T,404247,500,360347,4890,0.0924556213017751,1300,0.001,0.01
ETAO,B,401865,3750,294592,31262,0.240669100952239,800,0.0133636363636364,0.114747474747475
VERU,T,401198,400,157398,2200,0.00251246812306069,1500,0.001,0.01
AAPL,B,399324,3773,271963,91167,0.0161922973351147,330,0.00323405427267572,0.0467969391896574
QQQ,T,394696,11078,301575,57492,0.0100293836011698,300,0.00591674430007355,0.0573342108382912
ARDX,T,392790,700,359961,10500,0.00932744491810642,1200,0.00366666666666667,0.03
SGOL,B,392351,0,378051,0,0.0,4062,0.0,0.0
ITUB,T,390326,0,390326,0,0.0,3300,0.0,0.0
APE,B,389407,300,387407,900,0.00132849073797858,402,0.002,0.03
SAN,B,385918,0,382918,0,0.0,25400,0.0,0.0
BLBX,B,385235,2100,320859,39000,0.0857644281267155,800,0.003125,0.0460576923076923
SOFI,B,381606,0,331406,0,0.0,2300,0.0,0.0
SFT,B,376667,0,372618,0,0.0,13280,0.0,0.0
AMC,E,372837,1027,330234,1800,0.00410916380858102,3300,0.000292397660818713,0.0307212475633528
CVNA,B,371518,930,345134,4820,0.0172020618097576,700,0.0048,0.0645833333333333
GOTU,B,370051,400,335638,6200,0.0058451331959727,834,0.001,0.02
CELU,B,369367,2000,313296,2000,0.228963938179737,35397,0.0008,0.0098
PSNY,B,364847,870,299541,50685,0.0417384583123998,1000,0.003,0.035
AAPL,S,356373,4084,162928,154401,0.0175193132025347,239,0.00323589523195569,0.0500979432219111
NIO,T,352661,400,316162,15600,0.000598228253997903,1100,0.002,0.06
SOUN,E,351793,400,307870,20000,0.00185939272233688,1861,0.001,0.01
TZA,B,351718,27552,300899,18880,0.556793030107614,590,0.00388331515812432,0.032145364712001
XELA,B,347178,121280,0,48398,0.0373702164412687,1000,0.0,0.000542837319389619
SIDU,B,347006,100,307946,0,0.000311225918894526,91909,0.0,0.0035
APE,E,345558,400,318958,9300,0.00105048308386511,2500,0.002,0.02
ONCS,S,343835,3360,307501,8631,0.0147915697899221,549,0.012,0.0781704494913909
IQ,B,342445,654,290041,1200,0.000942542369149269,755,0.0045,0.04
EMXC,B,339387,9297,286713,0,0.618436905337488,245,0.002,0.05
FOXO,B,339325,2100,245775,29774,0.0363541937159179,1700,0.000857142857142857,0.0153238095238095
NRDY,T,339090,600,331082,2800,0.0352071353127567,1487,0.001,0.0133333333333333
DNA,B,338287,0,331997,0,0.0,2000,0.0,0.0
MARA,T,337646,200,272881,33500,0.00271613656734661,1100,0.001,0.01
ARR,B,337251,0,247151,0,0.0,1029,0.0,0.0
PLTR,T,336964,200,326865,300,0.00030294785842409,2000,0.002,0.05
EFA,B,333192,11727,309722,5158,0.0244379173840946,1400,0.003,0.03
ARC,T,332600,0,91700,0,0.0,11300,0.0,0.0
EOSE,E,332086,0,255486,0,0.0,4800,0.0,0.0
CJJD,E,332080,1000,258680,30500,0.0195469027932524,800,0.01,0.218
TSLL,E,327879,10100,291953,23501,0.0464384349683656,1165,0.002,0.02
SOXS,S,327056,8125,243692,48693,0.026553620806623,500,0.00352453740949316,0.0362745098039216
BBD,T,318448,0,318448,0,0.0,6400,0.0,0.0
COIN,B,317682,4219,149038,41544,0.0439344324328304,300,0.0423018727270896,0.178479210949594
IJR,B,312085,10283,231322,51935,0.559264431825878,94,0.00370199946547083,0.0392040757627149
CS,S,310975,0,310975,0,0.0,3800,0.0,0.0
UPRO,B,306775,17379,262348,21355,0.110866224434831,300,0.003,0.0300207319271678
SPXL,S,306315,9929,203678,89086,0.0490363498275893,340,0.00678761203585147,0.0334472852628555
CRM,T,306251,996,190900,2045,0.00811065437519207,406,0.0422033285094067,0.194873371924747
MOB,T,303556,4103,226962,51670,0.0801978069232423,910,0.00221862052156958,0.0243797221545211
HLGN,E,302843,100,241215,600,0.00587061171774099,3200,0.0,0.0012
ETAO,E,299808,2630,227475,19024,0.113123145081509,700,0.00144486692015209,0.0425475285171103
SNOW,B,299095,5700,141231,3333,0.0509780585652276,286,0.0402929183491135,0.204649485403323
MMAT,B,298622,0,259575,0,0.0,7962,0.0,0.0
AMZN,B,297599,400,253316,1400,0.00254606322860585,135,0.006,0.08
NOK,B,296936,0,293436,0,0.0,4580,0.0,0.0
MCHI,B,296435,7020,170031,119384,0.0784026865275667,325,0.00308163265306122,0.03
XLF,B,295499,18795,265476,11128,0.00613413601017925,1177,0.002,0.02
VVOS,E,293465,1600,272065,500,0.00452978242487266,200,0.000142857142857143,0.0146142857142857
BRSP,B,293434,434,287666,506,0.00193103701664496,1100,0.009,0.02
CLOV,E,293100,0,288400,0,0.0,4800,0.0,0.0
SHOP,T,292396,300,188873,27239,0.00374360872931676,780,0.002,0.025
LAZR,B,291603,700,254285,6400,0.00512987801166641,900,0.00733333333333333,0.02
NOK,T,291377,0,286126,0,0.0,2200,0.0,0.0
SCZ,B,290436,28227,160777,101132,0.291233267593628,323,0.0117343173431734,0.03
CS,E,289409,100,289309,0,0.000166802332563819,1000,0.0,0.01
TZA,T,285955,23528,244462,16680,0.471783083852107,600,0.00305622188905547,0.03
SESN,T,284584,0,284584,0,0.0,48205,0.0,0.0
CDE,B,284098,1440,204475,74583,0.00774785050952878,2320,0.001,0.01
PSLV,T,281634,2800,220400,58434,0.0620911409247145,54200,0.001,0.01
PLUG,B,281241,0,168028,0,0.0,475,0.0,0.0
JAGX,B,280129,0,191262,0,0.0,1300,0.0,0.0
AI,E,277472,6054,217119,3004,0.0342481531213721,500,0.00729066553925525,0.0942396839656147
ROCC,T,276941,55,266078,0,0.00303046999834702,11645,0.01,0.03
GRNA,B,275857,500,159809,3100,0.141763538417919,8000,0.003,0.0319
TGS,S,272018,528,140745,130022,0.221105527638191,350,0.0137878787878788,0.137840909090909
SARK,B,271657,3265,210130,49662,0.285162728447351,600,0.0321764705882353,0.108011204481793
MQ,B,271444,196,263417,4327,0.000766631203454534,700,0.00248979591836735,0.0123469387755102
LAZR,T,271429,200,253429,6100,0.00188208723474333,1700,0.003,0.01
CDIO,T,271009,300,266509,1000,0.00138480499637643,2200,0.004,0.0433333333333333
NOK,S,269896,0,269896,0,0.0,4500,0.0,0.0
PUMP,T,269774,0,183874,0,0.0,41400,0.0,0.0
STGW,S,269375,600,248886,19689,0.0527544609949894,2933,0.002,0.0533333333333333
ATXI,B,268263,1719,218186,18281,0.0222616488383538,900,0.001,0.0193077370564282
BBIG,B,267757,0,261457,0,0.0,2600,0.0,0.0
BZFD,B,267660,1620,170249,82881,0.0679958027282267,7800,0.001,0.01
RAD,T,267112,1260,206394,59158,0.0378338749775924,10738,0.002,0.02
PRAX,E,266503,400,251403,10700,0.00104184302030292,1000,0.00075,0.010025
FPE,B,264800,0,264800,0,0.0,429,0.0,0.0
BOIL,T,264174,5746,235728,0,0.00780638643766663,1000,0.002,0.02
GENE,B,263365,0,241365,0,0.0,11075,0.0,0.0
CVNA,T,262733,300,228448,18800,0.0066174519756066,700,0.002,0.03
CDTX,T,261108,100,227330,547,0.00661638216223369,4900,0.001,0.01
QQQ,S,260530,9746,147159,93759,0.00907842439156202,217,0.00513106020245072,0.0517499845504308
BODY,B,260409,0,260209,0,0.0,44725,0.0,0.0
YANG,B,258716,3530,195149,58832,0.0363934642968628,1000,0.002,0.0209852216748768
GOVT,T,256848,3104,247644,0,0.0179504526482426,11900,0.002,0.02
PBR,T,255950,300,208405,4900,0.000236218984447342,1600,0.001,0.02
APTX,E,254300,700,0,7800,0.0191518467852257,3700,0.0,0.00192857142857143
WGS,B,253871,1800,239071,4400,0.0524796641301496,10083,0.0,0.00616666666666667
AI,S,253820,1244,119668,21515,0.00498428833240337,400,0.0148820412168793,0.0878656635045251
SI,T,253782,350,177066,23695,0.0167438291435455,1200,0.00308,0.0684
RKDA,B,252042,2702,124448,1293,0.128487956225865,400,0.0406723755153822,0.444823977164605
DUST,B,251692,27130,159699,63363,0.287797624127772,1100,0.003,0.03
CLOV,S,251321,910,250041,370,0.006332442393102,6767,0.002,0.02
TMF,T,250862,100,237058,0,0.000145840412670032,600,0.001,0.01
TECK,B,250837,1675,182248,31725,0.0483842608047861,1032,0.002,0.0418108647608184
KOLD,B,249973,27057,68670,121045,0.558128616147428,300,0.00597460372975491,0.232997238126334
LU,B,247450,1140,206750,34360,0.00830960468588868,2540,0.001,0.02
CJJD,B,246326,200,180055,0,0.285714285714286,301,0.01,0.17
NIO,S,246109,500,200854,28500,0.000554610253190673,601,0.001,0.01
JOB,B,244570,0,244570,0,0.0,49720,0.0,0.0
VVOS,B,243796,2804,228153,1900,0.006500702465352,200,9.71825962910128e-05,0.00231205420827389
GOVT,B,242017,1,234016,0,5.20372586772129e-06,880,0.001,0.01
RIVN,E,241542,100,220442,11000,0.000240720814406659,1296,0.001,0.01
INFI,B,240702,0,227987,0,0.0,25800,0.0,0.0
LHDX,S,239374,2157,221627,15590,0.000474456239495479,516,0.001,0.01
SOXL,S,238727,4349,202084,9002,0.00460256434583173,400,0.0038532626697582,0.03
AEVA,B,236509,0,234709,0,0.0,9371,0.0,0.0
AR,B,235428,240,70229,164759,0.00671791972452346,1199,0.003,0.05
WE,B,234278,0,231878,0,0.0,2100,0.0,0.0
RIOT,B,233897,785,180220,21920,0.0126168017593693,750,0.00533333333333333,0.0727160493827161
SIOX,B,230990,0,214174,0,0.0,39755,0.0,0.0
RBLX,B,230378,380,142969,49776,0.00528043104649005,890,0.00525,0.0665
BTG,B,229560,0,227760,0,0.0,3900,0.0,0.0
ATXI,T,228211,2255,128317,78239,0.0292030355616566,5386,0.00139911308203991,0.018669623059867
XLF,S,228129,9000,207729,11400,0.00297605817089948,1056,0.003,0.03
PBR.A,B,226149,3774,207499,9276,0.0150345413572806,900,0.00322174709835064,0.02
PSHG,E,225660,500,211643,8600,0.00699672553245081,3700,0.001,0.01
SNDL,T,225194,300,187244,3800,0.00498098922445998,2500,0.001,0.01
RADI,T,224891,290,168991,35910,0.00213503610464943,4759,0.011,0.03
GOLD,B,223254,0,223254,0,0.0,1400,0.0,0.0
KGC,B,222908,0,183708,0,0.0,5900,0.0,0.0
RKDA,E,222401,640,126904,965,0.0169882940036631,425,0.01953125,0.35609375
NVAX,B,219882,661,196846,16653,0.00918548756026396,500,0.00423488154613466,0.053824812967581
HUBC,S,219454,2047,208295,7636,0.00269234411498558,399,0.00197703957010259,0.0104885197850513
TSLQ,B,218693,30694,143716,28434,0.724954888198378,300,0.00489030058878215,0.10287286285906
GTE,T,217884,0,174300,0,0.0,43584,0.0,0.0
TUP,B,217746,200,166027,49139,0.0102118968598417,1100,0.001,0.02
NU,B,217707,0,213107,0,0.0,2600,0.0,0.0
NCLH,B,217052,0,215873,0,0.0,1100,0.0,0.0
SPXS,S,216644,6676,199925,1000,0.0068814313707098,1170,0.001,0.01
AMAM,B,216103,817,131222,1000,0.0543397753909589,500,0.0216207455429498,0.0893435980551053
GOTU,E,215415,0,210115,0,0.0,2690,0.0,0.0
SPXS,T,215315,6510,207292,0,0.00849351529785109,1180,0.002,0.03
SDOW,B,214076,5904,201271,4500,0.160385003292637,300,0.003,0.032093023255814
OUNZ,B,213408,0,213108,0,0.0,6900,0.0,0.0
TSLQ,T,213350,11932,144231,31199,0.254436655505029,500,0.00303101863671177,0.068746584510629
NGL,B,213202,0,201465,0,0.0,1300,0.0,0.0
SLV,B,212491,3000,179091,2900,0.00644216439544582,325,0.001,0.01
CONL,B,210907,1904,128202,80500,0.0421560354941482,501,0.002,0.0799737256962691
WKHS,B,210174,2321,160092,46760,0.0466379798417637,700,0.00309756097560976,0.0236585365853659
EWZ,B,210009,34251,173958,1800,0.111160582328102,1500,0.003,0.03
SOXS,T,208402,3731,162726,8309,0.0135086133222586,743,0.00470657672849916,0.0316666666666667
VRM,S,208198,100,103999,104099,0.00311652694237542,103999,0.001,0.01
SGOL,S,207848,0,207848,0,0.0,2008,0.0,0.0
SUNL,B,207600,100,127300,13300,0.0190803281816447,10700,0.01,0.02
DM,S,207241,970,196743,9528,0.00684982199526058,600,0.002,0.02
C,B,207129,630,87981,105393,0.00775308277338847,550,0.000793650793650794,0.01
FSR,T,206247,0,181206,0,0.0,3600,0.0,0.0
GOOGL,T,205767,0,168726,0,0.0,600,0.0,0.0
RWM,S,205222,23050,139922,42250,0.814302893692658,2575,0.002,0.02
XOS,B,204901,0,104301,0,0.0,100,0.0,0.0
NUGT,B,204297,12591,107640,79985,0.294588151735785,300,0.003,0.0463009050521753
BABA,B,201996,332,135311,27907,0.0027803316222178,342,0.0103333333333333,0.0443452380952381
OWL,S,201978,6175,188855,6748,0.101565499155867,12686,0.000185185185185185,0.03
TMDX,T,201105,0,134955,0,0.0,2710,0.0,0.0
TOPS,B,200852,2595,176085,172,0.0296446729502685,3342,0.0,0.0158515513126492
FHN,B,200465,1780,168628,5524,0.00374087111858351,1300,0.001,0.01
T,B,200217,1440,191395,3680,0.00281278017927567,1060,0.001,0.01
RBLX,T,199308,260,137150,49028,0.0041365280494642,700,0.003,0.0633333333333333
MARA,S,198960,303,169625,17452,0.00261804002286493,1500,0.002,0.02
JEPI,B,198626,784,196318,492,0.0780777423797776,44,0.003,0.03
DISH,B,197372,120,122311,42141,0.00137121687210261,2235,0.002,0.02
CVNA,S,195946,100,182050,2600,0.00162509141139189,893,0.001,0.02
IQ,S,195793,1520,98439,70834,0.00201457160188698,1200,0.002,0.03
SND,S,195736,500,164955,21886,0.112739571589628,3910,0.0008,0.026
XPON,B,195729,0,186964,0,0.0,500,0.0,0.0
YANG,E,195307,5060,135383,52293,0.0548818244686603,1000,0.002,0.02
SPXU,S,195198,600,185058,7500,0.00178052638294968,2066,0.001,0.01
FUBO,T,194484,2600,151884,39100,0.0122330489933612,1300,0.001,0.01
EFA,T,192853,5200,183208,2945,0.0111930304737871,1200,0.003,0.03
GGB,B,192640,0,192640,0,0.0,3300,0.0,0.0
ASTR,B,191424,800,177624,0,0.0386473429951691,1400,0.0,0.0049
ZIM,T,191417,140,163415,20260,0.00555709919422062,4200,0.001,0.02
KALA,B,190818,962,86772,525,0.115334978606899,300,0.0350220125786164,0.375053459119497
AFRM,T,190335,40,167935,1460,0.000962348129435823,900,0.001,0.01
OKYO,B,189299,1260,129856,27053,0.0341343158236935,750,0.00142857142857143,0.0346825396825397
IAUX,B,188526,4600,103955,68371,0.0844299921311903,3700,0.0115555555555556,0.03
OCGN,B,188373,0,159471,0,0.0,19100,0.0,0.0
EOSE,B,187644,1160,94990,90194,0.0213587443187783,3100,0.001,0.02
FHN,E,186756,300,182756,3700,0.00196962833113392,1800,0.001,0.01
AMKR,B,186511,20,135410,25080,0.00335683115139308,11900,0.001,0.065
AMD,S,184338,1090,108251,48111,0.00377909488951927,650,0.00745564516129032,0.049758064516129
AMAM,T,183099,300,150445,100,0.0151457004085482,3900,0.02,0.11
CRK,S,182949,270,130084,52595,0.00496583726388547,5765,0.002,0.02
SARK,T,182848,600,156243,13200,0.0293579452928706,1600,0.002,0.0666666666666667
GNS,S,181492,2155,125466,19175,0.00609341048045891,714,0.0123138686131387,0.15654501216545
ARVL,B,180980,1642,150806,13006,0.0436539586324241,900,1.21802679658953e-05,0.000775030450669915
OBSV,B,180666,7331,0,24635,0.00625781586775872,300,0.0,0.000810898922384395
PFF,B,179988,522,151473,12693,0.0217430816416287,250,0.002,0.02
RAD,B,179837,590,151884,23163,0.014167367030856,1700,0.001,0.01
REI,B,179430,200,117730,4900,0.00649498262592148,7900,0.0,0.01
BB,B,179272,640,171800,6832,0.014647655230815,6500,0.001,0.01
LCID,T,179186,790,143361,5410,0.00339037942078744,600,0.003,0.0583333333333333
CRM,B,178835,2230,80137,6310,0.0195786048647516,300,0.0356892109833286,0.184660082649139
MRVL,B,178766,1598,118202,28730,0.00494291520642393,433,0.00190112640801001,0.0194868585732165
CRIS,B,178477,0,161877,0,0.0,1900,0.0,0.0
ILAG,T,175732,0,166377,0,0.0,3499,0.0,0.0
