symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QCOM,B,4784503,2880,2475343,421916,0.056669487023081,200,0.00368819444444444,0.0581875
AMD,B,2412129,11249,1951215,209140,0.0220857908004995,200,0.00154040359143035,0.0236234331940617
SALM,B,2313018,100,1913618,49900,0.0159897665494084,75000,0.001,0.02
MULN,B,2260185,0,2259411,0,0.0,1700,0.0,0.0
SQQQ,B,2231264,96333,1993456,69194,0.0986423152421336,116,0.00100888584389565,0.0100203460911629
SH,B,1839273,1201,1736094,45878,0.00265219186764216,1100,0.001,0.01
AMD,S,1688841,8716,1256925,179180,0.0171126102424352,200,0.00151514456172556,0.0251548875631023
TQQQ,B,1516507,1281,1426295,51720,0.00109004114245842,100,0.001,0.01
HOOK,B,1500621,5442,1334602,43294,0.00564733131944365,400,0.001,0.01
FTK,B,1451799,14187,1033802,356298,0.0412370834362783,400,0.001,0.010273489814619
SOXS,B,1415050,6012,1369755,24000,0.002571283400595,600,0.001,0.01
SQQQ,S,1315197,121744,960477,190986,0.124662473159128,200,0.00157771224865291,0.0110862136943094
CELZ,B,1293325,7752,1003040,234102,0.0219164449671621,300,0.001,0.01
UVXY,T,1288539,146311,479313,367499,0.0428930176707119,300,0.00131013389287203,0.0100410085366104
UVXY,B,1266366,146997,856845,198494,0.043094127704285,200,0.00142898154384103,0.010108845758757
ZOM,E,1226965,0,1214165,0,0.0,2700,0.0,0.0
TQQQ,T,1122444,20077,957018,129918,0.0170841186706774,200,0.00119345519748966,0.0126448174528067
QQQ,B,1069768,45053,926928,71176,0.0310609022022471,50,0.00142469979801567,0.0168483785763434
SOFI,B,1046781,215,760978,45588,0.000427161087413053,100,0.00286046511627907,0.01
QQQ,S,1004908,49105,807088,111588,0.0338544736785862,100,0.0017431829752571,0.0175291721820589
PSQ,B,898936,0,895097,0,0.0,400,0.0,0.0
SOXS,T,891700,3900,854945,23055,0.00166799821395884,700,0.001,0.01
NURO,T,879510,0,830015,0,0.0,11900,0.0,0.0
TQQQ,S,849811,13575,751604,59674,0.0115513727625863,108,0.00245473296500921,0.0101473296500921
HOOK,T,829758,2516,684007,96975,0.0026109308342007,500,0.001,0.01
HNRG,B,780070,0,546570,0,0.0,1600,0.0,0.0
AAPL,B,777273,1441,748370,7210,0.00366375803433407,100,0.001,0.0149687716863289
SLB,T,759891,1900,615091,141600,0.0124404169503955,1300,0.001,0.01
CELZ,E,746711,1197,692103,24237,0.00338415694345885,597,0.00166833751044277,0.01
FNGU,E,730931,5880,630309,38616,0.155790477704475,400,0.001,0.0108843537414966
ROKU,B,690385,45308,297055,69192,0.0936924864862629,100,0.0135923898649245,0.133780568553015
SH,S,683457,140,678217,0,0.000309164747268861,4000,0.001,0.01
WTRH,T,679891,0,486244,0,0.0,30500,0.0,0.0
FTK,T,659836,8836,418869,161331,0.0256834333716046,700,0.001,0.01
POWW,S,655254,100,484476,10800,0.0026998569075839,1600,0.01,0.01
DKNG,E,643464,1700,514682,18628,0.00126133813136466,380,0.00288235294117647,0.0105882352941176
QNGY,B,609429,8304,476587,33592,0.032685707088201,200,0.0078143063583815,0.049358140655106
DKNG,B,600830,3286,568025,1603,0.00243809241156721,100,0.00414942178940962,0.0107608034083993
VXX,B,586471,56909,245439,263431,0.0241591073496599,300,0.00183466587007327,0.0101230033913792
MTEK,T,583109,3800,482895,55989,0.0441214035250679,300,0.001,0.0205263157894737
PLTR,B,580695,2337,360148,31642,0.000840127992798698,100,0.00333632862644416,0.01
DOYU,T,574778,0,146800,0,0.0,38700,0.0,0.0
AFIB,S,573210,1500,542229,28881,0.139482983076065,500,0.004,0.0266666666666667
F,T,569502,300,397322,2200,0.000153390230882976,400,0.00533333333333333,0.01
F,B,535499,2160,444467,37143,0.00110440966235742,300,0.00118518518518519,0.01
MTEK,B,533882,4300,455735,53151,0.0499268513573137,200,0.00162790697674419,0.0197674418604651
AMD,T,528234,6813,375333,93544,0.0133763439171307,180,0.00106605019815059,0.0208542492294144
DRIP,B,512237,0,484437,0,0.0,755,0.0,0.0
SLV,B,497204,5400,485224,6580,0.00726899732258599,200,0.001,0.01
TZA,B,493283,30124,423742,38017,0.159781046288979,200,0.001,0.0110622759261718
POWW,T,490660,0,341860,0,0.0,11200,0.0,0.0
NVDA,S,482473,5589,185952,12381,0.0145201642968671,200,0.00988781535158347,0.0684326355340848
PLTR,E,473060,979,287387,55954,0.000351940652524572,300,0.001,0.01
TZA,S,464607,27600,378536,49494,0.14639346957827,500,0.001,0.0100724637681159
SH,T,458823,0,437523,0,0.0,1400,0.0,0.0
SPXS,B,452722,4400,444957,1600,0.0128368581206256,200,0.001,0.01
NPTN,T,450600,0,385600,0,0.0,36200,0.0,0.0
NRGV,T,450237,2965,294685,8260,0.0247872393786888,200,0.0286340640809443,0.293642495784148
SOFI,S,441420,521,318407,22384,0.00103512058856837,323,0.001,0.0176775431861804
RBLX,B,433379,4791,292554,5040,0.0237861185582365,100,0.00416405760801503,0.0359757879357128
OCGN,B,432755,0,347703,0,0.0,300,0.0,0.0
QTNT,B,422976,500,291676,40900,0.0859697386519945,17853,0.001,0.01
PLTR,S,419195,1051,338151,48339,0.000377823928297574,200,0.001,0.01
FNGU,B,411758,4510,326685,77589,0.1194923561985,100,0.001,0.0169844789356984
SOXS,S,396688,5000,355479,17100,0.00213845924866517,500,0.001,0.01
BBD,B,372822,0,369622,0,0.0,1300,0.0,0.0
LABU,S,361897,1685,231134,110218,0.0149872363891878,300,0.001,0.01
SKYH,B,353819,5996,247036,4007,0.0389948232356078,196,0.0277735156771181,0.300375250166778
NRGV,B,351421,1629,244530,2202,0.0136183517530806,200,0.0166605279312462,0.137624309392265
SKYH,S,349638,4045,144512,3004,0.0263065476964699,200,0.0211001236093943,0.134709517923362
EEM,S,343692,0,13892,0,0.0,1700,0.0,0.0
SOXL,B,338376,11041,241377,58138,0.0276339335994694,100,0.001,0.01
PSQ,T,323943,0,323663,0,0.0,1500,0.0,0.0
GLDM,B,320298,0,315598,0,0.0,2900,0.0,0.0
SPXL,S,319847,10015,227103,44506,0.0758424839076108,100,0.001,0.0256015976035946
HOOK,S,314684,1589,263064,22711,0.00164895433050275,500,0.001,0.010629326620516
INTC,B,311449,2728,296761,7780,0.00272346271112327,50,0.00358651026392962,0.010733137829912
IAU,B,310813,50,308763,0,0.000138380724118653,144,0.001,0.01
ITUB,B,305293,0,305293,0,0.0,900,0.0,0.0
SPY,B,303854,13571,232076,31107,0.00360379738431919,70,0.00214258345000368,0.0193125046054086
VXX,T,300223,30967,140392,94935,0.0131461645310393,150,0.001,0.0105489714857752
SPY,S,300047,2988,274122,12002,0.000793467436765585,100,0.00108366800535475,0.0120749665327979
GLG,B,299368,0,260268,0,0.0,2500,0.0,0.0
CELZ,S,292369,364,277459,2846,0.00102910035707521,300,0.001,0.01
NIO,T,289656,0,119202,0,0.0,300,0.0,0.0
FSRD,B,280319,5286,202056,27917,0.0322212943378055,171,0.011748391978812,0.0728641695043511
KAVL,E,278306,2000,241206,500,0.0234035830885709,1300,0.001,0.05
ZYME,B,277800,0,258100,0,0.0,13300,0.0,0.0
PHUN,T,277247,0,243647,0,0.0,1200,0.0,0.0
SPXU,B,272628,1710,262960,0,0.00513059001785205,155,0.001,0.01
BBIG,E,270433,100,269133,300,0.000216501764489381,500,0.001,0.01
NU,B,269403,509,256043,6793,0.00181569128254154,130,0.00421414538310413,0.0119646365422397
BBIG,B,267465,100,255510,600,0.000216501764489381,500,0.001,0.01
TOTL,S,264809,0,264809,0,0.0,45900,0.0,0.0
ROKU,E,260643,2703,169037,4538,0.00558953807213668,200,0.0169404365519793,0.160029596744358
PROG,E,258295,400,225246,26640,0.00239907395745242,1324,0.001,0.01
BBIG,S,257500,100,245198,5800,0.000216501764489381,790,0.001,0.01
KAVL,B,257452,995,208446,16605,0.011643282586564,400,0.00798994974874372,0.0159798994974874
DVY,B,253500,2140,202100,49260,0.145657500680643,24800,0.001,0.01
PSQ,S,250430,0,250430,0,0.0,400,0.0,0.0
IPOF,B,242756,600,227456,3100,0.00349784882297387,300,0.00366666666666667,0.01
RIG,S,242520,900,131833,102287,0.0016908775278619,700,0.001,0.01
NVDA,B,241376,4365,139399,6148,0.0113402249339461,100,0.00755418098510882,0.0559564719358534
ZOM,T,240875,0,232906,0,0.0,100,0.0,0.0
KIND,S,234755,0,234355,0,0.0,800,0.0,0.0
GE,B,228073,50,192728,150,0.000388536615690663,728,0.01,0.04
MULN,E,223967,0,221154,0,0.0,500,0.0,0.0
SDOW,B,222057,6059,169014,45600,0.0615458063729723,200,0.001,0.01
RBLX,T,216538,750,103725,200,0.00372356270479595,200,0.00586666666666667,0.0326666666666667
DOMA,B,214927,400,195763,744,0.00316033151877632,500,0.002,0.015
SOS,B,214312,500,208691,100,0.00095687553345811,500,0.0008,0.0123
AUY,T,214147,0,214147,0,0.0,1500,0.0,0.0
NIO,B,212847,273,177725,4566,0.00112199312008614,41,0.0010989010989011,0.01
CLOV,B,210943,300,207343,300,0.000708227000918334,300,0.001,0.01
VIXY,B,209118,6493,156031,12144,0.0371925443068428,267,0.00605113198829509,0.0260388110272601
AMPL,E,207914,1033,153285,15100,0.00959466488334076,200,0.00479961277831559,0.0667666989351404
QNGY,S,207169,2345,156610,7150,0.00923024844916081,200,0.00624520255863539,0.0440511727078891
GLS,B,206904,600,164192,1910,0.00889547813194959,300,0.003,0.06
AMC,B,206335,16866,173390,12091,0.0757348516825477,100,0.001,0.0121913909640697
SPCE,S,205070,400,163930,15000,0.00126941813046445,400,0.001,0.0125
AAL,B,198210,200,162649,100,0.00057929036929761,200,0.001,0.03
JNUG,S,198153,850,142915,30800,0.114725334053179,230,0.001,0.0664705882352941
ET,B,197334,0,132700,0,0.0,1600,0.0,0.0
SWN,B,196693,400,177943,1800,0.000737596394628823,600,0.001,0.01
AAPL,T,196279,2088,155156,21006,0.00530876250915304,100,0.001,0.0183429118773946
MSFT,B,195176,588,73330,50423,0.0038659793814433,100,0.00115816326530612,0.0321428571428571
SQQQ,T,192170,16508,156162,4120,0.0169037333002932,200,0.0029929731039496,0.01
F,S,191194,200,152852,35294,0.000102260153921984,100,0.001,0.01
FTK,S,190571,3189,143979,30703,0.00926940572906826,1200,0.001,0.01
LABU,B,190265,1370,131278,55920,0.012185468162129,100,0.001,0.0129197080291971
CEPU,B,185308,0,143508,0,0.0,400,0.0,0.0
SOXL,S,185261,1740,126037,46166,0.00435495375990189,200,0.001,0.0105747126436782
AIG,S,184645,8919,84053,91673,0.193701813443371,398,0.00110090817356206,0.0195739432671824
SEEL,B,183549,0,154349,0,0.0,6700,0.0,0.0
AMC,T,182344,40,169044,460,0.000179615443335818,200,0.001,0.01
TOST,B,181828,515,143087,11797,0.00812213162584573,500,0.0114563106796117,0.0567961165048544
TWM,T,180700,0,180700,0,0.0,50000,0.0,0.0
ITRG,B,180700,500,87100,93100,0.0428449014567266,10200,0.0026,0.014
ABEV,B,179603,0,177703,0,0.0,1500,0.0,0.0
UBX,T,176822,0,161022,0,0.0,4700,0.0,0.0
SNAP,T,176298,160,140123,10040,0.00162637988168086,200,0.001,0.03
ROKU,T,176123,288,0,0,0.000595555665843642,200,0.0438194444444444,0.231423611111111
REDU,B,175124,2000,159224,13900,0.0287558769823583,1000,0.0081,0.0176
ENVB,B,174760,0,174760,0,0.0,1500,0.0,0.0
KPTI,B,173447,100,145777,200,0.000682416847507131,300,0.005,0.01
DKNG,S,173235,2233,151057,6453,0.00165680473372781,200,0.00110076130765786,0.0122391401701747
AAPL,S,171662,1378,139235,6330,0.00350357985517859,100,0.00164586357039187,0.0250072568940493
NLY,B,171273,0,171273,0,0.0,600,0.0,0.0
FSRD,S,170954,3070,134395,16431,0.0187134645510902,200,0.0108048859934853,0.0618403908794788
IVV,S,170831,2699,160235,7539,0.0626276220530908,54,0.00190033345683587,0.0277399036680252
RBLX,E,170664,5203,123369,2897,0.0258315956707378,200,0.00100518931385739,0.0134710743801653
MTTR,B,169791,200,164227,0,0.00134831763666885,100,0.001,0.015
NOK,B,169577,400,143877,25300,0.000388705009824519,1200,0.001,0.01
GLDM,T,168704,0,168704,0,0.0,3300,0.0,0.0
IAU,T,168677,0,167477,0,0.0,1885,0.0,0.0
BKKT,B,166955,30855,97914,34121,0.163040032127156,800,0.001,0.0117122022362664
FCEL,B,166343,0,63443,0,0.0,400,0.0,0.0
IXUS,T,165842,130,71342,94370,0.00111538197542728,100,0.001,0.01
UPRO,B,165106,2043,161353,1300,0.0409591210729967,100,0.001,0.0114684287812041
BRCC,B,163833,1091,115832,3014,0.0419889928029866,190,0.0164069660861595,0.283473877176902
OCGN,S,160920,0,120705,0,0.0,500,0.0,0.0
DAVE,B,158723,100,155457,100,0.0433839479392625,280,0.01,0.04
MARA,E,156728,0,145670,0,0.0,200,0.0,0.0
SENS,S,155470,200,148670,1700,0.000456241844677026,600,0.001,0.01
TNA,B,154870,19465,48055,47941,0.184719480716672,100,0.00261998458772155,0.0266473156948369
MS,S,153617,50,124770,15521,0.000689778856898478,200,0.001,0.03
OXY,B,151607,120,128158,21480,0.000909994009206106,157,0.001,0.01
SPXL,B,150661,14564,102330,32164,0.110291556228701,200,0.00158177698434496,0.0235196374622356
LCID,B,150578,805,138569,1001,0.00538692149147461,50,0.00449813664596273,0.01
EQRX,B,149233,4674,100733,43826,0.247210028031946,2300,0.005,0.01
SEAC,B,149000,0,96400,0,0.0,15100,0.0,0.0
FB,B,148172,686,90015,569,0.00400399231887188,100,0.00785422740524781,0.0751166180758017
QD,B,146684,0,146684,0,0.0,34596,0.0,0.0
LAZR,T,146039,0,145039,0,0.0,200,0.0,0.0
QNGY,T,145167,1325,126377,4313,0.00521538558428063,200,0.00569811320754717,0.0571698113207547
LABD,B,144316,1200,114485,26431,0.0764039220679995,200,0.001,0.035
NVDA,T,144050,3595,65221,3175,0.00933977288374256,100,0.00296522948539638,0.0679833101529903
CS,B,143623,0,143623,0,0.0,2500,0.0,0.0
ITUB,T,142802,0,129002,0,0.0,1400,0.0,0.0
METX,B,142778,500,122978,18000,0.00631249368750631,100,0.001,0.0064
PBR.A,B,142026,0,123165,0,0.0,1000,0.0,0.0
TSLA,S,140707,2231,38285,8321,0.0136000926586322,134,0.037310623038996,0.388874943971313
LCID,S,140076,100,101316,2900,0.000669182793972001,250,0.004,0.06
UPRO,T,138699,605,130315,6554,0.0121293530343431,168,0.001,0.0117355371900826
UVXY,S,138332,8880,102965,19490,0.00260329023050845,200,0.00101576576576577,0.0103378378378378
ARKK,B,138045,2671,62349,53731,0.00577574705212012,50,0.00222650692624485,0.0220179707974541
BTG,B,137046,0,135502,0,0.0,1600,0.0,0.0
BBD,T,136811,0,136811,0,0.0,1500,0.0,0.0
BBD,S,136176,0,132776,0,0.0,600,0.0,0.0
CSCW,B,135654,0,135654,0,0.0,1000,0.0,0.0
VALE,B,134998,0,134998,0,0.0,500,0.0,0.0
OCUL,T,134663,0,109563,0,0.0,19100,0.0,0.0
GERN,B,134500,0,80300,0,0.0,6800,0.0,0.0
CCL,B,134420,0,118777,0,0.0,200,0.0,0.0
PED,B,133240,0,69440,0,0.0,15594,0.0,0.0
PETZ,B,132830,0,80640,0,0.0,300,0.0,0.0
SLV,S,132794,1700,121694,9400,0.00228838804599929,200,0.001,0.01
HIBS,B,131906,0,131906,0,0.0,1900,0.0,0.0
DTSS,B,131739,1500,60900,57039,0.160410651267244,600,0.001,0.026
IAG,B,131000,0,131000,0,0.0,2000,0.0,0.0
SLQT,T,129933,0,67133,0,0.0,300,0.0,0.0
GGB,B,128773,0,121973,0,0.0,2000,0.0,0.0
ABNB,T,128765,3216,39037,14011,0.0349083330619688,300,0.00293563432835821,0.140360696517413
OCGN,T,128565,0,83354,0,0.0,500,0.0,0.0
HOOD,B,128051,0,122451,0,0.0,90,0.0,0.0
DVAX,B,125562,0,125371,0,0.0,2500,0.0,0.0
GDX,T,124285,1600,99195,23490,0.00266449954037383,170,0.001,0.01
SPXS,S,123778,36074,54722,27232,0.105244731782602,500,0.003216443976271,0.01
SLV,T,123428,0,122028,0,0.0,1000,0.0,0.0
BARK,T,123112,0,123112,0,0.0,3800,0.0,0.0
SKYH,E,122526,904,95181,2146,0.00587913946047189,200,0.0166371681415929,0.140907079646018
TCRT,B,121569,0,82996,0,0.0,7252,0.0,0.0
NIO,S,121270,210,97870,1440,0.000863071630835494,150,0.00314285714285714,0.0242857142857143
DRCT,B,121186,600,106086,3700,0.00398337604397647,300,0.0025,0.0533333333333333
NGD,B,120820,0,120820,0,0.0,1000,0.0,0.0
GLS,S,119998,600,106891,1300,0.00889547813194959,200,0.012,0.111666666666667
UPST,B,119935,435,75048,1878,0.00612305223596976,200,0.00850574712643678,0.261609195402299
SMSI,B,119480,0,65980,0,0.0,3300,0.0,0.0
WDC,B,118355,0,73916,0,0.0,400,0.0,0.0
FBIO,T,118200,0,74400,0,0.0,24400,0.0,0.0
UGL,B,117579,11655,67024,38900,0.573629294221872,300,0.00268597168597169,0.0405877305877306
TNA,S,117519,10689,46907,33558,0.101436759793501,200,0.001,0.030171204041538
LABD,T,117144,1387,80080,22956,0.0883101999235961,300,0.001,0.036395097332372
SOFI,T,115400,100,80500,15200,0.000198679575540955,2300,0.001,0.01
SWN,T,115025,0,95025,0,0.0,500,0.0,0.0
SARK,B,114952,6314,88458,12863,0.125859628839675,100,0.00169638897687678,0.0290924928729807
TTSH,T,114200,100,96300,2800,0.0440334654337296,5800,0.01,0.08
TLRY,B,113882,100,86099,25883,0.000324201653428432,100,0.001,0.01
NCLH,B,113798,200,103498,300,0.00188998402963495,400,0.005,0.01
IPOF+,B,113240,0,86513,0,0.0,700,0.0,0.0
HIVE,S,112800,200,49000,63600,0.000910838062100939,400,0.001,0.01
GE,S,112475,50,100038,0,0.000388536615690663,200,0.01,0.04
TME,B,112000,800,105550,350,0.00116624196021949,600,0.001,0.01
LPCN,B,111762,0,101762,0,0.0,1200,0.0,0.0
GMDA,S,111670,0,104970,0,0.0,2900,0.0,0.0
TSLA,T,111414,562,21896,339,0.0034259310058948,400,0.0315302491103203,0.410124555160142
VEA,B,111338,5101,106237,0,0.00866322130530849,65,0.001,0.01
HTZ,S,110567,0,107690,0,0.0,400,0.0,0.0
FSRD,E,109770,350,71472,2400,0.00213345687064546,300,0.00485714285714286,0.0371428571428571
SOXL,E,109482,400,101332,1400,0.00100113879537974,193,0.001,0.02
SPCE,B,108960,0,108960,0,0.0,75,0.0,0.0
FCEL,S,107883,210,22881,84792,0.000553194964345267,300,0.001,0.01
MSFT,T,107854,291,75885,2220,0.00191326530612245,185,0.001,0.0351546391752577
APA,B,107485,20,75331,1480,0.000240497348516733,400,0.001,0.01
MBIO,B,106574,1000,98757,6817,0.211104074308634,7817,0.0104,0.0199
M,B,105815,20,98965,280,9.18404364257539e-05,200,0.001,0.01
LABU,E,105364,300,96664,1000,0.002668350692437,300,0.001,0.0366666666666667
LYG,B,104600,0,104600,0,0.0,1700,0.0,0.0
AUY,B,104522,0,96431,0,0.0,1200,0.0,0.0
QID,B,104499,925,102844,0,0.00508342309467807,200,0.001,0.01
DRIP,S,104071,0,104071,0,0.0,755,0.0,0.0
ARKK,T,104050,355,85820,2019,0.000767648896856099,173,0.001,0.0223943661971831
SEAC,T,103520,0,68220,0,0.0,12100,0.0,0.0
TALK,T,103272,0,103272,0,0.0,1600,0.0,0.0
SHIP,B,102970,200,91774,10996,0.00768196658344536,8862,0.001,0.01
CIDM,B,102490,0,102490,0,0.0,1700,0.0,0.0
IAG,T,102186,0,102186,0,0.0,1000,0.0,0.0
CPG,B,101826,0,93786,0,0.0,800,0.0,0.0
NKLA,B,101752,0,66752,0,0.0,200,0.0,0.0
IQ,B,101744,100,93744,1600,0.000386815771252626,700,0.001,0.01
MARK,B,101727,0,101727,0,0.0,400,0.0,0.0
TTD,T,101346,135,40448,1065,0.00329292387247847,200,0.0174074074074074,0.163703703703704
VOO,B,101314,3846,84441,12548,0.0692498829630163,3,0.00156188247529901,0.0193473738949558
PARA,S,101172,0,90890,0,0.0,400,0.0,0.0
RIG,T,100410,600,61910,37500,0.00112725168524127,510,0.001,0.01
GOLD,S,100278,4310,51495,37873,0.0123438757478642,200,0.001,0.01
UXIN,T,99700,0,50000,0,0.0,49700,0.0,0.0
CLF,T,99198,2572,27150,33476,0.0197380033305962,300,0.001,0.01
RIG,B,98524,0,90324,0,0.0,400,0.0,0.0
FMB,S,98325,0,82496,0,0.0,15658,0.0,0.0
GLS,T,98302,543,69428,4057,0.00805040770941438,300,0.0101841620626151,0.147366482504604
QSI,B,97778,1550,85720,9066,0.0586255153371913,200,0.00274193548387097,0.0287096774193548
NU,S,97643,100,75481,600,0.000356717344310715,500,0.004,0.05
VCNX,S,96829,600,64470,19459,0.140285246668225,1300,0.0025,0.0383333333333333
TXMD,B,96700,0,96700,0,0.0,1600,0.0,0.0
WISH,B,96302,0,96302,0,0.0,100,0.0,0.0
GOVX,T,95800,200,900,44700,0.25,800,0.001,0.09
DKNG,T,95560,0,0,0,0.0,600,0.0,0.0
GEVO,B,95474,0,49074,0,0.0,700,0.0,0.0
KGC,B,95394,0,95394,0,0.0,1500,0.0,0.0
SBUX,B,95030,0,83130,0,0.0,200,0.0,0.0
KOS,B,94907,100,84207,4600,0.000353410588888064,1000,0.001,0.01
ENSC,B,94602,0,91002,0,0.0,200,0.0,0.0
ARRY,B,94577,0,64477,0,0.0,11600,0.0,0.0
SU,B,93508,200,24308,28100,0.00283442694973144,2700,0.001,0.01
KIND,T,93400,0,68200,0,0.0,15000,0.0,0.0
MRC,B,92701,0,43101,0,0.0,1100,0.0,0.0
ISPOW,B,92030,600,79930,1300,0.024544896706893,200,0.0103333333333333,0.115
FSLY,E,91116,300,76539,100,0.00305822867395205,200,0.004,0.0233333333333333
SDS,B,91035,2650,80285,7900,0.020394969753875,100,0.00115094339622642,0.01
COP,B,90485,300,81585,0,0.00620398709570684,1677,0.004,0.0183333333333333
KGC,S,89963,0,84983,0,0.0,400,0.0,0.0
PYPL,S,89947,210,59839,150,0.0019434727080904,124,0.00952380952380952,0.0423809523809524
BKKT,E,89699,0,74699,0,0.0,400,0.0,0.0
DIA,S,89592,3044,55692,4600,0.0957503696014595,80,0.00228252299605782,0.0250427069645204
RFP,S,89509,400,75437,500,0.090764692534604,1200,0.001,0.03
T,S,89493,0,69570,0,0.0,300,0.0,0.0
CCJ,B,89101,700,1701,86600,0.00824586823102567,100,0.001,0.01
EXTN,T,89066,0,89066,0,0.0,9004,0.0,0.0
TELL,B,88155,100,74955,0,0.000327257256929672,1400,0.001,0.01
CLF,S,88076,0,79776,0,0.0,200,0.0,0.0
AUMN,T,87684,0,63784,0,0.0,23900,0.0,0.0
UBER,S,87387,0,51536,0,0.0,200,0.0,0.0
GFAI,E,87221,200,87021,0,0.00436852911624656,2900,0.001,0.01
GOLD,B,86772,0,68452,0,0.0,328,0.0,0.0
BIDU,S,86690,1035,0,40818,0.0467543027510503,100,0.00161739130434783,0.0901932367149758
BRCC,T,86543,800,50770,1217,0.0307893622753339,200,0.0240625,0.3990625
BOXL,B,86392,0,86392,0,0.0,200,0.0,0.0
MTTR,E,86333,3800,78133,3200,0.0256180350967081,400,0.001,0.01
GGB,T,86315,400,47415,38000,0.000935388069125178,2000,0.001,0.01
CDE,E,86273,0,82273,0,0.0,1400,0.0,0.0
KHC,B,86185,0,44985,0,0.0,100,0.0,0.0
NKE,B,85957,517,67350,18075,0.0236288848263254,1900,0.00143520309477756,0.0241972920696325
SLCA,B,85451,400,68951,0,0.0465332712889716,200,0.001,0.025
AMPL,B,85433,1998,69222,4910,0.0185577351761034,200,0.00558958958958959,0.0266166166166166
GRIL,T,85270,0,31170,0,0.0,1500,0.0,0.0
APA,S,85165,20,65832,10380,0.000240497348516733,400,0.001,0.01
INPX,B,85022,0,85022,0,0.0,1400,0.0,0.0
PARA,T,84900,0,84900,0,0.0,1900,0.0,0.0
PHUN,B,84889,0,82324,0,0.0,100,0.0,0.0
ALPP,S,83889,0,77525,0,0.0,400,0.0,0.0
GGPI,B,83705,60,60442,4547,0.00171531490322765,200,0.001,0.01
FSR,B,83065,100,78965,0,0.000855798031664527,100,0.005,0.01
GMBL,B,82648,0,82648,0,0.0,400,0.0,0.0
SPDW,B,82239,286,81953,0,0.00290863233260109,7,0.001,0.01
VXUS,B,81831,1,81830,0,6.13414140422765e-06,32,0.001,0.01
LKCO,E,80784,0,80784,0,0.0,10971,0.0,0.0
SQ,T,80609,279,57845,3300,0.00386207278415304,200,0.0117921146953405,0.047921146953405
NVS,B,80573,300,65773,9800,0.00917459249518334,4700,0.001,0.02
SPXU,S,80485,2490,75095,2100,0.00747085914880211,200,0.001,0.01
UUU,E,79700,0,47400,0,0.0,2000,0.0,0.0
TH,T,79300,0,51900,0,0.0,13100,0.0,0.0
GTE,S,78875,830,61000,14645,0.00483561811434198,3300,0.001,0.01
GOED,B,78839,0,78839,0,0.0,700,0.0,0.0
TRKA,B,78438,200,76638,1100,0.0474721101352955,500,0.001,0.04
CLOV,S,76804,60,75204,940,0.000141645400183667,800,0.001,0.01
AL,S,76800,500,51000,1500,0.0152881822351322,1400,0.0046,0.156
QYLD,B,76385,888,51375,24122,0.00252177444317914,20,0.001,0.01
ITUB,S,76100,0,76100,0,0.0,1400,0.0,0.0
CIG,B,76092,0,76092,0,0.0,800,0.0,0.0
TSLA,B,75975,849,22883,1818,0.00517547228470584,100,0.0247314487632509,0.338939929328622
YINN,B,75807,1620,62615,7600,0.00575449614413237,100,0.001,0.01
Z,T,75788,0,62782,0,0.0,300,0.0,0.0
ZOM,B,75529,0,45147,0,0.0,200,0.0,0.0
PSFE,B,75504,0,56804,0,0.0,100,0.0,0.0
FSR,T,75500,0,30200,0,0.0,7000,0.0,0.0
RBLX,S,75282,6220,46155,8386,0.0308807466984411,135,0.00128938906752412,0.0198858520900322
IDEX,B,75166,0,75166,0,0.0,8298,0.0,0.0
OLO,T,74883,0,74883,0,0.0,19200,0.0,0.0
SOS,E,74722,0,74722,0,0.0,1100,0.0,0.0
PBR.A,T,74632,0,68432,0,0.0,1660,0.0,0.0
ASXC,T,74302,0,74102,0,0.0,5300,0.0,0.0
UAL,B,74282,0,47049,0,0.0,200,0.0,0.0
SOND,B,74114,510,49012,2100,0.0227719235577782,200,0.01,0.0817647058823529
BNGO,T,73561,400,24474,48687,0.00395303790963355,700,0.001,0.01
DVN,B,73310,2006,59284,500,0.0173833168685766,100,0.00219641076769691,0.0135643070787637
KSCP,E,72751,100,64836,0,0.0287521564117309,500,0.01,0.08
BOND,S,72433,100,48100,12000,0.0204081632653061,12100,0.01,0.08
T,B,72223,0,72223,0,0.0,100,0.0,0.0
SPDN,B,71980,0,56580,0,0.0,1300,0.0,0.0
CRON,B,71823,100,63453,70,0.000976867771178493,300,0.001,0.02
COP,T,71717,0,60371,0,0.0,1800,0.0,0.0
FMB,T,71427,0,56039,0,0.0,14056,0.0,0.0
HAL,B,71413,0,64514,0,0.0,2100,0.0,0.0
HTCR,B,71171,0,57771,0,0.0,200,0.0,0.0
QLD,T,70892,5680,58881,6179,0.0956051909579034,300,0.001,0.0199295774647887
AREB,S,70766,600,63214,5200,0.133779264214047,300,0.0025,0.0483333333333333
FAZ,B,70709,0,70709,0,0.0,100,0.0,0.0
RIVN,B,70033,353,59458,450,0.00502541178480418,180,0.0130028328611898,0.088413597733711
SPY,T,69402,4508,44066,15925,0.00119710549027418,100,0.00119964507542147,0.0238531499556344
GOLD,T,69190,0,42290,0,0.0,160,0.0,0.0
SOPA,E,68781,0,63146,0,0.0,400,0.0,0.0
COMS,B,68337,0,67137,0,0.0,2864,0.0,0.0
