symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,2803761,165902,2160636,327870,0.167545960969028,100,0.00105770876782679,0.0334370290894625
IAU,B,2290708,14166,2253742,2000,0.00698279342298348,350,0.001,0.01
SQQQ,B,2147709,341151,1424845,326519,0.136417073937318,200,0.00102182904344411,0.01
C,B,1869967,6425,1387870,286372,0.00984680365856649,50,0.001,0.0110630350194553
SPY,B,1804317,83680,1333661,294959,0.00994427261947685,30,0.00107099665391969,0.0133751195028681
SQQQ,S,1620141,309237,1186707,123067,0.123655527004623,200,0.0010318234881337,0.01
VXRT,B,1365441,400,905387,1100,0.000368334639386575,300,0.01,0.0425
GUSH,B,1330132,14863,1282816,18953,0.0658467754440216,300,0.00104844244096078,0.0239224920944628
TNXP,B,1325679,100,1137044,800,2.11150209091495e-05,400,0.01,0.02
NUGT,B,1077952,14068,1022309,29404,0.0494429409904052,158,0.001,0.0175988058003981
SH,B,769094,79386,687708,1500,0.0738139337677408,300,0.001,0.01
CLDR,B,739617,0,739617,0,0.0,1300,0.0,0.0
UPRO,B,695333,89087,313829,251284,0.202740006599684,100,0.00101373937836048,0.0404142018476321
SPXL,B,692313,253,647838,0,0.0011611097088047,100,0.00608695652173913,0.0325691699604743
SPXS,B,580005,104052,448312,24391,0.073600416483347,100,0.00100476684734556,0.01
SPY,S,559043,4165,342708,9560,0.000494955729685959,200,0.00100240096038415,0.0170060024009604
SPXU,B,556551,3167,545190,6434,0.00408617744357798,300,0.001,0.0113261761919798
QQQ,B,544376,9233,518931,9977,0.00238312972325187,47,0.00108588757716885,0.0198689483374851
MFGP,B,532400,0,347400,0,0.0,88100,0.0,0.0
COCP,B,516250,700,277160,13500,0.000635435323123401,800,0.00857142857142857,0.04
QQQ,S,508886,60884,340493,86611,0.0157147698549189,60,0.00119532225215163,0.0167929176795217
UWT,B,499498,38611,417510,16177,0.0520186513223928,100,0.00102330941959545,0.0100258993551061
MSFT,B,471496,1689,422182,10370,0.00134939504918221,100,0.00130432208407342,0.0387092954410894
USO,B,430877,17054,401423,0,0.00594334894853535,500,0.00123454907939486,0.01
IBIO,B,428279,0,299789,0,0.0,1300,0.0,0.0
MRNA,B,418272,900,297300,17500,0.00108176977535248,138,0.0277777777777778,0.137777777777778
TVIX,B,407193,16412,188378,99917,0.0296864401414501,100,0.0013564465025591,0.165373507189861
SLV,B,396664,28,393336,0,1.00563262013628e-05,800,0.001,0.01
JDST,S,325173,1547,307240,16386,0.00875460508072685,400,0.001,0.01
SDOW,S,315052,3894,308958,0,0.0126194210751462,160,0.00195069337442219,0.0189419619928094
AIM,B,309041,200,260203,0,0.0007629045301271,300,0.01,0.04
SOXS,B,308363,1000,286707,1250,0.00442348694629002,200,0.001,0.031
CODX,B,306900,1541,182888,3923,0.00338656756762696,200,0.0316210253082414,0.160058403634004
AMD,B,294696,5064,213460,49357,0.00520027315810823,200,0.001,0.0182128751974724
SDS,B,285859,30449,219348,34562,0.0271488411655929,200,0.001,0.0100965548950704
NUGT,S,284957,5929,269031,9045,0.0208378729835167,200,0.001,0.0193624557260921
ERX,B,284339,10705,262663,10871,0.033226561384559,250,0.00124642690331621,0.0109341429238674
GLD,B,278802,11240,203972,61273,0.0121394219086325,100,0.00144457295373665,0.0101494661921708
DWT,B,274752,15448,256904,0,0.0282622416963199,200,0.001,0.01
SVXY,B,269500,18341,47209,201515,0.0941452447437582,100,0.001,0.0206062919142904
SPCE,B,251374,0,197753,0,0.0,200,0.0,0.0
UVXY,B,251114,11221,180902,46124,0.00372800110567576,200,0.001,0.0115150164869441
GDX,S,250971,11736,148271,90964,0.00228476958499777,150,0.001,0.01
AHPI,B,233029,1500,149007,2900,0.0121896712851977,200,0.0466666666666667,0.308
GOLD,S,230420,12131,0,218289,0.024434556840407,100,0.001,0.01
INO,B,227348,0,187990,0,0.0,300,0.0,0.0
GASL,B,212125,1800,192675,14300,0.0226042621592094,300,0.001,0.01
F,B,204516,1769,175774,13073,0.00057056620229007,100,0.001,0.01
VAC,B,194600,200,154700,19700,0.00513597493644231,7300,0.02,0.45
XOM,S,194585,1326,56618,136641,0.00191118605958404,100,0.001,0.01
APT,B,193963,1548,94663,2002,0.0047890260766801,200,0.0179095607235142,0.184948320413437
PSQ,B,174059,26729,147330,0,0.151286521242034,300,0.001,0.01
AEMD,B,173874,0,120073,0,0.0,300,0.0,0.0
GILD,B,165947,406,132329,5069,0.000344398185377837,100,0.00210837438423645,0.0298522167487685
VXX,B,165785,5350,120922,30413,0.000613239133689111,200,0.00107476635514019,0.0105700934579439
SPXU,S,163086,300,157386,0,0.000387070802991283,200,0.001,0.01
SSO,S,162693,31317,15399,45337,0.233841581792659,100,0.00100536449851518,0.0678979468020564
DUST,S,161456,316,160540,600,0.000332417082451008,300,0.001,0.01
GUSH,S,154654,637,154017,0,0.00282206795114323,13100,0.001,0.02
USO,S,152749,10100,134052,47,0.00351986773661352,7512,0.001,0.01
DUST,B,149851,1253,145148,3250,0.0013180968490858,200,0.001,0.01
QID,B,142774,17606,119268,5900,0.0335582494663007,300,0.001,0.01
TZA,B,140072,44021,82813,3747,0.23633532869836,150,0.00143338406669544,0.0337616137752436
FCEL,B,136850,0,107050,0,0.0,800,0.0,0.0
SDOW,B,134774,3457,129817,0,0.011203219994037,150,0.00345010124385305,0.0184466300260341
OXY,B,132517,969,63717,58823,0.00182956877687002,100,0.001,0.0143343653250774
BRZU,B,129977,410,129167,0,0.00451104656280257,100,0.001,0.01
BAC,B,128192,3721,79561,44550,0.000654837473245991,100,0.00110749798441279,0.01
CBLI,B,127246,200,105816,700,0.00498902414687687,200,0.015,0.09
DXD,S,123270,46186,67871,9213,0.431499682349864,400,0.001,0.014937210410081
NOK,B,123117,0,123117,0,0.0,1200,0.0,0.0
NVAX,B,120530,0,95818,0,0.0,178,0.0,0.0
GDX,B,118672,2816,36875,77812,0.000548220104921074,100,0.001,0.01
SOXS,S,116722,399,113220,0,0.00176497129156972,200,0.001,0.01
BIG,B,115623,0,41723,0,0.0,1000,0.0,0.0
SDS,S,110803,31875,61228,17500,0.0284202867796405,250,0.001,0.0104715294117647
PFE,B,108417,8148,56791,24423,0.00608684284246895,100,0.001,0.01
VXRT,S,107421,0,89900,0,0.0,600,0.0,0.0
PSQ,S,107169,28649,74420,3500,0.162153748627447,500,0.001,0.01
JNUG,B,107065,3197,75249,8848,0.0598677927379637,100,0.001,0.0559931185486394
JDST,B,105917,1000,82801,14916,0.00565908537862111,500,0.001,0.01
AMD,S,100600,4360,1,66801,0.00447732839047233,200,0.001,0.01425
TECL,B,100033,874,68747,30412,0.0472636815920398,50,0.00328260869565217,0.341647597254005
NVDA,B,98336,1402,36256,5498,0.00708846935576836,130,0.0010413694721826,0.125435092724679
SSO,B,97789,24746,32265,9371,0.184776440369165,100,0.00108934777337752,0.0650125272771357
WPG,B,96296,0,92496,0,0.0,500,0.0,0.0
OPGN,B,91852,0,76076,0,0.0,500,0.0,0.0
CRON,B,91578,4538,37813,35342,0.0243665397687917,300,0.0010881445570736,0.0113331864257382
PULS,B,91258,10000,1258,80000,0.882301041115229,10000,0.001,0.02
PINS,B,90495,0,76495,0,0.0,300,0.0,0.0
XOM,B,89498,750,71548,9300,0.00108098759026246,100,0.001,0.01
PAVM,B,88994,0,60400,0,0.0,1500,0.0,0.0
NVDA,S,86495,10004,300,59195,0.050579919711203,50,0.00208616553378649,0.207004198320672
VOO,B,85741,18595,36184,19997,0.0899169253682266,14,0.0010742672761495,0.0685856413014251
SHV,B,85022,1904,83118,0,0.00850030358227079,100,0.001,0.01
QLD,B,84980,19997,57617,7100,0.118428455520482,100,0.00106010901635245,0.0535390308546282
SM,B,84425,25,34800,0,0.000161210237494922,300,0.001,0.01
TECS,B,83810,400,66456,11154,0.00686035742462182,300,0.001,0.01
ACB,S,83696,12777,0,70919,0.0161124148949988,80,0.001,0.01
UBER,B,83083,359,75846,3069,0.000360473254189874,100,0.001,0.0152924791086351
IAU,S,82588,8,82580,0,3.94341009345389e-06,6700,0.001,0.01
DDM,B,81679,27357,40322,13800,0.185079695829838,100,0.00105574441641993,0.0311441313009467
KO,S,79786,16892,183,62256,0.0307103821162748,19,0.001,0.0116558134027942
UBER,S,75512,233,12364,62415,0.000233956178903177,150,0.00185836909871245,0.0159656652360515
TNA,S,75323,24786,15713,20327,0.244363163135531,100,0.00101650125070604,0.0567053982086662
VIAC,B,74939,1867,23609,47563,0.00380477645155177,100,0.00196411355115158,0.0132137118371719
EUM,B,74896,0,74896,0,0.0,500,0.0,0.0
FNGD,S,74046,11043,57253,5650,0.146228101537361,443,0.001,0.0141818346463823
ZM,B,74014,375,39532,2350,0.0027437552131349,200,0.01,0.184666666666667
UDOW,B,73931,36981,29165,7620,0.260561693252917,100,0.001,0.0710586517400827
AMLP,B,72700,0,72200,0,0.0,1500,0.0,0.0
LL,S,72480,3977,0,68503,0.051289656951251,100,0.001,0.0267965803369374
BCRX,B,71545,0,46745,0,0.0,600,0.0,0.0
PFF,B,71539,1671,1100,68768,0.00197152788101458,420,0.001,0.01
DDM,S,70731,18378,16755,35598,0.124333612967824,3000,0.001,0.0234704538034607
TNA,B,70563,26805,30899,5179,0.264268320335992,100,0.00111232978921843,0.0491557545234098
APDN,B,69900,0,53800,0,0.0,300,0.0,0.0
KMI,S,69434,4811,0,64623,0.00902394694046746,100,0.001,0.01
SAN,B,68500,500,63500,0,0.000905269027849696,1700,0.001,0.01
SRTY,S,68352,3520,64032,800,0.0963591568573775,200,0.001,0.0114204545454545
SRTY,B,66997,7964,57539,894,0.218012592389817,300,0.00186815670517328,0.0212556504269211
STWD,S,66886,210,50469,1984,0.0019747978183186,175,0.001,0.02
QID,S,66067,12533,46734,5700,0.0238887618176273,500,0.001,0.01
JPST,B,65706,3160,2300,60246,0.0503072563441271,480,0.001,0.01
LABD,B,65633,4240,56243,1850,0.024240761068423,400,0.001,0.0127122641509434
SOXL,B,65567,2566,45684,14920,0.0563238070152333,50,0.0403565861262666,0.374992205767732
FSK,B,65200,0,33000,0,0.0,33000,0.0,0.0
IWM,B,64752,2766,48464,8565,0.00304015844874981,50,0.00107230657989877,0.0134417932031815
RDS.B,B,64705,0,47205,0,0.0,100,0.0,0.0
AAL,B,63693,388,46632,240,0.000594786421087325,200,0.00109278350515464,0.0136082474226804
SO,S,62787,16173,1485,44627,0.0704884022977485,84,0.001,0.0107796945526495
NNVC,B,62622,0,35347,0,0.0,200,0.0,0.0
KGC,B,62100,0,54300,0,0.0,1400,0.0,0.0
PEI-C,B,61100,0,33600,0,0.0,100,0.0,0.0
FNGD,B,61005,7166,52239,100,0.0948900276751546,300,0.001,0.0113731509907898
INSG,B,60430,0,38040,0,0.0,200,0.0,0.0
SUN,B,59771,0,31082,0,0.0,196,0.0,0.0
GGB,B,59200,0,50100,0,0.0,1400,0.0,0.0
GNPX,B,58536,0,40665,0,0.0,300,0.0,0.0
GE,B,57128,0,45028,0,0.0,200,0.0,0.0
TWM,S,56786,20472,33259,2655,0.535593752452712,400,0.001,0.01
APHA,B,55600,100,41900,8000,0.000554825035924921,500,0.005,0.01
OILU,B,54870,15499,21747,15974,0.1024767924678,200,0.00101290405832634,0.0100645202916317
OBCI,B,54535,50,35942,250,0.00358757264834613,200,0.01,0.05
NIO,S,54156,3000,0,51156,0.00222932799879914,24337,0.001,0.01
SPXS,S,53894,7461,45333,0,0.00527748344464549,300,0.001,0.01
SXTC,B,52945,0,43445,0,0.0,700,0.0,0.0
KKR,S,52550,500,100,51850,0.00431793844346955,100,0.0028,0.0252
MNKD,B,52400,0,41900,0,0.0,2200,0.0,0.0
PBR,B,51390,302,3723,47065,0.000265149519745737,300,0.001,0.01
SRNE,B,51300,0,48400,0,0.0,3300,0.0,0.0
AIG+,B,51000,0,26000,0,0.0,4400,0.0,0.0
LABU,B,49236,5175,24690,17609,0.166865508012769,100,0.001,0.10255845410628
OCSI,B,49200,0,16700,0,0.0,16700,0.0,0.0
SRNE,S,48600,0,24500,0,0.0,24500,0.0,0.0
CTL,S,48175,30,0,48145,8.58437871989744e-05,48175,0.001,0.01
MSFT,S,47752,5210,1604,37645,0.0041624323305147,41,0.00237658349328215,0.0468963531669866
IVV,S,47395,19647,15799,2466,0.104509766373037,35,0.0010334402198809,0.0630793505369776
BIMI,B,47353,0,38810,0,0.0,300,0.0,0.0
TQQQ,S,47098,1282,42417,1100,0.00129470363203755,500,0.001,0.0386895475819033
ENPH,S,46653,4390,0,41932,0.0743072834678989,121,0.00102733485193622,0.14076993166287
VXX,S,46139,1944,42795,400,0.000222829322596567,222,0.001,0.01
LABU,S,45630,1200,37060,7190,0.0386934511333957,100,0.001,0.0991666666666667
TTI,B,45400,0,45400,0,0.0,17500,0.0,0.0
PTI,B,45400,100,10500,17300,0.00806191551112544,5700,0.005,0.01
UVXY,S,45385,1350,43885,150,0.000448516308052961,300,0.001,0.02
RIOT,B,45300,0,43300,0,0.0,7000,0.0,0.0
AAPL,B,45040,1608,22513,9775,0.0031636790754502,100,0.00189614427860697,0.0482276119402985
CIM,S,44103,560,36548,4019,0.00347530362362462,200,0.001,0.03375
DOG,B,43887,8197,22365,13325,0.185163432650387,100,0.001,0.018007807734537
TWTR,B,43734,2622,11621,29237,0.00453331258590731,60,0.001,0.01
BPY,B,43700,0,26400,0,0.0,8000,0.0,0.0
DXD,B,43683,11476,32107,0,0.107216263686984,100,0.00100008713837574,0.0116512722202858
MU,B,42693,1344,11792,28757,0.00257459920348337,100,0.001,0.0155357142857143
ACOR,B,41200,0,36400,0,0.0,1000,0.0,0.0
GLDM,B,40467,200,40267,0,0.00145151574531705,27,0.001,0.01
BPR,B,40300,200,7600,32500,0.00205776136141492,300,0.001,0.015
LAKE,B,40289,300,22572,0,0.0023598820058997,105,0.00766666666666667,0.146666666666667
NIO,B,40100,2300,32700,400,0.001709151465746,400,0.001,0.01
ABR,S,39852,0,34350,0,0.0,200,0.0,0.0
VEU,B,39445,3026,4044,32375,0.0162258970894194,100,0.001,0.01
GGN,B,39300,0,26800,0,0.0,300,0.0,0.0
MO,S,39036,122,33997,47,0.000607860331632653,149,0.001,0.0198360655737705
GDXJ,B,38710,2847,6393,25057,0.00446064852533811,100,0.001,0.0100702493853179
SALM,B,38300,0,10100,0,0.0,8600,0.0,0.0
EEM,S,37950,50,37900,0,5.02014886950264e-06,125,0.001,0.01
DAN,B,37900,0,37900,0,0.0,4900,0.0,0.0
NLY,B,37800,2400,14400,21000,0.00273231820122385,500,0.001,0.01
VTVT,B,37424,0,32080,0,0.0,600,0.0,0.0
ALT,B,37301,0,21501,0,0.0,5100,0.0,0.0
AM,B,37100,0,31300,0,0.0,500,0.0,0.0
SCHW,B,36871,100,13471,23300,0.000165393960143363,300,0.001,0.01
NEM,S,36686,6782,0,29904,0.02385290124716,65,0.001,0.0101474491300501
MMM,B,36165,3772,18659,6442,0.0409106191906812,100,0.00399549310710498,0.0713520678685048
UCO,B,35973,300,25652,6421,0.00167050883699175,100,0.001,0.01
INTC,S,35672,1037,137,34452,0.000970714743724755,50,0.001,0.0126904532304725
LLIT,B,35560,0,24100,0,0.0,900,0.0,0.0
NGL,B,35500,0,21100,0,0.0,2800,0.0,0.0
ALNA,B,35400,0,17800,0,0.0,600,0.0,0.0
BA,B,35261,992,18196,2649,0.0105149350236374,100,0.00118548387096774,0.242177419354839
EPD,B,35190,0,27790,0,0.0,200,0.0,0.0
ROKU,B,34946,0,22556,0,0.0,100,0.0,0.0
EDZ,S,34415,100,34315,0,0.00106092916175987,100,0.001,0.01
BYND,B,34393,0,25603,0,0.0,100,0.0,0.0
IVV,B,34392,10380,15987,3667,0.0552151155368314,13,0.00478102119460501,0.0779643545279383
NTNX,B,34336,0,30836,0,0.0,100,0.0,0.0
SWN,B,34300,800,32500,0,0.000941571930799171,1000,0.001,0.01
APO,B,34090,600,0,28200,0.00930578820026056,4200,0.001,0.035
X,B,34000,0,30500,0,0.0,3500,0.0,0.0
SCHE,B,33607,988,1939,30680,0.00544911038309231,200,0.001,0.01
EQC,B,33500,70,0,33430,0.00394989278862431,33500,0.001,0.04
TSLA,B,33241,575,21667,884,0.00281706701679952,104,0.262869565217391,0.622347826086956
DIA,B,32824,6937,22000,2005,0.0690303705767623,20,0.00125558598817933,0.0423453942626496
GCI,B,32800,0,3200,0,0.0,600,0.0,0.0
CPE,B,32400,0,27500,0,0.0,1000,0.0,0.0
PLX,B,32336,0,12599,0,0.0,200,0.0,0.0
CTVA,B,32273,0,28153,0,0.0,200,0.0,0.0
SDGR,B,32265,0,19176,0,0.0,150,0.0,0.0
RWM,B,31655,686,30669,0,0.0451672372925994,165,0.00114577259475219,0.0175218658892128
BWZ,S,31623,1600,0,30023,0.207792207792208,31623,0.010625,0.11
SGOL,B,31601,91,31510,0,0.00124833669423982,300,0.001,0.01
PSLV,B,31600,0,20400,0,0.0,8800,0.0,0.0
DIS,B,31423,7029,12944,7902,0.0151215597859877,50,0.0010089628681178,0.0297552994736093
NET,B,31052,500,27155,0,0.0113014782333529,200,0.001,0.02
DAL,B,31023,2786,21316,3572,0.0112372693354845,100,0.001,0.0170961952620244
NEAR,B,30830,0,30830,0,0.0,410,0.0,0.0
RAD,B,30824,0,23724,0,0.0,300,0.0,0.0
GEL,B,30600,0,23800,0,0.0,1900,0.0,0.0
VIXY,B,30274,0,29274,0,0.0,600,0.0,0.0
SCOR,B,30100,0,16200,0,0.0,1200,0.0,0.0
RIG,B,29900,0,29900,0,0.0,800,0.0,0.0
SSYS,B,29825,3066,300,25959,0.0859979804779536,200,0.001,0.0318525766470972
PLUG,B,29782,0,29582,0,0.0,300,0.0,0.0
BB,B,29700,0,25300,0,0.0,900,0.0,0.0
AUY,B,29200,0,29000,0,0.0,300,0.0,0.0
ASNA,B,29032,0,16394,0,0.0,800,0.0,0.0
ALTM,B,29000,0,20900,0,0.0,3100,0.0,0.0
TEDU,B,28859,750,23250,0,0.118333859261597,500,0.001,0.058
WTIU,B,28829,102,28727,0,1.0,50,0.001,0.02
VCSH,B,28696,1689,147,26860,0.00573680009510385,100,0.001,0.01
LUV,B,28439,331,20108,7100,0.00237538214229328,200,0.001,0.01
TWM,B,28011,600,27411,0,0.0156973549956832,309,0.001,0.01
HL,B,28000,0,26100,0,0.0,700,0.0,0.0
TVIX,S,27979,4843,2900,17620,0.00876014072660511,100,0.001,0.158540161057196
DWT,S,27055,600,23155,200,0.00109770488204246,400,0.001,0.0183333333333333
ZIOP,B,27000,0,16600,0,0.0,4800,0.0,0.0
TRIB,B,26854,0,21154,0,0.0,600,0.0,0.0
UNG,B,26798,5,26793,0,1.22889374984639e-05,500,0.001,0.01
SHY,B,26668,306,26362,0,0.00459376688884886,100,0.001,0.01
SCHW,S,26601,695,0,21673,0.00114948802299638,100,0.001,0.0140287769784173
GDXJ,S,26375,1321,13874,11180,0.0020697283814442,100,0.001,0.0107570022710068
CCL,B,26310,900,18934,5476,0.00129954891213317,100,0.001,0.0123555555555556
PBR,S,26306,1300,0,25006,0.00114137210486576,209,0.001,0.01
MGI,B,26300,0,19100,0,0.0,700,0.0,0.0
AMJ,B,26284,1000,15600,9684,0.00437784286170832,1700,0.001,0.01
AKTS,B,26000,0,19300,0,0.0,4600,0.0,0.0
GGB,S,26000,0,17900,0,0.0,1700,0.0,0.0
RMTI,B,25900,0,13500,0,0.0,700,0.0,0.0
NBRV,B,25828,0,12600,0,0.0,12500,0.0,0.0
PHAS,B,25800,100,22700,3000,0.0348310693138279,4100,0.01,0.07
SQ,B,25748,0,23642,0,0.0,125,0.0,0.0
CRK,B,25600,0,16600,0,0.0,300,0.0,0.0
AGRX,B,25442,0,23342,0,0.0,500,0.0,0.0
VIAC,S,25095,675,0,24420,0.00137558870101631,100,0.001,0.01
BZQ,S,25072,0,25072,0,0.0,200,0.0,0.0
ACB,B,24945,0,24945,0,0.0,300,0.0,0.0
AXU,B,24900,0,13900,0,0.0,8000,0.0,0.0
SCO,B,24873,915,23958,0,0.0108253277175713,100,0.001,0.01
UDOW,S,24817,9782,12106,2704,0.0689222704469872,100,0.00124074831322838,0.0745205479452055
MPLX,B,24782,0,24782,0,0.0,200,0.0,0.0
MRO,B,24580,0,24580,0,0.0,200,0.0,0.0
VBIV,B,24500,0,21700,0,0.0,1200,0.0,0.0
ITUB,B,24500,0,23600,0,0.0,1300,0.0,0.0
BRMK,S,24439,0,23513,0,0.0,162,0.0,0.0
JD,S,24349,2327,0,22022,0.00623295780231319,75,0.001,0.0195401804899012
CMRX,B,24200,0,13000,0,0.0,13000,0.0,0.0
NFJ,B,24100,0,15700,0,0.0,600,0.0,0.0
FCX,B,23929,595,15034,8300,0.000397305533965283,200,0.001,0.01
ACER,B,23900,0,13000,0,0.0,5200,0.0,0.0
NBR,B,23800,0,22400,0,0.0,1500,0.0,0.0
WPM,B,23800,0,18200,0,0.0,5600,0.0,0.0
JNUG,S,23780,646,21734,1400,0.0120971517387315,180,0.001,0.0835603715170279
JMIA,B,23500,0,18500,0,0.0,700,0.0,0.0
GOLD,B,23500,200,19900,1600,0.000402844890617541,300,0.001,0.01
M,B,23460,0,22560,0,0.0,300,0.0,0.0
VALE,B,23350,0,21150,0,0.0,2200,0.0,0.0
BTG,B,23106,100,21600,0,0.000259348206088458,500,0.001,0.01
ORC,S,23100,0,18500,0,0.0,1700,0.0,0.0
PRH,B,23100,0,7900,0,0.0,7900,0.0,0.0
EFA,S,23027,0,23027,0,0.0,300,0.0,0.0
EOG,B,22847,857,9000,7364,0.0114198147778,100,0.00369894982497083,0.0422753792298716
TVTY,B,22700,0,17500,0,0.0,600,0.0,0.0
NBEV,B,22600,0,11200,0,0.0,600,0.0,0.0
CBAY,B,22550,0,9600,0,0.0,5200,0.0,0.0
AAPL,S,22479,3871,2039,9304,0.00761604583399735,90,0.0010857659519504,0.0549160423663136
HDGE,B,22300,0,22300,0,0.0,2500,0.0,0.0
SDC,B,22184,10,15174,0,9.09909827936052e-05,200,0.005,0.01
HOME,B,22100,0,18100,0,0.0,1200,0.0,0.0
HAPP,B,22098,0,12600,0,0.0,300,0.0,0.0
TRIL,B,22000,0,9800,0,0.0,300,0.0,0.0
IONS,B,21900,500,0,21400,0.0303140535952468,300,0.001,0.088
CNC,B,21900,0,21400,0,0.0,500,0.0,0.0
RRC,B,21807,0,21107,0,0.0,600,0.0,0.0
JD,B,21276,988,2400,5488,0.00264639549148493,200,0.001,0.01
ORMP,B,21200,0,18100,0,0.0,500,0.0,0.0
DRTT,B,21110,410,0,14700,0.185856754306437,6000,0.001,0.0102439024390244
CLR,B,20974,100,16974,0,0.000481653806510033,200,0.001,0.03
TMF,S,20865,0,20865,0,0.0,59,0.0,0.0
UWT,S,20750,0,20750,0,0.0,1980,0.0,0.0
IBM,S,20710,2994,0,16996,0.0321520618556701,50,0.001,0.045938543754175
O,S,20635,4712,255,15333,0.0375482102444777,18,0.00119100169779287,0.0238412563667233
BRZU,S,20530,100,20430,0,0.00110025525922014,100,0.001,0.01
DYNT,B,20500,0,13400,0,0.0,300,0.0,0.0
CCC+,B,20300,0,10700,0,0.0,3400,0.0,0.0
SNAP,B,20231,0,20231,0,0.0,200,0.0,0.0
KHC,B,20225,125,15800,1100,0.000409456143971332,100,0.001,0.01
CPG,B,20200,0,18700,0,0.0,3300,0.0,0.0
CPTA,B,20140,0,10340,0,0.0,9700,0.0,0.0
LK,B,19962,0,18500,0,0.0,100,0.0,0.0
VIR,B,19952,65,8682,35,0.00102517191344395,100,0.04,0.38
VET,B,19901,1,19900,0,6.44412939811831e-06,300,0.001,0.01
KRMD,B,19880,0,14880,0,0.0,200,0.0,0.0
AMRS,B,19800,0,14600,0,0.0,1900,0.0,0.0
PSX,S,19709,2899,0,16432,0.0418084799538506,50,0.00370714039323905,0.0511486719558468
GOVT,B,19605,0,19605,0,0.0,200,0.0,0.0
XOP,B,19570,942,18628,0,0.000227365158823735,200,0.0039723991507431,0.01
LK,S,19506,3920,50,12536,0.0327715355805243,400,0.001,0.0325765306122449
JPM,S,19401,1048,100,17945,0.00474472217569054,75,0.001,0.0348282442748092
ADMA,B,19389,0,11989,0,0.0,1800,0.0,0.0
UNFI,B,19327,1000,10727,2900,0.0357628209713182,400,0.0055,0.024
OGI,B,19242,0,16346,0,0.0,300,0.0,0.0
VUZI,B,19200,0,10500,0,0.0,900,0.0,0.0
VHI,B,19200,0,14600,0,0.0,1900,0.0,0.0
T,S,19033,600,1955,7566,0.000353116072784285,200,0.001,0.01
BLUE,B,19000,0,8200,0,0.0,3100,0.0,0.0
FXI,S,18903,0,18903,0,0.0,130,0.0,0.0
NOG,B,18822,0,18822,0,0.0,300,0.0,0.0
SPXL,S,18720,0,18481,0,0.0,100,0.0,0.0
GM,S,18642,2282,0,16360,0.00426603455076712,93,0.001,0.01
SIVR,S,18543,1119,17424,0,0.525598872710193,273,0.001,0.0102680965147453
TECL,S,18390,2811,11422,3807,0.152011680726801,100,0.001,0.36025613660619
NTNX,S,18311,2500,300,15511,0.00725697831034323,200,0.001,0.0174
UPRO,S,18264,11149,5716,1208,0.0253723700829512,100,0.00102690824289174,0.0383397614135797
AR,B,18200,0,14900,0,0.0,1500,0.0,0.0
SIRI,B,18200,0,14300,0,0.0,3900,0.0,0.0
SID,B,18100,0,18100,0,0.0,600,0.0,0.0
FNF,S,18055,600,2500,13555,0.00770861437656581,300,0.001,0.035
ZNGA,B,18013,1,18012,0,1.26295316338194e-06,200,0.001,0.01
NYMT,B,18000,0,18000,0,0.0,700,0.0,0.0
MNK,B,17816,0,14656,0,0.0,200,0.0,0.0
BBVA,S,17800,0,17800,0,0.0,8000,0.0,0.0
KEY,B,17721,0,17721,0,0.0,1100,0.0,0.0
QD,B,17600,0,17000,0,0.0,2500,0.0,0.0
UPS,B,17600,300,13000,0,0.00208518683274021,100,0.001,0.04
DBX,B,17266,160,2300,14806,0.000948530370756809,100,0.001,0.01
TEVA,B,17100,0,13500,0,0.0,500,0.0,0.0
VHC,B,17008,900,1500,8551,0.22354694485842,200,0.001,0.0166666666666667
GE,S,16988,1232,0,12196,0.000533840828770554,9,0.001,0.01
ABR,B,16978,0,9100,0,0.0,200,0.0,0.0
TLRY,B,16870,0,11570,0,0.0,200,0.0,0.0
IWF,S,16806,80,0,16726,0.00147085861371576,1816,0.001,0.045
MPC,B,16732,282,15680,370,0.0017162680299434,100,0.001,0.0196808510638298
BILI,B,16701,1901,6500,3000,0.0376085623281303,200,0.001,0.0194792214623882
CDE,B,16700,0,15600,0,0.0,1400,0.0,0.0
TGS,B,16700,0,11900,0,0.0,800,0.0,0.0
UGAZ,B,16561,100,11451,2400,0.000621438381277304,100,0.01,0.1
INTC,B,16453,1180,6684,8589,0.00110457415390088,100,0.001,0.01
CLX,B,16450,991,8502,646,0.0189748597468742,100,0.001,0.0494651866801211
HIBS,B,16430,100,16330,0,0.142857142857143,300,0.22,1.38
NLNK,B,16400,0,11400,0,0.0,300,0.0,0.0
DUK,S,16332,6127,720,8471,0.0755477737635788,52,0.00107344540558185,0.0340541863881182
FXI,B,16327,0,16327,0,0.0,122,0.0,0.0
MARK,B,16300,0,10300,0,0.0,600,0.0,0.0
IIM,B,16300,0,8300,0,0.0,8300,0.0,0.0
ABT,B,16255,160,13425,156,0.000884046279822749,100,0.001,0.0303125
SQ,S,16206,1807,1300,13099,0.00646729132516839,100,0.0130044272274488,0.108240177089098
GALT,B,16200,0,9200,0,0.0,1400,0.0,0.0
WPRT,B,16200,0,9900,0,0.0,2300,0.0,0.0
AKTX,B,16000,0,8700,0,0.0,6200,0.0,0.0
BBX,B,16000,0,10800,0,0.0,5200,0.0,0.0
