symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFRG,B,2888044,47110,1671128,835187,0.147402542545236,200,0.00148297601358523,0.0203457864572278
ROI,B,2286559,16976,0,1000236,0.0151881701189573,700,1.76720075400565e-07,0.0052109684260132
BFRG,T,1600949,41890,927004,449333,0.131069677504138,200,0.00110945333015039,0.0200668417283361
SH,T,1279016,0,1279016,0,0.0,3300,0.0,0.0
SQQQ,B,1001920,14215,924410,58595,0.00711305885549557,300,0.001,0.01
ROI,S,843393,9948,0,337765,0.00890032494953977,3600,2.41254523522316e-06,0.00752714113389626
TSLA,T,806447,3349,497772,39664,0.0105635024524106,100,0.0107375335921171,0.0467154374440131
SQQQ,T,701731,72984,548437,38010,0.0365205408026373,300,0.001,0.01
BCS,B,694646,0,694046,0,0.0,1000,0.0,0.0
PDD,B,660205,1266,273744,165382,0.01723551114318,100,0.00770932069510269,0.12936018957346
SAVE,E,659624,8281,485841,105607,0.00650284307974523,300,0.000427967636758846,0.0125359256128487
TSLA,B,652259,3808,394686,46192,0.0120112921286293,100,0.0108061974789916,0.0481617647058824
SOXS,B,626712,11394,591378,10940,0.00532867156414329,400,0.001,0.01
URTY,T,612300,15700,515200,26300,0.469567818154628,4800,0.001,0.0281528662420382
AMD,B,606629,2939,402056,22153,0.0189957277386746,100,0.00255529091527731,0.0246104117046614
SH,S,571177,0,571177,0,0.0,9800,0.0,0.0
MIMO,B,560181,18284,0,55062,0.00365395283994711,100,8.97232553051849e-05,0.00254198753008095
SPXU,B,540922,200,533722,0,0.000626432965408372,100,0.001,0.01
SAVE,B,530223,6840,425777,69294,0.00537126514496526,264,0.00146710526315789,0.0117616959064327
VLCN,B,450759,2700,0,96859,0.0176656481657169,5000,0.0,0.00602592592592593
KTRA,S,422800,5100,0,176600,0.019704281238047,8900,0.0,0.00622352941176471
CLSK,T,411530,214,397730,9186,0.00140955467293721,400,0.005,0.01
SPXS,B,387473,5301,367672,1400,0.0180231332576278,100,0.001,0.01
TQQQ,B,384412,21005,263179,77043,0.0291597602250042,100,0.001,0.01
PHUN,E,381875,11934,0,50641,0.00272586301293517,200,5.78179989944696e-06,0.000761186525892408
TQQQ,T,377414,11584,154354,191324,0.0160812502949988,100,0.001,0.01
SH,B,375246,0,361546,0,0.0,300,0.0,0.0
SPXU,T,375094,0,375094,0,0.0,700,0.0,0.0
CHRS,B,373650,0,348350,0,0.0,3100,0.0,0.0
AAPL,T,369194,200,362128,1950,0.00130563643247901,100,0.001,0.01
CLSK,B,368823,0,313123,0,0.0,400,0.0,0.0
AMD,T,362657,709,286147,702,0.00458250117955778,100,0.00592383638928068,0.034950634696756
PTPI,T,357721,3300,272515,46719,0.0196114554671389,300,0.00427272727272727,0.0315151515151515
MARA,T,354480,800,244978,3263,0.00210391775785485,200,0.001,0.01
ERIC,B,351456,0,351456,0,0.0,1000,0.0,0.0
PTPI,B,347401,2790,253969,29637,0.016580594167672,300,0.00128673835125448,0.0286021505376344
MARA,B,337476,4100,287806,19996,0.0107825785090061,200,0.001,0.0119512195121951
MIMO,E,335551,55033,0,26344,0.0109980303347632,200,4.448240146821e-06,0.00152743081423873
ROMA,E,325237,2139,145039,42408,0.0221825837161791,200,0.00177653108929406,0.035479195885928
QID,B,324395,0,323795,0,0.0,200,0.0,0.0
ROI,E,320341,9093,28862,43596,0.00813536939748343,400,4.5485538326185e-05,0.00601987242934125
F,B,317537,1200,310362,4400,0.000997306441519197,600,0.001,0.01
RVSN,B,315264,5506,209128,80201,0.172547790661235,182,0.000981837994914639,0.0352379222666182
TAL,E,296600,0,201900,0,0.0,2300,0.0,0.0
PHUN,B,288843,25731,0,42812,0.0058772566772109,100,0.000128249970852279,0.000643612762815281
LQR,E,281414,9630,128114,92185,0.128592030765944,150,0.00110301142263759,0.0315638629283489
NMR,B,277221,0,277221,0,0.0,1000,0.0,0.0
PSQ,B,276554,0,276554,0,0.0,760,0.0,0.0
ROMA,B,273368,4961,157971,27130,0.0514482458232653,100,0.00824632130618827,0.0469925418262447
UVXY,T,270092,41534,104198,120136,0.0250921608595156,200,0.00126099099532913,0.0102162084075697
SOXL,B,258227,15968,119993,94778,0.0286982104954791,100,0.00100338176352705,0.0101171092184369
RVSN,T,255441,4610,162322,67820,0.144468818552178,200,0.00136876355748373,0.0397830802603037
KTRA,B,251493,5290,0,16100,0.0204383623037782,1100,2.19281663516068e-05,0.00354480151228733
TNA,S,250043,34104,8384,205600,0.236306566611928,800,0.001,0.01
FUBO,B,248823,0,196323,0,0.0,300,0.0,0.0
AKBA,B,238600,0,110300,0,0.0,7400,0.0,0.0
SQQQ,S,232312,48263,161920,14117,0.0241503735169035,600,0.001,0.01
ARKG,S,230534,4284,30310,195940,0.0238568588469185,100,0.00120961718020542,0.0107002801120448
SOXS,S,228237,15264,205083,7290,0.00713856790899448,546,0.001,0.01
BFRG,S,220017,5334,157462,30375,0.0166895597948692,200,0.00277202849643795,0.0275740532433446
PLTR,T,217515,0,102743,0,0.0,166,0.0,0.0
AAL,B,216991,0,212491,0,0.0,1000,0.0,0.0
CAN,E,213700,700,117500,95500,0.0026965184095164,800,0.000857142857142857,0.01
DWAC,B,207127,4938,88908,1075,0.0641765439800374,172,0.0357533414337789,0.176545159983799
KGC,B,207004,0,206204,0,0.0,1100,0.0,0.0
SOXS,T,204444,3000,191844,0,0.00140302042236527,800,0.001,0.01
NVDA,B,202055,2251,88041,668,0.0178490718641219,100,0.0507374500222124,0.209911150599733
LQR,B,195751,8026,88489,60349,0.107173378912509,150,0.00232681285821082,0.0336032893097433
NIO,B,192555,200,185555,600,0.000164624906266694,200,0.001,0.01
XLF,B,175159,0,175159,0,0.0,700,0.0,0.0
QID,T,172700,0,172700,0,0.0,500,0.0,0.0
PGY,B,172455,805,123050,48600,0.00500977060851599,500,0.001,0.01
OPEN,B,172045,2100,156072,13200,0.00825140863333098,1000,0.001,0.010952380952381
SPY,B,171862,15991,77970,70872,0.0123551890867003,49,0.001,0.0100931774122944
MRAI,B,167049,200,126296,700,0.0204708290685773,300,0.001,0.01
TSLL,B,164901,230,147992,12379,0.00109711363712251,100,0.001,0.01
BCS,T,163454,0,163454,0,0.0,1000,0.0,0.0
SHOT,B,162723,0,162123,0,0.0,300,0.0,0.0
ZVSA,E,162463,300,150619,4500,0.00157460477420168,500,0.001,0.02
DNN,B,162175,800,137275,24100,0.00114466899034472,500,0.001,0.01
JBLU,B,157305,0,153407,0,0.0,300,0.0,0.0
PSQ,S,155483,0,155483,0,0.0,1508,0.0,0.0
ITUB,B,149294,0,149294,0,0.0,1700,0.0,0.0
SPY,S,147886,12431,57617,65250,0.0096046123154757,80,0.00228710481859866,0.013450245354356
SCHG,B,146644,704,6473,139266,0.181349819680577,29,0.001,0.0105681818181818
XLF,T,144949,4200,137922,2827,0.00236580399313917,1000,0.001,0.01
GOLD,B,144146,301,142145,400,0.000874392500559205,500,0.001,0.01
SPXS,T,143804,200,134604,0,0.000679989936148945,200,0.001,0.01
AMZN,B,137882,12,110078,163,0.000177664598848141,100,0.0075,0.0283333333333333
BTG,B,136128,0,134625,0,0.0,100,0.0,0.0
RIVN,T,136015,500,114517,0,0.00259907680791783,200,0.001,0.01
MPW,B,135502,0,134702,0,0.0,111,0.0,0.0
TNA,B,134204,5500,111815,11099,0.0381094920351162,200,0.00263636363636364,0.0125454545454545
ERIC,T,132200,0,131000,0,0.0,1000,0.0,0.0
SOFI,B,132195,100,131195,200,0.000175908921396858,300,0.001,0.02
T,B,129305,35,127720,0,5.4986489034123e-05,275,0.01,0.03
PLUG,B,127874,100,126474,0,6.59267922528108e-05,100,0.005,0.01
IEFA,B,127097,50758,73939,2400,0.286532013141702,107,0.00263521021316837,0.01
SLV,T,126961,100,121061,0,0.000220149878036968,500,0.001,0.01
TZA,T,125051,5600,48320,24710,0.0509925332362047,300,0.001,0.0125
IAG,B,122339,0,122339,0,0.0,600,0.0,0.0
AMD,S,119746,1588,49485,25420,0.0102637685093621,100,0.00266372795969773,0.0266750629722922
QQQ,B,118763,7225,50669,51874,0.0202598873858716,20,0.00117993079584775,0.0111155709342561
NVDA,T,117361,2645,49179,5279,0.0209732541450921,100,0.0315614366729679,0.147345935727788
OPEN,T,115331,400,95331,19300,0.00157169688253923,800,0.001,0.0125
MRAI,E,115129,700,81910,1800,0.0716479017400205,300,0.001,0.0185714285714286
TZA,B,113166,10410,94748,7008,0.0947914769623019,100,0.001,0.0100960614793468
F,T,112285,100,110885,1300,8.31088701265997e-05,700,0.001,0.02
WULF,B,111145,886,31820,78139,0.00786213750754268,300,0.00201580135440181,0.01
KEY,B,111093,0,110193,0,0.0,900,0.0,0.0
TQQQ,S,110475,1982,80963,19943,0.00275147082913394,100,0.001,0.01
KVYO,B,108950,167,61450,9150,0.0371028660297712,5100,0.01,0.0829940119760479
TLRY,B,107943,800,105343,1800,0.0018723041745362,700,0.001,0.01
MARA,S,107201,266,81594,6173,0.000699552654486736,400,0.00327067669172932,0.0249624060150376
FNGD,B,106713,5900,96613,4200,0.0332035206987371,400,0.001,0.01
LABD,B,106546,10496,67059,26471,0.071567865373863,120,0.001,0.01
BTE,B,105607,0,105607,0,0.0,1300,0.0,0.0
UVXY,B,103592,8830,52704,38290,0.00533451582774407,400,0.001,0.01
TXG,B,103385,80,83485,4135,0.00356379187455453,4300,0.01,0.051875
AMC,B,102806,0,101096,0,0.0,78,0.0,0.0
BCEL,B,102496,2996,0,20800,0.0100522070566762,700,0.000110146862483311,0.00551588785046729
MPW,T,102479,0,102479,0,0.0,500,0.0,0.0
BBD,B,102461,0,102461,0,0.0,1000,0.0,0.0
JEPI,T,101900,200,700,36200,0.010919414719371,200,0.001,0.01
PFE,B,100748,0,99243,0,0.0,100,0.0,0.0
TLRY,T,100625,0,100625,0,0.0,800,0.0,0.0
SWN,B,99876,0,99876,0,0.0,500,0.0,0.0
FCEL,B,99539,0,68139,0,0.0,600,0.0,0.0
YINN,B,99508,7562,50560,39816,0.0935624760278634,150,0.001,0.0114546416291986
UNG,B,99507,0,98607,0,0.0,600,0.0,0.0
RIOT,T,99177,0,88952,0,0.0,300,0.0,0.0
SDOW,B,98621,0,88607,0,0.0,100,0.0,0.0
HIGH,B,98090,622,19785,77683,0.51575456053068,94,0.001,0.01
BITF,E,97686,1000,87986,8500,0.00200572433725854,300,0.001,0.01
SOXL,S,97459,11410,49364,32189,0.0205064242080045,100,0.00101971954425942,0.010284837861525
ZVSA,B,96731,400,87746,4000,0.0020994730322689,300,0.001,0.02
BCS,S,94811,0,94811,0,0.0,3000,0.0,0.0
PLUG,E,94016,100,89216,100,6.59267922528108e-05,300,0.001,0.01
ELAB,E,93425,0,81115,0,0.0,400,0.0,0.0
SLV,B,92957,0,91457,0,0.0,500,0.0,0.0
LABD,T,92685,13734,22500,50151,0.093646442744344,300,0.001,0.01
TSLA,S,91981,2338,27474,7380,0.00737458009368051,100,0.0150076988879384,0.0414242942686056
QQQ,T,91131,5457,19066,64229,0.0153021737667407,30,0.001,0.0112131207623236
TECS,B,90934,1419,80569,8946,0.0289994277773236,200,0.001,0.01
TNA,T,89671,11900,47571,27100,0.0824550827668877,200,0.001,0.01
BA,B,89556,1301,38381,325,0.0169529071434156,60,0.0187317448116833,0.0983551114527287
GOVT,B,89486,0,89486,0,0.0,1300,0.0,0.0
DKNG,B,88382,0,86309,0,0.0,100,0.0,0.0
LAES,E,88077,0,76277,0,0.0,300,0.0,0.0
SHY,T,88071,0,87771,0,0.0,400,0.0,0.0
SOFI,T,87973,100,78330,3400,0.000175908921396858,800,0.001,0.02
SDOW,T,87708,4500,78808,2000,0.0934851254778129,500,0.001,0.0211111111111111
ALT,E,87162,0,78978,0,0.0,200,0.0,0.0
DWAC,T,86944,317,59557,243,0.00411987939280516,122,0.0137854889589905,0.205425867507886
ONDS,B,86883,600,35671,32712,0.0925354719309068,100,0.004,0.0366666666666667
INVZ,B,85300,0,83700,0,0.0,3700,0.0,0.0
SCHF,B,85104,30,71174,0,0.00066185717122245,500,0.001,0.01
NUWE,B,84500,300,0,23700,0.0684931506849315,4600,0.0,0.0099
CNXA,B,83500,700,0,25000,0.0726744186046512,7500,0.0,0.0029
BLUE,T,82600,0,82600,0,0.0,1300,0.0,0.0
LCID,B,82539,74,82465,0,7.13289449967083e-05,100,0.001,0.01
NVDA,S,82303,1429,13434,872,0.0113311078160063,50,0.0353673897830651,0.195283414975507
PYPL,B,81848,100,75500,0,0.000593028358616109,100,0.01,0.03
DWAC,S,80490,4237,11264,1700,0.0550660220420046,154,0.0333065848477696,0.160191172999764
SQ,T,80184,0,77492,0,0.0,200,0.0,0.0
CMA,T,79500,75,66600,6025,0.00357722026137556,6500,0.01,0.03
NOK,B,78916,0,78916,0,0.0,500,0.0,0.0
ASAN,B,78513,0,44713,0,0.0,500,0.0,0.0
BITO,T,77757,1800,75257,500,0.00766146538294558,100,0.00344444444444444,0.01
SAVE,S,77146,589,40375,33114,0.000462525609705342,300,0.001,0.01
AAAU,B,76980,0,76780,0,0.0,100,0.0,0.0
SOXL,T,76302,1500,67708,400,0.00269584893181479,200,0.001,0.01
EWJ,B,76064,1043,75021,0,0.0125695967605871,400,0.001,0.01
ARQT,B,75300,0,44100,0,0.0,4100,0.0,0.0
DVN,B,74840,0,74415,0,0.0,100,0.0,0.0
KEY,T,74808,100,72608,400,0.000370449948507457,600,0.001,0.01
FTGC,B,74525,100,57,74368,0.0067736909842173,43,0.001,0.01
FXI,B,74355,0,74355,0,0.0,100,0.0,0.0
VXX,T,72115,17603,19485,35027,0.0208383151305369,100,0.001,0.0101136169971028
AAL,T,71952,900,68752,1200,0.00118686066123964,600,0.005,0.01
PTON,B,71722,0,66825,0,0.0,300,0.0,0.0
NCLH,T,71600,0,71600,0,0.0,300,0.0,0.0
KTRA,E,71400,2900,0,16200,0.0112043952137915,200,0.0,0.00351379310344828
PSHG,B,70700,0,70400,0,0.0,300,0.0,0.0
ABAT,E,70138,200,33538,12300,0.00873362445414847,300,0.001,0.015
SHY,B,69809,0,69809,0,0.0,400,0.0,0.0
TSLY,B,69778,0,69778,0,0.0,200,0.0,0.0
ROMA,S,68733,1250,40415,0,0.0129631742146909,200,0.0156,0.0704
PGX,B,68630,400,64430,0,0.0207189474774681,2000,0.005,0.01
PSQ,T,68056,0,68056,0,0.0,800,0.0,0.0
PLTR,B,68022,12,63010,0,4.06572929019143e-05,100,0.01,0.01
ESPR,B,67810,0,60610,0,0.0,1200,0.0,0.0
IBIT,B,67507,11952,35492,19598,0.0516937130203107,100,0.00104250334672021,0.0102978580990629
AMC,T,65247,100,62447,0,0.000422021058850837,300,0.001,0.02
SABR,B,64900,0,64300,0,0.0,300,0.0,0.0
HBAN,B,64870,0,64370,0,0.0,1000,0.0,0.0
SILJ,B,64804,0,61504,0,0.0,700,0.0,0.0
SWN,T,64219,0,64219,0,0.0,500,0.0,0.0
SPXS,S,63305,0,63305,0,0.0,2600,0.0,0.0
LAES,B,63122,0,54125,0,0.0,400,0.0,0.0
SPXU,S,62468,0,62468,0,0.0,1050,0.0,0.0
VGSH,B,61227,0,61227,0,0.0,400,0.0,0.0
NEM,B,60942,475,52112,250,0.00302906628234724,100,0.00273684210526316,0.0152631578947368
CART,B,60537,600,41262,4350,0.0243279406398248,125,0.01,0.0483333333333333
ET,B,60437,0,59837,0,0.0,700,0.0,0.0
BABA,B,59775,115,54189,2800,0.000821252588730986,100,0.00217391304347826,0.0165217391304348
RERE,B,58700,0,36800,0,0.0,2900,0.0,0.0
PRQR,B,58457,1300,31151,19856,0.186513629842181,200,0.00169230769230769,0.0261538461538462
FSM,B,58312,0,58312,0,0.0,800,0.0,0.0
JETS,T,58137,4037,50600,0,0.0365865815970491,200,0.001,0.01
MREO,B,58036,1100,46746,8290,0.106682184075259,500,0.001,0.01
OPEN,S,57979,200,38579,100,0.000785848441269617,500,0.0055,0.025
VWO,T,57684,9100,40784,0,0.0355857969654309,3900,0.001,0.01
SURG,B,57253,200,40249,3300,0.0322216851941357,200,0.01,0.055
XOM,B,57133,12,43050,0,0.000256273358248799,25,0.001,0.01
AAPL,S,57014,8,53787,0,5.22254572991605e-05,40,0.01,0.11
ILMN,B,56683,280,27475,1200,0.0251730648206419,700,0.0807142857142857,0.366071428571429
FBTC,B,56524,12812,15630,24119,0.145499971608654,100,0.00777286918513893,0.0251912269747112
NVO,B,55851,0,42679,0,0.0,100,0.0,0.0
RIVN,B,55305,100,46901,300,0.000519815361583565,100,0.001,0.02
QQQ,S,55269,2564,17575,32735,0.00718980640240483,36,0.00100195007800312,0.0104563182527301
LAZR,B,55217,198,53017,2002,0.00193223514716215,300,0.005,0.01
AMZN,T,54566,110,49793,200,0.00162859215610796,100,0.00181818181818182,0.0109090909090909
NMR,T,54203,0,54203,0,0.0,1200,0.0,0.0
BITF,B,54055,0,48655,0,0.0,400,0.0,0.0
HUT,T,54020,400,42900,2800,0.0213903743315508,400,0.003,0.01
TSLY,T,53679,307,45972,7400,0.0137372471809558,300,0.001,0.01
DNN,T,53633,0,53633,0,0.0,600,0.0,0.0
RIOT,B,53551,3007,43599,3800,0.0106417239097276,200,0.001,0.0126604589291653
BITF,S,53544,0,40138,0,0.0,478,0.0,0.0
CAN,B,53359,0,19859,0,0.0,500,0.0,0.0
CLM,T,53200,0,49800,0,0.0,1300,0.0,0.0
GRAB,B,52712,0,52712,0,0.0,500,0.0,0.0
EEM,T,52400,0,51800,0,0.0,800,0.0,0.0
MAIA,B,52237,1500,40909,8400,0.0771565248701199,200,0.001,0.012
XLE,B,52097,601,2096,49400,0.00196006170443835,22,0.001,0.01
NMR,S,51301,0,51300,0,0.0,1300,0.0,0.0
BA,T,50962,158,22973,582,0.00205884652471919,100,0.030126582278481,0.202025316455696
AG,B,50875,0,50176,0,0.0,500,0.0,0.0
JBLU,T,50671,0,48671,0,0.0,600,0.0,0.0
IAU,B,50496,0,50296,0,0.0,400,0.0,0.0
MMAT,E,50349,700,0,8049,0.000450110984508466,100,5.71428571428571e-05,0.000857142857142857
LYG,T,50310,0,50310,0,0.0,500,0.0,0.0
LYG,B,50167,0,50167,0,0.0,1000,0.0,0.0
PRCH,E,50032,100,27532,1800,0.00581598231941375,1900,0.0,0.01
UCAR,E,49400,1300,0,5900,0.00773082458164345,100,0.0,0.00186923076923077
KGC,S,48856,0,48818,0,0.0,3300,0.0,0.0
TTOO,B,48847,101,29925,599,0.0448490230905861,200,0.01,0.0502970297029703
SGOL,B,48827,0,48827,0,0.0,400,0.0,0.0
VALE,B,48778,0,48778,0,0.0,1400,0.0,0.0
CHPT,T,48687,0,33387,0,0.0,3147,0.0,0.0
SPDW,T,48400,0,31200,0,0.0,2700,0.0,0.0
PBF,B,48335,100,35152,0,0.00735294117647059,200,0.01,0.04
UPRO,B,48155,150,31075,3630,0.00228923753128625,100,0.001,0.01
HMY,B,47519,0,44888,0,0.0,600,0.0,0.0
SCHW,B,47285,0,44727,0,0.0,200,0.0,0.0
DUST,T,47000,1000,38700,0,0.0149575206413785,100,0.001,0.01
SNDL,B,46900,0,31600,0,0.0,300,0.0,0.0
UNG,E,46814,3902,42812,0,0.0130659862442154,200,0.001,0.01
BDJ,T,46800,0,46800,0,0.0,2100,0.0,0.0
SPDN,B,46768,700,46068,0,0.010616677283344,300,0.001,0.01
COMM,B,46300,0,25200,0,0.0,21100,0.0,0.0
AFRM,T,46185,200,21611,100,0.00945268929010303,153,0.001,0.015
UVIX,B,46057,0,44557,0,0.0,200,0.0,0.0
HBI,B,45978,0,45978,0,0.0,800,0.0,0.0
UVIX,T,45806,0,38390,0,0.0,300,0.0,0.0
JDST,T,45625,0,45325,0,0.0,200,0.0,0.0
ESPR,E,45600,0,43500,0,0.0,700,0.0,0.0
SCHD,S,45165,118,3589,41451,0.002926659887398,37,0.001,0.01
GOLD,T,44911,0,44911,0,0.0,500,0.0,0.0
SGOL,T,44722,0,44722,0,0.0,800,0.0,0.0
TSLL,T,44617,330,43017,1070,0.00157411956630621,100,0.001,0.01
HAL,T,44554,100,41753,100,0.00142865306588948,300,0.001,0.02
SVXY,B,44296,1645,20900,18730,0.0137494671559081,100,0.00207781155015198,0.023951367781155
EEM,B,44247,50,43397,0,2.33092843676751e-05,800,0.001,0.01
AAAU,T,44200,0,41200,0,0.0,300,0.0,0.0
JBLU,E,44010,0,44010,0,0.0,1700,0.0,0.0
SRTY,T,43565,3665,200,39700,0.294259333600963,900,0.001,0.01
GDX,S,43301,2780,9023,28223,0.00589081647140093,200,0.001,0.01
RUM,B,43234,0,33634,0,0.0,300,0.0,0.0
SPDW,B,42995,700,33567,0,0.0304136253041363,144,0.001,0.01
NIO,S,42983,100,42722,161,8.2312453133347e-05,111,0.001,0.01
SLDP,B,42593,100,26693,0,0.00066987312602993,2,0.001,0.01
ABCL,B,42502,350,37609,3589,0.0220015086748806,150,0.001,0.0171428571428571
GOVT,T,42415,0,42415,0,0.0,1200,0.0,0.0
MJ,T,42300,0,41700,0,0.0,500,0.0,0.0
LYFT,B,42267,0,25367,0,0.0,300,0.0,0.0
EWJ,T,42245,0,42245,0,0.0,400,0.0,0.0
SPTL,T,42077,0,28112,0,0.0,900,0.0,0.0
SPLG,B,41981,0,41746,0,0.0,100,0.0,0.0
CVE,B,41785,0,36985,0,0.0,500,0.0,0.0
INTC,B,41099,1,34148,0,2.88102241723543e-06,100,0.01,0.12
RXRX,B,40760,0,40696,0,0.0,300,0.0,0.0
QID,S,40735,0,40735,0,0.0,990,0.0,0.0
EXLS,B,40733,0,27508,0,0.0,137,0.0,0.0
RIG,B,40449,0,40248,0,0.0,200,0.0,0.0
VGSH,T,40369,0,40269,0,0.0,600,0.0,0.0
EWZ,T,40365,0,40365,0,0.0,500,0.0,0.0
ACXP,B,40309,641,29700,3383,0.0463418160786582,100,0.00661622464898596,0.0554446177847114
BBD,T,40248,0,40248,0,0.0,1999,0.0,0.0
SPSB,B,39925,0,39925,0,0.0,400,0.0,0.0
IREN,T,39900,100,39800,0,0.0125628140703518,2200,0.005,0.01
AULT,S,39772,0,38472,0,0.0,500,0.0,0.0
PFF,B,39371,0,36071,0,0.0,256,0.0,0.0
NWG,B,39105,0,39105,0,0.0,700,0.0,0.0
MU,B,39086,0,34879,0,0.0,100,0.0,0.0
CIFR,E,38909,0,19509,0,0.0,1200,0.0,0.0
EWZ,B,38905,0,38905,0,0.0,900,0.0,0.0
SMCI,T,38899,1000,1519,742,0.0449357418890986,200,0.001,0.487
FAZ,B,38873,792,26551,9610,0.0496116261588574,300,0.001,0.01
GCT,B,38658,3589,5500,0,0.253872816014713,200,0.0184619671217609,0.120114237949289
JETS,B,38537,3032,32405,0,0.0274784531588439,399,0.01,0.01
VWO,B,38373,0,33173,0,0.0,32,0.0,0.0
MAIA,T,38352,600,33352,2500,0.0308626099480479,150,0.001,0.015
RVSN,S,38335,509,30109,6217,0.0159511125039173,113,0.00276817288801572,0.0378585461689587
DNA,B,38319,0,34719,0,0.0,300,0.0,0.0
AQN,B,38251,0,38251,0,0.0,500,0.0,0.0
COIN,T,38171,365,11510,0,0.00474297000883622,198,0.0189041095890411,0.22
DFAI,B,38077,1,33776,0,4.82602191013947e-05,215,0.001,0.01
ACIC,T,37721,700,22513,100,0.0952380952380952,200,0.001,0.05
ADTH,T,37600,0,23900,0,0.0,4800,0.0,0.0
ICSH,T,37502,0,37400,0,0.0,300,0.0,0.0
XLF,S,37497,72,36525,0,4.05566398823857e-05,275,0.001,0.01
SIRI,B,36978,0,36978,0,0.0,1300,0.0,0.0
EWA,B,36928,0,34728,0,0.0,500,0.0,0.0
SCHW,T,36564,130,33742,0,0.000878609903961179,117,0.0123076923076923,0.09
DFAC,B,36453,0,23952,0,0.0,700,0.0,0.0
SDS,B,36381,80,34456,1445,0.00137143640820805,100,0.001,0.01
KGC,T,36333,0,36333,0,0.0,1100,0.0,0.0
BCEL,E,36108,200,0,3008,0.000671041859591201,100,0.0,0.0049
ASX,B,36056,0,35656,0,0.0,1500,0.0,0.0
DIS,B,35824,100,31946,0,0.00174055314779037,100,0.001,0.01
RUN,T,35795,0,31268,0,0.0,600,0.0,0.0
ITUB,S,35700,0,35700,0,0.0,4500,0.0,0.0
SPSB,T,35600,0,35600,0,0.0,400,0.0,0.0
XERS,B,35293,0,33593,0,0.0,500,0.0,0.0
PTON,T,35100,0,35100,0,0.0,4200,0.0,0.0
ACLS,B,34924,0,8649,0,0.0,2600,0.0,0.0
ZIM,B,34892,0,28841,0,0.0,200,0.0,0.0
GGB,B,34849,0,34749,0,0.0,700,0.0,0.0
VOO,B,34783,0,26751,0,0.0,2,0.0,0.0
CRON,B,34759,0,34259,0,0.0,800,0.0,0.0
LEXX,B,34700,0,31600,0,0.0,4500,0.0,0.0
HTZ,B,34530,0,28852,0,0.0,200,0.0,0.0
AAPL,B,34338,194,27617,3149,0.00126646733950464,48,0.0034020618556701,0.0464432989690722
TGTX,T,34300,0,34300,0,0.0,600,0.0,0.0
LUXH,E,33916,300,19816,500,0.0290360046457607,300,0.001,0.0366666666666667
MMM,T,33855,0,27500,0,0.0,3200,0.0,0.0
ESLA,E,33400,0,24300,0,0.0,1200,0.0,0.0
BTU,B,33377,0,17277,0,0.0,300,0.0,0.0
JDST,B,33050,1100,30150,500,0.00508388408744281,200,0.001,0.0145454545454545
MJ,B,33014,0,32314,0,0.0,1000,0.0,0.0
RYLD,B,33010,450,21860,1700,0.165868042757095,200,0.001,0.01
GNS,E,33000,1769,0,10731,0.0189672549482126,500,0.000141322781232335,0.00881893725268513
ICCT,T,32600,0,28000,0,0.0,2400,0.0,0.0
RWM,B,32448,0,28148,0,0.0,100,0.0,0.0
IMUX,T,32356,0,18756,0,0.0,200,0.0,0.0
QS,T,32321,0,23421,0,0.0,300,0.0,0.0
AUVI,E,32200,0,23300,0,0.0,200,0.0,0.0
RBLX,T,32175,1559,20116,0,0.0558441093240678,200,0.0,0.01
LABD,S,32157,210,27957,2690,0.00143190279425602,398,0.001,0.01
RSI,B,31910,400,3300,28210,0.00662712482189602,300,0.00025,0.01
EXFY,T,31900,0,16700,0,0.0,16700,0.0,0.0
TZA,S,31892,1100,28442,0,0.0100163904571116,500,0.001,0.01
YANG,T,31879,7078,12828,9373,0.0839252048329915,100,0.001,0.01
LAES,S,31845,100,28620,2000,0.00102288186737314,500,0.001,0.02
CHWY,B,31803,0,25670,0,0.0,156,0.0,0.0
WTI,T,31800,0,31800,0,0.0,700,0.0,0.0
GDX,B,31682,832,30850,0,0.00176300694395884,100,0.00316346153846154,0.0136057692307692
DATS,B,31659,100,31259,100,0.0149835181300569,200,0.001,0.01
BAC,B,31489,0,31489,0,0.0,185,0.0,0.0
CANO,E,31336,0,28236,0,0.0,300,0.0,0.0
SRTY,B,31306,2200,1506,26600,0.176635889201124,199,0.001,0.01
CDIO,T,31196,0,27596,0,0.0,700,0.0,0.0
WTI,B,30643,0,30643,0,0.0,500,0.0,0.0
UBER,B,30618,0,29118,0,0.0,100,0.0,0.0
DADA,B,30600,500,30100,0,0.00438373459117291,600,0.005,0.01
FNGD,T,30600,0,30600,0,0.0,300,0.0,0.0
IQ,S,30214,0,5614,0,0.0,300,0.0,0.0
IAG,T,30084,0,30084,0,0.0,600,0.0,0.0
FXI,T,29900,0,29900,0,0.0,500,0.0,0.0
CVX,T,29600,0,20500,0,0.0,400,0.0,0.0
LYFT,T,29600,0,29100,0,0.0,1900,0.0,0.0
ALT,B,29556,0,26056,0,0.0,199,0.0,0.0
LGOV,B,29554,520,16114,100,0.147350524227827,100,0.01,0.07
JEPQ,B,29475,256,26662,2457,0.00728742634290757,25,0.001,0.01
