symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,2723789,387,2263956,0,0.00134230515764282,1362,0.0,0.000722480620155039
ROKU,B,1024242,9414,734979,62764,0.0673920824683227,100,0.00891438283407691,0.0758689186318249
TVIX,B,983373,58286,645943,163572,0.0166239606815921,100,0.000846223793020622,0.0101372542291459
IAU,S,851517,0,850267,0,0.0,9800,0.0,0.0
CEI,B,836882,41115,543259,140016,0.21291966380288,203,0.0,0.00141018849568284
FSK,B,796462,1620,155100,639742,0.0141666593792904,83600,0.001,0.01
SQQQ,B,758664,45363,636327,22242,0.0534145488500029,100,0.00104104666798933,0.0116312854088133
DUST,S,612864,6622,544621,61621,0.00443118316337763,600,0.001,0.01
IAU,B,568860,2,512653,0,1.30375376784839e-06,753,0.001,0.01
TTNP,B,535384,11000,231770,5110,0.0235828325554572,376,0.000262727272727273,0.00834363636363636
SLV,B,523131,900,497480,1177,0.000597937911456025,644,0.0,0.01
SES,B,444972,10374,314534,1134,0.0318780191009993,100,0.00151339888181993,0.0239107383844226
SLS,B,434602,13824,329309,19645,0.0187649146049785,616,-3.64366319444444e-05,0.000839453125
LODE,B,353290,100,314363,0,0.00109440322192309,336,0.0,0.0005
DUST,B,333116,26464,263714,28866,0.0177086727930573,385,0.00142699516324063,0.01
NUGT,B,259960,13355,200930,17667,0.0462411534146781,100,0.000939947585174092,0.0112392362411082
UVXY,B,253182,11679,175783,19979,0.00546975290804549,100,0.000611781830636185,0.011842623512287
ADXS,B,249400,4963,195469,0,0.11160583777463,505,0.0,0.000889159782389684
PCG,B,228813,9247,167441,3980,0.00976889335880056,100,0.0,0.0103406510219531
TQQQ,B,219689,24492,133197,30300,0.0212889127634386,100,0.000872897272578801,0.0114804834231586
ICD,B,213223,0,199351,0,0.0,2501,0.0,0.0
CGIX,B,209108,21274,126380,3989,0.247199628166396,347,7.39870264172229e-05,0.00112316442605998
SH,B,202747,1604,190124,0,0.00382518613203093,290,0.001,0.01
GSV,B,199506,4533,153406,287,0.00922126770562735,230,0.0,0.00198974189278623
SPY,B,194677,9540,115720,39844,0.00261907526876407,100,0.000106813417190776,0.015377358490566
BBBY,B,189376,4162,146332,4730,0.00636385598908878,100,0.000360403652090341,0.01
SPXU,B,186453,18413,140551,930,0.0486145397420496,100,0.000966273828273502,0.010034214956824
MDR,B,168443,533,142841,184,0.000656980012030253,371,0.0,0.01
AMD,S,166170,15795,1129,149030,0.00793831085611127,80,0.001,0.01
LABU,S,153985,2330,147452,3903,0.0572889774040471,200,0.001,0.0217339055793991
SPXS,B,149881,5787,130227,500,0.0117244956258535,100,0.000701918092275791,0.0108640055296354
CHK,B,148756,6947,137408,1233,0.0031642456187018,640,0.001,0.01
USO,S,142661,7000,135542,0,0.00201405406929554,700,0.001,0.01
TRVN,B,141001,1300,101883,3975,0.0246282087714313,3000,0.0,0.0141769230769231
DWT,B,136615,4280,106239,9116,0.0115243667656649,100,0.001,0.01
UGAZ,B,136261,800,105876,392,0.00386557464183035,100,0.0,0.0125
FAST,S,130938,10074,67837,28090,0.0203376280438811,100,0.00103355171729204,0.0191105816954536
JDST,B,127820,2404,95179,2705,0.00680349117583798,100,0.000249584026622296,0.0116638935108153
USO,B,117885,200,102141,9900,5.75444019798727e-05,648,0.001,0.01
SDS,B,113575,13221,86072,4565,0.0213819939061075,166,0.000817789879736782,0.0103781862188942
ASNA,B,111163,2700,87307,2832,0.0106132075471698,266,0.000174074074074074,0.00111481481481481
GHSI,B,109336,0,84369,0,0.0,100,0.0,0.0
SCHW,B,108582,814,100939,2918,0.00169256808739806,247,0.000917690417690418,0.0108230958230958
AMLP,B,103820,4184,86688,0,0.00555885490777536,576,5.97514340344168e-05,0.01
VXX,B,103324,4596,67496,8018,0.000862712517571949,100,0.000552219321148825,0.00956483899042646
SDC,B,98313,684,72382,12266,0.00521373254466736,166,0.0020687134502924,0.0143859649122807
OGI,B,97092,4804,52062,20571,0.0548652352672453,100,0.00047751873438801,0.0130120732722731
JNUG,B,95607,5476,68134,7322,0.0602089059923035,100,0.00168991964937911,0.099563550036523
SQQQ,S,95067,10673,78807,5587,0.0125673672348848,150,0.00133729972828633,0.01
AGRO,B,89913,300,72287,12335,0.0455927051671733,2113,0.0,0.01
UPRO,S,89175,15882,63472,745,0.112788682782717,300,0.001,0.0155805314192167
EFOI,B,88747,0,62526,0,0.0,283,0.0,0.0
AMD,B,85932,2622,63447,614,0.00131777467962797,100,0.00132341723874905,0.01
AAPL,B,83856,3323,42141,10544,0.004649926186095,100,0.00616731868793259,0.0303039422208847
TZA,B,83470,12697,46175,9019,0.0703692208785484,100,0.00105253209419548,0.0161581475939198
YNDX,B,81779,2381,60239,678,0.00324855172714894,100,0.00265854682906342,0.013779924401512
FCEL,B,81616,600,61181,3050,0.0197316495659037,230,0.0,0.0002
X,B,80280,3360,20900,44072,0.00256483459106918,138,0.000738095238095238,0.01
NUGT,S,79296,3955,70290,3351,0.0136940293339612,300,0.0012275600505689,0.0219393173198483
EYES,B,78913,24,67902,0,0.00262754543463981,300,0.0,0.0012
TNK,B,76395,450,62923,234,0.00194957109435924,150,0.00111111111111111,0.01
QQQ,S,72255,13561,36891,6607,0.00662886147923183,100,0.00148315021016149,0.0101474817491335
VRML,B,72161,0,53203,0,0.0,588,0.0,0.0
FAST,B,72023,1505,45408,864,0.00303832938316866,100,9.30232558139535e-05,0.0160996677740864
NOK,B,71616,206,62459,0,0.000169251587555243,183,0.001,0.01
UWT,B,69705,1327,54090,0,0.00447483872708205,100,0.000847776940467219,0.01
SPXL,B,68571,9108,42265,2500,0.039810998290942,100,0.00148605621431708,0.0186067193675889
NGD,B,68154,400,45288,3410,0.00460203870314549,319,0.00025,0.002
REED,B,67378,1652,53258,1402,0.315568290353391,111,-0.00450653753026634,0.00205738498789346
VBIV,B,66555,0,58671,0,0.0,1531,0.0,0.0
TRQ,B,65017,300,35375,5938,0.00504880511612252,1532,0.0,0.0001
UPRO,B,64208,10585,45491,1400,0.0751711501860637,100,0.001,0.0199763816721776
MU,B,63610,1925,30625,20254,0.00235372083525911,100,0.0024025974025974,0.01
SOXS,B,63524,550,52111,0,0.00632401977693458,100,0.0,0.0127272727272727
CLF,B,63274,800,15311,41620,0.00129777221177696,133,0.00025,0.01
QQQ,B,62714,2391,47349,769,0.00116876394047956,100,0.00114763697197825,0.00933082392304475
HL,B,62271,100,14514,46700,0.000467812182764864,400,0.001,0.01
GE,B,59625,0,55925,0,0.0,3500,0.0,0.0
SCON,B,59614,4489,44403,166,0.00691332242971943,293,0.000487859211405658,0.00222517264424148
GDX,B,58717,1512,45068,4300,0.000281699430061689,100,0.00299470899470899,0.01
PEIX,B,58603,1100,43242,1607,0.104493207941484,818,0.0,0.00466363636363636
QID,B,58118,17366,27694,4400,0.131744249559993,150,0.000925141080271795,0.010748589197282
JD,S,57694,4852,0,52842,0.00627453008916506,100,0.001,0.0102679307502061
JDST,S,57392,1199,51427,4726,0.00339325537430522,200,0.001,0.0114595496246872
GLD,B,57309,1228,21394,23927,0.0036418420365845,50,0.000947068403908795,0.0117589576547231
DAL,B,57261,2913,40683,3917,0.0181645849831948,100,0.000734637830415379,0.0205252317198764
RVLT,B,56496,3800,48352,967,0.0137197983911731,1150,0.0,0.0011
CGC,B,55178,2584,30792,6224,0.0334173941157452,100,0.00123452012383901,0.0200386996904025
PGX,B,55163,22423,11781,14907,0.19854959533887,190,0.00373241760692146,0.01
SCHV,B,53901,2200,38385,7984,0.2221100454316,300,0.00431818181818182,0.01
PHK,B,51605,550,1931,48324,0.0382395884029757,100,0.001,0.01
ACB,B,51226,3152,30842,0,0.00332207005436306,100,0.00172906091370558,0.01
ZFGN,B,50372,100,35658,2949,0.0195160031225605,1480,0.0,0.004
NVDA,B,49368,219,26672,2699,0.00276836729534308,100,0.00214611872146119,0.0702739726027397
WLL,B,48991,1337,36092,133,0.00371904389695717,196,0.00112191473448018,0.01
GMO,B,48839,0,34218,0,0.0,100,0.0,0.0
BE,B,48834,1690,38294,0,0.0443069501612353,137,0.0,0.01
WORK,B,48052,1561,32277,1197,0.0060005227873793,100,0.000960922485586163,0.017572069186419
ABUS,B,47378,200,23614,9694,0.0208507089241034,211,0.0,0.0048
PTN,B,46787,1618,30300,1227,0.112973048456919,169,0.0,0.00622441285537701
ECA,B,45595,100,38730,0,9.29606478985316e-05,388,0.0,0.01
WFC,B,45585,2111,22251,10866,0.00149964551250083,100,0.00104358124111795,0.01
NAT,B,45474,900,34686,0,0.00386820592609148,128,0.00111111111111111,0.01
PTON,B,45398,149,34085,82,0.0012869901705046,100,0.0,0.0434228187919463
NE,B,45179,4097,34861,0,0.0163359862198759,316,0.00231510861606053,0.01
ADMP,B,43982,352,29571,1519,0.00454786237548289,100,8.52272727272727e-06,0.00537443181818182
NRO,B,42593,200,38701,132,0.0582920431361119,418,0.0,0.015
XOP,B,41898,600,22496,16400,0.000241804441463981,100,0.001,0.01
CIK,B,41833,0,37859,0,0.0,33405,0.0,0.0
LYFT,B,40483,500,29299,2933,0.00731882254782851,100,0.0002,0.016
UWT,S,40386,200,0,40186,0.000674429348467528,254,0.001,0.01
GPRO,B,39020,1458,33169,0,0.0058544812078381,193,0.00171467764060357,0.01
SPXU,S,38621,16500,20371,1750,0.04356378133622,100,0.001,0.01
RWM,S,38590,1050,20320,17120,0.0439073346157063,900,0.001,0.01
BBBY,S,38451,415,30562,216,0.000634550753357003,117,0.0,0.01
FB,B,38415,220,18339,697,0.00113849242902535,100,0.0012,0.0271818181818182
PSQ,S,37969,0,37969,0,0.0,250,0.0,0.0
NIO,B,37864,279,27259,0,0.000322192479403932,180,0.0,0.01
COF,B,37639,0,36314,0,0.0,478,0.0,0.0
FXI,B,37428,1874,28122,3733,0.000519718087603836,223,0.000166488794023479,0.01
PFE,B,37273,467,35650,466,0.000316785636518668,100,0.001,0.01
GE,S,36862,3207,3,33652,0.00124554427605021,6,0.001,0.01
TNA,S,36329,15174,11379,7239,0.116965104716683,262,0.00148306313430869,0.0232614999340978
DAL,S,36267,655,6134,29398,0.00408438145004895,63,0.00161068702290076,0.0191603053435115
VOO,B,36229,1518,3658,6242,0.0220466494321318,100,0.001,0.0359288537549407
EEM,B,36045,2,30353,0,2.06950580097997e-07,108,0.001,0.01
MU,S,35699,6082,0,29617,0.00743653512729656,100,0.001,0.0101644195988162
PSV,B,35668,500,20163,6501,0.302663438256659,100,0.001,0.018
JD,B,35135,600,25222,2577,0.000775910563375728,100,0.000333333333333333,0.01
SPY,S,35033,525,5838,16347,0.000144131500639532,100,0.00080952380952381,0.0180952380952381
RBS,S,34698,5000,22932,0,0.0174505451550306,1133,0.0,0.02
UXIN,B,34435,0,29169,0,0.0,166,0.0,0.0
JNUG,S,33929,1437,27445,2399,0.0157998900494777,100,0.00260055671537926,0.092713987473904
ASUR,B,33700,248,17913,292,0.00765857575196097,235,0.0,0.0512903225806452
TRIL,B,33617,0,13106,0,0.0,1905,0.0,0.0
USAS,B,32576,2744,1905,26443,0.170678609193257,105,0.00089067055393586,0.0133309037900875
CRC,B,32470,502,23939,34,0.00779963332401106,108,0.005,0.0299203187250996
IPHS,B,32464,1035,24683,2191,0.114885114885115,133,0.01,0.186763285024155
SWN,B,32219,0,29023,0,0.0,333,0.0,0.0
AGRX,B,31915,100,27863,89,0.00438519557972286,966,0.0,0.01
ITUB,B,31756,4,27178,0,2.6344421700427e-06,612,0.001,0.01
IMBI,B,31673,2143,20413,990,0.677307206068268,856,0.0,0.0289
RNP,B,31291,200,21798,3325,0.103145951521403,878,0.0,0.04
CEN,B,30962,700,24149,584,0.0269749518304432,100,0.0,0.01
TWM,B,30911,10,30434,0,0.000155057991688892,66,0.001,0.01
EIM,B,30505,300,27013,502,0.161987041036717,100,0.0,0.0333333333333333
KGC,B,30447,200,27460,1302,0.000246285400447747,600,0.001,0.01
GDXJ,S,30147,315,15627,14205,0.000249591739226551,100,0.001,0.01
TDACW,B,29464,272,18401,0,1.0,2368,0.0,0.01
TTD,B,29042,1088,12128,0,0.0237668749180829,100,0.0224632352941176,0.263988970588235
BABA,B,28782,300,22198,13,0.00140324617615417,100,0.0,0.0266666666666667
XRF,B,28205,0,20845,0,0.0,263,0.0,0.0
TWM,S,27990,333,27087,0,0.00516343112324009,300,0.001,0.01
CRON,B,27967,746,20300,258,0.0064645834416541,100,0.000597855227882038,0.0114745308310992
DRI,B,27963,400,19311,2892,0.0250862339291314,339,0.005,0.0625
VIXY,B,27835,100,20880,0,0.000346631264060231,100,0.0,0.01
DLNG,B,27666,225,21835,495,0.0656934306569343,595,0.0,0.0155555555555556
AAU,B,27106,0,23359,0,0.0,823,0.0,0.0
ABEV,B,27096,200,22906,0,0.000338077118771563,218,0.0,0.01
VIR,B,27055,400,18229,1490,0.00543810753857658,100,0.00375,0.0475
DGLY,B,26985,200,17632,5566,0.0458610410456317,623,0.0,0.04
EROS,B,26730,700,22456,62,0.00433219252263571,411,0.0,0.01
WBIT,B,26597,0,6797,0,0.0,132,0.0,0.0
WDAY,B,26447,100,11075,0,0.00398089171974522,100,0.01,0.06
GGB,B,26335,0,24402,0,0.0,583,0.0,0.0
CDE,B,26078,2940,16401,0,0.00887209695330984,130,0.00178571428571429,0.01
EMAN,B,26015,2700,18645,140,0.808383233532934,364,0.0,0.0099
MO,B,25812,1030,9624,10230,0.00498309135506219,100,0.000549514563106796,0.0129126213592233
SRNE,B,25734,976,20529,109,0.00809528549152318,198,0.0,0.01
RIG,B,25714,600,21283,0,0.000395877072251524,336,0.0,0.01
TWI,B,25705,200,22531,0,0.0301250188281368,263,0.0,0.035
YINN,B,25695,0,25270,0,0.0,150,0.0,0.0
MDCO,B,25572,442,20929,777,0.0172831782278877,170,0.00904977375565611,0.0856108597285068
SNAP,B,25367,1,20194,0,1.09894215827844e-06,233,0.001,0.01
TGT,B,25357,4020,9322,6341,0.0443620472753758,51,0.001,0.0224179104477612
APHA,B,25177,775,20374,0,0.0057590844913428,100,0.000483870967741935,0.01
GASL,B,25076,0,24112,0,0.0,156,0.0,0.0
HD,B,24628,116,18145,0,0.00327720646400723,118,0.000137931034482759,0.0494827586206897
GOLD,B,24369,512,16825,1160,0.000569378554445712,100,0.00041015625,0.01
SPXS,S,23992,600,22992,0,0.0012156034863508,300,0.001,0.01
MS,S,23899,900,0,2099,0.000973200228377654,100,0.001,0.01
ERX,S,23848,0,23848,0,0.0,250,0.0,0.0
VT,B,23828,240,13716,7333,0.00300247704356094,166,0.005,0.01
FCX,B,23677,682,16387,68,0.000221492430285095,347,0.00426686217008798,0.01
LUNA,B,23631,538,15224,3171,0.255946717411989,171,0.00371747211895911,0.0292936802973978
VSTO,B,23394,222,17442,324,0.0121304846729687,899,0.0,0.01
SVXY,B,23371,2377,12255,7492,0.0137045535786354,100,0.001,0.0100210349179638
DXD,B,23323,10000,9345,256,0.176447753820094,151,0.001,0.01
CI,B,23212,300,5322,4190,0.0122169734484444,101,0.0136666666666667,0.133333333333333
FNV,B,22604,1876,10425,4703,0.103161946659335,100,0.00136993603411514,0.0507409381663113
KSM,B,22374,400,18267,872,0.210526315789474,244,0.01,0.0875
AG,B,22311,100,17008,0,0.000946745562130178,100,0.005,0.01
HTRB,B,22281,1080,16498,2256,0.915254237288136,223,0.0262962962962963,0.892592592592593
SOGO,B,21784,46,19259,0,0.00134455746521688,377,0.0,0.01
BAC,B,21761,351,16285,195,5.08901720493777e-05,100,0.000717948717948718,0.01
AKG,B,21412,600,17613,240,0.0628206470526646,222,0.0,0.0065
DDM,S,21012,1100,19412,500,0.062781804691513,100,0.001,0.01
OAS,B,20826,0,18176,0,0.0,2165,0.0,0.0
CTXR,B,20727,0,12711,0,0.0,218,0.0,0.0
NTRP,B,20669,0,13174,0,0.0,1000,0.0,0.0
AMRS,B,20566,100,15560,151,0.0022678822515535,198,0.0,0.01
VGSH,B,20455,7466,10693,0,0.111758101938478,170,0.001,0.01
CREG,B,20282,264,13275,0,0.00915363544953365,274,0.0,0.0081
NOG,B,20125,0,18033,0,0.0,522,0.0,0.0
SH,S,19876,600,19276,0,0.00143086763043551,200,0.001,0.01
NVAX,B,19808,0,16456,0,0.0,165,0.0,0.0
CPRX,B,19696,403,16134,99,0.00664939693434752,166,0.0,0.01
GORO,B,19621,0,16606,0,0.0,252,0.0,0.0
UNG,B,19562,0,16942,0,0.0,100,0.0,0.0
XLF,B,19436,1100,15845,0,0.00011741239727616,180,9.09090909090909e-05,0.01
WPG,B,19390,100,16189,0,0.0011696180027603,170,0.0,0.01
MMM,B,19338,794,0,6532,0.0161862437313981,30,0.00213350125944584,0.05
COF-I,B,19282,500,14530,0,0.0982704402515723,100,0.0,0.02
TWTR,S,19168,2669,0,16496,0.012371315605286,25,0.001,0.0108317721993256
KR,S,19139,7512,0,11627,0.0140658879747144,100,0.001,0.01
GNPX,B,19059,1220,12948,270,0.603960396039604,260,0.00123770491803279,0.00585737704918033
SDOW,B,19019,9415,4783,0,0.136200561293869,100,0.00172894317578332,0.0175963887413702
SOXL,S,18733,700,7015,11018,0.014336917562724,200,0.001,0.187142857142857
UNFI,B,18661,100,16189,0,0.00277870401244859,100,0.01,0.02
KTOV,B,18652,300,9259,61,0.0146120500706249,222,0.0,0.013
CLM,B,18540,300,16337,111,0.0129405167579692,200,0.0,0.0166666666666667
USMV,B,18498,352,10569,0,0.000957859619141954,93,0.0,0.01
NEA,B,18488,2233,3732,11936,0.511217948717949,420,0.00135826242722794,0.0172234661889834
INPX,B,18386,0,13752,0,0.0,100,0.0,0.0
SINT,B,18202,440,11196,0,0.0279187817258883,100,0.0,0.0263636363636364
AWP,B,17916,0,15736,0,0.0,12266,0.0,0.0
AOBC,B,17873,0,14275,0,0.0,100,0.0,0.0
CCL,S,17793,1243,0,16550,0.00750676393854479,100,0.001,0.0142638777152051
FRA,B,17669,656,12010,107,0.00745954674156537,100,0.0,0.0115243902439024
OTIC,B,17588,300,12040,2953,0.0933997509339975,588,0.0,0.0233333333333333
ERX,B,17482,0,15324,0,0.0,135,0.0,0.0
DNR,B,17370,0,16746,0,0.0,588,0.0,0.0
REI,B,17346,600,15020,0,0.0295537385479263,600,0.0,0.01
INMD,B,17339,900,9858,899,0.131906785871318,100,0.00888888888888889,0.107777777777778
SOXS,S,17171,0,17171,0,0.0,300,0.0,0.0
TOPS,B,17111,1295,10805,0,0.193485731361124,100,0.00261776061776062,0.0393590733590734
CERN,B,17052,430,9755,4848,0.0176555122151509,220,0.00483720930232558,0.0306976744186047
CPST,B,16945,0,11654,0,0.0,666,0.0,0.0
ZKIN,B,16774,0,10271,0,0.0,1651,0.0,0.0
AMC,B,16768,400,12742,856,0.00687746084145733,124,0.0,0.02
LABD,B,16713,402,12373,300,0.00976107226107226,100,0.001,0.0150248756218905
TBLT,B,16664,2369,11014,0,0.334179715051488,385,0.0,0.00447577036724356
BIOC,B,16663,310,11232,0,0.0415661035130062,100,0.0,0.000329032258064516
CRK,B,16613,300,14135,1093,0.0250333778371162,166,0.0,0.02
LKCO,S,16599,300,14863,59,0.0263388937664618,423,0.0,0.06
EQC,S,16582,500,0,16082,0.0208768267223382,100,0.001,0.02
AAC,B,16542,0,13521,0,0.0,100,0.0,0.0
CRWD,B,16516,382,8014,0,0.0103624131944444,100,0.0212041884816754,0.0940314136125655
SPXL,S,16418,2163,14055,200,0.00945445644524676,150,0.00109246417013407,0.0107582061950994
APVO,B,16346,0,12266,0,0.0,750,0.0,0.0
GIS,B,16339,888,957,13307,0.0150694927622312,100,0.001,0.0129279279279279
FDX,B,16322,1424,4485,6923,0.0227781687887901,100,0.00232724719101124,0.0613693820224719
GM,B,16288,400,10037,2677,0.000694543320403252,100,0.00125,0.01
HSC,S,16203,103,0,16100,0.00530189941833531,100,0.001,0.0394174757281553
ANF,B,16199,2500,6194,4667,0.0190845522000672,193,0.00052,0.01
GBR,B,16100,700,12751,0,0.19273127753304,300,0.0,0.03
NNA,B,15947,10,9461,0,0.00146220207632695,100,0.01,0.1
IVV,B,15944,662,4533,7700,0.0112948081418164,20,0.00140785498489426,0.0356797583081571
AIHS,B,15826,0,10350,0,0.0,1005,0.0,0.0
ATEC,B,15800,200,700,14900,0.0239607044447107,400,0.001,0.015
PINS,B,15733,200,8903,0,0.00211543953544948,100,0.0025,0.015
AQMS,B,15617,0,12642,0,0.0,278,0.0,0.0
WPRT,B,15533,201,13832,350,0.0267892842862855,420,0.0,0.01
VTI,B,15519,100,8672,0,0.00108690926481457,75,0.0,0.01
LABU,B,15502,450,7921,1200,0.0110643947776057,200,0.00311111111111111,0.0333333333333333
WEN,B,15448,411,9263,0,0.00128187134502924,100,2.67639902676399e-05,0.01
TRXC,B,15402,0,13007,0,0.0,290,0.0,0.0
AMRN,B,15241,487,10851,610,0.00342993978237138,100,0.00102669404517454,0.01
GUSH,B,15105,0,12219,0,0.0,458,0.0,0.0
UBER,B,14920,350,9447,1421,0.00208338293768899,100,0.0,0.0157142857142857
SAN,B,14892,0,12896,0,0.0,588,0.0,0.0
OCGN,B,14887,1164,8972,1255,0.0487866214007293,100,0.0,0.015360824742268
ENDP,B,14804,200,10594,143,0.00173638242086437,125,0.0025,0.01
SWI,B,14776,702,12001,31,0.0633860045146727,182,0.0086039886039886,0.0714529914529915
USA,B,14710,100,12078,0,0.00533931336430135,122,0.0,0.01
EMO,B,14659,600,10724,0,0.0809170600134862,100,0.0,0.01
ACRS,B,14512,0,11608,0,0.0,133,0.0,0.0
AKTX,B,14330,200,10463,476,0.0112968820605513,660,0.0,0.01
VISL,B,14308,0,11715,0,0.0,666,0.0,0.0
CLNY,B,14273,0,11686,0,0.0,480,0.0,0.0
T,B,14257,482,2779,8115,0.000443222873978495,97,0.000798755186721992,0.00798755186721992
NURO,B,14030,0,10727,0,0.0,388,0.0,0.0
MLSS,B,13992,100,10695,66,0.0136556056261095,147,0.0,0.0003
SCHE,B,13914,700,7194,3220,0.00587016864155912,100,0.001,0.01
NML,B,13785,0,11679,0,0.0,215,0.0,0.0
CTST,B,13732,1000,7094,0,0.0371857801576677,100,0.0,0.0001
MNK,B,13730,0,10586,0,0.0,256,0.0,0.0
ABBV,B,13730,378,1533,10058,0.00265835870964112,70,0.001,0.0111111111111111
ALRN,B,13684,1333,9425,784,0.155180442374854,143,0.0,0.00125408852213053
JFKKR,B,13662,1583,9750,0,0.570861882437793,219,0.0,0.0191741629816804
S,B,13575,250,10880,0,0.000330647155839295,250,0.0,0.01
HEXO,B,13482,100,10319,47,0.00052940865053735,100,0.0,0.01
TSLA,B,13431,681,4453,41,0.00940153240836612,100,0.0123641703377386,0.0929955947136564
TYG,B,13298,100,11925,0,0.0158629441624365,166,0.01,0.04
SNNA,B,13284,0,10030,0,0.0,101,0.0,0.0
VFF,B,13219,713,4590,6458,0.0303249404559374,100,0.001,0.0272370266479663
GLD,S,13207,1727,5619,5861,0.00512171107262331,50,0.001,0.0117371163867979
SPLG,B,13186,3400,6852,433,0.266708503294634,100,0.005,0.01
NFLX,B,13168,353,3518,56,0.00310608193720963,98,0.00988668555240793,0.0513881019830028
ARPO,B,13124,102,7745,0,0.00143451845184518,100,0.0049,0.0099
WLL,S,13075,380,9916,0,0.00105702070369763,211,0.0,0.01
CVX,S,13070,2808,0,9855,0.0645220588235294,18,0.0016025641025641,0.0248254985754986
JMIA,S,13063,0,10891,0,0.0,111,0.0,0.0
PBR,B,13046,279,9392,0,0.000287820845450522,250,0.005,0.01
IVR,B,12946,0,7415,0,0.0,215,0.0,0.0
GLNG,B,12900,100,9156,7,0.00167599637984782,100,0.0,0.02
SID,B,12894,120,11052,0,0.00117497307353373,336,0.005,0.01
IBN,B,12888,2139,3767,6320,0.00635925793792365,78,0.001,0.01
LOVE,B,12883,0,10516,0,0.0,205,0.0,0.0
GGN,B,12861,100,11232,0,0.00958772770853308,200,0.005,0.01
JRS,B,12831,744,10165,927,0.63265306122449,232,0.0,0.0573118279569892
DDOG,B,12772,300,8698,81,0.0165681780526868,100,0.0,0.0466666666666667
DHT,B,12681,301,9847,113,0.00308379521960515,204,0.0,0.01
VXX,S,12673,800,6873,5000,0.000150167540047337,600,0.001,0.01
MAXR,B,12630,0,10641,0,0.0,147,0.0,0.0
SPYD,B,12579,1500,2447,6326,0.212735782158559,100,0.000933333333333333,0.02
JMF,B,12531,600,6569,3310,0.143334925943622,100,0.00333333333333333,0.0366666666666667
BX,B,12504,880,6839,814,0.00636730677394614,100,0.00425681818181818,0.012875
CLVS,B,12426,100,10055,0,0.00149260414645432,100,0.005,0.01
ET,B,12404,200,9670,0,0.00034331227684702,233,0.0,0.01
REAL,B,12377,310,8717,0,0.0117848317810302,100,0.0067741935483871,0.0896774193548387
GGB,S,12324,0,9872,0,0.0,316,0.0,0.0
SPWR,B,12295,200,9691,0,0.00363088430187172,100,0.005,0.01
TWLO,B,12269,333,6034,0,0.00742872440101727,100,0.01,0.0850450450450451
SSO,S,12202,5123,5600,0,0.0773645026351953,300,0.00177278938122194,0.0304743314464181
PLM,B,12180,0,10855,0,0.0,590,0.0,0.0
FXP,S,12170,0,12170,0,0.0,745,0.0,0.0
LYG,S,12100,0,12100,0,0.0,0,0.0,0.0
HMY,B,12100,0,12100,0,0.0,600,0.0,0.0
YRCW,B,12085,100,9474,758,0.00328958189414125,333,0.0,0.01
TMQ,B,12044,0,10740,0,0.0,662,0.0,0.0
TNK,S,12040,0,9937,0,0.0,333,0.0,0.0
GSM,B,12031,100,8359,0,0.00413445239178071,122,0.0,0.0013
PRPL,B,11962,100,6966,0,0.00722804481387785,104,0.01,0.1
Z,B,11923,0,9562,0,0.0,116,0.0,0.0
KHC,S,11899,200,0,11699,0.000466938424829918,4900,0.001,0.01
CBL-D,B,11869,96,8636,0,0.0157222404192597,141,0.01,0.05
TEVA,B,11864,0,10112,0,0.0,1226,0.0,0.0
APA,S,11833,400,8291,82,0.00177065580664439,100,0.0,0.01
OXLC,B,11738,300,9491,369,0.0418760469011725,296,0.0,0.02
EWY,B,11690,200,8510,1725,0.000569604210514324,166,0.0,0.01
CAT,B,11682,1471,3620,3180,0.0158151636347998,100,0.001,0.0364785859959211
IPHI,B,11672,650,7991,138,0.0387273593898951,100,0.0115384615384615,0.0853846153846154
IWM,B,11651,727,7206,0,0.00112883991900923,100,0.00155020632737276,0.0181430536451169
TGNA,B,11637,100,10461,0,0.00272851296043656,352,0.0,0.01
NBR,B,11446,0,10830,0,0.0,333,0.0,0.0
FPE,B,11441,4475,6445,521,0.22681196147998,200,0.00519977653631285,0.01
PSQ,B,11437,10,10437,0,5.59932360170891e-05,117,0.001,0.01
PFF,B,11427,2968,5748,0,0.0414611999720612,115,0.0,0.01
BTG,B,11426,710,8948,400,0.00147269906328043,200,0.00071830985915493,0.01
NRZ,B,11408,59,8412,0,0.000644858076574164,100,0.0,0.01
UCO,B,11345,400,8201,0,0.00322671721856976,100,0.0,0.01
RAD,B,11327,2,8934,0,2.24913689371704e-05,100,0.0,0.01
BVAL,B,11300,2000,5393,575,0.333333333333333,294,0.0,0.045
GERN,B,11281,0,8628,0,0.0,216,0.0,0.0
SQ,B,11278,550,6258,0,0.00437149783412153,100,0.00181818181818182,0.0136363636363636
BLCM,B,11273,100,9016,246,0.00641848523748395,133,0.0,0.0046
DO,B,11186,100,9127,44,0.000477331525837955,144,0.0,0.01
TTI,B,11183,279,8967,0,0.0164669775128372,179,0.0032078853046595,0.01
ETRN,B,11104,200,9793,247,0.00184889020365526,299,0.0,0.01
SUPV,B,11094,102,9551,56,0.00959729017689123,400,0.0,0.02
INFY,B,11055,2700,5648,994,0.00203489007448451,281,0.0,0.01
HDSN,B,11013,0,8053,0,0.0,541,0.0,0.0
