symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VVOS,T,4074471,40787,3293863,480627,0.0289487954030559,300,0.00119807781891289,0.0232824184176331
VVOS,B,3950995,50584,3190818,472026,0.0359022695140163,300,0.00124143998102167,0.0221402024355527
TQQQ,B,3414837,58222,3285825,23471,0.0159005949272782,100,0.00101545807426746,0.01
OBLG,T,2773315,600,2634653,133308,0.0395700059355009,300,0.0101666666666667,0.0708333333333333
TQQQ,S,2302940,41950,2128402,87404,0.0114566651300079,200,0.00105721096543504,0.01
TSLA,B,2171667,24274,1306509,66481,0.0352486237586237,160,0.0059855812803823,0.0318633105380242
GERN,T,1943882,6550,1642250,186839,0.00537614109620748,400,0.00322137404580153,0.0177099236641221
SQQQ,B,1601431,56959,1442629,28509,0.0638266162559026,100,0.00123262346600186,0.0124219175196194
RC,T,1556065,0,1556065,0,0.0,190300,0.0,0.0
GERN,B,1458175,5229,1332111,32372,0.00429188424306396,200,0.0038661311914324,0.0219047619047619
SH,B,1366440,0,1363840,0,0.0,300,0.0,0.0
SH,T,1147026,0,1109026,0,0.0,400,0.0,0.0
SOXL,S,1103098,34538,901813,115690,0.0186971844329076,201,0.00168434767502461,0.01
GUNR,T,1089538,834,924225,164479,0.038489939080672,37532,0.00315827338129496,0.01
SQQQ,S,945193,5863,835408,27312,0.00656990907685102,100,0.00205321507760532,0.0109892546477912
SOXL,B,901777,8646,855517,21518,0.0046805216459239,200,0.001,0.01
LABU,S,886121,28971,699447,102216,0.0711278169645159,500,0.0010414207310759,0.0101380691035863
SPXS,B,878877,64896,785659,12500,0.214656412800794,150,0.001,0.01
LABU,B,847737,8458,827326,5100,0.0207655612814841,700,0.001,0.01
JSPR,E,727369,725,447851,34030,0.00745777357170778,200,0.00255172413793103,0.0303448275862069
TQQQ,T,701725,13883,673449,0,0.00379148705601667,200,0.001,0.01
TSLA,T,633079,4344,455457,688,0.0063079847411824,100,0.0109162062615101,0.0413305709023941
EXPR,E,616408,0,157281,0,0.0,3289,0.0,0.0
SPXL,T,606872,35478,505364,64360,0.228850458307263,100,0.00252937031399741,0.0163690174192457
TSLA,E,606803,3510,376504,18008,0.00509692137236423,124,0.00501994301994302,0.033962962962963
INM,B,600510,10980,388849,132304,0.116304935015412,200,0.00175701275045537,0.0307231329690346
TSLA,S,592969,11056,346718,30188,0.0160545762657718,53,0.00666416425470333,0.0299466353111433
BBIG,B,591780,1500,479890,27900,0.0284570582990268,1000,0.000333333333333333,0.00403333333333333
JSPR,T,580289,1700,384801,133600,0.0174871932026251,300,0.001,0.0311764705882353
FFIE,T,556454,0,506354,0,0.0,5200,0.0,0.0
UVXY,B,520120,34023,427115,48382,0.0249553491203685,100,0.001,0.01
IQ,B,475478,560,467381,4596,0.00345299609071514,861,0.001,0.0167857142857143
AMRS,B,463993,781,229167,110245,0.00599966199087375,1300,0.001,0.01
JSPR,B,463277,2780,327612,19782,0.0285967041784105,200,0.00194244604316547,0.03
YANG,B,461374,21139,282100,157005,0.032726760423827,100,0.00125545200813662,0.0135952504848858
KALA,B,457562,10677,179177,8773,0.120232424580251,198,0.0374140676219912,0.378598857356935
APE,B,443154,1544,348196,93414,0.0116441300462296,600,0.001,0.01
SRLN,T,437296,3,397693,0,6.54664484451719e-05,11800,0.001,0.01
MULN,T,421252,0,421152,0,0.0,8612,0.0,0.0
TSLL,B,412954,3807,352471,52876,0.0101048977035047,400,0.001,0.0102626740215393
KWEB,B,404339,303,400531,2700,0.000336734013469361,100,0.000858085808580858,0.0103960396039604
MARA,B,381642,210,358545,2690,0.000656779528494849,800,0.001,0.01
IAG,T,377950,1400,330450,46100,0.0119200674335243,1000,0.001,0.01
AMD,B,376373,290,301385,22469,0.00120378403284255,100,0.00220689655172414,0.0172413793103448
SOXL,T,374345,7875,322002,27114,0.00426313994467392,200,0.00150793650793651,0.0101269841269841
GERN,S,371900,2011,351677,7680,0.00165059843427072,100,0.00111188463451019,0.0164992541024366
BRDS,E,369972,1700,351172,2300,0.00815707650378105,500,0.000176470588235294,0.00274117647058824
INM,T,369137,5757,298244,37619,0.0609806476214688,200,0.00131492096578079,0.0264947021017891
TNXP,T,365473,0,282448,0,0.0,32940,0.0,0.0
WISH,S,364438,0,364438,0,0.0,15000,0.0,0.0
IQ,S,362945,1500,257829,75338,0.00924909667155841,800,0.0016,0.0126666666666667
MULN,E,346978,5400,198403,29250,0.00587625264839442,100,0.0,0.000533333333333333
BBD,B,344800,0,341000,0,0.0,1600,0.0,0.0
NU,B,338202,2200,288665,39537,0.00736332661708693,700,0.001,0.01
TMF,B,334839,3480,290963,15796,0.00287996980997165,150,0.001,0.01
INM,E,332794,3106,205493,57178,0.0329001027466184,200,0.00172858982614295,0.0345106245975531
TBLT,B,330826,0,330826,0,0.0,1000,0.0,0.0
SPXU,B,330604,1501,321138,113,0.00450320714752879,150,0.001,0.01
SOXS,B,324181,20140,189325,71390,0.0780208882139647,100,0.00115863952333664,0.02059682224429
UAVS,T,320200,0,320100,0,0.0,5500,0.0,0.0
TRKA,B,318206,1400,0,82255,0.0308996203760925,5100,0.0,0.000735714285714286
BZUN,B,316731,400,267811,36215,0.0517933445552247,400,0.001,0.0125
DOYU,B,316617,300,286517,14400,0.00435723518903139,3900,0.000666666666666667,0.01
AMZN,B,315578,10432,227436,52927,0.0336171282361964,100,0.00108799846625767,0.0136253834355828
LABU,T,314512,3600,265943,26581,0.0088384985355099,300,0.001,0.0105555555555556
TSLL,E,308482,8300,221116,65666,0.0220306411712869,400,0.00302409638554217,0.01
WISH,T,304378,0,300480,0,0.0,3851,0.0,0.0
BAB,B,296306,0,295653,0,0.0,14154,0.0,0.0
PRTY,T,294612,0,259299,0,0.0,2500,0.0,0.0
UVIX,B,293912,10520,169117,112475,0.0554565678077787,400,0.001,0.01
KALA,E,289427,4985,135743,5264,0.0561354909180996,106,0.0283129388164493,0.611787362086259
RENT,T,287948,0,283835,0,0.0,600,0.0,0.0
ZH,S,287709,0,287709,0,0.0,3200,0.0,0.0
TLT,B,283791,4931,232814,45457,0.0102388511556343,80,0.001,0.0100101399310485
NIO,T,279044,400,265244,3100,0.000800805610444107,300,0.001,0.0125
POAI,B,271027,0,197922,0,0.0,30152,0.0,0.0
TOPS,T,268720,500,237244,21976,0.0291987853305303,700,0.001,0.012
TLRY,B,263360,257,259803,0,0.00160515648714313,700,0.001,0.01
SQQQ,T,258956,4804,234051,796,0.0053832241523439,100,0.001,0.0124979184013322
IDNA,B,257433,3800,172400,81233,0.623359580052493,29700,0.001,0.0944736842105263
SPY,B,257408,10685,192254,14767,0.00648738769260286,50,0.00213373888628919,0.0219232569021993
SOFI,B,256371,0,255071,0,0.0,900,0.0,0.0
RIG,S,252210,0,252210,0,0.0,3300,0.0,0.0
PSQ,B,251688,0,251688,0,0.0,300,0.0,0.0
WE,T,249919,0,249919,0,0.0,12600,0.0,0.0
CIDM,T,244529,0,244529,0,0.0,11500,0.0,0.0
APE,E,243927,100,233527,3500,0.000754153500403472,600,0.001,0.01
IUSG,T,234304,203,223810,10291,0.027480709354271,10400,0.00583251231527094,0.0153694581280788
BBIG,T,228338,0,118794,0,0.0,4400,0.0,0.0
CCL,S,227815,500,196615,22600,0.000949976155598494,800,0.001,0.01
OCUP,B,226055,0,223936,0,0.0,1200,0.0,0.0
BABA,B,225950,4566,140055,4641,0.0130926983690042,100,0.00438239159001314,0.0280464301357862
NIO,S,223944,110,194080,19924,0.000220221542872129,198,0.001,0.01
ITUB,B,222680,0,222680,0,0.0,1000,0.0,0.0
JDST,B,222102,12667,158631,49235,0.0542126392015544,162,0.001,0.0118946869819215
PALI,B,217927,527,150808,300,0.0323154280107922,200,0.01,0.0565275142314991
JD,B,217192,200,41610,2304,0.00200006000180005,300,0.001,0.025
CENN,E,213556,0,209556,0,0.0,7956,0.0,0.0
CTRM,B,212926,0,209926,0,0.0,9097,0.0,0.0
TOPS,B,212535,800,191063,11200,0.0467180565288484,500,0.000625,0.01625
VET,S,209712,100,167107,3785,0.00517116558072189,900,0.001,0.01
BABA,T,207564,515,130643,0,0.00147672791503223,100,0.00902912621359223,0.0329126213592233
SGOL,T,207426,0,201426,0,0.0,6000,0.0,0.0
DUST,B,207328,7500,195028,3300,0.0798696527267499,200,0.001,0.01
VERA,B,206087,411,144553,85,0.00695325584936304,185,0.00844282238442822,0.0333333333333333
CCL,T,205952,500,188271,100,0.000949976155598494,500,0.001,0.01
MBIO,T,204965,0,195436,0,0.0,1900,0.0,0.0
QQQ,B,203964,11853,166343,9780,0.0118414309219892,80,0.00129595882898844,0.0216898675440817
PLTR,B,202360,200,191960,500,0.000513805966314881,1000,0.005,0.01
JSPR,S,201612,661,164673,5772,0.00679943218055013,300,0.00186232980332829,0.0277458396369138
AMZN,T,198051,210,144626,0,0.000676725165797666,118,0.02,0.0695238095238095
OPK,B,195698,0,195698,0,0.0,41719,0.0,0.0
RIG,B,193931,0,187531,0,0.0,600,0.0,0.0
NVDA,B,193410,3717,113424,4355,0.022764994457272,100,0.00193058918482647,0.0252004304546677
AAPL,T,192101,401,141929,4500,0.00128659661506377,100,0.00551122194513716,0.0275062344139651
SARK,T,190658,2480,155352,22076,0.193901485535575,300,0.00201612903225806,0.0120201612903226
TZA,B,187249,16131,149118,18375,0.0957062421757729,101,0.0016416217221499,0.0117667844522968
SOFI,T,186648,1300,166348,700,0.00214994013243631,700,0.001,0.01
CENN,B,184040,0,155049,0,0.0,800,0.0,0.0
AAPL,S,183067,2945,132622,7457,0.00944894521536857,79,0.00108624787775891,0.0203361629881154
ELOX,T,182013,100,163831,5206,0.00501077316229894,200,0.01,0.17
TSLL,S,180719,3480,118696,58443,0.00923694352723837,250,0.001,0.01
GDX,B,178898,2905,151089,23442,0.00363047398618545,200,0.00127538726333907,0.01
BBBY,B,178787,1750,97858,74879,0.0165777781988007,179,0.000828571428571429,0.01
AAPL,B,178528,2569,128401,11865,0.00824256035934868,200,0.00108407940833009,0.0198404048267808
SPXS,S,178176,1530,151516,0,0.00506077896303647,300,0.001,0.01
TZA,S,178149,9426,151404,16019,0.0559250535458952,300,0.001,0.0109972416719711
CS,B,177642,0,177642,0,0.0,300,0.0,0.0
AKBA,T,176291,0,176291,0,0.0,17800,0.0,0.0
ENVX,B,172845,823,146262,389,0.00322034097267601,100,0.00816524908869988,0.0276063183475091
BOIL,B,168955,8677,147989,5843,0.126764061358656,100,0.0013267258268987,0.0210452921516653
NVDA,T,168075,256,124575,0,0.00156788770004348,100,0.01,0.0696484375
UVXY,T,165243,5003,139124,21116,0.00366962383238408,300,0.001,0.01
SGOL,B,158769,0,158769,0,0.0,100,0.0,0.0
SHOP,T,157985,730,144335,7670,0.00695291069795794,300,0.0036027397260274,0.0145205479452055
TNXP,B,155538,0,147032,0,0.0,600,0.0,0.0
MARA,S,155298,0,154588,0,0.0,500,0.0,0.0
CX,B,154664,0,154664,0,0.0,1000,0.0,0.0
FUTU,B,154243,16023,45480,41271,0.249521139920579,176,0.00142807214628971,0.0395531423578606
SPY,T,153138,7955,117695,5900,0.00482987076225136,100,0.00111313639220616,0.0307542426147077
QD,B,152600,0,152600,0,0.0,25000,0.0,0.0
DAL,T,152205,600,130602,19300,0.00707246923475883,400,0.00233333333333333,0.0233333333333333
CLNE,B,151798,0,150798,0,0.0,2600,0.0,0.0
PGY,E,150778,100,149778,300,0.00350618842256583,400,0.001,0.02
OGI,T,150008,0,150008,0,0.0,8900,0.0,0.0
MGTA,B,148799,0,148798,0,0.0,45100,0.0,0.0
TNA,S,148516,7765,133295,3341,0.069624395886198,200,0.001,0.0114153251770766
SPXU,T,148318,0,148318,0,0.0,300,0.0,0.0
BOXD,T,148000,0,148000,0,0.0,47800,0.0,0.0
WISH,B,147581,0,114102,0,0.0,600,0.0,0.0
FSM,B,144411,0,144411,0,0.0,1800,0.0,0.0
SLV,B,144378,20510,119878,2400,0.0268287642025016,100,0.001,0.01
GDXJ,T,144147,1152,55023,87972,0.0164507975495166,100,0.001,0.0109114583333333
SH,S,142360,0,142360,0,0.0,600,0.0,0.0
CCL,B,140463,0,140263,0,0.0,800,0.0,0.0
F,B,140313,200,129813,5300,0.00021011029740062,900,0.001,0.02
LODE,B,140081,500,118556,5900,0.0931098696461825,5599,0.0002,0.0092
MULN,S,139202,0,139202,0,0.0,8850,0.0,0.0
CRIS,B,138864,500,136664,1700,0.0479340427571661,18107,0.0003,0.0283
ITUB,T,138170,0,138170,0,0.0,1000,0.0,0.0
NGD,S,138141,0,138141,0,0.0,3900,0.0,0.0
MULN,B,137559,16800,99319,200,0.018281674906116,300,9.76190476190476e-05,0.0002
FTCH,T,137360,0,129760,0,0.0,700,0.0,0.0
RIVN,B,136987,5,131874,0,2.28862279834487e-05,100,0.01,0.04
VYNT,T,135502,1700,83383,13900,0.45785079450579,400,0.001,0.0417647058823529
ACHR,B,133571,400,126124,2200,0.00657905557657198,500,0.001,0.01
IBHE,B,133052,200,106182,23770,0.196656833824975,10289,0.015,0.085
VVOS,S,132656,2948,96459,25699,0.0020923590567634,169,0.00107632293080054,0.0242842605156038
ATNF,E,132280,550,92157,300,0.0143948911222781,200,0.0109090909090909,0.117727272727273
TNA,B,132123,480,117810,12133,0.00430389053771732,150,0.001,0.01
LE,B,131875,0,130975,0,0.0,1000,0.0,0.0
AAL,T,131428,0,113628,0,0.0,300,0.0,0.0
PALI,E,130851,200,111930,0,0.0122639195486878,200,0.0055,0.08
COSM,B,130771,100,105129,0,0.00698031551026106,300,0.01,0.07
LABD,B,129903,10542,77713,30611,0.0942141669794627,100,0.001,0.0117444507683552
TYDE,B,128932,7424,0,11908,0.0122530087870446,100,0.0,0.00425721982758621
FWBI,E,127495,1000,108570,11325,0.0171712141765544,300,0.001,0.028
LCID,B,127088,200,61752,200,0.000441513774125968,500,0.0,0.01
MARA,T,126483,0,109592,0,0.0,650,0.0,0.0
ABT,T,126480,225,108600,0,0.00779760873332178,2500,0.01,0.04
SOFI,S,126232,0,126232,0,0.0,2500,0.0,0.0
BBBY,E,125512,600,101576,17736,0.00568380966816025,1400,0.001,0.01
BEST,B,125219,0,125219,0,0.0,38419,0.0,0.0
ICL,S,124320,800,48571,74949,0.15220700152207,14742,0.001,0.01
VRM,T,123573,0,119391,0,0.0,1700,0.0,0.0
F,T,121711,0,120211,0,0.0,700,0.0,0.0
AR,B,119762,0,112155,0,0.0,700,0.0,0.0
FFIE,B,119550,1100,99350,2700,0.0118261767045821,100,0.0,0.000709090909090909
SDS,B,119350,100,94873,23276,0.00257778465187018,100,0.001,0.01
PLTR,T,117826,0,117226,0,0.0,600,0.0,0.0
NIO,B,116831,160,114015,640,0.000320322244177643,250,0.001,0.01
UPRO,B,116831,4060,103061,4040,0.024184949336701,100,0.001,0.01
XXII,T,116397,0,116392,0,0.0,4300,0.0,0.0
DADA,B,116306,2161,85732,8250,0.0392032363985995,200,0.00162887552059232,0.0247801943544655
YANG,E,116005,1020,108505,3280,0.0015791331487915,400,0.001,0.01
U,T,115627,429,96917,2420,0.0143771574114414,300,0.00832167832167832,0.0270629370629371
GOVT,T,114314,142,114172,0,0.00256114277469158,5500,0.001,0.01
IQ,T,112994,100,111094,0,0.000616606444770561,800,0.001,0.01
CAN,B,112819,420,101019,8580,0.0202771206488679,1000,0.001,0.01
GOLD,B,112755,0,109158,0,0.0,200,0.0,0.0
TLRY,S,112179,800,111379,0,0.00499659606892804,1000,0.001,0.01
CVNA,T,111525,0,97525,0,0.0,700,0.0,0.0
SBEV,S,111102,800,89711,20591,0.0903546419697312,2400,0.00545,0.02255
BILI,B,110379,1750,62840,34255,0.0360364070672542,200,0.00125714285714286,0.0282857142857143
AUY,B,110308,0,110308,0,0.0,600,0.0,0.0
KALA,S,110273,1874,28443,0,0.0211028906681081,200,0.0643383137673426,0.428858057630736
QQQ,S,110032,9053,76470,12433,0.00904416385191668,16,0.001,0.0158621451452557
CANO,E,109640,0,105240,0,0.0,3195,0.0,0.0
CGC,B,109376,0,108776,0,0.0,400,0.0,0.0
SGOL,S,109251,0,109251,0,0.0,200,0.0,0.0
SCHD,B,108748,3146,35816,69674,0.237219122304328,14,0.00102860775588048,0.0100635727908455
RLX,B,107918,0,107915,0,0.0,1000,0.0,0.0
GDX,S,107857,2160,71849,33748,0.00269942299833411,200,0.001,0.01
SDIG,B,107744,0,92166,0,0.0,1300,0.0,0.0
PGX,B,107318,0,105418,0,0.0,1400,0.0,0.0
SGDM,B,107297,600,56997,49300,0.104547830632514,600,0.001,0.08
T,B,107057,1300,103257,700,0.00158305883499047,199,0.000553846153846154,0.01
VERA,E,105043,0,85313,0,0.0,200,0.0,0.0
SKLZ,B,104000,0,93150,0,0.0,200,0.0,0.0
AMD,T,103962,100,84002,0,0.0004150979423595,100,0.001,0.01
PRQR,E,103803,0,101603,0,0.0,500,0.0,0.0
NOK,B,103233,0,103233,0,0.0,1000,0.0,0.0
SWN,B,102791,0,101739,0,0.0,600,0.0,0.0
BSCQ,B,102761,0,102761,0,0.0,425,0.0,0.0
FWBI,B,102378,600,83253,4625,0.0103027285059327,400,0.001,0.0233333333333333
RIOT,B,102315,400,88815,5700,0.00421745181561301,300,0.001,0.01
BAC,B,101643,210,86343,790,0.000511794424365314,200,0.001,0.01
JDST,E,101371,1000,93975,0,0.00427983257294975,500,0.001,0.01
VYNT,B,99926,1300,80126,2400,0.350121195798546,400,0.001,0.0253846153846154
MEIP,B,99431,0,99431,0,0.0,32870,0.0,0.0
CX,T,99309,0,99309,0,0.0,1800,0.0,0.0
IAG,B,99259,0,99259,0,0.0,1000,0.0,0.0
SHIP,S,98851,0,41246,0,0.0,3311,0.0,0.0
META,B,98845,752,68377,3979,0.00717810677433827,100,0.00501994680851064,0.0405718085106383
KGC,S,98107,0,98107,0,0.0,1900,0.0,0.0
IAG,S,97750,0,97750,0,0.0,1500,0.0,0.0
SOXS,T,97673,4529,71878,18539,0.0175450150308365,100,0.001,0.0201633914771473
CEI,T,97657,200,84016,6100,0.0167126263892371,300,0.001,0.02
WEBL,S,96703,0,96703,0,0.0,1500,0.0,0.0
XWEL,B,96553,500,76353,0,0.045475216007276,4400,0.001,0.0099
LODE,T,96446,0,96446,0,0.0,3648,0.0,0.0
BIG,T,95874,40,66432,27320,0.00645786244752987,4427,0.01,0.03
TMF,S,95792,1600,93792,400,0.00132412405056168,100,0.001,0.01
BB,B,95520,0,85020,0,0.0,200,0.0,0.0
JEF,B,95050,115,41875,50,0.00208969326937055,100,0.0169565217391304,0.0630434782608696
AUPH,B,94927,420,79131,8580,0.0076530612244898,200,0.001,0.01
SMWB,T,94600,500,67600,10500,0.256541816316059,11100,0.001,0.09
GDXD,B,94562,17699,42052,33800,0.774031312866264,100,0.00106780044070286,0.0174857336572688
CLSK,B,94204,0,92641,0,0.0,500,0.0,0.0
UAPR,B,93300,0,76900,0,0.0,16300,0.0,0.0
OTLY,B,93113,0,75229,0,0.0,200,0.0,0.0
OP,B,92843,100,86443,1000,0.025766555011595,900,0.001,0.02
UP,S,92491,0,92491,0,0.0,26300,0.0,0.0
GE,B,92179,175,76880,0,0.00275590551181102,100,0.0142857142857143,0.0428571428571429
ABEV,T,92150,0,92150,0,0.0,900,0.0,0.0
CS,S,92100,0,92100,0,0.0,1000,0.0,0.0
QQQ,T,91982,700,78888,300,0.000699316767518135,100,0.000714285714285714,0.02
MSFT,B,91816,2080,44681,16760,0.00899272799591869,20,0.00283557692307692,0.0300817307692308
NKLA,B,91660,0,91660,0,0.0,300,0.0,0.0
PSQ,T,91638,0,85558,0,0.0,100,0.0,0.0
OBLG,B,91324,4275,72941,1525,0.281936292290444,200,0.00306432748538012,0.15233918128655
CDE,S,91307,0,91307,0,0.0,5400,0.0,0.0
TYDE,E,91118,3824,0,3619,0.0063113558191889,100,0.000261506276150628,0.00712434623430962
OCGN,T,91026,0,91026,0,0.0,600,0.0,0.0
IRBO,B,90841,800,90041,0,0.340570455512984,800,0.001,0.1
DTIL,B,90599,0,90599,0,0.0,2500,0.0,0.0
OXY,T,90571,70,79326,4798,0.0012287168685273,180,0.001,0.0185714285714286
AG,T,90025,0,75625,0,0.0,500,0.0,0.0
TLRY,T,89641,20,89321,0,0.000124914901723201,300,0.001,0.01
AFRM,B,89344,0,80743,0,0.0,300,0.0,0.0
BTG,B,89324,0,89324,0,0.0,1000,0.0,0.0
HPE,B,89121,0,88871,0,0.0,1000,0.0,0.0
GOVT,B,88129,0,86129,0,0.0,1079,0.0,0.0
CHPT,B,87893,0,42893,0,0.0,80,0.0,0.0
SPXL,S,87745,7048,66660,8196,0.045463048372219,100,0.00298765607264472,0.0151901248581158
AVCT,B,87016,0,82977,0,0.0,1000,0.0,0.0
JNUG,S,86906,3200,62249,18985,0.117664362406236,200,0.00128125,0.0528125
VZ,B,86335,1001,82784,650,0.00384727731144113,100,0.00907192807192807,0.01
RIG,T,86250,0,84550,0,0.0,500,0.0,0.0
VSTM,T,85708,0,76408,0,0.0,3100,0.0,0.0
SARK,B,85667,1352,76350,5116,0.105707584050039,150,0.00800295857988166,0.0215162721893491
IMAB,B,85207,500,65568,12889,0.0486428640918377,200,0.001,0.022
ATNF,B,84902,131,53432,0,0.0034286013400335,200,0.0157251908396947,0.0633587786259542
ARKK,S,84604,1445,19409,62743,0.00536223870682841,100,0.001,0.01
LUNA,B,84290,300,68829,600,0.0348594004183128,100,0.01,0.116666666666667
QID,B,84181,0,82631,0,0.0,200,0.0,0.0
AMC,B,83639,400,64021,19218,0.00356341089691052,12,0.001,0.01
DNA,B,83557,0,50257,0,0.0,800,0.0,0.0
LPTX,S,83145,0,77945,0,0.0,100,0.0,0.0
SHOP,B,83092,60,59343,5962,0.000571472112160927,150,0.001,0.02
FCEL,B,82868,0,81968,0,0.0,600,0.0,0.0
SDOW,B,82602,3260,77632,1210,0.0429105459906281,100,0.001,0.01
CEI,B,82250,0,42350,0,0.0,3900,0.0,0.0
UPRO,S,80453,1560,72808,640,0.00929273915400332,100,0.001,0.01
AMV,B,80313,1667,46173,2900,0.0870905386343451,100,0.0223995200959808,0.114187162567486
ACHL,B,80148,300,78655,493,0.130434782608696,1000,0.0,0.01
AMRS,T,79885,0,67685,0,0.0,12200,0.0,0.0
ACB,T,79591,0,79591,0,0.0,7099,0.0,0.0
PLTR,S,77132,0,77132,0,0.0,1000,0.0,0.0
SPY,S,77073,166,63160,26,0.000100786743750311,27,0.00208433734939759,0.0324096385542169
WBD,T,76530,400,67030,1600,0.000834985909612775,200,0.001,0.01
SWN,T,76501,0,73881,0,0.0,800,0.0,0.0
NOK,T,76500,0,76500,0,0.0,400,0.0,0.0
HBAN,B,76348,0,76208,0,0.0,900,0.0,0.0
ABEV,B,76348,0,76348,0,0.0,700,0.0,0.0
JBLU,T,76250,0,74450,0,0.0,400,0.0,0.0
NCLH,B,75208,200,69331,4000,0.00179859349988309,400,0.0005,0.01
ELOX,B,75113,1122,55922,1488,0.0562208748809941,100,0.0127629233511586,0.0930124777183601
FTCH,S,74692,57,73485,0,0.000429401173696541,300,0.01,0.03
DRIP,S,74680,400,73510,700,0.0117222987427835,400,0.001,0.01
REAL,E,74609,0,67600,0,0.0,1021,0.0,0.0
ARKK,B,74252,400,52603,1251,0.00148435673545423,200,0.001,0.01
MESA,B,73514,0,70264,0,0.0,600,0.0,0.0
AMV,T,73285,175,57955,3172,0.00914267802100204,300,0.0442857142857143,0.14
INM,S,73115,1342,57387,4577,0.0142150476129948,200,0.00165722801788376,0.0356482861400894
WE,B,73086,0,73086,0,0.0,400,0.0,0.0
GREE,T,72751,0,72651,0,0.0,600,0.0,0.0
XLF,B,72481,2451,69905,125,0.00105899889822636,100,0.001,0.0108159934720522
MJ,B,71418,0,71268,0,0.0,4400,0.0,0.0
SOXS,S,71399,1054,43031,7770,0.00408311897604364,100,0.001,0.017314990512334
NGL,B,71398,0,71398,0,0.0,4000,0.0,0.0
JNCE,T,71143,0,68443,0,0.0,1300,0.0,0.0
AGI,B,71099,270,27799,43030,0.00371941811769892,300,0.001,0.01
SI,B,70938,749,26844,24019,0.00736863852351766,100,0.00798397863818425,0.0637249666221629
AAL,S,70849,0,70749,0,0.0,200,0.0,0.0
APE,S,70816,306,64516,5994,0.00230770971123462,1760,0.001,0.01
JWN,B,70775,0,37675,0,0.0,700,0.0,0.0
BABA,S,70151,441,36649,11684,0.00126453788452274,100,0.00918367346938776,0.0483673469387755
ACHR,T,69927,0,69927,0,0.0,1152,0.0,0.0
WDS,T,69908,132,53766,7532,0.0197279928261844,3210,0.01,0.025
SDC,B,69881,0,59671,0,0.0,700,0.0,0.0
KC,S,69639,0,69189,0,0.0,400,0.0,0.0
APA,T,69457,0,58672,0,0.0,400,0.0,0.0
MSFT,S,69337,2234,20973,27333,0.00965853574177036,50,0.00165264100268577,0.0256401074306177
ATNF,S,69232,409,35381,180,0.0107045644891122,279,0.00694376528117359,0.0693398533007335
XCUR,B,69190,0,62989,0,0.0,500,0.0,0.0
FUTU,T,69182,95,37082,0,0.00147940512341353,216,0.02,0.1
DRV,B,68846,2005,54239,7722,0.210697772173182,30,0.00280897755610973,0.0675411471321696
SMMT,B,68347,0,59185,0,0.0,250,0.0,0.0
PARA,B,67999,100,66241,600,0.0010436234606554,100,0.001,0.01
NEM,B,67906,40,52931,14260,0.00057372346528973,100,0.001,0.015
PSQ,S,67644,0,67244,0,0.0,400,0.0,0.0
KGC,B,67624,0,67424,0,0.0,500,0.0,0.0
JNCE,B,67478,0,42278,0,0.0,1200,0.0,0.0
UNG,B,67441,1846,40424,24471,0.032472558401351,500,0.001,0.0104875406283857
BOIL,S,67310,6533,37910,21566,0.0954419284149014,300,0.00105510485228838,0.0192224093065973
ASTR,E,67300,0,0,0,0.0,9100,0.0,0.0
CGC,T,67150,0,66850,0,0.0,400,0.0,0.0
LYG,B,67117,0,64617,0,0.0,1500,0.0,0.0
IAU,B,67048,452,66596,0,0.00379544882022,89,0.001,0.01
SFT,B,67000,0,0,0,0.0,100,0.0,0.0
GLD,B,66748,4638,52249,9340,0.0487307724636463,29,0.001,0.0195084087968952
SPFF,B,65882,0,65882,0,0.0,500,0.0,0.0
INO,B,65549,0,64749,0,0.0,1300,0.0,0.0
WEBS,B,65392,231,61918,3054,0.0691616766467066,200,0.01,0.05
XPEV,B,65044,0,59988,0,0.0,200,0.0,0.0
QYLD,B,64712,0,64712,0,0.0,94,0.0,0.0
AMZN,S,64649,300,51545,3339,0.000966750236853808,57,0.001,0.0166666666666667
QYLD,T,63801,200,62001,1600,0.00503081373412149,400,0.001,0.01
DADA,T,63758,500,52431,5800,0.0090706238775103,200,0.0064,0.04
RWM,S,63705,155,63550,0,0.0187628616390268,155,0.001,0.01
TCBP,B,63570,1379,35600,1800,0.0951100075867301,100,0.0346265409717186,0.242639593908629
F,S,63355,720,42298,20336,0.000756397070642234,300,0.001,0.01
WBD,S,63178,580,41018,21420,0.00121072956893852,87,0.001,0.01
TSLQ,B,63114,225,21294,392,0.0277743488458215,100,0.0111555555555556,0.0767111111111111
RMED,B,62654,105,53101,0,0.0623145400593472,100,0.01,0.0704761904761905
SDOW,S,62246,1667,60229,0,0.0219422945295635,150,0.001,0.01
NVDA,S,61903,542,32048,50,0.00331951223993581,100,0.0102675276752768,0.0657564575645756
TMC,B,61875,0,54407,0,0.0,1600,0.0,0.0
VOC,T,61778,0,52290,0,0.0,800,0.0,0.0
NCMI,B,61620,1651,57371,1900,0.200072709646146,150,0.00208104179285282,0.00548728043609933
DBC,S,61571,4800,1,56770,0.101820033091511,2400,0.001,0.01
ET,B,61494,40,59294,1660,0.000193073488596597,100,0.001,0.01
FSR,T,61479,150,22279,8950,0.00364174901065819,600,0.001,0.01
