symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,32092079,807329,30479257,506007,0.227050910185836,8133,0.021752158694045,0.21
NIO,B,25781402,66880,21725524,2365440,0.0214992939394369,4600,0.036060469025245,0.227523256595002
GNUS,B,19834438,25184,16246350,111465,0.166742550241191,9374,0.0300189873417722,0.100037974683544
HTBX,B,16895312,42974,14656673,908945,0.0450002612615308,10334,0.0256767233890357,0.0985199825961309
SDOW,B,16785656,388269,14908946,1459898,3.27088282174979,5611,0.0259004852569134,0.223094477950305
TZA,B,16396117,1013480,14243216,791487,2.78769588341546,5807,0.0245482303292455,0.21640902117925
KODK,B,15373316,313525,10867304,1750577,0.139589055359352,2881,0.0536227266550027,0.392923899408435
AMD,B,15131513,27386,13199954,667573,0.0502376404600781,2945,0.027588462076752,0.34317358656792
TQQQ,B,14314345,886000,11996944,808521,1.88538669676066,2100,0.0357521862377743,0.3835981088993
SPXS,B,14111194,325720,13643182,57834,0.611890275176733,10072,0.0200408945847468,0.2
IBIO,B,13676195,6776,12589127,13065,0.00904809456537502,4128,0.037520773283955,0.2129912477425
SQQQ,T,13143587,582619,12045459,353201,0.184367694593039,6261,0.0113577150271497,0.11
KODK,T,12705436,214654,8529127,1738230,0.216222538446329,2464,0.0626387533389494,0.448906486438841
TNA,B,12055869,529177,10556511,863663,2.03703816286651,5754,0.0245951420174811,0.246128153638925
WKHS,B,11664057,5370,10453513,19032,0.0232909492934835,2522,0.136939964312034,0.545341898993715
BOXL,B,11538610,2400,10490962,18200,0.0103142608592813,6043,0.028,0.110857142857143
BLNK,B,11384243,16298,10069515,102227,0.103073650105916,3559,0.0959331729964428,0.414890349445491
BLNK,S,11188658,18816,9862114,236899,0.116536335339168,4090,0.123804800385392,0.671572816240347
UAL,B,10887084,5463,9337159,242841,0.0202833038881755,5400,0.0355600288667439,0.323381670812496
TQQQ,S,10475707,780424,8492212,956955,1.77661037346575,2623,0.0398083118637462,0.334755511815476
NBY,S,10458356,416,10457140,800,0.07159702994547,6758,0.008,0.04
HTBX,E,9914857,15450,9101288,346986,0.0230669421800718,3294,0.00946160774600315,0.0534244670808823
UVXY,B,9721898,795072,6659704,1848487,1.25349099926111,3642,0.029086421770029,0.240987061711414
AMD,T,9273310,56056,7833259,596579,0.0480793059698029,1990,0.0306328430500356,0.188781694073992
IAU,B,9205859,59747,8597668,439944,0.0711778649788904,43695,0.0174748338081671,0.17
KNDI,B,9090584,54587,7875402,300435,0.0686794587157188,11197,0.0216268877682211,0.128585482432846
NKLA,B,9056683,16622,8454286,13943,0.0806603853042403,2541,0.217094673374407,1.2961801112477
INO,B,8931402,16020,7946082,113011,0.0734855121350945,2232,0.098995216861455,0.489148577147276
TNA,S,8854466,354934,7076120,1298087,1.3669844631034,8979,0.0254519279681378,0.229194729463965
SPY,B,8740887,420875,6420277,1080399,0.224491207535361,1959,0.0356852219827427,0.387093654979978
SPXU,B,8450365,261229,7605838,394650,0.55952126816674,7025,0.021719894924022,0.205434782608696
CAT,S,8386791,1500,7221576,617495,0.0298424319592551,70404,0.0226666666666667,0.130666666666667
TZA,S,8229836,481134,7204983,513309,1.18231102997386,8408,0.0224281088650612,0.209819564549423
ABUS,B,8131419,13510,6987057,254591,0.0264130676830956,4100,0.00834589019914674,0.0717253435289546
SOLO,B,7487572,3000,6706747,8800,0.0294244285240002,5900,0.023,0.083125
TNXP,B,7448931,6546,6652277,119977,0.0211584306846039,4514,0.0225335953647785,0.0837147102526003
UAVS,B,7328235,600,6750352,1100,0.00190715014481397,3491,0.01,0.02
TNXP,T,7224916,1000,4957824,30401,0.00222682456563282,12900,0.011,0.035
SH,B,7116237,51691,7005959,0,0.252759410247417,17643,0.02,0.201428571428571
MARA,B,6965960,4000,6491517,64214,0.00605048488728703,5400,0.005,0.105505952380952
ADMP,B,6952586,7731,6017627,633941,0.0975425852463667,6714,0.00706951871657754,0.0830034011026019
CRVS,B,6874605,4250,6415936,14221,0.0167534408050896,7573,0.0213253012048193,0.144939759036145
VXRT,B,6828654,7942,5694645,137664,0.0339973392654848,4145,0.0685915420938758,0.421057413359411
DARE,B,6645719,0,1550797,0,0.0,46077,0.0,0.0
IBIO,E,6590392,4770,5793624,185849,0.013311524510123,2034,0.0246338899196042,0.177293753865182
RGP,B,6581476,0,6292624,0,0.0,46019,0.0,0.0
CLSK,B,6421827,1933,5864803,50450,0.0255544148052643,3820,0.0485,0.2155703125
AYRO,B,6324562,1462,5644877,1000,0.0160806119879578,4584,0.0306996233521657,0.134340866290019
KNDI,T,6149567,36842,5013442,178551,0.0451104303218574,10280,0.00658705580825538,0.0842855958098055
ECOR,B,5939084,2005,4059046,14946,0.101445178551147,11801,0.00812765957446808,0.0421167484997272
MNOV,T,5883111,30403,5092254,134897,0.0454221591156457,390,0.00815091216104361,0.133056650001655
MNOV,B,5844395,36910,4930363,87162,0.0561572773734063,1743,0.0132096148593281,0.119704361285623
IMRN,T,5839066,25347,4783320,46651,0.170465892023924,1646,0.0578980130908168,0.629086391653557
SPXL,B,5765215,242351,5320703,146953,2.34379205544812,2186,0.0231053391781061,0.245134861601335
AAL,B,5628731,7232,4379491,509247,0.0106680503752163,4748,0.0219822281924502,0.184059539918809
DGLY,B,5442300,618,5188511,3300,0.00102806039272572,11156,0.00757281553398058,0.021747572815534
GENE,B,5411408,1444,4874264,1900,0.00587588959246127,6407,0.0105787781350482,0.141157556270096
SCKT,T,5389765,93037,3864546,1099122,0.0618796208354284,4800,0.0012418822618958,0.0169972161613122
SCKT,B,5324532,97243,4100156,847809,0.108641746598024,2600,0.00243762390625162,0.0425478642858214
OGEN,B,5197692,1582,4602658,50996,0.179297373485988,5689,0.01,0.0747180420928613
IAU,T,5157483,23928,5040356,17499,0.0274723194155175,33400,0.008,0.08
SPXS,T,5154479,234446,4785552,78383,0.584889349775798,7502,0.0123832790574184,0.11
TNXP,E,5020270,4712,3293054,78849,0.0194288054164477,5990,0.00733333333333333,0.0316666666666667
ONTX,B,5018701,9479,4404855,144360,0.0990483772021284,2979,0.00842919641044649,0.0508058017727639
RIOT,B,5018217,6703,4327380,340053,0.0371609559069987,12400,0.00515855855855856,0.0546692749154508
NAK,B,4929867,20105,3989952,370981,0.0295863607165668,30044,0.0389672385213495,0.174012071077749
ABUS,T,4736652,4250,4176199,44427,0.00329991169945113,3150,0.0150253353204173,0.126169895678092
SDOW,S,4676275,392265,3809818,353066,3.54253461752387,7836,0.0243822015561289,0.200821332715408
SLV,B,4669244,117235,4278323,44478,0.0441805245209826,5087,0.0238615528531338,0.203260869565217
BGFV,B,4641349,1862,4171799,19600,0.0260909143555626,20812,0.0265,0.161763074484945
DT,S,4625783,400,3404940,150,0.00875044804696073,16522,0.02,0.166666666666667
RIGL,B,4619666,2736,4227140,25766,0.0070357904675098,11904,0.0144955586722768,0.0660889601282308
IGIB,B,4589084,25,4109903,0,0.00260443796228774,200773,0.01,0.01
HMHC,B,4500631,6904,4012321,156114,0.0533263656953543,5102,0.00929930162953109,0.0545108081143997
NCLH,B,4486590,7398,3607796,519014,0.0136166370755667,4987,0.0272708181109274,0.219950248756219
QQQ,B,4478898,477952,3145947,586254,0.493095207783175,2100,0.0444636080610416,0.381292307984545
PRPO,B,4247691,34749,3228900,267272,0.0876313639793009,15161,0.0101640513552068,0.0636626976040059
BYFC,B,4221104,1581,3929688,2298,0.079873740086019,6057,0.041,0.194172068101288
SNDE,T,4149117,7416,3807256,6589,0.00909686393711682,7800,0.0096507551240561,0.051490021574973
IDEX,B,4067839,7215,3418219,100946,0.110669128393704,10421,0.0104460009037506,0.0502939447383892
DUST,B,4066462,167110,3444307,377491,1.73201208609399,4714,0.021,0.30178624092218
SPXU,T,4044005,193941,3532455,252184,0.449873269997319,5100,0.0134653689633774,0.111724137931034
NAK,E,4039325,9746,3673058,106132,0.0116826903457464,2570,0.00629995468962392,0.0507604405398523
MVIS,B,4016829,4708,3431350,198272,0.0813686178215248,4299,0.018,0.0942287274713271
TTOO,B,4000728,4300,3231212,215660,0.101094413048831,26000,0.003,0.03
MARA,T,3959781,4200,3553704,75300,0.00948255108694928,4200,0.0056,0.0657777777777778
SDS,B,3910344,107223,3725701,46420,0.381592486690962,4910,0.0181124732875942,0.18
SH,T,3903978,47266,3782611,51501,0.293730418995125,14210,0.009,0.09
BOXL,E,3868509,1900,3320360,23511,0.00195666927520098,3300,0.0113333333333333,0.0446666666666667
PENN,T,3862460,450,3469489,250,0.0144066648624516,1992,0.025,0.07
ABUS,E,3830036,9265,3378216,271027,0.0233222503807846,1585,0.00441072447233314,0.0782789503707929
NTZ,B,3813717,3532,3619643,47779,1.00494055890073,2518,0.0129492574257426,0.0553465346534653
RIOT,S,3805708,4108,3469557,127655,0.0275549888957412,21031,0.00539800995024876,0.0654283951229456
OBLG,E,3796744,3903,3545086,29372,0.246002872266838,1859,0.0378187119003446,0.234601113172542
NBY,B,3759529,415,3476690,7750,0.0287739446604298,19420,0.003,0.03
NTZ,T,3738061,3012,3514505,90654,0.0238565202644408,1900,0.002,0.0582254623044097
SINT,B,3734221,6330,2523614,139808,0.163850639687043,9850,0.0155927419354839,0.07
UVXY,T,3680163,421847,2121173,782062,0.671460787207986,2579,0.0156401065070477,0.124214130687103
DGLY,T,3667051,1301,3367730,1900,0.00505366506207664,3834,0.016669442131557,0.0375270607826811
MYOS,B,3657607,1657,3219254,3810,0.0502934377754371,8475,0.006,0.03
OPK,B,3629755,8277,3246244,140748,0.0130348302963398,7500,0.01,0.21597609561753
ENT,E,3599004,2610,3369672,30466,0.0152541257277773,2900,0.0152365145228216,0.136265560165975
MOGU,B,3594905,18088,3175092,65562,0.136434784663864,4152,0.0560966144967855,0.404970996239558
ASNA,B,3587976,4451,2836312,63214,0.0450780653455036,34265,0.0039801429706116,0.0714473292682761
NIO,T,3568950,4149,2415112,72329,0.00316904332612478,3900,0.00645494108469844,0.0585402996668098
SPCE,B,3555205,2386,3144004,13900,0.02700108235554,3424,0.078841334104492,0.340569104464172
GNUS,T,3509228,15420,2859439,11069,0.094634804530909,6034,0.009,0.05
UPRO,B,3501087,185677,3091937,182193,1.85792377442216,3275,0.0268495186065843,0.296772173202251
AIM,B,3487320,1100,3093545,18350,0.0158615485162437,7835,0.011,0.04
OGEN,E,3487076,2290,3256609,20545,0.154795700999108,1721,0.004,0.0443788945163266
IMRN,B,3485068,12967,2643741,47231,0.28086204054189,4772,0.111795610528675,0.800338566358199
UAL,T,3483895,1000,3149731,30700,0.00384219500099543,3000,0.008,0.0604761904761905
SQQQ,S,3466072,63562,3179908,130309,0.0178092082763356,25598,0.0111391967830077,0.11
AMC,B,3452144,817,1957352,4951,0.0122125136016591,5625,0.003,0.0372289156626506
EMAN,B,3435605,1205,3334938,18632,0.01377185462861,1500,0.003,0.0372099447513812
WKHS,S,3405201,2901,3187030,32314,0.016388046890146,4387,0.0721144222020018,0.264410828025478
NUGT,B,3360530,164859,2723273,301155,4.67358787520749,2008,0.0253911566327889,1.27713056351707
QLGN,B,3329860,5259,2761863,12287,0.0904746194944952,3331,0.0311266351968905,0.260747083795571
HTBX,T,3314821,2157,2622492,74065,0.0048443045486622,5890,0.006,0.0248280024140012
TWTR,B,3313973,5909,2843691,152851,0.0147318204112605,4895,0.0217438301054798,0.167235535047396
SYPR,B,3255547,8000,2711851,291643,0.0187743071075038,2000,0.00205194805194805,0.0426406926406926
SNDE,B,3245271,9774,2900997,12307,0.0119893133928506,8210,0.0139287906691222,0.0550675260896255
IBIO,T,3235569,717,2923455,666,0.000279371505426022,3000,0.0155697573656846,0.0320271106709582
IMV,B,3184268,3890,2668553,93676,0.3915642881689,16575,0.0188219549461312,0.161445498703831
OBLG,B,3171881,2943,2864287,19885,0.0181562436379116,6280,0.00983350322799864,0.0352463472646959
BA,B,3167399,5465,2250902,14502,0.0381493520869978,2495,0.227724495010887,1.42359332971422
OPK,T,3154429,600,2955660,6000,0.00273828711268005,5700,0.003,0.0400334448160535
AAPL,B,3082256,9100,2101301,28323,0.0592956961941305,2299,0.179883618312847,1.5171120553279
SPY,S,3067962,193888,2106385,681862,0.104631854174618,11403,0.0286950463797995,0.329403912826186
CEMI,B,3061313,306,2700715,2200,0.00173995142383149,5347,0.0152830188679245,0.0411320754716981
PRPO,T,3044210,28396,2112978,450250,0.0526079007565395,5900,0.00952523324851569,0.0693886061634153
CCL,B,3042152,15794,2322875,386000,0.0291029142432063,5192,0.0193263402071388,0.164429293528948
SYPR,T,3027762,5450,2634811,170493,0.0126675924882122,2000,0.00207619047619048,0.0473809523809524
HHT,B,2980221,1515,2685090,77367,0.0589596617127072,11498,0.01,0.0873094170403587
ONTX,E,2947568,4666,2562412,202925,0.0488704648576924,2500,0.01,0.0627272727272727
HEPA,B,2942002,1200,2790309,18698,0.00349340910149518,19900,0.00583333333333333,0.0116666666666667
SUNW,B,2940260,100,2544709,0,0.000303288557832579,10583,0.01,0.03
JMIA,B,2898776,410,2734536,1600,0.0052758388434468,6675,0.045,0.17
SRNE,B,2888520,1400,2522522,5000,0.00923518240773615,7100,0.021,0.0933333333333333
BLU,B,2874167,23315,2107630,270704,0.159082367324305,4946,0.0289089381511173,0.27710379243306
ENT,B,2852940,1028,2560228,2600,0.0318011404887151,6600,0.0275215517241379,0.128728448275862
BBBY,B,2849915,2660,2299977,43082,0.0112252017736854,11853,0.0150225988700565,0.09
C,B,2845464,30130,1623822,635972,0.0878356285537873,5324,0.0196946931500263,0.225824462789542
ADMP,T,2828496,5200,2359941,218515,0.0243923430539159,5250,0.00318181818181818,0.0313636363636364
WIMI,B,2819225,9777,2192944,32872,0.0864413624300126,3075,0.16517239530993,1.07214697502401
MGEN,B,2803679,8411,2263543,284053,0.0692919101815047,57840,0.004,0.0501099195547207
SNGX,B,2787391,12883,2267648,253045,0.0337776130203445,24600,0.002,0.0365579284987875
ASNA,E,2710458,3785,2541941,91422,0.0319169262171076,807,0.00424,0.0708082949308756
MRNA,B,2709603,13191,1948100,29521,0.0733749544030837,2225,0.151316306497089,0.991894133298025
NVDA,B,2685040,4282,1317658,5122,0.0658280153458088,16617,0.248182356955384,3.13080090750571
MTP,B,2671489,800,2304165,0,0.000557417096400409,3400,0.00875,0.02875
CARR,B,2666341,3598,2163888,102641,0.0560745515701331,5991,0.0263969031598001,0.334887693640181
NIO,E,2626486,4979,2429518,56740,0.00142770016850949,1200,0.00418687222611539,0.0433333333333333
WORK,B,2591256,4274,2162936,39375,0.0208517113590681,2257,0.0427580383958014,0.259943667017693
PFE,B,2581455,14612,2209065,133336,0.0239571091389057,2315,0.0239281637449617,0.144835814591912
PHUN,B,2572170,2588,2223092,130645,0.128751841333651,14286,0.005,0.0527834101382489
INTC,B,2568330,24647,2225001,83174,0.0129334704150824,3770,0.0282431612354949,0.232629717102735
ALT,B,2534800,9057,2143654,24888,0.0799877765826025,4947,0.108246496959403,0.818464514035684
HMHC,T,2522255,4268,2072674,162496,0.0342957094779757,1554,0.00414224751066856,0.0484234234234234
RNET,B,2521128,700,2296335,100,0.0833593845643159,6855,0.02,0.08
GNUS,S,2515178,5402,2264841,103123,0.0412962968849084,21146,0.005,0.05
KNDI,S,2514442,8380,2288026,65886,0.0123656249080797,15072,0.0136878754535998,0.0862905377759793
VBIV,B,2479391,251,2046157,1000,0.00155879809404051,5649,0.0150248756218905,0.0403980099502488
TRVN,B,2446178,4487,2133900,111969,0.0797028617110672,17260,0.025,0.102223186905106
MBRX,B,2409839,350,2002319,17595,0.0431913532187448,11600,0.002,0.03
AIKI,T,2404563,1200,2178587,6880,0.0517608476843241,8250,0.013,0.075
NVAX,B,2395867,5300,1588626,21552,0.0656189775763689,18248,0.787737050280879,4.4322620843247
DUST,S,2386356,131666,1981768,261952,1.28687314617334,5528,0.02,0.242512732121539
BGFV,T,2382655,1600,2176891,8500,0.0104764835682903,3775,0.0015625,0.0225
AIM,T,2377801,300,2230640,0,0.00190628693430935,2325,0.005,0.01
JDST,B,2358731,119125,1536732,606465,1.7857171042056,4400,0.02,0.264235015184583
MIST,B,2348339,1064,1911325,5249,0.00534335660797311,14828,0.0233666666666667,0.216666666666667
SPY,T,2341100,112350,1875705,159745,0.0679475302469592,1136,0.0193505311780479,0.199497788875899
SONO,B,2336662,0,2126180,0,0.0,7676,0.0,0.0
PEIX,T,2324194,1174,2108190,82535,0.00762160037399501,8932,0.0127963386727689,0.0527002288329519
GDXJ,B,2321562,14125,2181073,71627,0.0696691568526591,1936,0.022433315283925,0.386117313561394
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
F,B,2294456,61002,1811768,258287,0.0411884656551365,4948,0.0242786885245902,0.218803041600333
IMMP,B,2264474,0,1973910,0,0.0,17200,0.0,0.0
GNCA,B,2254999,4032,2055994,24145,0.0665748732257085,16054,0.0493177159590044,0.389591264031235
TZA,T,2241275,83212,2022726,71734,0.319148100850242,3625,0.0103551777052524,0.125902659483994
AAPL,T,2236181,5752,1442441,12675,0.0301740328365338,1316,0.147665955361789,0.873450661768426
VXRT,E,2227540,3392,1925390,24417,0.0155440106842177,1800,0.0363636363636364,0.253028541226216
ABEV,B,2214249,7894,1939655,231800,0.0114011420765089,22700,0.003,0.03
IDEX,T,2209229,11671,2027555,65963,0.13030972885747,2747,0.00768304278922345,0.04
SH,S,2165236,76070,1819701,269465,0.297518940723065,12016,0.013,0.13
SDS,T,2163140,121915,1978616,38813,0.524750549237588,3225,0.0117832553956234,0.11
DKNG,B,2154758,2082,1887933,9125,0.0266572811504545,1938,0.111741260295858,0.596114769465388
SOXS,B,2136613,19109,2031764,65140,0.158712468971728,9460,0.009,0.116666666666667
ADMA,B,2128293,7991,1865738,91978,0.0224153115381889,13398,0.0024055252819668,0.0231732353313902
MGEN,T,2123497,5798,1647526,192630,0.0915256707558989,7290,0.004,0.0477895449773414
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
SOGO,B,2088931,5535,1758073,85461,0.0661068751617908,18570,0.00423823704586063,0.0418825301204819
SPAQ,B,2071656,21800,1564005,71914,0.0673201582479543,5231,0.0554220920651364,0.276212218282265
KODK,S,2070385,56116,1528808,331044,0.0283492891202149,1121,0.0544167986065503,0.357808963997919
APDN,B,2069893,1785,1783163,3302,0.0696328381819412,12160,0.0329737903225806,0.212358939195459
SRTY,B,2068512,181862,1733859,123421,1.75315255366699,5617,0.0213117980008587,0.200167242765675
GCI,B,2059769,500,1723920,46098,0.00890177033679794,11482,0.002,0.02
PENN,B,2057938,1967,1852881,36880,0.0281703236920198,3789,0.055,0.349574899238692
NNVC,B,2019843,2307,1783925,16209,0.0961851379908846,3471,0.03,0.18822416893891
EMAN,T,2017521,903,1785309,17840,0.00701993078471942,1797,0.002,0.0275
QID,B,2014298,58765,1938106,9100,0.146858675552033,9200,0.0168735389151051,0.14
BA,T,1994097,2292,1365005,964,0.016305293113649,1529,0.0868928571428572,0.521998746867168
GE,B,1984125,94399,1394628,187654,0.0478950878731305,3778,0.0190162932790224,0.19
PEIX,B,1979310,2975,1851982,27000,0.0449315963650773,2862,0.0040223642172524,0.0504626543476384
UAVS,E,1978083,1210,1860575,7821,0.00397807650701531,1034,0.03,0.06
VCNX,T,1977786,8233,1545215,21195,0.190583141086723,1302,0.036674751085014,0.332570845034465
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
OXY,B,1950090,1214,1273216,235376,0.00359504738604929,5288,0.013,0.31
C,T,1947641,2100,1384686,64716,0.00662263016455564,4389,0.0236538461538462,0.125769230769231
MSFT,B,1945369,17219,1461353,86784,0.0479181638952257,2206,0.0301782292505992,0.530759721238702
XERS,B,1939375,391,1605349,569,0.00542231213711075,17094,0.0186842105263158,0.0373684210526316
CPE,B,1929113,500,1498059,200,0.00220944056584731,29329,0.002,0.02
OGEN,T,1928896,800,1624877,66467,0.0375498709223187,4405,0.001,0.01
MIST,T,1917998,1136,1612892,7100,0.00129381422539304,1063,0.04,0.146
INFN,T,1917614,0,1441314,0,0.0,143100,0.0,0.0
SLV,T,1917425,20286,1741075,4043,0.00691957146696347,7000,0.009,0.09
VXRT,S,1913040,225,1811767,52636,0.000554040754723989,49259,0.02,0.09
ADIL,E,1910340,700,339442,25434,0.0117435871625816,1100,0.00214285714285714,0.02
MVIS,T,1906049,2758,1697694,17633,0.0625493681861948,2125,0.009,0.0687631757354724
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
AAL,T,1896424,1255,1609679,58170,0.00241119839248912,3700,0.006,0.0738461538461539
MTP,T,1884417,1000,1588862,700,0.000696771370500512,2600,0.044,0.136
SALM,B,1869766,587,1684713,500,0.0111807394144873,4675,0.001,0.0329642248722317
SAVE,B,1843518,3082,1597818,50449,0.0276896121164113,5107,0.0351499460625674,0.120408001965245
GDXJ,S,1838297,10131,1682956,93317,0.0554338088084064,2533,0.0248493253373313,0.401988698215905
VXX,B,1802429,112520,1447974,113537,0.106159483713915,3838,0.0216220802747577,0.237647852000878
INPX,B,1800574,6981,1483310,74012,0.0778393607951823,20405,0.01,0.0674601560266351
SPCE,T,1795293,900,1478245,6400,0.0125684350057789,2144,0.052,0.31
NAK,S,1775302,6460,1545309,218543,0.0141985643682899,12628,0.00932181107385474,0.0814984930954313
CAN,B,1772119,3191,1440234,210260,0.033232594393077,8080,0.004,0.0449316360207449
MARK,B,1771753,2264,1497101,6775,0.0817308161497454,13606,0.003,0.03
PTE,E,1767680,1200,1609923,109885,0.00287516741860281,2055,0.00175,0.0141666666666667
M,B,1755595,3726,1261779,48268,0.00670591720024421,8800,0.00619860973187686,0.06
UDOW,B,1751218,141065,1518134,62646,3.81519777276132,2729,0.0330552368230314,0.591579707064801
NOK,B,1738318,57726,1626189,44039,0.0829644142080709,7151,0.0154350015173115,0.15
ONTX,S,1734383,2377,1646173,83077,0.0143130821430876,2450,0.004,0.042931907709623
PLUG,B,1728668,9652,1474089,88208,0.0227654253831061,3204,0.0231255696980387,0.201977611940299
SINT,T,1720284,3250,1425405,135371,0.0713561548781741,4900,0.004,0.0420519480519481
SRTY,S,1703393,124323,1459408,113752,1.32509143921375,11858,0.0191677173687937,0.18
SNGX,T,1687397,9526,1314617,171977,0.0680145689861794,4200,0.00730349013657056,0.0369369174073271
DAL,B,1675911,6146,1371631,75580,0.0181237378680541,3415,0.0238395176032097,0.158264396886695
ECOR,T,1670716,700,1378885,1900,0.0553117241474679,3600,0.012,0.082
AHT,B,1670161,250,1015056,625181,0.00124472857448705,212963,0.0045,0.0217
RIG,B,1663207,12010,1405340,87453,0.0258830906501682,19800,0.0108823529411765,0.1
MNK,B,1653107,400,1466945,67483,0.000943926071710064,21886,0.001,0.01
SPXL,T,1650053,160941,1359246,119512,1.5756074886198,1703,0.013095454409804,0.111394188014276
SHLO,B,1644127,426,1467280,0,0.00375214692036905,7753,0.02,0.06
XSPA,B,1635549,14201,1237665,68302,0.185914601950848,5786,0.005,0.0806078328467048
DPW,B,1613801,300,1312633,0,0.0198648114149315,7850,0.02,0.06
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
EQ,B,1609355,12552,1228015,21798,0.068664762739755,2266,0.0939275378890972,0.616297900041144
UMRX,B,1604630,900,1362722,100,0.00195000555498817,4570,0.015,0.04
Z,B,1601714,1621,1318460,50892,0.03652128644692,2765,0.0404095004095004,0.257813267813268
PTE,B,1598716,2701,1411720,47952,0.0116424613491919,14273,0.0128028788484606,0.0344142343062775
CPE,T,1598664,772,1293257,1535,0.0027230464258252,10316,0.001,0.01
TQQQ,T,1593157,87701,1250284,38509,0.20592736140972,1112,0.0214702144865997,0.247544851639207
NOVN,B,1592523,0,1478592,0,0.0,1090,0.0,0.0
FRSX,B,1589049,1895,1381383,7707,0.122656987628696,14650,0.003,0.0418072289156627
VCNX,B,1586783,8255,1279905,14909,0.669517657656591,4218,0.0947802719203638,0.685744085129792
EXK,B,1583498,3950,1382294,113914,0.0216242429053777,12657,0.006,0.0897029702970297
JD,B,1582678,703,1349651,71901,0.00681325502845843,7339,0.012,0.113333333333333
CTXR,B,1572816,100,1266053,100,0.00346921075455334,35430,0.005,0.01
FRAN,B,1572061,5720,1267645,26841,0.10838443007519,13176,0.0335862831858407,0.289061314791403
COCP,B,1569717,501,1171980,46500,0.0502357894107026,23177,0.003,0.0433554817275748
SPCE,S,1565975,1065,1392950,2800,0.0175703329566305,15695,0.049510067114094,0.223557046979866
FSLY,S,1562302,8955,1173459,31135,0.148388900465605,3365,0.19226351506278,1.3381911106491
BE,B,1561905,130,1448624,0,0.000671972211657944,3653,0.02,0.0726923076923077
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
EROS,B,1551352,2529,1408343,35526,0.0177069061525707,6901,0.007,0.0437478311162522
PRCP,B,1551123,5051,1285862,7807,0.0283110413240009,2100,0.0279086684178622,0.22136189129117
BOXL,T,1549981,1200,1313222,6400,0.0105916308463596,4100,0.001,0.0208333333333333
QQQ,S,1542279,139473,1038417,219904,0.139995339202787,5624,0.038036816329267,0.327483923063836
APDN,T,1537641,560,1315874,230,0.0202329418452888,5018,0.025607476635514,0.126542056074766
DRIP,B,1536012,31346,1343549,96820,0.219590575452982,50282,0.00813422818791946,0.0917083587553386
FB,B,1528367,12467,958065,45921,0.079735554533793,2652,0.143790877946183,1.22873973177987
WMT,B,1526198,2783,1267956,28440,0.0231639005591568,2150,0.0307120418848168,0.483466822620307
FCEL,B,1523128,750,1193041,43675,0.00672175079236741,6386,0.008,0.04
YRCW,B,1521066,100,1192771,10200,0.000175847982935712,16300,0.005,0.01
WTRH,B,1505434,25,1268041,0,0.000485041325520934,10125,0.005,0.01
ATHE,B,1504103,100,1339854,100,0.000169430071126744,7089,0.01,0.03
APHA,B,1500921,7628,1279739,101945,0.0625896656911197,4406,0.0160210247593994,0.117079279117571
BAC,B,1498696,42252,1195930,124301,0.0442391339212746,3580,0.0207784070973886,0.205633802816901
UONEK,B,1498203,533,1258052,12100,0.0313341646409649,3857,0.002,0.078033033033033
UCO,S,1497995,54531,1403593,37851,0.506352307145778,569,0.0350668511215178,0.292541824581926
VERB,B,1491403,444,1316264,15350,0.144480813391708,31233,0.012,0.05
SCO,B,1490347,99792,1242586,87100,1.35236322564933,4570,0.014366969608777,0.210159692637129
NBEV,B,1483999,711,1290368,17574,0.0131317977522463,46210,0.012,0.08
BCRX,B,1480034,1367,1317043,45860,0.0149041206201517,6022,0.015,0.22
DPW,T,1472954,600,1229338,5400,0.00553094984671131,2029,0.03,0.13
MGM,B,1438024,25367,1082776,208524,0.0734074838458834,4772,0.0165196947055238,0.16
AIKI,B,1429883,400,1162373,11474,0.0527058662729368,14000,0.003,0.035
TUP,B,1427284,2425,1223242,32100,0.0130840849931865,6637,0.0164235294117647,0.644352941176471
WFC,B,1408578,20984,1122808,129685,0.0217080936414362,4550,0.0228443476295123,0.211378868729989
TSLA,B,1404399,11235,368012,2715,0.0901168517563117,2390,2.24581987984233,25.9308927672609
UVXY,S,1399062,23563,932282,270345,0.0379895001426086,36274,0.0357591867821646,0.144639827240475
LUV,B,1398164,4147,999832,240911,0.013940017570803,3621,0.0332713479364093,0.215405685945842
GDX,B,1398078,62911,1039178,169814,0.0526163942944949,2756,0.0212594235368961,0.249036804188702
SOLO,T,1397810,700,1195890,11740,0.0117589746174134,4300,0.001,0.0328571428571429
JFU,B,1392067,3991,1247604,8067,0.201847939389361,3889,0.00611598746081505,0.125686290921229
HTZ,B,1390645,300,1154239,2400,0.00247624864838095,24325,0.001,0.01
NUGT,S,1389788,83441,1120742,115738,2.19185197183001,2055,0.0220350455961582,1.15833006043548
