symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXL,E,2996993,2400,2798266,192500,0.00148918294736607,400,0.003,0.01
IDAI,B,2762020,32492,1918797,654090,0.0652169549631283,300,0.0016207681890927,0.0179321063646436
IDAI,T,2095043,28066,1478889,476011,0.0563332222699483,200,0.0011330079099266,0.0207208009691442
VIXY,B,1464486,7110,1168049,287600,0.0295320969450271,4513,0.00150632911392405,0.0106047819971871
AMD,B,1280184,21215,649785,276265,0.0260763324249944,100,0.00356865425406552,0.0340329955220363
TSLA,T,1246366,3720,708489,49190,0.0223860388145028,100,0.00546236559139785,0.044502688172043
TUP,B,1118278,26475,795697,235284,0.0376869936811118,196,0.0011038715769594,0.0185155807365439
AHI,B,1090230,27821,592899,283572,0.129463226226762,200,0.00355368247007656,0.0298558642751878
TUP,E,1032615,27233,433685,452940,0.0387660018476947,200,0.00101894760033783,0.0189813828810634
MSOS,T,1012822,400,801222,66000,0.0173528263415904,300,0.00325,0.0325
AHI,T,954682,23784,361168,404240,0.110677307522278,200,0.00169155734947864,0.0302123276152035
AMD,T,830077,9695,593817,50829,0.011916570485992,100,0.00140381640020629,0.0262011346054667
NKLA,B,738708,2631,629129,71348,0.00282498311559882,200,0.001,0.01
RENT,B,700600,0,417100,0,0.0,30700,0.0,0.0
AMZN,B,681721,8074,543851,52218,0.0507049329607184,100,0.00102563784988853,0.0106960614317563
RBT,B,663867,2759,481398,168810,0.00801284843838035,400,0.000818774918448713,0.0118122508155129
TSLA,B,649782,8752,274873,37887,0.0526673687377764,100,0.00445338208409506,0.0399691499085923
TQQQ,B,579362,83874,444840,33081,0.0219864276262396,100,0.00100236068388297,0.01
TBLA,T,567000,0,541800,0,0.0,38600,0.0,0.0
TMF,B,564716,2956,557252,808,0.0024629228461923,150,0.00113802435723951,0.01
ADMP,B,561413,3850,390236,81554,0.010735417956311,300,0.00116883116883117,0.0118181818181818
SOFI,B,553016,1900,521690,9500,0.00451302125395483,300,0.001,0.0126315789473684
SH,B,551299,0,551299,0,0.0,1200,0.0,0.0
PLTR,B,531782,300,517094,700,0.000978211958967269,200,0.00233333333333333,0.0266666666666667
PLTR,T,519354,1400,455338,24408,0.00456498914184726,300,0.001,0.0171428571428571
AI,E,489586,2664,251772,77575,0.0183546920214965,200,0.00361824324324324,0.0278828828828829
SOXS,B,487223,6172,461251,16500,0.00301673722175707,300,0.00119442644199611,0.0101620220349968
SQQQ,B,479001,73115,395736,5500,0.025677585889005,200,0.001,0.01
FOXO,B,469192,3500,0,182992,0.14792899408284,3900,4e-05,0.00188285714285714
YELL,B,452146,3810,373703,64401,0.0131484497943182,300,0.000908136482939633,0.0181732283464567
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
PSQ,B,445863,0,445863,0,0.0,1000,0.0,0.0
IDEX,E,440200,4800,0,64700,0.026910053147355,700,0.0,0.00107291666666667
DIS,B,439410,422,386188,274,0.00604195003221419,100,0.001,0.01
TLRY,B,436727,2600,394727,34800,0.00633535983625531,2100,0.00284615384615385,0.01
NVDA,B,391971,5921,120784,18624,0.0341087146873128,96,0.0194392839047458,0.146331700726229
NIO,T,364874,600,335374,12500,0.00103581860744546,400,0.001,0.0116666666666667
SPXS,B,361171,0,361171,0,0.0,500,0.0,0.0
RIVN,B,360457,70,303195,9330,0.0005127829463043,200,0.001,0.03
TTOO,E,356459,3301,0,67258,0.00265705265970891,100,3.02938503483793e-05,0.000954983338382308
YELL,E,348227,1900,264257,19371,0.006556969713702,300,0.001,0.0178947368421053
NIO,B,347916,1200,304408,6300,0.00207163721489093,300,0.00333333333333333,0.0141666666666667
RAD,B,340749,1810,267197,59631,0.00471160303833319,300,0.00094475138121547,0.01
RBT,T,328504,1584,302034,20536,0.00460034502587694,300,0.001,0.0100063131313131
SPXU,B,319927,100,317227,0,0.000198294665873488,500,0.001,0.01
RAD,T,317182,2527,268778,40377,0.00657802258445744,300,0.000910170162247725,0.01
SQQQ,T,308875,7496,279233,970,0.00263255397420476,300,0.001,0.01
SOXS,S,305445,200,302353,2292,9.77555807439102e-05,300,0.001,0.01
AAPL,B,294997,783,210200,39033,0.00505229740803593,100,0.00110727969348659,0.0169859514687101
QYLD,B,288102,0,275702,0,0.0,300,0.0,0.0
CVNA,B,286151,15362,105038,27071,0.0829123488773748,100,0.00302408540554615,0.0426454888686369
NVDA,T,284818,2781,98450,12951,0.0160203235172128,100,0.0266379000359583,0.178816972312118
MU,T,280865,0,276965,0,0.0,4700,0.0,0.0
AMD,S,278476,8027,42103,110388,0.00986635495524065,100,0.00287841036501806,0.0334869814376479
VRT,B,271904,199,243406,0,0.00107908792668709,200,0.0050251256281407,0.0250753768844221
TTOO,B,270407,13294,0,39013,0.0107006537589125,300,0.0,0.00214908229276365
EBET,B,269297,7197,0,85000,0.0439847211611918,300,0.0,0.00247347505905238
SOXL,B,268441,7179,226015,26280,0.00445451849130876,100,0.00105627524724892,0.01
MEDS,B,259194,5018,149359,21628,0.090747974537037,100,0.0282881626145875,0.148060980470307
ET,B,254478,0,161778,0,0.0,170,0.0,0.0
SQQQ,S,245717,4020,218467,17266,0.00141180189118238,200,0.001,0.01
AAL,T,245090,0,227494,0,0.0,500,0.0,0.0
TMF,S,237162,3700,207009,26453,0.00308281953007832,384,0.001,0.01
YELL,S,233650,2436,200726,3148,0.00840672538030424,316,0.000599343185550082,0.0107348111658456
RETO,B,232941,0,175204,0,0.0,1000,0.0,0.0
NKLA,S,228852,344,216497,4773,0.000369363052742682,244,0.001,0.01
LABU,B,227088,1311,223177,0,0.00292277063496133,400,0.001,0.01
VOO,B,222794,401,36501,178450,0.0211119300831842,2,0.0011571072319202,0.0217206982543641
AMBP,B,222699,720,0,221979,0.0507256587290404,48287,0.001,0.01
BCS,B,220505,400,220105,0,0.00643604183427192,800,0.001,0.01
LUMN,B,219874,351,213998,5349,0.000519776688533815,900,0.001,0.01
AHI,S,218970,6243,151145,30145,0.0290513971939785,200,0.00326685888194778,0.0305830530193817
AMSC,B,218765,2768,119778,29139,0.0226193686515816,100,0.00426697976878613,0.0458236994219653
RIVN,T,217214,300,199214,2900,0.002197641198447,200,0.001,0.01
PYPL,B,211148,2358,160562,12361,0.0343676669921733,100,0.0036696352841391,0.0389228159457167
SPXS,T,209494,100,207194,0,0.000332733304274625,700,0.001,0.01
TIVC,S,208400,900,0,81200,0.00411756093990191,7800,0.0,0.000233333333333333
AI,B,204813,2550,124268,800,0.0175692434890451,100,0.0102352941176471,0.0422352941176471
AMSC,T,203382,50,198000,0,0.000408586861480882,300,0.02,0.08
UVXY,T,201934,9260,124008,47366,0.0196822360380467,159,0.001,0.0103239740820734
EXTR,T,200000,0,149300,0,0.0,7200,0.0,0.0
F,B,195106,0,195106,0,0.0,500,0.0,0.0
TSLA,S,194766,2536,40125,32227,0.0152610200090266,100,0.00633280757097792,0.0465181388012618
VTRS,B,194242,140,93226,48976,0.00119558998095596,500,0.001,0.01
ADMP,E,193845,3297,144736,22600,0.00919342155894999,300,0.000909918107370337,0.0103033060357901
TUP,S,190813,607,160125,5398,0.00086406062944041,195,0.001,0.0135420098846787
TMF,T,188874,0,188874,0,0.0,800,0.0,0.0
YANG,B,186692,4442,72488,106762,0.0292021668244451,250,0.001,0.01
TAL,B,182254,0,83000,0,0.0,3600,0.0,0.0
DRVN,B,181616,375,150916,2295,0.0024507401235173,100,0.014,0.0590666666666667
UBER,T,181511,160,79863,100645,0.00110572072258849,111,0.001,0.0225
SHOP,B,181176,2342,143832,8287,0.0163585183736476,100,0.00126601195559351,0.016532877882152
ITUB,B,178777,0,177177,0,0.0,1000,0.0,0.0
AAL,B,172961,1600,156215,15146,0.0114997879726593,700,0.001,0.01
SOXS,T,168339,300,167197,0,0.000146633371115865,300,0.001,0.01
WAVD,B,167651,18407,0,24701,0.00959180004533529,100,2.43983267235291e-05,0.00710518281088716
TLRY,T,167102,0,166802,0,0.0,1500,0.0,0.0
UPRO,S,166850,1940,161905,80,0.0298094652735095,800,0.001,0.0197938144329897
TQQQ,S,166538,60,147364,1440,1.57281834367549e-05,200,0.001,0.01
QID,B,166516,0,163516,0,0.0,300,0.0,0.0
UPST,E,166368,434,86008,6785,0.00540978497974447,200,0.00138248847926267,0.0448387096774194
UVIX,T,164326,21030,60847,68550,0.0567020593929132,200,0.001,0.01
WAVD,E,157542,15448,0,29154,0.0080498792361786,100,5.76126359399275e-06,0.00602378301398239
SOFI,T,156250,1500,152111,0,0.00356291151628013,500,0.001,0.02
DRVN,E,155299,181,115299,8175,0.00118289056628435,300,0.00447513812154696,0.0261878453038674
CHPT,B,154724,200,148007,1700,0.00689298638635189,100,0.001,0.03
QYLD,T,153141,0,153041,0,0.0,800,0.0,0.0
PSQ,T,152717,0,152717,0,0.0,800,0.0,0.0
MEDS,E,152624,1265,114607,1600,0.022876880787037,125,0.0253280632411067,0.210197628458498
IONQ,B,149451,18,136102,170,0.000497539941400851,75,0.01,0.0383333333333333
AMSC,E,148546,925,97040,24451,0.00755885693739632,150,0.00124324324324324,0.0318918918918919
COIN,T,146829,1061,91880,3719,0.0146375112092157,200,0.014995287464656,0.117492931196984
BBD,B,142559,0,129559,0,0.0,1000,0.0,0.0
AAPL,T,141908,1050,117189,10200,0.00677511146671485,100,0.00142857142857143,0.0157142857142857
RIOT,B,141292,2000,96605,36679,0.0184372580109886,200,0.001,0.01
FCEL,B,141096,300,127424,5772,0.000725066766564755,500,0.001,0.01
SVIX,B,139215,2115,13284,116300,0.0406871609403255,100,0.00293096926713948,0.0205910165484634
UBER,B,138920,2161,125838,5505,0.0149341405094608,106,0.000752892179546506,0.015552984729292
IDAI,S,137128,1595,97735,25689,0.00320143552770496,226,0.0011692789968652,0.0268902821316614
CVNA,T,136150,661,94845,3759,0.00356757340241796,121,0.0100756429652042,0.074856278366112
LCID,B,136052,0,133991,0,0.0,100,0.0,0.0
CCL,T,134130,200,119901,29,0.00116618075801749,200,0.001,0.015
DVN,B,131279,0,123972,0,0.0,100,0.0,0.0
RIOT,T,131036,360,90111,3850,0.00331870644197795,200,0.00572222222222222,0.0222222222222222
XPEV,B,130248,666,114361,3250,0.0074088082498081,151,0.00167567567567568,0.0295195195195195
PLTR,S,129733,600,112098,4488,0.00195642391793454,250,0.001,0.0116666666666667
JOAN,B,129463,2400,95168,27195,0.0929584011155008,300,0.001375,0.025
SCO,S,127625,830,49,126746,0.0992704221983016,200,0.001,0.01
U,T,126945,100,102364,2600,0.00067577156218112,199,0.001,0.02
FNGD,T,126918,9662,37957,78999,0.0352366677242773,180,0.001,0.01
HIBS,B,126593,720,123194,1180,0.0271452269642588,300,0.001,0.01
AI,S,125381,5397,7783,99043,0.0371847871021083,133,0.00181526774133778,0.0211413748378729
PGY,T,125365,251,113165,7349,0.00180380883938196,800,0.00340637450199203,0.01
QQQ,B,121474,6118,56412,53103,0.00685038109303776,25,0.001,0.0132837528604119
SPR,B,119000,6116,72472,23400,0.015684705616848,100,0.00306115107913669,0.0240434924787443
JBLU,B,118302,0,117702,0,0.0,300,0.0,0.0
IXUS,S,117574,108200,9374,0,0.8505286326298,180,0.001,0.01
FXI,B,116730,5310,108220,0,0.0048222532000781,100,0.001,0.01
SH,S,116676,0,116676,0,0.0,3544,0.0,0.0
FUBO,B,116604,1290,106101,8813,0.00247187523353472,200,0.000147286821705426,0.01
VEA,B,114302,1503,109899,0,0.0132250457553147,108,0.001,0.01
MSFT,B,113515,7487,17151,21065,0.0929484792054624,25,0.00162815546948043,0.0232870308534794
UP,B,112834,0,107884,0,0.0,200,0.0,0.0
VWO,B,111887,0,94187,0,0.0,37,0.0,0.0
ARR,B,111535,1100,96590,13845,0.0100430023098905,200,0.001,0.01
SCHW,T,111439,20,98476,5580,0.000547630130609786,200,0.001,0.02
MNK,B,111300,1100,85500,1800,0.0751828309753264,800,0.001,0.02
SE,B,110521,0,61415,0,0.0,157,0.0,0.0
XLF,B,110321,283,100238,0,0.000105794076129866,500,0.001,0.01
SH,T,109100,0,109100,0,0.0,1100,0.0,0.0
JOAN,T,108961,1560,59548,45692,0.0604229607250755,300,0.001,0.0232051282051282
SPXU,T,108447,0,107747,0,0.0,300,0.0,0.0
GTHX,B,107221,200,50525,26196,0.00668382180931056,800,0.001,0.01
QID,T,106800,0,106100,0,0.0,300,0.0,0.0
RIG,B,105696,0,69396,0,0.0,300,0.0,0.0
PBR.A,B,104442,0,102892,0,0.0,1000,0.0,0.0
QS,E,104402,300,92319,2400,0.003738410926129,200,0.001,0.0333333333333333
GDXU,E,103276,400,26231,1500,0.0562508789199831,400,0.0175,0.13
F,T,103077,0,102877,0,0.0,500,0.0,0.0
TZA,B,102784,3430,90583,8371,0.00340135042536713,250,0.001,0.01
MNK,E,102554,0,97609,0,0.0,300,0.0,0.0
NKLA,T,102220,100,89390,0,0.000107372980448454,300,0.001,0.01
HUT,B,101663,600,100863,0,0.00415641993696096,1000,0.001,0.01
MARA,B,101478,200,86827,7000,0.00261636273252924,200,0.001,0.02
SNY,T,101200,50,84400,2150,0.00116076610562972,3300,0.01,0.02
BITO,B,100551,0,97651,0,0.0,1000,0.0,0.0
SPY,B,100380,6584,55830,34861,0.00347876442572384,45,0.00111543134872418,0.0110100243013366
TQQQ,T,99542,160,92668,740,4.1941822498013e-05,200,0.001,0.01
MOXC,T,97800,0,97800,0,0.0,32700,0.0,0.0
JDST,B,97051,0,97051,0,0.0,1117,0.0,0.0
SLNA,B,96055,800,52206,38300,0.0394749827296951,300,0.001,0.05375
NIO,S,94364,70,86905,0,0.000120845504201971,300,0.001,0.02
RBLX,B,93646,282,61773,16743,0.00578117632587794,100,0.001,0.0200709219858156
DUST,B,92399,2450,84765,1200,0.0312356570962313,300,0.001,0.01
HLLY,T,91643,0,66543,0,0.0,1500,0.0,0.0
DNA,B,91511,0,83711,0,0.0,500,0.0,0.0
PBR,B,87412,0,87412,0,0.0,500,0.0,0.0
TGT,T,86979,250,48859,6380,0.0236317232252576,1500,0.01,0.0568
NVDA,S,86090,3403,4235,4189,0.0196034379464491,60,0.0245930061710256,0.154795768439612
HUT,T,85800,210,85500,90,0.00145474697793634,1000,0.001,0.01
RGTI,B,84767,0,81667,0,0.0,500,0.0,0.0
MARA,T,84005,210,79905,390,0.0027471808691557,200,0.001,0.01
WIX,T,83800,15,18200,0,0.00345065562456867,14900,0.03,0.2
LIDR,B,83786,3250,0,4936,0.00589822744653937,200,0.0,0.00474153846153846
BABA,B,83735,601,36920,1590,0.0113006035763308,100,0.001,0.0149916805324459
TLT,S,83554,1630,11543,58469,0.00313005273082699,100,0.00158895705521472,0.01
INVZ,B,83399,300,39981,39786,0.00566722079492217,200,0.001,0.01
FNGD,B,83341,4421,74950,3849,0.0161230912863827,200,0.001,0.01
NOK,B,83208,3400,74208,5600,0.00348370649977663,1000,0.001,0.01
FXI,T,82739,400,79739,0,0.000363258244826976,100,0.001,0.01
UPST,B,82697,2355,29703,50,0.029354939233406,80,0.0185668789808917,0.0996178343949045
SPCE,T,82150,200,64501,9649,0.000794871489151991,1100,0.001,0.025
DT,E,81549,1800,56232,2609,0.0103108728153838,200,0.001,0.0161111111111111
QBTS,E,81253,170,73453,2730,0.0027376082965635,500,0.005,0.01
PLUG,E,80914,0,77904,0,0.0,300,0.0,0.0
TLT,T,79972,2180,63572,6820,0.00418620549276247,200,0.001,0.01
NCLH,E,79709,483,55309,9817,0.00414791659510151,400,0.00268115942028986,0.01
PLD,B,79542,1833,42970,9664,0.228041801443145,370,0.00297763229678123,0.039683578832515
ITUB,T,79401,0,79401,0,0.0,500,0.0,0.0
PSQ,S,79130,0,79130,0,0.0,9600,0.0,0.0
KVUE,B,78437,60,76257,2020,0.000871130727684534,400,0.001,0.01
OTLY,S,78297,0,69697,0,0.0,33365,0.0,0.0
TSLL,T,78086,1182,32200,43509,0.00491259569586793,100,0.00404568527918782,0.01
CCJ,T,77300,0,33100,0,0.0,1000,0.0,0.0
XPEV,T,77112,0,75619,0,0.0,200,0.0,0.0
SOUN,B,77033,0,77033,0,0.0,100,0.0,0.0
AAP,T,76425,1675,10600,14430,0.145664840420906,200,0.00638805970149254,0.0742985074626866
LI,T,75663,0,68363,0,0.0,3000,0.0,0.0
JDST,S,75213,200,45943,27100,0.00200853627918654,1200,0.001,0.01
FSR,T,75072,0,71272,0,0.0,400,0.0,0.0
EEM,T,74581,0,74481,0,0.0,3000,0.0,0.0
IBRX,E,74304,0,43200,0,0.0,400,0.0,0.0
XLF,T,74252,0,72852,0,0.0,700,0.0,0.0
MSFT,S,73391,1098,4755,26645,0.0136312849162011,50,0.0038615664845173,0.0353825136612022
CMBM,B,73300,551,42689,0,0.0345497868071232,100,0.0136297640653358,0.119800362976407
BA,T,73179,672,19204,18161,0.019063829787234,300,0.0109821428571429,0.228616071428571
TECS,B,72721,100,66321,0,0.00742886858331476,200,0.001,0.01
VRT,S,72156,200,64362,0,0.0010845104790825,300,0.01,0.04
TGI,B,72000,0,66141,0,0.0,200,0.0,0.0
PLUG,B,71709,0,67409,0,0.0,100,0.0,0.0
PGX,B,70931,0,70931,0,0.0,800,0.0,0.0
DKNG,T,69470,0,52770,0,0.0,145,0.0,0.0
DUST,S,69020,900,20476,47444,0.0114743230149421,280,0.001,0.01
ROKU,T,68062,1115,43322,100,0.0201569166244848,148,0.012932735426009,0.084762331838565
MJ,B,67511,600,66911,0,0.0426257459505541,1100,0.001,0.01
RBLX,T,67331,1328,48323,11730,0.0272248303573259,200,0.00167771084337349,0.0152710843373494
SIRI,T,67100,0,64700,0,0.0,300,0.0,0.0
LABU,S,66730,0,66730,0,0.0,1200,0.0,0.0
QBTS,B,66637,0,64737,0,0.0,200,0.0,0.0
TUP,T,65771,350,62371,2900,0.00049822276821111,200,0.00228571428571429,0.0285714285714286
SPXS,S,65751,0,59901,0,0.0,500,0.0,0.0
TSLL,B,65665,2419,46569,16677,0.01005378086997,100,0.001,0.01
EQ,B,65172,600,47376,796,0.0421289144783036,271,0.001,0.0133333333333333
BAC,T,65106,0,56415,0,0.0,200,0.0,0.0
AMD,E,64900,682,600,0,0.000838277573124969,100,0.0101466275659824,0.0365982404692082
CDTX,B,64600,0,32500,0,0.0,32500,0.0,0.0
LU,T,64400,0,64400,0,0.0,6000,0.0,0.0
ADMP,T,63992,300,49446,3000,0.000836526074517743,400,0.001,0.0133333333333333
LABU,T,63981,0,59541,0,0.0,400,0.0,0.0
DV,E,63800,0,63600,0,0.0,3000,0.0,0.0
FEMY,B,63406,100,0,14806,0.0193199381761978,3500,0.0,0.0099
META,B,63309,502,17546,172,0.00813232030326103,100,0.0133864541832669,0.0749800796812749
TLT,B,63197,1405,19936,38910,0.00269799023730792,16,0.000931672597864769,0.01
MSFT,T,63152,615,33124,5226,0.00763500931098696,100,0.00255284552845528,0.0496910569105691
IAU,B,62948,0,57548,0,0.0,300,0.0,0.0
SPCE,B,61967,200,51667,3600,0.000794871489151991,200,0.001,0.025
SPXL,B,61752,4417,31650,24096,0.0887892737250487,60,0.001,0.0109984152139461
U,B,61497,600,44789,300,0.00405462937308672,140,0.001,0.01
WTI,B,61145,100,14651,42794,0.00110646396246874,100,0.001,0.01
BPT,E,60738,100,33638,0,0.0157604412923562,400,0.01,0.06
BCS,T,60500,300,60200,0,0.00482703137570394,800,0.001,0.01
HBAN,B,60450,0,60450,0,0.0,1000,0.0,0.0
MO,B,60383,30,7243,52450,0.000228034570040818,25,0.001,0.01
DADA,T,60320,0,59920,0,0.0,1100,0.0,0.0
IDUB,B,59800,0,0,0,0.0,59800,0.0,0.0
TLRY,S,59367,0,48735,0,0.0,2000,0.0,0.0
CVE,T,59286,500,58120,100,0.010215130651521,300,0.001,0.01
NKLA,E,58863,504,46359,12000,0.000541159821460208,1000,0.000992063492063492,0.01
GDX,B,58816,359,38977,1880,0.000702707675564368,150,0.001,0.01
BITO,T,58400,0,53200,0,0.0,2000,0.0,0.0
QS,B,58081,100,48481,0,0.00124613697537633,150,0.001,0.03
NCLH,B,57983,190,52806,3987,0.00163168561712068,200,0.001,0.01
EWZ,B,57762,0,57762,0,0.0,400,0.0,0.0
LAES,T,57700,0,57400,0,0.0,100,0.0,0.0
CAVA,B,57499,100,998,0,0.0160720025715204,50,0.02,0.11
AFRM,B,57495,0,54043,0,0.0,150,0.0,0.0
INFL,T,57400,10000,0,47400,0.970873786407767,5000,0.0025,0.05
AEM,T,56974,0,54074,0,0.0,1300,0.0,0.0
UNG,B,56746,251,56495,0,0.000540046258942499,200,0.001,0.01
LIDR,E,56550,1950,0,12850,0.00353893646792362,100,1.28205128205128e-05,0.00572820512820513
SLV,B,56461,0,56461,0,0.0,200,0.0,0.0
SCHH,B,56443,20,53628,0,0.00060013202904639,300,0.001,0.01
SOXL,S,56441,620,3642,52179,0.000384705594736235,220,0.001,0.01
TWM,B,56336,74,56262,0,0.00181368103722948,100,0.001,0.01
IONQ,S,56118,330,47452,754,0.00912156559234894,109,0.001,0.0312121212121212
EEM,B,55323,0,54723,0,0.0,3900,0.0,0.0
CRF,T,55000,0,34300,0,0.0,1100,0.0,0.0
PINS,B,54814,2350,48573,1310,0.0171886657206805,100,0.001,0.0295744680851064
TEVA,B,54653,0,53853,0,0.0,500,0.0,0.0
EMLD,T,54600,0,33300,0,0.0,33300,0.0,0.0
UVIX,B,54477,0,43477,0,0.0,300,0.0,0.0
YELL,T,54411,300,49061,2800,0.00103531100742663,300,0.001,0.0366666666666667
VRM,B,54283,0,51683,0,0.0,600,0.0,0.0
DUST,T,54277,493,52684,500,0.0062853791626294,200,0.001,0.01
ARQQ,B,53942,0,37571,0,0.0,900,0.0,0.0
ALLO,B,53848,0,41748,0,0.0,300,0.0,0.0
EOSE,B,52945,0,48845,0,0.0,1700,0.0,0.0
LTRY,E,52900,2075,0,4725,0.00288258101441846,100,0.0,0.00608313253012048
T,S,52807,0,52732,0,0.0,20,0.0,0.0
SLNA,E,52800,1000,39000,10600,0.0493437284121188,300,0.001,0.024
SPTL,T,52500,0,43200,0,0.0,3500,0.0,0.0
BTE,B,52419,0,52419,0,0.0,1600,0.0,0.0
MKFG,B,52047,2500,28947,20600,0.480215136381099,900,0.001,0.01
TEVA,T,52030,0,51737,0,0.0,200,0.0,0.0
AMLI,T,51700,0,48000,0,0.0,3500,0.0,0.0
RXRX,T,51600,0,48600,0,0.0,400,0.0,0.0
ACHR,S,51088,100,30658,18230,0.00204653828049854,300,0.001,0.01
UVXY,S,50547,3178,40716,650,0.00675487539189117,100,0.00273882945248584,0.0102674638137193
XLK,B,49625,4539,6345,38729,0.0700214430063403,24,0.001,0.0108878607622824
LYFT,B,49470,0,42970,0,0.0,300,0.0,0.0
APLS,B,49414,12512,2915,25917,0.282750672301191,200,0.001,0.0246035805626598
TSLA,E,49300,16,0,0,9.62840379118399e-05,100,0.01,0.05
ICAD,B,49300,0,49100,0,0.0,2700,0.0,0.0
URG,B,49256,911,0,48345,0.0908456322297567,221,0.001,0.01
KWEB,T,49018,1600,41555,5100,0.00351394266563298,300,0.0025,0.01
INTC,B,48868,0,45298,0,0.0,120,0.0,0.0
RIVN,S,48687,0,40696,0,0.0,350,0.0,0.0
DGRO,B,48582,2764,16760,29058,0.179842540178281,100,0.001,0.01
AKTX,E,48200,0,0,0,0.0,5900,0.0,0.0
GTE,E,48088,200,0,47888,0.0299985000749962,48088,0.001,0.01
SWN,B,48000,0,48000,0,0.0,800,0.0,0.0
TGTX,E,47921,233,40388,0,0.003830472808575,200,0.001,0.01
CTA,B,47736,200,0,47536,1.0,15818,0.001,0.105
WEBL,B,47476,1510,18723,26718,0.0286952225305006,200,0.001,0.0119867549668874
RGTI,E,47472,0,46373,0,0.0,200,0.0,0.0
CRK,B,47371,0,45371,0,0.0,300,0.0,0.0
GOVT,B,47293,0,47293,0,0.0,300,0.0,0.0
IAU,T,46800,0,40700,0,0.0,300,0.0,0.0
SPXU,S,46721,0,46721,0,0.0,870,0.0,0.0
COIN,B,46712,1465,21295,1214,0.0202110781541008,100,0.0180477815699659,0.125242320819113
JNUG,B,46555,3662,7307,34004,0.232833163784334,80,0.001,0.0163735663571819
META,T,46518,1230,20382,3224,0.0199258047271137,109,0.00357642276422764,0.0679512195121951
S,B,46508,860,44708,940,0.0296459719397428,300,0.001,0.01
EWU,B,46419,2737,43682,0,0.0909030522435152,300,0.001,0.01
BTI,B,46409,100,26209,12900,0.00176494466898463,50,0.001,0.01
CRKN,E,46200,1200,0,2600,0.00190487377830127,100,0.0,0.0006
LYG,T,46000,0,46000,0,0.0,1300,0.0,0.0
QUBT,E,45700,0,32300,0,0.0,1000,0.0,0.0
MSGM,E,45505,200,28405,1000,0.0489117143555882,300,0.01,0.1
PGY,B,45304,120,38784,2700,0.000862378727991376,300,0.001,0.01
QQQ,S,45243,4532,9900,27338,0.00507452224806262,30,0.001,0.0148124448367167
IOVA,B,45237,261,2550,41301,0.0072880598682006,273,0.000613026819923372,0.01
CEF,T,45015,300,0,44715,0.483091787439614,2000,0.001,0.01
CRKN,B,45010,2410,0,2400,0.00382562150475504,100,0.0,0.000444398340248963
CEQP,B,44908,4,28479,0,0.000771307365985345,100,0.0125,0.04
DNN,T,44900,0,44900,0,0.0,1200,0.0,0.0
SPY,S,44816,2564,29480,8990,0.00135473146834081,100,0.001,0.0146801872074883
FSM,B,44810,0,44810,0,0.0,1600,0.0,0.0
INTC,T,44706,100,39409,1200,0.00036374217954314,185,0.001,0.01
TWM,T,44700,0,44700,0,0.0,100,0.0,0.0
DRVN,T,44599,0,43599,0,0.0,200,0.0,0.0
RIOT,S,44352,40,21928,3660,0.000368745160219772,200,0.001,0.015
AMSC,S,44202,58,41041,0,0.000473960759317823,100,0.01,0.07
VINO,B,44100,2000,0,0,0.0532864412650201,600,0.0,0.0231
PSNY,T,44000,0,43600,0,0.0,400,0.0,0.0
EVGO,B,43849,200,38329,3100,0.00435483168575535,300,0.001,0.02
FITB,B,43559,70,41734,1730,0.00473837406078657,100,0.001,0.01
GT,T,43200,0,43200,0,0.0,500,0.0,0.0
CRWD,B,43136,345,15427,180,0.0184117835414665,20,0.0128985507246377,0.12695652173913
TGI,E,43127,0,31627,0,0.0,300,0.0,0.0
AMRN,T,43100,0,43100,0,0.0,1700,0.0,0.0
APRN,E,43059,0,35328,0,0.0,800,0.0,0.0
EXTR,B,42961,3626,17942,18515,0.161083962683252,100,0.001,0.0317870932156646
CVS,B,42930,3418,19427,15500,0.0286886965863976,100,0.001,0.0176067875950848
MTCH,B,42591,1503,17328,1637,0.016162680660702,100,0.00762142381902861,0.0631403858948769
VXX,T,42584,6950,17099,17171,0.0107247790232581,200,0.00164748201438849,0.011726618705036
MEDS,S,42554,2595,5788,0,0.0469292534722222,100,0.0244007707129094,0.176258188824663
JMIA,T,42240,0,42140,0,0.0,600,0.0,0.0
QS,T,42091,0,42091,0,0.0,200,0.0,0.0
SOFI,S,42067,0,29680,0,0.0,260,0.0,0.0
AUPH,T,41800,200,39900,1700,0.00732842328972922,900,0.0075,0.025
CVE,B,41756,0,40735,0,0.0,400,0.0,0.0
BITF,E,41713,0,41413,0,0.0,900,0.0,0.0
BAC,B,40760,0,40760,0,0.0,100,0.0,0.0
WULF,E,40703,0,39703,0,0.0,500,0.0,0.0
LTRY,B,40703,2073,0,1230,0.00287980262307926,100,0.0,0.00951181862035697
SEAT,B,40700,0,26800,0,0.0,6700,0.0,0.0
KWEB,B,40469,0,40467,0,0.0,200,0.0,0.0
GOVT,T,40306,5400,11946,22960,0.200319026597915,187,0.001,0.01
FUBO,E,40156,650,38079,427,0.00124551852852525,1700,0.0,0.01
EWJ,B,40016,0,40016,0,0.0,200,0.0,0.0
