symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,1241617,13042,889550,162518,0.0389681012537199,600,8.36988191995093e-05,0.00060747584726269
IAU,B,891522,0,868896,0,0.0,267,0.0,0.0
JCP,B,629719,1991,523783,2158,0.0196236903576814,588,0.0,0.00214289301858363
AMD,B,471371,23709,161416,228630,0.0242764125915012,100,0.000990341220633515,0.0101687123033447
TSLA,B,462357,10577,186456,19785,0.0713827755394033,100,0.00229308877753616,0.103195613122814
LXRX,B,363347,30684,198221,88689,0.0445709803465857,141,0.0028832616347282,0.0100593143006127
USO,B,362852,4002,328692,16446,0.00447663024510725,1000,0.001,0.01
TQQQ,B,338311,21663,223857,63570,0.0586653451189393,120,0.00120532705534783,0.0111355767899183
NBY,B,319990,28043,166407,94813,0.116597092868547,120,0.000806868024105837,0.0110715686624113
USO,S,289347,0,289347,0,0.0,4700,0.0,0.0
DUST,S,270440,5300,195398,69742,0.0285068846815835,1000,0.001,0.01
PETZ,B,262714,31036,82907,104086,0.242578668459146,222,0.000956179920092795,0.0275492975898956
TVIX,B,234206,17587,175995,25642,0.0248542619116598,168,0.00107334963325183,0.0103695911752999
MYL,B,226918,15319,140281,28298,0.00854604061531046,100,0.000837783145113911,0.012169201645016
BAC,B,225664,16181,90077,98123,0.00562753775660143,250,0.000247203510289846,0.01
FCEL,B,225058,5908,155730,19050,0.082577398839891,150,0.000643195666892349,0.00236208530805687
TRNX,B,219547,15977,96540,71128,0.086486047581671,274,0.000868561056518746,0.00334164736809163
NAKD,B,200518,6780,138738,28093,0.0767645660197912,558,0.0,0.000128023598820059
VIVE,B,195699,100,156659,0,0.00339777785328395,100,0.0,0.0008
NOK,B,192071,0,185807,0,0.0,591,0.0,0.0
NUGT,B,179094,11786,140096,15981,0.162325946534081,100,0.00103393857118615,0.0183955540471746
GDX,B,166153,1100,142733,14371,0.000403223145888334,112,0.001,0.01
GNMX,S,155314,0,119067,0,0.0,700,0.0,0.0
ACB,B,153330,4704,119825,5610,0.00714907741338355,100,0.000837372448979592,0.01
NIO,B,140900,10500,70431,31153,0.0135380806869609,266,0.000786666666666667,0.01
ABEV,B,136252,7861,98724,16450,0.0045165883067419,692,0.001,0.01
ROKU,B,134204,2069,85515,8657,0.0245593210279542,100,0.00587723537941034,0.0725857902368294
SQQQ,B,129649,4600,85363,36200,0.0175861818487665,266,0.001,0.01
GLV^,B,125346,100,97613,1619,1.0,800,0.0,0.01
F,S,123781,1102,59439,63240,0.000518376493742791,1000,0.001,0.01
LK,B,121780,17744,49264,24580,0.2033416607458,100,0.000981796663660956,0.0364771190261497
MMLP,B,119099,2000,34061,67400,0.0751540658349617,5052,0.001,0.045
VISL,B,116853,12597,12911,87716,0.333545158471682,1000,0.000984123203937445,0.0102143367468445
AAPL,B,115734,8446,60756,18673,0.0255549873979964,100,0.0015931802036467,0.0265415581340279
DIS,B,114449,3518,68778,5708,0.0251179859916178,71,0.00174673109721433,0.03242183058556
JDST,S,113280,2615,90885,19780,0.0492680445390659,500,0.001,0.0110133843212237
T,B,113062,12459,22964,64715,0.0062613042951673,100,0.00116855285335902,0.01
SNAP,B,112697,11876,63742,19393,0.00945173415764086,105,0.000752020882452004,0.01
PIRS,B,111678,5758,80858,74,0.11085868309588,100,0.00165751997221257,0.0212156998957972
SINT,B,109139,14882,38859,22026,0.0734753930010269,100,0.00149690901760516,0.0409232630022846
REFR,B,107505,7165,60701,23690,0.207266626167954,100,0.0016364270760642,0.0372365666434054
AMLP,B,106279,5449,83712,3734,0.00475425169177721,683,0.000339328317122408,0.01
IGLD,B,103208,3870,40317,35200,0.596302003081664,626,0.000775193798449612,0.00767410852713178
UWT,S,98103,9480,69523,19100,0.0596466502239895,100,0.001,0.01
DUST,B,96737,7148,79188,6000,0.0384466437177281,500,0.0010464465584779,0.01
GE,B,96665,2319,55727,17188,0.001188115768279,141,0.00149504096593359,0.01
ACST,B,93921,11776,58022,14905,0.0941808759077386,189,0.000883152173913043,0.0133118206521739
OSTK,S,93179,11070,57767,11533,0.132632032972299,174,0.00097226738934056,0.0348130081300813
GT,B,92956,1300,36743,47600,0.00287120862422726,125,0.000846153846153846,0.01
OSTK,B,91495,9410,43340,14532,0.112743218633183,105,0.00108331562167906,0.036605738575983
GSAT,B,87591,1641,70461,0,0.116614553723707,453,0.0,0.0086
SCHO,B,87239,10400,15319,61520,0.427017039622254,2400,0.001,0.01
TWTR,B,85341,11399,55648,6485,0.0251947793605711,100,0.000949469251688745,0.0180901833494166
PSTV,B,85199,0,31276,0,0.0,5089,0.0,0.0
TEVA,S,81522,1125,0,80397,0.000728630246380651,110,0.00171111111111111,0.01
TWLO,B,81419,11749,42671,3352,0.0933734939759036,100,0.0241853774789344,0.0861094561239254
CC,B,79850,1200,69656,4105,0.0294449624576729,271,0.0,0.02
ACHN,B,79571,100,52761,16535,0.000919751667049897,100,0.0,0.01
HLTH,B,78853,0,64422,0,0.0,2087,0.0,0.0
ASM,B,77839,0,62633,0,0.0,500,0.0,0.0
UCO,B,76989,2300,66952,1729,0.0250353760748884,416,0.000434782608695652,0.01
CEI,B,76633,10485,26891,35546,0.0585813098523874,100,0.000996280400572246,0.0150033381020505
TBLT,B,75592,10101,22261,36327,0.481,375,0.001,0.00443489753489754
ADXS,B,75255,2000,47482,10515,0.0613817021145996,300,0.001,0.0091
YRIV,B,75115,2000,1687,69800,0.214086919289231,102,0.001,0.0038
NOK,S,75025,0,75025,0,0.0,9400,0.0,0.0
YOGA,B,74158,4444,57712,4000,0.170995421139713,971,0.00106993699369937,0.00999000900090009
GPL,B,73127,5440,6338,59600,0.183926699800521,102,0.000955882352941177,0.00477977941176471
VERI,B,72514,2548,31281,35243,0.274894810659187,200,0.000921507064364207,0.0315698587127159
OESX,B,71493,11221,6519,51114,0.495561542198472,100,0.000991088138312093,0.0198476071651368
EOG,B,71469,770,55485,3896,0.0123897792366609,267,0.00480519480519481,0.058961038961039
MDR,B,70622,100,58838,0,0.000598902810051985,174,0.0,0.01
NTNX,B,69416,2217,14864,49750,0.029615281859471,100,0.00094722598105548,0.0118042399639152
NE,B,68285,0,59350,0,0.0,333,0.0,0.0
DWT,B,67765,100,58481,309,0.000220067516714128,133,0.001,0.01
BYND,B,66878,1992,31680,1783,0.0104236436704622,50,0.0834538152610442,0.330717871485944
SQQQ,S,66438,13712,50723,2003,0.0524221142413665,200,0.0010583430571762,0.010007292882147
EXAS,B,66017,1450,32655,1,0.00609845856202553,100,0.00793103448275862,0.0675862068965517
SBUX,B,65939,3311,40876,1492,0.0116172992849273,100,0.00124373301117487,0.015804892781637
MU,B,64148,1481,45099,2019,0.00317502513650893,111,6.75219446320054e-05,0.01
HCR,B,63569,0,54745,0,0.0,8612,0.0,0.0
UNG,B,62303,100,59199,0,0.00163121492887903,100,0.0,0.01
ORC,B,61908,76,61832,0,0.00394190871369295,70,0.001,0.01
JDST,B,61849,4397,29646,23600,0.0828419089247697,105,0.001,0.0170889242665454
DISH,B,61514,707,45608,1710,0.00421503222383192,100,0.00114144271570014,0.012956152758133
CPHI,B,60932,0,46046,0,0.0,1250,0.0,0.0
IDEX,B,60750,4100,0,56650,0.0992712040870681,1000,0.001,0.0151219512195122
UGAZ,B,60362,7908,35942,4556,0.0285644107958158,100,0.000970283257460799,0.0101264542235711
SMSI,B,60194,250,47027,296,0.00329610927261461,100,0.012,0.04
NUGT,S,60074,6476,48732,4866,0.0891925021003484,261,0.001,0.0106948733786288
AVEO,B,60007,4050,26823,599,0.451454687325828,300,0.000995308641975309,0.00419506172839506
PFE,B,59981,1401,40293,462,0.000506283553481756,100,0.00107137758743754,0.00966452533904354
X,S,59380,10008,0,49372,0.0261787363161956,100,0.001,0.01
PAAS,B,58872,3800,6117,46772,0.0532966801778426,100,0.001,0.01
SPXS,B,57785,1800,52209,0,0.0282863204211519,255,0.0,0.03
PES,B,57024,105,42287,44,0.000451153018213692,125,0.000952380952380952,0.00204285714285714
SPY,B,56832,4192,38377,2794,0.00268149334616083,100,0.000434160305343511,0.0128602099236641
NVDA,B,56693,2578,39634,747,0.0414642776723389,100,0.00126183087664856,0.0348758727695888
UVXY,B,56206,7093,35153,5440,0.0178893448308041,100,0.000950655575919921,0.0103721979416326
GLG,B,55850,2300,18655,28700,0.558794946550049,500,0.001,0.011204347826087
HEXO,B,55664,2609,38237,4410,0.00967403435783916,25,0.00143579915676504,0.01
GUSH,B,52945,700,42120,0,0.0036032511620485,226,0.005,0.01
APOP,B,52454,0,37356,0,0.0,175,0.0,0.0
VUZI,B,51979,5755,29833,9278,0.0781653220329775,191,0.00112163336229366,0.0127801911381407
SPN,B,51159,528,36215,9335,0.00477413288003183,133,5.3030303030303e-06,0.000251515151515152
FB,B,49830,9282,18765,6341,0.102773625643581,100,0.000944624003447533,0.0208069381598793
NTG,B,49500,1700,200,47400,0.205935796486978,700,0.001,0.01
PINS,S,49156,1000,26600,21556,0.0228107392960606,26600,0.001,0.04
SFET,B,48665,0,35825,0,0.0,166,0.0,0.0
REKR,B,48626,1556,36572,1537,0.0299363179868019,70,0.00353470437017995,0.0672236503856041
CIEN,B,47401,310,41827,1260,0.0108726150392817,166,0.00161290322580645,0.0338709677419355
AMPE,B,47345,1000,4500,41845,0.10671219720414,42845,0.001,0.0029
TRXC,B,47332,10,42023,50,0.000341868654063109,3550,0.0,0.01
GORO,B,47324,2600,23151,19578,0.0827261446434821,310,0.000769230769230769,0.01
HAIR,B,47212,100,35500,0,0.0399042298483639,1574,0.0,0.0339
MSFT,B,47106,6871,18320,12097,0.0221106659587135,30,0.0009419298500946,0.0132819094746034
NIHD,B,46711,1100,37449,280,0.0525059665871122,625,0.000454545454545455,0.01
KGC,B,46703,0,41837,0,0.0,1168,0.0,0.0
CNAT,B,46023,0,37180,0,0.0,682,0.0,0.0
KMI,B,45538,2052,28543,7139,0.00172772210953859,100,0.000730994152046784,0.01
TKAT,B,44991,200,35943,0,0.149588631264024,201,0.012,0.032
CRON,B,44930,1550,30160,4249,0.020638872984381,100,0.00112903225806452,0.0106451612903226
SQ,B,44630,3544,14427,16223,0.0660134858249823,100,0.000906884875846501,0.0703075620767494
RLGY,B,44171,976,35333,1128,0.00348299008989398,133,0.000307377049180328,0.01
QQQ,B,43882,157,38838,0,0.000268717362393604,100,0.001,0.01
JNUG,B,43746,1957,29112,2030,0.0809179243332644,100,0.00135820132856413,0.0782626469085335
PUYI,B,43123,3650,19655,14600,0.0625214114422748,328,0.00010958904109589,0.0198630136986301
TNA,B,43057,8190,22037,9100,0.0937575126212036,100,0.001,0.0196544566544567
CRWD,B,43030,805,20094,500,0.0299123067776457,100,0.00875776397515528,0.106086956521739
CSCO,S,42999,4029,0,38970,0.00876111448160688,36,0.001,0.01
AMRX,B,42924,100,15228,24900,0.00237812128418549,333,0.001,0.01
MU,S,42416,4396,0,37120,0.00942431498993468,100,0.001,0.01
VXX,B,42165,0,31789,0,0.0,100,0.0,0.0
WKHS,B,41560,4800,6406,28955,0.116850869078339,100,0.001,0.01625
ITOT,B,41395,391,1358,37786,0.0162409138110073,45,0.001,0.01
HMY,B,40853,150,36363,0,0.000582162539781107,333,0.0,0.01
C,B,40651,510,35314,1618,0.00328582841532871,106,0.000588235294117647,0.01
CGC,B,40385,1708,26896,549,0.0559853153271273,100,0.000824355971896956,0.0200468384074941
BP,B,40305,457,32822,637,0.00100098565326908,100,0.0,0.01
GNW,B,40035,1300,3772,27982,0.0116506246527218,233,0.00115384615384615,0.01
SLV,B,39306,6800,20746,4700,0.0121803334187151,333,0.000661764705882353,0.01
MPLX,B,39301,2510,20228,10897,0.00491818375980453,100,0.000693227091633466,0.01
UBER,B,38964,2572,19296,40,0.016725191832488,50,0.000715785381026439,0.0181337480559876
UAA,B,38786,1497,15534,15612,0.00391456469099258,100,0.000668002672010688,0.01
RIG,B,38404,703,21767,0,0.000310423244209922,316,0.00128022759601707,0.01
UPRO,B,38061,4606,29073,1600,0.0634278002699055,100,0.001,0.0143247937472861
FRAC,B,38025,1400,0,36600,0.0139465845810546,1000,0.00214285714285714,0.01
THC,B,37675,1188,26322,249,0.0117483015397395,100,0.000757575757575758,0.0184175084175084
AMRN,B,36963,2450,27031,2630,0.0091474911605366,100,0.00130612244897959,0.01
AUY,B,35934,200,31555,0,0.000264912942984112,346,0.0,0.01
TWTR,S,35763,10180,102,25481,0.0225004696807276,100,0.001,0.0100098231827112
CEF,B,35553,1500,11944,19910,0.220329024676851,135,0.0008,0.01
CDTX,B,35376,500,25261,833,0.0306616790335439,100,0.001,0.016
PLX,B,35299,1000,29678,0,0.334448160535117,1145,0.001,0.0094
SPXU,B,34943,2700,25807,2370,0.0479012170457368,250,0.001,0.01
IAU,S,34705,0,34705,0,0.0,752,0.0,0.0
NLY,B,34373,4895,22314,606,0.0118878197811378,191,0.000783452502553626,0.01
JNJ,B,34349,4304,4210,23555,0.0360472030754026,60,0.000947490706319703,0.0208573420074349
AKRX,B,34132,3200,1907,28450,0.0922376271870406,275,0.0009375,0.01
GMO,B,33844,1500,27560,25,0.166666666666667,370,0.0,0.0076
GOLD,B,33780,610,11234,13480,0.000754873886561017,300,0.000344262295081967,0.01
MRO,B,33404,1631,22603,3901,0.00289402475269485,231,0.00134886572654813,0.01
TEVA,B,33200,911,26504,611,0.000590028581735798,191,0.00186608122941822,0.01
BABA,B,33182,2184,16026,5872,0.00985039487274318,66,0.00153159340659341,0.0221978021978022
KR,B,33144,3251,6894,20315,0.00500716188950668,100,0.00081544140264534,0.0103106736388803
AG,B,33033,1364,25347,192,0.0123792928192841,107,0.000990469208211144,0.01
TSI,B,32901,1500,19015,9295,0.428571428571429,1562,0.001,0.01
CARB,B,32893,473,28386,391,0.00667579354438062,100,0.00547568710359408,0.0343340380549683
PENN,B,32719,1000,24872,809,0.0107842291433008,100,0.0,0.015
SWN,B,32589,0,22212,0,0.0,333,0.0,0.0
BMY,B,32444,2500,16416,9333,0.00224027585860813,100,0.00088,0.01
SPXU,S,32412,7442,23870,1100,0.132029947131249,100,0.001,0.01
COST,B,32297,366,27210,1448,0.0192166334138402,377,0.02,0.149071038251366
SUPV,B,32133,1442,25592,852,0.0385283351591097,200,0.0,0.0183217753120666
WSG,B,32064,474,24763,71,0.00505465209277526,100,0.0,0.0115611814345992
PER,B,31939,1500,3934,25700,0.739280433711188,513,0.001,0.01
TLT,B,31923,364,30402,0,0.00183741872955619,82,0.001,0.01
NBR,B,31644,700,25098,0,0.000884358726220226,333,0.0,0.01
HEBT,B,31534,0,28532,0,0.0,924,0.0,0.0
PFF,B,31099,355,28110,0,0.0033706158257534,176,0.0,0.0071830985915493
GDX,S,31071,0,31071,0,0.0,300,0.0,0.0
AMZN,B,30858,1109,9184,567,0.0286127093062257,15,0.0495031559963931,0.432164111812444
RVLT,B,30639,3800,8374,15100,0.296875,550,0.001,0.00721578947368421
MDLY,S,30600,600,21200,8800,0.181928441479685,3200,0.001,0.0533333333333333
GNC,B,30530,1130,200,29000,0.0191733405728248,100,0.000911504424778761,0.01
CHK,B,30472,23,28101,0,1.28998244502151e-05,700,8.69565217391304e-05,0.01
CTST,B,30307,1003,25319,0,0.00950269543055832,100,0.001,0.01
YINN,B,30305,301,19653,9846,0.0127240446398377,100,0.001,0.01
NVTA,B,30242,1017,18376,205,0.0344174083725338,100,0.00393313667649951,0.043598820058997
MX,B,30016,3017,9003,11900,0.24829232161962,111,0.00082830626450116,0.0593503480278422
JHD,B,30000,900,0,29100,1.0,300,0.001,0.01
IMBI,B,29542,0,22752,0,0.0,1175,0.0,0.0
BPT,B,29507,3500,2633,17893,0.292275574112735,100,0.00151428571428571,0.0282857142857143
EVOK,B,29485,1000,160,28325,0.0724900326205147,80,0.001,0.009
NOVA,S,29085,1000,0,8290,0.104384133611691,9895,0.001,0.05
GRUB,B,28987,4013,10795,5018,0.0514216885995823,100,0.0018584600049838,0.0617044605033641
ECA,B,28772,1979,21595,0,0.00108009926652582,180,7.8322385042951e-05,0.01
MVIS,B,28728,1205,13855,0,0.278355278355278,307,0.00136514522821577,0.0123721991701245
NIO,S,28612,1254,0,27358,0.00161683363632847,1000,0.001,0.01
OGI,B,28361,2651,13564,7114,0.0587479224376731,100,0.000528102602791399,0.01377216144851
NDRA,B,28325,1900,9653,15098,0.263340263340263,200,0.00431578947368421,0.04
RRC,B,28188,1434,19687,0,0.00109083274506463,114,0.000356345885634589,0.01
TRQ,B,27740,100,20778,0,0.0010811512098082,233,0.0,0.0001
SDS,B,27647,0,26656,0,0.0,200,0.0,0.0
ET,B,27558,839,19905,2,0.00151223213754643,200,0.00179856972586412,0.01
PBR,S,27556,4456,0,23100,0.0066112269196816,1000,0.001,0.01
BLDP,B,27231,2741,6563,16000,0.0351577030129677,200,0.001,0.01
NEPT,B,26904,908,11734,11366,0.0192193717720769,300,0.000669603524229075,0.0133920704845815
AAL,S,26854,4051,0,22803,0.0235341276803402,100,0.001,0.0227375956553937
GDXJ,B,26681,220,14688,10596,0.00068613416417943,100,0.001,0.01
MS,B,26649,576,1589,24000,0.00102951453742446,100,0.000826388888888889,0.01
ACRX,B,26598,1103,11708,12105,0.032924390316707,333,0.00136264732547597,0.01
F,B,26566,3614,15941,0,0.00170001147766465,24,0.000972329828444936,0.01
FSLY,S,26258,800,1800,22480,0.0494651579793483,150,0.002125,0.09
GILD,B,26229,2501,13545,3700,0.031641806151238,100,0.000961615353858457,0.01
VFF,B,25884,1930,2746,18840,0.1363283181465,100,0.00138497409326425,0.0316787564766839
AVH,B,25783,536,21274,0,0.433656957928803,140,0.0,0.04
SPXL,S,25584,4009,16557,5018,0.077702833662829,500,0.001,0.0124943876278374
SENS,B,25459,800,21359,73,0.0162538856945489,174,0.000625,0.01
ENDP,B,25220,4700,7956,10372,0.019229352993642,208,0.001,0.01
NRO,B,25032,100,21768,0,0.00870397771781704,166,0.005,0.01
GNE,B,24988,0,20460,0,0.0,2651,0.0,0.0
AVGR,B,24961,2533,2558,19300,0.190752315686422,145,0.001,0.0207895775759968
TUP,B,24804,500,20409,319,0.02783654381472,101,0.0004,0.01
SRCI,B,24664,100,21611,421,0.000535056930057358,1063,0.0,0.01
FIT,B,24561,1831,16281,3200,0.0231971823848376,2,0.001,0.01
GOVT,B,24381,301,20751,0,0.00301842139569399,100,0.0,0.01
PSEC,B,24340,1200,14975,5500,0.0303099189209669,300,0.001,0.01
HAL,B,24286,1000,16893,0,0.00143666807939028,100,0.0011,0.01
FB,S,24099,2213,8950,12911,0.0245031279410951,100,0.001,0.025472209670131
EPD,B,24021,916,18064,135,0.00355848383725764,100,0.00109170305676856,0.01
CAF,B,23982,1269,14899,227,0.273079406068431,100,0.00228526398739165,0.033940110323089
SCO,B,23682,600,15570,3395,0.0218874256739503,250,0.000333333333333333,0.0166666666666667
CRESY,B,23393,0,14963,0,0.0,3005,0.0,0.0
AAPL,S,23039,10447,0,11642,0.0316093953761388,43,0.001,0.0138891547812769
AR,B,22874,800,18083,466,0.000557176397172051,300,0.0,0.01
FCX,B,22852,270,20825,0,0.000254383882237221,270,0.0,0.01
AG,S,22813,2620,8661,9600,0.0237784070282437,250,0.000694656488549618,0.01
AMRH,B,22674,2175,9728,7700,0.639141933588011,341,0.000919540229885057,0.00289425287356322
LODE,B,22578,0,16422,0,0.0,100,0.0,0.0
WATT,B,22559,2000,10892,6030,0.0408722130259743,100,0.00095,0.0215
WMT,S,22553,1817,0,20736,0.0493495206279367,52,0.001,0.0114694551458448
TNET,B,22519,100,19257,292,0.00452693526482571,491,0.0,0.06
EPD,S,22088,900,0,21188,0.00349632691433611,22088,0.001,0.01
MCC,B,21682,1962,13657,1872,0.238077903167091,239,0.0,0.0105096839959225
KSS,B,21642,400,15436,661,0.00621774544550146,100,0.0,0.01
TAOP,B,21515,200,17131,1100,0.10515247108307,816,0.001,0.0024
MARK,B,21346,1158,10904,6683,0.134996502681278,800,0.000913644214162349,0.00890794473229706
TESS,B,21332,400,13866,179,0.544959128065395,110,0.0075,0.115
ARCC,B,21197,300,17468,3,0.00801303453617885,116,0.00166666666666667,0.01
NKTR,B,21108,1,16655,0,2.03520911773685e-05,100,0.0,0.01
BTG,B,21026,0,18380,0,0.0,316,0.0,0.0
TZA,B,20978,1100,15773,2700,0.0200931591926203,100,0.000909090909090909,0.01
WFC,B,20898,1200,11785,3782,0.0010855779164503,100,0.0005,0.01
OBLN,B,20891,100,15296,0,0.00221053096953888,100,0.01,0.06
GLD,B,20882,587,7434,9698,0.00125229071064831,55,0.001,0.01
XELA,B,20788,0,13189,0,0.0,100,0.0,0.0
NFLX,B,20731,1100,5645,401,0.0211884811711451,100,0.00427272727272727,0.0695363636363636
GLW,B,20705,1872,8553,6268,0.00417709825552595,100,0.000697115384615385,0.01
MUX,B,20700,870,16329,0,0.00823286711963208,870,0.001,0.01
MYL,S,20509,5309,300,14600,0.0029617422564582,200,0.001,0.010894707101149
CDEV,B,20345,0,18082,0,0.0,1192,0.0,0.0
APHA,B,20252,218,16487,0,0.00149280304586603,100,0.0,0.01
AMRS,B,20233,1700,333,18100,0.0652766578351188,100,0.000941176470588235,0.0194117647058824
SAVE,B,20002,769,9043,603,0.0193883468219751,100,0.00333680104031209,0.0325227568270481
TQQQ,S,19987,5254,14683,0,0.0142283027860826,200,0.001,0.01
GFI,B,19861,200,16602,0,0.00107509541471806,266,0.0025,0.01
LPTX,B,19782,2100,4288,12000,0.196096741058922,416,0.001,0.0142857142857143
CCL,B,19701,140,50,19245,0.00311568077624961,100,0.001,0.01
HL,B,19543,701,15513,0,0.00291735681646038,333,0.00442368045649073,0.01
CRK,B,19481,2980,12867,1566,0.1132520047125,233,0.00036241610738255,0.0385234899328859
S,B,19245,2500,11688,1700,0.0019928941366663,333,0.001,0.01
SB,S,19211,2342,13530,844,0.195623120614768,542,0.00146968403074295,0.01
SPWR,B,19159,2206,10358,4000,0.0223320038063615,100,0.001,0.01
NTEC,B,19148,0,13880,0,0.0,316,0.0,0.0
ERX,B,18971,0,17992,0,0.0,100,0.0,0.0
DRRX,B,18859,1194,9975,6530,0.205755643632604,125,0.000837520938023451,0.00405276381909548
VOD,S,18680,420,1570,16690,0.00113492962085244,300,0.001,0.01
PRTO,B,18593,1000,5002,100,0.909090909090909,657,0.001,0.0045
APA,B,18525,1127,11049,3803,0.00567566614795006,100,0.000911268855368234,0.01
KO,B,18492,1566,5444,10006,0.00318586015172506,71,0.001,0.01
GGN,B,18467,2175,12792,3500,0.141776937618147,675,0.001,0.01
DNR,B,18162,1644,13270,200,0.00568486353215371,400,0.000851581508515815,0.01
KL,B,18153,1878,8398,4220,0.0596455567553833,100,0.000680511182108626,0.0335569755058573
GHL,B,18111,99,15477,1201,0.0159471649484536,341,0.0,0.01
CRM,B,18067,601,11623,215,0.00305457576466044,71,0.00183028286189684,0.0334608985024958
SKT,B,18066,0,14981,0,0.0,100,0.0,0.0
INTC,B,17964,1095,4149,10820,0.00135005178280811,100,0.000885844748858447,0.01
TOPS,B,17795,100,13611,0,0.0156445556946183,112,0.0012,0.0025
UVXY,S,17720,6923,3437,7360,0.0174605856849932,448,0.001,0.01
USMV,B,17660,127,6725,0,0.000205199463573056,82,0.005,0.01
DTEA,B,17571,1800,5358,9500,0.29479200786112,100,0.001,0.0105555555555556
APRN,B,17556,3726,433,890,0.359721954045182,512,0.001,0.0482259796027912
OLN,B,17531,511,10058,49,0.00643325653712027,100,0.00119373776908023,0.0102152641878669
HEPA,B,17470,900,10971,100,0.0747818861653511,100,0.00555555555555556,0.0577777777777778
RTN,B,17327,900,8162,1564,0.0297059114763838,175,0.00288888888888889,0.0755555555555556
MAT,B,17298,300,9219,823,0.000610316795104446,937,0.0,0.01
VALE,B,17231,0,14833,0,0.0,658,0.0,0.0
PGX,B,17034,319,13475,0,0.0107894202800514,149,0.0,0.01
ASA,B,16944,100,12285,766,0.0923361034164358,400,0.0,0.01
SIRI,S,16807,13007,0,3800,0.00655096171764433,800,0.001,0.01
FSLY,B,16753,3788,7076,186,0.234217523032214,120,0.000942977824709609,0.0723231256599789
PHK,B,16704,1100,6130,8559,0.0995204921740704,333,0.000909090909090909,0.01
CRC,B,16680,550,10811,515,0.00814899322892744,100,0.0,0.0136363636363636
FSM,B,16647,44,14447,0,0.000655171386878704,458,0.0,0.01
AAL,B,16637,3375,7733,2284,0.0196069318492096,100,0.000945777777777778,0.0100888888888889
VRTV,B,16614,50,13120,565,0.0205676676264912,741,0.0,0.05
WORK,B,16610,1480,10444,0,0.0109753203607024,100,0.000391891891891892,0.0187837837837838
CRR,B,16609,100,11966,2293,0.0120772946859903,2393,0.0,0.01
STAF,B,16594,1800,981,13400,0.545454545454545,200,0.001,0.02
TLRY,B,16519,2090,1916,10700,0.19098967376405,100,0.00133971291866029,0.0931578947368421
AA,B,16449,3108,4418,8669,0.0423646797431948,1000,0.001,0.01
WTI,B,16286,200,12544,283,0.00349589232651634,211,0.0,0.01
VET,B,16223,1835,7716,2469,0.0192390358464652,100,0.000836512261580381,0.0181743869209809
TZA,S,16086,726,15360,0,0.0132614850671294,260,0.001,0.015068870523416
SAN,B,15983,0,15192,0,0.0,626,0.0,0.0
MMM,B,15857,1363,2243,8525,0.0385093518675482,89,0.00151357300073368,0.0247248716067498
CVNA,B,15774,600,4426,0,0.0275040110016044,200,0.0283333333333333,0.0933333333333333
SM,B,15714,1100,8533,4100,0.00705087527001647,181,0.000909090909090909,0.01
GLQ^,B,15698,0,11052,0,0.0,1176,0.0,0.0
FGP,B,15685,1000,10960,189,0.315855969677827,894,0.0,0.01
ROKU,S,15659,2229,6914,1251,0.0264585435337409,130,0.00212157918349035,0.0592911619560341
ATHE,B,15648,682,10169,806,0.0630430763542244,100,0.0094574780058651,0.0465982404692082
ABBV,B,15623,1575,8761,690,0.0141618860934774,50,0.00119047619047619,0.0120253968253968
ZIOP,B,15479,103,11547,1,0.0014076807434741,100,0.0,0.01
MRK,B,15366,3791,2019,7177,0.0179950538522516,47,0.000785280928514904,0.0106858348720654
UAVS,B,15305,3200,0,9585,0.965309200603318,800,0.001,0.002
ALRN,B,15183,700,438,13600,0.25,119,0.001,0.0068
SGBX,B,15150,0,7747,0,0.0,100,0.0,0.0
BDR,B,15055,1444,9587,664,0.238244514106583,125,0.0,0.02
AVCO,B,15000,1500,0,13500,0.681818181818182,7400,0.001,0.0206666666666667
LABU,B,14979,3492,4559,100,0.111494252873563,100,0.00522422680412371,0.041102520045819
CYBR,B,14869,420,3432,0,0.0293234657543811,100,0.011952380952381,0.223333333333333
OIH,B,14843,100,11952,0,9.1349645335002e-05,122,0.0,0.01
AKS,B,14812,50,10129,0,9.96117135406187e-05,271,0.005,0.01
PBR,B,14811,296,10202,2133,0.000439165881558742,250,0.000760135135135135,0.01
HUYA,B,14705,576,10055,9,0.018957345971564,100,0.00958333333333333,0.034375
RMTI,S,14600,800,0,13800,0.123190637511549,14600,0.001,0.02
APTO,B,14586,3545,4089,5233,0.132900952238135,466,0.00094950634696756,0.0153596614950635
MRNS,B,14560,1329,3596,9000,0.0583150504607284,100,0.001,0.01
PTI,B,14554,0,10466,0,0.0,200,0.0,0.0
ATVI,B,14499,1433,4801,6140,0.01419824032974,96,0.000930216329378925,0.0106978367062107
PAYS,B,14447,5703,3072,2000,0.0557657895508815,100,0.00163124671225671,0.0474522181308083
MINI,B,14443,900,8294,3414,0.14363230130865,383,0.000888888888888889,0.0344444444444444
RDFN,B,14435,0,11876,0,0.0,100,0.0,0.0
VTGN,B,14284,0,9929,0,0.0,1377,0.0,0.0
ZS,B,14254,1086,3081,4975,0.0283632374833503,100,0.00407550644567219,0.0608103130755064
AAOI,B,14201,200,8739,1815,0.0130471655032944,100,0.0,0.01
