symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,20016512,820482,14819791,313630,0.47196509535189,18397,7.10991961715877e-05,0.00215870537760665
TVIX,B,8119571,582076,5291654,798965,0.222469863822911,2289,0.0150075051076275,0.132034377205898
SDRL,B,6576777,344701,3964748,1409025,1.15274485578912,4697,0.00710697245985432,0.0319877775457069
SQQQ,B,6302502,556369,4481644,685966,0.829680453409343,2937,0.016053888942645,0.131910188249687
HMNY,B,5801658,310299,3497690,423576,0.970193146654226,1566,0.00844195868338649,0.0813498177966149
UVXY,B,5045839,128834,3978719,417903,0.0857777802195671,1856,0.0174941839061777,0.13727634573935
SPXL,B,4899496,332508,2437504,910270,1.82144446826132,2512,0.0130310761166658,0.23769795193405
SPXU,B,4275147,95586,3453774,265558,0.125272352683732,4503,0.0339939993410868,0.13
BLNK,B,4070861,329281,2119237,643644,1.02333665216131,1250,0.00918338677671815,0.296707946512694
NVDA,B,3669447,132106,1521905,216541,0.525100624249717,1233,0.110628561298735,1.08872899409589
MU,B,3655593,175509,1980019,794208,0.321804493156985,1300,0.0119165747227881,0.153171233663363
SPY,B,3600828,232333,1685862,1289049,0.189540266124921,1291,0.0124650504936518,0.168702953166073
UVXY,S,3409685,74830,3115340,186678,0.0488767442566506,7311,0.0134705882352941,0.13
AAPL,B,3235215,213865,1695597,584182,0.491907709443165,1052,0.0175886569290635,0.227600077886367
AMD,B,2571477,243092,396935,1713590,0.0732930166313723,800,0.0144559238287898,0.13099050645815
IAU,B,2566055,12079,2129817,20574,0.012323863731723,48063,0.00701711574309439,0.08
EGO,B,2314467,89016,1645718,126086,0.298373085065741,7873,0.00118484487164947,0.0535048324133083
BAC,B,2288520,172163,500319,1319041,0.0392850714587853,1346,0.0132747682851675,0.129531756440884
GE,B,2280880,236489,569576,1185081,0.0539859970339757,1088,0.0148718850413956,0.129941900999303
T,B,2234444,270560,775806,679483,0.163014185584185,1300,0.012266360441195,0.129981050916188
JNUG,B,2232139,50485,1897539,61197,0.221641212813052,1990,0.0160924995777592,0.19100848711854
HTBX,B,1934471,123868,854790,596405,1.25531594697171,3777,0.0108821020256857,0.174573285722422
CHK,B,1898184,121331,971643,379130,0.0443585654310923,3331,0.0116575011264756,0.13
SNAP,B,1863471,214846,944015,293167,0.255641330010195,1780,0.0144660278772218,0.137311641526518
SDS,B,1828342,153804,1187636,318230,0.821648541578451,2396,0.0113329554650405,0.114727684959812
TZA,B,1701709,69832,1369191,44725,0.108975884345285,2741,0.0205393012192869,0.13
BAC,S,1645578,150706,16575,1475161,0.034495375480137,1762,0.0139699321047527,0.13
SYMC,B,1573686,106656,804637,311927,0.106404715091575,2342,0.0137685163965411,0.115718164733687
SPY,S,1573194,119836,383880,921447,0.0992967123156741,2199,0.0117470698861041,0.136535478952177
SPXS,B,1564949,168140,1087885,101202,1.05639781856261,2628,0.0130428391018806,0.208860288699418
VXX,B,1544188,141158,844817,319004,0.131661957986257,1455,0.0119546951129445,0.138967166666437
HEAR,B,1505063,98633,638247,244536,1.44628449263525,1310,0.0214392958514377,0.762477341816211
GDX,B,1496803,70754,1161811,177879,0.0296385287747058,3715,0.0161939047565957,0.13
BABA,B,1490640,104311,637682,178922,0.196151203155227,1282,0.0480117724137153,0.549193455329592
FB,B,1490474,163115,620705,359444,0.409032495645601,1159,0.017771489276598,0.322394053574942
DRIP,B,1442525,129576,1056336,110699,0.582867467797165,3282,0.0131920845646318,0.164607420791965
MSFT,B,1426911,159878,492637,530432,0.512343070317931,917,0.0125624737007447,0.138296940519215
JCP,B,1410994,76683,830608,225077,0.0650415582298136,5278,0.0152174184435287,0.133884572697003
EBIO,B,1395823,149734,595196,379466,0.635503575421301,1929,0.0100241454139322,0.151307076701704
SNAP,S,1383473,168421,32178,1180274,0.165756959295327,49109,0.0120096116878124,0.12
ROKU,B,1300792,63242,754052,65649,0.936696830585081,1300,0.0265196217215942,0.425368672636511
AMDA,B,1259122,82936,604769,281665,2.5636947810844,3132,0.0130675400565569,0.208609532985463
IQ,B,1257940,55229,847082,50099,0.36513666386197,1300,0.0129668909917651,0.344847492420361
SQ,B,1244750,68923,691758,160436,0.312415754335542,1259,0.0281068191540238,0.380934083985614
QID,B,1228394,75218,966112,22700,0.185816361491646,7489,0.012809375,0.12
GSAT,B,1228358,11765,990238,18391,0.150668235958021,4763,0.00109630181186399,0.0162256874282332
DNR,B,1226958,54037,770339,112896,0.0719431195190332,4938,0.0143572930086475,0.121158870627897
QQQ,B,1216866,85304,757360,171462,0.121844843083471,1252,0.0122482710600852,0.164875277268105
WMT,B,1212837,156346,485351,236746,0.743170784416884,721,0.0157330790135695,0.169554747847839
C,B,1143240,75044,253156,741215,0.267215172911275,1400,0.0129871629962895,0.131570296534372
CSCO,B,1105669,137259,216679,573092,0.0935874073056129,1143,0.015795839543083,0.131597736353507
P,S,1087845,265652,132215,590299,0.13711102584317,1899,0.00799723797293293,0.0804004741677368
VRX,B,1081946,64980,515965,265791,0.139732057214176,2564,0.0241309025273612,0.224773894653628
TEVA,B,1075937,115271,369429,397669,0.180120003820305,1587,0.0119511711583363,0.120605786721732
APRN,B,1075520,95523,595782,124736,0.581906873928174,2137,0.0147886353379902,0.151222014295334
SHLD,B,1053031,63993,335729,536853,0.544594097673004,2290,0.00910290188609947,0.130813273776792
LKM,B,1046138,13637,836751,77347,0.729586673568576,3627,0.00149528909568927,0.0542752446869287
X,B,1045602,85398,611210,205027,0.402389400309561,1967,0.0121822207822548,0.200530593033927
DCIX,B,1026466,42435,654651,63917,1.16345559264869,9971,0.00432594901189489,0.185211822901897
INTC,B,1021266,97660,244985,553873,0.185921498170823,1079,0.0124211650917919,0.144860416629186
GDX,S,1001395,101903,696247,196560,0.0442134326017608,5309,0.0131633097441481,0.13
SOXS,B,995686,29957,760460,111079,0.507958309530718,2315,0.0125585025266872,0.229731748855203
MU,S,987796,125827,32871,768060,0.222477570089461,1449,0.0131987032001673,0.146174423494318
QCOM,B,974404,20768,670735,50204,0.082829542225672,1300,0.0118917599095909,0.162861450549177
INPX,B,946287,100171,333249,356700,2.32792862059473,3438,0.0120315692628407,0.0720955726075163
DIS,B,928609,183868,211882,323572,0.893141968483948,356,0.012977571876388,0.189006098131656
TWTR,B,920648,73951,450849,194830,0.208747245204795,1499,0.0118817541674398,0.170645791405914
AMD,S,915184,206267,36328,672569,0.0620417971478456,1853,0.0129681211396693,0.13
VVUS,B,890615,36443,373979,294255,0.88815218049432,4938,0.00503619103335058,0.0608049798688887
RIG,B,875319,58619,215655,476574,0.0392304029739569,3157,0.0140444496700275,0.13
SWN,B,865885,28392,531392,89134,0.0193635004231121,6199,0.0112434627388347,0.11
NUGT,B,863168,24796,650715,81755,0.299433637301625,1588,0.0120069336076372,0.332001419052901
PER,B,858145,12780,254615,472360,0.334418165007638,10315,0.013820770519263,0.25
DPW,B,855398,58571,514719,98382,1.93618253770027,3286,0.00862848089556309,0.0599671843277662
TRXC,B,854762,53259,508163,150537,0.570488845000958,3924,0.0104531790871561,0.143857798496942
TQQQ,B,837145,117166,392644,77308,0.938449880194851,1300,0.0136179556184088,0.635564221138299
MRO,B,829593,92051,145685,524376,0.0767734511382096,1404,0.0120782965607805,0.125746142534762
ARLZ,B,817070,31905,423804,192562,0.23870646550634,4252,0.00597061869844297,0.0457277876374194
TZA,S,808073,41506,717502,47465,0.0647307674027443,9734,0.013,0.13
AMAT,B,799776,78282,305350,305424,0.336547723167725,1756,0.0144220885248295,0.1498478901334
AVGR,B,797940,128374,257159,322996,2.80565073881041,4982,0.0125306680795673,0.171466954342265
DWT,B,797645,21616,415991,33663,0.0583191860332788,6851,0.0127087246921311,0.09
OHGI,B,782985,36108,404646,117332,1.80132865621518,2030,0.00595001023536323,0.0670347579045594
BOX,B,781424,76412,369773,120416,0.875738586106723,1300,0.0134475944368409,0.227373301409778
PLUG,B,779155,25621,517777,54153,0.177160827838951,4036,0.0182559930517664,0.12
AKER,B,777678,24214,489859,55023,0.745148025064674,6669,0.00728174775221764,0.0404969240971606
ELECW,B,768781,30638,523361,0,0.595626454057836,9916,0.00102064477522627,0.00264293140848231
SPOT,B,767811,35253,373520,35963,0.310031588434307,1200,0.0695424652686928,1.48969374652825
AYTU,B,766978,19327,433500,80501,1.87921964339908,7357,0.00468111402608266,0.0604519512723936
BPMX,B,764742,12385,521937,93129,0.235363713315259,16531,0.00211240707924079,0.00666989371980676
LIQT,B,764207,17787,501621,111567,1.68870705118107,5835,0.00473076823300042,0.0304351731086552
SYMC,S,741719,90702,84384,536814,0.113600796334558,600,0.00502482921188592,0.052634397755773
TSLA,B,720001,41900,233196,59540,0.386267385334991,1250,0.187774668242126,2.54116408322793
NOG,B,716551,35090,335387,222926,0.396185474931827,5001,0.0158776073799724,0.120588235294118
TEUM,B,698807,41250,410456,155378,1.44202884823627,3796,0.0161636931618299,0.164722179471408
S,B,689029,48025,359733,174819,0.0482273020051536,3112,0.0112085573421211,0.130950654980864
M,B,687958,60988,352083,117931,0.0854008929099536,2137,0.00824395443259404,0.119274888329236
PBR,S,687060,41165,33419,582074,0.0253538829223433,10281,0.0121080958842153,0.12
GE,S,684194,129123,1,554429,0.0338058066591663,4872,0.0130958449627103,0.13
OAS,B,675613,47253,113517,444983,0.0507641980642771,3567,0.0143665345813961,0.140515037745741
AKS,B,669161,49964,355567,150340,0.0513512002093099,5637,0.0159549041800198,0.13
KHC,B,667067,138754,256707,140562,1.00955151402409,1066,0.0156013069323243,0.168516483488215
PBR,B,661827,40440,113162,449698,0.0364023099051125,1371,0.0129287271397989,0.118805850766999
SMRT,B,656377,43424,238961,274504,2.67807041855746,3599,0.0121986128590038,0.250282661096205
CVS,B,655915,137083,182105,173513,0.572150752478542,1045,0.0151324725609763,0.234262859231406
DGAZ,B,655480,14520,428809,29100,0.54976251246139,1449,0.00850806347263734,0.132804662666593
JD,B,647070,112570,148875,280468,0.250496227182317,938,0.012559125167276,0.132489337308571
F,B,643195,53400,171335,343651,0.0171571434450966,1083,0.0122969985967296,0.13
ESV,B,642844,58208,322885,127633,0.0359581820825984,4042,0.0142287155491755,0.129423815620999
FCX,B,642659,41302,116773,424500,0.0357557659225975,2648,0.0122355420374749,0.133671852899576
SVXY,B,630887,22492,443531,125878,0.0332898387096232,2954,0.0127278617710583,0.11
SN,B,621465,42479,290782,177817,0.208543122831608,3540,0.0135932452412483,0.13
CMCSA,B,611033,85445,257037,189422,0.0558760842426183,1092,0.0120322062774804,0.129707465923422
AOSL,B,607431,2350,364650,112359,0.13951085007469,9923,0.0341935483870968,0.211096774193548
EXEL,B,606716,74647,304975,128120,0.35246864086935,1453,0.00948028043797757,0.26024793519491
WFT,B,606052,31833,301345,198555,0.0216806657760237,7091,0.00936012151489717,0.12
VTVT,B,603883,48044,325992,100195,1.66243094985708,16037,0.0104664113007686,0.166637936163907
SBGL,B,601895,12055,446625,39986,0.0871096824268927,7822,0.0116015727552138,0.13
RAS,B,601133,8156,447887,4100,0.661965010109329,22217,0.00268027210884354,0.00833675246322305
COP,B,597161,36848,28817,490775,0.28738882320242,1389,0.012808032860088,0.176730113220426
CVM+,B,594630,0,510911,0,0.0,19345,0.0,0.0
WTI,B,594623,31145,308957,124409,0.198328248996308,1418,0.00968364673116786,0.144821928771509
F,S,592110,148185,1300,442625,0.0551791209715838,3582,0.013,0.13
EGY,B,582811,35838,275415,179254,1.61357632998487,3355,0.0070180248708741,0.1417945663176
UPRO,B,582608,48764,295634,119852,0.868329371493784,1400,0.013538412348486,0.706137216364008
TTD,S,578914,74548,154166,177624,0.563227194262233,900,0.0250839187063871,0.39740982051616
NFLX,B,571850,51238,167417,73435,0.589226060014787,1195,0.123723362765302,1.73049090744881
SQ,S,566688,113791,12638,422849,0.571249707426566,1534,0.014235932939962,0.312772691638986
DUST,B,565794,23984,409618,53831,0.165478478009603,2114,0.0117042348152714,0.289530017460933
WFC,B,564282,69761,115680,307937,0.0958479921262875,1208,0.0125934848056625,0.131456048796241
TNA,B,562396,77119,227459,199330,1.48366593255995,1526,0.0135071066799488,0.461801976810312
P,B,554792,64966,247049,111400,0.101892850417199,3693,0.0127638234019434,0.130265145158584
MOSY,B,553545,54665,180664,244208,3.8677569767137,3043,0.0128517711505704,0.17103528258038
AUY,B,544597,19814,397476,17257,0.0222630007461743,8447,0.00611373364629103,0.1
CHEK,B,543259,36539,235927,102234,1.73817384655159,2005,0.0195384319157601,0.755864100378987
MTCH,B,540918,74030,176520,162290,0.571463108565719,1224,0.0182442443899375,0.387510360034806
MGM,B,535577,72666,131687,244822,0.158923194580042,1793,0.0117943118368966,0.130344118262374
I,B,530943,84600,202581,134286,0.852627620190968,1665,0.0122182194287408,0.239067937035007
XRX,B,526010,23619,311291,76807,0.159362695009039,1333,0.0126904276076377,0.14233914540948
IPAS,B,523807,28246,310673,67814,3.41049418956826,7064,0.00989201525974634,0.108813447131165
PTN,B,519502,29861,224867,212276,0.752544207784185,4725,0.0102644725542967,0.110269261228646
USO,B,518207,23125,306092,86461,0.00875228971939571,8047,0.0149877675840979,0.12
ODP,B,515073,21729,34536,420877,0.0363965625391659,8049,0.010042818308807,0.102039151712887
NOK,B,514890,24965,343319,38863,0.0191331805687206,8012,0.00690535228660525,0.13
JNUG,S,511590,11840,456048,36017,0.0513916023040793,13837,0.00917518248175183,0.0910006082725061
ATNM,B,509789,11990,359864,49422,1.00730385265988,9670,0.00694551124045004,0.0300387876104491
NXPI,B,509647,19015,285863,31153,0.067445890334283,1307,0.0649909343182654,0.546825709451267
ECR,B,498020,27500,231773,154819,0.493281449863068,5323,0.012449799617436,0.11
SPXL,S,497808,95181,237233,155779,0.620327530230164,3094,0.0132222222222222,0.260875808064966
VVPR,B,497091,16290,258623,8877,1.11776125345532,1617,0.0216505762734711,0.368253169665926
RGSE,B,496604,25120,155800,243616,1.11011833626522,2162,0.00579767947216935,0.109559709365245
XOM,B,495066,95680,108649,221467,0.33484889572233,879,0.0128120637950516,0.132446532082438
WMT,S,488220,85844,1003,385426,0.449478375736315,692,0.013,0.17678040527265
DAL,B,482053,23181,77000,361274,0.126187011648831,982,0.0139652409294844,0.136421928420372
QQQ,S,480271,52633,290865,101538,0.0720077313626394,5100,0.0122730273898059,0.182760698286475
SQQQ,S,472114,51887,374338,38188,0.0714073067268148,5758,0.0102484472049689,0.1
NFEC,B,471393,13866,201407,101639,0.647759757734899,1930,0.00515204989762895,0.121123897131668
CRON,B,469003,20464,282407,38345,0.684473437965485,1301,0.00685894615455728,0.188673561326071
AAPL,S,467752,64130,3854,362743,0.214766997286933,705,0.0128872221714077,0.196598696544172
GPRO,B,466788,54352,182594,165914,0.227154776827609,2060,0.0150840783505054,0.118443073187318
AMZN,B,465267,32815,89028,17531,0.593346536953186,366,0.66446555666899,8.33246396628351
BOXL,B,460286,13306,190683,3200,0.522878257365507,1100,0.374756779051965,2.09527079007973
ABEV,B,460220,11041,306929,31800,0.00606475572685435,11199,0.00706699346405229,0.09
PRPO,B,459740,27291,240678,61838,1.45395849687156,4942,0.00493623478370751,0.0468339202224001
ESPR,B,455194,51787,142863,98993,0.325103503572803,1325,0.106144271817287,0.850152186473054
SSO,B,453795,73157,179293,135045,1.37918731690629,2066,0.0191097129008203,0.428094626963399
VZ,B,448972,53209,134475,178240,0.0965189842093364,969,0.0163609131944286,0.130278257466159
UWT,B,447421,19630,330228,19742,0.456072637240832,1501,0.0145698198198198,0.283649277990433
X,S,446388,67046,7951,369971,0.309870752693841,3054,0.012,0.207668913327544
MS,B,445609,24670,80096,298698,0.108321909172944,1555,0.0138809243523219,0.127229002459029
DDD,B,444222,32369,278359,38606,0.248578553943433,1928,0.0100158375477113,0.146914087347307
BRK.B,B,439701,51588,113203,89660,0.657551130062743,437,0.037142190673796,0.63894367689784
PSTG,S,437741,1020,352064,15521,0.0105416178177095,1568,0.00257142857142857,0.0585714285714286
SBUX,B,436223,75012,118478,177180,0.285968847164791,565,0.0119794900034435,0.130906331849722
PTLA,B,433997,17904,218021,34137,0.278407538571798,1300,0.0770224704417979,0.642053998561816
EPE,B,431914,18471,228371,109840,0.549943264957059,5636,0.0234887467722853,0.138123123860002
DRYS,B,431613,164270,135069,85412,5.19995144985608,3276,0.0119098547876236,0.121138855986148
S,S,429173,98382,1,317242,0.0972538105211,45745,0.0123999651578407,0.12
ICON,B,428480,8256,271621,8574,0.223776196748071,2336,0.00253386599383235,0.0302984607906771
OPK,S,425547,26626,100810,298111,0.0622669624104592,25513,0.0150799520287827,0.11
HTZ,B,424329,47113,213487,61150,0.197480242107974,1567,0.0145692409287157,0.198331162567501
GST,B,421344,10735,309903,11623,0.191183786008154,5393,0.00653658221909454,0.0276022460708421
FTR,B,421322,61461,100311,207099,0.552699781628302,3591,0.0114463096409518,0.183254632595895
CEI,B,421205,60355,160968,153983,3.56786215280419,1351,0.0120317246318665,0.0978425547755254
NUGT,S,418680,19839,308155,73501,0.251934460292355,2813,0.013,0.353012873147621
TWTR,S,417389,123769,36811,251472,0.350552981434431,3542,0.0130962093724936,0.14085992061878
OPK,B,416218,26175,223713,46891,0.0644807307905186,2421,0.0180993439141899,0.12
MARA,B,415566,30029,192293,131146,1.60293148186535,6578,0.0135738147304203,0.14069334775027
AQMS,B,415270,23313,254381,68570,1.13635098523053,2851,0.00964754729386315,0.202201265548137
GDXJ,B,413185,4824,290548,82951,0.0109459089535542,2819,0.0128925983436853,0.12
ABEV,S,412864,38145,254596,18600,0.0188763500337052,7814,0.00323232724560593,0.11
ETP,B,410781,19000,235619,64889,0.0993364352893333,1520,0.0101806867240804,0.153597027311648
VALE,B,406661,21740,117405,226521,0.0138310595839296,23657,0.00572742579851341,0.07
C,S,404876,29925,14404,360447,0.108912835765271,56250,0.012,0.126844207723036
PLX,B,399977,9140,174574,182254,1.57093550320384,5887,0.00375945613654444,0.0370705865335937
CLDX,B,398279,12718,209738,21366,0.17426789434369,4374,0.00399267262551951,0.0255238907396141
SYN,B,396872,20874,266601,62907,2.0364836234982,14401,0.00571696756670395,0.0179189393939394
TVIX,S,394755,5670,382873,6212,0.00247436208411237,141058,0.007,0.03
RKDA,B,394610,18128,190681,25198,2.08683000804344,1304,0.0574026293323298,1.21138393773608
EYPT,B,392813,23538,147483,192591,0.880205138463371,4857,0.0112651416087492,0.1622429077803
VIPS,B,390873,83679,122517,117539,0.0905899582025201,2431,0.0134291103783388,0.120124628820714
SGYP,B,388162,34895,200994,76769,0.196357055972337,7246,0.015961321354273,0.120597826086957
IJR,B,387525,11065,212797,643,0.128044331328127,698,0.0309653759251185,0.130952279085075
USLV,B,384883,13319,255597,4438,0.0717768586697014,2793,0.0118117993220852,0.102391390992427
CLF,S,381853,29912,23088,327985,0.0569996504797566,13726,0.013,0.13
ANFI,B,381166,27929,176952,74884,0.297522978857277,2760,0.0166860798407193,0.101467386268298
BZUN,B,380416,55545,117860,91560,0.98859261144583,1300,0.059476362966904,0.770706910751577
UPL,B,379906,31446,180630,80629,0.113487723718102,3459,0.0104646179261792,0.110459342480085
CLM,B,377285,9999,268993,15606,0.733189073088006,2269,0.00353174372138566,0.115098975838251
FCSC,B,375549,21530,160825,94091,0.12919269587888,1346,0.00194381153305204,0.0225081387716831
GNW,B,374904,14121,281848,6783,0.0926612069073669,9660,0.0142636796077296,0.108585131894484
WDC,B,374468,58293,90203,149195,0.449228293075409,1176,0.0272906791393421,0.28119357901351
MRO,S,371684,29112,70892,215248,0.0306243428255647,2020,0.0134733728696798,0.132430708099687
KGC,B,370470,20817,242834,12073,0.014151631275315,8537,0.00225064223098204,0.0743661971830986
ENDP,B,369128,12825,142554,143495,0.0446742727694495,3262,0.0192488102451541,0.12
LGCY,B,364936,28540,115941,135940,1.21383828919959,2429,0.0239157187247446,0.544592072224722
PSTG,B,364591,24218,215776,34522,0.272274277796813,1300,0.00549381126140339,0.128466371590099
XOP,B,360906,11250,174823,131575,0.00761788960158259,1425,0.0141231769653393,0.11
AMLP,B,355362,44993,124267,101627,0.0260915715358399,6663,0.0126930459535855,0.12
ZSAN,B,353271,16219,205230,35654,1.65685326547414,2506,0.00777890481304436,0.239162367791136
CREG,B,351527,31154,168041,79407,2.00096813960529,3921,0.0286738827674633,0.191902550272647
XLF,B,350680,18603,179242,49094,0.00399295153252546,1304,0.0146293876516434,0.12
PERI,B,350329,11062,118003,170835,0.812144588536626,2003,0.00513939265318722,0.0522920666769563
CLF,B,350269,41455,129272,110226,0.071263309535057,3690,0.00966392214048109,0.12
EARS,B,349884,13211,214114,36496,0.771020681373902,1925,0.00407866814774116,0.115636125477268
AMAT,S,346835,77223,7435,254877,0.295573002096988,2188,0.0128621509209745,0.147882790664655
CVX,B,346556,22619,192218,76383,0.184168467326748,988,0.0152101148177756,0.337879421390831
NVAX,B,346179,72957,144008,61627,0.429986477407241,7169,0.00994521627884579,0.132482965086861
IBIO,B,345982,400,271890,0,0.246153846153846,3067,0.001,0.0044
IWM,B,345301,22082,99007,180310,0.0518464655593483,966,0.0118786242042788,0.15291364140397
CMCSA,S,344187,24748,515,315414,0.0180442515534216,2182,0.0119008249331223,0.12
NBR,B,343582,18532,125876,133283,0.0143140684634543,3380,0.00849933768037199,0.110905387052965
ALT,B,342710,17368,166353,60850,1.08346617171952,5021,0.00296657788695827,0.0585692287550097
AAL,B,341323,27582,58091,216392,0.180317146131566,1154,0.0109595820288886,0.146173428802478
FCX,S,340925,39626,6294,295005,0.0321489126770789,5876,0.0110807102502018,0.113073811931244
LPI,B,340799,42316,86472,163891,0.0915330258298819,4425,0.0119105832934144,0.12283801469848
JD,S,340795,53336,17,285750,0.128540359686285,855,0.012232233779022,0.124796414328517
NCTY,B,339461,11843,113743,125066,2.18947535305989,2826,0.0136373068078507,0.135852713062746
TXMD,B,339371,17603,198010,57491,0.241547741369303,3145,0.00619536830207368,0.124423717762967
ENPH,B,336788,24041,189124,36690,0.290100891294287,1565,0.0111456102867722,0.155173483188171
GPOR,B,335885,51426,91621,152750,0.150741873971962,2174,0.0131517546136919,0.115868761264952
JAGX,B,335218,31964,178344,67134,0.355245534504707,11324,0.00148423029096597,0.00752179465636028
EACQW,B,332468,0,232813,0,0.0,6027,0.0,0.0
SAN,B,331103,4002,241196,0,0.0172691300512101,6905,0.005,0.03
DVN,B,329793,43204,80135,164332,0.1354369969286,1315,0.0133740051543388,0.13046501482721
ONVO,B,329012,19114,169561,56329,0.507467952409506,23895,0.00799809545880388,0.0955782442872774
HUYA,B,328671,18842,149309,33455,0.208311764579806,500,0.0155734426552764,0.32270749755193
RIOT,B,328033,14017,184421,54443,1.52926787194543,1243,0.0233353569882599,0.434197224820999
GUSH,B,326164,34693,158095,33904,0.531871959078764,1320,0.0278119202577102,0.579876238330182
CWH,B,320165,33811,166364,20009,0.231575645104475,1300,0.0318503362645935,0.247212528835649
NE,B,319570,17666,165081,54049,0.0384770042913518,3576,0.011716305517954,0.122989536621824
TTD,B,318973,13399,151514,10059,0.182016289914623,1192,0.129678626456445,0.924337144125557
NBR,S,318966,24577,57158,208776,0.0212556528815021,8002,0.00852057608147253,0.1
BA,B,318036,22811,68547,71866,0.348690466086335,857,0.0824081124994326,1.40716176048491
APRI,B,318031,9080,112436,119966,1.09592329323476,3913,0.00398556895116035,0.0323111881705915
ABBV,B,317403,36346,123173,72736,0.167597708033997,698,0.0181408202339483,0.300664443499043
HMNY,S,314920,68967,19873,213062,0.339315181516112,9323,0.0117975386022492,0.0957238666858223
CLWT,B,314869,70242,1422,9443,0.642944459773234,1767,0.0502060283757378,0.842265966928375
RNN,B,314082,11204,213955,28148,1.52844064503946,3879,0.00934438322593705,0.0983055503098765
JDST,B,313574,7673,201092,57731,0.294278688651283,1211,0.0542885526513744,0.663789573615688
NLY,B,312775,37902,80762,123692,0.044918330992167,2192,0.0143289980132015,0.13
SPWR,B,312743,22623,158627,75538,0.286680559697602,1583,0.00883402795758226,0.140844828620461
PEP,B,312447,51770,97464,44310,0.439605975737164,523,0.0187324790275432,0.203034552699131
GUT^,S,311994,5318,195988,3726,1.36262335885001,1819,0.000827955133735979,0.016270653580673
WLL,B,310502,36676,84135,127801,0.354410017169614,1300,0.01477495910029,0.389376659872377
VEA,B,309513,23426,52297,161112,0.0357391009946183,1300,0.0290087138502277,0.129880499728408
V,B,308646,47916,104932,68526,0.324919494775908,572,0.0134652549341472,0.246456407665673
FAX,B,307262,15919,248990,5029,0.69085186196146,8904,0.0117325703551174,0.06
NTNX,B,306972,8663,210090,20697,0.161523851372635,1685,0.0872039314394014,0.775132139749161
MDR,B,305594,50569,104647,83602,0.0567601026038458,3297,0.0133695547760316,0.129476052870042
GIS,B,305479,39764,138424,69533,0.349541180124426,1234,0.0117134068237984,0.140080177922529
ZNGA,B,305401,30833,159113,63036,0.0363319495889775,5454,0.0119000215387982,0.12
AG,B,301879,18678,134493,92080,0.150757370938378,5453,0.0160836804391622,0.11
PG,B,301322,56611,89468,78501,0.224863817819762,718,0.0113035682113918,0.132034774709587
NSPR,B,301130,39021,145010,69227,2.72339910001833,5057,0.0105165501620555,0.189513647224462
IMNP,B,298816,15385,165215,44974,0.502310260265431,22212,0.00236953274274796,0.0191767631703919
JONE,B,297646,10870,180353,41220,0.460054433572304,3943,0.00476937605574374,0.0631201458225551
HD,B,296705,42874,74807,61886,0.337080708354071,512,0.0288848261618282,0.432969562979937
GILD,B,295303,68174,70056,93209,0.221595696742146,1003,0.0142750396849,0.184021028828228
GERN,B,295094,16080,179228,28709,0.199711280119571,3498,0.00763404259786656,0.101437371663244
ISR,B,295020,10990,181211,28939,1.55087955478913,2183,0.00468097731239092,0.0295166264941223
ACET,B,292904,11720,161847,86750,0.25783581828562,2454,0.00937798250524972,0.107843670402816
TNDM,B,292804,37656,135495,72116,0.84834398536021,2345,0.0114547749623842,0.177260843622018
SLV,B,291349,22498,185048,7657,0.0167569691032717,11646,0.0118911287334173,0.09
NAK,B,291104,6639,221686,6482,0.724748928210239,4505,0.00541446306641837,0.0249421499292786
BB,B,290672,10514,104018,120193,0.0500059271955184,3588,0.00864682802890992,0.12
I,S,290363,19637,183720,44424,0.0636487894433119,662,0.0135389816762552,0.0993649289099526
VSTM,B,289594,43064,141521,30635,1.03078091372296,2593,0.0108497223740918,0.173815136159826
CLNE,B,288393,19034,138627,66223,0.213839117163892,4135,0.00926552889437527,0.0880208916246969
AXON,B,287913,13069,198278,24246,0.533928689438351,3406,0.00811437451244145,0.109433198380567
OBE,B,287360,15861,173028,35710,0.240215369079698,10646,0.0119504427236787,0.12
JPM,B,287259,35103,100972,92614,0.267055406176636,708,0.0128805346759467,0.150933043704611
RUN,B,284706,22007,159465,28546,0.213677812769279,1254,0.0099135779441562,0.127798732696066
DB,B,284150,29439,154601,56206,0.11341198930077,5915,0.00660505562827028,0.108682599015574
BP,B,283070,23730,80062,137619,0.0651809552498165,1080,0.0115628392976231,0.120697728906366
CXRX,B,281172,4268,169151,80218,0.747033073419836,2553,0.00126923076923077,0.0234200655933214
DRIP,S,280989,44579,220728,14018,0.151381746067142,2346,0.01,0.154761853323706
TOPS,B,280419,19747,156223,64974,3.82994402364335,7103,0.00958788550705035,0.138224358522341
AMZA,B,280351,10598,182721,26535,0.268044656098021,2279,0.0200911377409217,0.09
PYDS,B,280110,7413,124559,102151,2.59782389159883,3452,0.00387217559715946,0.111699851969733
CRZO,B,279800,16518,133921,89554,0.148822475412991,2030,0.00981654675448611,0.212931974728874
DBX,B,279150,7955,162691,7019,0.180131364952435,1365,0.00837729764699173,0.335907456925185
NLST,B,278850,5882,189939,1845,0.903417907469667,7128,0.00238387715930902,0.012155228766906
DARE,B,278618,22311,150554,41242,1.04671626219443,21496,0.00834848928630118,0.131836955759969
