symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,78173235,1755624,70719243,3184263,0.479293855743472,2474,0.0181484517212349,0.175020657175073
SH,B,40665419,71456,39311473,40271,0.196279551606781,14400,0.011,0.115172413793103
SQQQ,B,34965873,650530,30787497,2189603,0.987076539837104,1700,0.02358468140325,0.203318295228493
META,S,31860828,53114,27901216,1699329,0.225184135541078,1595,0.0431814070620203,0.328139034804846
TQQQ,S,26937709,514304,23293901,1874367,0.146588730887041,3263,0.0178348373437149,0.170117606863933
TQQQ,T,21792654,393712,19003013,1033581,0.0996723456436302,3450,0.017842791719989,0.161064400872605
SQQQ,S,19950106,147107,17153867,1060074,0.239283461268308,2171,0.0291642093253861,0.223616418188175
SH,S,19135868,32811,18693594,241222,0.042636225888913,49878,0.008,0.08
SOXL,B,18788895,358225,15804184,1679074,0.131592005574828,2317,0.0243406760401395,0.173453611774563
SH,T,18463775,1755,17417301,1920,0.00454348168461659,12500,0.002,0.02
LABU,B,17035492,224199,15035488,1137033,0.280495070452574,6745,0.0201542109794541,0.173755909013367
SOXL,S,16521459,229385,13658360,2357069,0.0898324130432986,3018,0.0237648296271452,0.171480509474743
QQQ,B,14633031,204282,12732820,788471,0.324517558529481,1620,0.0216979880547952,0.394063924656198
AMD,B,12762810,68643,10958468,570801,0.215303364017079,2725,0.024219481742785,0.255804666937344
TSLA,B,11182085,192988,5931325,390378,0.474776877713285,1699,0.188615794192654,1.07594144627823
SPY,B,11136204,116884,9173627,527959,0.0712719451671262,1231,0.0286842818002804,0.419002666952492
SOFI,B,10938086,18986,10488231,240711,0.0199411789731075,9565,0.0123318584070796,0.153571428571429
QQQ,T,10601929,296391,8839469,927114,0.433075884850009,1700,0.0215383157911938,0.384544154060855
SQQQ,T,10269127,166704,8753644,640507,0.295996685996162,2167,0.025996887362388,0.216576957170019
ITUB,B,9367568,11792,9341323,200,0.00429759452469274,19200,0.002,0.03
LABU,S,9025887,121681,7680854,1077681,0.144411329463599,10272,0.0186224501086993,0.173478909621953
TSLA,T,8586226,77193,5022427,221490,0.190296188069802,1700,0.176315635602688,1.14719771386116
SPXL,B,8450004,178970,7396488,546248,1.34421918229574,1700,0.0173992000793023,0.306494941103474
BBD,B,8376329,833,8287216,8387,0.000284766109614205,22195,0.003,0.03
SOXL,T,8134247,138164,6380938,629015,0.0392736017260737,2919,0.0172749374467884,0.166027347553206
PSQ,B,7973622,9681,7899182,0,0.0315648127421865,2953,0.008,0.08
SDOW,B,7780823,198611,5760557,1706850,2.26783089201236,1790,0.0170717138898159,0.221398534122553
AMZN,B,7775890,99549,6249700,472251,0.215491730398811,1660,0.0324820987105152,0.333719762184406
F,B,7415782,13100,7052816,237107,0.00897295650118524,11200,0.0194035087719298,0.143333333333333
CCL,B,7201308,15859,6737496,122031,0.0162546880382382,12314,0.0174399004267425,0.182364864864865
SPXS,B,7015835,173409,6494886,265702,0.759187648053367,2356,0.0160804235641043,0.176955470547825
UVXY,B,6944269,211005,5859305,652961,0.193802978568244,2676,0.0179176441255901,0.173627706917766
AMZN,T,6550618,38626,5463165,152520,0.0754195219099478,2361,0.0274504003371444,0.291628467266185
SOXS,B,6456505,151562,4235218,986685,0.883500182991362,1694,0.0465417799917567,0.515699343802495
AAPL,T,6414063,43886,5395660,342206,0.109068113598522,1984,0.022844369209668,0.296575489416943
TLRY,B,6240392,8300,5864858,103443,0.0273189397197629,10988,0.0182333333333333,0.153636363636364
NVDA,B,6147642,181339,3339156,472247,1.00191278130656,1700,0.0983968569449745,0.682841715344458
ARVL,B,5992200,2006,5709492,12000,0.0205359508744348,56458,0.0,0.00356666666666667
MULN,B,5908123,218075,4380769,229742,0.101701100289773,4700,4.55557650166608e-05,0.00789090330576497
ABEV,B,5888425,0,5871725,0,0.0,19955,0.0,0.0
ITUB,T,5873598,4300,5861698,900,0.00282873081999106,16100,0.002,0.02
TBLT,B,5795794,21372,5228732,190484,0.0954510148769624,5485,0.00849763910707091,0.114062820828171
ARDX,B,5602690,18242,4844168,326744,0.0218217000292304,39126,0.00657265817701074,0.0711111111111111
AMD,T,5577657,40879,4737531,101080,0.117715329492095,2484,0.0221430451142236,0.229750396972569
NRBO,B,5576863,80459,4499770,595498,0.593595752675584,12745,0.0551964522147193,0.36411123388368
AMZN,S,5545248,80654,4277822,535000,0.168719568539608,1802,0.0249993048019539,0.276447861454438
SPY,T,5531806,92877,4694772,335919,0.054940452153787,1580,0.031808878276911,0.418536679407083
NIO,B,5509068,32966,4908629,271808,0.0425681282964819,4302,0.0163113446204027,0.219608990722501
KGC,B,5507701,2890,5477944,15737,0.00342454641369547,15480,0.003,0.03
SOFI,T,5458229,8840,4206630,174896,0.0088902386909191,12855,0.015161387447869,0.143214423761571
PLTR,B,5350937,3915,5202765,34075,0.00438558197027691,9300,0.0121386861313869,0.184104075683898
BBBY,T,5313784,1580,4644711,238402,0.0163003261834501,5936,0.007,0.0886666666666667
AAPL,B,5313762,59697,4087051,499218,0.14968139334099,1676,0.0298784681675918,0.310712129845519
TSLA,S,5296940,134853,2383191,312749,0.340450041851713,1685,0.181842985388323,1.11678920505134
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
SOFI,S,5162919,921,4859336,215613,0.00120173616766558,42007,0.007,0.08
CGC,B,4906465,7221,4705391,92782,0.0187207279767247,11000,0.0182601769911504,0.135833333333333
SPXU,B,4834857,146197,4310066,257143,0.39782972991009,2240,0.0146476727548186,0.158777665845297
UPRO,B,4803665,114801,4221519,294377,1.20485955781506,1859,0.0172235330642658,0.227613102138058
META,T,4796734,62583,3403095,286398,0.395479145657322,2558,0.0336170291169555,0.312300436502666
PHUN,B,4790433,16813,4222153,321672,0.142253041323282,88394,0.00780587156234184,0.0901639075561383
TMF,B,4716264,44930,4511830,73311,0.109835095961709,3376,0.0174501736011115,0.168582987353751
ARDX,T,4696027,10976,4305265,224097,0.0199264202328237,16600,0.00612835684136175,0.0510526315789474
AMC,B,4679197,17740,4197844,162068,0.0610493271141078,1430,0.0192496072771498,0.304721154535066
ICLN,B,4657399,62282,4490070,105042,0.521432377055687,15400,0.019,0.16
TQQQ,E,4543846,33715,4002494,141274,0.0126402198302548,42444,0.00265552178318136,0.05
VTV,B,4542167,11499,4206174,272173,1.57495166175447,3255,0.0256312594295567,0.333234573106805
FFIE,B,4494336,8739,4125323,6136,0.0397388330074944,47609,0.0013,0.00658059972105997
SQQQ,E,4441584,59971,3656846,543975,0.0567975447070687,7424,0.00833800507176887,0.106183163721481
META,B,4429509,45665,3181535,311324,0.269851028334811,1800,0.0503328094773404,0.439611584334653
AMD,S,4359725,120908,3290230,476622,0.362285357263759,3549,0.048657925579674,0.378914375637168
SONN,B,4264758,18010,3850355,153176,0.0737089075754547,22491,0.0029801249290176,0.0551339443853022
LABU,T,4233388,39137,2699097,287729,0.0477116238489372,10100,0.014,0.180108489455043
GRAB,B,4230212,17699,4071037,65985,0.0436150701695363,26385,0.00506948051948052,0.0754713646005185
UVXY,T,4224256,126045,2821634,875753,0.104862607723304,6575,0.0175094339622642,0.162386492023188
RIG,B,4150595,3750,4059608,21915,0.00948842219520376,11900,0.006,0.066
BBD,T,4093006,162,4076544,0,4.76130295112611e-05,16900,0.005,0.01
NIO,T,4016294,8571,3564492,256101,0.0114966389639738,5650,0.0170723819695982,0.230813634283971
PSQ,T,3993463,2100,3955863,1500,0.0145514947254806,2200,0.002,0.02
NU,B,3976657,2850,3746441,171176,0.00458416849895063,15727,0.0168,0.119
TBLT,T,3905752,13892,3591549,178219,0.0537108317447289,15500,0.00194793860969004,0.0373959273748621
MMAT,B,3899367,8545,3631988,78267,0.0378732070937637,5700,0.0115046400356422,0.105
SPXL,S,3895072,71190,3055825,413830,0.485014872838115,2670,0.0175900687876182,0.272488547297698
SHOP,B,3829120,42074,3014178,456785,0.2482210314013,3149,0.0221280857473717,0.229079931633439
NOK,B,3779106,28,3767970,0,2.35089937270036e-05,15800,0.002,0.02
WISH,B,3775324,1300,3512486,12300,0.00766674595970604,15362,0.0,0.00124166666666667
GDX,B,3755284,35937,3433407,218154,0.0547676294397164,9252,0.014,0.162913995002567
AUY,B,3740472,4100,3705772,17700,0.00476530260987942,24280,0.008,0.04
TNA,B,3689747,88311,3227373,293548,0.910188566229167,2799,0.0179572085986564,0.238719511162854
SPY,S,3681917,72565,2989730,206376,0.0446701683545957,1173,0.0310989834022327,0.353567950707696
MUB,B,3628134,9655,3345223,267143,0.291765095344576,4750,0.023595423164586,0.223273458853856
AAPL,S,3489581,50387,2493516,486971,0.112675572477889,1583,0.0335773028497807,0.302058139509297
PLTR,T,3486527,5650,3286147,45085,0.0102277005060423,12700,0.0132222222222222,0.138333333333333
NVDA,T,3464749,46155,2178185,107975,0.22922774733389,1700,0.158353010583315,0.729438522692409
QQQ,S,3456256,89726,2786185,315934,0.152396268835121,1168,0.0223700718034061,0.338366396418477
HUT,B,3434107,1700,3276014,37719,0.00807966135417484,12748,0.0048,0.07
BTG,B,3419149,0,3414949,0,0.0,19799,0.0,0.0
MARA,B,3398688,5566,2984969,125794,0.030848770054879,3903,0.019637989180405,0.200172042252015
COIN,B,3358659,75941,1781039,104624,0.411108285068794,1700,0.216109883564672,1.23605780113979
TZA,B,3286506,125279,2859460,242860,0.99454950339217,2546,0.0169662959218065,0.20847401996003
OILD,B,3270998,25199,3152786,78303,0.403479975293317,16230,0.0147550981753899,0.07
DNA,B,3270103,3249,3137076,46938,0.00443426199531069,9579,0.013,0.1
CCL,T,3240748,14792,2939656,166808,0.0207090821315472,10550,0.017,0.154285714285714
PALI,B,3234535,66453,2249497,432308,0.356595896026674,1450,0.0268596002572714,0.159053410427221
F,T,3173827,2100,3018916,2000,0.00121147650594376,9300,0.0065,0.05
ET,B,3166303,2704,2364162,83793,0.00960602280805931,10100,0.0163861788617886,0.100975609756098
SNAP,B,3162923,20103,2702187,146660,0.0501756513735182,9000,0.0187188733111487,0.141413043478261
GOEV,T,3141415,500,3044215,70700,0.00499396628184237,84277,0.004,0.04
UPRO,S,3094303,76568,2442330,408940,0.589019888971913,2004,0.0191303150659659,0.279877521762186
GRWG,B,3075120,3550,2819547,129527,0.0517623338309144,4264,0.022,0.0969230769230769
RLX,B,3041908,13763,2467407,536468,0.0681884192348885,27200,0.00994594594594595,0.1
CVNA,B,3022451,31680,2443223,213678,0.176924933100901,2676,0.0727548603425303,0.404919906119161
SDOW,T,2977517,149211,2440854,285508,2.10986690493809,2891,0.0182727272727273,0.179413327237376
SONN,T,2970503,13975,2544961,198258,0.0313266515484816,3850,0.00180988593155894,0.0268014748242885
SWN,B,2953995,5795,2838524,49176,0.00924040228171105,12600,0.0150477540856784,0.115
RBLX,B,2913342,155785,1787335,410770,2.08370334823269,3300,0.0237207467873459,0.268027448432937
NRBO,E,2892157,29412,2407467,236596,0.577622645962984,5492,0.017164129771994,0.405692930730676
ABEV,T,2880967,0,2867967,0,0.0,17255,0.0,0.0
AAL,B,2867629,8000,2536647,54335,0.0197106031344408,9900,0.0125,0.141
VTEB,B,2845188,400,2794551,700,0.00563349019303316,12492,0.01,0.02
BNGO,B,2819184,3218,2298175,139227,0.047034650898219,17457,0.008,0.0832258064516129
FUBO,B,2759062,19719,2471534,154339,0.154659289539574,4490,0.0177167792207792,0.14356629723218
RIG,S,2735721,2320,2529032,182557,0.0052324852572548,26393,0.006,0.06
MULN,E,2711828,149626,102890,605987,0.0939885115956274,3300,2.12911164405194e-05,0.00924563605820747
TLRY,T,2703737,10279,2438234,100915,0.0352677466958317,11000,0.0171044359063919,0.138306451612903
IJR,B,2681021,4675,2551023,91356,0.200450433700811,632,0.016,0.211003663636561
OXY,B,2679363,19201,1846385,228027,0.260172668637898,2694,0.0386304207937344,0.476347501459728
ICLN,T,2678836,48054,2611068,14059,0.260243212525,14598,0.012,0.12
PBR,B,2660861,2793,2449246,110100,0.0029174330052605,5090,0.0114,0.106517393042783
PALI,E,2653602,51760,1838133,428743,0.121691105386292,3059,0.00354509828740109,0.0730089474647795
TLRY,S,2647421,4180,2313226,315282,0.0178916536363235,18066,0.00922222222222222,0.07
SPXU,T,2641087,94505,2262462,201993,0.247765885498719,3044,0.0100664206642066,0.110640922929018
SPXS,S,2631379,84629,2054588,318031,0.410522440301302,3375,0.0159547372031163,0.150396995005179
RDFN,T,2589854,900,2577854,200,0.00638523659004436,8500,0.00466666666666667,0.02
BOIL,S,2581631,49114,1887221,353720,1.26689403455075,1956,0.0734671266592085,1.18650458616067
VRAX,B,2565949,50412,2200478,214019,0.143975243222643,7157,0.00356108919595456,0.0630877169516451
U,T,2564496,1980,2377968,34365,0.022808542500094,3707,0.0345416666666667,0.260027777777778
CS,B,2561777,2700,2528836,23941,0.0047824943526787,11390,0.002,0.02
T,B,2561123,5001,2509141,19781,0.00578349531042446,11046,0.005,0.07
KOLD,B,2557789,49599,1369259,944717,0.767691081887741,2800,0.0265406153995826,0.412531526458656
COSM,E,2552483,99050,16410,555385,0.146371900764081,29800,0.000413475591468008,0.0224058754984254
AUY,T,2532135,1700,2511335,6000,0.00240933594106598,19200,0.003,0.03
PEGY,B,2525689,34885,2141471,177813,0.617539303423637,5000,0.0139716920092521,0.104411884486751
NIO,S,2501769,6191,1944073,443873,0.00808498778997042,7350,0.0184234111160907,0.144508660789304
XPEV,B,2491468,4345,2264521,122812,0.00830346385032973,3020,0.0217586663514761,0.330915956835896
SPXU,S,2452951,17427,2154643,20843,0.0494650367660008,3881,0.007,0.0840490797546012
TARK,B,2428979,49277,1924656,419443,1.56296941781405,2648,0.017675,0.355080081407833
TCDA,B,2418442,9373,2168985,23074,0.0626124373371724,7386,0.00169490575649516,0.0505638308711156
APE,B,2415798,23126,1982673,263870,0.164699318336525,6200,0.0102370818092918,0.08
ACB,T,2413702,4600,2366802,33900,0.0125168413408472,13800,0.0062,0.03
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
GGB,B,2383097,0,2370597,0,0.0,28054,0.0,0.0
RIG,T,2362212,2860,2227113,61940,0.00666369165058599,10000,0.00622222222222222,0.0427027027027027
DKNG,B,2358230,6907,2113704,94316,0.0213440100684555,2825,0.0106800135385837,0.113968565207028
SNAP,S,2351592,16000,2118704,115970,0.0309336274930229,9277,0.018,0.111020408163265
COMS,E,2342051,47579,0,1057662,0.267175940610752,7231,3.07047901451198e-06,0.00626428018754825
NU,T,2340457,1200,2248206,50156,0.00266092220584183,36190,0.0104,0.04
AMC,T,2338517,6201,1935116,113786,0.0239048216779847,4457,0.0182012485136742,0.264113612972709
GOEV,B,2331793,5163,2076030,81808,0.0302316109803408,6157,0.008,0.0811730769230769
GOLD,B,2287270,1380,2253678,4632,0.00383219530137526,10240,0.011,0.1
CGC,T,2269863,5970,2106718,74780,0.0203849375103037,9250,0.0132,0.105
MO,T,2263726,2804,1723254,257388,0.0370462671978826,21613,0.0219857554417414,0.16520966709347
ACB,B,2258854,2430,2211055,14726,0.0074248576902276,12767,0.001,0.01
WEBL,B,2253224,0,2196022,0,0.0,4181,0.0,0.0
SOXS,S,2216039,43324,1444294,353925,0.335932142013848,1909,0.0785212002875784,0.843603230430337
LYFT,B,2204328,7988,1880322,177977,0.0267071106331378,4849,0.0127661996497373,0.109348564453643
DUST,B,2198162,80477,1470117,566519,1.27635399984507,4805,0.0172171504902218,0.214482271138808
DWAC,B,2181165,40884,1200249,70272,0.806340487423382,1681,0.206783527138009,1.389673747161
VOO,B,2168949,37267,1670630,80739,1.88697986204872,76,0.023171035303022,0.748923408236125
NOK,T,2153881,8129,2130752,1800,0.00601005958380363,12200,0.002,0.02
PHUN,T,2120270,4559,1864597,142758,0.023244427629026,51833,0.00396493688639551,0.04
OPEN,B,2089286,3455,1934922,122500,0.0103131312096397,11291,0.0188,0.09
RUM,B,2077197,28444,1628351,115393,1.23618687114086,2937,0.0539490340994211,0.477916042909909
GMDA,B,2072689,700,1502838,314000,0.0670077291728267,21718,0.002,0.045
CCL,S,2066307,18576,1846208,115632,0.0245152549938324,20915,0.0143067484662577,0.14
FRZA,T,2062344,32236,1750764,204565,0.0967765486020373,1375,0.00243218226509886,0.0315143552836382
SOXS,E,2060966,35581,1282774,291251,0.159310860156631,3011,0.0308803597970565,0.288368169967968
LYFT,T,2038084,6475,1421329,168111,0.0323940998713025,8500,0.00882222222222222,0.0938888888888889
VRAX,T,2033038,32627,1751559,185987,0.0792355546221157,7147,0.00292013029724058,0.0664071788768127
SPXS,T,2017092,68238,1688543,122826,0.296385667203456,3312,0.014,0.151993337774817
BBBY,B,2009681,5857,1624476,222686,0.045647489145197,2037,0.00921367521367521,0.129350440280849
BOIL,B,2005636,58431,1453651,207284,1.67507026451794,2190,0.0918461135588991,1.13763757461378
CCO,B,1995497,2000,1713748,38000,0.0424601405430652,99893,0.001,0.01
VERU,B,1984795,7371,1570128,67147,0.108911020829349,4766,0.0394542134028547,0.30599461409287
CPG,B,1969860,1520,1938807,24733,0.00626195054112103,11600,0.006,0.06
NCLH,B,1969494,1510,1678002,73862,0.0145970267176484,7344,0.0200166112956811,0.139447493861043
PRQR,B,1955333,0,1350232,0,0.0,69707,0.0,0.0
PSQ,S,1946578,3013,1905565,0,0.00640150797811469,2300,0.008,0.08
DIS,B,1936788,58905,1350546,95720,0.572104311175295,1502,0.0850579861788608,0.493375600025408
LABD,B,1929493,58396,1082710,662250,0.583281768927836,2537,0.017350603817686,0.292092137759671
IQ,B,1922844,5950,1744281,100360,0.0113184661224183,24303,0.00701419800460476,0.14
TMF,T,1909078,22360,1692814,158309,0.0668420060870825,2851,0.012,0.131666666666667
MUB,T,1909027,5282,1744492,154262,0.166793584195348,6732,0.0133333333333333,0.159725980131107
GDX,S,1904436,31396,1527927,338533,0.0436590814316591,9107,0.0167407407407407,0.160720634158059
PEGY,T,1899704,26310,1568401,190830,0.226659417865917,4512,0.00347285684201389,0.0525803385841581
VEA,B,1883373,43063,1769604,69402,0.0993451636473665,3114,0.015,0.150012484394507
SLV,T,1880102,26314,1754842,22300,0.03914921138661,7275,0.007,0.07
SDS,B,1877163,59012,1550695,120318,1.3797562491632,1960,0.016,0.187311579805548
CLOV,B,1876677,1055,1372318,15925,0.0110137209291289,27837,0.005,0.05
LCID,B,1875986,4093,1513739,20575,0.0153272131386729,1600,0.0254804207469662,0.234753169062698
SDOW,S,1873666,97609,1614871,94471,1.51644515246454,4307,0.0171169134840218,0.223498954051905
ROKU,B,1869216,58974,962275,150255,1.025254480285,1959,0.136289346830367,1.06770688176499
IQ,S,1868613,700,1841255,15225,0.00374734885438621,83356,0.002,0.02
F,S,1867011,700,1832733,6100,0.000795893512568003,10836,0.002,0.02
U,B,1864407,106237,1173992,321446,1.19184031621884,3163,0.031294617547699,0.30722622624679
QID,B,1846474,82273,1568978,157326,0.610470111071212,2001,0.0229004866439329,0.182655787190422
MFC,B,1832639,310,1756950,47280,0.00259848361695488,49593,0.011,0.05
VALE,B,1826837,600,1814652,1920,0.000196508020145757,10000,0.003,0.04
ZOM,B,1818207,4281,1636990,28594,0.140218481366864,62532,0.0,0.00203288358777918
APRN,B,1812731,12272,1351417,283390,0.342399504924283,29654,0.007,0.08
SARK,B,1805557,16136,1514592,192898,1.16650337857985,2625,0.0154962696595565,0.353444935752042
AAL,T,1788160,1754,1513081,7484,0.00425674845705531,8100,0.01,0.07
UDOW,S,1787317,52087,1506519,173749,1.91202430839566,3561,0.0253127620256941,0.34974128971593
PLTR,S,1782096,789,1750801,5350,0.00141567270294522,13679,0.0117164179104478,0.0921995286724273
OXY,T,1696082,8797,1316142,103209,0.131346902799482,3612,0.0305000718459623,0.446477452042641
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
CANO,B,1672485,13353,1444545,129387,0.114431711197297,7288,0.0236765799256506,0.152919708029197
LCID,E,1672057,1000,1508487,10653,0.00286882384561009,2768,0.001,0.05875
HL,B,1669159,4130,1604883,36741,0.0340248670935632,9798,0.0156666666666667,0.0928571428571429
NRBO,T,1668276,6510,1482200,95414,0.231008298221237,7694,0.00403868249712754,0.0433303282774236
UUP,S,1662876,97296,1165610,351435,0.565657977562225,3326,0.011,0.123793492855024
PARA,B,1662279,2465,1416867,108742,0.00878840059535318,2881,0.0230574137809932,0.107269789983845
UDOW,B,1658366,45230,1491043,73075,2.15870394788448,2031,0.0215948399752501,0.40181394351615
HPE,B,1639377,1380,1626196,4725,0.00494984081644792,17888,0.0134782608695652,0.06
SNDL,B,1637607,1667,1358779,176811,0.0362493552087366,3120,0.0112067039106145,0.101918063314711
NVTA,B,1630165,3203,1352073,93748,0.0369914627996025,7800,0.0146149451532313,0.0789751243781095
SWN,T,1624699,4030,1530265,59004,0.0065292666743984,13557,0.0191376363601989,0.11
HUDI,E,1602431,5253,878706,3168,0.286230603263104,2718,1.66759424560399,12.4861894730705
TZA,S,1600950,55945,1322969,167456,0.375973725790801,3807,0.013,0.14956543240702
BTG,T,1599704,0,1587604,0,0.0,21500,0.0,0.0
SLV,B,1598671,30444,1542561,5403,0.0421511853421616,5434,0.01,0.1
HUDI,B,1570231,23474,855562,13685,1.46172273278983,1517,1.37025728210539,11.7692147112598
TNA,S,1560395,39567,1279175,191166,0.371282501621183,3510,0.0172962713008267,0.279091797749873
RIOT,B,1559955,7832,1269466,173243,0.0310234803440755,2768,0.0140776518092872,0.0803106072371486
NOK,S,1553831,2,1551829,0,1.68318856509016e-06,34251,0.001,0.01
OILD,S,1553605,22700,1509860,18163,0.187294609473245,57671,0.006,0.03
SSO,B,1545040,58813,1339653,108502,1.27502761885948,1832,0.013,0.169282929111625
SHC,B,1541761,6612,1326616,100575,0.0557149149294827,1955,0.00268745668745669,0.0352222552222552
MARA,T,1541746,8380,1155966,77657,0.066112655409109,7900,0.0163716858992401,0.247274056353004
MMAT,E,1537306,3132,1419906,69716,0.0247379233832403,11962,0.00226598322460391,0.06
NKLA,B,1527255,6155,1364865,84644,0.0162024838474206,3440,0.005,0.06
AFRM,B,1524682,54317,1148257,125086,0.506245736838669,2650,0.024664876842276,0.225358996416298
MLN,T,1524412,0,1524412,0,0.0,103200,0.0,0.0
NVDA,S,1517047,68560,503449,178670,0.3246914577611,1626,0.167675312764878,0.808969582694847
CGC,S,1489781,2450,1397991,28500,0.00810442476381066,20804,0.0174,0.094
ARAV,T,1484819,5655,1374686,64470,0.088720914078857,12454,0.00112612612612613,0.0437837837837838
COSM,B,1483587,88186,91900,170317,0.104441510390166,4500,0.000652393950447936,0.0113947715815642
BABA,B,1479193,31725,1036359,95543,0.215339419763993,2418,0.0776693799339993,0.402900304685585
DAVE,B,1478336,1000,1392617,2750,0.0528122719073912,20326,0.0014,0.0229
AMC,S,1473548,1747,1323719,101335,0.00715413800095123,3882,0.024,0.154342105263158
SHOP,T,1448692,67497,852543,274031,0.56899631156715,3328,0.0207148340162446,0.268291553768227
KGC,T,1446727,11972,1431217,1600,0.0165529128937802,10600,0.01,0.06
MARA,E,1435315,8978,1075031,124500,0.0438039352561901,3889,0.00896535697017748,0.203134215500945
CTMX,B,1433672,8710,1282039,87880,0.0386088493894653,23907,0.00296774969915764,0.0501203369434416
SNAP,T,1421432,5554,1211770,30600,0.0163206177763594,9253,0.012,0.11
WISH,T,1415853,0,1320677,0,0.0,58724,0.0,0.0
PRTY,B,1412629,200,1265470,2493,0.00356210964206379,17415,0.0,0.0015
UPRO,T,1412365,92067,1174916,104516,0.93230345444046,3200,0.014,0.177562102694381
SNOA,T,1407112,42091,1042938,217021,0.164942958432878,3172,0.00208085268912177,0.0588075004177508
SIEN,B,1405710,900,1377910,600,0.0562354246072324,43200,0.0,0.0108
INM,B,1405686,32321,945490,217731,1.29544514006236,2443,0.0805748993606207,0.573312875065438
HBAN,B,1402968,799,1394078,3890,0.00095608379498323,13290,0.016,0.03
GDX,T,1397554,5632,1348432,19957,0.00758091569171842,10900,0.0249414519906323,0.157142857142857
ITUB,S,1390184,3200,1370348,16636,0.000988323574667537,47323,0.001,0.01
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
KOLD,E,1367916,29083,986972,194087,0.479932291841885,3095,0.0132287088579308,0.271728013939081
KGC,S,1366607,300,1346807,100,0.000337198376052621,43900,0.005,0.01
TELL,B,1357532,1100,1299842,25404,0.00431112602698319,12561,0.00655555555555556,0.03
EEM,B,1354996,41397,1252157,53842,0.0215023808239732,13499,0.007,0.07
SPXS,E,1352905,34476,1268816,39213,0.102593216220337,8834,0.002,0.0322137311984474
GEVO,B,1348106,700,1287228,5031,0.00845063952663115,18796,0.007,0.04
UVIX,B,1340845,71453,655231,440101,0.515886550504523,3761,0.0169561403508772,0.175184655146686
SNTG,B,1331424,28797,920125,145464,0.254473128838531,1724,0.0245712042575292,0.196896061924451
COIN,S,1330008,33042,873129,97042,0.280786947441662,1616,0.15188735327091,1.42296035384518
TARK,S,1327950,19927,1181145,123081,0.726177777701512,6869,0.0164314787154593,0.275857006491288
GRAB,S,1327700,3097,1292733,19291,0.00755591158395612,29233,0.003,0.0305524861878453
CVNA,E,1326727,5895,1090389,28176,0.0261208107787403,4807,0.0501462272264958,0.26202680890462
HAL,S,1320736,3900,852200,414454,0.0476507148884476,8248,0.012,0.205208705308011
DLO,B,1319520,45424,977147,64751,0.147625463945311,2316,0.0582933462063311,0.312909478069695
INO,B,1309833,1200,1291201,1200,0.0067845602168126,17153,0.008,0.06
AREB,B,1300786,2863,1186466,48209,0.143730344494635,58229,0.00215994881637876,0.0288241202815099
NCLH,T,1300510,5175,1067130,65231,0.0328185186259711,7050,0.013,0.0982813688212928
VXUS,B,1295075,105703,1127270,57758,0.716908625161797,1186,0.0140360246572769,0.14
MSFT,T,1292769,4792,891287,21811,0.047348842452169,2005,0.0790597117555239,0.611717268324449
BAC,B,1290885,6387,1135211,78017,0.0141350250277836,3293,0.0120600414078675,0.125
CTMX,T,1288330,11342,1125742,110644,0.021136235729966,18726,0.000846587903368013,0.0100881678716276
QRTEA,B,1287089,9163,1117732,128199,0.0262170173529483,14600,0.00391027308192458,0.0415686274509804
SRLN,B,1282909,4152,1235580,34783,0.371785796694778,7937,0.011,0.08
RBLX,T,1277712,2646,962987,18325,0.0352807989913055,3179,0.0338409090909091,0.305067256295317
STWD,B,1269481,795,1127734,131685,0.0697354361059052,107110,0.025,0.11
UBX,T,1269378,18234,1091127,114255,0.0564777564984246,9344,0.0119907951646889,0.0641321947432627
SGOL,B,1267271,0,1261571,0,0.0,6920,0.0,0.0
T,T,1264191,4350,1241451,2790,0.00490756491630779,8600,0.003,0.03
GRWG,T,1260187,5020,1144150,32088,0.062726111110246,5400,0.00237135922330097,0.0216990291262136
WETG,T,1259676,6089,755503,385509,0.573160206985393,13000,0.005,0.141271042116984
TMF,S,1252281,13157,1171200,35810,0.0397523880992483,8619,0.008,0.099945054945055
DKNG,T,1250099,4309,1011350,28445,0.022964938164907,4199,0.0197270049709543,0.0818248175182482
JDST,B,1245096,9579,1111092,67480,0.0860234494482265,3921,0.015,0.196385616502611
UBER,B,1241817,11824,1054009,36972,0.0409013357743233,2793,0.00937867755757779,0.14298969246068
VIXY,T,1238575,18347,997782,163683,0.104220012975348,7243,0.013,0.155524861878453
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
NUGT,B,1237488,12192,973013,181650,0.371271062952522,3120,0.0193715415019763,0.264192401735895
CPG,T,1233015,1400,1224615,500,0.00770984799651198,10547,0.004,0.04
STLA,B,1230070,400,1225370,600,0.00147687685508681,17700,0.003,0.035
