symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,B,2356525,9260,1892923,237137,0.00743374454410514,200,0.00205183585313175,0.018585313174946
PLTR,T,2271825,9850,1914649,69700,0.00790738485523063,200,0.0016751269035533,0.0236852791878173
GRRR,B,1456626,13537,1179881,187573,0.0152443865364713,400,0.000790426239196277,0.0184841545394105
TSLA,T,1383856,4386,920451,20459,0.00931216122395684,110,0.00687870497036024,0.034858641130871
QID,B,1235402,3176,1222266,0,0.00652924282574775,200,0.001,0.01
GRRR,T,1144146,7371,1000818,101952,0.00830068502329395,500,0.000855243521910189,0.0176380409713743
NVDA,B,976543,9193,389988,50840,0.0362331407310479,100,0.0423384096595235,0.283496138366148
SQQQ,B,943540,35749,746767,156749,0.00727547362114216,210,0.001,0.01
QID,T,896885,50,885335,0,0.000102790346752956,1000,0.001,0.01
AMD,B,874342,1868,592719,18287,0.00872094380406822,100,0.00706156316916488,0.0417773019271949
BRTX,T,807285,13319,285593,233220,0.130756619314556,183,0.00127637210000751,0.0268841504617464
TSLA,B,713069,9088,412338,42856,0.0192952396724395,100,0.00798426496478873,0.0364271566901408
SH,T,668244,0,668244,0,0.0,1100,0.0,0.0
F,B,664319,50,639016,1650,2.69249885972673e-05,400,0.01,0.01
SOXS,B,635924,18318,608930,4876,0.00811931015560903,400,0.001,0.01
NVDA,T,599767,4250,288399,23913,0.0167508808992661,146,0.0850517647058824,0.412905882352941
TQQQ,B,534074,116792,163998,247442,0.127582270530082,100,0.00151668778683471,0.01
BRTX,B,531849,13940,369630,64797,0.13685316264321,127,0.00110308464849354,0.0279218077474892
NYCB,B,505378,2588,456569,24712,0.00388320379317588,200,0.00334621329211747,0.01
BABA,T,448969,100,444852,0,0.00147953069286422,149,0.001,0.01
AMD,T,433807,356,302631,19471,0.00166202141019715,150,0.0051685393258427,0.0456741573033708
SH,B,382863,0,368663,0,0.0,800,0.0,0.0
BCS,B,361408,0,360508,0,0.0,500,0.0,0.0
ADVM,B,354749,2864,275031,57384,0.0229316294748305,200,0.001,0.0175069832402235
SPXU,B,351414,0,344414,0,0.0,100,0.0,0.0
PHUN,B,346874,13261,0,18413,0.00629797928947433,270,0.0,0.000465764271171103
COIN,T,345411,755,204772,5840,0.00932363510626474,1400,0.0330198675496689,0.274688741721854
SQQQ,T,328479,524,306475,21280,0.000106642092855143,400,0.001,0.01
SOXS,T,318057,3300,264857,16600,0.00146269917641172,400,0.001,0.01
RTX,B,317579,101,280327,0,0.00237395698671994,170,0.00108910891089109,0.0101980198019802
ERIC,B,310024,0,310024,0,0.0,1500,0.0,0.0
BABA,B,276538,50,230425,70,0.000739765346432112,100,0.0126,0.026
MARA,B,270558,700,208672,54086,0.00624760136733218,190,0.001,0.0157142857142857
TQQQ,S,260327,10166,31671,198983,0.0111052243493459,69,0.00101888648435963,0.01
SPXS,B,255198,3603,235895,5500,0.0100597217452486,100,0.001,0.01
UUP,B,245873,10000,149373,74500,0.123296960729918,5000,0.001,0.01
SH,S,245236,0,245236,0,0.0,9800,0.0,0.0
GOOGL,B,244684,24,190533,0,8.71266712892206e-05,100,0.0216666666666667,0.07
ET,B,232780,0,183380,0,0.0,200,0.0,0.0
MARA,T,232283,700,188196,14700,0.00624760136733218,200,0.001,0.01
AMC,B,227779,79,227675,0,0.000535647692985727,33,0.0,0.01
QID,S,224810,0,224810,0,0.0,2960,0.0,0.0
CLSK,T,216821,400,205214,200,0.00419375131054728,400,0.005,0.01
OPEN,B,214930,698,212932,1300,0.00350803128078323,700,0.0044269340974212,0.011432664756447
OPEN,T,211017,300,166417,44300,0.00150774983414752,300,0.001,0.01
FOSL,B,206200,0,176600,0,0.0,25300,0.0,0.0
SOXL,S,200463,12400,65818,113219,0.0270981389697462,100,0.00100064516129032,0.0100201612903226
PHUN,E,198553,4763,0,5304,0.00226206736714925,100,5.87864791098047e-07,0.000643606970396809
BTE,B,198320,700,196569,551,0.00270832849703245,1000,0.001,0.01
AMZN,B,193199,188,161504,3407,0.00124430795298104,100,0.0129787234042553,0.0676595744680851
MOR,B,192922,875,150289,1875,0.00723463363815256,100,0.00885714285714286,0.0402857142857143
CAMP,B,190127,549,119210,601,0.040525577618661,155,0.00927140255009107,0.0626047358834244
XLF,B,185722,0,175582,0,0.0,300,0.0,0.0
SOXL,B,185425,10177,127891,36571,0.0222401419592829,100,0.00153060823425371,0.01
JAGX,E,184434,3228,7407,5499,0.0159444414259112,1400,0.0,0.000120167286245353
SQQQ,S,182240,8794,105746,67700,0.0017897148178781,199,0.001,0.01
ADVM,T,180975,1435,145971,20069,0.011489835299016,200,0.001,0.02
ARBK,B,180300,0,89200,0,0.0,91100,0.0,0.0
PSQ,B,178108,0,178108,0,0.0,800,0.0,0.0
SNAP,B,172299,0,157234,0,0.0,200,0.0,0.0
SMCI,B,172119,3396,52107,1403,0.0350124749984535,100,0.148854829210836,0.910597762073027
BOIL,B,168566,36372,13031,107971,0.309738733521818,100,0.001,0.0196351589134499
SPXS,T,167860,3000,142860,0,0.00837612135324617,200,0.001,0.01
SPXU,T,166450,200,165850,0,0.00073916932151648,300,0.001,0.01
SOXS,S,163519,21676,124943,16900,0.00960771737815162,1000,0.001,0.01
PLUG,E,162197,200,160497,1100,0.000294872607661675,300,0.0005,0.01
AAL,B,160187,0,160187,0,0.0,500,0.0,0.0
CAMP,E,159502,647,120658,2900,0.0477596515833764,170,0.00587326120556414,0.0802318392581144
TLT,T,157808,9082,88613,60013,0.0156734834757097,300,0.00263664391103281,0.01
PDD,B,157645,300,125528,100,0.00563549611150768,128,0.001,0.03
GOOG,B,156252,1,129841,0,1.10654966748182e-05,100,0.03,0.11
LABD,B,155115,14000,76034,54381,0.0656715857811635,200,0.001,0.01
ITUB,B,155090,0,155090,0,0.0,1400,0.0,0.0
BTDR,B,153512,0,86512,0,0.0,200,0.0,0.0
MSOS,T,150175,0,149650,0,0.0,200,0.0,0.0
RVSN,B,146965,1983,72391,196,0.0878872490360324,100,0.0177508825012607,0.157170953101362
PSNL,T,145200,0,145200,0,0.0,8700,0.0,0.0
TSLA,S,142268,3049,40363,3978,0.00647350195436489,86,0.0116083961954739,0.0418694653984913
TNA,B,139758,10301,106755,14900,0.0881987790364148,200,0.001,0.0114561693039511
RVSN,E,138698,904,76929,468,0.0400655941142579,100,0.0205309734513274,0.198672566371681
DNN,B,137945,100,137445,400,0.000126338716626049,500,0.001,0.01
RIVN,B,137766,150,82842,47369,0.00121121096872653,100,0.004,0.0166666666666667
NIO,B,137403,300,129755,4147,0.000794984179814822,200,0.001,0.01
MIRA,B,136879,1960,88021,29537,0.0764669163545568,200,0.000663265306122449,0.0320408163265306
LMND,T,136454,0,120215,0,0.0,300,0.0,0.0
BOIL,T,135831,23060,11411,97260,0.196375651463024,250,0.001,0.0133326105810928
QQQ,B,132011,7007,58292,52926,0.0191626624806172,23,0.00102097902097902,0.0142428999571857
NYCB,S,131896,2380,8826,120690,0.00357110704318339,1400,0.001,0.0197058823529412
XLF,T,130726,0,129726,0,0.0,300,0.0,0.0
AAPL,T,128886,100,120679,3800,0.00044640067138661,100,0.001,0.01
META,B,127448,982,50093,387,0.00592723146382095,60,0.0231466395112016,0.113177189409369
FDMT,B,125532,2114,74990,309,0.0180739372798468,100,0.0288505203405866,0.110439924314096
GRDI,B,123236,5371,86926,22944,0.0873574809296879,100,0.0013574753304785,0.0144107242599144
PLUG,B,122196,1151,114915,1330,0.00169699185709294,200,0.00412771503040834,0.0100086880973067
PSQ,T,120245,2160,118045,40,0.00366036552816872,800,0.001,0.01
BTG,B,119662,0,119562,0,0.0,100,0.0,0.0
EEM,B,119615,0,115224,0,0.0,2500,0.0,0.0
AAPL,B,118974,1338,93741,607,0.00597284098315284,100,0.00229820627802691,0.0229521674140508
JEPQ,S,118437,316,3918,114203,0.0461583406368682,30,0.001,0.01
FNGD,B,117680,8655,100325,0,0.0141570309982547,500,0.001,0.01
LYG,S,116948,0,116948,0,0.0,800,0.0,0.0
NVAX,B,116604,0,63104,0,0.0,300,0.0,0.0
SOFI,B,116366,300,110890,837,0.000780894123771719,200,0.001,0.0166666666666667
IAG,B,115992,0,115992,0,0.0,1000,0.0,0.0
BAC,B,115882,0,84682,0,0.0,300,0.0,0.0
CHEA,E,115650,710,73705,1307,0.020854138518475,137,0.0315492957746479,0.186535211267606
ESPR,B,115400,0,112200,0,0.0,4100,0.0,0.0
GCT,B,115054,16172,21985,24804,0.409656255541201,100,0.00569960425426663,0.0815186742517932
RUM,B,114666,935,96956,949,0.0288713910761155,200,0.000427807486631016,0.0110695187165775
UBER,B,114059,200,106866,1700,0.00227422619453731,100,0.001,0.02
PLUG,S,113042,100,85203,0,0.000147436303830837,200,0.01,0.01
CHEA,B,109667,1792,65949,375,0.0526346707395876,100,0.0360602678571429,0.140323660714286
LAES,T,108206,0,81127,0,0.0,300,0.0,0.0
CAN,T,106501,0,104901,0,0.0,1000,0.0,0.0
TNA,S,105689,21508,18241,61700,0.184154872295429,500,0.001,0.01
SOFI,T,103815,100,90115,600,0.00026029804125724,500,0.001,0.02
PGX,B,103321,0,103321,0,0.0,2700,0.0,0.0
GRDI,E,102759,5363,55607,35819,0.0872273636614999,156,0.001,0.0155248927838896
GOOGL,S,101288,1441,23859,69833,0.00523123055532362,100,0.00195558639833449,0.01323386537127
DNN,T,101171,0,101171,0,0.0,600,0.0,0.0
ERIC,T,99610,0,99610,0,0.0,1000,0.0,0.0
FNGD,E,99433,0,99433,0,0.0,700,0.0,0.0
HBAN,B,95059,0,95059,0,0.0,1000,0.0,0.0
IVP,B,94762,1062,0,39800,0.0150384457440632,300,0.000423728813559322,0.00287062146892655
TQQQ,T,94481,120,90155,1080,0.000131086653740066,140,0.001,0.01
MIRA,T,92206,1900,59540,15450,0.0741260923845194,100,0.000789473684210526,0.0342105263157895
CCL,B,91775,200,62501,24800,0.000966024904122028,200,0.001,0.03
IWM,S,90423,15472,7344,65935,0.043310910867198,100,0.001,0.0107122543950362
ACXP,T,89700,700,29000,49700,0.233177881412392,700,0.01,0.06
ARKK,S,89417,3639,5425,80253,0.0107045468584994,110,0.001,0.01
DADA,T,88700,200,44000,44500,0.00692161273576743,3300,0.001,0.01
UVXY,S,88259,13157,7301,66401,0.0195128679333148,600,0.00147883256061412,0.01
LABD,S,87783,7451,17052,43630,0.0349513561182464,300,0.001,0.01
MSFT,B,85020,2376,30761,2506,0.0300778530286727,8,0.0059760101010101,0.0541498316498316
SPY,B,84146,6824,62865,10958,0.00390888136338849,50,0.001,0.0108953692848769
MARA,S,84079,23,73036,0,0.000205278330640915,420,0.001,0.01
QQQ,S,83331,11848,3578,59887,0.0324017732368135,30,0.00100151924375422,0.0120197501688049
FUBO,B,82969,0,82969,0,0.0,300,0.0,0.0
GRDI,S,82623,1233,74541,6446,0.0200543239594685,100,0.001,0.013860502838605
YINN,T,81181,3700,41116,10800,0.0400017298045321,500,0.001,0.0105405405405405
BITF,B,80945,0,80945,0,0.0,800,0.0,0.0
KGC,B,80822,0,80822,0,0.0,800,0.0,0.0
TSLY,B,80138,4017,26748,42919,0.0456741975463052,100,0.001,0.01
TSLL,B,79996,105,78981,740,0.000179955987906958,100,0.001,0.01
EXC,B,79900,100,72600,7200,0.00374223486265998,8500,0.005,0.01
TZA,B,79644,1430,66744,11370,0.0153632935463424,300,0.001,0.01
FBTC,B,79630,4973,66356,8201,0.134518109767643,100,0.001,0.01
SOUN,B,79502,0,55902,0,0.0,300,0.0,0.0
IBIT,B,79341,4381,56335,18625,0.0260112689770642,90,0.001,0.01
PLAB,B,78365,231,75147,0,0.0445430003856537,100,0.0102597402597403,0.0453246753246753
ABEV,B,77575,0,77537,0,0.0,1000,0.0,0.0
GRRR,S,77536,771,76102,463,0.000868244220995744,200,0.001,0.02
HIBS,B,77443,3000,14710,59733,0.695249130938586,1200,0.001,0.028
SDOW,B,77329,525,76804,0,0.0120129052925428,100,0.001,0.0138095238095238
KPTI,T,77100,800,39700,36600,0.0315308213778969,500,0.001,0.01
DC,B,76000,0,62000,0,0.0,14900,0.0,0.0
FDMT,T,75755,1198,54304,868,0.0102424677678602,100,0.0150325542570952,0.177020033388982
LYG,B,75310,0,75310,0,0.0,1300,0.0,0.0
XLU,T,75107,0,75107,0,0.0,100,0.0,0.0
PTON,B,74249,0,70449,0,0.0,200,0.0,0.0
MSFU,B,73918,7140,302,54955,0.478712705330204,400,0.001,0.0307843137254902
TZA,S,73774,2000,55664,12700,0.0214871238410383,200,0.001,0.016
SPY,T,73660,6330,28042,34017,0.00362591134675398,100,0.00125908372827804,0.0102448657187994
GOLD,T,71814,0,71614,0,0.0,500,0.0,0.0
META,S,71360,1955,6573,97,0.0118001400323523,50,0.0394271099744245,0.155012787723785
RUM,T,70936,0,49298,0,0.0,200,0.0,0.0
BLNK,T,70900,0,70900,0,0.0,500,0.0,0.0
BX,B,70155,0,60627,0,0.0,1800,0.0,0.0
NYCB,E,69830,100,69730,0,0.00015004651441947,500,0.001,0.01
DIA,B,69723,2623,59940,5600,0.124136299100805,100,0.00328745711017918,0.0227678231033168
GOLD,B,69128,0,61928,0,0.0,500,0.0,0.0
CDIO,E,68672,1400,58869,3800,0.0231126079276245,200,0.000928571428571429,0.0185714285714286
HBI,B,68421,0,68421,0,0.0,700,0.0,0.0
TMV,B,68299,2863,1266,64170,0.0667334856183861,150,0.001,0.01
AAL,T,67889,0,66689,0,0.0,500,0.0,0.0
TSLL,S,67737,80,64777,2880,0.000137109324119587,300,0.001,0.01
SOXL,T,67430,1116,60722,800,0.00243883250727716,116,0.001,0.01
NVO,B,67133,149,45416,600,0.00281743405502505,100,0.000671140939597315,0.0301342281879195
TWM,B,67095,0,67055,0,0.0,500,0.0,0.0
MJ,B,67024,702,66244,56,0.0786114221724524,500,0.005,0.01
EWZ,B,66135,0,66135,0,0.0,500,0.0,0.0
MPW,B,66080,0,66080,0,0.0,100,0.0,0.0
AGNC,B,66055,0,64955,0,0.0,100,0.0,0.0
DWAC,B,65732,1322,31634,1100,0.0508481095426747,100,0.0149773071104387,0.208456883509834
QQQ,T,65703,6035,40893,15865,0.0165044481333702,100,0.00234217067108534,0.0230903065451533
SDOW,T,64784,360,64324,0,0.00823742077202938,100,0.001,0.01
TNA,T,64674,7400,54374,200,0.0633599616415367,200,0.001,0.01
NKLA,E,64373,600,0,12073,0.00135003780105843,100,0.0,0.000666666666666667
PSQ,S,63935,0,63935,0,0.0,2490,0.0,0.0
DAL,B,63724,100,61724,0,0.00488686898304256,200,0.001,0.01
LYG,T,63310,0,61610,0,0.0,500,0.0,0.0
DHT,B,62491,0,25091,0,0.0,100,0.0,0.0
FAZE,E,61700,0,0,0,0.0,3900,0.0,0.0
MOR,T,61680,0,53350,0,0.0,200,0.0,0.0
META,T,61573,495,29588,1297,0.00298775924092808,100,0.016,0.12179797979798
UVXY,B,61338,13732,40386,7020,0.0203656382503823,160,0.001,0.01
BB,B,60925,0,55025,0,0.0,700,0.0,0.0
O,B,60738,0,59321,0,0.0,5,0.0,0.0
CMND,T,59348,800,18048,23447,0.0545070518498331,200,0.001,0.05
ZROZ,T,58861,26211,24400,8250,0.820195888224802,2099,0.00108584182213574,0.065405745679295
CDIO,B,58718,1097,43390,6500,0.0181103792118601,100,0.000727438468550592,0.0157793983591614
JNJ,T,58618,1809,10633,36621,0.0524849856384368,100,0.00104477611940298,0.0200939745715865
VXUS,B,57503,89,41074,16340,0.00488769289911582,16,0.001,0.01
IAU,B,57440,0,54240,0,0.0,300,0.0,0.0
CLSK,B,57130,200,39079,6000,0.00209687565527364,200,0.003,0.02
EEM,T,57050,0,55850,0,0.0,1700,0.0,0.0
GOVT,T,55900,0,55900,0,0.0,3300,0.0,0.0
AA,B,55586,0,46050,0,0.0,150,0.0,0.0
URTY,B,55523,12315,24756,17300,0.297183812350684,300,0.001,0.0213032886723508
RKLB,B,55480,0,50180,0,0.0,111,0.0,0.0
COGT,B,55420,0,41220,0,0.0,500,0.0,0.0
FXI,B,55175,0,55175,0,0.0,100,0.0,0.0
NYCB,T,54700,0,49900,0,0.0,600,0.0,0.0
F,T,54325,100,53025,0,5.38499771945347e-05,600,0.01,0.02
INBS,B,54306,400,33638,150,0.0281789362451567,100,0.01,0.07
LCID,T,54299,100,49299,4800,0.000209599664640537,300,0.001,0.02
TECS,B,54064,0,54064,0,0.0,100,0.0,0.0
TMF,T,53778,0,40583,0,0.0,200,0.0,0.0
CAT,B,53661,195,13646,65,0.00703412452204026,64,0.0376923076923077,0.276410256410256
JEPQ,T,53327,30,3527,49570,0.00438212094653812,100,0.001,0.01
ICU,E,53290,2700,0,590,0.0581407868386485,300,3.7037037037037e-06,0.00703333333333333
SPXL,B,53157,2682,25258,22912,0.0741293532338309,100,0.001,0.0155779269202088
NVDA,S,52955,1151,4561,811,0.00453653268589536,50,0.029107732406603,0.216794092093831
SLVP,T,52900,0,52900,0,0.0,52900,0.0,0.0
JMST,B,52800,39400,0,13400,0.990397667286713,29400,0.001,0.01
SGOL,B,52324,0,52324,0,0.0,1000,0.0,0.0
AMD,S,52196,566,11616,2514,0.0026424272982348,100,0.00842756183745583,0.0540812720848057
TSM,B,51808,58,34118,0,0.000846480538244866,100,0.0275862068965517,0.0817241379310345
SSG,T,51800,0,47500,0,0.0,1400,0.0,0.0
VALE,B,51790,0,51790,0,0.0,500,0.0,0.0
LYFT,T,51700,200,49300,0,0.00282941459412048,200,0.005,0.01
UROY,E,51300,1000,49000,1200,0.0136485232297865,600,0.005,0.01
MAXN,B,51267,0,50367,0,0.0,200,0.0,0.0
CRON,B,50900,0,30800,0,0.0,4000,0.0,0.0
KPTI,B,50719,500,47719,100,0.0197067633611856,300,0.001,0.01
BABA,S,50550,1700,12478,35005,0.0251520217786918,199,0.001,0.0135294117647059
KWEB,B,50054,300,49754,0,0.0010719607233591,500,0.00233333333333333,0.01
LAES,B,50048,0,45066,0,0.0,250,0.0,0.0
SPLG,B,49963,57,49885,0,0.00213076146686105,100,0.001,0.01
NVO,T,49900,0,44700,0,0.0,1600,0.0,0.0
BRTX,S,49502,1900,39481,3313,0.0186528700876685,100,0.00331210526315789,0.0347631578947368
SYM,B,49465,1146,18670,11750,0.0353278461111625,100,0.00267801047120419,0.12042757417103
AMZN,T,49420,100,38012,3100,0.000661865932436726,100,0.001,0.05
ON,B,49211,230,37381,99,0.00279853016328815,100,0.0345652173913043,0.143913043478261
PLUG,T,48866,600,35166,12600,0.000884617822985025,200,0.00366666666666667,0.01
BITF,T,48846,0,46346,0,0.0,500,0.0,0.0
SPDW,B,48651,604,44647,0,0.00632732377250966,400,0.001,0.01
UVXY,T,48404,904,46400,0,0.00134070324631121,200,0.001,0.01
GNPX,E,48208,2,28902,148,0.000209270691639636,173,0.02,0.07
WULF,B,48156,200,35956,11500,0.00118709156630797,300,0.001,0.01
LFCR,B,48100,0,36200,0,0.0,400,0.0,0.0
PTON,T,48099,0,46199,0,0.0,200,0.0,0.0
QD,T,48024,0,34824,0,0.0,2600,0.0,0.0
GTN,B,48022,0,23013,0,0.0,400,0.0,0.0
IAU,T,47823,0,39913,0,0.0,300,0.0,0.0
RIOT,B,47700,0,40900,0,0.0,100,0.0,0.0
CCL,T,47685,0,46585,0,0.0,300,0.0,0.0
NIO,T,47580,0,46880,0,0.0,300,0.0,0.0
DFAC,B,47166,200,41266,5700,0.0854700854700855,208,0.001,0.01
TGTX,T,47116,100,23416,3000,0.00208615833941796,195,0.01,0.05
PFF,B,46313,0,43013,0,0.0,200,0.0,0.0
JBLU,B,46230,0,46230,0,0.0,500,0.0,0.0
ADVM,S,46207,518,10770,33519,0.00414755030305942,100,0.001,0.0180694980694981
RBLX,B,45929,419,26884,825,0.00691236637191501,100,0.001,0.0104534606205251
TZA,T,45581,4793,30707,7381,0.0514938922850482,200,0.001,0.01
BBD,B,45425,0,45425,0,0.0,800,0.0,0.0
SAVE,B,45223,0,10323,0,0.0,100,0.0,0.0
PBR,B,44973,0,44973,0,0.0,500,0.0,0.0
CHWY,B,44682,0,41101,0,0.0,100,0.0,0.0
TGTX,B,44658,0,43999,0,0.0,300,0.0,0.0
FMAG,B,44202,0,44200,0,0.0,2900,0.0,0.0
CDE,T,44200,100,42400,0,0.000915549696037501,1400,0.001,0.01
KOS,T,43746,0,34046,0,0.0,3300,0.0,0.0
PFE,B,43723,0,43716,0,0.0,100,0.0,0.0
OPEN,S,43623,0,43623,0,0.0,1000,0.0,0.0
HBAN,S,43506,0,43506,0,0.0,4200,0.0,0.0
BITX,T,43455,1300,900,40244,0.0980170398853955,900,0.001,0.0384615384615385
IAG,T,43400,0,43400,0,0.0,600,0.0,0.0
SAN,B,43045,0,42045,0,0.0,300,0.0,0.0
LYT,E,43000,3813,0,12487,0.0551226634669597,700,0.0,0.0009
COSM,B,42900,0,42500,0,0.0,300,0.0,0.0
IMMX,E,42900,0,30900,0,0.0,1000,0.0,0.0
KEY,B,42833,0,42833,0,0.0,600,0.0,0.0
SNAP,T,42832,200,40832,300,0.000802336403607304,200,0.001,0.01
JNUG,B,42727,1260,339,41128,0.0668931832660862,70,0.001,0.0167301587301587
MARK,B,42654,3854,0,5900,0.019659353495988,200,2.59470679813181e-06,0.0108090295796575
F,S,42408,0,42408,0,0.0,600,0.0,0.0
DYNF,B,42354,20564,6261,15529,0.745450590879432,300,0.001,0.0118824158723984
GOVT,B,42198,0,42198,0,0.0,2800,0.0,0.0
RIOT,T,42045,0,41645,0,0.0,200,0.0,0.0
VFS,T,42032,0,41532,0,0.0,400,0.0,0.0
WTI,B,41790,100,41690,0,0.00314169022934339,500,0.005,0.01
INTC,B,41699,0,36512,0,0.0,100,0.0,0.0
CIFR,S,41694,0,27294,0,0.0,1600,0.0,0.0
ARM,B,41637,210,19980,0,0.00461183704842429,100,0.0104761904761905,0.0614285714285714
SPXS,S,41570,0,39820,0,0.0,1250,0.0,0.0
BBAX,T,41100,150,35700,5250,0.0340986587860877,4600,0.001,0.01
NOK,B,41048,0,41048,0,0.0,500,0.0,0.0
TEVA,B,40705,0,40705,0,0.0,899,0.0,0.0
TWM,T,40700,0,40700,0,0.0,100,0.0,0.0
AMC,E,40546,348,31098,9100,0.00235956198935485,200,0.000574712643678161,0.01
BCS,T,40441,0,40441,0,0.0,600,0.0,0.0
AAAU,B,40325,0,40325,0,0.0,300,0.0,0.0
FNGD,S,39998,0,39998,0,0.0,100,0.0,0.0
SYM,T,39890,0,19290,0,0.0,1400,0.0,0.0
T,B,39831,0,37231,0,0.0,100,0.0,0.0
HBI,T,39783,300,38083,1400,0.00346856898405614,700,0.001,0.01
KGC,T,39561,0,39561,0,0.0,700,0.0,0.0
SJ,E,39500,0,35500,0,0.0,500,0.0,0.0
NCLH,B,39486,0,37682,0,0.0,156,0.0,0.0
FXI,S,39430,100,39330,0,0.000119299853022581,500,0.001,0.01
AAAU,T,39400,0,39200,0,0.0,100,0.0,0.0
PM,T,39300,0,39300,0,0.0,2600,0.0,0.0
NU,B,39155,0,39155,0,0.0,800,0.0,0.0
REVB,E,39145,0,26745,0,0.0,600,0.0,0.0
MREO,B,39040,0,27613,0,0.0,300,0.0,0.0
EVGO,E,38926,0,37926,0,0.0,400,0.0,0.0
FBRX,E,38236,100,0,10236,0.067842605156038,2500,0.0,0.0303
ALDX,B,38200,0,11100,0,0.0,10700,0.0,0.0
ESPR,T,37800,0,37800,0,0.0,37800,0.0,0.0
UPRO,S,37738,1162,3432,32492,0.0310952928898285,58,0.001,0.01
TLRY,B,37700,0,37700,0,0.0,1000,0.0,0.0
CLF,B,37680,0,33180,0,0.0,200,0.0,0.0
OSCR,B,37624,0,37458,0,0.0,200,0.0,0.0
SDS,B,37607,0,37607,0,0.0,100,0.0,0.0
SURG,B,37533,0,32613,0,0.0,200,0.0,0.0
OXLC,B,37285,0,37285,0,0.0,114,0.0,0.0
FCEL,T,37245,0,37245,0,0.0,600,0.0,0.0
NOVA,B,37198,0,36516,0,0.0,200,0.0,0.0
YTEN,S,37150,3413,0,6815,0.00137180992896171,100,0.00049827131555816,0.00381444476999707
ARDX,T,36647,400,34500,47,0.0188563616650167,300,0.005,0.01
RIG,B,36595,0,36595,0,0.0,200,0.0,0.0
ACRS,B,36500,0,19200,0,0.0,19200,0.0,0.0
DNA,B,36200,0,36200,0,0.0,600,0.0,0.0
TLTW,B,36134,0,32552,0,0.0,200,0.0,0.0
AGG,B,36106,0,36006,0,0.0,70,0.0,0.0
ADAP,T,36100,0,36100,0,0.0,1500,0.0,0.0
CPG,B,35979,0,35979,0,0.0,800,0.0,0.0
FROG,B,35879,293,20925,25,0.0307288935500787,100,0.0185324232081911,0.0702389078498293
VEA,B,35817,5778,30039,0,0.0262365649988421,100,0.001,0.01
FRGE,T,35600,0,22900,0,0.0,5300,0.0,0.0
CYA,E,35600,901,0,10500,0.00360464883679062,2700,1.10987791342952e-07,0.000100221975582686
KOPN,S,35531,100,31795,936,0.000971345313258863,300,0.001,0.01
PYPL,B,35492,27,31069,0,0.00113579000504796,100,0.01,0.0333333333333333
MDB,B,35342,742,3500,2784,0.0640207075064711,100,0.282506738544474,1.74636118598383
VTI,B,35209,5116,12309,17155,0.327801627474851,5,0.0012812744331509,0.0172888975762314
TRUG,B,34884,0,34784,0,0.0,500,0.0,0.0
WULF,T,34800,100,24000,10700,0.000593545783153984,3300,0.001,0.01
DX,B,34766,100,34264,0,0.0140488901376791,300,0.005,0.01
COWZ,B,34746,387,17359,17000,0.0204523834689779,100,0.001,0.01
GOOGL,T,34700,100,300,34300,0.000363027797038419,300,0.001,0.02
AA,T,34575,0,28868,0,0.0,500,0.0,0.0
NVTA,B,34400,500,0,0,0.000654193379562999,100,0.00024,0.00302
QYLD,B,34379,171,33768,440,0.00593440916189485,200,0.001,0.01
SARK,T,34230,3200,10500,20530,0.263982841115327,3200,0.001,0.01
DKNG,B,34189,25,31316,0,0.00139969766530429,100,0.001,0.01
AUGX,T,34100,0,33800,0,0.0,2300,0.0,0.0
BWET,T,33942,1415,0,32527,0.520986745213549,100,0.001,0.0343109540636042
JD,B,33636,0,31136,0,0.0,100,0.0,0.0
KWEB,T,33478,0,33478,0,0.0,500,0.0,0.0
UVIX,B,33438,3260,11966,14012,0.065390941549324,200,0.001,0.0112269938650307
TLRY,T,33400,300,32600,500,0.000879909897226524,600,0.001,0.01
CVE,B,33285,0,33285,0,0.0,400,0.0,0.0
ILF,T,33100,0,18000,0,0.0,1300,0.0,0.0
SPXL,S,33045,2113,7723,22329,0.0584024322830293,100,0.001,0.011079034548036
MRO,B,32944,0,32944,0,0.0,400,0.0,0.0
NUGT,B,32798,6763,1088,21242,0.178797091870456,100,0.001,0.017592784267337
COIN,B,32790,978,8519,3509,0.0120775034886449,100,0.0158077709611452,0.138271983640082
MINM,B,32660,261,24057,0,0.0270606531881804,128,0.0185823754789272,0.1
NSTG,B,32545,945,0,3200,0.00417653714245306,100,0.000105820105820106,0.00382645502645503
HPE,B,32511,0,32511,0,0.0,1500,0.0,0.0
FUBO,T,32500,0,32500,0,0.0,800,0.0,0.0
CHEA,S,32438,762,23732,145,0.0223814838747577,50,0.0205643044619423,0.338490813648294
AMC,T,32400,300,29300,100,0.00203410516323694,200,0.001,0.01
CGGR,B,32150,0,24250,0,0.0,800,0.0,0.0
GGB,B,32136,0,32136,0,0.0,1000,0.0,0.0
XPEV,T,32041,0,29241,0,0.0,200,0.0,0.0
SDS,T,31925,200,31325,0,0.00423128186684156,100,0.001,0.01
CPG,T,31809,0,31809,0,0.0,600,0.0,0.0
ORLA,T,31800,500,27000,4300,0.0177342697027736,1600,0.005,0.01
RIVN,T,31583,0,30983,0,0.0,200,0.0,0.0
