symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,27067861,273093,13567410,1478724,0.994394110242135,1800,0.127145390875917,0.852507559587642
TSLA,T,17893868,99264,9965853,877111,0.377028403761546,1900,0.144492817346438,0.872170024400913
RIVN,B,14842091,67902,12304691,1402825,0.135965399849952,3402,0.0354512360240388,0.282443846460817
PSQ,B,13532342,8695,13437078,49166,0.0121475686062832,38686,0.006,0.06
MULN,E,12089060,567129,10541,3511236,0.174814782323005,6300,4.32535523194205e-05,0.00652930472418013
NKLA,B,11697756,118326,9937477,1438144,0.0763041844709054,15093,0.0160991922941911,0.15
SQQQ,B,11536941,829906,10165565,308397,0.499428433303797,3285,0.018019563516216,0.18
AAPL,B,9643362,32141,7342191,1792688,0.174841258522877,1800,0.0232244930653338,0.308298112143072
SOXS,B,9100787,81280,7628363,1043507,0.114627917401976,5987,0.0174350206276482,0.175
CVNA,B,8805097,133581,4505684,834721,0.564308438623507,2608,0.17666273155337,1.05291882677855
LABU,B,8113856,99001,6917512,907092,0.326518016953753,6700,0.0187647201222295,0.186866537717602
AMD,B,7758793,110393,4406523,1631461,0.743789268816497,1800,0.0402127261148451,0.425819673997635
TQQQ,B,7731898,490057,6355287,485986,0.466767980774516,2013,0.0184454882004762,0.182354972699278
PSQ,T,7230295,198,7212697,0,0.000286576496385228,48800,0.001,0.01
TUP,B,6771787,58036,5207397,1160342,0.0778715629921248,2000,0.00354484499075629,0.0371563324189088
RIVN,T,6730154,30273,5573690,628389,0.0773850002005718,3595,0.0322251800387891,0.25070805614104
NIO,B,6720943,45448,5813408,407980,0.0538560431150592,6004,0.0167187786736581,0.224115747809185
AFRM,E,6575569,1300,6475669,40600,0.0091387396847203,12930,0.0019,0.02
GRRR,B,6263429,102826,4620449,770005,0.801059207766939,3204,0.0514250844930027,0.349150907957473
F,B,5861949,4866,5657230,42123,0.00520643030327374,12276,0.00995127353266888,0.155390489413398
PLTR,B,5707814,18458,4679627,269318,0.0641753713321634,4180,0.0209683703265046,0.263433315893429
SH,B,5517711,8731,5508980,0,0.103646810228163,20698,0.001,0.01
AMD,T,5460463,34244,4439909,312849,0.247741689221261,1834,0.0521782592444219,0.378461025493798
SPXU,B,5327392,8210,5242734,9590,0.029378463896725,8920,0.008,0.08
AMC,B,5124468,85008,4018855,665982,0.0841052356781058,2069,0.0275835193121587,0.211518902601572
TMF,B,5108117,41527,4967160,56748,0.0921922177997662,5390,0.0149507371754008,0.15
NVDA,B,4896843,68133,1715501,167972,0.586731642062086,1796,0.383267250987758,2.41211382669249
SPXS,B,4620088,10907,4095955,428220,0.0691838385849344,10200,0.007,0.07
BBIG,B,4598025,12663,3842155,333967,0.119034430530442,7094,0.0145196528779382,0.135647548625452
AMC,T,4286572,5903,3891895,56132,0.00983622103739122,5346,0.0334302685203919,0.164037055236003
LABU,T,4282382,40880,3940458,126922,0.116161590524162,6900,0.012,0.12
SOXS,S,4220084,49943,2697417,1331790,0.0604440291744074,8184,0.0176464930794591,0.17
META,B,4172124,78261,1667658,249873,0.650348915484728,1784,0.221203563572216,1.48552295094196
NKLA,T,4132206,49422,3328899,708596,0.0444428057774077,11377,0.00938996719427641,0.1
GFAI,B,4113074,38663,3024920,244515,0.244564158591258,3297,0.0405089997835578,0.211006127354679
TSLA,S,4100883,73419,865816,459181,0.259699963773873,1790,0.120247614978969,0.811538563764523
LCID,T,4061870,4805,3243283,429895,0.00864675536734782,5600,0.0161656441717791,0.184712908587863
GRRR,T,4057131,66643,2828672,752834,0.347923164243286,7650,0.00538939711019617,0.105140618939217
SQQQ,S,3991004,146227,3096380,611205,0.104132697545685,4565,0.0181577287066246,0.18
UAL,T,3925947,2640,3258154,287560,0.0705614265100042,21345,0.012304347826087,0.143863316054598
SCO,B,3897224,20053,3033850,838676,2.98572490742667,41835,0.0170496585971446,0.17
TUP,T,3894396,35014,3093123,500856,0.0296372826041439,2675,0.00195338762031738,0.0211088122232209
PLTR,T,3784500,8181,3130077,161006,0.0290799809381195,5618,0.0213248318845334,0.191090029373611
MULN,B,3754405,977342,200,589656,0.163584517338086,6400,3.63326090490883e-05,0.00592931874454686
CVNA,T,3744797,27383,2125526,387257,0.101710109376668,2433,0.186584568274405,0.990084014065185
MSFT,B,3493540,64756,1142812,417468,0.433891784250278,1188,0.0985786469470492,0.732710635793024
SOFI,B,3462169,5357,3034884,248762,0.0183245895449193,8200,0.0153235294117647,0.139318109357564
MARA,B,3432775,6003,2963571,197250,0.0447337051613152,3750,0.0286009342952084,0.295100449129647
BCS,B,3375751,3000,3354692,4707,0.0199527390675106,13508,0.005,0.06
NVDA,T,3331387,31754,1351820,133936,0.213904599586518,1824,0.425636525950654,2.59029896308548
RIOT,B,3293909,30472,2489864,389114,0.250488469933985,4499,0.0223819120512843,0.185989817270617
SQQQ,T,3279004,73977,2999118,62462,0.038103071134925,4300,0.015,0.156502917372483
AMZN,B,3270501,55927,2646651,185592,0.390481949255509,1800,0.0389050235724299,0.292910829395088
AFRM,B,3268457,4154,2715108,230705,0.0583019276167932,3441,0.025258064516129,0.0927956989247312
QQQ,B,3250126,141999,1744667,1138456,0.197761138296041,1226,0.0205933572848686,0.280373819444695
RXRX,B,3240276,25581,2346667,400972,0.242683706493816,3348,0.0486307157544176,0.344885844025309
LCID,B,3205115,11103,2868123,139340,0.0226095879767656,3928,0.0135172259774177,0.170732669897405
AI,B,3094620,51965,1921334,90815,0.57848397628431,2272,0.188774588945732,0.786818469843844
MNK,B,3078150,27603,2278265,427350,0.0435775745810417,1220,0.00132221729431688,0.0279050711883013
TTOO,E,3042589,98081,0,708496,0.110819385036286,9200,1.71726124529138e-06,0.00996746936260843
JBLU,T,3018548,4890,2208051,26058,0.025987737483888,9806,0.0183333333333333,0.16
UNG,B,3007212,78090,2800496,120066,0.174820739576672,13700,0.011,0.11
NIO,T,3002058,12799,2596178,165077,0.0173365743758198,6669,0.0198915775930325,0.158377976190476
SOXL,B,2972721,134820,2281517,388014,0.314555386474977,2252,0.0191544851068758,0.187211267586451
CCL,B,2855250,4684,2444115,100026,0.0202718288373011,5006,0.0257428571428572,0.132
SNAP,B,2814717,13707,2325237,104841,0.0620260948608662,6968,0.0168769230769231,0.137119658119658
HUT,B,2810082,3540,2568625,99490,0.0117292368665523,15300,0.0169027777777778,0.095
NOK,B,2763841,24355,2706207,31079,0.0245169288228617,13500,0.005,0.05
MNK,T,2747983,27066,2083964,273120,0.0363263335690015,1800,0.00162745815421202,0.0314538553004665
KSCP,B,2730659,11102,2187256,383195,0.100884451168962,6622,0.0237271527131809,0.12731329203007
TSLL,B,2700412,114664,1684538,863496,0.368110814335839,1800,0.0219186225788987,0.215427090704978
JBLU,B,2655320,1470,2588930,2808,0.00798971849945035,10400,0.014,0.05
PWM,B,2650018,59505,1242663,32928,1.78981648265042,2887,0.408364640806261,4.16861706747773
SOUN,B,2590745,2627,2283996,101484,0.026727622031316,3605,0.0187545638945233,0.12
NKLA,E,2590192,32477,2149111,342539,0.0187775954921001,24583,0.00519968331212373,0.07
SPXS,T,2581672,99848,2316074,63760,0.268665453903871,10000,0.004,0.04
TQQQ,S,2576465,73798,1769250,215754,0.0781090622622557,3656,0.014,0.140134989200864
RIVN,S,2564763,16624,1841966,341337,0.0598060865882464,5625,0.0300225859247136,0.258822137399151
COIN,B,2528295,39965,1140950,142305,0.345697323704874,1775,0.300406352134568,1.92344546750959
SH,T,2518188,0,2510888,0,0.0,22700,0.0,0.0
MOB,B,2448220,56851,1915012,349072,0.393574518953311,8600,0.0120224045551803,0.0740227405350922
ITUB,B,2434739,2300,2403291,2800,0.00442883026905101,22296,0.003,0.03
QID,B,2430791,2051,2418118,0,0.0266756536871201,6000,0.005,0.05
SOFI,T,2428694,2849,2166278,35233,0.010414420471171,7500,0.0136139088729017,0.156666666666667
F,T,2413178,6230,2266923,14150,0.00634575314867265,11600,0.006,0.13
AAPL,T,2376453,7818,1996281,65376,0.0542241182407258,1845,0.0280283651697204,0.300183311501504
BTM,T,2362894,1430,1367702,236544,0.105539216785045,53199,0.0400869565217391,0.291608695652174
NVTA,T,2348646,10003,1417209,427110,0.101838800765317,35406,0.009,0.145
MARA,T,2326562,2569,1975112,35291,0.0205852652869638,3700,0.0135468653010552,0.135675805675806
AMD,S,2320694,58233,412130,1201424,0.404194766002161,2000,0.0535972470220234,0.502346171874727
XPEV,B,2311370,21089,1718447,239133,0.131158778343412,4140,0.0136798249474496,0.193887296735789
SPXU,T,2300783,48457,2193593,29645,0.153388924532917,6900,0.004,0.04
NKLA,S,2293781,23453,1907365,252876,0.0209878757948397,18945,0.0161654025619371,0.14
RIOT,T,2291693,5510,1883775,114833,0.053155555997245,5100,0.0148,0.0909090909090909
JDST,B,2283588,21474,2201085,41360,0.214436174988474,15600,0.011,0.166666666666667
BBD,B,2272574,0,2252874,0,0.0,22870,0.0,0.0
VRM,B,2215496,12329,1721912,344445,0.0787857856874057,10545,0.0116519536311238,0.0707898894154818
QYLD,B,2213887,6783,2103902,94602,0.166071811776139,4284,0.009,0.09
KSCP,E,2195161,27514,1640322,307018,0.307716875543674,4900,0.00340060090135203,0.0816856292375071
DUST,B,2193248,90639,1346161,694113,0.958638401267033,4430,0.015,0.151669718713896
BFRG,B,2183061,57127,840356,966776,0.993805822619858,2674,0.0500949183432799,0.366362505807097
FCEL,B,2182379,6555,2090928,82148,0.0137008228743978,17253,0.006,0.06
SOXS,T,2181315,27485,1945011,138748,0.0410340058265202,6600,0.0162909796314258,0.16
LUV,T,2161137,860,1834980,8177,0.0235724716432784,12063,0.003,0.03
T,B,2154483,8803,1959153,99822,0.00707668940934713,1893,0.008,0.100649350649351
MOB,T,2151426,38939,1664358,353975,0.0451211956591931,1000,0.00648120756860012,0.0400473682851906
CRBU,B,2128849,46736,1342340,542193,0.216480708705112,3902,0.027428542047532,0.154753957757984
AAL,B,2123150,8920,1906508,36000,0.132270581148313,11384,0.0122,0.1095
DNA,B,2115960,1682,1764420,145558,0.00244257006211935,10830,0.004,0.04
BCS,T,2107119,4746,2090822,1793,0.0293403168615633,12300,0.004,0.04
TQQQ,T,2071382,128230,1556407,213562,0.106070523138693,2831,0.016,0.165156879669017
FUBO,B,2070660,7178,1922169,97429,0.0727693794494911,12359,0.012,0.12
PRFX,B,2055829,45993,1097302,34938,0.857451528441593,2723,0.21569763319695,1.56333664271151
META,T,2034640,21296,1047977,70238,0.158707387549444,1947,0.368862265528653,1.79645911767195
CCL,T,2027925,10274,1727001,137243,0.0613036535739107,5400,0.014,0.11537037037037
CVNA,S,2026302,19432,971196,67613,0.0905353415271054,3510,0.211608121101902,1.0674656403768
COIN,T,2025882,25461,1158523,30357,0.237558669495789,2337,0.200751955957515,1.45371029701213
MRO,B,2007983,650,1810658,118805,0.0132619982108427,8078,0.005,0.0541666666666667
TMF,T,2000146,7808,1972468,1800,0.0274725209497134,8400,0.004,0.04
SWN,B,1998572,3625,1983707,570,0.00980745055238513,18076,0.003,0.03
LYG,T,1997790,3773,1936536,56281,0.00601605420343006,12200,0.002,0.02
BAC,B,1936570,6354,1740115,92890,0.00883193251771178,4489,0.010829802401559,0.181666666666667
KSCP,T,1901053,1300,1765434,87798,0.0156647727836375,13900,0.004,0.0847619047619048
ELBM,B,1895064,76138,1263235,459421,0.309678767175914,4750,0.0279916058199648,0.133091805685997
PLUG,B,1890214,1786,1693750,68970,0.00746373939765296,2873,0.0128095238095238,0.138150795959932
ELBM,T,1876880,53203,1241504,484791,0.0939019915161927,4800,0.0019837698615609,0.0221608620722307
BABA,B,1850881,11400,1273882,309621,0.158234116814592,1812,0.0416387322084876,0.285449709930361
VRM,T,1848898,6171,1573151,179681,0.0320005967014171,12811,0.0159275814870906,0.070889943636903
TSLA,E,1809516,17930,764523,29177,0.0567267026460966,1900,0.184069293426257,1.03130792419367
GOOG,T,1786459,2575,1124264,13841,0.0293854742180065,3373,0.0297928262732123,0.289722996149657
AAL,T,1782595,4367,1568934,17360,0.0308719626273598,9200,0.011,0.0745714285714286
UPST,B,1766848,28932,827004,67050,0.436899772981082,1800,0.246821460444316,1.33401106003128
APE,T,1760504,5299,1556757,86300,0.0535882295229804,16100,0.007,0.0728571428571429
GFAI,T,1757447,24288,1326822,155917,0.156453787889594,6286,0.024327702881328,0.142701968969952
BAC,T,1735650,3603,1396477,32314,0.00614368112877057,5002,0.00748888888888889,0.14037037037037
IAU,B,1717964,521,1516315,0,0.0046893667222451,5300,0.003,0.036
GOOGL,B,1710086,7638,1477096,41806,0.0667309842299482,1251,0.0358414509262401,0.260605632198563
LYG,B,1689755,17317,1601347,65391,0.0691981649965054,31940,0.004,0.04
PRFX,E,1680247,24039,1117523,33298,0.729685950246478,2730,0.161154039242217,1.84150878566559
TLRY,B,1672720,22492,1348238,199790,0.0852591881000977,18105,0.0168524808524809,0.08
XLF,B,1671852,39991,1577807,44124,0.0248080603231884,7500,0.016,0.18
T,T,1662169,2000,1533042,42758,0.00171069144237409,10650,0.00971428571428571,0.0517142857142857
U,B,1640970,38206,957356,327830,0.53089021836721,2662,0.111058140259652,0.72554089191679
UNG,T,1619381,35626,1449403,131239,0.0949223591812135,12100,0.017,0.17
CVNA,E,1570295,29108,699379,121115,0.0994462463341379,1901,0.143479609503245,1.05765371012434
FNGD,B,1566747,87938,1239646,186227,0.550243929538143,4914,0.0183120697567692,0.180300751879699
DIS,T,1561945,700,1327921,4375,0.0110892023070525,2833,0.001,0.0266666666666667
BBD,T,1547853,0,1522253,0,0.0,21048,0.0,0.0
FXI,B,1542091,15233,1395770,10325,0.0280519296200984,6500,0.013,0.147647058823529
MSFT,T,1537788,15493,861873,98395,0.097212391025588,2036,0.0871006838378182,0.640362975962629
TSLL,T,1529642,101543,666524,711076,0.438386269404252,1850,0.0237081017331334,0.161203279691332
BFRG,T,1521611,50469,858737,454170,0.171927822928582,3995,0.011178678708548,0.0795840378762259
RXRX,T,1505149,7154,1193269,96269,0.0617350149930085,5400,0.0143812846162865,0.185046145080912
AI,T,1503921,4346,1124541,34812,0.0461592662109853,2720,0.0576363636363636,0.319128551382283
DIS,B,1492955,12184,1292680,38474,0.213230404986941,1740,0.02228862216427,0.177491040889702
VWO,B,1491679,9044,1328357,0,0.126019257263945,4816,0.009,0.09
IAU,T,1471358,2,1306779,0,4.6974753487305e-05,5200,0.002,0.02
PBLA,B,1452799,27398,1139503,188732,0.496737906074718,4023,0.0361179565639227,0.17744383909247
ICAD,B,1447812,36235,931431,360569,0.483159662054945,3601,0.0312833834263632,0.163001574352369
XPEV,T,1443221,15350,1102128,210626,0.132125673540647,3932,0.0135167405813886,0.190130331180904
PGY,B,1426936,4125,1091593,297394,0.0295268208475004,22300,0.011652176739268,0.065
ABEV,B,1417847,0,1410126,0,0.0,18400,0.0,0.0
SIRI,B,1407817,2810,1300770,21830,0.00148337290838614,25998,0.0146237623762376,0.0705882352941176
CLEU,B,1398631,4500,1009231,240842,0.170347292969234,60971,0.00808695652173913,0.208550724637681
TMF,S,1394176,44643,1270581,75626,0.15660545320188,11007,0.0115781946872034,0.11
SNAP,T,1393593,980,1240952,25673,0.00284384816138139,6600,0.005,0.114
BYND,B,1382004,32168,1004735,60520,1.17881122057584,3400,0.0490288894818146,0.295022233090526
AMZN,T,1377319,6065,1163351,5215,0.0401710508503164,1852,0.0337714285714286,0.177530016848453
TNA,B,1370827,72988,806287,444289,0.987906508272554,2216,0.0239907331331362,0.210443538913123
HUT,T,1362302,5900,1172033,59100,0.0230908468592944,15100,0.0196,0.11
ENVX,B,1361757,5867,851989,340402,0.220480058105413,5568,0.0690800202152866,0.475817615676857
CLSK,B,1360588,1957,1298280,5607,0.0823134617330114,7850,0.0222,0.146666666666667
TMC,B,1360217,7526,1067591,112158,0.0913533123993103,12888,0.00516173886387657,0.106967335626025
UTME,E,1358984,6784,207705,1032095,0.114896393010159,4400,0.00465602322206096,0.118163290378385
GP,B,1354831,42489,824349,257331,0.678366885365726,2696,0.0279975628537633,0.217951209443743
LYFT,B,1353009,480,1196599,17420,0.00470557691857248,8100,0.007,0.03
MRSN,B,1345999,163667,667211,103014,0.112928310218726,11131,0.000419903218119719,0.000883463984798402
SH,S,1335940,0,1331940,0,0.0,49724,0.0,0.0
MARA,S,1326216,2870,1020799,106461,0.0165538107021693,6493,0.0233799185888738,0.239658084301331
TZA,B,1324940,35855,1082193,166730,0.496988956476113,3727,0.0193647711511789,0.181542109011764
SIRI,E,1323020,8411,877724,368221,0.00523242567933684,4940,0.00642323085319265,0.0535033882117519
WULF,B,1317518,2765,1114701,124397,0.0576969358392466,7031,0.00740971357409714,0.09
PWM,S,1316300,43315,310495,2740,1.29789329511838,2882,0.425452875937119,4.68658745661747
KWEB,B,1299417,11290,1256793,16268,0.036899919682429,9450,0.0293662551440329,0.16
PSQ,S,1296673,0,1287173,0,0.0,108176,0.0,0.0
SOXL,T,1291793,45496,895682,166174,0.121739735039861,3188,0.0170863371465573,0.171231685732787
LABU,S,1289780,44905,1048334,168932,0.153708751797031,12958,0.0154324324324324,0.15
KGC,B,1284469,0,1262807,0,0.0,18000,0.0,0.0
FUBO,T,1271963,5245,1108758,122991,0.0360601734105429,10400,0.0119090909090909,0.09
RBLX,B,1264208,29386,785605,192168,0.690013814420023,3142,0.0212483889146945,0.289400821381447
FXI,T,1260625,950,1186685,2300,0.00188767264399843,6506,0.002,0.02
CRBU,T,1247763,35469,739892,333628,0.11353302572641,5217,0.00179780874562323,0.0554818954469708
RIOT,S,1247389,8175,969479,125320,0.0898598174352982,5775,0.013,0.142045454545455
UPST,T,1247095,5873,749114,43559,0.076833261460572,2378,0.198185037560075,1.0955999586312
QSI,B,1244007,300,878889,100032,0.00691035676204915,5025,0.002,0.02
UBER,B,1237078,4673,1049698,115468,0.0631246695489931,1970,0.0185,0.154838354006238
GOLD,B,1222265,2327,1155206,45101,0.0184769650500396,12916,0.011,0.11
PBR,B,1219531,300,1202019,2900,0.000565028037512027,10287,0.002,0.04
ICAD,T,1217283,29840,683439,350111,0.157406381710476,27000,0.000969839142091153,0.0186595174262735
XXII,B,1215616,10212,700687,169078,0.115652374606399,4017,0.00782375748113453,0.139353857111984
ITUB,T,1215322,3600,1205422,0,0.00438943560393147,20869,0.001,0.01
XLF,T,1211977,2751,1156355,2497,0.00166002388577594,16508,0.005,0.05
UVXY,B,1210019,98945,526092,449248,0.476234137571777,4547,0.0195179772980794,0.172364299226592
OPEN,B,1207254,3210,963489,201573,0.00757615133748364,9059,0.00718931297709924,0.09
IMPL,T,1206754,23637,767974,362901,0.0493828450134546,17950,0.000968270085036172,0.0121715953801244
HCTI,B,1205544,19947,724144,80247,0.527066062923995,1767,0.0510861650887747,0.420386646996489
TIVC,E,1203138,12543,0,277440,0.230098730971479,44046,0.0,0.0109719073414848
LUMN,T,1192544,8627,881569,180706,0.0303860242464661,14100,0.004,0.04
QID,T,1182821,16160,1127284,35777,0.110950817626791,6100,0.004,0.04
TLRY,T,1182689,13700,960181,91508,0.0940042415841687,17400,0.005,0.05
UTME,S,1175944,6383,53567,977548,0.160938838541427,3748,0.0402619974059663,0.286867499369268
MICS,T,1171221,29951,891694,182148,0.110111109433319,3400,0.00299663876844476,0.0628318375852912
SGOL,B,1159391,700,1125091,0,0.125587323082225,8423,0.002,0.02
MSFT,S,1159093,35255,76181,249984,0.194908411675524,916,0.0623750352514387,0.659319616823484
SPCE,B,1158922,2493,1009080,105935,0.0105460943583727,2467,0.0252239430935324,0.16921568627451
VRM,E,1152899,4400,740658,54787,0.0302216730758877,34500,0.00102380952380952,0.03
GOOGL,S,1148502,7827,1002456,50869,0.0416651590265898,1779,0.0181454402028711,0.177949946938209
MICS,B,1148427,44635,774817,233928,0.144785983139087,3401,0.00198649713064026,0.0528693597389445
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
EWZ,B,1139258,20463,1059767,56121,0.0731219314416454,9354,0.011,0.11
ELOX,B,1134285,15032,783519,26360,0.545164554905388,1150,0.0715362615275341,0.778143321557317
FCEL,T,1124423,3150,1059633,51240,0.00794191817876484,17600,0.005,0.05
AMC,S,1120830,9425,958421,101433,0.0295377280171642,2058,0.0208059701492537,0.105286480819045
SPY,B,1118602,48119,800552,184412,0.0406930989701298,837,0.018179208422815,0.289189776123923
APE,B,1114956,13400,886878,88100,0.16201069375875,17100,0.004,0.06
PACW,B,1107849,13057,965996,61447,0.139359122166237,5493,0.0131854714064915,0.206545595054096
BTAI,B,1104975,10741,779818,43211,0.305662684345975,2081,0.12093756890901,0.583335640401414
TUP,E,1102037,7285,833322,182092,0.057053034768183,2000,0.00344015984015984,0.0774998001998002
BGLC,E,1101928,5962,789333,19806,0.111476575919961,1245,0.0321424100156495,0.297370892018779
FNGR,B,1101341,5627,747989,6119,0.583685046212105,3154,0.168433576305118,1.40957858759367
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
IONQ,B,1096088,4727,862294,150036,0.137343841151662,1482,0.0287251692242606,0.289516732010404
HGEN,E,1093100,10200,0,302000,0.014313559571772,5500,0.0,0.00101938235294118
AAPL,S,1092927,6984,699810,260836,0.0309293729062593,991,0.0232875739882236,0.2402248840272
RGTI,B,1082385,948,1024863,9400,0.0201838789890957,9504,0.0145,0.0525
FUTU,T,1078609,13487,893973,46744,1.29388776059925,16656,0.0234642051660307,0.416706212015158
BITO,B,1077940,4980,944247,7308,0.00997772830136016,7400,0.011,0.07
PYPL,B,1077539,2421,890050,11908,0.0681844143357349,1742,0.0965429975429976,0.4552904995905
AMWL,B,1071422,100,801994,265100,0.00957395883197702,259433,0.005,0.01
OPRA,B,1069593,109138,325731,180357,3.42437648846936,1930,0.0880317204814124,0.844474394324033
APLD,B,1067535,14145,800163,131163,0.128685385004435,3134,0.0244723294723295,0.196124719764764
RDFN,T,1055339,1004,516227,429358,0.0346775390263809,7156,0.013,0.236416666666667
TECS,B,1040628,18515,480754,276956,0.960605682196386,3120,0.013,0.158558623875204
VZ,T,1039576,1280,893364,24717,0.00528797055050609,4172,0.0055,0.04375
JOBY,B,1035008,11127,775043,172896,0.128001125090604,1718,0.0199889521687865,0.201825179027826
TECL,B,1034743,3234,141036,42568,0.746858614373894,16074,0.0175960396039604,0.383144750016594
UVIX,B,1031230,58632,771208,126194,0.408667627283119,5730,0.016,0.160792734055479
NVAX,B,1019258,831,945990,22213,0.0105044333925857,3700,0.0237153502235469,0.12
DWAC,B,1012304,12659,544981,11155,0.900012654015113,1538,0.239130241174323,0.9291393741994
PACW,E,1011926,4400,884293,56276,0.0139202350664153,4399,0.00252173913043478,0.030351966873706
AVRO,T,1006565,5273,853355,118686,0.0413471179631149,9300,0.00195978282726724,0.0204021717273276
VEA,B,1006408,141316,682335,45649,1.00179819090426,2966,0.018,0.183516998827667
PBLA,T,1005791,22753,663455,253611,0.163089854761282,6140,0.0260267224869728,0.137530396828932
ROKU,B,1005029,27446,447239,62144,0.922644154282517,1800,0.161756186486423,1.02097298559376
APLD,T,1003316,10055,829909,36109,0.0813937839517036,4553,0.004,0.0941944847605225
MCOM,E,1000914,39339,2950,272779,0.154385904138567,11479,0.000423236551565557,0.014767625285303
BABA,T,995915,2362,809345,28094,0.0285443459462774,2076,0.043,0.310503515733779
TOST,B,989399,4337,803883,92083,0.0808080276001106,2022,0.0211713793103448,0.17679331026962
SXTP,B,989028,7593,793859,18895,0.108639109697757,2033,0.06136150516575,0.387356203529424
GP,T,987552,39470,472615,308791,0.206256039309402,5940,0.0112210820421641,0.115375920751841
SOUN,T,979930,1500,830755,119800,0.0176415529399168,6900,0.005,0.075
OPEN,T,979505,1702,822237,98010,0.00447517876434417,17300,0.006,0.08
CVKD,T,976944,12707,661425,155481,0.632992677108188,1997,0.00352677049100031,0.117093416243525
EOSE,B,973445,15540,792541,99461,0.271153019230261,9190,0.0273636363636364,0.168413867157539
AULT,E,970421,2476,714749,8040,0.0600141746127091,1703,0.0310544815465729,0.202904217926186
FTCH,T,969732,210,963975,3890,0.00171258012428439,84310,0.001,0.01
SDOW,B,962179,42751,799046,35560,1.46807579001677,2050,0.014,0.175982585557371
ABVC,T,962014,7884,746135,15652,0.0585687648111967,300,0.0120205479452055,0.0763394216133942
BTG,B,961601,0,956221,0,0.0,17347,0.0,0.0
SOUN,E,960672,3320,795184,79655,0.0255448816039251,11572,0.007,0.0975
NVTA,B,957451,9659,690295,92097,0.11635796910836,159388,0.006,0.06
ABVC,B,955687,11219,705318,9733,0.0833438574856438,300,0.013446831268384,0.0745315981816561
CEI,B,954831,4151,692718,176530,0.0348981048406225,3700,0.00246486801242236,0.0410812888198758
BABA,S,950951,5959,267704,522418,0.0680798176458404,1674,0.0167872068583363,0.255189813682332
BITF,B,950172,3454,920998,9920,0.00975303654657722,11600,0.00935294117647059,0.03
TFC,B,946147,4580,489130,387468,0.0773019632267309,2084,0.00925536062378168,0.105594202898551
DFLI,B,945684,4747,791810,90013,0.0596773060438333,5493,0.011,0.108851795053281
JZXN,B,945423,41462,420768,238474,0.364285942912279,5220,0.0314992529730543,0.188232149129409
GOVT,T,939773,439,907634,0,0.0186526984175232,35475,0.003,0.03
PACW,T,938899,1630,802718,26518,0.0482345894472321,9400,0.0150808080808081,0.085
NOK,T,938498,8770,875328,100,0.0128131662937246,6600,0.003,0.03
ERIC,B,933167,2500,859357,66010,0.0021097062728866,19900,0.002,0.03
TELL,B,930619,1400,732933,120446,0.00647686303729449,15800,0.006,0.06
GOOG,B,926758,1667,714659,90029,0.0192120782495297,1856,0.0234675404513056,0.301828269122186
SQ,B,924851,66443,449870,170435,1.59325320695689,2069,0.0360411018984804,0.480849208431988
KWEB,T,922734,7957,851643,48068,0.0247643238337287,9243,0.014,0.1
IDEX,E,913045,30242,0,173903,0.275294099640919,8000,0.0,0.00879257592371201
QYLD,T,911821,600,862181,45440,0.0295543626944295,9000,0.004,0.04
SHOP,B,911697,94104,503008,139186,1.48878527911836,2026,0.0219161208558765,0.240004336512059
BBIG,T,908150,11612,675317,63362,0.0650318805638065,7200,0.00945959679941721,0.0949033173779293
DUST,S,905461,44612,253681,597501,0.487376950269974,7882,0.013,0.13551724137931
HBAN,B,904396,2400,895229,2081,0.00901067218364024,12952,0.003,0.03
SGOL,T,903217,0,887817,0,0.0,8800,0.0,0.0
YANG,B,902661,21380,619366,182715,0.270032231737385,5593,0.015,0.16
ARR,B,901451,1100,836185,44830,0.0182950864046801,8265,0.002,0.02
QBTS,B,900430,901,810790,6600,0.0201058579111587,9900,0.007,0.0442857142857143
KEY,B,900329,1800,736966,2700,0.0031302651566566,4996,0.0035,0.07
JDST,T,899322,28033,649905,214984,0.145726930259664,13900,0.00603035164549278,0.0666666666666667
SLV,B,895421,17679,738005,129983,0.0650557180683918,9500,0.008,0.0802564102564103
SPXU,S,893580,500,883771,0,0.000918597558735128,17514,0.001,0.01
AULT,B,893028,12321,589459,50596,1.9878786278861,1188,0.134768474314051,0.912699348314178
SWN,T,889164,630,830864,570,0.00100201357012664,16577,0.001,0.01
SOXL,S,884713,24257,688227,93266,0.0265587988116405,4147,0.0138852126134735,0.11
QS,B,884130,3260,622130,158893,0.0341141813761648,3426,0.00804166666666667,0.0903703703703704
NVDA,S,877259,24207,62993,38942,0.184329425673961,1451,0.391365631479756,2.30125632700274
RVYL,E,875700,600,765800,28000,0.12561598379785,14800,0.021,0.155
GRRR,S,873613,10209,644616,33406,0.121702942254438,3937,0.0555671716243248,0.291902806164532
GOEV,E,869801,17179,6300,57903,0.0521902309574989,3000,0.000224132736198421,0.0108135360678705
EWZ,T,869217,1788,867429,0,0.0064579735583324,10300,0.004,0.04
