symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,37760691,127471,36490354,288746,0.388115265176325,25203,0.008,0.09
TQQQ,B,35281281,1340466,32466775,740913,0.420867204185125,1494,0.0134868180951765,0.121052657327183
SQQQ,B,24441418,711598,21912481,1005723,0.683555678081481,1200,0.0158243737960277,0.134135992797004
SH,T,24168801,3213,23268038,0,0.006351475913145,35162,0.006,0.0692
LABU,B,17722993,176171,15994849,1320947,0.214407212980172,6768,0.0127290514903586,0.123562001570494
SMMT,B,15296433,135817,13019822,1080867,1.05195398085603,3862,0.00613961168336329,0.127920172309096
TQQQ,S,12837064,325038,11180861,600951,0.103228699727036,2240,0.0122748804943715,0.120171520048788
TSLA,B,11075453,122068,6489676,449279,0.347913792124866,1200,0.110084455077537,0.581921713207109
TQQQ,T,10630716,571959,9202664,382137,0.189851647104547,2302,0.0113672833672664,0.110339368820384
LABU,S,10364063,140899,9634312,446524,0.157246393801805,10810,0.011652702874898,0.111333524067472
SOXL,B,9756891,194527,8628323,518129,0.100511569852758,1375,0.0243287916148105,0.133717692625737
SQQQ,S,9437949,181445,7840097,494091,0.190174925273287,1711,0.0221811786346518,0.168851984451267
SH,S,8855787,647,8817841,1300,0.0027796010060737,32985,0.004,0.04
SMMT,E,7824058,55147,6580519,697227,0.168065572004788,3111,0.00847995084501695,0.141475000105006
TSLA,T,7139945,43054,4452736,116134,0.121567504913681,1200,0.114842301861264,0.635522016434045
QQQ,B,7136606,269123,6109972,329811,0.338929770324579,919,0.0201134160766628,0.284616709864451
SOXL,S,6364818,95188,5065855,851039,0.0588592634250119,2038,0.0219693873026554,0.130079693790792
SQQQ,T,6311017,210446,5517436,342991,0.194599777300938,1813,0.0174862455694062,0.123052725140898
TMF,B,6250710,34174,5953041,146940,0.0631598798303923,5500,0.0114827586206897,0.12
MMAT,B,6090544,22346,5550762,332804,0.0724636207022182,6435,0.00559935545788967,0.0718815718165377
SPXS,B,6034243,152682,5614050,209007,0.546377402800449,1500,0.0120397193168278,0.128643372343391
AMAM,B,5840000,29651,5103366,184655,0.127516470061527,2024,0.0205341639491139,0.189832856462659
HTGM,B,5703559,19897,5189911,155673,0.035482063081617,1300,0.000310760067331348,0.0422426192233396
MMAT,T,5416653,8082,5174819,194723,0.0288555124545336,10500,0.00444872381766208,0.052417065950499
PSQ,B,5398739,14338,5326903,2648,0.0285389041344324,2000,0.009,0.09
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
UVXY,B,5149612,162009,4060254,726735,0.122373128074373,2138,0.0121668302101712,0.122758033926997
NVDA,B,5146520,31694,2427359,236164,0.210218154804427,1200,0.135526319653088,0.594591650441969
SMMT,T,5118973,42743,4225951,369968,0.0357832559904821,4400,0.0125837590361446,0.108704797839043
ITUB,B,5095656,300,4902757,0,0.000199344555102822,10400,0.00366666666666667,0.01
MULN,E,5041629,130008,50200,1301083,0.137669939321921,4248,3.31325997836469e-06,0.00628759183917331
LU,B,4953136,5020,4653239,272277,0.0090775666608058,21894,0.003,0.04
HARP,T,4927391,21935,4406443,300433,0.0538021349724405,7838,0.00228278252831061,0.0450911331946691
SPXL,B,4924264,126184,4383810,302787,0.992104864019997,1200,0.014913138200334,0.199682144222654
TSLA,S,4851214,75885,2543314,342007,0.21109914379276,1200,0.0997063703508309,0.567401127506383
QQQ,S,4738006,178065,3942230,346664,0.23877014659627,964,0.0162909540863966,0.242729009942828
AMAM,E,4708407,22131,4079966,118655,0.0326985517744905,2100,0.0215497462497799,0.116112647487312
WISH,B,4614855,1300,4000956,8460,0.0145646528977714,16739,0.0001,0.00495
TLRY,B,4603498,7220,4254321,161347,0.020216574423204,6300,0.013,0.09
COSM,E,4560602,100348,2347815,311106,0.102949957669038,4600,0.0252013557317237,0.212791076995431
LABU,T,4530346,32782,4291685,108058,0.0362201337109961,6100,0.009,0.096932223216669
CVNA,B,4505928,29234,3902792,353086,0.178247717805621,2706,0.0266424009953126,0.21199692520457
COSM,B,4338248,81711,2267139,140980,0.0828422677973019,3600,0.0056073306782798,0.0930805001448463
SPY,B,4323112,140929,3462490,305012,0.0752665859424706,864,0.0243934694634906,0.320937747424633
PHVS,B,4246666,77858,2985539,468182,1.09359897458292,2428,0.0621803505613707,0.892992438147666
TOPS,B,4058977,62700,3142739,379718,0.506037507326863,5594,0.00946884376653762,0.153991417479893
AMD,B,3939096,38353,2943223,121669,0.122755413044428,1610,0.0326641379980105,0.20151328885736
XLF,B,3814312,30786,3734363,42384,0.0164833081749697,8686,0.007,0.088298755186722
XLF,T,3785762,30950,3712001,40011,0.0161020357371261,8352,0.00957142857142857,0.0928571428571429
NIO,B,3757194,11709,3386976,114582,0.0278245061943799,3150,0.0112423916199101,0.194229946401695
COMS,E,3753664,70940,400,692284,0.081455276159956,3900,0.000600064582795143,0.00852464044696519
CCL,B,3673254,17200,3534221,61850,0.0321100337310255,7300,0.00983333333333333,0.165
UVXY,S,3660692,80829,3042409,493674,0.0486859086880941,2538,0.012,0.12586338317209
FFIE,B,3640589,27126,3028420,52597,0.0508729850455635,19602,0.000128158279309273,0.0048250652773296
AMC,B,3618777,11078,3315714,131616,0.0511923376078164,993,0.0105731700624108,0.131503459337221
SOXS,B,3509879,47480,2968314,248742,0.35099246672207,1200,0.0142293878135158,0.256404517781081
HARP,B,3489000,25669,2918389,392461,0.194934857067735,4070,0.00295446887554538,0.0667173409688089
PHVS,T,3467547,50366,2747073,320063,0.102533422582654,600,0.00842100581640041,0.0787310918153503
CS,B,3463442,26340,3320553,91449,0.0313797583799716,6989,0.006,0.06
BOIL,B,3390912,87657,2642336,304804,1.08720876877228,1238,0.0351132544207608,0.607403574347352
MULN,B,3360024,25601,1655891,322207,0.0171317879598963,2100,7.94408455506308e-06,0.00381995318876522
RMED,B,3352978,45827,2537168,309713,0.746065379406298,2435,0.050841398797557,0.408266715906748
SOFI,B,3307034,3873,3173988,23378,0.00725847311746501,3800,0.01,0.06
PSQ,T,3247840,6842,3200332,36,0.0137169468783124,2350,0.006,0.06
F,B,3246456,5331,3073778,60950,0.00439719536953138,4600,0.008,0.0975
SLV,B,3227645,38012,3052564,65800,0.0582529374557803,3532,0.00997403946002077,0.1
SPXU,B,3210177,63503,3038398,47335,0.157449256966019,1447,0.012,0.123556187766714
SKLZ,B,3140275,500,2889488,200,0.00943496982604103,14670,0.0,0.0012
SQQQ,E,3121205,58404,2754949,256072,0.0438993541178197,6474,0.00509437673933719,0.0874999157042361
AMD,T,3083635,7369,2367191,5352,0.0238765118454891,1402,0.0197882882882883,0.208367117117117
AMZN,T,2985822,32280,2279872,142003,0.0940345315362037,1556,0.0722206164373154,0.320581792768488
RENT,B,2950547,14794,2448237,228963,0.214095617965994,16300,0.0116342728740959,0.0995972895161857
SLV,T,2902024,93507,2655366,121913,0.132687005722773,6068,0.0109737049697607,0.11
SOXL,T,2891501,26649,2321991,197397,0.0123729409416826,2911,0.011,0.126896551724138
CGC,B,2877362,2000,2773855,28100,0.00366285883339093,6100,0.0045,0.0635714285714286
AAPL,B,2870201,26302,2230885,182528,0.1064504494581,1167,0.0219278137952955,0.240108421926642
GDX,B,2870056,22523,2754204,69347,0.0467744341127169,6620,0.0142405938126594,0.10168776371308
ACB,B,2832435,1257,2665716,122079,0.0054656642338893,10500,0.007,0.03
UPRO,B,2819357,133251,2459285,177395,1.14163232551634,1200,0.0155786524283746,0.135709040752073
USO,B,2796851,20610,972743,1789839,0.269326870212599,1600,0.0153374536464771,0.203969316551791
CLRO,T,2785432,29165,2287743,410907,0.072482313348715,1600,0.00180481423338566,0.0344444444444444
CLRO,B,2773043,27465,2401206,225541,0.206590278622889,15900,0.00193474916513452,0.0458998084941782
BBD,B,2753402,300,2702505,4700,0.000303724574456561,12700,0.001,0.01
XPEV,B,2701328,6155,2374781,69762,0.0132643861415115,1955,0.022974500098451,0.223608562000432
NVDA,T,2698319,20148,1609390,96164,0.139664508995612,1200,0.0891147814168265,0.507370411882504
MUB,B,2690302,10337,2617925,40464,0.331734161909361,2430,0.0227683825102806,0.164466720375881
WBD,B,2576763,2000,2019072,513591,0.00408421394831072,10322,0.003,0.04
AMZN,B,2573774,19189,2061762,42920,0.0555594487628695,1143,0.0384991378686112,0.237220064318581
ITUB,T,2541759,0,2495759,0,0.0,7600,0.0,0.0
AAPL,T,2516066,14442,1923489,244267,0.0549676749242536,1328,0.0462553068183045,0.233939704242797
SPY,T,2488386,50538,2196228,117993,0.0367458194165049,1030,0.0450484690682771,0.252180315183238
TMF,S,2486971,16344,2407984,40645,0.038171638588588,5811,0.009,0.090595918495347
PBR,B,2470336,1880,2428351,26500,0.00189631680026548,4100,0.0058,0.084
NKLA,B,2449100,7381,2139697,256458,0.0292927962064332,3920,0.0067952380952381,0.0814285714285714
QRTEA,E,2407253,400,1814153,426300,0.000771682344679636,5000,0.001,0.01
CCL,T,2405042,7685,2164053,23100,0.0114424227802301,8400,0.00938969873663751,0.070625
BYSI,T,2389995,10833,2088436,234908,0.109613732612392,2729,0.00208003588159075,0.0603478520881092
TOPS,T,2369099,29974,1824765,253154,0.229359295035418,2004,0.00773365201928238,0.141276492666495
TZA,B,2362121,126525,1949861,251938,1.48797080363452,1485,0.0119336844458853,0.134293129151378
WISH,T,2357765,300,2253736,1200,0.00232383615811711,30843,0.00045,0.0061
IMMX,B,2352923,28568,2105785,143750,0.15094033163932,8750,0.0107074520586576,0.0653525098702764
MRIN,T,2343833,18510,2046652,181028,0.0646612164357677,41400,0.00298908773461371,0.0413683980794413
TQQQ,E,2221970,63985,1995524,70533,0.0178095252304612,22532,0.00194444850522623,0.05
ZH,B,2217636,2612,2018048,179876,0.0172092476147837,20800,0.009,0.06
QQQ,T,2209544,99495,1907191,92734,0.129600635159236,1307,0.0171606881231929,0.237044951661252
EXPR,T,2191592,17784,1922525,212663,0.0247846730152671,11500,0.00465477267586519,0.0200565482922416
EXPR,B,2169017,11126,1859354,151958,0.0209695993883304,14138,0.00381708055723804,0.0304037956793862
BBBY,B,2151382,4870,1785485,163765,0.0589627793679233,1682,0.00804795991410165,0.113333333333333
BXRX,B,2149174,4362,1714112,16153,0.261291434414817,1725,0.061599637655451,0.553425424687368
MRIN,B,2137917,24957,1867813,120286,1.08350082612136,8737,0.00392540464461647,0.107959142277601
SPY,S,2135162,45749,1682811,120397,0.0322124389108566,889,0.0281260755905768,0.234928970613955
FTCH,B,2080116,34407,1495027,374598,0.0990690539583712,7550,0.00721899296556831,0.106673660002005
KOLD,B,2062277,44280,1112696,778248,0.368786500615035,1763,0.0133698154252047,0.244348243326854
SMMT,S,2037690,8063,1765647,64866,0.0973844424212913,17600,0.0249,0.146302485627887
HLBZ,B,2002028,16000,868111,395915,0.130019299497928,5400,0.0,0.00662380308880309
REBN,T,2000755,2210,1768238,208896,0.277129149552548,1689,0.00204477611940298,0.0779601990049751
UVIX,T,1999491,7055,1305642,516126,0.0272360460686819,6600,0.00880835380835381,0.06
SOFI,S,1982899,1540,1601798,378139,0.00311976313918017,18468,0.006,0.06
GOSS,B,1979543,32480,1771387,112561,0.104160980018939,4644,0.0159528707167075,0.0953475179995649
BOIL,S,1978811,77215,1273925,341329,1.06192484931946,1668,0.0321119148494324,0.567700986261142
IMMX,E,1964824,15142,1824928,81473,0.0395870316000826,1763,0.000821027605336151,0.0104781402720909
NIO,T,1964232,9990,1643773,113565,0.0221343318118932,3500,0.0138152832492455,0.260284308982422
RENT,T,1953153,5761,1828339,65093,0.0334401351909199,8964,0.00617664723547076,0.0214131778837661
GOTU,B,1950837,4242,1493272,396449,0.084821467492179,24950,0.00736540803897686,0.04
SHPH,B,1947642,25988,1532068,130066,0.278548837333527,2500,0.0220431710748427,0.158714233383371
SDOW,B,1933546,106379,1689069,87200,1.30181186273066,1361,0.012,0.123931756147991
META,B,1914087,28986,1200920,144724,0.268480195419672,1200,0.0318067037287194,0.323206902769987
AAL,B,1899039,2392,1780000,55098,0.00676063098959135,6822,0.007,0.03
MARA,B,1885079,5760,1239221,345616,0.0357279746339897,2549,0.0114276923076923,0.153703846153846
CGC,S,1882572,7189,1595804,238093,0.017304195986953,16958,0.006,0.07
RIG,B,1856088,1220,1808908,21680,0.00485128758812078,6300,0.008,0.04
TNA,B,1832823,94651,1631526,67887,0.902705216154939,1367,0.0171170165650928,0.162902809146153
MGTA,B,1832197,4449,1679205,67954,0.0547240718967034,23300,0.00190926579031741,0.0305461794916917
AMZN,S,1816601,42297,1395548,152730,0.106996476490222,1207,0.0278663905832388,0.233559111267257
TLRY,S,1805297,1697,1613069,113179,0.00535796587525663,27349,0.005,0.05
SPXL,S,1771760,41543,1496723,137257,0.374279707039201,1595,0.01236,0.207255683240512
TOPS,E,1770597,5552,1528953,21337,0.0480257990712347,5400,0.0212859094013203,0.160149419426832
VTEB,B,1768411,300,1708565,17345,0.00731552470562627,2853,0.015,0.03
GOEV,B,1767985,1705,1715036,22892,0.013070511087716,6794,0.004,0.04
GDX,T,1767107,7302,1642285,67048,0.0155629241396768,8400,0.0081980198019802,0.08
NRBO,T,1748266,5404,1525843,119278,0.162481742549978,5700,0.002,0.03182911908646
DBGI,B,1745218,22737,1181669,202823,0.374807234090311,1570,0.0407941194736918,0.2640222416769
QRTEA,B,1741183,2100,794683,534900,0.0139812854811305,8837,0.00522222222222222,0.03
CVNA,E,1715505,6533,1472764,51909,0.0417246091921418,4734,0.0182724527941762,0.209630493591403
SOXS,S,1706024,25153,1263829,148341,0.169697905641877,1494,0.0216971395734239,0.306044421014833
RMED,T,1659118,20749,1251534,199362,0.181749756114636,7150,0.0125296242677062,0.112322442103656
SPXS,T,1658356,48776,1456456,28724,0.195393849217111,2842,0.010577915376677,0.104442124684405
TMF,T,1644609,10450,1351544,74221,0.0238449736739117,7700,0.006,0.10030303030303
UVIX,B,1641908,30750,1027089,457793,0.162960369373569,3343,0.0123379329766263,0.122006009190527
NCPL,T,1631114,31700,1170012,259375,0.144941801953081,2105,0.00205448717948718,0.0701923076923077
NRBO,B,1621333,2636,1230591,43789,0.0840903992941067,8690,0.00387157534246575,0.0817123287671233
HYPR,T,1619125,2500,1360367,255043,0.0593838333452101,900,0.00348,0.0392
INTC,B,1618382,1216,1292218,190644,0.00348562833941626,1297,0.0064,0.04
NCPL,B,1608632,36869,1225421,189108,0.171742328048088,3200,0.00307260361082695,0.0489905720368271
EH,B,1597597,32570,1192673,117751,1.07225685029932,2249,0.0377664631078674,0.341853086926617
DUST,B,1596256,73805,1260396,254750,1.00410971012519,2884,0.01,0.145434000131605
EOSE,B,1566546,5720,1525873,11571,0.28899213160909,26600,0.00195238095238095,0.0404777646595828
GOLD,B,1557122,492,1541878,650,0.00279510656981452,6510,0.0140950226244344,0.04
ARVL,B,1545174,2075,1453148,995,0.0622958854069893,19692,0.0006,0.00869563106796117
IQ,B,1528431,2240,1402053,105138,0.0064278510498641,6097,0.003,0.0306493506493506
SGOL,B,1527389,5,1493084,0,0.000159088739699004,8104,0.001,0.01
DBGI,E,1524732,2551,1156673,57690,0.186331112268686,2100,0.049404116697417,0.454456392220172
BNGO,B,1524601,1363,1423896,47671,0.0212297150596515,8240,0.004,0.065
AMC,T,1513775,6411,1287004,46923,0.02004059997678,4296,0.0149433837178467,0.177174875244088
BXRX,T,1509569,1925,1223721,38632,0.0231621072209383,2379,0.0284931506849315,0.147950684931507
AAPL,S,1498121,15536,1104792,81871,0.0602008155549102,1140,0.0273492329028767,0.254905943689875
LCID,B,1497333,3010,1403407,25224,0.00960408103827036,1067,0.00274509803921569,0.06
PGY,T,1495982,44,1462638,0,7.98084596967278e-05,62809,0.01095,0.03075
SPXU,T,1495826,22465,1405931,36230,0.063328355262318,1696,0.008,0.0863829787234043
YANG,B,1493672,75887,1079043,290407,0.582118169391457,2116,0.012,0.136694630996025
TLRY,T,1489314,2320,1277852,15723,0.00775150178657627,7388,0.007,0.095
UVXY,T,1486248,29420,1289402,61669,0.0186791553382289,3700,0.01,0.1
RLX,B,1482729,1060,1364212,51318,0.00374187522500157,24351,0.004,0.0426315789473684
MULN,T,1476565,110,1132446,100,3.19828804363628e-05,33950,9.09090909090909e-06,0.000472727272727273
BBD,T,1471607,600,1470407,0,0.000607449148913122,9800,0.0,0.01
SNAP,B,1467455,22349,1232495,124331,0.0624445406948084,5176,0.0175555555555556,0.236414728682171
NOK,B,1466408,400,1461408,0,0.000293624746106352,14700,0.001,0.01
BTG,B,1462148,0,1457847,0,0.0,12200,0.0,0.0
MMAT,E,1460075,8730,1275100,124645,0.0317838293931352,5247,0.00656781358092117,0.0728548478771733
RIGL,B,1459476,1300,1373833,5542,0.0118509768597482,17000,0.001,0.0225142857142857
PLTR,B,1451600,4289,1376301,16994,0.0124420092246263,3742,0.00414734774066798,0.0426195153896529
GDX,S,1438958,24601,1207458,194061,0.0464859264607962,6630,0.0126761116274175,0.1
SDOW,S,1433954,66768,1252923,89427,0.893017879230821,1765,0.0122105263157895,0.16097466997246
KGC,B,1431961,0,1426759,0,0.0,10900,0.0,0.0
T,B,1413076,2630,1369983,32306,0.00401266570077057,7212,0.012,0.04
VIXY,B,1405718,14097,1200412,183060,0.0513145561855866,2708,0.00980122944456694,0.0983841346871777
BILI,B,1392716,16649,1087142,114358,0.145969377267977,1837,0.0402849477844231,0.323893440722704
DIA,B,1390997,62093,1018073,142998,1.23464459847834,712,0.0483097247732667,0.520338718387497
KOLD,E,1390424,31140,927723,284505,0.235536435229842,2956,0.0110850602718694,0.17868811233247
FCEL,B,1376588,6755,1347635,8300,0.0748741716157863,7000,0.007,0.03
RLX,T,1369262,10580,1135086,107590,0.0305177055107984,22900,0.005,0.05
AMD,S,1368767,14902,1045902,84116,0.0429714157862109,2282,0.023851861353696,0.257238610547975
NU,B,1363098,5950,1319130,19762,0.0143183237651343,8780,0.007,0.06
TSLL,B,1362589,61896,957412,307297,0.680519597841114,1450,0.0120591103886508,0.171534548099706
DUST,T,1356528,49924,746885,546299,0.434021225705459,4473,0.007,0.0834486630047685
MSOS,B,1336818,8621,834388,16078,0.11688973759154,2493,0.126700311752414,0.48524769932768
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
LAZR,S,1314166,440,1225327,85537,0.00672433291560962,13986,0.001,0.01
SDOW,T,1301672,96279,1058350,64870,1.15417026986746,2317,0.012,0.156901498237379
ITUB,S,1298821,4800,1177121,116900,0.00465500587694492,29259,0.001,0.01
AMC,S,1297109,1780,1176276,76242,0.00537124431339456,3646,0.008,0.08
PRTY,B,1288272,350,1160445,700,0.00963268060408095,34789,0.001,0.005
ABEV,B,1286541,900,1285641,0,0.000742159701222997,10200,0.0,0.01
RIG,T,1274301,1909,1005617,43000,0.0047415410059046,7400,0.004,0.06
CANO,B,1269008,9865,985283,177281,0.0997077446772921,23430,0.00495353535353535,0.06
SPXU,S,1268251,28529,1129736,35418,0.0570555588071178,2002,0.0259803651395109,0.0799896658629005
APVO,B,1256692,20031,879148,146994,0.131663678115501,3107,0.0145429894179894,0.1172557997558
BIVI,B,1254757,13723,789622,125127,0.32780001661072,2114,0.0606606156485746,0.620105442183868
CVNA,S,1250495,3630,1104801,43565,0.0183218505284025,4811,0.0225,0.12
EEM,B,1239850,4122,1230571,0,0.00169005407085882,8300,0.003,0.04
PARA,S,1228734,584,1005262,210568,0.00370341431146541,3790,0.005,0.0666666666666667
ICVX,B,1223329,17584,763644,18540,0.130159601207269,800,0.0361922377028655,0.318884310538938
SDS,B,1215596,30695,1077722,83150,0.632898325138419,1200,0.009,0.103954894210649
GOVT,B,1192399,99542,1010039,0,0.234605639943907,32020,0.001,0.01
RBLX,B,1180835,55965,829512,131275,0.743282359121405,2380,0.0238521565779711,0.195619500070561
HLBZ,E,1179737,31367,224472,280178,0.325006113158098,4800,0.0,0.00852342998249611
AR,B,1177274,7201,912727,110987,0.163072606845997,33040,0.0299332931080719,0.222812416197372
YANG,S,1164504,52795,787513,291582,0.367431624121859,3160,0.0110268069514759,0.122388558274391
T,T,1161230,3855,1057975,4700,0.00475641239482544,7100,0.004,0.04
CCL,S,1151311,7400,1037775,65228,0.00964144241788567,16771,0.005,0.05
SHOP,B,1148896,8035,799202,96283,0.0459344415913649,2342,0.0346027009834376,0.245321606470889
ACB,T,1148542,0,1141842,0,0.0,9650,0.0,0.0
SOXS,T,1141867,23143,878501,89951,0.147195417749229,2101,0.0155869875277823,0.287658248725888
IQ,S,1134310,1200,1113759,8100,0.00348045951890556,18160,0.003,0.08
DEM,T,1129001,200,905363,19900,0.019671486180781,19443,0.01,0.065
SHPH,T,1090518,15004,860213,122367,0.125835133451115,1400,0.00242996673110642,0.0461852043339478
APVO,T,1087740,14096,860071,42302,0.070003277679006,700,0.00152766742338252,0.0366040011350738
INO,S,1078351,200,1009751,68400,0.00458442213359006,127957,0.001,0.01
TZA,S,1075256,31544,929999,92571,0.444975767883268,2456,0.0243333333333333,0.18290303900304
AUY,B,1073834,0,1064254,0,0.0,14300,0.0,0.0
PSQ,S,1070133,0,1066723,0,0.0,3400,0.0,0.0
SOXL,E,1054186,8052,1013983,21410,0.00435941066447117,13570,0.00182978723404255,0.05
META,T,1053345,5001,679906,14126,0.0411562673536821,1265,0.0422954640566817,0.441807205120388
GILD,T,1046364,3933,871424,39477,0.118994367052953,9952,0.004,0.0596526499012083
COMS,B,1043536,48320,0,236292,0.0731333441218508,3200,7.43659505269412e-06,0.00787736890444227
GOTU,T,1039835,600,856135,49400,0.0109068998164148,43000,0.006,0.02
JEPI,T,1039038,1514,597283,348815,0.112371718722171,46282,0.008,0.0901050135501355
QID,B,1038987,50031,817475,163240,0.347753334929985,1412,0.0129369422962522,0.121567398119122
LCID,S,1027039,1160,629817,388454,0.00227749584200825,4401,0.005,0.05
SARK,B,1026067,10758,898395,83719,0.901910782491294,1903,0.0438277079997945,0.229951287669942
RMED,E,1022576,10857,865149,52828,0.269711582187054,2200,0.0424532940019666,0.275231071779744
AMRS,B,1022289,820,901482,112097,0.00973683790465115,24023,0.003,0.03
GRAB,B,1018252,1600,888040,120811,0.00307668758647252,15300,0.001,0.02
LABD,B,1012574,44933,660181,266818,0.530107244132785,2160,0.012,0.139897807427521
DBEU,B,1011903,10600,970030,30000,1.63451776649746,18866,0.002,0.07
FUBO,B,1011472,3211,943664,30850,0.0278371001387595,2119,0.00723598778148753,0.05
EIGR,B,1008546,1100,951216,18177,0.00621504039776259,15573,0.00172727272727273,0.0127272727272727
F,T,1004926,2130,945764,20470,0.0013672164246219,4800,0.005,0.0517543859649123
ABEV,T,1003991,0,995821,0,0.0,9600,0.0,0.0
NUGT,B,1003143,24685,567374,327042,0.615319632365608,1459,0.0128857656463604,0.234941579811926
GETR,B,1001517,953,798647,147777,0.0460296864109857,3250,0.022,0.137290400972053
DRIP,B,994558,19434,823489,140178,0.371817983519988,2010,0.0134505494505495,0.145535198632731
VEA,B,994512,141500,827702,24841,0.293693227176062,1505,0.012,0.1200064
ARKK,B,992668,11058,662849,98875,0.0477990586666005,1483,0.0228777344596058,0.14
BABA,B,992186,23657,675520,66376,0.214011721771674,1450,0.0488925458673772,0.250869738451556
SHOP,T,991197,72183,456069,298818,0.422494001450201,2873,0.0131869784585334,0.244326365099516
AFRM,B,989929,1055,832167,23169,0.00900786215462548,2090,0.0229230769230769,0.193076923076923
AUVI,T,988658,9094,897159,67409,0.0578097883782873,13441,0.000923026171101825,0.0104398504508467
VXRT,B,988149,2020,777264,202765,0.0224688068825279,44038,0.002,0.02
EH,T,988115,7452,781995,24295,0.192804915194367,3770,0.0319253906142902,0.220191949136664
DNN,T,982492,0,981292,0,0.0,8500,0.0,0.0
FSM,B,979982,810,954882,19590,0.00952305812459242,10300,0.008,0.04
DADA,B,979142,40111,762900,50232,2.14843810345328,16821,0.00628242016534284,0.173904090424271
SWN,B,978789,410,929174,35104,0.000717303964628768,6400,0.002,0.02
SPXS,S,972737,29461,716685,60274,0.108415197097484,2565,0.008,0.08
BAC,B,969159,11298,758172,60444,0.0229854842988995,1250,0.00919813636828272,0.100799086757991
PRQR,B,965890,1000,831970,45129,0.0672022981192957,21809,0.002,0.03
UPRO,S,964129,42776,757480,98758,0.396192994391257,1275,0.0198031350118789,0.142627201006455
ARR,B,963103,5268,212209,408417,0.0460590154915251,1644,0.006,0.06
UPRO,T,960385,61610,815073,57192,0.529190008477165,2150,0.0123661430370518,0.142558401981929
COIN,T,958573,11099,577577,68737,0.178094588272015,1835,0.127006621162109,0.713363017321001
NIO,S,955560,3747,754939,110890,0.00831902195959227,4176,0.0120973236009732,0.0950647376556869
SOFI,T,955144,1800,802510,14750,0.00318726473738096,5250,0.0065,0.115
DLO,B,954592,15921,693205,70840,0.384822029805,17300,0.0144981336623846,0.202972529663651
TMV,B,943164,3733,563581,193121,0.502700399493369,3939,0.119034815904414,2.4580219482455
ACER,B,933927,3500,554204,157607,1.39283707712964,16100,0.041,0.272857142857143
OPEN,B,928940,4906,853704,46643,0.0154906711347841,4046,0.00119317450096587,0.02
BIVI,E,925963,11425,707726,62911,0.297646698596766,2100,0.0638844846721199,1.0017609442767
DNA,S,925495,1073,257756,666666,0.00132041549402367,102325,0.001,0.01
VTI,B,920640,162,882380,250,0.0147464993002498,127,0.03,0.1
CGC,T,919808,3200,837082,45100,0.00671532815557325,4200,0.00722222222222222,0.0811111111111111
OPEN,S,917998,1622,892513,13263,0.00462821328825172,181448,0.004,0.05
NVDA,S,915243,31126,317084,116889,0.219569932546218,1200,0.060553893503977,0.427340497816803
SDS,T,913259,33800,664109,92200,0.661413613698777,2360,0.005,0.0651401869158879
RLX,S,904131,4237,778262,91184,0.00923964281773627,21842,0.00295238095238095,0.04
CLVS,B,901699,4336,738138,21611,0.0433939007179715,4400,0.00165379523389232,0.00962879376287143
OXY,B,899918,2376,530823,196407,0.0440736060823028,2260,0.0295844533834731,0.315592675002118
PDD,B,898045,6865,450880,371457,0.106491264839791,1316,0.076486841872243,0.538131711782777
SOXS,E,894751,11791,637180,126419,0.0608039482462704,3660,0.00354545454545455,0.0829082797876823
AVXL,B,892126,15671,640698,74717,0.291951690239845,2701,0.0211106623969534,0.232796986705843
CWEB,B,890926,4821,770348,16605,0.722657398706188,1943,0.094944025364796,0.469114365377919
TLT,B,888904,19325,820007,28270,0.0297445893399246,721,0.0206559052559844,0.195752194860715
SNAP,T,888009,5470,726062,9285,0.0134661306156908,7900,0.00517621145374449,0.08
XPEV,S,882140,2057,771081,6869,0.00571304894482205,2891,0.0231228813559322,0.144844632768362
VALE,T,878118,300,725293,120500,0.000472778963227252,4700,0.001,0.01
MARA,T,876658,2535,628951,60296,0.0172030896743894,3925,0.0139029535864979,0.303161311262577
NVTA,B,876124,1323,792193,67208,0.0241096281716154,7050,0.0056,0.04
IMV,B,864822,10066,609715,69697,0.121999994258586,1925,0.0209692873471822,0.119158135374217
ET,B,857893,1375,818205,19107,0.00428044027118499,3545,0.001,0.03
AAL,T,856527,1600,759113,7200,0.00388834349506814,5599,0.0124285714285714,0.0966666666666667
VALE,B,853766,400,846082,300,0.000451597097503554,4896,0.003,0.04
EH,E,838397,9009,645646,82759,0.104478470796021,2923,0.00929843383894438,0.112691453940067
CJJD,B,837725,9212,571883,8241,0.411406281198084,3650,0.0549662429214334,0.686783422937881
DVN,B,836500,3770,633972,46263,0.0870894870115991,1250,0.0570728344243473,0.364556811662385
ZH,T,832348,5000,803638,19036,0.0579816909366789,54700,0.003,0.035
SNDL,B,831579,1502,646908,27385,0.00808023037528343,2123,0.003,0.03
CVNA,T,828418,4672,677923,40722,0.0392022493304646,5800,0.0111932409012132,0.148237071023799
SUB,B,820102,300,818151,0,0.0509597418039749,2309,0.01,0.03
