symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,27246306,119281,25982891,654147,0.121837183594324,1232,0.0114486295132137,0.116463409544007
SQQQ,B,24321167,130132,23452711,410735,0.181696760969116,1100,0.0154797094251956,0.117705027830292
SH,B,23503417,817,23023565,0,0.00191588850795199,33990,0.001,0.01
SQQQ,T,20374743,123634,19143869,622708,0.157409023831212,1884,0.0219451315138611,0.123858936421026
SH,T,15699985,1005,15449380,0,0.000791696404516687,51600,0.001,0.01
TQQQ,T,14349399,68457,12652511,1305204,0.064886049396455,2076,0.0116280422014636,0.112328342631254
AMD,B,12296065,234439,9762144,913818,0.524664709959366,1836,0.0129145985319947,0.176220773920157
BBBY,B,11830933,110532,10213383,623501,0.164888531969883,2313,0.0104203651831465,0.142710392136958
HLBZ,B,11737781,103451,9686472,1024600,0.105186606040531,3837,0.00404398982342453,0.0783544011192379
APDN,B,11136247,32484,9153760,125349,0.0901261742267755,2856,0.0353485804186325,0.26568410353454
GOVX,B,10110105,12873,8763973,187285,0.144676492517297,3800,0.0133041936264145,0.154637571067422
AMTD,B,9777197,51654,7974976,112642,0.0991576479950995,2491,0.0347254608958248,0.270006852038449
AMC,B,8709435,47786,7342723,271457,0.095596945621451,1320,0.0224252806496689,0.197156529963831
APDN,T,8568571,8167,7185471,25277,0.015106910741231,7804,0.0361995699382555,0.273036770329966
AMTD,E,8074607,23019,6703041,91681,0.089569969276698,3106,0.0228537148546069,0.282922382768367
NVTA,B,7974542,91266,7059013,345723,0.122630538826968,6968,0.00770860496590879,0.0799345163225834
PSQ,B,7688362,5,7017988,0,2.12335864376837e-05,4600,0.001,0.01
AMD,T,7645995,63785,6306564,531358,0.133956395439566,1590,0.0192743832519354,0.19590621111239
REV,B,7387510,141687,5799207,578669,0.995404070154956,2851,0.0109765816313247,0.251502808157896
UVXY,T,7318109,228019,5215917,1502464,0.13270733689476,2513,0.0110920047842488,0.111782437051401
UVXY,B,7231675,204652,5890387,712759,0.120045142703403,1210,0.0109876490402099,0.112592991603752
NVDA,B,7156780,37295,4876100,182454,0.1888713318799,1159,0.0588312707217863,0.427866688652695
PSQ,T,6757137,0,6151845,0,0.0,6700,0.0,0.0
MFGP,S,6626687,0,6626687,0,0.0,715084,0.0,0.0
QQQ,B,6610799,69120,5947195,311944,0.157763953934488,929,0.0118112320834639,0.229322756409654
ITUB,B,6597141,3548,6521612,7200,0.00208544620890534,15022,0.001,0.02
SH,S,6177484,0,6172280,0,0.0,60672,0.0,0.0
GOVX,E,5928393,12919,5240543,27827,0.326843909541979,5409,0.0138947368421053,0.202617794486216
SLV,B,5822214,4300,5402766,2185,0.00857377054211482,19400,0.003,0.04
LABU,B,5756777,73277,4804079,743092,0.202590510275781,2450,0.0103894053154423,0.115959536177041
SOFI,B,5636543,8105,4266111,33041,0.00509072973744909,3859,0.0120693594960215,0.138077818308147
BBBY,T,5266375,21108,4534952,288235,0.0437665959840682,3398,0.0125762015839751,0.147887699431778
SLV,T,5257799,3633,4940613,0,0.00746329979333665,15500,0.001,0.01
HLBZ,T,5207866,50395,4132063,660564,0.103038872199075,11000,0.00272693163627546,0.0463464944725478
ILAG,B,5197752,53520,4188280,430276,0.301869445325766,3200,0.0491574817345675,0.189480077885374
KOLD,B,5164832,422207,3556581,793812,2.48058318214901,2522,0.0121098149301914,0.231957317401085
AEMD,B,4973956,9027,4251204,173489,0.064157590797453,9894,0.00401090715615855,0.0599944920440636
AMZN,B,4970428,100838,3857659,289934,0.384482358889991,1150,0.025066807385113,0.251731326814565
F,B,4953194,12289,4617476,56108,0.00834329861792121,4000,0.0117499527579578,0.12125
QQQ,T,4932849,102504,4313432,361660,0.227358780673539,1100,0.0115309365431801,0.212320181728295
NVTA,E,4873759,20362,4180268,160784,0.0117709267518079,2200,0.0059410626453333,0.0507957946642052
ITUB,T,4840417,123186,4426287,224944,0.0769105329627899,13200,0.008,0.08
BBD,B,4765825,86698,4303654,200004,0.0554790374004314,14700,0.004,0.04
AERC,E,4748326,48294,3735583,408800,0.362944221205882,2400,0.0470039544974479,0.302187561246796
SPDW,B,4736567,10312,3942324,0,0.110709197090312,44431,0.002,0.02
APDN,E,4502514,12329,3659428,107404,0.147502882838746,2613,0.0332951635279178,0.412548507484854
TQQQ,S,4445953,21920,4006332,81170,0.0203127378614913,1691,0.0111135288552507,0.11
NVDA,T,4439473,45524,2811117,184227,0.266031004593273,1408,0.0536660085391727,0.418852131624717
TSLA,B,4376260,54216,1404426,75957,0.227091072947626,1618,0.581387933989971,4.18236621290495
SQQQ,S,4295230,25445,3763147,272193,0.0370201666435538,1999,0.0123399267795008,0.104437140509449
AAPL,B,4156867,52460,3113149,368575,0.213262529287344,1100,0.0141720606339399,0.164331013502248
AERC,B,4035518,64878,2943076,515621,1.01428040161535,1955,0.066612055785602,0.383298375734951
ILAG,T,3777889,35287,2746544,486464,0.112592326868859,2120,0.00205901782453013,0.0521018659415947
ABEV,B,3650907,2151,3636456,0,0.00183586445831709,14192,0.005,0.02
GGB,B,3650246,46094,3217524,116640,0.0550468924642811,19291,0.003,0.03
SOXL,B,3596116,68047,2977180,385150,0.104921276949057,1599,0.0109779735682819,0.120115866671389
UBX,B,3562302,12835,3293967,110679,0.0970350181575694,5500,0.013024743288383,0.0602474328838303
MARA,B,3558509,8943,2795955,217624,0.0938259774616893,2550,0.0227840479685207,0.263507686569356
FUBO,B,3503990,304516,2659493,412461,0.877256748946585,4289,0.0122603494565231,0.116382414918563
LABU,S,3365197,34669,2647550,593932,0.0943153262519359,4164,0.0109152288333508,0.110409928898298
TLRY,T,3332891,3987,3053012,42995,0.00679472405791191,20586,0.0126099044309296,0.0666666666666667
AEMD,T,3303371,6119,2640799,127135,0.0609123566509623,5680,0.003,0.0418858953829908
VRM,B,3252465,5655,2722882,83409,0.0186896275704553,7000,0.0119516058527108,0.0953956043956044
NOK,B,3239858,0,3186358,0,0.0,12800,0.0,0.0
SPY,B,3203183,66251,2659275,213345,0.0450663385640049,939,0.0174909537589247,0.265269793609554
MEGL,E,3192741,15365,2068272,48772,0.0774939310880309,1050,1.62736883513541,9.89522726104291
AEMD,E,3183529,9107,2809296,103086,0.0856307199453755,6814,0.00216898585602744,0.048760147601476
SPDW,T,3160337,5200,2685337,0,0.0907140240392164,62900,0.001,0.01
KAVL,T,3147151,0,774747,0,0.0,20849,0.0,0.0
DKNG,B,3138323,20377,2464481,182379,0.116476558061908,2737,0.0180253108255932,0.147886322940864
FUBO,S,3108724,2550,2712049,387364,0.0115995105310635,10655,0.00368085106382979,0.04
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
HLBZ,E,3035893,42309,2647340,146590,0.0687112361145304,3200,0.00352104448476061,0.0681143485621712
TLRY,B,2970639,99448,2651591,115283,0.12954639314382,7281,0.006,0.070327868852459
RBLX,B,2968165,92297,2028533,389654,0.951490333755283,2191,0.0156479879171586,0.221185138623513
AAPL,T,2948992,26663,2413470,99435,0.0962901399657203,1141,0.0131654191102974,0.155914284011187
SOPA,T,2946891,78044,2130182,516831,1.4582146438621,7560,0.00598785230042082,0.0982908524228561
BBD,T,2909741,44375,2740485,58806,0.0364157445219425,15100,0.003,0.04
SHOP,B,2875868,28811,2140511,221311,0.154537637359122,2119,0.0149281152187245,0.214491795622618
BNGO,B,2851716,4027,2697374,41847,0.00683666920534211,6735,0.00176226707129379,0.0308521516829996
REV,T,2848813,15255,2285382,182269,0.109966791768034,1942,0.0227129501038259,0.249445289671174
UBX,E,2836860,4766,2613910,12717,0.079539875008458,700,0.000106213489113117,0.0292355337227828
AMC,T,2836027,26088,2307629,118989,0.0908842267632443,2243,0.0104474748134999,0.178658150670919
AMC,E,2800784,18097,2545750,52910,0.0191741740691901,4089,0.00365503449956449,0.107467889181249
AUY,B,2797628,900,2531442,300,0.00177696578081978,15366,0.002,0.02
EAR,T,2793825,7772,2028000,369713,0.0220172575050299,14000,0.00592516596258298,0.065
BBBY,S,2740257,8710,2412401,124145,0.0206248111370974,4003,0.0137362466245964,0.16551233323315
KRKR,B,2724716,18201,2236805,192172,0.339161260551225,4700,0.0130418116302187,0.0994358116009823
VCSA,B,2706442,1997,941220,19275,0.0354941416040019,6700,0.0150909475465313,0.0741666666666667
KSPN,E,2640481,16614,2015520,28744,0.45162321819151,2200,0.0610132185988504,0.629954020534651
WBD,B,2635805,76050,1909566,605815,0.107680780626376,2101,0.0077943628625384,0.080345323395838
SPXL,B,2571690,34049,2383462,82777,0.784729480959479,1100,0.015434548687497,0.310559026297787
GGB,T,2542078,113995,1996323,140557,0.16388458678442,17100,0.006,0.06
LABD,B,2538552,45340,1782340,581137,0.33845164123781,1535,0.0149127425717533,0.211674574016675
HUT,B,2529970,9867,2458454,15451,0.041182455402475,8150,0.0251971464407953,0.0875
EAR,B,2507637,8513,2176762,164418,0.0113306497140907,18300,0.00366764818845218,0.05
KOLD,E,2504178,84487,1827296,370716,0.471166007395953,4389,0.00611532758289142,0.102227906988695
GOVT,B,2487704,41200,2416404,9600,0.266593737988846,5233,0.001,0.02
MARA,T,2472291,13214,2024047,130508,0.105954995565633,2549,0.0114615384615385,0.18195711025177
CEMI,B,2455268,2300,2154098,53231,0.0343184816249427,97100,0.00175,0.0326183333333333
ABEV,T,2448509,67964,2319848,55397,0.0312472534910947,11800,0.005,0.05
SOFI,T,2444399,2987,2130089,8265,0.00178780819967398,4700,0.0166666666666667,0.0715384615384615
CGC,B,2442098,17220,2208183,117763,0.0289800912997569,4679,0.00970612134344529,0.09
KGC,B,2430297,112228,2158352,93007,0.102233243836045,10822,0.005,0.05
SNAP,B,2420126,5851,2141234,28646,0.00726193690349994,3073,0.00723076923076923,0.13271305827247
PLTR,B,2389443,17275,2196243,39621,0.0113459520461963,4509,0.00713547767915353,0.094794294669936
SNDL,B,2381164,1012,2030532,18668,0.0152375764140432,687,0.004,0.04
CCL,T,2377777,14917,1978888,28949,0.0130371137338275,5600,0.007,0.0733925771414524
SOPA,B,2375057,36956,1964176,201162,0.746073937802773,5127,0.00490645283241278,0.107189885677188
VEEE,B,2373158,19419,1566375,40725,0.507118167409892,2130,0.0556881458839899,0.873518711904471
OST,T,2355958,6700,2031881,83389,0.40330832435814,5616,0.0202749379652605,0.209470636889992
AMZN,T,2347310,5509,1826876,113473,0.0167819690902762,1495,0.0700304561236102,0.359863269706994
KSPN,B,2302132,17936,1784078,24523,0.373588848692753,2014,0.0616337134624496,0.660922752696858
SARK,B,2298810,17842,2040853,163488,0.462873627976008,1454,0.0218762343478735,0.255555578900242
CCL,B,2297611,80033,1963910,120038,0.0579889312230033,4750,0.00635020456366781,0.0772210504966441
AUY,T,2283990,117549,1787025,182655,0.223462436609797,10583,0.009,0.09
DKNG,T,2276574,65929,1513356,130934,0.432247825126234,2800,0.0154549940009426,0.106887011171618
SHOP,T,2256628,40964,1591205,304054,0.24661780738713,2900,0.011226856729027,0.183819032568394
RIOT,B,2255923,3638,1804644,35423,0.0229438919769499,2767,0.005715161814801,0.104285714285714
XELA,B,2243314,1617,1812598,9600,0.0152953574663765,6069,0.003,0.05
BRSH,E,2199312,1800,1470088,639800,0.123406005758947,3700,0.01,0.185555555555556
NERV,T,2188656,6070,1754084,44781,0.134189437779695,34800,0.0151926298157454,0.150586264656616
NOK,T,2130233,74429,1969096,79808,0.0677144113814265,9500,0.007,0.07
MEGL,B,2127861,16023,1335647,31462,0.0617576320208049,744,8.79502960731246,22.9034312044748
DNA,B,2116161,1110,1886321,43200,0.000920011005315561,4839,0.00836585365853659,0.0695121951219512
NIO,B,2115038,38305,1833013,82226,0.130233389326271,2502,0.0158816326530612,0.221183169967722
RBLX,T,2110715,9824,1701435,69772,0.0765744785031658,2100,0.021924407097925,0.28052220487751
FFIE,B,2105396,2120,1907751,87683,0.0119097445039448,5772,0.00672222222222222,0.0733333333333333
FNGU,T,2088595,14103,1631878,95401,0.0895771473837934,3140,0.009,0.112528958707879
XELA,T,2084153,1103,1374845,53892,0.0190169604758633,10500,0.004,0.0503214049039099
FNGU,B,2078247,13455,1822987,146030,0.0813036112622988,2372,0.0151,0.170906189643233
NIO,T,2072793,21544,1710853,72120,0.085739025502141,2400,0.0121128872336724,0.142459705775935
FCEL,B,2070341,1000,2011347,8600,0.00327972571056866,4300,0.004,0.045
GOVT,T,2058372,49073,1887137,109762,0.231919893608734,7980,0.003,0.03
AFRM,B,2048077,16494,1509603,198686,0.327818416424251,2400,0.0269078379165347,0.294870859785592
SNAP,T,2041731,12301,1684991,103190,0.0138348595087059,5305,0.0145460636515913,0.109444444444444
RIVN,B,2009409,24004,1527283,120455,0.247826683616659,1193,0.0191643328148093,0.178329625976449
META,B,1987399,11958,1420056,18373,0.115496321325437,1169,0.0384387353417695,0.357210311987978
GOVX,T,1970616,7155,1691555,42657,0.221910347158835,9384,0.00272262773722628,0.0432974399353068
TBLT,B,1959248,7705,1669366,23438,0.107909979455796,2257,0.113081301622254,0.373682543334327
PSHG,B,1958112,26480,1548797,38906,0.115877690649141,4120,0.00362677253743767,0.0297211501732927
CLOV,B,1946942,2460,1684757,5628,0.0163502486068072,6050,0.014,0.06
AMC,S,1937731,28866,1656256,99708,0.0693303984831444,1790,0.014,0.120864074953491
SENS,B,1928530,4750,1687993,64200,0.0232995715818747,7308,0.0102994652406417,0.116
EWA,B,1927022,0,1429981,0,0.0,64400,0.0,0.0
BULZ,T,1904684,27797,1561869,56248,0.115626518009688,8181,0.0131524816365537,0.09
OST,B,1893987,8439,1494591,70020,0.377659608757076,4300,0.019229711545519,0.175467790472928
KOLD,S,1886140,85483,1459167,293262,0.832881984601309,11116,0.0105066666666667,0.211132572542475
PACB,B,1874593,57025,1519206,150187,0.313574779800629,16777,0.00683622164699688,0.0662813144386434
ENDP,B,1873059,15666,1337722,97821,0.0415340883083141,2990,0.00354434805704254,0.0186857506721014
KRKR,T,1854615,7386,1593432,40085,0.205014548001613,2400,0.00283716726914229,0.0851112837212081
SWN,B,1843070,163479,1464646,152987,0.31415409891622,9244,0.0102751710654936,0.09
UUP,B,1842590,44200,1224555,166718,0.506144743613566,8452,0.00498076923076923,0.05
UBER,B,1837336,13676,1480118,89967,0.0355595103611047,1871,0.00856895452613685,0.0888905132723731
TISI,B,1835210,10161,1663355,79977,0.0163577355137208,600,0.000881901387658695,0.0108857395925598
FAZE,B,1830988,27009,1183271,82221,0.89058418896905,7301,0.131822572915073,1.41603357641718
VEEE,T,1812723,13730,1320261,45576,0.081122775363481,1900,0.015557119628987,0.120715806663761
RDBX,E,1809566,6414,1560364,57268,0.0718178975993935,2643,0.0146088419921602,0.239134808092267
SDC,B,1806628,3723,1599781,99284,0.0181982666361562,50093,0.00525488041032083,0.0677416653582457
AMRS,B,1805377,3150,1424991,210997,0.0261116788215654,22700,0.005,0.05
PBR.A,B,1780831,4854,1467023,43182,0.0119181408518773,8500,0.00488054830287206,0.06
ACB,B,1776009,2615,1687398,26472,0.00546253285961608,7879,0.00347058823529412,0.02
MTTR,B,1736791,15794,749533,92300,0.062705246035231,2017,0.00304623496011897,0.0690736109233473
ILAG,E,1736593,5236,1341987,25545,0.159497543945005,2554,0.0130479573712256,0.215627590290112
TSLA,T,1734339,16700,482564,21508,0.0721812867813711,1581,0.560875514447369,4.06008277579248
EWA,T,1734083,0,1316183,0,0.0,64100,0.0,0.0
IONM,T,1733933,12924,1100417,177240,0.115241484196485,1700,0.0114611447184737,0.125919032107957
PBR.A,T,1732699,14049,1271900,272005,0.0466740963610542,18291,0.00857446808510638,0.09
COIN,B,1707560,40582,962535,56629,0.224302422009179,1791,0.143293197161633,1.11426358478
F,T,1683612,41974,1511918,40661,0.0260045476334876,4500,0.0127852233676976,0.10085910652921
PLUG,B,1680276,7181,1463773,44007,0.0238353110698325,1758,0.0174915575429069,0.137901643583802
BULZ,B,1671177,26768,1493590,74149,0.17667229839149,2901,0.0159786941609338,0.09
BCS,B,1660904,2320,1121653,19280,0.0228084372529813,57577,0.00237037037037037,0.03
FXI,T,1644788,800,1381271,1500,0.000588709724895946,42900,0.001,0.01
KOLD,T,1638358,135806,970232,428376,1.16404830394306,2740,0.00800299333484109,0.169765821070502
SPXU,T,1627080,74646,1351300,68237,0.192783605307328,2037,0.005,0.05
GRAB,B,1619049,73840,1505095,15980,0.160043181871788,13141,0.00885714285714286,0.06
SIGA,B,1618427,38247,1161186,66755,0.60346187195609,1837,0.0386649569955965,0.3208355628013
HUT,T,1590836,4469,1501195,31988,0.0197555025973352,7751,0.00929099427381572,0.04
EVFM,B,1589575,12259,1174847,90050,0.0429279346595242,2049,0.00188175509858678,0.0293890454430058
SIGA,T,1588800,15297,1191952,82549,0.261832956151024,2199,0.0255554864651992,0.264918863940849
TNA,B,1585943,27932,1352603,181411,0.272146286771948,1276,0.011,0.233778621231539
NU,B,1583561,700,1475061,15485,0.00171181060970285,9519,0.0025,0.04
CLWT,B,1580485,24544,1314213,145387,0.520691301750678,2300,0.0161967969527674,0.21964595917874
HSDT,E,1566201,12885,1142299,98366,0.184143218681993,4700,0.00134411567115541,0.0771855746724256
GDRX,B,1565186,10959,1115273,99560,0.52235981116644,3366,0.0138828843762951,0.108159966846249
TNXP,B,1547121,3813,1262879,72900,0.0354269553462312,6826,0.00468386180785613,0.065
TZA,B,1545895,41107,1441860,37475,0.317263893392048,1100,0.011,0.135391189829985
SOXS,B,1542556,21942,1262240,152772,0.306427551148611,1100,0.0119361844303375,0.237248452609337
AEY,B,1534549,20035,1148846,247949,0.394163974840963,1275,0.00222700814901048,0.0436666666666667
META,T,1532441,11971,1089176,15397,0.14939761026207,1496,0.018159542952366,0.293337670665523
TISI,T,1527642,7027,1356739,65981,0.0113124502957303,6634,0.000717518144300555,0.01
HSDT,B,1524400,5675,1275233,32716,0.0438202093753598,3742,0.00348971428571429,0.0984857142857143
SOXL,S,1507917,59963,1101933,265782,0.0798037200829912,2483,0.0134324324324324,0.131940253484808
DNA,T,1507194,3450,1008862,119500,0.00184799341636718,6400,0.00813333333333333,0.0481818181818182
PSTX,T,1505640,1278,1146850,2376,0.00546789430449069,5800,0.00647887323943662,0.0349139280125196
BTG,B,1505154,0,1432939,0,0.0,15299,0.0,0.0
AMTD,T,1488840,3121,1168820,20300,0.0134495859809552,4975,0.0199489211800969,0.155592250110084
LRMR,B,1488407,425,171926,9775,0.064611808984682,1090,0.011,0.0833333333333333
CPG,B,1474970,42717,1325018,97645,0.193022167858323,7894,0.015,0.07
OXY,T,1467440,19108,894980,334163,0.182519621418832,2248,0.00966777408637874,0.225701395649146
SOXS,S,1463020,26790,1104923,263568,0.350783471444503,1574,0.0130699969438954,0.246632078584555
IONM,B,1462260,15324,1005021,144840,0.212674135889534,2800,0.0404648061754521,0.312587593786072
VXX,T,1447154,2982,1210951,70368,0.35232674861758,2180,0.0138354978354978,0.129573161599521
EMBK,B,1424362,12543,1283198,19306,0.0102769926527249,10315,9.05219179345869e-05,0.012681225654592
BCS,T,1423462,2400,1047959,24100,0.00863123066963965,58400,0.001,0.01
KGC,T,1421791,0,1314115,0,0.0,16400,0.0,0.0
MFGP,T,1417679,0,1104829,0,0.0,374411,0.0,0.0
APDN,S,1415825,2804,1246619,25068,0.0189763991303053,3368,0.0353526550228578,0.233919978119017
CLWT,E,1410099,22912,1145500,129558,0.0567361836794326,1983,0.000973289106145251,0.0106546787709497
FCEL,T,1394518,200,1105608,300,0.000441718825625262,5200,0.002,0.07
LABD,E,1390809,17957,884911,405464,0.12055614484268,1900,0.0164039890877713,0.130447711568869
VRM,T,1385734,4526,1245555,52344,0.0146102365383309,6540,0.0107915407854985,0.1
FXI,B,1385136,0,1102879,0,0.0,53729,0.0,0.0
GDXU,B,1380152,17597,1084203,242354,0.377757217343324,4455,0.0131131115210891,0.1025
PBR,B,1378850,31461,1214935,43993,0.0450055869786163,4365,0.00663885802908734,0.0930252100840336
FFIE,T,1377711,2486,1253775,66950,0.00790533177502799,5690,0.00682539682539683,0.07
PTON,T,1377373,24642,1083219,112212,0.245411210039496,3125,0.022962962962963,0.08
JPM,B,1374727,1437,1327436,917,0.0239583283521074,890,0.00994088669950739,0.11143147443442
BBBY,E,1374457,6231,857326,81157,0.0113468674648733,6242,0.0100263077279506,0.113211654722092
SOXS,T,1373724,14847,1100710,147855,0.166404803273096,1535,0.01,0.27315028970878
SPXS,B,1366932,8140,1333921,456,0.0448136344177161,1291,0.005,0.0503095975232198
SPDN,B,1363866,0,1116854,0,0.0,7900,0.0,0.0
CS,B,1353733,2699,1240840,4370,0.00871695128236634,8799,0.002,0.02
FUBO,T,1351550,2100,1155596,39672,0.00419039345697421,8000,0.005875,0.101428571428571
TTOO,E,1351508,54515,4500,267482,0.115726003789639,2400,4.22737277014388e-06,0.00372116918094609
LABU,T,1351042,19510,1168672,67378,0.0448393398328049,4900,0.00409182736455464,0.0714680336071431
NCLH,B,1347768,15002,1181847,39933,0.0413982640054389,3351,0.00844266917293233,0.0878543677576442
HSCS,B,1345525,5562,1067986,20380,0.14618182905008,3540,0.0367723354123004,0.373499968293014
AAL,T,1341437,4969,1211316,17392,0.00845373427076428,5100,0.00866666666666667,0.0633333333333333
SOFI,S,1341097,3550,1187794,125449,0.00266471212649052,6456,0.00553333333333333,0.05
ZOM,B,1340575,11300,943372,50600,0.0995695849999212,2500,0.000626428571428571,0.0143990079365079
HIBS,E,1340218,0,1334718,0,0.0,19800,0.0,0.0
SOXL,T,1335919,32214,966151,61878,0.0473010687007685,2900,0.00904118616144975,0.140316452304394
CCL,S,1335436,14696,1172989,130801,0.0124334564860974,11782,0.005,0.05
RDBX,T,1329978,3053,892729,27566,0.10349660788314,8700,0.0097286596440247,0.123988376316745
BTG,T,1321473,100,1249973,0,0.000114953231277855,17300,0.001,0.01
RIG,B,1320772,69739,1103994,104939,0.187054671597699,9600,0.0116,0.1
SPXU,B,1317914,10060,1260126,2000,0.0401875272721113,1650,0.005,0.05
NVTA,S,1317106,2300,1146716,29564,0.00155578795281843,9774,0.00711111111111111,0.0530555555555556
SNDL,S,1315658,700,1213541,82247,0.0071299202836179,982,0.00266666666666667,0.02
LYFT,B,1311623,13137,1073623,35551,0.0667112107168054,2800,0.0353598286578247,0.409138251192483
ARVL,B,1309969,5568,1103579,102223,0.0378039377546797,19081,0.00445106278670729,0.0775146198830409
UPRO,B,1309329,44282,1167067,67927,0.339985984433359,1117,0.00950248756218906,0.147915782964249
MDIA,B,1302220,8730,699286,9124,0.676023433175386,2564,0.0775250168913511,0.781507887966113
BAC,B,1286265,3915,1172418,10254,0.00654756155047097,1754,0.006,0.05
CGTX,B,1279475,6199,633204,15537,0.28246329752401,2217,0.0565026637098213,0.386574664593476
OTRK,T,1279455,4400,1144732,73165,0.00709280451102367,3800,0.000795454545454545,0.0170454545454545
TBLT,T,1278685,11600,1009556,21469,0.415328787299516,1896,0.00809863547758284,0.140066439443478
TSLQ,T,1277980,56829,966342,203697,1.28324097654869,1777,0.011,0.243737693841015
AVYA,T,1277043,15900,1097928,57300,0.268540255704369,5900,0.001,0.0192817610062893
SARK,S,1276459,21743,1067265,148841,0.492909403516532,2383,0.0225721521249104,0.236754720686711
WTI,S,1270416,3120,1101750,92557,0.100342151457064,14441,0.005,0.0691743119266055
PSQ,S,1269942,350,1248798,0,0.00131650711854206,10839,0.0,0.01
BRQS,T,1269102,100,1066476,1100,0.00405432799513481,16846,0.001,0.01
MSFT,B,1266866,10685,773044,29336,0.149162030298777,1088,0.0324910054401025,0.271647024150746
VIXY,T,1260656,8961,1148518,51384,0.0378646836372522,2940,0.009,0.106
BNGO,T,1258131,2737,1175567,10142,0.00238025188878295,6378,0.00398933114485023,0.0204103405826836
AAL,B,1249361,8473,1085868,25198,0.0192595660860968,5165,0.0035,0.0808333333333333
PEGY,B,1247805,26708,878816,188164,0.179608658658395,2601,0.0317965003976821,0.217904026057645
GEVO,T,1241102,1910,1115580,80412,0.0102544100334515,12158,0.00783393501805054,0.06
F,S,1240513,43702,918753,240116,0.0275669903528367,4351,0.007,0.0721237058667375
PLTR,T,1227708,3801,1152626,5903,0.00492078203557011,4875,0.006,0.05
AAPL,S,1224380,32641,986913,140750,0.117922396891238,483,0.0118802231840653,0.145346980553832
VLDR,B,1224355,8400,1053550,117405,0.0627515077554199,17288,0.007,0.06
DVN,T,1215047,6164,995601,49562,0.0915898475323371,1955,0.0121034482758621,0.245531191615283
EOSE,B,1210698,2870,1029428,106400,0.0684638666229272,8018,0.005,0.05
AMD,S,1201916,9401,1031958,43347,0.0201213839173777,2200,0.022219685989448,0.161611752924059
NIO,S,1193965,38233,1001559,123655,0.156879771010415,3338,0.011,0.117362407894047
PACB,T,1192219,53230,858732,162032,0.277622477785946,5900,0.00715116621687783,0.0664483598629139
CZOO,B,1186462,29585,1024836,18536,0.228619120075413,13538,0.00199558775621501,0.0295913255889153
OXY,B,1185085,19898,877383,116957,0.223979242250524,1906,0.0139480315861753,0.233574781085406
VLD,T,1181266,1600,1151556,8404,0.0588974130551251,97500,0.00561632653061224,0.05
UCO,T,1181064,3000,1076020,86045,0.202320332184745,40888,0.006,0.188294617277536
BLUE,B,1180607,5668,950717,50543,0.06940787682031,4086,0.0161195967902381,0.171986928104575
RIG,T,1177550,664,1083132,100,0.00189927623982994,10800,0.002,0.02
PSTX,B,1167732,2236,1018353,6525,0.0210650719731317,7105,0.0133375116063138,0.0993779015784587
SPY,T,1165223,7520,1019706,47993,0.00504497343059867,1100,0.0129607289803232,0.232347407913492
OTRK,B,1164380,4927,1019841,38636,0.0103837677055373,3028,0.0017346519991538,0.0977580706579226
SPXS,T,1158577,19167,1092637,12990,0.112274452453592,2021,0.008,0.08
ROKU,B,1156663,20944,677574,40677,0.290160571013453,2123,0.0849014478195952,0.8817652930983
UBX,S,1152208,300,1138319,13589,0.000277816679487223,1200,0.002,0.02
ACB,T,1141795,0,1102111,0,0.0,7700,0.0,0.0
RETO,B,1138930,11155,957458,97685,0.02526402090878,300,0.000874406095921112,0.0143814253697893
BABA,T,1136228,2808,836340,17146,0.0156589254858131,1449,0.0782987958922537,0.324025724801508
VEA,B,1135082,48781,1068666,17323,0.135826566197699,1294,0.009,0.09
FSM,B,1130940,8753,976302,12140,0.120757058700156,22891,0.004,0.04
ROKU,T,1128026,15135,434681,48101,0.239483657597554,2023,0.0535521444249489,0.655592926701779
TLRY,S,1127185,100,1102768,2801,0.00041196172051693,15300,0.001,0.01
TNXP,T,1125022,1411,1009517,9090,0.0215609243502386,10635,0.009,0.05
GEVO,B,1118961,1060,1038774,30540,0.00466492007678189,8211,0.004,0.04
GOVX,S,1117491,3167,1047865,12510,0.105724080800114,3051,0.00625,0.0525
UVXY,S,1116400,29036,722535,328406,0.0173311064662014,12657,0.0108181818181818,0.1
INTC,T,1106365,2470,670070,29161,0.00632361995168969,2082,0.0180769230769231,0.110769230769231
SNDL,T,1104626,1500,901885,32600,0.0236337998266258,8600,0.007,0.0572222222222222
UBER,T,1102976,18074,863127,30291,0.0293227971043705,2162,0.00510101860425962,0.0521550635575385
TSLQ,B,1099090,71501,759482,240218,1.5310142773602,1298,0.0108819292948329,0.271521152320226
CZOO,E,1089486,4035,1007051,2800,0.0170610315633016,8762,3.6036036036036e-05,0.0124524238524239
DIA,B,1085145,6253,987761,7443,0.689453779410299,2788,0.0116198682209833,0.146585874745502
SCO,B,1083900,1963,963933,102077,0.0499709781212088,1520,0.004,0.04
TOMZ,B,1083307,11362,944560,93279,0.0708519042894444,6600,0.002,0.0206308579668349
VXX,B,1077102,6495,731617,247056,0.474846763652869,1325,0.0161124193490032,0.164848290658404
