symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMFL,E,2531963,63633,1453540,768284,0.179936206672284,200,0.00337790140335989,0.0367949020162494
SMFL,B,2244855,56630,1040214,821057,0.160133694527234,184,0.00186355288716228,0.0327059862263818
PRZO,B,1922764,7844,1387232,310235,0.0174045787976551,200,0.000953722590515043,0.0121672616012239
SPXU,B,1544463,0,1541763,0,0.0,500,0.0,0.0
SPXU,T,1157050,0,1143750,0,0.0,2300,0.0,0.0
SQQQ,B,1117488,163029,881616,31174,0.0596069710932021,302,0.00099877322439566,0.01
SH,S,1092184,0,1092184,0,0.0,9800,0.0,0.0
PRZO,T,1063194,5900,838568,191798,0.013091154373555,400,0.000830508474576271,0.0144067796610169
HOOK,B,1060114,28425,748987,234097,0.0215827010380197,300,0.00173382585751979,0.0106416886543536
SH,T,951727,0,951527,0,0.0,1000,0.0,0.0
TSLA,B,817366,10085,397770,39879,0.033077177895196,100,0.00610986613782846,0.0500337134357957
SH,B,794223,0,794223,0,0.0,1000,0.0,0.0
TSLA,T,757924,4867,477536,69238,0.0159629771755993,100,0.00669529484281898,0.0557735771522498
HOOK,T,703534,12864,467943,184924,0.00976745351462043,400,0.000930814676616915,0.0129819651741294
SOXS,B,662888,25558,613939,5950,0.0212606488332764,300,0.001,0.01
MARA,B,649670,1176,589021,11885,0.00361548015790056,200,0.00170068027210884,0.0151020408163265
MULN,B,586471,2940,289315,11423,0.0230716712836168,100,0.0329744897959184,0.165748299319728
ERIC,B,546465,0,543265,0,0.0,1000,0.0,0.0
SQQQ,T,517139,200,493313,3200,7.31243779857598e-05,300,0.001,0.01
CCL,B,497875,205,397187,600,0.000447144274917387,200,0.00539024390243902,0.0197560975609756
NIO,B,450904,300,399561,30443,0.000413006966050827,300,0.001,0.0133333333333333
BEAT,T,379582,1500,337346,22636,0.166112956810631,300,0.00226666666666667,0.0453333333333333
MSAI,E,372182,1000,255663,796,0.0145522279460985,200,0.009,0.296
CAN,B,361660,400,306325,14335,0.00164754824227197,400,0.001,0.015
MARA,T,359178,1200,293065,14215,0.00368926546724547,200,0.001,0.0141666666666667
KGC,B,354874,0,354574,0,0.0,1400,0.0,0.0
LTRY,E,345504,1150,273794,1050,0.0269194756554307,200,0.0153913043478261,0.106739130434783
TQQQ,T,340583,65548,97867,168314,0.0746171131687571,100,0.001,0.01
LTRY,B,336254,1957,262285,1244,0.045809925093633,125,0.0134747061829331,0.102851303014819
SOFI,B,333269,400,292269,800,0.000911905380697699,400,0.001,0.0125
MSAI,B,327988,1686,193565,3200,0.0245350563171222,100,0.00937129300118624,0.249952550415184
HOOD,T,326098,300,311998,2500,0.0072941233679399,300,0.001,0.03
RIVN,B,317636,0,197343,0,0.0,126,0.0,0.0
SOFI,T,314653,200,306553,3500,0.000455952690348849,700,0.001,0.015
PSQ,B,305660,0,305560,0,0.0,800,0.0,0.0
DISH,T,305600,0,305600,0,0.0,305600,0.0,0.0
MARA,S,302676,215,219054,70222,0.000660993396214814,370,0.00162790697674419,0.0127906976744186
SXTP,B,294771,1550,98938,128563,0.0476468599182318,200,0.001,0.0180645161290323
F,B,294454,100,285285,6900,5.2248842426896e-05,500,0.001,0.02
CLSK,T,282689,100,272789,4500,0.00123679718999678,300,0.001,0.01
RKLB,B,268532,1000,154399,21150,0.0304154753938804,250,0.001,0.023
ANNX,T,259998,5600,136781,68674,0.115471060065571,200,0.001,0.0285714285714286
HIBS,B,256134,1850,9461,241679,0.245423189174847,200,0.00172972972972973,0.0740540540540541
TQQQ,B,253330,8061,189201,34300,0.0091763066646328,100,0.001,0.01
AFRM,B,252208,110,179114,0,0.000852739619833173,200,0.0190909090909091,0.0672727272727273
LYG,B,249345,0,248245,0,0.0,600,0.0,0.0
CLSK,B,246107,100,221602,400,0.00123679718999678,300,0.001,0.01
MULN,E,244335,661,180023,400,0.00518720228519411,161,0.0104236006051437,0.0992435703479576
UVXY,T,238476,11844,151253,20509,0.013564089291195,300,0.00115197568389058,0.01
NKE,B,234319,112,168537,90,0.00105244364258262,120,0.0342857142857143,0.15625
SOXS,S,233858,10330,196727,24584,0.0085931020599321,800,0.001,0.01
HBAN,B,228560,0,227260,0,0.0,1400,0.0,0.0
AMC,B,228327,1906,200220,4000,0.00304000331752723,100,0.00105246589716684,0.0105246589716684
COIN,T,228273,110,107974,7690,0.00208262334810103,300,0.0364545454545455,0.255454545454545
SNAP,B,228014,700,225214,1400,0.00319523818218335,100,0.00185714285714286,0.01
AMD,B,221162,369,173024,3047,0.00232495132723847,100,0.00455284552845528,0.0164769647696477
BTE,B,221120,0,221120,0,0.0,1000,0.0,0.0
BCS,B,219938,0,219938,0,0.0,1000,0.0,0.0
RIOT,B,209065,0,189814,0,0.0,300,0.0,0.0
SOXS,T,206383,0,200683,0,0.0,300,0.0,0.0
VNET,B,205648,300,51900,126348,0.0139120756816917,2700,0.001,0.01
ANNX,B,200410,3570,105382,51472,0.0736128007918016,200,0.00215966386554622,0.0344257703081233
NCLH,B,199896,0,134203,0,0.0,600,0.0,0.0
IREN,B,196953,1100,114863,58900,0.0132011617022298,200,0.00136363636363636,0.01
QID,B,190300,100,189400,400,0.000194125754663871,200,0.001,0.01
SOXL,B,190125,11758,149446,13301,0.0249560117924478,100,0.00175693145092703,0.0100850484776323
BITF,B,189209,200,168409,0,0.000339535515414912,500,0.005,0.01
EW,B,188500,0,174400,0,0.0,5600,0.0,0.0
MU,B,187466,1090,112344,22377,0.00379447190698322,100,0.00522018348623853,0.0327064220183486
GOLD,B,185792,0,180177,0,0.0,500,0.0,0.0
NKE,T,185220,64,104800,0,0.000601396367190069,200,0.0053125,0.055
GRAB,B,182853,0,182853,0,0.0,500,0.0,0.0
TNA,B,176134,17816,120744,18822,0.122011519048891,200,0.00139543107319264,0.0143219577907499
GROM,T,174170,2900,117636,28859,0.179978899025631,248,0.001,0.0358620689655172
OPEN,B,174129,380,172177,900,0.00185754579094789,700,0.00205263157894737,0.0126315789473684
CHPT,T,172570,200,132870,39500,0.000742506255615204,1000,0.001,0.02
TZA,B,169757,12712,97354,56480,0.0727002373395099,300,0.00158999370673379,0.01
XBI,T,162800,0,120100,0,0.0,6900,0.0,0.0
WULF,B,161901,1200,69832,90869,0.00468373106016253,400,0.001,0.01
TZA,S,161659,32770,40725,75190,0.187412427439879,1000,0.00145773573390296,0.01
XLF,B,161238,0,160888,0,0.0,500,0.0,0.0
AMD,T,160487,315,98776,1646,0.0019847145476426,103,0.00977777777777778,0.0414920634920635
SPXS,T,159872,0,159772,0,0.0,200,0.0,0.0
XLF,T,156922,0,156922,0,0.0,500,0.0,0.0
SOUN,T,149894,1800,200,147894,0.0165196721762833,1400,0.00411111111111111,0.01
HIBS,T,149200,1200,0,148000,0.159193420005306,300,0.001,0.055
RIOT,T,148767,0,93473,0,0.0,200,0.0,0.0
YANG,T,146270,0,130270,0,0.0,600,0.0,0.0
JBLU,B,144409,0,140233,0,0.0,700,0.0,0.0
SPY,S,143082,19203,56419,57761,0.0116034418166218,80,0.000999739624017081,0.0122413164609696
AAL,T,142910,0,142810,0,0.0,500,0.0,0.0
TLRY,B,142683,400,135438,300,0.000741026173044432,800,0.001,0.01
SDOW,B,142312,150,140297,65,0.00518242122719735,700,0.001,0.01
WULF,T,141635,300,112680,16500,0.00117093276504063,400,0.001,0.01
POL,B,141620,4380,86735,300,0.0745075358078454,200,0.00817351598173516,0.0422442922374429
AMZN,B,141001,371,117924,5629,0.00412455947259002,100,0.00272237196765499,0.0208355795148248
BEAT,B,140884,900,115387,4599,0.0996677740863787,200,0.003,0.0444444444444444
OPEN,T,140275,400,118027,300,0.00195531135889251,700,0.001,0.01
NVDA,B,140013,1997,55221,2336,0.0301871390996765,100,0.0240961442163245,0.133450175262894
VYM,T,139153,5449,118300,15200,0.261004933659051,2400,0.001,0.01
WBD,B,137042,400,132042,400,0.000718121251182656,300,0.001,0.01
KWEB,B,136924,0,135122,0,0.0,500,0.0,0.0
JNUG,B,136506,3213,700,132193,0.325202429149798,100,0.001,0.0465421724245254
LYG,T,135640,0,135640,0,0.0,500,0.0,0.0
BB,B,135578,1650,112992,12785,0.00377271344983777,200,0.00127272727272727,0.0106060606060606
ERIC,T,132854,0,132254,0,0.0,1000,0.0,0.0
USO,S,130448,1915,126764,1769,0.0712743784427572,400,0.001,0.0130809399477807
AAL,B,130292,0,125992,0,0.0,500,0.0,0.0
JBLU,T,129246,0,120646,0,0.0,1000,0.0,0.0
QID,T,129050,0,129050,0,0.0,300,0.0,0.0
EJH,T,128987,400,63450,63237,0.0131756645475806,200,0.008,0.0425
ERIC,S,128934,0,128934,0,0.0,4000,0.0,0.0
LCID,B,126256,206,125615,0,0.000641243140099175,100,0.001,0.01
TNA,T,125708,9700,39877,61600,0.0664297112019669,200,0.001,0.0243298969072165
GROM,B,125551,1829,79511,20743,0.113510829764786,200,0.001,0.0309240021869874
SPXL,B,122900,12719,27925,82247,0.245289568588124,100,0.00175406871609403,0.014607280446576
F,T,122847,0,122847,0,0.0,300,0.0,0.0
NIO,E,121101,200,112245,500,0.000275337977367218,300,0.001,0.02
PYPL,T,120301,0,118151,0,0.0,100,0.0,0.0
UVXY,B,118063,10921,75479,26863,0.0125070431568001,200,0.001,0.01
BLUE,E,118023,0,99423,0,0.0,700,0.0,0.0
IREN,T,117588,1300,106952,5400,0.015601372920817,200,0.001,0.0107692307692308
ITUB,B,116959,0,116959,0,0.0,1600,0.0,0.0
BCS,T,116523,0,116523,0,0.0,1300,0.0,0.0
HOOD,B,115891,400,95850,1400,0.00972549782391986,400,0.001,0.04
BBD,B,114973,0,114973,0,0.0,800,0.0,0.0
T,B,114481,100,113781,0,0.000194108421199745,200,0.005,0.01
SQQQ,S,113890,930,76650,34310,0.000340028357633783,250,0.001,0.01
GOVT,B,112386,0,112386,0,0.0,700,0.0,0.0
POL,E,110808,50,86883,150,0.000850542646208281,200,0.01,0.05
C,B,109882,300,72582,20300,0.00424893068577741,400,0.005,0.01
HUT,B,109621,0,89391,0,0.0,300,0.0,0.0
CCL,T,109620,165,101420,35,0.000359896611518873,200,0.016969696969697,0.05
SPXU,S,108671,0,108671,0,0.0,1140,0.0,0.0
AMC,T,107956,200,96956,2000,0.000318993002888482,300,0.001,0.02
IVVD,T,107868,0,76470,0,0.0,300,0.0,0.0
KGC,T,107272,0,106572,0,0.0,1100,0.0,0.0
TSLL,B,106152,2176,97216,6060,0.00699734705362167,100,0.001,0.01
GOLD,T,105726,0,104326,0,0.0,500,0.0,0.0
EJH,B,105675,1015,50419,46096,0.0334332487894858,200,0.00497536945812808,0.034384236453202
AFRM,T,105090,1210,65753,2352,0.00938013581816491,200,0.00248760330578512,0.0341322314049587
CPNG,T,105000,126,42000,13574,0.00120871425419453,7700,0.005,0.01
CAN,T,104850,200,56650,47400,0.000823774121135984,400,0.003,0.01
FUBO,B,102859,900,86159,9300,0.00853218054094025,300,0.00322222222222222,0.0111111111111111
DUST,B,102649,0,83449,0,0.0,170,0.0,0.0
CHPT,B,102596,0,102096,0,0.0,250,0.0,0.0
AAPL,B,102113,518,78404,4550,0.00264434121190464,100,0.001,0.01
CIFR,B,100748,307,97440,1501,0.00167556297824497,400,0.000273615635179153,0.0154723127035831
AGNC,B,99786,0,98986,0,0.0,300,0.0,0.0
AG,B,97246,0,97046,0,0.0,500,0.0,0.0
CGEN,E,96583,400,62180,9840,0.0150749981156252,400,0.001,0.0225
HOOK,S,94644,2463,79873,12308,0.00187012111369015,200,0.000715793747462444,0.0135688185140073
JDST,B,94155,0,92755,0,0.0,100,0.0,0.0
SOXL,T,93956,1852,82184,5420,0.00393081594145377,200,0.001,0.01
F,S,92506,0,92506,0,0.0,819,0.0,0.0
TLRY,T,92458,0,92358,0,0.0,400,0.0,0.0
RKLB,T,92351,500,64799,10600,0.0152077376969402,300,0.001,0.032
BITF,S,92256,0,59356,0,0.0,400,0.0,0.0
SING,E,91102,250,61005,550,0.0313991459432303,200,0.012,0.102
NCL,E,90664,200,72614,0,0.0277507978354378,300,0.01,0.07
MSAI,S,89907,1498,56671,300,0.0217992374632556,100,0.0616688918558077,0.340901201602136
DNN,T,89600,800,88500,300,0.000710586855919633,600,0.001,0.01
SPXS,S,88707,12800,75907,0,0.0329142763102068,2500,0.001,0.01
AQST,T,87600,0,86000,0,0.0,26500,0.0,0.0
MPW,B,87343,691,83987,109,0.00283928652140148,250,0.005,0.01
SNAP,T,86128,200,76528,0,0.000912925194909529,500,0.001,0.01
UNG,B,86102,0,86102,0,0.0,600,0.0,0.0
CALF,B,85364,100,49962,34500,0.00208811860513677,125,0.001,0.01
BND,B,84623,2526,56452,25645,0.00874550780032822,135,0.001,0.01
PLUG,B,84241,100,83971,170,0.000210527202219799,131,0.001,0.02
PLTR,B,84049,410,60890,9400,0.00193218501849714,100,0.001,0.02
SOXL,S,83590,7305,42656,26730,0.0155046492723109,100,0.001,0.0101368925393566
PSQ,T,82700,0,82700,0,0.0,800,0.0,0.0
IWM,B,82421,12082,47436,15417,0.0412879150320543,100,0.00281261380566131,0.0192492964740937
TNA,S,82123,1100,30040,49000,0.00753326621877975,300,0.001,0.01
TSLA,S,82008,2040,17737,2392,0.00669087187964302,100,0.00999607843137255,0.0478872549019608
HBAN,S,81559,0,81559,0,0.0,2500,0.0,0.0
LYFT,B,81017,300,74917,1000,0.00396715198159241,600,0.001,0.01
SMFL,S,80776,820,65263,6752,0.00231872911023012,125,0.001,0.0315853658536585
LYFT,T,80774,0,69414,0,0.0,200,0.0,0.0
SWN,B,80126,0,79726,0,0.0,700,0.0,0.0
BLUE,B,79900,200,71600,7400,0.000243538022982683,600,0.001,0.01
GOVT,T,79500,0,79500,0,0.0,3300,0.0,0.0
STLA,B,78690,0,75590,0,0.0,600,0.0,0.0
FDX,E,78097,490,42761,3890,0.0134744947064485,100,0.0144897959183673,0.198775510204082
VFS,B,77587,0,61987,0,0.0,400,0.0,0.0
SQ,B,77132,0,68140,0,0.0,200,0.0,0.0
QQQ,S,76860,5565,30744,36082,0.0118291752312163,20,0.0009759209344115,0.0131284815813118
CAN,S,75822,100,60622,100,0.000411887060567992,200,0.001,0.05
CHWY,B,75548,0,69363,0,0.0,200,0.0,0.0
TQQQ,S,75301,5075,59547,0,0.00577716862957592,100,0.0015320197044335,0.01
MULN,S,75247,540,36356,0,0.00423765390923573,100,0.039537037037037,0.147833333333333
MLGO,B,75086,0,74786,0,0.0,400,0.0,0.0
UNG,T,74431,16247,56484,1700,0.0365869037485419,500,0.001,0.01
FSM,B,73939,0,73139,0,0.0,1000,0.0,0.0
PSQ,S,73802,1000,72802,0,0.0018105675586126,1000,0.001,0.01
EWZ,B,73319,0,67819,0,0.0,500,0.0,0.0
CCCC,B,72979,100,55379,800,0.00405449237755433,300,0.001,0.03
GLD,T,72939,0,72939,0,0.0,200,0.0,0.0
NOK,B,72928,0,72928,0,0.0,300,0.0,0.0
TECS,B,72865,3200,46015,1565,0.0384786503613386,100,0.001,0.01
RUN,B,72208,0,62538,0,0.0,360,0.0,0.0
SPCE,B,72068,300,71768,0,0.00275864605651546,700,0.001,0.01
PLTR,T,72041,4,64537,0,1.88505855463135e-05,200,0.0,0.01
FNGD,B,71715,0,70715,0,0.0,200,0.0,0.0
APPN,B,71621,4013,29204,0,0.336322494133423,100,0.0112584101669574,0.168646897582856
IWM,T,71577,3101,48814,18222,0.0105970720505215,120,0.001,0.0151596259271203
SOFI,S,71529,0,56729,0,0.0,500,0.0,0.0
LUMN,T,71473,200,65473,5800,0.00114586914174401,700,0.001,0.01
RIVN,T,71350,100,68190,300,0.000629845876713968,200,0.001,0.03
ZIM,B,70560,100,63566,518,0.0033146607444728,200,0.001,0.04
SPXS,B,68942,0,61022,0,0.0,700,0.0,0.0
RIOT,S,68548,0,63643,0,0.0,600,0.0,0.0
RETL,B,68411,1201,18410,48800,0.596918489065606,100,0.001,0.0100083263946711
INTC,B,67947,0,65697,0,0.0,100,0.0,0.0
SDS,B,67923,0,60623,0,0.0,100,0.0,0.0
MESO,S,67132,200,62557,1233,0.00603300051280504,250,0.001,0.01
BTBT,B,66646,200,65946,0,0.00297477391718229,300,0.005,0.01
DB,B,66255,0,64055,0,0.0,600,0.0,0.0
ALT,T,65938,0,60189,0,0.0,200,0.0,0.0
AMZN,T,65779,231,54035,4000,0.0025681219357636,100,0.00233766233766234,0.0170562770562771
RUN,T,65579,300,54705,1200,0.00943158953722334,200,0.00233333333333333,0.01
MU,T,65443,189,44471,0,0.000657940541669568,181,0.0164021164021164,0.0205820105820106
BITO,B,65408,400,63508,1400,0.00284774529766058,100,0.001,0.01
DNA,T,65211,0,65211,0,0.0,600,0.0,0.0
WGS,B,65072,300,40972,22411,0.0212660381370951,200,0.01,0.253333333333333
EFTR,B,65000,100,0,9500,0.00357117348760803,200,0.0,0.005
TSLY,B,64853,476,56225,8150,0.0709812108559499,100,0.001,0.01
WLGS,B,64562,1100,45727,2835,0.0311773708973414,200,0.000818181818181818,0.0227272727272727
UNG,S,64318,0,64318,0,0.0,600,0.0,0.0
IAG,B,64290,0,59390,0,0.0,1000,0.0,0.0
DKNG,T,64192,0,53887,0,0.0,200,0.0,0.0
AAGR,B,64147,1270,21280,28500,0.0261139555445891,172,0.00224409448818898,0.0308661417322835
FCEL,T,64000,0,63300,0,0.0,500,0.0,0.0
ITUB,T,63954,0,63954,0,0.0,1500,0.0,0.0
FSCO,T,63949,0,24000,0,0.0,600,0.0,0.0
POL,S,63670,1032,33709,0,0.0175552002177389,200,0.0162984496124031,0.067577519379845
MU,S,63537,350,40386,3728,0.0012184084104992,200,0.00662857142857143,0.0248571428571429
BABA,B,62626,10,51976,2680,0.0002804026582172,100,0.001,0.01
SPDN,B,62552,0,58552,0,0.0,1500,0.0,0.0
ONMD,E,62506,1592,19870,34855,0.0977346675670698,200,0.001,0.0440326633165829
PFE,T,62481,0,45181,0,0.0,188,0.0,0.0
UAL,T,62388,0,62388,0,0.0,200,0.0,0.0
BB,E,61815,100,54800,731,0.000228649299990168,300,0.001,0.01
GOOGL,B,61715,104,55672,0,0.00145646024143629,100,0.0157692307692308,0.0780769230769231
UPRO,B,61712,1570,37365,7505,0.0493897068076004,150,0.001,0.01
SPY,B,61536,4963,36106,14618,0.00299890026224516,48,0.0009798508966351,0.0108120088656055
NCLH,T,61370,0,55670,0,0.0,250,0.0,0.0
NCL,B,61306,0,51837,0,0.0,300,0.0,0.0
IAU,B,61041,0,55646,0,0.0,300,0.0,0.0
VUZI,T,60800,0,44600,0,0.0,4800,0.0,0.0
TWM,B,60735,2400,49635,4800,0.00848536274925753,100,0.001,0.01
SAN,B,60700,0,59700,0,0.0,1000,0.0,0.0
AAPL,T,60652,343,45922,1957,0.00175098269436929,100,0.00212827988338192,0.0136734693877551
VFS,T,60385,115,51585,2585,0.00770674172362954,500,0.00217391304347826,0.011304347826087
WLGS,T,60333,1000,30233,22300,0.0283430644521286,200,0.00084,0.02936
AMLP,B,59946,332,59614,0,0.018250783354406,200,0.001,0.01
HIVE,B,59271,900,55725,1946,0.0188099567370995,250,0.005,0.01
PHT,T,59200,0,58500,0,0.0,800,0.0,0.0
SHY,S,59056,0,59056,0,0.0,229,0.0,0.0
BITF,T,58712,0,58412,0,0.0,500,0.0,0.0
SING,B,58503,415,42872,35,0.0521225822657624,100,0.0124096385542169,0.0660240963855422
QQQ,T,58305,334,50550,2249,0.000709963077668685,100,0.000937125748502994,0.0166167664670659
TRIN,B,58272,0,48719,0,0.0,200,0.0,0.0
HBAN,T,57988,0,57688,0,0.0,800,0.0,0.0
META,B,57912,530,12734,4000,0.0138128746416471,100,0.0198867924528302,0.0991132075471698
BTE,T,57831,0,57631,0,0.0,700,0.0,0.0
COOK,T,57700,0,57700,0,0.0,6400,0.0,0.0
BLNK,B,57441,0,55219,0,0.0,200,0.0,0.0
IREN,S,57110,700,40906,6685,0.00840073926505533,200,0.001,0.01
SE,T,56873,500,43441,900,0.00916036128464907,150,0.001,0.012
UCAR,B,56612,1785,0,15455,0.0164666377616443,100,0.000302521008403361,0.00101792717086835
BBD,T,56100,0,56100,0,0.0,600,0.0,0.0
VIRC,T,55820,0,40100,0,0.0,3500,0.0,0.0
YINN,B,55633,2760,36989,140,0.0791874677224996,300,0.00114492753623188,0.01
GOVT,S,55452,0,55452,0,0.0,621,0.0,0.0
SXTP,E,55131,600,40996,5396,0.0184439457747994,400,0.001,0.0266666666666667
VWO,B,54916,0,54916,0,0.0,100,0.0,0.0
FCEL,B,54800,600,53800,0,0.00203389141053759,600,0.001,0.01
KGC,S,54719,0,54719,0,0.0,3400,0.0,0.0
LU,S,54675,0,47375,0,0.0,600,0.0,0.0
MVST,B,54500,0,54500,0,0.0,10000,0.0,0.0
LQDA,T,54391,0,50991,0,0.0,400,0.0,0.0
EWZ,T,54272,0,53072,0,0.0,500,0.0,0.0
ET,B,53849,0,52649,0,0.0,112,0.0,0.0
CGEN,B,53818,1050,30718,17950,0.0395718700535162,129,0.001,0.010952380952381
EWA,B,53750,0,50250,0,0.0,500,0.0,0.0
YINN,T,53626,2130,42506,6890,0.0611120674814942,300,0.001,0.0142253521126761
IONQ,T,53481,50,46281,0,0.00403030791552475,300,0.01,0.11
SFWL,E,53195,2100,37081,6866,0.042838783378552,200,0.00271428571428571,0.0547619047619048
CVE,B,52537,0,50737,0,0.0,500,0.0,0.0
CLSK,S,52130,0,46211,0,0.0,700,0.0,0.0
CIFR,T,52000,0,51300,0,0.0,600,0.0,0.0
ATUS,B,51688,0,39163,0,0.0,700,0.0,0.0
RWM,B,51460,0,38260,0,0.0,100,0.0,0.0
ONMD,B,50905,1000,26882,5759,0.0613911228436368,131,0.0028,0.033
CVNA,T,50584,195,25368,401,0.0030631479736098,200,0.01,0.108461538461538
AI,B,50425,100,38209,0,0.00328331746396559,101,0.01,0.02
DIS,T,50408,0,34824,0,0.0,174,0.0,0.0
NVDA,T,50405,532,28111,693,0.00804184176315869,100,0.0135526315789474,0.10718045112782
PARA,B,50262,0,50162,0,0.0,300,0.0,0.0
GGE,E,49900,1400,0,17200,0.0111448108964408,100,0.0,0.000914285714285714
SPXL,S,49882,1007,8019,39154,0.0194202842651341,100,0.001,0.01
COIN,B,49642,970,17657,60,0.0183649513423454,100,0.0342164948453608,0.198268041237113
CIFR,S,49514,0,38199,0,0.0,500,0.0,0.0
SE,S,49376,1325,6945,33460,0.02427495740432,200,0.00252830188679245,0.0184905660377358
QQQ,B,49346,1072,40101,3688,0.00227868389000249,50,0.001,0.0125746268656716
SPWR,B,49210,0,49210,0,0.0,300,0.0,0.0
QYLD,B,49203,0,49203,0,0.0,100,0.0,0.0
FSR,E,49117,0,46326,0,0.0,300,0.0,0.0
IWR,T,49100,1700,0,47400,0.112322431450281,49100,0.001,0.01
MSFT,B,48966,106,23128,3283,0.00263570132033717,25,0.013622641509434,0.0666981132075472
SFWL,B,48848,2169,28148,3290,0.0442463434038473,100,0.0130106039649608,0.0722083909635777
NOK,S,48781,0,48781,0,0.0,1000,0.0,0.0
DFAI,B,48760,2651,38809,0,0.276491447642887,400,0.001,0.01
HIBL,T,48700,100,0,48600,0.0149655791679138,48700,0.001,0.12
PGX,B,48619,0,44719,0,0.0,2700,0.0,0.0
VTEB,B,48474,1220,47254,0,0.0235871855847495,197,0.001,0.01
NIO,S,48067,0,43953,0,0.0,200,0.0,0.0
SPY,T,47997,1996,30573,11232,0.00120608602124548,100,0.00123797595190381,0.0136322645290581
CKPT,T,47900,0,45000,0,0.0,1000,0.0,0.0
FUBO,T,47700,0,46600,0,0.0,800,0.0,0.0
ASX,B,47688,0,47088,0,0.0,1300,0.0,0.0
PAAS,T,47644,0,30344,0,0.0,600,0.0,0.0
QD,T,47200,0,46800,0,0.0,1000,0.0,0.0
VTI,B,47026,1270,29830,8870,0.048989353494831,11,0.00196692913385827,0.0151023622047244
ENPH,B,46978,1081,15454,4550,0.049593980823049,100,0.0350508788159112,0.256308973172988
DNA,B,46716,0,46716,0,0.0,500,0.0,0.0
SLV,T,46577,0,42877,0,0.0,300,0.0,0.0
OPEN,S,46468,0,46468,0,0.0,1000,0.0,0.0
BETS,B,46400,200,0,36500,2.33097081671157e-05,2500,0.0,0.0001
UVXY,S,46285,2790,28595,14300,0.00319518820689244,300,0.001,0.01
BAC,B,46143,0,40965,0,0.0,212,0.0,0.0
DB,T,46067,0,45167,0,0.0,700,0.0,0.0
ALT,B,45984,100,45059,0,0.00601142170123234,150,0.0,0.01
SPTM,T,45967,160,400,45407,0.0668058455114822,100,0.001,0.015
CSIQ,B,45634,100,30415,0,0.0237135404315864,300,0.01,0.05
TLRY,S,45529,0,45529,0,0.0,100,0.0,0.0
PLTR,S,45470,0,41870,0,0.0,255,0.0,0.0
SJT,T,45330,0,41430,0,0.0,500,0.0,0.0
CKPT,B,45250,0,44550,0,0.0,300,0.0,0.0
PBLA,B,45182,770,8597,26200,0.0092174724972168,200,0.000722077922077922,0.00992207792207792
QYLD,T,45102,20,44502,580,0.00154320987654321,1100,0.001,0.01
DRIP,B,44994,0,29594,0,0.0,100,0.0,0.0
PRZO,S,44889,300,36359,1350,0.000665651917299406,200,0.001,0.0166666666666667
JDST,T,44880,0,29600,0,0.0,200,0.0,0.0
BB,T,44410,0,44410,0,0.0,44300,0.0,0.0
QID,S,44352,0,44352,0,0.0,2600,0.0,0.0
RDFN,T,43636,100,38657,400,0.00580753818456356,400,0.005,0.01
CYTK,B,43161,330,17411,0,0.00815136844185357,100,0.033030303030303,0.178181818181818
VALE,S,43122,0,43122,0,0.0,650,0.0,0.0
SPCE,S,42785,0,42445,0,0.0,150,0.0,0.0
ATAK,B,42682,1393,16964,150,0.116335393352263,112,0.0304953338119167,0.153718592964824
CCCC,S,42649,0,38849,0,0.0,400,0.0,0.0
RIVN,S,42582,0,41182,0,0.0,375,0.0,0.0
ARKK,B,42534,725,27303,6460,0.00226101112417473,100,0.001,0.01
C,T,42136,0,27636,0,0.0,300,0.0,0.0
AAGR,E,42136,1000,25000,9523,0.0205621697201489,200,0.001,0.028
NAT,S,42017,0,42017,0,0.0,1000,0.0,0.0
NU,B,41958,0,41958,0,0.0,600,0.0,0.0
WBD,T,41900,0,41000,0,0.0,200,0.0,0.0
SILV,T,41900,0,28900,0,0.0,12800,0.0,0.0
BLNK,T,41700,0,41700,0,0.0,200,0.0,0.0
EJH,S,41578,100,35928,250,0.00329391613689515,300,0.01,0.12
WBD,S,41393,0,41393,0,0.0,335,0.0,0.0
GE,T,41189,0,9392,0,0.0,160,0.0,0.0
YPF,B,41048,0,32918,0,0.0,300,0.0,0.0
AAPL,S,40795,61,37081,0,0.000311399254683751,50,0.01,0.0201639344262295
IPDN,E,40700,0,26700,0,0.0,6300,0.0,0.0
AMD,S,40547,196,20528,270,0.00123493349631095,100,0.0106632653061224,0.0270408163265306
IAU,T,40414,0,39714,0,0.0,300,0.0,0.0
FNGD,T,40300,5600,32300,2400,0.0219269909512007,700,0.001,0.01
ARKK,T,40207,629,2203,37375,0.00196162206497366,200,0.00147694753577107,0.01
PFE,B,40120,0,40020,0,0.0,100,0.0,0.0
FTHI,B,39907,1000,0,38591,0.0940468353239913,100,0.001,0.044
AUR,B,39878,100,37676,1400,0.00164541341011929,400,0.001,0.01
CHWY,T,39784,0,36284,0,0.0,200,0.0,0.0
DNN,B,39703,0,39703,0,0.0,500,0.0,0.0
OSCR,B,39561,0,36661,0,0.0,400,0.0,0.0
DFAE,B,39520,0,26720,0,0.0,700,0.0,0.0
SQ,T,39467,0,27505,0,0.0,181,0.0,0.0
WW,T,39051,0,34051,0,0.0,400,0.0,0.0
