symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,2769935,26910,2386848,276736,0.0232543870943769,124,0.001,0.0100371609067261
SH,B,2397624,0,2282324,0,0.0,3835,0.0,0.0
TQQQ,B,2259042,44078,2075963,87500,0.0163650978404739,100,0.001,0.01
SH,T,1901677,0,1804277,0,0.0,6300,0.0,0.0
SQQQ,B,1783687,17339,1687102,34861,0.0149835681096024,100,0.000994232654709037,0.0110957956052829
BOIL,S,1740585,110656,1414706,198558,0.0714917942336741,350,0.00100722961249277,0.010253036437247
TQQQ,T,1673446,31077,1481771,24300,0.0115381402420347,200,0.001,0.0116085851272645
TSLA,B,1654845,15873,861539,124212,0.0424868441479879,100,0.00625288225288225,0.045024885024885
BOIL,B,1287382,13642,1177173,35134,0.0088137205116377,250,0.001,0.01
JNCE,T,1109791,5387,864232,234672,0.00782863329530674,800,0.000963059216632634,0.0108260627436421
AI,B,1028231,1319,898964,90702,0.0168767193397735,200,0.00515542077331312,0.0349128127369219
LABU,B,983740,18540,922872,41928,0.0288261506360722,300,0.001,0.01
SOUN,B,980353,2120,931226,9739,0.00778833366397014,400,0.000952830188679245,0.0129716981132075
JNCE,B,974655,6002,910244,56129,0.00872237925346781,500,0.001,0.0105748083972009
LLAP,B,901916,5478,786494,67213,0.0220901348474095,400,0.000815443592552026,0.0103650967506389
CLF,S,856969,370,607264,248235,0.00356128783868329,500,0.001,0.01
PSQ,B,800093,0,796893,0,0.0,500,0.0,0.0
JOBY,T,729940,900,432431,248137,0.039687789390131,1000,0.001,0.0133333333333333
NVDA,T,717883,3689,366702,14784,0.00986543007819604,100,0.0138709677419355,0.0670615342911358
OCEA,B,717778,15989,432036,25832,0.0825025799793602,100,0.019702295328038,0.125807117393208
WISH,B,711081,0,691306,0,0.0,900,0.0,0.0
BBBY,B,703017,782,600441,79194,0.00123263746587391,100,0.00100511508951407,0.01
LLAP,T,624573,2600,564263,27941,0.0104845473901542,500,0.000923076923076923,0.0107692307692308
SDC,S,622347,0,622347,0,0.0,50731,0.0,0.0
PGEN,B,617601,0,617601,0,0.0,25830,0.0,0.0
NVDA,B,614473,5230,283577,7280,0.0139865002192912,100,0.0134474187380497,0.0644034416826004
TSLA,T,613907,2925,362584,13956,0.00782927103464151,100,0.00775384615384615,0.0525059829059829
SOUN,E,607483,586,529599,27191,0.00215281298447477,800,0.000511945392491468,0.0151194539249147
OCEA,T,605325,9534,296636,13131,0.0491950464396285,200,0.0320327249842668,0.206489406335221
AMAM,B,583197,2600,464805,750,0.0158441906665529,200,0.00769230769230769,0.0396153846153846
UVXY,B,574505,54925,505301,11479,0.0257443841619892,250,0.001,0.01
PSQ,T,570084,0,557084,0,0.0,300,0.0,0.0
SOXL,T,512923,5695,428007,39801,0.00313065868618981,200,0.001,0.01
AMD,B,501771,820,432317,28590,0.00151335908504524,198,0.000719512195121951,0.0252439024390244
AI,T,500361,782,396181,62677,0.010005757789009,300,0.00108056265984655,0.0174552429667519
UNG,S,500036,40119,377091,82626,0.0576386803688853,300,0.001,0.01
MGOL,B,496097,3050,434638,47200,0.0961963035387624,250,0.000868852459016393,0.0201639344262295
QQQ,B,487411,19189,355666,103827,0.0130929580232492,100,0.00138626296315597,0.014659440304341
SPXL,B,480809,2793,410156,27532,0.0128911063827823,100,0.001,0.0107697815968493
MGOL,T,451402,2030,386179,41403,0.0640257364536681,400,0.00113300492610837,0.0235960591133005
BBD,T,445103,0,445103,0,0.0,1300,0.0,0.0
LCID,E,427089,1431,374602,39770,0.00156694329986652,400,0.000209643605870021,0.01
TSLL,B,416156,5338,399109,8374,0.0160206966512002,300,0.001,0.01
LODE,B,407196,0,405896,0,0.0,200,0.0,0.0
NIO,B,404893,600,402473,300,0.000824526927675246,200,0.001,0.01
MULN,B,401168,500,348838,7630,0.000542375823055312,100,0.0,0.00034
AVRO,E,398785,0,396635,0,0.0,800,0.0,0.0
SOXS,B,393258,9438,328198,28926,0.0215074836380873,100,0.00106495020131384,0.0103994490358127
FFIE,B,390141,400,365837,2500,0.00187015512936798,200,0.0,0.000325
MO,B,387142,280,146033,240829,0.00511480919934969,100,0.001,0.0107142857142857
AMC,T,365428,500,249190,103638,0.00156483747597974,500,0.0018,0.01
SPY,B,363405,4310,323112,13537,0.00246836370967003,100,0.00121809744779582,0.0144083526682135
TMF,B,355621,9500,332221,13700,0.0168818060333798,100,0.000578947368421053,0.01
SPXU,B,354559,1,347758,0,1.67509518728402e-06,685,0.001,0.01
IQ,B,351740,463,329938,18339,0.00343673220952932,575,0.001,0.0335205183585313
LABU,S,350446,14451,325097,10682,0.0224685384488608,900,0.001,0.01
BBD,B,340094,0,336094,0,0.0,2300,0.0,0.0
SOUN,T,337677,390,300889,18710,0.00143275949478696,400,0.001,0.0174358974358974
UNG,B,328329,14141,293703,16085,0.0203162735635586,200,0.00099292836433067,0.01
TSLL,T,326958,1960,292988,31960,0.00588245886780674,400,0.001,0.01
JOB,B,318086,500,314586,3000,0.0557165143748607,1393,0.001,0.0072
IFBD,E,315379,200,305579,0,0.0528401585204756,2500,0.01,0.11
TQQQ,S,309209,2441,276639,0,0.000906284401029919,100,0.001,0.01
SPXU,T,304830,1100,302530,0,0.00184260470601242,300,0.001,0.01
SPXS,B,303690,8600,294869,0,0.0131860987853456,200,0.001,0.01
IQ,S,302663,201,292162,200,0.00149197229830539,819,0.001,0.0398507462686567
CS,B,302008,1700,299908,400,0.00269766762830583,900,0.001,0.01
U,B,299749,1410,253398,1684,0.00345161858880207,100,0.0076063829787234,0.0202056737588652
SOXL,B,299350,2400,271846,7656,0.00131932938487367,100,0.001,0.01
ASTS,T,297425,0,297425,0,0.0,30308,0.0,0.0
GETY,T,294893,400,200748,43580,0.241545893719807,1148,0.00325,0.2
TSLA,S,290830,4913,61835,34708,0.0131504986643397,100,0.00556747404844291,0.0408467331569306
XELA,E,288128,4535,0,142093,0.008716745184647,500,0.0,0.000205181918412348
GNS,T,286907,0,258433,0,0.0,189,0.0,0.0
BYND,B,285303,68,214806,466,0.00455611390284757,200,0.01,0.035
AMAM,E,285279,300,258409,550,0.00182817584614072,200,0.01,0.065
UVXY,S,282089,980,277209,1800,0.000459344496654519,300,0.001,0.01
AMZN,T,281809,0,255568,0,0.0,120,0.0,0.0
GNPX,T,281123,2100,246463,19060,0.0209032181001961,400,0.001,0.0128571428571429
OCEA,S,278369,7540,183040,11268,0.03890608875129,100,0.0108262599469496,0.116685676392573
SQQQ,T,272646,2100,259280,1412,0.00181472363055338,199,0.001,0.01
CING,B,271167,2200,179058,18811,0.479407278274134,200,0.001,0.0213636363636364
UUP,S,255592,5060,211732,38800,0.0347971997194218,100,0.001,0.01
LCID,B,254065,944,238171,6800,0.00103367887845842,100,0.000900423728813559,0.0147669491525424
IBIO,E,248859,225,227458,20776,0.00432451133021969,500,0.001,0.0366666666666667
NKLA,B,247624,0,247124,0,0.0,100,0.0,0.0
AMD,T,247444,274,201473,10560,0.000505683401588289,200,0.00211678832116788,0.021021897810219
AMC,B,247288,500,208288,200,0.00156483747597974,300,0.001,0.018
GNPX,B,242798,3227,194609,35262,0.0321212784806347,200,0.001,0.012872637124264
ITUB,B,239056,0,237656,0,0.0,800,0.0,0.0
SPY,T,238950,1820,229289,1800,0.00104232527879338,100,0.00467032967032967,0.0110989010989011
AMV,B,237878,2500,212974,9900,0.0248114331083763,500,8e-05,0.014676
AMV,T,234524,100,228303,2621,0.000992457324335054,1000,0.001,0.02
NOK,S,230973,0,230973,0,0.0,3000,0.0,0.0
TENX,E,227259,2000,198088,0,0.0920852709609098,13613,0.0004,0.0091
F,B,223854,215,219639,2700,0.000191508597845306,500,0.000465116279069767,0.0286046511627907
SPRU,T,221987,0,221987,0,0.0,23011,0.0,0.0
SQ,B,221048,81,139032,1199,0.00147540983606557,100,0.01,0.142345679012346
BBAI,B,220719,2000,172941,40000,0.0442174614755367,300,0.001,0.02
SQ,T,218333,50,147325,0,0.000910746812386157,200,0.03,0.1
ITUB,T,216617,0,216617,0,0.0,800,0.0,0.0
NOK,B,216522,0,216522,0,0.0,1300,0.0,0.0
BOIL,T,215983,0,190083,0,0.0,300,0.0,0.0
CVNA,B,215235,0,166426,0,0.0,200,0.0,0.0
SHOP,T,212176,40,207176,760,0.000417684773301589,300,0.001,0.01
AUD,B,209852,0,178894,0,0.0,3634,0.0,0.0
LTRY,B,208921,0,207921,0,0.0,300,0.0,0.0
MNKD,B,208000,100,135700,29900,0.00325764732710037,16500,0.005,0.01
SOXL,S,206542,1570,177947,17924,0.000863061305938192,100,0.00162165605095541,0.01
SH,S,198920,0,198920,0,0.0,4400,0.0,0.0
ATLX,B,198608,969,132781,537,0.0658288043478261,124,0.0274613003095975,0.335727554179567
FFIE,T,197662,0,197462,0,0.0,100,0.0,0.0
ARAV,B,196930,100,165083,15747,0.0187020759304283,1200,0.001,0.03
TMF,S,193986,1200,192786,0,0.00213243865684797,400,0.001,0.01
CING,T,193767,2000,118482,15415,0.435824798431031,300,0.001,0.0295
INSG,B,192840,0,136550,0,0.0,10600,0.0,0.0
GOOGL,T,191873,0,41671,0,0.0,200,0.0,0.0
BBBY,E,190636,936,154600,32198,0.00147538192846289,500,0.001,0.01
METX,T,189300,0,89300,0,0.0,200,0.0,0.0
TRKA,B,188978,0,168878,0,0.0,1200,0.0,0.0
TLRY,B,183880,0,182880,0,0.0,1700,0.0,0.0
LABU,T,183780,700,179580,2200,0.00108836598949571,200,0.001,0.01
QQQ,T,182210,2324,152096,21390,0.00158570193579818,100,0.001,0.0169277108433735
NYMT,B,180662,0,169562,0,0.0,754,0.0,0.0
LAZR,B,179329,560,163039,13140,0.00350960755066996,200,0.001,0.0153571428571429
ENVX,T,177317,650,144832,5267,0.00790360039396408,300,0.001,0.0176923076923077
PLTR,B,176416,200,172266,900,0.000197558376030637,100,0.001,0.01
PSQ,S,176148,0,175948,0,0.0,500,0.0,0.0
AMZN,B,174560,1075,124692,6342,0.00641959678960443,30,0.00271720930232558,0.0161674418604651
PTON,B,173869,273,123677,46427,0.00358291226458429,300,0.00104395604395604,0.01
SPXS,S,172014,4200,167004,0,0.00643972266261066,300,0.001,0.01
HPCO,E,171346,1500,110070,650,0.075937832228016,600,0.005,0.0227
AMAM,S,171132,2850,134899,1502,0.0173676705383368,300,0.00526315789473684,0.0115789473684211
AMC,S,167555,50,162421,441,0.000156483747597974,100,0.001,0.01
LILM,T,166378,0,165878,0,0.0,26016,0.0,0.0
TECK,T,164802,180,119102,320,0.00251815167666932,2300,0.001,0.01
IQ,T,161817,700,123575,400,0.00519592342693418,600,0.001,0.01
FRGT,B,159300,0,159300,0,0.0,3000,0.0,0.0
SDIG,B,156698,0,120504,0,0.0,400,0.0,0.0
QQQ,S,156189,3322,99333,46133,0.00226665311132596,70,0.00235611077664058,0.0165111378687538
RLX,T,154650,100,47550,62000,0.0012748597654258,45000,0.001,0.01
NYMT,T,152440,0,152440,0,0.0,2000,0.0,0.0
W,B,151893,2266,83894,3083,0.0161709294359443,100,0.0240732568402471,0.0960017652250662
APE,B,151364,0,149464,0,0.0,200,0.0,0.0
SARK,T,150533,375,115743,16390,0.0174191750278707,400,0.0028,0.0146666666666667
XOM,B,150223,650,112729,8050,0.00775860010981403,200,0.001,0.0207692307692308
SOXS,E,149762,400,143536,0,0.000911527172625016,200,0.0,0.01
FTCH,T,149474,100,133174,4800,0.00043542059452328,400,0.001,0.04
GDX,B,148347,3386,67756,77205,0.0121765710689562,100,0.001,0.01
RIG,B,148236,500,109735,9900,0.000770381600822151,300,0.0026,0.01
TDOC,B,146349,1271,109554,8125,0.0136502276827906,100,0.00950826121164437,0.0325177025963808
LUV,B,143945,160,25099,118563,0.00322139002979786,400,0.001,0.01
OPEN,B,143010,0,143010,0,0.0,800,0.0,0.0
REI,B,142858,1100,113658,26600,0.0251330911417278,1500,0.001,0.01
AMD,S,140979,525,127109,4594,0.000968918926400918,232,0.00142857142857143,0.019047619047619
INTC,T,140594,100,118385,1000,0.00017535215095716,200,0.001,0.04
SDOW,B,138021,1265,124930,11501,0.0238661233114482,100,0.001,0.01
SENS,B,137176,0,137176,0,0.0,47603,0.0,0.0
TNA,B,136413,3714,129999,2000,0.0344328864660399,200,0.00171351642434033,0.0105385029617663
LHDX,E,134133,3933,0,87500,0.0227381785175378,100,0.0,0.00202219679633867
TELL,B,133884,0,123673,0,0.0,711,0.0,0.0
INPX,T,130880,100,128180,1600,0.014120304998588,800,0.001,0.02
MULN,E,130623,5443,0,8010,0.00590430320978012,100,0.0,0.000309002388388756
IBIO,B,129680,850,126780,0,0.0163370428030521,1000,0.0,0.00588235294117647
CVNA,T,128424,100,78737,170,0.000931055351240631,205,0.001,0.04
FXN,B,127217,0,127217,0,0.0,1800,0.0,0.0
GRAB,E,123602,0,111860,0,0.0,3960,0.0,0.0
NVDA,S,123478,3030,19857,55,0.00810307756490485,50,0.0136468646864686,0.0557161716171617
PSTX,T,122921,0,105758,0,0.0,500,0.0,0.0
QID,B,122679,0,122579,0,0.0,700,0.0,0.0
AVRO,T,122600,0,76000,0,0.0,2000,0.0,0.0
AAPL,T,122374,0,111041,0,0.0,168,0.0,0.0
NU,B,121593,100,119793,500,0.000327547748273005,1000,0.001,0.02
BBAI,T,121161,0,105440,0,0.0,500,0.0,0.0
SOFI,T,120851,100,116705,1300,0.000599818854705879,700,0.001,0.01
LUMN,T,120297,0,119745,0,0.0,400,0.0,0.0
CRK,B,119970,180,78500,40890,0.0055241836484164,410,0.001,0.01
COIN,B,117953,1300,65190,349,0.0154826415768475,100,0.0186538461538462,0.0803846153846154
ASRT,B,116892,100,83492,2800,0.00280985697827981,400,0.001,0.01
CS,T,114785,9900,104885,0,0.0157099467766046,700,0.001,0.01
CCL,T,114566,0,111102,0,0.0,300,0.0,0.0
MSFT,B,113557,946,47379,42143,0.00688896818403594,100,0.0012093023255814,0.0241754756871036
MARA,B,113510,0,91443,0,0.0,400,0.0,0.0
TZA,T,112604,12066,94142,4480,0.164611186903138,200,0.001,0.0101657550140892
NVDS,B,112508,4201,95124,3423,0.0796518903340791,100,0.00145227326826946,0.0218162342299453
ARBE,B,112504,300,100010,600,0.0346140533056421,300,0.00333333333333333,0.0133333333333333
INAB,B,111499,2300,84237,19462,0.133101851851852,200,0.001,0.0256521739130435
CDTX,B,111487,0,103987,0,0.0,2300,0.0,0.0
UPRO,T,110889,351,102938,2400,0.0019229399615412,100,0.001,0.01
FCEL,B,110645,0,110625,0,0.0,800,0.0,0.0
XLV,S,109903,1864,93730,14309,0.0268820305739833,125,0.00162285407725322,0.01
UCO,T,109459,2621,44000,62290,0.0785647912232847,200,0.001,0.0161846623426173
WBD,B,109406,0,95716,0,0.0,1000,0.0,0.0
PLTR,S,109255,200,99225,500,0.000197558376030637,500,0.001,0.015
BLUE,S,108505,80,60285,48140,0.00268591572939399,500,0.001,0.01
AI,S,107858,260,88412,7340,0.0033267225385452,145,0.001,0.0169230769230769
MPLX,B,107405,0,106405,0,0.0,1000,0.0,0.0
FTCH,B,107397,0,101097,0,0.0,900,0.0,0.0
SLQT,B,107364,660,102764,1340,0.0337492329719779,300,0.001,0.0145454545454545
SOXS,S,106815,850,95477,1956,0.00193699524182816,200,0.001,0.01
ABEV,B,106394,0,103994,0,0.0,700,0.0,0.0
BABA,B,106272,834,56282,0,0.00401648976132226,100,0.0111750599520384,0.0715227817745803
TRKA,E,106261,3639,18194,28700,0.01201950072335,100,9.45314646881011e-06,0.000403792250618302
F,T,106223,0,103823,0,0.0,500,0.0,0.0
OWLT,B,104542,0,85619,0,0.0,1400,0.0,0.0
LUMN,B,104313,0,104313,0,0.0,700,0.0,0.0
PBR,B,103090,0,97890,0,0.0,700,0.0,0.0
AMZN,S,102466,0,96416,0,0.0,50,0.0,0.0
SOUN,S,101364,0,89694,0,0.0,333,0.0,0.0
BLDE,B,100920,0,100920,0,0.0,300,0.0,0.0
APE,T,100307,100,96307,200,0.000489581701394329,300,0.001,0.01
UUP,T,100000,0,100000,0,0.0,50000,0.0,0.0
ATIP,T,99720,0,93620,0,0.0,4820,0.0,0.0
MRSN,S,99500,0,5000,0,0.0,4500,0.0,0.0
NU,S,99206,0,99206,0,0.0,3000,0.0,0.0
AREC,B,98640,2000,45860,19200,0.44974139869575,2000,0.002,0.03
NGD,B,98540,0,98540,0,0.0,1800,0.0,0.0
PLTR,T,98534,100,93650,0,9.87791880153187e-05,700,0.001,0.03
ENVX,B,98377,495,80312,5100,0.00601889568463419,200,0.00272727272727273,0.0355555555555556
SOLO,S,97728,0,97728,0,0.0,97728,0.0,0.0
IBRX,B,97409,0,73709,0,0.0,3109,0.0,0.0
SI,T,96602,0,81713,0,0.0,600,0.0,0.0
NUGT,B,96112,2873,75359,14680,0.0662622814705475,300,0.001,0.0206961364427428
HIBS,B,95815,0,89615,0,0.0,300,0.0,0.0
LYFT,B,95788,0,75978,0,0.0,300,0.0,0.0
VEU,S,94830,12797,51428,20571,0.564390932345418,74,0.001,0.01
HIBS,S,94326,1000,53226,38950,0.0269207990093146,920,0.001,0.01
NKLA,T,93961,100,82832,0,0.000214551758466212,500,0.001,0.01
K,B,93501,160,30701,62640,0.0257317465422966,30700,0.001,0.02
MARK,E,93094,0,92994,0,0.0,1100,0.0,0.0
LYG,B,92800,0,92800,0,0.0,1100,0.0,0.0
BABA,T,92471,0,62091,0,0.0,141,0.0,0.0
BGRY,T,92405,0,92405,0,0.0,200,0.0,0.0
SPXS,T,92391,19001,72790,0,0.0291336119791108,200,0.001,0.01
LLAP,S,92008,986,82396,2283,0.00397606297180463,500,0.001,0.01
ATLX,T,91841,829,52637,270,0.0563179347826087,100,0.0348250904704463,0.273522316043426
BODY,B,91688,0,91688,0,0.0,7098,0.0,0.0
VSTM,B,91137,312,90625,0,0.101298701298701,300,0.001,0.01
EFA,T,90865,4196,80494,6175,0.00628724435593954,400,0.001,0.01
CTRM,T,90762,0,90762,0,0.0,12207,0.0,0.0
AMLI,T,89891,200,86575,2700,0.0139557602400391,900,0.001,0.015
SKLZ,E,89673,0,88673,0,0.0,583,0.0,0.0
JEPQ,B,89598,3478,64465,9846,0.518485390578414,70,0.00837492811960897,0.0350057504312823
RBLX,B,88987,110,76418,1370,0.00180529114422635,200,0.0148181818181818,0.0518181818181818
DTIL,B,87334,0,86134,0,0.0,1700,0.0,0.0
SOLO,B,87212,0,85410,0,0.0,200,0.0,0.0
CPG,T,86891,0,75491,0,0.0,600,0.0,0.0
ADXN,T,86393,400,75293,2500,0.33112582781457,700,0.01325,0.045
EFA,B,85873,3900,81117,856,0.00584372092186945,400,0.001,0.01
MSFT,T,85625,348,47866,5620,0.00253420816918024,300,0.00471264367816092,0.054367816091954
QBTS,E,84990,0,44990,0,0.0,100,0.0,0.0
HBAN,B,84370,0,80770,0,0.0,200,0.0,0.0
MPW,B,84349,0,82595,0,0.0,100,0.0,0.0
SDC,B,83983,0,83983,0,0.0,8483,0.0,0.0
SHM,T,83686,0,83686,0,0.0,17700,0.0,0.0
RIOT,T,83324,0,79424,0,0.0,600,0.0,0.0
SPXL,T,83066,4970,67763,8846,0.0229390614831465,100,0.001,0.01
TZA,B,81911,5320,71961,3780,0.0725784447476125,200,0.001,0.01
SERA,T,81794,100,62744,18800,0.0769230769230769,200,0.002,0.07
CYBN,E,81557,0,66746,0,0.0,5000,0.0,0.0
REAL,B,81325,0,81325,0,0.0,800,0.0,0.0
AAPL,B,81101,321,61538,4377,0.00212092580724022,100,0.00102803738317757,0.0185358255451713
GSM,T,80775,300,71225,3300,0.0057730054266251,1100,0.007,0.0266666666666667
NIO,T,80506,0,64000,0,0.0,500,0.0,0.0
GNPX,E,79827,200,73777,1350,0.00199078267620915,645,0.001,0.02
VXRT,B,79792,0,79792,0,0.0,2400,0.0,0.0
SEV,T,79346,2000,44745,8200,0.174779341081884,12000,0.001,0.0321
AUY,B,79202,0,79202,0,0.0,1000,0.0,0.0
BIRD,T,78500,0,55400,0,0.0,1700,0.0,0.0
FNGD,B,78420,1204,67511,3864,0.0624125239749106,100,0.0020390365448505,0.0295016611295681
PGY,T,77700,0,77700,0,0.0,2000,0.0,0.0
TLT,B,77565,2621,20334,51110,0.00770272931122142,100,0.00107210988172453,0.01
XLF,S,77425,2719,71705,3000,0.00166356774403939,237,0.001,0.01
U,T,76954,75,73941,1335,0.000183596733446919,300,0.0126666666666667,0.0266666666666667
LYFT,T,76500,0,51200,0,0.0,200,0.0,0.0
WGS,E,76398,0,76398,0,0.0,3878,0.0,0.0
ON,B,75758,145,63495,7380,0.00175951655765754,200,0.00255172413793103,0.0362068965517241
PBR,T,75754,400,72554,2800,0.00125219525480608,600,0.001,0.01
SGOL,T,75606,0,75606,0,0.0,500,0.0,0.0
AAL,B,75371,0,71671,0,0.0,500,0.0,0.0
OXY,T,75116,60,53430,17926,0.00105728735308111,400,0.001,0.02
RIGL,T,74600,0,72500,0,0.0,3300,0.0,0.0
TNA,S,74368,4300,61469,7137,0.0398657543898685,400,0.001,0.01
EOSE,E,74115,0,74115,0,0.0,2000,0.0,0.0
ZH,T,74100,0,70700,0,0.0,3400,0.0,0.0
EQT,B,73654,0,71680,0,0.0,300,0.0,0.0
BSGM,E,73048,0,65943,0,0.0,1900,0.0,0.0
AMLI,E,72900,200,46900,25800,0.0139557602400391,7000,0.001,0.025
PHUN,B,72820,0,72820,0,0.0,15600,0.0,0.0
CIFR,E,72811,0,49011,0,0.0,24311,0.0,0.0
LUNR,E,72342,409,32615,850,0.0124180228321593,100,0.083080684596577,1.1518337408313
MGOL,S,72030,500,42364,29166,0.0157698858260266,986,0.001,0.026
EEM,T,71764,0,62764,0,0.0,1666,0.0,0.0
BBBY,S,71536,600,70236,700,0.000945757646450572,300,0.001,0.01
GROM,B,71503,0,71503,0,0.0,10635,0.0,0.0
HYMB,T,71375,0,71375,0,0.0,1700,0.0,0.0
W,E,71129,292,49992,0,0.00208380908883307,200,0.01,0.0791095890410959
TSLQ,T,70664,3703,57936,8620,0.100729013655405,200,0.001,0.0267593842830138
META,T,70561,0,40595,0,0.0,400,0.0,0.0
OPK,B,69795,0,69598,0,0.0,1300,0.0,0.0
PALT,E,69635,0,63235,0,0.0,800,0.0,0.0
VXRT,T,69597,0,69494,0,0.0,34547,0.0,0.0
PCOR,T,69540,80,30021,8890,0.0140597539543058,200,0.0125,0.175
SIRI,T,69300,3200,25500,40600,0.011220943891774,1600,0.001,0.01
BBD,S,69024,0,69024,0,0.0,6941,0.0,0.0
PLX,B,68868,0,67368,0,0.0,1600,0.0,0.0
TSLQ,B,68700,5828,48716,12681,0.158533268048528,200,0.001,0.0267879203843514
VRM,T,68370,0,66370,0,0.0,2000,0.0,0.0
FCX,T,68359,0,49174,0,0.0,100,0.0,0.0
GRAB,B,68185,0,68085,0,0.0,1000,0.0,0.0
FUBO,B,68026,0,68026,0,0.0,2000,0.0,0.0
AMBP,B,67777,0,60077,0,0.0,325,0.0,0.0
BNGO,T,67400,3600,9700,54100,0.0221535734944801,5800,0.001,0.01
SHOP,S,66914,10,62339,790,0.000104421193325397,200,0.001,0.03
QYLD,B,66576,0,66576,0,0.0,79,0.0,0.0
UPRO,B,66330,3714,56657,0,0.020347005746906,100,0.001,0.0199623047926764
IFBD,S,65600,0,65600,0,0.0,65500,0.0,0.0
SSO,T,64834,5520,57924,790,0.0879162884036504,200,0.001,0.01
HOTH,T,64525,300,55622,5361,0.0562113546936481,240,0.01,0.103333333333333
ASRT,E,64440,0,64240,0,0.0,600,0.0,0.0
VBLT,B,64400,1963,0,9900,0.00169678319985824,100,0.0,0.00114661232806928
NU,T,64232,0,64232,0,0.0,1200,0.0,0.0
ZOM,B,64100,0,60400,0,0.0,100,0.0,0.0
SAN,T,63750,0,63750,0,0.0,1600,0.0,0.0
ETAO,E,63601,609,46986,697,0.0408724832214765,200,0.0101149425287356,0.36311986863711
W,T,63552,100,58140,700,0.000713633249600365,300,0.01,0.18
ARKK,B,63536,652,55373,6900,0.000976192579439168,100,0.001,0.01
TSHA,B,63246,0,63246,0,0.0,3900,0.0,0.0
AWRE,T,63200,0,63200,0,0.0,12500,0.0,0.0
GNS,B,62648,0,56917,0,0.0,25,0.0,0.0
TSLA,E,62641,626,278,0,0.00167559783510618,100,0.0123961661341853,0.0543610223642173
SPY,S,62507,2109,43171,9609,0.00120783736976661,50,0.00142674253200569,0.0125130393551446
BULZ,T,61956,0,58756,0,0.0,1800,0.0,0.0
ASTR,B,61939,0,60539,0,0.0,900,0.0,0.0
CMMB,E,61915,100,56815,2500,0.02963841138115,1600,0.002,0.01
TECK,S,61577,160,6527,53140,0.00223835704592829,300,0.001,0.01
AG,B,61096,0,60682,0,0.0,500,0.0,0.0
DOCU,B,61070,50,35000,0,0.00252219531880549,100,0.01,0.05
ARKK,T,60930,884,22376,35670,0.00132354944819666,160,0.001,0.01
TDUP,T,60878,600,43274,13204,0.101677681748856,1900,0.001,0.01
DKNG,T,60810,0,48941,0,0.0,400,0.0,0.0
XLE,T,60719,190,50557,9672,0.000825695648583932,145,0.001,0.01
F,S,60470,0,60470,0,0.0,300,0.0,0.0
BDRY,B,60385,900,49563,9922,0.0540151242347857,300,0.001,0.01
XOM,T,60038,300,43713,11300,0.00358089235837571,400,0.001,0.0266666666666667
INPX,B,59842,0,59242,0,0.0,2600,0.0,0.0
XPON,B,59827,500,31964,400,0.0526981450252951,200,0.01,0.076
SNAP,T,59731,0,55831,0,0.0,300,0.0,0.0
NEWT,B,59642,0,54416,0,0.0,1700,0.0,0.0
INFI,E,59600,1500,13400,28500,0.0223240862007382,900,0.0,0.00276666666666667
SDS,B,59525,0,59356,0,0.0,150,0.0,0.0
DARE,S,59449,0,59449,0,0.0,300,0.0,0.0
CLOV,T,59300,0,49500,0,0.0,3300,0.0,0.0
AFRM,B,59139,0,43639,0,0.0,200,0.0,0.0
GSAT,T,58800,0,58800,0,0.0,1000,0.0,0.0
AGNC,B,58686,1,57985,0,9.62992209393026e-06,100,0.01,0.06
U,E,58539,0,46939,0,0.0,300,0.0,0.0
FSTX,T,58279,0,47779,0,0.0,1300,0.0,0.0
SLQT,T,58017,909,47738,4570,0.0464818981386787,700,0.00222772277227723,0.0215511551155116
PBP,T,57835,500,18644,18246,0.294117647058824,200,0.0032,0.118
FCEL,T,57674,0,57674,0,0.0,700,0.0,0.0
SFT,T,57300,0,57300,0,0.0,7000,0.0,0.0
REI,T,56914,0,46615,0,0.0,2000,0.0,0.0
OPTT,T,56600,0,56600,0,0.0,4200,0.0,0.0
YANG,S,56593,140,56453,0,0.00128728529920188,200,0.001,0.01
HLGN,B,56280,0,53580,0,0.0,200,0.0,0.0
USFR,B,56200,200,6200,49800,0.00505919255286856,6200,0.001,0.01
OPEN,T,55895,0,49301,0,0.0,1200,0.0,0.0
JEPI,B,55864,98,54390,662,0.00402414486921529,20,0.001,0.01
GOTU,T,55700,0,54000,0,0.0,900,0.0,0.0
VBLT,E,55307,4007,0,3000,0.00346358139675597,100,0.0,0.00122153730970801
BNGO,B,55300,0,55300,0,0.0,300,0.0,0.0
LUNR,B,55255,730,19527,131,0.0221641972309934,50,0.208684931506849,0.864
DVN,B,55186,50,35509,144,0.000633560992916788,182,0.001,0.02
BCRX,T,55036,0,53736,0,0.0,1300,0.0,0.0
BND,B,54334,1600,22907,29727,0.0058110184172965,100,0.001,0.01
RIVN,B,54129,0,52729,0,0.0,30,0.0,0.0
BITF,T,54112,0,54112,0,0.0,1300,0.0,0.0
SLVP,T,53818,0,53818,0,0.0,26500,0.0,0.0
ROKU,T,53740,361,31783,8414,0.0102211274384892,200,0.01,0.0645706371191136
BHG,T,53453,0,45282,0,0.0,3371,0.0,0.0
