symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1534880,13810,1215029,7970,0.706574571501663,5991,9.63794351918899e-05,0.000100724112961622
IAU,B,1092576,2767,1012596,3800,0.00187833902424123,4866,0.001,0.01
SQQQ,B,1028433,44894,807466,74840,0.0137146453190609,129,0.00111729852541542,0.00994431327126119
TQQQ,B,897695,59867,496997,290735,0.107796604065758,100,0.000943775368734027,0.0279020161357676
AMD,B,884808,28475,578108,94372,0.0120670789744233,200,0.000848252853380158,0.01
MNGA,B,584985,10252,426599,45858,0.209254383279244,100,0.000697424892703863,0.00284297698010144
SPY,B,578610,64746,236150,235951,0.0166032881926788,100,0.000967102214808637,0.01289500509684
TTNP,B,522490,20576,290993,57931,0.21997947314403,100,0.000814978615863142,0.00590648814152411
DCIX,B,462721,46633,216470,106354,0.193194105535279,100,0.00100075054146205,0.0185104968584479
SOLO,B,421471,22009,148285,135587,0.0540149854832732,100,0.0039526557317461,0.0700481621154982
MOSY,B,411105,19594,260594,56095,0.271606991863157,176,0.000821731142186384,0.00372192507910585
USO,B,398634,2000,376549,17000,0.00059143618152241,100,0.001,0.01
NGD,B,372870,1400,279170,57633,0.00996469650381506,500,0.000714285714285714,0.00435714285714286
SGYP,B,369006,6922,287796,1967,0.0233991271807804,100,0.000433603004911875,0.00240434845420399
ACB,B,356781,11038,231878,1656,0.02598760185619,50,0.000893458959956514,0.010632360934952
TVIX,B,337726,28446,169459,54736,0.0423849782606752,100,0.00112971946846657,0.0566747521619911
AAPL,B,333001,32353,143868,51784,0.0309406224656863,100,0.00130201217815968,0.0440960652798813
HSGX,B,332120,4174,222426,3146,0.0539213786510612,100,0.000298514614278869,0.00326497364638237
GE,S,307403,47968,1400,257635,0.00568637880638442,100,0.001,0.01
AMRN,B,301826,28308,124168,109743,0.134864221057647,100,0.000945351137487636,0.0204913805284725
GNW,B,300106,2135,139406,111688,0.00369382914266831,541,0.00192037470725995,0.01
QQQ,B,287960,31695,134496,95633,0.0128898157644948,100,0.0010189304306673,0.010329389493611
RSLS,B,268755,700,203520,1647,0.0278862242052426,2166,0.0,0.000514285714285714
DGAZ,S,268559,28182,224677,15700,0.138823483049762,300,0.001,0.01
AKER,B,251218,6432,179580,4359,0.119890398702679,100,0.000439210199004975,0.00276064987562189
TOPS,B,242770,33518,92438,82124,0.171861620579504,250,0.00117900829405096,0.0146255743182767
UUU,B,240336,12602,131069,40693,0.0993644836232318,100,0.000828757340104745,0.026611648944612
JNUG,B,230399,24394,108774,69122,0.0463250807564999,100,0.000934738050340248,0.0130081167500205
VXX,B,209712,16155,119900,18212,0.00796421305144965,100,0.00092627669452182,0.0100006190034045
TXMD,B,201093,8369,96566,49829,0.0312476664127724,100,0.0155478551798303,0.0364141474489186
SDS,B,199890,11929,160404,14595,0.0237945162306965,100,0.00116765864699472,0.01
BABA,B,192008,19105,90372,22508,0.0304443714962281,75,0.00184365349384978,0.0351740382098927
BX,S,182898,7100,0,175746,0.0385636925550347,100,0.001,0.0130985915492958
TWTR,S,181538,39279,2548,139711,0.0350015326926916,200,0.001,0.0103564245525599
BAC,B,179059,8462,84480,37757,0.000848372342219487,200,0.00210765776412196,0.01
PXS,B,176152,10844,75627,54830,0.190278996315143,100,0.000972334931759498,0.0285604942825526
BRZU,B,174539,6873,131839,32400,0.0299933231799119,100,0.000985450312818274,0.0309166302924487
TZA,B,171996,2130,145789,893,0.00126770773444558,200,0.001,0.01
SPY,S,171041,7366,103129,20334,0.0018889170115107,100,0.000726174314417594,0.0119074124355145
MTNB,B,167113,5100,113178,1719,0.18965453125581,100,0.000596078431372549,0.00468823529411765
IAU,S,160000,0,160000,0,0.0,45000,0.0,0.0
SPXS,B,157547,4600,132639,6900,0.0104600131887123,290,0.001,0.0134782608695652
AMRH,B,157026,2207,71913,47400,0.0323261025588446,100,0.000453103760761214,0.00419719075668328
AMD,S,155406,34927,20754,99725,0.0148012947265911,200,0.001,0.01
RRTS,B,154181,3000,107183,11775,0.238189757840413,342,0.001,0.0089
CGC,B,153172,10946,52160,55436,0.0339917830935442,100,0.00169568792252878,0.0533555636762288
TWTR,B,152107,9159,70653,33184,0.00816158858250877,100,0.00083600829784911,0.0104913200131019
ABEV,B,148399,2802,131376,8900,0.00097294065235636,1500,0.000678800856531049,0.01
LABU,B,144609,12424,58058,47510,0.0849422961220806,100,0.00293584996780425,0.0819808435286542
SPXS,S,141823,7670,130719,3100,0.0174409350342224,600,0.001,0.01
ABEV,S,140207,516,101511,0,0.000179171083731578,933,0.0,0.01
TVIX,S,139527,19300,52807,33571,0.0287572973504546,300,0.00109326424870466,0.0607150259067357
APRN,B,138917,4212,30072,97500,0.0367857049283412,253,0.001,0.01
VWO,B,138711,7684,33846,83043,0.00302408008381157,400,0.00272254034357106,0.01
UVXY,B,138275,11102,75799,12166,0.0199380773817221,100,0.00135011709601874,0.0435299945955684
VEA,B,136771,4145,89130,39397,0.002693130600266,114,0.00239445114595899,0.01
FDC,B,134277,13034,71993,12834,0.00859089881471434,122,0.000802823384993095,0.0132445910695105
SPXU,B,134111,8836,105621,10853,0.0186812745382008,266,0.001,0.0140018107741059
JNUG,S,133230,4939,116591,11700,0.00937933811004153,300,0.001080988054262,0.01
T,S,131280,13278,0,118002,0.00386851703642111,100,0.00103012501882814,0.01
AAPL,S,126736,24387,8225,79334,0.0233223799978578,88,0.0010973879525977,0.0434579899126584
EGO,B,122622,3964,99536,1602,0.0155242164461137,258,0.0,0.0016489404641776
IBM,B,120517,4597,43448,12120,0.0106977631738171,100,0.00172895366543398,0.0518707852947575
SQ,B,120314,5953,63963,3683,0.0190463087978397,100,0.00274046699143289,0.0371778934990761
XSPA,S,117286,0,82634,0,0.0,3985,0.0,0.0
CHK,B,113225,600,95246,0,0.000378993166753203,416,0.001,0.01
FLKS,B,112752,5286,52273,19248,0.088492315933974,107,0.00185679152478244,0.00651032917139614
GE,B,111314,4768,33750,60681,0.00056522377728571,100,0.00120973154362416,0.01
C,B,109075,700,90829,3504,0.00136663764188627,100,-0.00142857142857143,0.00857142857142857
PBR,B,107062,14067,21776,55101,0.00473669855444324,136,0.00105488021610862,0.01
NFLX,B,102709,4598,33292,10806,0.0110369394216529,100,0.0205728577642453,0.206065680730752
TZA,S,102440,710,101730,0,0.000422569244815194,300,0.001,0.01
CEI,B,100413,1762,71469,1377,0.0771690097665659,100,0.000595913734392736,0.00183660612939841
NSA,B,99752,390,0,99110,0.0398162327718224,100,0.001,0.0348717948717949
PTN,B,98777,1700,84015,454,0.0482858522452921,863,0.000794117647058824,0.00315294117647059
TAL,S,98121,3379,7556,81900,0.0145295837633299,266,0.00120716188221367,0.0249689257176679
KNDI,B,97197,3722,29361,21461,0.160196264095722,111,0.0010537345513165,0.0345674368619022
RGSE,B,96362,1497,34081,38506,0.0554855448480356,100,0.000721442885771543,0.0025810287241149
OCSL,B,94143,2500,1433,89177,0.103941460169632,1500,0.001,0.01
MU,B,93982,4324,52168,13273,0.00391782001041973,100,0.00105851063829787,0.01
TSLA,B,91362,6991,25214,5267,0.026423609273776,100,0.0205175225289658,0.276488342154198
MSFT,B,90563,21491,21068,36317,0.0282263413455287,49,0.00104094737331906,0.0132650877111349
EEM,S,88491,117,88374,0,1.17375790330322e-05,125,0.001,0.01
NIO,B,87744,1023,64090,4000,0.00702315650723255,100,0.001,0.019921798631476
F,B,86393,11182,54785,9131,0.00188932368227192,103,0.00170667143623681,0.01
QID,B,83917,11605,56282,9200,0.0340996573873286,200,0.001,0.0180999569151228
FB,B,83525,4145,16321,44038,0.00677216761645841,66,0.00114041013268999,0.029642943305187
T,B,82815,6579,33455,22718,0.00191677764592668,100,0.0010203678370573,0.01
CRC,B,82386,700,8051,67031,0.0122735959882875,194,0.000571428571428571,0.06
SPXL,B,79236,7839,64216,1500,0.0260860016106168,250,0.001,0.0200599566271208
GGB,B,78182,36,64818,0,2.60243095967533e-05,825,0.005,0.01
INPX,B,78132,4447,46651,932,0.191046956222881,100,0.000317067686080504,0.0018788621542613
COST,B,77253,1100,283,30234,0.0109577032653956,100,0.00536363636363636,0.0881818181818182
TQQQ,S,75165,14322,41142,19201,0.0257882132632299,500,0.000993017734953219,0.0277859237536657
MHK,B,73712,3719,46133,3256,0.0462493160224842,100,0.00612799139553643,0.0697472438827642
DGAZ,B,73513,2298,61855,666,0.0113198624671192,100,0.000560052219321149,0.0142950391644909
EARS,B,73421,2000,41437,8500,0.0723824689660164,100,0.00095,0.006425
CZR,B,73120,6641,45744,9889,0.00367235777977466,200,0.000415298900767957,0.01
SNAP,B,72562,5135,6249,52260,0.00367742106435379,300,0.00126582278481013,0.01
SNAP,S,71264,4964,6500,59800,0.00355495972024386,58,0.000959709911361805,0.01
FLEX,S,69824,19176,296,46029,0.0109743451218647,176,0.001,0.01
TNA,B,69768,3143,52247,7643,0.037810071457787,100,0.001,0.0299968183264397
GLD,B,68926,8760,31282,22167,0.0164792372897298,100,0.000954337899543379,0.01
KGC,B,67946,3849,44193,1186,0.0021164259729291,933,0.000849571317225253,0.01
NSPR,B,67118,4416,36825,13200,0.524714828897338,100,0.000905797101449275,0.00232971014492754
ESV,B,67021,1081,48079,0,0.00051731671028685,633,0.000925069380203515,0.01
JD,B,66987,11556,16645,32602,0.0147592804276053,100,0.000947646244375216,0.0099956732433368
SH,B,66565,4072,53661,0,0.00609892175496773,313,0.001,0.01
PBS,B,65589,200,58023,6,0.0540540540540541,100,0.0,0.07
BABA,S,65098,12344,0,49112,0.0196705219444878,100,0.00140910563836682,0.0297723590408296
SOXS,B,64914,6374,44473,9900,0.0212657349423316,324,0.001,0.0149419516786947
VEU,B,63937,82,60816,0,0.000342111411501619,63,0.00202439024390244,0.01
VSTM,B,63913,2212,13008,43229,0.0321292140543524,116,0.000909584086799277,0.0100180831826401
SCHF,B,62707,13023,36254,0,0.0631485540275811,96,0.00476656684327728,0.00984105044920525
AMRN,S,62177,22658,7319,32100,0.107946641257742,600,0.00103972106982081,0.0189288551504987
ESES,B,61449,5198,23461,12311,0.576786506879716,100,0.000544440169295883,0.00263339746056175
BPMX,B,60887,333,41523,34,0.0389155077714152,100,3.63363363363363e-05,0.000292792792792793
BB,S,60641,6346,1300,52995,0.026029105346918,100,0.001,0.01
SPWR,B,59121,4840,30225,14432,0.0481951705252676,100,0.000840495867768595,0.01
FB,S,58947,11782,1766,37363,0.0192496209546714,100,0.001,0.0292233916143269
NUGT,B,58083,3800,46619,3000,0.019128543814433,162,0.001,0.0126315789473684
AMZN,B,57328,4983,10434,2727,0.022153164928379,10,0.134270921131848,1.14068432671082
RHT,B,57046,2762,26210,8,0.00226343535728598,100,0.00750543084721217,0.0533997103548154
UWT,B,57022,6133,40445,4599,0.187817725240399,100,0.000967389532039785,0.0206522093592043
DRYS,B,56216,5160,31728,5148,0.306413301662708,107,0.000999806201550387,0.019812015503876
INTC,S,55555,25456,0,30099,0.0197517989686482,100,0.001,0.01
ESEA,B,54721,5622,33846,3678,0.25938912983298,100,0.00133404482390608,0.0226680896478122
PYPL,S,53755,5144,0,48021,0.0159192401843215,100,0.001,0.0307309486780715
RWM,B,53531,4458,2824,45200,0.0400208273484631,240,0.001,0.01
NDRA,B,53239,6500,19251,11832,0.248642031979191,100,0.001,0.100307692307692
LODE,B,53149,331,34956,16,0.248685199098422,100,0.000200604229607251,0.000679154078549849
QQQ,S,53074,1100,37620,1000,0.00044735123334735,100,0.001,0.01
PDD,B,52832,2080,14401,29812,0.0171844018506279,209,0.00225,0.0687019230769231
NVDA,B,52458,4308,17518,5137,0.0141345538658399,74,0.00579921077065924,0.120348189415042
EYEG,B,51889,4400,13783,27700,0.367003086162315,117,0.001,0.00844545454545455
DNR,B,51287,5925,30340,1855,0.00292099413385499,133,0.00194514767932489,0.01
AIG,S,50934,5103,1111,44065,0.0242692589386777,137,0.001,0.0101959631589261
CX,B,50904,1000,43983,0,0.000493539323485908,416,0.0,0.01
GDX,B,50533,2345,24925,14301,0.000591747780693478,193,0.00168230277185501,0.01
CBL,B,50439,1800,6698,41000,0.00273777999504158,729,0.001,0.01
OHGI,B,50332,320,32783,134,0.0251928830105495,100,0.0,0.00046875
AMLP,B,50235,0,32971,0,0.0,699,0.0,0.0
OBE,B,50119,0,31000,0,0.0,416,0.0,0.0
EWZ,B,49717,100,43312,1400,2.32844213017994e-05,100,0.001,0.01
SQQQ,S,49527,210,36502,0,6.41527936250453e-05,109,0.001,0.01
RIG,B,49354,4370,11446,28800,0.00234977819599409,100,0.000624713958810069,0.01
ANW,B,49314,1000,2195,45600,0.181554103122731,263,0.001,0.01
RSYS,B,49100,1000,0,48000,0.249687890137328,800,0.001,0.01
INTC,B,48888,4811,16765,17076,0.00373294723594306,100,0.000987944294325504,0.01
SREV,B,47991,500,6152,34789,0.0159994880163835,2573,0.0026,0.01
CAT,B,47691,3618,7992,26385,0.0166002899774258,100,0.00186042012161415,0.0380735212824765
GUSH,B,47637,4372,25641,1617,0.0480434280941968,100,0.000908508691674291,0.0344739249771272
LITE,B,47244,1930,34837,8734,0.0629299944569435,377,0.000883937823834197,0.0535440414507772
GLUU,B,46916,4968,23359,11233,0.0302594713119747,100,0.000885265700483092,0.0108071658615137
DUST,S,46438,1500,20893,20071,0.0148594297941474,4374,0.001,0.084
AMAT,S,46296,4321,4000,37975,0.00442000366202571,100,0.001,0.01
LOW,S,46292,925,0,45367,0.00526199022691977,100,0.001,0.0420972972972973
RHE,B,45283,0,26531,0,0.0,100,0.0,0.0
AVGR,B,45271,2593,26525,472,0.0936675938301485,100,0.00165526417277285,0.00987531816428847
VTL,B,45084,802,29621,111,0.0407313357034027,102,0.000748129675810474,0.00319326683291771
WWR,B,45020,1770,19018,11225,0.138508490492214,100,0.00096045197740113,0.00245988700564972
RSX,B,44909,100,37210,0,0.0001050315357186,650,0.0,0.01
XXII,B,44849,1321,1695,41465,0.0254930719055155,98,0.000806207418622256,0.01
SINO,B,44728,4099,14878,19753,0.283354071616204,100,0.000951451573554525,0.0163430104903635
MEET,B,44640,1300,3333,39132,0.0356125356125356,825,0.000923076923076923,0.01
TAL,B,44544,4525,7267,24772,0.0194573443412453,258,0.000955801104972376,0.0239779005524862
SPXL,S,44517,11105,11712,21700,0.0369543370182293,500,0.001,0.0209140027014858
WDC,S,44350,1323,14600,28427,0.00649535555075509,100,0.001,0.0152910052910053
TRXC,S,44310,2200,9400,32710,0.0210508185897865,1000,0.00118181818181818,0.01
CRON,B,43960,9900,16967,8866,0.0553465307788207,100,0.00095959595959596,0.012020202020202
ADOM,B,43768,2428,26224,7,0.311761684643041,294,0.000885502471169687,0.00922009884678748
GDX,S,43742,2725,25083,15934,0.000687638679057453,300,0.001,0.01
ROKU,B,42939,2259,21806,731,0.037680772630982,100,0.00792563081009296,0.0795838866755201
CREG,B,42442,2662,17927,14200,0.157794902193242,100,0.000976709241172051,0.0223441021788129
AUY,B,42366,2291,30262,0,0.00188686859702137,166,0.00482540375381929,0.01
ESV,S,42300,1100,0,41200,0.000526409233409376,18500,0.001,0.01
CENX,B,42086,9598,13531,14681,0.050816139604081,416,0.000916649301937904,0.01
FRTA,B,41893,100,6894,31900,0.0125470514429109,300,0.001,0.03
SLB,S,41724,8298,0,33376,0.0320901525229713,60,0.001,0.01
XSPA,B,41434,2228,16340,13870,0.132935560859189,100,0.000997755834829444,0.00354946140035907
PTI,B,41397,4967,18636,11735,0.0617632429743845,146,0.000866116368028991,0.0347714918461848
TRXC,B,41394,3003,18671,13677,0.0287343673750586,200,0.0008001998001998,0.01
SCHE,B,41207,2472,24115,1095,0.0894971217551863,58,0.00398867313915858,0.01
YECO,B,41042,1619,17037,3800,0.107353623765002,100,0.00339345274861025,0.0724521309450278
UPRO,B,40361,1900,34233,100,0.00380885177151701,126,0.000894736842105263,0.0152631578947368
SSO,B,40138,4900,916,30900,0.0172589905251664,100,0.001,0.0428571428571429
LABD,B,40135,1207,22757,1744,0.00483474931003681,100,0.00420049710024855,0.0631731565865783
EXC,B,40077,340,16342,23363,0.00097759299353351,3051,0.001,0.01
DUST,B,39383,3665,13532,17250,0.0363065401303667,100,0.000972714870395634,0.0571350613915416
EWZ,S,39218,0,39110,0,0.0,500,0.0,0.0
NBEV,B,39046,1800,20041,6400,0.0343681979608203,100,0.0015,0.0116666666666667
CHD,B,38562,400,30872,1336,0.00872200780619699,578,0.0,0.02
ATRS,B,37994,1100,9459,24369,0.032910483484921,500,0.000909090909090909,0.01
IBM,S,37899,10104,823,25529,0.0235132040696646,100,0.00108907363420428,0.0376989311163895
NBR,B,37357,1420,27319,120,0.000794892090599785,382,0.000507042253521127,0.01
FCX,S,37300,280,0,37020,8.18610286247552e-05,37300,0.001,0.01
DIA,B,36792,989,4603,26033,0.00387164460729623,100,0.001,0.0423963599595551
EEM,B,36543,0,34687,0,0.0,119,0.0,0.0
HSBC,S,36167,3473,0,32694,0.0407863677467088,264,0.001,0.0173193204722142
IZEA,B,35353,1000,19777,2400,0.160513643659711,166,0.001,0.03
NUGT,S,34377,0,33766,0,0.0,6300,0.0,0.0
RDFN,B,34156,3785,351,29390,0.0907130017974835,166,0.000999207397622193,0.0208480845442536
TRVN,B,33918,100,22389,349,0.00397014451326028,100,0.0,0.0001
TRIL,B,33584,500,16233,9916,0.178571428571429,2400,0.0034,0.042
IWM,B,33548,9158,15945,6052,0.0130550684970563,91,0.000939943219043459,0.0107414282594453
CGC,S,33320,11204,100,21139,0.03479297805409,100,0.00210674759014638,0.0385978222063549
WYY,B,32934,0,21727,0,0.0,488,0.0,0.0
SOXS,S,32558,1200,29858,1300,0.00400358988559742,700,0.001,0.01
TNXP,B,32500,2802,24841,708,0.426808834729627,247,0.000670949321912919,0.0166492505353319
GASL,B,32398,3173,21908,202,0.158025798097515,100,0.00188937913646391,0.0202300661834226
CRON,S,32306,6208,1800,24198,0.0347061881893858,100,0.001,0.0152190721649485
KYN,B,31955,2137,21855,800,0.0784277745155608,100,0.000187178287318671,0.0142115114646701
GALT,B,31385,1100,6125,14768,0.0789832699073742,500,0.000818181818181818,0.04
ATNM,S,31370,5600,0,25770,0.0917070614437312,600,0.000991071428571429,0.00715535714285714
IWM,S,31282,6061,2810,22411,0.00864018018788579,76,0.001,0.0121861079029863
OPHT,B,31279,300,26227,2075,0.0887311446317657,416,0.0,0.0433333333333333
PBR,S,30984,2075,4978,21340,0.000698702601867472,285,0.00119277108433735,0.01
BZUN,B,30953,700,20069,2414,0.0160997263046528,156,0.00428571428571429,0.107142857142857
YINN,B,30712,1600,12930,11300,0.021169901692269,200,0.00125,0.013125
BIOC,B,30628,1600,4649,20062,0.207576543850545,185,0.000875,0.028125
IGT,B,30442,1894,14218,6429,0.00833238013954757,100,0.000841605068637804,0.01
DNR,S,30400,3700,25100,1600,0.00182408072493898,3000,0.001,0.01
KPTI,B,29900,100,0,29800,0.0107550010755001,29900,0.001,0.01
ABX,B,29815,766,20059,0,0.000592074091193323,266,0.005,0.01
FSLR,B,29729,3595,11854,7362,0.0289566737279603,100,0.00113908205841446,0.0149123783031989
MDB,B,29390,1740,15096,83,0.062111801242236,211,0.00362068965517241,0.120344827586207
VHC,B,29375,604,18362,9181,0.0576721092332665,639,0.000496688741721854,0.02
GSAT,B,29363,0,22605,0,0.0,537,0.0,0.0
INNT,B,29270,1500,13933,9012,0.103784681381028,216,0.00393333333333333,0.04
NDRAW,S,29241,1800,11200,16241,0.157894736842105,1500,0.00477777777777778,0.109022222222222
PEIX,B,29176,3158,7229,15529,0.0904042139012939,100,0.000791640278657378,0.0106333122229259
BA,B,28928,4555,1425,3416,0.0259901060715855,25,0.00641536772777168,0.20143358946213
X,B,28676,2833,16676,1181,0.0169400312131885,103,0.000882456759618779,0.01
CRF,B,28295,100,27024,33,0.00408379956711725,100,0.0,0.01
MLNT,B,27724,2100,6197,17598,0.0643480925386855,200,0.001,0.01
RIGL,B,27411,4999,17230,0,0.0515610656709952,416,0.001,0.01
AXON,B,27400,1500,200,25600,0.0769507002513723,300,0.001,0.01
NAUH,B,26998,800,0,26198,0.205128205128205,7098,0.000475,0.025
CTB,S,26926,5679,100,20562,0.0500299527803228,400,0.001,0.0530075717555908
PSQ,B,26819,0,24213,0,0.0,100,0.0,0.0
WATT,B,26701,1600,4642,9074,0.136472193790515,100,0.001125,0.019375
CLDR,B,26539,12847,4675,1504,0.0746836105313948,175,0.00122573363431151,0.0114011053164163
XLE,S,26416,280,25626,0,0.000161419942050241,61,0.001,0.01
SHIP,B,26382,540,13567,0,0.329268292682927,56,0.0101703703703704,0.0203546296296296
CIG,B,26291,4145,17102,356,0.00275816636833665,555,0.000965018094089264,0.010108564535585
ABT,B,26290,571,224,24898,0.00239101213930682,75,0.001,0.0110858143607706
FCX,B,26279,7353,4136,11690,0.00214972908384937,100,0.000959200326397389,0.01
TSEM,B,26209,1667,15946,281,0.0173899436678489,100,0.00155968806238752,0.0324895020995801
FAZ,B,26195,465,15933,0,0.000805900927912595,100,0.001,0.01
HTZ,B,26110,1005,15243,3385,0.0201152876185901,142,0.00099502487562189,0.0299004975124378
SDS,S,26000,0,26000,0,0.0,6700,0.0,0.0
LUV,B,25788,1001,11529,5214,0.00421544681209467,100,0.0012987012987013,0.0122477522477522
RGLS,B,25475,1200,7444,11666,0.128865979381443,200,0.00108333333333333,0.0175
ABIO,B,25414,1000,2976,19000,0.4,891,0.001,0.01
CRMD,B,25387,200,18794,117,0.0162641294624705,100,0.0,0.01
VIOT,B,25298,200,14691,1644,0.0244917952485917,333,0.0,0.09
UGAZ,B,25139,100,14721,0,0.00173436470220958,100,0.001,0.03
WFC,S,25037,2558,0,22479,0.00189315584935571,81,0.001,0.01
COOP,B,25032,4754,5713,9977,0.183559210780339,333,0.001,0.0368615902397981
IP,B,25007,4910,7244,8585,0.02628972237839,100,0.000959266802443992,0.0135458248472505
AMAT,B,24960,1093,11566,10857,0.00111804304619165,100,0.000457456541628545,0.01
TTMI,B,24950,500,50,24400,0.00908661360084324,24900,0.001,0.01
AAL,B,24815,9537,1853,9588,0.0467798106636582,100,0.001,0.0115476564957534
BLNK,B,24678,2810,10836,3900,0.078192392241979,100,0.001,0.0406761565836299
SCHV,B,24649,1180,19762,0,0.0433919246892697,133,0.000504237288135593,0.0133474576271186
BRK.B,B,24611,2768,12338,2445,0.0221008591229919,50,0.00474385838150289,0.0707875722543353
AMZN,S,24604,3046,4243,2406,0.0135417500244516,19,0.186718975705844,1.18926789231779
NVAX,B,24579,700,15114,4900,0.00344234079173838,300,0.000857142857142857,0.01
KERX,B,24375,391,19359,0,0.00608778239681131,200,0.0,0.01
PDD,S,24350,3660,0,20690,0.0302379378717779,700,0.00173770491803279,0.0490437158469945
DHXM,S,24300,1000,0,23300,0.166666666666667,400,0.001,0.015
OSTK,B,24292,2300,1238,19820,0.051821643422031,100,0.001,0.0204347826086957
M,B,24262,2270,14445,1719,0.00641953801950182,100,0.000969162995594714,0.0191189427312775
MU,S,24146,5234,500,18412,0.00474233809771898,180,0.001,0.01019105846389
ZNGA,B,23926,1083,16080,0,0.000777365527607243,228,0.005,0.01
CY,B,23509,1200,1305,20000,0.0020530262462297,106,0.001,0.01
SOLO,S,23412,2600,0,18442,0.0063809787930624,200,0.00134615384615385,0.0623076923076923
WDC,B,23371,6291,10442,1784,0.0308860784352232,100,0.000999046256556986,0.0185964075663646
BHC,B,23341,2100,15268,1000,0.0182462725471796,223,0.000952380952380952,0.0152380952380952
BMY,S,23315,3852,0,19463,0.0167837286717674,100,0.001,0.0104854620976116
DBX,S,23236,0,23236,0,0.0,0,0.0,0.0
ESPR,B,23150,2141,13089,1047,0.030522924270073,100,0.0109962634283045,0.143671181690799
ALT,B,23114,1401,8674,4000,0.154363155575143,138,0.000928622412562455,0.0371448965024982
ET,B,23083,893,13276,0,0.00199823224694839,100,0.00224076147816349,0.01
SLV,S,23013,0,23013,0,0.0,738,0.0,0.0
TRVG,B,22899,2200,12177,727,0.0459280599569946,100,0.00209090909090909,0.0259090909090909
WMT,B,22867,6937,6019,5338,0.0457821306476947,89,0.000985584546633992,0.0136269280668877
SSC,B,22806,2000,1706,19100,0.211037248074285,600,0.001,0.02
WFT,B,22700,2000,0,19400,0.000621613372644163,650,0.001,0.01
VER,B,22646,538,17985,0,0.000644893712406173,237,0.00186059479553903,0.01
CLDX,B,22542,1600,7454,9046,0.0209021908108744,166,0.000625,0.0023
MGM,B,22400,880,52,20819,0.00147553957799568,100,0.001,0.01
HK,B,22310,100,13360,458,0.000425345486871712,558,0.0,0.01
MPLX,B,22251,1000,1521,19100,0.0119046201830931,101,0.0009,0.019
TOO,B,22168,0,20480,0,0.0,434,0.0,0.0
SUPV,B,22113,1201,13533,2524,0.0250615583656776,444,0.000833472106577852,0.0283263946711074
NM,B,22099,1400,14371,0,0.378890392422192,123,0.001,0.0099
SUPV,S,21920,2600,2780,16540,0.0542548307666625,4380,0.001,0.03
BMY,B,21879,4087,5951,8381,0.0178076581208498,100,0.000951064350379251,0.0109248837778322
ONCS,B,21858,2700,10616,5093,0.102536837308218,416,0.00062962962962963,0.0137037037037037
MRO,B,21851,1125,10088,2781,0.000919542860505757,333,0.001,0.01
CPE,B,21787,859,12755,2916,0.0012399497668779,383,0.00360884749708964,0.01
SDOW,B,21771,0,13242,0,0.0,100,0.0,0.0
AMX,B,21699,783,16567,395,0.00262306285300798,200,0.000255427841634738,0.01
GNMX,B,21590,5,17367,133,0.00704225352112676,2066,0.0,0.01
JPM,S,21283,4060,0,17109,0.0217437874892888,75,0.001,0.0114211822660099
FEYE,B,21272,2000,13151,4206,0.00720165349964352,133,0.0007,0.01
BKS,B,21189,482,17418,434,0.0218742909008396,320,0.00020746887966805,0.01
HTZ,S,21150,600,16800,3750,0.0120091269364717,200,0.001,0.0166666666666667
CNAT,B,20985,2450,1327,16900,0.165227947127057,128,0.001,0.0159183673469388
CEN,B,20808,400,14792,246,0.151228733459357,230,0.0,0.015
ON,B,20796,772,13843,112,0.000822271193986769,100,0.0010919689119171,0.0164766839378238
HPQ,S,20784,284,0,0,0.000239112790513621,200,0.00733802816901408,0.01
LB,S,20716,4196,0,16220,0.0361487301423205,100,0.001,0.01
XLF,B,20229,3253,9482,1607,0.000346551435029756,266,3.07408545957578e-05,0.01
OAS,S,20100,1000,0,19100,0.00106745686940519,20100,0.001,0.01
RXII,B,20093,1400,9200,1100,0.608695652173913,400,0.000714285714285714,0.009
ATHX,B,19936,0,16623,0,0.0,366,0.0,0.0
VJET,S,19900,1700,0,18200,0.845350571854799,9100,0.00152941176470588,0.03
MRVL,B,19868,300,14550,76,0.000221683285523638,333,0.00166666666666667,0.0133333333333333
AGRX,B,19837,1000,14883,1100,0.035946655163737,100,0.001,0.0099
NCTY,B,19833,2100,9697,4400,0.248432509168343,474,0.001,0.0414285714285714
ZG,B,19831,1194,8475,139,0.0304685107686026,60,0.00404103852596315,0.0475041876046901
ATVI,B,19657,3045,5400,2303,0.0164447924823806,100,0.00086863711001642,0.0175862068965517
UEC,B,19600,1000,0,18600,0.0123756249690609,19600,0.001,0.01
SAIA,B,19577,100,0,8800,0.0182083029861617,10677,0.001,0.12
CHAU,B,19470,2450,9225,7285,0.0546070521107297,200,0.001,0.0183673469387755
NOG,B,19373,1600,11584,3800,0.00964581763376036,500,0.000625,0.01
LNG,B,19308,726,11990,1847,0.00784584958879535,120,0.00162534435261708,0.0230853994490358
IRM,B,19295,2295,5928,6742,0.0270356234096692,100,0.000952069716775599,0.0102614379084967
DVN,B,19262,0,15706,0,0.0,100,0.0,0.0
ZIXI,B,19205,4890,7745,3632,0.24581511084301,200,0.000938650306748466,0.0249079754601227
