symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGRX,B,4633299,80789,3427631,910611,0.106929526759184,300,0.00107746104048819,0.0185550012996819
MGRX,T,4144777,67633,3134815,762126,0.0895167000866935,300,0.0012008043410761,0.021198527346118
SH,B,3083699,0,2921449,0,0.0,6600,0.0,0.0
SH,S,2816029,0,2816029,0,0.0,19000,0.0,0.0
SQQQ,B,1934106,126965,1649365,100743,0.121895605556132,150,0.001,0.01
TQQQ,B,1923061,29865,1846532,5710,0.0284593635737299,200,0.001,0.01
ITOT,B,1789206,0,1789203,0,0.0,42400,0.0,0.0
ONTX,T,1475459,6140,1216232,188934,0.0266472237412008,488,0.00090228013029316,0.02
FRC,B,1356226,9080,975448,80112,0.124463695804148,200,0.00118722466960352,0.0128733480176211
TSLA,B,1313609,16360,933971,121089,0.039570911993421,100,0.00218820293398533,0.0250452322738386
ONTX,B,1155181,4862,940494,175156,0.0211007820569574,600,0.000712464006581654,0.0184656519950638
SH,T,1128679,0,1074879,0,0.0,6300,0.0,0.0
ASST,T,1127194,6756,845971,247304,0.107307930557982,200,0.00222557726465364,0.0362699822380107
BBBY,B,934537,87231,100,123777,0.0202566713536145,200,1.0317433022664e-06,0.000368458460868269
UVXY,B,848335,19598,783283,43326,0.0216293412089828,800,0.001,0.01
TSLA,E,770775,2314,563368,84602,0.00559701041276138,106,0.00451166810717373,0.0310155574762316
SQQQ,T,752281,8030,695299,21170,0.00770938221254469,200,0.001,0.0108717310087173
SFR,T,742851,1100,726770,9210,0.00954057781208531,200,0.001,0.0390909090909091
CMA,B,723427,545,461472,52915,0.0411849164966372,9200,0.00834862385321101,0.0530275229357798
ASST,B,697775,7400,482295,181785,0.117536809669785,300,0.00172972972972973,0.0354054054054054
TQQQ,T,674811,345,668999,595,0.000328762110595574,200,0.001,0.01
BBBY,E,631955,43261,0,106307,0.010046014139798,100,3.23617114722267e-05,0.000621335614063475
SPXU,B,618591,320,614373,3780,0.00148738281050278,600,0.001,0.01
PRST,B,607819,3201,494855,9993,0.053634261586408,200,0.00343174008122462,0.0284973445798188
PSQ,B,587361,800,582381,1180,0.00264101362102775,3000,0.001,0.01
UCAR,S,571839,347,532121,3690,0.0107470267591675,100,0.0471181556195965,1.19487031700288
NVTA,B,553880,200,445980,34600,0.00220385674931129,2300,0.001,0.01
SOXL,T,542170,1794,117941,3955,0.00151271898167198,300,0.001,0.01
SOXL,B,539116,9205,514306,13805,0.00776174929001707,150,0.00105431830526888,0.01
NOK,B,528277,0,528277,0,0.0,1000,0.0,0.0
EYPT,T,525496,6525,367620,85487,0.046910722245388,200,0.00251724137931034,0.0421072796934866
EYPT,B,506149,9741,327049,66581,0.0700317770716206,100,0.00464613489374808,0.0455004619648907
NIO,B,500138,0,250838,0,0.0,200,0.0,0.0
LABU,B,488843,4210,454927,8500,0.00507089007972499,500,0.001,0.01
WLGS,T,484813,1887,312465,11467,0.0420220465427013,207,0.0058664546899841,0.0607472178060413
SPXS,B,477276,6600,372776,95500,0.0340427287826114,285,0.001,0.01
PSQ,T,469978,800,457598,1180,0.00264101362102775,3100,0.001,0.01
SQQQ,S,464110,198,376010,48878,0.00019009435592576,200,0.001,0.01
LABU,S,444246,3808,416988,23350,0.00458668632389377,416,0.001,0.01
AMZN,B,436803,980,356961,36806,0.00424312224521783,200,0.00375510204081633,0.0160204081632653
PRST,T,410859,2021,322874,18489,0.0338628062062263,200,0.00242949035131123,0.0322266204849085
MGIH,E,408342,3700,243150,143304,0.0482921544826866,200,0.001,0.0194594594594595
MULN,E,390386,26688,0,151398,0.0113546292195352,500,7.49400479616307e-07,0.000339373501199041
UVXY,T,366959,31395,301926,33638,0.0346491053809581,600,0.001,0.01
UNG,T,360106,140,348806,9860,0.000252132773118324,1000,0.001,0.01
MGOL,B,352302,1300,296080,42159,0.0758548255339013,500,0.001,0.0269230769230769
T,B,351301,4961,332460,12290,0.00392388253188105,360,0.000693408586978432,0.01
DVAL,T,313600,0,313600,0,0.0,24500,0.0,0.0
SPY,B,306282,8810,242041,44911,0.00675644066717743,50,0.000977298524404086,0.013688989784336
BOIL,S,298260,21752,242076,34432,0.0356579057373623,300,0.001,0.01
SOXS,S,288445,8091,183234,70989,0.0422941616179569,200,0.001,0.01
UNG,B,287846,1239,284253,0,0.00223137504209717,700,0.001,0.01
VERU,B,281871,400,257443,23800,0.00716576198921553,800,0.002,0.01
BOIL,B,276511,10757,217015,9628,0.0176338769776023,200,0.000962814911220601,0.01
NVDA,B,267010,5213,95590,28781,0.0600721372682331,100,0.00567945520813351,0.0582812200268559
SGOL,B,266687,0,264887,0,0.0,4200,0.0,0.0
NGD,B,266300,0,266300,0,0.0,12900,0.0,0.0
NVDA,T,260630,1169,119234,14771,0.0134710010486408,100,0.0201197604790419,0.0671599657827203
BITF,E,255541,0,255541,0,0.0,1000,0.0,0.0
UCAR,E,254910,1100,125641,600,0.0340683845391477,129,0.0154545454545455,0.218181818181818
IDEX,B,249500,7500,0,19300,0.0116422567350455,400,2.13333333333333e-05,0.00034
TQQQ,S,245025,0,220851,0,0.0,500,0.0,0.0
WISH,B,240680,3138,178257,200,0.0404470051428792,200,0.0125605481198215,0.0508827278521351
AMZN,T,239560,2145,112418,97587,0.00928724205713494,100,0.00104195804195804,0.0121305361305361
TSLA,S,238759,6877,110192,95105,0.0166338118446672,100,0.0010066889632107,0.0226508652028501
QYLD,B,233987,300,217221,16366,0.0026084688287975,400,0.001,0.01
OCUL,B,227942,200,158742,66200,0.0148643626904496,498,0.001,0.01
PXMD,E,227458,0,112679,0,0.0,6200,0.0,0.0
AAPL,B,227453,4333,139337,56212,0.0268906624300272,100,0.001,0.0125178859912301
WULF,T,227000,200,107700,0,0.0192381685263563,3300,0.01,0.04
HUT,B,224766,0,224066,0,0.0,1000,0.0,0.0
WLGS,B,224515,2743,159692,14342,0.0610845117470215,100,0.00696062705067444,0.0558585490339045
DPST,B,218658,1900,202456,12002,0.011580987675391,150,0.001,0.01
SPXU,T,215779,463,213720,596,0.00215205700394621,500,0.001,0.01
AMD,B,215252,610,179715,8990,0.00289906041927067,100,0.0069016393442623,0.0313114754098361
UCAR,B,209125,3110,108597,427,0.0963206144697721,100,0.109527331189711,0.46896463022508
AMZN,S,208411,4699,71785,103183,0.0203453381941618,100,0.001,0.0123196424771228
LYFT,B,200250,200,185323,400,0.000490726496041064,400,0.001,0.01
TELL,T,197268,0,196368,0,0.0,2414,0.0,0.0
F,B,195040,0,193039,0,0.0,500,0.0,0.0
BOIL,T,194241,2500,190041,200,0.00409823300585719,500,0.001,0.01
TOP,B,192129,100,191829,0,0.0280504908835905,200,0.01,0.19
LYFT,S,190759,200,188159,1800,0.000490726496041064,1000,0.001,0.01
TLRY,B,189533,800,177133,11600,0.00756329532777431,300,0.001,0.01
STBX,B,179092,1100,173684,0,0.379179593243709,1200,0.000909090909090909,0.07
AMD,T,178059,400,163265,7254,0.00190102322575126,125,0.001,0.015
TZA,B,175155,2430,172075,50,0.0320533959451795,200,0.001,0.01
MGIH,B,172081,2400,136141,9010,0.0313246407455264,156,0.001375,0.0170833333333333
BURU,E,170524,406,147433,1861,0.0203254067584481,400,0.00113300492610837,0.0398522167487685
TMF,B,169534,3853,140981,24000,0.0217168301206177,100,0.001,0.01
SFR,B,165545,2578,130467,12744,0.0223596450905054,300,0.000543056633048875,0.0241535298681148
NOTE,E,163400,0,162700,0,0.0,1400,0.0,0.0
TELL,B,163285,0,163185,0,0.0,1000,0.0,0.0
LABU,T,160942,1000,151815,5327,0.00120448695480404,500,0.001,0.01
MARA,E,154418,6890,92128,49600,0.0191157906418633,300,1.30624092888244e-05,0.01
BTU,B,151817,270,126600,2057,0.00900930961994061,1200,0.001,0.0266666666666667
BTG,B,150454,0,150454,0,0.0,1000,0.0,0.0
MGOL,T,150257,800,141121,4636,0.0466798926362469,400,0.001,0.03125
XELA,E,149900,3700,0,900,0.0182856916933539,600,0.0,0.000508108108108108
AAPL,T,149375,100,123915,300,0.000620601486961163,100,0.001,0.1
QQQ,T,148270,7607,81583,55510,0.00792386753901778,100,0.001,0.0116090443013014
MGRX,S,147952,2235,129665,15952,0.00295816871488416,397,0.00132214765100671,0.0223042505592841
JDST,B,147218,920,143998,2300,0.0059020516044599,1000,0.001,0.01
UVIX,B,146257,16205,41213,88189,0.166351859075698,200,0.001,0.0109540265350201
COIN,T,140276,400,110318,13070,0.00716319550151322,150,0.01,0.04275
NBY,B,139192,800,124701,700,0.0229160698940132,200,0.0055,0.0275
LIFE,B,139185,140,132545,1200,0.00499464859079558,900,0.001,0.01
COIN,B,139081,2929,29244,49039,0.0524524990598306,100,0.0049351314441789,0.0294434960737453
CUE,S,138922,400,0,55817,0.299625468164794,26407,0.0055,0.05
SPY,S,134491,2370,108268,18413,0.00181756689911583,100,0.001,0.0117510548523207
SPXL,B,133001,2976,122469,7530,0.0245370446712729,100,0.001,0.0126881720430108
CVNA,B,132546,400,87162,15458,0.0147042605594971,200,0.001,0.01
SPY,T,132353,4321,110520,8346,0.00331380024096182,50,0.001,0.0127285350613284
CNSP,E,130416,0,109116,0,0.0,500,0.0,0.0
APE,T,129833,0,129833,0,0.0,200,0.0,0.0
WISH,T,127312,350,99528,0,0.00451129757807767,200,0.0142857142857143,0.0428571428571429
TNA,T,126672,1240,124174,1258,0.0283376753964989,200,0.001,0.01
AAL,B,126116,0,121681,0,0.0,400,0.0,0.0
NBY,E,126100,400,94205,300,0.0114580349470066,200,0.001,0.04
FUTU,B,125818,430,13075,103413,0.0477565526432697,100,0.0134883720930233,0.0622093023255814
TSLL,B,125629,9904,106629,8995,0.100783555510329,100,0.001,0.01
QID,T,124031,0,124031,0,0.0,800,0.0,0.0
FRC,T,122857,600,107907,3100,0.00822447329102299,300,0.001,0.0146666666666667
JYD,T,122292,585,79581,980,0.00682685462884083,200,0.0377777777777778,0.241794871794872
QQQ,B,121857,7592,86194,20218,0.00790824271805219,100,0.00111854583772392,0.0117347207586934
OCUL,T,121076,0,118776,0,0.0,300,0.0,0.0
ET,B,120557,300,21058,95462,0.00297188595882947,200,0.001,0.01
JYD,B,119793,4039,54927,1450,0.0471344715314327,100,0.0322827432532805,0.144709086407527
XLF,B,119787,500,112748,2839,0.000269183641387093,150,0.001,0.01
FNGD,B,118912,424,110838,0,0.0347654968842243,142,0.001,0.02
SOXS,B,117090,7180,87330,12480,0.0375320826124002,248,0.001,0.01
WLGS,S,117033,1689,86001,12418,0.0376127380024496,100,0.00380343398460628,0.0545115452930728
T,E,116779,4642,101460,4777,0.00367157079479779,200,0.000601034037052994,0.01
PG,T,115883,241,103919,5360,0.00426624181271021,100,0.01,0.0412448132780083
AI,B,112766,931,76823,14237,0.012481398560148,150,0.00189903329752954,0.0277551020408163
NCLH,B,112120,80,90070,11420,0.00125521699563812,500,0.001,0.01
MARA,B,112111,469,64732,44510,0.00130120548781334,200,0.000191897654584222,0.00191897654584222
CJJD,E,112080,4845,0,43435,0.0319035452773534,200,0.0,0.0117051599587203
UPST,S,110568,0,110168,0,0.0,266,0.0,0.0
SQM,E,110386,12823,24709,39506,0.112241235940304,200,0.00112672541526944,0.0376900881229042
BCS,B,109091,0,109091,0,0.0,500,0.0,0.0
KGC,B,106821,0,102221,0,0.0,1000,0.0,0.0
UVXY,S,104151,0,104151,0,0.0,2500,0.0,0.0
PSQ,S,103650,0,103650,0,0.0,9600,0.0,0.0
SCHW,B,102191,114,76478,5376,0.0017260697089907,114,0.001,0.0152631578947368
SOFI,B,101853,100,97953,800,0.000394606518110466,500,0.001,0.01
ROKU,B,99425,13389,20331,38817,0.26486646884273,100,0.00121308536858615,0.0266957950556427
LYFT,T,98358,0,94358,0,0.0,300,0.0,0.0
SDS,T,97150,100,95250,0,0.00343300490919702,300,0.001,0.01
SPXS,T,95783,2500,82583,0,0.0128949730237164,200,0.001,0.01
X,B,95514,1150,41414,45550,0.0357209417903957,200,0.001,0.0108695652173913
BITF,B,95025,0,93725,0,0.0,1000,0.0,0.0
U,B,94312,0,83412,0,0.0,191,0.0,0.0
HBI,S,94278,720,50009,43549,0.00363386764646505,1,0.001,0.01
AI,T,93930,712,55195,28676,0.00954538751323886,130,0.00226404494382022,0.0253370786516854
UBER,B,93485,3,90301,0,1.00940767957363e-05,100,0.001,0.01
RIVN,B,93041,354,90547,400,0.00151828373892382,100,0.001,0.0156497175141243
GOLD,T,93001,0,90101,0,0.0,600,0.0,0.0
LSDI,B,91879,500,67194,20685,0.183284457478006,500,0.001,0.036
LABD,B,91550,6604,48622,33614,0.0750838496958672,120,0.001,0.0111811023622047
WW,B,90358,400,61258,0,0.0119731800766284,300,0.01,0.0475
FUBO,S,90220,0,90220,0,0.0,3900,0.0,0.0
SGOL,T,90184,0,90184,0,0.0,4000,0.0,0.0
XPO,T,89676,2103,8548,61597,0.0352710317992755,103,0.001,0.0414407988587732
YANG,B,89337,1160,86037,2140,0.0248788229743062,1000,0.001,0.01
NFTG,E,89050,1200,69711,15299,0.147040803823061,300,0.001,0.0458333333333333
BURU,B,87553,800,77596,6410,0.0400500625782228,200,0.001,0.02125
NGL,T,86900,0,82800,0,0.0,3000,0.0,0.0
ONON,B,86488,16333,20582,33790,0.432983404909602,150,0.00112294128451601,0.0230992469234066
SOUN,B,85886,0,82207,0,0.0,176,0.0,0.0
UBER,T,85252,0,67302,0,0.0,300,0.0,0.0
GM,B,84816,160,23010,61246,0.0021389230522432,120,0.001,0.01
MCRB,B,84483,100,79197,2100,0.0109337415263503,200,0.001,0.025
T,T,84300,0,84300,0,0.0,400,0.0,0.0
PLTR,B,83538,150,83388,0,0.000976251065740747,700,0.0,0.01
ALLR,E,83100,900,0,17500,0.0125460020073603,1000,0.0,0.0183333333333333
GMDA,B,81748,100,79748,200,0.00187441424554827,1200,0.001,0.01
FXI,B,80868,3400,76991,477,0.00514974395170146,1300,0.001,0.01
BFRG,E,80155,200,45351,0,0.031055900621118,200,0.01,0.165
JYD,S,79590,1302,34384,0,0.0151941277380355,100,0.057726574500768,0.236090629800307
LYG,B,79070,0,79070,0,0.0,1500,0.0,0.0
LYFE,B,78800,0,78800,0,0.0,26300,0.0,0.0
VERU,S,78743,100,78043,600,0.00179144049730388,14710,0.001,0.01
CCL,B,78578,0,75278,0,0.0,300,0.0,0.0
QID,B,78352,0,78352,0,0.0,800,0.0,0.0
DUST,B,76453,1130,73570,1553,0.0110219170332511,110,0.001,0.01
FUBO,T,75600,0,75600,0,0.0,1300,0.0,0.0
TKLF,T,74801,0,74801,0,0.0,7400,0.0,0.0
TNA,B,74589,1330,70936,1521,0.030394442159148,100,0.001,0.01
OPEN,B,74252,0,74252,0,0.0,800,0.0,0.0
BURU,T,73941,1200,54290,8620,0.0600750938673342,300,0.001,0.0258333333333333
FFIE,E,73426,10900,0,6300,0.0179286046775565,600,0.0,0.000240366972477064
AMC,B,73412,0,70748,0,0.0,100,0.0,0.0
FULT,T,73300,0,61400,0,0.0,5800,0.0,0.0
SIRI,B,72721,0,72721,0,0.0,1000,0.0,0.0
UBER,S,70695,300,54665,5400,0.00100940767957363,400,0.001,0.01
IQ,B,70486,320,62386,2380,0.00226449275362319,320,0.001,0.01
PRST,S,69995,600,41111,2450,0.0100532823967025,300,0.00633333333333333,0.0358333333333333
SLV,T,69995,6800,55195,7800,0.013954958319823,350,0.001,0.01
OPK,S,69757,0,69757,0,0.0,7900,0.0,0.0
TZA,T,69515,6780,51535,3000,0.0894329318964266,150,0.001,0.0125073746312684
EXK,S,69046,0,58746,0,0.0,3600,0.0,0.0
UIHC,T,68850,0,31850,0,0.0,400,0.0,0.0
GMDA,T,67995,0,67395,0,0.0,800,0.0,0.0
KGC,T,67700,0,63500,0,0.0,600,0.0,0.0
SELB,S,67487,100,63436,3951,0.00426511984986778,7500,0.001,0.01
F,T,67257,0,67257,0,0.0,500,0.0,0.0
FUBO,B,67229,0,67063,0,0.0,1000,0.0,0.0
SNAP,B,67118,0,65868,0,0.0,225,0.0,0.0
CLRO,T,67000,0,59100,0,0.0,7700,0.0,0.0
QYLD,T,66700,0,66700,0,0.0,1100,0.0,0.0
OUNZ,T,66600,0,63700,0,0.0,3900,0.0,0.0
IEMG,B,66253,0,62253,0,0.0,200,0.0,0.0
DNN,T,65600,0,59500,0,0.0,700,0.0,0.0
GOLD,B,65502,0,62502,0,0.0,500,0.0,0.0
UVIX,T,65369,7424,11342,43903,0.0762108115876568,300,0.001,0.0110802801724138
DPST,S,64745,2100,61212,1433,0.0128000390096427,500,0.001,0.01
NXPL,B,63686,0,34033,0,0.0,200,0.0,0.0
BNKD,B,63654,1502,45623,16529,0.192885578528316,100,0.00199866844207723,0.02
IDEX,E,63600,600,0,17200,0.000931380538803642,100,0.0,0.00035
TELL,S,63000,0,63000,0,0.0,63000,0.0,0.0
TOP,S,62805,0,62305,0,0.0,5296,0.0,0.0
DNA,T,62750,0,62600,0,0.0,600,0.0,0.0
TNYA,B,62707,1136,37082,0,0.10894792365973,92,0.0179577464788732,0.103644366197183
TSLL,E,62333,140,56131,560,0.00142464638241579,448,0.001,0.01
OCUP,E,62298,6700,39023,1875,0.396027899278875,600,2.98507462686567e-05,0.0107462686567164
PLUG,B,61951,21,59931,479,6.94398518616494e-05,600,0.001,0.01
NOK,E,61685,0,60385,0,0.0,1900,0.0,0.0
S,B,61611,100,59189,100,0.0033476164970541,300,0.001,0.01
USB,B,60935,3019,43826,9812,0.0140881876682859,100,0.001,0.0132792315336204
HIBS,B,60879,0,44979,0,0.0,400,0.0,0.0
SPXL,S,60499,1701,36052,21000,0.014024701944165,135,0.001,0.01
SQM,T,60287,3374,47927,834,0.0295330211387807,100,0.00288944872554831,0.0463604030823948
EEM,B,59547,0,57147,0,0.0,2006,0.0,0.0
IQ,S,59417,0,42317,0,0.0,2900,0.0,0.0
CHPT,S,59164,180,2134,56450,0.00242385069079745,100,0.001,0.01
AMRN,S,58756,0,58756,0,0.0,58756,0.0,0.0
GEVO,B,58025,0,58025,0,0.0,1000,0.0,0.0
LYG,T,58000,0,58000,0,0.0,1500,0.0,0.0
KMI,B,57963,320,10131,47112,0.00155268201557534,290,0.001,0.01
SPXS,S,57855,0,55405,0,0.0,1000,0.0,0.0
AAPL,S,57541,0,52512,0,0.0,80,0.0,0.0
FCX,B,57370,0,52580,0,0.0,100,0.0,0.0
CLWT,T,57100,100,51700,0,0.0909090909090909,3700,0.01,0.12
YANG,S,56997,580,19447,36970,0.0124394114871531,480,0.001,0.01
IEMG,T,56337,0,45937,0,0.0,3000,0.0,0.0
XLF,T,56221,0,56221,0,0.0,500,0.0,0.0
VXX,T,55326,4254,1951,46421,0.067626859977108,100,0.001,0.0161354019746121
MSFT,B,54639,1285,12497,26820,0.017180522501805,100,0.00102101167315175,0.0204902723735409
NGD,S,54400,0,54400,0,0.0,4100,0.0,0.0
UPRO,B,54347,2005,50522,0,0.0238058487586526,250,0.001,0.01
BTG,T,54295,0,50595,0,0.0,600,0.0,0.0
NFTG,B,54075,300,44775,5500,0.0367602009557652,200,0.001,0.0366666666666667
CPG,B,54020,0,34299,0,0.0,500,0.0,0.0
UROY,B,54000,0,54000,0,0.0,16800,0.0,0.0
FTCH,B,53973,0,53973,0,0.0,300,0.0,0.0
VNET,B,53700,0,53700,0,0.0,18500,0.0,0.0
AZYO,T,53631,1300,32110,12738,0.0806301556782237,400,0.001,0.0323076923076923
ABT,B,53475,0,52575,0,0.0,2200,0.0,0.0
WW,T,52957,100,49657,1100,0.00299329501915709,200,0.001,0.015
SWN,B,52842,0,52842,0,0.0,1200,0.0,0.0
OCUP,B,52812,0,47711,0,0.0,200,0.0,0.0
AUST,T,52800,100,35800,0,0.0909090909090909,8300,0.01,0.05
AGEN,B,52400,400,48800,3200,0.00492896134462065,1000,0.001,0.01
WDH,T,51676,0,51476,0,0.0,1700,0.0,0.0
RIOT,E,51653,0,46253,0,0.0,300,0.0,0.0
U,T,51200,500,37700,6800,0.0306278713629403,300,0.001,0.01
JXN,T,50900,0,38500,0,0.0,6700,0.0,0.0
AUGX,B,50524,167,39519,700,0.00847715736040609,300,0.00461077844311377,0.04
WAL,B,50518,8794,14100,16311,0.242908046294506,100,0.00123697975892654,0.0306458949283602
BAC,T,50394,700,43839,700,0.00160137260509008,200,0.001,0.01
DKNG,B,49084,140,26143,21601,0.00172984727919735,250,0.001,0.01
SPTI,B,49006,0,32006,0,0.0,6300,0.0,0.0
WISH,S,48719,980,25456,0,0.0126316332186175,200,0.01,0.0386734693877551
LIFE,T,48591,100,47491,100,0.00356760613628255,500,0.001,0.02
AA,T,48455,50,33350,2650,0.00164149704530532,300,0.01,0.03
IVV,T,48325,1917,46137,124,0.165130502196572,11,0.001,0.0283881064162754
LSDI,E,48324,500,40424,6700,0.183284457478006,500,0.001,0.036
MARA,S,48012,0,31101,0,0.0,600,0.0,0.0
BITO,T,48005,5,48000,0,1.71068252811507e-05,200,0.001,0.01
JDST,S,46924,0,46924,0,0.0,4000,0.0,0.0
UPST,T,46879,0,46279,0,0.0,600,0.0,0.0
IAG,T,46669,0,46669,0,0.0,1000,0.0,0.0
TDOC,B,46601,60,37401,540,0.00515331100231899,300,0.001,0.02
WINT,E,46374,200,42496,600,0.01790670606142,300,0.001,0.01
VVOS,B,46200,558,0,16542,0.0877496461707816,900,0.0,0.01
ERIC,B,46066,0,45143,0,0.0,1100,0.0,0.0
ADAP,E,46000,0,46000,0,0.0,31500,0.0,0.0
CVNA,T,45600,0,33600,0,0.0,500,0.0,0.0
NU,B,45484,0,45484,0,0.0,1000,0.0,0.0
HUT,T,45466,0,45466,0,0.0,1000,0.0,0.0
GOOGL,B,45396,1110,30848,9813,0.013831430992374,100,0.001,0.0127027027027027
XPEV,B,45272,200,41672,400,0.00238709061395971,174,0.001,0.025
OXY,B,45209,10,35534,6070,0.000332104546511242,200,0.001,0.01
EYPT,S,45177,975,25015,461,0.0070096481516097,100,0.00630769230769231,0.0487179487179487
EWZ,B,45082,0,45082,0,0.0,1500,0.0,0.0
SOFI,T,44907,0,44507,0,0.0,1000,0.0,0.0
SONX,B,44900,600,0,15700,0.442477876106195,300,0.01,0.1
CIFR,T,44800,0,43300,0,0.0,3900,0.0,0.0
BAC,B,44720,0,44120,0,0.0,100,0.0,0.0
SDS,B,44607,40,42707,1860,0.00137320196367881,100,0.001,0.01
NIO,T,44434,0,43434,0,0.0,300,0.0,0.0
RIG,S,44433,780,39433,2020,0.00396980909289862,1000,0.001,0.01
RIOT,B,44378,0,42438,0,0.0,200,0.0,0.0
SAI,E,44327,700,31927,1700,0.254823443756826,300,0.01,0.165714285714286
PGX,B,44280,1000,41280,0,0.0267215348849638,500,0.001,0.01
SPXL,T,44257,1300,41107,1300,0.010718467094306,100,0.001,0.01
CLSK,E,44000,0,44000,0,0.0,300,0.0,0.0
MULN,B,43758,2495,0,5463,0.00106151828172738,200,0.0,0.000151703406813627
PLUG,T,43702,0,37710,0,0.0,400,0.0,0.0
CLSK,B,43523,460,36623,4240,0.0204462618899458,300,0.001,0.01
UPRO,T,43286,400,42286,600,0.00474929651045439,150,0.001,0.01
BCS,T,43000,2100,38200,0,0.0318215568317852,700,0.001,0.01
RIOT,S,42723,0,36308,0,0.0,200,0.0,0.0
SELB,T,42200,100,38000,4100,0.00426511984986778,4200,0.001,0.01
HKD,T,42174,0,8477,0,0.0,1600,0.0,0.0
TSLA,T,42040,796,3137,0,0.00192533288183149,100,0.0101256281407035,0.0292713567839196
SDOW,T,41744,2800,35706,900,0.158013544018059,122,0.001,0.01
RLX,B,41530,0,41530,0,0.0,3400,0.0,0.0
META,T,41519,431,28481,950,0.0063701798725964,100,0.00767981438515081,0.0380046403712297
SATX,B,41364,0,39564,0,0.0,500,0.0,0.0
OUNZ,B,41009,0,36509,0,0.0,4000,0.0,0.0
WAL,T,40900,0,20800,0,0.0,400,0.0,0.0
AAAU,B,40895,50,36745,0,0.000756349554510112,50,0.001,0.01
RBLX,T,40823,3840,15811,20547,0.147777563979219,200,0.001,0.01578125
JPM,B,40780,100,36585,3400,0.00379175672088879,200,0.001,0.02
KGC,S,40736,0,40736,0,0.0,1000,0.0,0.0
GDX,T,40707,540,32607,3060,0.000916370967331375,200,0.001,0.01
BBAI,T,40600,100,33700,6400,0.0041974479516454,600,0.005,0.01
FXI,T,40530,100,40430,0,0.000151463057402984,600,0.001,0.01
JEPI,B,40428,1938,31864,5071,0.0521654867971252,100,0.000406604747162023,0.01
BABA,B,40417,1882,30999,5736,0.0261501479803804,100,0.00147662061636557,0.0204941551540914
ROKU,T,40352,650,23776,800,0.0128585558852621,100,0.00307692307692308,0.0207692307692308
CLF,B,40293,0,29293,0,0.0,100,0.0,0.0
VIXY,B,40226,3244,34242,2540,0.026116218783712,100,0.001,0.01
RIG,T,40054,420,37350,180,0.0021375895115608,300,0.001,0.01
COSM,T,39500,0,27300,0,0.0,300,0.0,0.0
NOK,S,39467,0,39467,0,0.0,9980,0.0,0.0
AMC,T,39048,1000,24148,6900,0.0114478037388527,200,0.001,0.01
UEC,S,38999,0,38999,0,0.0,403,0.0,0.0
PTPI,B,38888,1100,22151,1900,0.079889607088387,100,0.01,0.127272727272727
SQM,B,38798,975,16806,100,0.00853429034093396,100,0.0116410256410256,0.0457948717948718
AI,S,38795,816,17071,13404,0.0109396575994423,150,0.0045625,0.026593137254902
GLDM,T,38711,0,38711,0,0.0,46,0.0,0.0
XFOR,B,38700,0,34400,0,0.0,400,0.0,0.0
HIMS,B,38659,0,34383,0,0.0,200,0.0,0.0
FRC,S,38650,0,35490,0,0.0,300,0.0,0.0
GNS,E,38579,0,33079,0,0.0,500,0.0,0.0
UUP,T,38525,0,38525,0,0.0,300,0.0,0.0
MVST,B,38435,0,38435,0,0.0,2200,0.0,0.0
GOVT,T,38384,13,38371,0,0.000205556346156887,800,0.001,0.01
STLA,B,38349,300,37949,100,0.00228235813242242,100,0.001,0.01
CNSP,B,37883,400,31605,400,0.0207404334750596,200,0.00025,0.0125
DNA,B,37700,0,37700,0,0.0,600,0.0,0.0
IBRX,B,37687,0,34287,0,0.0,300,0.0,0.0
MSFT,T,37679,450,24105,3975,0.00601652538973714,100,0.001,0.02
BBAI,B,37488,0,37388,0,0.0,500,0.0,0.0
JDST,T,37300,100,37200,0,0.000641527348310858,1000,0.001,0.02
BITO,B,37245,0,34791,0,0.0,110,0.0,0.0
HOPE,B,37200,0,3900,0,0.0,3300,0.0,0.0
BGRY,T,37200,0,37200,0,0.0,5700,0.0,0.0
AMAT,S,37181,1123,0,35734,0.045073249046759,200,0.001,0.0246571682991986
SPWR,B,37113,20,34913,2180,0.0010482180293501,200,0.001,0.01
ENVX,B,36791,70,28936,6839,0.0022845953002611,171,0.001,0.01
AZYO,B,36788,600,32288,2300,0.037213918005334,300,0.0025,0.035
TECS,B,36615,0,36415,0,0.0,100,0.0,0.0
CX,B,36571,0,33571,0,0.0,1400,0.0,0.0
NVDA,S,36533,779,5240,3831,0.00897682619066825,100,0.0114120667522465,0.063209242618742
XPO,B,36507,263,26175,0,0.00441097544612908,100,0.0177680608365019,0.0721673003802281
TWLO,T,36430,0,22848,0,0.0,200,0.0,0.0
BBD,T,36400,0,36400,0,0.0,1600,0.0,0.0
TECK,B,36331,0,19331,0,0.0,1500,0.0,0.0
OSG,T,36279,0,29479,0,0.0,300,0.0,0.0
M,B,36129,0,29029,0,0.0,300,0.0,0.0
HYMC,E,36005,475,0,31530,0.0369649805447471,1600,0.0,0.0007
GRTX,T,35700,0,19100,0,0.0,5700,0.0,0.0
CVE,T,35596,0,35596,0,0.0,500,0.0,0.0
ARBB,B,35530,1035,19762,0,0.132048992089819,200,0.0211111111111111,0.1656038647343
