symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JFBR,T,2822586,8302,2411827,362915,0.0185994618657263,700,0.000927728258251024,0.0125813057094676
GCTK,B,2758535,51284,2076504,368350,0.106471456539657,262,0.00142775524530068,0.0255346696825521
GCTK,E,2696391,36048,2046036,423538,0.0748397758626775,200,0.00103312250332889,0.0265321238348868
TQQQ,B,2209134,72161,1952149,177939,0.0519715197713746,100,0.00112749268995718,0.01
TQQQ,S,2176099,41962,1715616,402597,0.0302217113488785,200,0.001,0.01
BOIL,B,1909143,149770,1567748,190925,0.0617743514146809,500,0.00101602457100888,0.01
JFBR,B,1643229,6867,1526745,67480,0.0153845464504869,500,0.000755351681957186,0.0113557594291539
SND,T,1483480,0,1139980,0,0.0,87100,0.0,0.0
SH,B,1349266,1000,1348266,0,0.00266431496465786,4700,0.001,0.01
LABU,B,1339069,17650,1199166,83553,0.0543070239135518,700,0.00102832861189802,0.01
TSLA,B,1249079,16886,636318,135954,0.0626052009105672,100,0.00305519365154566,0.0304109913537842
SQQQ,B,1185414,20665,1113638,29690,0.0233236645184592,100,0.001,0.01
UVXY,B,1099485,29633,993898,68656,0.0311483026261573,300,0.001,0.01
ONCS,B,1074191,9991,846569,120742,0.0528697069438124,200,0.00128535682113903,0.0211520368331498
TSLA,T,1060742,4191,692878,15154,0.0155382208347854,100,0.00492722500596516,0.0383965640658554
BOIL,S,1042216,125895,789207,118214,0.0519268342882503,350,0.001,0.01
BOIL,E,962199,40999,852700,18500,0.0169105070017393,481,0.000999756091611991,0.01
SQQQ,S,763354,213,685743,46321,0.000240403607182763,150,0.001,0.01
ONCS,E,728862,9256,558439,117822,0.0489802830018944,300,0.000988547968885047,0.020728176318064
BNRG,T,722136,505,646022,490,0.00892147336807702,300,0.00217821782178218,0.0384158415841584
SH,S,682158,0,682158,0,0.0,9900,0.0,0.0
SH,T,672086,0,665986,0,0.0,6600,0.0,0.0
SMX,T,595890,758,586762,2085,0.0179996200607903,200,0.001,0.0326385224274406
UNG,T,564945,11230,543967,8000,0.011187989100926,400,0.001,0.01
FUBO,B,546598,0,546598,0,0.0,47400,0.0,0.0
GCTK,S,546220,7784,371741,151928,0.0161604753471782,500,0.001,0.0287551387461459
RXD,T,510800,0,510800,0,0.0,13200,0.0,0.0
AMD,B,459706,933,374302,14690,0.00381119666673475,190,0.00185744908896034,0.0145016077170418
UVXY,T,450896,28300,399465,23131,0.029747138808769,800,0.001,0.01
NVDA,B,448362,3508,189066,9811,0.0344127370290075,100,0.00958466362599772,0.0428107183580388
F,B,435116,100,427516,700,7.82298769287576e-05,900,0.001,0.02
TTI,B,420901,0,420901,0,0.0,17400,0.0,0.0
BSCO,B,412800,0,412800,0,0.0,137400,0.0,0.0
SMX,B,411549,2100,267473,75400,0.0498670212765957,300,0.00185714285714286,0.0352380952380952
HUT,B,410766,1500,366161,41692,0.00355479719881981,500,0.00233333333333333,0.01
TSLA,S,405428,10651,147443,135254,0.0394888069938678,100,0.0020135198572904,0.0280696648202047
SPXL,B,378477,1950,358944,16031,0.0171401448561986,100,0.001,0.0114871794871795
AMC,B,373340,2400,353050,8300,0.00709112988290772,200,0.001,0.0104166666666667
REI,S,366169,0,366169,0,0.0,31785,0.0,0.0
SPXU,B,362474,100,359774,1100,0.000593640918481229,500,0.001,0.01
AMC,T,358703,3300,349003,3700,0.00975030358899811,200,0.001,0.0106060606060606
SPY,T,354707,7736,218821,105606,0.0070006578953322,100,0.001,0.0141907962771458
LPL,T,352854,0,352854,0,0.0,30716,0.0,0.0
MARA,B,336036,400,281143,28773,0.00283173812085858,220,0.004,0.01
EOSE,B,331961,200,320402,9657,0.0042618479372656,1100,0.001,0.015
LABU,S,325865,3100,287903,32562,0.0095383441434567,1400,0.001,0.01
TELL,B,324895,2033,276799,39963,0.00800705786901194,1200,0.001,0.01
QQQ,B,324071,3808,258089,48322,0.00427977212011684,100,0.00147268907563025,0.015609243697479
TUP,E,323009,100,313823,6386,0.000606435493456561,2555,0.001,0.01
TLRY,B,322098,0,320412,0,0.0,700,0.0,0.0
ZION,T,320100,200,219200,76170,0.0041317192083626,6100,0.0073,0.0295
BBBY,E,315588,4879,700,121692,0.00593905620253411,500,0.0,0.000895244927239188
SQQQ,T,312049,4600,258060,32977,0.00519181499080146,200,0.00091304347826087,0.01
SOXL,B,310484,7388,285917,13430,0.00672210186695734,100,0.001,0.01
MUB,B,308031,1070,2475,304486,0.0284854777307457,129,0.001,0.01
TQQQ,T,305358,9600,279078,5680,0.00691407532885071,200,0.001,0.01
REI,T,304325,0,164025,0,0.0,9700,0.0,0.0
HEXO,T,298395,600,113357,6138,0.0074392769022851,900,0.004,0.035
SPY,B,295734,7935,228068,50009,0.00718074203715887,50,0.00105040957781979,0.0158260869565217
BNRG,B,291209,1170,235301,1300,0.0206695521597032,200,0.01,0.0823076923076923
KAL,E,290844,4000,214760,36919,0.0745225896599907,264,0.001225,0.03425
SNAP,B,284525,0,284525,0,0.0,100,0.0,0.0
DNMR,T,279287,0,237787,0,0.0,800,0.0,0.0
EOSE,S,274567,200,265857,8273,0.0042618479372656,1224,0.001,0.01
SPXS,B,269275,0,269275,0,0.0,300,0.0,0.0
NKLA,B,267613,0,267613,0,0.0,500,0.0,0.0
ITUB,B,267431,0,267431,0,0.0,1470,0.0,0.0
BBD,B,264799,0,261099,0,0.0,1499,0.0,0.0
SOUN,B,264592,0,253925,0,0.0,500,0.0,0.0
RIOT,B,262826,130,236403,2270,0.00109380653086638,250,0.001,0.01
TMF,B,259040,1327,255813,0,0.0034070456780329,111,0.001,0.01
PSQ,B,258057,0,249057,0,0.0,500,0.0,0.0
TUP,B,257478,700,228532,20327,0.00424504845419593,400,0.000857142857142857,0.0285714285714286
UNG,S,255922,3606,227416,15100,0.00359251012448257,500,0.001,0.01
SCHW,B,250314,430,203922,399,0.00539563831656085,143,0.00937209302325581,0.0286046511627907
ITUB,T,250249,0,247849,0,0.0,1300,0.0,0.0
ELOX,B,250243,2888,127520,1809,0.128761870792278,200,0.017382271468144,0.189854570637119
MARA,T,245299,600,201872,24500,0.00424760718128787,500,0.003,0.01
NOGN,B,241620,1800,117735,11400,0.109829763866008,200,0.000944444444444444,0.0172222222222222
TSLL,B,224773,3633,218710,467,0.0218383135267704,100,0.001,0.01
KAL,B,222757,7005,139166,40608,0.130507685142059,163,0.00142041399000714,0.0321556031406138
AMZN,B,215476,210,141244,62349,0.00266521137664513,137,0.001,0.09
MUB,T,211655,19300,0,192355,0.5138034768256,7866,0.001,0.01
TZA,B,211449,8200,193749,7800,0.181866572036906,150,0.001,0.0178048780487805
MARA,S,207913,100,180203,25460,0.000707934530214646,600,0.001,0.01
BLRX,B,204993,0,203693,0,0.0,2776,0.0,0.0
SOXS,B,204621,3000,194511,4527,0.0126500613527976,100,0.001,0.01
WULF,B,204510,0,204510,0,0.0,2000,0.0,0.0
AMC,S,200572,0,187916,0,0.0,100,0.0,0.0
TOP,B,199170,200,167770,0,0.0795228628230616,8300,0.03,0.3
GFAI,B,198482,1500,112401,653,0.038633905115129,100,0.0111133333333333,0.181793333333333
MSFT,B,197229,6183,54196,81234,0.104435511114114,100,0.00146223516092512,0.0211806566391719
META,T,196404,150,162552,4375,0.00251665184638357,175,0.01,0.0483333333333333
NKLA,T,191706,0,185706,0,0.0,500,0.0,0.0
LABU,T,191580,0,187180,0,0.0,500,0.0,0.0
SPY,S,188465,6675,139056,36016,0.00604051078740207,50,0.001,0.0138082397003745
AAN,T,187922,3900,90800,28622,0.319619734469759,1600,0.00123076923076923,0.0182051282051282
WFC,S,186597,660,2927,182610,0.00314139116031566,100,0.001,0.01
APE,B,185758,0,185758,0,0.0,700,0.0,0.0
CDTX,S,182064,1280,0,180784,0.149742629854937,41439,0.001,0.01
BBAI,B,179593,100,169993,4000,0.00498603909054647,500,0.001,0.01
APLD,S,175455,0,73572,0,0.0,17592,0.0,0.0
IDEX,B,174200,200,0,68000,0.00560333959039588,8400,0.0,0.00115
BITO,B,170185,981,164799,3255,0.00260159065655025,100,0.001,0.01
GFAI,T,168948,683,117158,4750,0.0175913047957554,150,0.0172767203513909,0.177467057101025
AAPL,T,168535,290,155847,3110,0.00201372107879899,100,0.001,0.02
TMF,S,165861,1910,157951,6000,0.00490388639415436,300,0.001,0.01
PLXP,B,163673,44019,100,14579,0.0177507348253376,200,5.67936572843545e-07,0.00263238374338354
ARVL,B,163371,5471,0,39700,0.00710123840094285,100,0.0,0.00251208188630963
SGOL,B,163249,0,162249,0,0.0,225,0.0,0.0
AMJ,T,163100,8400,98900,55800,0.379283875919989,4800,0.00123809523809524,0.01
PLTR,B,159059,0,158559,0,0.0,500,0.0,0.0
BBD,T,156269,0,156269,0,0.0,1600,0.0,0.0
PSQ,T,156075,100,155975,0,0.000255356094073185,200,0.001,0.01
S,S,155137,480,3885,150517,0.0166979753704863,400,0.001,0.01
SOUN,T,152895,0,78895,0,0.0,500,0.0,0.0
HIBS,B,146885,300,137985,8200,0.0124849140621749,810,0.001,0.01
ELOX,E,145030,1860,100250,2200,0.0829283516875474,200,0.0115591397849462,0.212795698924731
LYFT,T,144463,0,77463,0,0.0,300,0.0,0.0
ABEV,B,144110,0,143510,0,0.0,1000,0.0,0.0
FRC,T,141805,3410,87863,37289,0.0488769762208494,200,0.001,0.016158357771261
SGOL,T,140370,0,139470,0,0.0,500,0.0,0.0
PLUG,B,138647,153,131547,6447,0.000567838095626904,500,0.001,0.01
ARR,B,138239,0,97539,0,0.0,200,0.0,0.0
SOXL,T,137791,6959,113257,17375,0.00633176866434165,200,0.00107184940364995,0.0102873976145998
SOXL,S,137664,3138,125906,1947,0.00285516454500706,150,0.001,0.01
ROKU,B,136147,15865,7142,51434,0.304750379377245,100,0.00136810589347621,0.0322735581468642
AUST,E,135505,400,86505,11400,0.118273211117682,500,0.01,0.065
JDST,T,133181,1780,84880,46521,0.021476833976834,300,0.001,0.01
NVDA,T,130220,1567,57694,809,0.015371938119856,100,0.010293554562859,0.0392533503509892
AI,B,129847,725,99507,0,0.0114241593394472,200,0.01,0.0348275862068965
AGNC,B,128754,100,120654,0,0.000301479965148916,100,0.0,0.01
CCL,B,127149,800,90949,32700,0.0026899707801924,1000,0.001,0.01
MU,B,126314,423,83224,26734,0.00233460457979877,200,0.001,0.0161465721040189
ARVL,E,124810,2300,0,7610,0.00298534972074,100,0.0,0.00110869565217391
SPXU,S,122235,2400,99015,17600,0.0142473820435495,200,0.001,0.01
FRC,B,121939,1580,105180,6940,0.0226468100964639,181,0.001,0.0121518987341772
TNA,B,121357,2402,94253,23000,0.0440007327349331,166,0.00130308076602831,0.01
JFBR,S,120563,0,114844,0,0.0,400,0.0,0.0
MU,T,120191,7438,82865,11051,0.0410515103180692,200,0.00109075020166711,0.0162973917719817
AMZN,S,117781,1748,104850,5955,0.0221847118398843,50,0.001,0.0114187643020595
SPCE,B,117777,0,117777,0,0.0,300,0.0,0.0
HEXO,B,117343,600,102228,6415,0.0074392769022851,300,0.00216666666666667,0.0216666666666667
PLTR,T,113598,0,108792,0,0.0,700,0.0,0.0
F,T,113243,0,112643,0,0.0,900,0.0,0.0
QQQ,S,113019,2071,78381,27943,0.0023275756462085,50,0.001,0.0107580878802511
XELA,E,112000,16100,0,49300,0.0389971200263533,1900,0.0,0.000279503105590062
COIN,B,110338,868,51020,10,0.0164021164021164,100,0.0105760368663594,0.0514861751152074
AAPL,B,109417,2696,84490,11244,0.0187206621670416,100,0.001,0.0151186943620178
RENE,B,108000,0,77000,0,0.0,31000,0.0,0.0
AMD,T,107155,0,98148,0,0.0,100,0.0,0.0
RIOT,T,106805,0,103905,0,0.0,500,0.0,0.0
TSP,B,105825,0,105825,0,0.0,4700,0.0,0.0
FSR,B,103246,0,100203,0,0.0,300,0.0,0.0
RBLX,B,102476,1270,57746,29215,0.0377156772488344,200,0.00237795275590551,0.0140157480314961
UPRO,B,102149,1078,99090,0,0.00551587220368816,100,0.001,0.01
GDXD,T,101162,0,101062,0,0.0,300,0.0,0.0
FUMB,T,100100,99900,0,200,0.917726170353495,50000,0.001,0.01
FUBO,S,100000,0,100000,0,0.0,50000,0.0,0.0
TFC,T,99700,400,80700,18600,0.00421816341165057,7700,0.001,0.01
MULN,E,98490,7565,0,24125,0.00948567932009058,200,0.0,0.000380898876404494
WULF,T,98177,0,98177,0,0.0,4200,0.0,0.0
SIRI,T,98014,0,98014,0,0.0,1000,0.0,0.0
QID,B,97103,13,97090,0,8.27045665644523e-05,200,0.001,0.01
AAN,S,96887,1600,44,95243,0.13112604491067,400,0.001,0.015
NIO,B,94460,170,94290,0,0.000386346953199748,300,0.0,0.01
SPXL,S,93540,0,91820,0,0.0,100,0.0,0.0
DNOW,B,93400,0,80000,0,0.0,10300,0.0,0.0
CDTX,T,92700,320,1900,48780,0.0374356574637342,600,0.001,0.01
ENVX,B,91579,3220,65727,16673,0.114505174069201,200,0.001,0.0153726708074534
EBIX,B,91386,1096,57432,1978,0.0271132770947233,100,0.012007299270073,0.0948083941605839
LYFT,B,91281,0,90281,0,0.0,3400,0.0,0.0
BIG,T,90200,0,47700,0,0.0,1500,0.0,0.0
LBTYA,T,89436,0,89436,0,0.0,10800,0.0,0.0
EBIX,T,89105,4818,61791,6266,0.119189570294139,100,0.00333499377334994,0.0449252801992528
SOFI,T,88706,0,86306,0,0.0,700,0.0,0.0
AAPL,S,88586,90,82529,10,0.000624947921006583,80,0.001,0.01
PFMT,T,88304,0,58304,0,0.0,4500,0.0,0.0
VOO,B,87720,2923,60297,10300,0.1746534416826,2,0.001,0.0331713992473486
SYTA,B,87700,500,0,37300,0.0162988558203214,1900,0.0,0.0044
F,S,87204,0,87124,0,0.0,1000,0.0,0.0
LVO,T,86582,300,80195,2386,0.024092515258593,800,0.001,0.0233333333333333
SPXU,T,85975,0,59275,0,0.0,300,0.0,0.0
SOFI,B,85782,0,85482,0,0.0,500,0.0,0.0
KGC,B,85484,0,82984,0,0.0,500,0.0,0.0
KOLD,B,85343,4490,48325,3521,0.105046440352806,100,0.0207648106904232,0.129639198218263
PLXP,E,84597,11427,0,7400,0.00460795671980583,200,0.0,0.000987748315393367
TUP,S,83159,0,82759,0,0.0,500,0.0,0.0
AMZN,T,83118,1170,70766,3200,0.0148490348127372,100,0.001,0.0152136752136752
MU,S,83031,2580,70090,2320,0.0142394321888436,100,0.001,0.0142635658914729
HUBC,B,82738,0,78138,0,0.0,3300,0.0,0.0
SSO,T,81288,10,80788,90,0.000225367348778509,300,0.001,0.01
BBAI,T,80702,0,68874,0,0.0,500,0.0,0.0
GRAB,T,79700,0,79700,0,0.0,1000,0.0,0.0
ENVX,T,78647,40,40997,11460,0.00142242452259877,1000,0.001,0.01
JDST,S,78601,60,78413,128,0.000723938223938224,1050,0.001,0.01
UNG,B,78561,7100,71461,0,0.00707343923567006,425,0.001,0.01
SPXS,T,77486,0,64009,0,0.0,300,0.0,0.0
SPCE,T,77175,0,77175,0,0.0,1100,0.0,0.0
GOVT,B,77082,50,72232,0,0.000506724230539256,2300,0.001,0.01
BABA,B,76715,8771,21348,40166,0.22173066713856,200,0.001,0.0157918139322768
CIG,S,76704,0,76704,0,0.0,1000,0.0,0.0
BDRX,E,76094,1894,0,20100,0.03753840055495,1300,0.0,0.0177106652587117
ONON,B,75957,8355,30257,13588,0.520950243172465,132,0.001,0.0219509275882705
TGTX,S,75627,12377,8241,51068,0.194665072899137,300,0.001,0.0206083865233902
QS,T,75419,300,27909,47110,0.0131746519696105,300,0.00233333333333333,0.01
CHSN,S,74674,0,73874,0,0.0,5460,0.0,0.0
IFRX,B,74444,300,63158,400,0.0119899284600935,300,0.004,0.05
FUBO,T,73779,0,73779,0,0.0,1000,0.0,0.0
TSLA,E,73002,332,370,0,0.00123089699764943,100,0.0100602409638554,0.0426506024096386
NVDS,B,72296,11050,51896,7900,0.377855286554507,100,0.00113122171945701,0.0113122171945701
TUP,T,71990,100,70890,0,0.000606435493456561,300,0.001,0.02
TZA,S,71897,3600,50256,17269,0.0798438608942512,250,0.001,0.01
GOLD,T,71894,0,70094,0,0.0,700,0.0,0.0
RIGL,T,71798,1470,51600,16828,0.198487712665406,1100,0.001,0.01
DPST,B,68905,400,63608,2300,0.00301838953826186,200,0.001,0.01
EWZ,T,68702,0,68702,0,0.0,600,0.0,0.0
ARR,T,68439,1100,25239,41000,0.0203798054654933,700,0.001,0.01
BTG,B,67971,0,67971,0,0.0,600,0.0,0.0
TSP,T,67700,0,64000,0,0.0,1700,0.0,0.0
AWRE,T,67600,0,67600,0,0.0,700,0.0,0.0
GCTK,T,67496,100,67296,0,0.000207611451017192,500,0.001,0.02
GOLD,B,65619,0,65019,0,0.0,800,0.0,0.0
DNA,T,65600,0,65600,0,0.0,1300,0.0,0.0
GDX,B,65407,504,42803,700,0.00118630663201898,100,0.001,0.01
CVNA,T,64669,4205,37525,160,0.0547148452239991,300,0.001,0.0171462544589774
XLF,T,64156,1719,58737,3700,0.000918403164564063,225,0.001,0.01
GOVT,T,64092,4740,49600,2552,0.0480374570551215,4200,0.001,0.01
JDST,B,63637,0,60237,0,0.0,1030,0.0,0.0
GDXD,B,63317,0,49217,0,0.0,400,0.0,0.0
GLOP,T,62959,0,62959,0,0.0,800,0.0,0.0
PBR,B,62952,0,61752,0,0.0,400,0.0,0.0
SCHW,T,62747,0,42427,0,0.0,200,0.0,0.0
SDOW,B,62096,390,61226,480,0.0163590604026846,100,0.001,0.01
RIOT,S,61914,0,57445,0,0.0,200,0.0,0.0
NU,B,60856,0,60856,0,0.0,1000,0.0,0.0
AMD,S,60726,478,45627,5730,0.00195257449806989,150,0.00518828451882845,0.0224267782426778
NOGN,E,60535,300,50672,700,0.0183049606443346,200,0.001,0.0333333333333333
AI,T,60466,175,51166,0,0.00275755570262519,200,0.01,0.03
DCGO,T,60300,0,36000,0,0.0,1600,0.0,0.0
NIO,T,60295,600,53195,3300,0.00136357748188146,1000,0.001,0.0116666666666667
COCP,T,60237,500,50535,2200,0.0917599559552211,500,0.001,0.036
PGRE,B,59700,0,59700,0,0.0,59700,0.0,0.0
FTCS,B,59667,1900,55910,1802,0.384693257744483,702,0.00289473684210526,0.02
NVDA,S,58831,1424,14581,2360,0.0139691384063018,100,0.00973314606741573,0.0413553370786517
SPDW,T,58800,0,43400,0,0.0,5200,0.0,0.0
SOXS,S,58443,800,46079,700,0.00337334969407935,100,0.001,0.01
QQQ,T,58379,910,51320,1918,0.00102273966105733,100,0.001,0.0101098901098901
APLD,B,58353,100,57853,400,0.0108802089000109,1800,0.001,0.01
ONCS,S,57444,1000,37960,17684,0.00529173325431012,100,0.001,0.017
COIN,T,57021,877,33084,2205,0.0165721844293273,100,0.00914481185860889,0.0539908779931585
EXK,B,56650,0,56650,0,0.0,1700,0.0,0.0
GFAI,S,56495,1207,22269,1600,0.0310874156493072,100,0.0193703396851698,0.145434962717481
FCUV,B,56100,0,55500,0,0.0,1300,0.0,0.0
NOK,S,55492,40,55452,0,5.71073689921263e-05,300,0.001,0.01
ROKU,T,55457,400,40877,261,0.00768358977314201,200,0.00775,0.06125
XPEV,B,55140,0,54540,0,0.0,200,0.0,0.0
WKHS,B,55031,13,55018,0,0.000514769937435654,90,0.001,0.01
EWJ,B,54484,0,54484,0,0.0,1345,0.0,0.0
EXK,S,54290,0,54290,0,0.0,4222,0.0,0.0
PLUG,T,53920,200,52351,200,0.000742272020427326,400,0.001,0.05
GGB,B,53083,0,53083,0,0.0,1000,0.0,0.0
TRKA,B,52948,550,0,7348,0.00102340623086928,100,2.72727272727273e-05,0.000690909090909091
FTCH,B,52765,0,52765,0,0.0,300,0.0,0.0
ABEV,T,52340,0,52340,0,0.0,600,0.0,0.0
SPDW,B,52241,2889,36552,200,0.106495134178708,660,0.001,0.01
CAN,B,51919,0,44919,0,0.0,1000,0.0,0.0
TELL,T,51900,0,42200,0,0.0,2100,0.0,0.0
EWZ,B,51899,0,51899,0,0.0,700,0.0,0.0
FXI,T,51020,0,50020,0,0.0,700,0.0,0.0
UVXY,S,50642,0,50642,0,0.0,3046,0.0,0.0
CDE,S,50513,480,36713,13320,0.00720774832945416,1800,0.001,0.01
TGB,B,50400,0,50400,0,0.0,100,0.0,0.0
VLD,T,50100,0,25900,0,0.0,24200,0.0,0.0
TSP,S,50000,0,50000,0,0.0,50000,0.0,0.0
DUST,T,49565,2130,44065,2270,0.0383555723623791,100,0.001,0.01
SLV,B,49128,12400,7759,28969,0.0246136256267542,300,0.001,0.01
MPW,B,48966,0,48966,0,0.0,145,0.0,0.0
AGG,T,48918,1389,119,47410,0.0177238448876469,94,0.001,0.01
DRIP,B,48703,1750,34953,12000,0.130636010749477,100,0.001,0.0125714285714286
OUNZ,B,48602,0,48102,0,0.0,1500,0.0,0.0
GNS,E,48307,0,36207,0,0.0,700,0.0,0.0
SWN,B,48305,0,48305,0,0.0,400,0.0,0.0
SOXS,T,48214,1300,40945,2100,0.00548169325287894,300,0.001,0.0238461538461538
SQ,B,48150,235,32951,0,0.00642568084873674,100,0.01,0.0363829787234043
BTI,T,48102,50,786,47266,0.00458211143695015,102,0.001,0.01
AGQ,B,48063,673,46385,0,0.532436708860759,2000,0.001,0.051887072808321
AACG,T,48000,0,11800,0,0.0,11800,0.0,0.0
EDBL,B,47454,400,21485,17176,0.125391849529781,300,0.00325,0.0525
FCEL,B,46990,800,41651,4539,0.00777400954259671,290,0.001,0.01
KOLD,E,46903,700,22300,5453,0.0163769506117961,150,0.0124285714285714,0.172857142857143
TLT,B,46865,4395,39681,2107,0.0118148337320896,100,0.00161433447098976,0.01
BCS,B,46790,0,46790,0,0.0,800,0.0,0.0
CANO,T,46762,0,46762,0,0.0,4675,0.0,0.0
UCO,B,46396,1950,1846,42600,0.391173520561685,100,0.001,0.0102564102564103
RIVN,B,45899,0,33360,0,0.0,200,0.0,0.0
META,B,45730,1801,18466,2119,0.0302165998355787,100,0.00341476957245974,0.0411660188784009
HUBC,T,45519,100,36519,2600,0.0108707468203066,500,0.001,0.02
LCID,B,45402,0,45002,0,0.0,100,0.0,0.0
BFRG,T,45092,100,33600,0,0.0287026406429392,300,0.01,0.11
TMF,T,44950,0,44750,0,0.0,150,0.0,0.0
BABA,T,44900,63,39040,271,0.00159263847106707,100,0.00585714285714286,0.0623809523809524
AGEN,B,44357,0,44357,0,0.0,250,0.0,0.0
IAG,B,43996,0,43896,0,0.0,700,0.0,0.0
ABR,T,43800,0,42800,0,0.0,700,0.0,0.0
LVO,B,43655,200,35855,5300,0.016061676839062,500,0.001,0.015
RIVN,T,43410,0,41102,0,0.0,200,0.0,0.0
XOM,T,43398,300,34098,5600,0.00527166654951852,166,0.001,0.02
BFLY,B,43345,0,42345,0,0.0,600,0.0,0.0
OPEN,T,43300,0,43300,0,0.0,800,0.0,0.0
AAAU,B,43212,0,43212,0,0.0,100,0.0,0.0
IONQ,T,42841,300,21754,987,0.0112608385571112,600,0.001,0.0133333333333333
UPST,B,42322,300,40996,0,0.0336549248373345,300,0.001,0.01
SGOV,S,42320,490,2149,39681,0.00800548947849954,50,0.001,0.01
RIG,B,42319,0,42319,0,0.0,300,0.0,0.0
PLTR,S,42121,0,42121,0,0.0,500,0.0,0.0
EFA,B,41790,53,41737,0,0.000125404904041587,500,0.03,0.1
FRC-H,T,41700,0,23600,0,0.0,11300,0.0,0.0
ING,B,41645,0,41645,0,0.0,700,0.0,0.0
DPRO,T,41374,100,40681,593,0.0634920634920635,1600,0.0,0.02
CCL,T,41221,100,38292,90,0.00033624634752405,900,0.001,0.02
GOOG,T,41132,100,30641,0,0.00190639595844057,176,0.01,0.05
VIRI,B,41100,9210,0,5400,0.110590778097983,100,0.0,0.00350988056460369
SFWL,B,40998,1400,13475,0,0.110210186570102,300,0.0135714285714286,0.167857142857143
YANG,B,40936,180,38036,620,0.0030870549495781,800,0.001,0.01
VTI,B,40879,100,36835,3800,0.0157430730478589,40,0.01,0.03
KO,T,40813,14,1217,39582,0.000197795987567109,155,0.001,0.01
HBI,B,40804,0,40404,0,0.0,200,0.0,0.0
MSFT,S,40400,1787,6484,26281,0.0301837713667995,50,0.0010805819809737,0.0271516508114158
TSLQ,B,40361,3033,22078,11700,0.302906221911515,110,0.001,0.0247246950214309
XOM,B,40111,0,31241,0,0.0,400,0.0,0.0
OUNZ,T,40000,0,40000,0,0.0,3900,0.0,0.0
FNGD,B,39980,525,37055,400,0.0166339268740891,124,0.001,0.0180952380952381
KWEB,B,39920,431,39194,295,0.0022585784056847,400,0.00192807424593968,0.01
RBLX,T,39854,1300,18864,14739,0.0386065987586494,200,0.00169230769230769,0.0166153846153846
QYLD,B,39495,300,37895,1300,0.01158972377825,100,0.001,0.01
CHWY,B,39419,0,29719,0,0.0,1900,0.0,0.0
NOK,B,38858,0,38858,0,0.0,1499,0.0,0.0
TNA,S,38546,1422,31890,2074,0.0260487268730537,200,0.001,0.01
DUST,B,38462,0,36562,0,0.0,200,0.0,0.0
SID,B,38398,0,33900,0,0.0,600,0.0,0.0
CLSK,B,38359,0,35410,0,0.0,300,0.0,0.0
EEM,B,38210,0,22510,0,0.0,190,0.0,0.0
HUT,T,37930,0,37630,0,0.0,300,0.0,0.0
EFA,T,37825,0,36170,0,0.0,400,0.0,0.0
STBX,B,37823,0,33061,0,0.0,600,0.0,0.0
LU,S,37500,0,37500,0,0.0,1900,0.0,0.0
PSNY,B,37470,200,6470,30800,0.0274649821477616,100,0.001,0.01
SDS,B,37386,0,36986,0,0.0,100,0.0,0.0
AFRM,B,37359,0,32959,0,0.0,300,0.0,0.0
MRVL,B,37359,40,33349,2560,0.00109101819272836,120,0.001,0.01
DFLV,B,37194,200,0,36094,0.0608087564609304,300,0.001,0.07
ELOX,S,37192,300,5925,0,0.0133755405947657,200,0.04,0.181666666666667
LEVI,B,37160,0,34360,0,0.0,300,0.0,0.0
WFC,B,36882,0,36482,0,0.0,150,0.0,0.0
IFRX,E,36735,482,33756,218,0.0192638183925503,200,0.0,0.01
HTZ,B,36352,0,35687,0,0.0,400,0.0,0.0
SQ,T,36315,1103,25553,1000,0.0301596850049218,101,0.00102447869446963,0.0145602901178604
MSFT,T,36145,295,21596,2687,0.00498277143436254,159,0.00176271186440678,0.0188135593220339
FRC,S,36144,870,30782,447,0.0124700789771669,200,0.00410344827586207,0.0168965517241379
OESX,S,35863,300,34213,950,0.274725274725275,400,0.001,0.0366666666666667
ASX,B,35845,0,35845,0,0.0,1199,0.0,0.0
BARK,T,35800,0,11900,0,0.0,11900,0.0,0.0
CDLX,B,35780,12500,13086,4899,0.486703266752326,200,0.001,0.0132
ZION,B,35611,7270,1523,23110,0.15018799322398,100,0.00114855570839065,0.0195392022008253
OPEN,B,35550,0,35550,0,0.0,500,0.0,0.0
IEMG,B,35520,47,32373,0,0.000359113067131221,174,0.001,0.01
TGTX,B,35240,471,17705,13860,0.00740787342130511,165,0.00101910828025478,0.023864118895966
CVNA,B,35129,0,33729,0,0.0,200,0.0,0.0
BBD,S,34919,0,34919,0,0.0,3300,0.0,0.0
IEMG,T,34723,0,34523,0,0.0,1937,0.0,0.0
JBLU,T,34627,0,34327,0,0.0,300,0.0,0.0
LABD,B,34621,1160,21432,7317,0.0176235547925434,150,0.001,0.0118103448275862
DASH,T,34609,250,27005,5350,0.0198365468539237,1100,0.01,0.07
GOOGL,T,34351,140,27730,2281,0.000909191274361455,100,0.001,0.01
DPST,S,34290,1300,20027,12860,0.00980976599935105,150,0.001,0.01
BAC,T,34172,0,28672,0,0.0,300,0.0,0.0
AI,S,33968,75,23639,0,0.00118180958683937,200,0.01,0.03
CLS,B,33800,0,33800,0,0.0,1400,0.0,0.0
