symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRIN,B,12017988,138475,10077680,1553002,0.135059744247221,175,0.00108446289944033,0.0152353132334356
MRIN,E,10748467,171276,8353771,2038462,0.16705176209198,200,0.00105282701604428,0.01604293654686
SCKT,B,3830123,53463,2899940,583247,0.0344346744025475,200,0.00114720460879487,0.0151293417877785
SCKT,T,2976021,41264,2176435,495116,0.0265774910601111,200,0.0011827500969368,0.014763958898798
SNAP,B,2862210,21657,2416155,294717,0.0143528207928679,200,0.00147559680472826,0.0132825414415662
DOGZ,B,2231212,14717,1866877,241816,0.0394468805952547,300,0.00124271250934294,0.0157817489977577
ZDGE,B,2086065,32556,1642968,335330,0.0492446014872003,200,0.00113515173854282,0.0122554982184544
ZDGE,T,2070744,24201,1642459,343523,0.0366067268887988,200,0.00105371678856246,0.0123556877814966
DOGZ,E,2068293,18383,1728954,247765,0.0492730859538335,300,0.00202023608768971,0.0184779415764565
IAU,B,2035597,13198,2013191,9208,0.0309621781908779,2400,0.001,0.01
IAU,T,1882550,9965,1839135,3850,0.0233776409813683,3300,0.001,0.01
MARK,T,1877018,700,984244,51060,0.00217520330382308,1600,0.001,0.0142857142857143
SNAP,S,1778671,19643,1601555,112865,0.0130180753952212,300,0.0011018174413277,0.0112981723769282
SPXS,B,1567121,1495,1555126,0,0.00369548236550422,3000,0.001,0.01
MARK,B,1468464,1300,1320534,50600,0.00403966327852857,700,0.00192307692307692,0.0153846153846154
SPXS,T,1423467,25501,1390866,0,0.0630357831456341,3300,0.00288227912630877,0.01
GE,B,1392103,4210,1354173,8100,0.00212311976563985,20,0.001,0.01
AAL,B,1384832,660,1301955,48428,0.00040593077158214,200,0.001,0.01
SNES,B,1333096,8879,881361,313644,0.114757276534147,300,0.00104505011825656,0.026058114652551
SQ,S,1332102,200,941066,307,0.00616903146206046,407,0.015,0.1398
GNUS,B,1111672,0,837472,0,0.0,600,0.0,0.0
SQQQ,B,1083848,40025,974612,68611,0.0419747260238058,200,0.00106208619612742,0.01
GRIL,B,1069208,500,241354,10100,0.021751424718319,700,0.001,0.026
BVXV,E,950638,2000,751071,1576,0.00760436034021908,300,0.0105,0.09
AMD,B,913339,3303,809584,24356,0.00790371017336476,100,0.00109082652134423,0.0168452921586437
LLNW,B,903679,20728,645073,68878,0.022130238288686,300,0.00129139328444616,0.0123157082207642
SNES,E,873883,8440,671623,138227,0.109083389339813,300,0.001,0.0252843601895735
SQQQ,T,868354,102153,726196,20720,0.10712914896964,200,0.00120451675428034,0.0105517214374517
SAVE,B,845875,1280,416608,379492,0.00726002223381809,600,0.001,0.0109375
AAPL,B,833152,4941,768338,24755,0.00577547532828218,100,0.0010809552722121,0.0141894353369763
ITRM,B,781489,13559,719253,13341,0.0436914946751092,400,0.00154256951102589,0.00889276495316764
TQQQ,B,770082,43597,599416,15640,0.20683160566454,100,0.00249849760304608,0.0249808473060073
AAPL,S,735025,6303,664643,55022,0.00736750070717721,100,0.00152038711724576,0.0108202443280977
EVK,T,707993,6895,486819,103505,0.0637752742475535,300,0.00191370558375635,0.0380493110949964
GNUS,T,695704,0,550204,0,0.0,300,0.0,0.0
EVK,B,679117,3500,508638,69457,0.0323732356586566,300,0.001,0.0294285714285714
NIO,B,666983,1585,530695,81881,0.00339589493079659,40,0.00100504731861199,0.0131608832807571
CTIB,B,571850,800,135897,6800,0.0601368112455837,600,0.001,0.03625
CLPS,T,566091,6414,401214,84495,0.0439360208240573,200,0.00226286248830683,0.0390427190520736
IDEX,B,541352,0,497352,0,0.0,4200,0.0,0.0
C,B,541136,2040,359411,164577,0.00992937488744275,400,0.001,0.01
SNAP,T,519938,7280,434526,21832,0.00482470034501909,300,0.00105494505494505,0.0104120879120879
SH,B,517634,1000,516634,0,0.0220628792057363,4700,0.001,0.01
HTZ,T,516336,600,456505,45472,0.00229906198271105,229,0.001,0.0116666666666667
BGCP,B,494484,1300,420678,72506,0.0264329720827149,35953,0.001,0.01
AAPL,T,477932,2690,422222,12280,0.00314430856771485,125,0.00122416356877323,0.0115167286245353
CLPS,B,469035,7650,355805,58648,0.0524026441072713,200,0.00349019607843137,0.0422222222222222
BIMI,B,465041,3158,390523,40610,0.0264535638596403,300,0.001,0.0155668144395187
DKNG,B,464164,0,403140,0,0.0,200,0.0,0.0
SAVE,S,458085,755,98054,359276,0.00428227873947864,600,0.001,0.01
INTC,B,457708,12041,373777,39922,0.00535529474135052,100,0.00192716551781414,0.0118976829167013
CSCW,T,456900,0,456900,0,0.0,400,0.0,0.0
LLNW,E,447003,600,292432,50258,0.000640589684157256,1000,0.001,0.0116666666666667
SH,S,432217,300,431917,0,0.0066188637617209,7721,0.001,0.01
NIO,T,420831,1960,330965,48512,0.00419934010369799,200,0.001,0.0110204081632653
RIOT,B,408686,200,400986,3300,0.00325542027475747,1300,0.001,0.01
TQQQ,T,406972,26221,290216,21363,0.124396897312427,100,0.00205953243583387,0.0208714389230006
F,B,397343,13559,337360,31818,0.0114649498413729,20,0.001,0.0100737517516041
NNDM,B,373303,200,359679,6400,0.00509683995922528,400,0.001,0.03
SQQQ,S,355390,22328,315962,17100,0.023415657280688,200,0.001,0.01
SPY,B,354820,15894,290879,23876,0.0103166525597553,60,0.00183339625015729,0.0135648672455014
GE,S,345384,2115,331656,1437,0.0010666029226433,10,0.001,0.01
MARA,S,344543,100,344343,100,0.000713058235466091,1000,0.001,0.01
INTC,S,338504,837,329392,5262,0.00037225992014869,100,0.001,0.0148506571087216
MAT,B,337311,9700,225997,52700,0.0203555719705872,200,0.00118556701030928,0.0144329896907217
RMTI,T,337300,0,263300,0,0.0,35700,0.0,0.0
SLDB,T,334226,800,322863,5000,0.0119456473047633,600,0.001375,0.02625
SLDB,B,330626,900,311026,8400,0.0134388532178587,300,0.001,0.02
C,T,319074,800,181340,20400,0.00389387250487951,300,0.001,0.01
HTZ,B,317009,0,304609,0,0.0,106,0.0,0.0
ITUB,T,315795,0,315795,0,0.0,1640,0.0,0.0
BAC,S,315083,9605,289109,15781,0.0107340503522512,30,0.001,0.01
TLRY,B,299899,3112,241330,52657,0.0706662427903175,400,0.00138560411311054,0.01
JKS,E,298871,100,255189,0,0.000631628147876782,200,0.01,0.12
BBI,B,298145,0,298045,0,0.0,400,0.0,0.0
BIMI,T,295171,1801,253336,21700,0.0150864054817011,500,0.001,0.0144419766796224
TNA,S,289331,12260,169576,103595,0.125577441129173,400,0.00171851549755302,0.0117047308319739
MRO,S,288626,153,285473,3000,0.000249537214479682,49,0.001,0.01
AMD,T,286986,500,265992,3400,0.0011964441679329,100,0.001,0.02
MRNA,B,284961,0,282491,0,0.0,198,0.0,0.0
QQQ,B,284257,7957,259269,12256,0.0203438798338127,50,0.00374789493527711,0.022424280507729
MDGS,T,280571,1075,252053,4400,0.0125018898205543,200,0.00162790697674419,0.0209302325581395
NOK,S,270034,2134,267738,162,0.00479252240740034,99,0.001,0.01
CMPS,B,267833,200,242414,200,0.0109649122807018,100,0.01,0.315
NNDM,T,267153,400,239978,14014,0.0101936799184506,800,0.001,0.01
UVXY,B,266903,33419,177063,48921,0.0788784852611777,200,0.001,0.0101795385858344
SWN,B,266246,680,261696,970,0.00177254125068425,800,0.001,0.01
LMFA,T,264510,500,243321,1000,0.0477783086478739,1400,0.001,0.0195
JMIA,B,262486,150,237158,300,0.00132130650787499,200,0.01,0.0433333333333333
PG,S,262193,307,232409,1445,0.0042801176683815,3784,0.001,0.0493159609120521
TNXP,T,261274,0,255074,0,0.0,5100,0.0,0.0
CLF,S,260553,300,156821,81320,0.000727544343827756,600,0.001,0.01
CCL,B,259617,990,166109,79218,0.00198298637748449,300,0.001,0.01
TZA,B,259559,15758,240461,2040,0.0624918207018532,200,0.001,0.01
BVXV,B,259039,1300,198505,5300,0.0049428342211424,200,0.0215384615384615,0.0953846153846154
ITUB,S,257488,800,256688,0,0.00191094974202178,2500,0.001,0.01
SNOW,S,256582,401,130822,0,0.0116793848663133,100,0.0748877805486284,0.477730673316708
SPY,S,254588,15228,213686,21209,0.00988435794513363,91,0.00121309429997373,0.0166469661150512
YTRA,B,253874,100,247613,1800,0.00662383254951315,300,0.001,0.02
ITUB,B,247196,0,237496,0,0.0,1750,0.0,0.0
JKS,B,245930,2135,194643,4464,0.0134852609571693,140,0.0156206088992974,0.0913348946135831
NAOV,B,241493,500,231619,2300,0.011693991627102,1724,0.001,0.02
F,T,240822,2964,237332,526,0.00250624023378047,39,0.001,0.01
OXY,S,235062,1036,13916,220110,0.00297952011319876,100,0.00138610038610039,0.01
ADMP,T,235046,0,234801,0,0.0,1052,0.0,0.0
MRIN,S,234078,2300,189165,40144,0.00224327432221417,300,0.001,0.018695652173913
C,S,233134,2751,34239,196144,0.0133900540761544,200,0.001,0.01
JOB,T,224742,0,191342,0,0.0,800,0.0,0.0
MDGS,B,221417,1100,176499,2525,0.0127926314442881,200,0.001,0.0209090909090909
NOK,B,215364,5923,205041,0,0.0133018323425643,600,0.001,0.01
PINS,B,211668,620,180794,5977,0.00519794094468385,100,0.00164516129032258,0.0132258064516129
CLF,T,211102,500,148824,38434,0.00121257390637959,500,0.001,0.022
NCLH,B,208454,2961,92105,87298,0.00688201333172187,300,0.001,0.015403579871665
DAL,B,203767,900,78879,117188,0.00328269472762752,200,0.001,0.01
RIOT,T,203334,300,140034,53100,0.00488313041213621,900,0.001,0.01
FCEL,T,201779,0,193679,0,0.0,200,0.0,0.0
MARA,B,194646,0,171159,0,0.0,700,0.0,0.0
AKBA,B,193071,0,160253,0,0.0,300,0.0,0.0
OEG,S,191735,0,188135,0,0.0,600,0.0,0.0
TSLA,B,187781,805,103967,798,0.00493447265505278,143,0.0104099378881988,0.138906832298137
UAL,B,176588,590,118782,25866,0.00172724717785376,300,0.001,0.0140677966101695
SPKE,B,175028,0,174436,0,0.0,4409,0.0,0.0
TLRY,T,175012,5363,118224,45825,0.12178118897316,300,0.00150344956181242,0.015593884020138
JFU,E,174315,0,167315,0,0.0,200,0.0,0.0
ITRM,E,174170,0,171270,0,0.0,2100,0.0,0.0
EARS,T,170703,670,123565,30,0.682281059063136,590,0.00086865671641791,0.0203597014925373
HTBX,T,170386,700,55910,113776,0.0392310710082385,8000,0.001,0.01
TSLA,T,169818,373,71897,1816,0.00228640782650272,138,0.0172117962466488,0.161876675603217
QEP,T,169599,0,169599,0,0.0,6000,0.0,0.0
MAT,T,169408,400,112164,21800,0.000839405029714938,300,0.00325,0.035
MDLY,E,169016,500,118181,2501,0.0280017921146953,1330,0.0008004,0.0097006
GM,T,167200,30,163371,370,0.000139626452696885,200,0.001,0.01
SALM,T,166874,0,161074,0,0.0,626,0.0,0.0
TLGT,B,166202,300,144587,41,0.00780904287164537,400,0.004,0.0168
SNOW,E,164020,0,81132,0,0.0,200,0.0,0.0
EXPR,T,163772,0,157272,0,0.0,3700,0.0,0.0
WWR,T,162099,0,153701,0,0.0,400,0.0,0.0
TZA,T,160506,15312,126688,18406,0.0607231094419835,500,0.00119592476489028,0.01
ACB,T,160237,941,59206,97090,0.00901695110148622,100,0.00270031880977683,0.01
GILD,B,158901,8154,124357,11856,0.0190031392235141,100,0.00102869757174393,0.0126686288937945
SAN,S,158268,0,158268,0,0.0,1000,0.0,0.0
SH,T,158116,0,155416,0,0.0,4700,0.0,0.0
STAF,B,157670,310,134904,6400,0.00964380152434282,900,0.001,0.02
AIHS,E,157281,0,156596,0,0.0,300,0.0,0.0
UCO,B,156148,7194,136404,0,0.0932529651954112,50,0.001,0.015682513205449
NBY,T,155354,0,150364,0,0.0,5000,0.0,0.0
UXIN,T,155065,0,154365,0,0.0,1000,0.0,0.0
QQQ,S,154414,14222,129417,5870,0.0363617769255353,80,0.00104190690479539,0.015043594431163
BBD,S,153669,0,153669,0,0.0,1640,0.0,0.0
IHRT,B,151979,0,104000,0,0.0,1700,0.0,0.0
RIOT,S,151463,500,130930,11504,0.00813855068689368,1000,0.001,0.01
MFA,S,151286,5710,106196,39380,0.0839804682903871,100,0.001,0.01
AVID,S,151203,0,151203,0,0.0,1900,0.0,0.0
PLSE,S,150950,0,150860,0,0.0,14718,0.0,0.0
PLSE,T,150237,200,112630,29096,0.0878348704435661,14400,0.001,0.19
SCKT,S,147607,800,128819,17719,0.000515267372239455,400,0.001,0.0175
SAVA,T,146601,0,119143,0,0.0,565,0.0,0.0
CSCW,B,145725,0,135525,0,0.0,900,0.0,0.0
SPXL,T,145032,4900,116137,12919,0.052232680602488,100,0.00108,0.0112897959183673
GRIL,T,144569,300,109327,7300,0.0130508548309914,500,0.001,0.0166666666666667
CREX,B,143978,900,125803,13075,0.198719364098035,700,0.001,0.0233333333333333
SAVA,B,142296,200,125096,300,0.00357334286224763,300,0.001,0.03
JOB,B,141765,0,132465,0,0.0,500,0.0,0.0
SNSS,T,141589,400,117089,15400,0.023623907394283,700,0.001,0.0125
NBEV,B,140954,200,117978,4000,0.0037811472000605,300,0.001,0.01
NKE,S,138132,300,81801,18200,0.00542760479800264,2600,0.001,0.03
PHAS,S,138029,0,126829,0,0.0,1000,0.0,0.0
AMC,B,137884,2145,131066,2373,0.0262135210441414,50,0.00118648018648019,0.01
TAL,B,137800,375,97200,1825,0.00209665876459274,1500,0.0296,0.0833333333333333
KTOV,T,137683,3,126360,0,0.000618046971569839,600,0.001,0.05
SPXL,B,137619,9094,115720,12300,0.0969395913059236,100,0.001,0.0157664394106004
BBI,E,135564,0,135564,0,0.0,3844,0.0,0.0
AIHS,B,134810,0,93010,0,0.0,1900,0.0,0.0
IBIO,T,134483,0,130580,0,0.0,106,0.0,0.0
BEST,B,134289,200,115239,4000,0.00192172801783364,100,0.001,0.01
JNUG,B,133010,1561,111976,15912,0.237595129375951,50,0.00376297245355541,0.133292761050609
FCAU,S,132894,340,6622,125932,0.0063653723742839,2822,0.001,0.01
NCLH,T,131008,300,89108,16200,0.000697265788421669,400,0.00233333333333333,0.01
AR,S,130476,700,121876,7900,0.00320454129280352,2000,0.001,0.01
PLIN,S,129870,100,128570,1000,0.0117536436295252,200,0.001,0.01
CIDM,B,129363,300,119963,1300,0.00254295474388207,1300,0.0026,0.0053
CTIB,T,127353,700,95718,5500,0.0526197098398857,400,0.001,0.0185714285714286
NAK,B,126813,900,115252,10661,0.0158651812156254,18,0.00144444444444444,0.01
ABEV,B,125477,2200,118977,0,0.00190381082351068,3300,0.001,0.01
INTC,E,125297,300,120297,4000,0.00013342649467695,200,0.00233333333333333,0.01
HLX,B,123882,1490,74137,46755,0.0360138254417132,300,0.001,0.01
SPCE,T,123737,0,111135,0,0.0,400,0.0,0.0
CASI,B,123599,200,88730,30903,0.0323834196891192,300,0.001,0.01
KXIN,T,123271,400,92313,600,0.00328533999162238,200,0.001,0.045
MDLY,S,122249,750,92880,28619,0.042002688172043,500,0.000866666666666667,0.0153333333333333
PLTR,B,120796,510,80415,8805,0.00123728147425727,50,0.001,0.01
FB,B,120149,307,100185,0,0.00422306591834489,100,0.00706840390879479,0.0500977198697068
F,S,120056,15960,42340,53596,0.0134951397203564,200,0.001,0.01
ET,B,119497,15,117882,0,4.45358914749397e-05,400,0.001,0.01
SNCA,T,118835,0,117268,0,0.0,967,0.0,0.0
UAL,T,117168,0,97596,0,0.0,200,0.0,0.0
OPTT,T,116304,100,76104,35600,0.00482555614534575,1400,0.001,0.01
AKBA,E,116199,0,101500,0,0.0,300,0.0,0.0
CREX,T,115459,300,71659,14200,0.0662397880326783,200,0.001,0.02
NAOV,T,114750,0,113050,0,0.0,500,0.0,0.0
SONO,B,114209,8700,77483,24144,0.116784793814433,300,0.001,0.0140229885057471
AMD,S,114088,854,95974,15824,0.0020435266388294,200,0.001,0.0213348946135831
SLV,T,114010,0,12310,0,0.0,900,0.0,0.0
T,B,113528,912,95404,8400,0.00117237664656572,200,0.001,0.01
SPXU,S,109222,4600,104622,0,0.0135039131991945,800,0.00154347826086957,0.01
XOM,B,109191,1786,87320,19485,0.00336678756437615,100,0.00100447928331467,0.01
ARTL,B,109000,500,93600,14900,0.0435691878703381,2000,0.0006,0.0096
GE,T,107714,100,79514,0,5.04303982337257e-05,700,0.01,0.01
MBIO,B,107641,0,100041,0,0.0,1000,0.0,0.0
AMTX,E,107129,25,102604,0,0.00578168362627197,600,0.001,0.05
SDS,B,106795,4280,101795,720,0.0337228267292798,300,0.001,0.01
SND,T,106584,100,73679,400,0.0188465887674331,900,0.001,0.02
OPK,B,106259,420,103459,880,0.00279439258554501,145,0.001,0.01
PLUG,B,106161,1067,83952,15760,0.00412820254888457,100,0.001,0.0128116213683224
TLGT,E,105140,165,102940,0,0.00429497357940495,600,0.001,0.0168
SDS,T,104632,7861,92661,3910,0.0619381170371187,420,0.00100063605139295,0.01
ENPH,T,103380,0,55625,0,0.0,300,0.0,0.0
PHAS,B,103234,0,86234,0,0.0,1000,0.0,0.0
EBC,T,102849,0,77649,0,0.0,900,0.0,0.0
AAL,T,102529,280,74437,7720,0.000172213054610605,300,0.001,0.0207142857142857
LYG,T,102310,0,102310,0,0.0,200,0.0,0.0
SPXU,B,102253,2030,100223,0,0.0059593356074706,200,0.001,0.01
XXII,S,101920,300,65386,27610,0.0282565696524442,2524,0.0006,0.0132
OXY,T,100857,100,92817,5700,0.000287598466524976,300,0.005,0.01
BBVA,T,100700,0,100700,0,0.0,300,0.0,0.0
DOGZ,S,100199,800,64567,31783,0.00214428922173023,400,0.0015,0.01875
AAL,S,98827,160,87952,5715,9.84074597774884e-05,700,0.001,0.01
IBIO,B,98660,0,83437,0,0.0,400,0.0,0.0
T,S,97660,16128,57884,23638,0.0207325554340043,51,0.001,0.01
CTIC,B,96389,0,93889,0,0.0,300,0.0,0.0
SNV,T,96251,0,95800,0,0.0,300,0.0,0.0
OPGN,T,95319,0,64779,0,0.0,400,0.0,0.0
GEVO,T,95050,0,89250,0,0.0,92,0.0,0.0
INTC,T,94500,100,38200,12300,4.447549822565e-05,700,0.001,0.03
UONEK,T,93986,0,76686,0,0.0,2600,0.0,0.0
FRSX,T,93066,200,75256,16110,0.0664672648720505,500,0.001,0.01
TBIO,B,92900,0,92500,0,0.0,22100,0.0,0.0
SLV,S,92637,20176,67761,4700,0.0229094918375851,200,0.001,0.01
AR,B,90702,400,62302,28000,0.00183116645303058,2900,0.001,0.01
JDST,B,90537,502,89310,700,0.00466772666834035,200,0.001,0.01
MSFT,B,89676,1929,11140,73177,0.00644566296099522,100,0.001,0.0235303265940902
DKNG,T,89616,300,76720,100,0.00146905436970222,150,0.0136666666666667,0.03
SGBX,B,89500,0,37900,0,0.0,15800,0.0,0.0
DUST,S,89351,2824,78427,8100,0.0707042888260184,300,0.001,0.01
CBAT,T,87515,0,86215,0,0.0,300,0.0,0.0
LMFA,B,86863,0,62252,0,0.0,4840,0.0,0.0
OXY,B,86269,170,4850,81249,0.00048891739309246,950,0.001,0.01
NBEV,S,85972,0,85329,0,0.0,1100,0.0,0.0
DUST,B,85680,1800,82680,1100,0.0450664730477454,250,0.001,0.0105555555555556
ZKIN,T,85221,200,74783,5638,0.00899644640367055,300,0.001,0.055
SAVA,S,84647,200,66165,8940,0.00357334286224763,6083,0.0055,0.055
KXIN,B,84499,1571,72428,400,0.0129031728170969,200,0.00730171865054106,0.0444557606619987
JMIA,S,84435,400,66835,2200,0.00352348402099996,500,0.0125,0.07
GEVO,B,84424,0,84424,0,0.0,600,0.0,0.0
APTX,B,84066,0,71666,0,0.0,700,0.0,0.0
CDEV,T,83993,0,78893,0,0.0,600,0.0,0.0
UVXY,S,83755,25595,23132,34693,0.0604115871288741,87,0.001,0.01
STAF,T,83602,0,57802,0,0.0,300,0.0,0.0
HYLN,T,83549,0,55344,0,0.0,100,0.0,0.0
APTO,E,83500,0,79800,0,0.0,800,0.0,0.0
ZKIN,B,83100,0,71020,0,0.0,300,0.0,0.0
TWTR,T,83053,1450,48653,19700,0.0064520148084864,200,0.001,0.0127586206896552
DOGZ,T,83050,100,0,0,0.000268036152716278,700,0.001,0.03
MRO,B,82941,0,82241,0,0.0,100,0.0,0.0
SM,T,82901,0,79001,0,0.0,500,0.0,0.0
RMTI,S,82450,0,82450,0,0.0,16625,0.0,0.0
GILD,T,81998,100,71888,0,0.00023305297060969,150,0.001,0.03
GDXJ,B,81947,2474,62513,14060,0.0261442052647708,100,0.001,0.0140177849636217
ANY,B,81916,300,71416,2300,0.0341141687514214,500,0.001,0.0233333333333333
UONEK,B,80316,0,73914,0,0.0,2700,0.0,0.0
LEG,T,80209,0,80100,0,0.0,4100,0.0,0.0
SELB,B,79742,100,74380,1500,0.00162266539016989,600,0.001,0.01
BBD,B,79464,0,79464,0,0.0,1700,0.0,0.0
X,S,79329,441,77508,1380,0.000905769195220989,472,0.001,0.01
UAL,S,78865,450,52006,26409,0.00131739191531219,300,0.001,0.01
IDEX,T,78772,0,69109,0,0.0,700,0.0,0.0
SPYD,S,78507,0,78407,0,0.0,18300,0.0,0.0
AKBA,S,78282,0,68636,0,0.0,200,0.0,0.0
SAVE,T,78277,100,54280,100,0.000567189237017038,200,0.001,0.01
BEKE,B,77886,500,45140,29934,0.032737510639691,400,0.018,0.344
FRSX,B,77300,100,69500,7700,0.0332336324360253,800,0.001,0.01
HL,B,76494,400,25494,48000,0.0040903559632277,600,0.001,0.01
SABR,B,76275,313,63929,290,0.00267322589185819,700,0.001,0.01
VEON,S,75798,0,75798,0,0.0,39728,0.0,0.0
WWR,B,75367,0,71466,0,0.0,500,0.0,0.0
UXIN,B,75300,0,64000,0,0.0,16600,0.0,0.0
SNCA,B,75200,100,74900,0,0.00598874116660678,1500,0.0025,0.005
VXRT,B,75173,0,58227,0,0.0,300,0.0,0.0
SPXS,S,75096,0,75096,0,0.0,5700,0.0,0.0
GME,B,72543,100,55382,11900,0.00252283162621727,200,0.001,0.01
GM,B,72093,121,64479,3462,0.000563160025877436,100,0.001,0.01
M,S,71965,635,36130,35200,0.000898260345554389,70,0.001,0.01
ARTL,T,71898,500,66348,1500,0.0435691878703381,1399,0.0009,0.0134
TACO,T,71730,0,45820,0,0.0,300,0.0,0.0
MARA,E,70847,200,49080,5700,0.00142611647093218,600,0.001,0.01
BA,T,70732,0,49554,0,0.0,200,0.0,0.0
COTY,B,70396,600,69496,100,0.00360373346787272,600,0.001,0.01
ADIL,T,69841,0,61141,0,0.0,1000,0.0,0.0
GIS,S,69279,326,22241,30745,0.0222951716591438,878,0.001,0.0271472392638037
MARA,T,68797,400,34397,6200,0.00285223294186436,700,0.001,0.0175
AIKI,B,68500,0,68500,0,0.0,36900,0.0,0.0
DAL,S,68244,870,6288,61086,0.00317327157003994,100,0.001,0.01
CCL,T,66840,0,55490,0,0.0,300,0.0,0.0
CLF,B,66757,100,66013,400,0.000242514781275919,200,0.01,0.04
SNGX,B,66493,300,56793,2200,0.0867052023121387,300,0.001,0.0266666666666667
SPAQ,B,66434,335,56845,0,0.00506531994677634,131,0.005,0.0211641791044776
HAL,T,66408,0,42508,0,0.0,300,0.0,0.0
SNSS,B,66296,200,56396,1500,0.0118119536971415,800,0.001,0.02
KSS,B,65781,600,25100,39981,0.00250975667908996,300,0.001,0.01
STKL,T,65400,0,33000,0,0.0,33000,0.0,0.0
SPY,T,64801,8290,44894,4744,0.00538096449731796,100,0.00104825090470446,0.0104825090470446
PINS,T,64721,100,55863,1700,0.000838377571723201,160,0.001,0.1
QID,T,64671,500,61271,0,0.00260826925685192,500,0.001,0.01
TWTR,B,64402,400,52034,11968,0.00177986615406521,220,0.001,0.016
FSLY,T,64353,250,39129,1000,0.00311744020749682,196,0.0064,0.054
X,B,63798,960,57526,5080,0.00197174246578719,300,0.001,0.01
VIAV,B,63717,520,353,62844,0.0156664256447337,100,0.001,0.01
CVE,S,63580,565,60300,2715,0.00244492429389288,3015,0.001,0.01
JMIA,T,63578,0,55126,0,0.0,200,0.0,0.0
U,B,63376,161,50359,100,0.00667329851612368,75,0.0456521739130435,0.251925465838509
PRTY,B,63242,540,42042,17860,0.00925132773685112,1000,0.001,0.01
RIG,T,63190,0,63190,0,0.0,1500,0.0,0.0
DS,B,63064,100,35391,20700,0.0140904607580668,2291,0.001,0.01
SFET,T,62915,0,51115,0,0.0,2900,0.0,0.0
RETO,T,62900,0,62900,0,0.0,5200,0.0,0.0
PM,S,62472,0,60237,0,0.0,2435,0.0,0.0
SDOW,S,62255,7800,54320,135,0.156325156325156,250,0.00111282051282051,0.01
SNOW,T,61934,100,25836,0,0.0029125648045669,200,0.05,0.14
CCL,S,61798,1800,21816,38182,0.00360542977724453,210,0.001,0.01
CLDR,T,61700,0,32700,0,0.0,600,0.0,0.0
ADMA,T,61554,2900,30554,24300,0.168820584468506,700,0.001,0.01
SLB,B,61213,260,44221,3390,0.000988653302102029,1200,0.001,0.01
AEL,B,61126,100,57312,300,0.0011922361581382,800,0.01,0.04
PLUG,S,60093,0,60093,0,0.0,800,0.0,0.0
UVXY,T,59626,1800,36326,20300,0.00424851950896556,300,0.00122222222222222,0.01
KTOV,B,59283,565,55122,1240,0.11639884631232,58,0.0041858407079646,0.0388495575221239
CASI,T,59227,0,58627,0,0.0,700,0.0,0.0
BAC,T,59134,0,58734,0,0.0,200,0.0,0.0
SOL,T,59133,0,57233,0,0.0,360,0.0,0.0
ANY,T,59110,200,56610,600,0.0227427791676143,400,0.001,0.025
UNG,B,58928,0,49192,0,0.0,100,0.0,0.0
PLAY,B,58226,1920,37906,18200,0.0287321920268167,300,0.001,0.0146875
QID,B,57955,17926,40029,0,0.0935116693966552,400,0.002,0.01
SWN,T,57900,0,55300,0,0.0,2000,0.0,0.0
SDOW,B,57779,420,53779,3580,0.00841750841750842,420,0.001,0.01
OEG,E,57606,0,55338,0,0.0,2519,0.0,0.0
ZM,T,57425,101,35021,199,0.00388745621800547,121,0.0401980198019802,0.251782178217822
SLV,B,57377,1599,54778,0,0.00181563627321068,100,0.001,0.01
JBLU,T,57225,560,34525,6140,0.00535316553708501,300,0.00242857142857143,0.01
SNOW,B,57097,372,32311,8408,0.0108347410729889,100,0.0668817204301075,0.538494623655914
NBRV,T,57080,0,56650,0,0.0,300,0.0,0.0
NGD,T,57012,0,42012,0,0.0,1700,0.0,0.0
APHA,B,56836,320,56216,200,0.00479285864062547,25,0.001,0.01
HTD,B,56075,0,27875,0,0.0,5700,0.0,0.0
SPPI,B,55200,720,28900,6480,0.0235309497352768,1500,0.001,0.01
SPCE,B,55095,0,50382,0,0.0,100,0.0,0.0
MICT,T,55022,0,46722,0,0.0,2085,0.0,0.0
MMYT,B,54936,950,47508,5334,0.0645380434782609,200,0.00289473684210526,0.0536842105263158
EMAN,T,54891,0,54391,0,0.0,300,0.0,0.0
UDOW,B,54885,14756,30951,8159,0.577150232721868,300,0.00266257793439957,0.0286934128490106
SDC,B,54824,1165,32401,14650,0.0124181891828512,200,0.001,0.0313733905579399
AEL,T,54726,100,51976,0,0.0011922361581382,900,0.02,0.18
DAL,T,54486,300,44736,800,0.00109423157587584,120,0.001,0.01
REML,S,54406,0,54406,0,0.0,4358,0.0,0.0
MSFT,T,54375,100,43075,500,0.000334145306427953,100,0.001,0.03
UBER,S,54243,40,13243,40760,9.10133425560187e-05,100,0.001,0.01
JKS,S,54236,0,48815,0,0.0,200,0.0,0.0
BXRX,T,54000,0,54000,0,0.0,200,0.0,0.0
UPRO,B,53971,1530,51263,568,0.0237135771853689,100,0.00133137254901961,0.0188954248366013
X,T,53830,600,51930,400,0.00123233904111699,300,0.001,0.01
BTU,B,53513,0,44113,0,0.0,1000,0.0,0.0
MOXC,B,53330,0,37230,0,0.0,500,0.0,0.0
AUY,B,52560,840,31285,18535,0.00543636540141734,600,0.001,0.01
FCEL,B,52487,0,44287,0,0.0,300,0.0,0.0
