symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLYB,T,1740197,36846,1241187,362860,0.0369370498278256,300,0.000967432014329914,0.0106578733105357
RLYB,B,1736472,53276,1012241,587949,0.0534076498568972,200,0.000892484420752309,0.0101877017794129
SQQQ,B,1385166,147830,1082086,138550,0.0692439745844682,200,0.00103399174727728,0.0100081174321856
TSLA,T,1272292,2047,864523,1920,0.00680321848401559,100,0.00331704934049829,0.0271665852467025
CADL,B,1145002,21272,670988,184613,0.0960313483303312,200,0.00529202707784882,0.0403403535163595
ELYM,B,1123441,41700,606188,306813,0.113795446544794,200,0.00178731414868106,0.0245947242206235
SOXS,B,1110058,8733,1058000,17325,0.00327647801686975,1100,0.000988549181266461,0.01
SH,T,1064993,1000,1063993,0,0.00486956860491729,1700,0.001,0.01
ADIL,B,898282,18773,542124,204785,0.112574958023507,200,0.00124103766046982,0.0182837053214723
ELYM,T,834532,32825,409256,299996,0.0895763916746487,200,0.00124402132520944,0.0217437928408225
ADIL,T,801565,17459,417763,275497,0.104695370592468,200,0.000994272295091357,0.0209513717853256
CADL,T,762657,12487,453014,139028,0.0563719183245979,200,0.00278817970689517,0.0384207575878914
SQQQ,T,691540,31348,594594,45648,0.0146834885698025,300,0.001,0.01
RENT,B,656371,6821,400615,7875,0.0407231174289689,100,0.0319190734496408,0.212253335288081
DNN,B,622136,0,621536,0,0.0,700,0.0,0.0
SH,S,584824,0,584824,0,0.0,9600,0.0,0.0
AAPL,B,546551,910,385462,4900,0.00336643039997632,100,0.001,0.0145054945054945
SH,B,537975,0,521875,0,0.0,1100,0.0,0.0
RENT,T,525100,1330,311962,4153,0.00794044072431148,200,0.0244360902255639,0.240308270676692
MGRM,T,524030,3243,350189,46360,0.155204594400574,200,0.00263428923835954,0.0794264569842738
TPET,B,504536,14207,0,93175,0.0205125909797733,313,0.0,0.0044617934820863
SPRC,T,494235,11395,249368,174497,0.0577962852128749,200,0.00107898200965336,0.0123036419482229
RIVN,B,478931,100,454563,2800,0.000238342660476113,100,0.001,0.02
SPRC,B,462322,14858,264621,152056,0.075360878077481,150,0.00104711266657693,0.0117498990442859
NVDA,B,453266,4768,180584,5675,0.0262158075601375,75,0.0483179530201342,0.286715604026846
SOXS,S,445792,40660,281780,119853,0.0152549634908879,1000,0.001,0.01
CADL,S,445037,3431,207492,151174,0.0154890727774241,200,0.00797347712037307,0.0539959195569805
IBIT,B,412112,13063,175055,203402,0.0953573253522155,3,0.00129855316542907,0.0250501416213733
CAPR,T,379200,0,328800,0,0.0,10700,0.0,0.0
TSLA,B,374792,5032,150202,14504,0.0167238863759484,100,0.00716613672496025,0.0399105723370429
SOXL,B,373632,16026,138532,149159,0.0209166466540674,100,0.00134475227754898,0.0116167477848496
TQQQ,B,369473,33308,127539,164553,0.0527990235319294,100,0.000998498859132941,0.0158841719706977
SOXS,T,355875,3400,339575,4000,0.00127562409909048,1200,0.001,0.01
BCS,B,355623,0,338123,0,0.0,1500,0.0,0.0
KGC,B,346722,0,346322,0,0.0,1300,0.0,0.0
CNXA,B,340024,3783,275345,15396,0.0177374131415336,300,0.00100687285223368,0.0169072164948454
F,B,339899,100,334799,0,0.000208867686497957,400,0.001,0.01
RLYB,S,337023,12862,126422,186837,0.0128937831755277,100,0.000988337739076349,0.0103109936246307
SQQQ,S,336671,950,334641,0,0.000444982587128762,930,0.000736842105263158,0.01
TQQQ,T,312489,76072,63378,163509,0.120587466017802,100,0.001,0.0112845725102534
MGRM,B,300360,3456,171079,25902,0.165398420674803,117,0.003125,0.0697106481481481
ERIC,B,293555,0,272260,0,0.0,1300,0.0,0.0
SPXS,B,277764,204,267660,0,0.000515417033017009,200,0.001,0.01
MARA,B,274455,0,211960,0,0.0,200,0.0,0.0
AMD,B,265974,6445,77076,58106,0.0680757124448106,100,0.00223878975950349,0.0243056633048875
FXI,B,254260,40,250980,3240,0.000111434270495548,1600,0.001,0.01
NVDL,B,244557,14206,119206,40236,0.168178051379188,100,0.001,0.0312860763057863
LXEH,S,240700,1005,0,91400,0.00613852919618862,3900,9.95024875621891e-06,0.0197746268656716
SOUN,B,222979,1300,148324,62833,0.00789481674915738,100,0.001,0.0130769230769231
ELYM,S,219497,13215,112362,44241,0.0360625138150947,200,0.00307166099129777,0.033320469163829
ABEV,B,215617,0,211817,0,0.0,800,0.0,0.0
AEG,B,213517,0,213517,0,0.0,1600,0.0,0.0
UBER,B,211849,512,180649,0,0.00771072724808361,100,0.008046875,0.04234375
NKLA,E,210992,14150,0,23342,0.01306466594157,100,0.0,0.000150572438162544
CRMD,B,209097,608,140070,35500,0.122630092779347,300,0.00111842105263158,0.0117763157894737
SPXS,T,207652,9300,188152,1200,0.0234969529757754,600,0.001,0.01
GOLD,B,205697,0,200729,0,0.0,600,0.0,0.0
AAL,B,201360,300,186860,5000,0.00193978895096214,500,0.001,0.01
LABD,B,199728,5228,142964,11034,0.0279697832181301,200,0.000885233358837031,0.0272149961744453
TNA,B,199543,19576,96214,63195,0.179815738469876,300,0.00201399673069064,0.0334685328974254
SOXL,S,199457,18069,38542,125784,0.0235831079740637,100,0.00111256848746472,0.0111539100116221
AMD,T,193590,546,124273,998,0.00576715888205843,100,0.00818681318681319,0.0301465201465201
AQN,T,191266,0,191266,0,0.0,1500,0.0,0.0
NOK,B,190163,0,163863,0,0.0,1000,0.0,0.0
ACB,T,189981,300,142681,100,0.00516146792147687,900,0.000666666666666667,0.0166666666666667
BSGM,B,188616,5689,68173,43237,0.141278434488924,134,0.00132729829495518,0.0356213745825277
T,B,187958,0,187923,0,0.0,200,0.0,0.0
IZM,S,186434,640,175691,2050,0.0578871201157742,200,0.151640625,0.73046875
AKAN,E,184803,6530,0,48840,0.0148362559015581,100,0.000168453292496172,0.00244502297090352
GL,B,184601,1782,98548,2070,0.00624695452203086,100,0.0378563411896745,0.162497194163861
CNXA,T,182692,1600,67340,110052,0.00750194581719634,300,0.000375,0.02
QD,T,178800,0,94900,0,0.0,94900,0.0,0.0
BBD,B,177725,0,177725,0,0.0,800,0.0,0.0
MNDR,B,177554,4376,99665,250,0.0876725502374131,100,0.0310214808043876,0.170585009140768
IAG,B,172638,0,169619,0,0.0,1000,0.0,0.0
RIG,B,171044,0,141994,0,0.0,900,0.0,0.0
FXI,T,167005,0,167005,0,0.0,1600,0.0,0.0
NOK,T,166906,0,166906,0,0.0,1500,0.0,0.0
BOIL,B,166260,35754,21658,103948,0.36033984056116,200,0.001,0.01
AGNC,B,165649,150,164441,750,0.000761123824697961,150,0.004,0.04
LYG,B,164765,0,162265,0,0.0,500,0.0,0.0
TSLL,B,162540,180,157375,2985,0.000841668186345336,200,0.001,0.01
ASTS,T,160200,0,53400,0,0.0,53400,0.0,0.0
AKAN,B,160000,9525,0,15200,0.0216409398870354,100,1.94225721784777e-05,0.00313517060367454
CLSK,B,159771,50,141787,0,0.000738552437223043,200,0.01,0.06
BTG,B,155407,0,155407,0,0.0,600,0.0,0.0
BTE,B,147757,0,147657,0,0.0,1000,0.0,0.0
VERB,B,146667,4067,0,6900,0.00746502890014262,243,0.0,0.00243302188345218
BBD,S,144585,0,144585,0,0.0,1000,0.0,0.0
TLRY,B,143828,0,143828,0,0.0,220,0.0,0.0
WBD,B,143619,0,136019,0,0.0,1300,0.0,0.0
LIFW,E,142635,0,130535,0,0.0,1100,0.0,0.0
ABEV,T,137206,0,137206,0,0.0,300,0.0,0.0
LIFW,T,136986,0,136986,0,0.0,12200,0.0,0.0
BITI,B,136634,17545,51809,65960,0.32136642549684,300,0.001,0.01
SPY,B,136531,7630,87653,21998,0.0187364326618012,100,0.00101638269986894,0.0103538663171691
BSGM,E,133654,600,97609,21645,0.0149001688685805,300,0.0025,0.045
NOVA,E,131189,100,129700,1189,0.00202040610162643,7200,0.001,0.08
PLUG,B,126432,300,125382,750,0.00118070724363894,106,0.001,0.02
ADIL,S,126043,1447,89940,9605,0.00867714080115136,290,0.001,0.0186178299930892
LAZR,E,124511,0,124511,0,0.0,500,0.0,0.0
PLTR,B,123482,500,92921,6897,0.00627462791456467,150,0.001,0.028
NVDL,S,122151,5332,3234,108489,0.0631230022493193,100,0.00116879219804951,0.0281582895723931
SOUN,E,121343,0,103243,0,0.0,300,0.0,0.0
LPTX,E,120992,1800,60234,37841,0.0870616686819831,200,0.0015,0.0433333333333333
QQQ,T,120971,601,108983,0,0.00182927200452905,112,0.001,0.0183194675540765
HUBC,B,119155,900,52234,28434,0.0655546653070143,302,0.001,0.0122222222222222
IBIT,S,118474,4792,5308,107863,0.0349806555223009,70,0.001,0.0223455759599332
LEXX,B,118100,0,66100,0,0.0,9600,0.0,0.0
GFI,B,115635,0,64835,0,0.0,200,0.0,0.0
HBAN,B,114304,0,114304,0,0.0,1000,0.0,0.0
WNW,T,113571,900,33016,79552,0.0894899075270956,400,0.001,0.0122222222222222
TSLA,S,111859,3394,26374,34197,0.0112799821860034,100,0.00300235710076606,0.0336741308190925
LYG,T,110970,0,110970,0,0.0,200,0.0,0.0
EXK,B,110264,0,110069,0,0.0,800,0.0,0.0
BOIL,T,109568,8744,7349,48100,0.0881247291454602,775,0.001,0.01
QQQ,B,109215,9424,48804,31236,0.0286839590194372,100,0.001,0.0366341256366723
FBTC,B,108894,7578,34350,66186,0.134261719995748,40,0.00100593824228029,0.0190221694378464
GOOGL,B,107576,326,40298,59878,0.00453994735889259,52,0.00116564417177914,0.0165030674846626
TLRY,T,107459,101,100858,300,0.000157375536985588,600,0.001,0.01
MNDR,T,106914,8,85571,859,0.000160278885260353,225,0.04,0.15
SDOW,B,106762,0,106325,0,0.0,100,0.0,0.0
STI,T,105625,0,82800,0,0.0,8800,0.0,0.0
TWM,T,105200,11700,71600,5000,0.351922035733622,800,0.001,0.01
FBTC,T,104900,40,83300,21560,0.000708692108713369,19600,0.001,0.02
F,T,104787,0,103787,0,0.0,500,0.0,0.0
SOFI,B,104777,0,103877,0,0.0,300,0.0,0.0
AMZN,B,104028,15,91038,0,0.00014762907702301,100,0.01,0.04
NYCB,E,103984,0,98284,0,0.0,600,0.0,0.0
RENT,S,102655,2022,51145,2073,0.0120718580034269,100,0.0419139465875371,0.178590504451039
UVIX,T,102369,5431,63938,19100,0.0524856005257258,500,0.00233400846989505,0.01
HYMC,B,102287,1145,33739,29971,0.0666589043488386,100,0.00296506550218341,0.0365065502183406
TQQQ,S,101011,4273,72351,6900,0.00677345465209362,120,0.000648958577112099,0.0140884624385678
GGE,B,101000,0,0,0,0.0,500,0.0,0.0
VERU,E,99218,1600,81501,15417,0.00836973295320796,300,0.0004375,0.01125
ITUB,B,97527,0,97527,0,0.0,900,0.0,0.0
DUST,B,97041,2500,83391,10550,0.0388150540305552,400,0.001,0.0172
MARA,T,96870,265,90614,400,0.00385006537846869,200,0.00320754716981132,0.04
VERU,B,96092,881,84369,7842,0.00460858420736013,300,0.000772985244040863,0.0122701475595914
GGB,B,95887,0,88613,0,0.0,1000,0.0,0.0
ACB,B,95413,2200,55443,25090,0.037850764757497,300,0.00140909090909091,0.0245454545454545
FSM,B,95093,0,93641,0,0.0,1000,0.0,0.0
APLD,B,95080,0,77615,0,0.0,300,0.0,0.0
APVO,B,93817,3740,64410,12467,0.0404140822545439,100,0.000576604278074866,0.0168177807486631
JDST,B,93108,0,92373,0,0.0,500,0.0,0.0
SPY,S,92737,4505,75369,9550,0.0110625988389796,75,0.00133518312985572,0.0135826859045505
VWO,T,92081,0,84581,0,0.0,600,0.0,0.0
GOLD,T,92072,0,82372,0,0.0,500,0.0,0.0
NVDA,T,91044,671,29906,300,0.0036893470790378,100,0.0272280178837556,0.426572280178838
IEMG,T,90712,0,65910,0,0.0,2100,0.0,0.0
PSLV,B,88654,0,88154,0,0.0,700,0.0,0.0
SOXL,T,88579,1189,49055,3940,0.00155184655383041,100,0.001,0.01
BSFC,B,88283,6700,100,24183,0.029806259314456,300,2.6865671641791e-05,0.000971641791044776
GDXD,B,88203,0,76903,0,0.0,634,0.0,0.0
FUBO,B,88100,300,56700,0,0.00594530321046373,300,0.001,0.01
SLNA,B,86800,3800,0,11200,0.00701449970926745,100,2.63157894736842e-06,0.00208157894736842
NIO,B,86371,524,52736,33011,0.000975945913226488,200,0.000801526717557252,0.01
HKD,T,85844,1200,53059,11324,0.213941879122838,200,0.001,0.0416666666666667
TECS,B,85254,0,85254,0,0.0,300,0.0,0.0
SWN,B,85254,0,85254,0,0.0,1000,0.0,0.0
KGC,S,84290,0,84290,0,0.0,1998,0.0,0.0
NIO,T,83630,0,83630,0,0.0,200,0.0,0.0
WULF,B,82540,0,82540,0,0.0,400,0.0,0.0
HKD,B,81910,1575,51833,9212,0.280798716348725,200,0.00322857142857143,0.0494920634920635
SIRI,B,79508,0,79508,0,0.0,175,0.0,0.0
SSYS,T,77938,0,45069,0,0.0,13700,0.0,0.0
LUCD,E,76824,730,0,22116,0.222560975609756,1800,2.73972602739726e-05,0.0399424657534247
SPDN,B,76698,0,76698,0,0.0,100,0.0,0.0
SGOL,B,76592,0,70292,0,0.0,100,0.0,0.0
GDX,B,76586,1034,20468,54451,0.00344704584170925,100,0.001,0.0119342359767892
BCS,T,76101,0,76101,0,0.0,1600,0.0,0.0
CCL,B,75588,1000,62989,2300,0.00366766549423626,200,0.001,0.012
CGC,E,75522,2000,55731,4591,0.0227933215567839,300,0.001,0.015
DNN,T,75400,0,75400,0,0.0,500,0.0,0.0
TPET,E,74886,5305,0,20881,0.00765955480732718,100,0.0,0.00140857681432611
NKLA,B,74100,1110,0,600,0.00102486072050479,100,9.00900900900901e-07,0.00159279279279279
BITF,S,73935,0,73935,0,0.0,73935,0.0,0.0
NA,B,73903,500,38543,16515,0.00667636965723518,104,0.00088,0.0133
GL,S,73674,320,43027,64,0.00112178756849039,100,0.03821875,0.21046875
BEKE,S,73607,0,73607,0,0.0,72607,0.0,0.0
JEPI,B,73451,82,69849,1820,0.018418688230009,25,0.001,0.01
AAL,T,73235,0,73235,0,0.0,500,0.0,0.0
LCID,B,73218,100,56617,0,0.000590709323755966,100,0.0,0.01
MNDR,S,73083,2730,34429,0,0.0546951695950955,100,0.0267846153846154,0.197893772893773
TSLA,E,72517,1569,0,0,0.00521458221857375,100,0.01,0.0306373486297004
RUN,B,72477,800,63268,2700,0.0114151993379184,400,0.001,0.01
TZA,T,71953,5539,55050,10564,0.0207833043165036,150,0.001,0.0116248420292472
HMY,B,71918,0,59018,0,0.0,300,0.0,0.0
MSOS,T,71876,400,61438,1000,0.00875944377532027,500,0.001,0.01
BITX,B,70436,914,15294,31015,0.0895288470956999,171,0.00423851203501094,0.0735448577680525
WBA,B,69890,0,68690,0,0.0,100,0.0,0.0
SPRC,S,69856,1168,59852,5136,0.00592418263524686,200,0.000770547945205479,0.0159931506849315
BSGM,T,69112,3437,24230,31544,0.0853531340021854,100,0.001,0.0370613907477451
BITX,T,68950,500,32670,32780,0.0489763933783916,800,0.001,0.092
PGX,B,68004,0,68004,0,0.0,1300,0.0,0.0
SWN,S,67500,0,67500,0,0.0,500,0.0,0.0
RVSN,E,66949,900,50049,8800,0.041451731761238,200,0.001,0.0122222222222222
IAU,B,66546,0,65596,0,0.0,100,0.0,0.0
VRT,B,66495,550,33786,0,0.0158173242839066,100,0.0127272727272727,0.0481818181818182
LPTX,B,66076,1029,41101,9110,0.049770253929867,156,0.00494655004859086,0.0484645286686103
KGC,T,65300,0,65300,0,0.0,1100,0.0,0.0
ASX,B,65138,0,63390,0,0.0,1548,0.0,0.0
BITI,S,65084,4400,12871,47813,0.0805934609396465,1080,0.000977272727272727,0.01
RIOT,B,64408,200,53483,3400,0.00291146242757737,100,0.001,0.045
CIFR,T,64400,0,60800,0,0.0,6900,0.0,0.0
MU,B,64018,50,46382,0,0.000825832025765959,100,0.01,0.03
VALE,B,63637,0,63637,0,0.0,500,0.0,0.0
KMX,B,63546,1276,30820,20,0.0127426699688424,100,0.0147100313479624,0.0618965517241379
PFF,T,62742,364,16459,45919,0.00666263979646001,219,0.001,0.01
CLM,T,62470,0,31346,0,0.0,31124,0.0,0.0
CCJ,B,62453,1100,32818,15574,0.0688231245698555,100,0.001,0.0263636363636364
JBLU,B,62274,0,62074,0,0.0,500,0.0,0.0
BB,B,62214,0,62214,0,0.0,700,0.0,0.0
WAVE,B,62126,1080,44479,0,0.0753138075313808,200,0.0138888888888889,0.0937037037037037
VWO,B,61702,144,61558,0,0.00136450209886955,500,0.0,0.01
AMD,S,61503,600,19480,849,0.00633753723303124,100,0.007,0.0333333333333333
CAN,B,60999,0,60999,0,0.0,60623,0.0,0.0
JFR,B,60322,0,40122,0,0.0,200,0.0,0.0
UVXY,T,59498,1197,57791,0,0.00968415261642018,500,0.00175187969924812,0.0300250626566416
DUST,S,59465,0,52445,0,0.0,500,0.0,0.0
NVDL,T,59180,0,40631,0,0.0,199,0.0,0.0
VXX,S,58882,1924,40673,2300,0.00536204984142379,400,0.001,0.0131185031185031
AB,T,58577,100,21477,3000,0.0198255352894528,2300,0.01,0.04
VERI,E,58409,0,34009,0,0.0,500,0.0,0.0
RGTI,T,58239,100,37600,20539,0.00132733378462682,4600,0.001,0.01
GL,E,57989,701,35675,0,0.00245741589222426,100,0.0239657631954351,0.150656205420827
YINN,B,57640,7451,23745,25123,0.264257341466875,200,0.001,0.01
TOON,T,57145,400,9600,40445,0.0523286237571952,300,0.001,0.0275
CISS,S,57033,3347,0,17786,0.00252486200765379,500,0.0,0.000120914251568569
IEMG,B,56895,0,48795,0,0.0,385,0.0,0.0
SAVE,B,56868,0,53668,0,0.0,400,0.0,0.0
SDOW,T,56690,5,56085,0,9.1496330997127e-05,100,0.001,0.01
TLTW,T,56607,0,55107,0,0.0,200,0.0,0.0
GERN,B,56605,0,56400,0,0.0,500,0.0,0.0
TECS,T,55900,100,55400,0,0.00102096031527255,300,0.001,0.03
NUGT,B,55624,3795,1991,49437,0.128430742157095,80,0.001,0.0163030303030303
AMC,T,55588,200,50700,400,0.000614745280293111,400,0.001,0.01
BTE,S,55078,0,55078,0,0.0,1500,0.0,0.0
TEVA,B,55008,0,53820,0,0.0,1000,0.0,0.0
LABD,S,55001,200,54411,0,0.00106999935800039,500,0.005,0.01
VERB,E,55000,100,0,14500,0.000183551239246192,300,0.0,0.0004
XLF,B,54334,3895,48689,1400,0.00177043684108613,144,0.001,0.01
PBR.A,T,54300,0,42100,0,0.0,3900,0.0,0.0
HL,B,54198,0,54098,0,0.0,362,0.0,0.0
APVO,E,54136,1000,19358,23700,0.0108059043461347,200,0.0019,0.034
NYCB,B,54008,0,31308,0,0.0,300,0.0,0.0
ARKB,S,53903,1300,0,52356,0.0650390234140484,247,0.001,0.0375384615384615
SPY,T,52336,600,46882,2300,0.00147337609398175,100,0.001,0.01
ERIC,T,52200,0,52200,0,0.0,1300,0.0,0.0
SOXS,E,52134,0,52134,0,0.0,20981,0.0,0.0
QQQ,S,51760,12196,15593,17398,0.0371211337225229,29,0.001,0.0220400131190554
TSBX,E,50900,0,45400,0,0.0,3600,0.0,0.0
CYH,T,50800,0,50800,0,0.0,5900,0.0,0.0
SOFI,T,50791,0,50791,0,0.0,800,0.0,0.0
AAPL,T,50605,200,44299,1800,0.00073987481318161,100,0.001,0.02
TSLL,T,50589,0,49389,0,0.0,300,0.0,0.0
PROK,T,50300,0,50300,0,0.0,2300,0.0,0.0
TLT,B,50008,6759,32214,10710,0.00945191744290603,50,0.001,0.01
TZA,B,49949,305,48045,0,0.00114441375998079,100,0.00272131147540984,0.030655737704918
TWM,B,49927,0,43527,0,0.0,200,0.0,0.0
DNN,S,49574,0,49574,0,0.0,1500,0.0,0.0
OPEN,B,49237,200,45146,2991,0.00122458226437507,1200,0.001,0.015
F,S,48955,0,48955,0,0.0,1000,0.0,0.0
NKTR,B,48764,200,39656,7108,0.00287972815366229,700,0.001,0.01
CGC,B,48686,800,40044,0,0.00911732862271354,200,0.01,0.03125
GE,T,48567,100,44000,3937,0.00427441761060056,300,0.001,0.02
ZOOZ,E,47948,1446,25327,7682,0.111651609914292,200,0.001,0.0331396957123098
AG,B,47888,0,44288,0,0.0,138,0.0,0.0
BX,B,47837,0,27500,0,0.0,2500,0.0,0.0
HBAN,S,47771,0,47729,0,0.0,1000,0.0,0.0
FXI,S,47431,0,47431,0,0.0,2200,0.0,0.0
SCHW,T,47400,0,18200,0,0.0,200,0.0,0.0
ZOOZ,B,47204,1401,24387,9281,0.108176974750984,150,0.00507494646680942,0.0421270521056388
PFE,B,47109,164,44133,212,0.0013874084225843,100,0.005,0.01
OUST+,E,47100,0,0,0,0.0,11800,0.0,0.0
OPEN,S,46845,200,36375,10270,0.00122458226437507,824,0.001,0.015
CLSK,T,46601,50,39001,0,0.000738552437223043,200,0.01,0.05
PLUG,T,46567,227,32640,11400,0.000893401814353464,800,0.001,0.01
IWM,T,46523,9607,10819,22099,0.042176476527893,166,0.001,0.0101821588425107
BBD,T,46400,0,46400,0,0.0,300,0.0,0.0
PLTR,S,45604,0,30394,0,0.0,125,0.0,0.0
BTE,T,45525,0,45525,0,0.0,500,0.0,0.0
GOVT,B,45034,0,45034,0,0.0,500,0.0,0.0
EEM,B,44997,0,39997,0,0.0,1700,0.0,0.0
SLNA,E,44813,3113,0,8300,0.00574635199867094,313,0.0,0.0018
GDXD,S,44511,0,44511,0,0.0,8886,0.0,0.0
SCHX,B,44292,8395,3197,32700,0.789968947021737,50,0.001,0.01
WBD,S,43351,0,43351,0,0.0,100,0.0,0.0
OCX,T,43192,0,22067,0,0.0,987,0.0,0.0
BTAL,T,42900,0,28900,0,0.0,5000,0.0,0.0
SOUN,S,42846,500,28775,4422,0.00303646798044515,301,0.001,0.012
AAPU,B,42585,3800,11762,15800,0.197034118013066,100,0.001,0.0257894736842105
UVIX,B,42544,3130,22214,15500,0.0302485600525726,200,0.000744408945686901,0.0215015974440895
ITB,T,42500,0,42500,0,0.0,4200,0.0,0.0
PXMD,T,42200,500,17700,17500,0.0772916988715412,400,0.001,0.018
OCGN,B,42148,0,37548,0,0.0,200,0.0,0.0
KEY,B,41844,0,40744,0,0.0,300,0.0,0.0
CIFR,S,41652,0,17052,0,0.0,1100,0.0,0.0
ITUB,T,41600,0,41600,0,0.0,1500,0.0,0.0
BRFS,B,41400,0,41400,0,0.0,1000,0.0,0.0
APA,T,41269,0,32169,0,0.0,300,0.0,0.0
BTI,B,41239,0,40839,0,0.0,100,0.0,0.0
TSL,B,41092,25100,1152,14640,0.758996068944663,100,0.001,0.01
PARA,T,40473,0,36973,0,0.0,200,0.0,0.0
HUBC,E,40380,0,26680,0,0.0,200,0.0,0.0
LCID,T,39746,300,39346,100,0.0017721279712679,400,0.001,0.01
ERIC,S,39645,0,39645,0,0.0,2000,0.0,0.0
MARA,S,39611,0,38102,0,0.0,300,0.0,0.0
IAG,T,39544,0,39544,0,0.0,800,0.0,0.0
BMR,T,39220,450,24475,13695,0.108407612623464,200,0.01,0.0533333333333333
NMHI,S,39218,0,38228,0,0.0,1900,0.0,0.0
IBIT,T,39158,3120,17451,15680,0.0227753850646033,500,0.00644871794871795,0.0475
CXAI,E,39072,0,31672,0,0.0,300,0.0,0.0
AMC,B,38998,691,35507,2800,0.0021239449434127,100,0.001,0.0143415340086831
INTC,T,38928,0,37828,0,0.0,200,0.0,0.0
RVSN,B,38868,325,31033,5707,0.0149686809137804,200,0.001,0.01
IAU,T,38861,0,38861,0,0.0,200,0.0,0.0
SVIX,B,38671,1552,1400,20365,0.0413216539311483,100,0.00333247422680412,0.0475708762886598
NU,B,38617,0,38420,0,0.0,815,0.0,0.0
BSGM,S,38613,0,32316,0,0.0,300,0.0,0.0
NVDA,S,38534,1199,1459,450,0.00659243986254296,35,0.0504503753127606,0.31115929941618
BND,B,38403,180,38223,0,0.000881937911571025,100,0.000444444444444444,0.01
AMCR,B,38035,0,36235,0,0.0,900,0.0,0.0
LPCN,B,37938,320,22808,640,0.0518470511989631,100,0.03,0.1959375
PAAS,T,37850,0,23750,0,0.0,100,0.0,0.0
NXPL,B,37772,0,24684,0,0.0,300,0.0,0.0
DB,B,37370,0,37370,0,0.0,1380,0.0,0.0
DXYZ,E,37251,50,17179,0,0.00347560127902127,166,0.17,0.63
LYG,S,37030,0,37030,0,0.0,1000,0.0,0.0
HOOD,T,37004,0,26096,0,0.0,200,0.0,0.0
SPXU,B,36817,13800,7302,13800,0.241528983478017,100,0.001,0.01
SPXL,B,36757,4192,4557,22142,0.112404140076152,100,0.001,0.0182848282442748
CLSK,S,36622,0,25329,0,0.0,310,0.0,0.0
WAVE,E,36160,0,27988,0,0.0,200,0.0,0.0
EWZ,B,36086,0,36086,0,0.0,500,0.0,0.0
SCHH,T,36008,0,29208,0,0.0,1900,0.0,0.0
T,T,35901,0,35901,0,0.0,500,0.0,0.0
CHWY,B,35829,0,34055,0,0.0,160,0.0,0.0
CXAI,B,35780,0,35380,0,0.0,500,0.0,0.0
UVXY,S,35729,14424,4370,11439,0.116695252580823,100,0.00242651136993899,0.0316541874653356
TSM,T,35547,0,22180,0,0.0,400,0.0,0.0
LUMN,T,35500,100,29400,2300,0.00241178882377059,900,0.001,0.04
INAB,B,35479,400,30665,800,0.0345632074656528,300,0.0055,0.02
UNG,T,35210,3740,7930,19303,0.0579817992961568,840,0.001,0.0122459893048128
EEM,T,35100,0,31200,0,0.0,1700,0.0,0.0
YANG,S,35045,200,34845,0,0.00367107195301028,521,0.001,0.01
WBD,T,34700,0,34500,0,0.0,800,0.0,0.0
SWN,T,34682,0,34682,0,0.0,1647,0.0,0.0
SPXS,S,34551,200,34351,0,0.000505310816683342,1000,0.001,0.01
RUN,E,34489,0,28089,0,0.0,200,0.0,0.0
QYLD,B,34477,605,32272,1600,0.0938420970994261,554,0.00843801652892562,0.0182644628099174
SPIB,B,34337,0,34337,0,0.0,178,0.0,0.0
LAZR,B,34280,0,34280,0,0.0,700,0.0,0.0
ALT,B,34265,0,19234,0,0.0,200,0.0,0.0
PARA,B,34260,0,34250,0,0.0,900,0.0,0.0
SPTL,B,34171,0,28069,0,0.0,400,0.0,0.0
PFE,S,34112,100,7227,23085,0.000845980745478233,300,0.001,0.01
PBR,B,33854,100,33654,100,0.000392658850137823,300,0.001,0.02
AAAU,B,33792,0,32792,0,0.0,100,0.0,0.0
SCHH,B,33632,0,32532,0,0.0,200,0.0,0.0
HOLO,T,33550,100,25950,1100,0.0024124870328822,400,0.001,0.04
SLV,T,33422,0,31222,0,0.0,200,0.0,0.0
JNPR,B,33200,0,22500,0,0.0,900,0.0,0.0
CHRS,B,33049,0,32439,0,0.0,2500,0.0,0.0
EMX,B,33000,500,17100,7500,0.126167045167802,800,0.005,0.01
JDST,T,32893,0,32893,0,0.0,100,0.0,0.0
HYMC,T,32848,425,23786,7052,0.0247423880770798,200,0.001,0.0347058823529412
CHRS,S,32783,0,24164,0,0.0,1600,0.0,0.0
QS,B,32772,0,32772,0,0.0,420,0.0,0.0
HTZ,B,32685,0,32685,0,0.0,1000,0.0,0.0
TOON,B,32600,200,26500,2500,0.0261643118785976,300,0.001,0.02
KMX,E,32400,300,23550,1750,0.00299592554126388,300,0.001,0.0233333333333333
MDIA,B,32354,0,21706,0,0.0,200,0.0,0.0
TMF,B,32221,6142,22394,212,0.0582478235305275,63,0.001,0.0158612829697167
SLV,S,32215,0,23315,0,0.0,100,0.0,0.0
AAPL,S,32100,700,16928,6550,0.00258956184613563,75,0.001,0.0157142857142857
MPW,T,31948,0,31948,0,0.0,700,0.0,0.0
IWM,B,31913,1762,15584,13479,0.00773550032706854,100,0.001,0.0120431328036322
UA,B,31874,0,31874,0,0.0,600,0.0,0.0
BITF,B,31834,0,31834,0,0.0,500,0.0,0.0
