symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVK,T,5667181,94496,3809547,1276681,0.0887413872603294,200,0.00340108576024382,0.0370346892990179
EVK,B,5518919,93874,3851129,1162641,0.0881572657856011,200,0.00350368579159299,0.0347732066386859
BPTH,B,3086420,53418,2229904,665674,0.100794384587807,200,0.0015971769815418,0.0273512673630611
BPTH,T,2981255,55201,1963154,807962,0.104158725965621,200,0.00148549845111502,0.0275748627742251
AAPL,B,2314418,13070,2103832,81751,0.0121050798731514,100,0.0015761285386381,0.0172953328232594
ETTX,E,1932459,0,28270,0,0.0,7700,0.0,0.0
SNAP,S,1850394,7735,1525135,304566,0.00578495090083689,200,0.00128442146089205,0.0158371040723982
SPXS,B,1710077,8955,1698522,200,0.0185033659389296,2000,0.001,0.01
AAPL,S,1707903,6703,1493090,155136,0.0062081369846774,100,0.00107310159630016,0.0186931224824705
SQQQ,T,1627165,193541,1312035,121309,0.101372773217697,250,0.00122740917945035,0.0100103337277373
SNAP,B,1525599,13562,1205469,201506,0.0101429223163736,200,0.00117696504940274,0.0140650346556555
IAU,T,1504127,8454,1480185,0,0.022164717356594,9900,0.001,0.01
IAU,B,1488014,9353,1472061,0,0.0245217177000501,500,0.001,0.01
NIO,T,1449759,3978,1322614,79648,0.0055348320140917,200,0.001,0.0112996480643539
NIO,B,1350734,5483,1067587,258023,0.0076288295458182,51,0.0010729527630859,0.0116450848075871
SPXS,T,1291302,10100,1261302,2100,0.0208692346156548,3300,0.001,0.01
HTZ,E,1201143,500,1146776,14949,0.000668662848156028,400,0.001,0.01
SQQQ,B,1198725,63245,1110698,20521,0.0331264230429379,200,0.00123922839750178,0.01
GM,T,1149253,633,447980,659440,0.0018201004649451,300,0.001,0.01
NVIV,E,1124863,0,1049228,0,0.0,2524,0.0,0.0
VER,T,1109400,0,563200,0,0.0,332300,0.0,0.0
AAL,B,1051577,1600,969401,22186,0.0013550238780614,368,0.0015,0.016875
KBSF,B,1035492,8300,735661,27015,0.0826545041725587,260,0.00204819277108434,0.037710843373494
BGI,T,1000339,4900,855899,58300,0.00906992542300096,500,0.001,0.0136734693877551
BGI,B,986920,4500,857090,50000,0.00832952334765394,400,0.001,0.0117777777777778
KBSF,T,942683,8390,779978,48299,0.0835507578322612,300,0.00188200238379023,0.0458164481525626
AGQ,S,936105,4,877255,0,0.000562667041778028,14053,0.001,0.05
HTZ,B,931804,600,737102,115102,0.000802395417787234,300,0.00166666666666667,0.01
TQQQ,T,908525,43465,573545,74418,0.160665505986375,100,0.00172923041527666,0.0242618198550558
NOK,B,897158,7312,881946,5800,0.0108682727294347,47,0.001,0.01
ABBV,T,865225,440,827875,20760,0.0028684677166997,1000,0.001,0.0181818181818182
T,S,834634,1657,810206,17682,0.000882153455305112,78,0.00124140012070006,0.0125950512975256
TQQQ,B,810693,21982,557526,35360,0.0812550132886804,100,0.00152565735601856,0.0255540897097625
INTC,B,800936,2879,628826,104510,0.00644787056778887,150,0.00127787426189649,0.0304932268148663
IDEX,B,785685,0,776855,0,0.0,1000,0.0,0.0
SH,T,757878,578,750600,0,0.00874221066005203,4000,0.001,0.01
GE,B,752043,15249,625872,57727,0.00936083122265998,9,0.001,0.01
SNAP,T,739831,2100,695377,10318,0.00157057490520459,300,0.001,0.0142857142857143
AAPL,T,733078,3560,378023,19038,0.00329717554310779,200,0.00156179775280899,0.0239325842696629
BHTG,T,723508,6100,679567,18700,0.0931781382702472,300,0.00137704918032787,0.0173770491803279
OEG,B,678576,100,654076,200,0.00276128675962999,500,0.001,0.02
SH,B,665603,25,653778,0,0.000378123298445157,4700,0.001,0.01
BHTG,B,662253,6100,622231,19700,0.0931781382702472,300,0.001,0.0236065573770492
NVIV,B,653010,4509,634497,6703,0.0175818262639497,659,0.0005,0.002
ENPH,E,646494,150,640180,0,0.00259573952619101,122,0.001,0.103333333333333
GPS,B,644702,1232,590269,46407,0.00187899114037375,400,0.00197402597402597,0.0110551948051948
MAC,B,622400,810,200800,232190,0.0173607390102235,49600,0.001,0.01
F,B,594062,28051,529177,30544,0.023625237086173,20,0.001,0.01
JILL,B,559272,500,241882,500,0.0159749512763986,2001,0.0009,0.0113
T,T,558923,1400,495719,7800,0.000745331827053203,200,0.00214285714285714,0.0185714285714286
MARA,B,552588,200,505388,2800,0.000940039575666136,600,0.001,0.01
RCON,E,547800,0,17400,0,0.0,2400,0.0,0.0
GILD,B,546261,1021,376333,1180,0.00858192332585252,200,0.00912928501469148,0.0511459353574927
JFU,E,544086,200,525686,6500,0.00227557173739902,1100,0.001,0.01
RIOT,T,517402,600,469136,34100,0.00329722867929505,1000,0.001,0.0116666666666667
SNOW,B,514592,1067,259598,7133,0.030570438071226,100,0.0450046860356139,0.675707591377694
AAL,S,509212,107,508955,150,9.06172218453562e-05,400,0.001,0.0106542056074766
JKS,B,506331,2338,430558,5405,0.00916977816824072,200,0.0112104362703165,0.0936056458511548
GNUS,B,506145,400,392353,1100,0.00335894529117857,700,0.001,0.01
APTX,B,470122,1100,415283,22358,0.0152424238225228,500,0.00172727272727273,0.0181818181818182
RIOT,B,469935,500,437164,7300,0.00274769056607921,600,0.001,0.014
NNDM,B,462868,500,441166,8652,0.00767589309016104,518,0.001,0.01
ADIL,B,461811,3500,377845,54320,0.0220444668388235,300,0.001,0.0145714285714286
TZA,B,446839,57871,306132,81331,0.227444584184877,200,0.00121769107152114,0.01
JKS,E,444817,1505,376882,5200,0.0059027015154843,200,0.00399003322259136,0.0319269102990033
SAVE,B,433618,210,413718,19190,0.000813426967815406,400,0.001,0.0166666666666667
EVK,S,425315,4420,277422,140183,0.00415083105835862,200,0.00317194570135747,0.0295475113122172
BNGO,T,414072,0,402045,0,0.0,2081,0.0,0.0
SQBG,B,402092,2470,232779,4866,0.0069645540852608,130,0.0247368421052632,0.192307692307692
ANGI,S,395448,400,255528,100204,0.0086687038120625,18758,0.001,0.01
PBCT,B,395011,6549,47298,341164,0.0493448564259827,800,0.001,0.01
TSLA,B,394577,1945,194069,3667,0.0107880549331085,200,0.0249964010282776,0.172817480719794
F,T,377992,6,317641,0,5.05334649449354e-06,100,0.001,0.01
ITUB,S,371345,16320,318721,36304,0.0349404812880021,1640,0.001,0.01
PLIN,S,368173,0,297671,0,0.0,800,0.0,0.0
WPRT,B,367273,0,246773,0,0.0,55200,0.0,0.0
ITUB,B,365232,0,361632,0,0.0,1730,0.0,0.0
XELB,B,364511,1800,271312,56240,0.119252683185372,400,0.001,0.0266666666666667
VIAC,S,356482,150,297961,54278,0.00105126677646564,5035,0.001,0.01
AHT,B,355936,900,299609,44913,0.0083508081726576,300,0.001,0.0166666666666667
YTRA,T,355567,0,90367,0,0.0,1200,0.0,0.0
DKNG,B,353993,734,315766,9200,0.00421103359647512,152,0.00731607629427793,0.0345231607629428
AMC,B,353196,1196,323327,13927,0.00797593880667685,100,0.001,0.01
UONEK,T,350161,300,309761,14300,0.0136749019965357,1200,0.001,0.0233333333333333
UVXY,B,349520,38226,269886,40340,0.0694736497747277,200,0.001,0.0105232041019202
INTC,T,341276,2032,148423,9194,0.00455091107806425,200,0.001,0.0336220472440945
XELB,T,336974,1404,252166,53605,0.0930170928845899,500,0.00128490028490028,0.0257264957264957
NTN,B,336547,1100,296516,23748,0.0883960141433623,700,0.001,0.0290909090909091
OEG,T,335346,0,308396,0,0.0,1000,0.0,0.0
HTZ,S,334657,800,300384,20840,0.00106986055704965,1700,0.001,0.01
ARTL,T,332614,0,330613,0,0.0,9500,0.0,0.0
MARA,T,328405,100,287258,100,0.000470019787833068,1000,0.001,0.01
GNUS,T,325787,0,301487,0,0.0,300,0.0,0.0
UVXY,S,321908,23934,104334,193640,0.0434987268798287,800,0.001,0.01
SDC,S,320759,10551,239572,52241,0.0668923673849782,400,0.00126537768931855,0.021408397308312
LLNW,T,319800,1000,218338,4800,0.0106220258327668,200,0.001,0.024
NXE,S,319218,0,319218,0,0.0,23200,0.0,0.0
ADIL,T,318585,3400,223187,69805,0.0214146249291428,300,0.001,0.0191176470588235
AIHS,B,318564,300,284438,11400,0.00457658922060686,600,0.001,0.0133333333333333
SQBG,T,316378,6418,177142,5487,0.0180965619915805,114,0.0298846992832658,0.28095045185416
SPY,B,310750,20980,246960,34858,0.0122887037057646,50,0.00225428979980934,0.0191706387035272
ABBV,B,309525,637,226564,81725,0.00415275894440388,100,0.001,0.0212558869701727
NNDM,T,308654,400,295828,9000,0.00614071447212883,1100,0.002,0.025
UONE,T,308051,1200,261146,1900,0.0270800893642949,200,0.002,0.0333333333333333
NOK,S,306026,5142,300884,0,0.00764286903374634,99,0.001,0.01
MPLN+,E,304100,0,179500,0,0.0,56000,0.0,0.0
MCFE,T,300023,6050,207381,75243,0.0196529388452518,200,0.00159504132231405,0.039504132231405
SPXU,B,299403,36985,244918,14400,0.0485960555533657,400,0.00113518994186833,0.01
GLBS,T,296598,400,224847,0,0.0126646403242148,300,0.01325,0.1075
PNNT,T,295200,0,138500,0,0.0,1200,0.0,0.0
MCFE,B,291836,5086,206051,76271,0.0165214623085869,100,0.0014937082186394,0.0319799449469131
SPY,S,291501,15022,264092,7256,0.00879889928827436,90,0.00134702436426574,0.0141013180668353
ASTC,B,287551,1950,184068,11150,0.0490578379330298,200,0.00353846153846154,0.0374358974358974
GEVO,T,284773,0,283473,0,0.0,700,0.0,0.0
MAT,B,283983,550,247630,23366,0.00429670715987657,300,0.00390909090909091,0.01
OXY,T,278523,400,232122,34100,0.000721447367709098,600,0.001,0.01
QQQ,S,275142,12165,240882,4439,0.0146523896704567,100,0.00182540073982737,0.0210965885737772
C,B,274982,1526,168826,73400,0.00548161718483395,400,0.001,0.01
GLBS,B,273405,650,152416,6730,0.020580040526849,200,0.00169230769230769,0.130769230769231
XERS,B,267443,0,260004,0,0.0,7239,0.0,0.0
TLGT,E,264563,0,252101,0,0.0,2000,0.0,0.0
AMD,B,264557,3384,216473,17839,0.00876416017901263,100,0.00111820330969267,0.0205171394799054
F,S,262783,0,262783,0,0.0,10,0.0,0.0
TSLA,T,262201,2686,105540,3897,0.0148980542675216,148,0.0123008190618019,0.168064035740879
HX,B,260914,200,239341,1600,0.007435773506339,200,0.001,0.02
NTN,T,259947,781,231374,11185,0.0627611700417872,500,0.001,0.0341485275288092
SCKT,T,259557,3100,181023,12700,0.449275362318841,300,0.001,0.0512903225806452
JFU,B,254484,100,230084,3000,0.00113778586869951,1000,0.001,0.01
ASTC,T,253485,1150,208835,19150,0.0289315454476842,300,0.00269565217391304,0.0352173913043478
PLIN,B,252472,0,239250,0,0.0,2300,0.0,0.0
AHT,T,251646,500,225831,20004,0.00463933787369867,500,0.001,0.014
GPS,T,249602,5350,230830,4722,0.00815958003327888,500,0.001,0.0104485981308411
NBEV,S,248532,100,209041,39391,0.00239400541045223,1100,0.001,0.01
AAL,T,248340,200,182540,2100,0.000169377984757675,300,0.003,0.01
AKBA,S,244903,998,220034,20,0.00430575150032574,4381,0.001,0.01
TZA,T,244384,26774,167488,43122,0.105227165540009,700,0.00153200866512288,0.01
QQQ,B,243831,12804,215393,6037,0.015422046637117,50,0.00114440799750078,0.0219314276788504
TNXP,B,240490,0,194481,0,0.0,2000,0.0,0.0
TOPS,T,238780,710,223070,7100,0.0996771023445178,100,0.001,0.01
UAL,B,232381,1211,213347,14423,0.00338014173707466,400,0.001,0.0101816680429397
HX,E,232225,300,215920,750,0.0111536602595085,250,0.001,0.0233333333333333
DAL,S,231474,1111,118921,111342,0.00220968322569995,100,0.001,0.0124302430243024
MET-E,T,231200,0,182500,0,0.0,16200,0.0,0.0
AIHS,E,230025,700,199212,27613,0.010678708181416,500,0.001,0.0142857142857143
KOS,S,229275,350,228742,183,0.00521073709598178,150,0.001,0.01
WWR,E,225224,100,210911,300,0.00125757690082749,600,0.001,0.08
GME,T,223630,421,188079,16630,0.00198807157057654,400,0.001,0.0485273159144893
OPESW,B,223500,0,90900,0,0.0,44300,0.0,0.0
UONE,B,222549,1400,176586,3200,0.0315934375916774,200,0.00228571428571429,0.035
BBI,E,221860,0,213960,0,0.0,6100,0.0,0.0
ACRX,B,221616,200,202245,19171,0.0139586823003908,1000,0.001,0.01
TOUR,B,220464,0,214153,0,0.0,400,0.0,0.0
YTRA,B,219747,0,214047,0,0.0,700,0.0,0.0
WWR,B,216815,0,198879,0,0.0,400,0.0,0.0
GNUS,S,216467,0,216467,0,0.0,30,0.0,0.0
BAC,S,214060,10062,174261,29737,0.00772765952217843,42,0.001,0.01
SABR,S,211055,990,197755,7800,0.00409117958212113,700,0.001,0.01
TOPS,B,209017,0,198917,0,0.0,50,0.0,0.0
UONEK,B,208248,300,194548,800,0.0136749019965357,500,0.001,0.0166666666666667
AMLP,S,207774,5800,51945,150029,0.040520053933589,1400,0.001,0.01
SCKT,B,203719,3300,149144,15400,0.478260869565217,200,0.001,0.0396969696969697
GOVX,T,203587,0,160064,0,0.0,500,0.0,0.0
SPXL,B,198703,10514,174611,12978,0.148410592287279,150,0.0011008179570097,0.0126640669583413
VLDR,B,198266,0,164521,0,0.0,100,0.0,0.0
IDEX,T,197793,600,190829,1100,0.00169399647648733,700,0.005,0.01
LUV,T,194851,600,187282,1400,0.00212826333711691,198,0.001,0.015
SABR,B,193250,600,165388,12100,0.00247950277704311,300,0.001,0.01
PLUG,B,192280,740,154560,8955,0.00277780905941133,150,0.001,0.0154054054054054
FRAN,B,190489,800,162213,4369,0.0338252082364382,394,0.00325,0.055
SWN,T,189735,0,178435,0,0.0,700,0.0,0.0
U,B,188158,714,112864,0,0.0184172513413124,50,0.0301680672268908,0.314131652661064
SONO,B,187496,350,178546,1100,0.00340572940993305,300,0.001,0.02
FVRR,B,187021,200,65600,3000,0.0295115832964439,1700,0.01,0.68
TRIP,B,185690,480,171364,2120,0.00993583109087146,200,0.001,0.02
SLV,B,185547,4183,181364,0,0.00513126242794704,100,0.001,0.01
AMC,T,184664,1382,167199,11583,0.00921634400570853,500,0.001,0.01
PG,S,181323,155,154162,0,0.00430770941026069,1300,0.001,0.0180645161290323
GAU,S,180738,100,140298,40340,0.00114531794026022,5000,0.001,0.01
BBD,S,180532,0,180532,0,0.0,1640,0.0,0.0
GAU,B,179481,0,157481,0,0.0,662,0.0,0.0
OKE,B,177592,4526,135157,29325,0.0544546712386453,600,0.00119885108263367,0.0119001325673884
SAVE,T,176538,370,153359,7130,0.00143318084805572,200,0.00559459459459459,0.01
SPXU,T,175629,8300,116629,36300,0.0109056985559804,300,0.001,0.01
GILD,T,174362,170,97410,330,0.00142891965268847,200,0.00894117647058824,0.0570588235294118
SDC,B,173731,1580,135927,31424,0.0100170543520297,300,0.001,0.0231645569620253
VNM,T,168456,0,168456,0,0.0,29100,0.0,0.0
NAK,T,167644,0,167644,0,0.0,150,0.0,0.0
UPRO,B,165189,5718,156188,2967,0.0894233927091316,125,0.001,0.0213571178733823
MRO,S,164372,0,164372,0,0.0,25,0.0,0.0
SNGX,T,163421,1300,138326,15980,0.260730044123546,300,0.00446153846153846,0.0261538461538462
ABEV,B,163406,0,163406,0,0.0,3100,0.0,0.0
BNGO,B,161585,0,161485,0,0.0,200,0.0,0.0
EBC,B,157900,0,87800,0,0.0,600,0.0,0.0
USEG,B,157397,101,150950,0,0.0529350104821803,700,0.01,0.0996039603960396
UCO,S,157031,10139,124254,22638,0.153057681566354,100,0.001,0.0158990038465332
TLGT,B,154536,400,125033,9100,0.00299528990662184,500,0.001,0.0125
GAB,T,153400,0,112000,0,0.0,17400,0.0,0.0
RIOT,S,153262,700,130862,15300,0.00384676679251089,1900,0.001,0.01
JMIA,B,153152,0,149568,0,0.0,500,0.0,0.0
GME,B,149294,80,141292,1120,0.000377780821012169,200,0.001,0.04
PTEN,B,149051,0,80851,0,0.0,500,0.0,0.0
DFFN,B,148614,0,148614,0,0.0,19700,0.0,0.0
TLRY,B,146621,1600,93613,35400,0.0173661988646848,300,0.001,0.0125
UAL,S,145321,590,36819,107812,0.00164680728726181,250,0.001,0.0106779661016949
DKNG,T,144421,100,125619,0,0.000573710299247292,200,0.001,0.01
LAC,E,144383,1055,131693,8035,0.0830708661417323,300,0.001,0.0223696682464455
TWTR,B,143877,1027,31320,108830,0.00308452870083375,200,0.001,0.0125024342745862
ISIG,B,142526,500,122616,13800,0.0203665987780041,700,0.001,0.024
SPXL,T,140786,6188,119945,11853,0.0873468465925131,100,0.001,0.0150274725274725
NXTD,B,140700,0,138300,0,0.0,200,0.0,0.0
SDS,B,140550,2702,137448,0,0.0136216979229683,400,0.001,0.01
COP,B,140499,180,36311,103708,0.000757948990032971,200,0.001,0.0205555555555556
TOUR,T,138785,0,138605,0,0.0,3300,0.0,0.0
FRAN,T,138384,200,123180,100,0.00845630205910955,400,0.0055,0.05
BJ,S,136770,0,136770,0,0.0,10800,0.0,0.0
ISIG,S,135754,200,135254,300,0.00814663951120163,1000,0.001,0.06
HYLN,B,134704,3414,99414,9685,0.122282316701888,100,0.00240597539543058,0.0373462214411248
PLTR,B,133997,0,103397,0,0.0,100,0.0,0.0
VFF,B,132079,500,100836,27443,0.00737180432282605,300,0.001,0.014
MPC,T,130878,60,78678,18440,0.000638759954009283,400,0.001,0.0133333333333333
ET,T,130755,0,78555,0,0.0,300,0.0,0.0
CEI,T,130099,0,127031,0,0.0,781,0.0,0.0
LLNW,B,129141,544,113637,7460,0.00577838205302515,200,0.001,0.0136764705882353
GM,B,128864,1068,87600,38196,0.00307088040531021,100,0.00212359550561798,0.01
SDS,T,128566,2750,118816,0,0.0138636821939907,300,0.001,0.01
IPDN,B,127190,500,111490,6800,0.129065565307176,900,0.001,0.01
MRIN,E,125875,300,97707,4600,0.011776713511816,300,0.001,0.0233333333333333
AMD,T,125778,760,100543,3540,0.00196831020568842,100,0.001,0.0555263157894737
NXTD,E,125494,0,116994,0,0.0,100,0.0,0.0
NCLH,T,124509,230,66108,50970,0.00110867417030199,300,0.001,0.01
NVCN,T,123800,0,79800,0,0.0,1000,0.0,0.0
AEMD,T,123361,300,106646,5915,0.0190621425848265,600,0.004,0.0333333333333333
FCX,B,122520,0,97120,0,0.0,300,0.0,0.0
CCL,B,122085,120,103721,7506,0.000180181262349924,500,0.001,0.01
SELB,B,122048,200,101654,18594,0.0025499796001632,2700,0.001,0.01
DAL,B,121475,733,77610,34232,0.00145787381137539,400,0.00209140518417462,0.01
NBEV,B,121410,0,118910,0,0.0,600,0.0,0.0
ENLC,T,119122,0,116922,0,0.0,600,0.0,0.0
MBIO,B,117033,0,116333,0,0.0,700,0.0,0.0
UAL,T,116980,200,106541,400,0.000558239758393833,200,0.001,0.015
VLDR,S,116542,0,91509,0,0.0,200,0.0,0.0
VCYT,S,116130,100,115730,300,0.00985512959495417,4809,0.001,0.09
M,B,115789,1382,102107,1600,0.00187475751598699,320,0.001,0.01
HAPP,B,113797,0,101697,0,0.0,600,0.0,0.0
SLV,S,113604,500,113104,0,0.000613347170445499,100,0.001,0.01
SMTS,T,113139,300,83900,14600,0.012374195677281,2300,0.001,0.0333333333333333
TLGT,S,113077,0,98877,0,0.0,1000,0.0,0.0
UPRO,T,112678,9813,69410,33055,0.153464804591589,200,0.00119362070722511,0.0136686028737389
PSHG,B,110397,0,110397,0,0.0,900,0.0,0.0
NBRV,T,109950,0,72550,0,0.0,4200,0.0,0.0
GPS,S,108022,4055,91512,6205,0.00618450411868147,300,0.001,0.01
PLIN,E,108000,0,89300,0,0.0,1500,0.0,0.0
QID,B,107972,0,107972,0,0.0,400,0.0,0.0
PEIX,E,107902,1980,88774,9621,0.0189622478882951,300,0.001,0.0159090909090909
SELB,T,107284,100,104704,2480,0.0012749898000816,2000,0.001,0.01
XSPA,B,106819,1600,48219,54100,0.0514651484447875,700,0.001,0.01
NOK,T,106145,20,106125,0,2.97272230017361e-05,800,0.001,0.01
AVCO,B,105530,800,83230,8700,0.044186688760011,300,0.001,0.02125
CBLI,S,105009,0,101477,0,0.0,100,0.0,0.0
BAC,T,104976,805,101520,0,0.00061824348194729,300,0.001,0.01
TLRY,T,104920,400,74020,8900,0.00434154971617119,500,0.001,0.015
SIEN,T,104588,0,102288,0,0.0,1100,0.0,0.0
XOM,T,104126,600,75726,21500,0.00139554681012888,200,0.001,0.01
SPCE,B,103291,100,94078,79,0.00130900332486845,300,0.01,0.03
FCEL,B,102852,700,84652,10900,0.00678320865149812,100,0.001,0.01
TLGT,T,102166,800,76216,8600,0.00599057981324367,500,0.001,0.01875
SOLO,T,102120,0,90036,0,0.0,500,0.0,0.0
SAVE,S,101743,270,99024,2249,0.00104583467290552,300,0.001,0.01
DBC,B,101317,6000,1257,94060,0.422654268808115,200,0.001,0.01
QID,T,101279,3085,98194,0,0.0127350409709179,600,0.001,0.01
NVFY,T,101193,1455,70941,22200,0.0922228560562845,230,0.00223711340206186,0.0386254295532646
TC,E,100876,700,74925,100,0.00977530757307042,400,0.0275714285714286,0.167142857142857
VIPS,T,100837,400,92838,0,0.00188846713122958,100,0.001,0.02
OPTT,B,100765,100,95344,5121,0.00117969044922612,1000,0.001,0.02
QLD,T,100623,3500,80923,13900,0.0249027015873694,700,0.001,0.02
AUY,B,99512,980,76600,18332,0.00269121346265804,600,0.001,0.01
XOM,B,98699,1053,63976,31970,0.00244918465177618,210,0.001,0.01
RIG,T,98625,0,98625,0,0.0,2700,0.0,0.0
IPDN,T,98335,0,93187,0,0.0,500,0.0,0.0
WTI,T,97701,0,97701,0,0.0,1800,0.0,0.0
PFE,B,97579,1104,49748,25527,0.00318292292655924,100,0.001,0.01
LXU,B,97567,100,96367,0,0.0625782227784731,1000,0.01,0.03
ADMA,B,97256,2219,55540,33297,0.0447351974678951,219,0.001,0.01
MRIN,B,96445,200,68597,2300,0.00785114234121065,172,0.001,0.02
ACB,B,95886,100,82575,1100,0.000696223682744792,100,0.001,0.01
SMH,T,95700,1600,90700,3400,0.183213099736631,3000,0.001,0.03
AKBA,E,95590,100,73023,1500,0.000431438026084743,700,0.001,0.01
T,B,95347,0,94453,0,0.0,125,0.0,0.0
UXIN,B,94900,200,83200,1100,0.0026017613924627,1000,0.001,0.025
HLX,T,94734,300,79149,3585,0.00349764491908781,300,0.001,0.03
ARRY,B,94244,301,60106,0,0.0114474785122081,100,0.0697940199335548,0.286212624584718
M,T,93676,0,76910,0,0.0,400,0.0,0.0
DAL,T,93320,400,83243,2200,0.000795565517803762,200,0.001,0.01
OXY,B,93217,220,13633,79164,0.000396796052240004,100,0.001,0.01
AQB,T,93035,0,74935,0,0.0,500,0.0,0.0
OXY,S,92024,660,35682,55682,0.00119038815672001,150,0.001,0.01
TNA,S,91943,8424,63689,19830,0.0813355089745199,200,0.0010130579297246,0.0106944444444444
MARK,B,91890,0,83590,0,0.0,4300,0.0,0.0
RKT,B,89953,5020,67149,6711,0.0278741775174214,100,0.001,0.0121752988047809
AVCO,S,88773,0,88773,0,0.0,500,0.0,0.0
DDD,B,87906,0,77521,0,0.0,300,0.0,0.0
NIO,S,87418,100,82685,175,0.000139136048619701,470,0.001,0.01
AEMD,B,86408,0,69408,0,0.0,800,0.0,0.0
ATOM,T,86262,0,85062,0,0.0,500,0.0,0.0
VXRT,B,85616,0,63103,0,0.0,200,0.0,0.0
SINT,T,85207,100,72107,6700,0.0242248062015504,600,0.001,0.01
WEI,E,85140,100,55840,1100,0.00824130542277897,600,0.001,0.05
JWN,T,84871,330,59171,22570,0.00132018482587562,300,0.001,0.01
NSP,B,84756,200,69511,0,0.0156690692572861,2132,0.02,0.34
JDST,S,84502,2652,56950,24900,0.0410621661376481,100,0.001,0.01
SDOW,B,84376,4106,80170,0,0.113963751422465,250,0.00148709206039942,0.01
LKCO,B,84100,0,74000,0,0.0,700,0.0,0.0
BBD,B,83960,0,74560,0,0.0,1200,0.0,0.0
VERB,B,83730,500,81730,1500,0.237755587256301,500,0.001,0.02
SM,T,83318,0,71018,0,0.0,700,0.0,0.0
ADXS,T,83252,500,78352,0,0.0281135788585887,200,0.0004,0.001
BE,B,83161,200,75561,0,0.00194945074225337,200,0.005,0.01
NUGT,B,83110,3063,75551,2620,0.196333568361002,100,0.001,0.0572477962781587
DKNG,S,82961,625,79621,266,0.00358568937029558,200,0.00244,0.026624
SIFY,B,82101,0,21000,0,0.0,19900,0.0,0.0
NOVN,T,80876,0,78376,0,0.0,400,0.0,0.0
DUST,S,80799,4752,67453,8594,0.0979995875438235,100,0.001,0.01
XSPA,T,80487,1800,65487,12700,0.057898292000386,900,0.001,0.01
INO,S,80414,2530,17826,58560,0.0481043465034034,300,0.00135573122529644,0.0270750988142292
DUST,B,79992,5431,72029,2368,0.112002474737059,200,0.001,0.0122095378383355
UXIN,T,79793,100,53293,9600,0.00130088069623135,600,0.001,0.01
SOLO,B,79099,0,52699,0,0.0,3600,0.0,0.0
VBIV,T,78849,2300,40244,29251,0.030121270855706,200,0.001,0.01
MRO,B,78786,11247,38149,27090,0.0121550161731855,100,0.001,0.01
BA,T,78642,0,50501,0,0.0,155,0.0,0.0
BA,S,78008,380,69177,5800,0.00636505251168322,90,0.01,0.0673684210526316
BXRX,B,78000,100,62700,0,0.00350201365785327,1400,0.001,0.02
SMTS,B,77858,100,69591,3683,0.00412473189242699,200,0.001,0.03
CLPS,T,77789,500,54897,400,0.144258511252164,300,0.0104,0.082
FCEL,T,77752,489,76763,0,0.00473855575797512,100,0.001,0.01
KXIN,B,77277,100,69168,0,0.00459960443401867,200,0.01,0.06
WTER,T,77238,100,76738,400,0.0146842878120411,200,0.001,0.01
AMD,S,77079,3158,57068,14495,0.00817884688100529,117,0.00114249525015833,0.0183597213426219
GEVO,S,76939,200,42680,34059,0.003152684510861,988,0.001,0.01
ADMP,T,76936,0,76536,0,0.0,1000,0.0,0.0
MAC,T,76600,0,54400,0,0.0,2700,0.0,0.0
LUMN,T,76200,0,46100,0,0.0,8200,0.0,0.0
HMHC,S,75828,0,75828,0,0.0,9175,0.0,0.0
BCLI,B,75437,1003,54991,2729,0.0574159940465968,100,0.00741276171485543,0.0652642073778664
FCX,T,75366,0,54439,0,0.0,1400,0.0,0.0
WKHS,B,74890,300,56547,200,0.00640546599765133,125,0.01,0.0566666666666667
CLDR,B,74808,0,40054,0,0.0,400,0.0,0.0
ARWR,S,74450,200,53438,20812,0.0110150355234896,7468,0.01,0.13
ARRY,T,74248,500,44612,4900,0.0190157450368905,150,0.01,0.358
CIDM,T,74105,0,74090,0,0.0,500,0.0,0.0
C,T,74040,1095,56110,435,0.00393340158413708,200,0.00136529680365297,0.01
PTON,T,74000,300,46410,100,0.00200914832202629,150,0.0133333333333333,0.0733333333333333
LKCO,S,73779,0,73779,0,0.0,1000,0.0,0.0
PBF,B,73769,0,73369,0,0.0,300,0.0,0.0
CODX,T,73299,0,45999,0,0.0,1300,0.0,0.0
ADXS,B,73136,0,73136,0,0.0,921,0.0,0.0
CNET,T,73115,0,71620,0,0.0,500,0.0,0.0
HLX,B,72841,0,66170,0,0.0,200,0.0,0.0
QQQ,T,72440,5000,45002,7000,0.00602235498169204,100,0.00136,0.0296
MSFT,B,72210,683,63592,1840,0.00395497237888983,100,0.00540263543191801,0.0428989751098097
OGI,B,72110,0,72110,0,0.0,200,0.0,0.0
AVCO,T,72036,400,45836,7900,0.0220933443800055,300,0.001,0.0125
FTCH,B,71834,985,26436,40880,0.0155311332208574,200,0.00809644670050761,0.072994923857868
AREC,T,71157,0,67557,0,0.0,300,0.0,0.0
ASTC,E,70801,0,62701,0,0.0,300,0.0,0.0
JBLU,S,70787,1963,20618,48206,0.00999562086910472,263,0.00126490066225166,0.01
SCO,B,70754,10040,60614,0,0.219525527495354,200,0.001,0.01
AKBA,T,70554,3320,32706,30728,0.0143237424660135,600,0.00112048192771084,0.01
