symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLCN,B,3453753,25437,2959783,362076,0.0755369726413442,379,0.0010353815308409,0.0166234225734167
SH,B,2891979,0,2834279,0,0.0,3200,0.0,0.0
VLCN,T,2851604,21417,2360484,308504,0.063599297993461,400,0.001,0.017642060045758
SH,T,2823954,480,2775354,1120,0.00181416865721283,4800,0.001,0.01
TQQQ,B,2674084,67953,2463401,96428,0.0554724254216575,150,0.001,0.0108240990096096
MULN,B,1927756,7364,1739349,111543,0.00310428221483201,700,0.001,0.01
KSPN,B,1848727,7823,1503049,21477,0.0471165718071491,300,0.0126946184328263,0.0895091397162214
TQQQ,T,1789051,26691,1673761,47583,0.0217888026566813,200,0.001,0.0117234273725226
KSPN,T,1709888,7472,1362459,29600,0.0450025597012678,300,0.0102235010706638,0.0843174518201285
TBLT,B,1542081,18035,1251774,90517,0.0355288949302129,300,0.001,0.0117188799556418
SQQQ,B,1311030,23532,1223495,32027,0.0531435114193509,100,0.00169267380588135,0.0125624681285059
PLRX,B,1263633,15111,928623,54993,0.0249256897410605,200,0.0056733505393422,0.0523016345708424
QQQ,B,1222659,18764,1085427,48623,0.026407489346371,60,0.001,0.0187092304412705
PSTH,T,1176784,0,1123919,0,0.0,5000,0.0,0.0
TBLT,T,976828,11869,779027,101144,0.0233818937580647,300,0.001,0.0109015081304238
QQQ,T,889679,16974,799212,49752,0.0238883353317684,100,0.00112960999175209,0.019555791210086
AFRM,B,888432,1075,820953,4161,0.0202394848815755,300,0.00413953488372093,0.03
PLRX,T,768010,13566,558057,39991,0.0223772025032908,157,0.00387218045112782,0.0467116320212295
SQQQ,S,676930,3461,648426,4222,0.00781615217671144,100,0.00172233458537995,0.01
EVFM,E,642188,1348,600303,24003,0.00374243808180614,553,0.001,0.01
AMD,B,622216,1490,585389,5990,0.00499656276722389,150,0.00180536912751678,0.0119463087248322
ITUB,B,621336,7000,599387,14249,0.00625473572848013,1600,0.001,0.01
PSQ,B,603074,0,556274,0,0.0,200,0.0,0.0
MULN,T,602337,716,560547,3374,0.000301828634684916,2100,0.001,0.01
RDHL,B,595420,8334,522166,41920,0.0287164432131819,700,0.00132397408207343,0.01
LABU,B,547976,7101,491913,36867,0.0226714003844017,300,0.001,0.0116899028305872
SPY,B,528071,1622,496067,10347,0.000929941892964949,46,0.00246732429099877,0.0186806411837238
PHUN,B,524663,200,411345,19775,0.000418091662416068,700,0.001,0.01
AMD,T,501072,1330,436101,7595,0.00446001911436763,200,0.00167669172932331,0.0102255639097744
EVFM,B,500390,455,363490,11145,0.00126321166707848,1700,0.001,0.01
SPY,T,487877,5348,443288,26497,0.00306617092698924,100,0.00133657442034405,0.0213275991024682
SQQQ,T,486244,7889,427412,6560,0.0178161295932033,175,0.00328165800481683,0.0103802763341361
UVXY,T,483054,21075,378335,60183,0.0257014702582464,200,0.001,0.0105693950177936
AAPL,B,471382,7745,364513,58999,0.0230602723166567,100,0.00101162040025823,0.0146003873466753
FWBI,B,466252,0,466252,0,0.0,2400,0.0,0.0
ITUB,T,461429,0,461429,0,0.0,1500,0.0,0.0
UVXY,B,450734,15248,318797,96713,0.0185953033688134,200,0.001,0.0108525708289612
BBD,T,440207,8575,425083,6549,0.00975473801560758,1300,0.001,0.01
PSQ,T,428039,0,357539,0,0.0,300,0.0,0.0
SARK,B,421309,2382,382350,15032,0.0798391151332328,150,0.00395465994962217,0.0255919395465995
SLV,B,408912,0,380512,0,0.0,1700,0.0,0.0
FNGU,B,406515,5560,365294,20360,0.0324430932972336,200,0.001,0.01
NIO,B,405434,400,390390,2600,0.00111952934986132,100,0.001,0.03
AMZN,B,394907,3511,170133,21263,0.00967830857016843,50,0.00366163486186272,0.0209968669894617
RDHL,T,394427,4849,355876,21602,0.0167081873219005,800,0.001,0.01
ABEV,B,391219,0,391219,0,0.0,1500,0.0,0.0
PHUN,T,390260,500,365826,4600,0.00104522915604017,822,0.001,0.01
NUGT,S,379193,1000,359143,18935,0.0805996614814218,1000,0.001,0.02
AMZN,T,374925,4876,270752,18874,0.0134410232378642,170,0.00147333880229696,0.0230188679245283
FNGU,E,363095,1400,357595,3300,0.00816912421153364,400,0.001,0.01
F,B,343608,420,292971,7117,0.000321545377708637,333,0.001,0.01
MO,T,340031,0,338605,0,0.0,3284,0.0,0.0
TWTR,B,307680,14042,202049,56431,0.0219252773058859,200,0.00138021649337701,0.0126926363765845
NOK,B,303766,0,303766,0,0.0,2097,0.0,0.0
DWAC,B,298639,3037,218478,4473,0.0490447814220887,154,0.0125386894962134,0.106272637471189
REAL,B,287139,0,157339,0,0.0,300,0.0,0.0
GGB,T,284093,0,276093,0,0.0,1300,0.0,0.0
TWTR,T,277406,1410,232754,4660,0.00220158389127611,200,0.001,0.0225531914893617
SOXL,B,274948,12821,212747,31560,0.0138143781159391,100,0.001,0.0103119881444505
RBLX,B,274936,4077,243918,8279,0.0377818346940478,200,0.00177262693156733,0.0309835663478048
AMC,B,274356,17034,203746,10426,0.0894506614013622,200,0.001,0.01
LYFT,B,271459,16225,142024,42175,0.0822831351269113,200,0.00102465331278891,0.0106779661016949
LABU,S,262875,4110,213757,23588,0.0131220188114197,500,0.001,0.01
ADIL,B,256729,0,245729,0,0.0,700,0.0,0.0
KOLD,B,255972,11590,189241,19500,0.165922235583806,250,0.00112424503882657,0.0581777394305436
FNGU,T,246758,0,240258,0,0.0,3000,0.0,0.0
AAPL,T,246276,2472,204719,20948,0.00736023152572955,100,0.001,0.0151051779935275
BBD,B,245949,0,241149,0,0.0,1200,0.0,0.0
RBLX,T,238548,26307,110298,85689,0.243788747926494,200,0.00102565856996237,0.0133971946630174
NVDA,T,233599,679,162478,100,0.00516778165932218,100,0.00867452135493373,0.0347864506627393
TSLA,B,233084,2748,78119,8044,0.00989101170508372,100,0.0401637554585153,0.391823144104804
ET,B,230777,200,207146,20531,0.000524052709221493,700,0.001,0.01
PLTR,B,227828,0,212428,0,0.0,500,0.0,0.0
TNA,B,223727,5367,123263,90895,0.0656072367214718,143,0.001,0.0184181106763555
PLTR,T,223357,3251,104106,1300,0.00747639909390918,849,0.001,0.01
TQQQ,S,218537,150,168301,210,0.000122450279064186,250,0.001,0.01
WE,B,215358,0,155758,0,0.0,2300,0.0,0.0
SPXS,B,215158,1815,208208,0,0.00873700881402928,200,0.001,0.01
GGB,B,214001,0,204001,0,0.0,2000,0.0,0.0
VEA,B,213020,21688,190707,0,0.0497498514707265,50,0.001,0.01
NVDA,B,210687,2616,122760,12929,0.0199100395004224,100,0.00537117737003058,0.0383600917431193
ABEV,T,208427,0,208427,0,0.0,1300,0.0,0.0
MU,T,206609,160,180109,25340,0.00301193479161176,200,0.001,0.01625
UPST,E,204366,1519,159421,1713,0.0173804592834994,200,0.00997103357472021,0.0492824226464779
VLCN,S,203140,1437,184014,16361,0.00426727325099703,505,0.00162630480167015,0.0180306193458594
META,T,202325,150,144540,305,0.00186249798229385,300,0.01,0.07
MMIN,T,198800,0,148800,0,0.0,50000,0.0,0.0
CVNA,B,198173,18697,132947,5274,0.171706967645951,100,0.00182269882868909,0.0248360699577472
VRM,T,196000,1000,69600,0,0.0104281811166496,10200,0.001,0.01
VERU,B,194970,0,172354,0,0.0,200,0.0,0.0
JMIA,B,193560,905,103769,5336,0.0288088113579932,172,0.001,0.01
CCL,B,190365,1775,181890,1400,0.00254368692731218,300,0.001,0.01
SWN,T,189842,18650,155223,15969,0.0366872495578842,800,0.001,0.01
SOXL,S,184012,7600,146153,29828,0.00818885217074619,350,0.001,0.01
SWN,B,181483,300,176890,0,0.000590143424523607,800,0.001,0.01
TBLT,S,178991,2111,148455,19551,0.00415866355407149,380,0.001,0.01
SLV,T,177312,0,166912,0,0.0,1700,0.0,0.0
SPXU,T,171535,2400,158934,0,0.0133036219110653,200,0.001,0.01
BKKT,T,169300,0,169300,0,0.0,16000,0.0,0.0
SARK,S,169165,2229,157849,6803,0.0747109100050277,150,0.00230103185284881,0.0191027366532077
ZEPP,B,167111,0,131011,0,0.0,32800,0.0,0.0
AAL,B,167057,790,136817,2100,0.00167067770300849,400,0.001,0.01
MO,B,166991,267,125275,41016,0.00408406754772394,100,0.001,0.0120224719101124
NUGT,B,166256,100,166156,0,0.00805996614814218,100,0.001,0.02
SH,S,166051,0,149091,0,0.0,4600,0.0,0.0
EPIX,B,162528,0,162528,0,0.0,1000,0.0,0.0
REV,B,161065,5200,68173,65645,0.0450255433370855,300,0.001,0.0128846153846154
SPXL,B,159344,4052,151851,2678,0.0648444501344258,100,0.001,0.0266979269496545
CGC,B,158991,0,157891,0,0.0,500,0.0,0.0
DKNG,B,157311,300,142984,11225,0.00227219365149094,100,0.001,0.01
GDX,S,156365,5140,97234,53897,0.0114089624725042,200,0.001,0.01
F,T,154669,2150,150021,2498,0.00164600610017517,600,0.001,0.01
ENVB,B,154540,0,154540,0,0.0,500,0.0,0.0
CS,T,154356,0,136356,0,0.0,300,0.0,0.0
MARA,B,152553,160,129603,1790,0.001454400014544,200,0.001,0.0225
FCEL,B,151089,0,151089,0,0.0,300,0.0,0.0
RIVN,B,150752,280,133945,420,0.00292847206969764,100,0.00903571428571429,0.0228571428571429
AMC,T,150535,7780,116091,3907,0.0408551218564399,200,0.001,0.0107712082262211
VEU,B,148427,5100,143327,0,0.0735029184982345,200,0.001,0.01
RCL,T,147680,0,125180,0,0.0,3700,0.0,0.0
TZA,B,147136,9404,65405,71090,0.12134036980168,200,0.001,0.0195321139940451
SOXS,B,146983,1161,89273,770,0.0426195807789729,131,0.0125839793281654,0.0493195521102498
TSLA,T,144456,2229,56116,10040,0.00802294945073931,140,0.0241570210856886,0.229528936742934
WEBL,E,144405,0,140105,0,0.0,3300,0.0,0.0
SOXL,T,142443,481,113093,11058,0.000518268143964331,400,0.001,0.0179209979209979
WTER,B,140910,0,131910,0,0.0,1400,0.0,0.0
PBR.A,B,140871,17800,74996,31475,0.0715618165444487,3000,0.001,0.01
WFC,B,137999,1100,78312,3887,0.0104247616520404,300,0.001,0.01
TH,B,137810,2604,101079,14482,0.197722095671982,200,0.00276651305683564,0.0393701996927803
YSG,B,137683,2500,133278,553,0.0183799203046656,900,0.001,0.01
MF,B,136800,0,136800,0,0.0,200,0.0,0.0
UXIN,B,135501,500,123701,1100,0.00428137175150918,200,0.001,0.02
SHOP,B,133124,398,98024,302,0.00411833486822363,100,0.01,0.0398994974874372
COP,S,132338,450,77625,12060,0.021363463729586,1300,0.006,0.0527777777777778
AUY,B,128231,0,127331,0,0.0,1300,0.0,0.0
LABD,S,127066,950,122470,2596,0.0133045767744104,100,0.00305578947368421,0.0213157894736842
PLTR,S,126688,4400,53569,67750,0.0101187806869272,500,0.001,0.01
SPXS,T,126511,4000,114191,8180,0.0192551158435907,200,0.001,0.01
PBR,B,123810,11300,59300,36566,0.0182682654362801,600,0.001,0.01
CPG,B,123726,0,123326,0,0.0,700,0.0,0.0
BABA,B,123515,618,86195,600,0.00252964556309173,100,0.01,0.0490453074433657
GDXJ,B,122989,1208,112910,8871,0.0115566015172823,300,0.001,0.01
LILA,T,122850,0,117250,0,0.0,3300,0.0,0.0
TZA,T,121226,7053,81519,23520,0.09100527735126,200,0.001,0.0201800652204736
JAGX,B,121021,0,121021,0,0.0,1900,0.0,0.0
ZOM,T,120600,0,120600,0,0.0,200,0.0,0.0
PBR.A,T,119404,400,71804,200,0.00160813070886402,3200,0.001,0.01
BAC,B,119403,1150,78614,29239,0.00414604161183677,200,0.001,0.01
UXIN,T,118900,100,81500,11700,0.000856274350301837,8400,0.001,0.02
EOSE,B,117860,600,59812,52948,0.0337818816508079,400,0.001,0.01
WEBL,T,117586,0,117585,0,0.0,600,0.0,0.0
AVDL,B,117355,765,108532,7588,0.0707350901525659,300,0.00217647058823529,0.0535294117647059
FSM,B,117153,0,95723,0,0.0,3100,0.0,0.0
CLVS,T,116926,18690,56934,22502,0.101877289377289,500,0.001,0.0101605136436597
BAC,T,115309,200,32282,41332,0.000721050715102047,200,0.001,0.01
VXUS,B,115200,17379,50804,47017,0.0852559542789865,10,0.001,0.01
SDS,B,114978,2000,105468,1000,0.0135958233630629,180,0.001,0.01
SDOW,B,114657,100,103557,10900,0.00409316032909009,200,0.001,0.01
ARKK,T,114127,190,100427,10,0.00052163551953525,200,0.00310526315789474,0.0147368421052632
GDXD,S,114006,3850,11601,98555,0.396907216494845,300,0.00136363636363636,0.0609090909090909
XLF,T,112162,0,84262,0,0.0,600,0.0,0.0
DAL,B,111845,11022,68277,8836,0.068527303361705,199,0.001,0.01
AMD,S,111527,3269,96879,7864,0.0109622575074194,200,0.00112236157846436,0.0103059039461609
TOST,B,110921,100,78341,8980,0.00522193211488251,700,0.001,0.01
RIOT,B,110838,0,109238,0,0.0,150,0.0,0.0
SLV,S,110406,0,107406,0,0.0,300,0.0,0.0
GRAB,B,110218,0,109618,0,0.0,1000,0.0,0.0
IINN,B,109768,500,89428,2300,0.0164516978152145,200,0.001,0.02
TH,T,109638,1151,90649,10183,0.0873955960516325,300,0.00343266724587315,0.0352128583840139
PLRX,S,108375,1980,83659,1490,0.00326602247947189,200,0.0139191919191919,0.0918434343434343
UPRO,B,108372,1300,106572,0,0.00874325760327132,100,0.001,0.01
TWTR,E,108274,40,82304,3170,6.24562806035775e-05,300,0.001,0.01
EOSE,E,108095,300,98290,405,0.016890940825404,1269,0.001,0.01
META,B,107425,4310,39650,13967,0.05351577535791,100,0.00119837587006961,0.0442111368909513
SNDL,S,107083,0,107083,0,0.0,45000,0.0,0.0
MREO,B,106772,0,104672,0,0.0,793,0.0,0.0
EVFM,T,105358,300,73453,3105,0.00083288681345834,2300,0.001,0.01
LABD,T,104653,1700,55769,46313,0.023808190017366,150,0.00652941176470588,0.0329411764705882
TLRY,B,103640,0,68140,0,0.0,300,0.0,0.0
TECL,T,103100,0,62100,0,0.0,400,0.0,0.0
TARK,B,103029,8360,42509,51160,0.22724801565728,150,0.00132296650717703,0.0406937799043062
CLF,B,102741,2101,93740,5500,0.0132895619062077,300,0.001,0.01
FWBI,E,102500,0,102500,0,0.0,50000,0.0,0.0
KSCP,T,102442,600,77714,7418,0.0226372382569327,300,0.001,0.025
PAA,T,102000,0,64000,0,0.0,800,0.0,0.0
SNAP,B,101096,0,85546,0,0.0,400,0.0,0.0
KSCP,B,101001,400,83618,8548,0.0150914921712884,300,0.00325,0.035
CCL,T,100961,0,70453,0,0.0,500,0.0,0.0
EWA,T,99900,0,89900,0,0.0,3400,0.0,0.0
SSO,B,97668,8000,76568,10500,0.197755475354724,100,0.001,0.01
CPG,T,97305,9013,76629,11663,0.071526636986247,800,0.001,0.01
SRNE,B,95952,100,77452,6900,0.000633665373989304,600,0.001,0.01
CHPT,B,94981,0,83481,0,0.0,100,0.0,0.0
ARKK,B,94254,100,73229,200,0.000274545010281711,55,0.001,0.01
CRIS,T,94000,0,94000,0,0.0,17800,0.0,0.0
IEFA,B,93270,9300,83970,0,0.0701823231103598,80,0.001,0.01
ARKF,T,93255,477,89478,0,0.0494813278008299,300,0.001,0.0194339622641509
FXI,T,93149,0,46250,0,0.0,5500,0.0,0.0
CLVS,B,92887,1254,79314,8940,0.00683542647828362,200,0.001,0.01
APRN,E,92683,7450,46617,17316,0.226264957784122,1100,0.001,0.0102684563758389
VTV,B,92584,1912,22305,68366,0.1990215467888,22,0.001,0.0203138075313808
MSFT,T,92495,100,70405,2003,0.0017399474535869,200,0.001,0.04
IINN,T,92327,500,76492,4400,0.0164516978152145,300,0.001,0.016
CS,B,91898,0,67298,0,0.0,700,0.0,0.0
SRG,B,91744,100,77114,3000,0.0021703743895822,300,0.01,0.04
DKNG,E,91100,0,33100,0,0.0,29000,0.0,0.0
RBLX,S,90286,12000,41256,30267,0.111204811461509,300,0.00106666666666667,0.0133991666666667
TCRT,T,89950,11500,42450,2300,0.36740040254305,1200,0.001,0.01
AMRS,B,89398,0,77398,0,0.0,1000,0.0,0.0
MLCO,B,89298,9100,30823,19175,0.090591432638799,700,0.001,0.01
GOLD,T,88828,5062,70737,12929,0.00895696164006887,600,0.001,0.01
NOK,T,88534,0,88534,0,0.0,1000,0.0,0.0
MREO,T,88291,0,49684,0,0.0,2800,0.0,0.0
ML,B,87148,0,71348,0,0.0,2700,0.0,0.0
PSQ,S,86943,0,86943,0,0.0,173,0.0,0.0
LUMN,S,86514,7590,1387,75237,0.0681934573813353,1800,0.001,0.01
WPRT,B,86200,0,61200,0,0.0,1200,0.0,0.0
PBFX,B,86196,0,86196,0,0.0,11200,0.0,0.0
RIG,B,86147,0,79747,0,0.0,1200,0.0,0.0
MEIP,T,86050,0,86050,0,0.0,4000,0.0,0.0
CEAD,T,85700,0,8000,0,0.0,1900,0.0,0.0
CPS,B,85290,0,71090,0,0.0,5200,0.0,0.0
SPXU,B,84938,0,84213,0,0.0,100,0.0,0.0
AAPL,S,84082,841,72132,3160,0.00250402698751559,100,0.001,0.0111890606420927
NLY,B,83784,2100,76984,2700,0.00546251931390757,900,0.001,0.01
TLRY,T,83782,0,79982,0,0.0,400,0.0,0.0
YSG,E,83050,0,68450,0,0.0,1200,0.0,0.0
RFL,B,82583,100,55371,9900,0.0120336943441637,300,0.01,0.07
IAU,S,81983,1009,80858,0,0.0113218132854578,22,0.001,0.01
XLF,B,81862,0,64637,0,0.0,124,0.0,0.0
WTI,S,81655,420,41455,39780,0.0118983540610216,19400,0.001,0.01
UEC,B,80820,0,80820,0,0.0,1300,0.0,0.0
DVN,T,80681,310,28262,45990,0.00766700467439962,215,0.001,0.0296774193548387
REI,S,80628,0,80628,0,0.0,6000,0.0,0.0
RIVN,T,80405,2173,40453,4481,0.0227270350266177,104,0.001,0.0114726184997699
OXY,B,80317,820,56255,9542,0.0102857429567748,200,0.001,0.0343536585365854
BBIG,B,80225,0,45825,0,0.0,2921,0.0,0.0
BRQS,B,80142,0,79342,0,0.0,1999,0.0,0.0
UPRO,S,79920,2500,73903,3300,0.0168139569293679,200,0.001,0.0104
CRIS,B,79101,0,65901,0,0.0,1200,0.0,0.0
ARKK,S,78969,185,77049,10,0.000507908269021165,100,0.001,0.01
LJPC,T,78825,100,78625,0,0.00102659918488025,300,0.001,0.02
MMIN,S,78522,300,70820,4454,0.0833333333333333,4654,0.01,0.06
OMIC,S,78192,0,78192,0,0.0,13995,0.0,0.0
JDST,S,77831,400,64044,13087,0.0074949877269576,400,0.001,0.0125
KGC,B,77467,0,77467,0,0.0,2000,0.0,0.0
UNG,B,77335,200,66144,10491,0.00405391709739536,189,0.001,0.01
SWBI,S,77080,4100,1198,70598,0.357703716628861,300,0.001,0.0195121951219512
SLVO,B,76780,0,76780,0,0.0,300,0.0,0.0
WINT,B,76284,184,74200,0,0.00539747726606043,1600,0.0009,0.0089
LABU,E,75265,0,51965,0,0.0,300,0.0,0.0
SDS,T,75264,1265,60854,12945,0.00859935827713726,125,0.001,0.0125691699604743
GHL,B,74989,100,62964,1300,0.037037037037037,1600,0.01,0.04
LKCO,B,74805,0,64805,0,0.0,100,0.0,0.0
LABD,B,74717,2765,58241,7114,0.0387233208223629,100,0.00331103074141049,0.0324267631103074
ORCL,T,74586,0,74586,0,0.0,4500,0.0,0.0
STLA,B,74095,11502,45569,17024,0.11244391002141,600,0.001,0.01
JNPR,B,73978,0,61178,0,0.0,2800,0.0,0.0
LVS,B,73424,7712,21782,32520,0.0683161037143338,300,0.001,0.0111670124481328
OPEN,B,73122,12800,22512,32210,0.0414832867726651,500,0.001,0.01
KGC,T,72849,0,70249,0,0.0,1500,0.0,0.0
UPST,B,72590,2430,47894,3135,0.0278041580374612,191,0.0037,0.0285802469135802
QID,B,72451,0,69941,0,0.0,100,0.0,0.0
LCID,B,72309,101,70045,0,0.00204951298701299,100,0.001,0.01
EPD,B,72213,1000,70413,300,0.0159915564581901,300,0.001,0.02
OXY,S,71761,295,14865,56191,0.00370035874664459,200,0.00328813559322034,0.0232203389830508
ACB,T,71558,0,70858,0,0.0,1000,0.0,0.0
EMLC,T,71406,0,71406,0,0.0,300,0.0,0.0
SNDL,B,71098,0,59199,0,0.0,11899,0.0,0.0
BTCM,B,70671,0,66271,0,0.0,1400,0.0,0.0
BKSY,T,70524,0,40524,0,0.0,1700,0.0,0.0
JNUG,B,70416,152,66881,580,0.0121765601217656,100,0.001,0.0324342105263158
REV,T,70160,0,63537,0,0.0,343,0.0,0.0
VGSH,B,69932,0,69932,0,0.0,152,0.0,0.0
BTG,B,69888,0,69888,0,0.0,1500,0.0,0.0
X,B,69715,0,69675,0,0.0,300,0.0,0.0
KSPN,S,69652,3859,57353,2941,0.0232420875116692,300,0.0143690075149002,0.0887639284788805
LJPC,S,69592,0,69592,0,0.0,300,0.0,0.0
CPS,T,68100,1000,61000,6100,0.270929287455974,8400,0.001,0.07
UUP,B,68042,301,67741,0,0.00207656380432008,400,0.001,0.01
DRIP,B,67747,1690,27341,17276,0.112083830746783,178,0.001,0.0472189349112426
PTON,B,67583,0,67483,0,0.0,100,0.0,0.0
SAN,B,67178,0,61178,0,0.0,2200,0.0,0.0
RCKT,T,67158,0,46043,0,0.0,400,0.0,0.0
RIG,T,66720,1856,58364,0,0.00483147120380687,1300,0.001,0.0153879310344828
ROOT,B,66558,400,47683,18475,0.00218567291404841,6000,0.001,0.01
BP,B,66516,0,43216,0,0.0,300,0.0,0.0
SPDN,B,65960,0,56760,0,0.0,500,0.0,0.0
HUSA,T,65600,0,45100,0,0.0,800,0.0,0.0
IQ,S,64491,100,48966,9600,0.000645727864448807,1456,0.001,0.01
EVH,S,63984,1204,44849,4568,0.15852534562212,180,0.00399003322259136,0.0450830564784053
WYNN,B,63961,1191,53818,810,0.0321084840805543,100,0.00874055415617129,0.0371536523929471
QTNT,E,63498,0,63498,0,0.0,6743,0.0,0.0
SPTI,B,62919,0,62919,0,0.0,700,0.0,0.0
SOFI,T,62821,0,51221,0,0.0,400,0.0,0.0
NIO,T,62783,2800,57899,1334,0.00783670544902923,300,0.001,0.01
NCLH,B,62747,0,58747,0,0.0,200,0.0,0.0
FLNG,B,62619,75,43460,525,0.0644329896907216,3200,0.02,0.05
SPXU,S,62327,0,59677,0,0.0,125,0.0,0.0
AMZN,S,61787,2320,48384,6529,0.00639523665132177,100,0.00161293103448276,0.0176551724137931
SGFY,T,61700,300,14700,14800,0.0243131534159981,14700,0.001,0.04
SENS,B,61170,0,61170,0,0.0,300,0.0,0.0
VRM,E,60866,0,60866,0,0.0,3300,0.0,0.0
BAR,B,60794,0,60794,0,0.0,1300,0.0,0.0
KBA,B,60644,5153,37084,4807,0.254783683559951,114,0.001,0.0117873083640598
UBER,B,60528,1811,53236,3281,0.0138983753252036,100,0.001,0.01
IQ,B,59625,0,59625,0,0.0,300,0.0,0.0
CRXT,B,59615,0,59615,0,0.0,100,0.0,0.0
CLM,T,59610,0,38110,0,0.0,400,0.0,0.0
VALE,B,59548,0,59548,0,0.0,500,0.0,0.0
HYLN,B,59512,0,55242,0,0.0,900,0.0,0.0
SJT,B,59240,0,52725,0,0.0,932,0.0,0.0
DOCN,E,59093,1350,39685,6641,0.0295631227417059,600,0.00674074074074074,0.0781481481481481
TME,B,58994,4400,14898,39696,0.0081056535091032,600,0.001,0.01
CVE,B,58693,1130,59,57504,0.00996560543257783,210,0.001,0.01
EUFN,B,58682,100,43582,300,0.000980267220844402,3200,0.001,0.01
HYMC,T,58420,100,42420,100,0.00242842225406154,3500,0.001,0.02
UVXY,S,58221,4966,42504,10751,0.00605615664543069,246,0.001,0.01
BBY,B,58000,0,45700,0,0.0,3100,0.0,0.0
OUNZ,B,57930,0,47230,0,0.0,1500,0.0,0.0
BBBY,T,57754,100,39654,100,0.00132418761090071,300,0.001,0.04
CLF,T,57568,400,33159,1973,0.00253014029627943,400,0.00325,0.025
SDOW,T,57517,4128,49588,3800,0.168965658384839,200,0.001,0.01
GOVT,B,57430,0,53830,0,0.0,418,0.0,0.0
WBD,B,57328,0,33128,0,0.0,100,0.0,0.0
SNCE,B,57305,0,48405,0,0.0,800,0.0,0.0
FFIE,B,57133,2396,45797,6340,0.0114851067501366,300,0.001,0.01
SOFI,B,56330,0,56330,0,0.0,206,0.0,0.0
GSAT,B,56200,0,56200,0,0.0,1300,0.0,0.0
AGRX,B,56159,0,56159,0,0.0,100,0.0,0.0
DM,B,56067,0,47167,0,0.0,800,0.0,0.0
PLUG,B,55907,0,53263,0,0.0,100,0.0,0.0
BTG,T,55900,0,55900,0,0.0,1100,0.0,0.0
AMC,S,55722,500,53017,0,0.00262565050491259,184,0.001,0.01
VXX,B,55683,1765,49056,4862,0.0266612286823462,50,0.00343229461756374,0.0115240793201133
SNDL,T,55500,2300,51300,1900,0.0132482374084144,1400,0.0001,0.0002
DWAC,T,55446,575,30665,1140,0.00928572582077742,200,0.0128695652173913,0.134
CHIQ,B,55291,0,55191,0,0.0,179,0.0,0.0
TWTR,S,55192,294,49688,2600,0.000459053662436295,100,0.001,0.02
RMO,B,55157,0,42017,0,0.0,700,0.0,0.0
MRK,B,54720,2756,27803,11017,0.0531441022773289,100,0.001,0.0126088534107402
ZIM,T,54707,140,33798,1410,0.0102729674200176,400,0.00742857142857143,0.0942857142857143
HUYA,T,54500,0,54500,0,0.0,5400,0.0,0.0
SQ,B,54440,1850,25481,16699,0.0518512290142661,100,0.00568918918918919,0.0354594594594595
VTGN,B,54355,0,20800,0,0.0,33555,0.0,0.0
AUY,T,54339,3900,49992,447,0.00400775655036979,1000,0.001,0.01
QQQ,S,54103,403,48892,2904,0.000567161490438474,99,0.001,0.0199255583126551
CFRX,E,54100,0,26100,0,0.0,1000,0.0,0.0
SPFF,B,54092,0,54092,0,0.0,100,0.0,0.0
IEFA,S,53753,1300,45140,7313,0.00981043226273847,220,0.001,0.01
HL,B,53695,0,45295,0,0.0,493,0.0,0.0
SCO,T,53635,0,53635,0,0.0,1000,0.0,0.0
VFC,B,53523,0,53523,0,0.0,1400,0.0,0.0
IVV,T,53461,183,52288,0,0.00897366743490413,20,0.001,0.0363934426229508
PARA,T,53345,0,27545,0,0.0,1000,0.0,0.0
PARA,B,53321,40,40447,9534,0.00053516001284384,100,0.001,0.01
BB,B,53247,1700,46947,4400,0.00786843968840979,800,0.001,0.01
ARVL,B,53168,0,46668,0,0.0,6500,0.0,0.0
FFIE,E,52979,0,52423,0,0.0,200,0.0,0.0
SCO,B,52945,600,43650,3293,0.0352174678640606,100,0.001,0.01
BABA,T,52864,2201,35933,4126,0.00900930402000794,150,0.0018178100863244,0.0221535665606542
HSTO,B,52791,0,23691,0,0.0,300,0.0,0.0
NVDA,S,52518,100,44881,2300,0.0007610871368663,100,0.001,0.04
NU,B,52417,3200,35817,13400,0.00425083655134944,700,0.001,0.01
SPDW,B,52293,7300,44993,0,0.0413384600574208,20,0.001,0.01
HYLN,T,51866,0,49266,0,0.0,1900,0.0,0.0
LABU,T,51850,420,3050,47980,0.0013409362289042,420,0.001,0.01
CPNG,T,51600,210,48100,3190,0.00320053647087512,200,0.001,0.01
VT,B,51489,41,51448,0,0.000823822536569683,5,0.001,0.02
TME,T,51371,0,51371,0,0.0,1995,0.0,0.0
TTD,T,51007,900,37481,3951,0.0380855655706487,200,0.008,0.0416666666666667
CENX,B,51000,0,51000,0,0.0,1600,0.0,0.0
SFT,T,50978,0,50978,0,0.0,9438,0.0,0.0
HOOD,B,50925,0,49725,0,0.0,100,0.0,0.0
SNAP,T,50754,600,24943,1600,0.00234192037470726,600,0.001,0.01
SYN,B,50000,0,50000,0,0.0,7326,0.0,0.0
TNA,T,49792,1409,42695,3888,0.0172238860705336,100,0.001,0.01
VERU,E,49632,0,43108,0,0.0,200,0.0,0.0
