symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,25002605,1344673,16033598,1820459,1.37192103843886,2211,0.0153928937182786,0.364255181071518
AMD,B,15726062,1320437,5985236,6038568,0.401808095857755,2670,0.0216053649221979,0.210133640219214
UVXY,B,13102260,302934,10657443,876718,0.191426845741474,4255,0.0232676396910796,0.21662114865533
GST,B,11379507,440745,8435562,712118,1.68340923500037,4787,0.00597115886545607,0.0320159510588941
IQ,B,9136904,437200,5388636,662081,1.82758168249517,2123,0.0329347888084443,0.742774120188757
IAU,B,8921408,8735,7526097,376286,0.00960439912038615,91425,0.016,0.16
NVCN,B,8579110,86523,6893733,230246,1.30774566039105,41619,0.0,0.00671620251721118
TWTR,B,8202452,499982,4013467,1938079,0.538609853988858,2098,0.0196546624073509,0.246760419501099
FB,B,6949328,604517,3045030,953435,1.13533129981614,1809,0.0375542912208928,0.612549224948063
SQQQ,B,6815548,372659,5075310,564526,0.485880757685236,6665,0.0328126144552848,0.21
CEI,B,6440149,237622,3815703,982915,2.34424541218613,2565,0.0162615005830376,0.0980820820643576
MU,B,5403332,356614,2857089,1019934,0.727516229964028,2100,0.0197922667396246,0.259355301462864
CRMD,B,5400774,148991,3262844,501799,1.6744545696582,4699,0.00643381292443109,0.0427305999018324
ABEV,B,5300708,137599,3944783,9754,0.0716853434703413,11937,0.0040935510872217,0.2
NFLX,B,4742455,352308,1485596,376740,1.58414019140727,1863,0.220850426884806,3.09651662935175
TQQQ,B,4734606,283699,3396118,479343,1.48615745032746,2100,0.0198543640053934,0.358517145439951
CHK,B,4706949,219371,2754095,908724,0.0916424361607903,9536,0.0211807124928756,0.208912417278356
BAC,B,4643499,367740,1330924,2286193,0.0640082278301617,2232,0.02568683779479,0.209186496898095
T,B,4467118,351988,1436994,1731945,0.116046402481206,2125,0.0285976222635838,0.21275367704335
USO,B,4355749,51163,3718954,167468,0.0329603313805992,17213,0.0199706010483147,0.18
GE,B,3876731,276703,1275475,1834753,0.0513166340478431,5250,0.0226884322513226,0.196900799626473
C,B,3859675,182697,1218428,2073354,0.382253174634053,2145,0.0175959686179552,0.211975482381851
BBOX,B,3594573,381706,1707943,892307,3.55505142103063,5415,0.0385383107861178,0.328054373330742
UVXY,S,3583567,48387,3267784,231661,0.0323915903755834,21642,0.01405,0.15
DPW,B,3530887,60612,2398319,270607,3.11302666455912,3980,0.00942057365491521,0.0642254579299682
ISR,B,3480038,73726,2274573,254583,1.76759294423506,4966,0.00859283757667313,0.0816810161500854
SVXY,B,3479317,45758,2909082,60387,0.0494823026948544,12228,0.0261388985806017,0.18
JCP,B,3255789,184867,1997923,658185,0.341676462771233,15992,0.0265591275815637,0.19
F,B,3173818,288526,1342590,932187,0.0750650542146108,3101,0.0179255346607951,0.209979794033852
BPMX,B,3133487,106821,2138172,148928,2.14594314746254,2808,0.00576271055311274,0.0249494491026425
NOK,B,3057363,100797,2019952,215110,0.0686194240034692,11445,0.00647098037124329,0.189544315333789
GDX,B,3043040,76575,2195765,519072,0.0279259774308968,7650,0.0252371360291726,0.211963099597279
SPY,B,2863511,217263,1145436,1158446,0.197759799523113,2033,0.0205861611340298,0.22246004842156
MTSL,B,2806453,252276,1247557,508508,2.8942693580634,3806,0.0206267296958733,0.493588770430149
TRXC,B,2748756,172805,1583150,579143,1.71960111668,3340,0.0210719870286194,0.241304818437572
JNUG,B,2741449,76065,2111706,77554,0.250358164844035,2404,0.0272083085669367,0.263719833965842
HUYA,B,2670375,146010,1517936,146422,2.28894538515403,2287,0.0676647897694937,1.47672779653396
IZEA,B,2599471,263424,1205710,618975,3.54493139639278,5670,0.0127671485187834,0.336265477447544
ABEV,S,2576622,96402,1838869,47539,0.0445448239295267,26807,0.0100591214655817,0.17
INTC,B,2486476,251541,1003995,830646,0.313249936260565,1595,0.0221578091130583,0.222656345026209
MU,S,2444074,336375,154406,1904986,0.67445086865487,2336,0.0211704745631728,0.268419960174367
RGSE,B,2388028,114802,1143871,557445,2.38047677781966,4241,0.0143423412448941,0.103435323997982
BAC,S,2381452,234656,79821,2062005,0.0432090605807938,11970,0.0211897047699872,0.21
GSAT,B,2370891,54151,1783604,80002,0.55878692157495,4278,0.00354119177236634,0.0290266438154594
AAPL,B,2189015,182734,961934,625037,0.927309607542018,1332,0.034704730013397,0.359324940037429
XLF,B,2085597,53499,1323462,96949,0.00956046030087465,6957,0.0220548361814318,0.203923444976077
BLIN,B,2022217,130438,1056359,383093,3.04341258977786,4236,0.0133809151272666,0.278493258873078
MSFT,B,2019555,323467,678672,657777,0.747472937133514,1209,0.020538673290283,0.221226846326822
AKER,B,2008628,60869,1090269,151993,4.15591372399107,3886,0.00943788638554763,0.0509744636873425
PED,B,2001452,183084,1131499,308728,4.40308376099919,3020,0.0199627715917461,0.467970577938904
TVIX,B,1970338,91425,1081195,156849,0.494566845122693,2100,0.0268555306607481,0.798145241923162
GBR,B,1962670,157164,941549,245602,4.56275455419871,2860,0.0349402998203711,0.921457308460655
AMD,S,1913563,507661,141036,1263666,0.0753698656897973,15283,0.0192237334909615,0.160198118469523
TZA,B,1901559,39650,1465061,140262,0.0634983848585487,6109,0.0406192559282646,0.18
ANW,B,1900157,84801,1124736,335796,0.607269141422257,7244,0.0110321837105105,0.162095367995095
ROKU,B,1889098,75897,1070479,122786,1.26266664978376,2100,0.0801351627396058,0.986820138206911
DWT,B,1884550,144115,1029302,285355,0.254039315251309,9439,0.0226211215531774,0.161229590706359
VXX,B,1879003,208938,1004106,264641,0.188688878771173,2169,0.0194219411576447,0.229254628329173
MNGA,B,1840366,54354,1116083,200506,1.38837729714561,3319,0.0108499685643233,0.0815736495207703
SH,B,1828510,15452,1582105,6899,0.0957511285582793,15278,0.007,0.07
DRIP,B,1821455,37822,1443365,76338,0.105001393025932,5751,0.0564200755310997,0.202063983488132
DNR,B,1805856,78034,852788,564334,0.118916750550192,5137,0.0250302188497686,0.209638075431497
NVDA,B,1728312,130111,426580,210662,0.861502439300155,1996,0.107947394623028,1.26509220042489
AUY,B,1722092,54409,1307133,52687,0.065521717875818,11656,0.0182334154289752,0.2
SNAP,B,1709628,194833,412860,912352,0.352080344382526,4294,0.0253366925715179,0.213754360306002
UWT,B,1707201,95449,1071516,143714,2.32714217654975,2331,0.0219096253999279,0.537379523117728
SPY,S,1673028,146417,512370,790764,0.13136311545063,2120,0.0187089022190488,0.213203705925364
AWX,B,1670719,116472,727642,135775,2.7777337449971,1620,0.0389908920792924,0.696358443163304
SDRL,B,1669326,59307,1084545,9678,0.175633069728744,3158,0.0271799605492949,0.50735811078426
NUGT,B,1664609,46793,1291959,62577,0.275789768294534,2498,0.0197545378351057,0.305718124286729
AKS,B,1622624,93437,747202,565662,0.0900536951613956,8292,0.0250268789800128,0.21
BILI,B,1622038,70357,994386,151298,0.759117175184121,2332,0.021013796072369,0.51678624115234
MARA,B,1597296,118603,707099,513648,3.12906101611781,3386,0.0120347043940486,0.147876657634651
QQQ,B,1573342,111139,961330,208484,0.141176562468566,1923,0.0204467030749282,0.227891251038742
PBR,B,1570209,75982,332804,1028669,0.0602235686096766,6598,0.0191576968962035,0.21
INPX,B,1566860,47429,1025559,217892,2.92275117296671,4076,0.00848691702224945,0.0447469699141376
IQ,S,1565198,355358,148640,856738,1.41693197382076,7926,0.0223739232498533,0.753685391592357
STAF,B,1562782,104371,821205,177917,3.25958592796707,3450,0.0163651636219772,0.429109662590117
CLF,B,1554675,110307,698972,427324,0.119407051038169,4302,0.0210527542500538,0.214620760392222
TSLA,B,1544616,78625,549024,61710,0.671397636811453,2048,0.299382693758995,4.03785513866291
GE,S,1532183,186521,69023,1259147,0.050338117332435,5101,0.0213762359070323,0.21
AMZN,B,1512823,111683,254550,38622,1.81037495912348,940,1.29006887130552,14.1195880519501
T,S,1508208,94125,4317,1405741,0.0357767178429807,2791,0.0212714285714286,0.203610870572125
AYTU,B,1507167,31043,996983,123864,6.26004629196248,8591,0.00869200921948523,0.0540344519838171
C,S,1505726,117198,46854,1312645,0.216058541864646,3541,0.0215,0.212399568790473
SKX,B,1498651,116452,688304,375151,0.458312284035946,1922,0.0259497843945546,0.308347527388067
SOXS,B,1472586,19527,1272456,73319,0.305318394733652,6754,0.016262725138744,0.149398496240602
CLF,S,1454404,109251,611482,510564,0.0758137438588334,19625,0.0159388732862388,0.160871399740209
HK,B,1441389,81372,750780,392140,0.358991992259219,10347,0.0175083842436169,0.209373853786361
JD,B,1416864,165621,558016,503363,0.467170762938408,1918,0.0182853522066445,0.236772935386704
RGLS,B,1398038,33530,912313,101062,3.18691240515098,8669,0.009427888934284,0.0709066960184792
PIXY,B,1391318,122068,734285,222343,3.02089332166345,11027,0.0206516984393574,0.302845946778733
SQ,B,1333516,72248,591107,256333,0.553645050144657,2027,0.0392970272900601,0.659604834891731
ESV,B,1309430,96407,685038,175382,0.0701113084450984,7339,0.030122414829739,0.213005820268645
ATNM,B,1297189,64165,788995,161229,1.52244047840335,3693,0.0105504503097582,0.0748347290871853
SWN,B,1295761,76264,494455,528251,0.0414745780088725,8375,0.0191008057863307,0.209799959991998
PKD,B,1294344,59445,772869,169092,2.2592884301474,4530,0.00748671073425766,0.127566767842948
EBAY,B,1288775,173623,269154,645979,0.156565515912532,1307,0.0208432820597101,0.214601899396962
SAN,B,1288059,32997,783580,238602,0.0788282700085236,18694,0.00265485300040274,0.1
SAEX,B,1249947,107999,612355,240315,2.47689965563972,11783,0.0185804112128292,0.323698496074686
BB,B,1206488,129736,528010,269363,0.499114890442703,3831,0.0230151814105051,0.196756655419753
AVGO,B,1201840,94457,454200,106504,0.538916791610324,1524,0.127588655335411,1.44375073319473
USO,S,1188776,26373,1031755,123542,0.0149140000730317,28417,0.0109118942731278,0.12
NUGT,S,1173301,29746,1060014,70974,0.225219315265514,7198,0.021,0.293495763488626
SSLJ,B,1163806,97827,542326,241874,0.585107412694503,2904,0.0101486210253784,0.149169531554617
ALT,B,1163230,27751,747549,104530,2.54521607502903,8578,0.00919090795339124,0.088901582651198
PRPO,B,1152013,66264,426687,399138,4.1434875862167,7495,0.00959201916961277,0.0725894497390634
UPRO,B,1138495,68945,677175,300800,1.19521545746743,2593,0.017966577540107,0.299382745613323
BIOC,B,1134557,59005,457256,118702,2.92888323456071,3520,0.0308800906730541,0.849990111084523
SFIX,B,1129627,119809,364507,237485,2.428540010693,2100,0.056293530945401,1.12381431051545
APRN,B,1126114,48157,683952,166941,0.370543306809448,5058,0.0350962454380821,0.218333333333333
NIHD,B,1121956,64753,694746,168652,0.689266799798221,3314,0.0134265002527773,0.240278572641364
NOG,B,1121462,45762,608489,321084,0.335511557330965,4262,0.0154452714255248,0.216097861045522
CVM,B,1101558,31002,770255,80650,1.33592431341137,5284,0.00526740987450718,0.113830981222507
PYPL,B,1098447,175982,358393,293953,0.82331306743038,1345,0.0214698445836809,0.315194681712511
VALE,B,1098214,48181,345134,535792,0.0416956623462913,6122,0.0165763725731185,0.17
JPM,B,1091634,120985,295032,495499,0.679572340550414,1841,0.0205938288409579,0.266406233067316
BABA,B,1084952,128384,344702,189660,0.354221390467727,1943,0.0652845722764248,0.762267528763871
TWTR,S,1078464,135433,58899,866924,0.260468856549767,3667,0.0198564187208558,0.257593735450665
MDXG,B,1061247,51953,577925,236643,0.237334983973764,4291,0.020887239478074,0.232099086963619
CBS,B,1058200,40053,631181,255590,0.225082077134556,2326,0.017891336945939,0.236173547838015
CGC,B,1047133,46883,607250,55685,1.69551943873783,2030,0.0176767089292861,0.63351724172626
CVS,B,1034192,88783,547044,202699,0.536848138133414,1993,0.0215058763924067,0.29927779380523
RSYS,B,1026851,65299,430464,436187,1.72829159069958,22751,0.00966988954805422,0.140015747113029
X,B,1023158,67103,530456,225126,0.496051781321344,2296,0.0170983891182479,0.359768899644703
HAL,B,1017229,158372,148037,599271,0.274520011101582,1983,0.0201996588860031,0.222410013455119
FCX,B,1014070,101476,334773,389864,0.0656022598861845,5325,0.0183038769018593,0.204719415257646
SPXL,S,1008586,50530,564955,97684,0.635904636132491,14715,0.019,0.297064324282265
TLRY,B,1003818,36474,461734,33252,0.376759801536763,785,0.0380747175569573,0.671359633160122
GGB,B,991478,20295,744519,4033,0.0485880940095455,12506,0.027949219396761,0.189467455621302
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
IJR,B,989269,31952,595537,79712,0.458788854824258,1235,0.0219309765621095,0.210149973219068
RIOT,B,987706,77636,521878,108505,2.65033330516261,2077,0.0395512376388507,0.495739117904891
AXON,B,987600,174077,352051,358462,1.64725987477906,5807,0.0205481042272054,0.183654226885325
AVEO,B,975940,75985,305501,445147,0.474373465606425,5535,0.0194386051656868,0.210039556962025
AAL,B,966184,81578,342964,363540,0.371168992056313,1997,0.020453603582333,0.243616029718599
ABIO,B,956631,118909,423065,208939,2.62890731244286,3838,0.00434011213262589,0.0627887641299806
OPK,B,956468,71760,512768,179206,0.126005861918543,7242,0.0147572945320435,0.186032595341189
SPXU,B,943891,70896,638007,150131,0.611402500970873,3167,0.0190525011330134,0.257719337119342
BP,B,942683,48332,441386,221464,0.152845679628447,2236,0.0170402360123585,0.189184614382009
MSFT,S,937183,221522,14250,680769,0.406492543592345,521,0.021,0.211468869297962
SOGO,B,933728,45823,667508,86329,0.669917127675466,2247,0.0152298659281119,0.240764493658105
NLST,B,911755,11287,366674,5490,1.16261981901209,2664,0.00270048643712458,0.0137672145522836
AMRN,B,905384,100167,491743,182935,0.985613744306561,6920,0.0199418424892228,0.2
SPXS,B,903997,22668,675285,52133,0.379116406228038,2971,0.012,0.126245800176835
AMRH,B,903149,65625,421320,207534,1.50910829547567,1774,0.0046149048124899,0.154632586082251
PAVM,B,881712,54723,411522,238712,3.00010805419839,5733,0.0199335312413306,0.246292961312895
AAPL,S,881280,190429,11591,606640,0.863737822044146,1261,0.0211574715682864,0.36703784304955
RIG,B,877787,56102,382869,237588,0.0574347228330868,4043,0.0228487631473668,0.205758522171413
TOPS,B,867797,47905,393461,248490,5.66833140069288,8267,0.0144520909600825,0.184872925599165
SDS,B,864500,46614,622868,53621,0.23188588431376,2877,0.01835389566136,0.169166666666667
HCLP,B,841775,80626,370385,264140,0.25809334258705,3099,0.099823680749226,1.01662078947599
EARS,B,839030,49305,447785,138911,3.18561643645883,3264,0.00798290180538599,0.12415087546884
ADMP,B,838042,150226,300,10960,0.573132530946665,24526,0.0495612767748089,0.691420028143042
PLX,B,836987,40674,484789,123491,1.13013820122763,46384,0.00508150009630882,0.0624137655702361
JONE,B,835722,28863,476481,82447,1.27984269741621,3975,0.00621204925442757,0.0506306944273171
TZA,S,829690,35278,745783,37161,0.0583208232675339,67637,0.016,0.16
USLV,B,815400,49192,531469,6235,0.213488570938752,3543,0.0256346008142816,0.222551774210359
SLS,B,813035,28092,346655,263584,1.34851769627901,13889,0.0110624303808587,0.210425004266248
NBR,B,804171,65817,316882,279419,0.0682721455524116,5888,0.0185590813567362,0.2
RWLK,B,800685,118404,342200,168004,0.661264059437036,2936,0.00462017313747165,0.0652272048105505
QQQ,S,792661,41885,491561,84259,0.0535665104761812,2165,0.0201581620627818,0.226932819243428
ICON,B,791346,52531,394761,181225,1.86022892434375,3628,0.00601566790419877,0.0990212491993744
SQ,S,787895,135061,17962,527269,1.01507108091271,2733,0.0263873774597636,0.662657143004035
TGC,B,786300,66584,432506,96950,3.40552832560819,10641,0.00975322472294098,0.181904611181038
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
RAD,B,772079,92511,394204,171159,0.173582516380114,18917,0.0161246261277616,0.15
GERN,B,768314,47814,377453,163864,0.356460255649971,2736,0.0174680321909664,0.227005420096501
WTI,B,760348,36000,396233,191820,0.217429429803005,2366,0.0185562059737211,0.226399755873148
ZTO,B,753674,75960,310221,213840,0.695297779152456,2923,0.0153663130393312,0.239516895006801
ARQL,B,738130,51909,398567,165653,0.971131419346587,2575,0.016152803011702,0.285520583256388
EVLV,S,733928,2172,477110,254030,0.389901327710042,260674,0.007,0.07
SNES,B,732846,39429,365274,199573,2.88747228260192,30386,0.0171504681409393,0.230550551570492
UPL,B,731385,38480,267098,280788,0.247639855113669,4518,0.0152681832945041,0.190357142857143
ENDP,B,730995,127806,195810,317940,0.383679618033338,3836,0.0220408102310217,0.228674238267032
EYEG,B,730241,28318,280069,277970,2.80514000411434,4943,0.0100261748225427,0.105610181516307
JNUG,S,729479,13423,599978,115404,0.0617152321432718,18448,0.0123636363636364,0.12
SPXL,B,728081,42152,452384,46478,0.484824436422198,3191,0.0178798302120315,0.311572643422003
SBUX,B,725301,146670,102192,396080,0.310275068374487,349,0.0200229646907439,0.217026713280064
MRO,B,723848,45320,306016,200754,0.0522211459208827,2218,0.0164841478448164,0.209763520062028
TRVN,B,723517,68659,315875,232745,0.971230327521013,6108,0.0113376972465648,0.2
GRPN,B,723467,69566,335287,166957,0.055034604133664,4516,0.0132362543758875,0.169999748205968
ARLZ,B,723062,35574,330088,163874,1.24466567169563,6199,0.00743158809730948,0.0554796878324867
AMDA,B,719208,73362,269599,236489,5.10678773830387,8826,0.0211307953467786,0.186474032957799
ENPH,B,708721,48203,351307,175289,0.408590202604247,2232,0.0178011894451693,0.259939400886628
MFGP,B,698807,5948,508300,116535,0.253187699497636,19151,0.007,0.0654898825654923
GENE,B,692816,57189,354404,157072,1.61364966783308,1887,0.00359411909682067,0.0445290144397203
GLMD,B,691631,62327,265737,146125,4.56912116363758,2967,0.0190731003203321,1.18213375575387
SLV,B,690072,25900,437298,53300,0.0290136683790838,5837,0.0203086234888748,0.19
TVIX,S,678566,86633,280252,146833,0.462355813766744,7507,0.0217376338132152,0.852250024922132
DUST,B,677628,47916,482661,68792,0.311324521922485,2445,0.0142014028516982,0.342286883120517
URG,B,673305,17146,418371,151698,2.4724011193196,11559,0.0042524015619736,0.0590115690951847
VZ,B,670070,77818,151772,343284,0.148817730683816,1727,0.0206030909630704,0.213489522623076
HUSA,B,669569,30087,390353,43820,3.578452672703,5009,0.00688118685631244,0.0380084833702524
CVRS,B,666956,37146,426230,104930,1.19013710389535,18117,0.0125851421830644,0.174434311515395
VKTX,B,662485,42023,372453,105214,1.35668071370336,2705,0.01912752546336,0.504898919669026
ADOM,B,662064,38949,318827,118873,1.77156466363319,3818,0.00964136418432314,0.123444372009934
NE,B,660795,32149,223696,291501,0.0929174664954728,6146,0.0331115277137776,0.20675
JD,S,656853,84274,9530,523003,0.235547349310546,2913,0.0190523834468308,0.204135319596746
DAL,B,655177,80732,193962,279466,0.406114577740529,1974,0.0192390852499398,0.232175226603758
GDX,S,654776,29638,579024,45914,0.0119612287784402,8225,0.011,0.11
PLUG,B,651911,23092,408786,125449,0.303796183865204,3315,0.0371476044130866,0.21
V,B,651537,108069,177956,211308,0.69923073331975,836,0.0252793377371893,0.330458623517615
HTZ,B,645173,20255,417924,60278,0.223865083217987,3707,0.0170798829949066,0.232125434137183
TNDM,B,642484,61090,303859,111484,1.34205309122456,2005,0.0262717875605056,0.933561120778286
SSO,B,641453,31058,365038,138220,0.775619889542877,6854,0.01901953125,0.542958903302004
FIT,B,634728,31757,374229,114284,0.158263851389674,2424,0.0268580439400356,0.214996224861409
MDGS,B,633850,20022,292089,60579,0.782700924125995,4115,0.0348305022401176,0.25140178875742
CATB,B,631500,23277,362336,74178,1.59894708229019,3628,0.0100950426683266,0.0955764087613551
MYND,B,627208,37006,322180,107745,3.25152168681385,4660,0.0181178236955552,0.188789155554711
GM,B,626932,74735,158977,287498,0.153357116910282,1673,0.0238576190125358,0.221360834240368
DB,B,624402,35130,266246,220680,0.123132070779821,4486,0.0191937040883006,0.185296610169492
STM,B,620597,34362,187819,317479,0.311498564806263,2801,0.0148029161431221,0.172670317958465
CPAH,B,613497,31779,307051,78351,2.6020087318775,3826,0.0100016587891832,0.469888713396799
PBR,S,607637,41732,0,565169,0.0339210918209161,7243,0.0181200840588412,0.18
WFC,B,593187,84670,176028,221352,0.0903794266365349,3238,0.0213833240742372,0.210317010318657
CELG,B,585603,95007,177816,191494,0.964292881111122,1888,0.0195441120986133,0.29820781783538
AMAT,B,580720,67614,189533,242262,0.235533294536095,1946,0.0181664050525971,0.218742745051158
RSLS,B,580499,35627,294778,118692,2.3012688502207,5173,0.00846248564552484,0.197911609535839
FTR,B,576035,102307,237544,149736,0.67142492894762,3781,0.0124486421831696,0.201690886220801
TEVA,B,573730,41353,158951,302544,0.114869492238369,2149,0.0154308883933859,0.194297556230071
SIRI,B,570982,54220,227812,166441,0.0403050414799186,4967,0.0174548883260184,0.21
MOMO,B,569378,96280,160090,203573,1.24336106599502,2175,0.0250911412916238,0.509442272780477
GEVO,B,569048,78457,261533,113666,4.29536313218365,2460,0.0170416341589644,0.540209260013432
DDE,B,559382,28891,336886,44324,0.312021453320952,2970,0.00305874543196279,0.0690401563573416
WMIH,B,554661,25816,284930,179377,0.326850420390115,28180,0.00913576793699808,0.16
UUUU,B,551532,23184,377741,57561,0.562198927431669,4662,0.0156115145669941,0.219805837240474
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
SCYX,B,548663,22624,250176,177102,1.09396613670083,6756,0.0140575715776346,0.237861093933256
SPWR,B,540344,26749,245860,156047,0.396776700624031,3161,0.0124607608358935,0.234444131754903
FRAC,B,536808,85799,106664,260566,1.70300929565529,8728,0.0158056289576606,0.290405246392224
LODE,B,530547,10081,306478,53128,3.11693802933956,4967,0.00308099352051836,0.0354100226267613
HEAR,B,529792,82559,157242,164252,3.5450903108917,2062,0.0490369522453715,1.79418987105865
DBX,B,524716,25674,268826,50833,0.438767481662344,2055,0.0684802256876003,0.884885673648349
AA,B,523453,54054,190604,164008,0.241032108616542,2202,0.0174191376524466,0.413381367305812
MS,B,514907,60843,71216,332371,0.124335168522516,2316,0.0197046123720646,0.216814228099675
VSTM,B,513902,28487,307369,51354,0.56005666212125,3141,0.0196270402164211,0.25002973089483
TEUM,B,511998,25611,301749,100905,1.01892330248731,5339,0.0146758090953779,0.200295656192156
LMFA,B,509519,43833,156956,189618,7.59429382206742,5108,0.0177461376560389,0.220511948253634
SENS,B,507706,23764,249911,168951,0.439680421468439,3862,0.0140667818009675,0.2
DGAZ,B,505904,29066,327485,32817,0.371713128264485,2279,0.0256312858175285,0.350904414214013
RUN,B,505241,37694,284133,63447,0.655382162574595,2035,0.0209258749537007,0.270728900093391
DFBG,B,504457,32969,208332,146026,2.881186813428,4792,0.0162889327613168,0.700797829165194
ACHV,B,501750,40216,278858,54744,0.968205789088171,2248,0.0049648731775715,0.091551651952448
CSCO,B,498223,70350,64731,305189,0.0338691515176889,1299,0.0292175938897706,0.209954193214245
INNT,B,497877,22063,269842,50593,2.14110252260812,1957,0.0785787857005212,1.45308150191494
NXPI,B,495004,29852,262942,33069,0.143186679728799,2100,0.0891043686813415,1.20982318404622
GM,S,494338,45334,1611,445383,0.0995943253933734,2405,0.021,0.213135144095521
CMCSA,B,491173,80005,78133,273781,0.0506944598390478,1577,0.0174440686495206,0.210982557083986
TROV,B,491015,15306,242919,98008,1.29875224561399,3371,0.00528479740021361,0.0618717530801396
I,B,490655,25489,240068,90942,0.47121648675993,2133,0.0263630409003525,0.698412606139748
YINN,B,486294,13176,352642,13941,0.771520652188057,2280,0.0122445233866193,0.246464236988509
BSPM,B,480325,37366,156515,77632,1.25988638249142,1186,0.0129381510688872,0.369600978579153
WBA,B,479744,88665,88288,240905,0.405319511122438,1731,0.0206382754004407,0.23548994094938
HMNY,S,479284,65430,3598,380411,0.166658959684751,10809,0.0164848386117977,0.46153535697495
NSPR,B,475533,14391,266835,109430,1.76581442547117,7606,0.00583399912812587,0.0224075421212233
SN,B,475466,34018,168098,216344,0.31320414535763,7762,0.0111443560738439,0.15
COP,B,471960,40169,68035,289361,0.350873454707353,1964,0.0198193048050196,0.302445222569626
FCX,S,471926,41104,26910,392345,0.0328210733071706,19137,0.019,0.217870138466324
OSTK,B,469891,40469,244432,88285,0.477360290296051,2627,0.0315145594294572,2.20365328465516
IWM,B,468017,53282,146580,183618,0.152289083844471,1452,0.0210598453584464,0.229538303624278
LB,B,467912,56023,154137,145166,0.31712301499395,1954,0.0193302078147842,0.231902730409581
GDXJ,B,467094,7040,306984,100155,0.0151231158599347,2729,0.0191239575108037,0.232427184466019
GUSH,B,464609,23075,256448,21977,0.599265339126218,2069,0.0469883132439754,0.99157664165978
ABBV,B,459792,58591,150979,91164,0.430336253488559,1408,0.0275004120591167,0.358082684121
GOGO,B,458415,20697,205932,160882,0.138120414324321,4943,0.0188581374454794,0.183868008048965
NAK,B,457500,20059,236376,75858,0.812601004366641,4859,0.00722396434841803,0.0524621661664175
SVXY,S,456343,12515,407352,36376,0.0113267278081671,14782,0.005,0.05
WFC,S,453375,62454,36250,353151,0.0672014914889533,2179,0.0207414042849904,0.202864524377659
QCOM,S,451675,91110,50090,306764,0.212750523346806,1802,0.020158951778393,0.213859696772999
ATVI,B,450447,103195,140220,128641,0.908942545917511,1236,0.0222155039061038,0.313071367936806
TGA,B,450192,29102,200483,161382,1.31384013981579,5698,0.0172670015189708,0.309902824930358
VOO,B,450020,11504,326667,72173,0.215262167898543,412,0.031592743909109,0.567249368408781
FCAU,B,449184,34352,236900,92364,0.0649146248667008,7099,0.0217532386166153,0.186497474813659
CSLT,B,446858,20035,256716,142181,0.135811776250497,14874,0.020648789507115,0.55453446191052
PDD,B,445675,25910,187919,94997,0.0342899364183458,400,0.00741461457794979,0.120411833121307
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
BTX,B,442842,25948,263557,89220,1.17263895953932,6390,0.013520453497326,0.181998592411714
UGAZ,B,442250,9323,221965,3855,0.272351820481091,2516,0.0298946707879203,0.986186886554002
GEN,B,441899,21734,228602,129433,0.849407710999738,3483,0.0130937822873696,0.193687670954843
RIG,S,438380,40462,42306,336702,0.0455531600114228,17382,0.02,0.20463271143184
XOM,B,437722,41968,120279,192981,0.18095184296443,1743,0.0207570649648453,0.211652040901898
HL,B,436235,38145,189873,111443,0.105327446536294,6592,0.0185130244293318,0.19
BP,S,433078,22055,12115,397880,0.122407596086601,67783,0.018,0.182295830953741
CRON,B,432797,18983,191348,140289,0.691107233302108,1917,0.010318954169972,0.188579878925481
HCLP,S,428026,19833,179384,220809,0.0788792206857864,59006,0.0919444444444445,0.862984336356142
BA,B,427761,31834,118467,42688,0.530822671791954,1366,0.145426134728673,2.16103858906374
BRK.B,B,426827,55218,114701,128461,0.740948956658162,852,0.036653910848853,0.632431884637697
ITUB,S,424991,3581,109860,311550,0.00317608995234517,53000,0.007,0.03
GNC,B,423652,25819,179251,146856,0.258468133000796,4607,0.011638630302368,0.199473684210526
AMLP,B,420845,44344,195399,70697,0.0273492558314747,12707,0.0244748308705021,0.19
CLM,B,418546,14191,293134,34986,1.02417428358224,2366,0.0109179317777134,0.172819392012716
DWDP,B,415380,36400,59778,251069,0.227709656626976,1514,0.0183599689521957,0.294965419449916
ADXS,B,414735,42171,149164,168747,0.746984018590577,9892,0.0185220867899505,0.170053381732771
NXTD,B,414558,26945,134191,155443,2.22802658996988,3893,0.00916222395767836,0.208754728793705
VRAY,B,413724,27084,198751,77587,0.356755744253933,5734,0.0119293692076943,0.329139985853226
AMMA,B,412411,26227,229822,56814,5.06295419639221,5772,0.0140788308893537,0.119012372331712
JBLU,B,410946,26508,174856,119483,0.0468773115731651,4355,0.0169179502279913,0.187863275039746
ANY,B,409881,15994,153851,165275,1.8748968313007,4105,0.00387428143712575,0.0696085805971444
VVUS,B,407058,13966,227772,37917,1.35843506495599,4906,0.00679910421688852,0.0657897105177984
