symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMMP,B,9179817,61194,3421585,672038,0.0544392826832302,100,0.00104382782625748,0.0169060692224728
SNDL,B,4379154,96451,4200171,68573,0.0187994772454617,100,0.00101368570569512,0.01
PRQR,T,4330150,64930,3204846,318608,0.0519201582633255,100,0.00309922993993532,0.037540274141383
APOP,B,4289346,155823,2646311,1198770,0.102976901685453,180,0.00112112460933238,0.0209960660492995
PRQR,B,4206939,88593,3169609,435491,0.0708418694135653,100,0.00356388202228167,0.0378817739550529
APOP,T,4183137,118686,2590041,1097723,0.0784346120498234,200,0.00123082756180173,0.0228700941981363
CIDM,B,2634356,32990,2226958,255174,0.00697165122470927,50,0.00105977568960291,0.0100090936647469
FENG,B,2622838,12169,2221332,238120,0.0240075599449181,500,0.00126625030816008,0.0192275454022516
CIDM,T,2449285,25290,2194995,158008,0.00534443951115179,80,0.00109616449189403,0.010013839462238
SQQQ,B,2388172,120212,1746530,503752,0.0220121248698997,200,0.001,0.01
TQQQ,S,2258207,44862,1243763,366172,0.0459888180191041,120,0.001,0.0136948865409478
TQQQ,B,2103595,31950,1738820,254906,0.0327525017990811,100,0.00102816901408451,0.0163007824726135
IMMP,T,1999764,73504,1455741,268650,0.0653904800200698,100,0.0041214763822377,0.0180036460600784
SH,B,1892576,3600,1808776,6800,0.00677830790840247,3200,0.001,0.01
AAPL,B,1885191,33450,1241827,389322,0.0312625295451933,100,0.00100119581464873,0.0144556053811659
IAU,S,1728769,6144,1722025,0,0.0146120806518358,3300,0.001,0.01
SPCB,E,1719800,0,1341100,0,0.0,101700,0.0,0.0
ZOM,B,1690906,10817,1260939,56650,0.00494353574546069,500,0.00107395765924008,0.01
AMC,B,1580107,2060,1385150,67537,0.00127706003422025,100,0.00119417475728155,0.0117718446601942
SQQQ,T,1571441,172773,1148815,236853,0.0316366157301034,250,0.00103704282497844,0.01
UVXY,B,1538646,40093,1289389,143900,0.00759371638104762,300,0.001,0.0100249420098272
FENG,E,1514085,11132,1310645,149092,0.021961718901046,300,0.00139525691699605,0.0210896514552641
GNUS,B,1496635,4012,1031368,58755,0.00607051909595869,400,0.001098703888335,0.01
IAU,B,1478248,241,1459307,0,0.000573162668797595,3300,0.001,0.01
CIDM,S,1348264,25073,1007012,285712,0.00529858172649699,234,0.00119144099230248,0.01
HOFV,B,1342633,5217,1173153,76927,0.0169356173855458,200,0.0011533448341959,0.0155587502396013
SNDL,S,1296562,77766,948674,268786,0.0151575426638456,300,0.0010622379960394,0.01
HOFV,E,1225776,2435,1036727,57549,0.00790458660797471,300,0.001,0.0108213552361396
SH,S,1213448,3537,1209611,300,0.00665968752000542,7980,0.001,0.01
NIO,B,1081711,9507,900894,116339,0.00718727745295044,25,0.00108667297780583,0.0178657831071842
KIQ,B,1029338,2020,421431,0,0.0368404734547975,500,0.00213985148514852,0.0254821782178218
SH,T,971591,500,921091,0,0.000941431653944787,6500,0.001,0.01
CTRM,B,901244,234,823509,19800,0.000466908368235066,7,0.000691452991452991,0.00369102564102564
CCL,B,885699,512,633359,14291,0.000847349632677244,200,0.001,0.01
AAPL,T,877139,6470,660663,67120,0.00604689285971302,125,0.00147604327666151,0.0172024729520866
GPRO,B,851934,300,713784,8900,0.00252755029825094,900,0.017,0.05
SQQQ,S,811308,5760,724071,12282,0.00105471865746034,250,0.001,0.01
UVXY,S,806272,39978,419030,306271,0.00757193508795854,500,0.001,0.01
NIO,E,770695,3150,640882,29550,0.00238139518005616,200,0.00138095238095238,0.0220634920634921
ARKF,S,758039,4919,469703,32523,0.0927290892981695,50,0.00769810937182354,0.055041675137223
CAN,E,724498,1100,393958,112400,0.00535665588842573,200,0.004,0.0618181818181818
C,B,720927,1315,455569,191625,0.00432376624700378,248,0.00221673003802281,0.012319391634981
SPY,B,707515,21481,610220,55971,0.00444344142997686,72,0.00104189749080583,0.0141175922908617
TECL,T,685577,0,582593,0,0.0,600,0.0,0.0
APOP,S,655735,30217,443796,145162,0.0199691511409055,200,0.00165856967931959,0.0184379653837244
FENG,S,650169,1200,609366,33627,0.00236741490129853,700,0.00175,0.0183333333333333
ORCL,B,650087,207,470098,56813,0.000617392575183205,150,0.001,0.0138647342995169
SDOW,T,644929,51620,499309,92900,0.133377430740371,300,0.001,0.01
ZOM,S,633047,6830,579990,46227,0.00312141528533757,303,0.00101639824304539,0.01
PRQR,S,625385,20901,433634,117715,0.0167131253328472,150,0.00611989856944644,0.0476336060475575
AMC,E,620570,1020,558664,23080,0.000632330696555658,300,0.00394117647058824,0.0158823529411765
DNN,S,619836,1546,614111,4179,0.00277498065949767,800,0.001,0.01
AAPL,S,600252,15187,295024,242291,0.0141938426368565,100,0.00110772371106868,0.0146230328570488
SPRT,B,600068,400,548402,6600,0.0137324910738808,199,0.01,0.0475
QQQ,B,599877,13669,529595,20263,0.0061232178318281,80,0.00124910381154437,0.0127288023995903
AESE,E,598522,0,522900,0,0.0,2900,0.0,0.0
RAIL,E,588729,6749,382152,84390,0.0468166872459385,100,0.00213779819232479,0.0414446584679212
GME,B,575229,6559,245153,19134,0.0119275147525482,100,0.0455183717030035,0.565218783351121
TSLA,T,575156,2655,229969,9584,0.0100013561160835,197,0.0211329566854991,0.284572504708098
QQQ,T,562067,28215,457522,36728,0.0126392999579362,100,0.0023485025695552,0.0133701931596668
AMC,S,544402,427,478114,31106,0.000264710987675751,275,0.001,0.0139812646370023
BBIG,B,536441,1220,478031,8012,0.0267426567295046,100,0.00199590163934426,0.0443032786885246
IMMP,S,533902,16864,361041,145341,0.0150025176188841,300,0.00185572817836812,0.0130336812144213
PLTR,B,529026,2439,392990,65579,0.00261927416358275,100,0.001,0.0103854038540385
SPXS,B,507995,33791,426129,44650,0.231745204408447,200,0.00121307448728951,0.01
GNUS,E,502137,600,447537,400,0.000907854301489335,200,0.001,0.01
ESI,T,496684,216,483485,8740,0.00367966474165687,300,0.001,0.0148148148148148
BA,B,493738,4644,245805,65596,0.021277473093893,200,0.0126888458225668,0.0967161929371232
SDS,B,488746,0,486646,0,0.0,800,0.0,0.0
DVY,B,477848,1630,80616,249776,0.0387477119832648,1200,0.00762576687116564,0.0283435582822086
CGIX,E,477512,2385,389144,19448,0.0305643838425261,100,0.00224905660377359,0.0393752620545073
AR,T,470750,770,340352,110769,0.00378235262333171,200,0.00450649350649351,0.0268831168831169
AIKI,S,469665,0,469665,0,0.0,9600,0.0,0.0
AAL,B,463136,1208,409398,4779,0.00220302879985994,60,0.00212913907284768,0.0105877483443709
SDS,S,461708,2375,447733,10300,0.0027036103158386,700,0.001,0.01
RAIL,B,459665,7780,295684,57227,0.0539685622719516,100,0.00270874035989717,0.0426413881748072
CG,B,458986,980,21800,426406,0.0430183047276239,3300,0.001,0.0287755102040816
SPWR,T,453990,205,11854,195,0.00478357251195893,2200,0.00829268292682927,0.100731707317073
TQQQ,T,446758,12860,285686,128248,0.0131830101138085,100,0.001,0.020194401244168
NIO,S,444745,7341,271984,143161,0.00554978476723563,10,0.00153126277073968,0.0174662852472415
BOXL,B,444408,600,89369,6600,0.0408608008716971,400,0.001,0.0333333333333333
HOFV,S,440743,876,328461,64661,0.0028437034367909,250,0.001,0.0122831050228311
ZOM,E,435746,457,276746,67743,0.000208856044714388,244,0.001,0.0143763676148796
SNDL,T,427382,0,419682,0,0.0,800,0.0,0.0
FNGU,B,423595,2781,397228,3523,0.027501161951287,100,0.001,0.0338942826321467
FNGU,T,416469,1888,362410,25247,0.0186703321697339,200,0.001,0.0286758474576271
FCEL,B,403199,2500,250180,100675,0.00603305146916869,162,0.001,0.0212
SDOW,B,400167,4244,384823,10400,0.0109657848907814,300,0.001,0.01
RWM,B,393331,17615,321298,54318,0.0775533385578557,100,0.001,0.01
PLTR,T,389882,450,316597,4350,0.000483260915790175,200,0.004,0.0222222222222222
TZA,B,384278,21264,328459,15650,0.106197872446686,200,0.00104890895410083,0.0214498683220467
SM,B,380505,100,378504,900,0.00133806114939453,864,0.01,0.02
CGIX,B,368492,1106,304499,1114,0.014173672339553,100,0.00183815551537071,0.0479746835443038
BE,S,368070,76,360551,0,0.00267445543160784,4900,0.01,0.06
EVFM,B,366287,2442,319226,34219,0.00507850681085578,500,0.00165520065520066,0.01
CSCW,B,365713,0,318113,0,0.0,194,0.0,0.0
GOCO,S,364099,180,286834,18322,0.0100902516957229,6172,0.001,0.015
SOXL,T,359675,300,346597,1500,0.00117736168943553,300,0.001,0.0633333333333333
AAL,T,351751,600,260742,4100,0.00109421960257944,300,0.001,0.0283333333333333
LKCO,B,349331,0,344831,0,0.0,300,0.0,0.0
IDEX,B,349299,100,333475,400,0.000479931657731939,150,0.001,0.01
TNA,B,348412,26170,255763,29779,0.214276356728785,100,0.00149178448605273,0.0433198318685518
CRTD,E,344106,600,231151,18300,0.0348310693138279,2700,0.004,0.126666666666667
BA,T,343681,3335,152345,24146,0.0152800113626471,141,0.0154062968515742,0.11319940029985
PLUG,B,340632,2955,250214,40021,0.00663027308647626,100,0.00538815566835871,0.0279560067681895
MKGI,B,338658,200,229336,1000,0.0242218723507327,600,0.01,0.06
TSLA,B,335761,4700,121173,20707,0.0177048488683965,100,0.0193404255319149,0.294095744680851
SOS,E,334785,0,320990,0,0.0,100,0.0,0.0
ARKK,S,334066,1215,207740,26485,0.00475737392959087,64,0.0143514403292181,0.0809711934156379
BBD,T,332127,4500,202762,124865,0.00581151325347884,2000,0.001,0.01
SPY,T,331104,22300,264370,32867,0.00461285526225427,100,0.00142878923766816,0.0166609865470852
TZA,S,330256,20135,248755,59008,0.100559356739749,200,0.00100804569158182,0.0213960764837348
SPRT,E,329035,100,280466,600,0.0034331227684702,400,0.01,0.06
HWCC,B,325371,4720,197128,78572,0.0290642183757289,150,0.00138135593220339,0.0355974576271186
GGB,T,321950,600,295050,22600,0.00465484336452078,1950,0.001,0.01
SDOW,S,321774,500,319505,0,0.00129191622181685,500,0.001,0.01
NVAX,S,310631,11111,113327,30303,0.128975716209314,100,0.0028109981099811,0.559792097920979
FSR,B,308893,1565,290292,3600,0.0111250915243153,100,0.00137380191693291,0.022332268370607
OGI,B,306682,1646,245695,49341,0.0117305814691021,3,0.001,0.0100607533414338
MU,S,300979,3203,232661,30937,0.013396180645593,300,0.001,0.0332563221979394
VRP,B,300676,0,300676,0,0.0,72211,0.0,0.0
HWCC,T,294648,4118,190205,54313,0.0253572989981465,200,0.00179820301117047,0.0359154929577465
BIDU,B,291476,2200,162889,12682,0.00477149940030928,229,0.0205909090909091,0.311572727272727
SPXS,S,291190,20468,238217,26000,0.140373497198428,400,0.001,0.01
DKNG,T,290672,1350,223397,2850,0.0131218288913513,100,0.00582666666666667,0.0458296296296296
UWMC,T,290241,0,287507,0,0.0,17,0.0,0.0
ITP,B,289166,0,287166,0,0.0,95,0.0,0.0
SPXL,B,288215,12738,213095,54932,0.114168429355035,100,0.001,0.0145007065473387
CANG,B,287612,0,287612,0,0.0,35632,0.0,0.0
BAC,B,287513,2120,112442,157576,0.00348099655020106,200,0.001,0.01
QS,B,284711,7204,197880,18646,0.0175219267309105,100,0.0092765130483065,0.0811438089950028
SOS,B,283202,124,247736,0,0.000431056958615056,50,0.00274193548387097,0.0137903225806452
CTRM,E,283029,270,257999,0,0.000538740424886615,100,0.000777777777777778,0.00777777777777778
GEVO,E,282379,0,270379,0,0.0,400,0.0,0.0
FCX,T,281270,100,197875,22100,0.000109849670725612,200,0.005,0.01
TME,B,277907,566,205071,14583,0.000396196790805994,100,0.00170671378091873,0.0156890459363958
OCG,B,273545,404,228153,3200,0.0122569096811383,300,0.0124752475247525,0.10980198019802
UAL,B,269229,1067,211760,21456,0.00425649044982368,100,0.001,0.0244048734770384
EYES,B,267031,5575,155366,84344,0.0805635838150289,200,0.015695067264574,0.0776681614349776
WINT,B,261572,826,204484,9490,0.0604021937842779,59,0.001,0.0354479418886199
SNOW,S,260144,521,214742,29680,0.012028165762438,173,0.0543761996161228,0.776487523992322
MVIS,B,259832,400,236025,6900,0.00276061975913593,200,0.00775,0.0575
QLD,B,254154,11208,37362,49491,0.236955602536998,100,0.001,0.0339703783012134
ZKIN,E,252994,725,204173,0,0.00425979458976709,300,0.00993103448275862,0.264827586206897
SLV,S,252691,43974,178617,30100,0.0322871496057905,100,0.001,0.01
LGHL,B,252027,184,157559,700,0.00383437180903161,100,0.0025,0.04375
CCIV,T,248051,300,143533,15000,0.00113800166906911,200,0.005,0.05
GME,E,242198,575,114730,262,0.00104563515516316,101,0.0384313043478261,0.71455652173913
ENOB,B,240085,1494,215368,6290,0.0199748642939273,75,0.00342771084337349,0.0438487282463186
RIOT,B,238577,1210,150573,3651,0.00471810308860286,95,0.0186363636363636,0.121545454545455
AEHL,B,237721,604,187751,8344,0.0294835497412867,200,0.00559602649006623,0.0782119205298013
VISL,B,236063,130,168509,2724,0.00252089433574434,50,0.001,0.0381538461538462
AESE,S,232696,0,232696,0,0.0,600,0.0,0.0
CCIV,B,232585,650,184415,346,0.00246567028298308,100,0.00769230769230769,0.0653846153846154
CHPT,B,230001,200,166290,400,0.00316671152841332,100,0.01,0.06
GIGM,B,228330,1900,161118,11700,0.0309365637618862,200,0.00621052631578947,0.0505263157894737
GNW,S,224645,504,98504,125637,0.00654273548655104,1,0.001,0.01
PLUG,E,217629,140,183028,4160,0.00031412461323407,500,0.00385714285714286,0.0757142857142857
WINT,E,217233,0,143157,0,0.0,200,0.0,0.0
KOSS,B,216801,2257,136158,4864,0.0166382850107998,200,0.0236154186973859,0.232538768276473
GE,T,215609,1300,191657,2900,0.00117915543445528,300,0.001,0.0115384615384615
EXPR,B,215474,460,197305,12925,0.00413093260293655,25,0.0018695652173913,0.0110869565217391
CPG,T,212993,840,130593,80960,0.00845912931390419,420,0.001,0.01
CCL,T,211930,300,161896,2300,0.000496493925396823,200,0.001,0.01
SHIP,B,211505,501,159854,49250,0.00389077862168585,300,0.001,0.01
DSX,T,211500,0,195900,0,0.0,7100,0.0,0.0
PSQ,S,211191,0,211191,0,0.0,400,0.0,0.0
F,T,210435,400,181035,12400,0.000384503361040005,300,0.002,0.0125
GNUS,T,208497,300,163487,23694,0.000453927150744667,300,0.001,0.01
GGB,B,207790,0,199968,0,0.0,1600,0.0,0.0
LABD,B,205150,15241,110549,75542,0.103769923675556,200,0.001,0.0329348467948297
ARKK,B,204326,2538,120459,15721,0.00993762554181203,100,0.0073538219070134,0.0653703703703704
CLOV,B,202824,180,161539,2620,0.00250504488205414,200,0.001,0.02
GE,B,202013,2942,190220,5100,0.0026685194524365,10,0.00100917743031951,0.01
SRTY,B,201458,1777,190981,800,0.00750802771674835,175,0.001,0.01
AMD,T,200545,890,179199,4200,0.00206863209959185,197,0.0021123595505618,0.0235955056179775
VXX,B,200435,19539,168826,1570,0.0030500469003834,200,0.001,0.0106653359946773
DKNG,B,199184,1089,164453,1875,0.0105849419723567,70,0.00501652892561983,0.0358585858585859
FNGD,S,197582,5575,173511,14596,0.00572964306636109,400,0.001,0.01
CSCW,T,197259,0,158908,0,0.0,300,0.0,0.0
NOK,S,196453,0,196453,0,0.0,30,0.0,0.0
SPXU,S,195029,11240,158142,20197,0.0575504206198447,200,0.001,0.01
C,T,190977,420,58220,34737,0.00138097477090615,167,0.001,0.0138095238095238
NCLH,B,190077,1298,157940,16252,0.00363859602894057,100,0.001,0.0175963020030817
CAN,S,189603,1106,181138,3996,0.0053858740114535,25,0.0127124773960217,0.0654249547920434
RLX,E,188497,200,167347,0,0.000822243326467602,300,0.001,0.01
F,B,188358,964,138572,40422,0.000926653100106411,200,0.00100414937759336,0.01
NNDM,T,188200,100,159102,0,0.00110492353929108,300,0.001,0.03
SPXS,T,187739,9885,142693,34061,0.0677932391932022,150,0.001,0.0157663125948407
IWM,B,187260,25853,155676,1610,0.0238653063635894,50,0.00233303678489924,0.0150512513054578
FNGD,B,186609,15891,165757,4961,0.016331795151129,500,0.001,0.01
SIOX,S,186530,0,181275,0,0.0,1900,0.0,0.0
TRVN,T,185729,0,95829,0,0.0,3400,0.0,0.0
SOXS,B,185296,3400,156201,24924,0.00757445803638859,300,0.001,0.01
SLGG,E,185188,19211,135953,8693,0.147378999777524,100,0.00104684815990839,0.0436083493831659
OPEN,B,184562,24280,105971,44155,0.092114498169471,25,0.00100593080724876,0.0243937397034596
GNPK,B,181785,720,161551,9823,0.0317824666725523,100,0.00141666666666667,0.0380555555555556
LEAF,S,180360,700,166760,600,0.0177480287010978,900,0.00357142857142857,0.09
ARKG,T,177352,553,142085,4127,0.00667946999069947,100,0.0194394213381555,0.134159132007233
VOO,B,177114,922,158494,1777,0.0276080967780573,5,0.00142299349240781,0.0401735357917571
UVXY,T,175735,4700,148135,1000,0.000890191978423262,200,0.001,0.01
SLGG,B,174617,0,167562,0,0.0,100,0.0,0.0
XELA,B,173572,0,171272,0,0.0,50,0.0,0.0
AMRN,T,173200,0,8800,0,0.0,800,0.0,0.0
SPXL,S,172696,8435,155571,4540,0.0756014053705231,100,0.001,0.0162537048014226
U,T,172411,0,70600,0,0.0,1200,0.0,0.0
TME,S,172127,794,167923,1910,0.000555795498056466,100,0.00301511335012594,0.0120906801007557
SRNE,T,172010,200,97210,8100,0.00232858689704153,100,0.001,0.03
FUTU,B,171735,1212,104508,5973,0.0107876209379534,450,0.00785478547854786,0.132640264026403
NMTR,E,171632,0,76732,0,0.0,1600,0.0,0.0
THCBW,E,171400,0,77200,0,0.0,4000,0.0,0.0
TLRY,T,171296,3000,134292,3608,0.0250507277236404,200,0.001,0.032
EEMV,S,170024,0,48982,0,0.0,11000,0.0,0.0
SCO,B,168888,5200,163378,0,0.0324217824498398,250,0.001,0.01
CAN,B,168207,2525,128565,8618,0.0122959601075227,100,0.00176237623762376,0.0372277227722772
X,B,166838,699,150899,1643,0.00198146662546879,196,0.001,0.0161087267525036
CTRM,S,164027,350,36296,127381,0.000698367217445612,500,0.001,0.008
ATOS,B,164016,0,159785,0,0.0,500,0.0,0.0
EBON,B,163434,100,113514,200,0.00119280500023856,300,0.01,0.05
GNUS,S,160568,2400,117911,39407,0.00363141720595734,300,0.001,0.01
LEAF,E,160305,500,95405,600,0.012677163357927,500,0.001,0.08
AMPY,S,160112,0,160112,0,0.0,1000,0.0,0.0
INPX,B,156983,414,98742,30627,0.00702254338201618,400,0.001,0.01
BTRS,T,156101,1000,112351,6100,0.0699251800573387,9600,0.0205,0.17
MU,B,155138,1279,103804,32076,0.00534927101021338,200,0.00118295543393276,0.0182799061767005
SOXS,S,152988,6100,120510,24673,0.0135894688299913,400,0.001,0.0122950819672131
NNDM,B,152697,100,122544,3600,0.00110492353929108,115,0.001,0.01
NPAWW,E,151900,0,101700,0,0.0,24500,0.0,0.0
KOSS,E,151839,887,97256,2390,0.00653883863738564,200,0.0183077790304397,0.185310033821871
FNKO,B,151290,350,116230,400,0.00682820242693823,200,0.0128571428571429,0.0557142857142857
M,B,150888,100,128908,1400,0.000254742022753557,200,0.001,0.01
BBD,B,150799,0,145999,0,0.0,1400,0.0,0.0
VNQ,B,150788,2284,115538,32960,0.0380850744526521,100,0.001,0.01
TNXP,B,149859,120,141939,0,0.000570857713714857,29,0.001,0.01
WFC,B,149169,1850,126398,17684,0.00448275110069713,397,0.001,0.01
UAL,S,148904,2996,95351,37720,0.0119516826501141,25,0.001,0.0211849132176235
CLF,B,148267,600,86959,52408,0.00212953991290182,200,0.001,0.01
CFRX,B,147562,2400,123101,10154,0.0944695925998819,400,0.00175,0.03375
DIA,B,146738,15087,105687,22623,0.190875621512886,20,0.00539590375820243,0.0291277258566978
SPXU,B,146705,12616,131361,1800,0.0645957390160107,135,0.001,0.01
IZEA,B,146330,0,116978,0,0.0,61,0.0,0.0
APPS,B,145564,105,96459,100,0.00216593093774496,100,0.0104761904761905,0.138571428571429
GPS,B,145499,635,130807,8017,0.00452604794047,200,0.00162992125984252,0.0174803149606299
TLRY,B,144522,0,96264,0,0.0,200,0.0,0.0
KIQ,S,143391,1675,138879,0,0.0305484123944484,150,0.00905970149253731,0.018865671641791
BTI,B,142906,133,56260,66313,0.00208046552371418,10,0.001,0.0103759398496241
RBLX,S,142862,37,83976,0,0.000645071306530911,50,0.002,0.24
FNGU,S,140694,400,112405,1717,0.00395557884951989,400,0.00325,0.03
XPEV,B,140528,100,116109,3230,0.000446334920797868,100,0.004,0.04
CYTH,B,140464,400,104923,200,0.0275482093663912,200,0.01,0.125
EXPR,T,140200,0,107500,0,0.0,300,0.0,0.0
GE,S,138944,4111,105036,29797,0.00372885230080437,6,0.00100097299927025,0.01
VIAC,T,138900,100,0,0,0.000313876150748438,2000,0.01,0.07
WKEY,B,138191,950,76860,550,0.0109938434476693,200,0.0210526315789474,0.105789473684211
APTO,B,137162,0,116562,0,0.0,300,0.0,0.0
TECL,S,136817,0,104864,0,0.0,9211,0.0,0.0
CLVS,S,136574,0,14844,0,0.0,600,0.0,0.0
AEI,B,135856,52,114541,72,0.0055231014338821,300,0.0203846153846154,0.106538461538462
GOEV,E,135670,1,83264,0,1.7629532993671e-05,25,0.01,0.05
BB,T,134953,500,113344,14700,0.00254712175241977,200,0.001,0.012
ODT,B,134608,200,101549,4100,0.00280335842339122,300,0.001,0.025
SYN,B,134516,0,134465,0,0.0,50,0.0,0.0
ASX,T,134480,600,7158,126422,0.0130279014222126,210,0.001,0.01
PHIO,T,134171,0,66371,0,0.0,2300,0.0,0.0
GDRX,B,134150,4235,103001,8350,0.0445259848811414,100,0.0189515938606848,0.148639905548996
CRNT,T,133917,0,74717,0,0.0,900,0.0,0.0
BBIG,E,132833,625,121614,846,0.0137001315212626,50,0.001072,0.029264
UUP,B,132245,25025,7220,100000,0.281581582707909,700,0.001,0.01
FCX,S,131306,879,42491,78670,0.000965578605678129,100,0.001,0.0140728100113766
RLX,B,131173,0,99383,0,0.0,400,0.0,0.0
PHIO,S,131026,0,131026,0,0.0,32526,0.0,0.0
GSM,B,130798,0,98098,0,0.0,1900,0.0,0.0
IDEX,T,130613,0,110650,0,0.0,196,0.0,0.0
TKAT,B,129874,818,71511,2016,0.0125929461028065,200,0.0557701711491443,0.425158924205379
KIQ,T,129826,1009,127317,1100,0.0184019988692528,200,0.000912289395441031,0.0172752229930624
BNGO,E,129046,212,123887,0,0.000911804426552433,47,0.001,0.0275943396226415
ASXC,B,128555,310,104124,13545,0.0029050698153875,600,0.00129032258064516,0.0367741935483871
BCRX,S,128550,420,77575,46624,0.00474158368895211,70,0.001,0.0270238095238095
LIVX,B,128474,0,118568,0,0.0,200,0.0,0.0
UWMC,B,128034,0,111725,0,0.0,5,0.0,0.0
NOV,B,127100,40,64200,1960,0.000523416338441004,300,0.001,0.01
SOXL,B,125995,1187,111259,1444,0.00465842775119993,100,0.001,0.0218871103622578
ROOT,B,125653,100,94867,0,0.00216234917614496,200,0.02,0.09
OBSV,T,125050,0,95350,0,0.0,1200,0.0,0.0
AWH,B,124600,401,37100,4999,0.0454648526077098,600,0.00329177057356608,0.0526184538653367
RADA,S,123997,0,103546,0,0.0,841,0.0,0.0
CRTD,B,123773,689,89641,19769,0.0399976779287124,275,0.00600870827285922,0.116023222060958
PTON,B,123736,1297,69028,2539,0.0227511928150435,105,0.012976098689283,0.0906168080185042
IVV,B,123712,3208,68662,7293,0.0858212948100589,10,0.00120791770573566,0.0268142144638404
ITRM,B,123633,0,109533,0,0.0,800,0.0,0.0
BNGO,B,122917,50,113502,0,0.000215048213809536,3,0.005,0.01
IAU,T,122899,0,106899,0,0.0,8499,0.0,0.0
AMPE,S,122723,0,122623,0,0.0,2300,0.0,0.0
XSPA,B,122027,200,107127,400,0.00454091363182272,400,0.005,0.01
NOVN,B,121398,200,90480,518,0.00542608318185518,277,0.003,0.01
RIOT,S,120956,400,95474,5181,0.00155970350036458,14,0.01995,0.131025
ITUB,B,120533,0,118733,0,0.0,600,0.0,0.0
FB,B,120526,2258,73331,6281,0.00760594597689921,100,0.00747564216120461,0.0753410097431355
DKNG,S,120219,385,96111,718,0.00374215120234832,200,0.00766233766233766,0.0437662337662338
ARKF,B,119947,300,93671,0,0.00565536222595057,8,0.0150666666666667,0.0674333333333333
SSO,S,119944,3000,110377,1967,0.0482586664521837,1600,0.001,0.02
QID,B,119380,5100,109780,0,0.0179657171843846,200,0.001,0.01
AEHL,S,119335,701,96714,8691,0.0342184906765596,300,0.0121398002853067,0.0621398002853067
TBLT,T,118800,0,86100,0,0.0,4000,0.0,0.0
VIAC,E,118725,600,93663,886,0.00188325690449063,200,0.0055,0.055
ASXC,E,118597,0,112097,0,0.0,400,0.0,0.0
ETM,B,118468,0,118468,0,0.0,7113,0.0,0.0
PIRS,B,118184,555,77545,14600,0.0234851049424509,500,0.00154054054054054,0.0317117117117117
FTFT,E,118058,200,45736,8100,0.036563071297989,400,0.0025,0.05
AIKI,B,117937,800,116237,900,0.012462029753096,200,0.001,0.01
VTIQ,B,117700,0,86900,0,0.0,27400,0.0,0.0
RIOT,E,117617,214,93660,3286,0.000834441372695051,200,0.0170093457943925,0.122710280373832
TTOO,B,116132,0,79966,0,0.0,500,0.0,0.0
ZKIN,B,116052,200,89811,300,0.00117511574890127,200,0.01,0.17
JMIA,B,115978,2095,89954,3032,0.0128050755774508,100,0.0132935560859189,0.077054892601432
DPW,B,115954,0,86654,0,0.0,300,0.0,0.0
EFV,B,114881,1302,112699,880,0.0227201340173804,41,0.001,0.01
EXPR,S,114348,255,112417,1620,0.00228997350814961,25,0.001,0.01
NCLH,S,114231,1259,30924,71296,0.00352926995411108,15,0.001,0.0171247021445592
XOM,T,114114,285,93596,6987,0.00055442940460118,200,0.001,0.01
SSO,B,113944,15787,87458,8404,0.253953189093541,100,0.001,0.0182947995185912
TNXP,E,113929,0,113729,0,0.0,25,0.0,0.0
SYBX,E,113846,1651,95616,12627,0.0366140335314468,40,0.00108176862507571,0.0354633555420957
RAD,B,112720,100,92262,0,0.00053645190708653,129,0.07,0.18
CSCW,E,112670,200,104583,7700,0.000273691038397484,800,0.003,0.01
NEPT,T,112594,0,69694,0,0.0,29,0.0,0.0
NNDM,S,112536,100,107942,2535,0.00110492353929108,300,0.001,0.03
MDU,B,112279,0,96679,0,0.0,2099,0.0,0.0
ITRM,S,112010,0,97420,0,0.0,4675,0.0,0.0
IWM,S,111727,9420,85281,10728,0.00869574849901411,100,0.00476082802547771,0.0117749469214437
M,T,110254,175,72115,8343,0.000445798539818726,200,0.001,0.01
AMRN,S,109838,1389,9650,98799,0.0458794384805946,400,0.001,0.01
DRIP,B,109760,2282,81558,24400,0.0181014857179119,200,0.001,0.0152585451358457
XPEV,E,109689,590,102189,1410,0.00263337603270742,200,0.001,0.01
VXUS,B,109267,7900,99157,2156,0.0581964978968228,24,0.001,0.01
SKLZ,B,108919,800,82516,2400,0.00417038091216656,150,0.002125,0.04625
CRBP,T,108600,0,65000,0,0.0,2600,0.0,0.0
TENX,B,108471,200,16581,700,0.0419903422212891,200,0.001,0.055
RIG,B,108372,2250,66054,39168,0.00628611021087804,500,0.001,0.01
OCGN,B,108023,0,83349,0,0.0,170,0.0,0.0
VUZI,B,107736,1018,71750,1800,0.0112096019380058,150,0.0120039292730845,0.115893909626719
DLPN,B,107662,2490,76486,2370,0.0310176015546171,200,0.0132128514056225,0.105903614457831
ESGC,B,107496,900,103896,0,0.00303773884221647,500,0.001,0.01
SNAP,B,106943,650,94176,1533,0.00275070566179862,100,0.004,0.0469230769230769
CNET,E,105705,400,23805,16200,0.0456829602558246,200,0.00175,0.045
VIAC,B,105574,1500,81781,3505,0.00470814226122656,200,0.001,0.0373333333333333
SUP,B,105526,0,38926,0,0.0,2398,0.0,0.0
DNN,B,105441,1159,99242,4140,0.00208033802351733,600,0.001,0.01
