symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,6157390,0,5827390,0,0.0,3200,0.0,0.0
PSQ,S,4283692,0,4283692,0,0.0,39000,0.0,0.0
HTCR,B,4068647,91234,2962430,860351,0.117210103034508,300,0.00103345244097595,0.0170322467501151
HTCR,T,2746893,53325,2156786,376800,0.068507669775688,300,0.00105228316924519,0.0169980309423347
UVXY,B,2530439,80800,2067101,347562,0.0749694045035457,1000,0.001,0.01
TSLA,B,2403394,43399,1200791,299643,0.0978113639590625,100,0.00236885642526326,0.029115417405931
TSLA,T,2258026,37931,1083360,411169,0.0854877496331989,100,0.0016788115261923,0.0276855342595766
SH,B,2057313,0,2001513,0,0.0,3000,0.0,0.0
SHPH,T,1775307,22750,1287743,411069,0.0522353276130866,300,0.0010021978021978,0.0186813186813187
PLTR,B,1499515,21452,1332242,79194,0.0142342142683201,200,0.001,0.01
BOIL,B,1462466,2111,1457455,200,0.00481902957391195,400,0.001,0.01
PACW,T,1450469,1334,1252142,137914,0.00601572928316317,600,0.001,0.0129985007496252
PACW,B,1446908,7048,1207269,122775,0.0317832533641185,400,0.00105675368898978,0.0119296254256527
SHPH,B,1415632,17537,1164364,157545,0.0402659754000308,300,0.00115396019843759,0.0159514170040486
SQQQ,B,1190328,205133,903100,75777,0.150009250666743,135,0.001,0.01
SH,T,1156777,0,1093977,0,0.0,4900,0.0,0.0
TQQQ,B,1053975,133732,836808,71065,0.106052591719092,129,0.001,0.01
UVXY,T,1015924,29772,751325,193300,0.0276236276098956,500,0.001,0.01
DPST,B,855298,3700,761981,55641,0.00776516463198366,500,0.001,0.0102702702702703
OCEA,B,838941,16032,522594,14350,0.0767444866228501,100,0.0125218313373253,0.0792003493013972
AMD,T,823000,5228,684821,51459,0.0231477996750099,200,0.00127199693955624,0.0144644223412395
QUBT,B,802573,4300,711642,70618,0.0105450826808053,400,0.00123255813953488,0.0116279069767442
UPST,B,707624,5521,482129,93007,0.0424597589768436,200,0.00330791523274769,0.0466074986415504
PSQ,T,691712,0,625712,0,0.0,3000,0.0,0.0
SQQQ,S,682731,51,664612,4650,3.72951781722291e-05,150,0.001,0.01
TQQQ,S,652130,3377,619286,4948,0.0026780396781277,250,0.001,0.01
IQ,T,640876,200,216926,108350,0.000984998473252366,400,0.001,0.01
PACW,S,617158,5416,563388,25784,0.0244236805079548,700,0.001,0.010738552437223
SPY,B,593456,4903,554027,14340,0.00330098773793806,50,0.000999796043238833,0.0268447889047522
OCEA,T,587476,6203,430790,25247,0.0296934911752457,200,0.011636305013703,0.0858358858616798
FUBO,B,579744,34206,496375,31463,0.150486355217485,900,0.001,0.01
PLTR,T,579557,1200,529644,18740,0.00079624543734776,400,0.001,0.01
SH,S,572433,0,572433,0,0.0,9000,0.0,0.0
LABU,B,564172,4372,543472,7740,0.00525933375356677,300,0.001,0.01
IDAI,B,520929,6200,373421,110072,0.113532320087896,300,0.00114516129032258,0.0298387096774194
IDAI,T,507704,5750,395122,66941,0.105292071049258,300,0.00156521739130435,0.0307826086956522
BBD,B,501218,0,501218,0,0.0,1000,0.0,0.0
AI,B,493682,5241,240168,150120,0.0498402373616341,100,0.00524842587292501,0.0377332570120206
TZA,B,492437,16564,371940,101833,0.190708652351621,100,0.001,0.01
SPXU,B,477285,10500,456083,7900,0.0251308599780284,900,0.001,0.01
AMD,B,456953,7903,295665,45131,0.0349917866931145,200,0.00172364924712135,0.0146159686195116
QUBT,T,447619,3332,349053,42004,0.00817121290521933,300,0.001,0.0106002400960384
LABU,S,434948,11376,394957,28615,0.0136848537924464,400,0.001,0.01
OPEN,T,430312,200,427612,400,0.000671188238097316,1000,0.001,0.015
UVXY,S,415915,12386,403529,0,0.0114922158933282,1160,0.001,0.01
SPXS,B,406505,0,403725,0,0.0,600,0.0,0.0
CVNA,B,399373,6703,227537,140082,0.0399995226075177,200,0.00100268536476205,0.0120945845143965
TSLA,S,377925,4477,193764,33423,0.0100901282620503,100,0.00279718561536743,0.0271297744025017
NVTA,S,373733,2000,327033,44700,0.0180634206699723,1100,0.001,0.01
RAIN,B,371732,500,359232,8600,0.0030215862118978,600,0.001,0.012
RAIN,E,371538,800,337638,23600,0.00483453793903648,1300,0.001,0.01
QQQ,B,365356,8419,330293,6980,0.00804979610179134,73,0.001199548639981,0.0123637011521558
OPEN,B,356104,6100,349091,913,0.0204712412619681,1000,0.001,0.01
RIOT,S,338130,375,180159,153572,0.00309653765802664,100,0.00206666666666667,0.0153333333333333
MBOT,B,323424,1153,278447,8700,0.006815306954805,275,0.00141370338248049,0.0183174327840416
CWBR,B,320857,1733,259280,6344,0.00269896075215816,100,0.0115926139642239,0.0801038661281016
BOIL,E,305710,2300,295110,2000,0.00525048224538015,700,0.001,0.01
SPXU,T,303524,0,300124,0,0.0,800,0.0,0.0
NVTA,B,301400,4000,251400,46000,0.0361268413399445,28300,0.001,0.01
BBD,T,299840,0,299840,0,0.0,1500,0.0,0.0
MBOT,E,296762,1400,252869,23436,0.00827530766411708,300,0.00228571428571429,0.0271428571428571
TIO,T,296448,37540,115709,130499,0.171554962480921,500,0.001,0.0124736281299947
UPST,T,291325,1618,208590,21073,0.0124433780156734,200,0.00175710754017305,0.0376576019777503
F,T,276750,56292,158149,27809,0.0421324914619058,600,0.001,0.01
FUBO,S,273414,0,273414,0,0.0,10752,0.0,0.0
RLX,T,272933,500,76600,11833,0.00145479091744934,43900,0.001,0.01
PGY,T,265380,300,249280,12100,0.00876731544800982,1600,0.001,0.01
LFCR,B,262764,2120,177990,2204,0.0423069247655159,100,0.00634952830188679,0.0534198113207547
NUGT,B,262174,2697,223683,31969,0.148431480462301,100,0.001,0.0165406006674082
SQQQ,T,258071,16830,177474,60670,0.0123074087968356,200,0.001,0.01
QID,B,248513,32,245581,0,0.000247388887600405,200,0.001,0.01
SOXL,T,247862,6650,205302,26410,0.0115339453551154,200,0.001,0.0115037593984962
XELA,B,245773,0,178757,0,0.0,100,0.0,0.0
TIO,E,241634,55730,53300,114593,0.25468188756158,700,0.00101614929122555,0.0102870985106765
SOFI,T,241551,0,240951,0,0.0,700,0.0,0.0
HTCR,S,239707,6517,179953,52787,0.00837251727947789,304,0.001,0.019091606567439
SPXS,S,239576,15700,193446,30430,0.115756954633596,800,0.001,0.01
GOOG,T,237090,1105,91307,138248,0.0113855316167455,100,0.001,0.0109321266968326
DNA,B,237083,0,237083,0,0.0,1000,0.0,0.0
TMF,B,226846,981,216465,9400,0.00229342784469215,150,0.001,0.01
LABD,B,224789,7156,155106,59465,0.0369079055949827,200,0.001,0.012375628842929
WFC,T,224566,50,209666,14850,0.000211415596551389,13200,0.001,0.01
SOXL,B,218054,9475,183426,19466,0.0164337040961983,227,0.001,0.01
NVDA,T,214617,2061,101412,8119,0.018890925756187,100,0.00926249393498302,0.0627559437166424
BCS,B,212233,0,212233,0,0.0,700,0.0,0.0
ARQQ,B,211753,300,196753,7800,0.0170716439993171,800,0.001,0.0133333333333333
MVST,B,210575,38000,113396,58593,0.103170315185313,600,0.00102105263157895,0.01
BILI,B,205346,500,132946,16600,0.0138327892436231,200,0.005,0.01
AMZN,B,204821,6195,158355,20297,0.0294128818452014,100,0.001,0.0110330912025827
TQQQ,T,199812,370,179972,7070,0.000293418620345647,200,0.001,0.01
NVDA,B,199437,4049,63863,17935,0.0371127406049496,100,0.00958014324524574,0.0562459866633737
AI,T,198677,3082,104502,78342,0.0293088363954506,100,0.00200421804023361,0.0275016223231668
LFCR,T,198001,1709,156210,2308,0.0341049690680503,200,0.0119602106495026,0.0842715038033938
CGC,T,196100,1000,170600,23000,0.00713037897964277,1400,0.001,0.01
RIOT,T,194919,1500,130576,50799,0.0123861506321066,300,0.001,0.01
PFE,B,193820,8443,161324,14383,0.00902971474528996,100,0.001,0.01
AMZN,T,190476,5446,158861,2209,0.0258567481079849,100,0.001,0.0105123026074183
PGY,B,189478,100,180536,8500,0.00292243848266994,1100,0.001,0.01
MARA,T,187090,250,146602,7550,0.00285205804508533,300,0.0026,0.01
CWBR,T,182862,1926,154956,4064,0.00299953745450468,100,0.00319833852544133,0.03432502596054
SPXL,B,179934,5347,157919,14976,0.0553708823925358,100,0.001,0.01130914531513
BOIL,S,177434,8472,148762,20200,0.0193400372099394,800,0.001,0.01
LYG,B,177242,0,177242,0,0.0,2000,0.0,0.0
OCEA,S,176922,6313,62515,0,0.0302200563903476,100,0.0167004593695549,0.0989545382543957
VIXY,T,176383,10730,131206,34447,0.0699692865480297,1000,0.001,0.01
ABEV,B,170455,0,168455,0,0.0,1000,0.0,0.0
ARR,B,169550,0,169550,0,0.0,1000,0.0,0.0
UVIX,B,169383,4190,70161,55710,0.0291004556061785,390,0.00128639618138425,0.0103579952267303
SOFI,B,169118,0,152818,0,0.0,1000,0.0,0.0
VIXY,B,168052,12431,153651,1970,0.0810613421322048,800,0.001,0.01
AMD,S,167334,5245,65838,57399,0.0232230698728819,200,0.0014884652049571,0.0186787416587226
CVNA,T,166532,938,102563,55931,0.00559742685452061,200,0.00142643923240938,0.0142643923240938
QQQ,S,166337,2869,148662,9560,0.00274318387172341,72,0.001,0.0103485535029627
APE,T,164756,4589,160167,0,0.0857676852630595,1300,0.001,0.01
BNGO,E,164043,1500,0,16143,0.0330819108111685,1200,0.0,0.00736666666666667
IOVA,B,163829,500,14454,146900,0.00836316194426789,100,0.001,0.01
PARA,T,161648,8813,124989,26246,0.0477351142598701,300,0.001,0.01
PLCE,T,159800,650,105800,30450,0.0545622429278939,6900,0.00169230769230769,0.0129230769230769
DNA,T,156374,0,133574,0,0.0,600,0.0,0.0
BBD,S,155940,0,155940,0,0.0,4000,0.0,0.0
TSLL,T,154077,2480,141275,10322,0.0131382375690022,200,0.001,0.0148387096774194
MNK,B,153052,825,114752,1200,0.0531812028621156,200,0.0159090909090909,0.0663636363636364
ZION,B,152994,1783,89182,19416,0.0279432046138415,100,0.00643634324172743,0.0322882781828379
QEFA,S,149900,0,149800,0,0.0,50000,0.0,0.0
TNA,S,146914,1472,134992,6828,0.0143801959692467,200,0.00473641304347826,0.01
NCLH,B,144213,0,138413,0,0.0,1500,0.0,0.0
LABU,T,142789,0,134289,0,0.0,300,0.0,0.0
TSLL,B,142026,2148,136878,2995,0.0113794089912165,150,0.001,0.01
BITF,B,134700,0,134700,0,0.0,3000,0.0,0.0
UVIX,T,133899,6600,48642,30700,0.0458384264918324,200,0.001,0.01
FXI,T,133200,0,120000,0,0.0,700,0.0,0.0
TELL,T,133000,0,133000,0,0.0,2400,0.0,0.0
LYG,T,130870,0,130870,0,0.0,1500,0.0,0.0
SPCE,B,129322,400,106822,8400,0.00272347842664651,300,0.001,0.01
JBI,T,126600,0,125200,0,0.0,11100,0.0,0.0
CWBR,S,126510,648,119726,1136,0.00100919017160905,100,0.0118981481481481,0.0557253086419753
PTON,B,125465,0,124265,0,0.0,500,0.0,0.0
MNK,E,124799,650,95716,6650,0.0419003416489396,200,0.00446153846153846,0.0715384615384615
RXRX,B,124269,30120,68190,16614,0.267749993332918,200,0.00102988047808765,0.0122583001328021
JDST,B,123321,100,120321,1500,0.00077791953200361,800,0.001,0.01
EWJ,B,122920,2200,120020,700,0.0165798735407827,400,0.001,0.01
SOXS,B,121871,1826,106702,9380,0.00563917901459516,180,0.001,0.0116429353778751
DCFC,T,121200,0,121200,0,0.0,1800,0.0,0.0
UNG,T,120376,362,120014,0,0.000870830777372833,800,0.001,0.01
ARQQ,T,117352,300,93528,11400,0.0170716439993171,500,0.001,0.01
BCS,T,117298,11200,91298,14800,0.0370399767177289,600,0.001,0.01
MVST,T,116200,0,115900,0,0.0,300,0.0,0.0
SOXL,S,115199,720,92846,19883,0.00124878806852378,300,0.001,0.01
ITUB,T,113452,10600,65481,37371,0.00531509486942918,1200,0.001,0.01
SOUN,B,113205,200,87220,7100,0.00420132761952777,672,0.001,0.03
ZM,B,112722,7808,42913,20049,0.0670750040805106,100,0.00384106045081967,0.0635527663934426
NU,T,112371,8377,101496,2498,0.0111155783962093,700,0.001,0.01
TNA,B,111200,2645,85751,19704,0.0258394146322402,100,0.001,0.01
AFRM,B,109390,8056,48142,46071,0.0536412243729317,200,0.001,0.01
SPY,T,109206,160,108323,0,0.000107721402828899,50,0.001,0.01625
IONQ,T,108491,260,78388,27040,0.00266052698899974,200,0.001,0.0165384615384615
QQQ,T,108334,2653,97904,4000,0.00253665626060725,100,0.001,0.01
M,B,107716,42355,31861,33500,0.272286616137265,400,0.001,0.01
JD,B,107272,0,68952,0,0.0,200,0.0,0.0
UNG,B,107062,3521,100592,2949,0.00847015239538604,200,0.001,0.01
RIOT,B,106673,50,95273,0,0.000412871687736885,100,0.01,0.07
ET,T,106400,380,7000,60820,0.00490879966930192,6700,0.001,0.01
HBI,B,104960,0,104960,0,0.0,19700,0.0,0.0
FXI,B,104433,0,100733,0,0.0,1000,0.0,0.0
SHOP,T,104251,3041,74797,18812,0.0180409466009338,200,0.001,0.0109865175928971
TELL,B,104000,0,89100,0,0.0,4000,0.0,0.0
NOTE,T,103400,0,91600,0,0.0,1100,0.0,0.0
CVNA,S,101920,490,55728,44071,0.00292402895385405,400,0.001,0.01
AI,S,101118,865,42380,39592,0.00822587393967058,200,0.00297687861271676,0.0283236994219653
PARA,S,100974,8374,18582,72193,0.0453572956782199,300,0.001,0.01
PLTR,S,100835,0,85735,0,0.0,200,0.0,0.0
FSR,B,100436,877,95074,4285,0.00761225251499449,900,0.001,0.0111402508551881
CIG,T,100100,0,100100,0,0.0,500,0.0,0.0
NIO,B,99401,500,95801,1600,0.000764895576455902,500,0.001,0.01
CCL,B,99045,5800,85645,3200,0.0149946743053329,500,0.001,0.01
BABA,B,98510,10741,64289,15737,0.067302450608736,100,0.00106191229866865,0.0118089563355367
SCHW,B,98023,3861,62677,19261,0.0359480471114008,100,0.001,0.01
CANO,B,97042,0,97042,0,0.0,49943,0.0,0.0
ADAP,B,96600,0,39200,0,0.0,19600,0.0,0.0
FNGD,B,96486,3500,57897,10200,0.0880215275507381,300,0.001,0.01
TZA,S,96151,600,93236,2100,0.0069080651660814,400,0.001,0.01
SPXS,T,96072,0,94672,0,0.0,300,0.0,0.0
MSFT,T,95626,26,62339,0,0.000265791598940923,100,0.0101923076923077,0.03
LUMN,B,94191,0,94191,0,0.0,500,0.0,0.0
JOBY,B,93851,200,17278,74573,0.00436043342708265,200,0.001,0.01
OCUL,S,93764,0,93674,0,0.0,4149,0.0,0.0
TLRY,T,93201,100,89101,400,0.00112824794376812,800,0.001,0.01
CGC,B,92543,0,92243,0,0.0,1000,0.0,0.0
MBOT,S,91166,150,78982,0,0.000886640106869688,250,0.01,0.0433333333333333
LAZR,T,90976,1600,80976,4200,0.0284040475767797,600,0.001,0.01
AMZN,S,90830,6515,58782,14679,0.0309321913190455,100,0.001,0.0111358403683807
GGB,B,90349,0,81749,0,0.0,1000,0.0,0.0
QID,T,89999,1000,88799,0,0.00773090273751266,200,0.001,0.01
TMF,S,89983,0,89983,0,0.0,300,0.0,0.0
AAL,B,89680,6691,60589,16400,0.0137838544939156,300,0.001,0.01
FTCH,T,89310,0,76110,0,0.0,800,0.0,0.0
NVTA,T,88468,0,78300,0,0.0,3300,0.0,0.0
COIN,B,87539,2244,39725,3438,0.0412219630031045,100,0.0109304812834225,0.0507843137254902
CCL,T,86447,17010,57231,6606,0.0439757603333988,500,0.001,0.01
IONQ,B,85778,519,68342,9309,0.00531082118188795,100,0.00195375722543353,0.0177456647398844
CLSK,T,85686,100,81986,900,0.00300534952214943,300,0.001,0.02
EWZ,T,85248,0,85248,0,0.0,700,0.0,0.0
PARA,B,84961,100,77660,7100,0.000541644323838308,300,0.005,0.01
IMTM,B,83997,14000,48197,21800,0.795409351741378,7000,0.001,0.03
XLF,B,83850,1100,81750,900,0.000627840263738572,500,0.001,0.01
MUC,T,83300,0,52600,0,0.0,13600,0.0,0.0
YANG,B,83231,1279,80533,1419,0.025564661203278,300,0.001,0.0209460516028147
MARA,B,83229,100,71852,100,0.00114082321803413,210,0.001,0.02
MVLA,T,82185,1400,67045,6941,0.0558703807167372,200,0.001,0.0228571428571429
ITUB,B,81897,0,81897,0,0.0,1900,0.0,0.0
AAPL,S,80870,571,62946,2529,0.00281544302549184,40,0.00100700525394046,0.0115761821366025
RIVN,T,80593,18096,20990,38928,0.132017246284826,200,0.001,0.01
NVDA,S,80353,1838,6738,23624,0.0168469294225481,100,0.00523394994559304,0.0433841131664853
VALE,B,80156,3811,40482,35863,0.00618303470027451,200,0.001,0.01
EVGO,B,80138,53196,11915,14027,0.629218267627125,150,0.001,0.0100498157756222
AAPL,B,79293,1531,49899,18816,0.00754893742912085,66,0.001,0.0152253429131287
DPST,S,79088,0,77842,0,0.0,425,0.0,0.0
DPST,T,78886,1437,77049,0,0.00301582204761095,200,0.001,0.01
UPRO,B,78717,3099,73900,200,0.0421529421366196,76,0.001,0.0100322684737012
MVST,E,78103,1716,76387,0,0.00465895423310518,800,0.0,0.01
F,B,77997,0,74997,0,0.0,700,0.0,0.0
ARKK,B,77771,630,64421,9520,0.0012463105251913,100,0.00115873015873016,0.01
GOVT,B,77670,0,77670,0,0.0,861,0.0,0.0
NIO,T,77638,4000,56538,16200,0.00611916461164722,500,0.001,0.01
ESRT,T,76885,0,76885,0,0.0,3000,0.0,0.0
AAPL,T,76831,800,69415,138,0.00394457866969084,100,0.001,0.01
DIS,B,76637,20606,17464,36401,0.217046914828625,75,0.001,0.0102659419586528
FCX,B,76389,500,5949,69940,0.00600600600600601,100,0.001,0.01
RUN,T,76084,0,74084,0,0.0,200,0.0,0.0
SKYX,T,75423,0,74023,0,0.0,600,0.0,0.0
HUT,B,75300,0,73600,0,0.0,1700,0.0,0.0
F,S,75160,5024,26021,35339,0.0037602792067188,400,0.001,0.01
SHOP,S,74494,2028,66203,1403,0.0120312527808924,100,0.001,0.0114792899408284
TIO,B,74359,200,69559,1800,0.00091398488269004,200,0.001,0.02
MSFT,B,73690,3874,20715,22214,0.0396029482421975,100,0.00180330407847186,0.0285105833763552
ERIC,B,73508,0,73508,0,0.0,1200,0.0,0.0
FTCH,B,73459,15600,9559,47500,0.0583273510409189,900,0.001,0.01
SMX,B,73135,600,53959,10897,0.0819000819000819,800,0.001,0.0233333333333333
NAT,T,73100,1400,28700,13400,0.0258273991809025,5200,0.001,0.01
WBD,T,71495,490,35661,5110,0.00296617351509722,1200,0.001,0.01
RXRX,T,70460,34584,6300,20676,0.307432462464331,400,0.00102313208420079,0.0140336571825121
FFIE,E,69400,300,0,3100,0.00173141185093698,100,0.0,0.0007
HAS,B,69259,200,42900,750,0.0162127107652399,1800,0.01,0.0375
ABCL,B,69017,13080,38167,17070,0.251113500230379,300,0.001,0.0101529051987768
ABEV,T,68941,0,66041,0,0.0,500,0.0,0.0
FNDF,B,68938,23300,45638,0,0.589903286242341,430,0.001,0.01
LABD,T,68611,1125,40079,25227,0.00580231886449909,200,0.001,0.01
PLUG,B,67526,603,48768,18040,0.00159680955861324,100,0.0016832504145937,0.01
MU,T,67412,9016,30555,20839,0.074467470038737,190,0.001,0.0107497781721384
QSI,S,67281,0,67281,0,0.0,12500,0.0,0.0
BAC,B,66875,100,64420,300,0.000212284478183524,300,0.001,0.08
CMRX,B,66827,0,66127,0,0.0,800,0.0,0.0
SPXU,S,66251,0,65651,0,0.0,2500,0.0,0.0
GOOGL,S,66201,465,56893,630,0.00241185074533968,84,0.001,0.01
XOM,T,66068,3756,15804,37082,0.0514238773274918,300,0.001,0.0197603833865815
SPY,S,65958,600,57681,0,0.00040395526060837,100,0.001,0.0133333333333333
HMY,T,65900,0,65900,0,0.0,500,0.0,0.0
GOOGL,B,65201,679,46330,4196,0.00352182076577558,100,0.001,0.0102945508100147
QBTS,B,65190,0,60990,0,0.0,400,0.0,0.0
SOXS,T,65074,1500,50774,500,0.00463240335262472,200,0.001,0.01
MRO,T,64675,23716,11500,28759,0.200950694379719,500,0.001,0.01
AEO,B,64600,0,64600,0,0.0,64500,0.0,0.0
SMX,T,64575,300,48325,11550,0.0409500409500409,1000,0.001,0.03
WE,B,64400,0,0,0,0.0,6100,0.0,0.0
SOXS,S,63961,4686,50452,2140,0.0144716280735996,200,0.001,0.0158151941954759
NSTG,T,63400,700,49100,2500,0.0168188370975493,3100,0.001,0.05
ESMT,T,62558,0,41400,0,0.0,10300,0.0,0.0
BAC,T,62497,400,52205,8700,0.000849137912734097,200,0.001,0.01
XLF,T,61710,1072,60385,253,0.000611858875207045,500,0.001,0.01
VERU,B,61700,0,61700,0,0.0,61700,0.0,0.0
KEY,B,61667,0,61367,0,0.0,500,0.0,0.0
XBI,B,61609,1054,32418,27937,0.00801405120172751,56,0.001,0.0169924098671727
BVS,E,61155,0,61155,0,0.0,500,0.0,0.0
IAG,B,60870,0,60870,0,0.0,1000,0.0,0.0
IWM,T,60731,4915,47976,7540,0.0131003784849939,120,0.00201729399796541,0.0103662258392675
WBD,S,60401,600,5801,54000,0.00363204920215986,228,0.001,0.01
EWJ,T,60400,0,60400,0,0.0,1350,0.0,0.0
SQ,T,59773,10664,4084,34045,0.0995584102769972,200,0.00131732933233308,0.0188006376594149
PYPL,B,59719,9873,22000,24374,0.0733806533130179,100,0.001,0.01
MARA,S,59649,372,52454,5421,0.00424386237108698,300,0.00306451612903226,0.01
LCID,T,59375,7769,38458,2099,0.0523224880962804,300,0.001,0.01
XELA,E,59195,0,49860,0,0.0,100,0.0,0.0
AFRM,T,59102,200,42492,4200,0.00133170864878182,200,0.003,0.01
META,B,58696,1926,17257,10062,0.0341859102930474,100,0.00370145379023884,0.0380218068535826
LYFT,T,58363,0,55304,0,0.0,500,0.0,0.0
XLF,S,58336,155,58181,0,8.8468400799526e-05,200,0.001,0.01
EWZ,B,57528,0,57528,0,0.0,600,0.0,0.0
LSDI,T,57008,0,56808,0,0.0,1123,0.0,0.0
SHOP,B,56829,600,30004,14847,0.00355954224286757,129,0.001,0.01
FUBO,T,56800,200,52200,4400,0.000879882799611092,300,0.001,0.01
X,B,56709,15843,9962,28304,0.277353734112951,500,0.001,0.01
QUBT,E,56430,201,46030,10199,0.000492921306707408,500,0.001,0.0149751243781095
KWEB,B,56300,210,55800,290,0.000432921851421221,500,0.001,0.01
PCRX,T,56100,293,4000,12600,0.0706534844465879,400,0.00385665529010239,0.0671672354948805
PANW,B,55865,655,28422,3290,0.0188793451317231,90,0.0159541984732824,0.151557251908397
FENY,T,55342,0,55342,0,0.0,5900,0.0,0.0
ON,T,55156,60,37900,5340,0.00177231641755775,600,0.01,0.02
DKNG,S,55033,1470,28436,4866,0.0166734721655097,500,0.001,0.01
ARVL,T,54480,300,43051,1732,0.0137570504883753,600,0.001,0.04
NOTE,B,54150,0,51250,0,0.0,900,0.0,0.0
JEPI,B,53423,414,45317,7621,0.00832093901997829,64,0.001,0.01
TSLA,E,52964,640,563,0,0.00144241279600452,100,0.0101875,0.04375
MGRM,E,52614,903,18526,900,0.185154808283781,300,0.0100996677740864,0.257286821705426
CERS,T,52500,0,52500,0,0.0,10300,0.0,0.0
NVDS,S,52487,750,50837,0,0.0407144020411487,200,0.001,0.01
MVST,S,52477,0,51771,0,0.0,800,0.0,0.0
HEPA,B,52448,1264,23802,0,0.0582300640346432,100,0.0243354430379747,0.352412974683544
VKTX,B,52446,0,44647,0,0.0,100,0.0,0.0
CLSK,B,52335,3800,44361,2972,0.114203281841678,500,0.001,0.01
SHPH,S,52043,700,45002,6341,0.00160724084963343,256,0.001,0.02
SDOW,B,51681,303,48468,2910,0.0134786476868327,100,0.001,0.01
T,B,51484,381,45299,5800,0.000549037239423468,25,0.001,0.01
EEM,B,51374,0,41174,0,0.0,1100,0.0,0.0
SGOL,B,51206,0,51206,0,0.0,533,0.0,0.0
MULN,E,51088,1320,0,14268,0.00510618544737147,200,0.0,0.000859848484848485
UVIX,S,51080,6090,8148,36842,0.0422963662629181,300,0.001,0.01
SNAP,S,51041,24150,3051,23090,0.152119276630322,4200,0.001,0.01
AGEN,T,51000,0,51000,0,0.0,2200,0.0,0.0
IONQ,S,50939,497,44284,1558,0.00508569966743413,100,0.001,0.0246277665995976
BBAI,B,50867,0,50867,0,0.0,900,0.0,0.0
NU,B,50850,0,50850,0,0.0,1600,0.0,0.0
ARKK,T,50455,195,25920,22440,0.000385762781606831,187,0.001,0.01
MRK,T,50261,307,34924,200,0.00904191087680028,188,0.00246579804560261,0.0369706840390879
TWLO,B,50068,6807,7349,15601,0.0886397374794906,100,0.00157338034376377,0.038411928896724
CCL,S,49611,700,47311,1600,0.00180970207133329,1200,0.001,0.01
CLSK,S,49343,0,49263,0,0.0,1000,0.0,0.0
ARVL,B,49334,369,30357,700,0.0169211721007016,167,0.0140108401084011,0.05289972899729
SPTI,B,49034,0,42834,0,0.0,6000,0.0,0.0
DNN,T,49014,0,49014,0,0.0,500,0.0,0.0
QBTS,E,48952,1652,34500,4300,0.0110741674263957,300,0.0,0.0162106537530266
DKNG,T,48795,8210,20017,11244,0.0931219091692754,150,0.001,0.0107308160779537
SMFL,T,48789,0,26039,0,0.0,300,0.0,0.0
W,T,48244,2247,20241,5379,0.0769257103731599,200,0.00162883845126836,0.0363729417000445
COIN,T,47966,881,27388,8607,0.0161838455462277,100,0.00751418842224745,0.0376958002270148
NUGT,S,47961,1966,8960,36499,0.10820033021464,100,0.00237334689725331,0.0292522889114954
ERIC,T,47775,0,47775,0,0.0,1500,0.0,0.0
ARR,T,47743,0,47743,0,0.0,1000,0.0,0.0
AMC,B,47536,0,47436,0,0.0,73,0.0,0.0
CMRX,T,47515,300,37415,5900,0.00959969280983008,500,0.001,0.01
DE,B,46717,300,0,8389,0.0259380944146637,100,0.001,0.11
MU,B,46561,3770,23261,12107,0.0311382389137132,200,0.001,0.013448275862069
DHC,T,46398,34100,8300,3998,0.30347528144885,3000,0.001,0.01
IEP,E,46251,0,40329,0,0.0,151,0.0,0.0
MVLA,B,46169,500,34569,1700,0.0199537073988347,300,0.001,0.012
VWO,B,46087,0,46087,0,0.0,103,0.0,0.0
MSFT,S,46071,806,12710,1931,0.0082395395671686,35,0.00413275434243176,0.0229776674937965
NVAX,T,46018,0,29707,0,0.0,200,0.0,0.0
XPEV,B,45401,0,34466,0,0.0,500,0.0,0.0
FL,B,45182,421,32061,0,0.00880237517772016,100,0.0195011876484561,0.063729216152019
SWN,T,45171,13524,31647,0,0.027225619944518,500,0.001,0.01
UNG,S,44799,140,31359,13300,0.000336785383514355,200,0.001,0.01
UBER,B,44747,10073,16042,17750,0.0642050379888838,200,0.001,0.0103971011615209
KRE,B,44574,676,43788,10,0.00177146061644733,128,0.001,0.01
TTD,T,44390,8549,1778,19599,0.343871927919231,200,0.00125219323897532,0.0258076968066441
VXX,S,44033,8847,7000,27886,0.107965292947537,50,0.001,0.0129388493274556
DNA,S,43983,0,43983,0,0.0,1000,0.0,0.0
META,S,43823,665,4469,22761,0.0118035463888248,60,0.00484210526315789,0.0346616541353383
VSCO,B,43720,4500,0,19568,0.375093773443361,200,0.00103,0.0196222222222222
AVRO,T,43700,100,29400,800,0.00201458559974213,700,0.001,0.01
QYLD,T,43455,0,43455,0,0.0,700,0.0,0.0
VZ,T,43432,300,31843,0,0.0029171528588098,150,0.001,0.01
FNGD,T,43377,1610,33180,8587,0.0404899026733395,200,0.001,0.0129813664596273
FL,T,43307,600,34387,700,0.0125449527473447,300,0.001,0.0183333333333333
RBLX,B,43059,5633,22856,9290,0.131587553728275,300,0.00111982957571454,0.0120894727498669
OUST,B,42839,1400,11108,28700,0.182149362477231,100,0.001,0.02
EEIQ,E,42730,0,29200,0,0.0,400,0.0,0.0
