symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,195107026,596491,182933972,9733331,0.5300398337474,2384,0.0378179419988266,0.28723806839793
SQQQ,S,104613806,188685,99146204,4621533,0.147588405375768,3456,0.0308933172010393,0.25988330069415
TQQQ,B,64419155,791788,59804993,2328396,0.538091225552237,2735,0.0214348091101574,0.233332267854815
QQQ,B,35247976,577664,29956801,2080238,0.537446852219705,1749,0.0273730875858821,0.560367217020842
AMD,B,33985411,347978,27934784,2909870,0.545643426346302,3717,0.0337848380679269,0.427089675783422
SH,B,31569439,41663,30845762,8977,0.085220031282781,15409,0.009,0.09
SQQQ,T,29434233,204946,26656666,1378463,0.184883726862625,3498,0.033253521440694,0.297251139146158
YINN,B,29167180,399548,26939354,1032754,1.35785398958481,39090,0.0210833450654421,0.312064357300276
TQQQ,S,28113533,457153,25707686,1410749,0.315255182684003,4261,0.0257097326140324,0.211272353646305
AMD,T,24379139,233316,19596776,1875339,0.349024029594103,3965,0.0358859403913853,0.392933488802376
AAPL,S,24073964,157901,21592890,1759270,0.243126403544054,2000,0.0266253315049168,0.386738931932952
UVXY,B,23055445,905696,15705561,5631504,0.494725632125123,3527,0.0254872872774349,0.220357373551384
YINN,S,21216197,175447,20512907,495262,0.607384693601168,68342,0.018,0.18
TQQQ,T,20364424,137455,18254132,491105,0.0909316588518672,4608,0.0206063829787234,0.206444255936257
LABU,B,20203697,393929,14218039,4029773,0.488037475515585,8740,0.0216065175342835,0.235771581023184
RDBX,B,18010196,167614,14377770,1992666,0.595890474265892,5590,0.0536629796432914,0.643256840240559
ITUB,B,17149632,0,16884174,0,0.0,31790,0.0,0.0
SPYV,S,16468428,2023,15905625,13654,0.0694638621830892,14303,0.004,0.04
QQQ,S,16291991,344677,13855864,990532,0.371626377002015,1993,0.0319999733432214,0.535727320361973
SH,S,15396628,6946,15299396,22051,0.024035880316937,34021,0.006,0.06
AAPL,T,14946261,82426,11573444,730566,0.151001909842924,3323,0.0403411787555617,0.433550701592628
AAPL,B,14453001,194702,10960353,1175794,0.33770423036589,1950,0.0289914123225168,0.406383202141956
BTTX,B,14157284,109457,10570758,1956419,0.179066940194875,8657,0.0142921585367722,0.176024650226696
SPXS,B,13248388,566944,11072626,1513031,1.56038881896905,3314,0.0210149515942137,0.229839976509969
VXX,B,13078840,22712,9021685,469768,0.45378199884487,5436,0.0399355530973214,0.452942694802396
ABEV,B,12761581,42499,12637135,36668,0.0218832822910294,33026,0.006,0.06
ATHX,B,12534453,3200,12324374,56586,0.149168738766363,66595,0.00255454545454545,0.0264545454545455
SH,T,12295117,30180,11583117,26120,0.0637122656577318,22700,0.002,0.02
BBIG,B,12062275,12131,8929363,796338,0.0398173197376124,12148,0.013,0.150248278894157
PSQ,B,11804194,10101,11493595,1798,0.0620278313639994,9444,0.004,0.0411762399529504
GOVX,B,11534048,66688,9095659,1310164,0.210155188171586,4270,0.0121865695000947,0.141944933805118
DTST,T,11264915,66041,10368138,674537,0.0560729650720982,4500,0.00101362789782105,0.0144975091231205
BBD,B,11004885,16659,10820055,76532,0.00892107141148385,30430,0.004,0.04
DISH,B,10836362,9389,9632349,29729,0.0903100140964118,287216,0.014,0.082630874572051
LABU,S,10676002,217673,6974500,3389760,0.268502681909479,13478,0.021,0.226345251657949
SOXL,B,10553588,285248,7694892,1869802,0.512706170514114,2756,0.0273595288821525,0.252862167386781
SPXL,B,10230787,458487,8208216,1262862,3.51468812143806,2186,0.0211370520918885,0.625486132095855
MULN,B,9994159,29288,7767609,1046284,0.0289500375912017,19553,0.015,0.150365563882288
AMC,B,9866697,153118,8399543,493784,0.279362153983553,1619,0.0570342108379354,0.348973689762465
ITUB,T,9632090,35751,9390591,94448,0.0205550572667706,30200,0.009,0.05
OXY,B,9466116,20291,7616930,760453,0.130995567133246,3988,0.0262066130016238,0.609429344570108
QQQ,T,9445441,201095,7236629,539671,0.201786519683043,2245,0.0294267472292911,0.612618621773843
UVXY,T,9318040,263107,6508985,1879918,0.154731956745601,4910,0.0232414388478831,0.208353771200793
SOFI,T,9177930,71027,7603285,271434,0.0914693220941302,16661,0.0125714285714286,0.22
SOFI,B,9160993,5745,7881259,230776,0.00753822915501351,6165,0.0262379196974655,0.144229950398682
SIGA,B,9111811,225132,5983197,1624424,0.577580008054799,3355,0.0241610675711483,0.221661236719605
NVDA,B,8999869,107271,5045558,426174,0.322538832944478,3049,0.205992737774154,1.55524317374628
FNGU,B,8577585,70507,7490520,734042,0.42632626290136,3613,0.021,0.241675822469813
QLD,B,8530429,62944,2526815,234492,0.735215116748806,40774,0.02,0.307224694620391
GOVX,T,8509414,63584,6335067,1188994,0.0761178078943852,2793,0.00501471995289615,0.0687358706893788
UPRO,B,8468945,251173,7472078,592956,2.45614471984339,2150,0.021,0.303406583519975
NIO,B,8292846,17679,7225277,207827,0.0267785484792305,4121,0.0297545579581256,0.308478432095863
UVXY,S,8150254,281299,4561998,2991341,0.144343711079858,6442,0.0302400215322006,0.212736732111822
SLV,B,8004163,23756,7781915,6661,0.0282346431494481,20508,0.009,0.09
AMD,S,7671619,126427,6277210,906681,0.208221520601336,3465,0.0353660643255881,0.412965397313441
NVDA,T,7610230,56325,4296608,263072,0.174558176171968,4227,0.223442986768074,1.55161683403761
SARK,S,7567856,55145,5233476,458514,1.23275407430633,4925,0.0799071948974489,1.32612598587676
SDS,B,7371286,279153,6214481,605076,1.52077588062089,2850,0.021,0.256906979017317
SPY,B,7350524,268888,5381419,794799,0.0928079938145296,1889,0.035970648395287,0.595247276941966
RDBX,E,7312171,71534,5747367,911093,0.66983789840232,3511,0.0152001877757607,0.240235927546861
KOLD,B,7091155,371213,5835275,446621,2.77147369877045,6785,0.0288590974425611,0.279841929431004
VERU,B,7004645,35305,5833890,365051,0.174682210505781,4550,0.0511582518597146,0.484936047395317
NOK,B,6971101,15800,6787996,55915,0.0145059275259822,32895,0.009,0.05
GOVT,B,6942825,8221,6870171,1725,0.146238285655509,81504,0.007,0.03
BBIG,T,6896867,9841,5239320,355178,0.0368729779706615,22060,0.0132482110912344,0.145038759689922
IQ,B,6853489,3270,6548073,130380,0.00555495320025297,11900,0.007,0.0733333333333333
PSQ,T,6842939,5010,6652639,0,0.0173294169731698,10050,0.003,0.03
SPXS,S,6740922,406942,4793348,1294429,0.985567968178892,6365,0.02,0.202895778125467
BWV,B,6589341,28860,5639014,160597,0.405994224472487,7054,0.111585288058954,0.910923590401649
RDBX,T,6566256,93486,4646641,1011821,0.291380538286236,3547,0.0171375722207191,0.371528441575459
SPXU,B,6419217,139598,5818087,293810,0.445637303203898,3386,0.0183764208300291,0.18085910652921
RBLX,B,6300249,120082,5112594,291930,0.396331026044078,5274,0.0717534648877583,0.470438531706513
TSLA,T,6266395,39623,1382121,84369,0.131021553578983,4714,1.69254450753848,11.4023647872578
OXY,T,6254080,28226,5161916,391347,0.256597124770446,6900,0.0288687936958897,0.450411930006771
BTTX,E,6213999,36032,5136206,569237,0.0839452224381698,12715,0.015041769155799,0.100144115278397
BBD,T,6185343,9700,6010343,60000,0.00698961424821249,29685,0.002,0.02
BWV,T,6159047,21466,5268817,105655,0.143818792453639,8543,0.0202165727698126,0.208663182126073
NIO,T,6103281,8953,4505043,169215,0.0177806866716091,7030,0.0194189233278956,0.334009754635949
NURO,E,5997490,79955,4623261,1017871,0.0906682723983122,1516,0.00131936714401851,0.0256226627477956
BKSY,B,5967925,15940,5058959,467667,0.257136810381434,38532,0.0105,0.0600735294117647
NCLH,S,5928366,9643,5439613,464247,0.0233201901276302,10413,0.007,0.07
VXX,S,5821044,16915,4913107,177374,0.276103711493665,5238,0.0429924413051505,0.421562681432259
OST,E,5811094,104620,3968208,1435931,0.181053847605434,10852,0.0115661500191351,0.0637730577879832
SNAP,B,5771942,91590,4692035,423989,0.180127690967109,4758,0.0346483874765362,0.221660681711291
GOVT,T,5759195,16220,5663135,77340,0.218992820668473,41873,0.008,0.08
BTTX,T,5596832,56225,3979120,1067813,0.221752801366114,4625,0.004,0.0622491599074304
IMPP,B,5578854,100,5224492,22500,0.000527492931594717,94140,0.001,0.01
CBIO,B,5464758,10581,4808453,218057,0.0602588683784963,4000,0.00573327222731439,0.0533429182057315
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
CMRX,B,5277855,7742,4926657,177266,0.0262589577033155,11600,0.0132008716323296,0.0816552209896108
MULN,T,5198354,21993,3924883,275094,0.031655366551449,30200,0.015,0.11
NURO,B,5165259,76574,3978703,823413,0.10684689352952,2509,0.0127804742541585,0.0819841971157761
SIDU,B,5088083,62282,3903987,935147,0.0897571803866734,6093,0.00630178404059339,0.0966267519903472
TQQQ,E,5061119,72044,4474231,211420,0.0525048026581181,1700,0.0136421321855466,0.133198722215642
OST,B,5052302,101350,3525143,1166322,0.178645762964856,7835,0.0115284938271605,0.0750926419753086
TLRY,B,5051806,6054,4507569,39260,0.0126029756598307,14800,0.0139908293998651,0.09
LABU,E,4998817,69062,3001029,1034471,0.0759277679155164,11220,0.0132495664480635,0.170926147805901
SLV,S,4922576,98565,4725655,56637,0.0923888658294011,23764,0.011,0.11
AUY,B,4882857,2940,4717939,47893,0.00492299668998449,29400,0.003,0.03
HYMC,B,4808309,25589,3637763,188789,0.159593630725952,21105,0.00966666666666667,0.10875
SIGA,T,4760592,102054,3059590,1101670,0.280908207453325,4661,0.00633322231331542,0.141142625982873
ERY,B,4741117,3401,4366897,26647,0.0197101452650954,21951,0.005,0.05
SLV,T,4620087,41990,4048077,20420,0.0344672022778425,19520,0.003,0.03
SARK,B,4567026,43801,3551073,208397,0.905775575781671,3283,0.1014213602301,1.22550873484675
KOLD,S,4547944,252369,3878887,405372,1.66792589749413,19974,0.0172414892222589,0.230062788361039
AFRM,B,4534469,40838,3298815,145409,0.374926415265175,4469,0.108684848445604,0.903869690379844
BULZ,B,4511491,47063,4117759,190835,0.765982513412475,4083,0.0195203265225579,0.176516234819433
POAI,B,4499829,0,4473309,0,0.0,10141,0.0,0.0
SOPA,T,4430217,9590,4213117,72193,0.0108049763732686,12718,0.00149113660062565,0.0139103232533889
ABEV,T,4429538,13735,4394447,1756,0.00838540297677447,26700,0.00805882352941176,0.05
SPXL,S,4404021,183342,3235585,762219,1.32130915206051,3422,0.021,0.611113394841765
AVDL,E,4356074,28014,3946897,241949,0.0102883500122246,2700,0.0021146378161496,0.0300838289030594
NIO,S,4335203,8080,3976700,283190,0.015397454299892,5656,0.019,0.197895086164451
SOXL,E,4292332,19155,3867921,45852,0.0369080073428768,3550,0.0209966929938972,0.215630304730599
NCLH,T,4277507,10861,2625425,679477,0.0256134492522754,9350,0.0118617511520737,0.1
FNGU,E,4242049,33029,3591799,502285,0.187050235590775,4180,0.0138888888888889,0.164283848197655
NOK,T,4227679,10400,4121279,25300,0.0103851103424455,31000,0.003,0.03
YINN,T,4195584,73592,3538478,41914,0.269533879558068,37221,0.013,0.220744744774418
PSQ,S,4178167,3100,4145684,23175,0.0113426784429987,15951,0.003,0.03
BKSY,T,4168914,11876,3469962,343693,0.0186413655136823,30600,0.003,0.041262507442681
CYN,B,4162077,15187,3675179,96769,0.428389541681411,11319,0.0374503841724348,0.330107094806377
RVSN,B,4106225,43014,3518951,328534,0.187719049842448,34055,0.003,0.067619007949731
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
SOXL,S,4085533,221973,2779434,946609,0.42732380914289,3838,0.0341456627179593,0.218364479930406
RVSN,T,4084090,39982,3445547,296365,0.0782332652689761,3650,0.00210054798652657,0.0503013925896134
F,B,4058349,47329,3541434,199079,0.0298589517888594,5179,0.0260004692770201,0.28270346939966
AGRI,B,3939132,31528,3357259,291275,0.057569628740815,23926,0.033,0.125460768987162
DAL,S,3875504,1885,3396541,26608,0.0116745455692625,15217,0.00825,0.0842553191489362
TWTR,B,3839068,38029,3112672,142535,0.291622285223432,3183,0.0668422193797275,0.391395266017612
PLTR,B,3805519,9735,3302925,83978,0.0111539743378416,4823,0.0180067342799189,0.154674509803922
F,T,3758385,7317,3200331,97936,0.00422305634871158,7625,0.0205,0.173012531328321
VRM,B,3755149,6975,3243969,125236,0.0205191181457369,18649,0.0128882769472856,0.092
HUSA,B,3689824,26191,2943765,306898,0.268798846419228,8009,0.0217041094215464,0.25551892979414
M,T,3647447,19843,3013878,241223,0.0401358483678191,8806,0.0205,0.178333333333333
XOM,B,3630602,6179,2654846,228526,0.0321832835152351,2369,0.019427931292009,0.259420037037838
AVDL,B,3623577,21145,2650693,456601,0.014499661588317,6496,0.00512313424736823,0.0223454400752451
IMMX,B,3600682,78768,2745095,579847,0.332208063130295,2615,0.0130223061306299,0.150211710484039
VTV,T,3579392,1151,3154958,2657,0.0973754714731322,57390,0.005,0.13
OXY,S,3570409,17078,2637144,856281,0.149712139290043,4050,0.028573673772028,0.403866848927112
TNA,B,3503257,126663,2984605,269091,1.14414381374414,3419,0.021,0.435026863895093
CCL,B,3480605,11094,2921209,141048,0.0241261485607628,5462,0.0163333333333333,0.187430323299889
TWTR,T,3465568,26612,2400037,145008,0.12988019110036,5632,0.0435601697784826,0.367407785288789
UPRO,T,3459870,141638,2614117,447373,1.39026617974708,3183,0.015,0.259219162981247
SOXL,T,3449033,24981,3146157,60693,0.0433215763206698,3788,0.0206577461615601,0.277300879788844
CRXT,B,3438542,600,3309797,49500,0.00825169639786033,67890,0.0022,0.0192
TZA,B,3416837,82839,2990863,236969,0.838097441336607,2802,0.0220108573567952,0.368877231614891
SPXS,T,3394181,211065,2494323,577107,0.702292276417096,6900,0.0183529411764706,0.202898550724638
NCLH,B,3390458,18647,1900873,185073,0.0802485012654542,7100,0.012,0.110518941359626
SDOW,B,3377412,129497,2767503,432931,1.02075705940393,2935,0.021,0.237545285170671
FNGU,T,3325845,19371,2576759,392999,0.119785527996347,5150,0.012,0.19000057324269
AUY,T,3319302,920,3156400,580,0.00232366149999999,26660,0.003,0.03
AGRI,T,3300208,15769,2888312,117548,0.126684923871343,13259,0.003,0.044909781383589
NLY,B,3287950,11643,3146087,70520,0.0110651906298235,30162,0.005,0.0557142857142857
IMMX,T,3245433,69245,2427881,558094,0.15470832110123,4300,0.00201305388353035,0.0478731355911717
SOFI,S,3239842,8291,2971219,197062,0.0107768537367834,20271,0.015,0.07
SSO,B,3214426,98509,2899375,119273,1.02206673921344,2565,0.021,0.262676214847635
DKNG,B,3175083,29050,2566581,93966,0.0801045839352316,3659,0.0212946196783744,0.153300688869832
GGB,B,3154597,25140,2770673,89845,0.0374691932380533,34255,0.008,0.04
BTG,B,3140590,600,3062468,200,0.00173247694367859,33991,0.002,0.02
VERU,T,3136966,10546,2686953,138502,0.0636668391566615,5352,0.014389787555268,0.203871021160386
SWN,B,3136372,20382,2761409,191262,0.0388314263997063,16027,0.00911111111111111,0.12
RIVN,B,3107415,55471,2499547,187193,0.408772212314532,2751,0.0656364510127279,0.534714909112387
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
CBIO,T,3093000,2100,2909453,71969,0.000527276553966766,2400,0.002,0.0235
VRM,E,3090232,1928,2138979,6900,0.00632676522583997,10740,0.004,0.0428571428571429
AMC,T,3082308,24382,2630674,68669,0.0708256395482132,4867,0.0173600307001992,0.256175977467663
ACB,B,3068113,6285,2583150,64741,0.0162658817457164,14929,0.00967689822294023,0.0612970168612192
SPY,T,3052467,86437,2233227,422197,0.0269708613925335,2022,0.0372635916492389,0.606849675256349
AFRM,T,3034245,52349,2090507,115571,0.338759559892419,5718,0.0617032507455989,0.527637315758307
UEC,B,2968232,1400,2816532,39400,0.00644699726935132,17434,0.008,0.08
UBER,B,2954473,23124,2342811,241757,0.0317960062394887,2539,0.0181772125017981,0.132265152908874
CLF,B,2925674,19976,2050339,634189,0.140642252427021,4416,0.0386773854152227,0.193725490196078
LYFT,B,2919875,74868,2087515,338409,0.440656026901695,5341,0.0342744476857671,0.260398988262313
PLTR,T,2902390,11530,2036735,69411,0.0165947184073506,10612,0.0133333333333333,0.142645305514158
CWEB,B,2877091,84548,1221720,371144,0.587380967826801,22622,0.0142069692467551,0.14
NU,B,2872602,25164,2553714,86487,0.049194871279483,10977,0.0185252643948296,0.12
AAL,B,2866490,14035,2298984,56069,0.0406785028453636,9112,0.0185,0.235
QID,B,2835104,69103,2585826,146592,0.207648430449415,2983,0.013,0.13
DTST,B,2803579,70209,2023474,609452,0.0596118593714048,6939,0.00102563773875144,0.0148244527054936
DIDI,B,2802736,8641,2472521,161593,0.00948576606965633,41300,0.0135,0.1
UAL,T,2766752,40475,1845357,333828,0.477948199420092,5839,0.0201694915254237,0.263833758768828
AAL,T,2758127,5488,2321405,77251,0.0157183844232671,7922,0.013,0.232253931595733
SOXS,B,2753013,39464,2154120,378201,0.733705403758398,2207,0.0507888731145771,0.725270392259226
ZOM,B,2741198,8700,2436332,48200,0.0740312122398271,215189,0.000708045977011494,0.00201724137931034
MULN,S,2726339,31489,1738924,938102,0.030882583207598,128655,0.0103,0.1088
SPXU,T,2721387,66450,2381795,122758,0.245148555489306,4395,0.015,0.15
ET,B,2719205,2525,2383723,126000,0.00612647346674627,9824,0.021,0.11
OGI,B,2712510,1220,2704864,3680,0.00820690745062799,9411,0.002,0.02
APRN,T,2710555,20341,2065212,292692,0.0779408881391854,223000,0.00231828691539674,0.0321366548382196
URA,S,2709549,10158,2289156,235665,0.378181174783995,8834,0.132930174632941,0.424870782154123
UPRO,S,2700867,88072,2383947,189385,0.892612490005473,3544,0.019,0.242493246188389
WE,B,2694001,600,1944191,11800,0.00701046424412283,36200,0.015,0.03
CS,B,2690767,1508,2546987,320,0.00502040762439497,21998,0.00573160173160173,0.04
TNXP,B,2688569,3391,1498707,101275,0.0440926105869671,3792,0.005,0.109149377593361
TLRY,T,2684806,4360,1918983,74140,0.00974194853633329,15196,0.0152222222222222,0.155555555555556
GRAB,B,2670225,3631,2560162,15255,0.00334650722164208,16412,0.0141818181818182,0.08
TLRY,S,2652777,1500,2545529,68013,0.00377554725607961,26742,0.0078,0.062
F,S,2648332,6790,2502657,125711,0.00446011751399766,9146,0.012,0.12
CEI,B,2643550,0,2545636,0,0.0,35780,0.0,0.0
RBLX,T,2641964,22648,1763960,56123,0.159481228897034,5330,0.0397459652281695,0.281553777368844
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
ATER,B,2626307,19300,2340429,15269,0.286915420279185,6503,0.0111063063063063,0.0983007523652685
MSFT,T,2619384,8206,1521383,37264,0.0615273440587059,4745,0.107304960103433,0.755549677948476
URA,B,2604592,7036,2206301,278201,0.304041409755991,2651,0.0655134986233646,0.399886047715754
ARKK,B,2558689,15272,2180889,205652,0.0288256745814758,1808,0.0403020532343825,0.397493660866925
RDBX,S,2535319,26484,2144849,194948,0.231160993594547,7205,0.0462489541124413,0.455040916745111
AR,B,2534176,41829,1949055,224526,0.748971870848252,7499,0.04806210215805,0.403801542777206
TELL,B,2530007,700,2367536,22400,0.00247601608464078,16201,0.008,0.055
BULZ,E,2512567,52866,2082993,266501,0.656522275371896,4382,0.0156102279440495,0.128325556733828
CYN,T,2483990,5309,2208554,59320,0.0639550230998182,4687,0.00511248454882571,0.112390752840073
APRN,B,2471833,17882,2087936,153626,0.198477098910838,13924,0.00420130763936683,0.0494339298004129
SNDL,B,2465606,2600,2330409,1725,0.0337326403458891,28678,0.0007,0.0029
CYN,E,2456071,18651,1940108,321449,0.306974929453075,6513,0.0201488987695171,0.185290509572153
VOO,B,2455885,75092,2211056,109023,1.12736454728189,71,0.0336853364322238,0.978922853580686
SESN,B,2430645,1700,2197369,68327,0.0530318955023153,68904,0.0022,0.0214
VEA,B,2424164,94166,2161968,156329,0.175357105193055,2651,0.0170091407678245,0.170027422303474
KGC,B,2421191,6156,2229885,73856,0.0123523907378866,29700,0.004,0.04
HUSA,T,2374923,22406,1808965,269501,0.134598660815379,8998,0.00455502129664409,0.149396914619603
SCHF,B,2374776,167417,2016594,190130,0.955490018587953,3178,0.0181159168296747,0.18
SNAP,S,2350724,29476,2070137,194708,0.102898656678617,6346,0.0163741436228746,0.168489255347515
CLOV,B,2308814,3200,2042505,28208,0.0189548131244995,12135,0.016,0.09
FB,B,2276932,38926,1364570,73387,0.200372514118022,2590,0.157016822942971,1.38313332402961
UPST,B,2270099,43152,1684076,153255,0.298725132195134,2742,0.340513186758501,2.70222535566351
RBLX,S,2258769,91072,1624619,410417,0.4046947968591,5866,0.0639851935603058,0.429965013639908
CCL,T,2231159,4234,1726469,41105,0.00958544489461179,9151,0.018,0.185682808908615
SDS,T,2227916,107670,1770604,298902,0.591072555825546,6568,0.018,0.2095995374521
SSO,S,2213109,107083,1656634,321215,0.920521605771381,5661,0.02,0.252969084682076
BTG,T,2204964,500,2150064,0,0.000729139323942019,28649,0.001,0.01
RIG,B,2204198,3961,1926586,115613,0.00667031448507641,19934,0.011,0.07
MTTR,B,2201444,32636,1333472,98501,0.447520697284749,5630,0.011,0.1
SPY,S,2198894,44439,1565639,176093,0.0167461217715578,1733,0.039617121642381,0.613379544709839
AMC,S,2186575,39727,1989146,119856,0.105322751127815,4480,0.0244009216589862,0.176609065695474
RIBT,B,2165229,10654,2005250,61764,0.189094004022417,107695,0.0146597856194271,0.106668595143237
SCO,B,2149298,17721,1828102,153103,0.0659214346590587,19308,0.018,0.11
VIXY,B,2136678,55067,1606727,462720,0.128006554352902,3772,0.0247693166782109,0.213362620932278
VEU,B,2132905,50190,1997172,85474,0.369634341389633,2685,0.013,0.13
DVN,B,2132614,20406,1797757,32409,0.277349351684899,2686,0.0650419360242672,0.555563500383431
AGRI,E,2126741,8039,1899672,135126,0.0142995256999865,9714,0.002,0.0207752939656286
VERU,E,2119368,16502,1810265,192127,0.059220858562772,2926,0.0145457050987598,0.196278788483249
SPDW,B,2110727,115395,1906164,75524,0.525421300609915,2808,0.0160292034752136,0.16
SPXU,S,2081989,106860,1849545,90900,0.364919738942139,4681,0.013,0.156229508196721
FCEL,B,2072844,3101,1981922,36632,0.00800476471312256,11527,0.01,0.1
SVIX,B,2070923,38762,1496237,483122,0.618109694072197,9031,0.0307657230580919,0.249060125209801
SIGA,S,2057566,50450,1510350,303495,0.108041527608966,8388,0.00902548545773528,0.197469884250539
TSLA,B,2057127,36300,607520,81656,0.119156403322218,2005,0.938478377926015,9.87549289042391
LCID,T,2054474,7839,975750,60681,0.0429383982638289,4111,0.0487032258064516,0.39626367209315
UNG,B,2047832,73607,1838792,104015,0.746686179191378,2660,0.019,0.33818915089092
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
DIDI,T,2020246,5305,1648749,169281,0.00703123681194547,24000,0.009,0.101666666666667
GLD,S,2007974,38772,1759089,193545,0.31478546561096,1371,0.017,0.272531440596298
FUBO,B,1977939,8400,1807977,18400,0.03558606881299,7081,0.0201111111111111,0.08
DIDI,S,1975120,15454,1315095,644571,0.0106559069703906,139424,0.011,0.11
DKNG,T,1950963,14811,1442040,56423,0.0868473299594558,9452,0.0434,0.299666666666667
AGNC,B,1950767,6920,1576320,30357,0.0253292632981219,10006,0.006,0.06
QYLD,B,1943408,9413,1534009,9532,0.047268995690461,1405,0.0305000963850781,0.179006368471713
RIDE,B,1940059,3034,1721120,30431,0.019139901172773,12150,0.0165555555555556,0.125
IAG,B,1934014,840,1869269,2540,0.00236517116518468,16500,0.001,0.01
SIGA,E,1922719,11795,1629741,112225,0.035238768222277,1315,0.00442167233141601,0.0678505081286144
ASXC,B,1922439,1000,1862620,200,0.0209257554197707,192867,0.001,0.0035
GGB,T,1921803,15680,1750542,21561,0.047769020317633,25669,0.005,0.05
GDXJ,B,1916596,5995,1574245,194041,0.058922647846888,3385,0.0266273693892971,0.232279368790181
VXUS,B,1912329,92434,1716186,101948,0.588068365042579,748,0.0185338417540515,0.181385281385281
FNGU,S,1905460,13941,1730112,123874,0.0658206422113436,7139,0.011,0.116431623931624
LCID,B,1904549,9311,1591774,34139,0.0556111324503406,2084,0.0262467252528602,0.290907829389425
DM,B,1899482,12936,1480865,155155,0.00612672358409446,13088,0.0178947183716441,0.0800877346902965
SPTS,B,1897696,0,1878396,0,0.0,82601,0.0,0.0
MSFT,B,1869612,22500,1021360,36756,0.167808860454951,1835,0.0799373911639492,0.828605063857168
HCDI,B,1868702,6454,1489032,162532,0.0701825711459883,28931,0.00562888081447638,0.0706236284491132
UEC,T,1853331,3596,1724235,12000,0.0174857562154395,20400,0.0228248175182482,0.09
ITUB,S,1833949,13799,1737494,41804,0.00693108430820613,83468,0.005,0.05
SENS,B,1823357,10800,748360,486695,0.0590248356761843,58319,0.003,0.03
BB,T,1815163,1811,1700958,68502,0.00740183596141163,14500,0.00766666666666667,0.05
LKCO,B,1812754,10366,1655022,49255,0.461661904140534,4236,0.00673335037596708,0.105660045945084
CS,T,1812270,1920,1665654,5898,0.00669260038411473,22500,0.002,0.02
KOLD,E,1799864,98881,1525800,95861,0.77911348432041,7880,0.008,0.113119956966111
APA,B,1787744,13551,1343723,132241,0.192610323270277,5765,0.0463921568627451,0.395455069969776
EXPR,B,1782582,9953,1457738,81491,0.100732590670177,12100,0.009,0.06
FB,T,1774457,20163,1079699,32274,0.11827023423523,3225,0.121660780117924,1.21497640284998
KGC,T,1761220,2189,1626059,2800,0.00394484259054276,28800,0.002,0.02
SOUN,E,1744587,4800,1089624,16495,0.12024303246983,67362,0.0391684981684982,0.679029304029304
PLTR,S,1743989,8621,1677523,48788,0.00959194561352103,8180,0.011,0.11
TOST,B,1732068,16091,1364155,49194,0.341047258125841,16048,0.0368399830938292,0.396608791329945
FCX,S,1727464,4527,1367897,336549,0.0258749140794166,2851,0.0356734693877551,0.196933805134957
AUR,T,1721829,2191,1585727,101959,0.0289264138822636,80500,0.00998989898989899,0.0288776655443322
MRO,B,1719406,7028,1457489,94443,0.0247338687686506,3695,0.0168818997261826,0.119493340983757
MARA,B,1715407,15406,1347727,31221,0.185530426697085,4804,0.005,0.0864376447499894
DNA,B,1705344,7061,1626411,11472,0.0124192138138996,14576,0.013,0.09
VRM,T,1698872,10848,1260857,92867,0.0360706648566617,13400,0.00618348623853211,0.06
MEIP,B,1684812,1000,1524328,3000,0.0277284826974268,67620,0.001,0.0095
CPG,B,1679841,20427,1535049,65481,0.0771896313636464,16915,0.009,0.09
TXMD,B,1675769,12744,1245299,254719,0.162012139927676,6570,0.0246158415841584,0.122590712517431
FSM,B,1675635,210,1507923,6871,0.000725205733960003,42459,0.001,0.01
HOOD,B,1673932,27767,1406280,71470,0.186407932816278,3558,0.0243333333333333,0.152549019607843
UAL,B,1672610,6627,1425300,69213,0.0769588320318652,6847,0.0166240311406818,0.24737856117325
IEFA,T,1667171,100135,1320489,246540,0.355366741228019,3025,0.0190503984819734,0.19
USOI,T,1666678,0,1620578,0,0.0,58000,0.0,0.0
SDOW,S,1665785,40870,1439712,167695,0.298735120384399,5379,0.017,0.18
CLOV,S,1651268,601,1328714,97044,0.00345069118255024,48007,0.005,0.05
SNOA,B,1648141,32133,1218707,244480,0.458193983329459,2853,0.0266826975618847,0.176473646131974
BAC,B,1646998,724,1489519,18290,0.00133567888363362,2690,0.003,0.05
ENDP,B,1645672,18919,1465406,55637,0.0904297945414727,19820,0.0089273319182738,0.0555236454353778
ET,T,1642037,310,1131028,47885,0.000775060244647049,16400,0.002,0.02
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
TNA,S,1637491,79550,1320298,148019,0.795975187861884,4675,0.019,0.302583108197335
APA,T,1631219,8576,1234077,168910,0.172236022770326,9817,0.012,0.264097416059118
