symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,2523452,41106,1954431,95610,0.0139045428407131,466,1.82503770739065e-05,0.000438201235829319
NAKD,B,1099491,43116,817129,0,0.0169101982033993,1264,0.0,0.000294549587160219
ONTX,B,1006086,43671,651633,8554,0.0462830780774575,243,8.55739506766504e-05,0.00120437590162808
TCCO,B,842054,27009,456696,7843,0.0655271968557426,100,0.0110774186382317,0.0977951793846496
INPX,B,830053,2501,714910,0,0.00591569017962316,3250,0.0,0.0003
IAU,B,528510,0,528510,0,0.0,565,0.0,0.0
PCG,B,435044,3454,350763,88,0.00699976694464429,100,0.00101331789229878,0.01
ADXS,B,433541,18982,273510,41002,0.0217809126135833,278,8.66926562006111e-05,0.00569881993467496
IBIO,B,385651,16283,291010,29429,0.0534831549247662,266,0.000614137443959958,0.00732667198919118
FCEL,B,362215,5027,278563,15365,0.027070689664457,523,0.000231828128108216,0.00222677541277104
OCGN,B,357765,3213,304100,10487,0.0611045604959872,320,0.0,0.00191904761904762
ATNM,B,308688,6210,290314,1054,0.023780256642963,492,0.0,0.0009
ASNA,B,285879,5400,205680,4250,0.00793176333380826,225,6.48148148148148e-05,0.00402407407407407
GNMX,B,283098,3220,186037,3786,0.0353624652690073,407,6.2111801242236e-07,0.0035832298136646
CONN,B,262175,4520,205019,2849,0.0268662216701042,100,0.00264712389380531,0.0191061946902655
GSAT,B,260732,0,236759,0,0.0,450,0.0,0.0
IAU,S,260182,300,250912,6660,0.00115300800571892,515,0.001,0.01
MDR,B,244631,4199,169147,3308,0.0114203809876087,200,0.0,0.000192807811383663
TTNP,B,243915,4128,161977,779,0.0115759305892844,581,6.25e-06,0.00256908914728682
AVYA,B,222957,32,220800,0,0.000183500969114493,10600,0.0,0.01
CLVS,B,213756,2992,167889,1356,0.0337892014590792,100,0.00242312834224599,0.0228409090909091
AMD,B,180498,4341,129033,18345,0.00727188055421077,100,0.000761806035475697,0.01
TQQQ,B,172571,17045,117714,23237,0.0395324295803231,100,0.00105532414197712,0.0128747433264887
AAPL,B,170401,2673,118519,7133,0.00841370366639807,100,0.00105274971941639,0.0258136924803591
SPCE,B,160704,2622,125707,666,0.0169561674664045,100,0.0,0.0148054919908467
ROKU,B,152586,3284,90128,3491,0.0528271535429904,100,0.00887637028014616,0.107082825822168
OBSV,B,146945,4642,109333,750,0.0440593025683859,100,0.0015079707022835,0.0223696682464455
VTGN,B,135147,500,101462,0,0.0012828341398084,197,0.0,0.01474
CFRX,B,135091,660,76833,0,0.00404734163242779,328,0.000363636363636364,0.00651818181818182
IFMK,B,130975,100,89554,29700,0.0414765657403567,4084,0.0,0.0046
BIOC,B,128601,17001,72487,446,0.0192453765702455,312,0.0,0.00270706429033586
AUPH,B,127567,2939,89156,14490,0.0162121312415878,100,0.000727458319156176,0.0195236474991494
NUGT,B,127235,3687,119728,1300,0.0246253105714515,150,0.000972877678329265,0.01
USO,B,123516,1,122391,0,2.72833429734479e-06,6300,0.001,0.01
SYN,B,117402,0,79129,0,0.0,3250,0.0,0.0
BXRX,B,109352,0,59179,0,0.0,4925,0.0,0.0
SPY,B,108329,8400,45890,40874,0.00615790631185397,63,0.00127190476190476,0.0154047619047619
PSQ,B,107867,0,103679,0,0.0,1052,0.0,0.0
MU,S,106251,8783,0,97468,0.0246535506670746,100,0.001,0.0100683137879995
DUST,S,105919,60,105859,0,0.000573389015777754,300,0.001,0.01
HCR,B,105167,5020,72227,1988,0.112773509457699,243,0.0,0.00588167330677291
LK,B,104650,6040,50804,66,0.205659028227042,100,0.00973841059602649,0.0462317880794702
DBI,B,103440,6457,70484,7137,0.0145392234789207,100,0.00191776366733777,0.0144556295493263
TNA,S,101620,3981,95809,830,0.145429970044568,200,0.00102260738507913,0.0212459181110274
SPXL,B,101492,4914,75600,17257,0.0970820080210206,100,0.001,0.011041921041921
UGAZ,B,99698,1572,72112,4141,0.00825014957332242,100,0.000459923664122137,0.00681933842239186
TVIX,B,98730,875,85375,1529,0.00821110516783499,100,0.00191428571428571,0.0765028571428571
SQQQ,S,95242,7581,84161,3500,0.0200732391233547,300,0.001,0.01
CGC,B,95022,1700,69786,327,0.0112086187685025,100,0.0,0.0270588235294118
SPXS,B,94450,2855,88748,0,0.0141003669552591,300,0.001,0.01
BMY,B,87893,3181,51749,21020,0.00375013115438256,100,0.000795976108142094,0.01
DUST,B,86934,301,55044,24833,0.00287650156248507,368,0.001,0.01
SQQQ,B,85141,3099,72308,700,0.00820564147780982,224,0.000967731526298806,0.0116134236850597
AIRTW,B,84095,0,63440,0,0.0,3125,0.0,0.0
DFFN,B,83912,0,61353,0,0.0,276,0.0,0.0
UBER,B,82723,1306,55318,15567,0.00281860973046235,100,0.000387442572741194,0.01
SNAP,B,80277,1262,65995,0,0.00196120177223019,108,0.0018716323296355,0.01
DIS,B,78050,434,62629,833,0.00450244833596149,50,0.00261520737327189,0.0479723502304147
SNSS,B,76790,1500,50845,257,0.0204780952640992,500,0.0,0.0295
BBVA,S,75908,0,75908,0,0.0,8000,0.0,0.0
SNNA,B,73295,1000,64498,814,0.00389342905977582,1814,0.0,0.007
SRRA,B,72624,1727,52625,2237,0.00722219434268413,133,2.89519397799653e-05,0.000663925883034163
PTI,B,72478,1067,60368,0,0.0104750591492328,100,0.0,0.03
LITB,B,72445,1484,50738,1482,0.0141194827930697,111,0.00355592991913747,0.0118177223719677
GNMX,S,71968,0,56844,0,0.0,8120,0.0,0.0
AR,B,70409,700,60008,0,0.00149286835460315,335,0.00142857142857143,0.01
PTON,B,69759,855,48868,674,0.00513399424752457,100,0.00726315789473684,0.0452046783625731
TRXC,B,67526,900,51662,397,0.00622342080697023,312,4.44444444444444e-05,0.0006
ITCI,B,65818,1362,46932,3789,0.0125265568523577,100,0.00881057268722467,0.0824082232011747
SFIX,B,64312,300,44318,200,0.00430403718688129,100,0.0266666666666667,0.0466666666666667
CLRB,B,63397,400,34180,2338,0.0936548817607118,416,0.0,0.02
AERI,B,63169,0,43454,0,0.0,653,0.0,0.0
SCYX,B,63103,4651,34291,9738,0.0548661082930282,239,0.000477316706084713,0.00126721135239733
GME,B,61548,1200,46067,488,0.00563464933698959,142,0.00916666666666667,0.0483333333333333
CEI,B,59354,0,43364,0,0.0,145,0.0,0.0
WMB,B,58560,1840,33871,17219,0.00526139707249004,100,0.000510869565217391,0.01
ABEO,B,58533,114,55041,401,0.00308884493456526,788,0.0,0.0187719298245614
TSLA,B,57839,1762,21230,276,0.0286192278330924,100,0.0129114642451759,0.103036322360953
PLX,B,57727,1000,36055,588,0.0247390035129385,8018,0.0,0.0005
LABD,B,56825,320,50323,2066,0.004387047243015,121,0.001,0.01
RRC,B,54805,2090,41595,158,0.0059185505498022,200,0.00167464114832536,0.01
CHWY,B,54787,996,35149,410,0.00941265416056325,100,0.00428714859437751,0.0429518072289157
X,B,54575,1002,43955,2,0.00305020973997114,150,0.0,0.01
VXX,B,54410,225,14203,39700,8.61298746638064e-05,200,0.001,0.01
NFLX,B,53918,1052,20644,0,0.00922774639486334,100,0.0129467680608365,0.0886311787072243
TNA,B,51571,5492,31016,8200,0.200628333455103,100,0.00100892206846322,0.0341569555717407
MTNB,B,51414,1833,44892,131,0.0398253161256681,650,0.00136388434260775,0.01
OXY,B,48919,735,24993,16997,0.00225507161002909,100,0.000408163265306122,0.01
XOP,B,46104,0,45704,0,0.0,100,0.0,0.0
VSLR,B,44245,200,37842,0,0.00646642309806331,200,0.005,0.01
FCX,B,44071,209,35317,175,0.000215410842070871,166,0.0,0.01
SRNE,B,43983,1526,35493,0,0.00921375179625895,128,0.0,0.01
VST,B,43971,100,39370,1535,0.0003433794720884,100,0.0,0.01
UWT,B,43919,0,38007,0,0.0,200,0.0,0.0
WORK,B,43641,200,35739,24,0.00176023798417546,144,0.0,0.025
AGNC,B,43637,1155,1794,39560,0.00928120856603319,100,0.000467532467532468,0.01
UPRO,B,43191,7791,27949,4720,0.145707873573967,100,0.001,0.0191015274034142
CLDR,B,42948,400,5474,35000,0.00141173148867085,336,0.001,0.01
ACB,B,42943,0,38168,0,0.0,100,0.0,0.0
ABR,B,42585,301,27628,0,0.00199639190300586,125,0.0,0.01
DTIL,B,42235,1502,29021,3350,0.0334968777876896,100,0.000339547270306258,0.0195672436750999
SLV,B,42196,6148,30415,566,0.0136924978563713,25,0.00117891997397528,0.01
AAL,B,42063,634,34865,48,0.00125279359138774,100,0.00138801261829653,0.01
ITRM,B,41946,1393,22138,220,0.0642349903163331,100,0.00928212491026561,0.0982555635319454
GUSH,B,41904,641,30792,3220,0.0606375934159493,100,0.000948517940717629,0.0425585023400936
EMAN,B,41797,662,29421,158,0.0436215076436479,458,0.00377311178247734,0.0120326283987915
DWT,B,41561,0,32936,0,0.0,200,0.0,0.0
NTG,B,41352,900,33132,3153,0.0207187089942218,330,0.0,0.01
NOK,S,41348,0,41348,0,0.0,100,0.0,0.0
DB,B,40694,0,35284,0,0.0,328,0.0,0.0
FDX,B,40421,419,18275,4242,0.0175519436997319,100,0.00522673031026253,0.0574701670644391
FRAN,B,40400,759,20382,716,0.0294322940902745,125,0.0104347826086957,0.152819499341238
ROAD,B,39942,1788,21791,5479,0.0353989309047713,100,0.00208612975391499,0.0422539149888143
TWTR,B,39675,155,32654,0,0.000542458773133242,100,0.0,0.01
MNK,B,39650,200,33105,100,0.002322394853573,200,0.0,0.01
OSMT,B,39573,400,28892,3564,0.0285327056138098,346,0.0005,0.06
GDX,B,39490,2510,36580,100,0.00134020844245887,500,0.001,0.01
JD,B,39429,160,36568,540,0.000463731823886247,1263,0.001,0.01
SPXU,S,39113,11742,25371,2000,0.0332098311508329,200,0.001,0.01
PTN,B,38925,100,25923,5349,0.00113569254531413,344,0.0,0.0002
XBIO,B,38696,0,29486,0,0.0,4166,0.0,0.0
PHIO,B,38162,0,20264,0,0.0,500,0.0,0.0
XBI,B,38155,1588,27569,5993,0.0240930952344829,100,0.00109445843828715,0.0206738035264484
NGD,B,37168,0,28365,0,0.0,182,0.0,0.0
SGMO,B,37135,574,27467,75,0.00472606912905298,100,0.000871080139372822,0.0274216027874564
TUES,B,36973,800,11121,841,0.182982616651418,1165,0.0,0.01
UNIT,B,36176,100,24222,0,0.00234027615258601,1000,0.0,0.01
TMV,B,35809,0,35709,0,0.0,5000,0.0,0.0
TEVA,S,35788,305,1300,34183,0.000865805781311653,1300,0.00237704918032787,0.01
F,B,35584,203,31775,0,0.000242728314078481,100,1.47783251231527e-05,0.01
UVXY,B,34968,3751,25029,904,0.00287541577009552,100,0.000476139696081045,0.01
SPY,S,34845,5542,6571,22460,0.00406275199765413,50,0.00100721761097077,0.0112161674485745
DSS,B,34357,0,13820,0,0.0,1573,0.0,0.0
TEVA,B,33522,640,26226,122,0.00181677278701462,278,0.0,0.009375
LULU,B,33408,1026,10687,402,0.030018432370754,100,0.01,0.128606237816764
HUSA,B,33285,983,26153,476,0.171493370551291,900,0.0,0.00116042726347915
ACHV,B,33018,2600,21672,0,0.0330599529531439,100,0.0,0.0001
NLTX,B,32824,300,21850,1721,0.00917964566567731,100,0.00666666666666667,0.04
CEN,B,32571,1943,25950,443,0.064176245210728,188,0.0,0.01
APHA,B,32329,389,26417,0,0.00231696566840588,149,0.0,0.01
BABA,B,32263,464,19208,718,0.00358766585222528,100,0.00351293103448276,0.0422844827586207
TQQQ,S,32183,7271,15415,9497,0.0168636136977723,200,0.001,0.01
OAS,B,31754,1500,26942,0,0.00561169327232799,428,0.0,0.01
EXEL,B,31657,0,26810,0,0.0,100,0.0,0.0
SCO,B,31647,2353,3498,22900,0.0621812319970402,100,0.00483000424989375,0.01
PACQW,B,31492,2558,23996,0,0.36763437769474,539,0.0,0.01
PBYI,B,30829,500,23429,1534,0.0160658055394898,138,0.0,0.012
MDB,B,30766,1015,13301,449,0.0147173969782212,100,0.0105300492610837,0.166995073891626
JDST,S,30765,0,30765,0,0.0,450,0.0,0.0
APTO,B,30101,401,5000,24500,0.0078449017920025,100,0.001,0.0225187032418953
ENPH,B,29965,318,20472,706,0.00219757437545351,100,0.0,0.01
LYG,B,29934,2500,23145,2975,0.0127629812282072,468,0.0,0.01
AM,B,29148,1591,21316,211,0.00309945530628307,150,0.000314267756128221,0.01
QQQ,S,29005,2173,21669,200,0.00475314488451805,60,0.000960883571099862,0.0100230096640589
NVAX,B,28918,0,22605,0,0.0,318,0.0,0.0
SNNA,S,28902,0,20368,0,0.0,2948,0.0,0.0
SDS,B,28620,300,26915,0,0.00251980143964656,500,0.001,0.01
SPXU,B,28403,4406,22138,0,0.0124614644907656,200,0.001,0.0122696323195642
SY,B,28401,558,20392,0,0.0409691629955947,760,0.0,0.04
CRM,B,28201,655,17846,2621,0.00966333244814258,124,0.00206870229007634,0.0283969465648855
TMDI,B,27992,1300,16547,5695,0.0860927152317881,1187,0.0,0.00918461538461538
YTEN,B,27967,1000,17011,366,0.00361331724202722,1366,0.0,0.001
SOLO,B,27190,600,19593,479,0.16260162601626,101,0.0,0.0316666666666667
MGEN,B,27047,100,20534,1782,0.0254258835494533,940,0.0,0.0069
PINS,B,26836,200,17985,0,0.00146025904995546,100,0.0,0.02
ARQL,B,26706,1000,20282,0,0.0021211382027596,187,0.0,0.01
GDX,S,26598,1669,24929,0,0.000891158522097154,100,0.001,0.01
TZA,B,26590,2895,21714,0,0.0524513534079791,100,0.00096545768566494,0.01
ZUO,B,26400,100,200,26100,0.00322248002062387,26200,0.005,0.02
VOO,B,26346,4567,16490,20,0.238361169102296,17,0.00100197065907598,0.0232559667177578
BBBY,B,26259,847,20980,184,0.0034433413827028,100,0.0,0.01
GNW,B,26138,2888,18522,0,0.00915993732674461,188,0.00207756232686981,0.01
ADMP,B,25977,2000,18924,0,0.0644807686107618,394,0.0,0.003
AMRN,B,25709,350,20482,63,0.00256250686385767,100,0.0,0.01
BRMK,B,25542,665,20152,339,0.00836393822005333,100,0.00337593984962406,0.0110075187969925
OXSQ,B,25070,0,21404,0,0.0,411,0.0,0.0
CPG,B,24883,200,17872,4179,0.000853726730610799,978,0.0,0.01
AVEO,B,24728,0,18543,0,0.0,100,0.0,0.0
BCRX,B,24399,750,21028,101,0.0069387906150544,100,0.0,0.01
CDMO,B,24310,311,17909,89,0.00543953545317802,100,0.00321543408360129,0.0328617363344051
GASL,B,24205,0,23727,0,0.0,500,0.0,0.0
SPXL,S,24163,527,23636,0,0.0104115218207322,222,0.001,0.0137950664136622
BLUE,B,24098,716,10823,0,0.0237211767824013,100,0.0148882681564246,0.0888826815642458
MRVL,B,24076,502,18529,181,0.00159603724934744,100,0.000601593625498008,0.01
EROS,B,23938,2878,14185,2328,0.025246942821552,1000,0.0,0.00131341209173037
IEAWW,B,23933,0,18023,0,0.0,2992,0.0,0.0
CLSD,B,23922,300,20901,543,0.0336209794912025,649,0.0,0.02
AUY,B,23837,102,20897,0,0.000379060969355522,115,1.96078431372549e-05,0.01
IVV,B,23821,2813,17253,0,0.0494732584111574,20,0.00122040526128688,0.0219338784216139
ERX,B,23786,0,23122,0,0.0,278,0.0,0.0
RMBL,B,23784,218,17764,0,0.194991055456172,242,0.0024,0.0048
MAC,B,23678,100,19198,200,0.00279602963791416,110,0.0,0.01
XAIR,B,23494,200,18278,224,0.0236714404071488,182,0.0,0.01
GAB,S,23130,1270,0,21860,0.0923502036067481,6000,0.001,0.01
RVLV,B,22945,1234,15360,0,0.0766888322664844,100,0.00720421393841167,0.056515397082658
KNSA,B,22782,1104,12336,1880,0.245278826927349,103,0.00634057971014493,0.184782608695652
PSNL,B,22590,152,16061,0,0.0206409560021727,100,0.0,0.0468421052631579
CTST,B,22546,200,16446,0,0.0159502352659702,383,0.0,0.0083
GUT,B,22169,100,19286,1152,0.114285714285714,486,0.0,0.04
QID,B,22131,0,20593,0,0.0,300,0.0,0.0
FBIO,B,21640,0,19762,0,0.0,323,0.0,0.0
GAB,B,21597,2213,12624,5724,0.160922047702152,514,0.00186579304112065,0.01
HAL,B,21456,760,2751,17345,0.000983527213292112,100,0.001,0.01
SMTA,B,21170,0,13188,0,0.0,1782,0.0,0.0
IDEX,B,21146,0,18468,0,0.0,818,0.0,0.0
VBIV,B,20927,403,14307,174,0.00348661158454817,100,0.0,0.00144665012406948
JNUG,B,20919,1140,12762,2275,0.0694740691084161,100,0.00229210526315789,0.0675789473684211
NVUS,B,20873,0,8743,0,0.0,337,0.0,0.0
EVH,B,20764,600,9756,2500,0.0057867021584399,100,0.000333333333333333,0.0166666666666667
ENDP,B,20743,0,18563,0,0.0,300,0.0,0.0
CVS,B,20706,1498,13212,3018,0.00650162323570771,100,0.00093324432576769,0.0126702269692924
SYBX,B,20593,1600,16141,294,0.0897313667208794,174,-0.000775,0.0113125
BTT,B,20509,0,16263,0,0.0,100,0.0,0.0
ACST,B,20488,0,17236,0,0.0,294,0.0,0.0
ODP,B,20273,1100,15925,1206,0.00803658839516636,400,0.0,0.01
YJ,B,20271,0,18728,0,0.0,266,0.0,0.0
CRC,B,20250,800,15594,1,0.026837532288906,100,0.0025875,0.02625
BB,B,20201,0,19031,0,0.0,233,0.0,0.0
SOXS,B,20196,0,17385,0,0.0,100,0.0,0.0
SGBX,B,20160,1000,14641,1588,0.0189875821212927,610,0.0,0.00225
BAC,B,20141,1923,14288,817,0.000431382674568096,192,0.000664586583463339,0.01
JNCE,B,20101,0,12801,0,0.0,206,0.0,0.0
QQQ,B,20005,734,13855,200,0.00160552615979579,96,0.000809264305177112,0.016158038147139
FTSV,B,19752,490,9465,40,0.00934062791894623,100,0.01,0.115510204081633
GSAH,B,19701,0,15084,0,0.0,100,0.0,0.0
OHAI,B,19658,0,17693,0,0.0,650,0.0,0.0
JPC,B,19632,680,10213,1020,0.126136152847338,200,0.001,0.01
AUMN,S,19620,100,13517,8,0.00730887297178775,202,0.0,0.008
I,B,19606,394,15415,0,0.00230633246309283,100,0.0,0.01
DRAD,B,19498,85,13240,2250,0.0284757118927973,1001,0.00352941176470588,0.0723529411764706
OSTK,B,19481,1000,13458,63,0.0792141951837769,149,0.0045,0.015
NOK,B,19456,4000,14814,0,0.0109837906709174,900,0.001,0.01
DXD,B,19300,0,19200,0,0.0,2500,0.0,0.0
PFF,S,19231,753,0,18478,0.0107765406302774,49,0.001,0.01
TEUM,B,19229,0,12697,0,0.0,443,0.0,0.0
NZF,B,19142,1051,13472,1913,0.225730240549828,300,0.000856327307326356,0.0114367269267364
QLD,B,18728,2168,13980,1950,0.0941094760602509,100,0.001,0.0198846863468635
UPRO,S,18711,4876,13235,600,0.0911913222367683,200,0.001,0.0138412633305989
ARAV,B,18620,100,12715,900,0.013374348000535,110,0.006,0.12
GERN,B,18535,0,16123,0,0.0,650,0.0,0.0
IMGN,B,18515,200,15066,349,0.00389848348992242,549,0.0,0.01
SQ,B,18225,100,11442,18,0.00264683306423864,100,0.0,0.02
SH,B,18143,0,18143,0,0.0,1704,0.0,0.0
RIG,B,17936,300,15166,0,0.000281494812519763,328,0.0,0.01
UBS,S,17826,0,14974,0,0.0,492,0.0,0.0
GBR,B,17790,0,13430,0,0.0,100,0.0,0.0
HOME,B,17783,0,15118,0,0.0,233,0.0,0.0
NE,B,17762,100,15780,130,0.000482627811910289,300,0.0,0.0001
EVGN,B,17734,100,12236,0,0.5,1606,0.01,0.02
JCP,B,17717,0,15325,0,0.0,2692,0.0,0.0
JDST,B,17664,105,15748,100,0.00151449588922544,100,0.001,0.01
USMV,B,17606,100,11812,0,0.00201385532463348,80,0.001,0.01
CVS,S,17457,3044,0,14413,0.0132115761879134,50,0.001,0.011892247043364
FB,B,17394,52,9595,3948,0.000521162191687463,100,0.001,0.0246153846153846
CKPT,B,17356,467,14409,0,0.159331286250426,402,0.0,0.01
SUPV,B,17355,300,10164,4586,0.0398618123837364,379,0.00333333333333333,0.0366666666666667
ALIM,B,17256,600,12331,0,0.305654610290372,231,0.0479333333333333,0.237933333333333
M,B,17221,180,13420,520,0.000328066050631527,118,0.000444444444444444,0.01
KOPN,B,17199,200,2487,1113,0.00376725875416753,468,0.0,0.00495
KYN,B,17097,0,14261,0,0.0,166,0.0,0.0
GOLD,B,17070,100,5218,9900,0.000221728506747198,166,0.001,0.01
REED,B,16978,0,8874,0,0.0,512,0.0,0.0
UAL,S,16924,50,0,16874,0.00272005222500272,1561,0.001,0.02
CLM,B,16628,800,10763,3300,0.099009900990099,300,0.0075,0.0175
BIG,S,16500,400,10067,0,0.0116536534203473,100,0.0025,0.035
HEPA,B,16461,0,14003,0,0.0,200,0.0,0.0
JT,B,16405,1100,13663,146,0.307434320849637,212,0.0,0.01
VTI,B,16401,0,11011,0,0.0,30,0.0,0.0
LB,B,16336,400,12306,0,0.00120486645561423,164,0.0,0.01
ENLC,B,16297,10,13873,0,2.67409709111718e-05,100,0.0,0.01
T,B,16159,105,13961,73,0.000156894387663618,100,0.0,0.01
SCON,B,16078,300,9676,1349,0.0266619267685745,429,0.0,0.0022
VNTR,B,16004,0,13766,0,0.0,587,0.0,0.0
GOOS,B,16001,500,11090,1803,0.0158780565258812,316,0.004,0.064
EQ,B,15992,200,8443,4,0.0497512437810945,100,0.015,0.2
CIM,B,15922,3462,1432,9673,0.104645890638697,100,0.000768919699595609,0.01
NVDA,B,15811,265,8596,0,0.00600961538461538,100,0.01,0.0622641509433962
VIPS,B,15803,378,12061,514,0.00156620315892404,100,0.0,0.01
ARWR,B,15774,750,7331,0,0.0259866255500502,100,0.0126666666666667,0.0826666666666667
PLUG,B,15699,0,15585,0,0.0,500,0.0,0.0
FIV,B,15687,100,13279,316,0.223713646532438,389,0.0,0.05
ATVI,B,15552,201,13133,0,0.00142716151066111,100,4.97512437810945e-06,0.01
PBT,B,15422,800,10426,948,0.254129606099111,384,0.0,0.0275
APTO,S,15180,100,5400,4700,0.00195633461147195,2400,0.001,0.01
ECA,B,15129,150,13487,0,0.000265700226376593,300,0.0,0.01
KSS,B,15127,1064,9831,380,0.0139021362775201,100,0.000234962406015038,0.0109398496240602
GDXJ,S,15111,100,13861,1150,0.000346434324712893,800,0.001,0.01
TMV,S,14995,0,14995,0,0.0,4000,0.0,0.0
AEO,B,14985,700,11238,0,0.0016902333487869,100,0.0,0.01
LABU,B,14971,1040,9523,1310,0.168230346166289,100,0.00134615384615385,0.0344230769230769
AKS,B,14947,2500,11242,0,0.00791903577820365,200,0.0,0.01
SPTL,B,14842,7669,5387,0,0.525237997397438,3214,0.001,0.02
LMPX,B,14669,395,6416,0,0.0343299148270468,100,0.01,0.294303797468354
TEI,B,14650,0,12759,0,0.0,612,0.0,0.0
TUP,B,14604,0,11582,0,0.0,300,0.0,0.0
MU,B,14576,151,10300,0,0.000423851320816152,105,0.0,0.01
LONE,B,14569,100,11626,0,0.0106067034365719,278,0.0,0.01
GRWG,B,14494,297,11738,17,0.426111908177905,100,0.00663299663299663,0.0467340067340067
SU,B,14348,179,11455,697,0.00320220397502639,383,0.001,0.01
LLEX,B,14310,0,11160,0,0.0,1860,0.0,0.0
TOL,B,14186,797,8970,76,0.00939936079629215,100,0.000376411543287328,0.018030112923463
DERM,B,14133,115,9399,0,0.00197835847855631,100,0.00130434782608696,0.0126086956521739
SSI,B,14109,100,10053,138,0.00131533948912214,100,0.0,0.02
NAC,B,14003,900,3303,9700,1.0,300,0.001,0.02
WRTC,B,13984,200,8239,200,0.037914691943128,100,0.01,0.085
SEEL,B,13972,200,10267,0,0.0161095449053564,215,0.0,0.03
YEXT,B,13951,100,10384,0,0.00311652694237542,107,0.0,0.02
CGC,S,13711,100,8311,0,0.000659330515794263,750,0.001,0.03
VRTV,B,13692,597,6947,1,0.20230430362589,100,0.0133333333333333,0.068391959798995
ACRX,B,13655,0,11469,0,0.0,166,0.0,0.0
SPEX,B,13643,0,7721,0,0.0,100,0.0,0.0
SCHD,B,13604,732,8015,0,0.166137085792102,50,0.001,0.01
NVCN,B,13443,1440,5769,157,1.0,312,0.0,0.0304166666666667
SO,S,13440,200,9219,350,0.00114726921245705,100,0.0,0.02
KGC,B,13419,0,11877,0,0.0,333,0.0,0.0
SOXS,S,13367,0,12338,0,0.0,200,0.0,0.0
SWN,B,13352,80,10694,0,0.000140134283677334,300,0.0,0.01
WMB,S,13328,702,0,12626,0.00200733736135218,71,0.001,0.01
DNP,B,13294,100,9875,0,0.00985027580772262,180,0.0,0.02
CSCO,B,13200,0,11203,0,0.0,100,0.0,0.0
PLAY,B,13088,451,7961,0,0.0198381279141374,100,0.00556541019955654,0.03
TYG,B,13073,200,10499,0,0.00603263656381021,125,0.005,0.035
BXC,B,13067,500,7363,0,0.0458085203847916,100,0.006,0.048
ET,B,13065,1432,9590,373,0.00160186317269584,132,0.000418994413407821,0.01
LCTX,B,13038,900,9545,398,0.0522223511662992,120,2.22222222222222e-05,0.00228888888888889
AMD,S,12999,3079,0,9920,0.00515782543801312,300,0.001,0.01
IOVA,B,12977,100,1814,0,0.00583498657953087,100,0.01,0.05
XTNT,B,12835,0,8543,0,0.0,100,0.0,0.0
BND,B,12777,32,10669,0,0.000262254239093912,42,0.005,0.01
CCJ,B,12746,0,10737,0,0.0,150,0.0,0.0
INTC,B,12740,186,7728,2700,0.00025346538970985,100,0.000806451612903226,0.01
PAVM,B,12693,0,8327,0,0.0,312,0.0,0.0
ALTM,B,12670,984,10430,0,0.0724861878453039,278,0.0,0.01
QUMU,B,12655,0,5800,0,0.0,5900,0.0,0.0
NLS,B,12646,0,10686,0,0.0,664,0.0,0.0
BTG,B,12598,150,12048,0,0.000784276818345803,150,0.0,0.01
GLOP,B,12524,303,8420,256,0.0348436062557498,100,0.0033003300330033,0.0432013201320132
OIH,B,12500,0,12500,0,0.0,10700,0.0,0.0
JPM,S,12422,4729,0,7690,0.0442624485211531,17,0.001,0.0128462677098752
MGI,B,12307,200,9755,0,0.00476417341591234,364,0.0,0.01
IJR,B,12285,144,8092,0,0.00226287007354328,45,0.0,0.01
MSFT,B,12278,56,7809,0,0.000248049928907119,40,0.000375,0.0107142857142857
SPLK,B,12275,506,5364,1807,0.027150292429039,106,0.000592885375494071,0.0476679841897233
PFL,B,12231,0,9423,0,0.0,141,0.0,0.0
XOM,B,12210,100,7790,0,0.000401089358698224,100,0.0,0.01
NMZ,B,12166,1861,6022,2917,0.135998246126863,278,0.000924771628156905,0.012101020956475
AMC,B,12092,0,10072,0,0.0,100,0.0,0.0
RUN,B,12035,0,9941,0,0.0,172,0.0,0.0
SDC,S,12006,99,9603,0,0.00186307350671836,277,0.0,0.01
CBAY,B,11946,1300,7964,1154,0.0282038487405897,500,0.0,0.01
AMLP,B,11946,7289,2789,1213,0.00231159574950535,400,0.001,0.01
IRM,B,11875,100,7252,0,0.00166672222407414,100,0.0,0.01
SAGE,B,11784,210,7727,179,0.0096867936712948,100,0.01,0.105714285714286
VIG,B,11770,407,1768,5493,0.0524687379141421,41,0.0032014742014742,0.016044226044226
KEY,B,11767,100,8011,1100,0.000432514727126459,214,0.001,0.01
FET,B,11761,0,10133,0,0.0,8233,0.0,0.0
CLSN,B,11751,100,8954,0,0.0548245614035088,966,0.0,0.01
PKG,B,11735,227,9042,377,0.0208543867707855,168,0.0,0.02
RTTR,B,11711,0,9823,0,0.0,335,0.0,0.0
CRWD,B,11536,96,6078,36,0.00104910006884719,100,0.00322916666666667,0.0435416666666667
SDS,S,11502,0,11502,0,0.0,500,0.0,0.0
DYNT,B,11486,0,7718,0,0.0,1300,0.0,0.0
COF-I,B,11452,0,9028,0,0.0,100,0.0,0.0
SXTC,B,11367,0,6831,0,0.0,1164,0.0,0.0
GSAH+,B,11365,0,7393,0,0.0,100,0.0,0.0
DVAX,B,11335,100,9166,20,0.00312861746394268,101,0.0,0.01
