symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,21377102,173095,11160432,848491,0.519964535819951,1800,0.190017957515409,0.853225576853046
SQQQ,B,18736559,1138515,15518900,1654955,0.630281696756812,3051,0.0185642174312874,0.180113744075829
TSLA,T,14817200,66970,8572849,494750,0.194983444402426,1800,0.158988764868663,0.816430993082349
PSQ,B,10099677,16740,10031237,0,0.0343359963900028,14630,0.001,0.01
PLTR,B,9585783,18419,8709111,368607,0.0558953288435132,3417,0.0315089968360368,0.274984538177643
PSQ,T,9117624,2999,8974825,0,0.00614681437604403,39900,0.001,0.01
CDIO,B,8835544,94467,6135494,1807263,0.174903496520661,8395,0.0248066487458268,0.204655155395342
SH,B,8721748,0,8708348,0,0.0,15000,0.0,0.0
TQQQ,B,8618459,714254,6092787,1399794,0.578278285726661,1900,0.0187502760342043,0.180269956110797
SH,T,8120820,0,8114620,0,0.0,21900,0.0,0.0
TMF,B,8019512,49072,7839162,43828,0.0499410626449072,4635,0.008,0.08
LABU,B,7955653,31224,7743844,76943,0.066338319162576,8200,0.0154650698602794,0.141111111111111
PSQ,S,6943897,1000,6937808,0,0.00240020545758717,42865,0.001,0.01
SOXS,B,6921549,92687,6508725,138989,0.117766916376921,3306,0.0180460164868972,0.187091850484747
BCS,B,6913528,0,6861129,0,0.0,11700,0.0,0.0
SQQQ,T,6546490,176897,5625660,534137,0.0851542970574209,3974,0.018,0.18
AMD,B,5974023,26290,4528045,303366,0.139840603920039,2290,0.171011225244361,0.565237195112149
CDIO,T,5933322,55895,3935543,1609102,0.0584267127794459,3200,0.00505743534983083,0.123461380435849
MARA,B,5313828,5877,4088931,166088,0.0397437852175837,4039,0.0260558254655359,0.224663524367502
NVDA,B,5083997,55200,2011627,138767,0.395702417025935,1791,0.478102755208403,2.76625467095188
SH,S,4853139,0,4852914,0,0.0,87618,0.0,0.0
SPXU,B,4804362,37331,4665753,32150,0.0931384181996308,2300,0.009,0.090009004952724
SHOT,B,4783599,45166,3422154,528584,0.405262853606983,3357,0.0303716776227395,0.309679143039151
AAL,B,4671095,300,4569015,0,0.000577780118424017,14000,0.006,0.02
CLSK,B,4554413,6223,4026023,171890,0.0597441625943815,6810,0.0278225308641975,0.133333333333333
NMR,B,4329090,200,4311116,300,0.00153844970423304,12400,0.001,0.01
SOFI,B,4260677,13395,3949222,68582,0.0182878996608309,5048,0.011,0.154242424242424
TMF,T,4253684,6948,4058936,7700,0.0157769072580493,11700,0.004,0.04
PLTR,T,4252067,9830,3669396,240085,0.0254337658676447,4200,0.037375,0.23183170995671
SPXS,B,4225100,20717,4124978,5300,0.0971239872420203,1960,0.009,0.09
F,B,4190957,2500,4057956,37700,0.00197657435068144,6955,0.01,0.14
SOXL,B,4189663,120426,3389616,509220,0.25732340176773,1850,0.0194092255721778,0.184396426933009
TQQQ,T,4189315,179542,2821811,949305,0.156583374184561,2227,0.0181954252688074,0.181931530144189
RIVN,B,3937659,10139,3443861,262173,0.0412945265935834,3201,0.0153861729146745,0.129665071770335
RIVN,T,3870464,3372,3121208,553250,0.0128693475498959,4514,0.0325773736535002,0.224457103500658
SQQQ,S,3850975,68897,3123683,571949,0.0344287266899129,3477,0.018,0.180001699235344
LABU,T,3797951,99226,3590090,66529,0.119961568535231,6900,0.011,0.11
TMF,S,3658060,40310,3516432,101047,0.0317844390345155,7838,0.009,0.09
TSLL,B,3651046,140843,2993319,498969,0.592144880499575,1800,0.0189305553144938,0.18
TSLA,S,3620959,73047,807341,349461,0.216238743729111,1784,0.172063871378027,0.745093084484497
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981168,0.381840620022735
BCS,T,3508394,0,3508394,0,0.0,10800,0.0,0.0
UVXY,B,3471793,289872,1372378,1712586,0.723560130363018,3100,0.0189117377297743,0.184457692351631
UNG,B,3449042,229067,2981857,226318,0.611664599699805,8667,0.014,0.14
NIO,B,3427032,2493,3211188,21754,0.00606694777201031,6020,0.017,0.1855
KGC,B,3325910,0,3310859,0,0.0,19500,0.0,0.0
QQQ,B,3147093,112316,1890294,943842,0.294907371259369,953,0.0187527917864524,0.220254671560685
TQQQ,S,3105045,78574,2033380,694418,0.0703111479849751,1865,0.0194093959731544,0.189021276595745
MARA,T,2951860,4406,2365597,211412,0.0260639000541512,5200,0.0182300884955752,0.275333333333333
QID,B,2855688,1305,2837282,0,0.00485432473980231,3900,0.005,0.06
LIFW,B,2849117,21979,1819238,107471,0.350510936153725,3533,0.161196441455475,1.03786744760399
INVO,B,2846862,78776,1860313,772034,0.17934079834049,6655,0.00298287463571865,0.0435622378691362
NVDA,T,2840810,23043,1259070,100063,0.167696607996501,1960,0.395032354558818,2.60887278480751
AMD,T,2830101,16277,2121691,191011,0.0990637240740656,2000,0.142131387233873,0.436976382635497
RIOT,B,2800027,4900,2420406,27203,0.0956177070687502,3551,0.0125,0.125833333333333
AMC,B,2741278,9365,2482216,87740,0.0804438534963407,1881,0.0312422592357001,0.259046688894986
SOXS,S,2643319,39898,2362957,97470,0.0490048371349192,5068,0.0182372956252762,0.180266644145134
QQQ,T,2622749,56700,1659112,797560,0.128351878538839,1692,0.0199334652008595,0.259780334682191
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
AAL,T,2591589,1000,2466399,4600,0.00240942560628367,10700,0.006,0.02
CLLS,B,2539968,47236,1725109,571877,0.232219111136588,5774,0.00193008340636655,0.0495222478376373
PLUG,B,2524456,4392,2390570,49350,0.00496191954690274,2624,0.0135130081300813,0.159944896115628
F,T,2342413,600,2206967,18000,0.000448800556784339,8500,0.004,0.065
BCDA,B,2332143,20643,2215614,37390,0.0524799882242575,1500,0.000454976292621939,0.0405639465055031
AAPL,T,2330815,7538,2039447,61276,0.044456504313906,1814,0.0327291117836431,0.21110910609602
CLSK,T,2235817,5251,2036556,19549,0.0415461634281408,6300,0.0311111111111111,0.15
ANGH,B,2232334,39741,1794705,193000,0.151313548698628,1100,0.01490687140869,0.12352787240764
SGD,B,2225315,20978,1564208,93624,0.271072461774174,1655,0.050345791161752,0.54318600602785
NOK,B,2205837,2700,2189304,133,0.0119686459396855,9300,0.002,0.02
LABU,S,2174547,22236,2060037,17239,0.0379907309858596,11290,0.009,0.09
PXMD,B,2168628,53859,1428528,307633,0.738865995335657,3859,0.053266778355381,0.462606014002251
CHPT,B,2089955,2418,1893214,123224,0.010143105399045,3685,0.0127956777996071,0.106676489849378
JBLU,B,2081300,1900,1998657,54900,0.0104046362982527,11100,0.007,0.0714285714285714
TNA,B,2065968,96233,1417191,434819,0.745316870430123,2945,0.0194420804898608,0.194138184013571
NIO,T,2044988,3581,1757678,73619,0.0112287133180825,22295,0.0151940228446253,0.139296927971627
SPXU,T,2031835,0,1991235,0,0.0,5500,0.0,0.0
LYFT,B,2020767,560,1702953,11375,0.00506613272525943,9039,0.0085,0.0522222222222222
ANGH,T,2017718,40966,1565626,223804,0.146552117382418,900,0.00206698706832483,0.0511025780772597
HSCS,B,1994533,9051,0,21297,0.101096027610927,6100,0.00251264330152738,0.030487527080087
CDIO,E,1990294,31335,1566248,140527,0.177599726485942,5503,0.0127366262577868,0.148640419089008
RIOT,T,1945736,1000,1657557,17500,0.0178676610797043,5239,0.0126,0.14
NMR,T,1910240,200,1906040,0,0.00333222259246918,11600,0.001,0.01
AAPL,B,1904755,9577,1461646,181860,0.0515348195713832,1800,0.10056614027285,0.435477623695644
TNON,T,1897245,33094,1301232,399502,0.118012193756345,3430,0.00170842877609045,0.0445081081275671
NKLA,T,1892530,12967,1737859,135904,0.0677307714005055,14219,0.005,0.05
AMZN,B,1867691,8706,1527828,51585,0.0618045044913603,1800,0.0703413713647517,0.376673101214865
SWN,B,1837869,600,1827886,0,0.000957649544956858,17400,0.005,0.01
SOXL,T,1801437,41607,1500714,134309,0.0851821814550871,3656,0.017,0.176527861553538
LYFT,T,1792645,500,1556471,15936,0.00300608510209341,9800,0.00466666666666667,0.03
AMZN,T,1769004,3247,1498726,18472,0.0234567672940093,2022,0.0401612172955275,0.200698040025759
GOLD,B,1759969,550,1678507,100,0.00258598202400717,11710,0.005,0.02
SOXL,S,1755172,33780,1530128,52639,0.0594897906438824,1560,0.0237044538220344,0.184355843627549
PGX,B,1730657,0,1681585,0,0.0,41389,0.0,0.0
SHOT,T,1716009,16423,1038541,524056,0.0801303044086837,7343,0.00519724890955532,0.146681055494765
SLQT,T,1713100,0,1561600,0,0.0,144300,0.0,0.0
SOFI,T,1709343,1700,1574292,21800,0.00526980123145351,6800,0.007,0.122333333333333
MRAI,B,1694418,31025,1187685,274340,0.222472689572994,1900,0.00525290404258825,0.137993791565334
PLTR,S,1691247,3048,1456792,20660,0.00816014103383587,4089,0.0141016949152542,0.205924125536532
CLLS,T,1688842,36630,1225961,225394,0.145923318715707,2606,0.00194853672004417,0.0284775266953171
CCL,B,1687338,850,1547082,72428,0.00344592615260021,8586,0.0163333333333333,0.155
HUT,B,1676597,1600,1653567,6200,0.0222666167511296,14400,0.003,0.03
FUBO,B,1669024,2200,1545296,54736,0.00781984982515283,11900,0.0059375,0.06875
HBAN,B,1657474,0,1631235,0,0.0,25500,0.0,0.0
OPEN,B,1654962,2600,1610854,21846,0.0164735520273833,12122,0.0124285714285714,0.0925
SHOT,E,1640101,20762,1098489,254752,0.256893126151972,3582,0.0212033450709944,0.261376386358783
SPXS,T,1626467,50820,1489240,50307,0.237431044695038,2150,0.007,0.07
BTE,B,1608489,0,1600420,0,0.0,16700,0.0,0.0
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
ASTR,B,1597199,19843,1294966,186954,0.0241887510056806,5200,0.001,0.010251978027516
TIVC,B,1582356,42438,944923,413475,0.0903052768998717,2580,0.00428568200199819,0.0408419763071507
TIVC,T,1582180,42305,965256,452041,0.0942736457622076,3300,0.00152723358449946,0.0316579356536299
JBLU,T,1574572,2200,1543272,3300,0.0125803262559774,11461,0.00889,0.11
QID,T,1558798,1990,1482298,10,0.0195797758892574,5200,0.003,0.03
UBER,T,1532049,993,1359871,2960,0.00832990824927686,2606,0.0158254716981132,0.0839622641509434
XLF,B,1494632,795,1483023,759,0.000370187877018679,5994,0.00175949367088608,0.0409282700421941
ITUB,B,1489618,0,1473918,0,0.0,21599,0.0,0.0
ABVC,T,1484124,12294,1274785,124584,0.136868791496108,4800,0.0101113202859107,0.0870715643616991
AIRE,B,1482971,24021,763371,6360,1.95341768991005,2015,0.852124058305398,3.9848907901687
FSR,B,1480744,2814,1277349,117997,0.00893103016025856,6479,0.0085,0.145
JDST,B,1476751,42720,1152271,174861,0.34016117758612,4500,0.006,0.08
KNTE,B,1467907,43031,1047940,284318,0.0793380944373835,2699,0.00201406908760569,0.020598169155156
FUBO,T,1464401,2702,1286012,59898,0.011007771928004,11400,0.00733444259567388,0.0483333333333333
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
LYG,B,1456847,0,1452647,0,0.0,22240,0.0,0.0
T,B,1456594,0,1415354,0,0.0,8136,0.0,0.0
PDD,B,1446908,2382,947523,103747,0.0555658434881734,19802,0.109130542184511,0.584569656341501
ERIC,B,1446672,0,1424099,0,0.0,24283,0.0,0.0
FNGD,B,1442712,75214,1018254,321318,0.623418460048996,3511,0.014,0.140995608334318
TPST,B,1439399,15481,996213,234381,0.0850818457878316,4416,0.0318749752785286,0.102335684619949
PLUG,E,1425809,2200,1382509,29300,0.000687074657071702,20240,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
SPY,B,1407368,85060,840005,357723,0.0731572507741709,949,0.0199134303103343,0.205155395395158
TSLY,B,1399803,29015,1256702,101433,1.38617917527807,2669,0.023114313588934,0.177403751233959
BBD,B,1380397,0,1378797,0,0.0,21286,0.0,0.0
AFRM,B,1376461,2924,1160136,5507,0.0249485884766879,3534,0.0408427734595021,0.297976118057902
PLUG,T,1370550,3140,1116040,100009,0.00381527227404628,5516,0.00804477611940298,0.141166180758017
UBER,B,1362981,1101,1151651,27630,0.00406216024363608,2099,0.0445211970074813,0.18311493992292
BAC,B,1346320,300,1309156,3230,0.00123984099201317,7076,0.003,0.03
COIN,B,1342276,6708,707118,6635,0.14505884725902,1800,0.466832138160888,2.31449497236106
UNG,T,1325399,4000,1309147,3100,0.0302356871815804,12900,0.001,0.01
SGD,E,1323834,17979,999962,84112,0.414679637665284,1948,0.0465602056577918,0.272885807609367
SGD,T,1318824,4655,1016108,35707,0.0496074601046568,1500,0.0214467440686522,0.231021312928129
PXMD,E,1315770,23482,801234,306163,0.176606410805147,4087,0.0204357251541085,0.380061360292579
BITO,B,1303303,25410,1091663,123975,0.126131703952771,3577,0.015219512195122,0.158345737437474
FSM,B,1284922,2200,1260972,1900,0.0159027083376963,15100,0.008,0.05
LYG,T,1279626,0,1279238,0,0.0,17610,0.0,0.0
APLM,B,1273301,6355,1114722,36773,0.0174262122407948,6800,0.00610384850374182,0.03103820154267
AMC,T,1271931,1248,1121593,16762,0.0234133274808327,8300,0.0138278121587186,0.0895121951219512
SPRC,B,1270274,24297,784245,19076,0.932742951365313,4159,0.0828400665063065,0.650924364277447
CLSK,S,1268471,533,1142466,9583,0.00558705236477422,22005,0.003,0.117124463519313
SQ,T,1262400,857,955603,8115,0.0100521990324683,3093,0.031047481041395,0.197223901297949
ALDX,B,1253536,13200,1004604,156074,0.0557171258405055,6550,0.00103787878787879,0.0134090909090909
ABVC,B,1249176,10893,1000429,159374,0.213177906902089,4690,0.00319537317250647,0.101438707332789
LIFW,E,1248310,16557,816976,4126,0.934547768671795,2829,0.110466382791429,1.23586230266978
U,B,1237650,1889,948422,116566,0.0336607188891974,2405,0.10628055588029,0.505254165928975
XLF,T,1231561,7842,1160219,5900,0.00388806904302961,8160,0.007,0.07
VFS,B,1225854,24962,814872,181899,1.83566402004278,4211,0.0279642857142857,0.248404194618215
BBD,T,1225172,0,1211172,0,0.0,30499,0.0,0.0
LCID,B,1208200,586,1154981,21999,0.00110439287144696,5865,0.003,0.05
FSR,E,1204277,1896,1166136,13882,0.00582022016184537,6900,0.00256565656565657,0.05
NVOS,E,1204050,17879,598877,168527,0.0870756826418842,6400,0.00100002108222066,0.0200552049093126
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
BAC,T,1202496,300,1165746,1700,0.000703210617202151,7100,0.003,0.03
BCS,S,1202146,200,1184108,2600,0.000983487249087816,29500,0.001,0.015
TSLL,T,1200123,57842,877534,254151,0.24350091490538,1707,0.017,0.17
BABA,B,1198624,4511,936556,69360,0.0311382061287608,1953,0.0570565898014105,0.266920983926596
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SOUN,B,1177552,1979,960334,27911,0.0326838716022967,6217,0.009,0.11
PBR,B,1175066,708,1149303,950,0.00204631965940917,9200,0.01,0.0114124293785311
MSFT,B,1168719,11318,482044,61251,0.110563716666213,803,0.179615749804095,0.995010775626339
BTG,B,1165438,0,1159038,0,0.0,12000,0.0,0.0
SQ,B,1158457,1127,836223,4266,0.00891504149789064,2962,0.0132762430939227,0.0925177584846093
WRBY,B,1131929,100,1125927,0,0.00192459439173194,68836,0.01,0.03
INVO,E,1131123,29347,675844,334466,0.564871755974802,3505,0.0507567778355493,0.30481342382827
NMR,S,1125339,0,1122564,0,0.0,28500,0.0,0.0
HOWL,B,1125206,47524,736475,271227,0.242114101802098,1593,0.00144545154766429,0.0346149497373754
M,B,1120909,1314,1009745,8789,0.00468412459011807,6205,0.00880358923230309,0.023988035892323
ET,B,1119508,450,1026732,0,0.00295225224043142,5545,0.0,0.01
DKNG,T,1116590,660,983832,9240,0.00736700651144585,2660,0.026,0.16875
ROKU,B,1114489,18409,608424,31137,0.331817900520773,2037,0.312752000310497,1.34339871887809
APLM,T,1113307,5870,886150,151251,0.0215177447322971,3800,0.00299136552606332,0.0458148785533974
UVXY,T,1113169,52944,854754,95531,0.130531103959384,5390,0.0263506247743474,0.200161847900372
AGNC,B,1103282,200,1054652,0,0.000793305283747427,4607,0.005,0.02
DRCT,B,1087067,30013,555224,226131,0.572737432186939,1800,0.070797197739011,0.890397179349307
GOLD,T,1082563,200,1057260,0,0.00120567632413402,9400,0.005,0.01
SLV,B,1079029,2300,1060329,0,0.0118763337685053,9434,0.002,0.02
HSCS,E,1078620,35511,800,269653,0.221272224065898,4800,0.000898273037890764,0.0451801715460736
WAVD,B,1076928,41058,517703,307497,1.44700684651183,3860,0.0374034009501546,0.397026075986034
AAPL,S,1052900,10728,859168,95103,0.0527991871716678,802,0.0579855230305631,0.285007483713118
TECS,B,1051621,3301,1023147,5901,0.229438829765236,2110,0.006,0.06
SHOT,S,1050740,10073,682782,49014,0.097150684722937,4634,0.015095932515966,0.2109264730994
SGOL,B,1050064,3400,1041164,1300,0.368005195367464,12510,0.001,0.01
RBLX,B,1048876,3790,804837,49258,0.0485695348838997,3652,0.0295378019005297,0.237090419136553
CVNA,T,1043499,5040,647977,66366,0.0925409172332103,3164,0.0861693104553424,0.466117078379553
PGX,T,1038010,0,1009510,0,0.0,30700,0.0,0.0
TZA,B,1035241,82577,644540,255373,1.45123289990097,2570,0.0239619997374305,0.215041370635555
KNTE,T,1026749,33075,704086,229757,0.0443973438106143,1600,0.00100604686318972,0.0101209372637944
SWN,T,1019670,0,1015070,0,0.0,14608,0.0,0.0
LUMN,T,1018524,227,859497,0,0.000380996498860367,41600,0.0,0.01
INTC,B,1016304,1032,921676,6120,0.00505621744225345,2478,0.0903677735540059,0.493820254645121
DNA,B,1001387,2848,899207,21282,0.00371576256763647,9050,0.005,0.08
DRCT,T,997908,26832,531004,221395,1.24317786079536,5436,0.025991602642901,0.214460510141364
TLT,B,993108,164510,681088,126400,0.321586433892763,1216,0.0199245865393936,0.183034887034734
AG,B,988219,2100,933033,4800,0.0199631476199387,18400,0.008,0.04
MARA,S,976786,1505,803651,63626,0.00825687617533354,9631,0.0112,0.2
KGC,T,972971,0,956871,0,0.0,18300,0.0,0.0
WAVD,T,965283,31893,521888,272350,0.166895173106711,6279,0.00150612987175869,0.02840748753645
SPCE,B,963857,2458,907853,18283,0.0199266870960985,5760,0.012,0.08
AFRM,T,961216,450,837931,850,0.00319834536783492,3127,0.0583333333333333,0.2
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
DKNG,B,960558,1225,866215,5770,0.0224458088087092,2495,0.016421772584782,0.0917383870048447
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
KWEB,B,951645,24529,776764,93795,0.0571556590930375,9500,0.007,0.07
CAPT,B,943030,21561,554646,234671,0.3749612045166,1082,0.00504288627115269,0.0893748301301508
PXMD,T,925698,12151,671304,60650,0.090554370739773,1359,0.0191432413051273,0.152547600209122
OGI,B,921888,10475,809621,60023,0.0154837116292088,22695,0.00199036144578313,0.02
TTD,B,916060,16383,552577,17957,0.131676604730448,2507,0.158581767592575,0.669991234731918
TGTX,B,914580,3068,830734,10919,0.0184398226315592,4100,0.00836750348675035,0.0674965132496513
UNG,S,913321,19872,864535,17899,0.0421524636071294,12420,0.003,0.03
CVNA,B,912326,16985,489356,91754,0.378814404481262,2094,0.161236495068761,0.772350565474288
TNA,S,912190,69134,374525,423055,0.628220681997797,5420,0.0287130127656058,0.19108019008019
WTI,B,907478,2504,801361,96,0.08937031124726,10000,0.01,0.02
IAG,B,906661,400,890661,100,0.00348389569216298,12600,0.001,0.01
GOVT,B,903440,1407,885895,0,0.0189893918535914,16409,0.001,0.01
LQR,E,902728,28300,0,176128,0.0876768702773589,18600,0.0005,0.00994378367003367
BDRX,B,901538,33664,548883,8779,1.06233212158373,703,0.0870276504371987,0.807612005344388
GPS,B,898293,4532,676706,28603,0.0158272983703139,6380,0.0324304635761589,0.140993377483444
DIS,B,894664,801,706104,2159,0.0132555499569065,1836,0.208505146514084,0.885294052741918
TSLL,S,893064,23309,583389,255149,0.0858200989249942,2095,0.015,0.15
MRAI,T,892127,13750,643637,150325,0.109437883416591,800,0.00383544303797468,0.0706680731364276
SILJ,T,886872,100,487472,1400,0.00654193379562999,364000,0.005,0.01
MULN,E,884131,9654,1400,91275,0.0403489399179242,4400,0.000357075610113953,0.0109405617210307
SNAP,T,882592,400,741471,100700,0.00161356036127616,5060,0.001,0.01
BLNK,B,881903,2572,733579,41272,0.0273836976228986,3628,0.00409480812641084,0.106
TPST,E,879187,15361,625472,160689,0.161893137442004,3900,0.0010209022556391,0.0317398496240602
FTNT,B,879154,1770,670592,50440,0.0241341174051367,15077,0.0322208293636865,0.173848050276622
GOOG,T,877663,886,703395,22918,0.0152354367885938,2041,0.020375,0.125
SLV,T,877580,12023,855258,1998,0.0539417260185599,9375,0.004,0.04
AI,B,868186,5434,616160,1800,0.181603689198105,2257,0.141550889820757,0.496873675674365
SAVE,B,865297,417,714525,783,0.0142248179466136,3746,0.02,0.06
IMPP,T,864722,0,728586,0,0.0,73118,0.0,0.0
UVXY,S,850140,60793,105237,666938,0.15115059628566,6280,0.0183088431739247,0.18400051403971
BTE,T,850129,0,850129,0,0.0,15700,0.0,0.0
OPEN,T,845392,1000,798092,800,0.00475769936139153,18600,0.016,0.05
SHOP,B,841827,3917,635966,23548,0.0573435641231251,2689,0.0345861344537815,0.388266806722689
MJ,B,841609,600,806863,200,0.0202142712755205,16800,0.001,0.01
RBLX,T,838140,1393,665302,21307,0.038878781383463,3635,0.0209492325855962,0.195912572276209
SPY,T,836853,56624,523987,193833,0.0457637551135824,1600,0.0176324157833398,0.196612058088583
NVDA,S,832455,20242,75734,26112,0.155321557651552,1204,0.624451985443295,2.7516486386042
MPW,B,832332,300,741733,50159,0.000495047871129138,2121,0.001,0.0166666666666667
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
MSFT,T,818056,1376,506966,21495,0.0123965502483744,2325,0.201960528136238,0.697525456517534
CAPT,T,811732,19559,481619,194329,0.387982450629074,1400,0.00518164514096783,0.155871652124085
JETS,B,805753,51841,682992,12220,0.270178409060031,4896,0.0176395759717314,0.15
SPXS,S,805117,6300,765320,710,0.0215194260658244,11680,0.003,0.03
KWEB,T,803615,3039,735056,1036,0.011565187588791,9600,0.006,0.1
HOOD,B,803239,1542,656480,75402,0.0141275065230375,2996,0.0235263157894737,0.14233918128655
UPST,B,798225,7362,530054,7475,0.212898959683389,2468,0.204742718239518,0.718061799976383
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
SGOL,T,786458,0,771058,0,0.0,13700,0.0,0.0
SOXS,T,783195,15021,681252,18210,0.0208684965407189,8658,0.004,0.0502941176470588
RIOT,S,780890,488,617571,118480,0.00495721303202829,8221,0.003,0.04
NVOS,B,780050,4553,581116,54855,0.208193991984308,8500,0.012352526439483,0.0547869434652043
NOK,T,778163,19000,758563,0,0.0331490083510393,24900,0.002,0.02
CCL,T,778149,1200,681988,10600,0.00256754038967716,6935,0.006,0.116666666666667
M,T,772069,800,690591,6200,0.00202435808870231,8820,0.00275,0.02875
TNA,T,769597,48280,557900,78470,0.489056169194802,4214,0.0170927835051546,0.179761274629119
FCEL,T,762874,1162,577376,109536,0.00451812006468439,11300,0.0059002624671916,0.04
VTEB,B,762457,102565,505548,135345,0.789120782789258,6294,0.018,0.12
INVO,T,759603,18951,480792,198778,0.0940921661181819,4200,0.002,0.036940170783925
PFE,T,759283,636,678167,5964,0.00325437456521909,3507,0.00989908256880734,0.05
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
TWM,B,757146,13660,566941,15745,0.412062058057765,1900,0.007,0.07
ROKU,T,747219,9439,435720,37737,0.204443545113821,2320,0.329690219606783,1.77135402367666
RELI,E,744510,10432,519636,110998,0.101457265096454,1700,0.00190237899917966,0.0409746390100113
DNA,T,744232,300,697132,0,0.000334035178358084,7900,0.005,0.01
SPRC,T,743266,11497,521342,20825,0.143857080866258,1621,0.0560295838448375,0.436057690834991
HMY,B,738259,1135,728915,2600,0.0101718610073767,16422,0.0134255319148936,0.07
SOUN,T,737118,900,580817,35400,0.0116903773167464,8400,0.006,0.0775
RUN,B,735883,300,645348,8000,0.00631113916061849,5713,0.00366666666666667,0.01
BDRX,T,725256,7219,529045,30648,0.0303773711938867,661,0.0104432746917856,0.0983280232719213
RELI,B,724318,11992,545809,89525,0.11721983628992,1530,0.00192592592592593,0.0447655337245555
SPY,S,724296,60591,350102,249233,0.0452337302237998,851,0.0259952623798279,0.211780672301887
NU,B,724046,366,682558,2200,0.000348352485088909,8900,0.001,0.05
STWD,T,716489,800,631474,800,0.0286092336301541,3206,0.005,0.01
BITF,B,713911,2116,706210,1284,0.00688452698105572,10800,0.007,0.03
EBIX,B,707569,3025,501835,32305,0.0183385740131126,4738,0.0135555555555556,0.0935042735042735
AIRE,E,706660,2623,418348,1634,0.485561216627445,3110,0.184749898081444,2.55280499169934
CRMD,B,695075,3521,550813,36138,0.0513639679066375,6052,0.00233172394206191,0.0210309571144561
PHYS,B,692668,7300,504113,123350,0.728347998004355,11608,0.009,0.1
VNET,T,692172,1400,437739,168100,0.056309381577309,21800,0.002,0.02
OGI,T,691925,12853,514415,133428,0.0221809269207465,6575,0.002,0.02
AMD,S,690502,8042,407183,90932,0.0362400691477735,2937,0.178127176267857,0.476003738101014
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
VTYX,B,688896,14949,549668,68525,0.0831405518282277,7324,0.00247073877028756,0.0347545289245067
GGB,B,682936,600,682236,0,0.00325190914165858,17291,0.005,0.01
QYLD,B,681085,2523,666788,7752,0.111918708299476,1646,0.007,0.07
THAR,B,680188,12053,340376,84374,0.135944924445888,1400,0.00225999330213803,0.0468231468424389
QID,S,677631,4873,637304,0,0.0506181910979562,22204,0.002,0.02
SKIN,B,677427,1801,592820,10900,0.00372790967472082,13190,0.00274890693316677,0.0206246096189881
SPXU,S,675068,855,665460,0,0.00137705329921033,17099,0.001,0.01
AIRE,T,673871,2974,406047,4278,0.0295907963448587,1019,0.172899575671853,0.635922913719943
COIN,T,670379,2413,349517,7690,0.0501889814307241,2705,0.199384861932939,1.29743493268159
SLDB,B,669471,18358,267001,278008,0.167781677268407,2657,0.00136278461706068,0.0202701819370302
ULCC,B,666291,100,642547,1400,0.00532141336739038,7586,0.0,0.02
MPW,T,665659,1400,564367,85193,0.00940578875117408,6000,0.01,0.06
LCID,T,662182,1000,588887,47245,0.00298065822422904,6500,0.0055,0.085
BOIL,B,659753,52969,121462,410667,1.1704141664672,1695,0.0422870336394568,0.662558976670685
IONQ,B,657835,2339,595024,8957,0.0554798141575703,1572,0.0472829457364341,0.325990955531112
LUMN,B,657393,1950,485319,100,0.00300373129217326,10300,0.0011,0.0203
RDHL,B,656069,34960,315559,78860,0.149241111979472,700,0.000581396370023419,0.0102389227166276
GOVT,T,651956,0,646156,0,0.0,37300,0.0,0.0
SBSW,B,651921,2454,612858,10300,0.00830378381249433,8211,0.00253238686779059,0.04
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
ALDX,T,648159,5200,541123,41064,0.0654059655993329,5488,0.006,0.0229411764705882
IWM,B,648065,27085,460064,143944,0.0993797821844102,1604,0.0307035802182389,0.254801183632581
META,B,647307,4098,229515,35154,0.0940240321828128,1563,0.385236647262344,1.56315551973776
DNN,B,645861,26300,554787,59374,0.0852873212877926,7000,0.015,0.15
