symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,25163319,193387,13374032,928339,0.580744977344222,2100,0.225045842850844,1.02963634194484
SQQQ,B,21027503,1232083,17466186,1813421,0.68617542702463,3851,0.0215640214527667,0.210113744075829
TSLA,T,18640260,82386,10741829,604780,0.24172250699675,2100,0.182790017137327,0.976155295770636
PSQ,B,12331845,16740,12262705,0,0.0343359963900028,17368,0.001,0.01
RDHL,B,10598993,217803,7018877,2522653,0.326369560124347,1500,0.00359193507637647,0.0529464574273712
PSQ,T,10343124,2999,10200325,0,0.00614681437604403,54300,0.001,0.01
TQQQ,B,10323883,793891,7294417,1779111,0.692981571762522,2200,0.0217502760342043,0.210269956110797
PLTR,B,10310578,18919,9396932,371259,0.0584184001267106,3767,0.0345089968360368,0.338317871510977
SH,B,10027175,0,10013775,0,0.0,17300,0.0,0.0
LABU,B,9425325,35313,9143573,113743,0.0724011229694463,10050,0.0174650698602794,0.161111111111111
TMF,B,9229794,49309,9018603,43828,0.0500959731105798,5854,0.009,0.09
CDIO,B,9123287,95167,6361938,1809785,0.196922306875793,9595,0.0270923630315411,0.233226583966771
SH,T,8792560,0,8786360,0,0.0,26000,0.0,0.0
SOXS,B,8369761,99748,7901162,177828,0.125333686847069,4231,0.0211509758151575,0.217091850484747
BCS,B,8327897,0,8266698,0,0.0,13800,0.0,0.0
SQQQ,T,7920581,213446,6722836,761403,0.105455512671053,4774,0.021,0.21
RDHL,T,7618532,143481,4592523,2407548,0.10710431861621,1000,0.00303589610310706,0.0506147303169588
PSQ,S,7530794,1000,7524705,0,0.00240020545758717,57399,0.001,0.01
AMD,B,6470623,27749,4845910,370977,0.152308348058556,2633,0.182860441582395,0.628394675130652
CDIO,T,6083587,56795,4052608,1621202,0.0867366118074727,4200,0.00605743534983083,0.146794713769182
MARA,B,5744897,6177,4445797,170088,0.0422099372805199,4884,0.0270558254655359,0.254663524367502
NVDA,B,5496484,61839,2160247,149629,0.457295450197247,2043,0.565775309052776,3.19019147787612
SPXU,B,5476088,37331,5332912,32150,0.0931384181996308,2600,0.009,0.090009004952724
AAL,B,5466475,300,5344396,0,0.000577780118424017,16100,0.006,0.02
CLSK,B,5326067,7231,4752701,182782,0.0667170421788546,7710,0.0365272552736464,0.204770341207349
SH,S,5207811,0,5207586,0,0.0,110418,0.0,0.0
SOFI,B,5108981,13495,4765189,68582,0.0185381925034568,6848,0.012,0.164242424242424
F,B,5042480,2510,4905284,37700,0.00198394396561169,8555,0.01,0.15
NIO,B,5041436,3254,4390750,22454,0.00723996673927971,6930,0.02,0.2255
SPXS,B,5004448,23162,4868535,9400,0.111396831946102,2307,0.011,0.11
NMR,B,4997952,200,4978478,300,0.00153844970423304,14500,0.001,0.01
TQQQ,T,4985127,247204,3233108,1194637,0.236825262610261,2548,0.0211954252688074,0.211931530144189
SHOT,B,4906784,45266,3518553,532484,0.407932439020368,3807,0.0303716776227395,0.329679143039151
TMF,T,4894663,7148,4689615,7700,0.015972279667167,14300,0.005,0.05
SOXL,B,4799828,129027,3949528,539599,0.275056719004369,2150,0.0226298707334681,0.215316857040536
LABU,T,4618210,104026,4394949,71229,0.131866007284673,8100,0.014,0.148
PLTR,T,4512065,11030,3905842,247285,0.0318511295261424,4900,0.041625,0.26183170995671
TSLL,B,4459231,151188,3694458,579695,0.638058211521467,2100,0.0219305553144938,0.210278396436526
SQQQ,S,4419411,104823,3541033,682203,0.0488350460362416,4302,0.021,0.210001699235344
RIVN,B,4411154,10239,3881714,262173,0.0420578970267198,3850,0.0163861729146745,0.179665071770335
UNG,B,4305964,252220,3801826,235418,0.657603473821604,10067,0.017,0.17
TSLA,S,4227913,85380,942471,379058,0.252644529652668,2084,0.208276117829024,0.886866603563712
RIVN,T,4134655,3572,3357616,553250,0.0143960884161687,5314,0.0355773736535002,0.234457103500658
KGC,B,4023617,0,4006466,0,0.0,22600,0.0,0.0
BCS,T,3989054,600,3988354,100,0.00188746315514633,12700,0.001,0.01
TMF,S,3937110,40310,3795474,101047,0.0317844390345156,10338,0.009,0.09
HSCS,B,3839695,18339,0,61371,0.164968234616607,10700,0.00257561559371882,0.0347219393932147
UVXY,B,3714603,314103,1532361,1755060,0.772699574920801,3599,0.0219117377297743,0.21452218767572
TQQQ,S,3615844,81831,2440382,714136,0.0746998869572929,2415,0.0224093959731544,0.21982448944715
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981167,0.381840620022735
QQQ,B,3600377,129309,2173451,1061905,0.349412505119879,1073,0.0218140662962563,0.254111831672614
MARA,T,3450242,4906,2758833,217212,0.0294145465944465,5900,0.0255634218289086,0.295333333333333
QID,B,3438508,27005,3377018,11400,0.110676609183515,4500,0.006,0.07
AMC,B,3393058,10170,3041334,97840,0.0840028007608422,2181,0.0342258657930771,0.325440131517936
RIOT,B,3317597,5300,2887481,29103,0.101189226900932,4351,0.0135,0.175833333333333
NVDA,T,3148590,25566,1382969,105504,0.192935112600519,2260,0.467319247680951,2.95305421417144
QQQ,T,3123424,74709,1934050,964463,0.175907986677392,1972,0.0229494317066785,0.296262087413915
AAL,T,3098964,1000,2954274,4600,0.00240942560628367,12600,0.006,0.02
SOXS,S,3089472,47846,2787315,107607,0.0569746093083247,6108,0.0202372956252762,0.200266644145135
AMD,T,2979307,16411,2252023,191431,0.100101255261812,2347,0.15333439475267,0.484720743537753
PLUG,B,2905225,4592,2750940,56150,0.00531186853083198,3124,0.0155130081300813,0.179944896115628
INVO,B,2852102,78776,1863753,772034,0.17934079834049,7455,0.00298287463571865,0.0435622378691362
LIFW,B,2851307,21979,1820539,107471,0.350510936153725,3739,0.161196441455475,1.03786744760399
LYFT,B,2833550,660,2399305,11375,0.00545116275760195,10539,0.0095,0.0622222222222222
LABU,S,2754062,24286,2619345,17239,0.0417863808737866,13340,0.011,0.11
JBLU,B,2639455,2200,2542024,54900,0.0114845654549001,13100,0.0106666666666667,0.0814285714285714
F,T,2616634,600,2480188,18000,0.000448800556784339,9800,0.004,0.065
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
AAPL,T,2590949,8540,2265606,82203,0.0535076877828205,2116,0.0357546799654613,0.242529560641474
CLSK,T,2589598,5651,2364237,22749,0.044167039391753,7400,0.0411111111111111,0.17
CLLS,B,2544568,47236,1729009,571877,0.232219111136588,6074,0.00193008340636655,0.0495222478376373
NOK,B,2524667,5100,2505734,133,0.018057516449864,10800,0.004,0.04
TNA,B,2522319,129921,1664355,559031,1.09257532760022,3570,0.0224420804898608,0.233721929198373
SPXU,T,2391759,0,2351159,0,0.0,6400,0.0,0.0
BCDA,B,2334743,20643,2215614,37390,0.0524799882242575,1700,0.000454976292621939,0.0405639465055031
SOFI,T,2320590,2200,2081651,23200,0.00633888533348269,9100,0.012,0.154833333333333
GOLD,B,2270649,550,2172609,100,0.00258598202400717,13610,0.005,0.02
ANGH,B,2239337,39741,1799005,193000,0.151313548698628,2000,0.01490687140869,0.12352787240764
AFRM,B,2235787,3541,1887444,7807,0.0329482705502549,4059,0.0518427734595021,0.348512395660426
SGD,B,2233598,20978,1568368,93624,0.271072461774174,2305,0.050345791161752,0.54318600602785
NIO,T,2216090,3581,1924880,73619,0.0112287133180825,23595,0.0151940228446253,0.139296927971627
SOXL,T,2205598,51097,1846012,178982,0.103177734986004,4206,0.02,0.210031904680222
AMZN,B,2185003,10306,1798909,55867,0.0713997821435248,2100,0.0881450088080448,0.443940125301206
PXMD,B,2170828,53859,1429228,307633,0.738865995335657,4259,0.053266778355381,0.462606014002251
RIOT,T,2145408,1300,1842324,18400,0.0241056450917981,5839,0.0186,0.16
CHPT,B,2128092,2418,1931051,123224,0.010143105399045,4685,0.0127956777996071,0.106676489849378
NKLA,T,2122830,13215,1958559,145256,0.0685202710550994,181319,0.006,0.06
NMR,T,2116722,200,2112122,0,0.00333222259246918,13700,0.001,0.01
AAPL,B,2113073,10363,1623118,187540,0.0587889770555713,2100,0.125077927698023,0.488651300412627
MINM,B,2089718,8555,1474174,36399,0.0179605015924068,2200,0.0176980713033314,0.108264172998247
BTE,B,2036339,0,2028270,0,0.0,20100,0.0,0.0
CDIO,E,2027094,31889,1583775,146446,0.195026042109861,6403,0.0127366262577868,0.164199985876012
CCL,B,2022095,950,1818539,72828,0.00370340395157699,10032,0.0173333333333333,0.175
ANGH,T,2017818,40966,1565726,223804,0.146552117382418,1000,0.00206698706832483,0.0511025780772597
OPEN,B,2016652,3900,1965343,22946,0.0205075720185162,14422,0.0153174603174603,0.1275
LYFT,T,2012190,800,1702516,15936,0.005571503265254,10500,0.00966666666666667,0.04
HUT,B,1979383,1600,1953953,6200,0.0222666167511296,16500,0.003,0.03
ITUB,B,1973753,0,1956053,0,0.0,26299,0.0,0.0
SOXL,S,1954897,34781,1715735,56941,0.061510479911965,1945,0.0267492299414373,0.214355843627549
SWN,B,1949650,600,1933067,0,0.000957649544956858,20300,0.005,0.01
LYG,B,1930737,0,1926037,0,0.0,24440,0.0,0.0
AMZN,T,1920521,3387,1624938,21052,0.0243812592269171,2322,0.0497612172955275,0.229142484470203
MINM,T,1904790,7277,1393950,15616,0.015277448286142,600,0.0129971141954102,0.0832884430397142
PGX,B,1903672,0,1853800,0,0.0,46788,0.0,0.0
SNGX,T,1897711,8364,1642176,123105,0.0101950889510541,300,0.00149450023912004,0.0265997130559541
TNON,T,1897245,33094,1301232,399502,0.118012193756345,3430,0.00170842877609045,0.0445081081275671
JBLU,T,1879681,2800,1841381,3300,0.0173016494841955,13361,0.01489,0.13
HBAN,B,1874923,0,1847058,0,0.0,29200,0.0,0.0
SPXS,T,1869729,50920,1730102,50307,0.238037211839566,2470,0.008,0.08
MRAI,B,1856163,31049,1327915,274340,0.223227454023588,2399,0.00525290404258825,0.147993791565334
FUBO,B,1842435,2300,1699491,55036,0.00909583201244149,14300,0.0069375,0.07875
QID,T,1840265,1990,1763565,10,0.0195797758892574,6400,0.003,0.03
SHOT,E,1814863,22886,1220078,255801,0.294646801696982,4189,0.0212033450709944,0.33899543397783
ERIC,B,1814018,500,1786769,0,0.00200531810361078,28171,0.001,0.01
VFS,B,1771920,35101,1243898,226240,2.223704116024,5011,0.0323088344629094,0.312163108237605
BBD,B,1761028,0,1759428,0,0.0,24286,0.0,0.0
FNGD,B,1744608,106133,1260373,349799,0.834917926935212,4711,0.017,0.170995608334318
PLTR,S,1740399,3298,1499035,21260,0.00949331407713069,4899,0.0171016949152542,0.285924125536532
SHOT,T,1737210,16423,1054192,524056,0.0801303044086837,7843,0.00519724890955532,0.146681055494765
TIVC,T,1727670,42505,1053146,452441,0.129287651364448,4700,0.0115272335844995,0.11165793565363
SLQT,T,1724000,0,1570000,0,0.0,148600,0.0,0.0
XLF,B,1713600,795,1701691,759,0.000370187877018679,6974,0.00175949367088608,0.0409282700421941
JDST,B,1696591,52033,1342098,185561,0.439692302129831,5000,0.009,0.11
CLLS,T,1689242,36630,1226361,225394,0.145923318715707,3006,0.00194853672004417,0.0284775266953171
T,B,1679997,0,1633957,0,0.0,8552,0.0,0.0
FUBO,T,1670560,3802,1457871,60898,0.0232636926519016,13500,0.0136011092623405,0.0683333333333333
FSR,B,1650832,2814,1446437,117997,0.00893103016025856,7579,0.0085,0.145
LYG,T,1637149,0,1636161,0,0.0,19610,0.0,0.0
FTCH,B,1628965,4395,845347,32272,0.00142401471331913,27877,0.00144004656577416,0.0155051455180442
AULT,E,1618500,31114,0,555920,0.500033698367633,14600,3.52997931818803e-05,0.0182360122517751
TIVC,B,1616540,43039,962810,413475,0.195522363734606,3080,0.0142856820019982,0.139178082796335
UNG,T,1605789,4100,1587937,3100,0.0304022203441617,14800,0.002,0.02
ASTR,B,1597199,19843,1294966,186954,0.0241887510056806,5200,0.001,0.010251978027516
TSLY,B,1571528,30339,1423326,103623,1.44989707301514,3169,0.026114313588934,0.207403751233959
UBER,T,1566244,993,1393766,2960,0.00832990824927686,2906,0.0158254716981132,0.0839622641509434
SPY,B,1564470,92427,958813,372631,0.0790033329192783,1110,0.0229134303103344,0.23674599013928
PDD,B,1552333,4548,994943,107592,0.0759589995064207,20102,0.141893137077541,0.881167309895676
AMC,T,1551913,1548,1381975,19762,0.0257940342333106,9300,0.0148278121587186,0.132845528455285
AIRE,B,1539912,24902,785275,6360,2.13272266867968,2558,0.952351107099468,4.37639616651278
BAC,B,1527803,500,1486139,4930,0.00172473629862277,8026,0.005,0.08
SNGX,B,1525221,16564,1292776,99866,0.0201902741971855,800,0.000963535377928037,0.0183620864525477
CLSK,S,1519529,1233,1349674,40130,0.0108108939778965,27144,0.004,0.127124463519313
PLUG,T,1518938,3140,1260542,100009,0.00381527227404628,6316,0.00804477611940298,0.141166180758017
FSM,B,1517590,2500,1492940,2200,0.0195972896184845,17800,0.009,0.06
ABVC,T,1484524,12294,1275185,124584,0.136868791496108,5200,0.0101113202859107,0.087071564361699
HNRA,B,1483532,45371,795071,391599,0.621941237065237,3646,0.127746057069698,0.897143286138853
U,B,1482395,1919,1168282,120036,0.0342707229558912,2855,0.10728055588029,0.515254165928975
COIN,B,1481596,9586,762353,9940,0.180465541464357,2060,0.571100291669228,2.80780412598635
KNTE,B,1475407,43031,1052140,284318,0.0793380944373835,6399,0.00201406908760569,0.020598169155156
TSLL,T,1470273,63949,1041147,347981,0.268559305521624,2007,0.02,0.202178649237473
TPST,B,1467653,15481,1019340,234381,0.0850818457878316,5416,0.0318749752785286,0.102335684619949
BITO,B,1467141,29771,1229258,137215,0.151743069902628,3977,0.018219512195122,0.188345737437474
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
BBD,T,1450272,0,1436272,0,0.0,60899,0.0,0.0
BTG,B,1429777,0,1423377,0,0.0,15000,0.0,0.0
PLUG,E,1427523,2200,1384223,29300,0.000687074657071702,21954,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
XLF,T,1424962,8100,1352162,5900,0.00402696675509358,9760,0.008,0.08
UBER,B,1418716,1201,1200156,31928,0.0046854228989843,2410,0.0455211970074813,0.19311493992292
LCID,B,1399482,586,1338979,21999,0.00110439287144696,6965,0.003,0.05
SGD,E,1388991,18079,1048844,84112,0.481390778425791,2548,0.0565602056577918,0.322885807609367
BABA,B,1386898,5506,1089917,75106,0.0413636866987673,2258,0.0737937870652301,0.345804326503783
BAC,T,1362810,400,1321271,3400,0.000835909649162713,8100,0.004,0.04
ET,B,1357099,450,1259728,0,0.00295225224043142,6423,0.0,0.01
VVOS,B,1355600,13691,758624,15138,0.721865640355649,1547,0.187752495282963,1.24612494833808
GME,B,1344329,4250,1093718,49402,0.0264054625510213,1713,0.041350204868643,0.1735478428537
SQ,B,1337383,1637,967476,10666,0.0156008930951698,3562,0.014520145532947,0.123493368240707
SQ,T,1331589,857,1003366,8115,0.0100521990324683,3549,0.031047481041395,0.197223901297949
SGD,T,1318824,4655,1016108,35707,0.0496074601046568,1500,0.0214467440686522,0.231021312928129
PXMD,E,1317870,23482,801234,306163,0.176606410805147,4787,0.0204357251541085,0.380061360292579
KWEB,B,1308950,26269,1121939,94835,0.06509957708369,11200,0.0105384615384615,0.09
PBR,B,1304508,708,1277745,950,0.00204631965940917,10600,0.01,0.0114124293785311
APLM,B,1302487,6555,1133408,37473,0.0314372870499167,7800,0.00710384850374182,0.04113820154267
BCS,S,1301731,200,1283693,2600,0.000983487249087816,34100,0.001,0.015
SOUN,B,1293920,2279,1063393,32611,0.0358579373689394,6816,0.01,0.12
MSFT,B,1291485,11799,536078,61303,0.116461151238338,899,0.2735696534962,1.23190354541656
AGNC,B,1284190,200,1217960,0,0.000793305283747427,4977,0.005,0.02
ALDX,B,1278608,13200,1025576,156074,0.0557171258405055,7750,0.00103787878787879,0.0134090909090909
SPRC,B,1277432,25347,786862,19076,1.42733725506412,4507,0.111411495077735,1.05235293570602
FCEL,T,1272974,1362,888476,113436,0.00602086256975614,13700,0.0069002624671916,0.05
LIFW,E,1265274,16557,828140,4126,0.934547768671795,3229,0.110466382791429,1.23586230266978
IONQ,B,1259754,2739,919533,22757,0.0743110124311814,2127,0.0572829457364341,0.345990955531112
NVOS,E,1255590,17879,634317,168527,0.0870756826418842,7500,0.00100002108222066,0.0200552049093126
FSR,E,1255377,1996,1212436,18582,0.00598594303673952,8200,0.00356565656565657,0.06
ABVC,B,1250076,10893,1001329,159374,0.213177906902089,5490,0.00319537317250647,0.101438707332789
TZA,B,1246389,105550,781280,301446,1.82560299062235,3270,0.0300107802252353,0.245041370635555
ROKU,B,1237982,20466,643802,54791,0.410774281651308,2337,0.334245358944273,1.59482078587371
HNRA,T,1234907,45392,628169,391843,0.190858214446393,557,0.00142408353894959,0.0310197832217131
NMR,S,1219096,0,1216321,0,0.0,33400,0.0,0.0
HSCS,E,1217035,41621,800,307306,0.241324494428773,5200,0.00100926080338439,0.0504842510953512
DRCT,B,1215904,30187,595317,226131,0.671664876953464,2265,0.109175576117389,1.10850528745742
IAG,B,1214626,400,1198626,100,0.00348389569216298,15600,0.001,0.01
SPCE,B,1214447,2458,1156743,18283,0.0199266870960985,6660,0.012,0.08
AG,B,1208186,2100,1139433,4800,0.0199631476199387,21200,0.008,0.04
GOLD,T,1206070,200,1180267,0,0.00120567632413402,10700,0.005,0.01
UVXY,T,1205065,55747,937841,96431,0.136244505079393,6090,0.0293506247743474,0.231590419328943
M,B,1203453,1314,1077175,8789,0.00468412459011807,7705,0.00880358923230309,0.023988035892323
PBLA,B,1203299,42122,921186,180337,0.204511275242951,2000,0.000877395565474746,0.0236339309106788
TECS,B,1202842,3603,1165766,7101,0.236136842540254,2460,0.007,0.07
DKNG,T,1196923,760,1042765,10640,0.009100829938868,3064,0.027,0.17875
UNG,S,1194229,19872,1145443,17899,0.0421524636071294,15120,0.003,0.03
TLT,B,1185663,218317,758161,187533,0.404124761414381,1436,0.0229857416922815,0.213034887034734
SGOL,B,1183087,3400,1173387,1300,0.368005195367464,13435,0.001,0.01
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SLV,B,1178610,2300,1156610,0,0.0118763337685053,10407,0.002,0.02
KGC,T,1166685,0,1150365,0,0.0,21500,0.0,0.0
AAPL,S,1165918,10848,963740,95126,0.0537214278707283,923,0.0640601589528932,0.340881270120885
BITF,B,1153979,11516,1136578,1284,0.015160872393451,12500,0.007,0.04
TNA,S,1144069,90958,422830,575235,0.852736991258989,7320,0.0317257440506169,0.22108019008019
SWN,T,1141348,0,1136748,0,0.0,16008,0.0,0.0
INVO,E,1140097,29347,682818,334466,0.564871755974802,4079,0.0507567778355493,0.30481342382827
WRBY,B,1132159,100,1126077,0,0.00192459439173194,69066,0.01,0.03
LUMN,T,1131815,227,967388,0,0.000380996498860367,43300,0.0,0.01
AGRI,B,1126179,10942,805112,210916,0.0731216050914492,3200,0.00240552077404667,0.0611383039271486
HOWL,B,1125306,47524,736475,271227,0.242114101802098,1693,0.00144545154766429,0.0346149497373754
APLM,T,1124584,5870,895727,151251,0.0215177447322971,4100,0.00299136552606332,0.0458148785533974
CVNA,T,1118693,5640,697237,69966,0.103154750596026,3601,0.0871693104553424,0.494450411712886
PGX,T,1110540,0,1080040,0,0.0,36800,0.0,0.0
INTC,B,1108392,1232,1005470,8032,0.00656723654909005,2789,0.0913677735540059,0.503820254645121
MARA,S,1107997,1505,916796,63626,0.00825687617533354,11031,0.0112,0.2
RBLX,B,1097728,3891,847399,49458,0.0520338965495373,4252,0.0306269108114208,0.247288438938533
CVNA,B,1091907,17685,579225,101954,0.399378241276962,2394,0.191236495068761,0.903683898807622
KWEB,T,1082494,4239,1005635,1336,0.0162549553926185,11300,0.008,0.12
WAVD,B,1076928,41058,517703,307497,1.44700684651183,3860,0.0374034009501546,0.397026075986034
SHOT,S,1076188,10173,703049,49014,0.0994449994111396,5464,0.025095932515966,0.2609264730994
AFRM,T,1075529,450,937460,850,0.00319834536783492,3802,0.0583333333333333,0.2
DNA,B,1068237,2948,965857,21282,0.00386088612583392,10850,0.01,0.09
TSLL,S,1059803,24355,710011,288164,0.0908347683353556,2395,0.021,0.17
AGRI,T,1048851,8980,774138,206835,0.510319615865048,4242,0.0110968109339408,0.0720501138952164
DKNG,B,1046049,1325,939990,5970,0.0249972197389536,3045,0.017421772584782,0.101738387004845
SOXS,T,1035818,15921,921884,18510,0.0224058727178793,9658,0.005,0.0602941176470588
KNTE,T,1028649,33075,705886,229757,0.0443973438106143,2200,0.00100604686318972,0.0101209372637944
WTI,B,1024138,2504,918021,96,0.08937031124726,11400,0.01,0.02
CCL,T,1020527,1200,852566,10600,0.00256754038967716,8835,0.006,0.116666666666667
SAVE,B,1014544,587,836367,783,0.0187378923922217,4390,0.035,0.1
VVOS,T,1014092,4818,687313,9004,0.0171475551031594,2807,0.034049398090494,0.156019095060191
NVDA,S,1008572,23708,91139,38529,0.190135150030323,1458,0.687587171022743,3.13665373050684
CAPT,B,1007589,22061,598308,237739,0.432946647553458,1433,0.00670955293781936,0.169374830130151
UVXY,S,1007343,80214,183366,715478,0.187792242799873,6840,0.0216867977065585,0.215218994324022
DRCT,T,1003108,26832,535604,221395,1.24317786079536,5936,0.025991602642901,0.214460510141364
BDRX,B,1001465,34764,622240,9079,1.1467065593779,1303,0.117027650437199,1.09094533867772
TGTX,B,1000062,3068,915434,10919,0.0184398226315592,4800,0.00836750348675035,0.0674965132496513
AI,B,995642,6323,711075,3700,0.214087433190538,2657,0.171910495732087,0.61006109750749
DIS,B,988532,801,794669,2159,0.0132555499569065,2236,0.208505146514084,0.885294052741918
SNAP,T,981277,565,830056,103100,0.00251117188879174,5960,0.012,0.09
OPEN,T,973881,1200,918881,2100,0.00539846619565036,21600,0.018,0.07
GOVT,B,972382,1407,954837,0,0.0189893918535914,17141,0.001,0.01
BTE,T,967325,0,967325,0,0.0,17600,0.0,0.0
GPS,B,965687,4532,736015,28603,0.0158272983703139,7380,0.0324304635761589,0.140993377483444
WAVD,T,965283,31893,521888,272350,0.166895173106711,6279,0.00150612987175869,0.02840748753645
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
MULN,E,960484,14034,1400,110078,0.0500094349953059,5100,0.000357075610113953,0.0112802442607133
TWM,B,959633,13660,712056,15745,0.412062058057765,2800,0.007,0.07
MJ,B,955695,600,919749,200,0.0202142712755205,19400,0.001,0.01
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
SLV,T,954419,12023,931247,1998,0.0539417260185599,10050,0.004,0.04
LQR,E,945911,29600,25800,176427,0.095418419875141,19400,0.0005,0.0103548947811448
UPST,B,940012,9362,622742,10481,0.284395144763618,2968,0.236873153022126,0.833179812398744
MSFT,T,938386,1430,586511,21495,0.0130775519858535,2625,0.221960528136238,0.758294687286765
SPXS,S,936571,6300,893974,710,0.0215194260658244,14180,0.003,0.03
RUN,B,935432,300,822797,8000,0.00631113916061849,7013,0.00366666666666667,0.01
BLNK,B,933890,2572,775701,41272,0.0273836976228986,4493,0.00409480812641084,0.106
NEGG,B,930699,1951,744476,105285,0.101485485613471,3100,0.003,0.09
SGOL,T,926997,0,907326,0,0.0,15471,0.0,0.0
JETS,B,926753,53941,793413,12220,0.286442601504152,5995,0.0186395759717314,0.16
HOOD,B,926048,1842,766789,75602,0.0170974389415463,3596,0.0300263157894737,0.19233918128655
PXMD,T,925698,12151,671304,60650,0.090554370739773,1359,0.0191432413051273,0.152547600209122
TTD,B,923226,16383,557326,17957,0.131676604730448,2907,0.158581767592575,0.669991234731918
OGI,B,922488,10475,810221,60023,0.0154837116292088,23295,0.00199036144578313,0.02
SPY,T,918998,62133,579997,208806,0.0498215216354176,1900,0.0206324157833398,0.234197226543316
MPW,B,914924,1406,819719,50159,0.00660389133339626,2676,0.001,0.0266666666666667
SILJ,T,913797,100,505297,1400,0.00654193379562999,366900,0.005,0.01
GOOG,T,912471,986,734626,24962,0.0160033561877737,2342,0.021375,0.135
RBLX,T,905464,1786,716022,33136,0.0525663770160922,4185,0.0232283023530381,0.215912572276209
SHOP,B,901809,4117,679152,29333,0.0614792989398087,3119,0.0355861344537815,0.408266806722689
WHLR,B,899214,50453,0,189473,0.151887615940247,8600,0.000461849952788365,0.0437493880565669
NOK,T,893917,19300,874017,0,0.0338256761680412,25800,0.002,0.03
MRAI,T,893027,13750,644537,150325,0.109437883416591,1100,0.00383544303797468,0.0706680731364276
COIN,T,889481,3563,462772,8425,0.0644760927925722,3205,0.24854525116203,1.6644049855295
FTNT,B,883788,1870,674922,50440,0.0296887471890616,15295,0.0332208293636865,0.183848050276622
M,T,883776,800,794627,6200,0.00202435808870231,9820,0.00275,0.02875
TPST,E,882887,15361,627572,160689,0.161893137442004,4900,0.0010209022556391,0.0317398496240602
CYTO,E,882009,48289,2000,156543,0.056240054708745,4000,0.00147904364965068,0.0192058124529609
MRVL,B,879560,244,610716,42540,0.00583356882927965,2542,0.008,0.08
TNA,T,867998,51430,613751,111870,0.517849173570462,4714,0.0190927835051546,0.199761274629119
PFE,T,867898,636,784680,5964,0.00325437456521909,3967,0.00989908256880734,0.05
RIOT,S,867511,1688,682297,135725,0.0286661267197621,9966,0.024,0.164
IMPP,T,866072,0,729936,0,0.0,73418,0.0,0.0
HMY,B,862647,1135,853303,2600,0.0101718610073767,17922,0.0134255319148936,0.07
LCID,T,833927,1200,757595,47445,0.00387165779209424,7800,0.0065,0.095
SPXU,S,830482,1005,820724,0,0.00194905278059747,19919,0.002,0.02
CAPT,T,829843,19559,496769,194329,0.387982450629074,1600,0.00518164514096783,0.155871652124085
DNA,T,829288,300,782188,0,0.000334035178358084,9400,0.005,0.01
VTEB,B,825914,102565,569005,135345,0.789120782789257,6994,0.018,0.12
SPY,S,824880,70685,408683,273555,0.0531872281528421,1013,0.0289952623798279,0.245859964395362
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
TEVA,B,815860,0,792610,0,0.0,21477,0.0,0.0
SOUN,T,808898,900,644497,35400,0.0116903773167464,15600,0.006,0.0775
LIFW,T,808634,8798,559050,46911,0.1086195197949,5705,0.0367245606184246,0.368798394856991
ROKU,T,807011,10205,464298,37737,0.234098931721094,2720,0.367071171987735,2.01237004298761
CYTO,B,803433,57496,3900,67731,0.0429028581983953,2300,0.000273987014142152,0.0317832744238451
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
NU,B,787367,366,731868,2200,0.000348352485088909,9911,0.001,0.05
SDOW,B,785006,28992,660899,46760,1.53502969779866,2370,0.017,0.18
NVOS,B,783550,4553,583616,54855,0.208193991984308,9300,0.012352526439483,0.0547869434652043
EWZ,B,779890,1500,767830,0,0.0086275782711471,14561,0.002,0.02
JEPQ,B,779713,18253,666442,69140,0.863979498373842,1616,0.0201491211885585,0.1615625
QID,S,767955,4873,727628,0,0.0506181910979562,25942,0.002,0.02
EWZ,T,761617,200,741553,0,0.00133604104318085,15700,0.001,0.01
INVO,T,761003,18951,482192,198778,0.0940921661181819,4700,0.002,0.036940170783925
AMD,S,759338,9506,446961,95181,0.0482790708619622,3437,0.199580792620058,0.5681491988612
LUMN,B,758617,1950,585243,100,0.00300373129217326,12600,0.0011,0.0203
DIS,T,756044,1101,645702,6103,0.0142978643389812,3533,0.0227709377236936,0.0883297542352661
THAR,B,755897,16556,385301,88074,0.160528778700702,1954,0.00236081497657729,0.048487526145126
PHYS,B,755551,7500,558297,131349,0.751880097905851,13008,0.014,0.12
