symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,55813235,141383,49714831,4934640,0.0192433984384379,2285,0.00564805858405252,0.0500578422815424
CEI,E,43943914,30150,40948664,1003941,0.00461478781740944,3669,0.0100446089629768,0.0516821735667068
SDS,B,20005171,0,19861171,0,0.0,11300,0.0,0.0
CEI,S,15491142,25558,13664235,1569644,0.00365225308176744,3600,0.00556431705906105,0.050735171677614
SQQQ,B,15403740,98548,14981374,237267,0.0442613198023718,4390,0.005,0.05
SQQQ,T,13419486,131513,13009918,213355,0.0566980289620243,5200,0.005,0.05
SDS,S,11003592,11600,10922792,69200,0.0411113832166046,34238,0.005,0.05
PED,B,10216894,76155,7649082,1928600,0.18602832668237,2400,0.00403175275190517,0.067774768389665
GROM,B,9451196,78180,6300068,1289194,0.206626750545647,1888,0.0230027271616639,0.164549693781717
PROG,B,9058225,44514,7028746,618980,0.0256106264042457,6200,0.00694538223932911,0.0509799118079373
SDS,T,8573967,5200,8416767,0,0.0118225676831139,14400,0.002,0.02
VYGR,B,7926026,90918,6014224,855001,0.0495379627617882,1900,0.00202196702505461,0.0209537795132857
SPY,B,7768356,274329,6059247,1104727,0.0705732157005326,425,0.0068061757460896,0.0744550637816825
BTBT,B,7108387,127484,5224998,965149,0.212986053582204,1100,0.022975852473584,0.111368848649319
SDC,B,6612891,500,1401346,5494,0.00247910120216918,25200,0.002,0.0225
VXRT,B,6386386,1100,274203,36810,0.0326223568113586,1200,0.003,0.04375
BMRA,B,6048809,105853,4886722,749487,0.211775141760577,1300,0.0152082478255093,0.168349538111501
VYGR,T,6035166,58500,3338445,485298,0.0274122345849598,3600,0.002,0.0211132729818138
SRNE,S,5525409,700,5521309,3400,0.00152387255200759,135192,0.001,0.01
BBIG,B,5243183,5120,1773085,67930,0.00882369137986008,988,0.0140677618069815,0.0908213552361396
PROG,T,5136868,22734,3524581,226353,0.0120698055203478,9900,0.00526876279104456,0.03
TQQQ,B,5125995,115433,4218294,285310,0.268232954279289,500,0.00511358974956091,0.0976792749063822
SDPI,B,5120486,13539,4542823,466765,0.0681179782044887,1900,0.003,0.0334568752390135
SH,B,5017850,17200,4932850,0,0.0922211144571537,8406,0.007,0.03
ADVM,B,4998151,2200,1077673,20900,0.0392418621946223,4900,0.002,0.0283333333333333
BTBT,T,4918287,110697,3338202,1071379,0.17840233782016,1000,0.00320122432331936,0.0546996247142551
SPY,T,4845194,117147,4004451,612225,0.0320001252122814,500,0.00586058055292395,0.0687242054335957
PED,T,4797998,20278,3912530,448496,0.0515979872463777,5779,0.0032408671216379,0.0389805037555
AAPL,B,4569563,22591,3326665,259963,0.0396855824396022,530,0.00577280468697148,0.0853930100180514
BMRA,T,4386717,80925,3531280,547023,0.0547211301663035,1300,0.00101112140871177,0.0133101019462465
ANY,B,4289365,3350,2727524,40465,0.0423374111135906,1325,0.003,0.0413381134956597
GROM,T,4177641,23297,2569939,680807,0.0511495641606128,20800,0.00377122527206239,0.0948194328178467
PLTR,B,4042546,10936,3571075,97519,0.019784399786402,600,0.00657960816294094,0.147874103258119
UVXY,B,3981561,336609,2404491,1111087,0.344074121623428,875,0.00641376918605908,0.0536973038120695
SDPI,E,3918248,8479,3586300,260941,0.0325954364953857,2794,0.0085,0.083055211752173
GROM,E,3867810,31725,2876495,560020,0.0932110075499174,1500,0.00400926893441082,0.068511670738583
SH,S,3712890,10300,3659297,24400,0.0365447904022693,9063,0.003,0.03
TQQQ,S,3466411,132543,2937638,286113,0.327192564348982,730,0.00787704071207874,0.0831859560560892
PROG,E,3373599,3642,2979317,162387,0.00406731205184151,2200,0.003,0.03
KOLD,B,3260623,192455,2498541,448549,1.45727476571742,3600,0.00505662983425414,0.0645714173656884
DATS,E,3056089,4825,2466101,6668,0.0843394106464845,1600,0.050635761589404,0.549894039735099
JNJ,S,3055657,1604,2286044,768009,0.0202655750546438,37651,0.0106483790523691,0.116209476309227
QQQ,B,3048879,121108,2416344,382091,0.146694021561293,395,0.00875917608757083,0.0808211978986155
UVXY,T,2969850,85275,1941225,734169,0.0796899126390299,1110,0.0065759295664374,0.057920052819098
KOLD,S,2948628,61403,2175865,704152,0.404692260259385,45899,0.00409137055837563,0.0528637492283577
IAU,B,2839618,0,2769018,0,0.0,11269,0.0,0.0
AMD,B,2814298,4589,2316207,191021,0.0293188520198263,843,0.00722364842353939,0.104560185491308
AMPY,B,2748242,12817,2232365,286022,0.0166423231574059,1400,0.0074394024127187,0.0451378125748981
IAU,S,2700649,0,2700649,0,0.0,1081,0.0,0.0
MARPS,T,2650901,28225,1938937,236286,0.143699768809108,500,0.013530312221231,0.138495985727029
OPGN,B,2600485,9743,2281347,141802,0.0137547259608301,1895,0.00204666597531888,0.0303629575858135
AAPL,T,2596931,9053,1981858,56356,0.0164998350530832,512,0.00530446549391069,0.0671361872245529
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
AMC,B,2580929,5789,2133427,103987,0.0141602554160847,911,0.0219662934696856,0.166115026228185
EGY,B,2438914,500,2018213,84000,0.0452109014405088,77447,0.011,0.08
PED,E,2375388,8396,1816459,174554,0.0190149310377498,2313,0.002,0.0311101735776278
MGM,S,2227286,1740,1801621,348254,0.027848086945357,30847,0.00286538461538462,0.0323076923076923
SH,T,2196885,9692,2142793,0,0.0417924349310934,5600,0.001,0.01
ADTX,B,2191386,3789,2003253,76794,0.00588350994896164,3698,0.002,0.0202777777777778
PLTR,T,2122299,6988,1547215,101295,0.0174703509824187,1000,0.0093354629241726,0.0958184900284627
TZA,B,2056261,83091,1745149,220002,0.664376609289841,1150,0.00579142867809012,0.0501240655715161
AFRM,B,2052336,10060,1084655,29155,0.0599879475363502,800,0.0764761629925289,0.651784578964165
SPXL,B,2032853,83564,1602803,278945,0.832005635047203,550,0.00525120343106903,0.0889575242635721
DATS,B,1929237,3748,1694163,6430,0.104314438878282,1249,0.044386429785139,0.394444296840679
ENG,B,1923079,2300,1616977,109686,0.0263939491552002,2700,0.008,0.0753333333333333
BTB,B,1866984,300,54384,19500,0.0222829898767182,3150,0.002,0.04
MRK,B,1836081,12685,1449083,165800,0.0157480327149109,500,0.0119500083422647,0.132684917758644
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
AAL,T,1773676,300,1611249,2600,0.00108718498814968,1900,0.001,0.02
F,T,1766515,0,1423131,0,0.0,1500,0.0,0.0
CEI,T,1718806,3366,1405926,99437,0.000274654574646378,8129,0.002,0.0206317119393557
ANY,T,1707996,1966,1504083,39897,0.0258143907190104,1913,0.0066144544431946,0.0626670416197975
SQQQ,S,1695918,1620,1688918,1380,0.000789025339402659,11040,0.001,0.01
KOLD,E,1688928,33300,1375257,131027,0.237626614710878,4600,0.004,0.0746280991735537
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
IPDN,B,1648093,901,1037551,44770,0.102584882300684,5000,0.002,0.05
F,B,1641039,234,1506402,5400,0.000109553158886336,1500,0.003,0.04
OPGN,T,1629589,7603,1310604,157564,0.00994025128453201,8900,0.001,0.0101315270288044
QLD,B,1625606,56140,1140669,150678,0.766197057298369,1040,0.0073974656633752,0.0762430766674838
ADTX,T,1613971,3230,1421247,75125,0.00198826982360415,5900,0.001,0.0115479876160991
IRNT,B,1575969,38849,1091671,219480,0.385010935812276,993,0.0422378567060059,0.328259647244733
SPXS,B,1543581,46935,1435099,39725,0.209002223067435,1200,0.005,0.05
SOXS,B,1539300,10040,1283187,34364,0.0368275174165287,3730,0.002,0.0258402302986686
AMD,T,1538159,801,1315140,30281,0.00517699772234317,812,0.0143095238095238,0.113783743273828
MARPS,B,1534666,35472,1003977,225149,0.10732049714998,1400,0.00438207600360848,0.0407098556608029
TZA,S,1526922,109239,1113433,296865,0.714817610478796,1450,0.00664364644678628,0.0576264038731108
ATER,B,1499167,787,1355498,4842,0.0183066089108975,1500,0.0231448275862069,0.112689655172414
QQQ,S,1490309,48899,1202514,215957,0.0447308500018687,450,0.0108528346841048,0.0805593016122149
CLF,T,1490085,1209,1229428,100777,0.00520803219290914,1200,0.00666090712742981,0.0455555555555556
RKLB,B,1488815,376,376001,4598,0.00627063807077816,1949,0.0108776595744681,0.0437234042553191
XENE,B,1488531,35278,1026589,47325,0.196946059536238,1024,0.0221493269142946,0.279547136641109
SLB,T,1448395,1700,1219385,156310,0.00855829121605638,10700,0.004,0.0516666666666667
WISH,B,1442085,1986,1195583,57371,0.00290772183510228,1300,0.004,0.0457776049766719
HUT,B,1438559,25855,738152,105412,0.275648472363349,3200,0.00541289446404261,0.072472862587772
AMC,T,1422427,2040,1180821,41512,0.00475274362649376,940,0.0202783594451345,0.108896307148782
GROM,S,1401055,17653,1074615,259469,0.0509966443433644,2150,0.0135133822148378,0.0922290292287007
FNGU,B,1390771,6743,1107011,128704,0.48613731047048,894,0.00658823529411765,0.143574185370787
ATER,S,1375004,8707,1231534,35405,0.222935036882763,2084,0.023,0.123491184549997
EDU,B,1370189,840,1217081,10070,0.00051722609183965,1700,0.001,0.01
SOFI,T,1365794,540,482878,7960,0.00403739359350998,2572,0.0113333333333333,0.08
MARK,S,1363542,0,830955,0,0.0,19900,0.0,0.0
AAPL,S,1356626,18213,976053,350338,0.0328637599651288,522,0.00525974386053297,0.0606297481346815
PALT,B,1322859,18466,964802,92231,0.175669727785355,1100,0.0762291934522694,0.345697330528035
OCGN,B,1296134,3991,1033162,57022,0.0191642408364389,1620,0.00425062656641604,0.0530632135895294
SPXU,T,1291734,81345,1185751,18656,0.34651395220723,1239,0.00404328223624887,0.0403967538322813
MXC,B,1269126,1907,1067736,26640,0.239354924620141,1200,0.0631835523526918,0.937730676840469
PSQ,B,1215741,2500,1212841,0,0.017184256471591,2994,0.001,0.01
CCL,B,1198941,760,1065229,22212,0.00474837171254885,1100,0.003,0.0457894736842105
CNET,B,1191244,14469,940152,158386,0.0287455199980928,900,0.001,0.0102764531066418
VXX,T,1185546,19020,921418,205188,0.02697345734224,1000,0.00533769928852571,0.0618940160159948
TSLA,B,1169106,6810,428737,19837,0.0544098007030915,739,0.133020948797463,1.4837626050745
ATER,T,1168930,111,451523,0,0.0019642888743386,1500,0.01,0.049009009009009
ITUB,B,1162336,0,1154736,0,0.0,6350,0.0,0.0
PALT,E,1147889,9165,802757,92124,0.0907251764318548,1200,0.0266098147312714,0.31317471190154
SBET,B,1147732,4250,932081,33275,0.196219356650246,1591,0.00438235294117647,0.0723529411764706
C,T,1140311,260,740411,40,0.00199047922210317,16600,0.002,0.03
GREE,T,1132223,100,42875,100,0.016914749661705,2000,0.01,0.12
SPXU,B,1131938,33087,916387,182364,0.190755921008394,1000,0.005,0.05
RIOT,B,1129999,300,555177,2000,0.00565311567255298,1083,0.03,0.16
NIO,B,1120388,11063,1001760,15748,0.0551399504243483,500,0.0149004732602804,0.0753147584951319
SDPI,S,1119911,760,1043471,13703,0.00134580214640247,2332,0.002,0.0215151515151515
BBIG,E,1113602,1200,925235,22208,0.00234627017868308,700,0.002,0.029
USEG,B,1102376,10580,837891,140340,0.0648357292253806,1500,0.0115109732824427,0.102774809160305
WISH,S,1087255,1848,1027001,29106,0.0029930998798662,1470,0.003,0.03
AFRM,T,1061693,4157,543860,29541,0.0425068090745819,1650,0.0615193191046199,0.638173168263693
BBD,B,1048920,9500,1030220,0,0.00397347558654774,8900,0.0,0.01
REI,B,1045317,1510,849049,81065,0.0149429012956564,2400,0.00663829787234043,0.0221276595744681
UPRO,T,1041766,27812,788417,176184,0.308157131240867,750,0.0113626746239976,0.170634102571817
XENE,T,1041471,13355,775267,16286,0.0496764471923305,800,0.0478772408272087,0.340908704100777
SMTS,B,1017650,3301,862433,84804,0.0198818292969385,2600,0.001,0.0206089063920024
OSMT,B,1005734,8248,691589,175563,0.0365859067964266,1925,0.001,0.0106062075654704
DIDI,B,1002478,300,709941,33687,0.00222779220597684,2100,0.002,0.06
NEXT,B,996289,0,696989,0,0.0,4100,0.0,0.0
LCID,B,993882,7492,816391,57776,0.0909501591751887,668,0.00669946377478541,0.0792981418862589
RKLB,T,993674,103,239120,1787,0.00171775457789934,2300,0.0197087378640777,0.0802912621359223
SWN,B,983660,560,829348,11960,0.00149433355242015,2500,0.003,0.04
AAL,B,955209,520,792893,16536,0.00249194604835431,1750,0.006,0.05
LEAP,T,950400,300,319300,319300,0.180072028811525,155700,0.0366666666666667,0.0933333333333333
F,S,934942,3008,843299,88535,0.000991575933344276,590,0.004,0.04
X,B,921959,900,785391,24942,0.00421572272446912,1198,0.003,0.03
CAN,B,921256,0,894977,0,0.0,1400,0.0,0.0
DRIP,B,913685,3100,834890,54885,0.0303166202500575,1345,0.003,0.0357142857142857
SNDL,T,907294,2000,557064,0,0.00470346974963431,20850,0.0004,0.001935
CLXT,B,899683,0,19700,0,0.0,4525,0.0,0.0
IAU,T,898420,0,828710,0,0.0,15350,0.0,0.0
USEG,T,893672,8159,690570,117630,0.0368896745986174,1500,0.00117649221718348,0.0181468317195735
LCID,T,889996,810,688445,19490,0.00785032255628582,1100,0.027,0.140170807453416
DIA,S,879585,22100,644919,137348,0.301433884222455,209,0.00641252907499969,0.10847662350544
NVDA,T,878739,2317,562119,10651,0.0171741438760153,826,0.0425768827459203,0.248936698991892
BBBY,T,874084,320,699304,700,0.00411813932885459,3800,0.035,0.23
VXX,B,867801,37982,606524,184022,0.0592763206987349,740,0.00511756637601646,0.0531130132688609
MKD,B,860396,1000,858127,200,0.00599944805077933,8300,0.0002,0.0022
XLF,B,859507,35007,768947,41258,0.0108633600047509,550,0.005,0.05
CNET,T,858408,9886,627809,165159,0.0196404872970589,5400,0.001,0.01
NIO,T,853499,1227,680265,9337,0.00441700224951149,895,0.00710289957567185,0.12799504950495
PROG,S,844916,17891,511610,315415,0.00933172357182102,2675,0.005,0.05
FB,B,843780,4350,279533,22130,0.0257098370899273,729,0.0433851326648407,0.295443336033702
SDOW,T,829065,38012,663165,121960,0.585294025791952,1300,0.00509584664536741,0.0539683265565817
ET,B,828372,2200,603563,156366,0.00497307459074319,2956,0.00571428571428571,0.04
QQQ,T,821729,18148,674890,52278,0.0186948611161732,540,0.00965664381895722,0.0893717683090101
MRO,B,820986,470,781531,930,0.00102889897373817,1900,0.003,0.05
CLF,B,816637,384,697841,8028,0.00181446091864799,1000,0.00646153846153846,0.04
AUY,B,801539,300,781639,2900,0.000908917388498559,3800,0.001,0.01
UPH,B,796971,9858,460037,234396,0.0242617851042779,4000,0.00221728545343883,0.01
AREC,B,794428,500,697128,54184,0.0172636143179812,1565,0.012,0.04
MXCT,T,793800,0,5790,0,0.0,3900,0.0,0.0
NXTP,B,792393,2600,658779,85313,0.0677093514482394,900,0.0038,0.066625
AMD,S,789345,2800,659240,77508,0.0171705362432648,888,0.005,0.0875936081306469
BITF,B,788701,0,601872,0,0.0,1540,0.0,0.0
RIDE,B,787605,2813,624917,66297,0.00884034816076137,1100,0.00396044746304435,0.033611666000799
SOXL,B,785660,3117,717310,17357,0.0291456789170231,500,0.005,0.0932727866128036
NVDA,B,779122,11634,466213,27856,0.0761622818754181,549,0.0379185479932968,0.287140927090777
BNDX,B,777340,5245,122811,649284,0.293714143625918,471,0.003,0.03
ACER,B,772142,11532,578344,146101,0.0778831347759138,700,0.001,0.0126023239680888
WISH,T,761964,1202,661864,28798,0.00187615803812398,1624,0.003,0.04
UVXY,S,760046,42230,452225,255861,0.0326347907766825,1380,0.00532966326673187,0.040058683806064
SPXL,T,758871,39126,624990,76175,0.384011353109646,672,0.005,0.129675650416664
XLE,B,749710,3736,620097,79193,0.00423160100163228,508,0.004,0.04
TSLA,T,747716,4926,223944,13719,0.0404864532597995,853,0.122010838106838,1.17467757767396
DKS,T,745861,950,526652,77050,0.0500315989045713,7000,0.01,0.127105263157895
SDC,T,744519,500,592637,11800,0.00453113729132178,3800,0.003,0.0466666666666667
PSQ,S,744019,700,743319,0,0.0079062097630396,6106,0.001,0.01
METX,B,737477,2500,733277,200,0.00687213431998856,6400,0.0006,0.01262
FB,T,733802,4551,387802,8802,0.0327672901059995,841,0.090859925093633,0.495522077666075
NAKD,B,728779,500,709505,600,0.00130995328706578,6000,0.0001,0.0011
GOLD,B,727668,400,658640,46628,0.000606888180852678,2000,0.001,0.01
RIG,B,717685,200,676336,1775,0.0018175374185516,3600,0.001,0.01
ABEV,B,717515,0,717515,0,0.0,4600,0.0,0.0
REI,T,716303,1050,584808,48438,0.00670032089579315,2700,0.00284210526315789,0.02
SCHK,B,714164,5209,380264,328691,2.16930775138099,30456,0.0124394904458599,0.0778343949044586
RWLK,B,694348,100,677648,6100,0.00209757939338004,12800,0.001,0.01
SPXS,S,694277,127934,335591,228563,0.539241742353253,1892,0.00859092341548727,0.05
T,B,690953,4258,633481,18150,0.00675145948474935,976,0.004,0.05
AMPY,T,690414,1800,514510,24300,0.00200361764296647,2400,0.001,0.0144444444444444
SBET,T,683262,1803,520451,24275,0.0855919124576143,2400,0.002,0.0542559820538385
SDOW,B,680326,17164,650395,6020,0.238864982587377,1000,0.003,0.03
VYGR,S,678541,17070,455016,198255,0.0105968550863984,1160,0.002,0.02
RIDE,E,674897,1990,500321,34954,0.0101150041260549,1685,0.004,0.0618478260869565
GUSH,B,674647,2991,482511,16501,0.291667092570203,782,0.0128482142857143,0.311160714285714
SPXL,S,666571,25613,507679,77055,0.273214517798873,600,0.00540909090909091,0.0841499507452849
PED,S,664711,6602,550373,103936,0.016907234818899,4701,0.004,0.0569015566804805
OXY,B,662578,426,473089,136584,0.0019921846444663,821,0.00684615384615385,0.0898168498168498
SNDL,B,656614,0,542590,0,0.0,14000,0.0,0.0
MTNB,E,655794,0,456694,0,0.0,17500,0.0,0.0
SPY,S,647443,30771,536196,43644,0.00750931080546867,450,0.00552854122621564,0.0788702746815962
HUT,T,645040,7565,513648,48399,0.0717151379538304,1900,0.0040230179028133,0.0452536231884058
OCGN,T,644455,1360,428253,49754,0.0122337905695306,2400,0.003,0.0561627906976744
TMC,B,641183,402,573214,1898,0.0299175047316208,1200,0.014,0.0818627450980392
USWS,B,637978,600,498359,24856,0.0203445802587928,2000,0.003,0.06
PALT,T,634872,3863,500577,17199,0.0160585640825251,400,0.0100724825265338,0.0749495210975926
BTBT,S,626861,10964,494493,115832,0.0298634241993564,1402,0.0147015186915888,0.131548837414954
BMRA,E,625699,5864,471048,99070,0.0651237172937675,700,0.001,0.0366950886766712
ONE,S,600612,1000,536198,52214,0.116225011622501,12700,0.0008,0.01785
ACER,T,598162,7048,457378,109499,0.0477303793202652,450,0.002,0.0828380871292749
XELA,T,595337,300,470874,5800,0.00385886832254994,10500,0.001,0.0133333333333333
RIG,S,595130,210,586115,8805,0.000380301126053525,6847,0.001,0.01
TLRY,B,595036,3506,481760,72680,0.0131621612849007,740,0.005,0.05
ET,T,587639,0,425129,0,0.0,4397,0.0,0.0
SKLZ,T,586694,1600,452161,4400,0.0111162060388789,2786,0.001,0.01
QID,B,579089,3005,567684,0,0.00833066729595841,1750,0.002,0.02
YINN,B,577401,3878,498027,64096,0.032146120559793,964,0.004,0.0550793650793651
MARA,B,576928,800,450464,6500,0.00977744099925447,1100,0.01,0.1125
VEA,B,576518,11660,559417,5441,0.0429635775365155,278,0.004,0.04
BBD,T,575356,0,564956,0,0.0,8600,0.0,0.0
MRVL,T,574982,110,486863,0,0.000848848251686106,1200,0.02,0.2
RCAT,T,569702,100,447915,100,0.00353656811430188,2500,0.001,0.05
AREC,T,567482,400,402936,11055,0.00394852827742721,1300,0.006,0.02
XOM,B,567319,666,495926,13566,0.00313528091941851,562,0.004,0.0672413793103448
SMTS,T,566499,3219,471380,70838,0.0193879456246123,900,0.001,0.023417210313762
C,B,562268,354,325956,1977,0.00224720369374115,787,0.0102553191489362,0.0398670212765957
CCL,T,557811,679,451300,1940,0.00333566033308396,1200,0.004,0.05
EDU,T,556760,0,534660,0,0.0,1700,0.0,0.0
SPXS,T,548322,78627,329217,101075,0.356910958237833,1200,0.004,0.04
UAL,B,539459,578,429147,8904,0.00544303958799063,981,0.0161428571428571,0.0982905982905983
UDOW,B,539415,40551,424087,52861,1.08311980338068,832,0.00968906638017216,0.0830973977678523
FNGD,B,539005,0,535905,0,0.0,3200,0.0,0.0
UDOW,S,537671,24105,495081,17615,0.810868145818785,744,0.00545137516516786,0.0823026177588143
BABA,T,536348,1172,374367,2101,0.00717567314949279,700,0.0578885630498534,0.221514399578916
SLB,S,536225,140,500660,35425,0.000989488967532965,5609,0.002,0.02
PBR,B,534231,0,516641,0,0.0,6600,0.0,0.0
JBLU,B,533216,0,326494,0,0.0,1642,0.0,0.0
ADVM,T,531794,700,435069,3200,0.00841393793357696,2700,0.002,0.027
NAKD,T,531466,0,527366,0,0.0,3889,0.0,0.0
JUPW,B,527972,1400,437472,18600,0.0514273431222172,10100,0.002,0.04
SSO,T,527564,18203,438243,69191,0.327009915711936,654,0.005,0.102767778654499
SLV,S,525644,4274,485964,35406,0.0056853997074815,372,0.003,0.03
SOFI,B,519763,220,427971,10383,0.00208402075516886,626,0.002,0.0311111111111111
GOEV,S,518772,240,314413,204119,0.0103963612735543,7343,0.001,0.01
HIVE,B,515107,500,258793,4530,0.00485606619789441,1772,0.005,0.01
UPRO,B,514483,26040,333003,139676,0.273776652557117,500,0.00755423430716867,0.112460627537429
SOXS,S,513158,8490,488855,11013,0.0206701457739449,1700,0.003,0.0421478873239437
GM,B,511112,2360,433506,5106,0.0104271748787624,555,0.012,0.0578735632183908
NCLH,B,511059,66,449160,1240,0.000770741263733978,1250,0.002,0.02
EFTR,B,505150,607,210948,6493,0.128869645813242,8574,0.0141666666666667,0.246666666666667
KPLT,T,504439,200,470139,0,0.00385430718828291,2900,0.01,0.02
LGHL,B,503408,1300,445708,29744,0.0296480362099323,1571,0.003,0.0434285714285714
KPLT,B,503226,100,466233,0,0.00180261378999549,1900,0.01,0.04
ENG,E,502002,825,450776,20113,0.0121857005489493,2470,0.00572413793103448,0.0575862068965517
UNG,B,501875,3060,480425,10390,0.00600639530278764,750,0.002,0.02
BMRA,S,499317,10013,420895,37570,0.135232606210958,1695,0.0338226267761787,0.209159455851838
MRK,T,496020,17145,341379,98557,0.0178793394892888,500,0.00418541996830428,0.0794883175626521
GDX,S,492778,15178,322703,154449,0.0205536772246789,1106,0.00566132449111172,0.05
TNA,B,491153,9463,331727,120925,0.106189242396219,565,0.0126791885219998,0.138208803716213
XOM,T,488838,400,430096,8722,0.00189125514257397,761,0.005,0.05
BBIG,T,488737,600,359934,11500,0.00525201674554912,2100,0.005,0.055
AR,S,488542,110,257294,222146,0.00133086984762401,1748,0.002,0.0258333333333333
ADTX,S,487189,2743,385874,98268,0.00168849044153132,3260,0.001,0.01
TQQQ,T,487051,31755,377795,19733,0.0841785115796576,500,0.00940266274865268,0.0873941502450536
TELL,B,485143,200,447838,700,0.000897525074606772,2100,0.001,0.04
CYRN,B,485038,0,442065,0,0.0,2200,0.0,0.0
IAG,B,484904,300,464135,9169,0.00106810599883932,7100,0.001,0.01
SILJ,S,483980,180,465900,17900,0.0220919900217804,21635,0.002,0.04
SONN,B,482784,4900,399720,8000,0.0375406881012025,3257,0.000562068965517241,0.00378620689655172
MRO,T,477656,750,384884,68729,0.00313109796700081,1400,0.002,0.02
VERB,B,474282,0,399787,0,0.0,2200,0.0,0.0
WISH,E,469293,0,429405,0,0.0,1206,0.0,0.0
MMAT,T,466313,300,365875,6500,0.0102104305491002,2800,0.002,0.06
SKLZ,B,465241,400,366359,19500,0.00326219316536545,702,0.003,0.05
DIA,B,462956,17458,336222,95325,0.218226236500713,318,0.00930635749143179,0.116733294570688
MRNA,T,460564,3803,152437,11979,0.0272463147177499,805,0.0542504794479033,0.991508831233075
LPTX,T,457480,0,418380,0,0.0,19100,0.0,0.0
RCAT,B,454591,0,417705,0,0.0,3300,0.0,0.0
MSFT,B,451175,5570,255969,68190,0.0327634370329853,375,0.00868898939275544,0.153321842021646
ADXS,B,450386,0,449786,0,0.0,5800,0.0,0.0
JNUG,S,449674,1450,375480,54407,0.169946184790012,1383,0.00452,0.0896
BTU,B,449673,2400,370767,584,0.0407864841705178,1100,0.0285,0.121578947368421
ADVM,S,446471,200,439770,4501,0.00112417654068395,303800,0.001,0.01
MTUM,B,446006,6222,325172,64896,0.644599865370824,264,0.0152226933502521,0.122450444963623
BITF,T,445948,0,300848,0,0.0,2700,0.0,0.0
MPW,S,445824,600,114741,330483,0.00772558714462299,2202,0.001,0.01
TLRY,T,443690,973,365257,9258,0.00378320485367474,1500,0.003,0.035
CIDM,T,441571,0,419571,0,0.0,6350,0.0,0.0
BABA,B,438707,6163,335226,4920,0.0582382109452375,500,0.0449470376506545,0.288851577560586
UBER,B,438279,4169,371663,4391,0.0212271966097808,597,0.004,0.0715432708127674
DVN,T,432667,1520,334865,78668,0.00891831800328585,700,0.003,0.0541758241758242
ANY,S,432447,300,425126,1350,0.00365833381601066,2315,0.005,0.0466666666666667
AIKI,B,426879,0,365453,0,0.0,4328,0.0,0.0
SPIR,B,422635,2000,373851,200,0.0751705630463257,1788,0.0181333333333333,0.128666666666667
TECS,B,422045,0,422045,0,0.0,1100,0.0,0.0
FLMN,T,421113,300,370279,42934,0.0178075318178158,5674,0.002,0.045
NXTD,B,421072,0,418657,0,0.0,5800,0.0,0.0
ARDX,B,420653,0,420653,0,0.0,27464,0.0,0.0
BTU,E,417389,0,388469,0,0.0,1700,0.0,0.0
FCEL,T,413432,380,312332,16920,0.00168654643952255,1800,0.002,0.02
ERF,T,412850,0,244150,0,0.0,50500,0.0,0.0
YINN,S,411031,2760,394763,13508,0.0266366159395041,5340,0.003,0.03
SAVA,T,410536,2210,221295,3807,0.0664330454717638,890,0.0298602150537634,0.402408602150538
VOO,B,408322,15705,374009,12640,0.536377059413003,17,0.00506062162735741,0.123489850171666
REI,S,406633,500,371443,4500,0.00321937433148741,2800,0.002,0.02
TMC,S,403394,7000,389611,2550,0.303845136610039,3000,0.002,0.06
BBIG,S,403367,1000,348334,25150,0.00123221300526894,2050,0.001,0.011
GGB,B,402483,300,397177,4200,0.000787494585974721,8200,0.001,0.01
BBI,B,398407,1000,394615,2792,0.166611129623459,9297,0.0007,0.0092
GUSH,S,398125,4520,183193,50354,0.408447509002565,1400,0.00677350192413414,0.234821330401319
M,B,395948,720,310515,18640,0.00428391670837126,990,0.00672727272727273,0.0615151515151515
T,T,395909,700,308979,2800,0.00134355494291236,2200,0.002,0.02
RWLK,T,395582,100,276582,12700,0.000582343349638947,5740,0.001,0.01
DIDI,T,395341,100,305046,700,0.000792625413155997,12700,0.001,0.03
GOLD,T,393515,0,362713,0,0.0,2500,0.0,0.0
MTNB,S,393154,0,393154,0,0.0,95996,0.0,0.0
SHIP,B,390941,0,383641,0,0.0,6900,0.0,0.0
FNGD,T,389580,0,383680,0,0.0,6780,0.0,0.0
WFC,T,389191,1077,220714,400,0.00508756383783053,705,0.003,0.0395380615514844
LMFA,B,387304,3880,258210,38527,0.11188326683386,1100,0.0165217391304348,0.147826086956522
MRNA,B,387264,6287,190243,6199,0.0370102077624739,541,0.129841210345382,1.34880508808662
CHPT,B,386053,0,335839,0,0.0,500,0.0,0.0
SSO,B,385214,24063,306157,54423,0.511422316937175,500,0.00558555627846454,0.0963243339614614
OEG,T,384472,0,215272,0,0.0,4000,0.0,0.0
EZFL,B,384108,1885,274423,19898,0.12567599343899,2237,0.00959312839059675,0.209150090415913
SPXU,S,382771,19483,356360,0,0.0647846710096109,1899,0.004,0.04
WFC,B,381946,1080,262343,3200,0.00435102388005071,1000,0.002,0.0266666666666667
PSQ,T,380257,0,380257,0,0.0,2779,0.0,0.0
