symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,32400081,121371,31207259,288746,0.375289388022997,23303,0.007,0.08
TQQQ,B,29993972,1024682,27737412,621372,0.329988211089581,1294,0.0110239596102552,0.101047107514897
SH,T,21316729,2823,20550556,0,0.00557717029542618,31872,0.004,0.0492
SQQQ,B,20754590,638365,18571200,860460,0.614835213088772,1000,0.0127470098791658,0.112450074362834
SMMT,B,14877124,135617,12642139,1078907,1.03500195508895,3262,0.00613961168336329,0.102920172309096
LABU,B,13591739,145041,12570613,667504,0.157956186477604,5868,0.0104342633447725,0.102680829635453
TQQQ,S,11690617,316263,10137137,583607,0.100746465206096,1823,0.0102748804943715,0.100171520048788
TQQQ,T,9825109,542959,8456913,379977,0.182173288769332,2002,0.0103672833672664,0.100166955027281
TSLA,B,9498224,109596,5485380,410568,0.313847973337851,1000,0.0910015665286928,0.48801433999008
LABU,S,9037167,124799,8388438,404602,0.130546736751438,9110,0.010652702874898,0.100463958850081
SOXL,B,8104981,141948,7146854,434231,0.0729984845746388,1175,0.0215804308036467,0.113717692625737
SQQQ,S,7675692,154204,6319667,431095,0.164447595196298,1461,0.0187580504654271,0.147481564323225
SMMT,E,7642121,53090,6421039,696427,0.0992416352371918,2511,0.00747995084501695,0.101475000105006
SH,S,6833289,437,6796953,0,0.00237497361010148,29155,0.003,0.03
QQQ,B,6458408,246140,5491299,322001,0.31717052700054,844,0.0179670955001161,0.207229234017436
MMAT,B,6031524,22346,5491742,332804,0.0724636207022182,4027,0.00559935545788967,0.0718815718165377
SOXL,S,5720430,84729,4499142,819154,0.0525434575727981,1638,0.0187486345050969,0.110079693790792
HTGM,B,5701659,19697,5189911,155373,0.0287285005773961,900,0.000310760067331348,0.0342426192233396
SQQQ,T,5479030,182300,4768098,329365,0.168018005174079,1571,0.0148066562986602,0.100532434463163
TSLA,T,5478402,37317,3402385,104888,0.105795229726716,1000,0.0977667383726246,0.542097201493901
TMF,B,5437126,30612,5161729,131730,0.0568641665842061,4800,0.00948275862068966,0.1
MMAT,T,5381119,7582,5141532,193276,0.0192461600751801,8900,0.00244872381766208,0.022417065950499
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
SPXS,B,5225734,146240,4824473,208807,0.519461762513825,1300,0.0100397193168278,0.108643372343391
AMAM,B,5205514,29401,4527723,182955,0.124642774719213,1524,0.0165341639491139,0.171832856462659
SMMT,T,5045527,42643,4173987,369868,0.0273072431069425,4100,0.00258375903614458,0.068704797839043
HARP,T,4927391,21935,4406443,300433,0.0538021349724405,7838,0.00228278252831061,0.0450911331946691
LU,B,4731236,5020,4432039,272277,0.00907756666080581,19294,0.003,0.04
NVDA,B,4630297,25894,2147718,222720,0.176230918226305,1000,0.118152079817548,0.523109504699602
QQQ,S,4560129,166510,3806173,332682,0.228180910680925,834,0.0117029000451546,0.20866192416506
UVXY,B,4478645,151616,3444285,690340,0.117036966388457,1678,0.0101668302101712,0.102758033926997
TSLA,S,4398476,69828,2314072,323530,0.194720118605659,1000,0.08101514936746,0.448384933427299
ITUB,B,4334502,300,4141803,0,0.000199344555102822,9000,0.00366666666666667,0.01
PHVS,B,4240567,77458,2983640,468182,0.77750272890699,2228,0.0421803505613707,0.406325771480999
PSQ,B,4167902,13578,4104206,868,0.0273308943940592,1800,0.008,0.08
TLRY,B,4129316,6120,3781893,160693,0.0152193456137256,5400,0.012,0.08
AMAM,E,4124308,22039,3572393,118655,0.0316410318885187,1500,0.0215497462497799,0.106112647487312
TOPS,B,4029907,62700,3113769,379718,0.506037507326863,4894,0.00946884376653762,0.153991417479893
CVNA,B,4004172,26964,3433747,337355,0.15977210946817,2164,0.0206424009953126,0.190107524282911
SPXL,B,3930810,87722,3475425,268818,0.777134377867462,1000,0.0125069511687359,0.17204674329132
COMS,E,3729844,70440,400,689764,0.079930784781763,3700,6.45827951433738e-08,0.00657464044696519
WISH,B,3720719,1300,3166332,8460,0.0145646528977714,10939,0.0001,0.00495
FFIE,B,3639589,27126,3028420,52597,0.0508729850455635,19302,0.000128158279309273,0.0048250652773296
LABU,T,3498294,30182,3317528,79095,0.0314151868333799,5000,0.008,0.0861629924474383
XLF,B,3491623,30686,3414674,42384,0.0164491547145923,7586,0.007,0.078298755186722
HARP,B,3489000,25669,2918389,392461,0.194934857067735,4070,0.00295446887554538,0.0667173409688089
PHVS,T,3465552,50366,2745388,320063,0.102533422582654,500,0.00842100581640041,0.0787310918153503
AMD,B,3423883,34995,2517827,120523,0.111851647052782,1410,0.0300383519218618,0.172089266185025
NIO,B,3355088,9028,3063951,96413,0.0197184839960848,2550,0.0087294121545866,0.155706118428041
RMED,B,3330097,45427,2522622,309713,0.674636807977726,2035,0.040841398797557,0.328266715906748
XLF,T,3284461,30843,3210807,40011,0.016067064759769,7052,0.00857142857142857,0.0828571428571429
CS,B,3266713,26340,3124224,91449,0.0313797583799716,6189,0.006,0.06
CCL,B,3243141,16400,3119508,54050,0.0307678151870542,6300,0.00783333333333333,0.143333333333333
SPY,B,3153617,70389,2520111,216847,0.0457441445154732,739,0.0187444907307506,0.268003668575428
SQQQ,E,3115778,58004,2749922,256072,0.0435239945559814,6274,0.00509437673933719,0.0674999157042361
SOXS,B,3099186,43917,2611915,243612,0.331898763365713,1000,0.0119674248376164,0.220386355014752
BOIL,B,3072193,79068,2416413,292683,0.940100121613504,1038,0.0298534855854678,0.486518981003805
MULN,E,2853742,97023,200,872407,0.126600939443528,3848,2.30544069078867e-06,0.00432532897160592
SLV,B,2852911,20880,2696262,65800,0.0339427811421603,3285,0.00797403946002077,0.08
SKLZ,B,2846979,500,2614292,200,0.00943496982604103,12950,0.0,0.0012
RENT,B,2812349,14294,2316739,227363,0.202960752475169,15700,0.00823427287409592,0.0895972895161857
AMC,B,2791781,9756,2520147,115335,0.0464176383568401,918,0.00887595238646975,0.111503459337221
AMZN,T,2786661,31496,2125167,141553,0.0920322558260136,1349,0.0612206164373154,0.255581792768488
USO,B,2774530,19986,952604,1789839,0.256175928517553,1400,0.0133374536464771,0.171885983218457
PSQ,T,2770613,5995,2757382,36,0.0112342904990577,2150,0.004,0.04
GDX,B,2766186,21465,2663906,64730,0.0451291908561927,6150,0.0119816146066102,0.0916877637130802
CLRO,T,2761029,29165,2264340,410907,0.072482313348715,800,0.00180481423338566,0.0344444444444444
SOXL,T,2724805,26549,2163395,195197,0.01232304295811,2141,0.01,0.116896551724138
ACB,B,2723480,1257,2556761,122079,0.0054656642338893,9400,0.007,0.03
AMD,T,2619124,7139,2013832,4582,0.0229348087502335,1159,0.0177882882882883,0.188367117117117
UVXY,S,2616312,37832,2229908,310592,0.0295482101929696,2158,0.01,0.10586338317209
CGC,B,2607145,1800,2507839,25800,0.00288837647803519,4700,0.0035,0.0535714285714286
COSM,E,2595135,84385,1233073,252662,0.0882768520446642,4400,0.00334840088653124,0.0258134220309139
COSM,B,2593741,56716,1103516,117653,0.0601895785211458,1600,0.000500709354014944,0.0130937027853744
SLV,T,2588374,78077,2363710,118549,0.110510868446296,5645,0.00897370496976072,0.09
SPXU,B,2576476,60058,2413963,44479,0.149900665658474,1167,0.01,0.103556187766714
CLRO,B,2497843,27465,2191406,225541,0.206590278622889,1300,0.00193474916513452,0.0458998084941782
SOFI,B,2471142,3773,2342896,23378,0.0071176657278932,3100,0.009,0.05
XPEV,B,2452059,5355,2162212,62362,0.00894378453928661,1555,0.022374500098451,0.203608562000432
SPY,T,2405585,49788,2135733,117993,0.0364343082648488,850,0.0363500563698644,0.222815235818158
UPRO,B,2396396,103650,2074971,172541,0.846206191529534,1000,0.0135745492096275,0.114991680637295
F,B,2373687,5231,2227127,60750,0.00437455900239667,4150,0.007,0.0775
BBD,B,2356081,300,2308284,4700,0.000303724574456561,11400,0.001,0.01
TOPS,T,2316890,29874,1778456,252754,0.179731503472143,1504,0.00673365201928238,0.101276492666495
WISH,T,2314794,300,2212265,1200,0.00232383615811711,27943,0.00045,0.0061
MRIN,T,2300810,18510,2018729,181028,0.0646612164357677,37400,0.00298908773461371,0.0413683980794413
ITUB,T,2293098,0,2247098,0,0.0,6400,0.0,0.0
IMMX,B,2221978,28368,1989850,141550,0.0741648997775158,6950,0.000707452058657642,0.0103525098702764
TZA,B,2196794,115638,1810783,240294,1.37802737732379,1285,0.0100574008878004,0.107633884294655
EXPR,T,2165492,17784,1899825,212663,0.0247846730152671,8100,0.00465477267586519,0.0200565482922416
AMZN,B,2151414,12447,1687991,34893,0.0357121447859354,952,0.0352527785741843,0.20562198065814
BXRX,B,2145212,4361,1712760,16153,0.261130895002391,1615,0.051599637655451,0.503425424687368
MRIN,B,2131316,24957,1861712,120286,1.08350082612136,6837,0.00392540464461647,0.107959142277601
CCL,T,2131308,6485,1896019,22700,0.00924787622841137,6800,0.00805636540330418,0.060625
NVDA,T,2121272,17280,1232932,88261,0.122345800067318,1000,0.0729440543157878,0.420314170145016
EXPR,B,2113807,11126,1809644,151958,0.0209695993883304,10538,0.00381708055723804,0.0304037956793862
AAPL,T,2110866,12032,1681323,119854,0.0492363000632613,1028,0.0442553068183045,0.201501816044039
TMF,S,2107714,13843,2062493,10245,0.0337634171939967,4706,0.008,0.0801960784313726
BBBY,B,2103697,4670,1739500,163265,0.0557289927655012,1482,0.00804795991410165,0.103333333333333
AAPL,B,2092888,24038,1552815,164422,0.10100970891455,1000,0.0177876403848909,0.197547005741671
ZH,B,2041298,2512,1852522,169964,0.0139345316963896,14900,0.008,0.05
SMMT,S,2009803,8063,1746730,64866,0.0973844424212913,17300,0.0249,0.146302485627887
REBN,T,2000755,2210,1768238,208896,0.277129149552548,1689,0.00204477611940298,0.0779601990049751
MUB,B,1999267,9738,1942111,25845,0.304817067957537,2109,0.0164621624145868,0.127804961082543
HLBZ,B,1985028,15600,868111,394115,0.121203872500683,5100,0.0,0.00652380308880309
GOSS,B,1969906,32480,1761970,112561,0.104160980018939,4044,0.0159528707167075,0.0953475179995649
IMMX,E,1964824,15142,1824928,81473,0.0395870316000826,1763,0.000821027605336151,0.0104781402720909
NKLA,B,1953648,5981,1679434,241728,0.0206128326622801,3120,0.00586666666666667,0.07
RENT,T,1942097,5761,1817283,65093,0.0334401351909199,8564,0.00617664723547076,0.0214131778837661
SHPH,B,1940185,25988,1525688,130066,0.278548837333527,2100,0.0220431710748427,0.158714233383371
CGC,S,1863289,7189,1576521,238093,0.017304195986953,15884,0.006,0.07
QQQ,T,1856545,77275,1609954,81424,0.109243772581025,1107,0.0114636943159736,0.19760045432837
SOFI,S,1816356,1140,1470655,344339,0.00247854225461596,14931,0.005,0.05
MGTA,B,1776897,4449,1624205,67954,0.0547240718967034,10000,0.00190926579031741,0.0305461794916917
TOPS,E,1770597,5552,1528953,21337,0.0480257990712347,5400,0.0212859094013203,0.160149419426832
MARA,B,1737173,2760,1139315,300616,0.0205505102770539,2349,0.01025,0.123173076923077
GDX,T,1732254,7202,1610332,65648,0.0154074191059789,6800,0.0071980198019802,0.07
NIO,T,1730870,8990,1449371,102565,0.0195172515279942,2900,0.0118152832492455,0.194450975649089
TLRY,S,1720062,1697,1535734,113179,0.00535796587525663,22649,0.005,0.05
SPY,S,1710470,38347,1342240,99088,0.0290948616438526,689,0.0224766697836641,0.195069473110345
NRBO,T,1709130,5404,1488755,119278,0.162481742549978,5100,0.002,0.03182911908646
DBGI,B,1679006,22737,1142499,202823,0.374807234090311,1414,0.0407941194736918,0.2640222416769
RMED,T,1639347,20749,1231863,199362,0.181749756114636,2400,0.0125296242677062,0.112322442103656
SDOW,B,1636755,101115,1403465,82800,1.23264578029458,1161,0.01,0.10260461613472
NCPL,T,1631114,31700,1170012,259375,0.144941801953081,2105,0.00205448717948718,0.0701923076923077
AAL,B,1623089,2392,1510497,55098,0.00676063098959135,6272,0.007,0.03
SPXL,S,1619235,32263,1383398,120431,0.302462783228977,1295,0.01036,0.177413694161855
HYPR,T,1619125,2500,1360367,255043,0.0593838333452101,900,0.00348,0.0392
NRBO,B,1617807,2636,1227065,43789,0.0840903992941067,8390,0.00387157534246575,0.0817123287671233
FTCH,B,1607360,31207,1228139,192725,0.0833482553418015,6250,0.00621899296556831,0.0966736600020046
NCPL,B,1602754,36869,1220821,189108,0.171742328048088,2500,0.00307260361082695,0.0489905720368271
BOIL,S,1587845,62718,1070103,247848,0.848573473677764,1468,0.0264471209802976,0.44676292794807
META,B,1582380,23305,985645,103930,0.207102102644976,1000,0.0233963354225372,0.263244185339432
DUST,B,1540927,73805,1208480,254750,1.00410971012519,2234,0.01,0.145434000131605
AMZN,S,1539453,41778,1141843,152330,0.105631305908674,1007,0.0143103046643843,0.150719015801863
QRTEA,B,1536107,1900,617607,507100,0.0135954443087907,8137,0.00422222222222222,0.02
EH,B,1535338,30161,1141990,116151,0.98693693400324,1942,0.0267664631078674,0.310943996017526
UVIX,B,1518510,29750,923691,445693,0.15974413865754,2743,0.0103379329766263,0.10033934252386
TNA,B,1517438,76648,1347984,55519,0.783964143027422,1167,0.0150528645009407,0.137266437696425
ARVL,B,1512744,1875,1426918,895,0.0504650661227538,17450,0.0006,0.00834563106796117
BXRX,T,1506069,1925,1221821,38632,0.0231621072209383,2079,0.0284931506849315,0.147950684931507
RIG,B,1490223,920,1448293,16880,0.00420694523614232,5500,0.007,0.03
IQ,B,1488594,2240,1364616,105138,0.0064278510498641,5297,0.003,0.0306493506493506
SOXS,S,1479446,22229,1095789,130126,0.157107777226647,1294,0.0196971395734239,0.226331248210301
DBGI,E,1477504,2151,1121404,57690,0.124792650730224,1800,0.039404116697417,0.381956392220172
EOSE,B,1468019,4520,1436137,8080,0.134193369999183,24000,0.00195238095238095,0.0304777646595828
VTEB,B,1463675,200,1409529,11745,0.00279432025676109,2253,0.01,0.02
RLX,B,1445984,1060,1339812,51318,0.00374187522500157,15751,0.004,0.0426315789473684
BYSI,T,1441160,800,1336893,99467,0.0242475676658685,2529,0.001,0.04
TMF,T,1430030,10050,1158565,71621,0.0230703773354286,5800,0.005,0.0903030303030303
INTC,B,1429664,1216,1107899,190644,0.00348562833941626,1100,0.0064,0.04
BNGO,B,1399104,1363,1310439,47671,0.0212297150596515,7740,0.004,0.065
KOLD,B,1394323,33956,946674,295222,0.285538534963727,1463,0.0113698154252047,0.201660344089484
AMC,T,1391585,6011,1177978,42323,0.0183970917858839,3796,0.00844338371784673,0.142174875244088
MMAT,E,1380819,8330,1211944,113745,0.0297796105123912,2847,0.00556781358092117,0.0628548478771733
GOEV,B,1363034,1705,1318637,22892,0.013070511087716,3501,0.004,0.04
PBR,B,1353252,900,1336977,2300,0.000798317114193385,3200,0.0038,0.064
MGTA,T,1319656,3300,1215198,60400,0.0164046887583142,8641,0.00096969696969697,0.0115151515151515
BILI,B,1314968,16419,1029928,111688,0.139419290914649,1517,0.0223618708613462,0.223893440722704
LCID,B,1297014,2710,1225801,14724,0.00894142857298231,867,0.00241176470588235,0.04
CVNA,E,1286631,5342,1144571,47063,0.0306971137928379,3439,0.0182724527941763,0.179630493591403
AMC,S,1277230,1780,1158694,76242,0.00537124431339456,3146,0.008,0.08
AAPL,S,1275624,13130,927097,75353,0.0545171249572967,940,0.0246201278659321,0.228723764020719
NU,B,1275110,5950,1232242,19762,0.0143183237651343,7080,0.007,0.06
GOLD,B,1272748,492,1259804,650,0.00279510656981452,5810,0.0140950226244344,0.04
APVO,B,1254087,20031,878333,146994,0.131663678115501,2687,0.0145429894179894,0.1172557997558
PGY,T,1252082,44,1218738,0,7.98084596967278e-05,12809,0.01095,0.03075
SGOL,B,1250068,0,1224668,0,0.0,7404,0.0,0.0
DIA,B,1242309,51709,909544,137913,0.944888776450957,642,0.0434939278726098,0.437263073546227
BBD,T,1232776,600,1231776,0,0.000607449148913122,8700,0.0,0.01
KGC,B,1231734,0,1226532,0,0.0,9900,0.0,0.0
BTG,B,1221134,0,1216833,0,0.0,10600,0.0,0.0
TLRY,T,1217245,1920,1029583,15723,0.00593432767403868,6288,0.006,0.085
YANG,B,1213943,67997,853866,254058,0.522452723167434,1516,0.01,0.104314574737065
PARA,S,1210142,484,988557,209668,0.00314826894665163,3140,0.004,0.0566666666666667
PRTY,B,1205146,150,1079444,700,0.00266986205513233,32389,0.0,0.0002
NOK,B,1204662,0,1200062,0,0.0,13500,0.0,0.0
RIG,T,1203082,1109,938298,43000,0.00222686156466637,6800,0.003,0.05
GOTU,B,1202608,2300,899384,273824,0.0698941045558687,23800,0.006,0.02
LAZR,S,1196085,440,1107247,85537,0.00672433291560962,8586,0.001,0.01
AMD,S,1187478,13672,894256,79345,0.0377015140439502,1950,0.021851861353696,0.227238610547975
GDX,S,1184921,23101,1049707,100093,0.0441533509553271,6330,0.0116761116274175,0.09
SDOW,T,1180654,91790,967309,60750,1.09404160524628,1917,0.01,0.128672827817284
BIVI,B,1179021,12923,753911,124173,0.268431401731548,1714,0.0406606156485746,0.392605442183868
HLBZ,E,1156337,28967,224472,274478,0.272925057497182,4600,0.0,0.00712342998249611
SPXU,T,1156153,21490,1068653,36230,0.0616604923182632,1366,0.006,0.06
AR,B,1155773,7200,895412,110987,0.163041055132739,32750,0.0199332931080719,0.192812416197372
UVXY,T,1147152,15080,990506,41609,0.0123971612134866,3100,0.008,0.08
FCEL,B,1144144,6755,1117987,8300,0.0748741716157863,5400,0.007,0.03
CVNA,S,1140262,3630,1001977,43565,0.0183218505284025,3861,0.0225,0.12
KOLD,E,1134057,25019,841262,216707,0.183109499274669,1702,0.00908506027186942,0.131386368587561
SNAP,B,1131759,19349,981603,60354,0.0570982493715759,4706,0.0155555555555556,0.215833333333333
DEM,T,1128901,200,905263,19900,0.019671486180781,19343,0.01,0.065
EEM,B,1126854,4122,1117575,0,0.00169005407085882,6800,0.003,0.04
SDOW,S,1111635,48535,995056,46827,0.66826929409894,1565,0.0102105263157895,0.14097466997246
ABEV,B,1110431,900,1109531,0,0.000742159701222997,8700,0.0,0.01
PLTR,B,1104877,4259,1039558,16994,0.0123913440756623,3492,0.00314734774066798,0.0326195153896529
APVO,T,1087740,14096,860071,42302,0.070003277679006,700,0.00152766742338252,0.0366040011350738
SHPH,T,1087170,15004,857465,122367,0.125835133451115,1100,0.00242996673110642,0.0461852043339478
INO,S,1078351,200,1009751,68400,0.00458442213359006,127957,0.001,0.01
CCL,S,1072853,7400,975800,65228,0.00964144241788567,16021,0.005,0.05
ACB,T,1068868,0,1062168,0,0.0,8450,0.0,0.0
ITUB,S,1068237,4800,946537,116900,0.00465500587694492,23876,0.001,0.01
T,B,1064498,2630,1023305,32306,0.00401266570077057,6412,0.012,0.04
SPXU,S,1054251,28529,927858,35418,0.0570555588071178,1648,0.0259803651395109,0.0799896658629005
GILD,T,1043802,3933,869113,39477,0.118994367052953,9652,0.004,0.0596526499012083
SHOP,B,1041276,7725,725922,92915,0.0431322323657689,1942,0.0336027009834376,0.234999025825728
SDS,B,1035844,22466,909254,83010,0.411440073009157,1000,0.007,0.0839548942106487
DUST,T,1026901,33357,575797,404327,0.316447222994451,4113,0.006,0.072
SPXS,T,1024811,33502,937285,20724,0.132253682924823,2483,0.008,0.0844421246844047
RMED,E,1021876,10857,865149,52828,0.269711582187054,1900,0.0424532940019666,0.275231071779744
DBEU,B,1011302,10000,970030,30000,0.634517766497462,18266,0.001,0.05
EIGR,B,1008546,1100,951216,18177,0.00621504039776259,15573,0.00172727272727273,0.0127272727272727
LCID,S,1004452,1060,607775,388054,0.00207362972496463,3901,0.004,0.04
SARK,B,1003656,10608,876932,83719,0.876927438054252,1703,0.0392277079997945,0.209951287669942
T,T,999004,3855,904249,4700,0.00475641239482544,5800,0.004,0.04
TSLL,B,987995,49324,662928,253100,0.589399484913614,1150,0.0100591103886508,0.150037392694975
EH,T,986915,7452,780995,24295,0.192804915194367,2570,0.0319253906142902,0.220191949136663
VXRT,B,986149,2020,775264,202765,0.0224688068825279,42538,0.002,0.02
JEPI,T,980084,1514,550429,348815,0.112371718722171,45482,0.008,0.0901050135501355
RLX,T,975943,10480,787393,73964,0.0300475752376997,16600,0.004,0.04
IQ,S,967471,1100,948170,8000,0.00314141900356398,13560,0.002,0.04
DADA,B,955110,40111,742743,50232,2.14843810345328,16521,0.00628242016534284,0.173904090424271
DLO,B,951082,14791,692695,69870,0.265158319948909,17000,0.0124981336623846,0.152972529663651
MULN,B,942742,8819,175662,221976,0.00900739602339177,1700,4.76190476190476e-06,0.00309238118505957
COMS,B,935424,45796,0,199204,0.0683545446751635,2900,7.43659505269412e-06,0.00623368939316407
ARR,B,930913,5268,180019,408417,0.0460590154915251,1604,0.006,0.06
TMV,B,927164,3633,548437,193021,0.487781706370887,3639,0.109034815904414,2.14802194824549
AUY,B,926168,0,918088,0,0.0,12800,0.0,0.0
TZA,S,919999,24891,788992,87986,0.390350218282357,2173,0.009,0.14421790337158
GOVT,B,916890,99542,790148,0,0.234605639943907,23487,0.001,0.01
RIGL,B,914397,1000,867396,4400,0.00643776863167167,14200,0.001,0.0125142857142857
META,T,914226,2236,582638,13296,0.0191447074333013,1065,0.0402954640566817,0.411807205120388
ACER,B,912854,3400,542163,157607,1.29759898189154,15700,0.021,0.212857142857143
LABD,B,912590,41418,576114,256997,0.472517070645861,1760,0.01,0.117681762947776
YANG,S,904793,39495,658736,174048,0.26082258398833,2560,0.00902680695147591,0.102388558274391
QID,B,902423,49820,685511,163240,0.347025323595246,1212,0.0109369422962522,0.101567398119122
ABEV,T,901667,0,894967,0,0.0,8400,0.0,0.0
OPEN,S,898703,822,875618,11663,0.00302852682679817,174872,0.003,0.04
UPRO,T,897993,60510,754588,57035,0.518536224050588,1850,0.0103661430370518,0.119558401981929
BABA,B,896899,23312,604291,63122,0.211934815783003,1250,0.0336680560714588,0.166175860900535
AFRM,B,896135,925,743569,22799,0.00829818515999863,1890,0.0119230769230769,0.143076923076923
OPEN,B,895256,4906,820020,46643,0.0154906711347841,3596,0.00119317450096587,0.02
SOFI,T,891529,1600,740195,14250,0.00286665429509886,4150,0.0055,0.095
SDS,T,891470,33800,642870,92200,0.661413613698777,2160,0.005,0.0651401869158879
VTI,B,891025,75,865412,250,0.0089313799900433,117,0.02,0.06
SOXS,E,889576,11791,635288,126419,0.0608039482462704,3060,0.00354545454545455,0.0829082797876823
PRQR,B,888364,1000,756844,45129,0.0672022981192957,19300,0.002,0.03
PSQ,S,887837,0,884427,0,0.0,3200,0.0,0.0
GRAB,B,885800,1600,755588,120811,0.00307668758647252,13700,0.001,0.02
PDD,B,885507,6565,444631,369857,0.0969541336088655,1116,0.075486841872243,0.508131711782777
AMRS,B,878224,720,763205,109597,0.00785590119817132,21423,0.002,0.02
DNN,T,877792,0,876592,0,0.0,7400,0.0,0.0
CLVS,B,877769,3506,738138,21611,0.026774466971156,4200,0.00165379523389232,0.00942879376287143
AVXL,B,871441,15541,623473,73387,0.245210760071296,1901,0.0191106623969534,0.192796986705843
CGC,T,866708,3100,785082,44900,0.00621696776127051,3800,0.00622222222222222,0.0411111111111111
BIVI,E,860747,10725,656174,58911,0.24885790898859,1700,0.0438844846721198,0.57009427761003
SNAP,T,852909,5370,701562,4585,0.0133248707186693,5700,0.00417621145374449,0.04
CWEB,B,850340,4339,732999,16515,0.626668555078899,1733,0.0714467576052332,0.362283764285023
SWN,B,848278,410,798863,35104,0.000717303964628768,5600,0.002,0.02
CANO,B,842821,7165,688696,77481,0.066943935338393,13730,0.00350909090909091,0.05
FUBO,B,840356,3111,786148,26250,0.0270382377188455,1819,0.00623598778148753,0.04
DRIP,B,839662,17984,696243,118628,0.334939586699711,1710,0.0114505494505494,0.123717016814549
F,T,839344,1000,804127,3600,0.000941418962633433,3700,0.003,0.03
UPRO,S,831029,36886,644987,90504,0.33143446915137,1075,0.0178031350118789,0.122627201006455
XPEV,S,830863,1657,723792,6469,0.00360898178299825,2391,0.0221228813559322,0.134844632768362
FSM,B,828582,600,806682,17000,0.0075598541757479,9000,0.007,0.03
NIO,S,828577,3227,653500,98058,0.00676988657888867,3614,0.00843065693430657,0.0750647376556869
VEA,B,820731,135657,662910,21800,0.277216342630302,1422,0.01,0.1000064
CJJD,B,818798,9002,565531,8241,0.336938196091701,3250,0.0435376714928619,0.489640565795024
GOTU,T,816484,500,641184,49400,0.0100930579947112,41800,0.001,0.01
RLX,S,806078,4237,683709,91184,0.00923964281773627,15542,0.00295238095238095,0.04
BAC,B,803543,9836,601247,56444,0.0199527124759103,1050,0.00743477758965676,0.0799657534246575
DVN,B,802251,3620,610601,44313,0.0839044456614072,1000,0.0550728344243473,0.294556811662385
VALE,T,799934,300,647109,120500,0.000472778963227252,3600,0.001,0.01
SPXS,S,797889,27661,576401,60274,0.0997923925464229,2271,0.006,0.06
MOMO,B,796276,5976,692661,49339,0.0697926287510119,1750,0.002724002313476,0.0364407171775593
SNDL,B,795699,1502,613028,27385,0.00808023037528343,2059,0.003,0.03
EOSE,T,787774,1768,596454,36452,0.0313989568755481,10300,0.0067624269005848,0.04
EH,E,786792,9009,599555,82759,0.104478470796021,2123,0.00929843383894438,0.112691453940067
SHOP,T,780746,69833,352223,261384,0.401391793034555,2373,0.0107956741107073,0.179362596983574
MARA,T,777838,2055,550364,57476,0.0141214450220429,3325,0.0119029535864979,0.273161311262577
COIN,T,772756,8058,434433,56351,0.131384328048458,1529,0.114814771873374,0.625631725160643
ZH,T,766248,5000,737938,19036,0.0579816909366789,51000,0.003,0.035
NVDA,S,766193,28105,249145,94995,0.201344113239855,1000,0.0462410185056182,0.36803161076598
RNAZ,B,765368,33361,609671,31662,0.0209333977422424,918,1.19339140138247e-05,0.0115286253314585
AVXL,T,762855,10002,578755,55726,0.210420499220782,5730,0.00859085762721542,0.109916598967081
AAL,T,756857,1500,669743,4800,0.0034734728724718,4399,0.0114285714285714,0.0566666666666667
RNAZ,T,755162,6315,724759,4389,0.00322854411321121,800,4.76167854315123e-05,0.00928715756136184
CGC,E,743449,0,738149,0,0.0,2294,0.0,0.0
U,B,742506,19640,509604,99498,0.267263078558339,1499,0.0467109424121028,0.284202367813654
CMCSA,B,741064,281,511235,229547,0.000601491654067844,1316,0.001,0.02
SNAP,S,740769,9950,567745,128116,0.0283017334326876,3378,0.00884615384615385,0.09
EEM,T,738377,0,738377,0,0.0,7700,0.0,0.0
VALE,B,727093,400,719409,300,0.000451597097503554,3696,0.003,0.04
XPEV,E,727079,6216,660160,43271,0.00970968891083219,5084,0.00520515277334185,0.0847311827956989
SUB,B,720314,0,719333,0,0.0,1650,0.0,0.0
CJJD,T,719589,3706,588448,20483,0.0947225117080198,1200,0.0627075624797144,0.513684518013632
HCP,S,713475,2455,465484,89204,0.0827383179247794,9879,0.159596580696001,0.728231577919139
NOK,T,711619,400,704219,6900,0.000504982655340593,7800,0.002,0.02
RODM,B,708222,27401,423131,173041,0.340825414199711,6658,0.001,0.01007299003686
COIN,B,705433,28153,364099,71852,0.405599347829787,964,0.104370105331724,0.639831348300169
GOSS,E,700054,8203,527127,89370,0.0469013256622144,2082,0.003,0.0357347271457034
UVIX,T,698499,3820,504685,145426,0.0169467109877052,5200,0.004,0.04
WISA,E,697137,24986,0,69757,0.119327113964767,4200,0.0,0.00433906003211188
ET,B,694860,735,681010,2100,0.00211865788160478,3120,0.0,0.02
ZH,S,692980,200,680480,800,0.000541741547689096,51566,0.001,0.03
RBLX,B,687104,53387,406022,123912,0.73291259528335,2080,0.0183958315317285,0.167261535371686
ARKK,B,678542,10457,540225,82475,0.0466580306402182,1293,0.0218777344596058,0.13
NUGT,B,676361,19505,301042,314279,0.485694091177918,1159,0.0108857656463604,0.207218116124775
GOLD,T,671058,100,656228,200,0.000468667250938506,5100,0.001,0.01
