symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNCY,B,5644319,41497,4798332,680923,0.0317608897978178,500,0.000927030869701424,0.0109962165939706
UNCY,T,5509761,32303,4630194,746771,0.0247240047024823,500,0.00108222146549856,0.0107980682908708
GNS,B,3641147,35446,2971824,383543,0.142185531942205,125,0.00155498504767816,0.0278400947920781
SH,T,3187940,0,3149940,0,0.0,6600,0.0,0.0
GNS,T,2210406,35255,1570663,504780,0.141419368296068,200,0.00129280953056304,0.0278519358956176
SH,B,2129238,0,2040438,0,0.0,6600,0.0,0.0
BOIL,B,1752831,74462,1523345,131201,0.0675113059813809,150,0.001,0.0100134296688244
TQQQ,B,1722593,138942,1382760,192173,0.0996092111743667,200,0.001,0.01
TRKA,T,1636068,500,1413740,0,0.000216343449553034,1000,0.0,0.0004
TRKA,B,1392230,17773,1092929,30928,0.00769014425781216,200,0.0,0.00135386822708603
TQQQ,S,1390126,7629,1092132,286835,0.00546932296965096,200,0.001,0.01
SQQQ,B,1383309,94826,1200139,67462,0.091432307058895,100,0.00100949106785059,0.01
BLPH,T,1377879,12270,1040313,156173,0.0860726461551412,200,0.00182559087204564,0.040757946210269
AI,B,1257034,14138,580822,504472,0.050470686091467,104,0.00261012873107936,0.0263028716933088
BLPH,B,1226342,12287,927121,93209,0.0861918992101239,200,0.00301961422641817,0.0455546512574265
TSLA,B,1007854,7860,569799,59237,0.0288694630132961,100,0.00374669211195929,0.0363676844783715
BBBY,T,1002435,10080,795611,194144,0.0205784420404505,600,0.001,0.01
SIDU,E,984479,600,521115,54264,0.00366459210036096,14400,0.0001,0.05505
TCRR,T,965470,3285,896131,52654,0.0228140843114105,500,0.000954337899543379,0.0112176560121766
LABU,B,833571,4935,819301,7800,0.009123615281085,200,0.001,0.01
TSLA,T,817557,3160,549157,8843,0.0116065525600529,100,0.00513291139240506,0.0338291139240506
PSQ,B,811385,0,810885,0,0.0,1600,0.0,0.0
AAPL,B,809487,3391,638921,75406,0.0119704463059647,100,0.00112061338838101,0.0198260100265408
PSQ,T,805050,0,794750,0,0.0,2100,0.0,0.0
SQQQ,S,746957,5980,621167,77809,0.00576598397287866,163,0.001,0.01
BOIL,S,730928,13600,699647,11631,0.012330500944734,400,0.001,0.01
BBBY,B,712368,8866,642685,60817,0.0181000463423248,100,0.001,0.01
TRKA,E,698184,9595,0,129659,0.00415163079692273,100,1.45909327774883e-06,0.00163361125586243
AMAM,B,679553,2262,452548,49800,0.0104206496551788,200,0.00957559681697613,0.0589832007073386
MULN,B,654172,12700,504702,0,0.00949992257937111,700,2.36220472440945e-05,0.000147244094488189
AI,T,644178,9035,273075,314964,0.0322536885582405,100,0.00194067515218594,0.0262833425567239
AZUL,B,629797,1850,561435,36550,0.00598107394223899,300,0.00313513513513514,0.0210810810810811
PBTS,B,607974,974,0,330500,0.0102541427157686,374,0.0,0.00210492813141684
TQQQ,T,587158,0,581916,0,0.0,200,0.0,0.0
SPXS,B,558793,9300,507793,33200,0.0322979468229934,300,0.001,0.01
ALBT,T,546186,4073,462048,38208,0.102705701389414,200,0.00167689663638596,0.0393690154677142
SIDU,T,546100,0,396100,0,0.0,50000,0.0,0.0
BOIL,E,518723,18981,432786,62856,0.017209208708235,300,0.00110536852642116,0.01
QQQ,B,506454,12528,419223,55938,0.0119932107398972,100,0.00159067688378033,0.0165812579821201
SECO,E,491180,1620,398998,86330,0.0318171105349988,620,0.000938271604938272,0.0119197530864198
TCRR,B,482997,3633,451670,18100,0.0252309188138065,500,0.000958711808422791,0.01
TMF,B,479379,2945,470561,1073,0.00737440967161967,100,0.001,0.01
SOUN,B,477431,800,445237,11923,0.0112736394126434,250,0.001,0.0175
MARA,B,474074,200,404092,59907,0.00308775396776385,461,0.001,0.01
UNG,S,465834,700,450484,550,0.00077679642496091,225,0.001,0.01
SNAP,S,455497,800,445701,4300,0.00103268446326225,624,0.001,0.01
SOXL,B,433168,2195,425734,739,0.00198214176061146,100,0.001,0.01
SNAP,B,425188,680,351830,48660,0.000877781793772913,400,0.00158823529411765,0.01
ISPO,T,423799,0,356299,0,0.0,50000,0.0,0.0
GNW,T,422817,17,422800,0,6.8828976189223e-05,100,0.001,0.01
AMC,B,417371,2503,364190,40982,0.0192535499453855,202,0.001,0.0103995205753096
UVXY,B,398111,12432,344376,24600,0.00672966889725887,200,0.001,0.01
JNCE,B,392688,0,129800,0,0.0,198,0.0,0.0
LAZR,T,384653,100,363773,300,0.00176916000283066,500,0.001,0.06
CDTX,E,340100,0,339300,0,0.0,1000,0.0,0.0
F,T,336953,0,333553,0,0.0,1000,0.0,0.0
SH,S,328693,0,308793,0,0.0,1600,0.0,0.0
AMD,B,321667,270,304663,560,0.000865395710201413,100,0.00496296296296296,0.022962962962963
DUST,T,321655,7075,294880,19600,0.149406597119568,1800,0.001,0.01
SOFI,B,321114,0,320113,0,0.0,400,0.0,0.0
ALBT,B,320214,5132,224426,48225,0.129409688075245,100,0.00179968823070928,0.0390549493374903
AMAM,T,312271,412,207000,80966,0.0018980139955498,200,0.01,0.11
SFR,T,308660,800,288709,4943,0.0236721408492381,138,0.00325,0.0575
MESA,B,308457,400,209855,54300,0.106752068321324,3560,0.001,0.025
SPY,B,305478,1672,292719,1634,0.00138915198585591,100,0.001,0.0105980861244019
UNG,B,303633,15829,250553,31217,0.0175655865867232,120,0.001,0.01
KALA,B,303403,2544,202465,3583,0.0593228243633989,100,0.0192963836477987,0.199834905660377
SPXU,B,299833,0,299533,0,0.0,300,0.0,0.0
ETAO,B,298035,100,241014,800,0.016116035455278,300,0.001,0.04
BBIO,B,293743,1942,210724,300,0.0242886623725846,129,0.0168228630278064,0.0832183316168898
SYM,T,293448,100,238988,37300,0.00884799150592815,17060,0.01,0.16
NGD,T,291945,0,260454,0,0.0,100,0.0,0.0
LABU,S,289971,3498,280173,6300,0.00646695162172955,900,0.001,0.01
RCON,B,289062,300,257729,29400,0.00528746166590292,1500,0.001,0.0366666666666667
TAL,B,288872,200,288272,400,0.00239724795934267,300,0.001,0.01
NVDA,B,285310,1298,125413,3001,0.0106409142332475,100,0.0161633281972265,0.0693143297380586
SPXU,T,283924,2550,279874,0,0.00671019080624916,300,0.001,0.01
SQQQ,T,280374,1000,264433,5045,0.000964211366702118,200,0.001,0.012
AMRX,B,276038,500,206116,69422,0.0250739682062083,5200,0.0024,0.01
LAZR,B,275112,101,265153,800,0.00178685160285896,300,0.00108910891089109,0.0300990099009901
KALA,T,274645,759,219671,1100,0.0176989086838914,200,0.0142028985507246,0.309894598155468
AZUL,T,273417,1250,240819,19149,0.00404126617718851,300,0.00136,0.0196
BBLG,T,271701,0,271701,0,0.0,43900,0.0,0.0
F,B,265959,100,260759,300,7.70326410409883e-05,1200,0.001,0.02
HLX,B,261986,0,260486,0,0.0,2964,0.0,0.0
UNCY,S,259272,1627,213768,43877,0.00124526996411908,1000,0.001,0.01
AMV,B,255953,2000,206553,0,0.0295722375833567,899,0.0009,0.0189
AMAM,S,255339,385,162545,0,0.00177362958322008,200,0.01,0.0707792207792208
VZ,B,249788,440,109081,140267,0.00165538621289019,100,0.001,0.01
HUBC,B,249441,3399,204145,24084,0.0622972452850937,400,0.001,0.0128096498970285
OPEN,T,247200,0,247100,0,0.0,600,0.0,0.0
SOXL,T,246010,1500,225018,2800,0.00135453878857275,200,0.001,0.01
TSLA,S,242931,4508,65728,39312,0.0165577021964299,100,0.00250044365572316,0.0344631765749778
SI,E,239402,700,199428,30774,0.0046826501123836,300,0.000785714285714286,0.0178571428571429
WW,B,237975,100,214575,200,0.00114929318469141,900,0.001,0.01
OPEN,B,232499,1200,217199,12400,0.00686628482493835,600,0.001,0.01
YANG,T,219040,760,110874,206,0.00674793788345601,200,0.001,0.01
AAPL,T,216162,930,192522,8281,0.00328295932307497,155,0.00148387096774194,0.0164516129032258
NVOS,E,213500,1400,0,6100,0.00222293850240633,100,0.0,0.0007
HUBC,T,212672,856,195064,8344,0.0156888620076612,400,0.001,0.0214953271028037
TSLL,B,210542,11640,181378,9124,0.0594678546613806,100,0.001446735395189,0.0108591065292096
SI,B,209205,680,170455,27790,0.00454886010917264,300,0.00139705882352941,0.0192647058823529
SMMT,B,207267,0,143267,0,0.0,14600,0.0,0.0
ITUB,B,205638,0,205638,0,0.0,1500,0.0,0.0
MMAT,T,205300,0,149800,0,0.0,50000,0.0,0.0
RCON,E,205079,500,188879,9900,0.0088124361098382,700,0.001,0.02
NVOS,S,203187,4190,0,92400,0.00665293737505895,1500,7.1599045346062e-05,0.00273150357995227
NVDA,T,197473,693,115673,188,0.005681166073683,100,0.0114430014430014,0.045050505050505
SECO,B,196541,557,184846,7283,0.0109395867703669,800,0.001,0.01
CS,B,195976,0,195976,0,0.0,1000,0.0,0.0
AQST,B,194104,0,102800,0,0.0,13200,0.0,0.0
PSQ,S,193334,0,193334,0,0.0,600,0.0,0.0
HUBC,E,192727,1305,180100,2750,0.0239181833177544,600,0.000251340996168582,0.01
HUT,T,190803,0,190803,0,0.0,300,0.0,0.0
CRDO,B,187241,0,187241,0,0.0,6100,0.0,0.0
DFNM,T,186039,0,186039,0,0.0,36000,0.0,0.0
AMD,T,184109,0,161464,0,0.0,200,0.0,0.0
UIS,B,184100,4823,115490,0,0.0436498239707493,500,0.005,0.01
NCMI,T,183781,600,170080,0,0.0624154790388016,6900,0.000933333333333333,0.0138
SPXL,B,183736,5022,172098,3603,0.0407967635542413,100,0.001,0.0131859816806053
ASRT,T,181206,0,86206,0,0.0,500,0.0,0.0
TZA,B,180319,6710,143931,29678,0.155586987270156,200,0.001,0.01
EUFN,B,180125,0,180125,0,0.0,12000,0.0,0.0
TSLL,T,174663,17710,130453,26100,0.090479012547513,300,0.001,0.01
MARA,T,172233,200,158983,1400,0.00308775396776385,300,0.001,0.01
VERO,B,172153,0,114065,0,0.0,18888,0.0,0.0
XXII,T,172058,0,126998,0,0.0,3500,0.0,0.0
SOFI,T,171326,0,166026,0,0.0,1000,0.0,0.0
TNA,B,170647,5820,157744,4258,0.099361491446717,200,0.0014639175257732,0.01
AAPL,S,170232,1741,80394,69745,0.00614584105534787,100,0.0010511200459506,0.0157495692130959
ENTX,B,167365,1913,102787,56729,0.0316915991584249,200,0.001,0.0320230005227392
GNS,S,166901,1800,112857,15339,0.00722039038244001,200,0.00526111111111111,0.0367222222222222
RIVN,B,164653,270,139424,10183,0.00116786047960137,200,0.001,0.02
SOXS,B,164647,3357,148126,10842,0.0125013499372512,100,0.00123830801310694,0.01
VTI,B,164502,666,159285,0,0.0580949057920447,4,0.01,0.0424624624624625
CENX,T,164435,0,164435,0,0.0,17160,0.0,0.0
SNAP,T,164089,400,148242,147,0.000516342231631125,400,0.001,0.01
BBAI,B,162119,100,156976,100,0.00343182676138509,300,0.001,0.02
TMF,S,161307,4004,144529,12774,0.0100261923005654,300,0.001,0.0107492507492508
QQQ,T,161109,3036,146709,6770,0.00290640068696744,100,0.00129644268774704,0.0105764163372859
PRAX,E,159575,400,152875,6200,0.0110849383400305,1200,0.001,0.01
ORTX,T,158000,0,158000,0,0.0,7300,0.0,0.0
ADXN,E,155966,0,154093,0,0.0,700,0.0,0.0
BBIO,T,152972,362,112931,1490,0.00452754674504409,150,0.0132596685082873,0.0569613259668508
EFA,B,146675,9299,130565,6811,0.0244417225645015,500,0.001,0.01
AMC,T,146160,500,144860,700,0.00384609467546653,400,0.005,0.01
EMBK,B,143158,600,132728,7497,0.0309055320902442,200,0.00333333333333333,0.0233333333333333
EXPR,B,142397,0,118811,0,0.0,14000,0.0,0.0
AI,S,138599,1950,84566,17117,0.00696122774638284,200,0.00429794871794872,0.0290102564102564
FNGR,B,137898,800,58520,72578,0.0968523002421307,400,0.001,0.035
UPST,T,137110,100,95900,1700,0.0122264335493337,600,0.001,0.026
AMD,S,136548,780,86518,38293,0.00250003205169297,200,0.001,0.0138461538461538
RLX,S,134572,100,98772,35700,0.000446564135541146,49072,0.001,0.01
TSVT,B,133722,0,133722,0,0.0,6100,0.0,0.0
TSLQ,B,133443,13691,47085,66118,0.314302112029385,140,0.00101183259075305,0.0208896355269885
CLOV,B,132460,0,130760,0,0.0,2500,0.0,0.0
TMF,T,131880,1850,123430,0,0.00463248145755395,113,0.001,0.01
LABU,T,131144,0,130444,0,0.0,500,0.0,0.0
SFT,T,131028,0,119532,0,0.0,3700,0.0,0.0
MYO,B,130005,0,123905,0,0.0,8000,0.0,0.0
PHX,S,129927,0,128827,0,0.0,1100,0.0,0.0
WBD,B,129199,0,128799,0,0.0,5000,0.0,0.0
RIVN,T,128698,100,117040,100,0.000432540918370878,200,0.001,0.03
LYFT,B,128376,0,122676,0,0.0,100,0.0,0.0
MNST,B,128294,0,92697,0,0.0,1000,0.0,0.0
BHG,B,127134,0,127034,0,0.0,8699,0.0,0.0
ACMR,B,124884,804,103094,3415,0.05294698715838,1200,0.00238805970149254,0.0180721393034826
WEBL,B,124199,1190,109815,11294,0.016998300169983,600,0.001,0.01
TNA,S,119567,3342,70639,20782,0.0570560316864138,300,0.001,0.01
REAL,B,119422,0,119422,0,0.0,1000,0.0,0.0
NUTX,T,118157,0,117157,0,0.0,900,0.0,0.0
EFA,T,117977,3349,114628,0,0.00880259478099964,400,0.001,0.01
PLTR,B,117379,0,112671,0,0.0,100,0.0,0.0
BBD,B,117017,0,117017,0,0.0,1499,0.0,0.0
SAVE,B,115961,50,95138,0,0.000487876274576767,200,0.01,0.04
META,B,115213,490,66924,3100,0.00436140953635546,100,0.01,0.0486734693877551
FRGT,B,112981,0,105631,0,0.0,5000,0.0,0.0
SPXS,T,112349,300,100949,11100,0.00104186925235462,300,0.001,0.01
LYG,B,112207,0,112207,0,0.0,1700,0.0,0.0
CRKN,T,112120,0,112120,0,0.0,3000,0.0,0.0
NIO,B,112100,0,110100,0,0.0,400,0.0,0.0
AMZN,B,111944,289,102030,100,0.00152713706715704,75,0.000307958477508651,0.01
WETG,T,111000,0,111000,0,0.0,9200,0.0,0.0
NCMI,B,110947,500,55142,22827,0.0520128991990014,4800,0.0004,0.0044
ACRS,T,110200,0,109500,0,0.0,200,0.0,0.0
MKFG,B,109661,0,109661,0,0.0,1600,0.0,0.0
IVCB,T,109600,0,109600,0,0.0,15600,0.0,0.0
AMZN,T,109457,0,103759,0,0.0,100,0.0,0.0
ARDX,B,108871,100,96970,0,0.00124111054571631,404,0.0,0.01
SOUN,T,108703,744,102259,1400,0.0104844846537584,400,0.001,0.0113440860215054
VERI,B,107334,100,76649,14487,0.026816840976133,200,0.01,0.03
LUMN,T,106178,400,104378,300,0.00039185874276041,700,0.001,0.01
QID,T,106031,9600,87931,3500,0.0626595043372126,1000,0.001,0.01
FXN,B,105624,0,105624,0,0.0,1200,0.0,0.0
NAK,B,105510,0,105510,0,0.0,14710,0.0,0.0
EBS,T,105298,0,104998,0,0.0,400,0.0,0.0
EMBK,E,104944,515,94663,3939,0.0265272483774596,300,0.001,0.0258252427184466
ACRS,E,104781,0,102481,0,0.0,600,0.0,0.0
AFRM,B,104139,0,90269,0,0.0,200,0.0,0.0
QID,B,103922,0,92665,0,0.0,1000,0.0,0.0
CRMD,S,103825,100,92324,1000,0.240384615384615,6728,0.001,0.06
AZUL,S,103400,150,79537,1900,0.000484951941262621,275,0.004,0.0233333333333333
MBIO,T,102922,0,52922,0,0.0,2100,0.0,0.0
MOBQ,B,102168,0,70535,0,0.0,26403,0.0,0.0
GM,B,101635,0,38635,0,0.0,500,0.0,0.0
NUTX,B,101123,100,63623,5000,0.00271716979594055,2200,0.001,0.01
IBRX,B,99493,0,98862,0,0.0,5500,0.0,0.0
ADAP,B,98893,300,96461,1332,0.00806191551112544,500,0.001,0.0266666666666667
GDX,S,98299,4206,55356,38737,0.00690313940205617,100,0.001,0.01
RUN,T,98188,75,25329,71704,0.00256840519160303,195,0.001,0.0173333333333333
CLXT,T,95970,1,95969,0,0.00155763239875389,200,0.006,0.024
ARDX,T,95540,200,89140,700,0.00248222109143261,500,0.003,0.01
ITUB,T,95383,0,94683,0,0.0,1300,0.0,0.0
ET,B,94492,0,94492,0,0.0,200,0.0,0.0
VGIT,T,92622,1200,800,90622,0.063962475347796,800,0.001,0.01
HYPR,B,91920,500,73311,11986,0.0282469916953844,1000,0.001,0.018
TBLT,B,91257,0,91257,0,0.0,4500,0.0,0.0
META,T,90790,190,50335,0,0.0016911587998113,100,0.01,0.0710526315789474
TNXP,B,90100,0,90100,0,0.0,11900,0.0,0.0
UPRO,B,89911,102,89066,693,0.00109802570671949,100,0.001,0.0100980392156863
RIG,B,89807,0,75707,0,0.0,400,0.0,0.0
FPH,B,89224,200,22800,45024,0.239520958083832,3200,0.001,0.035
TNA,T,88829,2625,79243,6728,0.0448151056782873,200,0.001,0.01
DKNG,B,88746,80,75072,10320,0.00145499518032847,300,0.001,0.01
APE,B,88368,0,87668,0,0.0,200,0.0,0.0
EOSE,B,88240,0,87940,0,0.0,2600,0.0,0.0
GOVT,B,88202,0,88202,0,0.0,391,0.0,0.0
UIS,T,88000,0,87600,0,0.0,300,0.0,0.0
BOXD,B,87887,0,79783,0,0.0,3396,0.0,0.0
HYMC,T,86495,0,71539,0,0.0,13556,0.0,0.0
ENTX,T,86076,1397,76956,3403,0.0231433162699004,300,0.001,0.0178525411596278
ENTX,S,85682,700,75178,9804,0.0115965077945099,300,0.001,0.0157142857142857
APA,T,85621,0,85621,0,0.0,500,0.0,0.0
F,S,85325,0,85325,0,0.0,300,0.0,0.0
ICSH,B,85000,2400,0,82600,0.217568670111504,40700,0.001,0.01
COPX,B,84352,1900,59626,7130,0.363011081390906,300,0.00763157894736842,0.0668421052631579
AR,B,84259,100,22954,52000,0.0026959264551263,300,0.001,0.028
PLTR,T,84155,0,83355,0,0.0,700,0.0,0.0
ESPR,B,83880,300,70058,2200,0.00145022115872671,200,0.001,0.0133333333333333
FRNW,B,83500,1600,0,81800,1.0,1300,0.001,0.09375
SOXL,S,83156,2170,69960,8800,0.00195956611413524,100,0.001,0.01
CVNA,B,82062,400,72874,5600,0.0126322438023054,108,0.001,0.0125
TIVC,E,81100,0,80800,0,0.0,5000,0.0,0.0
GOL,B,80999,100,78799,400,0.00162292873719915,300,0.001,0.03
EGLE,E,80890,236,28138,8364,0.0620562713647121,180,0.0108474576271186,0.133050847457627
YANG,B,80315,1400,73339,5576,0.0124304118905769,300,0.001,0.01
ACRS,B,79806,378,59872,0,0.00281879194630872,100,0.0101058201058201,0.0419047619047619
CRK,B,79424,0,79424,0,0.0,400,0.0,0.0
IREN,T,79418,0,79418,0,0.0,4099,0.0,0.0
SOXS,T,79360,2800,68160,5300,0.0104271015264532,200,0.001,0.0103571428571429
SGOL,B,79169,0,79169,0,0.0,200,0.0,0.0
GOL,S,79161,0,79161,0,0.0,2000,0.0,0.0
SIRI,B,79084,65,79019,0,0.000231997858481306,100,0.001,0.01
LUMN,B,78894,0,69391,0,0.0,400,0.0,0.0
PHUN,T,78888,0,78888,0,0.0,31894,0.0,0.0
VIRI,B,78541,100,50527,0,0.00513610683102209,331,0.0009,0.005
MESA,T,78461,200,65393,12868,0.0533760341606619,800,0.001,0.02
WISH,B,77467,0,77267,0,0.0,2500,0.0,0.0
CDIO,E,76659,0,63978,0,0.0,400,0.0,0.0
SPY,T,76622,2463,58661,12474,0.0020463405150497,100,0.000959399106780349,0.0104912708079578
GOVT,T,75523,0,73623,0,0.0,6300,0.0,0.0
BVS,B,75313,0,56313,0,0.0,2200,0.0,0.0
BBAI,T,73754,100,69059,100,0.00343182676138509,300,0.001,0.03
COIN,B,73726,413,33375,0,0.00441451552562664,100,0.0127360774818402,0.0563680387409201
SOND,B,73375,0,72275,0,0.0,1100,0.0,0.0
BRQS,B,72827,118,68109,100,0.00144975612153379,100,0.0,0.0031
BTU,S,72412,0,59498,0,0.0,200,0.0,0.0
SHOP,B,72022,60,47922,4940,0.00139450564774787,300,0.0251666666666667,0.0883333333333333
RWLK,T,71500,0,70500,0,0.0,700,0.0,0.0
HYPR,T,71456,100,66231,500,0.00564939833907689,600,0.001,0.02
PBR,T,70941,0,70941,0,0.0,500,0.0,0.0
MTNB,B,70900,0,70900,0,0.0,200,0.0,0.0
RUM,T,70884,0,64693,0,0.0,300,0.0,0.0
CCL,B,70856,0,69756,0,0.0,500,0.0,0.0
BNGO,B,70157,5,70152,0,5.72350873979785e-05,600,0.001,0.01
ABEV,B,70059,0,70059,0,0.0,2300,0.0,0.0
CRWD,B,69691,1317,23345,0,0.0313915240501502,58,0.0290888382687927,0.133067577828398
CIEN,B,69646,857,38005,740,0.0179864419585703,100,0.0171878646441074,0.0898133022170362
TLRY,B,69619,0,69619,0,0.0,1500,0.0,0.0
NKLA,B,69454,700,68554,200,0.00264697318616162,100,0.001,0.01
IJR,B,68449,1816,56653,9980,0.0386424087668901,26,0.001,0.0160958149779736
CLSK,S,68237,0,68237,0,0.0,5000,0.0,0.0
UVXY,T,68150,600,67550,0,0.000324790969944926,106,0.001,0.01
ARKK,B,68055,405,62648,3400,0.000901137435696613,100,0.001,0.0149382716049383
PBR,B,67924,0,67924,0,0.0,1000,0.0,0.0
SPDN,B,67802,0,67802,0,0.0,200,0.0,0.0
KOLD,S,67309,664,54517,4300,0.0108353323216005,200,0.001,0.0422439759036145
SDOW,T,67262,0,5062,0,0.0,172,0.0,0.0
FTSM,B,66958,4000,900,62058,0.0705479814458809,1000,0.001,0.01
INTC,T,66708,0,65308,0,0.0,150,0.0,0.0
NU,T,66567,0,66567,0,0.0,1300,0.0,0.0
BYND,B,66396,1850,38783,21059,0.150590150590151,200,0.00124324324324324,0.0245945945945946
SLV,B,66338,1600,38487,26251,0.00569857393187355,400,0.001,0.01
MRO,B,66253,30,58853,7370,0.000497380462895417,400,0.001,0.01
TLT,S,65998,1631,3497,60570,0.00560267389415034,145,0.001,0.01
JNCE,T,65939,0,65939,0,0.0,1000,0.0,0.0
CANO,B,65900,0,61800,0,0.0,1100,0.0,0.0
CRKN,B,65703,0,65699,0,0.0,100,0.0,0.0
SOBR,B,65697,0,62994,0,0.0,300,0.0,0.0
CRGY,B,65625,4,43920,0,0.00603318250377074,1757,0.01,0.03
SPXU,S,65512,0,64412,0,0.0,712,0.0,0.0
COIN,T,65273,160,42145,0,0.00171022393244615,100,0.004375,0.06
DHC,B,65265,0,40265,0,0.0,200,0.0,0.0
BSGM,S,65164,0,65164,0,0.0,6023,0.0,0.0
SHOP,S,64588,560,12713,50046,0.0130153860456468,100,0.001,0.0105357142857143
SI,S,64407,210,59799,1500,0.00140479503371508,200,0.001,0.02
SAN,B,64342,0,64342,0,0.0,11300,0.0,0.0
AMKR,T,64200,20,39200,16280,0.00303951367781155,7100,0.001,0.03
CVNA,T,64185,0,54225,0,0.0,200,0.0,0.0
HUT,B,64123,0,64123,0,0.0,300,0.0,0.0
GME,T,63923,0,63623,0,0.0,300,0.0,0.0
SQ,B,63843,0,46325,0,0.0,100,0.0,0.0
VTIP,T,63804,0,63804,0,0.0,200,0.0,0.0
PLX,B,63492,0,58092,0,0.0,1200,0.0,0.0
EWZ,B,63425,802,62623,0,0.00237712036468939,500,0.001,0.01
ACRS,S,63339,150,60236,0,0.00111856823266219,200,0.0166666666666667,0.08
LCID,T,63110,100,56810,0,0.000879484270423823,200,0.001,0.03
VPL,B,63037,210,46637,16190,0.0233488992661775,43,0.001,0.01
USB,B,62564,0,62564,0,0.0,100,0.0,0.0
FNGD,B,62386,770,35969,24979,0.0671492107787564,100,0.001,0.0162337662337662
TDUP,E,62051,0,46051,0,0.0,5000,0.0,0.0
IEMG,B,61753,155,55598,0,0.00196752941773823,153,0.001,0.01
XOM,B,61728,0,52636,0,0.0,200,0.0,0.0
CHX,B,61700,0,52900,0,0.0,5000,0.0,0.0
BBBY,S,61524,978,49104,11442,0.00199659884082943,1000,0.001,0.01
LYG,S,61515,0,61515,0,0.0,4000,0.0,0.0
CLF,B,61335,0,52735,0,0.0,188,0.0,0.0
CPG,T,61199,0,46800,0,0.0,600,0.0,0.0
MRK,B,61154,3193,6040,43957,0.0508164369608811,100,0.00151581584716567,0.0217005950516755
LYG,T,61000,0,61000,0,0.0,1500,0.0,0.0
XXII,B,60918,0,56318,0,0.0,800,0.0,0.0
GOOGL,B,60210,102,52358,600,0.00025623312189914,100,0.00117647058823529,0.0109803921568627
USFR,B,60100,0,60100,0,0.0,11200,0.0,0.0
DTIL,S,59730,0,59730,0,0.0,27615,0.0,0.0
MTTR,B,59713,100,56513,3100,0.00373873705462295,136,0.001,0.01
EXK,T,59525,500,42025,16900,0.010126582278481,1700,0.001,0.01
TIVC,B,58795,0,56895,0,0.0,9995,0.0,0.0
SFR,B,57991,600,32915,4200,0.0177541056369285,100,0.004,0.0566666666666667
BZFD,T,57775,100,53875,0,0.00485295544986897,800,0.001,0.01
BBIG,T,57657,0,57657,0,0.0,1700,0.0,0.0
LOCL,T,57560,0,40260,0,0.0,3800,0.0,0.0
TSLQ,T,57531,2925,39261,14135,0.0671487603305785,200,0.00138461538461538,0.0214529914529915
AAAU,T,57200,0,55100,0,0.0,1000,0.0,0.0
BZFD,B,57088,200,50588,6300,0.00970591089973794,800,0.001,0.01
AACG,B,56903,300,36979,1700,1.0,200,0.001,0.0566666666666667
DOMO,B,56698,200,30155,1050,0.04,100,0.01,0.05
KGC,B,56443,0,54943,0,0.0,1000,0.0,0.0
DM,T,56180,0,56180,0,0.0,500,0.0,0.0
VTV,B,56161,181,55164,809,0.0578459571748162,19,0.001,0.0116574585635359
CIFR,T,56138,0,53338,0,0.0,1400,0.0,0.0
DRV,S,56041,140,55699,0,0.0757985923118571,125,0.00742857142857143,0.0464285714285714
PLUG,B,56026,320,47479,5680,0.00264883120323157,200,0.00475,0.01
GPMT,B,56008,0,54608,0,0.0,500,0.0,0.0
GRND,B,55873,0,45655,0,0.0,200,0.0,0.0
MMV,S,55809,0,50809,0,0.0,1000,0.0,0.0
KXIN,S,55750,0,55750,0,0.0,13200,0.0,0.0
SBUX,B,55584,0,55276,0,0.0,200,0.0,0.0
XOM,T,55403,0,53203,0,0.0,2800,0.0,0.0
VCSA,B,55395,480,53694,1221,0.264462809917355,1701,0.001,0.01
EXTR,T,55299,0,52225,0,0.0,1661,0.0,0.0
QQQM,B,54902,1717,52985,200,0.237482710926694,26,0.001,0.0199126383226558
JPM,T,54899,160,54699,40,0.00500390930414386,125,0.001,0.02
CCL,T,54823,0,52523,0,0.0,700,0.0,0.0
VIXY,B,54812,2251,43701,7060,0.0100042665908162,111,0.001,0.01
CTXR,T,54500,0,54500,0,0.0,12600,0.0,0.0
NU,B,54433,0,54433,0,0.0,1100,0.0,0.0
SPCE,B,54261,0,52561,0,0.0,1000,0.0,0.0
FNGU,B,53666,300,35306,100,0.0198649185538339,100,0.001,0.06
ASAN,B,53333,270,34799,16880,0.0107070626958005,200,0.006,0.0214814814814815
NU,S,53196,0,53196,0,0.0,1700,0.0,0.0
TZA,S,52867,800,45833,4300,0.0185498643541169,200,0.001,0.01
CAN,B,52838,0,47338,0,0.0,1200,0.0,0.0
FCEL,B,52788,480,49068,2840,0.00413283624497387,600,0.001,0.01
GOLD,B,52750,0,52750,0,0.0,600,0.0,0.0
NKLA,T,52748,400,49648,2700,0.00151255610637807,400,0.001,0.01
DNA,B,52100,0,52100,0,0.0,900,0.0,0.0
FBIO,B,51913,0,50079,0,0.0,4700,0.0,0.0
SI-A,E,51848,1949,28988,2000,0.269198895027624,200,0.02945613134941,0.337716777834787
MARK,T,51759,0,51759,0,0.0,500,0.0,0.0
APA,B,51672,0,50962,0,0.0,300,0.0,0.0
SARK,B,51526,5250,37776,5700,0.333969465648855,200,0.001,0.0189047619047619
