symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5184661,200549,3223595,393309,0.29088425857676,501,0.00154063544539068,0.00630019771670502
AMD,B,3981114,311117,988080,2294423,0.100551279478722,430,0.00561047870238948,0.049859101306871
UVXY,B,3698265,100633,3051700,174377,0.0611772562532507,758,0.005833042257638,0.0541774569736454
IQ,B,2877338,168518,1611204,337893,0.660530754168038,500,0.00612465994419682,0.158404822548618
BBOX,B,2540456,274174,1361609,435696,0.291479410868141,570,0.0199854368752989,0.0871523167524544
CEI,B,2474941,96319,1480793,357534,0.660911560727853,578,0.00397274798872504,0.0345057903046095
SDRL,B,1633920,58767,1075667,9678,0.0995660709783761,493,0.00570268782202219,0.319176292602442
ANW,B,1588551,69640,973716,226647,0.282083784522219,546,0.00338045629786339,0.0431411515016846
SQQQ,B,1583790,92905,1224908,76825,0.143811187653898,1356,0.00624956077834445,0.05
TWTR,B,1519063,75269,930575,137181,0.0970595660718017,500,0.00374800296019099,0.0550993969508197
MU,B,1439037,115091,722642,313371,0.179697583773739,500,0.00499319235895641,0.0791748994415474
NVCN,B,1437855,7100,1162748,8498,0.272817764786099,4133,0.0,0.00105977272727273
ISR,B,1410876,32200,949598,62682,0.0877965519403856,2145,0.000485683229813665,0.0156623819875776
T,B,1319210,92135,412251,560747,0.031203120525046,500,0.00643894243680033,0.05
RGSE,B,1309128,67945,640373,315887,0.645542654239583,1282,0.00469566446570693,0.0322668109404453
GBR,B,1209005,102269,589827,99360,0.920035158702082,505,0.0112389274690908,0.323815572588101
IAU,B,1118327,765,863477,99800,0.00069971666965893,20419,0.003,0.03
DRIP,B,903693,12403,759229,47910,0.0211464411743215,811,0.0106883427694999,0.05
BAC,B,863130,111702,229407,413806,0.0244542323549837,442,0.00596240701828195,0.0497718235653421
MNGA,B,853924,16191,584338,68620,0.52508518494634,740,0.00253834317031965,0.0187181526682964
TSLA,B,838086,39028,307832,37876,0.204486989160641,500,0.0974001225956891,1.05400488391162
SVXY,B,833895,30920,668027,23805,0.0332193225433025,2351,0.00418780262961947,0.05
TQQQ,B,804438,70056,562957,60447,0.334739863643859,500,0.0048719797077631,0.0833555309644891
AYTU,B,802809,4300,604392,36711,0.999172588732251,3248,0.002,0.014825
NFLX,B,763975,58841,247685,60669,0.428854426100352,497,0.0550272151100441,0.845630389135762
ADMP,B,739863,142017,300,10960,0.358439582437206,1000,0.0184472815336236,0.291420028143042
TRXC,B,739608,53831,403084,167711,0.378734739386089,840,0.00413462945316655,0.0652780618792022
BAC,S,705231,102946,29068,573197,0.0240241129002201,500,0.00512801921211841,0.05
STAF,B,701934,29056,365383,71499,0.0703383532362275,150,0.00258686674008811,0.0382695484581498
DWT,B,696096,31248,384593,85476,0.0647976941770914,1658,0.00601794759324798,0.0508213552361396
SPY,B,694997,61777,211446,340158,0.0625990433671507,488,0.0048830699586464,0.0522759887455626
GE,S,676910,74088,57910,534812,0.0202804050752869,1075,0.005,0.05
RSYS,B,665631,42932,225629,344698,0.138848843244953,4460,0.00163021398488382,0.0300157471130293
TVIX,B,660858,17898,361621,44386,0.0856428980194349,500,0.00527760250740901,0.216200660182062
HUYA,B,649402,18841,407805,14767,0.38582366461365,500,0.00846910645350126,0.266370625396825
TGC,B,643988,59725,333182,91290,1.50216772790506,843,0.00494553241524867,0.0870444713208977
MBVX,B,638841,30513,338541,28002,0.0747677062709505,417,0.00111300101596041,0.0213508996165569
FB,B,633641,51830,252838,169836,0.24179696388115,470,0.00540253214036323,0.135776406087428
ALT,B,627918,7658,446449,64509,0.479397461548703,923,0.000776504001942312,0.0248008679501683
INPX,B,625101,11758,492872,80366,0.431405365455598,1490,0.00213610708601563,0.0147681153051286
SH,B,620770,10188,559208,1433,0.0594881328101174,3715,0.002,0.02
MU,S,595289,100078,30838,452436,0.156076099553403,610,0.00513931463484058,0.076743077929799
SAEX,B,574513,48482,284633,100846,0.888697936626617,641,0.00403293727629723,0.0979265944934277
TZA,B,570181,8410,447681,51367,0.018719570921627,1653,0.0178421052631579,0.05
ABEV,B,562534,26688,414452,0,0.0221078701459736,3200,0.000319672131147541,0.04
AAPL,B,556820,46755,224379,207449,0.242144682952594,271,0.00551384605593337,0.073160880767774
VXX,B,548720,84525,261342,107109,0.0667780890202283,500,0.00466597932860536,0.0558259699910577
C,B,534585,33614,170344,277336,0.103313139673449,520,0.00452525453209157,0.0493242610441603
UWT,B,533838,7979,246400,48750,0.260934445369883,537,0.00625908101996416,0.15813932148288
NOK,B,530284,4264,377259,8363,0.00495381709165037,3359,0.000829037425367701,0.03
CHK,B,510560,23227,258406,157111,0.0162282020993674,2292,0.00427514049974829,0.05
NVDA,B,505427,32297,119377,53790,0.217240240846579,500,0.0324393167114834,0.305501398854034
XLF,B,499770,10871,310803,16691,0.00169730426183284,1295,0.007033099888038,0.05
TNTR,B,475204,10804,282490,29300,0.429410713484902,600,-0.000406692978868358,0.0177826653121194
AXON,B,460383,65213,147282,200083,0.435498318736345,933,0.00558453414250303,0.0520634115409004
INTC,B,456708,60205,40629,309677,0.105050431916116,375,0.00494695899437464,0.0516755702272064
CVM,B,454208,27728,270349,79979,0.60135935944428,560,0.00193628404669261,0.0219181532475307
AKER,B,453518,16740,316221,46349,0.743743131491575,632,0.00142656550994639,0.00981499251059623
JD,B,443110,37738,91270,264584,0.165010057845324,500,0.0045080977215187,0.0575143548454377
SFIX,B,434755,52271,153020,72740,0.806381181467802,500,0.0141812131515538,0.271041208371767
T,S,432518,38700,124,393694,0.0144775971017388,1169,0.005,0.0500696547546941
ROKU,B,429606,13286,243827,13753,0.177595834551316,500,0.0250378132897579,0.201222374424415
GEVO,B,422542,57595,194569,82197,1.54665440541719,617,0.0049312629381454,0.118400339802812
GRPN,B,418008,44261,238321,29189,0.0223525922065311,1404,0.00264264573830262,0.0399997482059675
GST,B,417140,5738,287781,50357,0.289614762610106,1570,0.00198372093023256,0.0109791153670771
GE,B,415918,26739,127478,204427,0.00789087034856702,1259,0.00797839809415567,0.05
HK,B,403239,21049,209911,103988,0.0770988765664999,1698,0.00371438160701748,0.0501236681887367
X,B,401674,23437,203935,111461,0.206196594674284,517,0.0044347697646048,0.0814807632232686
SPXS,B,398447,12814,311788,3300,0.238491182014182,755,0.004,0.0406666666666667
USO,B,391100,4089,273293,27009,0.00179843272466213,2872,0.00303049421799307,0.04
RAD,B,385870,66850,148387,113116,0.138840616110366,2468,0.00442274054032465,0.05
QQQ,B,384506,31497,233361,59257,0.0393785203483343,467,0.00514742633138922,0.0589017944708194
DUST,B,381285,32333,260011,46513,0.187522743225685,769,0.00436666065910529,0.0796075769514737
RGLS,B,375291,10084,260959,17839,0.711417836851288,1884,0.00203377896613191,0.0171995866755793
AUY,B,374235,18868,278290,13224,0.0201422217111654,3710,0.00390115923354745,0.05
BPMX,B,373228,6991,285602,8378,0.250133786093382,900,0.00122497187851519,0.00683363329583802
ESV,B,371177,21875,235775,3331,0.0191395396543864,2125,0.00488789057856273,0.05
SQ,B,357307,16585,155924,95271,0.12050530305573,500,0.00732873729474289,0.13899326398777
PBR,B,352396,18275,136607,148570,0.0148253413579254,1205,0.00322294755252761,0.05
GDX,B,351674,15020,242093,57738,0.00606541862102915,1552,0.00594080203401952,0.05
DFBG,B,351257,22453,168303,68798,1.18857521957129,923,0.00582226609465018,0.253756071674917
JPM,B,350825,37629,91330,173457,0.21767204535955,450,0.00524868984330872,0.0618561765529113
JONE,B,349247,15204,172425,39346,0.544432649110081,769,0.00251243141638835,0.0228654359274718
IJR,B,342088,11483,225774,28894,0.195093124143085,299,0.00296923789908263,0.05
BILI,B,340830,8482,242270,8067,0.0767245689783037,617,0.00496209610167916,0.0992818336181507
CATB,B,339744,9246,233259,13038,0.580911716971531,973,0.00202620959491873,0.0317318860839721
BABA,B,328075,43279,82922,71399,0.147653515117542,500,0.0168554919315223,0.192434976889541
SNAP,B,323845,50631,93987,133455,0.119975189230133,1645,0.00479564094204514,0.0503595067356074
DNR,B,322076,13693,193175,51752,0.0289452163996313,1818,0.00463398661966199,0.05
GGB,B,321799,5116,235000,123,0.0104487944801307,2598,0.0106186886380132,0.05
DPW,B,321354,6211,219940,16707,0.770534554031922,916,0.003,0.0153384615384615
ARQL,B,319921,20529,172120,65833,0.330824979358193,500,0.0042610234027428,0.0758809801782303
UPL,B,315168,10100,70338,206730,0.0896533084124386,959,0.00505099838976455,0.05
WBA,B,303421,54485,50820,163890,0.223199491899582,500,0.00454001948499794,0.0591694819124287
JNUG,B,301148,4978,225825,756,0.0172197564997237,696,0.00668168864813943,0.0667596016294203
JCP,B,300389,10920,196242,42947,0.0351559773583895,3129,0.0038905136777592,0.05
HUSA,B,299364,15415,166141,22345,0.891875614957597,964,0.00334989813264453,0.022053723548108
TOPS,B,298066,9656,120020,128757,0.622393967044006,1905,0.00284523095380924,0.0346826222951431
MDXG,B,295435,15838,120249,120427,0.0497839531397154,964,0.00417186155318844,0.0556647891779626
CVRS,B,290157,9272,206624,3104,0.283959902097732,739,0.00316168292346125,0.0328609458979615
TVIX,S,287791,26606,126697,37128,0.131052348764303,1899,0.005,0.232394543053657
F,B,287782,26792,162469,39433,0.0118577185077543,728,0.00288188466432407,0.05
CVS,B,287545,41234,89273,102772,0.277975312985684,500,0.00613840213115206,0.0633519000369873
PAVM,B,286300,26863,111158,101854,0.802104881445393,2619,0.00453758105812799,0.0652509520812669
RUN,B,284541,13589,182445,21381,0.140554012710403,500,0.00328680715010978,0.0514644255329058
PED,B,277847,26211,120259,84523,1.03967040846564,580,0.0051668,0.131362690368179
NUGT,B,270608,7847,204559,22139,0.0885043299625931,530,0.00461634881359166,0.0707040923146064
MSFT,B,267125,37621,41130,162605,0.138726022623398,195,0.00534387214925645,0.0498654059705417
SDS,B,263526,14357,175480,30255,0.0986780804570486,698,0.00635574671334833,0.05
HMNY,S,260040,24059,0,211147,0.0344120436697241,4200,0.00493058481804979,0.0134016487481066
VZ,B,255920,30585,62343,128265,0.0671307209063842,430,0.0048013963517882,0.0501157981803143
STM,B,249476,12578,87308,115796,0.117745203445394,1000,0.00557019223025505,0.05
GEN,B,244006,9249,98434,108113,0.311348981556773,1465,0.00249738104222108,0.0692649293005521
NTG^,S,243698,0,134393,0,0.0,515,0.0,0.0
ONTX,B,242026,1805,119514,75400,0.156995621991149,930,0.001,0.00852222222222222
ECYT,B,240347,5834,108755,88875,0.192654799947522,450,0.0031455201443175,0.104224001815685
JNUG,S,239690,3361,220833,15191,0.0106159677329376,1246,0.003,0.03
AVXL,B,238304,24998,123395,36322,0.408745803102018,558,0.0112878452027216,0.10687523562554
SSO,B,237790,16067,173649,24841,0.3903032505746,2146,0.00496875,0.139295779215068
CGC,B,235043,14414,117083,29584,0.736030207462366,450,0.00400835169319097,0.154127714980338
VKTX,B,234640,12412,121590,60962,0.353994934116234,540,0.00507514624466465,0.124835278350613
DB,B,231207,12792,129767,54434,0.0486325864385394,1623,0.00479611399024869,0.0552966101694915
SVXY,S,230038,9814,199224,21000,0.00925457799389994,4200,0.003,0.03
NUGT,S,227240,4061,204797,11900,0.0343663877387244,1400,0.005,0.0667499311863474
C,S,224203,10966,0,212557,0.0377378064605912,370,0.005,0.05
SAN,B,223354,3100,177156,0,0.0099300686855542,4885,0.0,0.03
PKD,B,222582,5502,105289,72690,0.465239494430189,964,0.00237841043890866,0.0142719051575186
VEON,B,218928,7151,136662,41981,0.0122043487720932,1627,0.00594472447089116,0.03
APRN,B,217315,7081,114492,46701,0.0980171310068338,2235,0.00938644480159493,0.05
CRMD,B,215641,553,94570,1771,0.0475967473302635,1178,0.00021021897810219,0.00108540145985401
OPK,B,215011,30518,94121,49080,0.0468861544763309,1245,0.00303933041965424,0.03
AQXP,B,210266,11892,102337,49697,0.340478291327734,819,0.00403767863876396,0.0581225850410363
WTI,B,209089,4795,126863,34002,0.0525844095035124,500,0.00507905994797977,0.0502866242038217
AMRN,B,208926,50744,99872,32930,0.658374268268173,1701,0.00387605937428466,0.05
AKS,B,208054,17214,86771,64330,0.0266160901062735,2484,0.00520743899525767,0.05
TZA,S,206083,7380,193254,5449,0.0149504376289565,13400,0.002,0.02
SOGO,B,205711,6295,154886,20411,0.0904707421359228,530,0.00204450478072522,0.059976941817265
KGC,B,203725,2938,153338,493,0.00404201725112571,4271,0.00381329113924051,0.03
SWN,B,203072,13435,69382,89148,0.00894105606919429,2603,0.00382677672079951,0.05
VLRX,B,202315,25487,56476,81474,1.61359475502516,5150,0.00486649080132927,0.0977328507863831
NOG,B,200531,12310,98347,62673,0.0884861842440669,697,0.00479028338642662,0.0555507480212305
CTL,S,199463,4829,33811,160823,0.0102373726197057,409,0.004,0.04
SBUX,B,197432,49971,22305,106207,0.104599690519054,173,0.00487108480937908,0.0502784364940971
MXC,B,197425,5356,74033,18609,0.430643338974553,509,0.0394194957154895,0.768967820227829
TRVN,B,197275,16269,93218,56816,0.179536001561296,1922,0.00400579991684124,0.05
ENDP,B,193496,64815,24599,78299,0.166079390959999,833,0.00517002817229567,0.0587979047927202
GSAT,B,191319,3507,117550,24655,0.0362813843243353,709,0.001,0.00759072784485511
XBIO,B,189900,12775,77720,19370,2.0254588893814,1400,0.00502786377708978,0.266255417956656
SIRI,B,189864,32213,98427,16021,0.0218190612030232,2143,0.00413515362309763,0.05
NVIV,B,189577,13267,118986,14185,0.762019935965375,699,0.00758814177455476,0.125238077367427
AMZN,B,188485,14542,38591,4828,0.412914289742572,345,0.359517119861207,3.62041301075083
NBEV,B,187960,2978,56746,78432,0.596276142598726,1419,0.00339800317676424,0.0637826185613796
DAL,B,187170,30062,46062,82528,0.160455042081626,479,0.00435832101890325,0.0546003782022058
SENS,B,187071,12331,115618,27705,0.165781509690852,1350,0.00194826763360295,0.05
CLNE,B,185361,71476,49977,42502,0.26794952185446,600,0.0114440510710426,0.0537117903930131
USLV,B,185126,12665,119845,517,0.0748756672957412,511,0.00628117368810438,0.0438732101943882
TEVA,B,182420,12340,54921,91524,0.035440332451692,500,0.0038289774756927,0.0507407407407407
BB,B,182077,20449,62930,72089,0.0944369419930502,732,0.0043389546195314,0.0477531152480544
AVEO,B,181924,7561,27479,118934,0.133671130802154,756,0.00512380861684483,0.05
CLF,B,181924,10079,50809,90368,0.0263013971490082,1105,0.00395315270828869,0.05
EARS,B,181835,17296,83043,41114,0.89469688567555,964,0.00387885363197434,0.0703343310414353
TGA,B,181141,6446,100544,42368,0.570806864985363,1519,0.0045490595677833,0.095180449548046
SPXU,B,179647,16717,106852,33700,0.201551606563908,500,0.005,0.0874813739274572
NSPR,B,179546,1300,133024,9195,0.0201160541586074,1483,0.000923076923076923,0.00346153846153846
GDXJ,B,178941,1632,145394,1674,0.00355165966630104,892,0.00501638700263763,0.0924271844660194
IQ,S,177730,41938,26350,91783,0.154643328976047,1400,0.00554709083298451,0.171437474810032
BIOC,B,177008,4955,82692,49971,0.223911791035987,1521,0.00179893475366178,0.0102219041278296
JOB,B,176931,1581,90944,19491,1.38382869926494,2376,0.00465027322404372,0.41
XXII,B,173316,5483,111362,16502,0.0432966298746585,547,0.00344707159096931,0.0638247863247863
MICT,B,173172,9253,97790,29098,0.657583423169665,1232,0.00290082644628099,0.0846238878398138
FCSC,B,173088,6260,93394,47018,0.681422747519871,1825,0.00328672566371681,0.0602947473594062
RRTS,B,171435,5682,109621,18508,0.155376838414091,841,0.00275,0.0889944314944315
CMCSA,B,169975,16663,16411,120225,0.0130748695660489,481,0.00432177670772191,0.05
YINN,B,168369,4318,119741,6227,0.449974628180335,500,0.004,0.0770028260414486
ICON,B,165849,23218,63290,24888,0.555576296936443,751,0.0015542613662243,0.0234787845299864
CCCR,B,165341,5348,94286,4383,0.385983487032286,438,0.00696896663445502,0.0749421104676597
BIIB,B,164229,6810,58035,6915,0.0428833872079821,201,0.0380937708713656,0.414458012378111
WYNN,B,163045,16888,42852,28539,0.159301561012251,500,0.0134330242158626,0.32625828464432
VALE,B,162539,11591,49582,76188,0.0116334048388634,1192,0.00450845198411845,0.04
DUST,S,162040,10918,114316,36455,0.0774710985633826,1745,0.005,0.0758138891211419
ITUB,S,158141,1181,109860,47100,0.00173675959776589,48100,0.001,0.01
CPB,B,156886,5676,74882,33578,0.0369385830546762,620,0.00423484332073289,0.0648711036747847
FCX,B,155826,8151,44545,76357,0.00779851278662647,773,0.0044938762979288,0.05
FTR,B,155617,20834,69919,41029,0.157388634607517,816,0.00389036628962957,0.0491667546545595
VOO,B,155536,5402,108601,35776,0.0952416005649064,101,0.005,0.135943735119471
UPRO,B,155495,17543,67543,47775,0.442452211836246,627,0.00496657754010695,0.090683374889043
PLUG,B,155081,3341,98087,25077,0.0459254553825364,1312,0.0105,0.05
DRYS,B,154850,8401,89787,26973,0.264728739149544,584,0.00386040440558976,0.0723379267431981
RIBT,B,154603,6566,64397,65437,0.660012420349103,1926,0.00358333333333333,0.112017543859649
CELG,B,154345,27254,35948,63333,0.280018683140892,490,0.00502088740408338,0.0686337750359189
COP,B,154278,7398,10360,116230,0.0691272041734576,500,0.00394907110826393,0.0517539178449657
NBR,B,154101,8735,76926,38152,0.0109557602619867,1903,0.00246748172077735,0.05
RIG,B,153366,8878,61114,53998,0.0110857876692017,906,0.00541543797115443,0.05
PTCT,B,150367,5087,705,20112,0.371848240639238,10128,0.0304952702702703,0.505043313432426
OSTK,B,147117,9990,81529,15184,0.162908033544087,583,0.00609310575175745,0.375687222274491
AMCN,B,146811,5143,4176,134900,0.838418636635934,18425,0.002,0.0325833333333333
ZAYO,B,146315,12730,50419,73038,0.133039240397409,454,0.00431570639305446,0.049242376899777
ABR,B,142836,38574,46151,28366,0.462376920944034,525,0.00469161156039311,0.0509939246787807
NE,B,141647,5067,65683,42704,0.0158309360403921,1280,0.00943266258117636,0.05
HMY,B,141437,3056,114388,580,0.0142812604923879,6663,0.001,0.02
VRX,B,140971,15151,59373,40341,0.0941447929023887,601,0.00349526152451063,0.0914743889900044
GILD,B,139288,21625,54956,32054,0.177199473421911,450,0.00536967625646969,0.0612717206951745
IRM,B,139154,16252,43146,51839,0.398223322644334,462,0.00486030239250978,0.0596744537208852
YUMA,B,137941,6387,79365,10845,1.12542241155563,675,0.00472738787066011,0.0558699784697071
HUSA,S,136905,17550,11800,107555,0.877799882035054,13100,0.00393548387096774,0.0188004780685526
MRO,S,136796,12834,0,123962,0.0122248002475779,1885,0.005,0.05
AKBA,B,136782,1300,96275,10542,0.0358911482339756,601,0.00723529411764706,0.0456862745098039
JNJ,B,136737,27655,30445,54506,0.177739167593473,295,0.00501849197053446,0.0669106109048688
CTL,B,136568,3662,57865,57471,0.00757181845890952,562,0.00579061419542381,0.0566666666666667
ORCL,S,136105,20932,0,115173,0.0355864441611853,376,0.005,0.05
VEA,B,135785,10027,28891,70457,0.0128724863241244,496,0.00816069899355563,0.05
UGAZ,B,135083,1287,61772,0,0.0483095569426848,500,0.0154108910891089,0.457481792247021
IWM,B,135064,18291,38912,50106,0.0642181503863017,312,0.00562362169549461,0.054412555321149
ABIL,B,134791,9218,26583,10945,0.470499575030316,615,0.00375820009889566,0.222372474993184
SPXL,B,134355,17387,71031,12000,0.162834613560191,600,0.005,0.0919121896480699
MFGP,B,133736,500,116785,236,0.0145325832727961,6944,0.001,0.03
TNA,S,133396,7805,50863,71928,0.146459032464106,2815,0.003,0.0871706521422538
NMM,B,131831,3411,105119,7892,0.190718078988942,4834,0.00186363636363636,0.04
ADMP,S,131037,6482,0,0,0.0241402972021613,4231,0.0291732283464567,0.2
IMUC,B,130615,500,52986,0,0.169491525423729,5301,0.001,0.0028
APC,B,130367,2200,101434,17157,0.0309843747836683,1177,0.00552764075393563,0.0956076484015412
ENPH,B,130248,7499,63502,32010,0.104554832929427,564,0.00334493406832441,0.0878109822454536
WFC,B,128634,23521,27558,50467,0.0239684440130547,1246,0.0048535651358901,0.0499715343011671
LBIX,B,127972,13193,25670,59521,1.47582740838206,821,0.00555002474310832,0.186736030146121
ZNGA,B,127798,263,103050,4900,0.00101709124850895,5019,0.00303846153846154,0.05
SLV,B,127395,9055,83265,1000,0.012451508380431,1185,0.00539239946973045,0.05
HTZ,B,125700,4405,85526,6524,0.0632622995255236,694,0.00350104036155361,0.0487673393592268
EKSO,B,124154,8012,83236,18846,0.51160755969651,1252,0.00351058155540261,0.0659893324156917
IBIO,B,123442,3546,74975,11800,0.474184641932701,833,0.0020513874614594,0.0244628725590956
FIT,B,122802,6419,86016,15599,0.0340174453210821,941,0.00552329348555498,0.05
MS,B,121909,5903,10222,101605,0.0169377651277879,719,0.00470257434425193,0.0563157894736842
PAGS,B,121253,2975,45690,62900,0.0458372371804018,1040,0.00632828282828283,0.169656565656566
SCO,B,121235,7870,69652,18323,0.124939337330579,798,0.0068868081950496,0.0414925373134328
VEON,S,120443,47400,32400,40643,0.0912916423692884,4100,0.003,0.03
X,S,119618,8220,1106,110280,0.0722049390733112,600,0.00525477707006369,0.0943866581186033
AMAT,B,118913,14016,57900,27050,0.051252228795494,420,0.00398899285960165,0.0527608092026973
SN,B,118307,7877,57810,46444,0.0941174460997342,1935,0.00476495726495726,0.04
WMT,B,118216,8800,28538,62181,0.0606156050607271,238,0.00649928099938984,0.054707535835934
IMNP,B,118191,6144,57861,25682,0.16712654317482,722,0.000841573816155989,0.00638192896935933
CLM,B,118090,1438,97084,800,0.121615046790454,500,0.00155632823365786,0.0213908205841446
SQ,S,117899,19442,100,84331,0.123691632226057,812,0.00615242660086397,0.151895294078337
NYMT,B,117615,2955,38242,68139,0.0480474253484727,1590,0.00457218698540832,0.04
AIRI,S,117325,0,225,0,0.0,250,0.0,0.0
KKR,B,117287,3806,72633,1951,0.00459044386172577,652,0.00160935737690302,0.04
I,B,114892,6541,51059,19713,0.14225624185706,500,0.00857960573859474,0.184155291617944
ITUB,B,113851,6360,38314,53856,0.00756894522922183,712,0.00929745156054026,0.05
PRAN,B,113151,3269,68144,4213,0.155049690198037,210,0.00873556587402092,0.0984592655128746
SNAP,S,112846,12238,20336,80272,0.0248195529601255,3432,0.005,0.0500520059435364
SPXL,S,111868,17790,76732,13017,0.174585573549963,1265,0.005,0.0888971839239104
ERJ,B,111572,3709,57217,26995,0.0621796135570267,476,0.00274298986511955,0.0225725513905683
CRON,B,111559,12258,51055,26243,0.437379645728786,496,0.00330778619887025,0.072338031167504
SOXS,B,111433,2328,93261,1200,0.0698417742741456,696,0.002,0.0293984962406015
PPL,B,110950,23454,3022,76083,0.0441068855787866,500,0.00500487806098725,0.05
AG,B,110282,8891,56343,23722,0.0600305266175533,832,0.00784674228435769,0.0452756528620417
CSCO,B,109375,8394,9396,80512,0.00531100992855622,314,0.00503411131059246,0.05
PLG,B,109102,788,77604,4541,0.11400850057016,2453,0.0,0.0005
SH,S,108850,1000,105065,0,0.00666107136671862,9895,0.001,0.01
RCON,B,108515,6260,67549,15643,1.01996799882092,1501,0.00352879581151832,0.0752305353825367
GUSH,B,107566,5490,69313,4600,0.176105122214274,500,0.0115967385295744,0.203221277576012
TMCXW,B,107523,1000,51249,36500,0.0719424460431655,8360,0.0003,0.01
BNTC,B,107471,2719,62176,482,0.0672636865151028,100,0.0140603162927547,0.0653806546524457
BASI,B,107454,3916,57681,11990,0.0840145030143099,300,0.00420480081716037,0.0349795709908069
MRO,B,106919,11478,42666,29318,0.0139148035514256,500,0.00393820574800805,0.05
AMAT,S,106482,17997,5508,82977,0.0826751744245484,449,0.0053891180269133,0.05
BAC+B,B,106461,100,67111,1033,1.0,3862,0.0,0.03
MGM,B,106216,6180,68408,9375,0.0214714234778441,670,0.00473324362209139,0.052
VWO,B,105639,16923,50470,4564,0.0112418931361582,426,0.0120794589568876,0.05
BZUN,B,105510,19389,31143,31920,0.524165023124209,500,0.00946596465022469,0.373257473206618
MSFT,S,105447,39346,1311,59976,0.125974919138311,142,0.005,0.05
QQQ,S,105247,14330,32771,27859,0.0165569887488303,365,0.004,0.0400575043128235
QID,B,104994,11293,74892,4100,0.1019070526249,550,0.004,0.05
MET,B,104518,1512,19250,28542,0.0103332005521009,446,0.005,0.05
FRAC,B,104362,23767,22827,40711,0.420676944583133,1917,0.0042187966469401,0.0690289485135549
PVTL,B,104119,20298,24467,32696,0.631303476021588,511,0.00611878265081956,0.141093566886835
MOMO,B,104103,24774,25220,33069,0.368869108742734,500,0.0054488888164755,0.149302229240769
TEUM,B,102957,3807,48398,41422,0.0862457516988123,1441,0.00195836802664446,0.0300083263946711
GNC,B,102939,3624,62854,17857,0.0420411347347034,1033,0.0021941008730884,0.05
LVS,B,102673,12413,17851,56800,0.0757618420529137,420,0.00377971572978144,0.085049843534973
DVMT,B,102101,9493,18679,33401,0.0462737497925407,420,0.0154310110682572,0.185730524525557
DOCU,B,102020,26230,26462,28122,0.804532069140754,500,0.00520413204581181,0.331909948908923
NEE,B,101949,2041,62973,13165,0.0308388457457314,536,0.01353961448582,0.152218542882623
LC,B,101466,1487,21462,65817,0.0056370441026024,1066,0.00264626072445629,0.02
FLRN,B,101292,7734,44362,18639,0.523373023833653,1003,0.00506042460533478,0.04
MPC,B,101097,10233,35468,30275,0.0685268304154462,447,0.00462852139026097,0.128204572016022
GALT,B,100954,6050,40223,35387,0.26960710730803,508,0.00406635944700461,0.158125960061444
JDST,B,100941,6490,48963,8499,0.187222599096705,402,0.0190249225059795,0.212112604377026
DBX,B,100740,2500,57315,6135,0.041158248551377,450,0.0166837149180203,0.213754857350958
KERX,B,99998,3862,40434,44934,0.0390130464313235,1356,0.00262546816479401,0.05
NOG,S,99776,2724,75144,308,0.020440294558808,1343,0.00510681669928245,0.03
WFC,S,99384,19663,400,79321,0.0234066775175479,629,0.005,0.05
CYH,B,98958,11329,57252,6701,0.0580286080790604,984,0.00741000055562123,0.05
SCHF,B,98442,5759,44700,5876,0.0580696024823873,165,0.0223031584015289,0.05
ERX,B,98408,3525,75791,3436,0.0513012681736511,558,0.00438358556461001,0.11097220497029
LMFA,B,98256,8778,32053,36135,1.46390580679546,904,0.00381260538403396,0.0560823851858473
QD,B,98041,1600,34676,0,0.0161803485889029,742,0.0,0.02
SBOT,B,97406,5700,54998,9300,0.69358407079646,2581,0.00196296296296296,0.0409259259259259
SUPV,B,97279,10201,28063,41363,0.353071789289939,504,0.00850886427501862,0.142056363730348
GPOR,B,97192,28321,1589,65416,0.0961384399791411,1182,0.00492935037670212,0.05
ABBV,B,96405,16645,19040,28664,0.145130251985632,397,0.00574441050303966,0.105189766168699
TNA,B,96323,9804,64495,6573,0.241412016774828,500,0.00558252427184466,0.132226538870345
ACAD,B,96245,6451,55182,6248,0.0381985421282612,500,0.00447618031274129,0.115248597874164
GUSH,S,96212,4180,81723,8500,0.125034728206411,660,0.005,0.197232026143791
HEB,B,96198,220,59547,0,0.258628371153618,1102,0.0,0.00095
SOGO,S,95651,11027,15557,55367,0.164543885497634,1500,0.004,0.0621835663417564
IRBT,B,94007,4586,53328,6855,0.124651254230399,312,0.01513889264504,0.427004875603906
SDOW,B,93871,5343,57950,779,0.0319713133908904,544,0.0115858895705521,0.04
USEG,B,93664,6100,48869,16209,0.391171233749354,869,0.0037,0.0827692307692308
F,S,93399,2799,0,90600,0.00128871910755929,45600,0.002,0.02
SYN,B,93382,5580,56851,4833,0.353955783869135,699,0.00153607594936709,0.00848860759493671
FNJN,B,92764,4879,43695,18362,0.232753745083963,747,0.00392259860845815,0.0639109673799422
ATIS,B,92449,3000,47675,19050,0.0909090909090909,4109,0.001,0.0122666666666667
DRIP,S,91981,9104,79497,3380,0.0173666804956794,992,0.004,0.04
GGB,S,91896,8732,54020,2000,0.0154977530884231,3540,0.00495431918008785,0.03
