symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,9983164,11210,9824453,90568,0.0402418327570372,7240,0.007,0.07
IAU,S,5695554,1743,5693700,0,0.0040952276837225,72758,0.007,0.07
USO,B,4589066,91769,4483913,3054,0.0356761876664497,8900,0.0116923076923077,0.08
TVIX,B,4238351,22311,3955959,96107,0.112758899226658,845,0.00975188262080563,0.314549330463514
TQQQ,B,3693236,328208,2908061,350125,1.16070703913424,800,0.0102467919528907,0.133741146079795
SQQQ,B,3454977,298908,2856362,250311,0.605934664330398,1800,0.00894739989740066,0.0833429019445834
NOK,B,2457718,500,2433538,0,0.000226208314331835,11500,0.0,0.01
AMD,B,2308365,30709,1701796,183595,0.0448025050254826,1500,0.00956542544431132,0.0811906663043262
SPXS,B,1959396,183753,1721258,34232,0.354695555900339,3887,0.00800025979761766,0.08
UWT,B,1857765,238656,1351142,199399,0.492359772063301,1612,0.00879858760475634,0.08
USO,S,1835195,22643,1781762,30790,0.013132294484015,14350,0.005,0.05
NUGT,B,1833360,36565,1680046,75297,0.405852163978292,1500,0.008,0.127613672750374
UVXY,B,1659176,23999,1287342,65930,0.0444076017135158,1600,0.00628951107516391,0.0743843801390318
F,B,1647461,56605,943384,519688,0.0250309779073985,1586,0.00929387956289653,0.0812674398172553
SPXU,B,1565654,71198,1362554,95154,0.266153474507793,2480,0.00776952835624331,0.0838815522599431
FCX,B,1347484,6122,737102,385372,0.00587607760463976,9220,0.00497777777777778,0.05
NUGT,S,1322704,25816,1086156,47422,0.303710105775623,1859,0.008,0.156428793187061
UBER,B,1277863,5298,997199,72600,0.00566939657481234,883,0.0188097879081487,0.103331034097053
DUST,B,1234685,49359,1094125,82617,0.249076835354396,4300,0.00735468644639245,0.0848450426897875
SDS,B,1011612,74062,861892,57390,0.220825859717074,2370,0.00980976952184383,0.08
SLV,B,1008914,30495,968385,2400,0.0394439483358669,7566,0.007,0.07
IBIO,B,954243,45800,590095,7275,0.0122952739291447,3473,2.90002175016313e-06,0.00700168621554517
GILD,B,884299,45162,248024,570608,0.112367919344103,951,0.0151973298578647,0.136874279792725
SNAP,B,880890,9908,752661,49663,0.00884258481652331,4500,0.00630883649184663,0.0643069634200088
VXRT,B,866337,905,727645,2438,0.000393222895385199,5314,0.005,0.02
DGLY,B,847520,9884,655791,8191,0.0651454634133481,2000,0.00150900445163901,0.0146074463779846
GNPX,B,843323,0,713752,0,0.0,6200,0.0,0.0
GE,B,830902,23222,499217,256798,0.0186799264581529,1825,0.007,0.07
AIM,B,825251,0,648574,0,0.0,3004,0.0,0.0
SH,B,821634,22307,796044,0,0.190320276288802,4815,0.007,0.07
SPCE,B,804242,1605,646178,0,0.0131393853291242,1820,0.0169543320529236,0.0827255655142979
TWTR,B,795070,27814,495568,185675,0.0659767445102587,853,0.00672328977709454,0.0778419607273024
NIO,B,783904,26734,566607,101314,0.0242217032508253,2988,0.0101975876844647,0.07
SPY,B,754852,65685,437649,223901,0.0414561730993817,724,0.00796179977146854,0.144065503420988
S,B,743764,15205,543541,78685,0.0222513540771364,4655,0.005,0.0583277367360645
TSLA,B,742142,6995,280792,16888,0.0265248665646775,729,0.932943853481556,6.90786003000878
SDOW,B,728973,78048,581786,51626,1.55257421531948,2066,0.00853901061135568,0.119833778802707
PINS,B,709860,600,614528,2700,0.00198641714420099,1449,0.03,0.0875
I,B,704178,4111,504326,27719,0.00451516897621327,2292,0.00695570570570571,0.0405555555555556
VXX,B,703387,6376,562051,85792,0.00238204509430144,2200,0.00794594594594595,0.0867600193143409
QQQ,B,696740,151785,346628,181419,0.151808966012729,709,0.00959256180067089,0.102330451983855
GDX,B,696276,24311,643916,21038,0.0111627969565101,1800,0.008,0.08
FCEL,B,696042,150,601806,0,0.000658446330039638,18986,0.0,0.01
CODX,B,695750,0,567385,0,0.0,2027,0.0,0.0
IVV,B,685040,87168,496026,34589,1.38674889667636,210,0.0104443259857694,0.211030241129422
MU,B,683631,16662,314840,315470,0.0490040908303717,1110,0.012927066361388,0.0904319460468724
BBBY,B,662277,5050,506537,88453,0.00259979479639488,4000,0.00151485148514851,0.01
WLL,B,656376,1053,470839,20455,0.00705453491075672,4050,0.00586363636363636,0.04
AAPL,B,632663,10008,448994,21040,0.0745645873327228,804,0.0223953193514705,0.294483134493945
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
AUY,B,628123,3,621020,0,9.06870786605734e-06,5900,0.002,0.02
VVUS,B,605114,0,443430,0,0.0,2600,0.0,0.0
UPRO,B,595627,104206,390057,83899,1.47402482365031,910,0.0084626597213163,0.157740001937616
DWT,B,589212,37740,523516,4800,0.183329493991173,2366,0.006,0.07
TEVA,B,582936,1140,439785,53796,0.00276614558039938,2650,0.013,0.065
WORK,B,582236,2414,502749,6432,0.00662228104170602,1360,0.0193918918918919,0.117181315931316
LABD,B,562699,27399,470692,54339,0.552374683139908,2200,0.007,0.0834863761587709
GDX,S,531670,14851,498869,17924,0.00688588885814475,40800,0.00709896091044038,0.0850943396226415
PCG,B,529062,602,458394,10227,0.00429158569819482,2287,0.00660194174757282,0.03
ARLO,B,528731,211,321434,17035,0.0212055551499632,47000,0.002,0.02
SDC,B,525507,100,406810,0,0.0014476598578398,2387,0.0,0.01
UCO,B,524932,72301,388497,51019,0.449064739142859,1600,0.007,0.07
MSFT,B,518055,12646,401204,32738,0.0198096730148889,800,0.0116335009258783,0.12515183572974
JDST,B,502525,3100,472038,20287,0.0491111121571671,3425,0.0248596026490066,0.0726666666666667
LYFT,B,493789,3517,376146,11944,0.0305488124530315,1566,0.0263531581805368,0.280241046946537
GUSH,B,492509,5934,458141,9433,0.147623796234629,1014,0.015,0.108964297807609
SPXL,B,488319,59698,367848,36845,0.921287444697685,900,0.008,0.12981813044757
EEM,S,484741,2089,475689,5973,0.000433454784375985,5308,0.003,0.03
AMLP,B,483529,19651,457700,3066,0.0153225144094064,11400,0.007,0.07
ACB,B,481264,0,444353,0,0.0,3159,0.0,0.0
ITUB,B,476108,8001,255183,212924,0.0111780273613975,16600,0.004,0.04
SDOW,S,471458,37559,334129,99770,0.809186165806825,3000,0.00929043654415984,0.0816568234842678
SPY,S,457194,33861,252312,144555,0.0203818379020662,840,0.00793099879247887,0.131352163148093
DUST,S,448669,9248,432071,6369,0.0375361453311906,12908,0.004,0.04
LK,B,445090,4724,347703,5590,0.0175158072303762,1351,0.012925389510643,0.159959622558701
TZA,B,445003,103868,290599,42589,1.70441773410384,1055,0.00816542388211586,0.084880323456945
HPQ,B,441519,4660,112042,243781,0.0226547974430257,1927,0.00635523978685613,0.06
FCAU,S,428409,1207,283100,144102,0.0163945047209597,47307,0.003,0.03
CHK,B,421278,100,262488,0,0.000295816853869432,6610,0.0,0.0001
XOM,B,404803,11440,216264,62440,0.024392237312237,856,0.00959492899738856,0.0905402485143166
QID,B,397551,21464,323532,52300,0.235256960287274,3255,0.007,0.07
KGC,B,392414,0,387714,0,0.0,5900,0.0,0.0
XOP,S,389299,3486,332359,52454,0.00276453968192067,8399,0.005,0.05
MNK,B,385833,392,272802,0,0.00246833135240933,1750,0.005,0.02
SAN,B,384744,2689,376290,359,0.0114759555472098,24614,0.000851245816288583,0.01
EEM,B,382462,2663,358463,20264,0.000534129356358773,2343,0.004,0.04
GM,B,380563,15354,96448,234620,0.0254226865366359,715,0.00984331797235023,0.0826461538461538
XLE,B,377432,2974,303824,63539,0.00263006625874368,1025,0.00989582646826623,0.07
ROKU,B,375003,815,241457,700,0.0132082323824221,1230,0.0713571428571429,0.666
MYO,B,368369,4127,138029,3714,0.0507944165601096,1121,0.31590394885876,2.47416418425405
SOXS,S,365912,6200,321158,21525,0.0912972445909139,3590,0.0046530612244898,0.0497959183673469
YINN,B,363336,621,356970,1345,0.006363509291009,3050,0.004,0.05
VTVT,B,360932,0,265205,0,0.0,4100,0.0,0.0
SOXS,B,360508,2651,342345,5920,0.0669317293048354,1850,0.004,0.0798009950248756
XOP,B,359362,4640,286453,67869,0.00383372458257134,3587,0.004,0.04
BP,B,353911,11650,126678,192274,0.0497210358982171,1201,0.00397116216476017,0.04
UNG,S,353289,46,352289,954,0.000205562705562706,1720,0.001,0.01
JDST,S,349648,3034,283168,62446,0.047745835345444,5102,0.00666666666666667,0.0833333333333333
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
QQQ,S,333538,110033,127785,85784,0.115477038898803,820,0.012682465173392,0.0987540809797202
SWN,B,330240,2801,250278,17807,0.00466710758213038,10033,0.004,0.04
X,B,328155,750,222746,94359,0.00310276475868508,4250,0.002,0.02
ERX,B,325577,3000,311586,1525,0.110219017148803,2150,0.00243478260869565,0.101739130434783
SID,B,320464,0,309840,0,0.0,4800,0.0,0.0
UWT,S,318688,18900,199738,90450,0.0315136513538904,38312,0.002,0.02
M,S,315163,3762,0,311401,0.00686110710866172,5349,0.005,0.05
ABBV,B,309996,31920,106808,141280,0.153560834084774,693,0.00882269186345697,0.148924543530919
ADXS,B,305416,0,230750,0,0.0,9810,0.0,0.0
DIS,B,304807,13373,192618,25159,0.0500127418368231,725,0.0198857434847353,0.285551581146467
LCTX,B,301311,0,199509,0,0.0,4800,0.0,0.0
CSCO,B,301047,5220,231506,44905,0.00631559601602572,3005,0.00949220713926596,0.0846153846153846
GT,B,300750,500,58874,2546,0.001407925067489,8430,0.002,0.02
ET,B,295966,966,196173,82702,0.00157083201235967,4020,0.00526595744680851,0.06
CPHI,B,295563,2700,243506,4563,0.0135079021227418,1492,0.0,0.0170703703703704
NVTA,B,291022,933,243386,6557,0.0151473227847531,1212,0.0201772635094835,0.168036144578313
CGC,B,290973,6307,196819,43102,0.0784620940577787,1709,0.004,0.0718752077102027
GASL,B,288798,658,270946,502,0.0291098575512904,3350,0.002,0.02
AUY,S,284997,1993,272404,3500,0.0057056776687496,5200,0.002,0.02
BTG,B,282235,0,281935,0,0.0,4800,0.0,0.0
OPGN,B,281279,0,204831,0,0.0,3409,0.0,0.0
BBVA,B,278894,6000,257509,15385,0.0860980369647572,25400,0.001,0.01
OILU,B,274800,8701,247807,0,0.139925922082876,1400,0.005,0.0694929135037481
CRON,B,269676,3620,217294,20763,0.0244845899425916,2300,0.00322222222222222,0.03
PFE,S,267327,7657,232477,26323,0.00882015423757467,675,0.007,0.07
BYND,B,265585,415,178707,63,0.00436946287000828,1051,0.0566666666666667,0.52
M,B,264466,356,171294,63919,0.000795434526749618,3180,0.003,0.03
GOLD,B,262064,4535,163725,67568,0.0231163726975813,1634,0.007,0.07
CPE,B,250242,1775,183067,61300,0.00470141857873191,64800,0.005,0.05
PTON,B,249268,5839,181640,8464,0.048476517023035,1428,0.0452273124672146,0.346589677152713
PBR,B,248341,5698,140456,92883,0.00583623625015673,8930,0.00596059889676911,0.0603940110323089
BLNK,B,247586,0,193890,0,0.0,3300,0.0,0.0
RIG,B,239350,0,229733,0,0.0,5000,0.0,0.0
VBIV,B,239119,0,172694,0,0.0,19400,0.0,0.0
EROS,B,236909,700,179327,7718,0.00627161617497182,4712,0.00666666666666667,0.02
APHA,B,234660,382,200917,19436,0.0038994519401556,2630,0.003,0.03
HIBB,B,231300,100,87200,49200,0.0160745860794085,35900,0.005,0.01
UPRO,S,228568,78006,116571,32915,1.157934436139,1213,0.00800004083299306,0.152600764538786
VOO,B,228282,28787,171477,13321,1.13685428567116,100,0.00823247932434392,0.229188660545128
SSO,B,227723,26519,158526,14024,1.54551122076427,800,0.00801404682274248,0.212327753109008
ASRT,B,227176,0,186420,0,0.0,10000,0.0,0.0
QCOM,B,226234,22067,93317,76752,0.10732749426626,882,0.0442171075213334,0.337102490898036
FAMI,B,224533,1205,190188,0,0.0184586633170448,1787,0.0,0.00493236514522822
ONTX,B,223486,0,127961,0,0.0,2957,0.0,0.0
VIAC,B,223400,10288,102812,96336,0.0577351990870886,1005,0.00938461538461538,0.150519520263044
EPD,B,222553,1271,155802,57090,0.00611299734518853,1796,0.00466666666666667,0.0549586776859504
GLD,B,221716,24221,145636,48981,0.130679816171714,554,0.00832821759275609,0.08
JD,B,219769,6959,135079,71602,0.0249630694835738,1100,0.006,0.0619120458891013
NNVC,B,218535,0,130746,0,0.0,1485,0.0,0.0
C,B,217557,3264,123014,53943,0.0135714375213976,2976,0.006,0.0933504398826979
CLVS,B,217348,105,170846,195,0.00198480208687762,1700,0.00957142857142857,0.0576190476190476
BIMI,B,215861,300,161701,0,0.00296059448737306,2130,0.0166666666666667,0.08
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
JNUG,B,212338,4633,165108,16927,0.325123791285441,980,0.01,0.523023373052973
BABA,B,208245,23110,102800,44869,0.146025226357193,819,0.031673098438912,0.341855123022368
UNG,B,207451,18097,184510,0,0.10052847574515,1750,0.013,0.04
AGRX,B,207008,200,140700,0,0.0112517580872011,4800,0.005,0.01
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
ENDP,B,205330,1100,128518,11300,0.0074091111506714,6400,0.012,0.03
INO,B,201616,0,152265,0,0.0,2593,0.0,0.0
RDS.B,B,198976,1256,127660,64163,0.0138764713053726,1011,0.0045398773006135,0.054601226993865
MET,B,196765,1528,3238,191999,0.0142277083803106,655,0.005,0.05
KHC,B,195955,2971,70626,112329,0.0111644819142537,951,0.007,0.07
ERIC,B,195752,900,185252,2100,0.00275386099772431,2756,0.003,0.03
XLF,B,195468,17648,158705,15115,0.0079978040953847,4760,0.00719630296090299,0.07
ZNGA,B,195376,3737,185087,2252,0.00385410648166054,3101,0.003,0.03
RIOT,B,194317,0,153817,0,0.0,8500,0.0,0.0
TD,S,193535,1502,100,191833,0.024454317308942,650,0.003,0.03
WTI,B,193263,11,124851,89,0.000315032792049718,59700,0.001,0.01
NOK,S,192085,0,191992,0,0.0,7943,0.0,0.0
NYMT,B,191132,8241,124650,55241,0.0471541036145014,13610,0.005,0.05
SENS,B,190593,0,116051,0,0.0,13349,0.0,0.0
LABU,S,190260,19638,123201,43940,1.00329314229909,1270,0.00849173250506238,0.395968253664881
NVDA,B,189036,528,124442,2214,0.00342800775494682,1000,0.0328780487804878,0.209609756097561
ABEV,B,187003,3,187000,0,2.2755579288782e-06,9400,0.001,0.01
ADMA,B,186650,414,154038,6823,0.00254121500572041,5100,0.00225,0.02
GPRO,B,186289,100,162052,11,0.00054668408766626,6300,0.001,0.01
BAC,B,185372,3294,137483,29487,0.000778314799071435,3329,0.005,0.05
OAS,B,184228,100,149828,200,0.000240759644831372,5700,0.001,0.01
UGAZ,B,183866,6740,140818,2915,0.094843751736014,653,0.0351925683389516,0.336293653909245
ERX,S,183786,2961,170050,10775,0.0692523453951183,3213,0.003,0.0511240310077519
FNGD,B,183648,31538,139273,11738,0.45696253452466,3988,0.00697730220492866,0.0719798962386511
TNA,B,183346,37427,131030,5429,0.889522568945392,900,0.00856645593578177,0.180012770252629
VIXY,B,180942,460,174975,0,0.00424863766509652,1800,0.0,0.01
STX,B,178952,80,142927,1129,0.00311431398625221,1400,0.004,0.06
DB,B,177251,3250,115555,55884,0.0217494460236552,5857,0.00857142857142857,0.05
MRNA,B,176434,2986,136422,3456,0.0493593889678407,1506,0.00344532409698169,0.0519251952855671
FCX,S,175122,3072,900,171150,0.00303660218992607,45180,0.005,0.05
FB,B,174233,15343,67917,60559,0.106080035330857,750,0.00526787027544978,0.138689478057115
TNA,S,173508,65379,92786,8739,1.34313172495202,1634,0.00864956312696986,0.167118507008289
RAD,B,172892,0,130647,0,0.0,4200,0.0,0.0
SBUX,B,172619,1776,72330,87049,0.0107456672032226,743,0.00923076923076923,0.105960639669616
BILI,B,172590,1555,149447,7351,0.0104360314892989,1354,0.001,0.0122508038585209
SPXL,S,172560,26141,131390,14374,0.432615759813561,1519,0.007,0.10864431242368
FXI,B,172409,3112,154294,14703,0.00218001723340179,1645,0.006,0.06
DXD,B,172282,27428,131139,10914,1.21606184248217,2725,0.006,0.06125
OSTK,B,170698,100,143196,400,0.00955292319449752,2800,0.004,0.06
ATOM,B,169386,100,95300,1300,0.00947777461851957,7900,0.07,0.11
SGH,B,168368,101,101849,18,0.017662998707856,33100,0.002,0.04
TWM,S,167726,6468,117258,44000,0.291833491047135,53825,0.005,0.05
SKX,B,167387,5761,101649,12812,0.0574513636989485,2000,0.005,0.105812121212121
MRO,B,166856,250,157106,0,0.000454064971248606,9200,0.001,0.01
QLD,B,166450,50547,84203,31238,2.55282193779035,756,0.010132553393472,0.278233093034997
DHF,B,163258,0,157700,0,0.0,1800,0.0,0.0
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
GGB,B,162500,0,162000,0,0.0,11400,0.0,0.0
PLUG,B,162487,5261,119455,25271,0.0207960281602176,7306,0.001,0.01
IQ,B,160763,1813,122926,6600,0.00895356676801838,1498,0.003,0.0642016806722689
JAN,B,158972,0,100244,0,0.0,2994,0.0,0.0
VEA,B,158178,4256,71603,81716,0.0081906280319934,1674,0.004,0.04
MRVL,B,157668,10102,77820,65646,0.0910195738312288,1700,0.005,0.05
X,S,156679,8529,1280,145990,0.0310605353327704,3573,0.006,0.06
SQQQ,S,155112,6271,123420,10740,0.0171587246425016,35667,0.00240878896269801,0.02
YRCW,B,154927,100,106373,400,0.00316305551162423,28959,0.001,0.01
YTEN,B,154804,0,81577,0,0.0,1800,0.0,0.0
AIMT,B,153995,6521,98685,15725,0.158559524696629,1100,0.0056396932454815,0.119203581556149
SDC,S,153436,9100,95316,23125,0.137017240081307,5000,0.001,0.0245054945054945
T,B,153023,6619,80977,36815,0.00919220855834327,1579,0.00893525179856115,0.06
INTC,B,151903,8483,81387,47591,0.0148025903333107,962,0.00672714870395634,0.0741200545702592
OGI,B,151434,607,106654,31332,0.00577615970748687,2450,0.002,0.02
GLUU,B,151117,400,122759,12237,0.00319565359147747,3550,0.006,0.02
BA,B,150257,6785,52925,17687,0.111287749658554,800,0.0295359887493463,0.740364714599607
ADRO,B,149489,300,122895,60,0.00486397094588022,3272,0.001,0.01
NMZ,B,149238,1985,56875,85104,0.240359067126719,5285,0.008,0.0975
BRZU,B,149057,0,144648,0,0.0,2657,0.0,0.0
IAG,B,148101,1000,120045,19100,0.00841517087004452,9700,0.001,0.01
WBK,B,148059,300,959,146700,0.0149745432764301,47300,0.001,0.01
IBM,B,146190,16457,68774,41537,0.16163257528107,785,0.00962930808045898,0.174637795533688
CXW,B,144692,401,82776,723,0.00856943313858637,1600,0.003,0.05
DO,B,144100,122,103344,21023,0.00153274033871049,3200,0.000819672131147541,0.01
SPCE,S,144033,2400,86985,6722,0.0291272688962477,3002,0.003,0.101
EBAY,B,143500,3905,96103,33515,0.00607930860290394,834,0.004,0.0463829787234043
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
QID,S,142382,32000,52694,57688,0.190350115649759,3318,0.003,0.03
SPWR,B,142241,185,111292,200,0.00295829602149162,2200,0.00283783783783784,0.01
VALE,B,141774,2700,110750,27600,0.00596817994028409,8000,0.002,0.02
TRXC,B,141525,0,125900,0,0.0,10400,0.0,0.0
PBR,S,140835,5129,0,135706,0.00528558856125369,2004,0.006,0.06
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
DTSS,B,139304,100,96295,400,0.00205086136177194,1568,0.01,0.11
ENPH,B,137057,1636,106308,1415,0.0317151831433279,1150,0.00621641791044776,0.140835970149254
PHM,S,136921,300,56831,79590,0.00696346190230404,10901,0.002,0.024
HTGC,B,136487,1904,38760,80230,0.147182582720042,1600,0.00724299065420561,0.05
QRTEA,B,136245,260,69900,1185,0.00401513396648907,67400,0.005,0.01
TQQQ,S,135388,4739,88140,24227,0.0143233714483557,7061,0.0124699732659145,0.0708118449935514
JNUG,S,134510,3699,105455,17199,0.346095754281801,1677,0.00853512705530643,0.50738993856116
SKT,B,133927,100,105153,0,0.000393916355801009,1818,0.0,0.01
AMD,S,133074,2658,38759,91657,0.00352252527029345,13954,0.00745558086560365,0.0767741935483871
UXIN,B,132955,0,101643,0,0.0,18600,0.0,0.0
PLT,B,132751,4523,81667,15172,0.0745134085886098,2000,0.005,0.0944377510040161
HMY,B,132601,200,121602,0,0.00183381929544663,2700,0.005,0.01
SYBX,B,131500,300,87100,0,0.0278784499581823,11100,0.01,0.02
SGOL,B,131215,10,131205,0,0.000701114772488256,1711,0.001,0.01
CDR,B,130808,1102,80085,14521,0.138860029637719,35500,0.002,0.0210279441117764
MAXR,B,130580,6677,54654,45061,0.179548403838012,1608,0.00981360201511335,0.200223665748145
CLF,S,130397,2478,41938,85981,0.0185029430316144,30433,0.004,0.04
KL,B,130072,4137,33878,76934,0.106058441489548,850,0.00857142857142857,0.167026751461557
MYGN,B,129336,21963,51055,32365,0.403155806173256,899,0.00311198208286674,0.103847068827983
KHC,S,128996,2887,0,126109,0.0139928817051582,547,0.008,0.08
IWM,B,127816,18207,79291,29187,0.0898242745554859,620,0.0083923849449928,0.0966339445504853
SDY,S,127161,1229,180,125752,0.261313183981262,29005,0.003,0.0617264963450821
UDOW,B,126427,24329,31457,24647,1.49080945758827,773,0.0085822047729335,0.360019558342118
RMTI,B,126202,0,74891,0,0.0,16700,0.0,0.0
CVX,B,125876,4279,44595,37221,0.0525491246897964,3676,0.007,0.161741056066064
BB,B,125860,1300,110103,12814,0.010776215541156,6500,0.002,0.02
ZM,B,125179,7090,72171,13864,0.115385892602805,1480,0.0322290523579448,0.515287660321381
DNR,B,124525,0,83199,0,0.0,5866,0.0,0.0
NSL,B,124100,0,124100,0,0.0,2000,0.0,0.0
NBEV,B,123555,0,105100,0,0.0,9400,0.0,0.0
USMV,B,123487,286,119929,17,0.00597684464914167,912,0.003,0.03
DHY,B,122819,0,114976,0,0.0,1500,0.0,0.0
WWE,B,122749,6145,89108,1727,0.0775650643914833,1372,0.00457413121760353,0.118159693901268
ONDK,B,120610,0,77100,0,0.0,37300,0.0,0.0
LAC,B,120547,1600,88141,11347,0.125797499539361,4600,0.002,0.0425
PSQ,S,119741,34941,56971,27829,0.524728702352729,3819,0.005,0.05
LPTH,B,119379,0,93431,0,0.0,849,0.0,0.0
UBER,S,118599,1292,56372,50770,0.00163651091494724,1394,0.011029484029484,0.098
CE,B,118569,400,825,39800,0.0249969792587503,38600,0.002,0.11
SCHX,B,117828,2241,42994,72493,0.146603937976226,18776,0.005,0.05
CGC,S,117482,10377,4103,97952,0.125184993055532,1511,0.008,0.178574351865061
CLF,B,116890,1726,91597,4370,0.00609694227105886,2728,0.002,0.0503026315789474
PBYI,B,116495,250,74200,800,0.00185274626031774,1735,0.0176666666666667,0.08
HBI,B,116444,1739,50301,60653,0.0042109085054413,1696,0.002,0.02
FSK,S,115750,10103,65424,20023,0.154524268322584,3105,0.007,0.07
AMRN,B,114086,1161,96692,1183,0.0166755238929664,2100,0.005,0.01
AKS,B,112725,0,108425,0,0.0,77700,0.0,0.0
CBL-D,B,112700,0,72257,0,0.0,5800,0.0,0.0
AMRS,B,112633,0,90133,0,0.0,6800,0.0,0.0
FXI,S,112420,579,107965,3276,0.000589282578473759,1313,0.003,0.03
CCL,B,110998,4631,69009,33122,0.0324551832585503,945,0.00726472534745202,0.0895576716624739
NVAX,B,110785,200,79482,300,0.00304669053240917,4166,0.005,0.01
WWR,B,110338,0,57093,0,0.0,4500,0.0,0.0
JMIA,B,109515,0,86368,0,0.0,4000,0.0,0.0
UVXY,S,108580,3525,84735,20320,0.00549278929814197,2848,0.00336363636363636,0.03
TBLT,B,108519,0,45552,0,0.0,4223,0.0,0.0
SNDL,B,107836,600,71066,9507,0.0112134860859327,7712,0.0,0.01
ON,B,107479,207,63720,26384,0.00062929060342227,4300,0.008,0.04
KMI,S,106012,1386,0,104626,0.00458541880819824,473,0.00663934426229508,0.05
MAC,B,105842,1000,86924,1215,0.00436725980091835,861,0.006,0.0277777777777778
AMAT,B,105782,3808,81539,9783,0.0357227922704082,761,0.00909405972010169,0.078675438697321
SPXU,S,104196,14915,80518,6963,0.0638052984484507,13653,0.008,0.04
TECS,S,104152,100,96330,7722,0.00534302201325069,38650,0.001,0.01
OXY,B,103741,4561,55491,33973,0.0228193901629828,800,0.008,0.0955155540103536
TSN,B,103700,5332,50833,30104,0.09262601169315,963,0.00688929279576999,0.274159984321436
TMF,S,103233,600,92733,9900,0.0179420471875841,2170,0.001,0.01
F,S,102228,19615,1600,81013,0.0100199246473651,2809,0.00829479768786127,0.07
ORCL,S,102029,8924,0,93005,0.0313989251415062,541,0.00994269572995622,0.0800229182582124
WRK,B,101642,1482,2700,96805,0.0384601539123032,8385,0.004,0.0632605304212168
RRC,B,101425,300,86024,1501,0.000770214273610919,6500,0.001,0.01
GOLD,S,101224,5126,0,96098,0.0190899526060098,10700,0.006,0.06
TGT,B,99545,480,72563,1450,0.00797937563255933,1143,0.0173834586466165,0.168472635076062
ZSAN,B,99430,0,62100,0,0.0,15000,0.0,0.0
TUP,B,98907,100,63217,1244,0.00233726773401893,3944,0.001,0.01
UAA,B,98659,352,82898,1400,0.000341332775316502,450,0.0142857142857143,0.0457142857142857
TROW,B,98106,0,55700,0,0.0,6400,0.0,0.0
KYN,B,97836,0,60136,0,0.0,6000,0.0,0.0
DEAC,B,97815,0,72172,0,0.0,1350,0.0,0.0
DISH,B,97663,300,82329,8400,0.00161344971683957,3400,0.001,0.1
GOOS,B,97352,2038,62734,16261,0.0641614031087597,1515,0.004,0.15324691120927
NRZ,B,97339,4157,53745,37337,0.0491005723560304,4638,0.006,0.06
SONO,B,97080,556,70506,3850,0.00441747010475812,2333,0.0117730496453901,0.0398632829189097
SSI,B,96183,285,73894,141,0.0049382288219292,16097,0.0,0.0001
LLIT,B,95421,0,67206,0,0.0,7100,0.0,0.0
SMSI,B,95280,0,77704,0,0.0,2400,0.0,0.0
VIPS,B,95237,7264,22486,61831,0.0347048543045008,2400,0.00196969696969697,0.02
TMUS,B,94509,1779,67257,12753,0.0219151643156914,593,0.00958090185676393,0.196710333164593
RFP,B,94100,300,25900,57300,0.0240202888769235,9000,0.003,0.03
CEM,B,94000,0,65145,0,0.0,8345,0.0,0.0
BLDP,B,93892,413,82033,4000,0.00405191895500794,2000,0.002,0.0395846645367412
BRY,B,93805,301,60814,22275,0.0265384690139776,2810,0.003,0.0354054054054054
NBR,B,93791,0,89691,0,0.0,12600,0.0,0.0
USAS,B,93727,4425,58898,20604,0.279670459264884,11300,0.003,0.0366966292134831
APT,B,93626,4,69384,96,0.000704225352112676,2300,0.01,0.04
RTTR,B,93622,1000,53216,2434,0.0112678595573985,2767,0.0,0.0013
INTC,S,92941,4038,9550,76453,0.00710884453883349,2205,0.00741884816753927,0.0708064516129032
IID,B,92366,0,86748,0,0.0,2200,0.0,0.0
UGP,B,92100,0,72300,0,0.0,46800,0.0,0.0
WYNN,B,91974,3611,46740,12701,0.0820651161297313,3120,0.022,0.41163579168123
WTER,B,91668,100,59850,0,0.0741289844329133,3950,0.005,0.01
RWM,B,91588,14685,70803,6100,0.829165118970957,1200,0.002,0.02
SBGL,B,91563,0,80963,0,0.0,4200,0.0,0.0
PSQ,B,91559,3143,88316,0,0.0875615385570236,1600,0.005,0.0548076923076923
APPS,B,91085,0,61926,0,0.0,3300,0.0,0.0
PULS,B,91071,11920,56175,22976,2.25456729750448,2133,0.004,0.04
CMCSA,B,91051,7693,20260,61498,0.0122771735447675,524,0.0111885964912281,0.08
TNAV,B,90571,301,65760,799,0.00707353183089324,1200,0.001,0.01
ADBE,B,90546,1273,26745,19537,0.0425383868075686,4330,0.015304347826087,0.67185515059182
PAVM,B,90394,0,61447,0,0.0,13900,0.0,0.0
VFF,B,90286,2205,22005,43696,0.113115197405821,1800,0.003,0.0422809917355372
C,S,89869,4223,9627,70258,0.0188215660263311,1011,0.008,0.0837245318424899
