symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,65685242,455207,51524584,4766279,0.183900706884143,4185,0.0169447884607594,0.133216790917438
SQQQ,B,45197083,242310,44258878,316706,0.103528639950337,10430,0.013,0.13
XELA,E,41396639,141073,33073382,3232614,0.104076364538645,4929,0.01261128919743,0.107119240997492
SQQQ,T,39139894,205400,38404328,118067,0.105295489897806,13800,0.013,0.130016875073828
DIDI,B,28249298,577303,22916139,3789705,0.282428938764055,1628,0.0212916427964546,0.18986702188619
VERB,B,23948935,27345,17200723,987913,0.0805121178500918,7300,0.0232194475369966,0.188304892240527
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
AMC,B,21498089,79625,17810748,511806,0.126729398699645,1300,0.0749261055080915,0.436566005728421
SDS,B,16452047,31711,16206436,24500,0.11305612303639,8100,0.009,0.09
WORX,B,15281858,133335,8769489,1613888,0.289288335689966,3067,0.00332519442662725,0.0627939332120056
BSQR,B,15279389,90015,13075272,1270218,0.336015368977749,4725,0.0260320098636655,0.181524842903881
SPCE,B,14718507,63659,12069646,462279,0.171654212296484,2171,0.0769525928110774,0.501952434772809
AAPL,T,14139274,42576,7192850,310788,0.0606765158323085,1448,0.021894394882233,0.221780881876573
DIDI,T,13803786,275125,11131460,1434714,0.180574569285418,3285,0.018370596798242,0.193657554392118
BLIN,B,13264607,157669,9051085,1489943,0.597062604608364,4698,0.0504454840120516,0.371522853410787
WISH,B,12673955,26051,11346610,573095,0.0738054441411159,2000,0.0139754826559988,0.164484949842633
NIO,T,12515149,33566,10740170,311400,0.158120318571803,1826,0.0244908233078471,0.268351766375167
AAPL,B,11758762,69186,10165713,776623,0.099391838009256,1300,0.0162261385603755,0.208313488332585
IAU,B,11484541,809,11116365,7500,0.00559157324338895,27676,0.001,0.01
TQQQ,B,11260364,659850,9581381,804700,1.52234638014745,1300,0.0197005591095363,0.173967902048054
MTSL,B,11195831,102249,6699372,1084111,0.349898818189574,6368,0.017903679510073,0.143710397927094
DARE,B,10976788,11107,6651395,263612,0.0135566057617593,14200,0.00569230769230769,0.0515360013121207
NIO,B,10750821,30140,9539326,300188,0.125270083377545,1546,0.0248686807691963,0.265838779732941
XELA,T,10458205,106009,8603874,795256,0.0254477027388666,12100,0.00882759204853557,0.0769082327102633
ATHE,B,10226361,115678,8170931,1322204,0.051675886943387,9239,0.006,0.0699624990247682
WORX,T,9425577,104108,7105140,1450845,0.103011698935904,5528,0.00339415656699566,0.0606032109598218
XELA,S,9179456,57948,8061385,968363,0.03701882304801,9657,0.0145550412874422,0.13122760380142
MMAT,B,9165110,15507,7993812,352764,0.0868112589115662,1698,0.0190347364300262,0.119588683307286
CIDM,B,9152307,13846,6371505,99660,0.0260430752797769,37110,0.00743355747678514,0.06
DTSS,B,8480130,138404,5942437,1550713,0.376595401738201,2600,0.0259883778223468,0.227458867034604
VRPX,B,8476384,35127,6422928,243165,0.382904377501737,6028,0.0722152145382751,0.523380786327131
ONCS,B,8473244,44756,3770848,604327,0.196303717686451,7038,0.00339515758214388,0.0398003480537727
MRIN,B,8432682,61691,6576603,337116,0.263144362524061,2854,0.172758542113317,1.31261403719043
VERB,T,8428553,17760,7026727,717019,0.079589263245493,8017,0.00616457771431593,0.0893243898397346
SOFI,T,8295905,4811,2497317,34460,0.0503680535870198,6100,0.0323636363636364,0.326752931572735
BLIN,T,8272989,82924,5699063,1238951,0.226844783126518,4017,0.00749500040789139,0.271699434925903
YVR,B,8235532,60356,6806277,678204,0.0455879810626941,37904,0.00301521092482423,0.0317184964845863
ATHE,T,8085976,78495,6452129,946135,0.0226857931571977,5900,0.00302069991590659,0.0338978294491588
NRBO,B,8055450,151348,4455070,1034300,0.281833471756248,2400,0.00233633035642449,0.0440398128033899
SDS,T,8035941,6519,7917422,400,0.0328909459414088,15200,0.004,0.04
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
RLX,B,7881811,130,7583450,19631,0.00201434118447351,245286,0.002,0.02
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
SPCE,T,7745540,13217,5938357,42564,0.0373836252701427,2834,0.109896698366603,0.548272759083784
SGOC,B,7681861,88114,5258769,245770,0.256926064278038,2325,0.186531373102301,0.939945136484284
STAF,B,7478671,70404,4871865,1497966,0.280706660202768,3684,0.00643963791594734,0.0941290076721689
ARPO,B,7405887,28727,5106576,346738,0.0469493554330383,6200,0.0041342432039378,0.0429264413759324
BSQR,S,7331946,74750,6195415,936251,0.113020433028703,4838,0.0429269392247864,0.237179690606891
AEHR,B,7171103,109268,5319198,638802,0.345797283456043,9650,0.0156261170028636,0.160268247484933
PSQ,B,7149444,3240,7079804,0,0.0262685861602687,8600,0.004,0.04
F,B,7145232,3951,6035140,64982,0.00330788240060658,2640,0.00727758501040944,0.0764411027568922
SXTC,B,7053698,55555,5515424,1124912,0.590719787721726,7070,0.00306804778466657,0.0558517314380765
QQQ,B,7008987,188578,6323121,363623,0.293611410476025,536,0.0182174404925361,0.165568915832527
WISH,S,6920292,6905,6561172,322904,0.0199043651934172,5245,0.01,0.111305126290564
TBLT,B,6870746,139710,6229692,401616,0.0746664090013653,7776,0.00281732977110261,0.0358577659036754
CLOV,B,6803120,15929,5993178,283007,0.0631466402179138,1989,0.0243934222482523,0.159644315806482
GLG,B,6797277,87604,4622777,1998330,0.086411286067023,5576,0.0139,0.0504235356812406
NURO,B,6783117,91508,5340173,668912,0.0471389178365798,3350,0.00238598811032915,0.0251930978712244
SDS,S,6595617,12460,6577957,5200,0.0300412159533938,30800,0.007,0.07
MTSL,T,6568931,76702,4627390,952314,0.28383270338833,3394,0.0150779871858878,0.210611419228804
SXTC,T,6394426,38234,3885865,831127,0.0485052640482539,7100,0.00210751560287408,0.0260413279488121
IAU,T,6393887,7800,6107287,100,0.110191280761733,58280,0.001,0.01
UVXY,B,6388683,186213,5119102,811268,0.352889272628949,1957,0.0248170639404105,0.170068725359128
RCAT,B,6161348,60913,4701317,677011,0.371214844588663,4600,0.0261994878936837,0.227440130689439
AMC,T,6113257,17690,4544045,200057,0.0316807594316361,2571,0.0399548446992882,0.328458060367512
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
STAF,T,5798674,61832,2805202,875833,0.162115530582223,3300,0.00289382141042287,0.0568741352654054
SPY,B,5771723,180014,4967095,497844,0.0621559420940472,453,0.0153142730754789,0.167258596338509
AHT,B,5709748,19190,5010344,225886,0.0425675973792945,3553,0.0345,0.237695160031226
TBLT,T,5686661,123523,5035339,393877,0.0388730855423139,39520,0.001,0.01
PSQ,T,5595543,2414,5581329,0,0.00555389121099681,25800,0.002,0.02
QLD,B,5593837,51625,4771656,769135,1.32308117801695,1297,0.013,0.159252492047624
RCAT,E,5555726,14673,2374316,209006,0.12235227612712,2078,0.0135486863334161,0.170513703232365
AEHL,B,5503241,20928,2691345,257479,0.188126816567092,3499,0.00829323543196376,0.150942352757382
MRIN,E,5501203,35622,4225870,265119,0.142001576567534,2011,0.125145317693007,1.11562570080259
RCAT,T,5494975,29309,1998126,440530,0.145917341627303,3400,0.00602809395196296,0.184994172339105
MMAT,E,5387353,3950,3568504,59804,0.024947542791484,4089,0.007,0.138440170940171
UVXY,T,5358414,125001,4213641,675025,0.210035847794396,2354,0.0180587299314897,0.181078931753274
ATOS,B,5321695,3685,4803457,48949,0.023563172391077,4025,0.0320168281872136,0.294099405139973
DARE,T,5287308,5629,4693369,144078,0.0114661760224747,12202,0.00463134759976865,0.0453819163292848
WISH,T,5277233,5891,4458270,125046,0.018353882692081,3340,0.0147051282051282,0.214263863299171
AMD,B,5273424,13254,4563633,327742,0.0587003012677989,1506,0.0225607684760764,0.214390119736087
SDOW,B,5209963,47076,4523918,630908,0.629440710461115,2707,0.00723045685279188,0.06
AHPI,B,5096238,43748,4067818,120117,0.112865612934955,2286,0.0673533425710253,0.485851825910588
VERB,S,5062233,7837,4612185,348360,0.0109594812481169,13575,0.00724,0.0802
ITUB,B,5045857,0,4957910,0,0.0,9100,0.0,0.0
OSAT,T,5017994,44221,4012673,106551,0.114179910098369,1912,0.0432119753853559,0.327637480454412
NRBO,T,4948219,115902,3015357,749521,0.209795747644944,14000,0.00204543227590068,0.0519041114766146
OXBR,B,4917545,24150,3351540,279122,0.329522818180389,4717,0.00991612414058995,0.148301713608486
ARPO,T,4899565,34614,4050679,483693,0.0143727870871571,4400,0.00319329271899213,0.0650591470988348
YVR,T,4899189,40945,3446678,417649,0.0262088927806966,8192,0.00102198070582489,0.0138256197337892
TQQQ,T,4883625,373875,3949289,429315,0.912760431579159,1305,0.0219899663630853,0.183163846396598
CETX,B,4754108,51502,3520898,708329,0.0548544076969938,12100,0.00403187124018963,0.0567222136852829
IAU,S,4751145,3030,4748115,0,0.0656929147953799,6909,0.004,0.04
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
BBIG,B,4684102,2750,4067378,143950,0.0212861093646503,3831,0.015969696969697,0.117424242424242
NURO,T,4665457,70981,3568351,553446,0.0365647541958984,1512,0.00217572308082445,0.0275579380397571
ARDX,B,4638262,14053,3932253,218635,0.0262614922848375,2900,0.002,0.0267924528301887
PLTR,T,4457913,4326,3979298,42105,0.0155433119862395,2292,0.0255286330049261,0.202773938522778
AAL,T,4381190,5260,3006436,54450,0.018164466559328,3800,0.0148,0.194939389875873
DTSS,E,4370687,52078,3364311,628644,0.0658192907977104,1257,0.00242388340566074,0.03043953300818
CRTD,B,4365675,33839,3073279,390752,0.395500935591314,3817,0.0195548648680335,0.305860225538222
BBD,B,4358783,0,4310015,0,0.0,18171,0.0,0.0
SGOC,E,4257206,22245,3297729,123344,0.0417795641627689,1790,0.081046157487271,0.555801239847086
FSR,T,4251961,1320,3871040,63282,0.0376222456840495,2777,0.0288333333333333,0.2175
OSAT,B,4229124,40357,3350271,73788,0.116323285909121,3419,0.0829608080078433,0.277257420215795
AMD,T,4128387,12018,3585502,62300,0.054568714737394,1719,0.0297139372222847,0.248119200801074
DIDI,S,4106734,68001,3244317,751378,0.0465170224458367,4275,0.0177655126138215,0.155748592514079
GALT,B,4082130,36618,3185220,537939,0.0322268358066566,10603,0.00113370473537604,0.0166314380905566
VERB,E,4080821,3230,3477255,333996,0.0214843967753696,3382,0.0078,0.0745238095238095
SH,B,4045713,23550,3965856,0,0.122721857836877,3700,0.007,0.07
CCL,T,3924062,3360,2979422,36375,0.0105396393839484,2780,0.008,0.138695090439276
RSLS,B,3917377,39046,2938878,528693,0.18861074217183,3515,0.0338401010185073,0.283043791011808
CLF,B,3903170,3435,3456765,107744,0.016647071718191,2465,0.0185094339622642,0.16203282963598
MEDS,B,3883357,67403,2812339,734294,0.121550293289076,3100,0.0219658928783736,0.161174355011295
GE,B,3881913,9780,3379886,155711,0.00932857429647544,3900,0.01,0.111315789473684
F,T,3873483,3951,3476624,46794,0.00266195173837432,3500,0.008,0.1
AEHR,T,3849410,69183,3076746,448061,0.242853741469197,3206,0.00702179400351759,0.116685075525805
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
AAL,B,3767831,3479,2883186,57642,0.0133057597646211,2700,0.0267258883248731,0.153198891625616
CIDM,T,3750350,3050,3530868,22219,0.0411788490469942,10735,0.005,0.0533333333333333
OCGN,B,3746816,4424,3160696,98490,0.0306298555052176,2475,0.012001996007984,0.120828343313373
ONCS,T,3671552,35711,2827200,464705,0.142283428446739,4817,0.00203799351402815,0.0446497674372477
TSLA,B,3671382,37324,1421374,199980,0.247800844943029,1597,0.402913320166607,3.60011473609317
NOK,B,3651986,500,3565237,5000,0.000366999951556006,11350,0.001,0.01
CCL,B,3618097,6767,3142808,181993,0.0212063950542006,1614,0.0112799160251924,0.139565676787899
DTSS,T,3613266,58753,2313487,928486,0.12906816928573,1729,0.0207572939385903,0.200035701995151
CLOV,T,3610499,2760,2614716,64039,0.0123292882799166,4000,0.012,0.23290313902724
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
ALF,B,3604307,7880,3027780,36010,0.357638429628515,3594,0.119756271090057,1.04168955753429
ITRM,B,3582346,17246,3266432,163212,0.0493955686943802,4439,0.00705668934240363,0.092
BTU,B,3527111,4225,3194465,51955,0.093112263817127,4300,0.0150971659919028,0.160350877192982
RSLS,T,3495660,20438,2453178,294255,0.134015932661831,3840,0.0254080471767039,0.274515838638973
SOFI,B,3402031,49671,2714004,138341,0.304479328264486,1320,0.0222828443731043,0.250177042373073
XTNT,B,3372814,5400,819363,117580,0.220670832969885,8900,0.00442857142857143,0.11981684981685
MEDS,T,3371047,61847,2222348,775908,0.140070563461091,3162,0.0212061255197631,0.0822965036322747
AMC,S,3305384,22920,2739912,224596,0.0339369949878186,1581,0.053923684546825,0.393472093632225
BRQS,B,3263700,18034,2808383,292716,0.0620164611346221,11421,0.0088,0.0634
AHPI,T,3220008,19179,2141959,112745,0.0258490976994307,2929,0.0320350909385288,0.282860596902153
CUK,T,3198078,400,3100410,0,0.0444695880975,23058,0.002,0.04
NEGG,B,3196015,19429,2267370,41444,0.243220323152505,2721,0.317164215067622,2.75333605141527
GALT,T,3129371,31813,2513364,360678,0.0312191013599589,7400,0.00502478478857251,0.0678037397912528
TZA,B,3110178,101580,2824993,139625,0.821785961464177,1990,0.0140360316172165,0.142624443844174
DBGI,B,3031926,10021,2319214,56916,0.226164366710817,6300,0.03885121205256,0.390861712388955
QQQ,T,3026867,83370,2410757,113102,0.12085426099761,1200,0.0212820085831311,0.161553057590338
C,B,3020939,3211,1914444,173034,0.011362697691854,1399,0.0115929203539823,0.124067666965897
BDR,T,3013383,15200,2198318,419475,0.14657243509332,12970,0.002,0.0445112781954887
SH,T,3011960,1100,2984760,0,0.00268633388688092,8064,0.001,0.02
ANY,B,3006499,3600,2240605,158314,0.0466202979067211,5146,0.0075,0.0649905123339658
ATOS,E,2963463,1500,2715402,27800,0.00549341211708523,5400,0.00522222222222222,0.0611111111111111
BDR,B,2878614,15339,2204135,245174,0.317992633216332,9200,0.004,0.0903464359049575
TNA,B,2872495,163306,2200480,325585,1.4196424811121,1350,0.0142052810668838,0.390233372081376
SPCE,S,2853031,17025,2503325,147690,0.0435911081029639,2914,0.0452499345662224,0.374170994949868
X,B,2846552,1880,2365924,210093,0.00851429069936036,2700,0.008,0.0725
BCTX,B,2818437,2711,2467021,180143,0.175110752894709,7815,0.0264998183212887,0.192617384634018
HUSA,B,2809390,12352,2339191,229449,0.127544427711994,4593,0.00767144649558608,0.134766705613976
PLUG,T,2798663,897,1863885,5027,0.00835274560325212,2567,0.0258333333333333,0.145701754385965
MARK,T,2770040,0,1610227,0,0.0,126213,0.0,0.0
OXBR,T,2767963,24112,2117329,241672,0.19472552632108,4000,0.0065307701442725,0.126707098138869
AAPL,S,2747058,20325,2133673,532580,0.0268541769669264,1177,0.0157276515835902,0.156274503429292
BRQS,E,2727314,2782,2222671,102684,0.00478639210157371,8143,0.002,0.0215568240788791
AACG,B,2710287,15718,1654943,118087,0.137944331718564,2413,0.0153363984651558,0.190706353899731
CLF,T,2699685,4550,2153426,45812,0.0162553371823605,2800,0.0120769230769231,0.114782608695652
SPY,T,2697171,45801,2292695,229717,0.0174716067874913,2825,0.0153548891762227,0.18431554351915
AHT,E,2692351,14671,2436109,70619,0.0761151010074348,1288,0.004,0.0595703960093658
ASTR,B,2687753,35833,2202350,68874,0.610142661305457,2375,0.0858982679637167,0.591154339559043
RNAZ,E,2682504,12117,1924998,98660,0.177170319146707,2077,0.00919912117222631,0.138733764198312
VXRT,B,2671463,1443,2044565,109669,0.0184694156431712,3032,0.00525,0.0591445182724252
LPCN,B,2669656,700,341544,2700,0.0281769512538743,25200,0.001,0.0157142857142857
MMAT,S,2667255,2069,2460415,186481,0.0104504694489791,5712,0.00687090045352389,0.0710201029731489
ITUB,T,2639341,0,2604458,0,0.0,7800,0.0,0.0
CETX,T,2600826,39131,1979825,388436,0.0853569591539682,8900,0.00303284252011604,0.0363585673362892
CARV,B,2592924,26873,1638286,59966,0.403143826440943,3696,0.192995093958728,1.94366194648799
TSLA,T,2587402,31073,935684,106002,0.180108121905449,1455,0.38761687933143,3.47790352804121
C,T,2579113,3830,1691894,65867,0.0112135097520705,2227,0.0215403050108932,0.0710021786492375
CRTD,E,2576477,8752,1902994,175156,0.0792653821436883,4333,0.011601329163621,0.156299124875743
SPXS,B,2572843,122270,2338506,84657,1.26604487703853,2250,0.013,0.13074294205052
CTXR,B,2567444,900,2063695,21500,0.00489407678136236,14288,0.003,0.0633333333333333
OPTT,B,2547402,2400,1166320,84017,0.0098097721680414,3296,0.00133333333333333,0.0179166666666667
PHUN,T,2545787,0,1558517,0,0.0,16150,0.0,0.0
BNGO,B,2523228,1200,1449060,157300,0.0120267003985859,1761,0.007,0.141666666666667
DTST,T,2477792,22370,1486091,257028,0.104347188695109,1600,0.0328912058836719,0.189483384905153
SLV,B,2475201,21922,1842998,34448,0.0367762326526478,4656,0.008,0.08
CLOV,S,2453123,2189,2181253,200529,0.0103945390640063,5623,0.011,0.113307692307692
BBD,T,2452724,0,2431324,0,0.0,33700,0.0,0.0
SNDL,B,2437206,582,2053658,5750,0.00148304868375578,12513,0.00314090909090909,0.0134
ORPH,B,2433198,10874,2183219,87005,0.231000778145578,4614,0.0225692427638632,0.24539828426779
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
SPXU,B,2414602,74085,2194465,128250,0.725496734959203,2412,0.013,0.131111111111111
LPX,B,2402608,125,1736422,64400,0.0041833805350404,79602,0.04,0.2
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
RIG,B,2395867,1190,2298101,4390,0.00412985957562683,5400,0.002,0.02
OCGN,T,2394217,2860,1995637,22748,0.0258098113879642,3735,0.0251525423728814,0.216449275362319
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
SHIP,B,2371493,1200,2151571,66888,0.0301012972374926,8322,0.009,0.05
SGOC,T,2370649,25440,1609006,34545,0.056024612469082,1530,0.101477946361427,0.544846189878627
TQQQ,S,2367330,147386,1878300,305559,0.359364744429868,1479,0.0178873427211256,0.166792153674174
MDIA,B,2365582,25755,1763548,42841,0.240949743176183,5093,0.100238878424417,0.903299973756837
AEMD,B,2364664,9951,1941616,171609,0.135224014458683,12529,0.00142960506481761,0.0352979600040197
IDEX,B,2351851,1120,2174006,92062,0.00765503147448209,2456,0.001,0.01
AEHL,T,2350555,19072,1890659,232906,0.219249294554953,7219,0.00557140445644835,0.182585527796534
RNAZ,B,2343215,16667,1698849,112964,0.217550117255996,2700,0.00941397530302454,0.125482668893825
AHT,T,2338373,4660,1901282,108000,0.00997754158149923,5786,0.012,0.119
AEHR,S,2332394,43373,1981154,220800,0.164419400476361,8239,0.00733786485572729,0.123794164587459
USEG,B,2301541,20530,1802911,194184,0.0647967818596195,4844,0.00835144395496818,0.116871267743514
PLTR,B,2301008,2806,2104108,19231,0.00697747620205645,1368,0.0112400555041628,0.131777848365401
MRIN,T,2281971,15267,1463370,54095,0.0452891864307179,920,0.0417623140325941,0.289469407270376
SPRT,B,2202325,9653,1795054,176908,0.119139540222839,4143,0.0251723762027794,0.19925860436105
AHT,S,2196171,6562,2120151,55958,0.0669633305191152,4132,0.0105,0.132121212121212
YVR,E,2188161,350,1557362,4650,0.00270520071170644,1700,0.002,0.03
SQQQ,S,2187476,24609,2148857,8710,0.010217907305037,166200,0.007,0.07
TKAT,B,2154605,5316,1855597,19778,0.159997818020483,3008,0.0853426451702626,0.319121666812558
MSFT,B,2138976,9275,1419141,225893,0.0718519563626394,1275,0.0204576685104087,0.331699067861693
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ODT,B,2121268,2697,787586,33166,0.0607194388773515,6250,0.0035,0.0314353838817358
TKAT,E,2112645,4525,1742793,18159,0.076586201588766,2207,0.0288034682080925,0.311849710982659
BGI,B,2095456,24758,1618212,251851,0.814740314901901,18749,0.0133920202108198,0.127892528385167
GSAT,B,2085012,1453,1990702,40857,0.00473341619364046,6053,0.002,0.02
ECOR,B,2082385,2950,1931925,98310,0.00583506737030327,16469,0.001,0.0127118644067797
IMTE,B,2061477,7444,1760726,66701,0.203085265300481,2867,0.0232886377583663,0.256396784049512
TLRY,T,2061187,8273,1725933,42355,0.0453443924932889,2285,0.0166767543859649,0.179310474049091
TLRY,B,2035552,9803,1643337,55737,0.0557870990524625,1466,0.012,0.211800754320424
PBTS,B,2030715,10239,1694087,179822,0.0876718449598034,12300,0.00505,0.127132352941176
CARV,T,2016376,16412,1238589,47296,0.0394504851419875,1314,0.105610543536548,0.687914920941917
VOO,B,2014524,70334,1586977,324740,1.72305105109224,49,0.0164420905844071,0.246861874607768
GE,T,2007441,2855,1864630,26972,0.00231547684655187,4100,0.0157777777777778,0.0833333333333333
ASLN,B,1975080,8755,1580895,154137,0.0761016097935706,6665,0.00332582322357019,0.0570028885037551
ATOS,T,1957320,200,1719403,0,0.00143353761244311,3700,0.001,0.03
ALZN,B,1948235,3013,1718273,4429,0.363196929358979,4246,0.0154107663352154,0.642117856726461
USEG,T,1947566,10294,1530329,117790,0.0367850202148633,6650,0.00873631547969394,0.151466548950363
NCLH,T,1943985,1050,1513992,36425,0.00615040035760917,2872,0.0095,0.14498778998779
MMAT,T,1935035,1900,1753101,17446,0.0321895106877365,3324,0.00788571428571429,0.228952380952381
DTST,B,1929553,31063,1380501,132928,0.245872928777618,2488,0.0270559313478041,0.315152055639688
YVR,S,1926177,10980,1571240,326677,0.00897390571481488,7832,0.003,0.0304681647940075
DBGI,T,1916566,5478,1400488,29622,0.0457781368477684,3322,0.0350159915461287,0.242365975870792
CUEN,B,1901768,4107,1712088,7327,0.0625347613699129,3462,0.0189443563758746,0.112049969743529
ALNA,B,1900896,4279,1445061,190782,0.0942968570674814,11464,0.0032,0.0437
VXX,B,1867513,60176,1438540,327097,0.0625727484859005,1670,0.0152366946554914,0.14905440473146
ITRM,T,1861910,3643,1206264,161527,0.039630137152259,15500,0.003,0.0342857142857143
BLIN,E,1854892,14674,1440438,62481,0.0682635276310028,1770,0.0297432030822209,0.338753660983684
SENS,B,1850482,500,1463359,7250,0.00289620886420927,4314,0.009,0.12
NMTR,B,1836600,312,1780620,4068,0.000950639853747715,19703,0.001,0.01
WKHS,T,1821368,2010,1515927,29109,0.0355324569930767,2523,0.0148181818181818,0.152636363636364
BBIG,E,1821248,2549,1502981,85570,0.0107453955427121,3400,0.0137558915073366,0.0846687416629613
SOS,T,1819670,935,1525594,8800,0.0135036947996454,4992,0.003,0.03
AACG,T,1814681,8950,1402793,96241,0.0377793349148593,10600,0.00464804469273743,0.0432402234636872
SENS,T,1788942,1100,1559275,24400,0.00599504238598068,7305,0.007,0.136666666666667
IBIO,B,1780891,1020,1517466,48755,0.0225352986200679,19490,0.005,0.08
NVDA,T,1777685,13441,737165,55019,0.107495516634429,1738,0.674003927142703,4.07399104661874
ECOR,T,1769738,5095,1598865,66265,0.0223237021456149,47806,0.003,0.06
NEGG,E,1769192,4741,1293387,8190,0.152923711306694,2336,0.215726435956543,2.11898175399053
NRXP,B,1758067,28332,1269689,85712,0.2598131376263,5956,0.0534145173577103,0.614801611990273
RIG,S,1754302,3028,1663465,82609,0.00685610965389258,20027,0.009,0.05
HUSA,E,1752314,8300,1274028,221448,0.0569216646618749,4600,0.0115679012345679,0.0838888888888889
NAKD,B,1742322,600,1704812,10900,0.0048821010679872,9412,0.0008,0.0064
SOXS,B,1738759,11897,1650013,26027,0.0961248241623168,2900,0.008,0.139174311926606
SPXL,B,1727687,88211,1506073,105312,1.74533147788304,1272,0.0167505604904564,0.194284579709706
IPDN,B,1723387,4381,1429623,89773,0.377671098280246,17662,0.005,0.16851221460244
GOED,B,1711812,4051,1339199,119866,0.0597096558626029,3597,0.026890350877193,0.067719298245614
MU,T,1697413,1881,1490161,30051,0.00973093259603401,2016,0.0125294117647059,0.174830659536542
CTIB,B,1683432,8756,1430319,89644,0.3474512373364,6998,0.005,0.119432087079981
SPRT,T,1681316,8555,1379639,77174,0.116249039931987,3853,0.0153599403016138,0.129636172892603
UPRO,B,1670588,86416,1356274,110957,1.13933864192573,891,0.0168967544513791,0.220441317501257
DKNG,T,1669908,6859,708313,21933,0.122114000989747,3806,0.0267200973277555,0.313540930162546
CCIV,T,1654004,1756,1194989,10275,0.0488110002560414,2443,0.0653157894736842,0.346770209838321
DTSS,S,1651287,33042,1256716,276221,0.0590481758528946,2660,0.00904555169164049,0.099434620406246
LPX,T,1637388,3025,715098,117961,0.0977122676454009,45600,0.00624324324324324,0.360972972972973
AUY,B,1633705,266,1566701,0,0.00185066651824228,12400,0.001,0.01
IWM,B,1629063,129729,1310024,128436,0.179214206910372,814,0.0174581102320434,0.198654969507905
FNGD,B,1624026,41128,1494362,85400,0.214696686862991,4400,0.007,0.07
UNCY,B,1619466,9420,1279370,71264,0.0633085058189192,2000,0.00700867678958785,0.0865184381778742
RCON,B,1611776,2200,1370728,38937,0.0682266831572693,3842,0.004,0.117115384615385
BAC,B,1611758,11624,1372115,117072,0.00883785021575107,2363,0.00991044776119403,0.1203125
ALF,E,1605320,1400,1331490,8489,0.111784610101015,2197,0.0548333333333333,0.485833333333333
BTB,B,1600696,3675,1279075,35728,0.0428462306791272,5108,0.0121475409836066,0.0844808743169399
DNUT,B,1592871,7650,1357191,10315,0.0835751823265202,1238,0.0765891248937978,0.336293993126822
AEI,B,1590750,300,1471292,500,0.0240624084150406,4904,0.02,0.11
ORPH,S,1578995,3713,1404333,41993,0.0845994518648944,3830,0.0171909814323607,0.129749484232243
OXY,T,1571842,6014,1267982,67816,0.0376204794699871,3500,0.0255151689708141,0.22617758191617
WHLM,T,1571773,6907,1198928,12504,0.0235015107384925,830,0.0185941798175764,0.110344577964384
UONE,B,1566751,5506,1301602,29003,0.0385751071349974,4697,0.0256532227666792,0.15146437994723
WHLM,B,1554983,9785,1169678,12354,0.176368942552544,1198,0.0587967649647887,0.380926496478873
KTRA,S,1553153,2366,1518292,28586,0.0452864131812948,19202,0.006,0.0209233610341644
SOXS,S,1547058,12890,1302350,194718,0.0502882475862844,6484,0.006,0.06375
X,T,1546378,390,1307686,11510,0.00191538075694241,3300,0.009,0.05
KTRA,B,1531711,10831,1139874,242843,0.083193793686151,8410,0.00133237928169144,0.0153910072938787
WFC,T,1527064,3220,1310587,30325,0.0101800589987552,2499,0.00755555555555556,0.07625
CEI,B,1519488,13628,1408959,9450,0.100661916812515,11100,0.006425,0.0281
NVFY,B,1512116,6956,1137355,48037,0.336216064336138,3800,0.0445431358293954,0.582203730629939
SPXU,T,1511928,52005,1261072,175950,0.344171179682365,3171,0.011,0.11
TZA,S,1510918,265440,1076936,84738,1.90260311916876,3664,0.0275158153202585,0.146712939492126
NRXP,E,1510551,15934,1218293,74558,0.0506545897126675,1014,0.0236652140962486,0.144955159782746
MRNA,T,1505782,12772,796739,32939,0.0634233681329962,1644,0.216057356436527,2.66808022588406
CTVA,T,1503095,260,1119395,213040,0.00491381917145449,23209,0.00446153846153846,0.0392307692307692
LMFA,T,1502611,1764,1083301,10000,0.0707260294719544,7142,0.0225549872122762,0.220728900255754
GSAT,T,1500881,735,1067526,50820,0.00640255056708305,5826,0.001,0.01
AA,B,1500854,2010,1116950,269207,0.0382304111848733,2655,0.0133114754098361,0.391137857602057
AEI,T,1489019,0,1306907,0,0.0,4781,0.0,0.0
