symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119064568,72424,70001173,27045209,0.0158628189445303,95945,0.00109941455870982,0.016972826687286
TQQQ,B,3132084,331575,2387386,279033,0.287843011294089,100,0.00105456080826359,0.0407708060016587
SQQQ,B,2071127,310287,1493010,184055,0.321672268262897,300,0.00111953449548321,0.0106769539168576
JD,B,2065375,260,1843615,99100,0.00047307390688086,50300,0.00253846153846154,0.0176923076923077
SPXS,B,1780178,382641,1149760,237677,0.31632320700499,200,0.00100235207413738,0.0114347913579569
MU,B,1501183,8841,1289398,158971,0.0159752375686415,200,0.001,0.017060287297817
SPXU,B,1376325,0,1360525,0,0.0,220,0.0,0.0
SSO,S,1363169,20,388916,0,0.000224630763183018,500,0.002,0.14
IAU,B,1248932,1095,1247837,0,0.000375358390134142,174,0.001,0.01
QQQ,B,1181735,39454,1024936,36102,0.0143030066620965,100,0.00144677345769757,0.0234196786130684
SPY,B,1145232,77004,733652,206963,0.0075447562063174,70,0.00106197080671134,0.0175377902446626
AMD,B,1121596,2220,974623,46792,0.00158421606994528,200,0.00208108108108108,0.0113873873873874
NUGT,S,1050784,34713,959512,54458,0.130126741714556,200,0.00178644888082275,0.0221164981419065
INO,B,912988,400,756241,800,0.000287344555574951,300,0.01125,0.0325
SDS,B,725708,191515,473469,60324,0.21566275914102,300,0.001,0.0159815158081612
DUST,B,720345,16977,634142,61026,0.00965392139022837,300,0.00125917417682747,0.01
JDST,B,612537,1000,596537,6300,0.00482951801410219,400,0.001,0.014
NUGT,B,581457,17928,536703,22152,0.0672057219329517,200,0.001,0.0251840696117805
SDS,S,566482,55667,325900,181715,0.0626859452946409,5200,0.001,0.0144011712504716
SH,B,535142,123733,400467,9642,0.340600475116921,250,0.001,0.01
TVIX,B,517919,34384,213678,125035,0.0877060073411438,100,0.00198266635644486,0.231710970218706
SQQQ,S,454929,39775,368377,37177,0.0412344522012096,360,0.001,0.013174104336895
QID,B,397202,34785,360217,2200,0.115926814637073,250,0.00134928848641656,0.0100143740117867
GUSH,S,388782,500,306482,0,0.0024604240786942,200,0.001,0.02
UVXY,B,383467,12625,284453,80869,0.00780156525661743,250,0.00117108910891089,0.0173544554455446
MITO,B,382985,100,310876,1400,0.000513945922610023,200,0.01,0.08
SVXY,S,350550,0,30234,0,0.0,4316,0.0,0.0
UWT,B,340897,25125,312873,0,0.0298998577897311,300,0.001,0.01
GUSH,B,320138,1460,313278,3400,0.00718443830978707,300,0.001,0.01
AAPL,B,314521,10743,183904,26431,0.0142749322993763,150,0.00894154333054082,0.103738248161594
VXX,B,306634,10359,192122,87153,0.00226890176524894,200,0.00107722753161502,0.0195598030697944
SLB,B,269121,1480,11451,254890,0.00319995156830059,119,0.001,0.0103378378378378
ALGT,B,268970,200,172000,270,0.0529100529100529,9700,0.0255,0.275
USO,S,244685,265,244420,0,0.000129289609701502,1000,0.001,0.01
IBIO,B,235506,0,160640,0,0.0,300,0.0,0.0
JNUG,S,233892,3833,219505,10216,0.056923488178686,120,0.00193947299765197,0.147080615705714
SPXL,B,230132,5600,180844,2700,0.0325949035540086,100,0.001,0.0617857142857143
DAL,B,219569,10194,156781,25108,0.0209185359076909,100,0.001,0.0209868550127526
TMF,S,206093,500,174069,26924,0.00740236283421668,200,0.001,0.02
GE,B,204402,1575,107892,76056,0.000660940474232134,200,0.00125396825396825,0.01
DIA,B,196359,8331,178216,7639,0.06548189835411,30,0.00114584083543392,0.0959920777817789
SH,S,194678,8964,185714,0,0.0246752496015459,350,0.001,0.0118685854529228
SDOW,S,188340,12799,166936,3600,0.137560052878776,200,0.00180467224001875,0.0510172669739823
SDOW,B,185290,0,179797,0,0.0,150,0.0,0.0
MSFT,B,180335,7649,110736,18147,0.0102121876030531,100,0.00404366583867172,0.0765734082886652
VTV,B,177200,200,160300,16600,0.0068960761326805,11600,0.01,0.05
APT,B,160724,700,111155,1050,0.00275526550919275,200,0.0132857142857143,0.135714285714286
AIM,B,158856,0,68626,0,0.0,500,0.0,0.0
DWT,B,156924,50594,78147,25183,0.127207218985792,100,0.001,0.01
TECS,B,155816,1218,152998,0,0.0274485058818227,500,0.001,0.0199178981937603
SPXS,S,154949,11355,135591,0,0.00938699725210226,900,0.001,0.01
SLV,B,152664,691,147273,0,0.000201996697894791,300,0.001,0.01
TZA,B,147243,52872,72374,16000,0.291809014995557,100,0.00128224769254048,0.0396665531850507
PSQ,B,145423,48044,95379,2000,0.26184442155404,250,0.001,0.01
QQQ,S,143640,8493,116204,16776,0.00307891305269897,100,0.00130719415989639,0.0179430118921465
F,B,143400,4333,67278,55106,0.000916200725137034,200,0.001,0.01
SPY,S,142784,5723,95889,27673,0.00056073242648115,98,0.00169893412545868,0.0195666608422156
GDX,S,139973,9232,54262,76479,0.00220295327457837,100,0.001,0.01
BAC,B,137195,7720,109671,15213,0.00107173383906584,100,0.00105181347150259,0.01
MU,S,123233,585,0,122648,0.001057065261583,80,0.001,0.0305982905982906
SOXS,S,123216,950,122066,200,0.0301855617691917,100,0.001,0.0489473684210526
CANF,B,120894,0,85594,0,0.0,400,0.0,0.0
SPXU,S,119612,0,100579,0,0.0,1000,0.0,0.0
ERX,B,119538,1500,114338,3400,0.0118771428345197,600,0.001,0.01
CDEV,B,113600,0,68200,0,0.0,22700,0.0,0.0
SOXS,B,113397,846,110451,1800,0.0268810371123538,100,0.001,0.0394562647754137
CODX,B,112854,0,76174,0,0.0,200,0.0,0.0
ROKU,B,112588,600,87017,9600,0.00832431532506451,100,0.0133333333333333,0.141666666666667
GOLD,B,111371,9348,20783,75840,0.0131910558206874,100,0.001,0.01
STX,B,109015,0,93566,0,0.0,1700,0.0,0.0
VIAC,B,105701,943,91944,1114,0.00242608543525465,200,0.001,0.0110604453870626
USO,B,105668,1435,91213,13020,0.000700115433666624,300,0.001,0.01
UPRO,B,104393,53318,43470,6182,0.164504862516661,100,0.00102271277992423,0.0731184590569789
NOK,B,102800,0,89000,0,0.0,1100,0.0,0.0
IWM,B,101065,10229,73816,12109,0.0239425509852983,48,0.00143581972822368,0.0245517645908691
TSLA,B,97138,2874,42029,2797,0.0128054322835909,100,0.165542797494781,1.34864648573417
JNUG,B,96751,2739,76435,4667,0.0406766068670548,100,0.00170609711573567,0.155622489959839
DUST,S,95505,200,72845,19300,0.000113729414975889,1000,0.001,0.01
MYL,B,94917,0,94817,0,0.0,700,0.0,0.0
VXRT,B,92495,100,75325,900,0.000901721386126115,600,0.01,0.02
TNXP,B,90716,0,61900,0,0.0,600,0.0,0.0
EQC,B,90100,380,300,89420,0.0250990752972259,200,0.00336842105263158,0.0426315789473684
ALT,B,89904,0,64790,0,0.0,300,0.0,0.0
RWM,B,89777,2579,87198,0,0.147844531070855,246,0.001,0.0158394726638232
IVV,B,88724,34986,35644,11023,0.216268676091512,15,0.00116686674669868,0.120698850968959
SAN,B,88500,0,88500,0,0.0,1700,0.0,0.0
BRZU,B,88240,25,81015,0,0.000265536543139067,120,0.001,0.02
XOM,B,87466,321,82145,300,0.000444275284592229,100,0.001,0.0286915887850467
SCHB,B,87199,1661,25832,59606,0.0582377896988184,200,0.00641842263696568,0.0272305839855509
PBR,S,86087,1360,0,84727,0.00149604922001934,1650,0.001,0.01
TLRY,B,84436,0,76342,0,0.0,200,0.0,0.0
UDOW,B,82010,26023,31931,16710,0.286171441139275,100,0.00101921377243208,0.169983860431157
JPS,B,81262,800,17850,41912,0.023505905858847,300,0.001,0.015
GLD,B,80293,25183,23324,30830,0.0180085412387943,35,0.00142115712980979,0.0184191716634237
TNA,B,79669,32311,13489,15006,0.308511247756178,115,0.00137541394571508,0.0623632818544768
LABD,B,78677,6860,67117,4700,0.0963577879847738,300,0.001,0.0120991253644315
ERX,S,75298,0,75298,0,0.0,500,0.0,0.0
GCI,B,75000,0,56300,0,0.0,2100,0.0,0.0
ET,B,74762,340,58662,6960,0.000506641473671035,300,0.001,0.01
PFF,B,74100,1460,50450,6790,0.00353549418217481,420,0.00127397260273973,0.01
RAD,B,73964,0,58600,0,0.0,300,0.0,0.0
TELL,B,73430,0,49000,0,0.0,700,0.0,0.0
GASL,B,73194,0,70794,0,0.0,700,0.0,0.0
SRTY,B,72800,574,67707,0,0.0221536086453107,250,0.001,0.0673867595818815
T,B,71661,3801,35939,26421,0.00396678793495344,100,0.00103893712181005,0.0100526177321757
PSQ,S,71531,31994,39537,0,0.174370377637165,300,0.001,0.0129380508845409
VZ,B,68291,10852,35003,19619,0.0207630199364788,100,0.001,0.0204201990416513
DDM,S,67244,25756,34388,5900,0.328528788999719,200,0.00100038825904644,0.052179298027644
AAL,B,67191,85,58323,2140,0.000125917717956163,200,0.001,0.01
AUY,B,66581,0,57781,0,0.0,300,0.0,0.0
GDX,B,66395,2125,61720,2450,0.000507070592339583,100,0.001,0.01
CVX,S,66371,300,0,66071,0.00192158646178285,94,0.001,0.0452666666666667
TSN,B,65337,289,43691,257,0.00585458744403703,500,0.001,0.0889273356401384
JPST,B,65226,2070,54287,3069,0.0369557067109421,385,0.00102125603864734,0.01
UBER,B,63318,0,43163,0,0.0,150,0.0,0.0
PFE,S,63240,1275,0,61965,0.00139817809170074,100,0.001,0.01
FNGD,B,63182,1317,56465,2400,0.0362690019828156,300,0.001,0.0100455580865604
GLDM,B,62743,20,62723,0,9.75962054595317e-05,112,0.001,0.01
DYNT,B,62565,0,37123,0,0.0,400,0.0,0.0
BCRX,B,61450,0,48750,0,0.0,700,0.0,0.0
NTG,B,61000,0,51600,0,0.0,5900,0.0,0.0
TECS,S,60871,1800,41925,17146,0.0405642944066345,900,0.001,0.0244444444444444
TNA,S,59027,18987,26305,9475,0.181291295879005,274,0.00101443092642334,0.0608532153578764
PFE,B,57889,6039,38368,13382,0.00662242940845552,100,0.001,0.010187117072363
KL,B,57023,2260,39630,7736,0.0545353635288724,100,0.00119911504424779,0.0309690265486726
MRNA,B,56973,0,42946,0,0.0,200,0.0,0.0
JD,S,56883,1717,100,55066,0.00312410730044014,100,0.001,0.0190914385556203
OILU,B,55899,21542,33853,404,0.131220038131902,200,0.00107427351220871,0.0107872992294123
GDXJ,B,55378,2426,37685,14523,0.00444232846862354,100,0.001,0.0141838417147568
JQC,B,53810,360,6400,47050,0.00385043210404723,900,0.001,0.01
SVXY,B,53644,7623,36462,8759,0.0338198757763975,100,0.001,0.0258034894398531
OPGN,B,53588,0,43891,0,0.0,400,0.0,0.0
MO,B,53493,3658,24099,23913,0.0102262466208377,100,0.001,0.0164078731547294
GNMK,B,52814,0,38814,0,0.0,200,0.0,0.0
RIBT,B,52800,0,26900,0,0.0,25900,0.0,0.0
DXD,S,52679,36952,14527,1100,0.356803522459542,100,0.001,0.0305285234899329
AHPI,B,52305,277,28900,1338,0.00235989708463255,100,0.0136101083032491,0.223068592057762
VOO,B,52277,26973,12340,7575,0.16941987839807,10,0.00123482742001261,0.116152819486153
NEM,B,52135,3012,8351,40372,0.00826650419088708,100,0.001,0.0116733067729084
AR,B,51300,0,46900,0,0.0,1600,0.0,0.0
HTZ,B,48800,0,27400,0,0.0,400,0.0,0.0
XLC,B,48362,0,48062,0,0.0,146,0.0,0.0
SPCE,B,48117,200,38582,500,0.00224062020367238,170,0.015,0.07
AIG+,B,48088,0,26388,0,0.0,3000,0.0,0.0
GSKY,B,47600,0,31600,0,0.0,300,0.0,0.0
M,B,47578,100,40929,149,0.000155973147662898,300,0.001,0.01
DGLD,S,47254,223,0,0,0.0540868299781712,8500,0.182,0.23
VFF,B,46641,180,25661,0,0.00284724529018175,200,0.001,0.0155555555555556
X,B,46575,0,37575,0,0.0,200,0.0,0.0
RIG,B,46500,0,43400,0,0.0,500,0.0,0.0
BTG,B,46050,500,43750,1800,0.000620919780889828,400,0.001,0.01
CSCO,S,45491,804,115,44572,0.000745847051260287,46,0.001,0.01
SRNE,B,45400,0,43000,0,0.0,400,0.0,0.0
TRIL,B,45150,500,25150,10800,0.00801025312399872,300,0.001,0.024
BX,B,44866,200,38650,31,0.00308090455357693,150,0.001,0.04315
SAND,B,44810,500,38110,0,0.00255905008061008,200,0.001,0.01
KGC,B,44480,0,42580,0,0.0,600,0.0,0.0
CMRX,B,44400,300,16200,100,0.0245780763558905,13900,0.001,0.01
BYND,B,43945,8281,17700,7088,0.0720118266011566,100,0.00194010385219176,0.13145151551745
WFC,B,43283,3311,25785,12887,0.00360449609449419,100,0.001,0.0104771972213833
EQX,B,42940,0,35340,0,0.0,400,0.0,0.0
YRCW,B,42600,0,25600,0,0.0,1000,0.0,0.0
AAPL,S,42208,2261,1700,30272,0.00300433974950105,100,0.00520300751879699,0.0999911543564794
CDE,B,42200,0,35800,0,0.0,500,0.0,0.0
PUK-,B,41625,0,28025,0,0.0,7200,0.0,0.0
KSS,B,41582,6570,13800,19081,0.05252722301284,250,0.00106849315068493,0.0385235920852359
CSLT,B,41200,0,0,0,0.0,14200,0.0,0.0
UVXY,S,41126,3100,32443,5289,0.00191563186499121,600,0.001,0.0141935483870968
DBD,B,40800,0,40800,0,0.0,3300,0.0,0.0
ZM,B,39991,710,30088,450,0.00773150971338967,100,0.022512676056338,0.265464788732394
VIXY,B,39760,300,37360,1000,0.00065064066417399,300,0.005,0.01
NVDA,B,39751,1915,19300,2071,0.0140276597614932,100,0.0141869451697128,0.249039164490862
CVS,B,39646,1144,25743,3399,0.00771929824561404,100,0.001,0.0261888111888112
RMTI,B,39520,0,31120,0,0.0,400,0.0,0.0
UGAZ,B,38888,0,38888,0,0.0,200,0.0,0.0
OMER,B,38695,0,37100,0,0.0,100,0.0,0.0
CRBP,B,38652,100,36852,100,0.00542093565349379,1300,0.01,0.04
TWTR,B,38412,2666,25065,7877,0.00542477449338589,100,0.00107501875468867,0.01
INSG,B,37864,0,35990,0,0.0,200,0.0,0.0
TRIL,S,37642,17948,0,18894,0.287536046139058,1838,0.001,0.0204747047024738
SNAP,B,37600,0,30350,0,0.0,500,0.0,0.0
MNK,B,37540,0,35440,0,0.0,300,0.0,0.0
SPLG,B,37460,0,37096,0,0.0,200,0.0,0.0
BHC,B,36938,600,7538,22600,0.00681640025902321,300,0.001,0.0183333333333333
IAG,B,36700,0,35400,0,0.0,300,0.0,0.0
JDST,S,36428,0,36428,0,0.0,32429,0.0,0.0
ITUB,B,36400,0,36200,0,0.0,1300,0.0,0.0
INTC,B,36164,2705,15743,12381,0.00263223194780299,100,0.00101404805914972,0.0115933456561922
NVAX,B,36058,600,26373,2000,0.00474143380958402,300,0.001,0.0233333333333333
ACV,B,35900,200,30600,5100,0.0801282051282051,2500,0.065,0.545
TEVA,B,35874,0,32174,0,0.0,300,0.0,0.0
CLVS,B,35553,0,31373,0,0.0,400,0.0,0.0
PPL,B,35350,3125,7765,23666,0.0154510214979333,90,0.001,0.0172768
MUFG,B,35204,420,900,33884,0.00404452833095798,600,0.001,0.01
SGOL,B,35153,758,34395,0,0.0185570543736382,250,0.001,0.01
HAL,B,34936,90,30436,1810,0.00016219693952397,300,0.001,0.01
BMY,B,34754,105,2949,31400,0.000374684194750139,100,0.001,0.0204761904761905
GILD,B,34410,236,24149,1342,0.000586323750086955,100,0.001,0.0302118644067797
GDXJ,S,33922,2078,11825,20019,0.00380509421178883,100,0.001,0.011097208854668
VEA,B,33840,8139,14894,10807,0.00547447096593236,200,0.001,0.01
SALT,B,33800,0,31000,0,0.0,1700,0.0,0.0
FSM,B,33700,0,32500,0,0.0,400,0.0,0.0
CGC,B,33575,203,26872,1000,0.00319127194982,200,0.001,0.02
FHI,B,33460,0,17960,0,0.0,1500,0.0,0.0
AUY,S,33420,0,28220,0,0.0,800,0.0,0.0
PAVM,B,33400,0,14300,0,0.0,3100,0.0,0.0
TORC,B,33200,0,16700,0,0.0,16700,0.0,0.0
UCO,B,32995,14500,18495,0,0.0663645933452332,100,0.001,0.01
IBM,B,32979,915,25811,2198,0.0104783390401154,151,0.001,0.0814098360655738
TMV,B,32731,100,32631,0,0.000330583976594654,500,0.001,0.01
OGI,B,32500,0,28600,0,0.0,300,0.0,0.0
SDC,B,32400,0,22200,0,0.0,300,0.0,0.0
JPM,B,32253,3154,11866,12904,0.00940148265614241,60,0.00205041217501585,0.0466296766011414
DSM,B,32000,0,12400,0,0.0,5700,0.0,0.0
GPN,B,31300,200,19400,3500,0.00601594224695443,2400,0.015,0.355
SID,B,31300,0,20600,0,0.0,400,0.0,0.0
C,B,31271,528,20643,2300,0.0011939920490984,100,0.001,0.0334469696969697
TMF,B,31221,0,25921,0,0.0,100,0.0,0.0
FCX,B,30800,0,27500,0,0.0,500,0.0,0.0
WLL,B,30800,0,20500,0,0.0,3100,0.0,0.0
FPE,B,30713,1500,24613,1200,0.0476689865573458,200,0.001,0.01
NEA,B,30674,774,14000,15400,0.0676514290708854,500,0.001,0.01
CLI,B,30300,630,25300,1570,0.00873471425006239,500,0.001,0.0533333333333333
CCL,S,30168,100,22651,7417,0.00029000806222413,9617,0.001,0.01
USAS,B,30104,2000,10500,12600,0.0465170368647517,300,0.001,0.012
NUV,B,29716,510,11242,17864,0.172297297297297,210,0.001,0.02
UUUU,B,29700,0,22200,0,0.0,1400,0.0,0.0
QLD,B,29610,8239,20469,400,0.0686863802719444,100,0.00114467775215439,0.07964316057774
ACB,B,29600,0,29600,0,0.0,1500,0.0,0.0
LCTX,B,29600,0,23700,0,0.0,5900,0.0,0.0
CVX,B,29304,2464,17400,8732,0.0157826301394431,100,0.001,0.0371185064935065
NSL,B,29300,0,17300,0,0.0,7500,0.0,0.0
NFLX,B,29017,1325,4615,16985,0.0162387401188798,100,0.019811320754717,0.358075471698113
TWM,S,28970,6795,22175,0,0.169629037895052,300,0.001,0.0142310522442973
SHY,B,28835,40,22995,0,0.000126928922976356,250,0.001,0.02
AMRN,B,28818,200,22708,810,0.00277300205202152,400,0.0055,0.03
AG,B,28705,0,26505,0,0.0,300,0.0,0.0
DARE,B,28600,0,14800,0,0.0,13300,0.0,0.0
GE,S,28274,2877,0,25397,0.0012073179329307,31,0.001,0.01
MPC,B,28205,605,14400,8525,0.00683060109289617,100,0.001,0.0381487603305785
PGX,B,27756,0,22856,0,0.0,1000,0.0,0.0
OXY,B,27525,340,23595,890,0.000937041814112952,100,0.001,0.0172058823529412
YNDX,S,27249,255,0,26994,0.00498056602668021,70,0.001,0.0347058823529412
VEU,B,27135,0,27135,0,0.0,200,0.0,0.0
SQ,B,26953,1600,21956,2497,0.00764033139937445,297,0.00325,0.079375
TWM,B,26882,6690,20107,85,0.167007838633981,160,0.001,0.01
DIS,B,26882,7259,8119,3169,0.0249122289220716,30,0.00177627772420444,0.0484309133489461
YINN,B,26755,200,23755,2800,0.00115086055598073,200,0.001,0.01
EGO,B,26742,0,24742,0,0.0,200,0.0,0.0
ENPH,B,26480,0,18333,0,0.0,140,0.0,0.0
VTIQW,B,26300,0,25200,0,0.0,700,0.0,0.0
CPE,B,26300,0,23700,0,0.0,1300,0.0,0.0
MS,B,26245,1019,12505,12621,0.00146922909448484,100,0.001,0.0162806673209028
UNG,S,26213,5,26208,0,2.05654681111851e-05,200,0.001,0.01
NBRV,B,26200,0,14700,0,0.0,13200,0.0,0.0
LEG,B,26098,887,0,25100,0.0541150631444085,287,0.001,0.0622547914317926
BLDP,B,26093,0,21300,0,0.0,300,0.0,0.0
HL,B,26050,0,21650,0,0.0,300,0.0,0.0
CRC,B,26000,0,22600,0,0.0,600,0.0,0.0
BNGO,B,25900,0,14600,0,0.0,2500,0.0,0.0
OPK,B,25900,0,15000,0,0.0,15000,0.0,0.0
PINS,B,25890,200,22600,0,0.00184704611150617,300,0.00889,0.12
OXLC,B,25887,100,19587,0,0.00136185975568236,200,0.005,0.01
MRO,B,25872,0,25572,0,0.0,300,0.0,0.0
WIFI,B,25850,100,11400,0,0.00146661973483515,200,0.01,0.05
GGB,B,25800,0,20200,0,0.0,400,0.0,0.0
PLUG,S,25795,0,20795,0,0.0,500,0.0,0.0
PLUG,B,25750,0,21450,0,0.0,200,0.0,0.0
GGN,B,25500,0,22300,0,0.0,500,0.0,0.0
NAC,B,25483,200,18983,1300,0.0222321031569586,1000,0.001,0.02
XLU,B,25454,436,16344,8674,0.000463995640995079,100,0.00135550458715596,0.01
EXK,B,25400,500,18500,6200,0.0033921302578019,300,0.001,0.01
TEVA,S,25197,400,0,24797,0.00143737018750494,25197,0.001,0.01
WPX,B,25092,100,700,24292,0.000319768743244885,24392,0.001,0.01
UGAZ,S,25046,2304,0,22742,0.0174786447981308,10521,0.00453125,0.07
CAPR,B,25000,0,19400,0,0.0,3200,0.0,0.0
GRPN,B,24800,0,16800,0,0.0,1600,0.0,0.0
DDM,B,24482,22632,900,900,0.288680833694737,100,0.001,0.0418186638388123
DOG,B,24240,10046,14194,0,0.159247986811236,200,0.00119988054947243,0.0174188731833566
MRKR,B,24200,0,17900,0,0.0,2400,0.0,0.0
KBE,B,24072,0,24072,0,0.0,1500,0.0,0.0
CSCO,B,24009,845,19112,1280,0.000783881540192714,104,0.001,0.01
TRIB,B,23950,0,18650,0,0.0,300,0.0,0.0
GOLD,S,23816,1415,0,22401,0.00199672058047419,100,0.001,0.01
BCE,S,23500,300,0,23200,0.0081250169271186,9500,0.001,0.01
DOG,S,23355,17230,5125,1000,0.273127892968106,200,0.001,0.0356935577481138
SMH,B,23213,206,22907,100,0.00214226289517471,600,0.0291553398058252,0.17621359223301
PVG,B,23000,300,7600,15100,0.00391052713905835,1000,0.001,0.01
MITO,S,22969,100,19869,300,0.000513945922610023,200,0.01,0.05
RCL,B,22836,1030,15486,216,0.0120179686132664,100,0.00903495145631068,0.0755728155339806
TMV,S,22671,900,21771,0,0.00297525578935189,475,0.001,0.01
IMV,B,22481,180,2100,16601,0.17208413001912,800,0.001,0.03
AEM,S,22459,3085,1000,17674,0.101630703343765,300,0.001,0.0394489465153971
CLF,B,22400,0,17600,0,0.0,500,0.0,0.0
SA,B,22355,400,9855,10700,0.0795070562512423,300,0.00325,0.0375
KO,B,22257,6773,6614,8672,0.0123100019447368,21,0.001,0.0119695851173778
JPC,B,22200,600,10200,10700,0.0434216239687364,400,0.001,0.0166666666666667
JBL,B,22200,200,0,22000,0.00971722864639005,100,0.001,0.14
LOB,B,22200,0,4900,0,0.0,4900,0.0,0.0
SCHE,B,22163,618,3965,17580,0.00503343405631256,300,0.001,0.01
DXD,B,21986,14186,6700,0,0.136978100498243,400,0.001,0.0227491893416044
TECL,B,21981,3226,13387,3596,0.0840980187695516,100,0.0010933044017359,0.597498450092994
LABU,S,21406,1415,10150,9841,0.0205935003129048,100,0.001,0.0852791519434629
EAD,B,21200,0,12400,0,0.0,2100,0.0,0.0
FB,B,21157,177,13995,50,0.000446843317041645,100,0.00608474576271186,0.0784745762711864
EXIV,B,21100,300,11200,600,0.0769230769230769,1000,0.116666666666667,0.89
PSA,B,21100,500,5500,5300,0.015840831326828,1200,0.0224,0.212
GNCA,B,21100,0,14900,0,0.0,2100,0.0,0.0
XENT,B,20800,700,9300,9200,0.015306568704627,300,0.001,0.102857142857143
CRTO,B,20800,0,12100,0,0.0,2200,0.0,0.0
FCEL,B,20700,0,15000,0,0.0,600,0.0,0.0
TQQQ,S,20603,0,11058,0,0.0,769,0.0,0.0
MUX,B,20500,0,17000,0,0.0,1000,0.0,0.0
LABU,B,20495,1473,13422,4500,0.0214376155200768,100,0.001,0.104786150712831
EFR,B,20400,0,10100,0,0.0,1700,0.0,0.0
ANH,S,20400,0,8000,0,0.0,6200,0.0,0.0
TMQ,B,20300,100,10700,300,0.0217391304347826,9200,0.001,0.03
VTIQ,B,20106,0,17676,0,0.0,300,0.0,0.0
XLE,B,20061,18,19561,482,1.07615597087205e-05,100,0.002,0.01
SILV,B,19990,1200,2990,15100,0.0420197492821626,150,0.001,0.0175
SCHW,B,19790,2631,8824,5755,0.00416687783493399,100,0.001,0.011246674268339
SWN,B,19700,0,19700,0,0.0,1300,0.0,0.0
GHL,B,19700,0,15500,0,0.0,700,0.0,0.0
UWT,S,19655,400,18800,0,0.000476017636453431,400,0.001,0.01
CHAU,S,19459,600,18600,259,0.0132065504490227,500,0.001,0.04
HMY,B,19400,0,17600,0,0.0,400,0.0,0.0
IAU,S,19385,0,19385,0,0.0,18100,0.0,0.0
UAL,B,19319,1462,8550,1782,0.0169627214609753,100,0.00207729138166895,0.0446032831737346
LYFT,B,19227,30,10897,0,0.000291016326015889,100,0.003,0.07
FSLY,B,19217,4171,12446,500,0.129893183021395,100,0.00121577559338288,0.0229968832414289
MMX,B,19055,700,12100,3255,0.343137254901961,400,0.001,0.0414285714285714
ABEV,B,19000,0,19000,0,0.0,1800,0.0,0.0
KNDI,B,18946,0,10600,0,0.0,400,0.0,0.0
IVH,B,18897,0,10597,0,0.0,1200,0.0,0.0
VIAC,S,18822,322,200,18300,0.000828419416916222,100,0.001,0.01
KR,S,18706,301,0,18405,0.00076022963481195,100,0.001,0.0232890365448505
SBSW,B,18659,0,14111,0,0.0,200,0.0,0.0
ONCY,B,18500,500,12400,5100,0.058173356602676,400,0.001,0.014
CELH,B,18400,0,16200,0,0.0,300,0.0,0.0
QD,B,18400,0,16200,0,0.0,1000,0.0,0.0
CLSK,B,18244,0,14899,0,0.0,100,0.0,0.0
AGNC,B,17917,1311,13150,3327,0.00948556544388973,100,0.001,0.0122883295194508
PFD,B,17900,0,17600,0,0.0,400,0.0,0.0
ADMA,B,17899,199,12900,900,0.00366509503462502,500,0.001,0.01
JBLU,B,17751,0,17551,0,0.0,110,0.0,0.0
USMV,B,17735,0,17585,0,0.0,112,0.0,0.0
KRA,B,17700,0,9700,0,0.0,1300,0.0,0.0
GURE,B,17500,0,4100,0,0.0,3500,0.0,0.0
CCL,B,17358,621,13320,427,0.00180095006641185,100,0.001,0.0188244766505636
NICK,B,17300,0,8900,0,0.0,4400,0.0,0.0
SBOW,B,17300,0,8500,0,0.0,1600,0.0,0.0
AU,B,17126,0,17026,0,0.0,200,0.0,0.0
BRZU,S,17028,0,17028,0,0.0,300,0.0,0.0
CMCSA,S,16900,100,0,16800,0.000125604944815468,16900,0.001,0.01
FNGD,S,16801,801,16000,0,0.0220588235294118,2600,0.001,0.01
NBR,B,16800,0,15200,0,0.0,2100,0.0,0.0
LXRX,B,16800,0,11000,0,0.0,700,0.0,0.0
PTLA,B,16800,0,10000,0,0.0,3400,0.0,0.0
XOP,B,16790,0,16790,0,0.0,200,0.0,0.0
LULU,B,16738,309,10480,2200,0.00304127871498593,197,0.0072168284789644,0.204336569579288
BIG,B,16705,400,10029,3376,0.0125707102451289,115,0.00775,0.0481
MSFT,S,16701,800,5,13441,0.00106808080565335,123,0.00225,0.08625
MINT,B,16649,1889,7005,7755,0.0563729147393238,149,0.001,0.01
ERC,B,16450,0,13050,0,0.0,500,0.0,0.0
NAD,B,16374,1980,2400,11994,0.125348189415042,674,0.001,0.01
ARCC,B,16334,690,14464,1180,0.00581807143579885,200,0.001,0.01
TLT,S,16301,501,11300,3950,0.000384443025697062,200,0.00139920159680639,0.0279840319361277
BCS,B,16148,0,15748,0,0.0,600,0.0,0.0
ENDP,B,16100,0,11500,0,0.0,500,0.0,0.0
DOW,S,16014,714,0,14900,0.00977212071443235,214,0.00289075630252101,0.0356022408963585
BBBY,B,16003,502,4000,11001,0.0041598302921825,200,0.001,0.01
RRC,B,15950,600,12350,1100,0.00159178215930556,500,0.005,0.01
NCZ,B,15900,0,11000,0,0.0,1400,0.0,0.0
AXU,B,15900,0,12600,0,0.0,600,0.0,0.0
BB,B,15800,0,11600,0,0.0,600,0.0,0.0
CRF,B,15800,0,14300,0,0.0,500,0.0,0.0
FSK,S,15673,2135,4661,8877,0.00898587933247754,900,0.001,0.01
