symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNK,B,4830127,33362,4162600,414314,0.0192457014164587,200,0.00126976799952041,0.0148558239913674
NIO,B,4131031,14309,3734408,75428,0.0106011360529753,50,0.00490879865818715,0.0258543573974422
DNK,T,3349203,30260,2703680,400358,0.0174562353834315,200,0.00152875082617317,0.0151387970918705
QCOM,S,2371198,1398,1535164,58349,0.0205663847002574,2300,0.0142918454935622,0.0895278969957082
NIO,T,2363815,21014,2014727,117809,0.015568682159286,120,0.0020579137717712,0.0312163319691634
NCLH,B,2269388,4810,2175410,66585,0.00343495859482342,155,0.00133264033264033,0.0129106029106029
FCEL,B,2056232,7639,1788913,125555,0.00315583304449274,200,0.00223052755596282,0.0128799581097002
JD,B,1893533,2630,1549813,55458,0.0292886097376275,300,0.001,0.0208593155893536
SPXS,B,1686333,1450,1684883,0,0.00267666941102197,100,0.001,0.01
IAU,T,1542593,4044,1524595,154,0.00923064281247004,2400,0.001,0.01
PLTR,B,1480212,7831,1341322,49493,0.0068275721969333,75,0.00382722513089005,0.0260835142382837
PRTY,B,1409812,5120,1219712,103205,0.0295675173102799,900,0.001,0.011015625
AAPL,T,1405060,3945,1255672,90846,0.00474120473471487,100,0.001,0.0157718631178707
GE,B,1349628,5307,1208221,105400,0.00199869916960019,50,0.001,0.01
IAU,B,1288367,2939,1277028,0,0.00670842216267296,200,0.001,0.01
BORR,B,1284759,0,1282559,0,0.0,13800,0.0,0.0
SPXS,T,1253415,9600,1242515,1300,0.0177213974798696,2000,0.001,0.01
INPX,B,1181942,300,287469,4073,0.00499850044986504,4400,0.001,0.01
BRQS,B,1124494,900,1090432,10727,0.035164491677737,500,0.001,0.02
SQQQ,B,1077022,53639,971353,51430,0.0488543513881033,200,0.00100029829042301,0.0104474356345197
CHNG,T,1061088,800,691779,368509,0.0480855923543908,47799,0.001,0.01125
MARA,B,1033327,1400,910937,46500,0.00277675853109474,500,0.001,0.0128571428571429
CBAT,S,982169,804,894310,7325,0.00763830171291766,100,0.00176119402985075,0.0279228855721393
RIOT,B,962571,3732,738713,92526,0.00642038006172648,400,0.001,0.0121436227224009
UVXY,B,951527,106459,644350,167354,0.0685664416735367,200,0.00103635202284448,0.0101835448388582
FCEL,T,937742,1600,802998,69400,0.000660993961407041,300,0.001,0.02375
ITUB,B,932781,0,930281,0,0.0,2800,0.0,0.0
AAPL,B,898725,7699,779881,42456,0.00925286064703924,100,0.00140472788673854,0.0201493700480582
AAL,S,878141,65,872430,460,8.19769304305933e-05,284,0.001,0.01
CCL,B,864158,2960,742229,47827,0.0035670859197719,200,0.0017972972972973,0.0103378378378378
ITUB,S,861057,0,847957,0,0.0,1850,0.0,0.0
PFE,B,850929,8487,754369,59148,0.00821109886697091,100,0.00151985389419112,0.0131247790738777
FCEL,S,850624,1086,793705,36854,0.000448649651305029,400,0.00319521178637201,0.01
SOLO,B,818677,800,761340,41902,0.00305709896593627,300,0.001,0.01625
CEI,T,817880,0,767236,0,0.0,50000,0.0,0.0
TQQQ,B,812858,25063,661004,83293,0.168498685652434,100,0.00107612815704425,0.0297721741212145
BRQS,E,798650,600,747826,4100,0.0234429944518246,1000,0.001,0.02
SOLO,T,789506,1800,736080,44309,0.00687847267335662,600,0.001,0.0155555555555556
SCKT,B,765556,1100,662066,10600,0.00449418003685228,300,0.001,0.0263636363636364
KNDI,T,734742,404,661835,1200,0.0010370807716497,300,0.00331683168316832,0.0524752475247525
IDEX,E,724833,700,577216,60317,0.0100004285897967,1000,0.001,0.01
SCKT,T,719476,800,664622,8600,0.0032684945722562,400,0.001,0.0125
BORR,T,712039,0,665739,0,0.0,5700,0.0,0.0
RIOT,E,702294,1900,509079,121712,0.003268682239357,500,0.001,0.01
MRO,T,699381,0,681008,0,0.0,500,0.0,0.0
SM,B,695977,1000,572945,23400,0.0036128864433662,700,0.001,0.013
AMC,B,687405,100,612609,50,0.000278514293353535,200,0.001,0.01
KNDI,B,667862,1800,565859,24053,0.00462065690338977,300,0.0025,0.0322222222222222
DKNG,B,660014,3239,568467,9098,0.0245962015992467,100,0.0022309354739117,0.0222568694041371
LC,B,642428,0,641628,0,0.0,200,0.0,0.0
AAL,B,642124,580,586674,25370,0.000731486456149909,300,0.001,0.01
BLU,B,629305,2635,561215,40124,0.00777141711127431,200,0.00160721062618596,0.0111385199240987
GNUS,S,624968,200,624768,0,0.000379290726341741,83,0.001,0.01
EXPR,B,616344,6200,598444,0,0.0564858512053352,1000,0.001,0.01
WPRT,B,607895,400,508675,38477,0.00167238063383226,100,0.001,0.01
RIG,B,602005,0,590505,0,0.0,1300,0.0,0.0
TSLA,T,597780,4433,246304,15869,0.0116092706560168,175,0.0268254004060456,0.18446198962328
EGY,B,571924,2326,462625,86450,0.0132402078815098,500,0.001,0.0112897678417885
TSLA,B,569008,4212,225943,11417,0.011030509362315,158,0.0260493827160494,0.195080721747388
IDEX,S,561736,100,515441,0,0.00142863265568524,5000,0.001,0.01
IHT,B,556657,5750,438829,83710,0.068283298498955,200,0.00336521739130435,0.0374782608695652
TZA,B,553990,3100,534290,300,0.00675655058476856,300,0.001,0.01
PLTR,T,548763,6300,428951,56620,0.00549274739377855,300,0.00141269841269841,0.019047619047619
BBD,B,540014,0,532214,0,0.0,1800,0.0,0.0
SH,B,537999,275,537724,0,0.00146580672672032,500,0.001,0.01
MPC,B,528730,500,191158,305195,0.00383691573365666,1900,0.001,0.0264
CBAT,E,526946,1100,404546,91800,0.0104504127913053,300,0.001,0.0281818181818182
DKNG,T,518619,300,434389,5900,0.00227812920030071,200,0.007,0.0566666666666667
BNGO,T,507561,0,507561,0,0.0,14500,0.0,0.0
IHT,T,501829,4700,392154,67284,0.0558141744252328,255,0.00138297872340426,0.0329787234042553
TQQQ,S,496307,43247,372551,53322,0.290749816798101,100,0.00152493814599857,0.0243418040557727
AHT,T,494854,3100,418458,41300,0.00975923034302121,200,0.001,0.0196774193548387
RIOT,T,479730,2600,421783,41258,0.00447293359069905,500,0.00115384615384615,0.0134615384615385
SQQQ,S,473084,57558,392119,23407,0.0524237729487211,200,0.001,0.01
AHT,B,470572,4800,375377,45155,0.0151110663375812,200,0.0010625,0.02125
VBIV,B,465925,642,391921,24260,0.00521019315046259,300,0.001,0.01
DLPN,T,465054,0,398054,0,0.0,5800,0.0,0.0
IDEX,B,460443,0,447432,0,0.0,1500,0.0,0.0
SM,T,452212,600,374040,42441,0.00216773186601972,1000,0.001,0.01
BA,T,445276,1730,272188,5185,0.00673353495016016,180,0.0105780346820809,0.112630057803468
BLU,T,436924,1100,366811,37000,0.00324423484721129,100,0.001,0.0118181818181818
EGY,T,434209,1100,395326,17883,0.00626149125952743,500,0.001,0.0118181818181818
SUNW,B,433007,0,418357,0,0.0,100,0.0,0.0
ENLC,S,432147,600,395265,36282,0.00656534156189476,18591,0.001,0.01
BBD,T,430986,0,430886,0,0.0,1750,0.0,0.0
ET,B,429916,420,336716,3580,0.000645027528853464,300,0.001,0.01
CBAT,B,421261,1386,348941,34050,0.0131675201170446,100,0.00164935064935065,0.0341125541125541
DNK,S,419216,1500,332953,69449,0.000865312395080872,300,0.00153333333333333,0.0153333333333333
CIIC,B,406054,1151,354124,1601,0.00845415950523703,200,0.01,0.0365247610773241
NIO,S,405536,1775,385580,12738,0.00131504762695025,300,0.00302816901408451,0.0395774647887324
WWR,E,405219,800,341141,9800,0.00453735948364849,400,0.002125,0.025
M,B,403216,980,352717,11758,0.000940129123857215,300,0.001,0.0161224489795918
AMD,S,402841,901,349298,52441,0.00540086917428443,100,0.001,0.0127857935627081
NNDM,T,394540,200,376342,11200,0.00260047588708734,800,0.001,0.01
ABEV,B,388301,0,388301,0,0.0,2100,0.0,0.0
SPY,B,385844,8253,361361,0,0.00356920133443931,60,0.00142166484914577,0.0107270083605961
EXPR,S,376264,600,338573,36834,0.0054663726972905,1400,0.00166666666666667,0.03
SNAP,T,376010,180,351410,19820,0.000475169741190881,300,0.001,0.02
WWR,B,367260,200,347615,500,0.00113433987091212,400,0.001,0.025
EXPR,T,365655,0,261051,0,0.0,200,0.0,0.0
JNUG,B,354021,1265,323550,26630,0.117151324319318,10,0.00416442687747036,0.093098814229249
CDEV,B,353989,0,339789,0,0.0,1800,0.0,0.0
AMD,T,353704,160,266585,540,0.000959088865577701,200,0.00975,0.02625
PRTY,T,351781,1747,335654,10480,0.0100887603009881,600,0.001,0.0111448196908987
CDEV,T,349254,0,346054,0,0.0,4500,0.0,0.0
PLL,E,348803,0,235655,0,0.0,152,0.0,0.0
MARA,T,347093,500,289274,14200,0.000991699475390977,500,0.001,0.012
MARA,S,345009,0,345009,0,0.0,1300,0.0,0.0
NNDM,B,339406,200,296430,10100,0.00260047588708734,100,0.001,0.01
INPX,T,337890,300,323690,13100,0.00499850044986504,900,0.00233333333333333,0.01
CLSK,T,336478,0,235091,0,0.0,400,0.0,0.0
BA,B,336133,3774,177788,4644,0.0146892259548581,100,0.00666958134605193,0.0790222575516693
UVXY,T,329940,46090,185113,77517,0.0296849237427865,300,0.0011645693208939,0.0133966153178564
ETM,B,328516,200,311601,16515,0.00260348867482426,1500,0.001,0.01
F,S,325183,1708,311675,11800,0.00122011242464484,25,0.001,0.01
JMIA,B,323836,5145,287757,1234,0.0679899039287461,200,0.00545189504373178,0.0263848396501458
MRO,B,315992,4003,301519,10470,0.0048820050003049,200,0.001,0.01
SPY,S,312563,10218,286269,9870,0.00441901117597248,100,0.00133313760031317,0.0177539635936582
GBR,B,308776,500,270076,13850,0.0325309043591412,500,0.001,0.028
LI,B,305656,996,243343,9280,0.00646086183745354,20,0.0106425702811245,0.0670983935742972
RIOT,S,301513,1100,254130,28783,0.00189239498068037,455,0.00290909090909091,0.02
AAL,T,299942,0,282444,0,0.0,300,0.0,0.0
SDOW,B,295926,40642,238870,5940,0.282642409574875,200,0.00118945918015846,0.01
XXII,B,293769,700,265069,20400,0.0092771754976542,1200,0.001,0.0157142857142857
SONO,B,292152,900,109665,17731,0.00767073783974976,100,0.002,0.0488888888888889
XPEV,B,290790,772,262149,3500,0.00270951348088249,21,0.0130699481865285,0.0621891191709845
ARTL,B,289910,0,289210,0,0.0,1700,0.0,0.0
TWTR,T,287131,350,53460,226264,0.00195441194536581,100,0.001,0.0128571428571429
KZIA,T,286609,700,192339,2200,0.00629773911165891,300,0.00957142857142857,0.158571428571429
KOS,B,286379,0,281379,0,0.0,100,0.0,0.0
AAPL,S,285636,210,224151,4387,0.000252383522000031,100,0.001,0.01
IVR,B,284027,100,279816,2311,0.00051184407182196,25,0.001,0.01
GRPN,S,282999,0,234705,0,0.0,3000,0.0,0.0
RIG,S,282520,600,216268,50652,0.00133075167508367,3920,0.001,0.01
NKLA,B,280291,1500,226231,1700,0.00508683222609952,200,0.0100666666666667,0.0433333333333333
AMD,B,279922,1184,249944,14608,0.00709725760527499,100,0.001,0.0179307432432432
AMPY,B,277500,600,247000,3300,0.07627765064836,3000,0.000783333333333333,0.0280166666666667
CCL,S,276241,731,258315,338,0.000880925610592317,500,0.001,0.01
AIKI,T,273700,0,182100,0,0.0,40400,0.0,0.0
PLTR,S,272285,1027,237470,29988,0.000895405011652471,1100,0.001,0.022064264849075
GNUS,B,271264,0,255464,0,0.0,600,0.0,0.0
NMTR,B,270615,0,216130,0,0.0,1995,0.0,0.0
FSR,T,270193,805,197819,100,0.0128742323439099,111,0.01,0.0401242236024845
AYRO,S,269842,0,38288,0,0.0,700,0.0,0.0
ABEV,S,267134,0,267134,0,0.0,1000,0.0,0.0
NTNX,B,263112,301,183811,66600,0.0178148674242424,9000,0.001,0.0339867109634552
F,B,261708,221,256387,0,0.000157871689605685,12,0.001,0.01
MU,T,261525,140,259625,960,0.000611062856544265,700,0.001,0.01
UVXY,S,260834,87835,96144,76855,0.0565713880873866,100,0.001,0.01
C,B,255439,70,161399,0,0.00015345896507274,200,0.001,0.01
CCL,T,252365,120,235560,0,0.000144611591342104,200,0.001,0.01
PHUN,B,252187,0,238987,0,0.0,1000,0.0,0.0
RIDE,T,251599,2917,212140,1153,0.0229059184747187,200,0.0107541995200549,0.0351422694549194
SRNE,B,246493,600,204735,18558,0.00454641893735035,300,0.001,0.01
ATIF,T,244590,0,231560,0,0.0,1300,0.0,0.0
GE,S,243456,5434,197209,40349,0.00204652935511728,26,0.001,0.01
FUV,S,242471,2777,209417,3364,0.0787779070097302,500,0.00158984515664386,0.0420957868203097
SH,S,240478,865,239613,0,0.00461062843132029,1000,0.001,0.01
M,T,240344,2310,209254,23780,0.00221601864909201,300,0.001,0.01
TTI,B,237894,0,237894,0,0.0,15350,0.0,0.0
GNUS,T,236810,0,224810,0,0.0,600,0.0,0.0
CSLT,T,236053,0,236043,0,0.0,50000,0.0,0.0
SPXU,B,232031,3267,223721,0,0.00580201747531434,168,0.001,0.01
POLA,B,231402,0,203164,0,0.0,400,0.0,0.0
CLSK,B,230013,200,205046,2440,0.0590841949778434,400,0.015,0.075
BOXL,B,229938,7800,169044,46994,0.128363367069859,800,0.001,0.01
SPXL,B,225916,6212,214022,4512,0.0844836731085694,100,0.001,0.0115051513200258
GEVO,B,223911,400,202311,11200,0.0093342356427788,1200,0.001,0.01
NOK,B,223374,0,223374,0,0.0,200,0.0,0.0
SDS,B,218497,10815,204182,0,0.0452916000100508,300,0.001,0.01
KAR,T,216713,180,95300,121233,0.00467132068616511,500,0.001,0.0266666666666667
PPSI,S,216625,0,214773,0,0.0,194,0.0,0.0
MFGP,B,213587,500,119487,28900,0.00202133723586176,400,0.001,0.01
WISA,B,211433,500,208538,0,0.284090909090909,300,0.0028,0.04
PLUG,B,211048,637,186802,7658,0.00138320995911171,100,0.00110675039246468,0.01
VXRT,T,209026,400,173926,2700,0.00654268282709325,300,0.005,0.01
GDXJ,S,208747,810,184011,23924,0.00509225788199793,300,0.001,0.0106172839506173
TZA,T,207464,4600,193564,0,0.0100258492548179,500,0.001,0.0189130434782609
ANH,S,206750,300,181050,20200,0.0125135563527154,3150,0.001,0.01
TBLT,T,204816,0,204716,0,0.0,3550,0.0,0.0
ITRM,T,202314,0,202314,0,0.0,1134,0.0,0.0
QQQ,B,201110,14590,176510,2659,0.0253386592566863,50,0.00199616175462646,0.0180411240575737
DLPN,B,201055,0,201055,0,0.0,3800,0.0,0.0
BTBT,T,200641,21,162901,79,0.00191623323295921,640,0.01,0.06
NVDA,B,199626,1216,94577,1388,0.013971872414744,100,0.0199835526315789,0.207409539473684
WFC,S,197788,2940,168414,26434,0.00368006929545449,100,0.00127210884353741,0.01
GRNQ,B,197631,600,168098,9212,0.11171104077453,663,0.001,0.0266666666666667
ACB,B,197167,0,170767,0,0.0,200,0.0,0.0
QEP,B,196343,0,188943,0,0.0,1000,0.0,0.0
LIZI,B,195539,0,195539,0,0.0,14952,0.0,0.0
OPTT,T,191887,1000,157104,33683,0.048926072704144,500,0.001,0.021
BBI,B,190072,0,182692,0,0.0,600,0.0,0.0
HUSN,B,189250,0,4650,0,0.0,1000,0.0,0.0
XPEV,T,188600,560,148627,210,0.00196545019338626,100,0.00357142857142857,0.0453571428571429
XXII,T,185984,200,169525,12359,0.00265062157075834,1500,0.001,0.01
FSR,B,184676,100,161586,8300,0.0015992835209826,100,0.004,0.05
GCI,T,182214,500,147910,24660,0.00683741983125248,300,0.001,0.01
HIL,T,181302,0,180902,0,0.0,300,0.0,0.0
TTI,T,180164,0,159809,0,0.0,3400,0.0,0.0
NKLA,T,178524,600,122317,800,0.00203473289043981,300,0.0085,0.035
XOM,T,178465,500,148853,26012,0.00103097672673137,400,0.001,0.01
NCLH,T,178010,200,168310,4300,0.000142825721198479,500,0.001,0.015
UAL,B,174336,532,133801,6400,0.00253715114171801,200,0.001,0.0205639097744361
MAC,B,172317,500,26800,144917,0.00569846027603342,500,0.001,0.01
ITUB,T,168630,0,166130,0,0.0,1800,0.0,0.0
CIIC,T,168307,0,120519,0,0.0,300,0.0,0.0
MITT,B,167723,500,119823,42700,0.00899523252676082,550,0.001,0.01
SFET,B,167545,0,141145,0,0.0,26400,0.0,0.0
KZIA,B,166590,1244,115787,6900,0.0111919820784338,200,0.0216077170418006,0.140128617363344
SUNW,E,165363,0,161615,0,0.0,300,0.0,0.0
VTRS,B,162161,110,143586,16690,0.000523005092167761,57,0.01,0.01
IBIO,E,161466,0,153566,0,0.0,100,0.0,0.0
OXY,B,160956,100,100436,53620,0.000139538518212567,200,0.001,0.01
GE,T,159944,100,89244,29400,3.76615633992875e-05,700,0.001,0.01
PHUN,T,159933,0,154538,0,0.0,1800,0.0,0.0
ABEV,T,159526,0,154926,0,0.0,800,0.0,0.0
GM,B,159084,410,143434,6060,0.00127858494949589,100,0.001,0.0179268292682927
RMED,B,158933,500,130985,331,0.0462363602737193,200,0.001,0.18
LXRX,E,158436,973,91460,65003,0.00479208837536876,500,0.00294450154162384,0.01
AR,S,158430,600,152044,4506,0.00419079282815654,1750,0.001,0.01
PLUG,E,156144,500,144444,5000,0.00108572210291343,300,0.001,0.016
DAL,B,154085,2524,110967,26604,0.00668731503241652,100,0.001,0.0127812995245642
WTI,S,153681,200,153381,100,0.00125576080268231,500,0.005,0.01
FPH,B,152000,0,122100,0,0.0,9700,0.0,0.0
LRN,B,151429,600,117778,2309,0.0307644977695739,400,0.0133333333333333,0.0833333333333333
SPXL,T,151386,1651,127610,21725,0.0224537257408641,200,0.001,0.0112174439733495
GSM,T,151221,0,147171,0,0.0,4350,0.0,0.0
EBC,S,150517,0,150517,0,0.0,18107,0.0,0.0
MSFT,B,149794,2517,105962,17277,0.008516786562629,50,0.00171513706793802,0.022844656336909
BCRX,B,149385,100,142620,1995,0.00144537912294395,250,0.001,0.01
MAG,B,147404,300,129935,17100,0.0477402928071292,4745,0.001,0.02
BCLI,E,146488,200,143368,200,0.0146724378255447,200,0.001,0.015
CHGG,T,146249,400,114749,13000,0.0173362805010185,2800,0.01275,0.105
TWTR,B,144999,105,79594,2800,0.000586323583609743,200,0.001,0.030952380952381
INO,S,144962,3304,46736,94422,0.0605716171375144,200,0.00142372881355932,0.0255084745762712
VTRS,T,144084,12,131117,0,5.70551009637557e-05,49,0.001,0.03
UPRO,B,143508,2466,125392,14710,0.0406950839150453,100,0.001,0.0198986212489862
CIICW,B,142281,400,104778,800,0.00941397975994352,300,0.0125,0.1175
NYMT,B,141675,620,141055,0,0.00588760374527567,100,0.00164516129032258,0.01
TNA,B,140473,31984,91499,14890,0.135454826509912,100,0.00199918709354677,0.0102732616308154
EOSE,B,139948,1502,119035,7113,0.0609974009096816,100,0.0206657789613848,0.0754860186418109
GCI,B,139451,0,124651,0,0.0,1000,0.0,0.0
PAYS,B,139190,400,114206,800,0.00319910425080977,200,0.002,0.065
DRIP,B,138876,1932,135188,969,0.109610802223987,100,0.001,0.0328985507246377
GP,E,138205,500,118067,2285,0.00926354793886058,255,0.0048,0.112
SQZ,T,138123,0,80464,0,0.0,11353,0.0,0.0
SLV,S,136798,26549,95594,14655,0.0249081506666817,100,0.001,0.01
CPE,T,136216,100,104116,1000,0.00126955108673573,300,0.001,0.08
FUV,B,135664,100,122965,0,0.00283679895605798,246,0.01,0.07
NR,B,135648,100,131305,3300,0.00284697508896797,700,0.001,0.01
NOK,S,135091,10385,119357,5349,0.0122949315520975,89,0.001,0.01
AMC,T,134573,0,118073,0,0.0,200,0.0,0.0
KOS,S,134540,0,134540,0,0.0,145,0.0,0.0
SQNS,T,134200,0,107000,0,0.0,5200,0.0,0.0
JETS,B,134131,740,132907,40,0.00393169477297119,100,0.001,0.0109594594594595
AR,B,133016,400,81162,47920,0.00279386188543769,600,0.001,0.01
ACB,T,131697,990,101346,3210,0.00428712476832205,300,0.001,0.01
QQQ,T,131638,11389,115309,2415,0.0197794373046197,99,0.00152348757573097,0.017988409869172
LI,T,131032,2267,77405,1494,0.0147055961701879,100,0.001,0.0240494044993383
DAL,T,130355,100,79678,0,0.00026494909003235,200,0.005,0.01
VNT,B,130345,0,123332,0,0.0,7013,0.0,0.0
CJJD,B,130280,0,130280,0,0.0,10000,0.0,0.0
CPE,B,129080,0,128480,0,0.0,300,0.0,0.0
BAC,B,128341,54,118087,0,4.52135587089687e-05,100,0.001,0.01
SPXU,T,128280,100,128180,0,0.000177594657952689,300,0.001,0.01
NUGT,B,127294,12910,94996,7437,0.421702489057294,50,0.00163369481022463,0.0502378001549187
SQQQ,T,127207,0,125507,0,0.0,200,0.0,0.0
ENLC,T,126133,300,101120,22713,0.00328267078094738,1400,0.001,0.01
SONM,T,125400,0,125400,0,0.0,5800,0.0,0.0
COTY,B,125250,500,73071,2497,0.00173073261911767,189,0.0018,0.01
UAL,S,124934,524,114810,9300,0.00249899849297037,300,0.001,0.0284351145038168
SPCE,B,123384,0,103922,0,0.0,200,0.0,0.0
ABEO,B,123336,0,120536,0,0.0,2100,0.0,0.0
MAC,S,123150,715,8735,113700,0.00814879819472778,100,0.001,0.01
XLF,B,122550,4974,75572,5204,0.000960789585921709,200,0.001,0.01
ATIF,B,122360,0,122150,0,0.0,800,0.0,0.0
WKHS,B,122226,3213,98849,3534,0.0576653864101368,200,0.00184033613445378,0.0346249610955493
TNXP,T,121853,0,121853,0,0.0,24649,0.0,0.0
AESE,B,121407,200,119106,2101,0.0341821910784481,1001,0.001,0.02
BLNK,B,121134,58,96279,0,0.0010882005290906,200,0.01,0.04
SH,T,121021,0,110021,0,0.0,4500,0.0,0.0
BAC,S,120804,1400,69542,49862,0.00117220337393623,50,0.001,0.01
KSS,B,120765,40,57114,260,0.000174519308379981,200,0.001,0.02
TNA,T,119623,600,107223,9100,0.00254104852132151,200,0.001,0.0116666666666667
TRVG,T,118717,0,74817,0,0.0,1700,0.0,0.0
LI,S,118701,5702,99372,7873,0.0369877853385141,25,0.00269309014380919,0.0299421255699754
SOLO,S,118525,300,110804,1900,0.0011464121122261,300,0.004,0.0433333333333333
EOSE,S,116162,1546,100251,13621,0.0627842755035738,900,0.0138809831824062,0.0988098318240621
PING,B,116142,200,98809,0,0.0161707632600259,900,0.015,0.07
MARK,E,115950,0,115950,0,0.0,1000,0.0,0.0
IBIO,B,115836,708,84516,28500,0.0144069348635614,300,0.001,0.01
THCBW,B,115747,114,86447,0,0.00455253384449503,400,0.01,0.0224561403508772
NVAX,B,115352,0,34049,0,0.0,300,0.0,0.0
PFE,T,114849,300,73807,11800,0.000290247397206466,200,0.001,0.0166666666666667
BBI,T,114400,0,114400,0,0.0,2000,0.0,0.0
OEG,T,112883,0,112883,0,0.0,900,0.0,0.0
XSPA,E,112504,4900,86414,5690,0.220452602690422,733,0.001,0.01
FUBO,T,112174,300,85477,0,0.00667408231368187,200,0.01,0.09
KAR,S,111994,120,50124,61750,0.00311421379077674,26770,0.001,0.015
RAVE,T,110640,0,110540,0,0.0,1000,0.0,0.0
LMNL,B,110606,400,99715,200,0.0452284034373587,100,0.0125,0.05
PRU,B,110153,100,75913,40,0.00580181016477141,2900,0.001,0.04
GDRX,B,109852,11606,57260,28722,0.0414688090669697,100,0.00137851111494055,0.0198664483887644
CHMA,B,109610,900,82010,22800,0.0171631259773447,300,0.001,0.0111111111111111
XPEV,S,109458,920,68317,33470,0.00322895388913457,50,0.011195652173913,0.055
SCO,T,109415,474,108641,0,0.00926143024618992,474,0.001,0.01
YALA,B,109245,114,75355,11176,0.014874739039666,500,0.01,0.102456140350877
WKHS,T,108581,300,82201,900,0.00538425643418644,200,0.01,0.04
VXX,B,108422,9640,91479,7203,0.00465140067956771,200,0.001,0.010207468879668
AMRN,S,107642,1400,72164,34078,0.0137195719493552,600,0.001,0.01
SWN,S,106979,1360,95780,8239,0.00291687756835359,1000,0.001,0.01
TRVN,T,106483,2610,89545,5428,0.0734611162712151,100,0.001,0.01
BOXL,E,105897,638,94178,8581,0.0104994651526372,500,0.001,0.01
SDC,S,105687,741,78396,12482,0.00280562791542982,300,0.00101214574898785,0.0128609986504723
LXRX,B,105208,0,100308,0,0.0,600,0.0,0.0
HZO,B,105034,576,89494,306,0.0386706948640483,179,0.0217534722222222,0.122951388888889
IVOL,T,104976,0,104976,0,0.0,200,0.0,0.0
WPRT,S,104895,0,104895,0,0.0,400,0.0,0.0
UONEK,T,104430,100,87330,3300,0.0109649122807018,200,0.001,0.01
IPDN,T,104321,0,102621,0,0.0,500,0.0,0.0
GLD,S,104019,989,90540,11391,0.00405700315043318,45,0.001,0.01
NGD,T,104007,0,104007,0,0.0,1100,0.0,0.0
EVK,B,103781,0,88621,0,0.0,600,0.0,0.0
BEST,B,103537,570,88412,11655,0.00520828574300308,200,0.001,0.01
SDS,S,103332,11613,91719,0,0.0486335044768119,100,0.001,0.01
BRQS,S,103197,500,98897,1200,0.0195358287098539,1000,0.001,0.015
IVV,B,103052,7474,94026,764,0.29646965489885,16,0.00185590045491036,0.0267594327000268
SDC,T,102260,0,87169,0,0.0,300,0.0,0.0
UAL,T,101800,560,88458,1840,0.00267068541233475,200,0.001,0.0289285714285714
CLVS,S,101454,1780,12954,86720,0.0311118102529145,420,0.001,0.01
WFC,B,101376,1203,51172,36280,0.00150582427293597,200,0.001,0.0191438071487947
PCG,B,101344,300,88692,9052,0.0002506994514696,200,0.001,0.01
CTIB,T,100817,200,74117,400,0.00841750841750842,600,0.001,0.025
DARE,B,100525,0,89319,0,0.0,300,0.0,0.0
MTNB,T,100450,0,98400,0,0.0,4400,0.0,0.0
EVFM,T,100143,0,100143,0,0.0,1000,0.0,0.0
GLDM,T,99657,62443,37134,80,0.334761164423953,100,0.001,0.01
GSKY,B,99494,100,94394,4600,0.00276090557702927,400,0.001,0.01
BLNK,T,99117,1,74795,0,1.8762078087769e-05,200,0.02,0.06
EOSE,T,98755,600,78945,16560,0.0243664717348928,800,0.0116666666666667,0.0716666666666667
NBY,S,98466,0,86466,0,0.0,3400,0.0,0.0
BCLI,B,98149,100,82009,400,0.00733621891277236,400,0.001,0.03
GEVO,T,98122,250,88872,0,0.00583389727673675,50,0.001,0.01
SPWR,T,98022,0,96152,0,0.0,200,0.0,0.0
KNDI,S,97911,300,89916,6795,0.000770109483898294,500,0.01,0.0433333333333333
RMED,E,97635,100,80582,100,0.00924727205474385,300,0.01,0.14
VXRT,B,97385,0,80085,0,0.0,500,0.0,0.0
YRCW,B,97289,100,67989,300,0.00418707867520831,300,0.001,0.01
IWM,B,96314,8809,84785,2150,0.0141050069652379,44,0.00153411283914179,0.0248439096378704
MU,B,95443,100,83746,200,0.000436473468960189,300,0.001,0.03
APHA,B,95204,844,78961,10899,0.00166222553091759,100,0.001,0.01
WEI,B,95148,0,76448,0,0.0,300,0.0,0.0
JMIA,S,94996,1600,75042,4400,0.0211436047203098,400,0.00325,0.049375
GNPX,T,94674,0,69117,0,0.0,800,0.0,0.0
QEP,S,94178,0,94178,0,0.0,6200,0.0,0.0
MRNA,T,93996,100,63860,0,0.000882254336280063,140,0.01,0.09
ONCT,B,93802,0,90902,0,0.0,500,0.0,0.0
NEE,B,93675,0,91634,0,0.0,200,0.0,0.0
HOFV,B,93359,100,75604,16836,0.00345447008428907,50,0.001,0.01
MRO,S,93143,1016,87727,4400,0.0012390999451186,100,0.001,0.01
AMBO,B,92910,0,83285,0,0.0,300,0.0,0.0
AYRO,T,92696,100,85121,520,0.00139950177736726,400,0.001,0.02
GOL,B,92450,300,900,91250,0.00709605695768385,100,0.001,0.01
TELL,E,92123,0,92123,0,0.0,400,0.0,0.0
SDOW,T,92095,8700,82195,0,0.0605036406501012,300,0.001,0.01
ICON,B,91900,0,72300,0,0.0,19400,0.0,0.0
DKNG,S,91816,0,67419,0,0.0,300,0.0,0.0
RIDE,B,91411,225,66333,659,0.00176682607364131,122,0.001,0.0578222222222222
