symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUCY,T,4320691,63060,2812422,971883,0.0877020965891311,200,0.00122959086584206,0.0284145258483984
LUCY,B,4187302,73010,2780317,1051910,0.101540280240604,200,0.00111255992329818,0.0263895356800438
SH,B,2934914,0,2934914,0,0.0,6600,0.0,0.0
WW,B,2441837,8855,2185598,208842,0.0277434878780853,400,0.00116318464144551,0.0131620553359684
BOIL,B,2094656,151469,1580551,321628,0.120467813002052,474,0.00109770976239363,0.01
WW,T,1726197,5625,1596369,90010,0.0176236159586934,500,0.00107111111111111,0.0147111111111111
SQQQ,B,1637935,66857,1488142,76977,0.0918678340973299,130,0.001,0.01
TQQQ,B,1615145,2728,1571431,4800,0.00201589065714488,100,0.001,0.01
SH,S,1495186,0,1495186,0,0.0,9900,0.0,0.0
BOIL,S,1319501,34797,1169174,113430,0.0276750918605946,500,0.001,0.01
ZFOX,T,1030016,19756,762557,192980,0.0607476922887699,300,0.00105051629884592,0.0166556995343187
TSLA,B,972608,17014,560619,97125,0.0742797518478256,100,0.00267332784765487,0.0297496179616786
ZFOX,B,831798,20592,614262,164859,0.0633183073299427,200,0.000942696192696193,0.013604797979798
LABU,B,796056,5300,770046,17210,0.0155372365998663,1220,0.001,0.01
SH,T,793036,0,792036,0,0.0,6300,0.0,0.0
RIOT,B,750540,930,587961,109855,0.00435793143521209,200,0.00143010752688172,0.0121505376344086
TSLA,T,708276,8403,419484,13989,0.0366858325365745,100,0.00531595858621921,0.0284624538855171
BOIL,T,685491,39200,296991,149600,0.0311769290724864,700,0.001,0.01
NOGN,B,682698,4775,614743,46111,0.0756555493939634,300,0.001,0.0204188481675393
BNRG,B,667867,12925,512230,100432,0.118689048467373,200,0.00164410058027079,0.034737330754352
TSLA,S,657869,15124,244774,78586,0.0660283864433122,97,0.00436809045226131,0.0335347791589527
RECS,B,653900,0,490400,0,0.0,163500,0.0,0.0
MARA,B,610971,590,554866,8210,0.00299670362601139,300,0.001,0.0116949152542373
LABU,S,603034,7107,570803,25124,0.0208345548141981,1000,0.001,0.01
UVXY,B,599671,47226,513889,37449,0.0403802891928474,250,0.001,0.01
NOGN,E,571872,6620,478225,71962,0.104887903034144,200,0.00118731117824773,0.0223564954682779
BNRG,T,493331,10855,361254,81603,0.0996804349023857,200,0.00133164440350069,0.0430907415937356
BBD,B,488428,0,484828,0,0.0,1800,0.0,0.0
BBAI,B,444292,1130,387342,13967,0.0179778856097367,300,0.001,0.0173451327433628
TQQQ,T,437267,9900,401216,25226,0.00731573222350966,200,0.001,0.01
HUT,T,429249,0,428449,0,0.0,500,0.0,0.0
BBD,T,429040,0,429040,0,0.0,2200,0.0,0.0
MARA,S,423656,300,373443,16400,0.00152374760644647,300,0.001,0.01
UVXY,T,405929,1900,403229,800,0.00162458284560221,800,0.001,0.01
JFBR,T,381881,1100,347730,24061,0.0358516393976925,400,0.001,0.0118181818181818
TLRY,B,372606,100,367406,2600,0.000521047722760928,500,0.001,0.02
TELL,B,369286,234,353336,416,0.00107449363339563,1200,0.001,0.01
AMC,B,369180,7300,301958,46672,0.0164583446061721,300,0.001,0.0106849315068493
AMD,B,365025,3312,276854,55594,0.0140933171634646,105,0.00720320048309179,0.0205464975845411
SQQQ,S,351549,1967,323979,0,0.00270284382591872,200,0.001,0.01
AMZN,B,345911,14556,227922,86211,0.0930744096527294,100,0.00103435009618027,0.0106540258312723
LABU,T,341629,600,336729,1300,0.00175893244526789,500,0.001,0.01
JDST,B,336025,480,328558,2920,0.00442506430171563,972,0.001,0.01
COIN,T,326594,3654,146734,67945,0.0419416673362335,200,0.00297728516694034,0.0552681992337165
SOXL,B,324137,6621,267694,47528,0.00796634906349376,100,0.001,0.01
SI,B,320204,0,310853,0,0.0,700,0.0,0.0
PSQ,B,319106,0,303506,0,0.0,500,0.0,0.0
TSLL,B,310454,10668,262129,37457,0.0584778652399851,180,0.001,0.01
HKD,B,309769,6269,165490,450,0.156069508066122,200,0.0115297495613335,0.0604051682884033
SPXS,B,307475,0,305075,0,0.0,400,0.0,0.0
FNGD,B,306883,5200,191192,110491,0.190114068441065,320,0.001,0.01
LUCY,S,288374,6420,230534,46206,0.00892875769270888,200,0.00170093457943925,0.0244080996884735
UNG,S,278936,2208,274866,0,0.00372777768398305,600,0.001,0.01
SGOL,B,276264,0,262764,0,0.0,1100,0.0,0.0
TLRY,E,275476,0,249101,0,0.0,1000,0.0,0.0
QQQ,B,274424,2416,226502,30584,0.00281368971850292,100,0.00224172185430464,0.0148592715231788
KC,T,274130,600,207070,28500,0.041262636682484,1200,0.001,0.03
LU,B,272806,720,254327,3059,0.00329012004368548,1000,0.001,0.01
TMF,B,266831,1396,252935,600,0.00316535343801372,200,0.001,0.01
F,B,264271,0,261771,0,0.0,1000,0.0,0.0
WULF,T,260771,100,257606,65,0.00283695991375642,2500,0.001,0.01
TQQQ,S,260392,165,241277,0,0.000121928870391828,200,0.001,0.01
SPXU,B,255936,0,253736,0,0.0,400,0.0,0.0
AI,B,254430,1905,85400,126764,0.0180856719705313,100,0.00473805774278215,0.0317060367454068
PLTR,B,252025,0,246003,0,0.0,700,0.0,0.0
HTCR,T,250340,0,222789,0,0.0,381,0.0,0.0
ITUB,B,250123,0,250123,0,0.0,1300,0.0,0.0
SOXS,B,243619,6614,198715,32440,0.0230087387287098,150,0.001,0.01
GCTK,B,241225,1247,198333,3861,0.0186511913130618,200,0.00112028869286287,0.0196230954290297
SI,T,237972,200,210672,12900,0.00302251775729182,500,0.001,0.04
FNGD,T,233639,4720,151776,77143,0.172565077508043,200,0.001,0.0105296610169492
SQQQ,T,231231,3560,186631,3240,0.00489177631940551,200,0.001,0.01
TSLL,T,226702,13068,184169,27965,0.0716337404345824,400,0.001,0.01
AMD,T,226039,415,209581,1160,0.00176591987404523,200,0.001,0.0124096385542169
LYFT,B,223486,0,223486,0,0.0,1200,0.0,0.0
TOP,B,216578,0,216368,0,0.0,9800,0.0,0.0
UNG,B,210711,3200,189271,18240,0.00540257635359862,700,0.001,0.01
WW,S,210084,100,187432,25,0.000313308728154549,500,0.001,0.01
BITF,E,209800,0,204300,0,0.0,1300,0.0,0.0
NKLA,T,209221,0,208621,0,0.0,2400,0.0,0.0
HTCR,B,208849,0,179210,0,0.0,200,0.0,0.0
PYPL,B,205253,0,79385,0,0.0,100,0.0,0.0
BRDS,B,203200,1500,0,800,0.0136548597645902,900,0.0,0.000806666666666667
AAPL,T,203081,730,180064,12427,0.00594573902278114,100,0.001,0.0236986301369863
SOUN,B,201306,200,165541,3600,0.00362377923936874,300,0.001,0.02
BBAI,T,199241,201,187317,2500,0.00319783628987352,400,0.001,0.0150248756218905
RIOT,T,199168,2100,184968,5200,0.00984049033757568,400,0.00119047619047619,0.01
WULF,B,198182,100,195082,2100,0.00283695991375642,2200,0.001,0.01
BITF,B,197920,0,196520,0,0.0,1400,0.0,0.0
NIO,T,197021,180,193921,420,0.00035876942088636,300,0.001,0.0155555555555556
SPCE,B,197016,0,195616,0,0.0,800,0.0,0.0
OUNZ,B,195387,11975,94212,89200,0.403307288158427,4100,0.001,0.01
AI,T,194365,1694,106679,68529,0.0160824820567349,190,0.00216174734356553,0.0264876033057851
QUAL,B,192527,2804,174023,15700,0.360735880612376,200,0.001,0.0109308131241084
BBBY,B,192481,19181,0,13300,0.0112125265099879,100,0.000269016213961733,0.000730832594755227
RIOT,S,192371,1490,172906,9310,0.00698206219189893,250,0.00126845637583893,0.01
DCFC,B,191700,0,102100,0,0.0,43700,0.0,0.0
SOXL,T,191153,2725,182928,4400,0.00327870430418676,200,0.001,0.01
DUST,T,189164,3858,114250,70856,0.0361598230436861,200,0.001,0.01
NIO,B,188441,0,185641,0,0.0,1000,0.0,0.0
FCEL,B,186154,0,186154,0,0.0,100,0.0,0.0
SOFI,B,184738,0,159005,0,0.0,1000,0.0,0.0
PSQ,T,183600,2000,181600,0,0.00574920804659158,200,0.001,0.01
BBBY,E,181189,2689,0,8400,0.00157189321648284,100,0.0,0.00128635180364448
SPY,B,180313,1582,159844,14218,0.00160844934096279,50,0.001,0.0171049304677623
KGC,B,180241,0,180241,0,0.0,1000,0.0,0.0
RSLS,T,178275,100,154392,6100,0.00996214385335724,300,0.01,0.12
COIN,S,177030,2875,12633,46571,0.0330000803480217,100,0.00304313043478261,0.0524347826086957
AAPL,B,176653,820,92812,40203,0.00667877534065827,100,0.001,0.0109756097560976
UVIX,B,173879,26893,19385,125260,0.308611232241629,150,0.001,0.0135410701669579
QID,T,173875,0,173875,0,0.0,100,0.0,0.0
TUP,E,172504,400,162678,3500,0.00809192425958893,500,0.001,0.0125
ITUB,T,170082,0,170082,0,0.0,1300,0.0,0.0
TNA,B,167024,3741,156312,5370,0.0875087719298246,200,0.001,0.0102673082063619
NVDA,B,166117,7157,52164,12313,0.0840496993611424,100,0.00384588514740813,0.0396171580271063
HEXO,E,165821,0,165821,0,0.0,400,0.0,0.0
TGTX,S,163907,3721,17371,121350,0.0431460309362028,190,0.001,0.0388255845202902
RSLS,B,162697,1000,109154,4200,0.0996214385335724,200,0.0091,0.065
SGOL,T,159232,0,158532,0,0.0,6300,0.0,0.0
DUST,B,157861,3788,135358,18115,0.0355037350154181,300,0.001,0.010791974656811
AMC,T,157156,200,151256,100,0.00045091355085403,200,0.001,0.03
TIGR,B,155676,200,105776,49000,0.016359918200409,996,0.003,0.01
F,T,155478,0,155178,0,0.0,700,0.0,0.0
GCTK,E,153954,805,131824,695,0.012040263838825,300,0.00149689440993789,0.018695652173913
SPXL,B,152772,4345,142857,5160,0.0443824758169133,100,0.001,0.0125316455696203
LYFT,T,152144,0,79744,0,0.0,300,0.0,0.0
HUT,B,149658,0,149658,0,0.0,400,0.0,0.0
COIN,B,148433,1649,86448,5594,0.0189276982587436,100,0.0172892662219527,0.0782595512431777
JFBR,B,147786,600,123650,15500,0.0195554396714686,1000,0.000833333333333333,0.0116666666666667
HKD,S,146059,5120,56114,0,0.127464648476399,300,0.012068359375,0.06084765625
ADTN,B,144609,680,135780,0,0.00738464211635155,100,0.0110294117647059,0.0582352941176471
IFRX,B,144583,102,59818,798,0.00178050866688778,400,0.000196078431372549,0.0401960784313726
CVNA,B,143741,450,121155,4750,0.00452830188679245,300,0.000222222222222222,0.03
TZA,B,142221,1630,129988,8900,0.0411460305439859,100,0.001,0.0130674846625767
NVTA,B,141660,0,141660,0,0.0,1700,0.0,0.0
BTBT,T,141640,0,140440,0,0.0,1000,0.0,0.0
BABA,B,141259,6360,26342,78567,0.0987884436160298,100,0.00143899371069182,0.0168820754716981
NCMI,B,140800,7130,0,24700,0.00644711511943439,200,1.26227208976157e-06,0.0014805049088359
SPXU,T,140596,0,128666,0,0.0,500,0.0,0.0
AMZN,T,139105,10,132635,2390,6.39422984698608e-05,117,0.001,0.02
CAN,B,138196,400,123133,14463,0.00887331129794361,800,0.001,0.01
QQQ,S,135851,1170,107017,20370,0.00136258980573196,100,0.001,0.0143589743589744
BAC,T,135750,0,132550,0,0.0,200,0.0,0.0
EOSE,B,133246,0,117381,0,0.0,400,0.0,0.0
OPEN,T,131821,764,131057,0,0.00296895037500486,600,0.001,0.01
LYG,T,129450,0,129450,0,0.0,1300,0.0,0.0
SOFI,T,127328,0,126228,0,0.0,700,0.0,0.0
SPY,T,124594,869,120978,900,0.000883528746710914,50,0.001,0.0124510932105869
BAC,B,124443,0,119041,0,0.0,300,0.0,0.0
BITO,B,122875,0,113475,0,0.0,300,0.0,0.0
MSFT,S,122187,3788,25840,80674,0.0427780914737436,75,0.00135638859556494,0.0201504751847941
AMD,S,120844,1515,65130,44163,0.00644667134741814,200,0.00159405940594059,0.015049504950495
FUBO,S,120311,300,116100,3911,0.00274564357885488,3000,0.001,0.01
NVDA,T,118807,471,67573,1537,0.00553128523111612,100,0.00885350318471338,0.0490445859872611
ING,B,118684,1620,35900,81164,0.0312837942221536,2000,0.001,0.01
ESPR,T,118400,0,118300,0,0.0,16400,0.0,0.0
BKD,T,118166,400,92693,25073,0.00635253386694618,300,0.004,0.01
RIG,B,116611,0,75211,0,0.0,733,0.0,0.0
BNGO,S,116260,0,115860,0,0.0,15520,0.0,0.0
SPDW,B,115356,2704,70552,40800,0.102974218363228,3600,0.001,0.01
SBEV,T,115100,0,90100,0,0.0,600,0.0,0.0
U,B,114215,115,106815,2785,0.0035749813479234,300,0.0068695652173913,0.02
BACK,E,113845,5739,0,6500,0.00596952515282671,200,1.65708311552535e-05,0.00307438578149503
NCMI,E,113411,6825,0,8261,0.00617132688501258,100,0.0,0.00075018315018315
UVIX,T,113181,16072,8396,87713,0.184434600996075,200,0.001,0.0156788203086113
TRKA,E,112345,3345,0,28300,0.00987112938114364,100,4.78325859491779e-05,0.00077727952167414
TFLO,S,111952,400,0,111552,0.0167350012551251,200,0.001,0.01
JDST,S,111871,2300,101440,8131,0.0212034331123874,1110,0.001,0.01
NEA,B,111100,0,60200,0,0.0,12900,0.0,0.0
BABA,T,110639,302,66735,30088,0.00469089779434607,100,0.00225165562913907,0.0346688741721854
KGC,S,109868,0,75424,0,0.0,1000,0.0,0.0
MSFT,B,109317,4161,21667,58388,0.0469904009034444,100,0.00144772891131939,0.0226387887527037
SOFI,S,109099,0,104602,0,0.0,500,0.0,0.0
BFLY,B,108982,0,99931,0,0.0,300,0.0,0.0
LIFE,B,108952,200,84152,23300,0.0201592581393005,300,0.001,0.015
YANG,B,106382,980,94182,11220,0.0145504216652809,800,0.001,0.01
QID,B,105049,20,97095,0,0.000118903236546099,400,0.0035,0.015
GOOGL,T,104480,600,94294,3900,0.00255837355665092,200,0.001,0.0183333333333333
TMF,S,104376,0,101076,0,0.0,1800,0.0,0.0
MRO,T,104366,350,81572,20850,0.00859422958870473,300,0.00442857142857143,0.01
SCHW,S,104139,406,64708,36725,0.00441823009619989,100,0.001,0.0123645320197044
CVNA,T,104110,8133,71935,1714,0.0818415094339623,300,0.00139345874830936,0.013011188983155
SPXS,T,103690,0,100590,0,0.0,600,0.0,0.0
ZH,B,103300,0,103300,0,0.0,50000,0.0,0.0
F,S,103229,0,102729,0,0.0,1000,0.0,0.0
NIO,S,102963,100,102413,250,0.000199316344936867,350,0.001,0.02
OSCR,T,101630,200,13500,87930,0.014061730999086,600,0.001,0.01
SMX,B,100814,300,71731,5400,0.0458926112895824,1000,0.000666666666666667,0.0233333333333333
HKD,T,99279,588,71942,550,0.0146385182234615,200,0.0108503401360544,0.0519047619047619
SOXL,S,98980,600,94032,2631,0.00072191654404112,100,0.001,0.01
NOK,B,98940,0,98940,0,0.0,1500,0.0,0.0
SOUN,T,98680,0,92680,0,0.0,400,0.0,0.0
SWN,B,98156,0,94956,0,0.0,600,0.0,0.0
TLRY,S,97861,0,96861,0,0.0,9300,0.0,0.0
CCL,T,97849,0,95649,0,0.0,500,0.0,0.0
AMZN,S,97724,200,88272,3978,0.00127884596939722,100,0.001,0.0105
BKD,S,97699,0,94899,0,0.0,1100,0.0,0.0
DNB,T,97599,1300,49658,46641,0.0985744616317865,47941,0.001,0.01
FCEL,T,97232,0,97032,0,0.0,1000,0.0,0.0
ZFOX,S,96470,4201,74219,12473,0.0129176480717312,100,0.001,0.0138038562247084
RDFN,B,96015,20,90275,3180,0.00205444273240883,200,0.001,0.01
IREN,B,96010,200,88269,1600,0.011005943209333,300,0.001,0.03
SNOW,B,94607,6292,24158,17009,0.11681054488072,100,0.00365368722186904,0.120700890019072
GDXJ,B,93924,1040,58726,34158,0.0202326757713708,100,0.001,0.01
LYG,B,93802,0,93802,0,0.0,4500,0.0,0.0
CLSK,S,92736,0,90636,0,0.0,2100,0.0,0.0
FXI,B,90742,0,90742,0,0.0,700,0.0,0.0
CLSK,B,90464,0,88964,0,0.0,349,0.0,0.0
BABA,S,90341,585,6388,74487,0.00908667287977633,100,0.00463247863247863,0.0310940170940171
AAPD,B,89850,400,50850,38600,0.152963671128107,750,0.001,0.02
VGSH,T,89471,0,89471,0,0.0,300,0.0,0.0
APE,T,89000,0,89000,0,0.0,600,0.0,0.0
CIG,T,88220,0,88220,0,0.0,500,0.0,0.0
GRAB,T,88000,0,88000,0,0.0,1700,0.0,0.0
ABEV,B,87991,0,87991,0,0.0,1000,0.0,0.0
BBD,S,87678,0,87678,0,0.0,4500,0.0,0.0
GME,T,87604,25,73504,3275,0.00183904663822275,300,0.01,0.02
RLX,B,87205,0,87205,0,0.0,1000,0.0,0.0
TTI,B,86500,0,65000,0,0.0,300,0.0,0.0
BBAI,S,86488,0,84878,0,0.0,300,0.0,0.0
CIFR,B,86398,100,85398,500,0.00826036676028416,187,0.001,0.03
ELOX,B,84568,1094,46896,250,0.147538772757923,200,0.0178244972577697,0.15800731261426
PLTR,T,84455,0,84055,0,0.0,500,0.0,0.0
CAN,T,81852,100,77852,1500,0.0022183278244859,808,0.001,0.01
IPDN,B,81147,3910,43877,3150,0.141456531963388,100,0.00363171355498721,0.0611253196930946
EXK,B,80294,0,80194,0,0.0,1400,0.0,0.0
UPRO,B,79868,1617,77161,0,0.0149600325660573,100,0.001,0.01
RBLX,B,77842,5030,47163,21599,0.265785997357992,200,0.00133797216699801,0.0241351888667992
QQQ,T,77759,410,69259,2990,0.000477488735341969,100,0.00075609756097561,0.0158536585365854
NOTE,T,77074,600,21374,48900,0.0505774256090365,800,0.001,0.01
GSAT,B,76549,0,76549,0,0.0,1200,0.0,0.0
TGTX,B,76277,3700,19387,30903,0.0429025300897475,100,0.00124324324324324,0.0366081081081081
AAPL,S,76057,340,69593,425,0.00276924831198026,60,0.001,0.01
JWN,B,75352,900,71200,1000,0.0357668004609943,400,0.001,0.01
SPXU,S,74260,0,74260,0,0.0,500,0.0,0.0
TSP,T,73900,100,66200,7600,0.00632631112798127,6000,0.001,0.01
REI,S,73297,0,71195,0,0.0,3700,0.0,0.0
TGTX,T,72648,380,45917,9720,0.00440620579300109,100,0.001,0.0310526315789474
GOEV,E,70575,3900,0,11575,0.0492455331775996,1300,0.0,0.00267692307692308
GOLD,B,70470,0,68010,0,0.0,500,0.0,0.0
KGC,T,70135,0,65435,0,0.0,500,0.0,0.0
OCUP,T,69900,0,69700,0,0.0,34700,0.0,0.0
NGD,S,69800,0,69800,0,0.0,800,0.0,0.0
FSM,B,69231,0,69231,0,0.0,1000,0.0,0.0
GDXJ,T,68701,621,45900,22180,0.0120812419750204,200,0.001,0.01
VLO,T,68500,400,58300,1200,0.0325732899022801,2900,0.01,0.03
SPXS,S,67857,0,67857,0,0.0,2500,0.0,0.0
DPST,B,67337,0,67237,0,0.0,500,0.0,0.0
UPST,B,67055,3000,61417,100,0.203238262990312,300,0.001225,0.0176666666666667
DRIP,B,66971,1220,61471,4280,0.0615105374609257,25,0.001,0.01
VEA,B,66734,4228,1006,61500,0.0357345098337517,100,0.001,0.01
BTG,B,66730,0,57730,0,0.0,1000,0.0,0.0
VXX,B,65688,7828,38095,17846,0.203647337339681,100,0.00368267756770567,0.0136216147164027
FRC,T,65611,0,61886,0,0.0,191,0.0,0.0
REI,B,65567,0,65567,0,0.0,1600,0.0,0.0
NKLA,B,65326,0,65326,0,0.0,800,0.0,0.0
ZIM,T,65142,310,44466,17590,0.0127367599326184,125,0.001,0.0229032258064516
UAL,B,65065,0,37624,0,0.0,200,0.0,0.0
XLF,B,64839,1766,62634,439,0.000386142090668612,104,0.001,0.01
CCL,B,64447,0,60147,0,0.0,400,0.0,0.0
JFBR,E,64343,506,62587,0,0.0164917541229385,300,0.0,0.01
SOXS,S,64341,540,56526,997,0.00187854836914171,279,0.001,0.01
NGD,B,63400,0,63400,0,0.0,300,0.0,0.0
ADAP,B,63100,100,60500,2500,0.00885269121813031,2000,0.001,0.01
CIFR,T,62989,140,61100,60,0.0115645134643978,300,0.001,0.01
BITI,B,62858,599,53833,780,0.0377156529404357,100,0.001,0.01
GDXJ,S,62278,590,35804,25884,0.0114781526010661,200,0.001,0.01
PLUG,B,61585,0,56485,0,0.0,300,0.0,0.0
DNA,B,61185,0,47485,0,0.0,600,0.0,0.0
PSQ,S,60804,0,60804,0,0.0,500,0.0,0.0
BTBT,B,60745,0,60245,0,0.0,800,0.0,0.0
BA,B,60105,104,18163,0,0.00343256980658789,100,0.0484615384615385,0.203076923076923
IPDN,E,59656,800,26991,7700,0.0289425129336855,300,0.00625,0.14875
AMC,S,59420,0,59420,0,0.0,200,0.0,0.0
CCL,S,58972,0,58972,0,0.0,1000,0.0,0.0
DELL,T,58799,30,55799,2870,0.00170522366850452,300,0.001,0.01
ARR,T,58792,0,37092,0,0.0,2920,0.0,0.0
WISH,B,58701,601,0,0,0.000638945028401691,1000,0.0,0.000399667221297837
T,S,58490,0,56128,0,0.0,100,0.0,0.0
MRO,B,57375,0,55726,0,0.0,500,0.0,0.0
ARKK,T,57201,1908,34627,12266,0.00805910006715917,200,0.001,0.01
PBR,T,56974,0,56874,0,0.0,600,0.0,0.0
KMX,B,56719,3405,28356,4316,0.051273170805162,100,0.0137019089574156,0.0515418502202643
LU,S,56700,0,56700,0,0.0,5000,0.0,0.0
GOLD,T,56494,100,54521,400,0.000311833455987826,500,0.001,0.09
ALPS,B,56411,400,35850,15950,0.0543625985322098,300,0.001,0.03
BRDS,E,55000,1300,0,3100,0.0118342117959782,100,0.0,0.000953846153846154
NUGT,B,54843,1966,44609,2652,0.188530878404296,100,0.001,0.0251627670396745
FNGU,T,54832,0,39617,0,0.0,200,0.0,0.0
SCHD,B,54766,11718,13494,29351,0.411663446337608,22,0.00112519201228879,0.0100008533879502
CANF,E,54700,100,38800,8000,0.0173160173160173,8100,0.01,0.11
MU,T,54414,330,50825,860,0.00505847908395542,174,0.001,0.02
SOUN,S,53852,0,48896,0,0.0,854,0.0,0.0
SCHW,B,53851,130,43055,3170,0.00141470421799504,300,0.00792307692307692,0.0353846153846154
IEMG,B,53771,460,42476,0,0.00256488890127966,100,0.001,0.01
JDST,T,53632,0,53632,0,0.0,1070,0.0,0.0
GCTK,S,53597,0,43931,0,0.0,300,0.0,0.0
ROKU,T,53516,1650,35089,1750,0.0533514404888932,148,0.0133333333333333,0.0545454545454545
KAL,T,53433,300,31279,8200,0.0278396436525612,200,0.001,0.03
FXI,T,53214,0,53214,0,0.0,700,0.0,0.0
NKLA,S,52883,0,52883,0,0.0,1703,0.0,0.0
GOVT,B,52444,0,52444,0,0.0,1000,0.0,0.0
LCID,T,52339,0,45739,0,0.0,200,0.0,0.0
AKAN,E,52300,0,52200,0,0.0,600,0.0,0.0
DNN,S,51800,0,51800,0,0.0,50000,0.0,0.0
AMRS,B,51677,0,51677,0,0.0,200,0.0,0.0
IAG,B,51644,0,51641,0,0.0,600,0.0,0.0
DIA,B,51356,2304,40094,4878,0.0832249674902471,58,0.00199826388888889,0.0311024305555556
NVTA,T,51100,0,51100,0,0.0,700,0.0,0.0
TSLL,S,51093,4213,46780,0,0.0230940425811827,400,0.001,0.01
EOSE,S,51039,100,44976,5263,0.00219202104340202,549,0.001,0.01
SLV,B,50955,2501,48254,0,0.00401627063336957,100,0.001,0.01
SAN,B,50892,0,46492,0,0.0,3300,0.0,0.0
RBLX,T,50816,1270,12962,33084,0.067107001321004,200,0.001,0.0154330708661417
SILO,E,50800,400,34500,9500,0.285714285714286,4200,0.01,0.235
USFR,T,50700,200,19400,31100,0.00410054537253455,5900,0.001,0.01
OILD,S,50690,0,50690,0,0.0,8500,0.0,0.0
FRC,B,50297,100,47335,0,0.00155149408880752,200,0.001,0.02
XLF,T,50172,600,49422,150,0.000131192103284919,400,0.001,0.01
LUMN,T,50164,0,47364,0,0.0,500,0.0,0.0
NGD,T,50100,0,48400,0,0.0,700,0.0,0.0
NUGT,S,50061,542,46031,2721,0.0519754507096279,100,0.001,0.0226383763837638
STEM,T,50000,0,39700,0,0.0,1500,0.0,0.0
AGEN,B,49979,1640,26159,22180,0.0254105980787109,700,0.001,0.01
DFSV,T,49800,0,49800,0,0.0,3800,0.0,0.0
BNRG,S,49746,1674,43479,2773,0.0153721831438594,100,0.00153763440860215,0.034910394265233
HIVE,T,49745,200,47045,300,0.0113090189426067,400,0.001,0.01
MCOM,E,49519,0,45485,0,0.0,800,0.0,0.0
IEMG,T,49185,789,48396,0,0.00439934205023837,300,0.001,0.01
NU,B,48973,0,48973,0,0.0,1398,0.0,0.0
DOCU,B,48904,0,9800,0,0.0,9800,0.0,0.0
GOVT,T,48826,0,48826,0,0.0,4600,0.0,0.0
NUTX,B,48729,300,31129,2200,0.0312858483679216,600,0.001,0.0266666666666667
TZA,S,48487,2000,43421,1500,0.0504859270478354,300,0.001,0.01
SIRI,B,48475,0,48475,0,0.0,638,0.0,0.0
BITQ,B,48120,1672,23683,21656,0.5425048669695,168,0.00146710526315789,0.0435047846889952
VORB,E,47750,3071,0,3879,0.0122957547415329,400,0.0,0.000811462064474113
XOM,T,47671,950,26529,14692,0.0374842171717172,200,0.001,0.02
AAPD,T,47417,400,31954,15063,0.152963671128107,200,0.001,0.01
SCHW,T,47028,300,36442,300,0.00326470204152701,200,0.00366666666666667,0.01
GRAB,B,46905,0,46773,0,0.0,1000,0.0,0.0
TDOC,B,46500,60,33200,12140,0.00670990829791993,1200,0.001,0.01
QLD,B,46031,1000,45031,0,0.0846955196070128,100,0.001,0.01
PBR,B,45800,0,45800,0,0.0,400,0.0,0.0
ENVX,B,45655,20,37455,3980,0.00115908432338453,200,0.001,0.01
IONQ,B,45598,100,42133,199,0.00226193168966297,100,0.001,0.02
OVV,T,45400,100,36100,1300,0.00650364203954214,1100,0.001,0.01
APE,S,45006,0,45006,0,0.0,18850,0.0,0.0
DUST,S,44889,1200,7195,34174,0.0112472233417375,200,0.001,0.0125
SLGC,B,44716,0,25916,0,0.0,300,0.0,0.0
CRMD,T,44665,200,17620,8245,0.0594707106749926,800,0.001,0.03
MPW,B,44459,102,44257,100,0.000639486404644427,100,0.001,0.01
CAT,S,44298,1766,221,18884,0.135992607423379,100,0.001,0.0456398640996602
EBS,B,44157,856,28448,7675,0.0497645485727574,200,0.001,0.0320327102803738
CRMD,S,43995,0,43195,0,0.0,400,0.0,0.0
AA,T,43776,80,17687,24719,0.00439923013472642,200,0.001,0.02
GOL,T,43692,0,43692,0,0.0,300,0.0,0.0
PLX,B,43488,200,29288,1600,0.0116536534203473,200,0.001,0.025
BITO,T,43487,180,18687,24620,0.000467082369975945,400,0.001,0.01
EWZ,B,43439,960,42479,0,0.00136125609906541,960,0.001,0.01
SPDW,T,43212,0,39212,0,0.0,6300,0.0,0.0
WRN,B,42500,0,42500,0,0.0,2500,0.0,0.0
XOM,B,42244,1320,11431,25793,0.0520833333333333,100,0.001,0.0184848484848485
SPXL,S,42219,90,29619,11910,0.000919314804032728,150,0.001,0.01
OXY,B,42194,500,26270,7606,0.00582594409424047,200,0.001,0.022
META,B,41963,3178,16382,7300,0.0525054934161614,100,0.00177910635619887,0.0236941472624292
CVNA,S,41918,1800,35210,0,0.0181132075471698,300,0.001,0.0144444444444444
DNN,B,41900,0,41900,0,0.0,200,0.0,0.0
SDOW,B,41878,356,41327,0,0.0204433214654875,100,0.001,0.01
NYCB,B,41722,0,41122,0,0.0,500,0.0,0.0
GGB,B,41684,0,41484,0,0.0,300,0.0,0.0
OPI,B,41574,1300,35064,300,0.0155292487427281,190,0.00423076923076923,0.0161538461538462
OPEN,B,41569,0,41569,0,0.0,1000,0.0,0.0
WKHS,S,41183,1100,0,40083,0.0209987782529017,1000,0.001,0.01
ALK,B,41126,0,40926,0,0.0,900,0.0,0.0
QID,S,40651,0,40651,0,0.0,500,0.0,0.0
FSM,S,40589,0,40589,0,0.0,2000,0.0,0.0
HL,B,40564,0,40264,0,0.0,1000,0.0,0.0
