symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,2447233,14021,2020329,338264,0.0214867724786642,181,0.001028528635618,0.01
TQQQ,B,2217814,198499,1888575,94236,0.0892405077518247,100,0.001,0.01
ATNF,B,1922721,18549,1721496,147759,0.0517372665073092,300,0.000941074990565529,0.0104312900965012
SQQQ,B,1921708,66866,1660393,138433,0.102470189612607,100,0.00189917147728292,0.0103693955074328
ATNF,E,1596805,15726,1393222,135311,0.0438632946840231,300,0.000963118402645301,0.0103815337657383
LABU,B,1511896,15546,1478544,10950,0.0150781988797556,200,0.001,0.01
TQQQ,S,1447962,19083,1354721,42020,0.00857927047203296,200,0.00100209610648221,0.01
TSLA,T,1421035,10609,1037832,20672,0.0136680451951198,100,0.00775747007257988,0.0403138844377415
HYD,S,1170141,0,1170141,0,0.0,446,0.0,0.0
SH,B,1163469,0,1144569,0,0.0,300,0.0,0.0
TSLL,B,1079383,13216,885321,166141,0.0266446241003206,300,0.001,0.01
APE,B,927492,3136,805344,79812,0.00440058206678613,367,0.000763073979591837,0.01
TSLA,B,901203,13780,588414,54553,0.0177533851247762,100,0.00601081277213353,0.0380791001451379
SH,S,846651,0,844651,0,0.0,300,0.0,0.0
ACER,S,821915,226,744044,74567,0.0113266175512454,300,0.0020353982300885,0.0367699115044248
APE,T,815512,3264,720826,72222,0.00458019766134883,500,0.000927696078431372,0.01
LABU,T,771415,10527,745012,12059,0.0102102276860406,1000,0.001,0.01
SOXL,B,744705,22669,703236,17700,0.0160263389334909,100,0.001,0.01
HTGM,B,722108,6793,548296,39963,0.0772045870412675,200,0.00889224201383777,0.0502590902399529
HTGM,E,648621,5536,524299,18181,0.0629183856706104,200,0.00203179190751445,0.0377926300578035
FTCH,B,626316,900,622208,1400,0.0030747891207128,500,0.001,0.01
TSLA,S,565044,16738,221513,146890,0.0215643077081642,100,0.00450322619189867,0.0329441988290118
SGHC,E,520911,0,449936,0,0.0,49426,0.0,0.0
TSLA,E,497018,4513,379871,33964,0.00581429804558162,125,0.003977398626191,0.028240638156437
ASXC,T,491804,500,327064,0,0.054077438892494,26891,0.0005,0.003
FNGU,B,479869,1108,465618,3806,0.0727272727272727,100,0.00262454873646209,0.0375992779783393
TELL,S,475672,0,475672,0,0.0,10900,0.0,0.0
LWLG,E,459710,700,275010,98900,0.0537840952746831,10900,0.000714285714285714,0.0128571428571429
SOXL,T,449748,14708,395383,30873,0.0103981381196252,400,0.001,0.01
F,T,438524,0,330782,0,0.0,400,0.0,0.0
TRIN,B,419647,100,312626,0,0.0726216412490922,200,0.015,0.03
TQQQ,T,414440,2469,389172,1720,0.00111000465311793,200,0.001,0.01
CTIC,T,390435,300,347035,41700,0.0144613159797542,15590,0.001,0.01
UVXY,B,384492,9010,363341,11041,0.00825110464983173,140,0.001,0.01
WISH,B,384446,0,376780,0,0.0,500,0.0,0.0
ALR,T,375810,0,375810,0,0.0,43582,0.0,0.0
MULN,E,371648,6362,0,201386,0.010808166094433,100,0.0,0.000952059100911663
OPK,S,370991,2400,225212,143379,0.0885772282708987,30987,0.001,0.01
NKLA,B,370763,1240,275634,66232,0.0100529400796128,100,0.001,0.01
NVDA,B,370230,561,282711,4288,0.00487817603172119,100,0.0115864527629234,0.043921568627451
CORZ,B,364000,1500,0,71000,0.00422569731048452,100,0.0,0.000466666666666667
PRQR,B,360372,10838,322600,19682,0.18641210870313,400,0.001,0.0210380143937996
SH,T,358735,0,354735,0,0.0,500,0.0,0.0
TMF,B,340762,8716,272651,58895,0.0174961759734707,200,0.001,0.01
SQQQ,T,337810,8256,297983,19430,0.0126520785667108,103,0.001,0.0204166666666667
JNCE,B,319980,500,258529,7100,0.126486213002783,500,0.001,0.03
HIMS,S,319510,200,308601,10683,0.0219322294111196,1500,0.001,0.01
YANG,B,313483,10144,270391,30703,0.0885096283886955,200,0.001,0.0118730283911672
NVDA,T,307659,1002,214159,1397,0.00871289194970522,100,0.0112175648702595,0.0433233532934132
MULN,B,307382,3500,253882,12900,0.00594602032859407,700,0.000131428571428571,0.000771428571428571
SOXL,S,298512,12110,258050,25852,0.00856142593341459,221,0.001,0.01
CEI,B,297767,1702,259337,8400,0.0433299389002037,40,0.000471210340775558,0.0117626321974148
TECS,B,287825,918,258627,2820,0.050836194484439,100,0.00317864923747277,0.0256318082788671
TOUR,B,286836,0,284136,0,0.0,700,0.0,0.0
DUST,B,283550,9624,137197,134529,0.190559163630604,300,0.001,0.01
SOXS,B,280199,7787,214037,48486,0.071323239817181,100,0.00117336586618724,0.019976884551175
OSTK,S,269352,15,260529,0,0.00104231811548885,1099,0.01,0.02
TSLL,E,259336,740,200815,57648,0.00149190540513296,400,0.001,0.01
SPXS,B,258239,12789,238640,6800,0.126574886924851,160,0.001,0.01
AMZN,T,256980,375,238288,100,0.00165957842282518,100,0.001,0.01
TNA,B,244793,3289,240532,760,0.0760990282276724,180,0.001,0.01
NKLA,T,243206,520,218706,23980,0.00421574906564408,100,0.001,0.01
PSQ,B,242727,180,242221,26,0.000608118380378047,200,0.001,0.01
AAPL,T,240444,1600,192175,17699,0.00917589034811034,100,0.001,0.014375
UVXY,S,238516,5775,207421,21632,0.00528858261407083,200,0.001,0.01
RLX,T,234127,600,148100,85427,0.00456436901402022,300,0.001,0.01
IQ,S,232287,100,131387,99600,0.000628203839581867,996,0.001,0.02
RIG,B,230660,1260,166850,46450,0.00665553888736293,300,0.001,0.01
ACER,E,226719,700,162902,24815,0.0350824437427956,500,0.00228571428571429,0.0514285714285714
BBD,B,225387,0,207187,0,0.0,1470,0.0,0.0
AKBA,B,221730,0,221730,0,0.0,6300,0.0,0.0
NVDA,S,216148,978,151171,1971,0.00850419992695779,100,0.00928425357873211,0.0366973415132924
BTG,B,212655,0,212655,0,0.0,1500,0.0,0.0
MRNA,T,210373,36,48370,0,0.00108685807444978,200,0.0266666666666667,0.09
JWN,T,209581,400,90214,118967,0.0198117880138683,200,0.001,0.01
MET,T,208788,60,145888,46740,0.0039925472451424,9400,0.001,0.02
MMAT,T,205627,0,172427,0,0.0,1300,0.0,0.0
AUD,T,202900,0,202900,0,0.0,900,0.0,0.0
SPY,B,202395,10553,156283,20132,0.0108768136182283,56,0.00107580782715815,0.0174793897469914
SPXL,B,200394,2083,187183,9454,0.0320136476808164,100,0.001,0.0140614498319731
SGOL,B,198673,0,198673,0,0.0,464,0.0,0.0
NIO,T,194962,300,160161,4100,0.000597104045379907,200,0.001,0.0166666666666667
QQQ,B,194592,15519,144325,21733,0.0311703493031411,50,0.0043332044590502,0.0155042206327727
TSLL,S,189437,100,188037,0,0.000201608838531481,500,0.0,0.01
MUB,B,187808,1030,156946,24932,0.0451398019107722,200,0.001,0.0152427184466019
IQ,B,186117,350,182042,3325,0.00219871343853654,1000,0.001,0.0271428571428571
CCL,B,184571,100,175928,0,0.000274294993293487,145,0.0,0.01
GLD,B,183320,1038,182017,57,0.00601910107798737,50,0.001,0.0196724470134875
SOFI,B,182092,0,179792,0,0.0,500,0.0,0.0
REAL,B,180805,0,180005,0,0.0,2200,0.0,0.0
QQQ,S,179406,4451,170386,1077,0.00893995906619506,50,0.001,0.01344641653561
SDOW,T,179169,3950,169093,6093,0.11179350748592,186,0.001,0.01
FUV,E,178950,0,153448,0,0.0,1700,0.0,0.0
AAPL,B,178351,176,166626,356,0.00100934793829214,50,0.00115340909090909,0.0246022727272727
CCL,T,176139,0,174439,0,0.0,500,0.0,0.0
DUST,T,174846,5200,84763,84883,0.102962141612546,500,0.001,0.01
ULTA,S,173250,216,20698,16132,0.0701754385964912,9300,0.00990740740740741,1.03759259259259
JNCE,T,172841,0,159941,0,0.0,600,0.0,0.0
CEI,E,169811,600,131245,4900,0.0152749490835031,300,0.001,0.0266666666666667
AMZN,S,167847,301,154047,5210,0.00133208828072101,60,0.00102990033222591,0.0100664451827243
YANG,S,165276,2602,113258,22100,0.0227032781020688,200,0.001,0.01
BOIL,B,165037,7015,111302,42450,0.0903843428291652,100,0.00117191732002851,0.0249137562366358
RIG,S,157649,0,157259,0,0.0,431,0.0,0.0
WE,T,155500,0,155500,0,0.0,300,0.0,0.0
SESN,T,154069,500,104569,0,0.144927536231884,4000,0.001,0.0098
IBHD,B,153527,100,62908,0,0.0337154416722859,5199,0.02,0.05
IAG,B,153154,0,142654,0,0.0,800,0.0,0.0
UPRO,B,148944,1536,139787,4780,0.013076346795614,100,0.001,0.01
MX,T,148908,0,120474,0,0.0,12711,0.0,0.0
AMD,B,148530,660,99682,16902,0.00310369151187397,200,0.000545454545454545,0.0139393939393939
IGC,T,147101,0,108012,0,0.0,4641,0.0,0.0
CLSK,T,145545,920,94800,49825,0.155274261603376,4000,0.001,0.01
XOS,B,145135,0,145135,0,0.0,47362,0.0,0.0
PLTR,T,143774,1740,121574,10660,0.0034011876790999,300,0.001,0.0117241379310345
SMMT,T,142526,0,135326,0,0.0,300,0.0,0.0
CENN,T,141796,0,130896,0,0.0,1100,0.0,0.0
NIO,B,141658,210,125258,6290,0.000417972831765935,200,0.001,0.01
DBGI,E,141347,0,140041,0,0.0,300,0.0,0.0
NNVC,T,140400,0,46800,0,0.0,46800,0.0,0.0
XPER,B,140048,0,96483,0,0.0,23100,0.0,0.0
HTGM,S,139896,1090,96176,4208,0.0123881937104345,200,0.006,0.0459633027522936
T,T,139609,350,107859,0,0.000333061808658846,250,0.001,0.01
CENX,B,139300,0,139300,0,0.0,2300,0.0,0.0
CANO,T,139100,100,40000,66500,0.00271886895051659,20000,0.001,0.01
PLTR,S,138858,2560,129066,7232,0.00500404624051479,400,0.001,0.01
GOOG,T,137539,204,128645,550,0.00381529484374123,100,0.00470588235294118,0.035
QS,T,137229,414,133425,1190,0.0171364708804172,210,0.001,0.01
RIDE,E,136099,0,136099,0,0.0,600,0.0,0.0
VOO,B,135243,2931,125975,0,0.21607077036491,2,0.00100341180484476,0.0347389969293756
BBDC,T,133273,0,133273,0,0.0,26013,0.0,0.0
AUY,B,133251,0,132051,0,0.0,1500,0.0,0.0
FSK,T,133108,270,45908,86430,0.0487540628385699,400,0.001,0.01
VTEB,B,132997,0,132997,0,0.0,200,0.0,0.0
UVIX,B,131018,2300,47505,81113,0.01405816412601,500,0.00169565217391304,0.01
PBTS,B,130824,400,0,5924,0.0402576489533011,400,0.0,0.000325
ENVX,T,129704,100,63913,15100,0.00760225026607876,11700,0.005,0.01
ARDX,T,128348,540,124248,460,0.00577138887404478,1300,0.001,0.01
QQQM,S,128091,7912,71669,48510,0.346015918831453,58,0.001,0.02
SLV,B,127975,409,124966,0,0.000659484892313695,100,0.001,0.01
YINN,B,127675,0,113460,0,0.0,100,0.0,0.0
ITUB,B,127602,0,127202,0,0.0,800,0.0,0.0
VMBS,T,126811,0,126811,0,0.0,200,0.0,0.0
SPXU,B,126319,0,126309,0,0.0,100,0.0,0.0
TMF,S,125916,6470,30446,89000,0.0129876386585997,500,0.001,0.01
AAPL,S,125261,851,93655,18203,0.00488042667890119,58,0.00101057579318449,0.0136192714453584
TCRT,T,124960,0,124960,0,0.0,400,0.0,0.0
AFRM,B,124312,530,48670,28970,0.0025943003710339,200,0.001,0.01
DGHI,T,123686,0,123686,0,0.0,19983,0.0,0.0
GMDA,B,122900,0,63900,0,0.0,31800,0.0,0.0
KOPN,T,122877,0,122877,0,0.0,5000,0.0,0.0
ZIMV,B,120100,100,108800,2000,0.0178762960314623,3300,0.01,0.09
GSUN,B,119425,0,40725,0,0.0,16500,0.0,0.0
AMD,T,118246,120,101274,312,0.000564307547613449,100,0.001,0.015
SLV,T,117839,2223,114516,1100,0.0035844374464874,100,0.001,0.01
SILJ,B,117515,960,94292,16163,0.0617006234333826,493,0.001,0.01
CLSD,T,117355,0,117355,0,0.0,2500,0.0,0.0
SOXS,S,116098,3618,84001,11317,0.0331382408704971,100,0.001,0.0132863460475401
NU,B,114383,0,110483,0,0.0,600,0.0,0.0
ABEV,B,114379,0,114379,0,0.0,1000,0.0,0.0
PRQR,T,114282,11553,90340,11189,0.198710010319917,300,0.001,0.01897775469575
SGOL,T,114217,0,111617,0,0.0,2600,0.0,0.0
PGY,T,112890,0,112890,0,0.0,1200,0.0,0.0
COSM,E,112625,0,83425,0,0.0,300,0.0,0.0
PSQ,T,111944,0,111944,0,0.0,100,0.0,0.0
NKLA,S,111330,0,111330,0,0.0,1500,0.0,0.0
CENN,B,109393,100,97690,200,0.00115301686863679,200,0.0,0.0025
KNW,B,108600,300,50000,8300,0.469483568075117,50000,0.001,0.03
CLOV,B,108532,0,107293,0,0.0,100,0.0,0.0
PLTR,B,108426,0,107426,0,0.0,100,0.0,0.0
LAZR,E,108300,0,55500,0,0.0,9300,0.0,0.0
BKCC,S,107781,0,107781,0,0.0,5593,0.0,0.0
TRKA,B,107272,9614,0,9858,0.0258141083472956,100,0.000116496775535677,0.00139090909090909
LCID,S,106480,0,103829,0,0.0,300,0.0,0.0
XPON,E,105777,200,99177,100,0.0192400192400192,299,0.005,0.05
DNN,S,104750,0,104750,0,0.0,1600,0.0,0.0
PGY,B,104632,4600,73641,24300,0.0635745480678866,100,0.00978260869565217,0.0188695652173913
MSFT,S,104053,402,70403,162,0.00969375452134073,25,0.0345771144278607,0.163333333333333
DRUG,T,103320,1000,80781,3971,0.344827586206897,5518,0.0014,0.0304
NIO,S,102113,290,82394,17230,0.000577200577200577,200,0.001,0.01
NXTC,B,101649,0,91249,0,0.0,3100,0.0,0.0
TOP,B,101301,0,99377,0,0.0,200,0.0,0.0
YGMZ,E,101222,400,86326,3900,0.0095428953144384,200,0.001,0.04
ARKK,T,101154,400,96171,683,0.00112686213968583,183,0.001,0.01
ABEV,T,101041,0,101041,0,0.0,800,0.0,0.0
QQQ,T,100994,580,89222,440,0.00116494636225413,100,0.00096551724137931,0.0320689655172414
VVNT,T,100300,0,100300,0,0.0,89900,0.0,0.0
WEBL,S,100211,800,53824,45387,0.00911089093124694,300,0.001,0.01
ET,T,100094,340,51494,48260,0.00175369824011224,600,0.001,0.01
EEX,T,99600,0,99600,0,0.0,50000,0.0,0.0
BABA,B,99283,543,72236,718,0.00593047258112078,100,0.00933701657458564,0.0303683241252302
NVTA,S,99114,0,99114,0,0.0,26669,0.0,0.0
BBD,T,98810,0,98810,0,0.0,800,0.0,0.0
MCBC,T,97772,0,97772,0,0.0,22000,0.0,0.0
ATNF,S,97104,1547,78920,16637,0.00431492540227545,500,0.001,0.01
F,S,97031,0,97031,0,0.0,600,0.0,0.0
AAL,B,97005,0,97005,0,0.0,400,0.0,0.0
TSHA,T,96800,0,96800,0,0.0,22900,0.0,0.0
TACK,B,96700,300,0,47400,0.110782865583456,47700,0.001,0.26
MP,B,96360,22,44050,14580,0.00233273247799809,150,0.001,0.0472727272727273
GNUS,B,96064,0,70463,0,0.0,900,0.0,0.0
CGDV,B,96060,45320,35915,14825,0.809488086307291,714,0.001,0.01
SLNO,B,95363,0,89826,0,0.0,800,0.0,0.0
MSOS,S,95125,2000,91064,2000,0.0871649596862061,1100,0.001,0.02
TZA,T,94891,4980,76737,2280,0.125570488413727,200,0.001,0.01
APRN,T,94700,0,69900,0,0.0,8500,0.0,0.0
GMTX,B,94609,1101,74526,5232,0.0685895838524794,200,0.001,0.0163669391462307
YSG,T,94300,0,88600,0,0.0,1000,0.0,0.0
SOPA,E,93815,0,89715,0,0.0,4100,0.0,0.0
CANO,S,93766,0,93766,0,0.0,14422,0.0,0.0
GOTU,E,93678,700,92746,232,0.0108790252393386,400,0.000285714285714286,0.01
JDST,B,93620,8978,70304,14238,0.115588629107014,200,0.001,0.01
BLNK,T,91495,120,37667,53308,0.00937793060331354,200,0.001,0.02
CCL,S,91432,0,91432,0,0.0,2000,0.0,0.0
AMC,E,91344,380,87544,520,0.00146239902711981,200,0.000210526315789474,0.01
AYRO,E,90891,500,88590,1800,0.277777777777778,2300,0.0007,0.0197
UVIX,T,90500,1400,50900,23000,0.00855714338104959,1300,0.001,0.01
ARDX,B,90028,200,89628,200,0.0021375514348314,500,0.001,0.01
CGC,B,89681,0,89681,0,0.0,786,0.0,0.0
EXPR,T,89350,0,89350,0,0.0,3000,0.0,0.0
SNPO,T,88335,0,60050,0,0.0,1900,0.0,0.0
LCID,T,87802,0,81002,0,0.0,300,0.0,0.0
FTCH,T,87800,800,77800,600,0.00273314588507805,6100,0.001,0.01
ABUS,B,87700,0,86600,0,0.0,8200,0.0,0.0
FUBO,S,87580,1280,36894,49406,0.0126685009600348,2000,0.001,0.01
AUR,S,87357,0,87357,0,0.0,19754,0.0,0.0
IREN,T,85923,0,83623,0,0.0,2300,0.0,0.0
APP,S,85881,0,85681,0,0.0,5640,0.0,0.0
CMCSA,T,85257,0,47757,0,0.0,300,0.0,0.0
BILI,B,85244,260,69725,1140,0.00347477447377214,200,0.00792307692307692,0.0469230769230769
KOLD,B,84777,3831,13212,66571,0.0843256807026039,100,0.001,0.0311876794570608
VXRT,T,84309,0,72110,0,0.0,5500,0.0,0.0
NNDM,T,83600,0,83498,0,0.0,200,0.0,0.0
RGS,B,83560,0,83560,0,0.0,13900,0.0,0.0
GME,T,82606,0,55176,0,0.0,286,0.0,0.0
BBBY,S,82096,600,31973,49523,0.00652777022248817,688,0.001,0.01
DVN,B,81956,300,76880,700,0.0137318624982835,100,0.001,0.02
TLT,B,81588,109,80157,0,0.000231812304341908,25,0.00108256880733945,0.0108256880733945
JNUG,S,81354,2457,65411,13020,0.165834233261339,150,0.00136630036630037,0.0306837606837607
USDU,S,80782,0,80782,0,0.0,18982,0.0,0.0
BNR,B,80700,0,80000,0,0.0,19400,0.0,0.0
VTEB,T,80487,0,79087,0,0.0,600,0.0,0.0
PSQ,S,79113,0,79013,0,0.0,200,0.0,0.0
FCX,B,78887,60,17687,60940,0.000575010062676097,100,0.001,0.01
SHIP,T,78259,0,78259,0,0.0,10600,0.0,0.0
VZ,B,78181,200,72591,4200,0.000707684033232842,100,0.001,0.01
REE,B,77199,0,76699,0,0.0,15400,0.0,0.0
GRAB,B,76975,0,76975,0,0.0,1100,0.0,0.0
PAYO,S,75783,120,0,75663,0.00796442556580607,31446,0.001,0.01
TZA,B,75753,200,70453,5000,0.00504299150255932,100,0.001,0.01
TOPS,B,75626,0,75626,0,0.0,800,0.0,0.0
UVXY,T,75572,2905,70667,2000,0.00266031731495684,300,0.001,0.01
SPXL,T,75360,300,69760,1700,0.00461070297851412,200,0.001,0.0166666666666667
SCHH,B,75161,0,67261,0,0.0,1499,0.0,0.0
SPXS,S,74138,210,52074,17401,0.00207840536822415,100,0.001,0.01
UP,B,73400,0,36600,0,0.0,18400,0.0,0.0
LU,T,73345,0,72145,0,0.0,1100,0.0,0.0
SOPA,T,73300,0,73300,0,0.0,900,0.0,0.0
GLDG,S,73074,900,71974,200,0.151975683890578,2900,0.001,0.0144444444444444
XPEV,T,72800,0,72000,0,0.0,1100,0.0,0.0
APCX,E,72669,100,54050,500,0.0188572506128606,500,0.01,0.04
GMTX,T,72542,1400,39440,27002,0.0872165462247695,300,0.001,0.015
APTO,B,72125,2000,60725,9400,0.392233771327711,10000,0.001,0.011
ABEO,T,71831,0,71731,0,0.0,2886,0.0,0.0
FCEL,B,71687,0,71687,0,0.0,900,0.0,0.0
NUGT,B,71531,1365,69766,200,0.0752895752895753,100,0.001,0.0119413919413919
AUY,T,71430,0,71430,0,0.0,1100,0.0,0.0
NAK,S,71298,0,41999,0,0.0,500,0.0,0.0
SPPI,B,71059,0,71059,0,0.0,1500,0.0,0.0
XELA,E,70850,2450,0,24800,0.0235068361717438,100,0.0,0.000651020408163265
NLY,B,70730,600,67430,2000,0.0153280196198651,103,0.001,0.02
SDOW,B,70680,4197,60096,6287,0.118784139473014,100,0.001,0.01
APPH,B,70671,0,66071,0,0.0,3500,0.0,0.0
ON,T,70267,180,47105,14074,0.00352996548478193,400,0.001,0.0222222222222222
DFAI,B,70260,66517,3623,120,0.885889325431178,300,0.001,0.01
SPY,T,69735,200,61907,1900,0.000206136901700526,100,0.001,0.02
CTRM,B,69400,500,41800,27100,0.2106149957877,1300,0.001,0.01
EM,B,69391,0,67291,0,0.0,11700,0.0,0.0
DIA,B,69331,2533,61968,2148,0.140558237611675,25,0.00290248716936439,0.0246032372680616
PFXF,B,69194,0,62104,0,0.0,7090,0.0,0.0
GOEV,T,68900,0,67600,0,0.0,1300,0.0,0.0
WPRT,B,68760,0,68760,0,0.0,22180,0.0,0.0
NVAX,T,68639,410,43541,9440,0.00908929679879401,400,0.00648780487804878,0.0351219512195122
LYFT,T,68463,0,45263,0,0.0,146,0.0,0.0
SPXU,T,68418,0,68418,0,0.0,100,0.0,0.0
CIM,B,67737,850,21813,37674,0.05175983436853,500,0.001,0.01
VLTA,B,67733,0,67733,0,0.0,4800,0.0,0.0
IVVD,B,67692,0,67692,0,0.0,67692,0.0,0.0
DM,B,67200,0,67200,0,0.0,50000,0.0,0.0
HAL,B,67168,0,67167,0,0.0,100,0.0,0.0
TFI,B,67106,0,67106,0,0.0,700,0.0,0.0
WE,S,66750,0,66750,0,0.0,16563,0.0,0.0
TME,T,66743,0,66743,0,0.0,800,0.0,0.0
KALA,T,66353,0,34657,0,0.0,200,0.0,0.0
AMC,S,66014,300,61079,3635,0.00115452554772616,120,0.001,0.01
ASXC,B,65434,0,65334,0,0.0,4000,0.0,0.0
PRQR,S,65383,4900,56411,2151,0.0842793257653939,400,0.001,0.0140816326530612
UDOW,B,65198,510,63448,340,0.0331104330325261,100,0.001,0.0111960784313725
BAC,S,65133,0,65133,0,0.0,1300,0.0,0.0
PXMD,B,65056,100,60657,0,0.110987791342952,499,0.01,0.05
INFI,B,64859,0,64859,0,0.0,17007,0.0,0.0
FDRR,T,64650,1000,53150,10300,0.454545454545455,3600,0.0855,0.185
MBIO,E,64648,600,61748,2200,0.133333333333333,400,0.00163333333333333,0.0107
XPON,T,64606,0,48006,0,0.0,329,0.0,0.0
GOLD,B,63926,0,61326,0,0.0,200,0.0,0.0
BODY,T,63628,0,56628,0,0.0,5684,0.0,0.0
SMMT,B,63519,100,58219,0,0.00197277569540343,300,0.0,0.01
VWO,B,63363,5202,25660,32501,0.0132779955893163,100,0.001,0.01
SPFF,T,63138,0,63138,0,0.0,4487,0.0,0.0
BB,T,63118,0,63118,0,0.0,200,0.0,0.0
AMZN,B,63008,1291,53864,1600,0.00571337531697948,25,0.001,0.0107048799380325
DFAX,B,62982,50043,10259,2680,0.57815081391453,215,0.001,0.01
DFIC,B,62827,5829,56998,0,0.377208309066201,276,0.001,0.01
KALV,B,62699,412,43434,12855,0.092087617344658,100,0.00101941747572816,0.0251456310679612
SDS,B,62293,1500,26782,0,0.0677537377478658,100,0.001,0.01
KOPN,B,62193,0,47893,0,0.0,14300,0.0,0.0
WPRT,S,62044,0,53727,0,0.0,200,0.0,0.0
SPCE,T,61790,0,61790,0,0.0,300,0.0,0.0
LYFT,B,61681,0,47481,0,0.0,100,0.0,0.0
CAPR,T,61400,100,18500,300,0.0721500721500721,1200,0.01,0.04
CASA,T,61200,0,32700,0,0.0,10100,0.0,0.0
DOMA,B,60683,0,54755,0,0.0,4100,0.0,0.0
VKTX,B,60508,200,44170,14150,0.00801185754917278,188,0.001,0.015
AMC,B,60402,200,55602,3400,0.000769683698484108,100,0.001,0.01
CS,B,60300,0,54900,0,0.0,300,0.0,0.0
XLF,T,60183,3404,53345,3434,0.00215313713472098,223,0.001,0.01
CMRX,T,60048,0,58648,0,0.0,5100,0.0,0.0
WBD,T,59705,0,58842,0,0.0,149,0.0,0.0
SPTL,B,59694,0,59694,0,0.0,300,0.0,0.0
ALPP,T,59599,0,44799,0,0.0,14800,0.0,0.0
SHOP,T,59553,1742,46406,5856,0.0327468230694037,192,0.001,0.0191963260619977
TLT,T,59300,630,35000,23670,0.00133983258472846,800,0.001,0.01
VNQI,S,59209,116,58959,134,0.0424131627056673,115,0.01,0.03
HUYA,B,59194,400,50494,5700,0.0264043831275992,500,0.001,0.01
DUHP,B,58873,0,58873,0,0.0,300,0.0,0.0
SPPI,T,58500,0,58500,0,0.0,2000,0.0,0.0
CGC,T,58065,1200,46265,5200,0.0125119906577136,600,0.001,0.01
CANF,E,57000,200,0,5000,0.111111111111111,1400,0.0,0.0223
CPS,B,56993,200,46128,16,0.111111111111111,785,0.02,0.085
DRUG,E,56935,500,36750,0,0.172413793103448,6960,0.0013,0.0303
HALO,B,56349,48,36049,6052,0.0180927252167358,3000,0.0133333333333333,0.06
BTI,T,56258,150,45358,10750,0.0286587695834926,300,0.001,0.01
CMCL,B,56231,0,45331,0,0.0,700,0.0,0.0
TLT,S,56159,2426,40869,11500,0.0051594188103988,80,0.001,0.0100164880461665
BYSI,E,56112,0,56112,0,0.0,3719,0.0,0.0
GDXD,B,56085,4206,32498,16500,0.364092797783933,100,0.00120090347123157,0.0188468854018069
PBR,B,55994,0,50794,0,0.0,300,0.0,0.0
LUV,T,55904,0,50199,0,0.0,150,0.0,0.0
LUV,B,55771,0,47373,0,0.0,100,0.0,0.0
LABD,B,55552,4269,25367,24516,0.0383027975667091,200,0.001,0.0144577184352307
QDEC,B,55498,2925,45963,2277,0.174804278969701,251,0.0164957264957265,0.0908239316239316
XLK,B,55393,1364,45930,599,0.0193228502620768,83,0.001,0.0107184750733138
SMMT,S,55368,100,36769,600,0.00197277569540343,600,0.001,0.02
SCHD,B,55282,659,52740,1882,0.0400242939568782,13,0.001,0.01
BPT,B,54854,197,38707,2203,0.0469718645684311,200,0.01,0.11
QMCO,S,54700,500,50779,3421,0.0956388676358072,5821,0.001,0.04
BAC,T,54475,210,53275,990,0.00145213152162639,400,0.001,0.01
BTBT,B,54355,0,54355,0,0.0,10451,0.0,0.0
CEVA,T,54100,0,18500,0,0.0,8800,0.0,0.0
GORO,T,54090,0,30090,0,0.0,2900,0.0,0.0
EGIO,B,53978,0,53978,0,0.0,21800,0.0,0.0
GOTU,B,53954,0,38254,0,0.0,600,0.0,0.0
IEFA,T,53894,9653,36041,8200,0.0801065542480623,200,0.001,0.01
MESA,B,53774,0,39574,0,0.0,14200,0.0,0.0
RIVN,T,53670,0,48154,0,0.0,200,0.0,0.0
RIDE,T,53600,0,53600,0,0.0,300,0.0,0.0
CTRM,T,53575,0,53475,0,0.0,3175,0.0,0.0
MEGL,T,53449,0,52749,0,0.0,500,0.0,0.0
SNDL,T,53079,0,52879,0,0.0,100,0.0,0.0
ORIC,E,53057,0,45957,0,0.0,300,0.0,0.0
XLE,B,52961,656,48953,400,0.00271768400294968,100,0.000390243902439024,0.01
DIA,S,52832,175,50698,0,0.00971089284723378,39,0.001,0.0350285714285714
SSO,B,52715,500,52215,0,0.0298971537909591,190,0.001,0.01
PDI,T,52496,0,43600,0,0.0,300,0.0,0.0
YGMZ,B,52453,100,45556,1650,0.0023857238286096,300,0.001,0.03
NGM,T,52434,0,52434,0,0.0,16600,0.0,0.0
AAL,T,52184,100,50884,400,0.000304444586518585,300,0.001,0.02
HCP,T,51985,80,36685,0,0.00802487711906911,6000,0.01,0.05
TMF,T,51938,0,51938,0,0.0,146,0.0,0.0
DFSV,B,51916,0,48609,0,0.0,256,0.0,0.0
TRKA,E,51900,1800,0,10400,0.00483309704858874,100,0.0,0.0017
TDOC,T,51794,10,45154,490,0.000409483641128537,600,0.001,0.01
TZA,S,51572,3611,47561,0,0.0910512115787085,225,0.001,0.01
PLX,B,51553,0,51553,0,0.0,200,0.0,0.0
TAN,S,51471,1392,19601,477,0.0618529215729838,26,0.00544683908045977,0.0236135057471264
GORO,S,51400,0,51400,0,0.0,49400,0.0,0.0
NCPL,B,51400,0,47100,0,0.0,500,0.0,0.0
GOOGL,T,51191,10,43906,0,0.000131010087776759,100,0.01,0.07
