symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWB,B,0,0,0,0,0.0,0,0.0,0.0
XON,B,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
PYPL,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,B,0,0,0,0,0.0,0,0.0,0.0
NFLX,B,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
RVNC,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
ZIONW,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
NTX,B,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
DOW,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,B,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,B,0,0,0,0,0.0,0,0.0,0.0
SAH,B,0,0,0,0,0.0,0,0.0,0.0
YRCW,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
CLDC,B,0,0,0,0,0.0,0,0.0,0.0
GLO,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
EWI,B,0,0,0,0,0.0,0,0.0,0.0
RECN,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
SCKT,B,0,0,0,0,0.0,0,0.0,0.0
GRSH,B,0,0,0,0,0.0,0,0.0,0.0
NEM,B,0,0,0,0,0.0,0,0.0,0.0
BSJK,B,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,B,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
BB,B,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
XENE,B,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
FDD,B,0,0,0,0,0.0,0,0.0,0.0
MDB,S,0,0,0,0,0.0,0,0.0,0.0
CX,S,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
TER,S,0,0,0,0,0.0,0,0.0,0.0
WB,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,B,0,0,0,0,0.0,0,0.0,0.0
BGR,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,B,0,0,0,0,0.0,0,0.0,0.0
HPR,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
FCSC,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
HABT,S,0,0,0,0,0.0,0,0.0,0.0
GNMX,B,0,0,0,0,0.0,0,0.0,0.0
TAN,B,0,0,0,0,0.0,0,0.0,0.0
MITK,S,0,0,0,0,0.0,0,0.0,0.0
BUYN,B,0,0,0,0,0.0,0,0.0,0.0
NEOS,B,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
LYG,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,B,0,0,0,0,0.0,0,0.0,0.0
SLB,B,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
TTTN,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,B,0,0,0,0,0.0,0,0.0,0.0
CHKR,B,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
AAAU,B,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
ON,B,0,0,0,0,0.0,0,0.0,0.0
DXD,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,B,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,B,0,0,0,0,0.0,0,0.0,0.0
ZTS,B,0,0,0,0,0.0,0,0.0,0.0
GASS,B,0,0,0,0,0.0,0,0.0,0.0
IPG,B,0,0,0,0,0.0,0,0.0,0.0
SPTS,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
ABR,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
GS-K,B,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
SVM,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
CRON,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
PRMW,B,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,B,0,0,0,0,0.0,0,0.0,0.0
AESE,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
AER,B,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
MPVD,S,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
MSG,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,B,0,0,0,0,0.0,0,0.0,0.0
MXL,B,0,0,0,0,0.0,0,0.0,0.0
RRTS,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,B,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
GDP,B,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
AMPY,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,B,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,B,0,0,0,0,0.0,0,0.0,0.0
CBLK,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
FEU,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
AKRX,S,0,0,0,0,0.0,0,0.0,0.0
EVT,B,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
INCY,S,0,0,0,0,0.0,0,0.0,0.0
REKR,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
CAE,B,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
BPRAP,B,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,B,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
SAVE,B,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
MPW,B,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
SSI,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
TROV,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
MNI,B,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
PTE,B,0,0,0,0,0.0,0,0.0,0.0
HGSH,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,B,0,0,0,0,0.0,0,0.0,0.0
EFC,B,0,0,0,0,0.0,0,0.0,0.0
GECC,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
FOXA,B,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
USOI,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
ETSY,B,0,0,0,0,0.0,0,0.0,0.0
SLGG,B,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
BMRN,B,0,0,0,0,0.0,0,0.0,0.0
K,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,B,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,B,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
STNE,B,0,0,0,0,0.0,0,0.0,0.0
CEM,B,0,0,0,0,0.0,0,0.0,0.0
PSK,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,S,0,0,0,0,0.0,0,0.0,0.0
VERY,B,0,0,0,0,0.0,0,0.0,0.0
NGM,B,0,0,0,0,0.0,0,0.0,0.0
RSP,S,0,0,0,0,0.0,0,0.0,0.0
STAG,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,B,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
RRGB,B,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
DCHF,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
NOC,S,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
PI,S,0,0,0,0,0.0,0,0.0,0.0
ACTTW,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
BCYC,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
MTSI,B,0,0,0,0,0.0,0,0.0,0.0
BPMP,S,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
AEYE,B,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
LITE,B,0,0,0,0,0.0,0,0.0,0.0
VOT,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,S,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
ZJPN,B,0,0,0,0,0.0,0,0.0,0.0
DBB,S,0,0,0,0,0.0,0,0.0,0.0
PWS,B,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
GVI,B,0,0,0,0,0.0,0,0.0,0.0
TOO-A,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
PAC,S,0,0,0,0,0.0,0,0.0,0.0
MESA,S,0,0,0,0,0.0,0,0.0,0.0
SWAV,S,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
UPRO,S,0,0,0,0,0.0,0,0.0,0.0
VIOT,B,0,0,0,0,0.0,0,0.0,0.0
VQT,S,0,0,0,0,0.0,0,0.0,0.0
OMFS,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
AIEQ,B,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
ETP-E,S,0,0,0,0,0.0,0,0.0,0.0
YNDX,B,0,0,0,0,0.0,0,0.0,0.0
SCPE=,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,S,0,0,0,0,0.0,0,0.0,0.0
FUMB,B,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,B,0,0,0,0,0.0,0,0.0,0.0
CRM,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
FRGI,B,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
EVF,B,0,0,0,0,0.0,0,0.0,0.0
GTYH,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
MX,B,0,0,0,0,0.0,0,0.0,0.0
MOSY,S,0,0,0,0,0.0,0,0.0,0.0
AFL,B,0,0,0,0,0.0,0,0.0,0.0
DFS,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
HYT,B,0,0,0,0,0.0,0,0.0,0.0
SSPKU,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
PRSP,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,B,0,0,0,0,0.0,0,0.0,0.0
OC,B,0,0,0,0,0.0,0,0.0,0.0
UNT,B,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
GLBS,B,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
IWM,B,0,0,0,0,0.0,0,0.0,0.0
CROC,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
CRZO,B,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
VSTM,B,0,0,0,0,0.0,0,0.0,0.0
CSML,B,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
RWR,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,B,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,B,0,0,0,0,0.0,0,0.0,0.0
BIOS,B,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
HNGR,B,0,0,0,0,0.0,0,0.0,0.0
EPM,B,0,0,0,0,0.0,0,0.0,0.0
SWIR,B,0,0,0,0,0.0,0,0.0,0.0
IDNA,S,0,0,0,0,0.0,0,0.0,0.0
HDB,S,0,0,0,0,0.0,0,0.0,0.0
USCR,B,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
OMER,B,0,0,0,0,0.0,0,0.0,0.0
SSNC,B,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,B,0,0,0,0,0.0,0,0.0,0.0
GPMT,B,0,0,0,0,0.0,0,0.0,0.0
ZGBR,B,0,0,0,0,0.0,0,0.0,0.0
BHAT,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
DJD,B,0,0,0,0,0.0,0,0.0,0.0
GTT,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
WWD,B,0,0,0,0,0.0,0,0.0,0.0
MA,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
SSW,S,0,0,0,0,0.0,0,0.0,0.0
STKL,B,0,0,0,0,0.0,0,0.0,0.0
TIBR,S,0,0,0,0,0.0,0,0.0,0.0
ANET,B,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
UN,B,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
MDRX,B,0,0,0,0,0.0,0,0.0,0.0
AU,B,0,0,0,0,0.0,0,0.0,0.0
TDF,B,0,0,0,0,0.0,0,0.0,0.0
RISE,S,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
STON,S,0,0,0,0,0.0,0,0.0,0.0
AKG,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
RENW,B,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
IGSB,B,0,0,0,0,0.0,0,0.0,0.0
TPX,B,0,0,0,0,0.0,0,0.0,0.0
GAB,B,0,0,0,0,0.0,0,0.0,0.0
ICE,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
TMCX,S,0,0,0,0,0.0,0,0.0,0.0
RYF,B,0,0,0,0,0.0,0,0.0,0.0
GMAN,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,B,0,0,0,0,0.0,0,0.0,0.0
CTR,B,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
UGLD,S,0,0,0,0,0.0,0,0.0,0.0
UIHC,B,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
OPTN,B,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
UDOW,S,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
CUR,S,0,0,0,0,0.0,0,0.0,0.0
ONCT,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,B,0,0,0,0,0.0,0,0.0,0.0
PZZA,B,0,0,0,0,0.0,0,0.0,0.0
VERI,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
DYSL,B,0,0,0,0,0.0,0,0.0,0.0
SCHP,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
AFH,B,0,0,0,0,0.0,0,0.0,0.0
BSBR,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
MET,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
COUP,B,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
MLND,B,0,0,0,0,0.0,0,0.0,0.0
CMS,B,0,0,0,0,0.0,0,0.0,0.0
LQD,B,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
ZEN,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
MS-G,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
BGT,B,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
NRT,B,0,0,0,0,0.0,0,0.0,0.0
BMY,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
TRP,S,0,0,0,0,0.0,0,0.0,0.0
KN,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
ALDR,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
AFIN,S,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
