symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBLA,B,1351325,23996,642220,505883,0.0141548360685232,300,0.000646857809634939,0.0191715452575429
SQQQ,B,1162534,73781,983706,104647,0.0227687863858205,150,0.000999959339125249,0.01
PBLA,T,1077645,19413,355899,575466,0.0114514015918587,300,0.000836346777932313,0.0209075876989646
BMRA,B,1058054,25549,636414,315484,0.0428570230396967,200,0.000842577008884888,0.0137903636150143
NIO,B,901206,200,819965,100,0.000151770516907615,300,0.0005,0.01
IVVD,T,742496,34003,177760,421922,0.120761297288083,100,0.00101205775960945,0.0298811869540923
BMRA,T,738472,15408,559427,90520,0.0258460609415495,200,0.000844301661474559,0.0168873312564901
LABU,S,697778,5645,40751,369130,0.296496664740795,200,0.00188662533215235,0.106049601417183
IVVD,B,653295,38045,119838,326974,0.135116417825636,100,0.00193210671573137,0.0302370876593508
ICCT,T,632891,11344,285941,265329,0.0260309461689028,200,0.00102203808180536,0.0196729548660085
CUEN,B,581739,19053,50271,345839,0.151270712091018,100,0.00209121923056736,0.0361276439405868
TQQQ,B,552039,72294,202960,266345,0.100352163997096,100,0.001,0.01
ARQT,B,542193,3264,448527,67151,0.00935573282274269,200,0.00129442401960784,0.0103063725490196
TSLA,B,529432,6232,223270,13037,0.0199219998721309,100,0.00831450577663671,0.0480263157894737
ICCT,B,491596,24081,263183,151750,0.0552583933968044,105,0.00107603504837839,0.0149424857771687
CUEN,T,432385,16217,52763,280321,0.128754376632553,100,0.00217530986002343,0.037212184744404
CIFR,B,405313,500,204704,10079,0.00544063720742973,700,0.0004,0.01
MARA,B,353821,300,286811,9800,0.00149052029094956,200,0.001,0.0233333333333333
SOXS,B,342773,2375,303237,35661,0.0030733793585372,500,0.001,0.01
PSQ,B,341780,0,341780,0,0.0,2500,0.0,0.0
SOXL,T,335906,5923,25529,303089,0.0230677857184585,200,0.001,0.01
TSLA,T,335182,2825,219358,8531,0.00903075250943034,100,0.0074987610619469,0.0393769911504425
SQQQ,S,313662,19734,112450,179967,0.00608990431869697,90,0.001,0.01
SOFI,B,306268,0,304268,0,0.0,500,0.0,0.0
F,B,288365,200,276522,3500,0.000265097642089022,1000,0.001,0.015
ERIC,B,265985,0,265985,0,0.0,2000,0.0,0.0
SPXS,B,260924,13710,247214,0,0.0711177047292496,100,0.001,0.01
TECS,B,253434,12810,95580,145044,0.270179064813448,100,0.000984387197501952,0.01
VNET,B,247961,100,233458,14403,0.00227743742740668,600,0.001,0.01
PLTR,B,231567,100,225861,2400,0.000390355106039965,100,0.001,0.02
TQQQ,T,210681,13193,57075,134713,0.0183133607161547,100,0.001,0.0134866974910938
NVDA,B,203729,3544,46732,1742,0.0435097540913165,100,0.0156591422121896,0.111461625282167
PFE,B,198779,870,143159,53650,0.00174559988442925,100,0.001,0.0111494252873563
X,T,197451,1320,91748,92253,0.00289057846606636,200,0.00393939393939394,0.0153409090909091
NIO,T,194980,0,188995,0,0.0,500,0.0,0.0
HBAN,B,190944,0,190944,0,0.0,3000,0.0,0.0
AMZN,B,182279,366,148333,11440,0.00235298655711778,100,0.00169398907103825,0.0118032786885246
SPWR,B,180883,300,127436,50347,0.00119488112924233,400,0.001,0.01
BITF,B,179735,500,139837,23956,0.00134473670055403,100,0.005,0.01
AMD,B,176740,487,99705,4507,0.00189055730679048,150,0.00839835728952772,0.0319712525667351
SQQQ,T,176435,1360,164235,7640,0.000419695443064147,300,0.001,0.01
FCEL,B,173278,1493,97834,72807,0.00257920295200402,255,0.001,0.01
GOLD,B,172421,0,171021,0,0.0,1100,0.0,0.0
BLNK,B,169807,400,128307,100,0.00345566383302232,500,0.005,0.01
QQQ,B,169704,7636,70506,87497,0.019063882481001,20,0.001,0.0105513357778942
BLUE,E,165514,200,144214,21100,0.00199358067024182,500,0.001,0.015
QID,B,163741,0,163741,0,0.0,200,0.0,0.0
PSQ,S,161486,0,161486,0,0.0,2500,0.0,0.0
TLT,T,160958,9298,140,151420,0.029232834591454,49,0.001,0.01
GMBL,B,159886,23129,0,66137,0.00463569907179792,400,3.45886116995979e-07,0.000196670846123914
MULN,B,159327,5589,0,29038,0.00521593543401734,100,3.57845768473788e-05,0.000649293254607264
AAL,B,152001,100,151201,0,0.000270896260277127,1400,0.001,0.03
QID,T,151640,0,147540,0,0.0,1100,0.0,0.0
BCS,B,149765,0,147765,0,0.0,1100,0.0,0.0
PSQ,T,149600,0,149600,0,0.0,10000,0.0,0.0
CKPT,B,148550,1503,31565,80493,0.0335109585070567,300,0.001,0.0233266799733866
TSLA,S,146426,1765,50280,2371,0.00564222236429896,100,0.0228271954674221,0.0535410764872521
TSLL,B,145206,4014,140391,0,0.0138733358218241,100,0.001,0.01
RIVN,B,143339,0,138668,0,0.0,200,0.0,0.0
RIOT,B,137718,0,134201,0,0.0,300,0.0,0.0
ARQT,T,136312,600,110954,14100,0.00171980382771005,400,0.001,0.01
SPXU,B,136002,0,136002,0,0.0,100,0.0,0.0
SH,B,130415,0,130415,0,0.0,1215,0.0,0.0
QLD,S,129815,12600,12820,102567,0.434587659090125,113,0.00242857142857143,0.01
CCCC,B,128416,218,112754,6100,0.00201646471186754,300,0.001,0.0208256880733945
BTDR,B,122333,0,61237,0,0.0,300,0.0,0.0
QID,S,119445,0,119445,0,0.0,2800,0.0,0.0
BAC,B,118493,0,115551,0,0.0,297,0.0,0.0
F,S,117871,0,117871,0,0.0,500,0.0,0.0
AMD,T,115447,51,101976,0,0.000197984440752186,150,0.0149019607843137,0.0250980392156863
HBAN,S,115266,0,115266,0,0.0,4200,0.0,0.0
FNGD,B,113979,700,111979,1300,0.00455874595411297,111,0.001,0.01
SOFI,S,113649,0,112689,0,0.0,500,0.0,0.0
UNG,B,113316,205,113111,0,0.000471262201093328,500,0.001,0.01
TNA,B,112612,4571,104448,1100,0.0323413709175299,150,0.00187508203894115,0.0199562458980529
TZA,B,112072,3420,62549,41880,0.0240187093104102,600,0.001,0.01
SOXL,B,111893,3324,91581,3184,0.0129456896383853,100,0.001,0.010150421179302
LCID,B,110453,200,108636,1616,0.000398030544864013,100,0.001,0.01
TQQQ,S,109959,2596,74315,22355,0.00360353857493653,60,0.001,0.01
BITF,T,106600,0,106600,0,0.0,800,0.0,0.0
CVE,B,104269,0,102928,0,0.0,1200,0.0,0.0
NKLA,B,103415,2821,800,1428,0.00396758981225326,100,0.0,0.000440304856433889
SIRI,B,103292,0,103292,0,0.0,1600,0.0,0.0
XLF,B,100833,0,98933,0,0.0,400,0.0,0.0
QQQ,T,98732,5296,12407,79408,0.0132218860161579,20,0.001,0.0101586102719033
GOTU,B,98629,700,53397,38082,0.00337287629253438,200,0.001,0.0228571428571429
CLSK,T,96125,0,60044,0,0.0,300,0.0,0.0
SOXL,S,94832,980,77345,900,0.00381671956847701,100,0.001,0.01
ZSL,B,94524,2100,200,92224,0.115201053266773,1100,0.001,0.01
BBD,B,93347,0,93347,0,0.0,1000,0.0,0.0
CLSK,S,91580,0,78755,0,0.0,738,0.0,0.0
TSLY,B,91286,251,89235,1400,0.0234667165295438,50,0.001,0.01
BRSH,S,90855,2905,0,13450,0.0139537341249255,100,9.29432013769363e-05,0.00439380378657487
SLV,B,89338,0,89338,0,0.0,800,0.0,0.0
KGC,B,86555,0,79155,0,0.0,1600,0.0,0.0
NVOS,T,86300,0,86300,0,0.0,14500,0.0,0.0
COWZ,B,85449,500,11188,73361,0.0257042977585852,100,0.001,0.01
BMRA,S,84079,1585,78426,4068,0.0026587491298258,100,0.000997476340694006,0.0118359621451104
GPCR,B,83830,2162,33591,960,0.014465215238656,100,0.0148889916743756,0.152446808510638
XLF,T,82902,0,82902,0,0.0,1000,0.0,0.0
LYFT,T,82829,0,73793,0,0.0,600,0.0,0.0
F,T,82640,0,81640,0,0.0,1000,0.0,0.0
MULN,E,81906,4376,0,8630,0.00408390292704596,100,0.0,0.000634803473491773
CAN,B,81874,592,68684,12298,0.00325423132527471,700,0.001,0.01
BITX,T,81771,3800,2800,74726,0.336193930814828,300,0.001,0.0392105263157895
SOFI,T,80925,914,78411,100,0.00193590338274758,500,0.001,0.01
IMPP,B,80046,0,35333,0,0.0,500,0.0,0.0
UVXY,B,79041,8723,32119,38199,0.0239604678375424,300,0.001,0.01
REAL,B,79031,0,79031,0,0.0,14,0.0,0.0
OPEN,B,78522,100,64018,14404,0.000330115804624262,200,0.001,0.01
SPWR,S,77576,100,72478,2280,0.000398293709747442,602,0.001,0.03
CLSK,B,77475,760,72867,600,0.00791773886047069,400,0.00514473684210526,0.0238157894736842
BDSX,B,77247,100,0,77147,0.142857142857143,77247,0.001,0.04
NKLA,E,77200,230,0,100,0.000323483040346774,100,5.65217391304348e-05,0.00162173913043478
TLRY,B,77123,0,77123,0,0.0,1500,0.0,0.0
BTE,B,76678,0,76678,0,0.0,2000,0.0,0.0
AAPL,S,76308,300,70634,453,0.00144248800330811,49,0.00292,0.0189666666666667
AAPL,B,75974,1701,50012,18232,0.00817890697875696,62,0.00243974132863022,0.0140740740740741
EWZ,B,75733,0,75035,0,0.0,500,0.0,0.0
IWM,B,75353,8558,22017,41465,0.0208066908171452,47,0.001,0.012840616966581
SPY,B,75274,4363,42530,24873,0.00332834424981424,30,0.00108870043548017,0.01
SMCI,B,74955,4321,3686,9236,0.0842267357997739,100,0.00385628326776209,0.333003934274474
LYRA,B,74125,0,62700,0,0.0,200,0.0,0.0
FUBO,B,73919,100,70719,2000,0.000820209973753281,500,0.001,0.02
SH,S,73063,0,73063,0,0.0,3099,0.0,0.0
PBR,B,72511,0,72511,0,0.0,500,0.0,0.0
JBLU,B,71948,0,69048,0,0.0,800,0.0,0.0
AGNC,B,71030,0,71030,0,0.0,65,0.0,0.0
QQQ,S,71028,1682,15652,51650,0.00419924703156675,20,0.001,0.01
ALT,B,70834,100,61560,700,0.00198993094939606,225,0.001,0.04
LYFT,B,70473,0,69222,0,0.0,600,0.0,0.0
FLME,B,69700,149,68200,0,0.0996655518394649,300,0.01,0.13
USFR,S,69635,0,69635,0,0.0,100,0.0,0.0
ARQT,S,69482,139,66774,0,0.000398421220086162,100,0.001,0.01
CD,B,69200,1000,42400,6900,0.00323307565720345,4200,0.0016,0.01
SOXS,T,68766,200,68366,200,0.000258810893350501,300,0.001,0.01
ET,B,68666,0,68666,0,0.0,1400,0.0,0.0
BABA,B,68665,64,60520,56,0.00128555359151535,95,0.00578125,0.0790625
GME,T,68312,0,49792,0,0.0,400,0.0,0.0
EBIX,B,67616,900,53059,6416,0.00644477543538039,200,0.005,0.0255555555555556
SPCE,B,67490,100,67290,100,0.0006125049000392,200,0.001,0.01
ITUB,B,66231,0,66231,0,0.0,1900,0.0,0.0
RUN,B,65691,0,63888,0,0.0,300,0.0,0.0
MPW,B,65613,100,63513,0,0.000450846464236604,200,0.0,0.01
X,S,64793,100,61132,200,0.000218983217126239,123,0.001,0.01
NIO,S,64085,201,53684,2900,0.000152529369492153,166,0.00552238805970149,0.0150248756218905
META,B,63744,460,14988,0,0.00891524701048511,45,0.0200434782608696,0.0995652173913043
PBLA,E,63688,4781,0,10707,0.00282023134037379,100,4.18322526668061e-06,0.017403451160845
AMD,S,63208,245,47924,1000,0.000951101725182068,200,0.0133877551020408,0.03
CKPT,T,62715,100,37015,9200,0.00222960469108827,1500,0.001,0.03
LDI,B,62162,0,61938,0,0.0,720,0.0,0.0
ASX,B,61932,0,60232,0,0.0,1300,0.0,0.0
NOK,T,61916,496,61420,0,0.00109423672576133,300,0.0,0.01
CCCC,S,61910,0,55568,0,0.0,400,0.0,0.0
AFRM,T,61829,0,43165,0,0.0,200,0.0,0.0
CCCC,E,61741,2,49271,0,1.84996762556655e-05,200,0.0,0.01
ZVSA,B,61602,700,27200,26102,0.0270145106514356,300,0.000857142857142857,0.0242714285714286
QYLD,B,61376,10,61366,0,0.000977039570102589,70,0.001,0.01
GOLD,T,61068,0,61068,0,0.0,600,0.0,0.0
UNG,T,60130,0,60130,0,0.0,500,0.0,0.0
RIOT,T,59414,0,51514,0,0.0,200,0.0,0.0
AMZN,S,59021,1795,37465,10571,0.0115399204099083,96,0.00262116991643454,0.02
FNGD,T,58915,5300,43590,10025,0.0345162193668553,1500,0.001,0.01
PHYS,B,58832,140,10685,48007,0.0220229668082429,288,0.001,0.01
GRAB,B,58636,0,58636,0,0.0,1000,0.0,0.0
SPDW,B,58535,0,58535,0,0.0,150,0.0,0.0
RIVN,T,58376,0,56376,0,0.0,200,0.0,0.0
GDHG,B,58351,900,50951,2000,0.248618784530387,200,0.001,0.0188888888888889
MARA,S,58283,400,56513,0,0.00198736038793275,400,0.0,0.01
AAAU,B,58129,1900,10529,45700,0.137233658360419,100,0.001,0.01
TWM,B,58050,200,52850,0,0.00186518446674376,400,0.001,0.01
SIDU,E,57800,1351,0,26450,0.0118661783176552,300,1.48038490007402e-07,0.000581569207994078
NCV,B,57690,0,57690,0,0.0,1000,0.0,0.0
SOXS,S,57402,3200,44919,4283,0.00414097429360802,500,0.001,0.01
ARKK,T,57345,3384,14781,39180,0.0187664289437784,100,0.00170035460992908,0.0100354609929078
ABEV,B,57112,0,57112,0,0.0,1000,0.0,0.0
AFRM,B,56899,700,36909,3013,0.00727197174319551,200,0.00228571428571429,0.0342857142857143
PCT,B,56882,450,48532,7200,0.00266590836384317,200,0.002,0.0222222222222222
AFRM,S,56819,1050,26163,14480,0.0109079576147933,200,0.001,0.0157142857142857
SPXS,S,56253,0,56253,0,0.0,300,0.0,0.0
NVDA,T,56014,365,26558,128,0.00448111180680883,100,0.027041095890411,0.119945205479452
WBD,S,55969,0,55969,0,0.0,120,0.0,0.0
ONEQ,B,55389,0,46416,0,0.0,169,0.0,0.0
CKPT,S,55323,1300,6341,35182,0.0289848609841475,300,0.00169230769230769,0.0238461538461538
CVNA,B,55182,100,23521,0,0.00155692911301748,100,0.03,0.07
BETS,B,54985,16185,0,27900,0.00856268110057301,600,0.0,0.000118535681186284
AAPL,T,54622,40,43161,7807,0.000192331733774414,100,0.001,0.01
SBGI,T,54200,0,54100,0,0.0,2100,0.0,0.0
UNG,S,54017,0,54017,0,0.0,1000,0.0,0.0
PSLV,B,53887,0,53887,0,0.0,3000,0.0,0.0
JEPQ,B,53832,6200,14348,33184,0.213948031333034,18,0.001,0.01
CHPT,E,53656,0,44056,0,0.0,1306,0.0,0.0
GOVT,B,53477,0,53477,0,0.0,150,0.0,0.0
ICCT,S,53300,2176,42271,8353,0.00499324214241296,100,0.00141360294117647,0.0141360294117647
FAZ,B,52901,400,19601,9500,0.0965018094089264,900,0.001,0.02
FSM,B,52887,0,50659,0,0.0,1000,0.0,0.0
BETS,E,52847,4147,0,33200,0.00219397210528738,1900,0.0,0.0001
QDEC,B,52843,2914,9098,39431,0.371636270883816,200,0.00223541523678792,0.0166163349347975
CGDV,B,52826,0,49326,0,0.0,1300,0.0,0.0
MSS,E,52367,400,10050,38272,0.0324912679717326,200,0.001,0.0225
NOK,B,52360,0,52360,0,0.0,1000,0.0,0.0
GOOGL,B,51903,509,36147,9134,0.00237135735749726,100,0.00353634577603143,0.0187033398821218
NOK,S,51759,0,51759,0,0.0,1000,0.0,0.0
NVAX,B,51333,0,50533,0,0.0,179,0.0,0.0
SPTL,B,51128,0,47728,0,0.0,2000,0.0,0.0
SDS,B,51123,0,48823,0,0.0,100,0.0,0.0
NCZ,B,50900,0,50900,0,0.0,1000,0.0,0.0
BUFR,B,50681,3745,436,46500,0.423259493670886,100,0.001,0.01
SPY,S,50219,6278,12292,30720,0.00478921503560253,50,0.001,0.0101592863969417
BB,T,49650,100,3750,45800,0.000825947981796106,1500,0.001,0.01
RIOT,S,49595,0,47006,0,0.0,500,0.0,0.0
FIGS,B,49534,0,25934,0,0.0,800,0.0,0.0
CHWY,B,48460,0,47265,0,0.0,200,0.0,0.0
CLF,S,48375,0,46621,0,0.0,187,0.0,0.0
AG,B,48360,100,46360,1900,0.00224982001439885,1000,0.005,0.01
SCE-M,B,48200,0,47600,0,0.0,300,0.0,0.0
SAN,B,47962,0,36962,0,0.0,3860,0.0,0.0
ABNB,T,47582,1132,0,20589,0.0441446008657333,100,0.00179505300353357,0.104134275618375
LYG,B,47408,0,47386,0,0.0,2600,0.0,0.0
SDOW,B,47027,1471,40156,4900,0.0391212999654265,100,0.001,0.01
PGX,B,46872,0,46872,0,0.0,1300,0.0,0.0
MSFT,B,46854,786,5650,8489,0.0147270989863409,22,0.00300254452926209,0.0396819338422392
PLUG,B,46641,200,39141,800,0.000595986626060111,200,0.001,0.025
MARA,T,46098,300,34498,5900,0.00149052029094956,200,0.001,0.0333333333333333
ACHR,B,45922,0,38775,0,0.0,200,0.0,0.0
SPXL,B,45752,4225,9547,31927,0.11091276612501,50,0.001,0.01
LQR,B,45648,106,21990,0,0.00533467539003523,164,0.01,0.0777358490566038
SEDG,B,45636,320,29025,1700,0.0265560165975104,196,0.015,0.180625
HBAN,T,45459,0,45459,0,0.0,3875,0.0,0.0
T,B,45342,50,40115,80,9.15129097261751e-05,130,0.01,0.01
SMR,T,45288,0,45288,0,0.0,6500,0.0,0.0
BITO,B,45239,1949,21820,17200,0.0140984650106335,75,0.001,0.01
UPST,B,44284,890,8318,150,0.0141097388905623,100,0.0133707865168539,0.0684269662921348
TLT,B,43838,8439,19025,16261,0.0265321457428781,11,0.001,0.010001184974523
CVE,T,43615,0,43615,0,0.0,1200,0.0,0.0
BTG,B,43337,0,43337,0,0.0,1000,0.0,0.0
SWN,B,43323,0,43323,0,0.0,1100,0.0,0.0
M,B,43239,0,42538,0,0.0,400,0.0,0.0
BITF,S,42622,0,42122,0,0.0,1500,0.0,0.0
SH,T,42500,0,42500,0,0.0,1400,0.0,0.0
NVDA,S,42495,1083,2824,1296,0.013296011196641,50,0.0280609418282548,0.112705447830102
DRIP,B,42282,0,27082,0,0.0,100,0.0,0.0
VALE,B,42189,0,42189,0,0.0,400,0.0,0.0
AAL,T,42100,0,42100,0,0.0,1300,0.0,0.0
WW,T,42100,0,42100,0,0.0,1500,0.0,0.0
BKKT,B,41749,0,24900,0,0.0,500,0.0,0.0
ERIC,S,41610,0,41610,0,0.0,1077,0.0,0.0
SPYX,B,41607,0,39207,0,0.0,3900,0.0,0.0
TCRT,B,41500,4200,0,21400,0.0126456888739014,300,0.0,0.000869047619047619
WULF,T,41100,0,34500,0,0.0,300,0.0,0.0
ALT,S,40758,0,37939,0,0.0,482,0.0,0.0
BKKT,T,40700,0,40700,0,0.0,1600,0.0,0.0
IFBD,B,40387,200,35879,0,0.121065375302663,200,0.001,0.035
LUMN,B,40310,0,38310,0,0.0,1100,0.0,0.0
EFA,B,40304,164,27808,0,0.000403708207584791,130,0.001,0.01
SPYV,B,39873,751,6069,33053,0.0426850062521314,36,0.001,0.01
XLG,T,39852,200,0,39652,0.0411861614497529,39852,0.001,0.01
IVVD,E,38263,1967,100,0,0.00698577983606324,100,0.00280630401626843,0.0365937976614133
CCL,S,38156,0,36138,0,0.0,100,0.0,0.0
CLF,T,37776,200,36756,0,0.000656616063455376,100,0.0,0.06
PFF,S,37708,200,8288,28020,0.00755372587528799,251,0.001,0.01
EWZ,T,37679,0,34279,0,0.0,500,0.0,0.0
ARKK,B,37627,975,29641,5969,0.00540699415490068,110,0.00141025641025641,0.01
ARDX,B,37510,0,36960,0,0.0,300,0.0,0.0
CHPT,B,37473,0,37473,0,0.0,200,0.0,0.0
GLDM,B,37340,1,34839,0,0.000173671413685307,1300,0.001,0.01
CHSN,B,37246,100,31892,700,0.0104340567612688,200,0.001,0.02
LABD,B,37213,4181,20258,12774,0.0544592499967436,300,0.001,0.01
AULT,E,36900,0,0,0,0.0,300,0.0,0.0
KWEB,B,36610,0,32809,0,0.0,500,0.0,0.0
GGB,B,36597,0,36597,0,0.0,2000,0.0,0.0
SNAP,B,36595,0,31341,0,0.0,75,0.0,0.0
ZIM,T,36518,0,17966,0,0.0,200,0.0,0.0
PATH,B,36314,0,35613,0,0.0,100,0.0,0.0
INPX,B,36300,400,0,0,0.00123189878719564,200,0.0,0.0007
SKE,B,36191,1600,2700,31099,0.233815577962882,300,0.002,0.02
CYN,B,36000,500,0,0,0.0122494977705914,300,0.002,0.007
ZIM,B,35996,0,30610,0,0.0,100,0.0,0.0
TNA,T,35824,9105,17520,5799,0.0644209543216166,300,0.0024277869302581,0.0152718286655684
CRK,B,35805,0,24700,0,0.0,805,0.0,0.0
IWR,S,35690,7430,0,28260,0.271862422246615,540,0.001,0.01
DNN,B,35680,100,35380,200,0.000342672295630243,300,0.001,0.01
MSS,B,35557,400,11061,22328,0.0324912679717326,100,0.001,0.0275
CUEN,E,35413,2611,0,252,0.0207299548244186,100,0.000382995021064726,0.0614055917273075
MRO,B,35346,0,34711,0,0.0,300,0.0,0.0
IFBD,T,35277,500,27947,1400,0.302663438256659,200,0.001,0.056
SAVE,T,35030,0,15130,0,0.0,600,0.0,0.0
SPLG,B,34863,0,34863,0,0.0,100,0.0,0.0
UVXY,T,34838,1700,10328,17310,0.00466958561547885,300,0.00276470588235294,0.0135294117647059
GOOGL,S,34707,200,15984,17100,0.000931771063849612,50,0.001,0.015
ARBK,E,34700,0,34500,0,0.0,600,0.0,0.0
ALT,T,34680,0,27695,0,0.0,200,0.0,0.0
EBIX,E,34088,200,31688,200,0.00143217231897342,300,0.001,0.01
IAG,B,33976,0,33976,0,0.0,1500,0.0,0.0
VFC,B,33970,0,31668,0,0.0,200,0.0,0.0
SPTL,T,33800,0,26600,0,0.0,1600,0.0,0.0
AGRI,E,33770,1205,0,2500,0.506089878202436,500,0.0,0.0187551867219917
OPEN,S,32907,0,32907,0,0.0,275,0.0,0.0
GOTU,S,32850,200,28444,4206,0.000963678940724108,622,0.0055,0.01
AMC,B,32847,48,32617,0,0.000261062524474612,40,0.0,0.01
CLNE,B,32635,0,17785,0,0.0,426,0.0,0.0
LAZR,B,32635,0,27191,0,0.0,298,0.0,0.0
GCT,B,32631,1777,8670,0,0.11919774617655,200,0.0186156443444007,0.133922341024198
TZA,S,32400,0,29900,0,0.0,500,0.0,0.0
INCM,B,32339,900,100,31314,0.642857142857143,100,0.001,0.126666666666667
ERIC,T,32294,0,32294,0,0.0,1000,0.0,0.0
TSLL,S,32229,0,32204,0,0.0,230,0.0,0.0
GCT,S,32176,5834,1523,1995,0.39133351220821,200,0.00270894754885156,0.0522488858416181
INTC,B,32052,105,31598,349,0.00125988409066366,100,0.001,0.0104761904761905
NRXP,B,32020,4683,0,16800,0.0203382322284761,400,1.34529147982063e-06,0.00844093529788597
BTBT,B,31962,0,31362,0,0.0,1000,0.0,0.0
HOOD,B,31867,0,31471,0,0.0,200,0.0,0.0
BRSH,E,31839,1339,0,10500,0.00643168674467308,100,0.0,0.00253420463032114
SE,T,31818,200,29317,1900,0.00204578466070661,200,0.001,0.015
SE,S,31382,500,1908,28564,0.00511446165176653,200,0.001,0.016
EWA,B,31362,0,30662,0,0.0,695,0.0,0.0
FDX,B,31350,123,18454,0,0.00908956547443098,300,0.0207317073170732,0.0968292682926829
KGC,S,31177,0,31177,0,0.0,3996,0.0,0.0
JETS,B,31137,500,27337,0,0.00186346052072541,400,0.0002,0.01
RUN,T,31029,0,29829,0,0.0,400,0.0,0.0
EXK,B,30821,0,30821,0,0.0,1000,0.0,0.0
CAVA,B,30675,963,11482,68,0.061837796185706,100,0.0169574247144341,0.0769989615784008
NAT,B,30461,0,30461,0,0.0,250,0.0,0.0
KMI,B,30358,0,30358,0,0.0,1200,0.0,0.0
NEGG,T,29800,0,15000,0,0.0,15000,0.0,0.0
IWM,S,29748,4301,3638,10381,0.0104568330456347,90,0.001,0.0104743083003953
CUEN,S,29675,1000,2800,25775,0.00793946948464904,200,0.0028,0.058
BND,B,29665,1629,28036,0,0.0120186809700529,69,0.001,0.01
EBIX,S,29278,0,25731,0,0.0,400,0.0,0.0
SHOT,B,29191,400,18407,3500,0.023238250159763,127,0.01,0.05
WULF,B,29191,0,29191,0,0.0,500,0.0,0.0
TSLA,E,28900,243,200,0,0.00077680455213861,100,0.0137037037037037,0.0366666666666667
RUN,S,28777,0,25237,0,0.0,300,0.0,0.0
MLGO,T,28696,0,28696,0,0.0,2300,0.0,0.0
GDX,B,28511,400,27305,203,0.00221895542673287,100,0.001,0.02
QLD,T,28429,1874,200,26300,0.0646362915186424,37,0.001,0.01
NIR,E,28420,2166,0,1654,0.0222260987347747,100,0.0,0.0004
RIG,S,28366,0,28366,0,0.0,4200,0.0,0.0
VRCA,B,28353,159,16985,0,0.0256700032289312,200,0.0116981132075472,0.0465408805031447
IAU,B,28292,137,27855,0,0.00432463145932637,300,0.000948905109489051,0.01
SVRE,S,28232,1300,0,0,0.261727400845581,1000,9.23076923076923e-05,0.0363
MMAT,E,28200,200,0,15400,0.00248533651456407,100,0.0,0.0012
JAAA,B,28193,0,28193,0,0.0,100,0.0,0.0
ACIO,B,28100,100,100,27800,0.0100908173562059,100,0.001,0.06
ST,B,28100,0,28000,0,0.0,2300,0.0,0.0
SHOP,B,27860,600,14660,1300,0.0126882084249704,180,0.001,0.0116666666666667
VEA,B,27798,7,27791,0,3.44467846387024e-05,100,0.000428571428571429,0.01
T,S,27705,0,27705,0,0.0,59,0.0,0.0
X,B,27596,231,22357,3298,0.000505851231561613,100,0.00147186147186147,0.0219047619047619
MAXN,B,27483,0,25083,0,0.0,200,0.0,0.0
SWN,T,27397,0,27397,0,0.0,1647,0.0,0.0
VFS,B,27112,300,21112,1500,0.0124197888635893,499,0.001,0.01
EXAI,T,27100,0,10800,0,0.0,4200,0.0,0.0
VOO,B,27086,216,21702,116,0.0083035405374236,3,0.00125462962962963,0.0225462962962963
PSLV,T,26968,2300,14268,9900,0.182264838735241,1300,0.001,0.01
ET,T,26883,0,26743,0,0.0,1100,0.0,0.0
BOIL,B,26826,2585,13748,8919,0.218290829251816,100,0.00101392649903288,0.0229284332688588
JOBY,B,26807,200,20007,5500,0.00562129345962506,100,0.001,0.02
HMY,B,26609,0,26609,0,0.0,600,0.0,0.0
SDS,S,26561,0,26561,0,0.0,500,0.0,0.0
AI,B,26536,205,17257,0,0.0138710332228162,100,0.01,0.0301951219512195
AMZN,T,26501,30,24252,170,0.000192867750583425,132,0.001,0.01
PCT,E,26420,270,23650,2100,0.0015995450183059,200,0.00037037037037037,0.01
HPE,B,26398,0,26398,0,0.0,500,0.0,0.0
BP,T,26308,0,24808,0,0.0,300,0.0,0.0
BBAI,T,26300,0,26300,0,0.0,1000,0.0,0.0
LQR,S,26202,100,15936,0,0.00503271263210871,400,0.01,0.11
SDVY,B,26180,4800,1780,19600,0.169479556528494,770,0.001,0.01
NCLH,T,26142,0,25742,0,0.0,500,0.0,0.0
SPXU,T,26110,0,26110,0,0.0,300,0.0,0.0
BAC,T,26069,0,26069,0,0.0,500,0.0,0.0
DFAI,B,26065,1700,24365,0,0.341914722445696,417,0.001,0.01
GOOG,S,26021,10,23593,290,9.65577173755612e-05,58,0.01,0.01
TLRY,T,25947,0,25947,0,0.0,300,0.0,0.0
CKPT,E,25900,200,7400,13300,0.00445920938217654,100,0.0005,0.015
SLV,S,25890,3012,16354,6500,0.0115981763292465,275,0.001,0.01
SOUN,B,25874,0,22774,0,0.0,67,0.0,0.0
SLV,T,25785,0,25785,0,0.0,800,0.0,0.0
FDEC,B,25731,3687,658,9703,0.311744313858121,200,0.00466151342554923,0.0641036072687822
ATRA,E,25600,200,0,0,0.00628693574751666,400,0.0001,0.0044
CDIO,E,25568,0,22700,0,0.0,500,0.0,0.0
MO,B,25536,36,24660,0,0.000643891969236273,100,0.01,0.04
XDEC,B,25398,744,1013,15014,0.244415243101183,200,0.00153225806451613,0.07
