symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,34539911,1413692,24786708,3695915,0.631664752657764,2948,0.0180363260168322,0.364719260058694
SPY,B,10805613,791486,3767013,4657940,0.232589888996925,1238,0.0153154809991904,0.252596367048697
AKER,B,10620104,848597,4467511,3373280,2.10794349838232,4119,0.0122403095153016,0.0533565755525391
TVIX,B,10082173,871481,5561103,1708415,0.445936992589848,2579,0.0166134777090535,0.243016335186142
UVXY,S,7829795,338170,5914202,1191912,0.0725953786843097,93107,0.00946448919132261,0.243143784512603
SQQQ,B,7780307,702715,5769788,649443,1.07518987923385,3488,0.0153004086935519,0.167975235269109
VXX,B,7195204,353218,4564663,1064788,0.144360435285117,1915,0.017460490479891,0.309602948956053
SPXL,B,6964089,1403844,2707319,1917062,3.42272947017057,1682,0.014563667038145,0.319251336124341
BAC,S,6776914,576369,493532,5168539,0.101522050696386,1619,0.0151906929618117,0.150305462131532
BPMX,B,6711537,121979,4991260,474814,0.899387772447571,8036,0.00971739589078846,0.0266349501370482
BAC,B,6663973,632503,2717110,2503463,0.104023913139541,1725,0.0144274882852674,0.149578666132192
TOPS,B,6585339,208082,4209176,780258,1.59210070552349,7412,0.00931981677797727,0.0330947497658224
TWTR,B,6236088,595790,2740548,1942088,0.535215095315743,1537,0.015047899463487,0.183049026187306
SVXY,B,5977324,379059,3651826,816942,0.259771003058571,2015,0.0157092238397467,0.426254251867663
RAD,B,5975480,300749,4709014,508807,0.305817490817677,7075,0.0139359428760879,0.15004034281356
JNUG,B,5901252,336107,4442763,557275,0.785351640278978,1654,0.0147218557207382,0.216147591412527
AAPL,B,5880896,576959,2115814,1630672,0.522835987262488,1116,0.0214310306804028,0.411420480146628
MU,B,5857627,507062,1778926,2841084,0.526350450250392,1411,0.0139605831237118,0.167021744984287
GE,S,5762450,617553,5768,4486362,0.113239084432469,1476,0.0154340537403523,0.150273282710964
NVDA,B,5318893,309690,1834743,550226,0.909053841456152,1424,0.185255591689876,2.02222367699638
AMD,B,5050649,920061,1923389,1607209,0.248822978123181,1491,0.0138996859176726,0.15060413551417
LABD,B,4871425,183044,3400639,871684,0.193343842385795,8969,0.0187396063767426,0.150211744776962
SNAP,B,4437665,560547,2200691,1012551,0.355515264522894,2123,0.0132000979448033,0.161814610000636
SPXS,B,4273785,304813,3527836,207613,1.46669774162587,2496,0.0151861787240086,0.192180367829402
F,B,4154374,633932,1222285,1813653,0.147953375251047,1236,0.0147490480692033,0.150421379762245
CHK,B,4008627,576388,1766579,1170875,0.21247720474657,2909,0.0136499094304984,0.15
DPW,B,3625692,328514,2075699,851869,2.52114776672556,2958,0.0133013396030206,0.208001009498719
IAU,B,3552422,26414,2788345,123800,0.0262050221265694,26638,0.014,0.14
MU,S,3451910,467765,28164,2903159,0.448577678942555,1384,0.015051101884382,0.175613348532962
QID,B,3371916,344375,2609207,223496,0.689289783294496,6889,0.0149720284381237,0.153800194747478
TVIX,S,3335501,817296,539658,1853891,0.366299434928252,7514,0.0148864618639777,0.257816184555584
SQ,B,3330346,413333,1581695,642603,1.38506136363952,1503,0.0206228738426266,0.52871638953075
TQQQ,B,3212335,371300,1691725,499963,2.16056057382601,1500,0.0162746153866506,1.4479652899402
GE,B,3172426,486476,748199,1566258,0.0828699045872408,1636,0.0144216685663486,0.149400923786994
TZA,B,3137460,258303,2274383,383621,0.32810355027208,4453,0.0153836280678827,0.150316655395942
AMD,S,3037812,496473,89002,2441131,0.131914708063317,14713,0.0141193578737463,0.140200382299541
CEI,B,2988006,124668,2073445,393838,0.948791275338697,5999,0.00877344248905956,0.0231777565490324
TWTR,S,2783365,476886,333622,1878790,0.500466311961055,2821,0.0125926712844153,0.156287442961544
QQQ,B,2675942,235063,1510830,532648,0.140488728598667,1456,0.0142589810391717,0.20971053428428
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
AKER,S,2541912,178634,1491125,390695,0.166213414806313,7586,0.00971251149190908,0.0487777308888929
SDS,B,2509786,363220,1681163,302335,0.926001275841851,2059,0.0149363029374439,0.222753115517436
WMT,B,2455075,270122,1079257,464181,0.666671637274984,735,0.0170863150169456,0.349456658088386
ATOS,B,2431489,165811,836395,974054,2.24320199013139,4654,0.0136420862417632,0.0894061922752239
NUGT,B,2407042,186646,1699781,224519,1.25289822979425,1657,0.0154533928512767,0.46510120907043
FB,B,2400923,265211,578380,868209,0.563688717536513,982,0.0330643544833569,0.694761760352512
MSFT,B,2338760,327065,761148,905763,0.302378573344367,644,0.0147023439917378,0.210184306196376
SPY,S,2203723,230794,520284,1295218,0.067490953319179,7169,0.0155590824631222,0.241079962910777
X,B,2196972,251087,764586,919331,0.864362899054317,1550,0.0160409137020272,0.283657075032386
T,S,2176497,245584,108437,1793750,0.130819606528789,1500,0.0150726576974776,0.151461977087682
AKS,B,2170371,187243,958747,748859,0.122791530829577,3653,0.0118753291629016,0.149360970809863
EBIO,B,2118319,8130,1221795,14208,0.82631822110017,10285,0.00355194391332059,0.0460965583173996
GSAT,S,2072802,8408,1813862,41018,0.18129236776329,6452,0.00130077890952666,0.033021783924069
QCOM,B,1994373,100579,965642,427449,0.228824268175998,1498,0.021509780075417,0.338451163671159
NFLX,B,1988995,217485,388806,329328,0.964123715348846,1022,0.141924382697641,2.57189535158344
T,B,1962389,254314,447439,1069200,0.149307663920544,1346,0.0144460737957164,0.149990677578496
F,S,1892590,286907,51004,1540804,0.0785574698157494,1267,0.015153567596034,0.15
INTC,B,1864796,259637,537941,814065,0.215378739018664,1301,0.0138789190136551,0.158145275798656
XOM,B,1859598,273709,604372,598003,0.589898111736363,1062,0.0157325464610932,0.216706251770945
FCX,B,1852199,164360,453286,1092434,0.123099996419853,1825,0.0222764119294932,0.211149638195494
HMNY,B,1830556,146848,950187,402970,1.15594545140906,1613,0.0157979281125992,0.281453115206548
AMZN,B,1828011,164656,345969,51756,1.10710696966533,277,1.45613446165677,15.2967722751536
AMAT,B,1819200,231992,422509,947467,0.433457261613224,1089,0.0146851713975845,0.204324091220256
SWN,B,1798019,120375,798046,631706,0.065274529211986,7085,0.0116367966563696,0.15
GDX,B,1754330,190134,1041919,435239,0.0497835911745711,2227,0.0148787047065177,0.15
INPX,B,1750465,122131,820796,459988,1.85281593673507,3393,0.0175094055393187,0.435564851009622
TEVA,B,1723600,115836,850957,468379,0.167356596679523,2220,0.0140119172054647,0.203732310831827
BABA,B,1710513,161483,658175,232868,0.342771695219313,1334,0.0791919970818454,1.08358176207563
CSCO,B,1699279,316882,273235,917193,0.132313550464467,1007,0.0139928333044041,0.152493432904046
OSTK,B,1679960,236887,605709,444704,1.215178676911,1500,0.095231223468862,2.37561579365654
C,B,1675434,129335,490849,863093,0.371422508496868,1355,0.0143660047136332,0.172850246965705
P,B,1645182,150622,967781,323977,0.145036574611306,3370,0.0114921089618399,0.140062500583109
JAGX,B,1642877,47836,927384,314047,0.704256919206218,7841,0.00607087254634782,0.0185769430941656
ABEV,B,1595404,34779,1179395,45409,0.0295347891747571,9702,0.00604337799058075,0.14
XLF,B,1592378,139940,726400,422262,0.0210177458430997,1514,0.0144471361073553,0.15
NOK,B,1592145,127085,1010330,219396,0.0780327990402666,7327,0.01197551695369,0.148644297576682
ESV,B,1558290,98057,803832,382329,0.0697850152163589,6362,0.00899429623521377,0.149424122853791
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
ANTH,B,1524585,120267,819188,368396,1.0956884036429,3222,0.00798800362926923,0.122199350426761
NSPR,B,1470374,39561,1011635,89338,1.25312637891315,4705,0.0328173875033062,0.703907378834387
SSO,B,1465437,153639,665319,488263,1.29105239247288,1604,0.0152587913366041,0.668865799360847
GDX,S,1463191,113785,1021401,293575,0.0285730606359041,4596,0.015,0.15
UWT,B,1454073,127402,1107108,98123,2.56549019233138,2856,0.0144404490792432,0.32119383367247
WFC,S,1416756,273162,33182,1063212,0.229035762671616,1231,0.0156399454403732,0.151089010747398
RIG,B,1386040,149449,489516,522961,0.120840507656106,3717,0.0126633471965264,0.149677696605071
MSFT,S,1382077,224947,152708,944209,0.240628924390493,440,0.0160086215243966,0.206601060486082
SPXU,B,1361167,140917,689367,265906,0.168375821057475,3762,0.0153497946260561,0.152622802224708
FCX,S,1334119,143141,14716,1168847,0.101380462150689,4010,0.0150565371024735,0.151057419375905
VRX,B,1307637,90719,638329,340817,0.259858943292703,1975,0.0114441201873259,0.181867678227919
X,S,1307009,186900,276532,700322,0.627764825207084,3684,0.0150856765970599,0.30095161730972
CLF,B,1295322,112827,399125,641323,0.135372848259909,2589,0.0117801450124494,0.15505741418444
MBRX,B,1270547,88943,739847,110318,2.75272571130265,8781,0.00977824418837504,0.144966601155989
JD,B,1249776,151665,403198,515884,0.559175405026525,1400,0.0161885208451911,0.226151026329293
NAK,B,1227004,69466,766307,239688,1.16049118398968,7153,0.0106988699282413,0.143860498009259
ROKU,B,1205105,69762,594608,109965,0.807763237887069,1500,0.103492520970918,1.75443462037382
SPXL,S,1204300,341090,579212,244623,0.869431409030324,3260,0.0150200637581648,0.3068025875674
JPM,B,1199067,152232,333473,431037,0.569948611151485,658,0.0159341244476312,0.274934410847441
RIOT,B,1187913,118234,576174,119724,1.59127051063402,1521,0.0382344671608743,1.09533570022954
SNBR,B,1186815,3917,836610,308222,0.0983488881716282,3896,0.00204834651329978,0.59234363767074
VTI,B,1185377,35149,760797,137922,0.179104277027959,974,0.0202396355395901,0.519240530839601
MRO,B,1182828,117317,169270,814761,0.106478745343163,2687,0.0135957982131882,0.150827620586096
NVAX,B,1162090,128989,583837,275195,0.388897570036571,6479,0.0119869581236325,0.139572461735812
CTL,B,1150022,115381,182530,764149,0.174934563561591,1701,0.0125331498526129,0.153843383650923
SNAP,S,1126058,175037,422718,409232,0.0929153271911462,3422,0.0117053275706403,0.122616144372637
APRN,B,1097715,60917,638985,189681,0.451682136025033,3038,0.0106817844339637,0.157858226022328
BA,B,1055246,124924,201568,124935,0.958181306306151,675,0.224745431608196,3.61242446199694
DUST,B,1051272,81975,711290,146274,0.391770709660313,2027,0.0147156081593375,0.427293998504394
SQ,S,1047968,222688,70655,641487,0.699495960962684,3093,0.0164236455446044,0.506164833105116
IBIO,B,1023841,31733,551604,321381,1.92470442751182,5992,0.0063856171772853,0.0327414166048511
S,B,1021275,181619,269307,477790,0.152348450414302,2075,0.014250750064752,0.150902739674298
JD,S,1016830,133337,26680,775622,0.385351187250535,1871,0.0156325892361772,0.207675397019354
XXII,B,1015540,94422,579877,241630,0.813985154910858,1385,0.014262598521671,0.152057233998031
NE,B,997753,50137,400458,401565,0.0755371856084388,7267,0.0103742805245537,0.15
TNA,B,996213,152214,458934,233774,1.37668908204657,1585,0.0151588867635941,0.712612100308394
WFC,B,982095,131189,133658,634703,0.0985379230254797,1241,0.0149321632689755,0.152463170686376
TMV,B,976694,5973,859983,66973,0.0848055733798455,2390,0.00478153409090909,0.08
UPRO,B,963439,160215,385414,213182,1.3638473157011,1450,0.018668535180421,1.16818334208982
GST,B,949759,13282,753031,24957,0.557150729486387,9588,0.0055022943413634,0.0868622863573451
PFE,B,949168,167046,224210,439939,0.0928854108713266,1357,0.0140460278667592,0.156196247474055
APRI,B,947373,91446,434104,263630,2.13928036131079,12653,0.0135753104340879,0.212858868719905
USO,B,945965,62850,320162,491194,0.0324429917806611,7101,0.0171317582916856,0.15
IWM,B,939970,103104,219765,548047,0.133693616846148,958,0.0150733161006334,0.197104577761854
CLF,S,937603,154179,114110,647901,0.201819247828861,5183,0.0132610091273943,0.1451232561515
TROV,B,935056,57884,413992,289740,1.81893716606503,6773,0.0101175556557679,0.0500796642718326
GSAT,B,921745,14520,739957,20478,0.193363162855577,8160,0.00514900915335563,0.0502275811000417
YANG,B,917885,75247,687900,83295,0.802368479403989,11168,0.00977439697544972,0.122584673713087
WMT,S,913096,175934,64591,572122,0.546268969640139,886,0.0162480530607231,0.40448690457997
CVX,B,911929,107852,388027,230899,0.54225508957873,945,0.0214702439881304,0.51685771742776
JNUG,S,910906,45949,792944,53514,0.120096639143604,30791,0.0156434108527132,0.131495319893069
MYSZ,B,910767,62078,348417,411357,1.75617147550691,9213,0.0170152115713055,0.176807339874314
PBR,B,909075,44364,78071,755034,0.0545805211604356,4536,0.0135484744701749,0.139837846602886
BSPM,B,896975,78796,404670,191477,1.7946105286253,1920,0.0235175307100963,0.387312131688636
JCP,B,884841,86600,406722,299391,0.106396650483302,6418,0.0151954971445114,0.151332666999833
DRYS,B,879522,51898,505408,192399,1.01338501484499,3389,0.0110381835443704,0.16474279186059
CTRV,B,862503,16818,545694,106982,1.2173396548633,18229,0.0065760892333473,0.0355934505011118
EYES,B,859123,44095,207041,108122,2.13583336642262,5379,0.0106043303828592,0.131209912761678
SOXS,B,853707,53202,635516,98723,0.91716495486401,3329,0.0131347732565236,0.404824040482197
BIOC,B,852271,46619,527822,98726,2.88538648303157,6301,0.00790382277498015,0.0511489476795672
TRXC,B,844613,52040,467078,246759,0.736210734534103,5403,0.0127294373549282,0.14836774931415
SCHB,B,837456,32713,381674,2493,0.5359351619331,641,0.0315731892497433,0.398538954285651
QQQ,S,837347,120988,338915,285896,0.0650537482690899,1400,0.010915570737582,0.198352458495856
GLD,B,835727,48148,524983,213085,0.121162486894798,919,0.0147916862861477,0.15199203187251
SCHF,B,835232,25972,362581,120839,0.189698242704226,762,0.0229409825934926,0.160080733873239
CVRS,B,834885,24571,551141,122600,0.869816464438567,3847,0.0107992180297036,0.108570677404994
MNKD,B,831364,64536,380340,270621,0.913468756843977,4554,0.0115283940831159,0.155198974603126
SVXY,S,826801,185807,52834,567812,0.128473345581991,7752,0.0160948146351841,0.325276221625033
NUGT,S,824692,54426,639183,114172,0.353808534035282,2500,0.0111130653266332,0.485919002983666
GEN,B,824169,33343,530074,130238,2.83618069415113,6670,0.00987599609832489,0.212555015486056
HTGM,B,820498,100014,407497,172143,2.61808408262394,3777,0.0164272034089678,0.427429427706089
AMAT,S,818602,158169,46651,577330,0.256801423307388,2615,0.0161990303014902,0.267239291901826
FOSL,B,814983,58756,321811,285137,0.236630153807602,2155,0.0132088289941293,0.233290430371297
DIA,B,813319,28905,377450,155759,0.0981654118260101,1035,0.0342422692710918,0.738077466806414
GSS,B,807923,7360,677048,17402,0.286822631180783,8892,0.00149372056514914,0.0325662445491017
BP,B,807119,52574,463898,189647,0.192675582406894,1700,0.0127456362783826,0.137289188521633
DWT,B,803641,40104,490742,132154,0.427411468238497,3034,0.0115664301873198,0.149604779243953
SDOW,B,802453,48836,458543,124214,0.176525142223426,3018,0.0110616142711381,0.1829842742835
AKS,S,794284,71849,113769,530187,0.0496204415443019,12416,0.0109168527040163,0.11
EGO,B,793088,127162,412918,133010,0.149059523387416,11672,0.0126047201008342,0.13
VKTX,B,792864,83816,426402,124381,1.89830795583408,2115,0.0165382525952615,0.435003184502444
WFT,B,775579,129154,331651,191545,0.047218430628842,3936,0.0144387884445626,0.151922692429931
SAN,B,771933,25613,431273,210669,0.0596891066866281,8089,0.00991908668649787,0.12
VEA,B,769397,62633,327517,152007,0.0548201131131729,1490,0.014501368548296,0.150149736948604
ZN,B,767118,89314,295127,252003,2.62586990755049,4418,0.0133320315548971,0.326484708195983
NBR,S,766438,41951,142039,553355,0.061208639364337,9013,0.00790584714907215,0.124642999147969
SCHD,B,766254,31967,305982,10975,0.792353799380903,1102,0.0400661706064971,0.315127725833128
DNR,B,762829,32512,483186,130847,0.0930696724287536,8326,0.0144051486752613,0.14
CHK,S,758894,37803,65553,635444,0.0086180077439379,80538,0.0112979616887941,0.12
GDXJ,B,758623,25547,375237,322419,0.035008675629289,1958,0.0142669135369495,0.151129364910035
RIG,S,757511,94180,46655,522287,0.0739112970149351,5741,0.0148425656075332,0.15
DCAR,B,756558,71666,365885,193859,4.046716016835,2904,0.0384240621893409,0.679041307936131
SCHX,B,752584,18957,414259,4528,0.424593798546839,979,0.0188756033345772,0.275817207104482
SYN,B,752264,24828,433919,218030,2.05297509159738,8694,0.00928751866033829,0.0773295507195734
HD,B,749253,103474,214928,145068,0.65964231165053,556,0.0408948905768332,1.05890289979057
SH,B,749092,52331,322208,244797,0.0914813933744577,2776,0.0201092766306505,0.14
BRK.B,B,748619,110097,179438,152087,0.806515096750444,534,0.0472377442466478,0.963038867168425
DVN,B,746159,51498,307773,306142,0.120236714310141,1683,0.0117678211440964,0.197709213993809
TSLA,B,745964,48670,189341,80416,0.4345803428873,1244,0.31346600088039,3.58105258583362
NFLX,S,742942,90606,14670,317370,0.451807758707981,1175,0.0469673707788365,2.59024906017567
AAPL,S,742262,147470,77051,423636,0.11587623684675,1475,0.0140042046599233,0.368628168425945
IMNP,B,738425,37015,361984,147126,1.63525023654452,6968,0.0102843172889535,0.0718135618106499
CATB,B,731011,82324,295435,240855,1.86668533749988,8248,0.00826435002213275,0.146356810115421
RAS,B,724981,17818,523051,31419,1.13187677795128,4388,0.00656012511544555,0.0515085319831209
NXTD,B,724039,67141,299309,212629,2.09745543641127,4745,0.014309379711146,0.245441254542349
CPHI,B,722172,14334,571684,40423,2.43694102533027,3503,0.00630192237378273,0.0577785090993511
GM,B,719327,132872,209535,290271,0.222300613377853,1050,0.0141317981679606,0.183902658328987
MS,B,714584,65222,227311,372730,0.21591882403151,1596,0.016004528149775,0.186146487542664
NVCN,B,712135,20731,345905,230573,0.429124746665134,4726,0.00766230911480085,0.0579439561012854
EGLT,B,709503,3315,493881,41811,0.37636354670588,5782,0.00213333333333333,0.0394583333333333
PYPL,B,706905,173057,128814,301124,0.268353806117119,728,0.0168217060582493,0.39229822456201
IVV,B,693595,67793,316581,92435,0.321847204759646,369,0.0167685225975719,0.549990091669285
LTBR,B,685677,67933,264766,266087,2.73834498878097,6055,0.0158147165116985,0.159884496980592
WTI,B,680532,31639,347796,236162,0.213878121549637,4115,0.0121884642729577,0.167642350731506
MARK,B,679968,73455,289067,185037,1.03496092907202,2124,0.0187181329797178,0.489577937789725
VRX,S,679094,127281,40498,503380,0.397658105649131,10735,0.015,0.17264577020852
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
ERX,B,674109,43678,492281,72550,0.346051223823275,1919,0.0143949415288397,0.384604695384961
VALE,B,667117,64194,106245,455621,0.0305121547365555,3594,0.013939182625418,0.149863126197646
C,S,661573,74065,17208,564339,0.228550222041538,1185,0.015,0.170485393557308
SCHE,B,661419,26778,366732,3683,0.438242225233959,928,0.00721435290276319,0.174276097181428
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
AQMS,B,656637,47797,316947,188143,1.49332565831055,4047,0.0126897145991819,0.219016348599451
SIRI,B,656277,124604,293300,168627,0.0643826735555523,2578,0.0140017528590701,0.15
NOG,B,654877,35393,402744,148936,1.17985471621719,4018,0.0133319267835954,0.186678696414287
S,S,650710,153563,0,495946,0.185434159121441,3320,0.015,0.15233808744447
GNW,B,649735,44071,491129,21450,0.277858295668985,6185,0.00593487076906208,0.1
ABBV,B,649368,92509,101230,250430,0.492291003238778,734,0.0478285932334349,0.795590678422047
JPM,S,648427,88836,75240,358134,0.30826437219688,619,0.0174083054727039,0.292521732729091
FIT,B,643814,47679,297141,220063,0.163887464474392,11099,0.00956313113241463,0.13325624112883
OSTK,S,643733,175760,59460,305355,0.946877959325501,2036,0.0590034049826697,2.29848503719371
XOM,S,643608,124831,5516,501824,0.337577796343247,1446,0.0151019443105594,0.207939774414227
GNC,B,641762,52621,275254,233786,0.209204586927936,3487,0.0114977667478226,0.144170994471442
V,B,639108,141121,118613,218716,0.475734644550703,581,0.0227899415611192,0.488076335041984
TEUM,B,637832,50059,403210,120236,2.11730661402642,7396,0.0136364613179355,0.17794027204923
TQQQ,S,636420,157009,294962,121498,0.875778062558909,2685,0.0149967900362726,1.48451873674736
BX,B,630486,89843,168301,278137,0.580175335109641,1500,0.016112761513496,0.265274144050662
NOK,S,626136,59604,12822,539132,0.0327058536237997,4389,0.0129162237892232,0.13
HMY,B,625052,33749,400974,97779,0.096286440867367,8297,0.00865024503966562,0.15
VIPS,B,623070,80888,148249,325503,0.141624521101056,1782,0.0135534650206688,0.174897140369867
OBE,B,623039,7044,488268,3180,0.209661043529132,7575,0.00104761904761905,0.0553326442805383
QLD,B,622590,143192,322264,67523,1.51650752944864,1480,0.0153016143045306,0.482831355608047
SBUX,B,621453,65423,271062,188159,0.122662990927901,682,0.0141121452433906,0.169771134249042
GERN,B,620223,41062,277853,236797,0.340164762918882,4995,0.0124400773346188,0.153405881375644
IMUC,B,614992,11361,454651,26744,0.56713747176422,6465,0.00458276592086856,0.0217239391329028
CY,B,613666,82667,283892,138268,0.211596458068847,1762,0.00964900104738395,0.158075213785981
YINN,B,607263,42258,433329,43731,0.390336599152815,1345,0.0156261317192821,0.548879976026403
MRO,S,600978,72042,5872,480338,0.0630717644662939,7080,0.015,0.161126417906422
IMGN,B,591637,49658,392037,52477,0.274073824499917,2130,0.0125901043503521,0.29361078969037
SLV,B,589365,137877,179400,196336,0.127581213384635,3151,0.0145930211947769,0.15
PG,B,585496,113860,177172,175561,0.489744428128681,684,0.0149691105959042,0.188956780683413
MS,S,584599,89063,8631,469982,0.288922955559487,1585,0.0145645308088066,0.172225207626569
GDXJ,S,583679,18767,310717,244830,0.0268212644934142,3783,0.0178382352941177,0.151307189542484
VIPS,S,581728,67345,61561,434976,0.13489100834873,7820,0.0138956344365674,0.144218323479661
ZNGA,B,573711,107016,238335,167425,0.117492850010074,5070,0.016353133386177,0.15
ICON,B,569110,66248,325387,66523,0.413086305399699,5935,0.00950869876971526,0.152877535358179
VALE,S,563601,48595,6580,506426,0.0218391953033516,9868,0.014,0.14
OHRP,B,562877,22432,240657,166093,2.44601125582149,9377,0.00741868042792532,0.0494544605946167
KIM,B,561467,59550,56883,397949,0.0869004739340644,2500,0.0112392866707435,0.141047508131155
AMLP,B,557280,125404,166566,201379,0.132114161427056,4343,0.0146101072479036,0.15
BB,B,553432,66807,202257,213189,0.208913238620872,2164,0.0111147720243807,0.151442307692308
OREX,B,553205,29355,367979,94978,0.999826309939275,10100,0.00325666180466937,0.0794798181038894
FEYE,S,551414,62459,14541,472989,0.193209800687364,6761,0.0170549070387693,0.193203298307937
VTI,S,544760,13074,302258,164621,0.092443158156006,3018,0.0124113615555444,0.35616619831048
EEM,B,543953,51603,298101,110663,0.00650057053214152,1500,0.0124821800140415,0.160139539199452
P,S,541172,60003,87011,368653,0.0734102228121671,5795,0.0133388761110913,0.144023335345001
DAL,B,540936,65923,181378,228713,0.247405298930976,1148,0.0134191902878547,0.20286042923626
AFMD,B,538504,62802,275390,137227,0.154542022071612,3377,0.0836873149483046,0.401337535014006
SRNE,B,538068,149461,1610,3760,0.524152448052223,5192,0.0628588373294811,0.790770798019991
ETP,B,537315,58425,201150,206556,0.179543743615715,1962,0.0128190118862749,0.193320887370918
IWM,S,537021,65623,94453,341318,0.104730449954748,1269,0.0149022844090236,0.189725616666571
YANG,S,536987,74049,323328,103692,0.536455681819793,23341,0.00972161650092931,0.120378336005906
IEMG,B,535635,23910,310994,30426,0.0264534733075215,1004,0.0106457541126977,0.174753224640438
JAGX,S,535309,12753,341824,148165,0.161033201958209,55525,0.0051,0.0143474711724249
KMI,B,534682,46498,109015,351271,0.037083044048689,1303,0.0163467166276681,0.151795064645759
ENRJ,B,531094,48986,330446,111856,3.36916307176791,2806,0.0136359606177837,0.049005944505095
PTN,B,529830,17238,345780,78830,0.729245967812121,5176,0.00972584670231729,0.0738895099389213
EDZ,B,525969,20429,442560,20721,0.105656135333826,8326,0.0145562113582788,0.145176636505302
EFA,B,525690,62777,226209,201933,0.0212195953112267,1313,0.0153013022658935,0.149913333333333
MNGA,B,524974,84293,191930,202264,4.68923651615546,4171,0.0159513344134513,0.312982292343645
UPS,B,521585,108125,70755,164965,0.660159512584294,773,0.0360811178193694,0.610955539602573
CNET,B,521232,54740,118383,309944,2.53811553368163,5561,0.0133878977044901,0.238387129446983
BRK.B,S,520864,62949,167796,109434,0.48686747454176,850,0.0430869712132731,0.972785267645597
CRIS,B,519579,16488,359164,59293,0.547702190536846,4502,0.00692152520816837,0.0442127690344044
CVS,B,519440,134118,87961,144165,0.548164877416759,1109,0.0199124168874018,0.313108714598632
VWO,B,517476,36190,286933,40253,0.0210515069655378,1404,0.0129134202443951,0.14962224753227
PI,B,512856,111394,192347,96157,0.437947599696182,2232,0.0293722710928671,0.360700484744623
WFT,S,512715,82699,251627,127181,0.0387962117038663,7218,0.0108129325400611,0.12
AGN,B,512272,26778,263964,134786,0.263325654560214,858,0.0897458353866224,1.45813546591695
DIS,B,511067,84925,155121,123705,0.358372087129009,385,0.0177739999580157,0.365890347085287
NBR,B,505579,33953,251338,135351,0.0353009374144942,4363,0.00889670286798614,0.14
NLY,B,503446,94268,132966,203275,0.116936712652036,2048,0.0124601671619697,0.152954580945253
DARE,B,498706,53151,207422,156681,0.900744526295466,5247,0.00631470838199111,0.0987970686051077
DWDP,B,497934,68005,174244,133634,0.172626976035119,939,0.0142948393253535,0.283683278378133
KODK,B,496676,112982,181,16651,0.455270748949113,2836,0.0622475303382883,0.786930784190943
ARRY,B,494726,45814,213014,181437,0.310195413010981,2788,0.0125934336948418,0.27361991313549
AMPE,B,485916,37845,194761,206155,1.72343328456587,4152,0.0172408431959256,0.224316809663105
ALN,B,485004,9559,299645,87213,2.98465805650178,44279,0.00295337313076663,0.0251898508673505
ATNM,B,482812,22707,337689,74019,2.36889195539526,6118,0.00562749892673312,0.0466284689154444
GUSH,B,477281,55928,277441,53451,0.668424681377056,1769,0.0347934182668238,0.778999570657077
JNJ,B,476977,67318,144266,68005,0.345183841906638,565,0.0255761055383645,0.496765086902924
PGX,B,476286,24047,44859,226240,0.218560512489882,4512,0.0182705305169703,0.118422885572139
DVN,S,476122,30493,52430,369015,0.117870468809266,1779,0.0151813566850689,0.207212188508526
UGAZ,B,476071,31308,234285,29340,0.624937909503848,1440,0.0654221711433199,1.14441411969305
SQQQ,S,475802,37119,343742,82794,0.0422954719907161,18972,0.00634327112005126,0.079944657078796
SPXS,S,473575,30379,411101,13023,0.12997647319006,1786,0.011,0.160558776323691
PYPL,S,471198,117689,8581,320764,0.292831920871821,870,0.0179198027142937,0.397608780436277
HUSA,B,470515,5957,342789,18839,1.00505289302291,16615,0.00292221934145709,0.0184681617837698
SPWR,B,470266,40768,246211,92928,0.341305453665261,1908,0.0116821101945898,0.155614996001575
RRC,B,469167,43248,142491,245938,0.0495654254292352,1962,0.0107591011745725,0.146332974437136
EBAY,S,468211,75812,32066,339140,0.107033044721335,1400,0.0150540588020859,0.166482165022348
FEYE,B,468169,42602,153741,213783,0.11449439043858,2741,0.012763310409749,0.159591461548748
HTZ,B,467356,84787,118829,192232,0.475034174648881,1675,0.0190486203840919,0.385034084033172
KGC,B,464486,52613,212572,140690,0.0284712792530768,5745,0.010592190938675,0.14
PLX,B,461957,9120,360668,52002,1.0894013955207,11309,0.00360209646222,0.0307052467872641
HTZ,S,460604,38448,231720,114977,0.25583916298004,2934,0.0172084241996001,0.409666519389099
MIC,B,459214,86312,141186,91106,0.374090241748719,1313,0.0556937660531006,0.520808144706932
DB,B,451088,40435,195208,146268,0.141749677130577,3106,0.0116824192061819,0.142712290745078
UA,B,449356,38738,230622,117160,0.17436914575625,2511,0.0186124990692415,0.261664322022887
AKG,B,447859,4283,340367,18665,0.157814520180971,5187,0.000828473413379074,0.0404552887364208
PLUG,B,447127,48164,218727,119578,0.284631149249233,3905,0.0109422250760549,0.150448497533264
SSO,S,446406,102516,205045,119953,1.04547263098535,3106,0.015,0.639195601183292
