symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,48376291,127471,47039033,288746,0.388115265176325,30303,0.008,0.09
TQQQ,B,46122115,1758183,42336379,1013549,0.581738831993015,1844,0.0166285987261873,0.151052657327183
SQQQ,B,29998985,882612,26995594,1195974,0.916205504354218,1500,0.0190018137220492,0.164911113614057
SH,T,29671710,4813,28731027,0,0.0113899097159974,40462,0.007,0.0792
LABU,B,21370929,204803,19530333,1392883,0.248546418790037,8168,0.0157290514903586,0.153786066101078
TQQQ,S,16498299,476628,14216181,997637,0.160537978070598,2840,0.0152748804943715,0.150171520048788
SMMT,B,16444342,183618,13842224,1209181,1.56785894699306,4381,0.011964797163303,0.21640211223113
TSLA,B,14497771,149727,8745699,610384,0.404084178027997,1500,0.13219461227282,0.709853320782508
SH,S,13628965,667,13587719,4480,0.00285533362449112,38315,0.005,0.05
LABU,S,13507400,182625,12432105,717302,0.203269741582223,13090,0.0147545589183566,0.141446697449093
TQQQ,T,13027249,650372,11300583,414898,0.220455305578108,2902,0.0143804140503901,0.140339368820384
SQQQ,S,12917998,241591,10661197,851454,0.266414098302438,2045,0.0284906500505952,0.201839384608485
SOXL,B,12469003,235368,11151872,612301,0.126219787051086,1815,0.0274210789308592,0.163717692625737
FFIE,B,10969971,28226,6107378,54097,0.0586005260015305,32102,0.000128158279309273,0.00898870164096597
TSLA,T,10950557,56874,7244057,207398,0.148981232934492,1500,0.136486955297041,0.761589305202944
SMMT,E,8674659,92920,7153311,872354,0.604364144708955,4530,0.0114581831526761,0.237856772975874
QQQ,B,8027045,326933,6773869,458790,0.437741112961136,1094,0.0247523619704128,0.337097986362886
SPXS,B,7848557,181765,7271013,318708,0.670481135290734,1825,0.0150397193168278,0.158643372343391
SQQQ,T,7488641,235058,6483004,417927,0.225514437257814,2243,0.0230782379821757,0.163237472626971
TSLA,S,7402551,98212,4216865,510348,0.256911350371002,1500,0.113124146577802,0.682344354664825
TMF,B,7283916,41265,6949735,167554,0.0735841918567022,6250,0.0134827586206897,0.14
SOXL,S,6840716,99552,5453818,860906,0.0612673937133985,2538,0.0278893926232439,0.160079693790792
UVXY,B,6581037,216797,5293833,848207,0.171309273568568,2639,0.0151668302101712,0.152792240672568
PSQ,B,6501480,14838,6396694,2648,0.0297681755452672,2600,0.01,0.1
COSM,E,6322460,109382,3642000,341234,0.181135183250892,5200,0.0435372443477149,0.45973296247269
WISH,B,6249551,1300,5597851,8460,0.0145646528977714,29654,0.0001,0.00495
MMAT,B,6244925,22346,5705143,332804,0.0724636207022182,59158,0.00559935545788967,0.0718815718165377
SPXL,B,6039938,147188,5356305,403639,1.24617581423595,1500,0.017913138200334,0.234638879297845
AMAM,B,5893038,29748,5143805,184655,0.12981559307646,3024,0.0205341639491139,0.199832856462659
NVDA,B,5869807,35321,2837891,252709,0.242984187026535,1554,0.159103284635487,0.695914290667525
MULN,E,5851202,179840,400915,1378759,0.187910958821193,4548,4.36262686034589e-06,0.00686952160895879
HTGM,B,5850071,24046,5264980,161711,0.120210856259104,1700,0.0351088517878607,0.319178599524971
COSM,B,5758285,90582,3256573,171063,0.148617586391545,3981,0.0372455809216597,0.328789249579032
ITUB,B,5722797,300,5529898,0,0.000199344555102822,12900,0.00366666666666667,0.01
MMAT,T,5615303,8482,5371469,196323,0.0401390103388777,11830,0.00544872381766208,0.062417065950499
VTI,B,5519780,162,5381185,250,0.0147464993002498,161,0.03,0.1
SLNO,B,5483498,24139,4950564,366952,0.0535810294119249,1100,0.0017942510087774,0.0233279254544698
SPY,B,5319641,169760,4337428,340118,0.103658681735245,1064,0.0279002865023929,0.36762389066359
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
LU,B,5156006,8980,4826809,297617,0.0249225736830248,25594,0.00571717171717172,0.05
LABU,T,5148082,37732,4891611,118258,0.0422089010768597,7400,0.011,0.116932223216669
SMMT,T,5133188,48276,4232151,371608,0.087297589320712,4733,0.0135837590361446,0.134786489507216
HARP,T,5054758,22435,4468336,300433,0.0952443231199747,11338,0.00928278252831061,0.0711911331946691
TLRY,B,5031378,9400,4657400,182067,0.0289449275999151,7640,0.015,0.11
AMAM,E,4977236,22431,4344684,118655,0.0826070528558413,3455,0.0315497462497799,0.172779314153979
QQQ,S,4932628,180610,4113834,347634,0.242835865459163,1115,0.0194103174816221,0.291933253974658
AMC,B,4800003,12278,4350939,231257,0.0563163053719627,1209,0.0124074557766965,0.163789173622935
CVNA,B,4677762,29924,4063826,355796,0.184431526516506,3206,0.0286424009953126,0.23199692520457
AMD,B,4619803,38743,3533920,131373,0.124645675236047,1953,0.0372606292260807,0.225022060787184
UVXY,S,4496616,91477,3695134,657366,0.0586311490260741,3518,0.015,0.15586338317209
SOXL,T,4485939,58058,3793042,283045,0.0306682352553907,3783,0.0142584814216478,0.156896551724138
CCL,B,4290806,20000,4129684,66150,0.0360641378401722,9000,0.0118333333333333,0.185
PHVS,B,4272544,78158,3002329,468282,1.12653705099925,3028,0.0921803505613707,1.03965910481433
SLV,B,4130888,43865,3922530,70630,0.0728142868621005,4332,0.0119740394600208,0.12
SOFI,B,4120514,3873,3972058,23378,0.00725847311746501,6100,0.01,0.06
AAPL,T,4104492,18176,3299725,290264,0.0692011178837076,1628,0.0500585855068291,0.285512953791041
TOPS,B,4068929,62700,3152691,379718,0.506037507326863,12474,0.00946884376653762,0.153991417479893
F,B,4056301,11650,3858224,65429,0.00760501664971846,6100,0.01,0.1275
NIO,B,4054823,12069,3637479,119679,0.0288429384359816,4000,0.0132423916199101,0.240479946401695
BOIL,B,4034989,105796,3126411,324995,1.28067277415448,1538,0.042539001691978,0.730517581609497
XLF,B,4029580,35957,3919665,67039,0.0190943679675097,9503,0.009,0.108298755186722
CS,B,3949366,27090,3779927,111649,0.0322955836939157,8289,0.008,0.086
COMS,E,3930569,75245,400,755384,0.113524510753325,4400,0.000600064582795143,0.0102411331400758
SOXS,B,3925850,58389,3336179,264017,0.456185781020119,1500,0.017780070224189,0.30001275908852
XLF,T,3862579,30950,3788818,40011,0.0161020357371261,9452,0.00957142857142857,0.0928571428571429
MULN,B,3838619,29112,1950921,368311,0.0222560839437316,2500,3.01130259051184e-05,0.00490254263915254
SPXU,B,3835097,70912,3613807,67735,0.204413571650567,1777,0.015,0.153556187766714
PSQ,T,3811960,6883,3757011,36,0.0138177471340008,2650,0.007,0.07
SLNO,T,3802225,12200,3242473,118356,0.0380709495995934,3137,0.00183050847457627,0.0305932203389831
SKLZ,B,3792666,500,3513949,200,0.00943496982604103,22070,0.0,0.0012
NVDA,T,3791555,23307,2292331,148320,0.165892688748568,1573,0.115338902127518,0.613406142251092
AMD,T,3672015,8632,2861545,18842,0.0291992872407305,1702,0.0217882882882883,0.24226997921599
AMZN,T,3609878,34406,2843239,143827,0.102371366694972,1856,0.105382868092945,0.456851108441777
AAPL,B,3578403,31458,2794733,227104,0.126464488522943,1467,0.0274296469123631,0.29168366912921
CEI,E,3564224,128576,208374,1143759,0.204232376108171,4200,0.00848609090351241,0.0252978251455801
UPRO,B,3511186,141334,3132371,183215,1.26766019707894,1525,0.0185786524283746,0.166357774929288
HARP,B,3507550,25669,2936339,392461,0.194934857067735,12770,0.00295446887554538,0.0667173409688089
PHVS,T,3476409,50366,2755329,320063,0.102533422582654,1094,0.00842100581640041,0.0787310918153503
SLV,T,3408924,93608,3151165,121913,0.132948835774381,7668,0.0129737049697607,0.13
RMED,B,3367634,46327,2543224,309713,0.886791526324395,2837,0.062841398797557,0.498266715906748
BBD,B,3360290,300,3272893,4700,0.000303724574456561,16100,0.001,0.01
VKTX,B,3326178,23028,2814659,314920,0.0579525044691197,4241,0.00858165245108538,0.0515629370188855
GDX,B,3284109,33973,2983771,229319,0.0827502040227288,7420,0.0172405938126594,0.136408793755999
CCL,T,3267913,16778,2952043,44800,0.024559772066374,10100,0.0123896987366375,0.100625
MUB,B,3218123,12345,3129447,52133,0.466680704869069,3124,0.0257683825102806,0.207064728313661
RENT,B,3181213,14994,2645268,231863,0.22579768338054,18200,0.0126342728740959,0.109597289516186
SQQQ,E,3126389,58944,2759393,256272,0.0445383743804152,8087,0.00509437673933719,0.107499915704236
CGC,B,3091035,2000,2984728,28100,0.00366285883339093,8300,0.0045,0.0635714285714286
VKTX,T,3080750,27077,2530383,383330,0.0659692280933647,5200,0.00425931680950157,0.0472252267161005
AMZN,B,3065364,24053,2483330,68050,0.0711854748238989,1543,0.0515827025104389,0.318987150009482
WISH,T,3004023,300,2805833,1200,0.00232383615811711,40143,0.00045,0.0061
XPEV,B,2941002,6825,2590164,83692,0.0159228355709139,2620,0.0246411667651176,0.253608562000432
SPY,T,2898206,58958,2541980,124888,0.0445178332385341,1330,0.0559066605134598,0.314270587193205
ITUB,T,2868617,0,2819617,0,0.0,9800,0.0,0.0
ACB,B,2849435,1257,2677716,122079,0.0054656642338893,11100,0.007,0.03
TMF,S,2830861,18044,2735774,52045,0.0413409602964282,6390,0.011,0.120595918495347
USO,B,2824112,24910,984004,1801539,0.400643953403249,1900,0.0183374536464771,0.26062001394003
VIXY,B,2804950,30201,2464970,292730,0.141791134952059,3808,0.0128012294445669,0.128384134687178
CLRO,T,2796295,29265,2296006,413407,0.0860342851606136,2638,0.00280481423338566,0.0544444444444444
PBR,B,2792107,1880,2749112,26500,0.00189631680026548,5600,0.0058,0.084
CLRO,B,2779943,27465,2408106,225541,0.206590278622889,20400,0.00193474916513452,0.0458998084941782
QQQ,T,2755081,119276,2318405,150995,0.162359703409944,1607,0.0227189602864498,0.304720762116781
WBD,B,2749620,2200,2146711,546709,0.00451341783947319,11577,0.004,0.05
GOTU,B,2717998,6542,2201011,409653,0.107636520338935,26700,0.011922226220795,0.07125
TZA,B,2698603,146208,2258747,255313,1.75930742329356,1885,0.016456378442957,0.165175479393268
ICCM,B,2583750,69257,1983304,492800,0.058282469311175,6531,0.00100007219486839,0.0138386011522301
FTCH,B,2572582,35084,1910424,407990,0.103107065995,11850,0.00821899296556831,0.126673660002005
NKLA,B,2525847,7381,2215944,256458,0.0292927962064332,4720,0.0067952380952381,0.0814285714285714
SPY,S,2503420,57071,1992673,133402,0.043220928085603,1039,0.0320896345971431,0.278338014093976
TOPS,T,2430471,29974,1884337,253154,0.229359295035418,3104,0.00773365201928238,0.141276492666495
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
NIO,T,2414709,11150,2028976,133405,0.0254660821634684,4400,0.0189971014310637,0.291712880410994
BOIL,S,2409728,81697,1614228,362122,1.12276023373674,2118,0.0384533736435164,0.688382705578204
FCEL,B,2408905,7255,2362282,15400,0.0763046123728708,9100,0.009,0.0716666666666667
IMMX,B,2394301,28898,2138152,143750,0.204546569456084,9268,0.0198892702404758,0.111413115930882
LASE,B,2391784,23864,2155040,173064,0.405635271230532,4303,0.00195419202163624,0.0404648411088573
BYSI,T,2390498,10833,2088686,234908,0.109613732612392,2829,0.00208003588159075,0.0603478520881092
BXRX,B,2389589,7168,1901035,29256,0.347002229209856,2377,0.0656060524808252,0.586543742577604
EXPR,T,2350883,17784,2081805,212663,0.0247846730152671,27108,0.00465477267586519,0.0200565482922416
MRIN,T,2350505,18710,2051424,182628,0.0989488900171153,42200,0.00398908773461371,0.0613683980794413
ZH,B,2344158,3372,2125879,194215,0.0375643723474762,26097,0.011,0.08
SOFI,S,2338381,1540,1945280,378139,0.00311976313918017,24868,0.006,0.06
SDOW,S,2338162,70458,2103266,136327,0.946972304205588,2115,0.0142105263157895,0.18097466997246
SMMT,S,2313421,20113,1977330,70790,0.212746365134001,18423,0.0292667369720665,0.225132157936133
BBBY,B,2312353,5570,1927717,168011,0.0684131232291021,2132,0.0100479599141016,0.143333333333333
SPXL,S,2305770,56591,1943885,200834,0.542109569985829,1995,0.01536,0.240334702574676
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
EXPR,B,2272568,11126,1953505,151958,0.0209695993883304,31655,0.00381708055723804,0.0304037956793862
TQQQ,E,2268581,63985,2042135,70533,0.0178095252304612,29953,0.00194444850522623,0.05
AMZN,S,2249914,45203,1760549,173964,0.118162081605207,1507,0.0310847047130144,0.269744678277566
SDOW,B,2243365,120449,1971903,98070,1.54514267489808,1651,0.0151556420233463,0.156503316344551
KOLD,B,2239402,50812,1230584,820788,0.45780179301016,2163,0.018536419833124,0.31529191659485
CENN,B,2223535,57158,1794964,85706,0.230379540562689,4410,0.000538194680507945,0.0198217318678874
CGC,S,2217280,8689,1779532,367073,0.0289797948577726,20558,0.008,0.0907142857142857
AAL,B,2190418,3172,2053989,55928,0.00932931868656524,8822,0.008,0.04
RIG,B,2179297,1220,2119202,21680,0.00485128758812078,7600,0.008,0.04
UVIX,T,2176121,10175,1434326,551506,0.0448239160366847,9100,0.0111024714554126,0.08
TNA,B,2174047,104356,1929118,82813,1.03515553101569,1767,0.0201170165650928,0.209169710554604
VTEB,B,2170713,300,2110867,17345,0.00731552470562627,3651,0.015,0.03
TLRY,T,2156148,3020,1879686,59023,0.0103289006891258,9988,0.009,0.122
MRIN,B,2149646,24957,1874442,120286,1.08350082612136,14166,0.00392540464461647,0.107959142277601
META,B,2132546,31130,1347679,171344,0.29617883197476,1500,0.0462237103113978,0.409905470134563
TMF,T,2107299,12150,1809262,77093,0.0259260703384034,8735,0.007,0.11030303030303
TSLL,B,2103873,84263,1511467,469976,0.791021329964494,1850,0.0150591103886508,0.209946755319657
DUST,B,2090871,110480,1488019,483667,1.39357544784774,3584,0.013,0.175434000131605
MSOS,B,2081671,9606,1522426,66267,0.136722816886164,3193,0.148037891370248,0.539387826716215
AUVI,B,2058010,15088,1668267,300826,0.0925127172558541,6224,0.00303452069862358,0.0427062017526587
HLBZ,B,2052303,16100,868111,401990,0.131064854321595,9600,0.0,0.00992380308880309
MARA,B,2027901,6070,1373333,347016,0.0380977986280128,3309,0.0224276923076923,0.173703846153846
SGOL,B,2023718,5,1978013,0,0.000159088739699004,8810,0.001,0.01
IQ,B,2018241,3280,1859581,123598,0.00968454763221155,7597,0.004,0.0406493506493507
GOSS,B,2014210,32480,1804154,112561,0.104160980018939,5644,0.0159528707167075,0.0953475179995649
GOLD,B,2013029,1382,1982587,4760,0.00566177392740945,8110,0.0212544429142895,0.06
AAPL,S,2008952,20267,1449781,191938,0.0792900768462867,1440,0.032818734148389,0.309257811388924
RENT,T,2005609,6061,1867795,66193,0.0601641476479753,10464,0.0121766472354708,0.0414131778837661
NRBO,T,1997777,6104,1714954,177078,0.327148879694179,7500,0.00414285714285714,0.04182911908646
IMMX,E,1965724,15142,1824928,81473,0.0395870316000826,1863,0.000821027605336151,0.0104781402720909
GOEV,B,1953455,2305,1830506,49092,0.0237797955552822,7594,0.006,0.06
LASE,E,1952015,11032,1755196,134995,0.0401609057318116,1424,0.000807922407541697,0.0110877447425671
SHPH,B,1949342,25988,1532968,130066,0.278548837333527,3800,0.0220431710748427,0.158714233383371
LCID,B,1946169,6678,1808470,43895,0.0159188739300252,1419,0.00277393310265283,0.0802883506343714
SOXS,S,1925411,29624,1421213,159653,0.215763581466873,1879,0.0263180872043466,0.366635566585396
GDX,T,1915725,8932,1776824,72382,0.0193305513032461,9600,0.0101980198019802,0.159398496240602
DIA,B,1902450,77722,1404414,167066,1.7047113120115,931,0.0542382245493292,0.611036446315438
TLRY,S,1878417,3357,1682813,114895,0.0113662109247885,31527,0.006,0.06
SPXS,T,1871938,54166,1659148,28724,0.219190880869324,3542,0.013577915376677,0.134442124684405
PGY,T,1868986,544,1797713,3329,0.0163776017384868,72809,0.01195,0.04065
DBGI,B,1864086,22837,1292641,202823,0.43191745682018,2070,0.0507941194736918,0.3240222416769
PLTR,B,1861463,6021,1761601,16994,0.0151027440298642,4322,0.0047449227984047,0.0526195153896529
MGTA,B,1836226,4449,1679434,67954,0.0547240718967034,24129,0.00190926579031741,0.0305461794916917
TOPS,E,1833746,5552,1591302,21337,0.0480257990712347,6400,0.0212859094013203,0.160149419426832
UVIX,B,1820212,33337,1138795,519404,0.178265355863324,4063,0.0143379329766263,0.142006009190527
CVNA,E,1818514,7193,1561156,60799,0.047643866675565,5823,0.0212724527941762,0.238519382480292
SPXU,T,1810939,26065,1697944,36230,0.075783419552848,2199,0.01,0.106382978723404
BBD,T,1805268,600,1797968,0,0.000607449148913122,12700,0.0,0.01
DUST,T,1797684,71150,1011838,701276,0.677950993787193,5773,0.01,0.113448663004769
BNGO,B,1790813,1363,1680908,47671,0.0212297150596515,11240,0.004,0.065
QRTEA,B,1770979,2100,824479,534900,0.0139812854811305,10537,0.00522222222222222,0.03
AMC,T,1769665,6511,1498458,62613,0.0205349813326703,5196,0.0159433837178467,0.187174875244088
AUVI,T,1765545,13958,1609496,112135,0.107297361199841,14241,0.00281101900264304,0.0529398504508467
RLX,B,1758335,2060,1631837,53699,0.00657833622933568,29851,0.0122,0.0526315789473684
EH,B,1744376,38270,1301211,133551,1.31067446839288,3349,0.0397664631078674,0.381098369945485
INTC,B,1738663,1216,1410359,190644,0.00348562833941626,1797,0.0064,0.04
YANG,B,1730040,90999,1241180,348110,0.736606367297759,2466,0.0149356687898089,0.168287269467092
BTG,B,1729101,0,1724800,0,0.0,16198,0.0,0.0
NRBO,B,1725908,2636,1334766,43789,0.0840903992941067,23818,0.00387157534246575,0.0817123287671233
IQ,S,1716588,3400,1547295,62975,0.0237852259792205,19943,0.005,0.102857142857143
RMED,T,1704368,21049,1293584,200662,0.266185444265494,18050,0.0225296242677062,0.205655775436989
GOTU,T,1688123,2000,1428923,64203,0.0256538319278594,44000,0.007,0.035
ARVL,B,1672950,2075,1576324,995,0.0622958854069893,25613,0.0006,0.00869563106796117
AMD,S,1664396,16237,1265072,139208,0.0487067812806881,2607,0.026851861353696,0.295942314251679
UVXY,T,1652142,31897,1432654,62669,0.0208162193627013,4420,0.012,0.12
GDX,S,1640057,27771,1386052,205813,0.0533343611957028,7750,0.0156761116274175,0.13
NCPL,T,1631764,31700,1170662,259375,0.144941801953081,2255,0.00205448717948718,0.0701923076923077
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
ABEV,B,1619885,900,1618985,0,0.000742159701222997,13200,0.0,0.01
F,T,1617991,4370,1443329,22430,0.00296737250013873,6500,0.008,0.0817543859649123
T,T,1613296,6615,1503965,8016,0.00728618071021056,8900,0.005,0.05
ITUB,S,1612221,4800,1376521,116900,0.00465500587694492,35914,0.001,0.01
NU,B,1611453,5950,1563285,19762,0.0143183237651343,11780,0.007,0.06
T,B,1609132,2830,1563356,32306,0.00419598224536369,9012,0.013,0.05
NCPL,B,1608632,36869,1225421,189108,0.171742328048088,3200,0.00307260361082695,0.0489905720368271
SNAP,B,1596274,22349,1345448,124331,0.0624445406948084,6076,0.0175555555555556,0.236414728682171
NOK,B,1594995,400,1589995,0,0.000293624746106352,17200,0.001,0.01
DBGI,E,1572635,2551,1180556,57690,0.186331112268686,2800,0.049404116697417,0.454456392220172
RIGL,B,1570876,1300,1471533,5542,0.0118509768597482,21400,0.001,0.0225142857142857
EOSE,B,1569046,5720,1528373,11571,0.28899213160909,29100,0.00195238095238095,0.0404777646595828
MMAT,E,1528622,10830,1334685,127507,0.0422667945747151,5409,0.00732971834282593,0.0828548478771733
SPXU,S,1525642,32329,1345263,42718,0.0834334569051325,2459,0.0269803651395108,0.0899896658629005
CCL,S,1521831,8600,1360087,106933,0.0114813942111487,19471,0.006,0.06
SDOW,T,1518731,103014,1261287,66670,1.2924523821548,2738,0.0142727272727273,0.177329763762004
BXRX,T,1517161,1925,1228521,38632,0.0231621072209383,2779,0.0284931506849315,0.147950684931507
YANG,S,1486369,63697,1021679,365149,0.476355188749985,3660,0.0140268069514759,0.152388558274391
KGC,B,1477627,0,1472425,0,0.0,12300,0.0,0.0
MULN,T,1476565,110,1132446,100,3.19828804363628e-05,33950,9.09090909090909e-06,0.000472727272727273
SDS,B,1474086,31195,1326026,83150,0.651417529553398,1500,0.01,0.113954894210649
SHIP,T,1464839,400,1203154,0,0.0307483450871477,135595,0.0018,0.0167
AMC,S,1461419,2380,1254732,156496,0.00804440178854987,4146,0.01,0.106666666666667
OPEN,B,1460326,4906,1385090,46643,0.0154906711347841,5946,0.00119317450096587,0.02
BILI,B,1450351,16909,1129315,122598,0.149594030486251,2272,0.0409003323998077,0.354662671491934
PSQ,S,1450269,0,1446859,0,0.0,4300,0.0,0.0
RIG,T,1412595,2909,1139411,44500,0.00713160135166246,8500,0.006,0.08
RLX,T,1404330,10580,1170154,107590,0.0305177055107984,25900,0.005,0.05
META,T,1392126,7432,934968,29130,0.070700429712922,1665,0.0550142140566817,0.566570767118092
KOLD,E,1390424,31140,927723,284505,0.235536435229842,2956,0.0110850602718694,0.17868811233247
PRTY,B,1378691,350,1250264,700,0.00963268060408094,48354,0.001,0.005
SOFI,T,1368336,1800,1194063,14750,0.00318726473738096,6950,0.0065,0.115
ICCM,E,1360296,8905,974376,308605,0.00749390515350093,498,0.000765861875350926,0.0180235822571589
SOXS,T,1358983,24529,1051571,93831,0.15808943420544,2552,0.0412617958832636,0.401317200800725
AUY,B,1352949,0,1342769,0,0.0,17300,0.0,0.0
RBLX,B,1351100,58475,957071,138381,0.786223513970605,3093,0.0307706023173424,0.290210422226875
EEM,B,1343123,4122,1333644,0,0.00169005407085882,9700,0.003,0.04
CVNA,S,1341187,4435,1175274,59981,0.0255270418463708,5736,0.0235,0.13
SHOP,B,1329049,8106,908927,105512,0.046804621926407,2943,0.0397962493705344,0.288869993567663
LAZR,S,1321504,440,1231915,85537,0.00672433291560962,14366,0.001,0.01
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
AR,B,1310955,7381,976545,161775,0.173205459807042,35435,0.0359332931080719,0.291701305086261
CANO,B,1308608,10065,1017483,184481,0.103457416581001,30130,0.00595353535353535,0.07
LABD,B,1289656,55924,859273,327015,0.645855141026215,2610,0.015,0.172788371853683
BIVI,B,1285990,14024,809856,125127,0.342587127897159,2586,0.140660615648575,1.01010544218387
RAD,B,1285415,6275,1038291,158503,0.435604190602693,3800,0.0119458288190683,0.132779776460026
GOVT,B,1276946,99542,1083186,0,0.234605639943907,44860,0.001,0.01
NIO,S,1269642,4667,1048949,113172,0.0110705390324566,5281,0.0130973236009732,0.109412563742643
HLBZ,E,1262153,32767,224472,285238,0.348947090161047,5700,0.0,0.00955676331582944
APVO,B,1261078,20031,883248,146994,0.131663678115501,3407,0.0145429894179894,0.1172557997558
PARA,S,1258675,654,1025489,219398,0.00455411614047434,4549,0.006,0.0766666666666667
U,B,1250792,21285,908504,103988,0.307469949666289,2417,0.08246928030166,0.422861471148809
NUGT,B,1249877,34322,677332,410046,0.876140286082115,1839,0.0158857656463604,0.299006757108452
ICVX,B,1247135,17892,778539,19440,0.260007728480409,1150,0.0561922377028655,0.518884310538938
SPXS,S,1234965,29469,968579,60274,0.108461036590499,2985,0.009,0.09
SHOP,T,1232698,75396,620666,344430,0.463328531230232,3573,0.0161869784585334,0.280605118009134
TZA,S,1228801,43095,1054433,106299,0.632656761383126,2902,0.0263333333333333,0.202904296706473
FSM,B,1219476,810,1179676,19590,0.00952305812459242,13300,0.008,0.04
GRAB,B,1214617,1600,1082848,120811,0.00307668758647252,20786,0.001,0.02
BYSI,B,1213561,12581,891160,102222,0.255128609237708,3300,0.0249203901578812,0.175870461827518
SARK,B,1195481,12354,1028379,120921,1.20053394049291,2353,0.0658865315292063,0.30731423916633
QID,B,1192556,59244,946926,170840,0.416415572694504,1712,0.0159369422962522,0.151567398119122
BAC,B,1185396,11358,967809,60884,0.0232104072627844,1663,0.0101981363682827,0.110799086757991
ABEV,T,1174240,0,1166070,0,0.0,11800,0.0,0.0
FCT,T,1172467,0,1172467,0,0.0,31600,0.0,0.0
VXRT,B,1170593,2020,959708,202765,0.0224688068825279,58039,0.002,0.02
ET,B,1167321,1375,1109727,19107,0.00428044027118499,4217,0.001,0.03
AMRS,B,1154304,820,1029509,112097,0.00973683790465115,25923,0.003,0.03
ACB,T,1152562,0,1145842,0,0.0,11150,0.0,0.0
DEM,T,1139619,380,913881,21820,0.0982741062681172,20343,0.011,0.075
TAL,B,1137990,3961,980756,97197,0.0230179651933027,7048,0.00551315789473684,0.0672117794486216
LCID,S,1137952,1160,735085,388454,0.00227749584200825,4879,0.005,0.05
RMED,E,1132981,11057,963850,52928,0.987511983984467,2765,0.0624532940019666,0.545231071779744
JEPI,T,1124721,2134,638674,387427,0.167409285162105,53182,0.01,0.110105013550136
BABA,B,1119174,24623,756111,80995,0.225834044689891,1770,0.0698995171243484,0.337383037464855
SWN,B,1118160,410,1053459,35104,0.000717303964628768,11500,0.002,0.02
APVO,T,1113339,14096,874770,42302,0.070003277679006,11400,0.00152766742338252,0.0366040011350738
COMS,B,1111173,49357,0,237192,0.0818024403218325,3500,7.43659505269412e-06,0.0101146128523007
ATNF,E,1109974,5885,901095,23865,0.0657766985735253,713,0.0271110506260207,0.180206859009254
UPRO,S,1105152,44849,887786,99128,0.42581570110865,1575,0.0228031350118789,0.172627201006455
ARKK,B,1104718,12599,758746,103621,0.0518893382691425,1713,0.0259443002689855,0.195
FUBO,B,1102350,3211,1034242,30850,0.0278371001387595,2769,0.00723598778148753,0.05
GOSS,E,1100827,8613,877100,136560,0.0516766570376257,39506,0.005,0.0557347271457034
SNDL,B,1099403,1502,907834,27385,0.00808023037528343,2352,0.003,0.03
AAL,T,1099346,2150,978898,7418,0.00569959764037024,6899,0.0163376623376623,0.106666666666667
SHPH,T,1094818,15004,863613,122367,0.125835133451115,2900,0.00242996673110642,0.0461852043339478
NVDA,S,1089317,36129,409860,121309,0.259224491280293,1500,0.0806958116519721,0.52047775937707
PHUN,B,1086115,2100,896288,64400,0.0673534600392973,36214,0.0016,0.0396
INO,S,1078352,200,1009752,68400,0.00458442213359006,127958,0.001,0.01
NVTA,B,1074040,1323,973261,67208,0.0241096281716154,8503,0.0056,0.04
COIN,T,1072243,12833,645684,88499,0.226755793464021,2335,0.153175008024135,0.86630064056116
SOXL,E,1071603,8052,1031400,21410,0.00435941066447117,23398,0.00182978723404255,0.05
CGC,T,1069184,4800,982458,46100,0.0127182020314413,5800,0.00822222222222222,0.0911111111111111
AFRM,B,1065746,1155,901085,23169,0.0100057366818824,2790,0.0229230769230769,0.203076923076923
DNN,T,1064292,0,1063092,0,0.0,10900,0.0,0.0
VEA,B,1060252,159351,872131,28301,0.335058587408869,2119,0.015,0.1500064
BIVI,E,1056447,11525,805931,62911,0.301038943923948,2800,0.0838844846721198,1.1117609442767
GILD,T,1055490,4133,877680,40077,0.123521097395626,10252,0.005,0.0696526499012084
EIGR,B,1051946,1100,994616,18177,0.00621504039776259,26973,0.00172727272727273,0.0127272727272727
DRIP,B,1044882,19534,869449,140878,0.374525369268309,2310,0.0144505494505495,0.155535198632731
UPRO,T,1040619,65297,891620,57192,0.588453305996299,2650,0.0157865662201244,0.162558401981929
OXY,B,1040369,2405,607863,199271,0.0447240080206636,2960,0.0315844533834731,0.355592675002118
REAL,B,1037442,3640,630639,356963,0.278944978827715,35848,0.00258441558441558,0.0206493506493506
UDOW,B,1036738,50006,897609,56403,2.72397421795352,2071,0.0221813474914834,0.275743126706039
WEBL,B,1036513,13551,751138,221723,0.152467522955851,3579,0.009,0.156110100367739
SESN,B,1030260,0,916648,0,0.0,7343,0.0,0.0
TLT,B,1025580,21792,939964,42410,0.0338498522128161,901,0.023371895709445,0.223454056172904
SNAP,T,1024903,6690,847756,12065,0.0159926981445534,9900,0.00717621145374449,0.1
