symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOPA,T,4234031,9590,4057539,72193,0.0108049763732686,400,0.00149113660062565,0.0139103232533889
SQQQ,T,2512007,21197,2317175,124058,0.0124509600637673,200,0.00205463037222248,0.0195197433599094
AMD,T,2149727,12567,1755833,228573,0.0154015657707033,200,0.00199244051881913,0.0200835521604201
QQQ,B,1994914,23169,1692817,105778,0.0179179481865125,50,0.00133803789546377,0.0274431352237904
TQQQ,S,1841522,40,1830156,170,2.39878046001413e-05,350,0.001,0.01
SOXL,E,1839376,60,1818381,40,9.15811019343455e-05,700,0.001,0.01
TQQQ,B,1725586,5215,1623074,71287,0.00312741002474342,100,0.00100690316395014,0.0103892617449664
BWV,B,1675566,6054,1363967,110215,0.0586656330248559,300,0.00144598612487611,0.0418747935249422
BWV,T,1572364,7005,1361246,60677,0.0678811957943699,304,0.00224197002141328,0.059129193433262
SQQQ,B,1523884,13238,1452969,10825,0.00777590269019918,100,0.00251835624716725,0.0188971143677293
AMD,B,1511233,24694,1252918,165053,0.0302638867782086,100,0.00151486190977565,0.016522232121163
SH,B,1403228,0,1369556,0,0.0,400,0.0,0.0
BTTX,B,1364089,12721,1054742,208397,0.0211415541809455,300,0.001,0.0108725729109347
SPXS,B,1294700,37675,1169833,85500,0.113667905674495,125,0.001,0.0108613138686131
BTTX,E,1249158,9233,996514,172155,0.0153447032271574,300,0.001,0.011516300227445
AAPL,T,1224936,4648,1090035,32863,0.0078345177254278,170,0.00112693631669535,0.0188597246127367
SPXS,S,1182921,36804,950172,191745,0.111040042480268,450,0.001,0.0105434191935659
QQQ,S,1173100,15993,940171,95420,0.0123683260109152,90,0.00121884574501344,0.0275445507409492
CYN,B,1155138,759,1064996,6986,0.0102668848999689,379,0.00420289855072464,0.0294598155467721
SOPA,B,1096431,5200,975555,93846,0.00585879845057315,300,0.00105769230769231,0.0113461538461538
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
SREV,T,1034935,5253,1003637,19445,0.00888748274275196,1400,0.001,0.01
RIVN,B,1028252,5977,949373,11994,0.00404818813610636,200,0.00821013886565167,0.0426317550610674
UVXY,B,994838,54566,706766,216806,0.0243767872371887,200,0.00112157753912693,0.0100916321518895
GLD,S,962433,7982,864992,88736,0.0655778110057674,100,0.001,0.0158406414432473
WMC,T,903975,0,352375,0,0.0,60900,0.0,0.0
PLTR,B,887159,2125,815213,13154,0.000740495264140759,100,0.00159294117647059,0.0109411764705882
LABU,B,884381,15763,624863,139850,0.0179089182163567,300,0.001,0.0109515955084692
CLF,B,840341,340,545081,289159,0.00202326757713708,400,0.001,0.0120588235294118
ITUB,B,835437,0,795868,0,0.0,1500,0.0,0.0
SH,S,757762,0,757762,0,0.0,616,0.0,0.0
YINN,S,737410,16200,620272,100938,0.0337047794209436,2100,0.001,0.01
EXPR,T,730100,0,399400,0,0.0,69200,0.0,0.0
YINN,B,720260,31909,629362,42589,0.066388012749561,1000,0.00101880347237457,0.01
ET,T,700679,0,465479,0,0.0,3100,0.0,0.0
KOLD,S,686569,76512,458693,151364,0.235509945271764,201,0.001,0.0108454882894187
UVXY,S,682065,37913,332689,289033,0.016937234441292,212,0.00195893229235355,0.0100263761770369
OXY,T,679071,20,650871,5080,8.16926721673066e-05,700,0.001,0.03
URA,S,666338,1413,555173,89053,0.0396587049875102,200,0.00858457183297948,0.027034677990092
SSO,S,662883,11380,550218,65030,0.0709578056703891,400,0.001,0.0169244288224956
VTV,T,621800,60,620800,940,0.00190349290948891,8300,0.001,0.03
NVDA,T,621262,4359,365893,14237,0.0104961533367847,200,0.0113397568249599,0.0783711860518468
CYN,T,578580,809,526975,12113,0.0109432277787547,500,0.00211248454882571,0.0286526576019778
SQQQ,S,563604,2415,531120,5500,0.0014185530289191,150,0.00425465838509317,0.0211801242236025
GOVT,B,557457,31,555756,1270,0.00011422717943616,6600,0.005,0.01
PSQ,B,557380,0,549780,0,0.0,200,0.0,0.0
TSLA,T,544771,2453,126921,2600,0.00749935034164387,299,0.105357521402364,0.635646147574399
GOVT,T,540710,0,540710,0,0.0,3300,0.0,0.0
FNGU,B,526096,2621,458697,57935,0.0206833964646465,100,0.001,0.01
HYMC,E,524041,900,469441,47300,0.00643086816720257,100,0.001,0.01
PLTR,S,516816,100,515316,1400,3.48468359595651e-05,300,0.001,0.01
IXUS,T,513835,10370,382369,114040,0.243324416913041,200,0.001,0.01
LABU,E,508476,8145,385302,98554,0.00925383105197142,480,0.001,0.0101227747084101
CCL,T,499654,310,403722,2790,0.000796505652620761,300,0.001,0.0132258064516129
EDC,T,481531,700,327446,900,0.146168302359574,5281,0.001,0.06
SLV,S,476862,3230,472232,1400,0.00345677849648329,1800,0.001,0.01
ABEV,B,464265,0,451565,0,0.0,1500,0.0,0.0
PLTR,E,463696,475,355450,9947,0.000165522470807934,300,0.00247368421052632,0.0121052631578947
AAPL,B,455100,9061,305886,66451,0.0152729270890924,100,0.00123176249862046,0.0214236839200971
BBIG,B,445470,2146,314828,16734,0.00471374850636114,400,0.001,0.01
PSQ,S,436289,0,436289,0,0.0,556,0.0,0.0
WE,B,427528,300,301128,100,0.00312799766442841,2300,0.005,0.01
SH,T,421910,0,381710,0,0.0,200,0.0,0.0
SAVE,E,421148,900,262598,5200,0.0198763250883392,9700,0.001,0.03
SOXL,B,415755,21604,300358,71487,0.03297530210316,100,0.00101851508979819,0.0106480281429365
SPR,E,414100,0,405200,0,0.0,11100,0.0,0.0
AUR,T,410970,1300,352866,56804,0.00806967230922984,4500,0.001,0.01
VXX,S,395298,365,344741,1384,0.00803451539765348,100,0.0026027397260274,0.0482191780821918
PHX,B,395028,0,363928,0,0.0,10499,0.0,0.0
SPTS,B,383107,0,379107,0,0.0,3300,0.0,0.0
AIV,B,382700,0,202700,0,0.0,30700,0.0,0.0
FUBO,E,375410,0,249410,0,0.0,700,0.0,0.0
TANH,B,371304,0,328282,0,0.0,300,0.0,0.0
AUR,E,370356,100,296556,15000,0.000620744023786911,3300,0.001,0.01
AAPL,S,364810,20908,233199,98446,0.0352418452244502,100,0.00100153051463555,0.0180954658503922
UVXY,T,361308,6905,137687,194410,0.0030847362070298,200,0.00230340333091962,0.011448225923244
MDVL,B,354059,400,330888,13949,0.00243787977595885,500,0.001,0.01
AMD,S,350938,4407,258787,80927,0.00540102652594012,100,0.00239550714771954,0.0139323803040617
OXY,B,350152,2208,284179,13362,0.00901887100727065,100,0.00103623188405797,0.0219248188405797
ANPC,S,345735,600,13201,331934,0.0389256520046711,500,0.00423333333333333,0.0095
SPXL,B,344676,23076,233686,80899,0.165810405903529,100,0.001,0.0319912463165193
SDS,B,338258,9932,263117,11587,0.0337095049807389,100,0.001,0.0123550140958518
SLV,B,336905,5982,329252,1471,0.00640199658388949,1000,0.001,0.01
KOLD,B,330173,3758,276715,48700,0.0115674191542671,300,0.001,0.01
GDO,B,329000,0,222600,0,0.0,15900,0.0,0.0
QQQ,T,316112,3475,245251,17665,0.00268742155242483,190,0.00186330935251799,0.0290215827338129
GOTU,T,314100,0,72100,0,0.0,24200,0.0,0.0
SDOW,S,309466,10863,224485,69818,0.0649817550995992,200,0.001,0.01
AKAN,B,306081,3664,232492,22529,0.0517214607360145,200,0.0138610807860262,0.0722352620087336
PRTY,B,303399,420,253263,39416,0.000973204437812236,300,0.00119047619047619,0.01
BBD,B,301552,0,301552,0,0.0,1400,0.0,0.0
EMAN,B,296404,1500,209204,80600,0.09375,5500,0.0059,0.0281
ET,B,294890,100,232651,1500,0.000140060534162865,450,0.005,0.01
ATHX,B,294335,0,288371,0,0.0,2000,0.0,0.0
XOM,B,293979,408,252109,14099,0.00175193012890427,100,0.001,0.0126470588235294
SPY,B,291407,13930,214748,39666,0.00292881856547182,100,0.001,0.026608040201005
UNG,T,288020,23463,194369,22188,0.160416509985437,200,0.001,0.0135643353364872
PAA,B,287939,390,183639,410,0.00284351896408417,800,0.001,0.01
DKNG,E,286205,70,231098,4530,0.000102619133484037,1100,0.001,0.01
MDVL,T,284896,700,220102,45861,0.00426628960792799,457,0.001,0.0114285714285714
TROX,T,282900,900,237000,12300,0.107015457788347,5400,0.001,0.03
UPRO,B,282580,11845,229380,34700,0.112233392395228,100,0.001,0.0112410299704517
AMC,B,280887,6804,220870,16533,0.0272745858103206,32,0.001,0.0118445032333921
IVV,T,280304,4836,205185,16214,0.0485313155438699,60,0.00100930521091811,0.0435028949545079
UBER,B,279282,770,250472,13867,0.0014356912853539,125,0.00151948051948052,0.0109090909090909
MU,T,279094,1013,249247,16424,0.00643436062908102,240,0.001,0.0140473840078973
ROAD,E,278030,0,94530,0,0.0,45900,0.0,0.0
FNGU,E,275561,2615,205353,63893,0.020636047979798,300,0.001,0.01
UNG,B,274070,882,267428,260,0.00603023321003945,100,0.001,0.0188662131519274
SPXU,B,270271,258,260366,3100,0.000847015256123625,100,0.001,0.01
ITUB,T,269780,0,269780,0,0.0,1500,0.0,0.0
SLV,T,266319,290,261629,0,0.000310360917640915,600,0.001,0.01
ARKK,B,263119,854,236740,16141,0.00223727712371042,25,0.001,0.0157728337236534
SBFM,E,263080,0,248680,0,0.0,800,0.0,0.0
LSF,E,262625,200,186025,0,0.062992125984252,7300,0.01,0.09
CVX,B,259378,1618,172650,15250,0.01818958539437,150,0.00338689740420272,0.0543757725587145
DBEF,S,258803,10800,191555,15600,0.15204200864387,1646,0.00166666666666667,0.05
ERY,B,258203,1600,217803,3700,0.00647891316231702,500,0.001,0.01
NIO,S,257770,331,200816,56473,0.000679218180885446,300,0.001,0.01
AMD,E,257302,3391,216803,16129,0.00415586134546471,200,0.001,0.0114125626658803
AVYA,T,254200,4300,98900,54500,0.146417869790248,11000,0.001,0.0155813953488372
BBIG,T,252927,599,206735,37701,0.00131572010965066,700,0.001,0.01
UPST,E,249324,510,119850,1397,0.00286512025078229,200,0.0256862745098039,0.144372549019608
GRFS,T,245754,500,235254,9900,0.027304499781564,14300,0.001,0.02
NIO,T,241018,480,189906,16720,0.000984968963217565,200,0.001,0.01
EGLX,E,240279,0,239779,0,0.0,5679,0.0,0.0
AUST,B,239882,2630,189111,20070,0.0960625319599679,300,0.00121673003802281,0.0284790874524715
FSM,T,239360,600,168860,67100,0.00277871688116817,2800,0.001,0.01
F,T,239106,0,207606,0,0.0,300,0.0,0.0
APA,E,238226,1960,113826,63640,0.0207361327112494,900,0.001,0.0118367346938776
ATER,B,238013,0,224113,0,0.0,900,0.0,0.0
SKLZ,E,237987,0,200787,0,0.0,500,0.0,0.0
SARK,B,233677,5368,187516,17723,0.0799511475849332,100,0.00154992548435171,0.0570883010432191
ATXI,S,233600,400,177800,5400,0.172117039586919,50000,0.0003,0.0243
GDXJ,S,231859,211,224169,7143,0.0018393249415949,300,0.001,0.0133175355450237
UUP,B,229869,26100,99567,104202,0.157867040870023,100,0.001,0.01
MULN,B,229572,812,216357,10303,0.00103143855192124,300,0.001,0.01
PSQ,T,227450,10,222440,0,1.42176725670008e-05,200,0.001,0.01
BOXL,T,224800,0,97800,0,0.0,22000,0.0,0.0
KGC,B,224054,0,211504,0,0.0,3000,0.0,0.0
CLF,T,224053,780,208233,5470,0.00464161385343212,300,0.001,0.0176923076923077
TLRY,S,218153,300,214076,3752,0.000551637904879237,600,0.001,0.01
CLOV,B,216871,100,144311,0,0.000346628861012226,300,0.005,0.01
NILE,E,216750,0,214850,0,0.0,1300,0.0,0.0
RDBX,B,211671,50,206750,0,0.001374910630809,300,0.01,0.05
RLX,E,209100,0,103000,0,0.0,17900,0.0,0.0
AR,B,207016,500,146742,24000,0.00456154435645732,2674,0.001,0.03
SREV,S,206324,824,2500,203000,0.00139411494003952,300,0.001,0.01
KBAL,B,203200,600,175700,8200,0.180234304595975,10600,0.0075,0.055
OPGN,S,203140,1000,109992,43349,0.123655249165327,400,0.00065,0.0136
LYFT,E,202287,0,185387,0,0.0,600,0.0,0.0
PLUG,E,201542,300,84710,4400,0.00170172214280852,300,0.001,0.03
AUST,S,198936,4010,152573,22469,0.146467966980787,300,0.00189775561097257,0.0364837905236908
VEA,B,197916,21903,144900,30987,0.0415137753786902,100,0.001,0.01
AUY,T,195797,0,188397,0,0.0,1300,0.0,0.0
DIDI,E,194681,2200,147581,4700,0.00263290169702482,200,0.001,0.01
BULZ,E,191557,2400,138869,41300,0.0264305537201004,400,0.001,0.01
CCL,B,189635,1600,186045,0,0.00411099691675231,200,0.001,0.01
HIVE,E,189141,0,189141,0,0.0,400,0.0,0.0
DARE,T,189030,1000,133179,2051,0.159286396941701,3300,0.001,0.02
SCHF,B,188339,22600,105630,60100,0.0826552070951815,78,0.001,0.01
TECL,B,185186,300,149014,23194,0.00629775799815266,100,0.001,0.0226666666666667
BBD,T,184712,0,184712,0,0.0,1200,0.0,0.0
GM,B,181863,0,175271,0,0.0,200,0.0,0.0
TNA,B,181320,4160,162605,12955,0.0231471177387047,100,0.001,0.0177644230769231
RLX,T,181032,600,71032,57800,0.00187112326648226,3900,0.001,0.01
TQQQ,E,180661,20,170197,180,1.19939023000706e-05,200,0.001,0.02
MULN,E,178925,325,166825,8175,0.000412829469672912,900,0.001,0.01
ARCC,B,177091,120,120766,56204,0.00218165951567159,100,0.001,0.01
SPYD,T,176843,100,157643,19100,0.000777169858244218,13385,0.001,0.02
KGC,T,174612,0,168912,0,0.0,1300,0.0,0.0
NOK,B,174124,0,174124,0,0.0,1500,0.0,0.0
CTXR,B,173711,0,173711,0,0.0,200,0.0,0.0
TMF,T,171361,300,133561,11000,0.0013208701892807,500,0.001,0.01
LVS,B,171148,700,49430,121018,0.00923214898050698,300,0.001,0.0157142857142857
TQQQ,T,170774,3540,138215,11640,0.0021229207071125,200,0.001,0.0170056497175141
TLRY,B,170680,0,159486,0,0.0,400,0.0,0.0
DIDI,S,168602,1000,53132,114470,0.00119677349864765,20070,0.001,0.01
VXX,T,167585,0,161875,0,0.0,700,0.0,0.0
RDBX,T,165950,2101,129259,900,0.0577737447065941,300,0.00114278914802475,0.0490337934316992
SPY,S,165268,700,124594,4500,0.000147176812335267,100,0.001,0.0214285714285714
AFRM,E,163587,2432,102955,7800,0.0248859054908622,300,0.00137006578947368,0.0178125
DNN,S,163142,0,163142,0,0.0,6600,0.0,0.0
RIG,B,161456,0,155856,0,0.0,600,0.0,0.0
NDRA,B,161430,0,161430,0,0.0,2000,0.0,0.0
SOFI,B,161405,200,131718,800,0.000318728147201407,100,0.003,0.015
DKNG,B,161260,70,139115,430,0.000102619133484037,100,0.001,0.02
VT,S,159690,0,159690,0,0.0,13329,0.0,0.0
VOO,T,158965,9936,125060,22015,0.0826505402730063,20,0.00109057971014493,0.0436503623188406
FSR,T,157987,330,118510,32142,0.003508622706105,1200,0.001,0.01
DASH,B,156302,4393,99115,1435,0.0431235888877982,200,0.00969178238106078,0.0728408832233098
SMH,B,155820,0,149418,0,0.0,1700,0.0,0.0
NFLX,T,154238,683,62362,6992,0.00535858589821041,200,0.012489019033675,0.172108345534407
GFAI,E,154166,1000,114969,597,0.0812083807048887,100,0.00075,0.01735
CVE,S,153750,2194,123812,27344,0.00880749560428091,200,0.001,0.01
SCHF,T,153316,0,153316,0,0.0,221,0.0,0.0
PLTR,T,153178,200,101078,2500,6.96936719191303e-05,500,0.001,0.025
BTG,T,150911,0,150911,0,0.0,1300,0.0,0.0
CRXT,S,150094,0,99813,0,0.0,1232,0.0,0.0
LAZR,E,149790,0,120290,0,0.0,200,0.0,0.0
MREO,E,149368,0,99422,0,0.0,2200,0.0,0.0
MARA,E,149050,600,136724,1700,0.0043109022718455,300,0.001,0.01
NVDA,B,148052,6703,80158,8169,0.0161403339794604,100,0.009216321050276,0.0638370878711025
NU,B,145428,0,145428,0,0.0,500,0.0,0.0
TELL,E,145356,0,143956,0,0.0,500,0.0,0.0
SNAP,T,143014,0,94914,0,0.0,300,0.0,0.0
UPRO,T,141216,2535,133856,3990,0.0240195567515326,200,0.001,0.01
OPGN,E,141083,100,138783,0,0.0123655249165327,100,0.0005,0.0092
CEI,B,141066,0,130398,0,0.0,3057,0.0,0.0
BBIG,S,141049,845,123769,16435,0.00185606593097631,600,0.001,0.01
RBLX,B,139907,1674,126509,1188,0.00886408404464872,200,0.00247311827956989,0.022831541218638
RIG,S,138939,400,75113,59424,0.000506952215951505,2000,0.001,0.01
EXK,S,138844,0,138844,0,0.0,19311,0.0,0.0
GDX,T,138667,369,137898,0,0.000314615018646695,188,0.001,0.01
LSF,T,138500,0,86200,0,0.0,28100,0.0,0.0
SWN,B,136933,0,96933,0,0.0,1977,0.0,0.0
PTN,B,135400,1000,112800,21600,0.0830082178135635,22600,0.0008,0.0098
GTBP,B,134799,0,110711,0,0.0,900,0.0,0.0
ITUB,S,134597,0,134597,0,0.0,2100,0.0,0.0
GM,T,134363,40,128631,5560,0.000265858456957516,400,0.001,0.01
SNDL,B,133157,0,132457,0,0.0,100,0.0,0.0
UAL,B,132863,200,132249,92,0.00218818380743982,265,0.001,0.015
GNUS,T,132289,0,132164,0,0.0,1800,0.0,0.0
NIO,B,131914,700,110105,15097,0.00143641307135895,144,0.001,0.01
BNGO,E,131671,0,111971,0,0.0,300,0.0,0.0
UEC,E,130632,0,102532,0,0.0,500,0.0,0.0
RMO,B,130022,0,130022,0,0.0,4100,0.0,0.0
NOK,T,129379,0,128379,0,0.0,1400,0.0,0.0
MUX,B,125460,0,125460,0,0.0,125260,0.0,0.0
SOXL,S,124548,3702,64043,49438,0.00565055398934912,210,0.001,0.0102701242571583
TZA,B,124115,1330,118546,70,0.0134765427094944,100,0.001,0.0120300751879699
SQ,E,123782,675,85041,3025,0.00285121715292239,300,0.01,0.0607407407407407
SCO,B,122543,0,106343,0,0.0,900,0.0,0.0
NLY,T,122022,0,121022,0,0.0,900,0.0,0.0
RIDE,S,121299,0,121299,0,0.0,22602,0.0,0.0
SDOW,B,119974,7107,112146,117,0.0425136089011186,100,0.001,0.01
AAL,T,119707,0,75207,0,0.0,500,0.0,0.0
SPTS,T,118299,0,109399,0,0.0,3300,0.0,0.0
TER,T,118258,100,97569,0,0.00525154920701607,10000,0.01,0.12
SPXL,S,118133,17704,42038,55922,0.127210410214772,200,0.001,0.0318696339810212
SVIX,B,116951,4229,70001,42521,0.027394686894729,212,0.001,0.015112319697328
JNUG,B,116921,0,109420,0,0.0,100,0.0,0.0
SQ,B,116916,7961,63868,11726,0.0336274663028373,145,0.00827056902399196,0.0645634970481095
NLY,B,116007,0,110407,0,0.0,1200,0.0,0.0
AKAN,E,115704,800,92612,4700,0.0112928953572084,400,0.00325,0.1
WTER,E,114378,0,111178,0,0.0,1400,0.0,0.0
CCL,S,114334,1050,31771,81513,0.00269784172661871,300,0.001,0.01
SDS,T,113752,600,112753,0,0.00203641794084206,200,0.001,0.01
EDU,B,113424,0,41424,0,0.0,100,0.0,0.0
BBIG,E,112521,302,106057,2862,0.000663351374147747,600,0.001,0.01
KN,T,111900,2000,80800,11400,0.0892100450510727,16000,0.001,0.01
WTER,T,111572,0,111572,0,0.0,3000,0.0,0.0
SNDL,S,111009,0,111009,0,0.0,6022,0.0,0.0
DAL,T,110980,0,89580,0,0.0,200,0.0,0.0
UAVS,S,110963,0,110963,0,0.0,86000,0.0,0.0
SPXU,T,110643,15800,89443,4400,0.0518714769254003,200,0.001,0.01
GGB,T,109064,0,102264,0,0.0,1000,0.0,0.0
AEP,B,108930,240,87800,12060,0.00850520944078248,1700,0.001,0.04
GEVO,E,108284,200,56627,19500,0.000945769572701307,1700,0.001,0.09
TWTR,T,107821,250,79974,11144,0.000893437877477503,200,0.0022,0.03
FCEL,E,107775,802,96483,9790,0.00157846672230007,225,0.001,0.01
BITF,B,107035,0,76633,0,0.0,500,0.0,0.0
F,S,106856,600,99500,6756,0.000335116525601227,150,0.001,0.01
RBLX,E,106548,100,88748,3300,0.000529515175904941,300,0.001,0.02
GGB,B,106430,0,95330,0,0.0,1990,0.0,0.0
NVDA,S,106015,9859,73513,9130,0.0237397512611517,65,0.0103948676336342,0.0735023836088853
GDX,B,104714,2100,54714,47800,0.0017904919760381,100,0.001,0.01
ABEV,T,104288,2000,102288,0,0.00086516903023636,1200,0.001,0.01
TTD,S,103937,8672,1779,71216,0.0886916145923888,175,0.0011095479704797,0.0396725092250923
CALA,E,103692,0,103692,0,0.0,100,0.0,0.0
IPOF+,B,103600,0,47300,0,0.0,11300,0.0,0.0
GOLD,T,103124,0,101971,0,0.0,600,0.0,0.0
BTU,E,103000,1500,92800,5500,0.0327168033502007,2900,0.001,0.0153333333333333
HUT,E,102710,700,91712,998,0.0033968709965449,400,0.001,0.01
RDVY,S,102492,27,102465,0,0.00724054706355591,332,0.001,0.02
GOLD,S,102243,570,24524,77149,0.00236431134247257,100,0.001,0.01
MRO,B,101970,250,88270,7250,0.000982314411338266,172,0.0042,0.01
Z,E,101526,2780,59462,5999,0.0379258127447102,300,0.00305035971223022,0.0269064748201439
SOFI,T,101406,0,101406,0,0.0,300,0.0,0.0
AUY,B,101310,0,97720,0,0.0,1500,0.0,0.0
ANPC,E,101260,0,101260,0,0.0,25000,0.0,0.0
BULZ,B,100712,0,85912,0,0.0,100,0.0,0.0
ATER,E,100707,0,94896,0,0.0,400,0.0,0.0
MSFT,T,100688,530,71509,3637,0.00239753912964806,200,0.0039811320754717,0.0515094339622642
AXDX,B,100200,0,100200,0,0.0,200,0.0,0.0
MGM,B,100059,600,940,48769,0.00637023824691043,100,0.001,0.0183333333333333
TLRY,T,100058,400,98614,300,0.00073551720650565,300,0.001,0.01
BTG,B,99890,0,99190,0,0.0,1300,0.0,0.0
ZEV,E,99503,0,85819,0,0.0,1230,0.0,0.0
HYMC,B,98578,400,83978,400,0.00285816362986781,600,0.001,0.01
CNSP,B,98100,0,98000,0,0.0,1946,0.0,0.0
IMPP,E,96696,0,95306,0,0.0,999,0.0,0.0
DVN,B,96297,1685,81759,1979,0.0161807636168088,60,0.00106409495548961,0.0162255192878338
IEUR,B,96288,11100,6029,79143,0.168490717831175,120,0.001,0.01
TELL,S,96028,0,96028,0,0.0,900,0.0,0.0
FB,T,95872,486,59412,200,0.00228766168966881,200,0.0161728395061728,0.0805144032921811
INTC,S,95799,389,93437,1173,0.00113466985190954,100,0.001,0.01
SOXS,B,95592,0,89594,0,0.0,100,0.0,0.0
KOLD,T,94480,0,81910,0,0.0,200,0.0,0.0
MAG,T,93495,0,75195,0,0.0,7000,0.0,0.0
SAN,B,93346,0,90346,0,0.0,1600,0.0,0.0
CLOV,E,92491,100,55570,1700,0.000346628861012226,700,0.001,0.01
CRVS,B,92166,0,92166,0,0.0,8600,0.0,0.0
DNA,E,91791,0,91391,0,0.0,600,0.0,0.0
MOTS,B,91652,500,80702,10350,0.0655737704918033,8500,0.001,0.005
PBF,T,90261,0,61275,0,0.0,200,0.0,0.0
CORZ,E,90140,0,90140,0,0.0,2924,0.0,0.0
NUGT,S,89721,1,89720,0,5.40423692174665e-05,200,0.001,0.03
CWEB,E,89700,0,61400,0,0.0,1400,0.0,0.0
TMF,B,89213,400,80613,5600,0.00176116025237426,300,0.001,0.0125
SNDL,E,88614,0,88614,0,0.0,2706,0.0,0.0
ACB,T,87969,100,64469,10100,0.00067367286445702,800,0.001,0.01
LCID,B,87952,200,82229,320,0.000653037768439338,35,0.003,0.03
RDBX,E,87942,12009,56509,2258,0.330226035307705,203,0.001,0.0191156632525606
ONCT,B,86824,600,67694,0,0.092038656235619,2300,0.00433333333333333,0.0235
LYFT,B,86584,3664,72415,300,0.0161806009432796,300,0.001,0.0105458515283843
MTA,T,86500,0,71000,0,0.0,5500,0.0,0.0
SARK,S,86059,4685,50621,21506,0.0697785257890112,200,0.00114599786552828,0.0473831376734258
MJ,T,85909,0,80609,0,0.0,2100,0.0,0.0
DNA,B,85585,600,83685,1300,0.000774731361900261,1900,0.001,0.01
PFIE,B,85553,0,38816,0,0.0,46737,0.0,0.0
OXY,E,85502,20,73686,3780,8.16926721673066e-05,111,0.001,0.02
FNGU,S,85350,729,77621,7000,0.00575284090909091,363,0.001,0.01
CLF,S,85173,2000,80859,616,0.0119015739831593,300,0.0016,0.01442
LEVI,B,84600,0,77500,0,0.0,3200,0.0,0.0
SAN,T,84500,0,84500,0,0.0,1600,0.0,0.0
MMAT,B,84385,1,84384,0,8.24130542277897e-06,15,0.001,0.01
ELVT,T,84200,0,75700,0,0.0,3400,0.0,0.0
RIVN,E,83909,700,73909,2500,0.000474106022297884,200,0.001,0.0171428571428571
IMRX,E,83520,0,64420,0,0.0,4700,0.0,0.0
SKYH,B,83448,134,60741,200,0.013483598309519,300,0.01,0.112238805970149
EQT,T,82558,60,65898,9040,0.00081837525233237,500,0.001,0.02
NAT,E,82556,300,80782,74,0.000689430117065234,300,0.001,0.01
IEFA,B,81503,45,81458,0,0.000101399995944,44,0.001,0.01
UPST,B,81244,1261,58836,1341,0.00708415026713033,100,0.0156225218080888,0.0992942109436955
TELL,T,80692,0,71934,0,0.0,700,0.0,0.0
NLY,S,80144,0,80144,0,0.0,3200,0.0,0.0
SLB,B,80065,500,78553,500,0.00391846458883551,300,0.001,0.026
AFIB,T,79676,0,76676,0,0.0,400,0.0,0.0
TDOC,T,79443,100,50731,0,0.00228984909894438,300,0.01,0.04
BWV,S,79384,700,67040,3522,0.00678327438344881,300,0.001,0.04
AIKI,B,79309,0,79309,0,0.0,1000,0.0,0.0
BITO,E,79281,390,44518,73,0.000964952432793537,300,0.001,0.01
UDOW,S,79215,546,77702,100,0.00914113510798594,200,0.001,0.0143040293040293
ERF,E,78400,100,54000,8800,0.00244552591034702,5300,0.001,0.01
EXK,B,78194,390,30894,46910,0.00508149943321737,200,0.001,0.01
IEFA,T,77838,0,77838,0,0.0,155,0.0,0.0
EOLS,T,77835,200,59635,10800,0.0443164192333259,500,0.01,0.045
BKKT,E,77433,0,66133,0,0.0,700,0.0,0.0
CPG,B,76933,292,74241,0,0.00102024415980098,600,0.001,0.01
VXUS,T,76863,0,76593,0,0.0,200,0.0,0.0
PAVM,B,76361,1000,57761,17600,0.0173067271248334,3000,0.001,0.01
NET,E,76306,100,44333,0,0.00111526236547148,300,0.02,0.06
WEAT,S,76296,2239,21807,52250,0.0319989710022724,200,0.001,0.0160294774452881
PYPL,T,75874,264,50409,8070,0.00189077887197851,142,0.010719696969697,0.0557575757575758
ASTR,E,75823,0,75023,0,0.0,800,0.0,0.0
MRO,S,75746,350,57108,9890,0.00137524017587357,200,0.001,0.01
FSM,B,75688,0,70088,0,0.0,1261,0.0,0.0
INDL,T,75475,900,9400,24169,0.42654028436019,1000,0.003,0.0833333333333333
ARVL,T,75000,0,39400,0,0.0,1700,0.0,0.0
LOTZ,B,74985,0,74985,0,0.0,8221,0.0,0.0
RIDE,B,74960,200,71460,3300,0.00154744864404813,2000,0.001,0.01
NCLH,T,74277,30,64776,9470,8.22064203214271e-05,400,0.001,0.01
WISH,E,74132,400,69356,276,0.00100521202434624,400,0.001,0.01
WMB,T,73913,0,57313,0,0.0,1500,0.0,0.0
KPLT,E,73834,0,69734,0,0.0,4100,0.0,0.0
WWR,T,73577,0,73577,0,0.0,1824,0.0,0.0
SSO,B,73544,19257,50209,3340,0.120073327222731,200,0.001,0.0155875785428675
TGB,T,73475,0,72275,0,0.0,5000,0.0,0.0
ZM,T,73426,1167,35500,120,0.0201826294489987,500,0.00554413024850043,0.0814310197086547
AUST,E,73324,857,31013,22450,0.03130250566148,200,0.001,0.0475029171528588
AMRN,T,73100,0,50700,0,0.0,2500,0.0,0.0
NGD,B,72681,0,66281,0,0.0,100,0.0,0.0
ITP,E,72670,0,69370,0,0.0,1000,0.0,0.0
