symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,6635746,136678,4519813,746969,0.12102969321984,470,0.000291381042345168,0.00128603174851233
FCEL,B,6252642,411377,2963521,1704534,0.170547888483449,580,0.00124252832355303,0.00644132650834425
IAU,B,1264029,3368,1097308,54889,0.00480322192368468,8503,0.001,0.01
PES,B,1255430,25662,997633,38160,0.471749532496793,652,-7.05658060810797e-05,0.00615363529959032
TSLA,B,785705,5789,505613,10992,0.065712899404542,100,0.0274645450360977,0.252444327413115
NUGT,B,698702,33346,616525,21650,0.206147262340616,258,0.00199579814277911,0.028100251357502
AMD,B,643586,43624,402420,119431,0.0619814044504232,281,0.00191356452741312,0.020070428001739
SPY,B,580066,29080,335543,163221,0.0140760356993608,175,0.00145443539560427,0.021022080908434
IEA,B,575140,20466,445408,9132,0.0443473682157693,241,0.000146584579302257,0.0159127333137887
TVIX,B,559054,27431,388853,59622,0.0390421675299851,200,0.00483025766060129,0.0207691939437464
DUST,B,512035,23802,380080,67652,0.0989643386857548,400,0.00201105538457182,0.02
YUMA,B,472896,21304,275332,75456,1.00558322507427,440,0.00196880920000813,0.00598621037059316
AMRN,B,469634,76238,207829,105361,0.0782078229844294,200,0.00145518727833187,0.0232309806304997
HSGX,B,450504,6150,241606,84696,0.230804527312252,200,0.0,0.00232271379533096
DPW,B,446805,21055,236042,132711,0.227933861543404,381,0.00148393772822081,0.00550607451811507
AMPE,B,437889,2229,156539,2117,0.0474153854245962,601,0.000469704086425552,0.00646608736496007
SQQQ,B,383619,8480,335074,11733,0.026599599845005,218,0.000936254370542093,0.0226361500090168
GE,B,377661,9615,69637,246104,0.00446589462413479,800,0.00190283925294181,0.02
NUGT,S,373740,29609,277130,63690,0.177843319276022,600,0.00205502567865004,0.0279162499270873
ABEV,B,368866,3500,313180,634,0.00336304688787407,1242,0.00140909090909091,0.02
NVDA,B,359988,16710,193399,27246,0.091304209928927,200,0.00755552256507947,0.142959646464852
EROS,B,344642,20620,236367,37091,0.0306837476254547,452,0.00121807677237454,0.02
CEI,B,326511,20,243017,0,0.00213037920749893,200,0.0,0.0002
MU,B,312670,23303,130529,107031,0.0179620959915175,200,0.00141000932382935,0.0209810787675992
GSAT,B,310321,100,285637,510,0.00926526452330214,200,0.0,0.004
TRNX,B,308622,18150,144762,72701,0.261158238195701,300,0.0016341494109778,0.00590334321311257
GDX,B,307225,18523,204844,48478,0.00398578062664946,217,0.00303714349582426,0.0199291031549096
CHK,B,307057,13118,243401,13728,0.00544294732811043,1400,0.00527032046298696,0.0198148148148148
SINT,B,307030,4373,157478,91814,0.429659749584099,982,0.001762688713156,0.00769312245387012
AMR,B,275304,4690,247700,971,0.27894386689671,1028,0.000167173252279635,0.00228434650455927
DUST,S,262250,34827,134043,92474,0.132545847010334,1100,0.002,0.0203017805049794
ROKU,B,255479,12358,140731,4980,0.134027438883162,200,0.00741806225868726,0.0981573359073359
GUSH,B,252757,2763,226855,0,0.00701585169523255,375,0.005,0.02
TQQQ,B,245070,18745,169670,20843,0.0422869464418391,200,0.0012970126799914,0.0239104207973189
USO,B,240866,15311,172197,21551,0.00989175559548043,863,0.002,0.02
MU,S,235418,51988,2975,179799,0.0370351598792738,300,0.00203379848930995,0.022135442106949
C,B,235283,5151,109746,101954,0.0158927899563436,200,0.00181022478703918,0.0219972178256754
DWT,B,234135,7810,176355,275,0.0158659912285023,574,0.000456746031746032,0.02
DHXM,B,226981,2700,175619,42329,0.33544539694372,1093,0.00037037037037037,0.0311111111111111
TWTR,B,215625,13160,104619,80728,0.0391648630963215,250,0.00141824220380419,0.0213032258064516
NOK,B,212958,7900,192435,5160,0.00982555290500556,1324,0.000253164556962025,0.01
ABEV,S,205449,1482,182970,0,0.00143893635585797,2011,0.0,0.02
JNUG,B,201289,4539,151862,11253,0.0731178952248116,200,0.00364577945346337,0.113941336506403
AAPL,B,199544,29985,84229,40780,0.0656970346045468,200,0.002548447969875,0.0382202113308111
CNAT,B,195258,2200,150435,3247,0.169026248452301,4447,0.000833333333333333,0.00521666666666667
BBBY,B,195226,1713,137627,4999,0.00446303383919314,600,0.000232456140350877,0.02
HK,B,194158,3215,155882,10873,0.0515698119949835,629,0.0,0.00114911190053286
CYTX,B,193983,10058,71953,68745,0.166245186029983,351,0.000717935971366077,0.00383309803141778
UBER,B,182838,16037,109070,14435,0.0569579997528111,200,0.00188494509184074,0.0314412649710393
BMY,B,179225,21509,69707,65786,0.0209153096216312,200,0.00148772364148082,0.0197548118180704
QQQ,B,178384,14543,114627,22672,0.0137443948305732,177,0.00201729486187472,0.0203280233763785
UPL,B,168418,10470,116382,12265,0.18066754584451,459,0.000604293003354495,0.0019492696295243
NGD,B,165452,4415,118934,18004,0.0150522615693005,247,0.000834856974343851,0.0051633066792152
AVEO,B,164520,8304,94668,28336,0.280673502915428,308,0.000987955944686414,0.00784549466231616
UGAZ,B,162773,18535,77371,22668,0.118295825445626,200,0.00298258977149075,0.0355842162533646
SWN,B,161914,4400,122584,5961,0.0028620217791098,1078,0.00154,0.02
GOLD,B,161125,5396,99652,34516,0.00421600740426939,424,0.00192100104952819,0.02
UVXY,B,157337,10333,98722,23135,0.0301228127895912,200,0.00183719002919407,0.0346139569022698
RUHN,B,155396,1300,54300,98057,0.0521627477730519,1757,0.000923076923076923,0.0446153846153846
OBLN,B,154937,8629,54897,23289,0.736130978032761,733,0.001,0.0125502159161012
FB,B,152096,12182,65454,24817,0.0891365135574217,200,0.00223905948127839,0.0619830542566789
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
FCEL,S,150868,25940,3200,117173,0.0142901636330946,1500,0.00179965894941065,0.00989227933508824
NOG,B,149830,2735,28809,100431,0.00661681275266668,2850,0.00209323583180987,0.01
FCX,B,149136,5346,107118,7595,0.00207146780996554,254,0.00110507177033493,0.02
TEVA,B,147736,4604,74735,54502,0.00741774323864345,543,0.00166982669869595,0.0213297872340426
SNSS,S,146590,4200,32714,109676,0.391425908667288,13808,0.001,0.0120428571428571
COTY,B,145938,21241,76217,23914,0.0240432825080011,270,0.00196432580794517,0.0224733444549213
VXX,B,135520,3950,67773,7012,0.00183126692368231,200,0.00401176470588235,0.0297777777777778
TEUM,B,135246,1229,107626,94,0.00531414610490497,398,0.000437062937062937,0.02
T,B,134944,18596,50026,41474,0.00922746142383785,200,0.00221963326469561,0.02
WORK,B,134633,15935,62860,12070,0.105012625073401,200,0.00213594269165486,0.0530334118432068
IQ,B,133852,4863,93196,3537,0.0131041752748956,200,0.000977714033539276,0.0240445719329214
SH,B,132885,0,124332,0,0.0,1583,0.0,0.0
NGD,S,132611,7304,87223,8868,0.0260732672965977,450,0.000613896752706078,0.00344830141548709
GUSH,S,131809,4925,70416,56468,0.0128502016732962,24200,0.002,0.02
NIO,B,131045,6352,109688,6533,0.0058108023772843,437,0.00275174244938599,0.02
AEMD,B,127854,7274,55225,33231,0.642813179143219,221,0.00167791326035749,0.0158963216479608
HLTH,B,124216,2677,97126,814,0.349178640537759,1165,0.001,0.00848210006622915
SPXS,B,123145,1585,106507,0,0.0193929645825296,366,0.00192592592592593,0.03
EFA,B,122979,1200,110024,0,0.0004942645505663,461,0.0,0.02
ABBV,B,121942,18541,43029,41803,0.0661910356005004,170,0.00195485451708971,0.0293021461384118
AMD,S,120463,36007,0,84456,0.0523661808752824,700,0.00201618122977346,0.02
CDE,B,120396,1163,100763,500,0.00358374845272927,448,0.00835361216730038,0.02
RVLV,B,119651,6714,61945,2672,0.0512632712511233,125,0.00271446116057722,0.267259748234572
NBR,B,116707,4706,52898,51023,0.00548954684325708,433,0.00193337774816789,0.02
AMLP,B,115564,7400,84676,5985,0.0108082320603528,1241,0.000328767123287671,0.02
FRED,B,115229,9810,35593,56743,0.237373912367644,675,0.00110762100926879,0.00584675592173018
BAC,B,114059,7444,38623,52553,0.00256419907033592,233,0.00261169794508512,0.02
SYNC,S,112500,0,112500,0,0.0,0,0.0,0.0
VER,B,112380,610,94490,0,0.000833280866869339,1108,2.58064516129032e-05,0.02
NLY,B,111673,71,91636,0,0.000117026428418862,275,0.00352941176470588,0.02
S,B,111004,2044,49845,48300,0.00226315142165495,474,0.00227700831024931,0.02
UWT,B,110680,5122,65352,7028,0.0168589437651202,200,0.0011561889886763,0.0100097618117923
OVID,B,110572,11518,48947,20074,0.183360219951994,258,0.000956209493781748,0.0392266596601857
NVDA,S,108373,12020,54902,31954,0.0883297927445214,200,0.0024113600303762,0.0892978552040516
SNAP,B,104711,5612,78665,2200,0.00578197086621358,300,0.00137312967581047,0.02
SPXU,B,103916,4458,85525,5471,0.0411699847832015,300,0.00102214156079855,0.0321379310344828
SLV,B,102890,7639,62603,18700,0.00808620368543012,775,0.00186150845253576,0.02
RIG,B,101932,6009,59004,17354,0.00465303211444758,524,0.000805192191587845,0.02
ETG,B,99388,460,89028,0,0.132399817291172,271,0.00133774834437086,0.0656512141280353
SCHX,B,98014,2688,69725,4689,0.0683573635928769,99,0.00143388596845936,0.02
VALE,B,94160,2800,70837,1840,0.000986838251201356,844,0.0025,0.02
INTC,B,93856,7722,53005,21313,0.0068196894743479,200,0.00159848783708376,0.0212443150809532
SDS,B,93813,1825,80315,700,0.0165667753834776,205,0.002,0.02
TRX,B,92776,1766,65992,85,0.485970040189989,200,0.000293742017879949,0.0221809706257982
KPTI,B,91473,4494,57464,17027,0.0643338288282742,266,0.00137280385775261,0.0288986072846939
IFRX,B,90696,3101,64241,4629,0.0906176949811322,200,0.00225986685687114,0.0255932001902045
RRC,B,88902,3390,71460,1434,0.00392037505533498,760,0.000542560553633218,0.02
OAS,B,88507,2731,71461,1232,0.00275543709880152,624,0.0005,0.01625
RUN,B,88169,8330,51185,11583,0.0773794806685375,200,0.00170887903442574,0.0534282194133721
OXY,B,87935,1152,71802,3730,0.00565773641431132,200,0.000519965277777778,0.0117274305555556
KR,B,87729,8143,38563,33584,0.0139038943105929,200,0.00165361003402038,0.02
FRSX,B,87585,6522,33516,35517,0.372867419662509,400,0.00227164070988772,0.032676566461427
M,B,86762,6353,60909,1898,0.0095104479256058,200,0.000540584942768421,0.02
SPY,S,86720,7676,31708,43539,0.0046205196579756,250,0.000762897342365816,0.0107425742574257
DAL,B,83940,812,48722,844,0.00613617471472833,3124,0.0044371921182266,0.0186206896551724
AYI,B,83918,5960,27303,2137,0.100480068288256,200,0.025035463964219,0.301686538715582
SQ,B,82534,11749,20735,36879,0.0595316095745112,200,0.00256110946073535,0.0579302222049369
MAXR,B,81784,7440,42193,16032,0.0284191829484902,205,0.00124811827956989,0.0234260752688172
QID,B,81672,2094,58760,13700,0.0411791641017662,766,0.002,0.03
GBX,B,80459,3542,44838,0,0.0441297936223157,200,0.0125203370133643,0.0899912841371296
RBZ,B,79880,1030,57461,328,0.0179542602147539,150,0.0,0.0129126213592233
JD,B,79851,6471,33856,26927,0.00826713639566044,200,0.00184688079895717,0.0208194482381863
TVIX,S,79721,3200,66395,10126,0.00361973430050885,900,0.002,0.02
INPX,B,78026,5750,49851,8058,0.219515919676262,150,0.00132086956521739,0.00664695652173913
SGBX,B,75586,1448,52400,3595,0.166705042597283,200,0.001,0.00885359116022099
RIOT,B,75404,8718,47907,9649,0.14120026278219,247,0.00211848941331022,0.020526188752112
IAG,B,75352,1200,7155,64856,0.00424230640057978,399,0.000833333333333333,0.01
JPST,B,75150,2923,51385,15860,0.103124271695967,218,0.002,0.02
ADPT,B,73064,4298,37109,1740,0.0764677793681573,200,0.0460115850447604,0.299730384412849
AAPL,S,72605,22395,17019,25074,0.0476397777870864,124,0.002,0.0359488480722725
YRIV,B,72298,703,45707,7598,0.116743739385249,216,0.00066832504145937,0.00303266998341625
FXI,B,71092,4390,54930,6136,0.00234543252640827,300,0.00198404118404118,0.02
IDEX,B,69941,4391,17208,47063,0.0835378498183133,337,0.001,0.0184263265770895
MRO,B,69705,1357,26893,32348,0.00154570225503407,200,0.00166414380321665,0.02
GNTX,B,69344,900,60029,3576,0.0126320416432282,558,0.001,0.02
JPM,B,69217,8194,28311,17981,0.0336722344536341,154,0.00199809487888438,0.0221084286654317
PRPO,B,67735,3908,39448,8100,0.220125316875592,200,0.00169155706406449,0.0447967657145389
IWM,B,67696,6137,12312,41243,0.0115241150484824,196,0.0019920024607813,0.0201835364692947
ASNA,B,67014,4406,47743,1482,0.0310040239842505,571,0.00139026013309135,0.00332819116757411
ITUB,B,66862,200,55563,0,0.000209772019768915,986,0.0,0.01
SWN,S,66810,2618,21846,42346,0.00176166486341743,20200,0.002,0.02
VEA,B,65985,1283,44895,1187,0.00355801106472523,347,0.00137692307692308,0.02
JWN,B,65661,738,49665,352,0.00968847229333228,208,0.0,0.01
EEM,B,65449,1659,56451,0,0.000219751253237821,334,0.001,0.01
RAD,B,65262,6197,28834,23224,0.0675953744118814,309,0.00211383802152162,0.0483065886350765
NLY-I,B,64669,515,49428,3,0.0430064769936653,200,0.0,0.036
X,B,64580,5050,44023,5812,0.00957986200522402,485,0.00150116692841446,0.0233322225924692
PLM,B,64338,0,49111,0,0.0,617,0.0,0.0
AUY,B,64273,1950,55478,0,0.00269165338964471,1883,0.0,0.02
FIT,B,64066,7698,44608,2135,0.0349928180754067,480,0.00326515392076737,0.02
SM,B,64065,466,58753,553,0.00331104433966866,266,0.000453551912568306,0.04
LODE,B,63078,0,47240,0,0.0,221,0.0,0.0
GGB,B,62665,903,52619,0,0.00475478374422107,710,0.001,0.01
F,B,62387,9039,42159,2826,0.00520732201778794,291,0.00307789456923022,0.02
WTER,B,62258,8274,31585,14448,0.424561008152592,225,0.00159219843052416,0.0363075588556521
XLK,B,61824,9890,30128,3846,0.00830002732504243,100,0.00226075949367089,0.02
SRNE,B,61657,3685,45556,3185,0.0477950188289561,362,0.00154904517217578,0.02
HMY,B,61596,1800,52067,1600,0.0064359965940109,1116,0.002875,0.02
BABA,B,61482,8585,30446,5048,0.013467141480604,79,0.00180815432349647,0.0426815937905808
GLD,B,61167,3042,26043,16221,0.00806240920305145,150,0.00190558194774347,0.02
AMRH,B,61005,362,36928,975,0.0605553696888591,282,0.0,0.000665745856353591
RHI,B,60767,296,2769,56370,0.00257283916278423,90,0.000722972972972973,0.0193581081081081
TLT,B,60699,6841,38915,10914,0.020180044838069,400,0.00169843376692328,0.02
HL,B,60689,502,51889,1166,0.00278590633286491,749,0.00898009950248756,0.02
VIXY,B,60439,2365,45864,2615,0.0131020073589209,200,0.00461339421613394,0.02
DWT,S,59910,500,36866,2032,0.00100209638563876,243,0.001,0.01
INTC,S,59701,5640,6634,47427,0.00468037038820857,190,0.002,0.02
MDR,B,59340,1154,47533,5376,0.00430532756305029,333,0.000779896013864818,0.01
USMV,B,58480,1152,31553,720,0.00272596576837361,173,0.00640574506283662,0.0191023339317774
BPTH,B,57174,3046,4703,6099,0.0952738419192393,100,0.00189527248850952,0.137623112278398
MOSY,B,56644,0,1851,0,0.0,333,0.0,0.0
ACST,B,56612,5700,16895,30951,0.688097930401586,3500,0.00183333333333333,0.02
KGC,B,56576,0,48684,0,0.0,3115,0.0,0.0
MSFT,B,55858,6826,36991,6164,0.0195084239412354,47,0.00175880390355234,0.0207085760615912
OCX,B,55537,7898,32558,9442,0.109941813720489,425,0.00237710056014937,0.0230674846625767
SFIX,B,55098,9559,16484,17695,0.162944562928841,237,0.00228678734607221,0.0613554427999379
MDJH,B,55049,903,28469,502,0.0548236294092648,100,0.0111849390919158,0.0958361018826135
KOS,B,54621,1000,4553,47600,0.00280962013935716,1000,0.001,0.01
UCO,B,54610,3243,32430,9592,0.0316775387212779,591,0.00196153846153846,0.02
WLL,B,54536,1481,40770,5700,0.0161787196853834,200,0.000932478055367995,0.01
NPTN,B,53664,3242,35926,3280,0.0312570869081682,766,0.00195539696699376,0.02
GLG,B,53663,1503,22216,10500,0.183718371837184,527,0.000858283433133732,0.0141488356620093
OSTK,B,53416,1950,35408,4776,0.0332452523825555,225,0.001,0.0411111111111111
GOLD,S,53068,12073,0,40995,0.00942628003779666,400,0.002,0.02
VOO,B,52917,7305,21467,13700,0.0746362789583914,12,0.00192018882656749,0.0524690270426842
CETX,B,52576,8210,7781,23411,0.532061687433854,300,0.0021806523213515,0.0518404340588199
TLRY,B,52439,3536,27006,929,0.224971390007652,200,0.00991829100216578,0.202681630242174
DSS,B,51838,1100,39227,3775,0.222011603028071,3700,0.001,0.0031
USO,S,51632,10410,9122,32000,0.0065620966660484,2500,0.002,0.02
VWO,B,51428,983,39763,0,0.000708029860528812,200,0.00303292894280763,0.02
JDST,B,51073,1833,40437,848,0.0224092707388626,200,0.00121008403361345,0.0329017676035932
GDXJ,B,50951,4136,26573,15349,0.00385348447108549,200,0.00195558546433378,0.02
SZC^,S,50857,0,34397,0,0.0,200,0.0,0.0
EFA,S,50603,0,50553,0,0.0,3510,0.0,0.0
SPTL,B,50381,4630,3286,41715,0.250853334778133,466,0.001,0.01
QQQ,S,50377,9871,32604,5450,0.00933886146286107,200,0.00229795158286778,0.0211173184357542
MO,B,50364,3798,2615,41317,0.0273241765464307,200,0.002,0.02
SPXL,B,50284,2683,36083,5300,0.0192019679206204,271,0.002,0.0254604872251931
CDNS,B,49922,2962,6213,35816,0.0636051444601546,175,0.00193377483443709,0.0262251655629139
AG,B,49421,1593,34732,431,0.00820254691059893,580,0.00161760461760462,0.02
DIS,B,49309,13293,14689,9314,0.0670959482613026,60,0.00224701249051238,0.0502298620018952
RSX,B,49195,0,46004,0,0.0,512,0.0,0.0
SPFF,B,49172,1000,10,48000,0.579374275782155,49057,0.001,0.03
UMRX,B,49037,0,48916,0,0.0,150,0.0,0.0
XLF,B,48162,8373,26497,6000,0.00235825317710937,400,0.002,0.02
ROAN,B,48161,2060,19365,23500,0.131660325042373,460,0.002,0.0583018867924528
ARCW,B,47938,1428,28720,1700,1.15122327104604,763,0.001,0.0376555555555556
IWF,B,47903,2101,16803,20958,0.0248119324019509,757,0.000476439790575916,0.0171489766777725
TQQQ,S,47549,5769,22949,18631,0.0185851021812882,1402,0.002,0.02
GOVT,B,47488,845,33345,7050,0.006856039399914,300,0.001,0.01
VTVT,B,47399,6000,1594,39200,0.27027027027027,1000,0.001,0.0133333333333333
SPXL,S,47217,4720,37099,1800,0.0300512526660937,700,0.001,0.0121610169491525
CRON,B,47188,3210,31788,2000,0.0424611772150122,200,0.00183932501834189,0.0335267755885791
XOM,B,47133,3641,14042,19565,0.0152166189166305,173,0.00239631886111099,0.0367130919220056
TNA,B,46982,3549,25119,4653,0.02169098455338,200,0.00300887372661837,0.0297463310672501
APPS,B,46982,7650,19371,16176,0.0943296214794376,433,0.0019375,0.020561797752809
CHWY,B,46350,1112,29811,2288,0.0668982488015282,200,0.0005,0.128717105263158
MAXR,S,46300,4733,25913,9715,0.0450027238666072,710,0.00240333897894992,0.0284684248729736
HIMX,B,46233,0,39783,0,0.0,33433,0.0,0.0
GLBS,B,45773,500,2292,3078,0.161290322580645,225,0.0008,0.012
BZUN,B,45674,2610,20928,809,0.0804399635805189,200,0.00931166658369929,0.136702955875064
QD,B,45213,1300,27612,13500,0.00775934942642429,1100,0.002,0.02
ORN,B,45046,1350,5237,36625,0.195822454308094,184,0.000777777777777778,0.0325925925925926
SIBN,B,44870,700,0,44000,0.0826446280991736,22000,0.001,0.102857142857143
SDRL,B,44497,735,26311,4233,0.0228176603345173,20,0.00182097879802327,0.029341622827993
VBIV,B,44206,7743,27902,3585,0.131507778656422,383,0.000157268088446945,0.0101
CIFS,B,44153,2400,28949,1371,0.208768267223382,233,0.00116666666666667,0.0275
CNX,B,44084,2108,25644,13147,0.0062737535081532,471,0.000664136622390892,0.01
CSCO,B,43807,2950,27896,4120,0.00358498351450786,150,0.00177665495973031,0.0203623188405797
BLRX,B,43610,1388,30550,491,0.480609418282548,791,0.000345821325648415,0.00917953890489914
DLTR,B,43559,1198,32010,3959,0.020985965886661,195,0.00516886637193843,0.0606421633482849
CC,B,43149,1900,14708,21030,0.0105437433657974,200,0.00211111111111111,0.0244444444444444
QCOM,B,42673,7326,14007,10187,0.0265398242270992,175,0.0009004914004914,0.027986622986623
JDST,S,42507,3482,30239,4956,0.0389919199043389,410,0.002,0.0517320656406951
ZIOP,B,42377,4200,9237,27123,0.0502326248938537,245,0.001,0.0123809523809524
NAKD,B,42261,0,32080,0,0.0,815,0.0,0.0
EVOK,B,42040,1700,1366,38600,0.394706292082656,3216,0.001,0.0104235294117647
KSS,B,41901,4616,13456,15459,0.0475538454940143,169,0.00153596287703016,0.0302676224611708
BX,B,41506,2450,16385,12340,0.00502013788254006,200,0.00136478163493841,0.0449813363195222
CVRS,B,41320,700,29983,5000,0.0118012003506642,599,0.000285714285714286,0.0171428571428571
PHK,B,41225,4112,7035,28419,0.381752929740656,333,0.00191349480968858,0.02
BABA,S,41032,11579,3448,20878,0.0194981715233406,300,0.00231669865642994,0.0480336891982026
AHT,B,41031,820,31648,1032,0.0301493425839606,200,0.0,0.02
ROYT,B,40773,1500,2828,35500,0.770833333333333,3375,0.002,0.02
OTLK,B,40700,3300,800,36600,0.545454545454545,500,0.001,0.0145454545454545
IZEA,B,40522,400,29786,0,0.0268456375838926,474,0.001,0.005
VERU,B,40407,2200,31754,4411,0.224879893693141,249,0.000909090909090909,0.0222727272727273
CGC,B,40383,335,27663,0,0.0221238938053097,200,0.0,0.0256417910447761
SOXS,B,40377,1200,27241,401,0.025190503180301,200,0.001,0.0533333333333333
PGF,B,40228,8690,11729,19309,0.398477307385565,5523,0.00253055916775032,0.02
BAC-M,B,39556,1801,28088,600,0.0597615897276287,200,0.000909338168631006,0.0228925280623047
AMC,B,39263,5733,25978,1021,0.0969610424709522,200,0.00171611815865991,0.0222727272727273
ADMA,B,39158,2000,34082,400,0.101471334348047,793,0.001,0.02
VYM,B,38950,600,34253,625,0.079840002682987,91,0.0,0.03
GDX,S,38883,4071,26528,7130,0.00091828410974138,600,0.00210126582278481,0.02
BYND,B,38836,275,16992,125,0.00851415882516218,200,0.0025,0.27
CMCSA,B,38767,5947,9404,19067,0.00620159753017005,158,0.002,0.02
SQQQ,S,38657,1000,37280,0,0.00326177022895989,2150,0.002,0.02
OMN,B,38599,1224,9160,22465,0.0950781561558549,18549,0.00187890625,0.0590234375
VNQ,S,38443,5419,21645,7402,0.0167782337810026,137,0.002,0.0230738711505762
MOS,B,38347,2305,26721,1188,0.00654699762542329,216,0.00100942447237604,0.02
CLF,B,38344,4899,21684,5389,0.00854349604867087,342,0.00283066750382608,0.02
PTN,B,38334,34,31522,0,0.000232895854453791,205,0.005,0.01
THM,B,38320,500,22857,759,0.333333333333333,1274,0.0,0.0012
AEY,B,38131,1200,21223,5822,1.11801150612185,646,0.0,0.1125
SNV,B,38067,0,34765,0,0.0,1474,0.0,0.0
CENX,B,37964,1300,18012,14537,0.0346500346500346,871,0.00115384615384615,0.01
SREA,B,37926,2205,26764,0,0.174028034617136,200,0.0,0.049047619047619
SALT,B,37890,0,18369,0,0.0,100,0.0,0.0
SPTL,S,37773,9152,19942,8679,0.169959887089586,1695,0.001,0.01
EXC,B,37755,3948,18872,6516,0.0126306167162651,198,0.00196677524429967,0.02
WDC,B,37442,2088,10834,4634,0.00879002212029195,96,0.00279809843400447,0.0392170022371365
GDXJ,S,37199,1680,28619,6600,0.0015035713909316,300,0.002,0.02
BA,B,37119,1282,13974,0,0.0175634672214049,102,0.0213004535147392,0.19234693877551
BSX,B,37051,427,28809,100,0.00151502249471339,250,0.001,0.01
SCO,B,36823,0,27624,0,0.0,411,0.0,0.0
ACRX,B,36478,3969,17998,10648,0.0470271467800038,325,0.002,0.02
LABD,B,36462,4108,12385,10882,0.0557363200111478,200,0.0031981981981982,0.0381595881595882
CLSD,B,36419,513,9516,24341,0.0291345627837063,1226,0.001,0.0293896713615023
PM,B,36253,2445,22743,7829,0.0247385082246765,200,0.00255971223021583,0.0420986639260021
PFF,B,35937,7358,17664,8956,0.0480723061799799,382,0.00217331339315387,0.02
IRM,B,35851,1047,27479,0,0.00596453300757168,200,0.0,0.02
IUSV,B,35823,2127,218,32650,0.114079218588467,1025,0.002,0.02
FLKS,B,35765,0,25632,0,0.0,1062,0.0,0.0
AVXL,B,35764,6618,14015,13750,0.0885956811237671,1100,0.0105693779904306,0.0492467973452693
TXN,B,35740,200,32587,0,0.00305082677405577,174,0.015,0.09
PAYS,B,35712,7181,8587,13800,0.215863402312837,200,0.00211428992773927,0.0836027134640908
ADP,B,35633,7936,4695,6818,0.0575943163392825,200,0.00221096173733195,0.110806618407446
CANG,B,35599,0,28277,0,0.0,525,0.0,0.0
SIG,B,35175,1115,23923,4516,0.0121499737771763,205,0.0,0.0387531172069825
SQNS,S,34898,2900,0,31998,0.547606933054919,9600,0.002,0.0237852941176471
NAK,B,34745,4000,21253,4186,0.25794024195354,301,0.001,0.0106589743589744
GGN,B,34639,1941,29374,601,0.105813591636095,1707,0.00133333333333333,0.02
DF,B,34626,4200,22550,389,0.0940632033170564,303,0.00136363636363636,0.00897878787878788
ENDP,B,34570,601,27760,0,0.00189033009177222,350,0.00332779623477298,0.02
PINS,B,34339,2300,18366,0,0.0763205780656138,200,0.0,0.0585
NAD,B,34240,4090,19744,6208,0.724490869067493,632,0.00180968858131488,0.02
UPRO,S,34216,1000,19254,4500,0.0120026405809278,450,0.001,0.015
ZN,B,34175,1219,22271,1475,0.12290824542114,184,0.000885964912280702,0.00372105263157895
RVLT,B,33980,1000,260,32720,0.217391304347826,33880,0.001,0.0023
CRM,B,33762,2385,20271,1784,0.0272336241463212,119,0.00462074007661272,0.0597842453300292
EUM,B,33681,0,32881,0,0.0,2066,0.0,0.0
SESN,B,33601,3298,15477,8908,0.0444360400801488,702,0.00264744844196899,0.02
CSCO,S,33550,4911,19208,9354,0.0048524182847402,131,0.002,0.02
ITCI,B,33376,800,11845,912,0.0598876576861094,202,0.00333333333333333,0.07
BTG,B,33220,0,30652,0,0.0,2586,0.0,0.0
UBER,S,33217,2750,16391,0,0.00625612816190405,700,0.001,0.0209090909090909
SHY,S,33122,3952,29170,0,0.0681277920041775,174,0.002,0.02
VZ,B,32971,4971,14703,4098,0.0103235628295967,152,0.0034538050972567,0.0221901007446343
NVTA,B,32690,2661,22157,1121,0.168606564622496,227,0.00169703670942061,0.0737284387439186
ERIC,B,32648,700,27628,100,0.00557076462723626,200,0.00157142857142857,0.01
JNUG,S,32637,1884,17978,6061,0.0317305263157895,200,0.001,0.0566295116772824
LYFT,B,32527,1591,17098,0,0.0351347810902315,200,0.00471609197446339,0.0767207867266552
NVCN,B,32382,3147,13229,9164,0.111394286927896,200,0.000968223705115983,0.038868763902129
RF,B,32333,100,25051,2200,0.000101260490586825,524,0.001,0.01
XELB,B,32274,1900,14029,12699,0.546136737449701,364,0.00275,0.0475
PBR,B,32242,1077,14921,11863,0.000868425655182605,599,0.00465319865319865,0.02
SPWR,B,32188,2500,25268,504,0.0201805736268094,200,0.00187489361702128,0.0253333333333333
JD,S,32116,1543,0,30573,0.00190361457522582,200,0.002,0.0208490566037736
FB,S,32105,7770,0,16578,0.0654793215362631,173,0.00203449928126497,0.0579246439503404
CDMO,B,32100,6968,11456,8364,0.175700362833116,225,0.00211705796019522,0.0550931131323288
CIEN,B,31987,1358,22777,3404,0.0134860025621419,437,0.000920471281296024,0.0184683357879234
CFRX,B,31871,3100,0,18771,0.532554543892802,4400,0.001,0.00927096774193548
IPG,B,31866,2090,166,29510,0.00710628140874379,1166,0.001,0.01
PSA,B,31671,327,14582,157,0.0148292594440161,123,0.00275840978593272,0.0864831804281346
KOPN,B,31491,4000,5866,21500,0.245767984814836,6100,0.002,0.02
