symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4525873,227315,3973363,269273,0.0625505627252965,175,0.00107172425928777,0.01
TSLA,B,3110590,26622,2201925,162542,0.0572401648702518,100,0.00277270678386297,0.0319277289459845
GOVX,T,2915689,5400,2714003,149426,0.0118400021048893,1000,0.000833333333333333,0.0187037037037037
SH,B,2768719,600,2675819,0,0.00279097028081813,1834,0.001,0.01
TSLA,T,2584766,16495,1800052,156825,0.035466025074555,123,0.00407135495604729,0.033812670506214
SNOA,B,2550010,35381,2156775,254172,0.034092507761656,200,0.000952262513778582,0.0108894604448715
SQQQ,B,2421891,97525,2183545,68044,0.0810645915017875,100,0.00124016406049731,0.0100123045372981
SNOA,T,2328946,31906,1984828,227819,0.0307440590329102,300,0.00098342004638626,0.0104701310098414
INPX,B,2199296,14516,1924770,181207,0.0372922286448298,300,0.000977610912096997,0.0102431799393772
GOVX,B,2143709,7024,1834159,259976,0.0154007731082856,900,0.000740318906605923,0.0172608200455581
INPX,T,1708961,15625,1453384,186101,0.0401412973667309,500,0.000812352,0.010064
SH,S,1568926,0,1554720,0,0.0,2900,0.0,0.0
TQQQ,T,1561558,65926,1407035,78369,0.0181409427368537,200,0.001,0.01
SQQQ,S,1431359,30562,1274900,76800,0.0254037020812882,100,0.00101321903016818,0.0107852889208821
TQQQ,S,1251005,18521,1145914,22203,0.00509644753859277,200,0.001,0.01
SOXL,B,1249778,2397,1189379,26200,0.00204341206337732,200,0.00104338756779307,0.010834376303713
PSQ,T,1222535,75,1222460,0,0.000290863398913334,1000,0.001,0.01
SPXU,B,1221495,15036,1197787,4000,0.0344038586503876,800,0.001,0.01
WISA,E,1053963,800,0,0,0.00208560903694396,179798,0.0,0.0016125
GNS,B,1045334,3029,962697,14200,0.00960635814685137,200,0.000792340706503797,0.013961703532519
WISA,S,1013427,17906,0,158800,0.0466811442693981,300,4.41192896235899e-07,0.00137645481961354
PSQ,B,1013329,0,1013329,0,0.0,900,0.0,0.0
ENSC,B,1005867,5512,940456,22478,0.00823570368798756,300,0.000217706821480406,0.0161157474600871
BOIL,B,1004327,126533,579809,273059,0.287609643888923,150,0.00109799815068006,0.0103422032197134
CDTX,B,961729,5185,721806,211197,0.0155947822896208,500,0.000836065573770492,0.013016393442623
SQQQ,T,957533,12900,792995,51300,0.0107227196141816,198,0.00109302325581395,0.0155813953488372
SH,T,950313,0,859813,0,0.0,2400,0.0,0.0
COSM,B,948990,3747,741455,31962,0.0683659319807327,200,0.0033709634374166,0.0342193755004003
ENSC,T,937550,2100,892185,30932,0.00313769552699091,300,0.001,0.020952380952381
GNS,E,937128,3700,684420,74287,0.0117344090932156,300,0.000702702702702703,0.0175675675675676
PFFV,S,908210,0,802543,0,0.0,19700,0.0,0.0
AVYA,T,866936,0,861448,0,0.0,6100,0.0,0.0
SPXS,B,760937,8436,733090,18731,0.0200971026438792,200,0.001,0.01
LABU,B,753394,10354,652202,43970,0.0252711634400414,500,0.001,0.01
ATNF,B,729235,10394,532653,55972,0.100567956421197,200,0.0027381181450837,0.040003848374062
SPXU,T,714602,1700,704323,0,0.00388976853589112,800,0.001,0.01
GMBL,E,698565,28187,0,204770,0.00822944703849975,100,1.57519423847873e-06,0.0020652676765885
UVXY,B,663911,12134,575142,66935,0.00518196672164374,150,0.001,0.01
ATNF,T,654648,9797,497667,53400,0.0947916364304858,200,0.00158824129835664,0.0415984485046443
RDFN,B,650232,103,623659,10070,0.00191094619666048,200,0.001,0.01
FWBI,B,621059,10961,421468,31245,0.114274692966909,200,0.00517197336009488,0.047927196423684
FWBI,T,610113,6361,427354,18600,0.0663170624908776,200,0.00203018393334381,0.0392296808677881
GOOG,B,603518,140,526753,74500,0.00083030371323682,897,0.001,0.0121428571428571
CDTX,T,592956,2473,514717,41066,0.00743797427236881,808,0.00085847149211484,0.0130327537403963
MARA,B,576357,740,475173,69319,0.00429730373226636,300,0.00154054054054054,0.0181081081081081
SCO,B,575409,85,575319,0,0.00746596398770312,6600,0.001,0.02
COSM,T,539571,2500,430836,45597,0.0456137790103635,201,0.001,0.032
MARA,E,529294,200,335894,4100,0.00116143344115307,500,0.001,0.01
AMZN,B,484532,1035,436152,14374,0.00294856674016717,100,0.00191304347826087,0.0281159420289855
DARE,B,484311,300,390711,76000,0.0461325542057512,900,0.007,0.0366666666666667
SGOL,B,478521,0,469821,0,0.0,6300,0.0,0.0
IVW,T,473373,0,473373,0,0.0,1700,0.0,0.0
SPY,T,461208,1602,245082,17698,0.0010512921640672,150,0.00624219725343321,0.0303495630461923
LABU,S,460224,3860,161820,7840,0.00942116002304035,1500,0.001,0.0133678756476684
SHOP,B,454651,1565,370901,17969,0.00593551714852446,150,0.00279872204472843,0.0202555910543131
SPXU,S,453391,1240,422897,0,0.00283724293206176,2000,0.001,0.01
MULN,E,444035,19325,0,5100,0.00825840936839087,100,0.0,0.000677956015523933
GROM,E,441600,407,284347,3230,0.0159177128554109,300,0.00336609336609337,0.0475429975429975
SPY,B,418533,9439,330517,52154,0.00619422393048084,71,0.00224123318148109,0.0202998198961754
IKT,T,404284,2000,333136,50823,0.0276216387918295,500,0.00145,0.034
BBBY,B,400220,2800,368499,13921,0.0249630012659808,200,0.001,0.01
LABU,T,394214,5150,357184,21260,0.0125696824141601,600,0.001,0.01
CS,B,391637,0,391637,0,0.0,700,0.0,0.0
VTI,B,391385,1,378692,0,5.34045393858478e-05,13,0.02,0.36
GOEV,B,389953,390,305617,76246,0.00157390069090205,1000,0.001,0.01
NEOV,B,386108,2700,206584,11300,0.333086602516654,300,0.0017037037037037,0.0218518518518519
SOXS,B,383797,5424,346509,14047,0.0187621933502138,100,0.001,0.0104129793510324
BBD,B,374573,0,374573,0,0.0,1700,0.0,0.0
SOXL,T,363006,3400,250726,23380,0.00289845682748555,300,0.001,0.0105882352941176
NEOV,T,355445,3500,260323,31900,0.431778929188256,400,0.001,0.0448571428571429
QQQ,B,353784,10638,312755,9528,0.0116988261583905,76,0.00321902613273172,0.0158526038729084
NVDA,B,328289,1990,215090,2894,0.0113421981065939,100,0.0108316582914573,0.0587939698492462
APE,B,321238,169,285340,34331,0.00151384857931133,600,0.001,0.01
BBBY,T,317155,500,270795,19704,0.00445767879749657,300,0.001,0.01
PGEN,B,311028,345,289081,9100,0.00235620330278237,600,0.000869565217391304,0.0128985507246377
IKT,B,309948,2700,217784,76394,0.0372892123689698,400,0.001,0.0259259259259259
VERB,E,292605,16339,0,40266,0.104130419542537,500,0.0,0.00107608176755003
NVOS,B,290000,5200,0,0,0.00730935583490414,1000,0.0,0.000819230769230769
UNG,B,285402,19372,149556,100074,0.051031052759133,100,0.001,0.01
GOLD,B,285147,890,70227,213630,0.00387610403637441,300,0.001,0.01
BTB,E,284814,825,266593,5900,0.0252579371153905,300,0.00175757575757576,0.0251515151515152
TMF,B,283974,601,280773,1800,0.00313630125191127,500,0.001,0.01
DIA,B,281016,3982,243352,17935,0.200898037435044,30,0.00293872425916625,0.0320090406830738
TSLL,B,277073,4687,253348,1838,0.0129126283135617,300,0.001,0.0151205461915938
AMD,B,276765,716,192270,43168,0.00258826676499188,100,0.000983240223463687,0.0135195530726257
INBS,B,272196,1767,241723,27406,0.0593630316468454,500,0.000841539332201471,0.0116977928692699
SOXL,S,263126,2175,247351,2750,0.00185415988228855,110,0.00397931034482759,0.0109195402298851
UPRO,B,262733,7001,243178,8938,0.0492854628651883,100,0.001,0.01
GME,T,258607,0,194496,0,0.0,700,0.0,0.0
SKIL,B,257357,0,227157,0,0.0,48265,0.0,0.0
FTAI,T,250544,0,250000,0,0.0,49900,0.0,0.0
EHTH,T,245725,2700,186921,38420,0.0854106035682652,200,0.00218518518518518,0.0387037037037037
QID,T,243734,4200,193144,46200,0.0473981785557098,194,0.001,0.01
GMBL,B,240428,13900,0,29000,0.00405822946163645,100,0.0,0.000490647482014388
ITUB,B,238629,0,238429,0,0.0,800,0.0,0.0
UVXY,S,238016,13369,204571,20076,0.00570938792662397,119,0.001,0.01
EHTH,B,232742,2010,193228,18136,0.0635834493230419,150,0.00308955223880597,0.0419402985074627
UVXY,T,230429,11465,177304,32060,0.0048962624413751,400,0.001,0.01
CFRX,E,230190,11383,0,73207,0.0355932309385631,600,0.0,0.00101771940613195
SOXS,S,228835,4063,90862,119798,0.0140543494804422,100,0.00103987201575191,0.0115653458035934
HUT,B,226730,100,196630,0,0.000856325677781774,600,0.001,0.04
SPXL,B,221925,5133,194896,10216,0.0391802152507442,100,0.001,0.0119014221702708
NVDA,T,219236,1162,140414,9238,0.00662293175872466,100,0.0114199655765921,0.0740275387263339
HLBZ,E,209054,14332,0,25680,0.00625905919335348,100,6.279653921295e-06,0.000979088752442088
CGC,B,208107,100,207407,600,0.000609886256213216,800,0.001,0.01
AMD,T,205985,310,174219,1125,0.00112061829210542,100,0.000645161290322581,0.0148387096774194
EFV,B,204729,173877,433,30419,0.883741378696932,1100,0.001,0.01
MSFT,B,203560,2192,89531,12929,0.00724616122047569,100,0.00753649635036496,0.0384397810218978
OPEN,B,201780,720,151880,49180,0.00174146500743751,500,0.001,0.01
IINN,E,200944,1200,132544,30900,0.317376355461518,500,0.00866666666666667,0.108333333333333
INBS,E,198414,329,192214,371,0.0110528791238326,500,0.00039209726443769,0.01
NXE,B,198198,840,163398,33860,0.0166099818081152,4500,0.001,0.01
BTB,B,196838,0,173048,0,0.0,300,0.0,0.0
SNOA,S,196362,1663,186393,7406,0.00160243747795805,159,0.001,0.012086590499098
SPXL,T,195320,4619,184274,4147,0.0352568506220899,100,0.001,0.0108443386014289
BOIL,E,194236,21347,113969,38023,0.0485217537567025,300,0.00100337283927484,0.0107026748489249
PLTR,B,187962,100,187862,0,0.000315786149619478,111,0.0,0.01
AVYA,B,186735,0,145835,0,0.0,400,0.0,0.0
SOFI,B,186248,100,169228,920,0.000216369663242256,600,0.0,0.01
GROM,B,186056,930,150297,5258,0.0363721694239118,200,0.00247311827956989,0.0323655913978495
AMRN,B,185952,0,185952,0,0.0,6600,0.0,0.0
AFRM,B,185027,100,152454,1230,0.00116073915869626,200,0.0,0.01
COPX,B,184423,0,170662,0,0.0,150,0.0,0.0
AMZN,T,181832,1210,126797,2106,0.00344711667207949,100,0.00190082644628099,0.0114876033057851
AMC,B,180854,1306,148848,12100,0.00856786721773929,93,0.000961715160796325,0.01
LILM,B,180568,0,180568,0,0.0,22494,0.0,0.0
KPRX,T,180126,300,178026,400,0.428571428571429,500,0.01,0.18
SKLZ,B,178389,700,164489,300,0.0139556211248231,1000,0.0,0.0001
NU,S,176900,0,176900,0,0.0,9500,0.0,0.0
UNG,S,176435,2665,74374,97696,0.00702032601709114,300,0.001,0.01
AAL,B,176401,0,157060,0,0.0,300,0.0,0.0
GOEV,T,175703,100,151637,20266,0.000403564279718474,800,0.001,0.01
IAG,B,174643,0,174543,0,0.0,1300,0.0,0.0
PSQ,S,171729,400,171329,0,0.00155127146087112,1550,0.001,0.01
AMZN,S,169681,4026,121095,22830,0.0114694972907372,77,0.00139741679085941,0.0114803775459513
CONN,S,168154,0,91000,0,0.0,800,0.0,0.0
BBD,S,167860,0,167860,0,0.0,4600,0.0,0.0
MSFT,T,164739,1848,73026,16847,0.00610898993405068,100,0.00357467532467532,0.0321103896103896
TSLA,S,163955,2688,65777,5565,0.00577948926343764,100,0.00925595238095238,0.031733630952381
RIG,B,162624,1000,139112,112,0.00192394639885333,900,0.0026,0.01
BTBT,T,162459,0,162259,0,0.0,2820,0.0,0.0
HUT,E,160900,400,143400,10300,0.0034253027111271,3000,0.001,0.01
TNXP,E,158321,0,155421,0,0.0,1000,0.0,0.0
WEBS,B,157566,14,156834,0,0.00157409489543512,200,0.001,0.03
OCUP,T,156700,0,15100,0,0.0,800,0.0,0.0
T,S,154385,0,152350,0,0.0,100,0.0,0.0
MULN,B,151200,5900,0,10600,0.00252132549927587,100,0.0,0.000884745762711864
KGC,B,150263,0,150263,0,0.0,700,0.0,0.0
DGHI,B,147770,0,147770,0,0.0,1100,0.0,0.0
HLBZ,B,146713,9322,0,35793,0.00407109613455492,100,2.20982621754988e-06,0.000409901308732032
SOXS,T,146474,3301,132853,677,0.0114185103704011,183,0.00233292941532869,0.0163617085731596
YANG,B,145639,1575,142784,980,0.0135153689052122,200,0.000996825396825397,0.01
SGOL,S,145549,0,145549,0,0.0,317,0.0,0.0
QQQ,T,144172,4744,126210,10089,0.005217073819835,100,0.00280923271500843,0.0201580944350759
MESA,B,143769,0,109100,0,0.0,400,0.0,0.0
SKLZ,E,141442,0,116664,0,0.0,1200,0.0,0.0
JDST,B,141048,4354,109920,12575,0.0458412297325753,100,0.001,0.01
TZA,B,141014,8506,129908,1100,0.130073095391014,100,0.001,0.0102410063484599
CS,S,139120,0,135720,0,0.0,1700,0.0,0.0
QID,B,138188,1230,128198,0,0.0138808951484579,200,0.001,0.01
WIMI,B,136883,200,129209,174,0.0190222560395663,1500,0.0,0.01
SGMA,S,135799,100,93399,2800,0.0828500414250207,10000,0.002,0.38
BBAI,B,135660,0,128610,0,0.0,300,0.0,0.0
BIAF,B,134811,200,115505,0,0.023301875801002,200,0.01,0.055
YANG,S,133959,10520,89811,33628,0.0902740831002111,760,0.001,0.01
NIO,B,133696,1100,94793,24103,0.00754535789004356,200,0.000181818181818182,0.0109090909090909
RTX,B,132693,0,117876,0,0.0,100,0.0,0.0
SATX,E,129324,0,109285,0,0.0,200,0.0,0.0
SPY,S,129127,1489,119655,1275,0.000977137348499415,50,0.001,0.0184956346541303
TLT,B,128928,3743,70623,49190,0.0140046694703444,37,0.001,0.0116804702110606
SGOL,T,128455,0,128455,0,0.0,10400,0.0,0.0
AAPL,B,127264,1260,70783,32676,0.0060544613211219,100,0.001,0.0253174603174603
CLSK,T,125726,0,123626,0,0.0,700,0.0,0.0
SNAP,B,124881,1390,111081,7910,0.00197089316908278,133,0.000856115107913669,0.01
SLV,B,124659,4664,55445,64550,0.0105648957328151,100,0.001,0.01
ET,B,124276,344,54032,64800,0.00156115271159519,300,0.000953488372093023,0.01
SPRC,B,123111,600,109411,4400,0.0561534861956013,600,0.001,0.0383333333333333
YGMZ,B,122567,130,92777,70,0.139784946236559,400,0.0,0.03
RIVN,B,121631,140,80635,32160,0.000625625625625626,100,0.001,0.01
BZFD,B,120138,0,111875,0,0.0,413,0.0,0.0
TMF,S,117648,300,115148,2200,0.00156554139030512,720,0.001,0.01
TNA,S,117153,220,97786,5160,0.0033884730308351,300,0.001,0.01
DOMO,T,114380,100,65941,27287,0.0305810397553517,5897,0.01,0.06
BIAF,T,114330,200,23134,5300,0.023301875801002,2700,0.001,0.045
U,B,114178,40,94725,760,0.00122721973369332,200,0.001,0.07
CGC,T,113968,0,113968,0,0.0,344,0.0,0.0
FTGC,B,113642,700,300,112426,0.107329040171726,200,0.001,0.02
ARKK,B,113449,815,91536,4700,0.00174020733022302,150,0.001,0.01
CTXR,E,111733,0,110733,0,0.0,2000,0.0,0.0
LCID,B,111470,0,106626,0,0.0,400,0.0,0.0
TAL,T,110730,0,110730,0,0.0,100,0.0,0.0
AMV,E,110194,50,54325,0,0.00943218260705527,300,0.05,0.12
SHOP,T,109232,245,92942,39,0.000929202365104469,122,0.00183673469387755,0.0320408163265306
CIG,B,107958,0,107158,0,0.0,800,0.0,0.0
FSM,B,107803,200,91703,15900,0.00105111023518592,1100,0.001,0.01
COSM,S,106797,800,54918,4163,0.0145964092833163,200,0.00325,0.06875
RIOT,T,106304,0,86604,0,0.0,300,0.0,0.0
BBD,T,105889,0,105889,0,0.0,800,0.0,0.0
TNA,B,105670,2400,96841,3863,0.036965160336383,100,0.001,0.01
TBLT,B,105481,100,103781,200,0.018910741301059,500,0.001,0.02
DBGI,B,102855,0,100726,0,0.0,700,0.0,0.0
FWBI,S,99159,1766,56369,100,0.0184115598740591,200,0.0119875424688562,0.0770271800679502
KWEB,B,98710,560,54275,792,0.00513427033766996,100,0.001,0.01
TSLL,T,97930,3635,85006,9289,0.0100143810368672,500,0.001,0.01
XLF,B,97597,4429,91840,428,0.00241999906019454,180,0.000954843079701964,0.01
JDST,T,96588,8040,76529,7919,0.0846493998736576,300,0.001,0.01
AMD,S,96056,140,56551,30858,0.000506085680305676,100,0.001,0.0157142857142857
UDOW,B,95200,4245,69517,21263,0.255661286437003,100,0.001,0.0125206124852768
PSNL,B,94821,0,94820,0,0.0,8900,0.0,0.0
PLTR,T,94783,0,89379,0,0.0,700,0.0,0.0
GNS,S,94642,100,84660,0,0.00031714619170853,281,0.01,0.02
MARA,S,94095,200,76058,700,0.00116143344115307,500,0.001,0.01
ITUB,T,93242,0,93242,0,0.0,1300,0.0,0.0
MDYV,B,92353,4,92240,0,0.0121580547112462,12,0.001,0.04
LU,B,91981,0,78481,0,0.0,1100,0.0,0.0
GSAT,T,91905,0,91905,0,0.0,5100,0.0,0.0
IJJ,B,91809,200,90028,0,0.0448631673396142,147,0.01,0.04
SIDU,B,91510,0,91510,0,0.0,2500,0.0,0.0
TLRY,B,91505,0,90805,0,0.0,800,0.0,0.0
TZA,S,91329,3540,86194,580,0.0541334067345628,200,0.001,0.0125423728813559
PBLA,B,90656,100,84917,0,0.0394166338194718,200,0.01,0.09
FCEL,B,90034,0,87834,0,0.0,1100,0.0,0.0
AUD,S,89783,0,89783,0,0.0,11100,0.0,0.0
DVN,B,89752,40,80171,1400,0.00119670905011219,200,0.001,0.02
PALT,E,89262,0,76462,0,0.0,400,0.0,0.0
NET,B,88344,370,48897,4500,0.0165244964494663,100,0.01,0.100540540540541
SATX,B,87537,515,47407,2100,0.0315776565086762,100,0.00669902912621359,0.0480582524271845
VERI,B,86936,0,86436,0,0.0,800,0.0,0.0
F,B,86324,0,84024,0,0.0,500,0.0,0.0
UPRO,S,86007,1010,81658,2225,0.00711017247448082,150,0.001,0.01
AAL,T,85404,0,68104,0,0.0,600,0.0,0.0
INPX,S,85089,889,58079,26121,0.00228387925497752,400,0.001,0.01
UXIN,T,84900,0,53000,0,0.0,1000,0.0,0.0
AMLI,B,84619,300,42152,41263,0.0207914616397533,100,0.001,0.02
GLOP,S,84510,0,83570,0,0.0,800,0.0,0.0
EVGO,T,84300,0,34200,0,0.0,500,0.0,0.0
AAPL,T,83945,200,66581,0,0.000961025606527286,100,0.001,0.02
AUY,B,82936,0,82936,0,0.0,1000,0.0,0.0
ZIM,S,82877,0,4417,0,0.0,300,0.0,0.0
GOTU,T,82000,0,76800,0,0.0,1400,0.0,0.0
CS,T,81800,0,81800,0,0.0,500,0.0,0.0
ATNF,S,81185,1560,32346,5720,0.0150939014832661,200,0.0065,0.0530448717948718
SPXS,T,81166,2900,62216,0,0.00690867682162749,300,0.001,0.01
UP,T,81000,0,49700,0,0.0,6900,0.0,0.0
LMBS,B,80875,100,78075,0,0.0385356454720617,500,0.01,0.06
SNDL,B,80212,0,77648,0,0.0,38,0.0,0.0
QRTEA,B,79900,0,79300,0,0.0,900,0.0,0.0
U,T,79664,0,58864,0,0.0,300,0.0,0.0
BAC,B,79656,0,76956,0,0.0,400,0.0,0.0
SLV,T,79552,740,78812,0,0.00167624846532657,100,0.001,0.01
DNA,B,78824,0,78824,0,0.0,2400,0.0,0.0
CAN,B,78303,0,61203,0,0.0,900,0.0,0.0
SPXS,S,78287,2050,67360,0,0.00488371982218495,100,0.001,0.01
BTG,B,78103,0,78103,0,0.0,1100,0.0,0.0
CPG,B,77435,0,71035,0,0.0,900,0.0,0.0
SDOW,S,77102,2689,73904,0,0.0314403638617045,100,0.001,0.0111156563778356
NKLA,B,77089,0,74089,0,0.0,400,0.0,0.0
FSR,B,76947,500,66847,800,0.0148257968865827,200,0.001,0.03
AAPL,S,76837,1,55477,0,4.80512803263643e-06,100,0.001,0.01
NVTA,B,76647,100,73247,2700,0.00119993280376299,1000,0.001,0.01
OI,B,76288,0,66488,0,0.0,9780,0.0,0.0
RBLX,B,75773,202,53003,2180,0.00596133982588166,200,9.9009900990099e-05,0.010990099009901
WBD,T,75754,0,74623,0,0.0,200,0.0,0.0
CCL,B,75359,0,75159,0,0.0,800,0.0,0.0
SDOW,T,74998,3101,69897,1000,0.0362575560933974,100,0.001,0.01
SMTC,S,74997,0,64697,0,0.0,9800,0.0,0.0
DHI,T,74901,0,67000,0,0.0,2500,0.0,0.0
RCON,B,73635,0,73635,0,0.0,2000,0.0,0.0
SSP,T,73612,0,53612,0,0.0,18400,0.0,0.0
DARE,T,73466,100,67915,3551,0.0153775180685837,300,0.001,0.02
BABA,T,73444,250,52479,8450,0.00851585652484927,300,0.0064,0.058
INBS,S,73242,143,66892,6207,0.00480413895048041,1280,0.001,0.01
NVTA,T,73066,0,73066,0,0.0,1000,0.0,0.0
FUV,T,72917,0,68256,0,0.0,800,0.0,0.0
GRAB,B,72300,0,70400,0,0.0,1000,0.0,0.0
PBR,B,72201,0,71801,0,0.0,500,0.0,0.0
TMF,T,72020,800,68520,2700,0.00417477704081366,300,0.001,0.01
EXPR,B,72000,100,67900,1300,0.0379075056861259,1500,0.001,0.02
TSLL,S,71822,0,52721,0,0.0,500,0.0,0.0
SPDN,S,71604,0,71604,0,0.0,730,0.0,0.0
GRAB,T,71586,0,71586,0,0.0,1200,0.0,0.0
LABD,B,71547,3380,47087,9782,0.0618503879373445,279,0.00111834319526627,0.0111834319526627
GOTU,B,71523,180,55223,2320,0.00825006875057292,500,0.001,0.01
AGRI,E,71246,0,70346,0,0.0,500,0.0,0.0
NIO,T,70345,300,55945,9100,0.00205782487910279,400,0.001,0.0133333333333333
GRAB,S,70152,0,69852,0,0.0,3000,0.0,0.0
SQ,T,70098,350,47551,2225,0.00426917775636412,200,0.01,0.0328571428571429
T,T,69909,0,62759,0,0.0,122,0.0,0.0
FSTX,B,69872,0,49785,0,0.0,11600,0.0,0.0
PLX,B,69697,6600,62497,0,0.565407350295554,600,0.0,0.02
SILV,B,69596,0,69306,0,0.0,200,0.0,0.0
TLRY,S,69527,0,58926,0,0.0,1000,0.0,0.0
ENSC,S,69327,100,68327,900,0.000149414072713853,1000,0.001,0.02
TTD,B,69139,0,66706,0,0.0,200,0.0,0.0
DDOG,B,68966,959,36815,1990,0.0172724325492598,100,0.0123357664233577,0.0576120959332638
VIXY,T,68695,4291,63041,1363,0.0252805844404513,280,0.001,0.01
EWC,B,68511,4501,59111,4899,0.0178634503724694,1400,0.00197844923350367,0.01
LYT,B,68175,0,37975,0,0.0,1200,0.0,0.0
APRN,E,68060,0,68060,0,0.0,5665,0.0,0.0
PCY,T,67793,0,67793,0,0.0,5600,0.0,0.0
SSO,B,67788,710,64794,290,0.0228648718279016,170,0.001,0.01
XLF,T,67674,348,67326,0,0.000190146686147595,300,0.001,0.01
BIAF,E,67639,64,61909,0,0.00745660025632063,200,0.0,0.01
LU,T,67455,300,64255,2900,0.00130049158581944,1100,0.001,0.01
WBD,S,67032,0,63450,0,0.0,60,0.0,0.0
JEPI,B,66821,1815,29963,33415,0.0546785563656082,90,0.001,0.01
UROY,T,66708,0,66508,0,0.0,8900,0.0,0.0
VXX,T,66535,2001,39044,25490,0.00437836418537482,100,0.001,0.01
APE,T,66450,200,65750,0,0.0017915367802501,600,0.001,0.01
SAN,B,66300,0,64100,0,0.0,2500,0.0,0.0
GLD,B,66179,334,65393,0,0.00319430762903951,25,0.001,0.0199700598802395
DBGI,T,66052,0,63236,0,0.0,300,0.0,0.0
BBAI,T,65929,0,57529,0,0.0,500,0.0,0.0
DDL,T,65809,0,65609,0,0.0,2200,0.0,0.0
CVNA,B,65599,0,64499,0,0.0,100,0.0,0.0
FCEL,S,65582,0,65582,0,0.0,1100,0.0,0.0
XRX,T,65483,0,46883,0,0.0,4300,0.0,0.0
SPXL,S,65267,1012,52665,7963,0.00772460117548279,142,0.001,0.0139525691699605
RIOT,B,65122,0,58722,0,0.0,100,0.0,0.0
SPDN,B,64935,0,64935,0,0.0,200,0.0,0.0
FUV,B,64795,0,61838,0,0.0,125,0.0,0.0
KULR,B,64581,0,64581,0,0.0,6660,0.0,0.0
KALA,T,64203,0,35769,0,0.0,1100,0.0,0.0
TLT,S,63383,630,61312,1441,0.00235718454884236,60,0.001,0.01
BXRX,E,62989,0,55794,0,0.0,200,0.0,0.0
ABEV,T,62700,0,62700,0,0.0,600,0.0,0.0
SPRC,E,62119,100,41019,5000,0.00935891436593355,803,0.001,0.03
YPF,T,62088,1470,496,60122,0.190760446405398,490,0.001,0.01
HYLN,B,61700,0,54700,0,0.0,3500,0.0,0.0
GROM,T,60603,450,37783,2200,0.0175994368180218,200,0.002,0.0255555555555556
SDS,B,60349,1025,59074,0,0.00989267652395475,100,0.001,0.01
GILD,B,60274,0,60274,0,0.0,1300,0.0,0.0
DNN,S,60146,0,60146,0,0.0,4000,0.0,0.0
GME,B,60065,0,58207,0,0.0,100,0.0,0.0
BB,B,59998,0,59998,0,0.0,1100,0.0,0.0
SDOW,B,59734,679,57905,0,0.00793901341096964,100,0.001,0.0107363770250368
SDS,T,59037,0,58822,0,0.0,100,0.0,0.0
EOSE,T,58457,0,57857,0,0.0,1582,0.0,0.0
MSOS,S,58204,0,53803,0,0.0,284,0.0,0.0
UEC,B,57305,0,57305,0,0.0,1000,0.0,0.0
EQT,T,57201,50,47801,6550,0.00199044585987261,2800,0.001,0.02
DKNG,B,56980,50,52680,0,0.000739305939583919,200,0.02,0.05
SHOP,S,56932,447,37606,1742,0.00169532023347632,150,0.00583221476510067,0.025592841163311
GOVT,B,56923,0,51523,0,0.0,2700,0.0,0.0
UBX,S,56662,0,45862,0,0.0,700,0.0,0.0
PCT,T,56501,0,56500,0,0.0,2600,0.0,0.0
GOOGL,S,56393,100,33112,6400,0.000324464633354964,100,0.001,0.01
RIDE,T,56361,0,44061,0,0.0,10100,0.0,0.0
LAW,B,56267,0,56267,0,0.0,27172,0.0,0.0
JEPI,T,56060,0,17075,0,0.0,2400,0.0,0.0
SAVA,E,55835,0,38045,0,0.0,100,0.0,0.0
GDRX,B,55828,0,55196,0,0.0,100,0.0,0.0
THMO,B,55788,701,38208,100,0.105271061720979,200,0.01,0.155634807417974
BITO,B,55596,0,44196,0,0.0,1000,0.0,0.0
VZ,B,55531,903,50778,2750,0.00326315561241083,100,0.00026578073089701,0.01
EYPT,B,55107,100,50907,200,0.0820344544708778,500,0.01,0.05
FTCH,T,55000,90,36100,4610,0.000815971277811021,400,0.001,0.01
CZOO,B,55000,800,54200,0,0.0667556742323097,300,0.0008,0.0048
MSFT,S,54916,377,13601,100,0.00124626039239021,95,0.00485145888594164,0.0337665782493369
CURI,B,54849,0,54849,0,0.0,12500,0.0,0.0
WBD,B,54097,1200,45682,5815,0.00229144070515269,500,0.000166666666666667,0.01
DARE,S,54061,0,54061,0,0.0,21888,0.0,0.0
GOVX,S,53941,0,53941,0,0.0,900,0.0,0.0
PLUG,T,53752,40,36202,0,0.000323700544626166,300,0.01,0.03
OCGN,T,53700,0,51800,0,0.0,2000,0.0,0.0
GDX,B,53606,1550,28298,22696,0.00248161602835767,100,0.001,0.01
F,T,53384,0,53284,0,0.0,500,0.0,0.0
SNAP,S,53018,630,13343,38300,0.000893282515483564,300,0.001,0.01
SOFI,S,52577,200,34904,16834,0.000432739326484512,300,0.001,0.01
INBS,T,52473,499,50573,1201,0.0167640932607673,200,0.001,0.0140080160320641
ADMA,B,52300,0,52300,0,0.0,5500,0.0,0.0
DRIP,B,52023,0,50918,0,0.0,500,0.0,0.0
REAL,B,51712,0,51712,0,0.0,900,0.0,0.0
SRNE,E,51700,0,51700,0,0.0,3600,0.0,0.0
SILJ,B,51504,400,43404,7200,0.0546000546000546,300,0.001,0.01
XLE,B,51456,1103,47944,2109,0.00376735956936655,47,0.001,0.01
