symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,179793816,1484879,140651851,3877459,1.51004730665719,44762,0.000375719733837001,0.00527862593301745
MNGA,B,28531213,1280459,16835381,2748727,2.57499861449381,1900,0.0104383202716621,0.0652401631675766
AMD,B,22512887,1409625,11375397,5443846,0.650409444932348,2811,0.0188515879499844,0.196600732122138
TTNP,B,19198590,745244,10939333,2094891,2.91433046181809,2149,0.0143060870248684,0.0666136269406247
IAU,B,17393780,22413,16205083,155145,0.0311437039925892,63294,0.0188148148148148,0.16
NBEV,B,13671717,1493710,6285843,3421935,3.73781119165921,2130,0.0196072784524722,0.482402277378113
SQQQ,B,12693009,478287,9805925,1396721,0.210897577434341,5678,0.0313047459281134,0.189685629529265
OGEN,B,10073273,928323,4522779,3050651,2.75844374856747,3559,0.0172300501857286,0.216026509888737
IGC,B,9967253,1191634,4471634,2483142,3.00209875375799,3192,0.0200807836464838,0.447303317773387
INPX,B,9721284,362729,5668759,1290153,1.99961361904645,2138,0.0121209864348412,0.0625827893246501
TQQQ,B,9576543,615864,6191303,1804176,1.66420258663475,2036,0.0185434912677851,0.476986643723759
CEI,B,9233406,141956,6308210,488969,1.46620730558466,1907,0.00853934925385376,0.0325041095883359
EARS,B,9129646,704180,4034553,2740764,2.77846875600604,2287,0.015910727494382,0.164315251574736
SPY,B,8928622,975541,2147094,4998058,0.370086152016978,1556,0.0192807810451566,0.20699727924366
AMD,S,7634557,902396,820810,5904936,0.410280001562947,5855,0.0192330823206767,0.197054905041379
HSGX,B,7016260,319765,3835333,842665,2.39834421148624,1900,0.0134598089701641,0.125794638249373
AMRN,B,6690877,976725,2915653,1761450,2.69217331040736,2371,0.0191781104682143,0.437670834389976
OHGI,B,6471875,165495,3546941,899776,3.34550719852341,2569,0.0141240608011635,0.0801989916144859
NSPR,B,6264385,109219,4118774,527400,4.15713669844716,2171,0.0109836542755252,0.0572394239602993
MOSY,B,6193070,272980,3265846,1307671,3.55664444883019,2844,0.0164591677596826,0.0875329766829495
NIO,B,5890536,462272,3399757,796814,1.10835778794441,2313,0.0176475374989973,0.295918537126742
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
VTVT,B,5559679,527933,2548818,1237315,3.41991253742396,2082,0.0186073253561514,0.450413062654394
AGRX,B,5425268,440029,2451393,1330809,2.53312563595813,4075,0.0160147894333362,0.167808636152977
USO,B,5357090,13872,5136280,26375,0.00644701396288408,32107,0.0118896797153025,0.13
TVIX,B,5224526,501549,2662358,789947,0.681509460950786,1900,0.0209512196141734,0.781984597441364
NUGT,B,4957937,170402,4034866,504397,0.508817085941558,3228,0.0222586132127396,0.292795059197695
SQ,B,4862212,418446,2161854,682768,1.31686978713333,1859,0.0482570433028498,0.994762395701261
AAPL,B,4837374,297365,2131534,766841,0.531760144910106,1845,0.0237483740131724,0.617236673867093
TZA,B,4689880,51768,4134641,71422,0.0316129682670632,10805,0.0443453153183013,0.184401766762263
RSLS,B,4586701,49593,3334949,130948,0.556721600861389,27638,0.000549564053377461,0.00796263541669758
JNUG,B,4577249,342228,3422186,356544,0.686959907707843,3370,0.0183149691748924,0.217230902197102
VTL,B,4376357,209374,2454772,543579,2.65647715562539,2579,0.00760822599760486,0.0468474426021783
DGAZ,B,4171839,296503,2922795,414166,1.20538111939117,2841,0.0202471870909564,0.296576689478392
BAC,B,3933622,352589,1307675,1408202,0.0442498849472348,3005,0.0235333485670266,0.189310237674406
QQQ,B,3894623,413618,1768872,1335921,0.229265987223636,1804,0.0182934858129531,0.215609117519422
VXX,B,3791973,246682,2335597,492745,0.076624670413373,2181,0.0187186051673152,0.201495997995659
CRMD,B,3786690,233637,1732390,1365365,1.87562673870389,2916,0.0194969088336036,0.225752263687502
CGC,B,3645275,303038,1576879,482518,0.997997907579438,1887,0.0382603912454042,0.962998015555796
MTNB,B,3564471,164561,1950978,893101,1.86055778923042,3192,0.013403136963351,0.128288802301891
SPXU,B,3513230,126935,2408934,831495,0.507015944982829,3703,0.0160003605147634,0.173039398466871
ABEV,B,3512975,209178,2369472,20784,0.0983532272423656,14021,0.0056580926997215,0.179767634338973
EGO,B,3469714,66966,2525915,76635,0.305186399189816,6620,0.000171243096769179,0.0162525615144633
LODE,B,3396579,72214,2257514,314140,2.7230626394443,2315,0.0114812976570811,0.0711998590880865
SPY,S,3372675,394773,759975,2011242,0.163913709076138,1795,0.0170722047293461,0.215732097972606
UVXY,B,3342951,246983,1906358,634187,0.239782409628844,1900,0.0194445904990918,0.699982020058678
TVIX,S,3168487,463083,1581389,817564,0.641289405496524,5489,0.0194287810628455,0.795315245983701
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
AKER,B,3076229,123471,1605466,566170,2.89753093394812,3719,0.0135713363756254,0.0793056489796195
GE,B,3013190,181355,1573873,662842,0.0244404758950317,2403,0.0261015752323382,0.190303948764979
ACRX,B,2993263,188835,1583695,604531,2.10252302049326,3255,0.0257475554067411,0.358358961373404
CRON,B,2789071,197668,1647203,262728,1.04596744076946,1900,0.026741392583543,0.242822308408476
TRVN,B,2785688,197943,1615798,333452,1.15049708675817,1914,0.0140817256083488,0.120149995246373
T,B,2735587,310785,875301,994822,0.0909520451603471,1894,0.0224877034260294,0.190079235486923
GE,S,2708162,198959,53444,2453685,0.0264381774943097,3827,0.0196496079386102,0.19
PTIE,B,2616587,257056,1220637,733095,3.53652058802611,6926,0.013120386145735,0.206465560809838
SNAP,B,2588599,154864,1325951,544044,0.134070766145269,3303,0.0181364647937129,0.19144012767016
MU,B,2533740,155602,1236674,545435,0.191780743827155,1900,0.0168114527084332,0.197790562324166
F,B,2524392,140962,1579059,412913,0.0458693667671949,2365,0.018829492903242,0.19
BPMX,B,2524251,38500,1747186,24561,1.25764481510309,1900,0.00191221914339164,0.0207466774983042
NFLX,B,2516631,227244,622126,337850,1.02776164760696,1797,0.222529070620739,4.00931016614518
TZA,S,2447625,54173,2188479,127601,0.039904906741448,18243,0.0234503860297163,0.185123428039124
CHK,B,2429810,58750,1722917,123763,0.036494229045701,11489,0.0368337902094251,0.19
SQQQ,S,2383991,124324,1921334,271170,0.0497180651345847,50714,0.0149961721028245,0.115698924731183
SH,B,2372383,36327,1959999,16633,0.0598833921982644,11208,0.00700733154202091,0.08
GDX,B,2323369,128325,1371792,586312,0.0295710553846374,6128,0.0241705656740343,0.208546846281822
PTI,B,2309857,187371,1062948,495961,0.668514777317077,1477,0.00920378535437568,0.217310383968179
CPHI,B,2233232,52374,1141057,181669,2.26165418801688,2256,0.00643277128597395,0.0746634938292745
ACB,B,2215198,80366,1392302,68245,0.186389084952629,107,0.00161769559425738,0.0351115196983691
XSPA,B,2200875,68025,1151933,496571,2.61383749193835,2780,0.0144372046466441,0.0665930121348342
C,B,2197156,85980,725349,1164117,0.183697647834571,1905,0.017956137078843,0.204400580122115
DTEA,B,2167278,198972,893609,668632,2.43849990363071,3416,0.0183710177761484,0.386494574382207
FLKS,B,2129169,129694,907381,664541,2.49529278529018,5299,0.0146467342825758,0.136953690065478
AMRN,S,2112742,538934,157974,1389126,1.8304366363575,6897,0.0191864498598832,0.47488247788791
TOPS,B,2089787,272916,837503,643996,2.87052640578095,7246,0.0111643046180358,0.166474674987616
MU,S,2057211,246810,31786,1775883,0.304854882874956,3400,0.019,0.20254728390552
NVCN,B,2053984,136793,915712,645392,1.55880083492497,2341,0.0337428831133802,0.433796582427045
TWTR,B,1951063,139706,942709,487004,0.148841185477151,2003,0.0173059990213653,0.201693723752734
TROV,B,1949121,149252,916143,509037,2.19254219411151,3097,0.0129660403762984,0.139720610051181
PLAG,B,1929614,75300,629371,133582,0.895137887926262,1599,0.0317021336480788,0.524473202625647
MSFT,B,1895882,264979,717311,555502,0.390153969290439,1064,0.0189339885216677,0.227607144109712
SPXS,B,1856961,41287,1616509,32800,0.148940440404686,3859,0.0120283750967284,0.13
FB,B,1833947,172653,743752,361241,0.547114464348549,1627,0.02655866093169,0.540214948319708
YECO,B,1807318,85300,606397,277321,0.844273928534031,1657,0.105305745727082,1.14997652391754
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
SFIX,B,1801928,118565,912837,183872,1.12733829218197,2035,0.0641096456267824,0.768220445061549
PYX,B,1801924,180094,661988,248385,1.91332368997651,2400,0.0543536350115624,3.08255553744472
NVDA,B,1747542,138630,478852,242584,0.534976898653591,1738,0.12990903783341,2.0062937060118
TLRY,B,1734269,80944,645427,52197,1.66892810519393,1661,0.393170748462205,7.88151070537499
RHE,B,1720889,77848,934452,286680,4.12495712690735,2543,0.0166170252335794,0.0730050399206277
BAC,S,1713540,87825,2050,1619921,0.0120271460088039,8892,0.019,0.19
CCCL,B,1710126,67009,694669,26511,0.825627712430142,500,0.0744328621025851,0.623864591209307
GTXI,B,1696941,137574,1002054,233600,1.72648253281005,3669,0.0162579036589393,0.239030409516995
UPRO,B,1683516,78965,1277399,183622,0.268901980120602,2544,0.0175611848843072,0.243871920738114
AUY,B,1683127,51083,1317054,10899,0.085785848448387,13190,0.0344448097123015,0.167868767046876
SPXL,B,1682102,124091,1069282,316330,0.56865898183108,2396,0.0179906748716878,0.301360865072664
AMZN,B,1680593,129502,215633,75002,1.2650752654507,500,1.69717427740847,19.1264058577197
JAGX,B,1647677,59546,972677,211201,2.87666609749969,2195,0.00751665569403918,0.0701365855408535
IQ,B,1626614,88445,843943,397881,0.60681824150677,2134,0.0280432184808164,0.505501379126535
RSX,B,1590163,8903,1292419,12726,0.00777881486807896,12429,0.00917512349156133,0.0995614035087719
ROKU,B,1585965,147302,701526,204284,1.26851268044772,1900,0.0812969860495692,1.27792798405903
SLS,B,1560783,96974,839150,343111,1.45447268951974,4142,0.0181651023440867,0.207741149407155
PEIX,B,1548045,97452,740605,452690,1.63145870373315,7425,0.0312225066284571,0.341286583355584
BABA,B,1521393,176241,457691,381235,0.35206731529296,1556,0.0419791726667277,0.734662341839495
ALT,B,1503220,109652,749319,237134,3.1458463844083,2994,0.0425373737225103,0.60601044849657
RXII,B,1479064,57248,662682,425143,4.21731436246449,5900,0.0129033229669353,0.10000477070598
SDS,B,1478720,39366,1062302,217775,0.136344128629534,3241,0.0148632901925525,0.140843772560978
SWN,B,1471927,72983,781345,355541,0.0373202638197613,8593,0.0206275841136361,0.19
SPXS,S,1467737,39816,1374024,49820,0.129539141638269,14595,0.012,0.122674240844973
TSLA,B,1447718,80062,463186,71131,0.421868030292099,1164,0.368546520324312,4.07767351829673
CLDX,B,1428545,53513,790219,298954,1.24283696183239,4432,0.00602720877305249,0.0379113915531037
BLRX,B,1424722,127381,499550,614663,3.30835373072335,6094,0.0188195437419317,0.189896352953815
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
QQQ,S,1398424,100164,717664,517390,0.0770816520923828,13363,0.0122464023909513,0.137797291460923
TRXC,B,1395725,83857,674551,448353,0.542360417101483,3546,0.0216828977258387,0.200729274956148
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
AAL,B,1316601,136562,475320,466757,0.507997182230277,1900,0.0185323769217888,0.23606052013459
PBR,B,1310095,81612,352095,707923,0.0323127446931568,3643,0.0250578850453081,0.179561514149175
AMDA,B,1300336,113627,305895,706793,2.83423162776881,4385,0.0159406688438213,0.118325658734493
CLDC,B,1292053,77817,596003,400699,1.7853098043219,4412,0.00808414644135529,0.158133204880537
GLD,B,1287707,91188,874524,184007,0.146957335781955,1595,0.0189728111266659,0.19
PBR,S,1284714,68424,2803,1195873,0.031350529386826,3069,0.0172244405544105,0.170308737264588
GSAT,B,1242108,11670,1049973,50023,0.219000506175853,7614,0.00400660368464261,0.0192409180942935
ACST,B,1223908,80812,549479,429727,0.918666994467369,8668,0.0176829712403303,0.195965938949974
RGSE,B,1200838,62787,554906,206421,1.85154780299473,2330,0.00815252161244917,0.0559494444778077
CYHHZ,B,1200444,18575,841158,3791,0.730888436207306,51922,0.0,0.00158064411366712
UWT,B,1197210,59265,900523,76505,1.00729729809552,2263,0.0146483320859778,0.420137123676514
NOK,B,1189859,57653,934289,13454,0.044959107216651,14375,0.0167220614583803,0.149972170686456
ICON,B,1180500,56206,542436,323497,1.33544344602163,3071,0.00939071760831927,0.0812484298671345
AAPL,S,1175761,207553,21473,717482,0.393697906723459,1805,0.0211863911744902,0.684366614516482
OHRP,B,1166578,48810,605422,204520,2.35362263372201,2588,0.00965060703337558,0.0611034179289593
APHB,B,1165251,26584,668881,250190,1.5200420259274,2212,0.00514866027819643,0.0728728030466547
NUGT,S,1147399,91178,789186,218469,0.190097431183603,10500,0.0110768305207352,0.13822955327356
DWT,S,1146492,273443,803965,64338,0.233008100242152,75983,0.005,0.06
LABU,B,1132185,102633,499537,266100,1.1239811908044,1900,0.0682589681955177,2.01342407059
LEVB,B,1116928,69724,571461,216532,3.51435114361959,6480,0.0201136696084504,0.840259652975728
DCIX,B,1112341,63477,557449,256202,2.31408734764376,3292,0.0114311584249561,0.254507100344993
X,B,1110171,45529,605788,267163,0.221065041069104,2028,0.01466497973684,0.225084171351214
ESEA,B,1099913,55304,600097,164709,0.833063890741615,2148,0.00776879306362725,0.144275508707901
APRI,B,1096946,37608,609535,196550,3.36652178329054,4125,0.0114929736165217,0.0637502880469615
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
KGC,B,1079798,17777,854475,1064,0.0164713432691495,15667,0.0257879384979966,0.17
CLF,B,1078344,62502,512469,315468,0.112864758534474,3751,0.0189644788272175,0.181345925708871
INTC,B,1058953,95109,387500,328022,0.0673214344209384,1865,0.0201267002411239,0.195117714222317
VALE,B,1054235,48186,416236,430833,0.0306163789303186,7839,0.0274831006352753,0.190688021095074
SLV,B,1032926,13487,866417,17283,0.0149254321380533,9904,0.0238085936823938,0.15
VEA,B,1017829,26260,660719,118855,0.018798702889576,2012,0.0557599632845196,0.16
NWL,B,1015710,42705,533727,238932,0.0679454103590513,2200,0.0113199312620938,0.20530950216983
SQ,S,1010355,156651,29681,653933,0.528247154989293,2250,0.0300772289578524,1.15331479364218
XLF,B,986432,34795,643174,69370,0.00524605373131787,3931,0.0252826227662383,0.176666666666667
IZEA,B,984204,65895,315026,477363,3.02703557803312,9504,0.0145079076358158,0.158097888556633
SOXS,B,976919,31994,761179,71186,0.162805276463286,4187,0.0315862606669776,0.170381679389313
AMRH,B,971798,47319,491380,84556,0.221516380421878,1107,0.00227467169362298,0.101534562181763
RGLS,B,964737,70085,506956,179137,1.26911504316113,3373,0.00940618032259483,0.335751532485294
VWO,B,964563,31221,320579,178894,0.0157054354488732,4047,0.040573009124103,0.18
VTGN,B,944192,66593,344238,433511,3.32195460611319,7946,0.0145749132826316,0.304945429489269
JPM,B,940786,103842,361935,308276,0.461220760718638,1679,0.0239874537383303,0.231086270431498
FPAY,B,918027,20330,499644,94811,3.54075456759054,2134,0.0095696361621327,0.109793148070965
DNR,B,902992,41473,516786,154704,0.0765864480689483,4161,0.019460759459777,0.168483316481294
NOG,B,896329,29016,498638,238809,0.17141929472279,4281,0.0156576326149958,0.18583119475335
DUST,B,889633,94175,428569,254210,0.907409473988216,1979,0.0249050695667703,0.893872252910869
NCTY,B,885078,45750,435106,179108,0.876669589577294,2784,0.008528968556191,0.199755057895025
FCX,S,861546,38236,19237,802231,0.0255329096719265,15470,0.019,0.193333333333333
TWTR,S,860448,202358,7436,646030,0.194868930677193,1971,0.0182555161690225,0.187578276177504
YGYI,B,859192,57034,357687,82325,2.21000106230569,2922,0.0339705804095346,1.3585249204469
TNA,B,855600,84533,501822,101981,0.901874805834592,2035,0.0193230724665038,0.646467067395602
RAD,B,848358,62483,525964,103459,0.098999722807994,24289,0.0140384498869408,0.113028723983994
NVAX,B,837255,62115,431092,215529,0.307018224400713,3369,0.0177746601269053,0.18
NGD,B,828392,15546,648446,18102,0.0991635944339453,2237,0.00605789501078739,0.0441101511559275
PSQ,B,822190,36859,663211,71278,0.080292208064735,5059,0.009,0.09
IAU,S,817092,100,768376,43700,0.000170097533925953,161428,0.001,0.01
ATNM,B,812197,14068,419393,165320,0.970658966195792,2218,0.00387124334641487,0.0533448319518395
LIQT,B,811187,22041,415156,284258,0.94498578515018,28029,0.0129924218041471,0.172220262427423
DWT,B,806191,33956,485649,48333,0.0930367475524031,6496,0.0226978981208056,0.09
JD,B,804622,58964,335601,242609,0.0975181312810163,1900,0.016724650218221,0.191955471399967
NEPT,B,784167,70392,316301,294164,1.38635887901835,2407,0.0172192628422474,0.333621404393624
ONCS,B,782823,47580,446579,154326,1.52945267457826,6170,0.0195950366453407,0.198083697058071
IWM,B,776090,108208,222772,353822,0.186457041672297,1349,0.0189550697824643,0.201712094712021
JNUG,S,769780,195843,409633,155762,0.139111163061974,49202,0.006,0.06
GM,B,761353,58796,296443,288575,0.0677112325217308,2710,0.0160622273748833,0.191489989046662
CATB,B,759000,27957,391603,114225,1.11114176226861,8981,0.00671664227010243,0.0885531776100154
NFLX,S,758834,95360,44582,311896,0.393227139440599,1774,0.0954801393614238,3.69456685281738
GMO,B,755204,8485,504889,36130,1.55005786126254,5294,0.00567315394538163,0.0188346241973049
HSGX,S,753951,51239,154609,453694,0.306418995243779,22716,0.00666817403791286,0.0574217539677197
SNES,B,742653,34674,402767,119330,2.21419932159088,13729,0.00719957448590804,0.122970681250536
V,B,742320,63481,336360,159323,0.249425076812329,782,0.0343228651397284,0.545167556912053
SYN,B,740937,36037,408916,118275,1.76363973160933,2935,0.01704566488212,0.195388513327074
ABX,B,739824,42934,384720,132172,0.0234128765717443,4076,0.0236608241720623,0.188136225122527
SSO,B,738911,30920,433752,120380,0.207655902066179,2276,0.0129388424975485,0.507477394526721
HK,B,734557,43973,459262,78397,0.160559844311174,6969,0.00936816303352167,0.191168679392287
GDX,S,731422,50644,296340,361110,0.0104010255282982,14104,0.0138431703204047,0.14
GUSH,B,730762,47328,262042,81843,0.697281838586711,1776,0.0199671299382617,0.825697902035523
CZR,B,718930,73153,207126,132991,0.0377153671740893,3796,0.0251644953491973,0.189130789008116
ESES,B,714353,15740,412652,65243,1.85876334391276,8670,0.0134756020040851,0.065810974656219
VKTX,B,714036,90562,319926,163104,1.71385963336611,2004,0.0162687395166206,0.469314015046051
BHC,B,713278,31654,445521,89928,0.211065188199906,3203,0.00989213275493923,0.31268008777106
SVXY,B,709891,43459,481183,80379,0.173607959498631,2348,0.0149745641636569,0.326765564995097
SSI,B,709841,1966,47938,5339,1.6583244242958,2490,0.0029,0.11
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
SCHF,B,703369,79921,333381,12270,0.509830699899538,1126,0.0845002899120262,0.18735800194193
C+A,B,701656,0,508738,0,0.0,58754,0.0,0.0
AMMA,B,698038,43521,308025,216152,3.67720589619281,3540,0.0121317531719199,0.102335107828283
CAT,B,690191,77054,236412,126640,0.373860924368257,1515,0.0568417545252211,0.799955051134293
MRO,B,687488,38022,317144,215699,0.0410986555890673,2723,0.0182107689624973,0.185430728831397
IGT,B,687375,32954,432344,32377,0.247593411411834,2506,0.00806883008255056,0.182796355666032
GGB,B,683174,6133,521811,901,0.00867752117392014,13842,0.0166789940557397,0.12
TGA,S,683152,27078,288525,288559,0.509707658913707,8765,0.00555028244655018,0.100388545434322
V,S,678303,73981,6049,363603,0.243386852669331,866,0.0240794805222165,0.585149285234561
DRIP,B,675712,22129,447371,56305,0.0695638315381644,4715,0.0352066712892274,0.160021088704363
DPW,B,664580,19313,412335,32483,2.15426873960998,3165,0.00544218100848511,0.0299917991257244
DRIP,S,663020,26948,535061,85617,0.0745997224626491,3087,0.011828801611279,0.12
HCLP,B,661904,31661,384301,95947,0.615828882165522,2132,0.0170230422980416,0.353885726395436
BLNK,B,660563,40773,363752,54389,1.67052241982082,5514,0.00621160929587375,0.129051259551815
JCP,B,656972,47928,398338,72681,0.0461410470183792,7813,0.0237753083524206,0.179768518518519
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
JPST,B,646322,28842,448126,120646,1.08763512547542,2724,0.0350961316534041,0.17
TNXP,B,645417,26108,216378,181328,1.22430780714318,4428,0.0123780111537726,0.144197097386998
EYEG,B,643201,32138,317896,119162,2.33454197946524,6255,0.00996234764574896,0.142129797301762
GDXJ,B,643165,104820,223723,264189,0.0841372349830724,3489,0.0206394483231562,0.188167682926829
CRBP,B,641402,63272,240939,215388,1.23913183775738,3729,0.0163504128823695,0.457504076769098
AMCN,B,641031,30247,278796,162251,2.15702073387057,4196,0.00764334981839439,0.0782546605315094
FIT,B,638028,24907,379299,93781,0.0706033887254297,3204,0.0274234734758947,0.180348258706468
YINN,B,637604,22525,470292,45065,0.138830242808035,2877,0.0174248407590126,0.193342175066313
BRZU,B,634397,40400,415085,93166,0.219387331802109,2337,0.0160549299422877,0.327459691266961
IBM,B,634039,80310,179990,158992,0.388033887571203,1246,0.0236253026986914,0.47736118144605
SDOW,B,626652,24138,317073,89962,0.0675487396476634,4219,0.0466074985585624,0.17
MNKD,B,624991,33646,277074,222435,0.514238747883621,8198,0.0205060184712052,0.181186560387448
FB,S,624582,142516,12406,401120,0.472660829293292,1706,0.0194520492691668,0.5877636339727
WWR,B,624252,23706,385563,54146,1.45305390847828,7615,0.00432586605660587,0.027385418370519
MSFT,S,618703,139752,9743,462513,0.209283185850037,1201,0.0196133731066112,0.214225148604643
SPXL,S,611644,11297,483148,59897,0.055156263616374,51375,0.005,0.0656670701946542
RIG,B,610066,43175,115185,339632,0.0312027324381889,3183,0.0219251992336863,0.17
BKS,B,608120,38848,224948,234705,0.422803006319895,3670,0.0147032436777316,0.184255051199554
T,S,606375,59846,7391,537383,0.0236970399745284,2503,0.0192541563782815,0.1875
QID,B,603511,27936,457123,27232,0.0575186335113819,2965,0.0138734482269791,0.165542259776839
PRPO,B,601576,20629,335958,119673,4.22239798684079,23242,0.010526447506275,0.0797327541905752
CIFS,B,600042,29086,312782,118982,1.58615625195178,2704,0.015358441603788,0.396466230516942
AMPE,B,596101,22489,361662,31023,1.04388518030773,3524,0.0064342614394907,0.0600531578226016
AKRX,B,595666,81322,354099,20344,0.296676318220689,5418,0.0162682332149289,0.171387974384422
DGAZ,S,595308,28132,538549,28377,0.116269674468993,35230,0.0102302298554077,0.11
TWLO,B,595200,40063,290785,31349,0.346874780122993,1870,0.111774237297423,1.38782771349266
SLV,S,593496,10000,571356,12140,0.0117293732772617,7361,0.011,0.11
NBR,B,590254,44146,248687,190774,0.0479727257746503,6268,0.0315956439782167,0.19
FCX,B,586492,35522,253498,159629,0.0151863708213129,3519,0.0164889616022042,0.170714374399035
VZ,B,586319,102983,137265,239051,0.143933379407219,1661,0.0197435173683112,0.19231282311549
SPXU,S,585213,15059,511425,46335,0.061151844913789,16871,0.00609132420091324,0.0714500248616839
GORO,B,582719,9335,467434,57562,0.544953158257424,3778,0.00941228070175439,0.171636453657953
XXII,B,582501,62196,353453,64264,0.490155863618899,653,0.0230924588737886,0.194535549658188
NAVB,B,582363,21728,312469,125412,2.40921291411471,3566,0.00650498888282258,0.0344170115866505
C,S,579328,48785,310,529572,0.119860022879663,1827,0.0192856734752178,0.194771181003857
BA,B,577102,40894,181532,60149,0.512042315795869,1409,0.171202418383983,2.9816253556927
TKC,B,573455,26908,358327,92443,0.370108943175107,7389,0.0135039635754189,0.15
ABIO,B,571562,28392,274845,107138,2.01799625868518,24170,0.00822076743583096,0.118691971307579
KMI,B,566757,55687,106620,328836,0.0288534101078254,2652,0.0248333312851996,0.18973445986723
NVLN,B,566275,20768,328637,82178,2.00270443064937,3972,0.035245654213084,0.277586485101051
AKS,B,563886,27102,336036,98564,0.0287662056662064,6632,0.0223279638857007,0.160054644808743
APRN,B,561640,57062,273293,121666,0.765979731186519,7828,0.0247517287332525,0.170183992640294
OAS,B,559071,36241,189627,229922,0.0476804740862603,3962,0.0181847966681142,0.18
UAVS,B,557980,24629,279740,96800,1.2572185361852,1840,0.00465342940679152,0.134217892228419
NVDA,S,549109,67942,6794,331510,0.248897423464541,1698,0.0764289237542161,2.26271960175745
NAUH,B,539924,12174,266457,65506,0.084503177077714,3411,0.00222084326456809,0.125261255856004
BLIN,B,535511,43895,213660,149586,4.75970876642969,4770,0.0163353882701131,0.246459823654608
INTC,S,534154,114654,1029,414638,0.0759226669239617,2013,0.0174729422464757,0.171992468953745
HEAR,B,534137,66997,191459,115996,2.06259381089652,2757,0.0307391772136507,1.20712135281498
NM,B,521726,16016,253194,135397,3.25082182875996,4384,0.00827515527950311,0.0893709651540869
GNW,B,520314,23745,333040,89279,0.333958601039723,24077,0.0177452158692886,0.13
AMAT,B,518086,48631,181869,224253,0.0785135602642451,1885,0.0193666071332622,0.186666749972207
SGYP,B,515534,28879,276266,73859,0.225906458048186,4411,0.0176068001949104,0.146112076752748
ABX,S,515471,109546,32361,364493,0.0644020924009346,8638,0.017,0.170084796065463
GPRO,B,513562,91630,210098,124000,0.514699618019733,6439,0.0181884108445458,0.1672823993219
WMT,B,511865,80078,179855,182096,0.416663577507924,1354,0.01987947175198,0.278422596516549
SOXS,S,511665,22577,451298,33150,0.115518753457826,15374,0.0135625,0.131046025104603
IVZ,S,508859,18726,202341,245912,0.0451941998074634,4169,0.0134182708510861,0.12
AVEO,B,507744,41684,245464,126891,0.448609855965939,4759,0.026053247401833,0.19
CRON,S,504034,106998,162555,222759,0.634942757626528,7050,0.0181890715963515,0.247502706185851
GG,B,502365,43289,184923,179759,0.0301321826653419,3059,0.0240963327898484,0.180290104417555
VOO,B,502036,35707,237066,128475,0.166206191677942,292,0.0232383714174984,0.674551642876178
HUSA,B,500795,10348,343721,11549,2.95473257678306,2468,0.00516918182539568,0.0274522573151963
VIXY,B,500171,20582,390253,24477,0.0896671470460046,2171,0.0174331624632518,0.314330213861282
PYPL,B,499021,52447,205155,96866,0.251883672524006,1424,0.0204887643512501,0.33489833845565
ATRS,B,496721,21033,238941,134545,0.317003070568371,19431,0.0179653078760823,0.175418809698751
CY,B,495288,43662,112797,280560,0.0940188925168618,2376,0.019067193409082,0.189545252377671
GSS,B,493744,17912,339483,50961,0.492463483681914,5317,0.00557345374931582,0.0434496429815395
DIA,B,493636,47502,133238,187023,0.173573427016742,1445,0.0205358417317416,0.572712968944778
NDRA,B,492130,17272,236086,85671,1.44626975370174,2159,0.0130768013414673,0.333216375299062
BRK.B,B,486478,89477,115774,132883,0.944124886942838,940,0.0518495832587063,1.14056761712929
USLV,B,485306,9087,407270,9350,0.081885470246836,2647,0.0339225237022149,0.137917656373713
AA,B,479591,37964,225242,97911,0.297335365530695,2194,0.021897504169837,0.353365339364397
VXRT,B,476108,25065,219210,80902,1.81694973867356,3916,0.0194150118982422,0.404594553074861
DWDP,S,474876,78229,16209,378055,0.280010303487733,1842,0.019,0.222033162633788
ESV,B,474141,44714,245251,71177,0.0319136559659779,5479,0.015460615289104,0.17
UNFI,B,471972,3931,371052,51608,0.113904547679197,14789,0.0313151404945514,0.309290926441323
GLUU,B,469672,20088,277999,30026,0.106523291354896,4473,0.013405603372144,0.170137281775837
I,B,469504,44319,183681,111981,0.58503273381256,1900,0.037136138514055,0.979622195103677
VXX,S,467025,26940,317723,114440,0.00962742155075261,9134,0.005,0.15
WFC,B,463155,76747,97928,195741,0.0643268721905047,1880,0.0177817442221257,0.188244281055212
DIS,B,462304,70260,154271,116751,0.382011768321706,754,0.0207797027167946,0.406600986212898
GLOW,B,461791,16071,288362,34325,3.81983915859836,7401,0.00871255623711989,0.0465956528849209
TNDM,B,455600,50327,196220,88935,0.996192411855131,1860,0.0547333854410273,1.48624886803138
