symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,860232,47836,621026,58714,0.0455247104504316,155,0.000881741784430136,0.0241997658667113
SPY,B,626323,34196,370500,185181,0.0253144129145257,100,0.000955725815884899,0.0154547315475494
CATB,B,372504,58430,152850,93255,0.0506767158573975,157,0.000833647099092932,0.0153784015060756
JAGX,S,358561,0,337722,0,0.0,5430,0.0,0.0
TVIX,B,335996,34751,117679,124948,0.0233873931109116,142,0.000961871600817243,0.0143826076947426
SQQQ,B,335009,13126,305122,9100,0.0415781054498804,193,0.00103047386865763,0.0102285540149322
TWTR,B,331429,19410,186345,63523,0.0201226851395888,100,0.00100386398763524,0.011499227202473
VTI,S,317346,2416,173778,141152,0.0258158271536341,1000,0.001,0.0183443708609272
SPXS,B,301651,13953,238966,45400,0.133625106541913,200,0.001,0.01
TWTR,S,301572,72381,18243,210204,0.0750386436418639,200,0.001,0.012478827316561
MU,B,298802,29134,24783,218955,0.0360257202918264,100,0.000990045994370838,0.0101729937530034
HMNY,B,287725,32790,144103,46691,0.0650378445280145,100,0.00103260140286673,0.01458615431534
BAC,B,283667,60357,86818,86284,0.00865199739051045,100,0.000633265404178471,0.0099025796510761
AQMS,B,270083,27556,106337,94954,0.120565638180577,100,0.000841014661053854,0.0223316156191029
GE,S,267686,62156,0,205530,0.0135254759245832,100,0.001,0.01
SQ,B,264683,34645,101632,77976,0.113873166755412,100,0.00135595324000577,0.0268252273055275
IAU,B,252720,2880,189065,400,0.00601232526679693,2408,0.001,0.01
BAC,S,235992,32093,94,203710,0.00460043660641934,100,0.001,0.01
SPXL,B,224794,67779,122230,23187,0.210338321364954,100,0.000994747635698373,0.016973841455318
JNUG,B,208405,9812,122381,53739,0.0323093691243344,100,0.000951284141867102,0.01
ZN,B,207357,20980,85918,61697,0.0685190991273449,100,0.0009,0.0273122020972355
TOPS,B,202098,36329,101227,0,0.479552774697714,480,8.95207685320268e-05,0.0010875333755402
NVDA,B,199932,13501,68245,14318,0.057990000687238,100,0.0114517443152359,0.105466261758388
AMAT,B,197856,16039,66819,95554,0.0350263041232723,67,0.000950121578652036,0.0107057796620737
F,S,196626,24655,6100,165871,0.00935229257294068,6,0.001,0.01
CHK,B,195584,69444,32392,79857,0.0376107297057823,400,0.000894605725476643,0.01
MU,S,195063,26205,0,168850,0.032403858043774,100,0.001,0.0107960312917382
SNAP,B,192188,28389,62729,75206,0.0256527494770323,117,0.000836626862517172,0.0101866920286026
GNC,B,191997,22685,104239,31385,0.0238159229155687,120,0.00105197266916465,0.0133722724267137
APRN,B,187198,10895,119862,11095,0.0333632413330598,109,0.00107186782927949,0.0132446076181735
TVIX,S,179476,62051,8880,107041,0.0417602696303754,500,0.001,0.0144709996615687
CTL,B,171512,14326,9632,140699,0.0172093179699588,100,0.000965936060309926,0.01
QQQ,B,170403,5779,131601,3261,0.00662664003320773,100,0.000708773144142585,0.0112839591624849
GDX,S,170146,3549,156697,9900,0.00189994785716504,202,0.001,0.01
PAA,B,160970,1680,128187,28170,0.0116590558940692,1674,0.000702380952380952,0.01
TZA,B,159617,6277,117176,26000,0.0116195983769215,142,0.001,0.01
CVX,B,158552,3332,143737,3808,0.0236735157870805,100,0.00311584633853541,0.0225750300120048
NFLX,B,157187,14718,26676,47141,0.0887953086538926,85,0.0146096616388096,0.154532545182769
F,B,156992,20525,19519,100658,0.007785674510631,100,0.000967356881851401,0.01
SVXY,B,148463,10047,90525,16670,0.0118734023732623,100,0.0008999701403404,0.0118303971334727
WMIH,B,148144,8339,89196,30535,0.00918330376483518,214,0.00141215973138266,0.0111991845545029
SPY,S,143838,10557,0,130673,0.00781507360915453,100,0.001,0.0130311641564838
SDS,B,141631,17876,115601,2510,0.0679760433501283,131,0.000994405907361826,0.0121895278585813
UAA,B,140994,8321,67397,33850,0.00807545763514576,100,0.00195577454632857,0.0219841365220526
AAPL,B,138860,7728,80801,10861,0.0116879286745968,100,0.0016504917184265,0.0186050724637681
GDX,B,138207,13243,106480,14900,0.00708960537403115,300,0.000992448840897078,0.01
LABD,B,137283,1700,121716,2600,0.0038265708073164,366,0.00123529411764706,0.01
GST,B,133658,100,119599,5266,0.0108471634667534,3874,0.0,0.0002
JD,B,131149,22316,32700,61237,0.0862580784810909,100,0.000941745832586485,0.0109481986019
NUGT,B,130743,5059,100761,16244,0.0484597111000421,100,0.000634315082032022,0.0226250247084404
UA,S,130737,51731,5400,73546,0.108565444410866,299,0.00102609653785931,0.0175863602095455
BX,B,130079,4715,39064,76640,0.0412117927785402,100,0.00155397667020148,0.0226256627783669
AMZN,B,127823,12996,18731,10752,0.135947110757772,25,0.0678316405047707,0.88057325330871
QID,B,122809,8401,102026,800,0.0293035310039799,400,0.0010476133793596,0.01
AMD,B,120194,33294,32751,41037,0.020343121380502,19,0.000970204841713222,0.01
X,B,114540,16648,36076,45244,0.0814326033682419,100,0.000962097549255166,0.0124327246516098
FB,B,110928,17472,26744,31782,0.0580883893039168,50,0.00123116987179487,0.0290762362637363
UAA,S,109103,3127,30,105946,0.00303472611766624,254,0.00128781579788935,0.0190246242404861
GE,B,108869,17912,19868,60631,0.00389774639232149,327,0.000951596694953104,0.01
VALE,B,107631,7186,158,99188,0.00519535353491536,100,0.00091650431394378,0.01
KDMN,B,106918,7115,71590,9999,0.0338207192904066,128,0.000770344342937456,0.0161124385101897
AXU,B,105185,3200,0,101985,0.217687074829932,15385,0.001,0.01
RIG,S,103481,5731,0,96605,0.0062879694719137,100,0.001,0.01
SPXU,B,103473,12531,59472,15619,0.0169259612449381,285,0.001,0.01
WIN,B,103437,1780,52500,48800,0.0273370909035062,650,0.000634831460674157,0.01
TQQQ,B,102781,20886,41209,13357,0.198753390112766,100,0.000981518720674136,0.0882059752944556
HSIC,B,101735,17379,19854,40976,0.0492258799136656,100,0.00172409229529892,0.0272150296334657
ALN,B,100978,3564,58370,14436,0.855907780979827,964,0.000551066217732884,0.0062297418630752
AMPE,B,97641,7318,42096,31347,0.138132809845596,119,0.000829188302814977,0.0221180650450943
DARE,B,96136,13790,50426,12868,0.162850293461189,164,0.000783176214648296,0.0122567077592458
VRX,S,95969,29419,360,66190,0.0978457895279495,400,0.001,0.0103399163805704
GRPN,B,95870,16035,11012,59211,0.0102108003331644,100,0.000622263797942002,0.01
UWT,B,94963,13541,69682,2200,0.214898985891352,146,0.00095569012628314,0.014412524924304
SWN,B,93362,7000,61030,6270,0.00626026235865222,571,0.000457142857142857,0.01
VXX,B,93007,5102,52391,15914,0.00410509427555787,100,0.000771658173265386,0.0146275970207762
RIG,B,92919,9308,35438,31364,0.010212601613082,314,0.000757842715943275,0.00967769660507091
IBM,B,91880,2046,71909,8603,0.0157416098604336,50,0.00254398826979472,0.0418817204301075
MSFT,B,91127,5840,37603,30112,0.00827541253073168,75,0.000811301369863014,0.0115325342465753
MNKD,B,90621,10893,35855,28761,0.100291861931813,300,0.000954098962636556,0.01
FL,B,90449,1677,32050,51883,0.0201103249790143,80,0.00147704233750745,0.0183064997018485
NFLX,S,90402,8936,112,44668,0.0539118683334138,100,0.002988921217547,0.154814234556849
T,S,88951,10294,0,78457,0.00976101907542459,100,0.001,0.01
SH,B,85614,5103,5369,73000,0.0113998110084242,333,0.001,0.01
RF,B,85608,5592,4438,69802,0.00329065059787214,100,0.000803290414878398,0.01
RRC,B,85527,4830,4696,75516,0.00885182809493265,100,0.00106211180124224,0.01
HTGM,B,85526,17112,24719,29228,0.255414421541263,200,0.000888966806919121,0.0309320944366526
ATOS,B,85084,2300,22148,38020,0.116479286944191,252,0.000956521739130435,0.00495652173913043
JPM,B,83971,7347,28114,15369,0.0244564946023947,50,0.000965972505784674,0.0127848101265823
CSCO,B,83845,14387,17798,41980,0.00669790836430811,62,0.00108820462917912,0.00993049280600542
TEVA,B,83654,4197,49010,8978,0.00739098430230306,180,0.000928520371694067,0.01
JCP,B,83636,2603,62466,4600,0.00611939280953713,900,0.000538993469074145,0.01
X,S,81836,14650,0,57386,0.0716595170197467,300,0.001,0.0145481228668942
CHK,S,81059,300,2570,75912,0.00016247939219709,500,0.000333333333333333,0.01
TNA,B,80407,14461,15633,41242,0.255720601237843,100,0.000986169697807897,0.0482878085886177
CY,S,79610,5182,0,74428,0.0138070687289344,100,0.001,0.0109089154766499
ABEV,B,78626,4200,54415,1400,0.0055700923176491,450,0.000976190476190476,0.01
MEET,B,78211,1300,0,76911,0.054813003330944,1000,0.001,0.01
CAT,B,76661,21724,8321,24787,0.163836013152735,50,0.00117077886208801,0.048665531209722
XLF,B,76394,12522,26555,21756,0.00264803917795322,100,0.00102691263376457,0.01
WFT,B,76206,12725,11851,42133,0.00401410061276153,357,0.00146247544204322,0.01
IMUC,B,75528,3851,53208,3600,0.100106579323611,142,0.000927291612568164,0.00387291612568164
CLF,B,74711,10146,7164,52397,0.0154805989005204,100,0.00086073329390893,0.01
AFMD,B,74709,14497,38452,10987,0.020430453029829,210,0.0156549630958129,0.05
SSO,B,73598,9778,12855,35949,0.137491738965367,192,0.00108181632235631,0.038402536305993
NVDA,S,73377,13652,100,31576,0.0586385815407876,100,0.00412225314972165,0.0811141224728977
CHGG,S,72220,3153,30760,11651,0.0119269629556777,100,0.0031081509673327,0.0298636219473517
BB,B,71541,3248,41086,19077,0.0250607615446935,135,0.000291871921182266,0.01
AMD,S,71500,800,59900,10800,0.000488811710950971,11600,0.001,0.01
VIPS,B,70576,8064,29455,18463,0.0119619070222802,100,0.000848710317460317,0.0223735119047619
CNET,B,70030,7200,17646,41405,0.26492990396291,158,0.001,0.0168055555555556
C,B,69576,14550,3637,46755,0.0499618847477182,64,0.00108247422680412,0.0104123711340206
FCX,B,69024,18360,2335,44829,0.0150643928951203,100,0.000967320261437908,0.01
JPM,S,68590,7404,3620,57164,0.0246462346585178,28,0.001,0.0124648838465694
T,B,66922,13572,17112,27254,0.0128692977357356,99,0.000903035661656351,0.00989095195991748
TSLA,B,66496,3970,14929,4495,0.0359979688803453,100,0.0179798488664987,0.182700251889169
AKS,B,65927,8570,33777,2718,0.00892992044347423,142,0.000643523920653442,0.01
EEM,B,65726,8727,52599,1402,0.0015607066046843,100,0.000970092815400481,0.01
BABA,B,64264,7853,22238,8964,0.0230750018364798,100,0.00427339870113332,0.056886540175729
P,S,63982,3263,0,60719,0.0068223492047562,500,0.001,0.01
UPS,B,63563,14825,9838,20596,0.0854885678862844,99,0.0011081281618887,0.0300128161888702
CMCM,B,62690,1753,48407,4467,0.041551115219607,289,0.000859098687963491,0.0658014831717056
PFE,B,62276,2713,43422,5326,0.00216111928932393,100,0.000828971618134906,0.01
FISV,B,61530,301,23429,7200,0.00640766365087813,726,0.00710963455149502,0.113554817275748
CPHI,B,60948,1000,41377,9801,0.091558322651529,210,0.001,0.0014
SQ,S,60549,15874,1720,35387,0.0521755707627481,291,0.0011128260047877,0.0324801562303137
NLY,B,59853,13077,2252,39381,0.0231888015661352,100,0.000923529861589049,0.01
OSTK,B,58229,9189,11402,28450,0.0780587670639404,100,0.005167918163021,0.161399499401458
BIDU,B,57647,4623,14172,13576,0.0617783835792174,75,0.00919229937270171,0.132439974042829
AUY,B,55345,100,45469,0,0.000120497752114434,135,0.0,0.01
FEYE,S,54500,3786,0,50714,0.0130258866273069,98,0.000920760697305864,0.0102641310089805
ABT,S,54092,6108,8095,39619,0.0325746101499669,100,0.001,0.01
MNGA,B,53615,7610,8158,34837,0.266484574710229,100,0.001,0.0213127463863338
AGG,B,52905,11997,1331,34941,0.0539467412516975,100,0.000837292656497458,0.01
INTC,B,52847,6370,18651,18613,0.00752711296814034,70,0.000948979591836735,0.00997488226059655
AGNC,B,52503,5573,500,45866,0.0338265999805769,100,0.001,0.01
JILL,B,52178,2501,32397,647,0.128328800862025,100,0.00197920831667333,0.0437944822071172
GLD,B,52146,3317,32437,12752,0.00956762525599239,52,0.001,0.01
GFI,B,52130,2400,5388,42600,0.00452142590701688,1200,0.001,0.01
NE,B,50183,4658,35988,338,0.00803717322023546,300,0.000536711034778875,0.01
XIN,B,50000,1000,100,48800,0.0862589493659967,1000,0.001,0.02
CRVP,S,49500,800,300,48300,0.049813200498132,400,0.001,0.06
MS,B,49372,2838,2111,39565,0.00912936483682628,100,0.001,0.0110570824524313
LL,B,49240,6169,14384,24189,0.0322481155056509,100,0.00109726049602853,0.0279948127735451
FIT,B,48626,3150,0,45476,0.0107659181790218,97,0.001,0.01
GM,B,48395,13770,3357,27717,0.0314326150474799,68,0.000992737835875091,0.0100094408133624
UA,B,48271,9118,11594,12932,0.0191355226486686,100,0.00150548365869708,0.0252478613731081
EGO,B,48056,5565,21626,10200,0.00686789453678427,212,0.001,0.01
ADMA,B,48044,1100,31196,1934,0.478260869565217,271,0.00454545454545455,0.108863636363636
BP,B,47184,7372,1206,37013,0.0319997221944899,100,0.001,0.01
OZM,B,47113,100,39706,0,0.0036200405444541,2631,0.0,0.01
DNR,B,46593,1886,37146,500,0.00873556616751351,784,0.000575821845174974,0.01
FDC,B,46569,5310,1232,37771,0.00706742939890914,200,0.001,0.01
VRX,B,44965,3807,12391,21862,0.0126618484901901,100,0.00105253480430785,0.01
PTN,B,44335,600,34058,1560,0.0137368927148679,247,0.001,0.0036
CTRV,B,44250,0,31354,0,0.0,891,0.0,0.0
LYG,B,44231,0,36570,0,0.0,3571,0.0,0.0
NEPT,B,44059,4022,29188,2639,0.115121504422246,250,0.000701640974639483,0.0149726504226753
IMUC+,B,43956,0,38692,0,0.0,1450,0.0,0.0
GDXJ,S,43798,508,30547,12570,0.00125820745066861,100,0.001,0.01
ABC,B,42950,5263,10263,18707,0.0305069615924135,100,0.00140338210146304,0.0500798023940718
OXY,B,42781,7801,6172,26933,0.0867963995237936,53,0.001,0.0131854890398667
JRJR,B,42685,0,36562,0,0.0,2066,0.0,0.0
VEA,B,42624,6137,19070,3305,0.00694153815527238,100,0.000984194231709304,0.01
DWT,B,42319,6676,5770,25700,0.115840433100241,100,0.000991461953265428,0.0139319952067106
MSFT,S,42210,14146,2,27951,0.0200452030239264,9,0.001,0.0109211084405486
GDXJ,B,41689,695,32420,8058,0.00172136649254859,100,0.00081294964028777,0.01
ESV,B,41313,3100,27365,1264,0.00175664265921699,535,0.000193548387096774,0.01
EWJ,B,41281,1624,35047,916,0.00271293354315135,100,0.000674261083743842,0.01
WB,B,40949,3565,17163,1713,0.0346681966702972,100,0.0117545582047686,0.240863955119215
JBLU,S,40925,2754,0,38126,0.00958259683502902,100,0.001,0.01
AKER,B,40498,5155,10442,20230,0.0848475870695898,153,0.000961202715809893,0.00230896217264791
QLD,B,40480,11224,16280,9700,0.208191126279863,100,0.000986635780470421,0.0264593727726301
MRO,B,40285,8754,53,31025,0.0100675193121794,100,0.001,0.01
TQQQ,S,39348,12038,19272,6802,0.114554884141409,250,0.001,0.0878451570028244
PDCO,B,39276,3765,16593,9295,0.0267288565160906,100,0.00481699867197875,0.0228260292164675
WTI,B,39231,6090,3085,28653,0.0487937761895987,151,0.001,0.0132840722495895
GME,B,38473,529,1961,32079,0.00359533761511537,100,0.000810964083175803,0.01
WATT,B,38383,2116,9512,15536,0.0534680985470625,100,0.00274858223062382,0.0745841209829868
RAD,B,38261,10095,8646,18839,0.0194004781415514,100,0.001,0.01
NGD,B,38170,56,37400,0,0.000298755895094001,2000,0.001,0.01
SCHW,B,37576,4685,2520,27853,0.0186045588118497,100,0.001,0.0103607257203842
YINN,B,37511,1140,33828,1200,0.00977491961414791,100,0.001,0.026859649122807
NNA,B,37471,300,17763,9700,0.012818321654418,376,0.001,0.0057
ZNGA,B,37453,7286,4805,22800,0.00806042107568897,25,0.000996568762009333,0.01
UNH,B,36917,6174,5270,11158,0.0812903225806452,32,0.00416747651441529,0.0773890508584386
IMGN,B,36630,9622,14142,5445,0.0428705729294297,142,0.000634171689877364,0.0122864269382665
BA,B,36482,6096,5811,3172,0.0746775122196224,50,0.00783989501312336,0.173794291338583
NVCN,B,36299,300,21201,0,0.00210369830161424,489,0.000333333333333333,0.00196666666666667
MGM,B,36231,1480,5183,28220,0.0041469244110947,100,0.001,0.01
XIV,B,36172,9346,4573,19667,0.050520557423484,400,0.000951851059276696,0.0140081318210999
NOG,B,35779,1800,27308,2791,0.0677175426056206,224,0.000277777777777778,0.01
WFT,S,35581,7100,15900,12581,0.00223969464444848,1000,0.001,0.01
BIOC,B,35563,0,24960,0,0.0,292,0.0,0.0
NUGT,S,35497,5118,23729,5750,0.0490248668531361,500,0.001,0.0203985932004689
CVGI,B,35493,1710,13010,9586,0.0778263244128891,100,0.000175438596491228,0.0209590643274854
SCHB,B,35474,694,17762,334,0.0456398789951335,41,0.0,0.0271469740634006
USO,B,35354,9553,11648,10799,0.00782635054316659,690,0.001,0.01
EMR,B,35264,2217,634,30966,0.0205826648841355,45,0.000968425800631484,0.0128912945421741
SDS,S,34971,8082,20889,3000,0.0307329594067877,200,0.001,0.0118955704033655
NRZ,B,34758,4051,8366,15374,0.0165340865029448,100,0.00092594421130585,0.0104196494692668
JNJ,B,34547,15218,5008,4478,0.104726381854217,25,0.00105795768169273,0.0202365619660928
DUK,B,34526,11900,4172,15337,0.0987494502394052,49,0.000957142857142857,0.0119579831932773
NG,B,34475,0,32000,0,0.0,30000,0.0,0.0
SCHE,B,34449,3537,14169,0,0.0536486220024572,64,0.0,0.01
OSTK,S,34431,11579,576,19276,0.0983613520332317,100,0.00284869159685638,0.133033940754815
ICHR,B,34246,3222,11357,8214,0.0373838281875457,100,0.00258224705152079,0.0801055245189323
AKS,S,34040,3591,0,30449,0.00374181380542777,520,0.001,0.01
JAGX,B,34040,0,25283,0,0.0,488,0.0,0.0
CAPR,B,33893,3900,15007,13200,0.268724591745332,700,0.001,0.0151282051282051
XOM,B,33872,8122,6770,11728,0.0186831184843717,53,0.000981531642452598,0.0110600837232209
USAU,B,33800,1800,19300,12600,0.0783801436969301,400,0.001,0.0155555555555556
CZR,B,33106,900,0,32206,0.00138271574590601,1000,0.005,0.05
TMV,B,32895,0,32370,0,0.0,468,0.0,0.0
EWT,S,32819,1000,0,31819,0.00224619662756038,32819,0.001,0.01
MTCH,B,32737,5116,6808,14747,0.0418568880598236,100,0.000990226739640344,0.0279476153244722
CHGG,B,32610,3233,11011,7545,0.0122295817430086,100,0.0017485307763687,0.0392916795545933
BOKFL,B,32440,800,100,31140,0.888888888888889,100,0.00075,0.0925
ITUS,B,32360,720,24615,0,0.0629370629370629,220,0.001,0.01
WBA,B,32357,5212,13326,6724,0.033941572565415,100,0.000980813507290867,0.0219570222563315
KYN,B,32127,1295,17691,3947,0.130927105449398,200,-0.00108108108108108,0.0277142857142857
CCCR,B,32100,0,0,0,0.0,32100,0.0,0.0
TWLO,B,32064,2808,14860,4939,0.0258601635600088,100,0.00138888888888889,0.0223539886039886
OCN,B,31978,800,23560,329,0.0057987402236864,200,0.0,0.01
LVS,B,31854,6197,2294,21822,0.0860981438257197,100,0.001,0.0155623688881717
PG,B,31813,13118,3696,10296,0.0614806343969105,33,0.000999847537734411,0.0101524622655893
GEN,B,31708,4916,12731,10576,0.254543571687464,152,0.000946704637917006,0.0107729861676159
IEF,B,31498,150,26787,513,0.000601805416248746,55,0.0,0.01
DRYS,B,31490,3538,13228,11700,0.0588626759391741,216,0.000943470887507066,0.01
IMNP,B,31368,500,9700,10600,0.0488663017982799,1105,0.0,0.0023
ARRY,B,31021,5291,15842,3953,0.0522888089496778,141,0.000527499527499528,0.0137800037800038
STNG,B,30926,0,27469,0,0.0,24417,0.0,0.0
SSO,S,30806,5956,5600,17100,0.0837493145098921,400,0.001,0.0358764271323036
NBR,S,30534,3500,12439,12733,0.00368322187202383,489,0.000971428571428571,0.0165714285714286
WFC,B,30456,5516,1093,20085,0.00646291381805187,100,0.00109064539521392,0.01
CVS,B,30450,15578,2345,6139,0.0692857492316656,100,0.00108666067531134,0.0144633457439979
NAVB,B,30089,100,20000,4900,0.0588235294117647,1650,0.0,0.0018
ETW,B,30062,100,22678,0,0.0286615075952995,611,0.0,0.02
XLE,B,30019,3850,3764,19756,0.00410869142980327,90,0.000922077922077922,0.0105194805194805
ONCS,B,29591,100,23812,0,0.00508595259892178,719,0.005,0.01
PSLV,B,29548,800,23600,357,0.0510790448218618,392,0.0,0.01
BRK.B,B,29464,6171,5869,4691,0.0649230413146627,34,0.00140738940204181,0.0362113109706693
LABU,B,29340,2260,13172,7920,0.0741567134794592,100,0.0148893805309735,0.192345132743363
MYL,B,28751,1751,100,26800,0.0125069641862259,100,0.001,0.01
APRI,B,28715,8132,8570,10388,0.166899269353912,220,0.000975405804230202,0.0159542547958682
CBIO,B,28548,230,16818,700,0.00578223596550771,100,0.001,0.117391304347826
GILD,B,28476,1092,20421,400,0.00495045016456167,100,0.000725274725274725,0.0227106227106227
BBT,B,28207,3738,539,22672,0.0679562229574956,100,0.001,0.01
COT,S,28100,900,0,27200,0.0168057811887289,28100,0.001,0.01
PVG,B,27869,1400,2900,22090,0.0151111207054735,100,0.000714285714285714,0.00928571428571429
CHW,B,27810,1100,580,25700,0.283870967741935,100,0.000909090909090909,0.0109090909090909
QD,B,27716,5344,4188,12389,0.0684891127430249,100,0.000715943113772455,0.0379135479041916
HCN,B,27706,4740,1799,19452,0.0552840597627684,90,0.001,0.0160991561181435
APPS,B,27460,1644,15541,4598,0.0383834138824683,100,0.00118248175182482,0.01
NUE,B,27388,6225,4373,10981,0.0572382213395123,100,0.001,0.0220995983935743
XOM,S,27375,4757,0,22618,0.010942575059118,100,0.001,0.0154761404246374
MRK,B,27345,6900,2547,14655,0.0295585494891512,50,0.000985507246376812,0.01
TAL,B,27271,3218,7199,14266,0.0218498350059072,100,0.00083219390926041,0.0127967681789932
SCHF,B,27262,827,10490,319,0.00911797133406836,49,0.00240024183796856,0.01
CMCSA,B,27196,4053,677,19903,0.00283349296345752,40,0.001,0.01
AMAT,S,26972,6295,3000,17646,0.0137471528434441,200,0.000979189833200953,0.0131787132644956
RIOT,B,26871,8397,8871,2955,0.100728140781882,100,0.00109979754674288,0.0897999285459092
IRBT,B,26857,3557,8979,851,0.0683696613231846,100,0.00519342142254709,0.0874641551869553
MTU,B,26778,1265,0,25500,0.00981876043000737,1000,0.001,0.01
TER,B,26356,1073,930,9543,0.00819703440004278,100,0.000745573159366263,0.0267940354147251
VALE,S,26228,3940,0,22288,0.00284855175724555,1000,0.001,0.01
YRCW,B,26162,3099,11666,7325,0.103784326858674,100,0.00145208131655373,0.0296644078735076
XLF,S,25964,2931,200,22733,0.000619821340886512,100,0.001,0.01
TRMB,B,25939,1116,8360,10350,0.0220963845879697,100,0.00162724014336918,0.0288172043010753
PBR,S,25890,3434,0,22456,0.00483408692910194,100,0.001,0.01
TTM,B,25832,307,22579,0,0.0141136447223244,100,0.000990228013029316,0.0166449511400651
SCHD,B,25793,2651,9420,0,0.118385209663734,79,0.0,0.0199207846095813
HCC,B,25723,0,22707,0,0.0,100,0.0,0.0
PLUG,B,25664,1691,19772,0,0.0106448607543939,532,0.00034949733885275,0.01
FE,B,25474,576,54,24790,0.00214438884917798,94,0.001,0.01
ORCL,S,25421,4632,0,20739,0.0068232639124171,64,0.001,0.01
OPK,B,25407,3294,0,21382,0.0159433126660762,407,0.00085003035822708,0.01
VFH,B,25217,590,10293,0,0.042296938848663,56,0.00338983050847458,0.0705084745762712
BIVV,B,24957,157,0,24800,0.0014735696050458,100,0.001,0.01
OPGN,B,24585,2000,8504,7950,0.0826719576719577,187,0.00095,0.0545
FOSL,B,24546,2518,8630,4758,0.0223867990789228,100,0.0013196981731533,0.0203971405877681
CATB,S,24544,5482,11199,4777,0.00475457395738923,150,0.000377599416271434,0.0108628237869391
HTZ,S,24276,1183,4089,18290,0.00889319892048743,210,0.00170752324598478,0.0162214708368555
AMLP,B,24268,13515,1584,7493,0.0206776580314686,300,0.001,0.01
OPK,S,24214,1000,23114,100,0.00484010706316824,1000,0.001,0.01
GORO,B,24200,1100,0,23000,0.119305856832972,10000,0.001,0.01
SIGM,B,24100,1488,0,0,0.0242081116696764,400,0.005,0.05
MYSZ,B,24014,700,18359,49,0.0830761927367672,291,0.0,0.0171428571428571
WTT,B,23819,0,10648,0,0.0,470,0.0,0.0
CSLT,B,23796,1159,0,22637,0.0305337478265451,700,0.005,0.05
XBI,B,23789,747,16782,2326,0.00890080428954424,100,0.00140160642570281,0.0293038821954485
OSN,B,23748,857,9357,8117,0.125549370055669,112,0.00303383897316219,0.0711435239206534
GUSH,B,23723,7021,6730,2354,0.139540892378018,103,0.000914542088021649,0.036425010682239
HMNY,S,23697,9150,3798,7601,0.0181487123339839,800,0.001,0.0208196721311475
TTNP,S,23641,1200,0,0,0.0797395175759187,400,0.005,0.05
COGT,B,23625,3246,7723,10828,0.0246956786366403,136,0.00492483056069008,0.05
PYPL,B,23621,5581,2658,13618,0.0145828053021732,37,0.000964164128292421,0.0218258376635012
WLL,B,23603,456,8431,10506,0.00423661888082651,100,0.000657894736842105,0.01
AEMD,B,23507,1313,8153,6187,0.313739545997611,105,0.00099009900990099,0.0191393754760091
DGAZ,B,23445,3920,12063,2600,0.0279275877546077,100,0.001,0.0133163265306122
NOK,B,23315,2727,11323,5500,0.0034303138101893,481,0.001,0.01
HIMX,S,23252,3900,0,19352,0.0213668189737352,5152,0.001,0.01
UPRO,B,23179,5210,7683,1615,0.0884820488434496,100,0.001,0.0705604606525912
USEG,B,23157,600,11961,9632,0.0956175298804781,146,0.000833333333333333,0.0183333333333333
DIA,B,23053,900,5579,10439,0.00716281068691354,50,0.001,0.0261111111111111
EFA,B,22965,6401,3441,11088,0.00325757764673731,50,0.00104139978128417,0.01
AQMS,S,22957,750,9035,375,0.0032814714993262,100,0.000666666666666667,0.0153333333333333
HMY,B,22923,3677,13250,0,0.016040867786081,308,0.00032009790590155,0.01
SLV,S,22880,8980,0,13900,0.0173900245551794,400,0.001,0.01
MARK,B,22872,2900,2380,7200,0.0575705238917674,100,0.001,0.0331034482758621
VOO,B,22871,46,8936,0,0.00048692191254459,30,0.000717391304347826,0.03
GG,B,22805,2500,927,18100,0.00305950741930549,100,0.0006,0.01
RIO,B,22790,6473,417,13526,0.0491768406178064,56,0.001,0.0103676811370307
NTR,B,22723,1100,2423,18900,0.0185163364586665,100,0.001,0.04
NE,S,22655,2000,9940,4650,0.00345091164458371,600,0.00035,0.01
USAU,S,22604,3704,0,13600,0.161288917918572,900,0.001,0.0226889848812095
WLL,S,22484,100,3600,18784,0.000929083087900551,18884,0.001,0.01
KMB,B,22427,712,77,20930,0.00908510909786908,77,0.00144241573033708,0.0510814606741573
LTBR,B,22295,2700,14144,25,0.16800448011947,104,0.000888888888888889,0.0111111111111111
AVEO,B,22271,1402,7832,8200,0.0349329745353067,105,0.000784593437945792,0.01
IVV,B,22118,2029,10904,0,0.0220284882963478,25,0.001,0.0266436668309512
PG,S,21843,3556,3455,14832,0.0166660417682127,100,0.001,0.01
OCSL,B,21821,300,17954,219,0.0094235903879378,419,0.0,0.01
BHGE,B,21618,2591,10459,3681,0.0176662302950963,100,0.000889231956773447,0.0109648784253184
QCOM,B,21562,1066,12373,689,0.00567891237640641,100,0.000463414634146341,0.0183114446529081
SAN,B,21346,1217,15106,0,0.00411554641741177,642,0.001,0.01
NXTD,B,21120,2900,2250,15100,0.191128979107625,600,0.001,0.013448275862069
DPW,B,20939,2602,3964,10500,0.0850604772801569,100,0.00126902382782475,0.0148847040737894
OKTA,B,20888,1669,10752,640,0.0413302956762914,100,0.00198262432594368,0.0192869982025165
WM,B,20736,6065,1267,10866,0.0485926946712282,41,0.001,0.0170173124484749
CSRA,S,20644,1011,1141,17007,0.00103563039774968,100,0.00090108803165183,0.01
