symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRZO,B,3116220,53569,2239102,581297,0.0365749578734921,200,0.00121310832757752,0.0132847355746794
PRZO,T,2595133,49747,1773320,557612,0.0339654357806308,300,0.0010270971113836,0.0145530383741733
PSQ,B,1460576,0,1460576,0,0.0,800,0.0,0.0
PSQ,T,1192763,0,1192763,0,0.0,800,0.0,0.0
PSQ,S,1079169,0,1078080,0,0.0,2500,0.0,0.0
TSLA,B,995097,9067,576310,38718,0.0238570733183355,100,0.0107030991507665,0.0438237564795412
PLTR,B,855421,1630,749914,24620,0.00343097220702023,200,0.001,0.013680981595092
TSLA,T,776162,4103,513521,26367,0.010795805870203,100,0.0104923226907141,0.0498903241530587
MTEK,T,705575,13095,543571,106337,0.0510456662833531,300,0.000987017945780832,0.0116800305460099
MTEK,B,658478,11004,515276,100874,0.0428947317130216,300,0.000952199200290803,0.0121228644129407
TQQQ,B,639074,102528,367792,159119,0.0665858329755999,100,0.001,0.0100019506866417
SQQQ,B,597694,44232,535924,7328,0.0308140948429305,200,0.001,0.01
PRZO,S,568035,6086,499023,38583,0.0041552986544097,150,0.000868550772264213,0.0145037791652974
TMF,B,480336,60,480276,0,0.000139555330199541,300,0.001,0.01
MSFT,B,471079,1416,209561,14886,0.0227978940928338,50,0.0155437853107345,0.070593220338983
TMF,S,387244,100,387144,0,0.000232592216999235,300,0.001,0.01
NVDA,B,384524,3831,155782,16078,0.0290899426705646,100,0.0195507700339337,0.156596188984599
NEE,S,374990,100,371264,1300,0.00061445442591523,200,0.001,0.01
LABU,B,365085,0,343858,0,0.0,300,0.0,0.0
AMD,B,359025,3180,200111,45253,0.0350170129827227,150,0.00597421383647799,0.0278207547169811
AMC,B,303966,0,301912,0,0.0,100,0.0,0.0
TMF,T,299752,0,294852,0,0.0,500,0.0,0.0
AAL,B,290654,0,289119,0,0.0,300,0.0,0.0
IMUX,B,285136,2000,158572,52590,0.0638162093171666,500,0.001,0.0205
SH,T,283608,0,283608,0,0.0,300,0.0,0.0
PLTR,T,275417,800,254682,10608,0.00168391273964183,300,0.001,0.01
SQQQ,T,270268,429,259707,8532,0.000298861608962226,200,0.001,0.01
QID,B,254702,0,252081,0,0.0,300,0.0,0.0
AMZN,T,254596,0,229871,0,0.0,150,0.0,0.0
SPXU,B,253846,0,250846,0,0.0,100,0.0,0.0
NVDA,T,247654,1015,111405,15120,0.0077072022476176,100,0.0208275862068966,0.115783251231527
SOXL,B,247374,16585,196376,28400,0.0334395225517672,200,0.001,0.01
NMR,B,230012,12600,206792,10620,0.137071244411083,500,0.001,0.01
TQQQ,T,223353,6014,110136,76153,0.00390573501399869,150,0.001,0.01
CCL,B,219804,6400,108475,96300,0.0140316105877272,300,0.001,0.01
BCS,B,214848,14600,175960,19888,0.137832071446104,500,0.001,0.01
SH,B,210321,0,210321,0,0.0,200,0.0,0.0
SOXS,B,210072,1716,184056,16200,0.00331099632818997,500,0.001,0.01
SQQQ,S,203496,2133,162861,7584,0.00148594827952547,200,0.001,0.01
SPXS,B,203324,0,202724,0,0.0,100,0.0,0.0
GDXU,T,191100,100,55900,0,0.00787091696182605,3700,0.01,0.06
META,B,190777,2225,67451,4857,0.0260660731021556,50,0.017838202247191,0.0894741573033708
HUBC,E,185979,11904,0,27540,0.00283852728505739,100,5.2713373655914e-05,0.00413703797043011
NIO,B,185822,3155,141733,35933,0.0074790858210282,200,0.001,0.0103169572107765
VNET,B,185773,700,109773,74700,0.0220056585979252,3600,0.001,0.01
F,T,183324,0,183124,0,0.0,500,0.0,0.0
TTOO,E,180212,5523,0,25889,0.00655131388064818,100,0.0,0.00161461162411733
SHY,B,174814,0,162314,0,0.0,16600,0.0,0.0
QID,T,174460,0,172860,0,0.0,400,0.0,0.0
NOK,B,172331,800,171231,0,0.00126607319485658,500,0.001,0.01
ACXP,B,172187,2400,122748,10664,0.144482571789778,200,0.00283333333333333,0.04
VOO,B,171038,2140,135694,28298,0.326967150496562,15,0.00100841121495327,0.0211401869158878
IEMG,B,169277,3852,151525,0,0.0402516249033418,231,0.001,0.01
UCO,S,164593,1680,79778,79029,0.217588395285585,300,0.001,0.01
SPY,B,162738,9411,93671,52279,0.00605247925911634,100,0.001,0.0121060461162469
AMD,T,162693,391,133633,2734,0.00430555096737251,130,0.0038772378516624,0.0281329923273657
DIA,T,160465,514,141050,12000,0.0244226931483417,3000,0.001,0.0296692607003891
F,B,156321,0,154321,0,0.0,600,0.0,0.0
SOXL,T,154011,6800,102111,43500,0.013710506683872,200,0.001,0.01
IMUX,T,153782,1200,98492,3807,0.0382897255902999,400,0.001,0.0241666666666667
ACXP,T,151572,3785,97010,22472,0.227861055926796,132,0.0010105680317041,0.0323117569352708
RUN,T,149645,0,140145,0,0.0,1600,0.0,0.0
RDVI,B,148605,200,127405,21000,0.0211931757973932,18200,0.001,0.02
ITUB,B,147911,0,147911,0,0.0,700,0.0,0.0
HUBC,T,147525,2375,0,34875,0.000566322438004981,100,5.26315789473684e-06,0.00315073684210526
TTOO,B,147100,6874,0,8900,0.0081538532709715,200,1.07652022112307e-06,0.00200373872563282
NMR,T,146370,5970,127600,6000,0.0649456610423942,300,0.001,0.01
AVTX,E,144855,15301,0,34855,0.0356223255900581,600,6.53552055421214e-09,0.00110784916018561
MARA,B,144703,400,91293,13829,0.0021266415014089,300,0.001,0.01
KGC,B,143689,195,143494,0,0.00185831093830408,600,0.0,0.01
SPXU,T,142641,0,142641,0,0.0,100,0.0,0.0
TSLA,S,142327,3318,32460,2082,0.00873031534909421,100,0.00899638336347197,0.0455605786618445
AAPL,T,141374,200,133848,453,0.00159665341444333,100,0.001,0.01
BBD,B,140919,0,140619,0,0.0,800,0.0,0.0
PBR,B,138317,200,115017,20500,0.00053675424706798,600,0.001,0.01
HUBC,B,138024,7987,0,25020,0.00190451255256664,100,7.25929635657944e-05,0.00385147114060348
PEV,E,134791,3300,108929,13854,0.162026808071881,300,0.00127272727272727,0.0239393939393939
PGX,B,132927,0,132851,0,0.0,2800,0.0,0.0
HPQ,B,132104,0,68504,0,0.0,22200,0.0,0.0
RIVN,T,131150,400,113336,2400,0.00300663715151196,200,0.002,0.01
AMC,T,129392,100,120564,0,0.000888675606743271,200,0.001,0.01
QQQ,B,127585,7645,61470,49241,0.0168579587426543,50,0.001,0.0154833224329627
PEV,B,125930,3400,89425,8518,0.166936711346786,200,0.00232352941176471,0.0385294117647059
UDOW,T,120900,5251,71399,44250,0.387299011653636,200,0.001,0.01
LCID,B,120068,0,120068,0,0.0,100,0.0,0.0
MARA,T,120057,80,87060,20817,0.00042532830028178,300,0.001,0.01
AMZN,B,118092,1516,92463,6650,0.00980639485617072,100,0.000738786279683377,0.0126121372031662
UVIX,T,117196,1336,111000,2760,0.00398612018629741,100,0.001,0.01
APLD,B,116348,200,108463,3400,0.000878098039646126,200,0.001,0.02
LYG,T,115600,0,114100,0,0.0,500,0.0,0.0
FNGD,T,111861,2945,17266,84750,0.0216558448720871,300,0.001,0.01
AGNC,B,107394,0,106894,0,0.0,500,0.0,0.0
RIVN,B,106791,298,101291,2900,0.00223994467787641,163,0.001,0.01
HUSA,T,105621,2770,37001,47750,0.229761114797611,300,0.001,0.0285559566787004
QYLD,B,103797,0,100397,0,0.0,200,0.0,0.0
GOVT,B,100608,0,100608,0,0.0,300,0.0,0.0
EJH,T,100500,0,100500,0,0.0,15100,0.0,0.0
TNA,B,98808,85,93492,3935,0.00153946462853624,200,0.001,0.01
SLV,B,97897,0,79193,0,0.0,800,0.0,0.0
PGX,S,97216,0,97216,0,0.0,8000,0.0,0.0
RVLP,E,94746,3100,0,18646,0.00589471282290191,100,0.0,0.00135806451612903
JBLU,B,94311,0,94111,0,0.0,300,0.0,0.0
SPY,S,93507,6496,14094,69649,0.0041777606276931,50,0.001,0.0109713669950739
HBAN,B,93206,0,93206,0,0.0,900,0.0,0.0
RVLP,B,92800,3500,0,2800,0.0066553209290828,200,0.0,0.000617142857142857
BCS,T,92724,0,92724,0,0.0,500,0.0,0.0
JDST,B,92504,500,88607,0,0.00816366515910983,600,0.001,0.01
SOXS,T,92162,1800,87726,300,0.00347307307152794,300,0.001,0.01
TQQQ,S,91604,1278,57672,7675,0.000829984926486585,140,0.001,0.01
BAC,T,90836,0,86536,0,0.0,400,0.0,0.0
SOXL,S,89399,5600,26275,52900,0.0112910055043652,300,0.001,0.01
XPEV,B,88871,300,83731,0,0.000752970468498226,184,0.001,0.01
SLB,T,88692,0,44692,0,0.0,300,0.0,0.0
MTEK,S,88505,600,85551,656,0.00233886214356715,277,0.001,0.0166666666666667
SPDW,B,88447,4100,68647,0,0.1923257341214,2700,0.001,0.01
AAPL,B,87780,821,68326,6850,0.00655426226628986,100,0.00274056029232643,0.0193422655298417
LYG,B,86950,3900,60680,22370,0.0198786890259442,1000,0.001,0.01
FCEL,B,85400,0,53100,0,0.0,500,0.0,0.0
PRTS,B,83900,0,60200,0,0.0,2300,0.0,0.0
TECL,B,83739,2730,51136,730,0.196685878962536,200,0.001,0.01
NVAX,T,83470,0,77300,0,0.0,1000,0.0,0.0
UBER,T,83087,160,58287,24240,0.00337360575199781,200,0.001,0.0275
GMBL,B,82800,2700,0,27400,0.0651733127353481,800,0.0,0.00157777777777778
SMX,E,81344,700,55410,2200,0.181206316334455,200,0.001,0.0371428571428571
AMD,S,80751,410,9415,55135,0.00451477211412463,100,0.00264634146341463,0.0235365853658537
UNG,S,80429,0,80429,0,0.0,300,0.0,0.0
VRT,B,80338,217,44420,15163,0.00507033038927053,100,0.001,0.0334562211981567
DAL,B,80239,60,71974,2840,0.000996710854181202,100,0.001,0.02
UNG,B,80218,0,80218,0,0.0,700,0.0,0.0
MRO,T,79982,0,78792,0,0.0,300,0.0,0.0
VWO,B,79362,0,58163,0,0.0,105,0.0,0.0
DIS,T,78431,8,70080,5192,0.000232876313567956,151,0.005,0.01
BBD,S,78407,0,75307,0,0.0,4800,0.0,0.0
LABU,S,78312,0,77212,0,0.0,500,0.0,0.0
HYT,B,78123,0,75823,0,0.0,900,0.0,0.0
META,T,77437,333,30917,1674,0.00390112464854733,188,0.0102102102102102,0.0495795795795796
GTHX,B,76100,0,41300,0,0.0,10300,0.0,0.0
PLTR,S,72731,200,54427,700,0.000420978184910458,200,0.001,0.025
AG,T,72400,0,69800,0,0.0,700,0.0,0.0
PTON,T,71717,0,56617,0,0.0,1000,0.0,0.0
ERIC,B,71375,4200,60975,6200,0.0155976692625645,800,0.001,0.01
TFI,T,70891,30019,0,40872,0.493546849053812,20872,0.001,0.01
AWIN,B,70500,2500,0,22100,0.0105191848894013,100,0.0,0.002588
XLF,B,70360,0,70360,0,0.0,500,0.0,0.0
PSNY,T,70300,0,70300,0,0.0,70300,0.0,0.0
T,B,69963,0,69963,0,0.0,1700,0.0,0.0
SPXL,T,69511,180,63811,2720,0.00647645090490411,300,0.001,0.01
BAC,B,69328,100,69028,0,0.000265936228492408,300,0.0,0.01
SOXS,S,68719,0,64019,0,0.0,339,0.0,0.0
MSOS,T,67725,200,46825,100,0.00465831275911865,300,0.015,0.03
GDXD,B,67138,0,39038,0,0.0,800,0.0,0.0
CEI,E,66300,3800,0,15800,0.0334813561711426,100,0.0,0.00301578947368421
XLF,T,65952,0,65952,0,0.0,500,0.0,0.0
T,T,65611,100,64211,0,0.000265812522427932,600,0.001,0.03
AAAU,B,64400,0,63100,0,0.0,1700,0.0,0.0
NKLA,B,64092,0,64092,0,0.0,10,0.0,0.0
APLD,T,63834,100,59934,200,0.000439049019823063,300,0.001,0.01
AAPL,S,63677,1118,44684,11445,0.0089252925867382,50,0.00373881932021467,0.0266815742397138
LABU,T,63550,2450,60900,0,0.0113343541962555,300,0.001,0.01
SPXS,T,63310,900,54710,0,0.00531355902183282,100,0.001,0.01
BIL,S,62458,0,62458,0,0.0,100,0.0,0.0
VZ,T,62389,0,60189,0,0.0,170,0.0,0.0
WW,T,62073,30,52953,1170,0.00067012151536812,400,0.001,0.02
ET,B,61847,0,54644,0,0.0,300,0.0,0.0
SPXL,B,61533,1822,9794,48370,0.0655560752707516,100,0.001,0.0104390779363337
SQ,T,61489,0,54444,0,0.0,200,0.0,0.0
PBR,T,60791,100,60291,0,0.00026837712353399,800,0.001,0.01
SPY,T,60257,2050,37797,8160,0.001318412759663,100,0.00109756097560976,0.01
UVIX,B,60044,1040,52144,5560,0.0031029678096926,100,0.001,0.01
UVXY,S,59400,3113,45650,6339,0.0144127042918654,200,0.00117185994217796,0.0100963700610344
SOFI,T,59250,0,58050,0,0.0,1100,0.0,0.0
NCLH,B,59245,0,40595,0,0.0,300,0.0,0.0
FEMY,E,58967,200,54867,0,0.00706139886311478,300,0.0,0.01
EZGO,E,58369,169,0,0,0.00601487703313521,300,0.0,0.000744970414201183
VLD,T,57900,0,30500,0,0.0,30500,0.0,0.0
BP,B,57464,3478,36754,16332,0.0292748621691006,306,0.001,0.0108625646923519
QYLD,T,57434,400,28334,25400,0.0265763072221115,900,0.001,0.01
LCID,T,56777,300,53077,3400,0.000469585715828639,400,0.001,0.01
FUBO,B,56518,300,37718,0,0.00272467190409155,414,0.005,0.01
INDO,B,56122,235,38764,2766,0.0711043872919818,200,0.00621276595744681,0.0926382978723404
SPXU,S,55888,0,55888,0,0.0,200,0.0,0.0
FEMY,B,55713,0,48426,0,0.0,300,0.0,0.0
CCL,T,55627,100,52127,700,0.000219243915433237,300,0.001,0.03
TSLY,T,55300,1760,47505,5135,0.20949886918224,200,0.001,0.01
PGX,T,54700,0,54700,0,0.0,2500,0.0,0.0
JETS,B,54372,16234,34723,0,0.0499807576853805,122,0.00102463964518911,0.01
UBER,B,54152,260,41872,11720,0.00548210934699644,100,0.001,0.0176923076923077
SMX,B,53860,300,41089,740,0.0776598498576236,200,0.001,0.0366666666666667
JD,B,53772,1700,872,49900,0.0606709493219129,300,0.001,0.01
SH,S,53269,0,53269,0,0.0,970,0.0,0.0
BCS,S,53199,0,53199,0,0.0,1500,0.0,0.0
BABA,B,52614,2149,12781,34459,0.0462966952475333,100,0.00177059097254537,0.0140763145649139
CLSK,B,52334,0,48134,0,0.0,500,0.0,0.0
SLV,T,52215,0,50815,0,0.0,700,0.0,0.0
UVXY,B,51999,2020,29861,14610,0.0093522848280013,124,0.001,0.01
GPAK,T,51695,110,44471,50,0.00874542852599777,500,0.0154545454545455,0.115454545454545
NVDA,S,51311,704,4238,1686,0.00534568510573674,70,0.0134232954545455,0.105241477272727
HMY,B,51125,0,51125,0,0.0,1400,0.0,0.0
SNOW,T,50687,127,29933,2273,0.0145142857142857,300,0.0123622047244094,0.179606299212598
GGB,B,50603,0,50603,0,0.0,402,0.0,0.0
TSLL,B,50531,1396,47656,1479,0.0103798767203753,100,0.001,0.01
VLTO,B,50200,1300,34000,1200,0.0248508946322068,2400,0.0561538461538462,0.276153846153846
HUSA,B,50106,1300,30616,8590,0.107830126078301,300,0.001,0.0276923076923077
IONQ,T,49945,50,37245,0,0.00190316686967113,200,0.01,0.04
CGC,E,49841,631,0,2210,0.00469036876259003,300,0.0,0.00669175911251981
CGDV,B,49474,0,40974,0,0.0,600,0.0,0.0
TWM,T,49100,6500,42200,0,0.295481407400673,100,0.001,0.02
AAL,T,48755,0,44855,0,0.0,400,0.0,0.0
TLRY,T,48701,0,48301,0,0.0,300,0.0,0.0
BTG,S,48700,0,48700,0,0.0,25000,0.0,0.0
CHDN,T,48600,410,11100,1500,0.23468803663423,1800,0.0109756097560976,0.167560975609756
VLD,B,48600,0,25000,0,0.0,25000,0.0,0.0
BITO,B,48499,0,47299,0,0.0,800,0.0,0.0
RIOT,T,48160,0,42360,0,0.0,300,0.0,0.0
LC,B,48100,0,42200,0,0.0,5900,0.0,0.0
NKLA,T,47800,400,38800,8600,0.000966608509054705,700,0.001,0.01
TSLL,T,46915,240,38155,860,0.00178450602642556,100,0.001,0.01
RIOT,B,46535,200,41345,1150,0.00352273928206573,200,0.001,0.02
SHOP,B,46247,2,39509,0,2.55793727937791e-05,100,0.01,0.02
TELL,B,45901,0,45901,0,0.0,1600,0.0,0.0
IOVA,T,45800,100,29800,10600,0.00291757840991977,1200,0.001,0.01
SLV,S,45682,500,45182,0,0.00241641616485758,999,0.001,0.01
SPXS,S,45678,0,45578,0,0.0,100,0.0,0.0
TEF,B,45609,1000,477,44132,0.024492995003429,477,0.001,0.01
PEP,T,45353,0,20829,0,0.0,1200,0.0,0.0
F,S,45164,0,45164,0,0.0,228,0.0,0.0
BBD,T,44800,0,44800,0,0.0,600,0.0,0.0
UAL,B,44514,90,41394,110,0.00161353938828929,100,0.001,0.02
OXY,B,44382,150,36595,1442,0.00251247864393153,188,0.007,0.0233333333333333
AI,T,44073,0,38323,0,0.0,200,0.0,0.0
BSVO,B,43924,300,43624,0,0.1875,10200,0.01,0.03
FTCH,B,42900,0,42900,0,0.0,33300,0.0,0.0
TSLY,B,42658,1501,39795,839,0.178669206046899,200,0.001,0.0125982678214524
RIVN,S,41944,120,36402,1080,0.000901991145453589,200,0.001,0.01
JBLU,S,41837,0,38877,0,0.0,2624,0.0,0.0
VWO,T,41797,0,38397,0,0.0,800,0.0,0.0
QQQ,T,41086,3875,15100,20160,0.00854474691010926,50,0.001,0.0146090322580645
NVOS,E,41000,0,0,0,0.0,200,0.0,0.0
FXN,B,40900,0,27000,0,0.0,1500,0.0,0.0
NVAX,B,40809,0,35809,0,0.0,200,0.0,0.0
FSTA,B,40760,320,100,40340,0.842105263157895,100,0.001,0.02
FENY,B,40545,0,28645,0,0.0,600,0.0,0.0
IAU,B,40097,0,39197,0,0.0,200,0.0,0.0
LXRX,B,40044,0,40044,0,0.0,1200,0.0,0.0
DFEN,B,39983,700,36095,0,0.0433570764942707,100,0.001,0.0157142857142857
JBLU,T,39910,0,39710,0,0.0,500,0.0,0.0
XOM,B,39720,380,22833,6240,0.00600866512760507,100,0.001,0.0202631578947368
MOB,B,39210,500,32587,2237,0.205761316872428,200,0.001,0.028
HMY,T,39200,0,37100,0,0.0,700,0.0,0.0
SDOW,B,38947,3200,35247,0,0.179825793762293,100,0.001,0.01
WBD,T,38946,0,36446,0,0.0,500,0.0,0.0
VNET,T,38800,0,38800,0,0.0,300,0.0,0.0
ITM,B,38617,60,517,38040,0.01915097350782,116,0.001,0.01
NMR,S,38500,400,37500,600,0.00435146807654232,1000,0.001,0.01
KNG,B,38467,300,1310,35814,0.0764525993883792,200,0.001,0.05
SWN,T,38418,0,38418,0,0.0,500,0.0,0.0
OPEN,B,38294,0,37494,0,0.0,300,0.0,0.0
ATVI,B,38207,0,26707,0,0.0,980,0.0,0.0
MCOM,E,37900,1600,0,26500,0.00576397945141326,700,0.0,0.00015
INDO,T,37887,134,24700,1116,0.0405446293494705,200,0.00328358208955224,0.0425373134328358
SPTL,B,37714,0,34714,0,0.0,2100,0.0,0.0
AAAU,T,37400,0,37100,0,0.0,1000,0.0,0.0
BRFS,B,37287,0,37087,0,0.0,500,0.0,0.0
PLUG,T,37260,100,35160,1700,0.000524920605758379,600,0.001,0.01
DFIC,B,37229,22087,12942,0,0.880416151791765,900,0.0049712953320958,0.01
WBD,B,36942,0,36808,0,0.0,300,0.0,0.0
SPDN,B,36940,0,32240,0,0.0,800,0.0,0.0
ITUB,T,36900,0,36900,0,0.0,500,0.0,0.0
MRO,B,36739,0,36294,0,0.0,200,0.0,0.0
IOT,B,36500,469,35000,406,0.0684671532846715,600,0.01,0.03
AGNC,T,36450,0,35450,0,0.0,500,0.0,0.0
PDBC,B,36411,0,33711,0,0.0,1600,0.0,0.0
KMI,B,36245,0,34845,0,0.0,500,0.0,0.0
SCLX,B,36243,200,21700,9198,0.0169606512890095,300,0.001,0.01
GOLD,B,36133,0,31052,0,0.0,300,0.0,0.0
SPRY,T,36000,0,34700,0,0.0,1200,0.0,0.0
AMC,S,35918,0,31718,0,0.0,300,0.0,0.0
PNC,B,35853,65,22960,2660,0.00674413778792281,1100,0.01,0.0461538461538462
TLRY,S,35631,0,35631,0,0.0,999,0.0,0.0
ITA,B,35535,184,20887,0,0.0236595088080237,50,0.0091195652173913,0.0459239130434783
BP,T,35204,0,35204,0,0.0,400,0.0,0.0
VEA,B,35123,200,34847,0,0.00341757659643547,116,0.001,0.01
FNGD,B,35067,4200,25067,5400,0.0308843967615504,300,0.001,0.01
DVN,B,34870,891,28374,2580,0.0147411610939232,100,0.001,0.01
EPV,B,34801,0,21701,0,0.0,700,0.0,0.0
XPEV,E,34589,0,34389,0,0.0,200,0.0,0.0
INMD,B,34536,75,33110,0,0.00440425157084973,100,0.01,0.03
ACCD,B,34304,0,27004,0,0.0,200,0.0,0.0
SOFI,B,34130,0,33536,0,0.0,198,0.0,0.0
VCNX,T,34087,200,31887,1900,0.00605877006967586,200,0.001,0.015
MNTS,E,34035,0,29635,0,0.0,200,0.0,0.0
DFEM,B,33979,16771,9858,1350,0.847148557862302,500,0.001,0.01
IAG,B,33548,0,33548,0,0.0,500,0.0,0.0
GRTS,B,33505,0,30605,0,0.0,300,0.0,0.0
AVTX,B,33393,4200,0,1493,0.00977803852547179,100,0.0,0.000592857142857143
TMV,B,33271,800,150,32300,0.0230940215351751,300,0.001,0.04
SCHE,B,33225,0,17925,0,0.0,5,0.0,0.0
DRIP,B,33216,0,25886,0,0.0,100,0.0,0.0
XLE,B,33139,421,28673,755,0.000846093399868564,100,0.001,0.0337529691211401
GDX,B,32870,3558,27307,1874,0.00772111958404042,100,0.001,0.01
CRWD,B,32748,751,8057,70,0.0217146161630765,50,0.0303195739014647,0.166085219707057
MARA,S,32629,0,24129,0,0.0,500,0.0,0.0
SOUN,T,32465,0,30765,0,0.0,500,0.0,0.0
AFRM,B,32291,0,26291,0,0.0,130,0.0,0.0
MNTS,B,32224,0,28124,0,0.0,400,0.0,0.0
TECS,B,32123,0,30823,0,0.0,140,0.0,0.0
RIG,B,31941,0,27941,0,0.0,200,0.0,0.0
UMC,B,31787,0,31787,0,0.0,1600,0.0,0.0
NIO,T,31739,100,26039,0,0.000237055018099151,300,0.001,0.01
RTX,B,31667,664,23621,785,0.0103087981866451,100,0.00303313253012048,0.0305120481927711
IAU,T,30614,0,29714,0,0.0,200,0.0,0.0
UDOW,S,30609,1300,1166,28143,0.0958843487240006,600,0.000923076923076923,0.01
PGY,E,30400,400,29400,600,0.00402803512446629,1700,0.001,0.01
QCOM,T,30354,26,23054,2099,0.00105344191888497,500,0.0196153846153846,0.0603846153846154
RBLX,B,29833,30,23300,2770,0.00114503816793893,300,0.001,0.03
NKTR,B,29800,0,0,0,0.0,1400,0.0,0.0
HPK,B,29700,165,24900,4535,0.0665054413542926,1800,0.01,0.0560606060606061
CLSK,T,29550,0,27350,0,0.0,400,0.0,0.0
HBAN,T,29539,0,28939,0,0.0,300,0.0,0.0
REI,B,29300,0,21800,0,0.0,1300,0.0,0.0
TLT,T,29064,1080,22764,4120,0.0035727754510629,200,0.001,0.01
BTE,B,29056,0,29056,0,0.0,500,0.0,0.0
J,T,28900,97,25300,0,0.0361805296531145,1200,0.0125773195876289,0.11
DNA,B,28780,0,28280,0,0.0,600,0.0,0.0
BYND,T,28770,50,27870,850,0.00502664119835126,100,0.005,0.01
SPLG,B,28765,0,28665,0,0.0,100,0.0,0.0
VSME,E,28732,0,27132,0,0.0,200,0.0,0.0
AMSC,T,28700,0,18400,0,0.0,700,0.0,0.0
SCHF,B,28619,0,19319,0,0.0,20,0.0,0.0
LYFT,T,28601,0,27701,0,0.0,1400,0.0,0.0
PSLV,B,28476,1080,19476,7420,0.0499398871728475,1600,0.001,0.01
OPEN,T,28400,0,27100,0,0.0,1000,0.0,0.0
ALXO,B,28392,285,21793,0,0.020885241096292,100,0.0217894736842105,0.109473684210526
LAC,B,28371,1,20718,0,6.42137032042638e-05,115,0.005,0.01
TZA,B,28348,3773,17745,930,0.102871009079259,100,0.001,0.01
AAOI,T,28310,220,0,26090,0.0136071251855517,80,0.001,0.03
MJ,T,28300,0,27800,0,0.0,1100,0.0,0.0
MOB,T,28300,100,23200,0,0.0411522633744856,300,0.01,0.06
TLT,B,28286,1928,24958,240,0.00637806580523081,70,0.001,0.01
ACWI,S,28236,1040,596,26600,0.032509143196524,520,0.001,0.01
NGD,T,28200,0,28200,0,0.0,1200,0.0,0.0
SHO,B,28002,0,21500,0,0.0,1600,0.0,0.0
GOOGL,B,27950,1,25722,0,1.87885164587404e-05,100,0.01,0.11
CGGO,B,27800,210,18300,1790,0.0204300029185718,800,0.001,0.01
SPDW,T,27786,0,22886,0,0.0,400,0.0,0.0
PLUG,B,27722,0,27222,0,0.0,198,0.0,0.0
LEVI,T,27709,0,26809,0,0.0,300,0.0,0.0
UVIX,S,27655,1040,19363,1745,0.0031029678096926,150,0.001,0.01
IOVA,S,27592,0,27400,0,0.0,1400,0.0,0.0
DIS,B,27514,0,24675,0,0.0,100,0.0,0.0
GOOG,T,27430,130,24225,1270,0.00388198757763975,150,0.001,0.0123076923076923
IVW,B,27386,2260,264,24862,0.473993288590604,200,0.001,0.01
LCTX,B,27200,0,15500,0,0.0,15500,0.0,0.0
PGEN,B,27100,0,27100,0,0.0,12900,0.0,0.0
NU,B,27060,0,27060,0,0.0,700,0.0,0.0
TSLL,S,26901,290,16465,9546,0.00215627811526422,100,0.001,0.01
PBR.A,B,26860,8,22352,0,1.60156633187257e-05,100,0.01,0.05
SJNK,B,26818,0,18654,0,0.0,1000,0.0,0.0
NARI,T,26800,0,11800,0,0.0,1900,0.0,0.0
OXY,T,26793,0,24793,0,0.0,101,0.0,0.0
MSFT,T,26788,143,18002,0,0.00230232970005313,100,0.0145454545454545,0.0590909090909091
LAAC,S,26757,26,22331,0,0.00101057213930348,100,0.01,0.04
MOND,T,26700,0,22400,0,0.0,3500,0.0,0.0
SDS,B,26629,30,25629,970,0.000836306868867083,100,0.001,0.01
BITO,T,26532,0,26132,0,0.0,700,0.0,0.0
BTG,B,26493,0,26493,0,0.0,300,0.0,0.0
T,S,26462,0,24462,0,0.0,200,0.0,0.0
BLMN,T,26400,0,24900,0,0.0,1100,0.0,0.0
JDST,S,26350,0,26350,0,0.0,3000,0.0,0.0
QID,S,26341,0,12641,0,0.0,580,0.0,0.0
VTI,T,26244,677,1600,23967,0.0796095954844779,141,0.001,0.0105169867060561
SCHH,B,26231,0,25131,0,0.0,600,0.0,0.0
DDD,T,26100,0,25800,0,0.0,700,0.0,0.0
EJH,B,26000,100,18300,7600,0.00328795949233905,400,0.001,0.02
SE,B,25938,0,20838,0,0.0,300,0.0,0.0
DVN,T,25920,680,15924,7516,0.0112502688483364,171,0.001,0.0129411764705882
MRO,S,25820,0,25420,0,0.0,700,0.0,0.0
CHPT,T,25785,0,25785,0,0.0,200,0.0,0.0
JEPQ,B,25673,1241,18262,6063,0.0956602173745471,21,0.001,0.01
SFT,B,25600,800,1600,5100,0.00521998995151934,200,0.0,0.0069
JEPI,S,25590,41,5189,18960,0.00552933243425489,100,0.001,0.01
ERIC,T,25556,0,25556,0,0.0,500,0.0,0.0
WTI,B,25398,0,22821,0,0.0,500,0.0,0.0
TSLA,E,25284,2232,2641,0,0.00587283419505072,100,0.0033915770609319,0.0422087813620072
SPIB,B,25275,0,25175,0,0.0,300,0.0,0.0
ICU,B,25000,0,0,0,0.0,200,0.0,0.0
PARA,B,24949,0,24304,0,0.0,200,0.0,0.0
LTHM,T,24896,0,24796,0,0.0,300,0.0,0.0
DB,B,24812,0,20912,0,0.0,700,0.0,0.0
DNA,T,24735,0,24735,0,0.0,500,0.0,0.0
VALE,B,24734,100,23034,300,0.00022832614105989,300,0.001,0.02
SWN,B,24708,0,24708,0,0.0,500,0.0,0.0
