symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,16961706,133513,8989870,752358,0.362748058846024,1300,0.133747359946377,0.598922820103644
SQQQ,B,14972891,981860,12292176,1318424,0.561855403269905,1851,0.0135642174312874,0.13
TSLA,T,11814437,53313,6848152,391982,0.140809607337487,1300,0.120592089093861,0.587807224468441
PSQ,B,8867596,16740,8804556,0,0.0343359963900028,10740,0.001,0.01
PLTR,B,7974194,14295,7228962,330572,0.0424708598377034,2550,0.0169081760313906,0.193647837200684
PSQ,T,6984778,2999,6852579,0,0.00614681437604403,23700,0.001,0.01
TQQQ,B,6925105,649987,4725186,1192219,0.478794752418161,1400,0.0137502760342043,0.130269956110797
SH,T,6846679,0,6846679,0,0.0,12600,0.0,0.0
SH,B,6711744,0,6698344,0,0.0,10490,0.0,0.0
PSQ,S,5895466,1000,5889377,0,0.00240020545758717,31393,0.001,0.01
TMF,B,5866213,48332,5692663,43828,0.0493496053661062,3034,0.007,0.07
LABU,B,5735386,23524,5587371,46343,0.0383362144226692,5700,0.0117984031936128,0.11
SOXS,B,5603076,67184,5306731,76251,0.0780052709024524,2231,0.0130460164868972,0.137091850484747
CDIO,B,5275079,71041,3222903,1367682,0.117096329718787,6600,0.00543624003529201,0.105422503114782
AMD,B,5190317,25032,3934564,273814,0.129497919077651,1642,0.0925479268443417,0.349374676598542
BCS,B,5035344,0,4984245,0,0.0,8500,0.0,0.0
SQQQ,T,4670093,160036,3824461,504814,0.0756570473477259,2574,0.013,0.13
SH,S,4397732,0,4397507,0,0.0,71100,0.0,0.0
SPXU,B,4044285,37331,3917876,32150,0.0931384181996308,1700,0.009,0.090009004952724
CDIO,T,3852742,37503,2513559,1142852,0.0324374468298448,2300,0.00306354917819899,0.0695729855936965
AAL,B,3711639,300,3640765,0,0.000577780118424017,10000,0.006,0.02
TMF,T,3667890,6648,3474242,7700,0.0153931297875778,7500,0.003,0.03
RIVN,T,3630880,3272,2900974,553250,0.0108074068513104,3014,0.0315773736535002,0.194457103500658
TNON,B,3605407,68522,2362013,629965,0.497973945287882,2126,0.0355453742981168,0.381840620022735
MARA,B,3567577,4157,2877919,158558,0.0286086527329922,2798,0.0217297385090141,0.169446133063154
NMR,B,3529050,200,3511076,300,0.00153844970423304,8900,0.001,0.01
SOFI,B,3429309,12895,3158891,65882,0.0171716730534849,3750,0.009,0.130909090909091
RIVN,B,3412473,9939,2969078,258273,0.0399167270771911,2193,0.0143861729146745,0.109665071770335
F,B,3408470,2300,3281373,32400,0.00179042602024582,5155,0.009,0.125
TQQQ,T,3357460,138973,2278158,732028,0.104224372127967,1637,0.0131954252688074,0.131825429348433
CLSK,B,3339028,4575,2916435,120438,0.0446910840304919,4610,0.0232916666666667,0.103333333333333
SPXS,B,3334247,20008,3261734,5300,0.0933722100277505,1460,0.007,0.07
SOXL,B,3252718,97028,2634510,398833,0.161701887112947,1300,0.0142917491399805,0.132141098920943
NVDA,B,3119066,31501,1264321,87271,0.28079193980755,1300,0.342468831129793,1.95007511840374
PLTR,T,3091564,7550,2756441,75365,0.0167846920522242,3000,0.032375,0.162784090909091
TSLA,S,2830080,59987,593839,325033,0.158793531851222,1284,0.123931394051647,0.548260295045538
SQQQ,S,2766341,19432,2302258,369450,0.0103212183904354,2428,0.013,0.13
LIFW,B,2736689,21679,1733954,101171,0.3179199529924,2033,0.151196441455475,0.947867447603991
UVXY,B,2732436,203071,1197982,1249250,0.492881435937837,2350,0.0136361196610224,0.133980741929855
INVO,B,2705376,78776,1727327,772034,0.17934079834049,4255,0.00298287463571865,0.0435622378691362
UNG,B,2674337,171970,2378504,115563,0.452734775717352,7100,0.01,0.1
LABU,T,2643398,90222,2470215,52661,0.101286666682452,4600,0.008,0.08
NIO,B,2630123,1393,2437276,16397,0.00283446790889631,4620,0.014,0.145
TMF,S,2601732,39960,2460454,101047,0.0315046957269745,5368,0.008,0.08
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
CLLS,B,2531318,47236,1717259,571877,0.232219111136588,2600,0.00193008340636655,0.0495222478376373
KGC,B,2515576,0,2502525,0,0.0,13200,0.0,0.0
BCS,T,2499909,0,2499909,0,0.0,7800,0.0,0.0
TSLL,B,2445670,109760,2006259,314587,0.448481353680394,1300,0.0138674107133572,0.13
TQQQ,S,2425831,69954,1447293,673963,0.0592139964567995,1250,0.013,0.139021276595745
AMD,T,2425816,14729,1811896,150107,0.0844863988872323,1350,0.106956234484382,0.331613857177249
QQQ,B,2354283,84568,1417608,698726,0.213386196054979,643,0.013724828479088,0.16479967919345
BCDA,B,2330243,20643,2215614,37390,0.0524799882242575,1100,0.000454976292621939,0.0405639465055031
PLUG,B,2281672,4262,2149628,49350,0.00470894285238228,1978,0.0115130081300813,0.129944896115628
QID,B,2272129,1305,2259173,0,0.00485432473980231,2900,0.005,0.06
SOXS,S,2200618,32595,1963609,80650,0.0394415256618282,3566,0.0132372956252762,0.130266644145135
AMC,B,2192924,5892,1953035,83040,0.0579797314792957,1400,0.0278023399019826,0.207281983012633
MARA,T,2170288,3980,1704091,201038,0.0229108587483999,3800,0.013,0.235333333333333
RIOT,B,2137707,3500,1833799,26303,0.0505255928102375,2551,0.0065,0.103333333333333
QQQ,T,2129867,52029,1256477,732267,0.116939423413462,1092,0.0137813914681407,0.171727505912399
AAPL,T,2044247,6173,1785135,54527,0.032871930777291,1314,0.0253524884070197,0.170070145057059
AAL,T,2001537,200,1938308,4500,0.000577714100845773,7600,0.001,0.01
TNON,T,1882645,33094,1292332,399502,0.118012193756345,1330,0.00170842877609045,0.0445081081275671
F,T,1852619,500,1736673,15800,0.000352308152183967,6200,0.003,0.045
NOK,B,1815506,600,1802273,133,0.00179738121556892,7000,0.001,0.01
NKLA,T,1706930,12167,1559359,130204,0.0659581303425933,6419,0.004,0.04
SLQT,T,1700700,0,1550500,0,0.0,141200,0.0,0.0
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
NVDA,T,1683521,15530,731221,75183,0.132030951479848,1300,0.267343137401879,1.67774418234989
TNA,B,1673050,83159,1115959,382472,0.579250217009878,2045,0.013956151956152,0.140407050158867
RIOT,T,1661396,600,1399328,17300,0.00636210949391296,4039,0.0036,0.06
SPXU,T,1646535,0,1619235,0,0.0,4100,0.0,0.0
CHPT,B,1644637,2018,1460111,120409,0.00925220390027951,2135,0.0107956777996071,0.0866764898493779
CLSK,T,1643045,2451,1509984,13149,0.0175851060011009,4600,0.0189111111111111,0.1
LABU,S,1640558,16186,1569675,10939,0.0206103546116855,7250,0.007,0.07
LYFT,B,1627962,560,1399758,11375,0.00506613272525943,7239,0.0085,0.0522222222222222
NMR,T,1615188,200,1610988,0,0.00333222259246918,8300,0.001,0.01
NIO,T,1608480,1981,1415543,35419,0.00383215673540059,19100,0.00855765920826162,0.0983878370625359
ASTR,B,1589099,19843,1288466,186954,0.0241887510056806,3100,0.001,0.010251978027516
TIVC,T,1566909,42305,953136,452041,0.0942736457622076,2500,0.00152723358449946,0.0316579356536299
TIVC,B,1554322,42438,924244,413475,0.0903052768998717,1500,0.00428568200199819,0.0408419763071507
JBLU,B,1550878,1700,1479568,54800,0.00928114809207017,7600,0.006,0.0614285714285714
AULT,E,1550597,28211,0,548620,0.465926500961801,13900,3.52997931818803e-05,0.0176321541739246
PGX,B,1539272,0,1490200,0,0.0,34080,0.0,0.0
SWN,B,1522357,600,1516147,0,0.000957649544956858,13100,0.005,0.01
AAPL,B,1483281,8333,1112501,144193,0.0381851229576655,1350,0.0737168273941277,0.336372636851528
KNTE,B,1465701,43031,1046034,284318,0.0793380944373835,1499,0.00201406908760569,0.020598169155156
TNON,E,1457384,29779,970775,270195,0.20549397256999,2690,0.0122756768680363,0.249119149981603
FUBO,B,1450737,2000,1353409,41536,0.00586372805613635,8700,0.0039375,0.04875
SOXL,S,1446373,30284,1256140,47374,0.0487327522449314,1135,0.0148614881097685,0.124186172365619
UBER,T,1445883,593,1280048,2660,0.00460223398234603,1924,0.0138254716981132,0.0639622641509434
LYFT,T,1440122,500,1288948,15936,0.00300608510209341,7000,0.00466666666666667,0.03
HUT,B,1429046,900,1413016,100,0.0115000362171073,10700,0.002,0.02
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
PLUG,E,1421834,2200,1378534,29300,0.000687074657071702,16765,0.0015,0.0205
AMZN,B,1419995,5687,1158174,40697,0.0379664489036337,1300,0.0396349532968282,0.271559840422946
SOFI,T,1368516,900,1274307,13800,0.00265455821140279,4900,0.004,0.0733333333333333
SPXS,T,1342947,47520,1212620,50307,0.226311734496608,1650,0.006,0.06
PXMD,B,1330652,26105,889396,81222,0.654026551605679,2109,0.0502924626586026,0.399526343739782
AMZN,T,1322682,2607,1146777,13722,0.01681032018593,1462,0.0217766019109121,0.123390347718066
FUBO,T,1320971,2702,1144082,59898,0.011007771928004,8000,0.00733444259567388,0.0483333333333333
CCL,B,1310800,700,1193017,71005,0.00266611967690494,5986,0.00533333333333333,0.085
TPST,B,1304665,15481,888116,234381,0.0850818457878316,2916,0.0318749752785286,0.102335684619949
AIRE,B,1280830,21138,660804,6260,1.77715291245173,1015,0.81054293338111,3.71686674204847
OPEN,B,1280584,1600,1243852,18870,0.0103996066609032,9122,0.00942857142857143,0.06
SOXL,T,1280549,30490,1077780,81613,0.0572828830938145,2556,0.012,0.122785829307568
XLF,B,1263908,695,1252399,759,0.000271950066857353,4539,0.00175949367088608,0.0309282700421941
BTE,B,1255005,0,1246936,0,0.0,12400,0.0,0.0
GOLD,B,1254205,550,1220470,100,0.00258598202400717,8599,0.005,0.02
PLTR,S,1244360,2404,1061446,19192,0.00635495719958171,2780,0.0101016949152542,0.132269303201507
ALDX,B,1234385,13200,989353,156074,0.0557171258405055,4850,0.00103787878787879,0.0134090909090909
FNGD,B,1234314,66544,831932,313118,0.446626936562978,2241,0.011,0.110995608334318
UBER,B,1230518,1001,1028306,27330,0.00304793060176057,1451,0.0395211970074813,0.17311493992292
LIFW,E,1204774,15457,795966,4126,0.383445564262977,1959,0.100466382791429,1.13313502994251
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
QID,T,1185762,1990,1137562,10,0.0195797758892574,3700,0.003,0.03
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
HBAN,B,1170835,0,1153288,0,0.0,15300,0.0,0.0
UNG,T,1156601,4000,1140349,3100,0.0302356871815804,9100,0.001,0.01
JBLU,T,1154529,600,1130229,2000,0.0021384386237407,7300,0.005,0.1
SPY,B,1151819,66873,673438,306010,0.0540909524542764,683,0.0150136428780357,0.154842699960511
NVOS,E,1151158,17879,557886,168527,0.0870756826418842,5400,0.00100002108222066,0.0200552049093126
T,B,1148607,0,1109916,0,0.0,6546,0.0,0.0
SGD,T,1147452,4555,871868,35707,0.0438517331563432,600,0.0114467440686522,0.171021312928129
AMC,T,1129588,1248,1007050,16762,0.0234133274808327,5500,0.0138278121587186,0.0895121951219512
JDST,B,1127678,42400,837118,174861,0.331114359640263,2500,0.004,0.06
WRBY,B,1127529,100,1121527,0,0.00192459439173194,67536,0.01,0.03
ERIC,B,1126552,0,1103979,0,0.0,17930,0.0,0.0
CDIO,E,1125670,25373,830720,103308,0.110956503795104,4000,0.00217452342705316,0.0724416900306605
HOWL,B,1124806,47524,736475,271227,0.242114101802098,1393,0.00144545154766429,0.0346149497373754
ITUB,B,1121366,0,1105666,0,0.0,13899,0.0,0.0
U,B,1078671,1798,831788,89048,0.0289992978380758,1540,0.0452805558802899,0.255254165928975
INVO,E,1077274,27747,668644,334466,0.276167317144055,2005,0.0407567778355493,0.18793842382827
SQ,T,1059802,857,794564,8115,0.0100521990324683,2258,0.031047481041395,0.197223901297949
WAVD,B,1057716,39983,509430,307497,0.23683661660087,3200,0.00740340095015459,0.0616133775733353
COIN,B,1044379,3685,578689,1310,0.0798887323659437,1300,0.346158140115922,1.7191369634345
SQ,B,1042616,1094,749649,4266,0.00800035664839787,2162,0.0122762430939227,0.0825177584846093
XLF,T,1037497,6442,969555,5900,0.0029433492121464,6100,0.005,0.05
KNTE,T,1024949,33075,702686,229757,0.0443973438106143,1000,0.00100604686318972,0.0101209372637944
DKNG,T,1022359,660,900934,9240,0.00736700651144585,1937,0.026,0.16875
BBD,B,1011557,0,1009957,0,0.0,16686,0.0,0.0
LCID,B,1007869,300,968836,21999,0.000339986189058595,4715,0.002,0.02
SGD,B,1002643,12151,685177,42519,0.0993225198615342,658,0.0226265641131712,0.1780172969785
BAC,T,977007,300,943357,1700,0.000703210617202151,4900,0.003,0.03
PLUG,T,973250,2916,750627,94209,0.00349260831402268,4136,0.00704477611940298,0.121166180758018
APLM,B,973164,3886,877140,19387,0.00492545277788692,1600,0.00524601132269686,0.0191507977354606
BCS,S,972589,200,954551,2600,0.000983487249087816,21500,0.001,0.015
BAC,B,970282,200,950395,2730,0.00072537418541153,5107,0.002,0.02
TSLY,B,970039,25331,836954,96245,1.15502583651569,1568,0.0151725577991364,0.127403751233959
DRCT,B,964673,28513,485347,224860,0.459738807529686,1000,0.0430194199612332,0.491952734904863
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
NMR,S,960270,0,958970,0,0.0,20000,0.0,0.0
WAVD,T,957581,31893,519187,272350,0.166895173106711,2579,0.00150612987175869,0.02840748753645
CMMB,B,955205,25279,582724,232190,0.0242688806496023,495,0.000603010403892559,0.00992746944103802
BITO,B,954410,22363,772187,115980,0.0927146949502307,2870,0.012219512195122,0.128345737437474
CVNA,T,951717,5040,581733,66366,0.0925409172332103,2298,0.0861693104553424,0.466117078379553
CLSK,S,947652,100,877649,1600,0.00126372723711314,16305,0.001,0.05
BBD,T,946816,0,934816,0,0.0,22100,0.0,0.0
RBLX,B,937577,3690,717308,48458,0.0405186533123676,2652,0.0285378019005297,0.217090419136553
BTG,B,929588,0,923188,0,0.0,9600,0.0,0.0
AFRM,B,928738,1324,791621,2049,0.0105752070834731,2631,0.0247761067928354,0.215976118057902
ROKU,B,921916,13322,526060,12952,0.212593444242755,1400,0.262775727171318,1.05735575737321
OGI,B,914993,10475,805626,60023,0.0154837116292088,18800,0.00199036144578313,0.02
TECS,B,906970,3301,882196,5901,0.229438829765236,1550,0.006,0.06
DNA,B,905908,2848,812428,21282,0.00371576256763647,6750,0.005,0.08
FSM,B,904626,1700,883876,0,0.0121400492599036,11100,0.006,0.03
PGX,T,903933,0,877233,0,0.0,23800,0.0,0.0
LUMN,T,900920,227,741893,0,0.000380996498860367,38000,0.0,0.01
TTD,B,894538,16283,542952,17957,0.125357090069174,2032,0.148581767592575,0.619991234731918
SLV,B,891999,100,879899,0,0.000284207983402254,7534,0.001,0.01
LYG,B,886059,0,881859,0,0.0,16900,0.0,0.0
GOLD,T,883648,200,862945,0,0.00120567632413402,6700,0.005,0.01
BABA,B,883505,3048,695446,42427,0.0179046196512072,1453,0.0326023773471981,0.169814756820369
AAPL,S,874251,10206,696347,94536,0.0487128815979671,620,0.0392665696246213,0.193592261698553
TPST,E,873487,15361,623772,160689,0.161893137442004,3100,0.0010209022556391,0.0317398496240602
SWN,T,871091,0,866991,0,0.0,11408,0.0,0.0
M,B,867694,1003,782920,2300,0.00253803895371052,4255,0.00380358923230309,0.013988035892323
DKNG,B,864912,925,774924,5270,0.0116128273690986,1707,0.014421772584782,0.0717383870048447
DIS,B,859416,681,676099,1074,0.010460892771681,1406,0.168028956037893,0.788389290837156
ET,B,855187,450,765211,0,0.00295225224043142,3825,0.0,0.01
VFS,B,853260,18100,565844,129909,1.40037609623098,2711,0.0189642857142857,0.19794964916367
UVXY,T,843492,31569,677678,40401,0.0720092112675589,3690,0.0174496119222165,0.148550568947703
TSLL,T,843096,39376,627003,170121,0.149149331928914,1207,0.012,0.12
HSCS,B,840049,5617,0,9422,0.0629330470690808,2700,0.000962264513648597,0.010478895671852
IMPP,T,837532,0,706396,0,0.0,59718,0.0,0.0
CVNA,B,833006,15285,441074,86710,0.310043781537756,1594,0.123569828402094,0.599850565474288
DRCT,T,831062,26632,444782,219295,1.23453631222986,2436,0.015991602642901,0.134460510141364
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
FSR,B,818927,1046,765675,21747,0.00511690414555725,4365,0.0045,0.09
TGTX,B,812265,3068,736049,10919,0.0184398226315592,3050,0.00836750348675035,0.0674965132496513
ABVC,T,810377,5994,693970,67681,0.0560104091771409,3700,0.00912719330178377,0.0591350564251911
AFRM,T,809499,350,701342,850,0.00244530496721742,2256,0.0483333333333333,0.15
TNA,S,808949,51892,308405,407703,0.306846607002992,3240,0.0172481592566347,0.140230769230769
TZA,B,808695,64936,514277,201857,0.944676843400974,1970,0.0172594769081471,0.165041370635555
SGOL,B,808130,3400,799230,1300,0.368005195367464,10510,0.001,0.01
PXMD,T,804588,11156,613884,15155,0.0489407718393149,759,0.0171432413051273,0.119564359985658
TLT,B,799635,118687,562594,100262,0.205226717485527,895,0.0148506888466438,0.131311930147457
BLNK,B,794748,2572,663120,41272,0.0273836976228986,2097,0.00409480812641084,0.106
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
GOOG,T,789031,885,620174,22119,0.0152094519637316,1491,0.010375,0.105
PBR,B,787985,0,768480,0,0.0,6800,0.0,0.0
FTNT,B,784712,1670,619660,50440,0.0182218553736835,14437,0.0312208293636865,0.163848050276622
LQR,E,780700,21200,0,149800,0.0723573629384009,17300,0.0,0.00476193181818182
LYG,T,780282,0,779894,0,0.0,14010,0.0,0.0
NVOS,B,765165,4453,570531,54855,0.0755679972893479,7200,0.00235252643948296,0.0247869434652043
TSLL,S,763219,23089,466788,248525,0.0847043578268898,1595,0.012,0.12
UVXY,S,755192,53141,80082,611851,0.130208031189798,4680,0.0133088431739247,0.130203045685279
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
HOOD,B,749009,1542,608627,75402,0.0141275065230375,2089,0.0235263157894737,0.14233918128655
RBLX,T,747738,1393,585328,21307,0.038878781383463,2575,0.0209492325855962,0.195912572276209
SPY,T,744318,48905,478501,170054,0.0389293542848695,1220,0.0136324157833398,0.156612058088583
KGC,T,740931,0,730331,0,0.0,12700,0.0,0.0
SLV,T,738988,3100,729387,0,0.0169762551476387,7275,0.001,0.01
SHOT,B,736421,5928,541832,93258,0.22411372971595,2505,0.01251602782733,0.149773365589463
AG,B,733962,800,695594,4800,0.00301443702569088,9800,0.003,0.03
SOUN,B,733598,1279,581888,11011,0.0195282042778745,4517,0.005,0.07
PXMD,E,729181,11076,381748,197950,0.142905901467286,2687,0.0196374823683597,0.368635727534236
AGNC,B,713724,100,694102,0,0.000173611412519813,3386,0.005,0.01
UPST,B,711286,6497,471037,7475,0.155335757759704,1568,0.159742718239517,0.583061799976383
SPXS,S,707768,65,674206,710,0.000510668766671125,8573,0.002,0.02
BTE,T,698484,0,698484,0,0.0,11000,0.0,0.0
LIFW,T,696983,8798,471134,46911,0.1086195197949,1905,0.0367245606184246,0.368798394856991
STWD,T,695589,800,610774,800,0.0286092336301541,2706,0.005,0.01
NOK,T,695221,19000,675621,0,0.0331490083510393,4400,0.002,0.02
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
OGI,T,690025,12853,512515,133428,0.0221809269207465,6075,0.002,0.02
MARA,S,689598,805,619432,14878,0.00359390062444936,6731,0.005,0.13
INTC,B,683980,540,617839,1653,0.00204039943665428,1878,0.0674517462735285,0.371782743988685
VNET,T,682472,1400,429239,168100,0.056309381577309,18500,0.002,0.02
GOVT,B,680046,1407,664201,0,0.0189893918535914,9784,0.001,0.01
OPEN,T,678752,600,631852,800,0.0021133013328077,12800,0.01,0.03
M,T,677250,800,602152,6200,0.00202435808870231,6670,0.00275,0.02875
ROKU,T,676012,8889,395886,37737,0.176182301790863,1633,0.299690219606783,1.60135402367666
IAG,B,672809,400,658809,100,0.00348389569216298,8900,0.001,0.01
AIRE,T,670552,2974,404247,4278,0.0295907963448587,600,0.172899575671853,0.635922913719943
SLDB,B,669224,18358,267001,278008,0.167781677268407,2410,0.00136278461706068,0.0202701819370302
PFE,T,667275,200,596163,5700,0.00101972624043653,2637,0.006,0.04
VTYX,B,659821,14949,525279,68525,0.0831405518282277,5424,0.00247073877028756,0.0347545289245067
NU,B,659475,366,618729,2200,0.000348352485088909,6100,0.001,0.05
CRMD,B,652600,3521,515438,36138,0.0513639679066375,4352,0.00233172394206191,0.0210309571144561
VTEB,B,651847,99750,404053,135345,0.706055481364016,4194,0.017,0.11
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
SPCE,B,650575,800,601929,16583,0.00354394894130474,4160,0.004,0.04
KWEB,B,643639,6276,518881,75295,0.0173738020959461,6900,0.005,0.05
JETS,B,642196,38127,553649,11020,0.222026487062102,3497,0.012,0.12
MPW,B,636605,300,569316,50159,0.000495047871129138,1511,0.001,0.0166666666666667
INVO,T,632845,18951,369234,198778,0.0940921661181819,1400,0.002,0.036940170783925
MULN,E,630150,6644,0,78382,0.0176603501230218,2500,0.000281299212598425,0.00757689712475742
SOUN,T,628221,800,495220,33000,0.0103368310254632,6200,0.005,0.0675
SAVE,B,628174,417,529359,783,0.0142248179466136,2500,0.02,0.06
ABVC,B,627172,4562,488750,93608,0.131921650003457,2810,0.00221116846550915,0.0772829657437823
PSTV,B,625936,2798,507038,26902,0.0713015286601727,4251,0.0119615088529638,0.0738491147036182
FCEL,T,625261,1162,489463,109536,0.00451812006468439,8500,0.0059002624671916,0.04
TNA,T,618131,35350,463609,62950,0.287331748081296,3114,0.009,0.109024063969714
PHYS,B,617242,7200,439636,123350,0.714320785211537,7708,0.008,0.09
ALDX,T,615031,5100,509595,40764,0.021527071347468,3388,0.001,0.0129411764705882
EBIX,B,611756,3025,420403,32305,0.0183385740131126,3338,0.0135555555555556,0.0935042735042735
UNG,S,609361,15072,584390,2499,0.0267776241965114,9955,0.001,0.01
CAUD,E,603593,4818,439140,21625,0.154592940384543,1981,0.0348793103448276,0.380153256704981
FSR,E,595973,1201,581472,11500,0.00492049859338003,3900,0.00136363636363636,0.03
DIS,T,594535,601,489811,5995,0.00649167281191698,1675,0.0207709377236936,0.068329754235266
MSFT,B,588359,7110,223793,18653,0.0673298831598459,561,0.136790211944667,0.746872778879111
LIFW,S,588179,4401,316886,9325,0.0452626647734936,1991,0.169494464561909,0.671458152086902
AIRE,E,588091,2313,340147,1416,0.437042745282102,2065,0.174273707605254,2.46232880122315
AMD,S,587677,6665,343646,82404,0.0253998566232908,1987,0.145372705821296,0.355028766155758
META,B,587309,2960,211995,26557,0.0518422129404632,1177,0.290711389903725,1.15919064477573
CAUD,B,586100,4823,391289,16732,0.196394475220393,1186,0.0930004363001745,0.526416197120156
SNAP,T,584682,0,552861,0,0.0,3660,0.0,0.0
SHOP,B,584656,2117,432463,21958,0.0244821900355738,1949,0.0325861344537815,0.353266806722689
SKIN,B,583749,1801,525742,10900,0.00372790967472082,7300,0.00274890693316677,0.0206246096189881
GGB,B,583741,600,583041,0,0.00325190914165858,13791,0.005,0.01
NVDA,S,582048,13179,49913,17609,0.11687332408036,864,0.438286473599271,1.89859438854303
CCL,T,580633,1200,503322,10600,0.00256754038967716,4700,0.006,0.116666666666667
SGOL,T,579150,0,565150,0,0.0,9900,0.0,0.0
LUMN,B,574293,1950,417019,100,0.00300373129217326,7000,0.0011,0.0203
KWEB,T,572056,3039,521881,1036,0.011565187588791,7100,0.006,0.1
GPS,B,571507,3132,450922,13500,0.0116406704598599,4180,0.0314304635761589,0.130993377483444
SPY,S,567509,58127,205853,248993,0.042657566346327,549,0.0219952623798279,0.148481389147766
DISH,B,567489,4870,476257,27700,0.010311179198508,3059,0.0116098901098901,0.0757692307692308
SPXU,S,562123,855,557960,0,0.00137705329921033,12040,0.001,0.01
TENX,E,558126,37361,0,78018,0.203486065734435,600,2.41497282953793e-05,0.013072498093346
PDD,B,557112,1660,365130,84597,0.0480055299090556,19243,0.084969654528478,0.389007936507937
RUN,B,556507,300,496294,8000,0.00631113916061849,4277,0.00366666666666667,0.01
MJ,B,553710,600,529264,200,0.0202142712755205,11700,0.001,0.01
RIOT,S,553256,388,443233,72280,0.00292411418276224,5849,0.002,0.02
BETS,E,552343,49286,655,217112,0.056816331219383,8400,6.29816955684008e-05,0.00279072543047343
TSN,T,551733,50,468156,0,0.00143880751633047,25630,0.015,0.06
FUBO,S,548277,560,500163,18852,0.0024522844551119,7727,0.00442857142857143,0.0647619047619048
NCLH,B,542686,100,481588,7200,0.00104815210783389,4575,0.001,0.02
QID,S,540907,4873,501580,0,0.0506181910979562,15110,0.002,0.02
CHGG,T,539999,0,387499,0,0.0,3100,0.0,0.0
TLTW,B,536209,0,423209,0,0.0,654,0.0,0.0
SNAP,B,534881,220,513942,378,0.000669867763261049,10004,0.0355454545454545,0.12
IONQ,B,534346,2268,476693,8907,0.0521463371706104,1121,0.0272829457364341,0.265990955531112
MRAI,B,533910,13353,333330,132456,0.0596804385875192,700,0.00199177606363997,0.057514970938889
EWZ,B,532469,1500,523230,0,0.0086275782711471,8101,0.002,0.02
CPNG,B,530320,721,477825,1200,0.0068551036133444,1281,0.0155,0.235
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
PLUG,S,523360,848,468954,6504,0.000889662446308256,2819,0.004,0.0680612244897959
META,T,520279,2339,249331,12883,0.0353932077355823,1311,0.21546691009088,1.01754676834066
BITF,B,515400,700,511299,0,0.00289527780190509,8400,0.005,0.01
DNA,T,511592,300,510292,0,0.000334035178358084,5500,0.005,0.01
SE,B,506466,9887,300378,53750,0.0339185940044401,4858,0.0547970267816614,0.369778483885611
MSFT,T,506390,1060,312618,5673,0.00974975679935874,1425,0.16898112015683,0.56414064313272
MSOS,B,505836,400,457106,1800,0.00853921252450496,5700,0.01,0.05
NOK,S,499740,0,499740,0,0.0,12167,0.0,0.0
MPW,T,498702,700,437010,47293,0.00282710937309877,4500,0.004,0.04
ASX,B,498387,0,481787,0,0.0,19958,0.0,0.0
EVA,B,498005,2772,402718,18391,0.0210218712444081,4604,0.00387388438133874,0.0250836206896552
CHPT,T,497858,600,463647,15800,0.00385333515069327,6900,0.006,0.06
FTNT,T,497705,650,403376,9582,0.0128499874148705,2248,0.023,0.137142857142857
AI,B,496487,2982,368843,1250,0.112268783181962,1727,0.0967632450331126,0.307495168252396
T,T,495748,200,432397,0,0.000690624428076645,7800,0.001,0.01
HMY,B,491261,1035,484217,1800,0.00926951309811679,11622,0.0124255319148936,0.05
HSCS,E,490501,28923,400,127122,0.176130613201366,2500,0.000425196114813841,0.0136562083353713
PTON,T,489878,1324,432425,10076,0.00559217945232169,8850,0.00671303867403315,0.035
SOFI,S,489379,100,468497,0,7.8840663806853e-05,8336,0.001,0.01
INTC,T,488580,1150,445033,2200,0.00467469406259035,2051,0.004,0.04
TPST,T,488179,300,437123,2200,0.0206779068567686,7000,0.011,0.06
JEPQ,B,484744,8991,390543,66340,0.441061643525402,876,0.0144459961885585,0.11
PARA,T,483727,300,443791,8100,0.00153978979433108,3800,0.007,0.05
TWM,B,482991,8260,367986,8745,0.201609585241209,1400,0.006,0.06
EJH,B,482881,5850,214616,133577,0.128201918676697,8098,0.0391060606060606,0.307705627705628
ROKU,S,481898,7584,274820,3300,0.0894207519126769,1086,0.119144913200851,0.52785094071254
YANG,B,481780,4101,377175,706,0.0492281501598284,2095,0.003,0.03
