symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1119861,41319,635070,205813,0.0485497011982619,100,0.00053418766185048,0.00191821438079334
ANW,B,886152,29073,588300,70333,0.0407804576983231,133,0.000667629759570736,0.0129257386578612
IQ,B,666858,40216,352740,114086,0.141263418198168,100,0.00117179729460911,0.0347379152576089
UVXY,B,656802,7652,533530,25360,0.00536706758352902,133,0.000962754835337167,0.01
T,B,501013,29656,52717,354704,0.0120749431493142,100,0.00122214728891287,0.01
AMD,B,425679,34309,135263,202380,0.0119558842541886,13,0.000974554781544201,0.00991255938674983
MU,B,411191,33414,229697,64342,0.0435869841704659,100,0.000990872089543305,0.0117355000897827
UWT,B,394069,1467,152976,46550,0.0321548341845122,112,0.00226107702794819,0.0364758009543286
DWT,B,346600,12175,199449,43703,0.0280711057825325,450,0.000681724845995893,0.0108213552361396
NVCN,B,279400,0,221705,0,0.0,1150,0.0,0.0
TVIX,B,261461,6843,138503,20478,0.0309646415739794,100,0.00089171416045594,0.0542145257927809
TSLA,B,258765,11654,98141,5936,0.0463090635269434,100,0.0215544019220868,0.205799725416166
SQQQ,B,256734,8692,193158,0,0.0117679233379094,233,0.00143028071790152,0.01
MU,S,254269,33899,18787,199368,0.0442196437539541,100,0.00101179975810496,0.0111321867901708
GBR,B,225670,22602,115474,24293,0.226945939432886,100,0.00100389346075569,0.0483988142642244
IAU,B,219732,154,145127,49900,0.000148436453294084,2894,0.001,0.01
DFBG,B,214696,8738,128574,11953,0.0511823245842681,100,0.00185282673380636,0.045004577706569
BBOX,B,209869,17803,118445,28972,0.125255041017631,135,0.000977925068808628,0.0133219120372971
CVRS,B,207567,4676,155102,1004,0.0872974385781495,101,0.000890718562874252,0.00596236099230111
RGSE,B,201462,14696,76129,69182,0.18750637950393,166,0.000986050626020686,0.0100783750680457
ONTX,B,200485,1800,89444,75400,0.156671598920707,444,0.001,0.00572222222222222
JOB,B,170048,1281,87089,19491,0.955257270693512,2271,0.00431693989071038,0.32
GE,S,163548,31630,0,123118,0.00847241976915803,100,0.001,0.01
ABEV,B,156546,1200,116525,0,0.000529520082711037,708,0.0,0.01
CEI,B,153744,5181,69637,54815,0.107258198078834,100,0.000965064659332175,0.00760351283535997
TZA,B,150673,3800,118495,12167,0.00655770521734479,329,0.00184210526315789,0.01
TRXC,B,149946,6107,100391,17957,0.0830161492034147,268,0.000950876043884067,0.0132749304077288
CLNE,B,149575,67359,29742,40702,0.224691028570476,100,0.00110953250493624,0.01
SPY,B,142971,11721,31331,91647,0.0125829847900581,100,0.00102405938059893,0.010043511645764
INTC,B,139554,14258,4369,113625,0.0178237922249363,9,0.000986884556038715,0.00995160611586478
T,S,137070,1896,95,135079,0.000771988542321951,63,0.001,0.01
RUN,B,134467,3236,95247,5245,0.0260637740924797,100,0.00119159456118665,0.0115760197775031
XLF,B,131305,1345,77717,11335,0.000299245855945492,306,0.00113382899628253,0.01
APRN,B,130707,2941,80396,20726,0.0271207384660783,250,0.00137402244134648,0.01
VEON,B,129370,3009,81324,33600,0.00307603919828748,666,0.000498504486540379,0.01
NOK,B,128680,0,95115,0,0.0,684,0.0,0.0
CCCR,B,126571,4402,72145,2654,0.114725045608548,100,0.00165833711949114,0.0259018627896411
DUST,B,122142,7548,89634,14643,0.0433576315290631,100,0.000933757286698463,0.0156399046104928
NSPR,B,121524,1300,91189,9195,0.0201160541586074,405,0.000923076923076923,0.00346153846153846
NFLX,B,120858,16572,16934,19884,0.117995528530538,100,0.00410101375814627,0.144901037895245
QQQ,B,120659,6631,68476,38466,0.00755406952569192,100,0.00105127431759916,0.01
NBEV,B,118716,1300,16284,70644,0.184162062615101,329,0.000923076923076923,0.0123076923076923
AIRI,S,117100,0,0,0,0.0,150,0.0,0.0
SH,B,116688,8188,101635,0,0.0461659900766802,784,0.001,0.01
GST,B,115820,900,93739,6200,0.0668349918312788,441,0.001,0.00356666666666667
VXX,B,115375,12607,69377,9801,0.0115846861971593,100,0.000983818513524232,0.0117450622669945
ABIL,B,115272,6067,22971,6845,0.127535683504656,100,0.00175820009889567,0.0880847206197462
CTL,B,110299,2247,40582,56606,0.00445472712566018,210,0.001,0.01
KGC,B,109355,300,79480,0,0.000313677270003984,933,0.0,0.01
AXON,B,108922,15770,24227,60518,0.0961556050120423,121,0.000840329740012682,0.0120634115409004
HMNY,S,106001,7952,0,98049,0.00934357617388076,1000,0.001,0.00317331488933602
MDXG,B,105414,4275,16639,77144,0.0122163101313932,464,0.00121052631578947,0.0135087719298246
TNA,S,103603,2400,34865,66338,0.0285932138772398,2500,0.001,0.03
VOO,B,97421,2703,62438,31370,0.0543043696634857,46,0.001,0.0359230484646689
FB,B,95896,3244,48713,17691,0.013814542744597,100,0.0010826140567201,0.0429747225647349
TQQQ,B,95196,3926,74777,3230,0.0307658550729181,100,0.000974528782475802,0.0164314824248599
PBR,B,94892,5600,67881,3473,0.00363062771608232,308,0.000178571428571429,0.01
JNUG,S,93086,605,92335,0,0.00255628042184965,250,0.001,0.01
F,S,92400,2200,0,90200,0.00100684471342454,45500,0.001,0.01
TGC,B,92188,11434,40369,26805,0.253435588261371,118,0.000973762462830156,0.0180225642819661
AAPL,B,91577,11897,39428,29424,0.0585761904058532,41,0.00101092712448516,0.0134807094225435
SFIX,B,90278,14549,28334,18262,0.226169008829748,100,0.00218406763351433,0.0587841088734621
IRBT,B,88692,3252,52945,5330,0.0537573974278441,105,0.00494311193111931,0.107515375153752
F,B,86370,17773,21360,31176,0.00813393231440648,100,0.00103685365441963,0.01
SBOT,B,85688,5400,48339,8500,0.31858407079646,250,0.000962962962962963,0.0209259259259259
JCP,B,85191,1435,68136,1896,0.00494476337498191,820,0.000697560975609756,0.01
TWTR,B,84776,8886,51335,2256,0.026555495786265,100,0.000853364843574162,0.0109914472203466
ADMP,B,83343,15945,300,556,0.182819863100084,400,0.00481185324553151,0.05
BAC,B,83263,4469,49709,16994,0.000917721324032224,100,0.00154665473260237,0.01
SAN,B,82835,600,67523,0,0.00131913649325152,792,0.0,0.01
BIOC,B,81920,3755,49415,7032,0.0516073171066918,220,0.000798934753661784,0.00417190412782956
EKSO,B,81016,5812,61364,5151,0.22033512775798,100,0.000885581555402615,0.0159893324156917
X,B,79883,6974,11003,54656,0.0555467057474194,100,0.001,0.0163478634929739
AUY,B,79552,2673,62740,2408,0.00221614594560535,400,0.0017283950617284,0.01
ERJ,B,76468,401,53842,2550,0.0022097072826662,100,0.00175810473815461,0.01
FCSC,B,76453,2260,33023,39200,0.198037153873116,277,0.000486725663716814,0.0215044247787611
GDX,B,75661,4445,57026,8445,0.00165378980164196,312,0.00126996625421822,0.01
ROKU,B,74496,1945,39897,398,0.0348385247810278,100,0.00308483290488432,0.0394858611825193
VLRX,B,74285,13474,11676,31973,0.464348485370645,325,0.001,0.0179768442927119
MTEM,B,73804,2150,40894,12768,0.424817229796483,586,0.00116279069767442,0.0413953488372093
STM,B,73016,2600,17194,47921,0.0233554611356144,100,0.00153846153846154,0.01
SVXY,B,71973,4835,64063,0,0.00598732692786355,345,0.00102068252326784,0.01
ZNGA,B,71366,47,61575,0,0.000148515633640371,768,0.0,0.01
AMCN,B,70450,2100,0,68350,0.42,9000,0.001,0.0158333333333333
PLM,B,70357,5500,38,64700,0.25462962962963,1000,0.000927272727272727,0.00689090909090909
BAC,S,69273,5627,0,63646,0.00115551977854762,100,0.001,0.01
TZA,S,68858,5380,60078,3400,0.00928433001824078,500,0.001,0.01
SOGO,S,67656,5407,8359,40586,0.0788882404435366,600,0.001,0.0160107268355835
NVDA,B,66455,3081,17978,5190,0.026615181278669,100,0.00559980525803311,0.0529860434923726
MNGA,B,65757,2768,39318,1220,0.109454703626082,100,0.000440751445086705,0.00181242774566474
OHRP,B,65250,1800,55390,500,0.24627171979751,1000,0.001,0.0074
UPL,B,64654,2507,7814,51957,0.0212311887602578,100,0.00095811727163941,0.01
AKER,B,63933,8023,24070,8726,0.210268371946745,138,0.000585815779633554,0.0028215006855291
GGB,B,63359,234,48659,0,0.000199690905786001,416,0.0,0.01
SRCI,B,63304,1845,54265,5010,0.0126360342713905,100,0.0002710027100271,0.01
WBA,B,62184,9040,4061,42595,0.0298604091933065,100,0.00097787610619469,0.0111648230088496
CVNA,B,61171,811,30985,4015,0.0311863103249375,112,0.00912577065351418,0.0846485819975339
SDS,B,60729,1450,45959,400,0.00688901558342835,166,0.001,0.01
HUYA,B,60551,4450,31069,1500,0.0810166220620096,100,0.00180898876404494,0.0529213483146067
HK,B,60078,3800,40398,1975,0.00954311100396039,416,0.000131578947368421,0.01
BB,B,59634,6971,1371,46350,0.0226420855013999,100,0.00111017070721561,0.00956964567493903
SAEX,B,59581,5115,30659,11909,0.146607813350913,125,0.000941348973607038,0.017624633431085
WFC,S,58622,3582,0,55040,0.00464411337237569,100,0.001,0.01
USO,B,58135,700,34526,9950,0.000265398516725604,425,0.001,0.01
MEET,B,58114,1200,7980,43700,0.0269972327836397,138,0.000916666666666667,0.01
PRAN,B,57573,900,33446,1384,0.0368656043911031,100,0.00777777777777778,0.06
EBR,B,56216,2070,43861,8331,0.0669621194966519,263,0.000483091787439614,0.0250628019323672
CGC,B,51607,1278,32163,681,0.0418700651967369,100,-0.0015641627543036,0.0244366197183099
VEON,S,51543,31000,0,20543,0.0316906663831545,3600,0.001,0.01
SWN,B,51221,2080,18104,22567,0.000985128350857251,674,0.000663461538461538,0.01
BPMX,B,50198,300,36818,0,0.0234320081230961,100,0.000333333333333333,0.0022
KIN,B,50000,100,0,49900,0.0103799045048786,50000,0.005,0.05
XXII,B,49266,676,36774,47,0.00290355556700942,100,0.00075887573964497,0.01
IDRA,B,48834,2344,34320,9468,0.0324518897964835,500,0.000810580204778157,0.01
PHK,B,48586,100,43656,0,0.00456579307825769,417,0.0,0.01
PAGS,B,46778,0,40401,0,0.0,640,0.0,0.0
PBR,S,46079,6662,0,39417,0.00431915032938222,762,0.00112008405884119,0.01
HUSA,B,45941,5130,27364,0,0.325321833978058,200,0.000736842105263158,0.00476479532163743
DNR,B,45755,3715,29176,2015,0.00763032659440963,416,0.00116150740242261,0.01
JONE,B,45640,200,29975,906,0.0174094707520891,100,0.0,0.00065
SOXS,B,45363,200,42285,0,0.00205812134683461,100,0.001,0.01
ABBV,B,43730,8305,3147,16979,0.0702117766411633,50,0.00110234798314269,0.0159807344972908
TOPS,B,43234,500,8474,29500,0.2,500,0.001,0.01
BABA,B,43056,8531,7647,13580,0.0274693782923971,100,0.00184222248271012,0.0350943617395382
NMM,B,42825,100,34783,80,0.00196831020568842,428,0.0,0.01
NE,B,42560,810,13657,21978,0.00304015253308512,333,0.00144444444444444,0.01
TNTR,B,42100,1100,21754,5800,0.112382509194933,100,0.000909090909090909,0.00455454545454545
KKR,B,41402,114,28444,0,0.000213281447320418,158,0.0,0.01
VWO,B,40831,7165,20592,2216,0.00282258413979532,100,0.000428611304954641,0.01
SPXL,B,40807,1716,32228,1500,0.0179481011201874,100,0.001,0.02
CLF,B,40750,3800,9531,22360,0.00677975778423242,505,0.000921052631578947,0.01
SSO,B,40577,3200,19484,8693,0.0521393423925441,500,0.00096875,0.0253125
SPXS,B,40476,650,28382,0,0.00880484401880173,100,0.001,0.01
IBIO,B,39197,1600,25295,200,0.327868852459016,122,0.001,0.012975
SCHF,B,39123,2090,24556,0,0.0137692951306765,37,0.005,0.01
AVXL,B,38880,5500,11856,16467,0.165051165861417,133,0.001,0.022
JD,S,38393,2198,0,36195,0.0078674207173026,100,0.001,0.0109099181073703
VSH,B,38105,4774,20661,8073,0.0122570855659595,100,0.00122329283619606,0.05
SBUX,B,38064,2162,4014,29160,0.00455114778599922,100,0.000861239592969473,0.01
LMFA,B,37712,1405,6954,23608,0.186314812359104,113,0.001,0.00636711743772242
HUM,B,37704,602,9159,1163,0.0368940368940369,132,0.00399003322259136,0.195132890365449
VEA,B,37500,2779,6038,21502,0.00243316245452595,100,0.001,0.01
STDY,B,37240,500,30000,915,0.00687086889007984,5825,0.0,0.05
ECYT,B,36943,2254,25441,1400,0.0681316688329353,100,0.001,0.0341304347826087
WYNN,B,36617,2960,5215,11799,0.0502691778611823,100,0.00284155405405405,0.0696486486486486
C,B,36184,3622,6419,17408,0.0142179164589459,100,0.000897846493649917,0.0092545554942021
TVIX,S,36166,6500,22540,4686,0.029412563237011,300,0.001,0.0425692307692308
SDRL,B,36154,1943,18799,1633,0.0274194914058311,100,0.00067421513124035,0.169557385486361
NBR,B,36142,2881,14629,10919,0.00383301823909998,100,0.00113189864630337,0.01
HUSA,S,35933,2000,0,33933,0.126831124357917,9100,0.001,0.00405
OSTK,B,35642,2300,22551,2515,0.0225707051873369,100,0.0,0.115217391304348
XPLR,B,35542,10182,11254,9921,0.0726154987234164,194,0.000341190335886859,0.0111785503830289
MTCH,S,35463,5131,1678,24256,0.104990689775122,86,0.000913662054180472,0.0207561878776067
DAL,B,35373,5754,2399,24965,0.0336810311523197,79,0.000982620785540494,0.01
NTG^,S,35174,0,17278,0,0.0,100,0.0,0.0
PED,B,35143,2585,13953,13900,0.216317991631799,100,0.001,0.0271179883945841
EXEL,B,35143,10102,2434,19143,0.0476127633501437,100,0.000970302910314789,0.0128756681845179
IWM,B,34662,6328,13077,12437,0.0145766819159768,63,0.000993678887484197,0.0126074589127686
BWA,B,34629,1923,2666,26835,0.0258766854159378,100,0.001,0.01
SQ,B,34331,2205,12330,11712,0.0131876412961567,100,0.000969614512471655,0.0251972789115646
ITUB,B,33813,931,82,32700,0.000545934110268135,100,0.0014296455424275,0.01
SCHE,B,33740,4689,16781,194,0.146797320142759,38,0.00425357219023246,0.01
ESV,B,33473,6032,18318,1419,0.00551849317324336,437,0.0,0.01
MPC,B,33431,1086,18171,3784,0.0043807103527561,100,0.000389502762430939,0.0533977900552486
WTI,B,32740,6,27137,0,5.56736042163476e-05,100,0.001,0.01
UGAZ,B,32707,101,16073,0,0.00281313539258558,100,0.00991089108910891,0.139108910891089
ZAYO,B,32538,3154,466,28118,0.0184384061360022,100,0.001,0.0102029169308814
RAD,B,32427,2076,113,20849,0.00591940372557462,1076,0.001,0.01
BILI,B,31834,422,21479,212,0.00517435872284075,100,0.00023696682464455,0.0171090047393365
CHK,B,31664,1411,22619,0,0.000652256919886579,299,0.001,0.01
AQXP,B,31570,2124,10117,11175,0.0779735682819383,100,0.000750941619585687,0.0158474576271186
DOCU,B,31483,9292,2710,12585,0.158272155887513,100,0.001,0.0578422298751614
PFN,B,31256,300,24781,1052,0.0857142857142857,333,0.0,0.02
BJ,B,31247,249,22313,0,0.00535023635582295,100,0.0091566265060241,0.0467469879518072
USLV,B,31211,100,21563,0,0.000758035172832019,100,0.005,0.01
QQQ,S,31083,6956,12107,6970,0.00792431120807013,90,0.001,0.0100575043128235
ARQL,B,31036,2000,2673,25328,0.0588702793394755,100,0.001,0.01
SCO,B,30996,3350,6003,17353,0.0253997619246196,100,0.000880597014925373,0.0114925373134328
JNJ,B,30864,13545,3228,9459,0.0600127601882128,69,0.0010516057585825,0.0121683277962348
AMD,S,30580,2230,0,28350,0.00077710285600981,339,0.001,0.01
GSAT,B,30575,445,23700,0,0.00656400271410449,150,0.0,0.000324719101123596
KGC,S,30241,867,21553,0,0.000906527310311513,875,0.0,0.01
AMZN,B,29823,2072,7149,594,0.0577480490523969,75,0.0760883204633205,0.629280888030888
CY,B,29789,4428,1226,22074,0.0112933255119998,100,0.0012710027100271,0.01
TGTX,B,29050,2000,0,0,0.0264061262212833,9400,0.005,0.1
SBI,B,28872,100,19709,550,0.5,833,0.0,0.03
VIG,B,28866,1000,826,25400,0.06188501763723,16,0.001,0.05
NNA,B,28793,200,18405,253,0.0552791597567717,204,0.0005,0.0073
PRKR,B,28590,0,15328,0,0.0,134,0.0,0.0
DRIP,B,28531,472,18711,200,0.00249359431545025,264,0.00392372881355932,0.01
AMSC,B,28180,1000,12770,9566,0.0980872976949485,100,0.0014,0.036
SPXU,B,28163,1100,22833,300,0.00968650933427263,100,0.001,0.02
JD,B,28026,1925,17661,0,0.00689025699763763,100,0.00120779220779221,0.0100675324675325
GDXJ,B,27704,85,27369,0,0.000224858207060019,105,0.001,0.01
AMRN,B,27664,14210,8686,552,0.243927559866106,110,0.000964109781843772,0.01
ESPR,B,27610,4050,9804,2363,0.128188896625942,100,0.00616049382716049,0.127283950617284
ADT,B,27568,1400,20990,1826,0.00863536552268634,400,0.0,0.01
CRZO,B,27514,4125,7600,14425,0.0423946557040082,300,0.000339878787878788,0.0292072727272727
UAVS,B,27431,200,20824,57,0.107469102632993,290,0.01,0.09
CMCSA,B,27360,6010,1223,16112,0.00432300080993326,100,0.00100715474209651,0.01
LIFE,B,27223,14413,5362,1747,0.15021052192763,400,0.00185427738846874,0.00442910566849372
YUMA,B,27174,2237,17003,2900,0.458307723827085,264,0.000894054537326777,0.00710773357174788
GEVO,B,26902,2290,13953,2786,0.0775115082588681,100,0.000956331877729258,0.0112620087336245
FENG,B,26828,519,17902,162,0.0229656179476968,123,0.0,0.0254142581888247
PLG,B,26749,688,16986,4541,0.109206349206349,1066,0.0,0.0001
GE,B,26563,667,15937,0,0.000178662788050218,100,0.00374812593703148,0.01
CYH,B,26553,3723,16338,1777,0.0212632288352914,215,0.00017566478646253,0.01
CRNT,S,26469,482,23161,536,0.00778549507349378,600,0.0,0.0162240663900415
AYI,S,26330,3917,6969,9015,0.0922776102525443,100,0.00559535358692877,0.136811335205514
SGH,B,26259,2300,543,22704,0.161641717618947,100,0.001,0.0725565217391304
NUGT,B,26209,1300,4229,18200,0.0114512221977538,100,0.001,0.0123076923076923
GERN,B,26174,1165,17900,42,0.00567744324993421,100,0.000914163090128755,0.01
NAT,B,26143,300,20244,0,0.00690115249246624,416,0.0,0.01
RVT,B,25987,500,18277,255,0.043222683264177,100,0.0,0.01
CVS,B,25784,7534,2493,11049,0.056125033523049,100,0.00113804088133793,0.011529068224051
IVZ,B,25765,3809,931,19678,0.0324803233535998,100,0.000947755316355999,0.01
EDZ,B,25742,400,21855,1671,0.0125242657649195,100,0.001,0.04
AMPE,B,25638,3400,5344,14993,0.159781944640256,500,0.001,0.0226470588235294
GALT,B,25407,1550,15282,3042,0.0546525157787102,108,0.000806451612903226,0.0354838709677419
VZ,B,25023,3702,6792,9800,0.00689547268074073,90,0.000782820097244733,0.01
IQ,S,24995,5708,2000,12300,0.020050019670657,400,0.001,0.0385143658023826
PTN,B,24983,920,20750,441,0.0184820603479449,720,0.000782608695652174,0.01
LBIX,B,24734,3970,8833,5965,0.38272438060349,181,0.001,0.058375314861461
PSQ,B,24655,0,24555,0,0.0,1200,0.0,0.0
FG,B,24542,5808,8779,6233,0.0832700110395848,1296,0.000981404958677686,0.01
AMKR,B,24500,1000,0,23500,0.0360763375302139,24500,0.001,0.01
SLV,B,24400,1693,16372,1000,0.00179652855079677,200,0.001,0.01
PKD,B,24363,600,12917,3067,0.107507615122738,264,0.0,0.00156666666666667
MBI,S,24300,200,0,24100,0.00817227148285866,6800,0.001,0.01
LABD,B,24229,800,14562,0,0.0223995520089598,100,0.002125,0.0175
GUSH,B,24151,1563,18040,100,0.0774337379242011,100,0.001,0.0327703134996801
AZN,S,24135,8203,745,12843,0.0342561001582721,101,0.00104876264781178,0.01
ABUS,B,24014,8088,0,127,0.0952033429462657,100,0.00262363996043521,0.0539688427299703
QCOM,B,23866,500,14555,1550,0.00210544045814384,100,0.0042,0.01
GOOGL,B,23862,533,438,545,0.0119002433633258,100,0.0391632270168856,0.52812382739212
LABU,B,23841,500,21881,0,0.0646412411118294,100,0.018,0.202
BKS,B,23783,2233,2300,19250,0.0143910392740678,1165,0.00308687863860278,0.05
MRO,B,23759,1800,14067,757,0.00257181801815704,100,0.000666666666666667,0.01
PLUG,B,23729,26,18454,0,0.00028165047176454,233,0.001,0.01
SIRI,B,23716,2433,12846,1474,0.00131160655900316,100,0.000260172626387176,0.01
AAPL,S,23623,5608,100,15608,0.027611605933935,40,0.001,0.0127014978601997
ALNA,B,23419,700,11142,8600,0.221378874130297,774,0.001,0.1
AKS,B,23413,2200,4746,13158,0.00291881321054859,250,0.00113636363636364,0.01
UWT,S,23349,1891,21258,200,0.0414483922582908,100,0.001,0.0312374405076679
BAC+B,B,23259,0,14331,0,0.0,1483,0.0,0.0
AKTS,B,23092,1320,12705,23,0.11943539630836,100,0.00958333333333333,0.0781060606060606
AMDA,B,23058,300,16020,105,0.150451354062187,100,0.0,0.0063
VOD,B,23018,1885,783,19886,0.00754960309513701,99,0.001,0.01
CSTM,B,22977,2932,12760,153,0.0149475916636078,100,0.00540075034106412,0.0602319236016371
DO,B,22976,900,723,20907,0.0298894091860118,100,0.00155555555555556,0.0155555555555556
NVAX,B,22970,1000,3929,16641,0.00462062369178592,1000,0.001,0.01
CVRS,S,22670,7520,0,15150,0.140392801135091,200,0.001,0.00689640957446809
DUST,S,22615,2900,17802,1913,0.0166583374979177,400,0.001,0.0137931034482759
AMAT,B,22593,3543,11379,6710,0.0112194813008645,100,0.000548405306237652,0.01
AYI,B,22582,610,7974,375,0.0143705239351677,109,0.0414754098360656,0.146393442622951
ZSAN,B,22406,400,14257,2500,0.0398446060364578,104,0.001,0.03
NOG,B,22308,1808,16474,345,0.00985640611882203,151,0.000830752212389381,0.0155309734513274
KYE,B,22279,600,16862,934,0.0841750841750842,146,0.0,0.01
AMAT,S,22276,3402,5508,13366,0.0107729820450299,100,0.000973544973544973,0.01
CPB,B,22260,0,14045,0,0.0,152,0.0,0.0
IJR,B,22232,570,12472,0,0.0069452906055806,46,0.000217543859649123,0.01
TNDM,B,22144,1450,13290,1425,0.0886687457958784,100,0.00201241379310345,0.0393586206896552
YY,S,22001,701,0,8710,0.0223291074727655,100,0.00517831669044223,0.129614835948645
RIOT,B,21983,2571,5138,12610,0.48952779893374,100,0.000922209257098405,0.0142823803967328
MYO,S,21960,0,21710,0,0.0,250,0.0,0.0
GNW,B,21823,1010,0,17941,0.0100523518522205,200,0.00496039603960396,0.01
TRVN,B,21723,2365,14657,1401,0.0657181760080029,200,9.17547568710359e-05,0.01
VSTM,B,21691,1747,11969,4113,0.0462524158746128,184,0.000800801373783629,0.01
DRRX,B,21677,4100,8346,5145,0.0820016400328007,333,0.00146341463414634,0.0182926829268293
BX,B,21660,700,12207,2568,0.00434033160133434,100,0.000428571428571429,0.0142857142857143
TEVA,B,21652,800,14262,500,0.00186219739292365,100,0.001,0.01
AMBA,B,21620,800,0,19604,0.0508970606947449,114,0.001,0.06505
TGTX,S,21592,1000,0,0,0.0132030631106417,17500,0.005,0.05
WELL,S,21529,995,50,20484,0.0130752450787143,100,0.001,0.0260301507537688
MMLP,B,21420,1700,0,0,0.134387351778656,400,0.00382352941176471,0.0882352941176471
PTIE,B,21383,1066,13479,300,0.0769341801385681,100,0.000812382739212008,0.0146904315196998
ODP,B,21358,1700,11874,5858,0.00381886880613176,1000,0.00170588235294118,0.01
MINT,B,21349,300,198,20686,0.00917683766174176,133,0.001,0.01
DVMT,B,21235,1530,71,14788,0.0133512513525778,100,0.00216928104575163,0.035
ETSY,B,21087,400,14038,2062,0.0101874490627547,100,0.00025,0.0275
TGA,B,20964,2617,7540,7256,0.201075681905494,333,0.000993504012227742,0.0172602216278181
SRNE,B,20830,3090,0,634,0.00914033520478492,137,0.00483818770226537,0.05
NKE,S,20806,7731,0,13075,0.0562803022582007,100,0.001,0.011283145776743
I,B,20687,606,12060,104,0.0240533460347702,100,0.00181518151815182,0.024950495049505
SNAP,B,20605,2867,10557,0,0.00471906968322813,200,0.000965120334844785,0.01
AKG,B,20489,100,17128,513,0.0150375939849624,1964,0.0,0.01
ENDP,B,20454,219,7793,10300,0.000650241390982132,100,0.001,0.01
TRXC,S,20240,1400,5740,13100,0.0190310477951172,5740,0.001,0.01
SDLP,B,20235,4067,3075,11398,0.414492458214431,198,0.000950823702975166,0.0209835259404967
TMUS,S,20182,3078,338,16597,0.0241893654810367,32,0.001,0.0118713450292398
DSL,B,20138,850,14099,174,0.263975155279503,106,0.0,0.0129411764705882
CATB,B,20038,1005,9856,50,0.10028939227622,100,0.000298507462686567,0.0044044776119403
SUNW,B,20000,600,0,19400,0.696055684454756,300,0.001,0.01
AG,S,19953,376,15999,457,0.00243073064142844,650,0.0,0.01
INPX,B,19876,1958,7553,2700,0.020562691003035,124,0.000670990806945863,0.00377160367722165
PERI,B,19646,700,9016,4233,0.330188679245283,1650,0.001,0.01
PAVM,B,19502,2912,6158,8000,0.285043069694597,329,0.001,0.0145638736263736
SUPV,B,19497,3300,4105,8445,0.0506966954972117,100,0.00096969696969697,0.0182757575757576
EWZ,S,19444,0,19044,0,0.0,1000,0.0,0.0
ABEV,S,19400,19400,0,0,0.0085605746704951,1600,0.001,0.01
OVAS,B,19384,1140,13481,0,0.850746268656716,257,0.001,0.007
IBM,B,19285,990,10838,5172,0.0118436636399526,30,0.000862626262626263,0.0144646464646465
TYHT,B,19010,0,14868,0,0.0,1268,0.0,0.0
SPY,S,18968,100,13405,0,0.000107354191537054,100,0.0,0.01
NZF,B,18940,1100,2670,13572,0.361723117395594,840,0.000909090909090909,0.01
SKX,B,18931,1775,10742,2533,0.0245219938107869,100,0.001,0.0271830985915493
UGLD,B,18864,0,13888,0,0.0,145,0.0,0.0
AGI,S,18800,900,0,17900,0.0040440713913403,18800,0.001,0.01
CVS,S,18785,2970,0,15750,0.0221252123126434,42,0.001,0.0112592592592593
FRD,B,18726,1000,11088,1000,0.217060994139353,143,0.0008,0.174
XLU,B,18718,300,150,18068,0.000358324474756041,100,0.001,0.01
AVGR,B,18707,2629,6565,6326,0.246761779613291,495,0.000923925446937999,0.02076074553062
MO,S,18439,8038,1801,8600,0.0229679454575587,73,0.00129858173675044,0.0109330679273451
SDOW,B,18415,1025,9614,479,0.00594103020361794,100,0.001,0.01
NVIV,B,18337,1321,13583,821,0.0708348973135289,100,0.00305071915215746,0.0247691143073429
UAL,S,18300,300,0,18000,0.00503001240736394,200,0.001,0.02
USEG,B,18226,200,13475,0,0.0530082162735224,166,0.001,0.01
CZR,B,18190,3068,9517,4636,0.00412202704845128,333,0.00483702737940026,0.05
GM,B,18183,1539,5426,9030,0.00325789441373777,25,0.000916829109811566,0.01
ASCMA,B,18141,884,12387,2174,0.156238953693885,200,0.00106334841628959,0.0336199095022624
CSWI,B,18025,100,0,8125,0.0229042601923958,8225,0.005,0.1
NUGT,S,18004,1000,16304,500,0.00880863245981062,250,0.001,0.01
CREE,B,17998,1971,6998,3817,0.0243531766624657,100,0.00403855910705226,0.0295433789954338
JPM,B,17993,221,11390,300,0.00133572676228294,100,0.000547511312217195,0.0145248868778281
ISCA,B,17934,0,12251,0,0.0,170,0.0,0.0
SEED,B,17896,1282,10369,3200,0.186391392846758,176,0.001,0.00835413416536662
S,B,17793,0,14759,0,0.0,900,0.0,0.0
YINN,B,17595,68,14696,0,0.00265014225028255,100,0.0,0.0130882352941176
TNA,B,17536,3195,9589,1050,0.0380647159740755,100,0.001,0.0309389671361502
ADP,S,17518,998,8986,2841,0.014973743435859,100,0.00280360721442886,0.0255110220440882
CCU,B,17493,50,15515,405,0.00987361769352291,820,0.0,0.01
DPW,B,17436,100,9755,707,0.0438788942518649,100,0.0,0.0004
CSCO,S,17370,3496,0,13874,0.00188659492281474,100,0.0013695652173913,0.01
FXI,B,17345,600,14720,0,0.000364585168918385,150,0.00233333333333333,0.01
MRK,B,17334,4481,50,8161,0.0177582797335267,71,0.000968087480473109,0.00990403927694711
VRX,B,17305,5335,1756,7450,0.020110219836555,198,0.000877225866916589,0.0104779756326148
VALE,B,17228,600,11853,0,0.000442650562055551,442,0.00166666666666667,0.01
