symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67941444,8252,1340265,332502,0.0624409044252243,5918,0.003,0.0625
QID,T,44340677,23275,611107,400,0.063267038007561,115369,0.01,0.09
SOXS,B,27637471,144777,26680596,225541,0.0655153863943468,8097,0.00913037573562698,0.100810810810811
SRGA,B,26890790,600,26871450,18617,0.0525925730282735,107548,0.0009,0.0189
UVXY,S,22332938,409269,3403653,1293445,0.153820100822583,4521,0.0174283555094903,0.160475839349913
AMD,B,21936655,172510,17032380,1699401,0.31087618711737,2457,0.0358671305103623,0.430748273342244
PSQ,B,20901874,1300,20696635,0,0.00237534535044712,17690,0.003,0.03
SQQQ,B,20576364,940945,18063286,1027345,1.21797785304657,2089,0.0178334016037651,0.155919747325349
PRQR,B,20336667,2903,19959865,46551,0.0135058367422544,15200,0.0125697466999643,0.0607135212272565
SH,B,19751394,9823,19121296,91263,0.0217076417867808,10359,0.012,0.12
TQQQ,B,19259356,92012,17551829,624062,0.093362209427474,1525,0.0152211566031474,0.294119605912353
UVXY,B,18960475,1227250,12657427,3678980,0.630064856127698,3100,0.0179950750680794,0.156588340728625
SOFI,B,15338057,18073,12584820,483976,0.0358721580313219,3170,0.0369979199213985,0.207364819935049
QQQ,B,14589390,382850,10677855,564013,0.33488090745432,1340,0.0376771354835757,0.298770218815364
LCID,S,13864721,23376,1915296,67728,0.200293267893618,5531,0.0347587038444932,0.358580622653608
MNMD,B,13270571,2100,13035924,143396,0.0271671094012397,25803,0.011,0.075
SQQQ,S,13168184,780488,10776530,1096085,0.99172085513243,2810,0.0193334180094257,0.161674019680594
KAVL,B,12818698,20400,9541277,573877,0.0615204143558809,6900,0.0235688232079417,0.161204665113467
TQQQ,S,12329540,301422,10688090,641754,0.314198781715343,2073,0.0352536427936205,0.175506842507085
AFRM,B,12036468,70720,10405967,119449,0.584492678894918,2859,0.0932714909027131,1.03802577449272
AMD,S,11926504,75529,6125767,744877,0.133347187218521,2500,0.0459274935383114,0.409588295873562
SAVA,B,11880342,2062,491391,32793,0.0901081479468853,3432,0.0778173643256516,0.973067376769034
BBIG,B,11698193,3253,5535127,111828,0.00892853922751546,11900,0.0115714285714286,0.146535947712418
SOFI,S,11435537,7303,7757166,353179,0.0147174022615555,6744,0.024742397137746,0.2015191253766
SPY,B,11062407,291384,9077876,961712,0.0795253857698822,1054,0.0292397293122488,0.293978326744238
SH,T,10985176,13,10653811,0,3.5304309569912e-05,24799,0.001,0.01
SNAP,B,10604346,91964,8864082,723634,0.199606798273113,3609,0.0429349243943374,0.308285841520336
PSQ,T,10449949,2000,10333149,0,0.00162319216972097,38900,0.001,0.01
KAVL,S,10233663,10111,3272996,149380,0.0177932521003411,8130,0.00938365275971603,0.108096925831965
PSQ,S,10082194,73,9963461,0,0.000202800874544045,22413,0.001,0.01
SOXS,T,10068946,9200,7637574,28655,0.00531566148042601,9400,0.006,0.0657142857142857
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
UVXY,T,9946875,541503,6380546,2102289,0.196093586889991,4120,0.0133256850565324,0.120917201656112
SOXS,S,9946254,31759,8915835,210991,0.0151030096303202,9602,0.01,0.135644033712197
HOOK,B,9881691,86858,7631917,1180744,0.0684102883646351,30634,0.0050168607408188,0.0541347940753863
AAPL,B,9727412,38316,3883467,269978,0.110100521905552,1800,0.0213547163494712,0.293536949343032
F,B,9295862,18170,8104194,314590,0.00965514770441225,2725,0.0226387173807885,0.199446222370883
AMD,T,8095014,57472,6021686,779510,0.112287490441286,2839,0.0368118350396809,0.426567404613696
QCOM,B,8086394,22731,2834713,456350,0.271105192673983,2148,0.140113234505445,1.20782947255356
MVST,T,7529285,500,684135,6100,0.0741070105231955,31762,0.001,0.02
AMC,B,7222457,29062,6304700,187297,0.0995365955014945,1808,0.0302182809210574,0.202820146304208
NIO,B,7221812,10764,5908119,204417,0.0313519674206598,2432,0.0271191780524125,0.259557173942394
AREB,B,6990552,141876,4895413,1559734,0.711796447252381,3200,0.070898627809557,0.236421517631199
HOOK,T,6942085,90041,5018927,1537877,0.0609210774474808,7600,0.006,0.0707810058649034
AREB,E,6851905,142027,4676955,1674809,0.412667130423563,7910,0.00613832115733843,0.105481973557613
QQQ,T,6794089,173775,5925084,281069,0.145749424873734,1476,0.037453759307411,0.265931578588355
SPY,S,6516894,160063,5270262,697734,0.043480466462625,1440,0.0314585976639863,0.320390485578244
BKKT,B,6442308,59292,5709170,156334,0.404662562647124,5500,0.050544499381953,0.324855794261461
GLDM,B,6271686,2310,6102987,14880,0.122113460128676,43650,0.003,0.03
NVDA,B,6195865,94640,3142968,214845,0.280876372744015,1843,0.170569055643845,1.18567778270785
PHUN,B,6089729,5862,5461796,51983,0.0135108086674524,6682,0.0156,0.0821032847404827
ITUB,B,6068122,100,6048522,0,7.35585106461232e-05,19150,0.001,0.01
TZA,B,5995573,293104,5063106,506739,1.41624178519221,3433,0.0169900725775651,0.180345313047635
PLTR,B,5929440,14399,4593002,165253,0.01102601527768,2194,0.0260209893676652,0.147609331260312
PTON,B,5914298,135155,4394575,510441,0.423986224672534,3122,0.0374433155731236,0.235354511225778
VXX,B,5878416,219319,4361718,1047284,0.107589043584975,3952,0.0162378379726301,0.153365891301125
IAU,B,5834375,7664,5683338,15916,0.0462253052805727,6935,0.008,0.08
BBD,B,5451788,0,5390888,0,0.0,17900,0.0,0.0
ANY,B,5405736,3310,4586215,83806,0.0133427063436974,6165,0.00443729040912139,0.0656338028169014
HOOD,B,5391241,1144,2003701,6800,0.00698886515617339,3102,0.0213372093023256,0.232906976744186
SH,S,5387695,9250,5316438,0,0.0214240184308031,17234,0.004,0.04
KAVL,E,5343336,14718,4667862,128428,0.0444305266578514,7000,0.00823684210526316,0.111919242085146
AAPL,T,5133908,24774,2173895,205435,0.0705935103227002,1891,0.0211175595186131,0.289993769339804
F,S,5088202,9970,4363338,190742,0.00616648453106368,4340,0.0181289198606272,0.171920894242827
DKNG,S,5038472,15987,1214235,77984,0.113550694069673,3677,0.0181644667430757,0.165493935090782
FB,B,5032666,101035,3023876,236664,0.179674549948025,1800,0.132614337667883,1.02864848171836
SLV,B,4925828,22540,4665237,27919,0.0283043041369169,6260,0.008,0.08
DRIP,B,4922692,6440,4324568,66468,0.0205457409062187,14217,0.009,0.095
RBLX,B,4921419,72199,3653127,179462,0.654428724116217,2463,0.116996749131213,0.820598105604421
SOXS,E,4892163,6109,4682021,107700,0.00389831778047086,3300,0.002,0.0208800234672925
IAU,T,4845880,1,4786179,0,3.52676461667595e-06,24936,0.001,0.01
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
SPXS,B,4789309,160679,4510308,76802,0.605318679833803,2675,0.015,0.162385014256955
PHUN,T,4729778,6227,3841997,271588,0.016058985013971,7955,0.0118206098843323,0.08
SENS,S,4721460,6799,4093565,270331,0.0149132420849153,21954,0.0119691486893992,0.0902319647413593
PTON,T,4622086,14273,2202498,150702,0.0337061062876237,7127,0.026365482379245,0.170941581815889
BBIG,S,4526071,3800,3889856,114753,0.0110181129564499,16270,0.0163333333333333,0.153
SOXL,B,4518085,35292,3428527,707482,0.115549277647365,1502,0.0272856769652507,0.362411469673887
TZA,S,4508445,210969,3773529,427942,1.01930593960156,4475,0.0241549021787433,0.21420683049344
KOLD,B,4484275,277168,2251187,1439386,4.02686950925242,6714,0.018734057935174,0.844495385793845
QQQ,S,4394928,141695,3647279,272111,0.108751278073309,1555,0.0393162897713417,0.312521818276223
SOFI,T,4367290,3880,2624872,320420,0.00854866472141529,9200,0.0208547169811321,0.183631802023517
DARE,B,4356730,200,674329,13500,0.00272306612615353,27100,0.002,0.02
VLDR,S,4343419,732,378874,3157,0.00862939824489027,9775,0.008,0.05
SPXU,B,4335286,50943,3100554,59700,0.100364788107755,3051,0.0100212765957447,0.101006289308176
DCFC,B,4315139,42841,3191842,108273,0.77193829372392,3197,0.0764699014871791,0.599536453494999
OCGN,B,4198662,13414,3628055,252249,0.0572999294587131,4507,0.00315060986388545,0.0703544281421248
NIO,S,4177207,3037,3630478,72629,0.0107124784392667,2850,0.0544428571428571,0.413077738813025
GLDM,T,4128616,1952,4068864,0,0.0208979667250805,43600,0.002,0.02
SPXL,B,4119984,218562,3261698,484456,1.76946533081104,2025,0.0209399950150432,0.439518579367509
MULN,B,3886775,1700,3721043,64069,0.0340107878834186,12081,0.00473333333333333,0.0758444444444445
AUY,B,3802950,1575,3589661,1772,0.00149755927674129,17961,0.00333333333333333,0.02
ARVL,B,3770226,825,2288142,13275,0.00495080107393908,4031,0.00231034482758621,0.0275862068965517
SENS,B,3759795,8052,3085353,251069,0.011746216347913,10392,0.0152222222222222,0.110959416863672
HOOD,S,3724000,1900,2095072,5090,0.0131586920243807,5000,0.018,0.15
WKHS,B,3674275,1310,246196,58969,0.0124927172773103,13361,0.008,0.04
KSCP,B,3594885,18042,2888827,219090,0.139055852433598,5089,0.0926121428825143,0.575633307845958
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
WISH,B,3386033,532,1826137,2357,0.00062646110034625,4390,0.003,0.03
LABU,B,3354814,32422,2411699,638066,0.261167108916775,2952,0.0154578658028315,0.237365378209281
SOXL,S,3301527,20281,1600462,485734,0.0696003679755336,2481,0.0304635711596853,0.376295082234663
F,T,3299940,3915,2481756,155021,0.00283056269319409,5096,0.0133333333333333,0.118191489361702
FNGU,B,3289934,24844,2797361,323300,1.50626865381763,2115,0.0155894305137582,0.304569997378638
NVDA,T,3253356,48190,1537517,141831,0.139921422280022,2137,0.101630853511281,1.09623367113912
SOPA,B,3252148,26901,2586459,274483,0.116214885906094,4154,0.0298052906474518,0.188148581317292
FB,T,3216745,12320,1665736,26058,0.0468953398024461,2806,0.142163505741603,0.979478988024877
ADGI,B,3198955,6975,357682,6340,0.327442335657381,22650,0.0695,0.307226052249637
OLB,T,3105731,41228,1759453,967536,0.0281369091167189,10332,0.00100970214417386,0.0102333365673814
DWAC,B,3103857,32306,1559550,103980,0.389270271935113,2269,0.193997160540897,2.93284201160339
DCFC,T,3092387,12813,1674009,25177,0.0260300180841223,1679,0.0265960524730137,0.199435369504167
SPY,T,3075731,103556,2322345,406249,0.0274171701506567,1492,0.0350136047230176,0.268371652428303
CTXR,B,3055855,0,1690855,0,0.0,38706,0.0,0.0
ITUB,S,3054619,7000,2958057,19962,0.0045679204085548,21500,0.001,0.01
INDO,B,3042374,35102,2377787,172606,0.531093534510779,4513,0.08217039176162,0.575967257979538
DKNG,B,3023313,21428,2708533,37709,0.181548632210457,2545,0.0272718553902915,0.1744867935852
DISCA,T,3002683,100,2798560,5002,0.000422945647254871,18215,0.01,0.05
LABU,S,2989733,24055,1876354,563757,0.184904335150406,3480,0.0151598405219282,0.246935793122618
GPRO,B,2977499,0,68999,0,0.0,5649,0.0,0.0
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
Z,B,2969217,20807,1882859,96557,0.107966723677839,3492,0.0912465284469195,0.549433226459877
UPRO,B,2933992,135095,2514229,223064,1.56378265980068,1920,0.0153571628996176,0.242793031334852
UEC,B,2932297,100,840386,0,0.000320275693316807,14700,0.005,0.01
LABD,B,2925480,33017,1976564,448606,0.71883567609,3134,0.0175781065284613,0.640055346780129
TQQQ,T,2904400,71083,2446153,202035,0.0731604415787592,1910,0.033785133812403,0.175475389589396
OCGN,T,2898187,5564,1397234,129585,0.00815245262229411,15090,0.001,0.0105319913731129
NLY,B,2888341,1400,2801065,5900,0.00199308637491854,13000,0.002,0.02
FTK,B,2879175,16390,2225876,440205,0.0688321617365501,15083,0.003,0.0411068231479524
TSLA,B,2848284,34168,755170,67678,0.207191761932605,2115,0.565676763051742,6.62409206230921
PLTR,S,2758930,5641,2135420,134651,0.00576530802794124,4300,0.0108,0.124980392156863
NUGT,B,2740974,5818,2268284,286282,0.257830885783692,13579,0.0115222860538827,0.291398244218089
DOCS,T,2733229,1591,1946446,23139,0.046937762826456,57332,0.0527649667405765,0.827074778693658
TSLA,T,2727655,8701,465674,43304,0.0559061858251419,3020,0.686737382220747,6.83602591629305
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
OXY,B,2707750,3050,2260592,146277,0.0134510886221279,4075,0.0258924731182796,0.178125960061444
SPCE,B,2705579,4020,2377791,155358,0.00586753985899453,2265,0.00685714285714286,0.0794117647058823
AAL,B,2701198,3155,2296526,70655,0.00919232345604978,5557,0.019,0.215560606060606
ABEV,B,2686297,0,2682647,0,0.0,15000,0.0,0.0
SLV,T,2655131,2000,2555131,3700,0.00412608490244904,24785,0.001,0.01
SCO,B,2644049,15620,1447452,1134250,0.204717466076434,3923,0.008,0.0948387096774193
ITUB,T,2642089,0,2620189,0,0.0,15600,0.0,0.0
SNAP,S,2625471,12350,2272424,91446,0.0253111770420415,3715,0.0340091073514299,0.193000587763491
VXX,T,2600613,179109,1617499,576582,0.0908085053289669,3450,0.0155189545852377,0.175727843622312
MTTR,S,2600529,5700,1120972,7340,0.03770185890236,7739,0.005,0.09896
SDS,B,2589209,96393,2156136,122287,0.761681304338837,2680,0.0154118129614438,0.190124598877436
RESN,S,2584191,17249,1300966,1252881,0.0307664692275101,27441,0.0040483412895039,0.05
KSCP,E,2553518,14130,2002116,238664,0.0752946233440235,4400,0.0215447236180905,0.191050251256281
SQQQ,T,2547394,126991,2210533,107218,0.156873791657708,2350,0.0186518699168107,0.134361590760948
RIOT,T,2536318,550,326536,1825,0.0147923260869318,9836,0.06,0.26
NUGT,S,2531635,7532,1744223,394307,0.225072445196904,5547,0.011694087403599,0.273604055386863
AMC,T,2505206,19054,2126090,77748,0.0550712441621974,3046,0.03,0.220882673933682
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
AAPL,S,2488208,22484,2026077,155661,0.0564453023452756,1344,0.0310234766127688,0.287347796636476
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
NIO,T,2446269,1160,1860243,24313,0.00366404912992512,3131,0.019,0.1
SALM,B,2434574,100,2033835,49900,0.0159897665494084,78218,0.001,0.02
IQ,B,2376406,1000,439706,24500,0.00448427257523217,17435,0.00866666666666667,0.07
AMC,S,2358107,9451,2105301,25099,0.0266441048683275,3557,0.0149888606783013,0.109574845658391
SWN,B,2338714,4400,2236902,13050,0.00816435463169425,8500,0.005,0.055
OLB,B,2330697,13768,1881417,205193,0.00939625896766726,18201,0.001,0.0105810575246949
SPXL,S,2308986,149135,1466442,487427,1.24874233645316,2342,0.0153417272838018,0.476555920820508
NYMT,S,2286499,800,2086158,199541,0.0165933792416826,125714,0.001,0.01
VLDR,B,2282716,9314,1689115,65089,0.075085780314208,5740,0.0111787750828826,0.0557744896178677
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
UBER,B,2282028,10925,1986158,93275,0.0263064949623471,1975,0.0395438988517757,0.210316077764058
VIXY,T,2281779,32637,2044608,130434,0.164550757865146,5070,0.00907030151538822,0.157294361631122
RIG,B,2241841,900,2124024,27715,0.00214777097882457,9273,0.005,0.05
NVDA,S,2239985,53657,1068669,106090,0.157591921634056,1979,0.155660100518748,1.26259474610949
IRNT,B,2217648,35937,1761675,245609,0.0746116903450232,4231,0.00202263916008716,0.0353724141834338
NCLH,B,2205422,1113,1910643,50015,0.00655927769391531,4595,0.0285,0.202727272727273
HTZ,S,2193043,14435,1881778,23890,0.159943709366595,8868,0.00617647058823529,0.117047224926276
UPRO,T,2191446,156944,1790974,194256,1.74167998666291,3522,0.0169085428232638,0.24412536866334
BKKT,E,2181354,3700,1938610,51420,0.0408757625220946,10906,0.006,0.02625
BNGO,S,2174215,1580,1623921,10009,0.00938974113686942,44430,0.00866666666666667,0.0625
ZOM,B,2165534,6000,2035328,2604,0.00707596401164704,13128,0.0001,0.00523333333333333
TNA,B,2146967,185295,1468153,354042,1.66026298603018,2253,0.0249526138435976,0.444391589217602
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
YINN,S,2127044,10123,790240,42181,0.109905942827851,12302,0.011,0.112523286237572
SNAP,T,2122365,10210,1872137,47451,0.04523845039971,4273,0.0316479421347126,0.313885350940161
BITF,B,2111144,1000,1375337,226500,0.0159264619216111,6200,0.008,0.06
CCL,B,2103442,2744,1843705,16295,0.00824031554390667,3770,0.0168,0.291311258278146
BIMI,B,2079595,200,185715,2900,0.00585188869707698,8172,0.0055,0.04
CLOV,B,2020925,1300,1691477,6100,0.00337512895830008,4814,0.004,0.0625
HIVE,B,2020476,5615,1877073,26100,0.0240235085673157,9600,0.0105366500829187,0.04
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
CLOV,S,1986907,1460,602919,5540,0.00444167227820472,22500,0.00607692307692308,0.04
SOPA,E,1984127,20600,1583071,222033,0.0865150829110791,5632,0.0154088235294118,0.12706862745098
REVB,E,1980560,900,1133338,557611,0.105534709193246,8000,0.001,0.0222222222222222
NVCT,B,1965871,10318,1459652,24812,0.2161121977738,3250,0.0682895135142264,0.61454188887243
VEA,B,1965096,52258,1670965,154131,0.119561879675115,1432,0.0161372549019608,0.13
T,B,1953213,4200,1736283,57731,0.00266097826020074,3105,0.002,0.0261764705882353
BBD,T,1946280,0,1941380,0,0.0,26759,0.0,0.0
DIDI,B,1938381,1160,1597463,216467,0.00210000040248215,11300,0.006,0.062
FNGU,E,1930106,13590,1641314,95701,0.747391227351052,7512,0.006,0.100754901297389
FB,S,1928753,33528,1189369,152264,0.10152304432352,1512,0.0991788449018403,0.735348395772283
MSFT,T,1909781,4584,1114485,38690,0.0310561301901294,4076,0.130278820067959,0.908716136491892
TLRY,B,1901137,2080,1588760,40837,0.0060022676919497,4149,0.0104814814814815,0.116984126984127
NOK,B,1898531,1100,1838125,30700,0.00101711695001048,19887,0.002,0.02
SNDL,B,1891491,100,1829217,4900,0.000149917845020929,22127,0.0001,0.0003
BTG,B,1882455,2400,1830117,0,0.00399642985599531,19261,0.005,0.01
TISI,B,1878733,2500,1643831,51334,0.00780496896891101,14804,0.003,0.0333333333333333
IAG,B,1860990,900,1810039,9100,0.00229806275682156,42083,0.002,0.02
BOIL,B,1850559,254353,724894,598189,3.76837154940406,5003,0.0225310493227702,1.138154286488
KSCP,S,1849608,9318,1456930,75988,0.176808833405262,4200,0.0827645132537591,1.15379286137413
TNA,S,1848919,139871,1205160,390281,1.23374157947451,3315,0.0170933171966281,0.440120288354211
CREX,B,1830185,8411,1670270,85091,0.0172068131697278,12300,0.001,0.0105944596361907
CREX,T,1822327,8700,1659847,71315,0.0177980352605673,10101,0.001,0.0101149425287356
CFVI,S,1812214,2250,510500,6950,0.0419456560428205,4300,0.0847727272727273,0.570227272727273
MRIN,T,1811977,24822,1481527,225272,0.189903114009103,22910,0.00201686198465559,0.0335636271661902
PTON,S,1811716,6323,1524327,38662,0.0135993262290628,3560,0.0349976642972977,0.16904666500511
MTTR,B,1810161,20102,1660555,3627,0.135480751419472,1545,0.0292085423082353,0.0986575419043486
MARA,B,1810068,1475,1448531,3022,0.022852917392718,2476,0.0890192307692308,0.421674208144796
LCID,B,1804440,10756,1443965,28837,0.0973966435662049,2384,0.054527834875661,0.327064413566383
MRIN,B,1789997,21984,1571366,83219,0.202231080188682,4358,0.00209622786759045,0.0288876058506543
CLF,B,1784306,16190,1416945,80972,0.064391670316229,4202,0.0132686567164179,0.224619291363694
AFIB,B,1762029,1700,886857,58008,0.120362285224001,11636,0.011,0.0583333333333333
PYPL,B,1754132,17928,1315193,50585,0.058520846892841,1450,0.151502677760249,0.857381887487369
ASTR,B,1752328,8010,1472519,70594,0.0291002862205669,4202,0.0300115551355816,0.10116807550641
T,S,1749129,8850,1403037,89575,0.0107269119619961,4368,0.0117575757575758,0.119761904761905
BKKT,S,1739033,1800,1534775,27256,0.0247649040228738,6016,0.01,0.0905952380952381
MRO,B,1738023,3950,1528423,40450,0.0285579401039207,4100,0.009,0.057
XOM,B,1730813,5322,1442580,50289,0.0190538755468471,1738,0.0206814911435553,0.291303883312451
BBD,S,1727132,200,1716632,800,8.84800324898679e-05,11000,0.001,0.01
GGPI,B,1715396,1519,989558,130225,0.0548172174739224,4200,0.0116906220095694,0.162297966507177
KGC,B,1710880,0,1659271,0,0.0,21673,0.0,0.0
SPXS,S,1707542,174866,1237696,209294,0.579324925143251,4086,0.0215310887605851,0.141783650890833
BFRI,B,1706497,14697,1347361,196374,0.095313337537319,3772,0.00687770161572358,0.0709012380219626
DIA,S,1703507,52129,1151820,281732,1.11468617780558,2094,0.0310753117846413,0.371542745855761
AAL,T,1690343,900,1363474,8116,0.00265758236231543,4900,0.0105,0.125
CEAD,T,1686639,200,1361310,2127,0.0178635226866738,4900,0.007,0.075
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
ROKU,B,1674895,62893,764005,116931,0.319012334326976,1827,0.18611526806421,2.86785979887817
SYN,B,1650272,1400,1531847,6601,0.0758393846531215,25695,0.0019,0.0191
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
KAVL,T,1640175,2300,1352288,46122,0.00444384434185762,5364,0.00336363636363636,0.03
PHUN,S,1638719,3124,1426731,69252,0.010340443710765,8790,0.0126666666666667,0.0725773195876289
TZA,T,1628123,38542,1485431,90594,0.186290879295156,6926,0.0126136475645754,0.15067536564463
C,B,1619275,1277,1164112,112804,0.00562151244622217,2331,0.059,0.2375
SLV,S,1610858,26091,1555807,21100,0.0302732271298077,2863,0.008,0.0843186180422265
SWN,T,1604628,900,1426470,300,0.00112842163316076,8000,0.002,0.02
DRIP,S,1591989,1560,1509422,45904,0.00827260693978972,15280,0.004,0.06
BBI,B,1586850,1000,1567450,12600,0.0241627603537428,50293,0.0004,0.006
RIVN,B,1576076,17647,1067339,37506,0.221803359582797,2522,0.140042474399497,1.30503257613997
SPCE,S,1575007,2545,1269957,93053,0.00665277328234918,7100,0.0101088803088803,0.124994208494208
OCGN,S,1573705,500,1382264,42435,0.00351203060489807,23094,0.002,0.0366666666666667
AUY,T,1566294,0,1546394,0,0.0,14637,0.0,0.0
FCEL,B,1553634,1500,1317264,12300,0.00245196036228293,4525,0.007,0.112857142857143
KOLD,S,1547059,135214,553462,684269,2.99466349247378,4497,0.0161523288983334,0.785630899475865
GTE,S,1545801,2230,1392086,71485,0.0122524701917814,76668,0.008,0.04
HUT,B,1536673,9322,1361862,26433,0.109892204103749,3400,0.00919047619047619,0.0725740025740026
SARK,B,1536059,60772,1087077,202535,2.09153705714688,1863,0.0195851528796927,0.504899126188135
INDO,S,1529217,17827,1263266,45202,0.235725197362969,3612,0.0363358939323103,0.271900766888201
MSFT,B,1527046,8175,756306,70053,0.0557015678690995,1576,0.138501047353971,0.706604214894544
HEXO,B,1514634,1309,977186,0,0.0448512657506475,19424,0.002,0.0104
KOS,B,1505219,2600,1448025,20186,0.0122836213951644,10900,0.0184222222222222,0.09
PBR.A,B,1503733,400,1373892,2794,0.000836275680238776,9600,0.002,0.04
PROG,B,1498186,700,1426593,16700,0.00443844983699652,9490,0.004,0.04
SDC,S,1492049,0,432104,0,0.0,21600,0.0,0.0
CPG,B,1489522,2500,1232413,5975,0.0212880097413933,12590,0.001,0.01
FNGU,T,1484415,4380,1370532,69096,0.435454631276572,2618,0.009,0.163942130112427
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
LYFT,T,1470719,8043,1187130,40286,0.150065896258608,7795,0.0569990251749891,0.398505972652814
SPXU,S,1446043,152893,1016364,250773,0.382079589294529,7175,0.008,0.0800923076923077
CFVI,B,1441597,6459,1174118,11901,0.135699005062905,3400,0.118601850703278,0.769247545586991
QID,B,1440799,39462,1139527,34500,0.0886691270958741,2859,0.0178457972805933,0.139721878862794
GGB,B,1431100,0,1325265,0,0.0,27950,0.0,0.0
RBLX,S,1409830,41076,910891,64469,0.350941224344537,2773,0.0556380802949743,0.598800761403232
TISI,T,1403477,1818,1202834,124497,0.00324799278057454,8743,0.002,0.03
FTK,T,1402717,12450,1026098,222015,0.0633079405754129,14814,0.003375,0.0481898682042834
SNDL,T,1400617,0,1181955,0,0.0,20595,0.0,0.0
EBON,B,1393162,1600,1216826,6441,0.011810639977329,18419,0.003,0.035
DWAC,T,1390285,4729,793543,26945,0.0814348638205353,2275,0.442143446657163,4.40887309393778
MITQ,T,1385879,12288,1033769,286707,0.0145586552200504,2400,0.001,0.01
BCDA,B,1383494,16874,1142499,130316,0.0202930795823341,5350,0.002,0.07
ZOM,E,1376831,0,1363531,0,0.0,2900,0.0,0.0
IPW,E,1373656,9200,1000120,153805,0.0379727504240978,2100,0.001,0.0108695652173913
DIDI,S,1361309,700,933516,18700,0.00140029001430192,23700,0.005,0.08
VIXY,B,1358972,57532,929030,137010,0.349609833913813,2672,0.0300720923900256,0.210091264238322
DIA,B,1355081,38048,1046584,146346,0.831196673471824,1223,0.033422008200772,0.467173875961091
VALE,B,1352868,940,1239125,6778,0.000842835118383207,8000,0.005,0.05
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
AAL,S,1332746,800,1157677,98472,0.00194207347153429,4850,0.004,0.05
IWM,B,1309837,88785,1039308,129672,0.170156493027138,1266,0.023025835125576,0.332943470461065
ANY,S,1309490,1021,1013721,45764,0.00176822158818013,14797,0.006,0.025
ET,B,1305687,1030,1079356,72274,0.00193175266100864,8600,0.008,0.04
MDJH,B,1293544,13352,1015854,127851,0.533638105130534,4568,0.003,0.0790961113051578
IWM,S,1289348,44516,1138659,54361,0.0714833285536429,6006,0.0236602815595167,0.316140356989424
UBER,T,1279766,6549,956362,99196,0.015596137349156,3690,0.0168610489059786,0.177346608792542
M,B,1268205,56353,969392,97919,0.138692458000772,3100,0.0060333848586607,0.0639789989872608
SEAC,B,1262134,1626,1097024,12084,0.0550265486946803,66009,0.007,0.03
CCL,T,1252169,1770,1060283,12930,0.00539544287902968,4350,0.011,0.139166666666667
MTEK,B,1250646,6157,976672,55051,0.226389504831152,3200,0.0136279069767442,0.0967539010941154
LUMN,B,1246445,11579,985666,175258,0.00895307135776785,4750,0.0148028676978088,0.07
X,B,1240786,1100,983593,40273,0.00510700031839344,4500,0.008,0.04
WTRH,B,1239280,0,1236880,0,0.0,201811,0.0,0.0
BKKT,T,1239185,2319,1133502,25426,0.0152939510266508,6200,0.013,0.125561663143058
SPXU,T,1237524,34983,1147241,29100,0.0680857237050923,3004,0.005,0.05
SHIP,T,1235280,0,1135780,0,0.0,42047,0.0,0.0
GT,B,1233827,10850,929617,155890,0.0144960946592248,3011,0.0105688737700117,0.0598580654080982
SCKT,B,1228725,649,50743,1982,1.10064637549959,3907,0.0191807486631016,0.127133689839572
GOLD,B,1228249,1335,1123012,27057,0.00364463765855564,4878,0.005,0.05
TBLT,B,1226738,0,1226738,0,0.0,12880,0.0,0.0
LYG,B,1223889,0,1217089,0,0.0,30022,0.0,0.0
UAL,B,1222154,14254,567541,32750,0.130916500054187,5158,0.0138794642857143,0.142721567432631
HOOK,S,1214288,16991,925120,193623,0.00990293091518525,4062,0.004,0.040629326620516
CTRM,B,1212306,1700,1111923,11672,0.0216865834200421,7742,0.01,0.05
ARVL,T,1208315,100,1153362,2000,0.000560042115167061,15716,0.001,0.01
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
ARKK,S,1198699,11218,872536,201498,0.0308241270121553,1474,0.0599935411423922,0.47000202045714
RIOT,B,1197508,9098,920966,14296,0.203683282940904,2793,0.0951538461538461,0.423804503147569
