symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIK,T,2445234,12148,2193894,140828,0.0127233232298053,400,0.000889035232136977,0.012634178465591
TSLA,B,2112313,20771,965965,152895,0.0641749726566603,100,0.00585614558759809,0.0460021183380675
PIK,B,2002019,13716,1738504,127282,0.014365582928878,400,0.00108121901428988,0.0147681539807524
TSLA,T,1460183,4684,880527,18957,0.0144718873392613,100,0.00774850555081127,0.0466929974380871
SQQQ,B,723654,58545,612732,44459,0.0383009290485839,200,0.001,0.01
KITT,T,707599,14716,509259,145995,0.0790231119511986,200,0.00114066322370209,0.0144760804566458
MULN,E,698213,8129,100,213284,0.014611988697234,100,0.0,0.000763968507811539
APLD,B,639794,6555,422187,65440,0.0163343724535947,200,0.00383600305110603,0.0340884820747521
PSQ,B,590180,0,583580,0,0.0,3000,0.0,0.0
TSLA,S,580185,12589,115892,91803,0.0388955144564391,100,0.00468504249741838,0.0409849868933196
MARA,B,504961,986,445298,5500,0.00272538310151914,300,0.00172413793103448,0.01
RF,T,494012,200,428712,61100,0.0020125381124405,700,0.005,0.01
SPCE,B,491478,500,387387,25291,0.000579718210572205,300,0.0004,0.01
TQQQ,B,484195,38866,379367,49998,0.0304764682865475,100,0.00111323521844285,0.01
PSQ,T,470200,0,466900,0,0.0,3000,0.0,0.0
SPXU,B,447084,13000,430684,0,0.0528982116335375,900,0.001,0.01
SQQQ,S,437893,353,405897,0,0.000230937363637375,200,0.001,0.01
DUST,S,421563,5200,119803,294360,0.0644705357253555,300,0.001,0.0103846153846154
BYND,B,419062,400,90646,24700,0.0239592692422881,300,0.005,0.05
SQQQ,T,411104,5880,292536,4350,0.00384677534897383,200,0.001,0.01
KITT,B,402654,14203,295205,61469,0.0762683649798093,200,0.0011267337886362,0.0128374287122439
LCID,B,401061,544,313337,2180,0.000806944469167008,100,0.001,0.01
CCL,T,368075,800,285146,3809,0.00265635116962462,1000,0.001,0.01
TMF,B,357980,200,354680,0,0.000447307210592235,700,0.001,0.01
PLTR,B,345102,397,287637,52017,0.000518742682722863,300,0.001,0.01
LABU,B,320165,18262,282127,5200,0.0541981130675562,300,0.001,0.01
AMZN,B,319709,100,267654,1000,0.000569459867315851,100,0.001,0.02
SEEL,T,319600,100,154200,42000,0.0155255395124981,12200,0.005,0.01
ONCY,T,309243,3100,127900,97902,0.0338099444862524,300,0.00151612903225806,0.0158064516129032
SOFI,T,307378,100,301978,0,0.000159329033573814,550,0.001,0.01
F,B,306915,0,274256,0,0.0,700,0.0,0.0
PLTR,T,306098,1980,282509,4520,0.0025871801304566,300,0.00342424242424242,0.01
SOXS,B,294247,498,282135,5900,0.000777313678847703,100,0.001,0.01
APLD,T,283601,2789,197967,30664,0.00694989546500009,200,0.00320616708497669,0.0330692004302617
ONCY,B,276387,3401,224590,16265,0.0370927810315305,300,0.00173772419876507,0.0179447221405469
SPXS,B,245631,1000,243631,0,0.00873873795146505,333,0.001,0.01
TQQQ,S,244408,3760,187574,19778,0.00294837443414343,300,0.001,0.01
SOXS,S,242364,6612,189857,35900,0.0103204780010864,200,0.00118148820326679,0.01
AXON,B,240914,515,93400,8185,0.0668397144711226,3800,0.025631067961165,0.259417475728155
SH,B,236399,0,236399,0,0.0,500,0.0,0.0
MARA,T,224411,200,203245,2200,0.000552816044932888,300,0.001,0.035
META,B,220046,7485,80553,25357,0.065987833906374,100,0.00299759519038076,0.0458597194388778
SWN,B,213355,5300,205955,2100,0.00486130602196577,1000,0.001,0.01
AMC,B,213178,2496,160895,48387,0.010749492887505,80,0.001,0.01
HUT,B,212245,600,182411,20786,0.000747837813920502,700,0.001,0.01
SPXS,S,206454,0,161301,0,0.0,500,0.0,0.0
QQQ,B,199599,11004,82011,89638,0.0137272880372748,50,0.001,0.0138649581970193
SOXL,B,198439,2952,171831,15429,0.00522296689997806,100,0.001,0.01
UCAR,B,194276,4092,65916,85,0.131288501026694,200,0.018658357771261,0.0842399804496579
UNG,B,188278,321,180377,4980,0.000479357750214292,800,0.001,0.01
TMF,T,185048,400,179248,1100,0.00089461442118447,300,0.001,0.01
AMZN,T,183370,0,156495,0,0.0,112,0.0,0.0
TZA,B,181260,1150,62470,110310,0.0244342929990439,200,0.001,0.01
ABEV,B,178952,0,167750,0,0.0,1000,0.0,0.0
COIN,B,177091,3365,110883,125,0.0206275937743286,100,0.012037147102526,0.0512005943536404
HOLO,B,173061,0,172661,0,0.0,500,0.0,0.0
NOK,B,172886,0,166098,0,0.0,500,0.0,0.0
AAPL,B,168695,801,134568,10829,0.00500574942505749,100,0.001,0.0146192259675406
AI,E,167883,500,137869,0,0.0030683317480286,200,0.002,0.028
AAPL,S,167600,878,34877,82327,0.00548695130486951,50,0.001,0.017744874715262
UVIX,T,167060,6300,56256,95243,0.046900474215906,200,0.001,0.01
AMD,T,166662,2976,139338,2441,0.0108145036448075,100,0.00166229838709677,0.0156619623655914
SPXU,T,165752,0,156352,0,0.0,500,0.0,0.0
VTNR,B,163201,3100,80901,21800,0.174579039252126,900,0.001,0.01
SWBI,T,162384,6600,67516,79492,0.206443540819518,200,0.00113636363636364,0.0140909090909091
TSLL,B,162135,2282,96421,56798,0.00780264305130528,100,0.001,0.0125766871165644
AI,B,161643,4047,117079,674,0.0248350771685435,100,0.00467086730911787,0.03255250803064
AMD,B,161529,929,128444,3076,0.00337589848320772,100,0.00479763186221744,0.023778256189451
LABU,T,160322,5400,135398,6224,0.0160261641969556,300,0.001,0.01
BITF,T,157300,0,154500,0,0.0,1400,0.0,0.0
COIN,T,154678,3285,58578,13286,0.0201371903562168,100,0.00572298325722983,0.0572724505327245
QID,B,151212,0,145812,0,0.0,300,0.0,0.0
NKLA,S,148765,344,0,148421,0.00103518734182548,74361,0.001,0.01
BBD,B,147451,0,147451,0,0.0,1400,0.0,0.0
APLD,S,142896,3243,73502,2449,0.00808121584546263,200,0.002718162195498,0.0170305272895467
QYLD,B,141790,0,141790,0,0.0,100,0.0,0.0
CMCSA,T,141410,320,179,140911,0.00388982082512824,100,0.0035,0.01
SOUN,B,141117,200,123261,3000,0.000606847669098103,135,0.001,0.02
IONQ,T,141049,400,119866,15500,0.00265016497276956,300,0.001,0.01375
NVDA,B,139109,1180,39998,5678,0.0114962685840104,100,0.0202457627118644,0.130508474576271
SCHW,T,137252,0,109252,0,0.0,200,0.0,0.0
PSQ,S,137096,0,137096,0,0.0,9600,0.0,0.0
FFWM,T,137081,0,135081,0,0.0,2900,0.0,0.0
VWO,T,136585,0,111185,0,0.0,3700,0.0,0.0
CLSK,B,133708,70,111908,11630,0.00122988263405721,600,0.001,0.01
RIVN,B,131047,200,119147,4600,0.00151731253603617,100,0.001,0.01
ITUB,B,130510,0,130510,0,0.0,1800,0.0,0.0
CAN,B,122357,0,120257,0,0.0,500,0.0,0.0
NVDA,T,122084,344,42873,3479,0.00335145457025389,100,0.0362790697674419,0.131482558139535
ETAO,T,119255,0,119155,0,0.0,300,0.0,0.0
MEDS,B,118752,1979,67073,366,0.129068023217896,100,0.0271955533097524,0.224588175846387
TQQQ,T,118013,190,94405,7110,0.000148987005980652,200,0.001,0.0205263157894737
CCL,B,116482,0,111182,0,0.0,300,0.0,0.0
VWO,B,115133,2,109131,0,1.48880419247261e-05,198,0.001,0.01
JBLU,B,113889,0,113854,0,0.0,700,0.0,0.0
CVNA,B,113724,4169,70729,1072,0.0263587162691889,116,0.00232429839289998,0.0315519309186855
RIOT,B,113618,500,59098,49480,0.00511775964953582,200,0.001,0.01
LLAP,B,113600,0,90900,0,0.0,1100,0.0,0.0
MARA,S,111997,390,74520,30289,0.00107799128761913,500,0.001,0.01
EOSE,T,111350,100,105200,5900,0.000958047116757202,1200,0.001,0.03
LYFT,B,110919,0,104470,0,0.0,1000,0.0,0.0
FUBO,T,110860,720,96500,13040,0.00383264132864899,1800,0.001,0.01
NIO,B,110019,100,101719,0,0.000171149646404831,300,0.001,0.01
TLT,S,109923,1740,79837,27846,0.00719602977667494,100,0.00105172413793103,0.0117241379310345
F,T,107538,1320,105638,180,0.00136014326842427,500,0.001,0.01
IONQ,B,107533,258,93760,9350,0.00170935640743636,100,0.001,0.0138759689922481
SLV,B,107258,0,106258,0,0.0,500,0.0,0.0
GOVT,B,106453,0,92148,0,0.0,600,0.0,0.0
JDST,S,105290,2400,62290,40600,0.0172398931126627,1000,0.001,0.0104166666666667
SH,T,105100,0,105100,0,0.0,400,0.0,0.0
XLF,B,104426,7080,97346,0,0.00376712565652008,1000,0.001,0.01
AMZN,S,104023,4417,36202,50154,0.0251530423393411,120,0.00109055920307901,0.016604029884537
VEA,B,103551,1024,102527,0,0.00796614388847399,116,0.001,0.01
BCS,B,103305,0,103005,0,0.0,1000,0.0,0.0
SOFI,B,103054,200,100934,1800,0.000318658067147628,200,0.001,0.015
CISS,E,101835,400,80684,3100,0.038259206121473,300,0.0055,0.08
HUT,T,101579,600,80729,5750,0.000747837813920502,500,0.001,0.01
ONCS,B,101375,3946,0,30900,0.00730559453765177,600,1.72326406487582e-05,0.0113111251900659
SOXL,T,100493,900,96693,0,0.00159236795731038,200,0.001,0.01
IEMG,B,100328,2600,89228,0,0.020389598168073,155,0.001,0.01
XLF,T,99965,2217,97748,0,0.00117962112718997,602,0.001,0.01
LCID,T,99917,300,84309,9400,0.000445006141084747,600,0.001,0.0166666666666667
INTC,B,99809,200,81885,824,0.000698931682922653,200,0.001,0.01
TNA,B,98284,5377,63677,25752,0.0689969331844837,100,0.001,0.0126408778129068
ERIC,B,98279,1900,90767,5612,0.00412087614164536,700,0.001,0.01
QYLD,T,97377,0,93839,0,0.0,700,0.0,0.0
OPEN,B,94874,75,93299,0,9.39299933497565e-05,200,0.005,0.01
AAPL,T,94351,101,76265,1500,0.000631186881311869,120,9.9009900990099e-05,0.0101980198019802
EWZ,B,92315,893,91422,0,0.00199731156942167,600,0.00166741321388578,0.01
UCAR,E,91344,178,63398,0,0.00571098562628337,130,0.0119101123595506,0.106179775280899
TSLL,S,90598,4489,35905,46504,0.0153488451609594,200,0.001,0.0102227667631989
AMD,S,90578,6106,12546,36360,0.0221886287819875,100,0.00110170324271209,0.0170635440550278
BAC,B,90071,0,65471,0,0.0,30,0.0,0.0
UCAR,S,89937,3320,2203,0,0.106519507186858,200,0.0194186746987952,0.0879367469879518
SPY,B,89912,1396,68643,12571,0.000785895760722889,66,0.001,0.0148997134670487
TMF,S,89191,4600,63097,21494,0.0102880658436214,500,0.001,0.01
ASX,B,89085,0,89085,0,0.0,700,0.0,0.0
NNOX,T,88747,120,71607,2575,0.0109849871841816,300,0.01,0.0316666666666667
NKLA,B,88613,543,44425,42745,0.00163403118200941,800,0.001,0.01
NVDS,T,88299,11160,21768,55371,0.120997907473464,700,0.001,0.01
PLTR,S,87333,1702,66995,6109,0.00222392958688744,200,0.001,0.01
QQQ,S,87191,5305,24459,49335,0.0066178901342914,50,0.001,0.0212158341187559
ITUB,T,86845,0,86845,0,0.0,1000,0.0,0.0
PBR,B,86711,0,86011,0,0.0,999,0.0,0.0
LGHL,B,86400,0,0,0,0.0,500,0.0,0.0
SPXU,S,85319,0,85319,0,0.0,790,0.0,0.0
BITF,B,84466,0,84466,0,0.0,600,0.0,0.0
BIL,B,84465,9143,68638,6684,0.187537177199352,100,0.001,0.01
PYPL,B,83855,1300,66962,4450,0.018102067813131,100,0.001,0.01
DUST,T,83630,2000,9030,72600,0.0247963598943675,100,0.001,0.01
CVNA,E,82611,100,64517,0,0.000632255127589085,200,0.01,0.05
APLD,E,82378,600,46821,20000,0.00149513706669059,200,0.004,0.0233333333333333
JBLU,T,81871,0,79671,0,0.0,700,0.0,0.0
SWBI,B,81815,1596,53368,14141,0.0499218016890835,200,0.001,0.0174937343358396
BAC,T,81330,500,55030,25600,0.000600955037745986,500,0.001,0.01
SPTI,B,81312,0,72712,0,0.0,4500,0.0,0.0
FNGD,B,80421,600,73721,5400,0.00841951643910585,200,0.001,0.01
KITT,S,79977,1091,36666,42220,0.00585853595669731,100,0.001,0.012749770852429
LYG,B,79269,0,79269,0,0.0,1600,0.0,0.0
OTLK,T,78000,0,78000,0,0.0,26400,0.0,0.0
CFMS,T,77860,400,44960,32500,0.00264111824946682,500,0.001,0.01
ABEV,T,76870,0,76870,0,0.0,500,0.0,0.0
BTBT,B,76557,257,70262,1518,0.0053214618490527,100,0.00194552529182879,0.01
SOXS,T,76304,800,49904,25600,0.00124869667284772,300,0.001,0.01
SLV,T,76300,0,73700,0,0.0,700,0.0,0.0
ADES,B,74577,100,31300,0,0.0638569604086845,300,0.01,0.05
DNA,S,74414,4903,377,69134,0.00970410687778328,1400,0.001,0.01
CPG,B,73406,0,70506,0,0.0,800,0.0,0.0
LYG,T,73300,2400,51000,19900,0.0104532803700461,300,0.001,0.01
SPTI,T,73200,13200,46000,0,0.507672781816084,4200,0.001,0.01
GOVT,T,71766,5225,61441,0,0.108222866611433,4200,0.001,0.01
GIM,B,71650,0,42850,0,0.0,13500,0.0,0.0
AAL,B,71149,0,68449,0,0.0,700,0.0,0.0
SPCE,E,70700,200,67312,600,0.000231887284228882,500,0.0005,0.01
UP,E,70206,0,68672,0,0.0,200,0.0,0.0
UVIX,B,69797,3860,46377,5260,0.0287358461068884,300,0.00286528497409326,0.0118134715025907
QQQ,T,69661,2691,47333,10010,0.00335697311053311,100,0.001,0.0108212560386473
FXI,T,69500,0,63800,0,0.0,300,0.0,0.0
SWBI,S,68878,7147,9945,46359,0.223553331248045,200,0.001,0.0144074436826641
GOLD,B,67244,0,66644,0,0.0,600,0.0,0.0
IAU,T,67195,0,53895,0,0.0,300,0.0,0.0
IRNT,B,66315,550,0,36765,0.0032446271923356,100,0.0,0.00502727272727273
EWZ,T,65930,1055,64875,0,0.00235964580709951,500,0.001,0.01
SGOL,B,64139,0,64139,0,0.0,300,0.0,0.0
UPST,T,63902,165,59255,275,0.0026018260087989,160,0.01,0.0548484848484848
TSLA,E,62276,845,956,0,0.0026107482497173,100,0.0106390532544379,0.0645207100591716
AR,B,61836,110,42798,18928,0.00365849602554295,333,0.001,0.0127272727272727
FXI,B,61243,1,51642,0,1.43007096012104e-06,400,0.001,0.01
KWEB,B,61230,1666,55774,3790,0.00649383553367557,500,0.001,0.01
JPST,B,60625,0,60625,0,0.0,400,0.0,0.0
PACW,B,60412,100,16575,42837,0.00245392751098133,300,0.001,0.01
VCIG,B,60149,350,29681,1700,0.0281531531531532,200,0.0114285714285714,0.11
SPCE,S,59720,0,54505,0,0.0,337,0.0,0.0
FCEL,T,59000,0,58900,0,0.0,1200,0.0,0.0
VIRI,E,59000,0,51200,0,0.0,1700,0.0,0.0
CHPT,B,58927,240,17971,40279,0.00124876424371715,60,0.001,0.01
GGB,B,58476,0,58476,0,0.0,1000,0.0,0.0
TNA,S,57496,776,10902,45318,0.009957526529879,350,0.001,0.01
QID,T,57400,0,57400,0,0.0,300,0.0,0.0
BCS,T,57400,600,56000,200,0.00691268131387029,800,0.001,0.01
TFC,B,56940,905,17385,37650,0.00986698648059311,125,0.001,0.0211049723756906
AAL,T,56321,320,55861,40,0.00171036104652717,300,0.001,0.01
FCEL,B,55457,0,55457,0,0.0,1000,0.0,0.0
DIS,T,55103,0,45203,0,0.0,200,0.0,0.0
MVST,B,55001,210,8401,46390,0.00728534258456201,400,0.001,0.01
KMX,B,54575,3364,26069,4200,0.0574394699996585,100,0.00410374554102259,0.062821046373365
ENVX,B,54233,0,27883,0,0.0,172,0.0,0.0
SRGA,E,54156,4956,0,17100,0.00708918555900288,400,0.0,0.00357602905569007
AI,T,54092,100,40535,0,0.000613666349605719,170,0.01,0.05
FFIE,B,53741,1127,0,6614,0.00323257007965259,1200,7.09849157054126e-05,0.000723247559893523
CPG,T,53698,0,47398,0,0.0,1800,0.0,0.0
MEDS,T,53508,300,36464,0,0.0195656427313637,200,0.01,0.183333333333333
NVDA,S,53480,1497,5685,302,0.0145846729409014,80,0.0173346693386774,0.107942551770207
TSLL,T,53237,1480,43937,7420,0.00506043458191578,100,0.00424324324324324,0.01
RIG,B,53047,320,44847,7880,0.00109372543390139,320,0.001,0.01
MULN,B,52960,12030,0,8400,0.0216240895593215,100,3.32502078137988e-07,0.000229675810473815
LUV,T,52910,20,5823,280,0.000536308055346991,124,0.001,0.01
TIO,B,52746,0,30700,0,0.0,6604,0.0,0.0
ESPR,B,52696,210,1700,49786,0.00362418887201436,1700,0.001,0.01
OUNZ,B,52650,0,51350,0,0.0,4200,0.0,0.0
PSTG,T,52628,0,52308,0,0.0,200,0.0,0.0
BTG,B,52590,0,52590,0,0.0,1000,0.0,0.0
CVNA,T,52291,100,45939,0,0.000632255127589085,300,0.02,0.06
NOK,T,52040,11644,30400,7696,0.0209878568197016,300,0.001,0.01
SIEN,T,51938,0,29640,0,0.0,300,0.0,0.0
NU,T,51702,0,51702,0,0.0,1333,0.0,0.0
KBH,T,51329,1100,48171,978,0.0896495517522412,200,0.001,0.0145454545454545
AI,S,51269,1200,30285,0,0.00736399619526863,200,0.0129166666666667,0.0516666666666667
KMI,B,50792,0,50792,0,0.0,1498,0.0,0.0
KGC,B,50790,0,50790,0,0.0,1000,0.0,0.0
LABU,S,50577,4010,40467,6100,0.0119009108203319,763,0.001,0.01
XRX,T,50100,60,1300,48740,0.00340464166146513,1200,0.001,0.01
SHOP,T,49917,3480,28831,206,0.0549121090668097,180,0.001,0.01
PBR,T,49887,0,46333,0,0.0,300,0.0,0.0
WORX,E,49623,6892,0,11668,0.00691055483974471,200,9.59082994776552e-06,0.00338932095182821
WORX,B,49045,2076,0,15369,0.00208158906664394,200,0.0,0.00532312138728324
XAIR,E,48992,100,36498,1300,0.0022037110494072,600,0.001,0.02
RIOT,T,48672,510,41772,1090,0.00522011484252654,300,0.001,0.01
IEMG,T,48500,0,40900,0,0.0,3800,0.0,0.0
PIK,S,48467,30,48437,0,3.14207850587883e-05,900,0.001,0.01
SPDN,B,47880,0,47880,0,0.0,2000,0.0,0.0
SIRI,B,47833,0,47833,0,0.0,1000,0.0,0.0
NOK,S,47100,6300,38400,2400,0.0113555048062625,500,0.001,0.01
TLRY,T,47000,0,47000,0,0.0,18400,0.0,0.0
ONCS,E,46942,4037,0,18905,0.00747407124898636,437,0.0,0.00808768887787961
OUNZ,T,46900,0,46900,0,0.0,3900,0.0,0.0
GIS,B,46699,833,37502,8212,0.0511105657135845,200,0.001,0.0104801920768307
APE,B,46450,6700,28720,10000,0.0510919960956564,500,0.001,0.01
KWEB,T,46024,320,45624,80,0.00124731534860515,500,0.001,0.01
CIG,T,45700,0,45700,0,0.0,300,0.0,0.0
AMCR,T,45302,0,45302,0,0.0,1000,0.0,0.0
RCAT,T,45200,0,45200,0,0.0,500,0.0,0.0
IWM,B,44849,5239,20584,18230,0.0109487983281087,100,0.001,0.0149742317236114
ZS,B,44574,0,0,0,0.0,10100,0.0,0.0
FNGR,B,44447,600,25785,200,0.0635593220338983,200,0.00833333333333333,0.0733333333333333
SPR,B,44354,700,31591,0,0.0272872568510506,200,0.0110714285714286,0.0417857142857143
RIOT,S,44172,0,40572,0,0.0,260,0.0,0.0
KLXE,B,44007,0,4100,0,0.0,600,0.0,0.0
OCEA,B,43821,315,31468,400,0.0318471337579618,200,0.00476190476190476,0.0482539682539683
EXAS,B,43225,500,20800,21000,0.0392464678178964,100,0.0126,0.122
F,S,43221,0,43221,0,0.0,800,0.0,0.0
SOUN,E,43161,11022,28539,1000,0.0334433750439965,300,0.0,0.01
NGD,B,43134,500,2600,40034,0.0044430621584396,500,0.001,0.01
SGOL,T,43058,0,43058,0,0.0,300,0.0,0.0
CAN,T,43000,0,41800,0,0.0,300,0.0,0.0
REAL,B,42887,800,10300,31187,0.0108561425411516,400,0.001,0.01
BTCS,B,42744,100,40628,100,0.0105652403592182,300,0.001,0.03
ORGN,B,42620,0,25020,0,0.0,800,0.0,0.0
AHI,E,42098,352,24159,13587,0.00763706580460394,300,0.000715909090909091,0.0171590909090909
PLUG,B,41625,40,26942,12943,0.000115925228227793,200,0.001,0.01
SHOP,B,41498,400,33572,2200,0.00631173667434595,100,0.001,0.01
SCO,B,41350,900,6900,33450,0.074025333113999,250,0.001,0.01
CVS,B,41078,2904,25331,12033,0.086534163711672,100,0.001,0.0113774104683196
NU,B,40853,0,40853,0,0.0,1400,0.0,0.0
CFMS,B,40849,100,17149,16400,0.000660279562366706,200,0.001,0.01
HBAN,B,40666,0,40666,0,0.0,1000,0.0,0.0
SNDL,T,40600,0,24600,0,0.0,4100,0.0,0.0
ZIM,B,40225,100,8225,31000,0.0093423019431988,41,0.001,0.01
NCLH,B,39888,0,34188,0,0.0,500,0.0,0.0
BITO,B,39476,1,28986,0,1.61283819200839e-06,189,0.001,0.01
OXY,B,39242,931,35777,1679,0.0158816806263967,100,0.00129967776584318,0.01
CWEB,B,39129,712,24825,7090,0.243668720054757,100,0.00115168539325843,0.0499719101123596
CE,B,39101,0,24200,0,0.0,4500,0.0,0.0
CIG,B,38704,0,38704,0,0.0,300,0.0,0.0
PTON,T,38700,0,36600,0,0.0,700,0.0,0.0
HBAN,T,38693,0,38693,0,0.0,300,0.0,0.0
CLOV,B,38600,100,0,1500,0.000811925562664415,200,0.0,0.0028
WE,E,38600,700,0,1700,0.00635191419471339,700,0.0,0.000757142857142857
CASA,T,38562,200,0,38362,0.00818799639728159,4000,0.001,0.02
PIXY,T,38542,125,23743,1799,0.016479894528675,200,0.0028,0.032
PFFD,T,38500,400,1700,36400,0.153787004998078,500,0.001,0.01
RBLX,T,37747,1117,19095,7740,0.0395300279576742,200,0.001,0.0164189794091316
FNGD,T,37662,0,32053,0,0.0,300,0.0,0.0
UBER,B,37650,200,36350,100,0.00197495753841292,100,0.001,0.015
AGLE,E,37581,300,0,6181,0.000987361769352291,300,0.0,0.0014
SPTL,T,37400,0,35500,0,0.0,3800,0.0,0.0
CTRA,B,37250,60,900,35990,0.00129226793021753,300,0.001,0.01
KMX,S,37079,235,16238,735,0.00401256701840658,100,0.0157446808510638,0.0668085106382979
RUM,B,36928,0,36800,0,0.0,1400,0.0,0.0
ADTH,T,36900,100,23000,4100,0.00631831680040437,1200,0.001,0.03
BABA,B,36867,540,33325,65,0.00187449883190952,100,0.001,0.0107407407407407
X,T,36700,0,36000,0,0.0,100,0.0,0.0
ROKU,S,36615,576,22716,125,0.0181428751417412,100,0.0021875,0.0265625
GCOW,S,36479,1300,0,34600,0.229479258605472,355,0.001,0.03
PIXY,B,36336,0,33561,0,0.0,100,0.0,0.0
GOOGL,S,36278,20,20998,9693,0.000266677333760017,100,0.001,0.02
CVE,B,36209,0,35209,0,0.0,500,0.0,0.0
HIBS,B,36149,0,35949,0,0.0,300,0.0,0.0
PGX,B,36109,0,36109,0,0.0,700,0.0,0.0
OPEN,T,36034,0,35834,0,0.0,800,0.0,0.0
SAN,B,36005,0,32600,0,0.0,6500,0.0,0.0
GFI,T,36000,60,34200,240,0.00102953036256628,300,0.001,0.01
IEP,B,35971,0,33800,0,0.0,100,0.0,0.0
CVNA,S,35763,300,20954,100,0.00189676538276725,200,0.004,0.03
SPTL,B,35658,67,32491,0,0.00168046149987459,900,0.001,0.01
GOOG,T,35118,60,23118,1040,0.000714090189590945,175,0.001,0.02
CSCO,B,34973,0,27773,0,0.0,106,0.0,0.0
EOSE,B,34970,0,33860,0,0.0,250,0.0,0.0
AHI,B,34928,150,32928,1850,0.00325443145082554,300,0.001,0.01
U,T,34875,374,25674,0,0.00598716122112475,169,0.001,0.0126737967914439
STWD,B,34802,0,21302,0,0.0,200,0.0,0.0
APA,T,34753,0,25653,0,0.0,190,0.0,0.0
ALTO,T,34700,0,34700,0,0.0,7400,0.0,0.0
ESTE,B,34532,0,32832,0,0.0,600,0.0,0.0
SNAP,B,34383,800,30912,1700,0.00232483123178277,400,0.001,0.01
EVGO,B,33777,0,32477,0,0.0,278,0.0,0.0
NVAX,B,33772,60,27582,5830,0.000681129312399959,100,0.001,0.01
SOUN,T,33725,100,26025,100,0.000303423834549051,400,0.001,0.03
SID,B,33600,0,33600,0,0.0,500,0.0,0.0
SLV,S,33307,825,32082,400,0.00297198766535059,200,0.001,0.01
DHC,E,33300,0,33300,0,0.0,100,0.0,0.0
APA,B,33205,0,23185,0,0.0,300,0.0,0.0
CISS,B,33161,200,12421,7503,0.0191296030607365,100,0.0005,0.095
PSNY,B,33128,0,33128,0,0.0,100,0.0,0.0
PYXS,T,32800,0,32700,0,0.0,2800,0.0,0.0
FCEL,S,32739,0,32739,0,0.0,4000,0.0,0.0
ME,B,32693,200,2103,30390,0.00184728495294042,100,0.001,0.01
PRCH,B,32600,0,16800,0,0.0,3000,0.0,0.0
BA,T,32570,0,11400,0,0.0,300,0.0,0.0
SQ,T,32561,1839,18372,400,0.0381868017774825,130,0.001,0.0127188689505166
AMTX,T,32500,100,22000,0,0.0120918984280532,400,0.01,0.05
DVN,T,32426,400,16280,11755,0.00696572861521315,145,0.001,0.0125
XAIR,B,32279,682,25304,900,0.0150293093569571,200,0.00382697947214076,0.0129325513196481
SH,S,32198,0,32198,0,0.0,1626,0.0,0.0
BB,B,32133,0,30406,0,0.0,1655,0.0,0.0
ROKU,B,32070,2632,7766,9951,0.0829028600226786,100,0.0020258358662614,0.0570250759878419
AAOI,B,31977,0,28977,0,0.0,300,0.0,0.0
TECS,B,31872,800,27248,3524,0.0512,100,0.001,0.0175
YANG,B,31842,1396,17706,11840,0.0328470588235294,200,0.001,0.0121489971346705
ITUB,S,31838,0,31838,0,0.0,1800,0.0,0.0
JDST,B,31583,0,27983,0,0.0,300,0.0,0.0
CPNG,B,31494,0,31294,0,0.0,400,0.0,0.0
SPY,T,31263,2028,11382,17145,0.00114168811084958,60,0.001,0.0141617357001972
ARR,T,31240,2100,18040,11100,0.0397719740156436,1200,0.001,0.01
PANW,T,31010,0,22200,0,0.0,1000,0.0,0.0
EXK,T,30800,0,30800,0,0.0,1700,0.0,0.0
CLEU,B,30600,0,25200,0,0.0,2500,0.0,0.0
NIO,T,30599,0,30499,0,0.0,300,0.0,0.0
BDRX,B,30544,100,0,0,0.00167048093146017,400,0.0,0.0001
IDEX,B,30400,300,0,100,0.00206381310108557,600,0.0,0.0005
CCL,S,30232,100,20076,8156,0.000332043896203078,700,0.001,0.01
KMI,T,30195,0,30195,0,0.0,500,0.0,0.0
KOLD,B,30075,1817,8992,15714,0.128373604634732,100,0.00273747936158503,0.0745074298293891
IDEX,E,30000,3391,0,8200,0.0233279674192705,200,2.68357416691242e-06,0.000586611618991448
MRO,T,29983,40,25144,149,0.000743853907092647,300,0.001,0.01
FTNT,B,29803,4999,3070,15153,0.0966083679582568,205,0.001,0.0161572314462893
NAVB,B,29790,300,0,11590,0.0198596584138753,4000,0.0,0.0004
ASTL,B,29624,600,12859,15465,0.0167224080267559,400,0.003,0.01
COST,S,29622,300,0,1870,0.0621375310687655,2170,0.001,0.35
BBD,T,29570,0,28370,0,0.0,600,0.0,0.0
CHSN,S,29523,0,29523,0,0.0,29523,0.0,0.0
DE,T,29205,30,13500,0,0.0018417336853091,1500,0.01,0.17
ZLAB,T,28841,500,0,3725,0.174703004891684,8140,0.001,0.1
GOOG,B,28825,140,22228,760,0.00166621044237887,100,0.00742857142857143,0.0342857142857143
INTC,S,28656,200,23252,4250,0.000698931682922653,398,0.001,0.01
IRNT,E,28600,700,0,4000,0.00412952551751804,200,0.0,0.00582857142857143
SENS,E,28568,100,0,0,0.000408702084789335,200,0.0,0.0088
GOLD,T,28501,0,28501,0,0.0,300,0.0,0.0
SMMT,E,28493,0,28493,0,0.0,800,0.0,0.0
ROAD,T,28400,0,4400,0,0.0,4000,0.0,0.0
