symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VVPR,B,3066597,27682,2361187,193701,0.0686215453109933,200,0.00394913662307637,0.0394212845892638
XTIA,B,2554701,80619,969768,1267649,0.172731927949624,200,0.00128926183653977,0.0174171101105199
VVPR,T,2505897,22802,1973430,131638,0.0565244012781327,200,0.00449872818173844,0.0467787913340935
XTIA,T,1817962,69353,954417,678612,0.14859372355264,200,0.00101254451862212,0.0178437846956873
SQQQ,T,1151594,370838,571087,197469,0.2007421501785,300,0.00107119011536035,0.01
SQQQ,B,786833,19634,639610,110940,0.0106282834461535,300,0.001,0.01
BCS,B,708927,0,704927,0,0.0,1300,0.0,0.0
SH,T,677137,0,672637,0,0.0,1200,0.0,0.0
AINC,B,624483,2236,506186,1352,0.0287507071953917,200,0.00943649373881932,0.0473255813953488
SOXS,B,553566,10060,530806,8700,0.00531871304062788,700,0.001,0.01
SOXS,S,460754,42521,351446,66787,0.0224808148310674,1050,0.001,0.01
TSLA,T,450836,3403,270242,24587,0.00944281036683501,100,0.00199177196591243,0.0327328827505143
TQQQ,B,432552,89334,187846,140734,0.160473513086278,100,0.00150531712449907,0.010032350504847
EGOX,E,431856,10600,0,11300,0.0687619603645681,200,0.0,0.000660377358490566
TLRY,B,403689,0,390989,0,0.0,1000,0.0,0.0
AINC,T,399497,1098,324794,13288,0.014118191637093,200,0.00564663023679417,0.0439162112932605
SH,S,372568,0,372568,0,0.0,9800,0.0,0.0
SH,B,362455,0,340355,0,0.0,1100,0.0,0.0
DNN,B,350190,0,349990,0,0.0,900,0.0,0.0
IBIT,B,348099,18551,188862,136898,0.0666824826832591,40,0.00101498571505579,0.0102571289957415
KGC,B,333773,0,333773,0,0.0,1500,0.0,0.0
VVPR,S,327388,1824,266338,55864,0.00452155547457741,151,0.00276260964912281,0.0430866228070175
AMD,B,320624,785,167981,5800,0.00819569438934246,100,0.0116815286624204,0.0455923566878981
STXS,B,313596,410,286896,19186,0.173655230834392,300,0.001,0.0226829268292683
AAL,B,311452,1200,260379,2973,0.00362674726105025,500,0.001,0.01
CAN,S,310576,0,310576,0,0.0,42932,0.0,0.0
UVXY,S,307912,33497,144920,129495,0.0281455228646138,200,0.000998358061915992,0.01
NXL,B,302357,5230,216624,26080,0.105337361530715,200,0.00225621414913958,0.0470172084130019
NKLA,B,298643,13324,0,11100,0.0134375879307789,207,3.00210147102972e-06,0.000692126988892225
SPXU,B,298118,29300,257851,5467,0.102742488051364,100,0.001,0.01
CLSK,B,293794,200,280844,600,0.00140452397171289,194,0.001,0.035
TSLA,B,287615,9423,132419,18004,0.0261473999667018,100,0.00562050302451449,0.0447479571261806
ADTX,B,287178,8079,176674,26502,0.0677757084612674,150,0.00412835746998391,0.0379749969055576
CGC,B,286302,203,204878,800,0.00171782048352839,300,0.00552216748768473,0.0349261083743842
ADTX,T,285469,4960,212114,16057,0.0416100400999983,200,0.00197741935483871,0.0342399193548387
ESPR,B,280883,0,267783,0,0.0,1800,0.0,0.0
SOXL,B,272474,20000,120919,118258,0.0510807407729027,100,0.0022303,0.010483
NVDA,B,256778,2202,121697,8976,0.0185857289961005,100,0.0911376021798365,0.400408719346049
RIVN,B,254960,100,200580,36500,0.000481874298270553,100,0.005,0.01
ONMD,T,253603,5195,134756,70659,0.140439566381012,200,0.001,0.0231318575553417
F,B,252518,0,251818,0,0.0,400,0.0,0.0
AMD,T,245975,375,139242,3496,0.0039151406318515,129,0.01272,0.0562933333333333
CGC,E,241405,4847,193729,18023,0.0410161373579413,300,0.000941613369094285,0.0205797400453889
GOLD,B,237297,0,227874,0,0.0,500,0.0,0.0
SQQQ,S,232821,0,232821,0,0.0,400,0.0,0.0
UVIX,T,226587,7216,71439,129433,0.0558034505958503,300,0.001,0.01
MARA,B,220929,0,209597,0,0.0,200,0.0,0.0
FFIE,E,220262,14562,0,70000,0.0927415502779954,3100,0.0,0.00119813212470814
NVDL,S,214416,9039,4735,174366,0.230081963040269,125,0.0010199137072685,0.0371246819338422
TCOM,B,213902,200,182979,0,0.00714796283059328,900,0.01,0.06
APLD,B,213140,0,208540,0,0.0,150,0.0,0.0
TSLL,B,211958,3895,161802,44401,0.00945275925921432,100,0.001,0.0123774069319641
QID,B,211472,300,201372,0,0.00113985227514514,800,0.001,0.01
TMC,B,205057,11,195446,0,7.15000715000715e-05,800,0.001,0.02
ERIC,B,204723,0,204723,0,0.0,1500,0.0,0.0
FBTC,B,200949,16256,66703,110078,0.312009366422909,30,0.00100055364173228,0.0120140255905512
CXAI,E,196833,300,152933,200,0.00279360822438261,200,0.01,0.0333333333333333
TPET,E,194063,6479,9032,37754,0.00293192892776205,300,3.08689612594536e-07,0.00199779286926995
IAG,B,193462,0,193462,0,0.0,1100,0.0,0.0
NOK,T,188102,0,188102,0,0.0,1500,0.0,0.0
CXAI,B,185238,600,160705,1497,0.00558721644876523,200,0.0,0.01
CERO,E,184046,0,89480,0,0.0,400,0.0,0.0
QQQ,T,180500,2203,136390,34757,0.00903679942243243,200,0.00213481615978212,0.0218928733545166
ONMD,B,180040,3116,130537,21307,0.0842367062258387,200,0.00186649550706033,0.0186842105263158
IBIT,S,177577,3590,19720,149337,0.0129044317197402,65,0.001,0.0220389972144847
BCS,T,176374,0,176374,0,0.0,1300,0.0,0.0
QID,T,175344,0,175344,0,0.0,800,0.0,0.0
BTE,B,174075,0,174075,0,0.0,1000,0.0,0.0
PLTR,B,173064,200,158559,4335,0.00219036458618537,100,0.001,0.025
GSIT,B,172552,2010,99127,16582,0.136059026602586,200,0.00194029850746269,0.0377114427860697
XTIA,S,171735,2830,121141,4993,0.00606347580716004,200,0.002113074204947,0.0220424028268551
NVDA,T,162714,403,74500,1546,0.00340147537939533,100,0.0674937965260546,0.522009925558313
BBD,T,161681,0,161681,0,0.0,2000,0.0,0.0
AAPL,T,159386,100,128956,100,0.00106908422245504,100,0.001,0.03
NXL,E,159319,3840,125646,10620,0.0773413897280967,200,0.00114583333333333,0.0347395833333333
FXI,T,159150,0,127450,0,0.0,1300,0.0,0.0
MAIA,T,158900,0,158200,0,0.0,4100,0.0,0.0
LIFW,B,156045,900,135862,6300,0.00238925789649735,400,0.000222222222222222,0.0104444444444444
PSQ,B,155865,0,155865,0,0.0,800,0.0,0.0
JDST,B,154078,0,154078,0,0.0,700,0.0,0.0
SOXS,T,153555,0,149555,0,0.0,600,0.0,0.0
FXI,B,153458,421,153037,0,0.00057059600853861,1300,0.0,0.01
QQQ,B,152587,12877,57386,67141,0.0528220000738368,16,0.00189609381067019,0.0146245243457327
XLO,E,150510,100,141410,0,0.00469241236919901,800,0.01,0.04
TQQQ,T,149076,23504,53181,65005,0.0422209847491423,100,0.00101216814159292,0.0126344452008169
SPXS,B,148941,115,148826,0,0.000318759112352886,100,0.001,0.01
SOUN,T,146661,900,107221,9100,0.0095445145553847,200,0.001,0.0155555555555556
GRTS,B,144931,200,139431,5000,0.000643575188889318,400,0.001,0.01
SLV,B,142584,0,137784,0,0.0,300,0.0,0.0
CIFR,E,139402,0,97902,0,0.0,500,0.0,0.0
JAAA,B,138400,0,138200,0,0.0,5200,0.0,0.0
ACOR,T,135781,0,91961,0,0.0,800,0.0,0.0
BBD,B,132810,0,132810,0,0.0,800,0.0,0.0
NIO,B,131262,300,118640,11994,0.00117500068541707,110,0.001,0.01
PCSA,T,130338,700,117373,1585,0.118483412322275,300,0.001,0.0385714285714286
SPXS,T,130113,2100,128013,0,0.00582081857340052,500,0.001,0.01
PLUG,B,129023,200,128585,238,0.00064788869272259,300,0.001,0.01
TLRY,T,127984,100,126584,0,0.00012751491286906,500,0.001,0.01
LABD,B,127364,8003,112526,5935,0.0242340372700901,400,0.001,0.0140759715106835
LIFW,T,126212,600,106212,3400,0.0015928385976649,700,0.001,0.0166666666666667
BITX,E,126159,2740,48723,18300,0.0743272569444444,200,0.00489051094890511,0.0827007299270073
DIS,T,124613,0,104167,0,0.0,2200,0.0,0.0
AAAU,B,124468,0,122368,0,0.0,800,0.0,0.0
BITX,B,123858,3790,7792,101562,0.102810329861111,100,0.00638522427440633,0.0526543535620053
PSLV,B,123117,2850,116567,2300,0.0632433871826735,600,0.001,0.01
UVXY,T,121733,18883,91240,9410,0.0158662539407261,200,0.001,0.01
SPY,B,119546,15963,65697,31630,0.0431199351701783,12,0.00177767336966736,0.0136158616801353
BTG,B,118962,0,118962,0,0.0,600,0.0,0.0
PMEC,E,118776,2300,3400,53976,0.103907838265191,3100,4.34782608695652e-05,0.0171739130434783
PIK,E,118392,648,83716,748,0.0320585761638549,114,0.000925925925925926,0.0512037037037037
RIOT,B,117054,0,104783,0,0.0,100,0.0,0.0
F,T,113378,100,103378,2900,0.000195477816200029,600,0.001,0.03
TSLR,B,113124,5100,24324,81100,0.209050664043286,1109,0.001,0.1
XLF,B,112912,0,112912,0,0.0,140,0.0,0.0
IAG,T,110346,0,110346,0,0.0,900,0.0,0.0
NYCB,B,110181,0,109581,0,0.0,200,0.0,0.0
DUST,B,109471,5606,89265,11600,0.0387218876056805,200,0.001,0.0110809846592936
SDOW,B,109460,181,105579,0,0.00445911655293045,100,0.001,0.01
IREN,E,107432,3472,87460,1300,0.0563920154623268,900,0.00115207373271889,0.01
TLRY,S,107008,0,88408,0,0.0,1700,0.0,0.0
XLO,S,106876,449,104911,904,0.0210689315377035,231,0.001,0.0303786191536748
NVDL,B,106803,3800,84501,14500,0.0967265692613145,100,0.001,0.02
DJT,B,106360,2674,32123,14935,0.0696372301362015,100,0.00314547494390426,0.129622288706058
LABD,T,104802,6900,23710,24492,0.020894021887245,800,0.001,0.01
WBA,E,104446,0,75446,0,0.0,300,0.0,0.0
XLE,B,103598,2462,56329,40318,0.0109696219000348,100,0.001,0.01
GMDA,B,102800,5100,0,59200,0.00503956055032001,400,0.0,0.000352941176470588
SINT,E,102400,900,0,15800,0.00684025719367048,2000,0.000111111111111111,0.00137777777777778
VVPR,E,101409,609,100,0,0.00150966408115002,100,0.00492610837438424,0.0457963875205255
WULF,E,100465,200,32878,67300,0.00136510385027541,300,0.001,0.01
ERIC,T,97826,0,97826,0,0.0,1600,0.0,0.0
RKLB,B,96940,0,96637,0,0.0,100,0.0,0.0
SOUN,S,96167,532,32589,46776,0.00564186860384962,300,0.001,0.0124812030075188
GOEV,B,95276,374,62648,2000,0.00414891728789492,22,0.0027807486631016,0.03
PIK,B,95155,700,64428,2581,0.0346311779547816,100,0.00628571428571429,0.0557142857142857
TSLA,S,94788,2950,20658,6364,0.00818580387368888,100,0.00349152542372881,0.0631050847457627
SPXU,S,94326,200,94126,0,0.000701313911613408,1000,0.001,0.01
SOFI,T,93709,0,83609,0,0.0,300,0.0,0.0
PBR,B,93638,0,88638,0,0.0,600,0.0,0.0
UVXY,B,93626,801,83700,800,0.000673032325717397,300,0.001,0.01
HYMC,B,92657,1420,57712,4372,0.128553322469672,200,0.00352112676056338,0.0393661971830986
SOFI,B,91689,0,87994,0,0.0,100,0.0,0.0
SOXL,S,91677,11200,27062,41924,0.0286052148328255,200,0.002996875,0.0109821428571429
IMNN,E,90900,0,67200,0,0.0,2400,0.0,0.0
TMF,B,90249,9063,48522,32400,0.100572608029829,22,0.00100198609731877,0.0107238221339512
BITI,B,90050,2100,83637,800,0.0785634118967452,200,0.001,0.01
ADTH,T,88500,0,88500,0,0.0,5000,0.0,0.0
VERI,B,88424,100,63183,0,0.0156887354879197,200,0.01,0.07
IREN,B,88005,400,71855,2350,0.00649677597492244,200,0.001,0.0275
URTY,B,87785,4525,1031,81000,0.18586215394726,100,0.001,0.012707182320442
WBD,B,87749,0,86149,0,0.0,300,0.0,0.0
BTE,T,87284,0,87284,0,0.0,600,0.0,0.0
MESO,B,87257,1511,51892,5216,0.0236663220875231,100,0.000926538716082065,0.0294506949040371
IHAK,T,87200,0,87200,0,0.0,28600,0.0,0.0
SOUN,B,85581,200,80963,300,0.00212100323452993,100,0.001,0.015
ACOR,B,84989,400,48031,195,0.0430848772081,100,0.01,0.0475
TPET,B,84900,5600,0,3700,0.00253415681362363,200,4.28571428571429e-05,0.00217142857142857
MARA,E,84880,0,65847,0,0.0,200,0.0,0.0
EXK,B,84512,0,72712,0,0.0,500,0.0,0.0
ABEV,T,83665,0,83665,0,0.0,2000,0.0,0.0
TZA,B,83616,3189,77602,1500,0.0241805236459589,125,0.001,0.01
PSQ,T,82120,0,82120,0,0.0,700,0.0,0.0
INTC,T,82093,0,81893,0,0.0,200,0.0,0.0
KGC,S,82061,0,82061,0,0.0,4000,0.0,0.0
ZPTA,B,81793,539,47936,4175,0.025165748435895,100,0.00346938775510204,0.127903525046382
ACB,B,81594,0,72484,0,0.0,300,0.0,0.0
BOIL,T,80516,26975,7783,42750,0.382928283459202,270,0.001,0.0147062094531974
TNA,B,79951,1802,68005,5609,0.0167712153081548,100,0.001,0.0105771365149834
DNN,T,79473,0,79473,0,0.0,600,0.0,0.0
BAC,T,78760,0,72760,0,0.0,200,0.0,0.0
KULR,B,78600,4500,0,3400,0.00466741552755798,100,0.0,0.00352666666666667
GBTC,T,78146,2922,22904,47320,0.106661799598467,100,0.001,0.0135420944558522
FSM,B,77976,0,75655,0,0.0,750,0.0,0.0
HWH,E,77727,1360,27138,25033,0.086989893821159,127,0.000926470588235294,0.055
KULR,E,77308,2400,0,5708,0.00248928828136425,100,0.000166666666666667,0.00695833333333333
PLTR,T,77125,100,62782,0,0.00109518229309269,200,0.001,0.03
CLSK,E,76807,100,63378,100,0.000702261985856444,200,0.001,0.05
MSOS,B,75852,3313,54152,13487,0.0693618624905787,300,0.00113643223664353,0.0196589194083912
AUR,T,75300,0,39900,0,0.0,600,0.0,0.0
AMC,B,75252,50,69611,0,8.1717238741816e-05,100,0.0,0.01
TSLT,E,75225,5200,29026,39599,0.0283856739686993,200,0.001,0.02
MIGI,E,74900,0,39300,0,0.0,9200,0.0,0.0
TAL,B,74849,0,61249,0,0.0,1000,0.0,0.0
QID,S,73855,0,73855,0,0.0,3100,0.0,0.0
RIG,B,73630,0,65095,0,0.0,251,0.0,0.0
AISP,E,73542,800,47792,0,0.0296669880590373,300,0.0225,0.13
QQQ,S,72022,5414,12869,49099,0.0222084575910346,33,0.00127428888067972,0.0141189508681197
GDX,B,71875,620,63220,2560,0.00124366882302793,100,0.001,0.0293548387096774
KKR,T,71674,0,65064,0,0.0,2200,0.0,0.0
PCSA,B,71671,400,54381,3238,0.0677048070412999,100,0.001,0.0425
LYG,B,71083,0,71083,0,0.0,900,0.0,0.0
MARA,T,70885,600,64105,1930,0.00480288172903742,200,0.001,0.0316666666666667
GAU,B,70700,0,68700,0,0.0,1000,0.0,0.0
HBAN,B,70669,0,70669,0,0.0,1000,0.0,0.0
AGG,B,70638,315,70323,0,0.00251683885040389,103,0.001,0.01
YINN,S,70251,1488,63253,2622,0.0326774420238932,288,0.001,0.0147043010752688
XLO,B,69985,882,51814,14877,0.0413870770963352,200,0.001,0.0324716553287982
ZPTA,E,69769,400,36012,6700,0.0186758801008498,300,0.00325,0.0675
DJT,E,69738,110,45194,0,0.00286465793380036,100,0.0281818181818182,0.248181818181818
TZA,S,69488,8206,30155,4950,0.0622218178233737,120,0.001,0.01
AG,B,69441,0,59941,0,0.0,300,0.0,0.0
TNA,S,69426,9124,7940,45965,0.0849170746235318,250,0.0014926567295046,0.0194256904866287
IWM,T,68677,3359,52061,12782,0.014105740561878,100,0.001,0.0127984519202143
LABD,S,68237,3570,55277,9390,0.0108103852373137,600,0.001,0.01
ASTS,E,68026,100,62926,4900,0.00091335044343164,400,0.001,0.01
BCS,S,67729,0,63729,0,0.0,4000,0.0,0.0
LAC,T,67664,500,17550,38600,0.0561924027871432,500,0.005,0.01
F,S,67565,0,67469,0,0.0,180,0.0,0.0
IAG,S,67459,0,67459,0,0.0,1500,0.0,0.0
ACB,T,67174,700,55674,4400,0.00559722377700661,200,0.00385714285714286,0.0128571428571429
SPXU,T,67169,300,63569,0,0.00105197086742011,400,0.001,0.01
PWFL,S,67110,10,62010,0,0.00133636242148871,900,0.01,0.03
NVDA,S,66563,1224,1200,4576,0.0103310319215382,34,0.106143790849673,0.548799019607843
PPSI,E,66204,100,64304,200,0.0736919675755343,300,0.001,0.04
PACB,B,66105,0,60305,0,0.0,300,0.0,0.0
AINC,S,64851,225,34631,0,0.00289307205678136,150,0.0211111111111111,0.05
VALE,B,64640,0,64640,0,0.0,300,0.0,0.0
CXAI,T,64198,200,46174,570,0.00186240548292174,200,0.001,0.045
JBLU,B,63335,0,62235,0,0.0,600,0.0,0.0
OCGN,E,62747,0,58847,0,0.0,1100,0.0,0.0
BITF,B,62732,0,62732,0,0.0,300,0.0,0.0
SPTL,B,62302,0,57802,0,0.0,300,0.0,0.0
EFA,B,62079,0,60514,0,0.0,1700,0.0,0.0
SPLG,B,61788,0,61788,0,0.0,100,0.0,0.0
NEM,B,61560,0,49560,0,0.0,200,0.0,0.0
SCHF,B,61533,9,55224,0,0.000226963231956423,100,0.001,0.01
HWH,B,61527,1467,48156,3039,0.0938339516438531,121,0.001,0.031840490797546
PINS,B,61405,100,59260,2000,0.00141936582734834,900,0.0,0.01
UPC,S,60866,600,42966,16600,0.268096514745308,128,0.01,0.0783333333333333
HYMC,T,60479,1100,27262,6050,0.0995835596596053,300,0.000909090909090909,0.0345454545454545
GCT,B,60468,250,33800,0,0.017105713308245,100,0.038,0.196
HSY,B,60440,3,45616,0,0.000340251786321878,25,0.01,0.08
BILI,B,60164,0,58564,0,0.0,2800,0.0,0.0
TPST,E,60075,500,33791,2199,0.0222538721737582,200,0.0082,0.044
SOFI,S,59819,801,7743,51275,0.00409235123715712,142,0.001,0.0149937578027466
SLV,T,59609,0,52409,0,0.0,500,0.0,0.0
GSIT,T,59528,1300,31633,11706,0.0879983754146077,200,0.00169230769230769,0.0453846153846154
HL,B,59302,0,58002,0,0.0,365,0.0,0.0
HOOD,B,59051,0,50251,0,0.0,400,0.0,0.0
ACOR,E,58571,0,39893,0,0.0,115,0.0,0.0
TECS,B,58461,680,55961,1320,0.0253249413429667,200,0.001,0.01
CXAI,S,58440,253,44482,0,0.002355942935896,200,0.01,0.0558102766798419
SPY,S,58040,6938,21434,19655,0.0187412209616424,50,0.00169184202940329,0.0114946670510233
ADM,T,57671,0,57071,0,0.0,2100,0.0,0.0
CCL,B,57584,100,49085,1800,0.000487422073396016,100,0.001,0.05
NCLH,B,57412,0,36912,0,0.0,200,0.0,0.0
GLD,B,57113,7137,15207,34160,0.0457652550850283,23,0.001,0.0142202606137032
SPMD,B,56532,5623,3710,47199,0.401642857142857,138,0.001,0.01
SHOT,T,55600,0,55600,0,0.0,7700,0.0,0.0
IMNN,B,55553,200,28678,3836,0.0277700638711469,100,0.0055,0.085
TZA,T,55324,0,55124,0,0.0,300,0.0,0.0
GDXD,B,55305,0,55305,0,0.0,500,0.0,0.0
BITX,S,55281,2740,1343,21082,0.0743272569444444,200,0.00113138686131387,0.126642335766423
SDOW,T,55089,0,55089,0,0.0,100,0.0,0.0
CGC,S,55063,100,41350,0,0.000846216986959796,300,0.01,0.04
LLAP,E,54700,100,5000,49600,0.00286033008209147,800,0.001,0.01
UBXG,S,54643,0,54643,0,0.0,5600,0.0,0.0
AMPX,B,53865,0,53865,0,0.0,300,0.0,0.0
PGX,B,53827,0,52427,0,0.0,500,0.0,0.0
LABU,B,53460,521,706,10925,0.0832800511508951,40,0.00134548944337812,0.0576775431861804
CHPT,B,53300,0,53300,0,0.0,900,0.0,0.0
ADTX,S,53134,1514,27306,1330,0.012701129175685,200,0.00828269484808454,0.0506605019815059
SWN,B,53107,0,52107,0,0.0,1000,0.0,0.0
INTC,B,52961,100,46560,0,0.000663763806287171,100,0.001,0.04
SGOL,B,52823,0,52123,0,0.0,142,0.0,0.0
BB,B,52646,0,52224,0,0.0,300,0.0,0.0
MJ,B,52573,0,47573,0,0.0,1000,0.0,0.0
SIRI,B,52554,0,52254,0,0.0,200,0.0,0.0
HL,T,52400,0,51300,0,0.0,1200,0.0,0.0
AAPL,S,52136,635,37627,2328,0.00678868481258954,50,0.00265196850393701,0.0458267716535433
TPST,B,52013,150,34565,2200,0.00667616165212747,200,0.004,0.0433333333333333
VONG,T,51900,0,51900,0,0.0,7000,0.0,0.0
HOOD,T,51797,0,40447,0,0.0,200,0.0,0.0
NVDY,T,51669,300,4100,22869,0.0265439745177845,2100,0.00733333333333333,0.0733333333333333
GOOGL,S,51426,229,43400,3365,0.00257766771724448,100,0.00393886462882096,0.0309606986899563
BTBT,T,51400,100,1600,49700,0.00137479721741043,300,0.001,0.02
JDST,S,51216,0,51216,0,0.0,2600,0.0,0.0
RUN,T,51150,0,51050,0,0.0,700,0.0,0.0
BITI,T,50846,984,40762,100,0.0368125701459035,200,0.001,0.01
VT,B,50800,14114,35186,1300,0.299380621075853,5,0.00105668130933825,0.01
MARA,S,50546,0,45906,0,0.0,300,0.0,0.0
VXX,S,50206,17135,15212,17659,0.0187321396946448,100,0.001,0.0100583600817041
IAU,B,50130,0,49230,0,0.0,200,0.0,0.0
GALT,T,49999,0,25099,0,0.0,199,0.0,0.0
SWN,T,49940,0,49940,0,0.0,900,0.0,0.0
SGOV,B,49857,0,49857,0,0.0,300,0.0,0.0
NOK,B,49752,0,49752,0,0.0,600,0.0,0.0
BAC,B,49652,0,49652,0,0.0,500,0.0,0.0
TSM,T,49300,0,33700,0,0.0,2500,0.0,0.0
FBTC,S,49196,800,2958,42540,0.0153547916546707,100,0.00103375,0.02515
MSM,T,48800,0,24100,0,0.0,6100,0.0,0.0
TAN,S,48790,4100,200,44200,0.615800540702914,200,0.00124390243902439,0.0153658536585366
SPYD,S,48549,260,1031,47258,0.0622903689506469,90,0.001,0.01
RIOT,T,48515,100,35315,295,0.001054118440748,200,0.001,0.02
AAAU,T,48389,0,44289,0,0.0,100,0.0,0.0
BB,S,48358,500,8098,39560,0.00175757426630062,500,0.005,0.01
CZOO,B,48258,1537,31554,100,0.0838973799126638,100,0.00770982433311646,0.145660377358491
XFOR,B,48092,0,43692,0,0.0,3100,0.0,0.0
NOVA,E,47791,100,46991,0,0.000745784453377285,400,0.01,0.04
ONDS,B,47269,100,0,47169,0.0421052631578947,47269,0.001,0.02
NCLH,T,47023,0,43023,0,0.0,1100,0.0,0.0
PTPI,E,46861,500,20261,3700,0.0679440141323549,400,0.0064,0.034
MU,B,46769,150,24217,0,0.0027120850509872,100,0.0133333333333333,0.0466666666666667
PHYS,B,46617,0,45617,0,0.0,340,0.0,0.0
TECS,T,46300,0,46300,0,0.0,300,0.0,0.0
TSLY,B,45888,1378,38112,4630,0.138617845287194,24,0.001,0.0104281567489115
RUM,E,45800,0,32900,0,0.0,1500,0.0,0.0
VERV,B,45768,100,37193,100,0.00187241372853746,100,0.01,0.02
HOLO,T,45400,200,3100,40000,0.0129853265809635,200,0.001,0.035
JDST,T,45300,0,45300,0,0.0,800,0.0,0.0
RDDT,B,45031,285,17989,0,0.00958369762593315,45,0.0229122807017544,0.172561403508772
GGB,B,44839,0,44839,0,0.0,1000,0.0,0.0
OPEN,B,44633,400,42233,2000,0.0026850503111302,359,0.001,0.015
JEPQ,B,44435,1982,14148,28020,0.221279446243162,15,0.00101917255297679,0.0100706357214934
PFF,B,44411,40,38411,3660,0.000588278549893375,300,0.001,0.01
WBA,B,44388,0,40502,0,0.0,100,0.0,0.0
JNUG,T,44364,1008,11150,31506,0.067065868263473,50,0.001,0.0161805555555556
FUBO,B,44110,0,44110,0,0.0,300,0.0,0.0
PSQ,S,43999,0,43999,0,0.0,1000,0.0,0.0
ATOS,T,43700,0,42500,0,0.0,1200,0.0,0.0
QYLD,B,43664,0,43664,0,0.0,199,0.0,0.0
LYG,T,43575,0,43575,0,0.0,100,0.0,0.0
VTEB,B,43368,0,43368,0,0.0,160,0.0,0.0
KGC,T,43200,0,43200,0,0.0,1300,0.0,0.0
BITB,B,43125,6371,5084,27022,0.338145533676556,21,0.00152126824674305,0.0200298226338094
ARCC,B,42970,0,29870,0,0.0,50,0.0,0.0
PGX,T,42700,0,42300,0,0.0,1300,0.0,0.0
PTON,B,42456,0,42256,0,0.0,100,0.0,0.0
CYH,T,42400,0,42200,0,0.0,400,0.0,0.0
BSV,B,42316,2600,32316,7400,0.0352561494860738,171,0.001,0.01
XBI,S,42260,934,19764,20637,0.00915982621828631,85,0.001,0.0111991434689507
GOEV,E,41965,0,35808,0,0.0,300,0.0,0.0
BITO,B,41930,3274,31558,6996,0.0286931220640819,100,0.001,0.01
SDVY,B,41711,2520,9991,29200,0.101764729636958,120,0.001,0.01
NTR,B,41705,200,31500,9500,0.0101936799184506,700,0.001,0.025
JPST,B,41656,0,41656,0,0.0,200,0.0,0.0
SG,T,41646,100,36861,0,0.0171791788352517,300,0.01,0.06
EFA,T,41618,0,41118,0,0.0,1700,0.0,0.0
ERIC,S,41593,0,41593,0,0.0,3000,0.0,0.0
ATOS,B,41470,0,40063,0,0.0,800,0.0,0.0
VNDA,B,41308,500,27847,930,0.143719459614832,200,0.001,0.034
T,S,41296,0,41296,0,0.0,100,0.0,0.0
BITO,S,41143,1760,3727,34689,0.0154245249947416,180,0.001,0.01
CCJ,B,41094,1000,7833,19091,0.0558316118586344,100,0.0014,0.021
SPCE,T,41081,100,23600,17381,0.000869708908428349,300,0.001,0.04
BITO,T,40818,1142,30639,2900,0.0100084133772699,200,0.001,0.01
SPDW,B,40779,4700,34379,0,0.0669773274621293,323,0.001,0.01
SPXS,S,40717,0,40717,0,0.0,2600,0.0,0.0
DKNG,T,40511,100,33911,600,0.00317389786396674,300,0.001,0.01
HSAI,T,40200,0,15000,0,0.0,1500,0.0,0.0
CVS,B,39510,1113,26735,1655,0.0117186266148647,100,0.00185175202156334,0.0243845462713387
VWO,B,39311,0,38511,0,0.0,33,0.0,0.0
EC,B,39260,0,30560,0,0.0,100,0.0,0.0
AMZN,B,39156,100,29052,4656,0.0013468376252559,49,0.001,0.01
BOIL,B,39135,7785,19726,3100,0.110513315541423,100,0.001,0.0127938342967245
NKLA,E,39128,1400,0,128,0.00141193508729289,100,0.00035,0.0008
AISP,B,39036,1600,23034,50,0.0593339761180746,200,0.01796875,0.06
SCHH,B,38921,0,33021,0,0.0,100,0.0,0.0
QBTS,T,38800,0,38800,0,0.0,700,0.0,0.0
XPEV,B,38784,350,26423,650,0.00221299088880037,100,0.00228571428571429,0.02
SOXL,T,38389,130,34529,870,0.000332024815023867,150,0.001,0.0253846153846154
LCID,B,38369,0,38109,0,0.0,100,0.0,0.0
EFTR,E,38300,0,25900,0,0.0,3400,0.0,0.0
PLTR,S,38190,400,30257,3116,0.00438072917237074,183,0.001,0.03
SCHD,B,38009,2135,29771,6100,0.11674321959755,4,0.001,0.01
PARA,B,37794,0,26494,0,0.0,700,0.0,0.0
OCUP,T,37700,0,37700,0,0.0,3700,0.0,0.0
HOLO,E,37537,0,34537,0,0.0,300,0.0,0.0
SMR,T,37381,0,28281,0,0.0,300,0.0,0.0
HBAN,S,37345,0,37345,0,0.0,1000,0.0,0.0
DB,B,37328,0,37328,0,0.0,1200,0.0,0.0
OCGN,B,37169,200,32460,1993,0.00471042652912221,510,0.001,0.025
PLAY,T,37031,0,19456,0,0.0,200,0.0,0.0
BEPC,B,36624,250,4742,30100,0.0459389930172731,200,0.0028,0.03
VERI,T,36040,0,26845,0,0.0,400,0.0,0.0
CISS,E,36000,400,0,1500,0.000423445768771086,100,0.0,0.0001
GOLD,T,35970,0,35970,0,0.0,600,0.0,0.0
ITUB,B,35961,0,35961,0,0.0,800,0.0,0.0
SGRP,B,35730,0,35230,0,0.0,1400,0.0,0.0
YANG,B,35629,2802,29677,1950,0.0417038756920879,490,0.001,0.01
