symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONTX,B,6252753,123365,5068576,39826,0.0562817073615825,650,8.85040327483484e-05,0.0036820281279131
CHK,B,3246784,34303,2577630,107373,0.0097588050577483,526,8.27915925720782e-06,0.000368300148675043
VXRT,B,1005756,7065,598674,75785,0.0528441602154157,250,0.000788393489030432,0.00300941259731069
IAU,B,638743,4667,603355,1583,0.0103343666961913,490,3.57831583458324e-05,0.01
FCEL,B,481618,20378,362145,21909,0.0259357778315154,329,0.000248110707625871,0.00329071547747571
USO,B,456981,0,456981,0,0.0,9800,0.0,0.0
UGAZ,B,424813,36212,272790,6816,0.0437805652108206,100,0.00386308406053242,0.00955650060753341
FCX,B,412046,7826,268520,105278,0.00458407406214214,114,0.00101584462049578,0.01
CCCL,B,391732,28048,234309,1814,0.025346311329118,100,8.69937250427838e-05,0.026436644324016
OCGN,B,378178,5076,273616,17706,0.0320371620981943,400,0.0,0.00273441686367218
DLTR,B,375583,23183,192014,42784,0.0696977349664183,100,0.00163266186429711,0.028655480308847
AMD,B,327782,1775,240520,19538,0.00290285493738828,100,0.000861408450704225,0.0123661971830986
ADXS,B,305506,23208,114303,53710,0.0954237079067473,672,2.49913822819717e-05,0.00662524991382282
NSPR,B,290103,8074,202179,2328,0.0604775886864813,100,0.00204607381719098,0.0180121377260342
MDR,B,288161,5064,219238,401,0.021198928332217,198,2.40323854660348e-05,0.000277981832543444
USO,S,285639,1000,284639,0,0.0011074074484225,4041,0.001,0.01
DWT,B,284313,14800,241978,3000,0.0885199229637427,500,0.000135135135135135,0.01
UWT,B,266816,26521,196965,34000,0.11485128791422,400,0.000941631160212662,0.01
NOK,B,263449,15725,222008,20500,0.0324572122092783,480,0.00094912559618442,0.01
CLVS,B,251308,2331,209580,2766,0.0132065743925032,100,0.00482625482625483,0.0138610038610039
SPY,S,248251,4869,161087,34093,0.00433313042642489,87,0.000796467447114397,0.0123475046210721
XOP,B,242278,35,229304,0,2.00664486112584e-05,130,0.001,0.01
UMRX,B,233713,3699,116181,75836,0.0406738286619091,222,0.0,0.00346745066234117
LK,B,226004,450,181537,6817,0.0076879708882169,100,0.00333333333333333,0.05
TTNP,B,214215,13186,81384,78603,0.15305328891623,300,5.00530866070074e-07,0.00439293189746701
DFFN,B,207735,5463,155652,1142,0.0278097351890125,170,0.0,0.00114374885593996
ACB,B,203467,7680,161526,0,0.00561557855082976,198,0.000447916666666667,0.01
AXAS,B,189688,2922,140017,6986,0.0580579785014604,1158,5.4757015742642e-05,0.000862012320328542
TNXP,B,188507,800,147852,375,0.0229377526736818,133,0.001875,0.01
NUGT,B,185744,3708,165556,3634,0.0279813156047903,100,0.000859762675296656,0.0204692556634304
GE,B,179923,2860,146860,54,0.00126448017706259,250,0.000243706293706294,0.01
TEUM,B,177783,400,155334,83,0.00437091592543217,244,0.0,0.0001
UBER,B,177009,2346,145627,767,0.00476399346930819,100,0.000189684569479966,0.01
RIG,B,169592,4900,115261,30133,0.00604612825688888,265,0.000979591836734694,0.01
GASL,B,168625,0,166978,0,0.0,302,0.0,0.0
VBIV,B,163138,16429,100479,18858,0.0629678319426931,336,4.00693894941871e-05,0.00207419197760058
JDST,B,160892,2046,135422,13350,0.0186230248306998,120,0.00177712609970674,0.011564027370479
DUST,B,150066,4975,119853,24686,0.0233793087243591,250,0.001,0.01
PTI,B,149784,4123,113904,998,0.0201460010945196,153,0.000682755275284987,0.0127479990298326
DIS,B,142665,6229,77413,12033,0.0274343649664613,70,0.00146139027131161,0.0209086530743297
LPCN,B,135778,6261,108459,7233,0.260809797550612,570,0.000166107650535058,0.0113669541606772
AVEO,B,135152,300,113683,0,0.0188762348203612,138,0.0,0.00243333333333333
TVIX,B,134944,4235,105055,3307,0.00173192995887126,100,0.000570011806375443,0.01
DKS,B,133342,3319,73830,5982,0.0162755117052264,100,0.0011147936125339,0.0287435974691172
NTNX,B,132078,5623,37538,70210,0.0293794933957532,100,0.00216379157033612,0.0331122176773964
ROKU,B,130721,2046,66803,81,0.030368248408116,100,0.00944281524926686,0.0741837732160313
PBR,B,130132,907,73445,25975,0.000986268360684973,333,0.000663726571113561,0.0221278941565601
BBY,S,127406,8866,53118,9245,0.0586717136958018,100,0.00202402436273404,0.0362553575456801
HEPA,B,127014,4166,78747,2807,0.0882739331270924,100,0.00674507921267403,0.0509169467114738
BBY,B,126795,5020,58726,8522,0.0332203928212187,100,0.00352768924302789,0.034390438247012
DKS,S,125608,1875,87184,1250,0.00919451173464884,100,0.00176,0.0301386666666667
VSTM,B,125076,4500,103689,982,0.0269910389750603,400,0.00188888888888889,0.01
SRNE,B,119633,1835,94570,134,0.0037140260649742,147,0.000272479564032698,0.01
GPL,B,117016,100,98878,823,0.00880126738250308,2606,0.0,0.0043
AUPH,B,114689,3412,47524,38494,0.0329359525073604,100,0.000885697538100821,0.0187924970691676
OXY,B,112811,6441,60421,19059,0.0134248191369848,100,0.000538425710293433,0.0119298245614035
KHC,B,112528,430,9293,99670,0.00230041246930554,100,0.001,0.01
JDST,S,111888,0,111888,0,0.0,700,0.0,0.0
SQQQ,B,107987,4389,95864,600,0.0144982591518403,100,0.000954431533378902,0.0102278423331055
TEVA,B,105266,3581,72494,3644,0.00284953334017667,100,0.00100809829656521,0.01
SWN,B,103554,409,88766,0,0.000293631780004466,200,0.0,0.01
SLV,B,101476,0,99939,0,0.0,125,0.0,0.0
TQQQ,B,100650,6672,72838,7747,0.028022428022428,100,0.00090947242206235,0.010599520383693
TBLT,B,100438,400,63723,0,0.000319709959125082,235,0.0,0.003425
MTFB,B,95349,11205,39781,595,0.0597080937638213,1244,0.000339134315037929,0.00919883980365908
HES,B,94687,112,88465,0,0.00189672983454419,2676,0.001,0.02
IFRX,B,94406,300,74003,371,0.009807126511932,100,0.0,0.02
SPY,B,94218,6075,55224,19085,0.00540640117899593,60,0.000856460905349794,0.0100115226337449
CLDR,B,93814,3100,72685,1147,0.0218586941193062,152,0.00129032258064516,0.00967741935483871
IAU,S,93166,30,93136,0,6.64304694419841e-05,400,0.001,0.01
NLTX,B,91309,300,75726,3842,0.173410404624277,100,0.0133333333333333,0.123333333333333
WSG,B,90996,300,50040,21395,0.128205128205128,1484,0.00666666666666667,0.0766666666666667
NVDA,B,90542,740,36000,1190,0.00802220198603703,100,0.00535405405405405,0.048472972972973
MU,B,86412,2054,53366,17638,0.0077137138114534,100,0.000902629016553067,0.01
CLF,B,84808,2222,69752,1189,0.0111355561012524,198,0.0009000900090009,0.01
CBAY,B,84237,1463,69444,4036,0.00557027763817182,210,0.000727956254272044,0.01
AGRX,B,82919,1002,68152,30,0.0121721595257474,244,0.0,0.0139221556886228
SRRA,B,81358,897,65879,0,0.0128779395296753,226,0.0,0.0006
UNG,B,80213,1134,69668,1720,0.00393288432325951,100,0.005,0.01
JD,S,78059,959,0,77100,0.0019345286124649,50,0.001,0.01
NOK,S,77838,4825,66713,6300,0.00995904921524756,2800,0.001,0.01
CGC,B,77711,1635,55743,1222,0.00885430205354822,100,0.00122324159021407,0.0170336391437309
BRZU,B,75754,260,67535,275,0.00231973019753395,100,7.69230769230769e-05,0.0107692307692308
YRCW,B,73725,0,63640,0,0.0,562,0.0,0.0
TRXC,B,73549,200,54096,3434,0.00223703637421144,450,0.0,0.00015
LABU,B,72820,1403,55693,9096,0.0507505878097305,100,0.00116037063435495,0.0390092658588738
HPE,B,70742,4700,50426,804,0.00511343113405023,100,0.0,0.01
GDX,B,70097,5717,28289,35263,0.00148703313350161,200,0.001,0.01
NIO,B,70063,3020,57050,3700,0.00187465626128984,480,0.001,0.01
AAPL,B,69735,1930,42001,1763,0.014295237389823,100,0.00647564766839378,0.0329274611398964
IRM,B,69663,471,54385,2023,0.00465304670829052,100,5.09554140127389e-05,0.0142462845010616
IWM,B,69127,4057,30710,23433,0.0163516841388261,100,0.000891545476953414,0.0147572097609071
LABD,B,68891,950,43139,650,0.0148483901219131,100,0.001,0.01
T,B,68192,2004,14171,46244,0.0022965112281522,100,0.00170259481037924,0.01
IVV,B,68151,608,48253,13042,0.0149679960610537,19,0.00101480263157895,0.0282072368421053
SPXS,B,68096,0,67764,0,0.0,800,0.0,0.0
CRON,B,67990,2804,48583,7427,0.0194677608603584,111,0.000432952924393723,0.0106776034236805
VXX,S,67868,600,1700,65568,0.000225024780853992,100,0.001,0.01
MOMO,B,66854,679,47020,209,0.00388115325696778,100,0.0113696612665685,0.0330927835051546
CCXI,B,65933,1548,44612,150,0.00415288408141584,100,0.00607235142118863,0.0382945736434109
ANF,B,64951,300,44639,135,0.00152105906272341,117,0.0,0.0333333333333333
TDACW,B,64453,5000,41411,3037,1.0,559,0.0,0.0099
KL,B,64026,3361,39954,5191,0.0503981166309286,100,0.000718238619458495,0.0213150847961916
SDS,B,62883,165,61882,0,0.00113025310819605,150,0.001,0.01
PANW,B,62048,2151,25245,142,0.0234868916720352,100,0.0104509530450953,0.0927708042770804
CNSP,B,61899,400,47793,3102,0.470588235294118,570,0.0175,0.1875
X,B,61509,1800,51022,635,0.0047645139004693,100,0.000333333333333333,0.01
IEAWW,B,61496,0,38596,0,0.0,5882,0.0,0.0
ADMP,B,57731,4900,40128,16,0.0269623352683853,263,0.0,0.00366734693877551
IGD,S,57599,420,29225,27954,0.0306569343065693,29225,0.001,0.01
JNUG,B,57430,300,50401,500,0.00826856292376385,100,0.001,0.0466666666666667
GGB,B,57086,0,54314,0,0.0,1133,0.0,0.0
NSPR+,B,56649,0,49419,0,0.0,1816,0.0,0.0
GBT,B,56601,1347,26296,1291,0.0187737808192449,100,0.00905716406829993,0.133830734966592
TNA,B,56434,9334,35345,4822,0.19090667375698,100,0.00107113777587315,0.022538032997643
LKCO,B,55388,100,51888,1758,0.00376747164977584,4600,0.0,0.03
BMY^,B,54831,9250,34545,2770,0.0143774635978165,320,0.00451351351351351,0.01
ITOT,B,54365,2200,45632,1868,0.0696952417157701,100,0.000227272727272727,0.01
BABA,B,54358,2069,29099,3509,0.00697727747914236,77,0.00247172547124215,0.0264233929434509
QQQ,B,53949,4026,35929,500,0.00511366017911782,76,0.000920516641828117,0.0114530551415797
VJET,B,53595,972,38733,0,0.0918020400453343,100,0.00797325102880658,0.0192592592592593
SPXU,S,51614,4200,43914,3500,0.0111225573407554,200,0.001,0.01
IVE,B,51499,625,41024,3661,0.103288712609486,100,0.000512,0.02272
PCG,B,51426,1461,40246,635,0.00525373263139726,102,0.000342231348391513,0.01
STON,B,50372,0,34338,0,0.0,5288,0.0,0.0
MRO,B,49569,2989,40304,0,0.0036344932745459,166,0.0,0.01
XBIO,B,49502,264,41834,27,0.0370474319393769,255,0.0,0.01
TMDI,B,49143,0,19297,0,0.0,2941,0.0,0.0
ENDP,B,46777,100,38396,0,0.000550188164352208,170,0.005,0.01
FB,B,46729,2287,17333,17815,0.0364613226197309,100,0.00143725404459991,0.0206296458242239
VIAB,B,46312,2306,30623,429,0.00435834435834436,100,4.50997398091934e-05,0.01
BAC,B,45945,1298,34364,230,0.000288834242300776,180,0.00161787365177196,0.01
SNSS,B,45066,0,32334,0,0.0,244,0.0,0.0
KERN,B,44818,720,25803,266,0.0300852415176333,100,0.00583333333333333,0.0905555555555556
BOX,B,44507,587,28974,2074,0.00993921332904384,168,0.000851788756388416,0.01
MNKD,B,43773,0,37621,0,0.0,1250,0.0,0.0
BMY,B,43725,2205,25341,5641,0.00247005409474478,100,0.000540136054421769,0.00954648526077097
SOXS,B,43464,0,42411,0,0.0,147,0.0,0.0
GHSI,B,42703,0,31186,0,0.0,411,0.0,0.0
SQQQ,S,42580,2946,35934,3700,0.00973157244504932,100,0.001,0.01
MSFT,B,41881,1676,24698,6435,0.00589428964314226,50,0.00141646778042959,0.0128878281622912
AMRN,B,40947,810,31758,478,0.00684034961786936,100,0.0,0.01
TSLA,B,40867,1154,16623,1121,0.0170214021269378,100,0.00906412478336222,0.0974263431542461
GES,B,40558,600,34032,1562,0.00526782500285341,100,0.0,0.0183333333333333
UPRO,B,39852,7530,24261,5500,0.120884236888154,100,0.001,0.0146560424966799
FNF,B,39684,250,34723,811,0.0040063460521466,507,0.0002,0.026
VOO,B,39184,9576,12277,4950,0.25848246821605,15,0.00246804511278196,0.0257863408521303
ARCC,B,38277,700,35061,92,0.0121993726036947,100,0.002,0.01
AMD,S,38122,1154,0,36968,0.00188726456211047,100,0.001,0.01
HEXO,B,37999,900,31847,0,0.00447852547036958,170,0.00333333333333333,0.01
SOXS,S,37964,40,37724,0,0.000870473537604457,300,0.001,0.01
MNK,B,36342,0,29372,0,0.0,100,0.0,0.0
SCHZ,B,35761,960,0,33540,0.0463768115942029,100,0.001,0.01
SPXU,B,35532,1904,29216,0,0.0050422259944758,100,2.83613445378151e-05,0.0115756302521008
LODE,B,34804,100,20129,6000,0.0110290062865336,1911,0.0,0.0012
SDC,B,34706,0,29595,0,0.0,102,0.0,0.0
PLUG,B,34521,0,29070,0,0.0,154,0.0,0.0
SNAP,B,34390,100,27194,109,0.000171171911374031,150,0.0,0.01
NAKD,B,34210,0,26112,0,0.0,641,0.0,0.0
INPX,B,33996,0,23028,0,0.0,235,0.0,0.0
URTY,B,33971,6536,1144,25418,0.546808332636158,200,0.00113769889840881,0.0435480416156671
CHS,B,33824,200,24846,0,0.000745261996854994,100,0.0,0.01
WLL,B,33676,598,25193,0,0.00230248845868034,190,0.00249163879598662,0.01
SVM,B,33666,1200,25882,2730,0.0491702519975415,100,0.00166666666666667,0.01
IDXG,B,33663,2391,23803,0,0.0379138652797158,336,1.67294019238812e-05,0.00904726056043496
EDIT,B,33549,1289,21516,1455,0.0173082862245378,100,0.0063033359193173,0.0283242823894492
TLRA,B,33368,100,27316,366,0.00598336624184766,476,0.0,0.02
OGI,B,33190,101,26003,0,0.00161313507211193,100,9.9009900990099e-06,0.01
MTNB,B,32863,1017,27452,400,0.0324401913875598,410,0.0,0.0141002949852507
WPG,B,32683,100,27765,0,0.000884556527584895,218,0.0,0.01
TWM,S,32443,0,32443,0,0.0,1200,0.0,0.0
CLX,B,32404,688,10479,0,0.030344462576633,40,0.0124156976744186,0.0714389534883721
ISR,B,32242,4500,17034,5337,0.199026979212738,336,0.00374,0.0213133333333333
AMRX,B,31993,826,22594,4302,0.00868988879888062,231,0.0013680387409201,0.01
DB,B,31725,100,26884,0,0.000823133339369644,600,0.0,0.01
BBBY,B,31664,298,26446,4,0.000948827020555796,100,-0.00335570469798658,0.01
PFE,B,31592,5699,17623,2714,0.00260660960086719,100,0.000183891910861555,0.01
FTR,B,31332,0,29188,0,0.0,417,0.0,0.0
UVXY,B,30887,2013,22537,188,0.00229291179294767,100,0.000525086934923,0.01
NCTY,B,30084,0,23349,0,0.0,1764,0.0,0.0
HPQ,B,30026,1131,11647,10598,0.00121652145853501,100,0.00063395225464191,0.01
SSO,B,29987,3339,14845,2797,0.199402806808002,100,0.00096795447738844,0.0280592991913747
HYG,B,29709,300,66,29277,0.000714416690679005,300,0.001,0.01
TBBK,B,29676,377,25988,2169,0.0544247148837881,570,0.0,0.0246949602122016
OGEN,B,29202,7984,16267,58,0.110404336523038,100,0.0,0.00270488476953908
EYES,B,29199,0,20447,0,0.0,491,0.0,0.0
INNT,B,28653,7559,12945,0,0.661387697961326,552,0.0,0.009592776822331
ZIOP,B,28378,0,28211,0,0.0,300,0.0,0.0
ECA,B,28308,600,23435,648,0.000742940210648314,336,0.00333333333333333,0.01
EYEN,B,27376,200,7733,10848,0.21551724137931,1905,0.005,0.075
LLEX,B,27336,597,20214,1844,0.082492745612823,117,0.0,0.00126649916247906
HIMX,B,27150,856,20375,1458,0.0451977401129944,539,0.0,0.01
PDD,B,26701,1907,11223,11227,0.0154419207255354,100,0.00472312532773991,0.0240954378605139
GDXJ,B,26563,700,20652,2639,0.00100136901449553,100,0.000857142857142857,0.01
APTO,B,26500,300,400,25600,0.0434090580234409,100,0.001,0.0166666666666667
TGT,B,26170,303,16176,75,0.00434047673619069,100,0.00331023102310231,0.0265016501650165
SSI,B,26082,50,17351,57,0.00170811697185023,201,0.0,0.01
VFC,B,25998,1008,19739,3696,0.0246865203761755,67,0.001,0.0214186507936508
BCS,B,25994,0,25622,0,0.0,100,0.0,0.0
XXII,B,25822,0,21199,0,0.0,171,0.0,0.0
RRC,B,25728,1451,18433,0,0.00208447062203706,250,0.0,0.01
TZA,B,25688,1238,23705,0,0.0189752157319559,100,0.001,0.01
SPWR,B,25540,4045,9453,8977,0.0624498239980238,100,0.000975278121137206,0.01
NMZ,B,25491,3072,11790,8667,0.214765100671141,270,0.000322265625,0.0135481770833333
TWTR,B,25434,419,19428,200,0.000712941504765988,100,0.000477326968973747,0.01
CMCSA,B,25029,593,20012,148,0.000520032201656737,100,0.0,0.01
VIVE,B,24995,100,17003,0,0.0107851596203624,150,0.0,0.0051
LJPC,B,24352,1000,8132,13456,0.00939108222831599,100,0.0036,0.01
VAL,B,24315,481,19774,0,0.00201245125767744,250,0.0024012474012474,0.01
TS,B,24305,343,19994,554,0.00405092592592593,232,0.0,0.01
MSFT,S,24113,802,100,23135,0.00282053716813848,75,0.001,0.0156483790523691
QTT,B,23889,300,19306,1259,0.0118483412322275,551,0.0,0.01
QID,B,23663,2700,19283,0,0.050558957361946,244,0.001,0.01
MUX,B,23594,2900,16831,0,0.0160306904805338,1200,0.0,0.01
YINN,B,23458,0,22454,0,0.0,100,0.0,0.0
RVLV,B,23455,657,13612,0,0.0155916275096113,100,0.00444444444444444,0.040076103500761
HD,B,23301,432,11440,50,0.00280344720174437,50,0.00464814814814815,0.0383564814814815
AMBA,B,23199,848,11511,11,0.0231738310605854,100,0.0157311320754717,0.136485849056604
OAS,B,23079,800,20511,0,0.00120872944404489,660,0.000625,0.01
AM,B,22755,700,17583,899,0.00507352994469852,100,0.0,0.01
SBBP,B,22713,100,16886,166,0.0115260488704472,334,0.0,0.02
TWM,B,22457,0,17281,0,0.0,672,0.0,0.0
AMAT,B,22395,344,10563,7650,0.00162598551738481,100,0.0015843023255814,0.012906976744186
EVV,B,22350,1740,17515,337,0.182084554206781,336,0.0,0.01
GTT,B,22224,394,15628,404,0.00994823885872996,100,0.0,0.0250761421319797
USMV,B,21992,200,13546,0,0.00390915132324772,78,0.005,0.01
AIHS,B,21872,0,16342,0,0.0,129,0.0,0.0
AAL,B,21847,40,16768,1460,0.000128503734639788,124,0.001,0.01
ARWR,B,21721,935,12169,0,0.0153391846444098,100,0.0121711229946524,0.100812834224599
NBR,B,21675,0,19101,0,0.0,1244,0.0,0.0
SCOR,B,21495,874,15100,12,0.0106128495622503,104,0.0034324942791762,0.0191533180778032
F,B,21382,10803,9007,163,0.0103098194755668,280,0.00125918726279737,0.01
QUIK,B,21341,0,16309,0,0.0,711,0.0,0.0
AGNC,B,21118,0,17801,0,0.0,100,0.0,0.0
MGEN,B,20806,47,11712,0,0.00463876825898144,308,0.0,0.0041
BB,B,20639,300,17063,0,0.00341720677518197,300,0.000666666666666667,0.01
DLNG,B,20632,855,17280,381,0.129525829419785,480,0.0,0.0180584795321637
SPXL,B,20520,2181,10698,5000,0.0440837611674819,100,0.001,0.01
FSK,S,20347,2222,1840,16285,0.0336620763835235,300,0.001,0.01
GYB,B,20274,300,9069,2900,0.0236518448438978,497,0.0133333333333333,0.2
QCOM,B,20267,421,10815,2746,0.00258109607685658,100,0.001,0.0143230403800475
STWD,B,20266,1316,9229,7667,0.0411648784760236,100,0.000848024316109422,0.01
C,B,20217,703,16289,68,0.00370952762885728,100,0.0057325746799431,0.0128876244665718
MAT,S,20214,1314,0,18900,0.00493888412791484,100,0.001,0.01
ABBV,B,20189,1254,6012,7246,0.0113547873014723,75,0.001,0.0143939393939394
BCRX,S,20152,500,13432,2839,0.00545232487132513,336,0.001,0.01
MVIS,B,20089,0,15840,0,0.0,668,0.0,0.0
SCO,B,20004,100,14568,501,0.00238612231262975,198,0.001,0.01
SQ,B,19947,1700,9389,2542,0.0144241375214241,100,0.00131647058823529,0.0306588235294118
VTI,B,19880,100,12314,0,0.00930578820026056,34,0.0,0.02
UPRO,S,19672,8117,10150,500,0.130307749113034,100,0.001,0.0147739312553899
DIA,B,19556,112,15881,37,0.00232369966181871,25,0.001,0.0297321428571429
OPTT,B,19501,0,15070,0,0.0,914,0.0,0.0
VTGN,B,19501,0,14704,0,0.0,1065,0.0,0.0
EROS,B,19333,659,15157,273,0.00413910924359192,325,0.0,0.01
SQ,S,19329,490,0,18839,0.00415754552088106,100,0.00283673469387755,0.0483673469387755
OILD,B,19283,0,16014,0,0.0,100,0.0,0.0
GNR,B,19270,600,0,0,0.333333333333333,1709,0.01,0.04
ATNM,B,19179,0,16081,0,0.0,584,0.0,0.0
RLGY,B,19149,100,16301,194,0.00170505890978533,434,0.0,0.01
HYT,B,19097,300,17297,0,0.0204666393778142,483,0.000666666666666667,0.01
CBLI,B,19092,0,13248,0,0.0,173,0.0,0.0
ET,B,19019,1600,13165,1186,0.00178006615170836,200,0.0,0.01
NGD,B,19000,1200,15331,95,0.0429077126613509,225,0.0,0.0001
MLSS,B,18948,200,15946,0,0.0968992248062016,110,0.0,0.02
AGG,B,18933,423,2425,14566,0.00834303070945346,39,0.00102836879432624,0.01
CDE,B,18885,0,16882,0,0.0,181,0.0,0.0
XNET,B,18882,200,14167,1744,0.00932531356366858,468,0.0,0.01
DISCA,B,18859,1781,5251,7910,0.00604214233129667,99,0.000368893879842785,0.01
LYFT,B,18832,100,14351,43,0.0012931257435473,100,0.0,0.03
FIT,B,18775,2,14915,0,1.00246606652365e-06,250,0.001,0.01
XLK,B,18717,1136,15092,50,0.00142034798525639,54,0.001,0.01
HAL,B,18599,674,14270,233,0.000835575170772225,100,0.0,0.01
EXPR,B,18542,0,15758,0,0.0,133,0.0,0.0
FFHL,B,18516,0,9969,0,0.0,168,0.0,0.0
QD,B,18273,200,16199,0,0.000360865572161386,438,0.0,0.01
ASLN,B,18217,100,14214,0,0.0167252048837598,216,0.0,0.01
AAXN,B,18174,830,8283,46,0.0361592750718829,100,0.0148192771084337,0.111566265060241
GUSH,B,18159,559,15064,0,0.00470824068458999,100,0.001,0.0424865831842576
OBE,B,18136,1500,11694,8,0.101440454453236,208,0.0,0.00271333333333333
JPS,B,18063,3902,7579,3896,0.258444827129421,338,0.000216555612506407,0.01
ERX,B,17916,0,17571,0,0.0,200,0.0,0.0
VXUS,B,17760,36,11432,0,0.000886481162275302,58,0.0,0.01
ICD,B,17691,629,14353,0,0.0807756517272377,121,0.0,0.0117613672496025
TRCH,B,17602,563,9132,3319,0.224392188122758,1375,0.000575666074600355,0.0098
AQMS,B,17435,347,13653,48,0.0142399868680236,210,0.0,0.01
PSQ,S,17411,0,17411,0,0.0,1000,0.0,0.0
TQQQ,S,17277,2788,12905,200,0.0117096117096117,120,0.0008493543758967,0.01
SAND,B,17276,300,14769,9,0.00757862826828344,109,0.00333333333333333,0.01
SMTA,B,17204,0,13493,0,0.0,466,0.0,0.0
SILV,B,17167,185,14755,0,0.0113769140889244,100,0.001,0.02
BIG,B,17161,1200,9022,2202,0.176626435089785,100,0.00166666666666667,0.0240166666666667
AVXL,B,17108,0,14756,0,0.0,672,0.0,0.0
IONS,B,17043,214,9601,99,0.0134515054371739,114,0.01,0.0886915887850467
DNN,B,16978,200,10250,1800,0.0181818181818182,1058,0.0,0.0015
HMY,B,16855,0,14230,0,0.0,1142,0.0,0.0
LB,B,16751,200,13720,418,0.000414016101086171,100,0.0,0.01
VVR,B,16386,4035,600,11489,0.273041006902152,400,0.001,0.01
TRNX,B,16310,300,8875,3061,0.0102403058438012,100,0.0,0.02
AMZN,B,16307,966,3059,599,0.0275197994416273,27,0.049148033126294,0.37092132505176
NBEV,B,16268,100,13628,0,0.00295229097779877,610,0.0,0.01
URG,B,16255,200,11303,172,0.0258832664682283,100,0.0,0.00095
ATNX,B,16239,346,2695,11800,0.0174000502891627,120,0.000867052023121387,0.0213294797687861
VFF,B,16205,1203,3932,8767,0.0755131504613646,200,0.001,0.0250374064837905
UCO,B,16117,0,11133,0,0.0,883,0.0,0.0
QRTEA,B,16108,100,15598,0,0.000182693449526367,170,0.0,0.01
DNR,B,16100,0,12316,0,0.0,142,0.0,0.0
S,B,16057,8,13989,0,1.43775508920372e-05,333,0.001,0.01
M,B,16018,368,9742,2099,0.000269354748987724,100,0.000434782608695652,0.0121739130434783
SHOP,B,15974,518,6121,0,0.0138015560055419,100,0.0218918918918919,0.213050193050193
CC,B,15833,0,13614,0,0.0,139,0.0,0.0
TGA,B,15690,0,13476,0,0.0,700,0.0,0.0
SCON,S,15675,100,11731,0,0.026048450117218,235,0.0,0.002
DOW,B,15672,400,11504,53,0.00489386431761179,100,0.0,0.0225
SUNW,B,15665,100,11732,356,0.0357142857142857,103,0.0,0.01
KMI,S,15630,100,0,15290,0.000136355331084379,120,0.001,0.01
AVP,B,15610,0,12732,0,0.0,2878,0.0,0.0
CMCSA,S,15609,61,0,15548,5.34940376071854e-05,30,0.001,0.01
I,B,15592,100,12481,0,0.00097110949259529,100,0.0,0.01
PYPL,B,15567,2741,4836,4010,0.00876620676862459,37,0.000916089018606348,0.014611455673112
AMRS,B,15504,700,11714,585,0.0242937460956479,200,0.0,0.0114285714285714
IRBT,B,15494,729,6495,1391,0.0481951606505355,100,0.0127434842249657,0.112702331961591
NFLX,B,15484,757,4071,605,0.02168433113721,100,0.0134636723910172,0.0698018494055482
TOCA,B,15372,100,9323,404,0.00539781928101047,504,0.0,0.0076
BGT,B,15366,4600,8144,321,0.475993377483444,100,0.0,0.0291304347826087
STKL,B,15327,0,13981,0,0.0,618,0.0,0.0
FTF,B,15209,0,11776,0,0.0,1000,0.0,0.0
ROYT,B,15121,3670,200,8595,0.0918855311584587,192,0.000324523160762943,0.00265722070844687
STLD,B,15041,0,11979,0,0.0,277,0.0,0.0
KERNW,B,15009,1200,7205,2915,0.0363350087809605,515,0.025,0.09
NE,B,14967,0,13410,0,0.0,333,0.0,0.0
PRTY,B,14927,500,12357,0,0.00502886568905518,333,0.0,0.01
VEEV,B,14891,613,4396,0,0.0339913496728402,63,0.0116802610114193,0.0697553017944535
XLE,B,14844,164,2288,10986,0.000140932820589941,20,0.00196341463414634,0.01
SDOW,B,14669,1654,10529,2000,0.175379069027675,133,0.001,0.01
SBUX,B,14645,1763,8355,1166,0.0161949642204279,37,0.000886557005104935,0.0118434486670448
DHY,B,14636,0,13530,0,0.0,672,0.0,0.0
RCB,B,14502,0,11414,0,0.0,124,0.0,0.0
QEP,B,14454,0,12806,0,0.0,992,0.0,0.0
IDEX,B,14371,110,9228,0,0.00332818976732928,170,0.0,0.03
CTRA,B,14313,208,9797,0,0.049219119734974,353,0.0,0.05
MINT,S,14302,4620,0,9682,0.317940953822861,182,0.001,0.01
AHT-G,B,14164,199,9956,610,0.398797595190381,166,0.0100502512562814,0.11035175879397
VIPS,B,13955,566,10885,258,0.00401483930002766,200,0.0,0.01
GMO,B,13950,0,10560,0,0.0,1201,0.0,0.0
O,B,13936,178,3890,10,0.00394459833795014,70,0.001,0.02
BYND,B,13912,105,8077,0,0.00480043889727061,100,0.0385714285714286,0.079047619047619
PSTVZ,B,13880,1400,10100,364,0.378378378378378,800,0.0,0.0001
APHA,B,13864,0,11191,0,0.0,100,0.0,0.0
VBIV,S,13805,0,9373,0,0.0,229,0.0,0.0
APVO,B,13771,0,8915,0,0.0,1358,0.0,0.0
BCRX,B,13706,634,10700,71,0.00691354793684027,171,0.0,0.01
TTD,B,13694,100,2854,86,0.00397899092790068,100,0.02,0.22
AMTD,B,13690,204,9889,0,0.000427794029756849,100,0.0,0.0150980392156863
UWM,B,13556,3998,8401,0,0.369466777562148,200,0.001,0.0267483741870935
