symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TNXP,B,3413466,24614,2799458,314894,0.0138317032258427,300,0.001,0.0107719184204111
SH,B,2865812,0,2838212,0,0.0,500,0.0,0.0
MULN,B,2565696,10930,1963083,276142,0.00325046868606123,600,0.001,0.0100914913083257
SH,T,2524592,0,2514692,0,0.0,1250,0.0,0.0
TNXP,T,2482189,18079,1721171,220810,0.0101593955724389,300,0.00104425023507937,0.0107627634271807
TQQQ,B,2123069,21388,2025892,31870,0.0169399569293596,120,0.001,0.0121498036282027
MULN,T,1653376,7606,1315573,69728,0.00226194554676868,700,0.001,0.01
SQQQ,B,1585540,43513,1310024,38357,0.0428784841909424,150,0.002049111759704,0.014665732080068
YMM,B,1427809,17500,1030250,249259,0.115613046436806,10800,0.00104571428571429,0.01
TQQQ,S,1384938,18010,1306115,35642,0.0142644765428168,200,0.001,0.01
QQQ,B,1283584,54471,1095383,46842,0.0696597515467583,85,0.00158636705770043,0.0245815204420701
GE,B,1242374,300,1139890,683,0.00859697386519945,8400,0.001,0.0366666666666667
EFOI,B,1064397,6954,832777,192831,0.0338014203012672,300,0.001,0.0221570319240725
UAL,B,1041117,2041,982770,32307,0.027281719510239,300,0.00119598236158746,0.0130083292503675
HSDT,B,970223,3525,835728,32565,0.0119505298915807,300,0.00117730496453901,0.0175177304964539
SPXL,B,961673,40118,682594,176272,0.135612585691686,180,0.001,0.032055685727105
EFOI,T,938383,6800,614909,308686,0.0330528700098673,300,0.00129411764705882,0.02
HSDT,T,895132,5225,745176,45732,0.0177139060095062,300,0.00127272727272727,0.018133971291866
UVXY,T,894077,20896,688721,161571,0.0200441054732801,300,0.001,0.0100478560490046
SIGA,B,875101,6137,627487,85447,0.0248317775538858,200,0.0018619846830699,0.0236336972462115
LABU,B,790084,8720,530329,173198,0.0067928485015615,300,0.001,0.0112614678899083
SIGA,E,788036,7690,599975,72817,0.0311155889505266,200,0.00105032509752926,0.0290117035110533
UVXY,B,755987,7919,618678,104019,0.007596155783064,175,0.00110102285642127,0.01
ABEV,B,701627,0,699027,0,0.0,1200,0.0,0.0
NIO,B,701036,615,662913,10230,0.000752388374315051,200,0.00186991869918699,0.0139837398373984
AMD,B,679966,5391,582142,28110,0.0121816743870749,174,0.00171285475792988,0.0217009831200148
UPRO,B,676507,16470,566930,62351,0.12528811702686,100,0.001,0.0110959319975713
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
TNXP,S,671136,3646,623727,15803,0.00204884983998629,400,0.0017953922106418,0.0105485463521668
LABU,S,637948,14600,416982,200260,0.0113733472617887,606,0.001,0.01
SLV,S,608210,200,583610,0,0.000203647738288219,1000,0.001,0.01
MGM,T,571588,2640,420221,77571,0.0473814566208407,300,0.00151136363636364,0.0223106060606061
PSQ,B,555512,0,494905,0,0.0,400,0.0,0.0
TQQQ,T,553207,20327,472308,16946,0.0160996121424673,200,0.001,0.0161002607369509
FNGU,T,552153,730,527204,20320,0.00223664295212359,400,0.001,0.01
REAL,E,551500,0,25300,0,0.0,12800,0.0,0.0
OXY,B,548667,3004,404217,89936,0.0211078086244089,200,0.001,0.0373901464713715
FNGU,B,545325,3350,466800,69125,0.0102640464241288,200,0.001,0.0102985074626866
QQQ,S,540209,17055,444015,45327,0.0218106343307441,100,0.001,0.0269997068308414
DKNG,E,522827,550,412777,76450,0.00386828149836126,300,0.005,0.01
SOXL,B,517268,9903,441374,56420,0.0205904979727622,100,0.00112117540139352,0.0102019590023225
NOK,B,504673,0,504673,0,0.0,1600,0.0,0.0
AAPL,B,499068,17363,356396,34388,0.0469452976293476,100,0.0010719921672522,0.0144468121868341
SARK,B,490548,1659,415135,1303,0.0478070428217394,152,0.0018625678119349,0.0252561784207354
CEI,B,484293,0,456493,0,0.0,300,0.0,0.0
LABU,E,481155,6520,333704,93131,0.00507905644841525,600,0.001,0.01
SPXL,T,478220,22833,273517,130950,0.0771833633057047,200,0.001,0.0286134104147506
IMPP,B,475252,0,225575,0,0.0,6500,0.0,0.0
SQQQ,T,472500,19500,419283,17767,0.0192156468577983,124,0.001,0.01
ENDP,B,469937,0,450977,0,0.0,600,0.0,0.0
BBBY,T,440439,0,221168,0,0.0,700,0.0,0.0
SLV,B,434646,0,425546,0,0.0,1000,0.0,0.0
AMC,B,423982,5042,375530,4369,0.0134124995344729,100,0.001,0.0107933359777866
SPXS,B,408205,0,407605,0,0.0,200,0.0,0.0
PSQ,T,406314,0,364314,0,0.0,300,0.0,0.0
VXX,B,403303,3025,310619,33167,0.0731223863279267,100,0.001,0.0132099173553719
SPY,B,385268,27934,278477,56285,0.0107524398346063,100,0.00112654829240352,0.0202484427579294
SQQQ,S,384137,3840,362174,103,0.0037840043043049,120,0.00110104166666667,0.01
HYMC,B,372523,2600,249808,44015,0.0216936028902554,600,0.001,0.01
ITUB,B,365714,5400,348632,8382,0.00278756868259504,1500,0.001,0.01
GOVX,B,363964,300,335764,5000,0.00390132254834389,900,0.001,0.0233333333333333
UPRO,T,353433,6513,304842,27603,0.0495447180446838,200,0.001,0.0175234147090434
SPXU,B,350329,15506,333623,0,0.0582175065516283,200,0.001,0.01
AMD,S,349893,16575,254859,47290,0.0374533950965993,200,0.00114389140271493,0.0164404223227753
GDX,S,344594,2489,32177,309928,0.00780507690619169,132,0.001,0.01
OXY,T,343292,260,310983,12406,0.00182690753739891,200,0.001,0.0176923076923077
SWN,B,325026,400,315558,1200,0.00106074628805096,600,0.001,0.0125
DIDI,S,317636,0,317636,0,0.0,18249,0.0,0.0
AFRM,T,307407,200,230227,4500,0.00106147534458143,600,0.01,0.05
AUY,B,299972,0,295274,0,0.0,1400,0.0,0.0
ORC,B,296394,0,296394,0,0.0,100,0.0,0.0
BKSY,B,295664,200,262664,500,0.00208655009806785,500,0.001,0.02
UAL,T,291853,100,288453,700,0.00133668395444581,300,0.001,0.01
AMD,T,287360,5754,237954,4321,0.013001920686928,149,0.00172992700729927,0.014577685088634
BULZ,T,286590,4943,281647,0,0.0309428718089968,300,0.00180841594173579,0.01
VIEW,B,284269,600,253769,5600,0.00171824258148765,300,0.00166666666666667,0.015
CHWY,T,279099,0,184433,0,0.0,285,0.0,0.0
RDBX,E,272804,0,248653,0,0.0,200,0.0,0.0
NIO,S,272520,6925,238572,24173,0.00847201543436054,300,0.001,0.01
SPTS,B,269110,0,266210,0,0.0,3300,0.0,0.0
APPS,B,268184,16766,182820,40544,0.102998544038236,100,0.00462030299415484,0.0468096146964094
CRXT,B,267519,500,251402,0,0.00574000091840015,500,0.0009,0.0059
NVDA,T,259394,1958,159832,7904,0.00978814025335186,200,0.0145097037793667,0.0661644535240041
SNAP,B,259236,1800,209515,1100,0.00217863868971828,300,0.00122222222222222,0.01
GOVT,B,256913,0,255213,0,0.0,3300,0.0,0.0
TZA,B,253580,6265,243971,1900,0.0640763393131098,100,0.001,0.0138308060654429
SOFI,B,252400,43873,116969,51058,0.0558481218263773,200,0.001,0.010022793061792
SNAP,S,251586,2000,230086,17000,0.00242070965524253,499,0.001,0.01
GOVT,T,250672,1800,242772,1500,0.0386224654007081,2700,0.001,0.01
NOK,T,248876,0,248876,0,0.0,1400,0.0,0.0
EXPR,S,245372,0,222772,0,0.0,1800,0.0,0.0
ENDP,S,241561,0,204357,0,0.0,998,0.0,0.0
NIO,T,241379,5469,170704,15853,0.00669075125061629,300,0.001,0.0101828487840556
GOVX,E,240620,300,204720,4700,0.00390132254834389,700,0.001,0.0233333333333333
RDBX,B,240262,25,228335,250,0.000347859965492291,248,0.01,0.05
ABEV,T,239081,0,237781,0,0.0,1500,0.0,0.0
TLRY,B,235570,0,234070,0,0.0,500,0.0,0.0
SARK,S,227733,1125,176634,1310,0.0324188807561524,200,0.002,0.03
AAPL,T,226293,2493,179311,7045,0.00674046115244852,124,0.00151744885679904,0.016983553951063
TCRT,B,222235,0,222235,0,0.0,4227,0.0,0.0
LYFT,B,222013,0,62110,0,0.0,600,0.0,0.0
SOXL,T,217095,1700,190436,3600,0.00353467096371764,300,0.00170588235294118,0.0123529411764706
UEC,B,216270,100,214870,500,0.000391496691852954,1300,0.001,0.01
BULZ,B,215035,13120,133533,66782,0.0821303819813955,400,0.0025015243902439,0.01
MDT,T,212429,0,178129,0,0.0,10100,0.0,0.0
PLTR,B,209359,0,187759,0,0.0,400,0.0,0.0
WTER,T,209330,1000,63131,100,0.277161862527716,5931,0.001,0.02
IEFA,B,206255,10000,167652,28400,0.1062337993456,100,0.001,0.01
ITUB,T,204965,0,198065,0,0.0,1200,0.0,0.0
LKCO,B,201730,0,201730,0,0.0,25982,0.0,0.0
CHWY,B,201135,21562,104599,34823,0.14495657084465,200,0.00354183285409517,0.0203849364622948
CRM,T,201118,1074,95202,625,0.00414534170121118,200,0.020586592178771,0.111247672253259
TELL,B,200931,0,197431,0,0.0,500,0.0,0.0
BBD,T,199866,0,199866,0,0.0,1400,0.0,0.0
SESN,B,195916,0,195036,0,0.0,2500,0.0,0.0
SDOW,B,195539,2115,193274,0,0.0320668324337437,150,0.001,0.01
BTG,B,193616,0,187116,0,0.0,1500,0.0,0.0
BARK,B,192349,0,192049,0,0.0,1000,0.0,0.0
F,B,189054,100,166054,500,4.45149363191578e-05,300,0.001,0.01
BTU,T,186600,0,74300,0,0.0,1200,0.0,0.0
SSO,T,185773,10314,162983,11700,0.0763677558364246,300,0.001,0.01
TRVN,B,184444,100,183644,200,0.0030828041186263,1300,0.0003,0.0015
AI,T,182204,3100,103981,7646,0.103133941047309,900,0.001,0.047741935483871
SPXL,S,181467,3889,122600,51999,0.0131461524940168,300,0.001,0.0269400874260735
TNA,B,180738,8850,152395,14048,0.0880597014925373,140,0.001,0.0222203389830508
SY,S,178918,0,178918,0,0.0,35233,0.0,0.0
EMBK,T,178903,0,151503,0,0.0,27400,0.0,0.0
SOXL,S,176337,5900,100875,63910,0.0122673874623142,200,0.001,0.01
BBD,B,174094,2275,171719,100,0.000866419778287939,1475,0.001,0.01
IDEX,B,171992,100,171692,100,0.00476803509273828,900,0.0001,0.0008
BKSY,S,171414,0,171402,0,0.0,500,0.0,0.0
BBIG,B,168758,0,168757,0,0.0,110,0.0,0.0
IAG,B,164569,0,151569,0,0.0,600,0.0,0.0
MULN,S,163339,11098,90267,61974,0.00330043014436482,700,0.001,0.01
VIEW,T,163212,200,132212,14800,0.000572747527162551,500,0.001,0.01
TSLA,T,163013,4849,43823,3978,0.0221152969077807,190,0.0227164363786348,0.348249123530625
NLY,B,161648,0,161648,0,0.0,1000,0.0,0.0
SNDL,B,161460,0,161360,0,0.0,400,0.0,0.0
XOM,B,159641,757,109012,17556,0.0050818670658763,100,0.001,0.0105284015852048
FCEL,B,158349,200,157449,600,0.000476294807434009,300,0.001,0.01
SSO,B,158148,9560,107048,40940,0.0707849278452801,200,0.001,0.012510460251046
STPZ,T,158100,0,79200,0,0.0,79200,0.0,0.0
NILE,B,157953,0,155945,0,0.0,100,0.0,0.0
NVDA,B,156814,1385,91646,3028,0.00692368449994501,100,0.00867364620938628,0.05585559566787
CRM,B,156607,2450,95876,10304,0.00945631952324711,100,0.0116885714285714,0.0869836734693877
SPY,T,156602,3705,128867,12264,0.00142613981482123,100,0.00103157894736842,0.0219730094466937
UNG,B,156520,15505,119212,21203,0.117944621938232,200,0.001,0.0123476297968397
AFRM,B,156450,4564,122376,13232,0.0242228673633483,200,0.00172304995617879,0.0213672217353199
RGLS,B,154600,0,154600,0,0.0,100,0.0,0.0
BOXL,S,153026,100,14800,0,0.0525210084033613,1700,0.0088,0.0276
CCL,T,152293,720,53310,34263,0.000961327914292276,400,0.001,0.01
COIN,B,152203,3090,53278,23940,0.0229123103617031,100,0.0128414239482201,0.147423948220065
VALE,B,151959,2600,138256,11103,0.00411362464124447,600,0.001,0.01
VEA,B,151949,2845,149104,0,0.00807165473177707,100,0.001,0.01
AVYA,B,151771,500,141671,6800,0.00205531257193594,350,0.0026,0.01
CPG,B,150758,13350,97878,36630,0.0580629167155961,600,0.001,0.01
RBLX,B,150268,150,141444,0,0.001604226602355,300,0.0133333333333333,0.0466666666666667
SNAP,T,149185,1400,125507,4800,0.00169449675866977,300,0.001,0.0121428571428571
OGEN,B,149093,0,92093,0,0.0,3630,0.0,0.0
BGXX,E,148203,0,77203,0,0.0,400,0.0,0.0
QID,B,147619,11140,118029,18410,0.0773594994548725,100,0.001,0.01
VTI,B,147299,0,147279,0,0.0,10,0.0,0.0
FCEL,T,146933,700,145833,400,0.00166703182601903,1100,0.001,0.01
BFLY,B,146848,200,139863,900,0.0045911574307883,300,0.001,0.01
HUT,T,145846,600,140178,4968,0.0037405550983766,1000,0.001,0.01
GLD,S,145814,5467,128292,9013,0.0660736515149684,80,0.00111523687580026,0.0224126577647704
BKSY,E,143928,0,133528,0,0.0,500,0.0,0.0
SWN,T,143284,10300,112389,18895,0.0273142169173122,600,0.001,0.01
KGC,B,142621,0,142521,0,0.0,1500,0.0,0.0
AVYA,T,141399,43243,67846,30010,0.177755763096452,200,0.001,0.01
AMC,E,140457,0,99883,0,0.0,400,0.0,0.0
OTLK,S,139656,0,139656,0,0.0,20100,0.0,0.0
FTCH,B,138631,300,66759,28632,0.00264851550705829,400,0.001,0.01
ARKK,B,138361,372,117002,19380,0.00135893389444152,100,0.001,0.0100537634408602
AVDL,B,138245,0,97745,0,0.0,300,0.0,0.0
RIG,T,137798,27550,82748,0,0.0702928058949001,2000,0.001,0.01
T,B,137218,26221,89925,20972,0.0237916360435891,207,0.001,0.01
F,T,136470,19625,91784,19036,0.00873605625263473,600,0.001,0.01
SPPI,B,136192,0,136192,0,0.0,900,0.0,0.0
ARKK,S,135025,500,62011,67300,0.00182652405166871,112,0.001,0.0116
GGB,B,133700,0,125800,0,0.0,1600,0.0,0.0
TNA,S,133524,2970,104904,25350,0.0295522388059701,200,0.001,0.0160606060606061
APRN,B,132739,0,88864,0,0.0,500,0.0,0.0
ATNF,B,132599,500,108699,9300,0.0336949929240515,500,0.001,0.038
ONCT,E,132471,423,126848,700,0.00934476207307913,300,0.001,0.0123640661938534
RVP,B,131312,0,90269,0,0.0,3000,0.0,0.0
SESN,T,130911,100,109711,0,0.00460829493087558,500,0.0005,0.0195
SOXS,B,130329,898,112775,9200,0.0186640063183273,100,0.001,0.0544097995545657
CS,T,130300,0,127100,0,0.0,800,0.0,0.0
NCLH,B,130281,602,117277,1900,0.00311233352634627,300,0.001,0.01
IQ,T,129806,30700,87806,2900,0.0480404353371046,1200,0.001,0.01
MARA,B,128809,14703,88220,15418,0.0556472306958648,100,0.001,0.0123818268380603
SONN,T,128066,0,128066,0,0.0,19348,0.0,0.0
LPCN,B,127087,0,127087,0,0.0,50000,0.0,0.0
UVXY,S,126476,2600,115401,7975,0.00249400240383462,400,0.001,0.01
BBBY,B,126387,0,92887,0,0.0,200,0.0,0.0
ADVM,B,124417,0,76786,0,0.0,9800,0.0,0.0
SSO,S,124324,1030,104006,18700,0.00762640959002495,200,0.001,0.01
AFRM,E,124019,300,104060,119,0.00159221301687215,300,0.004,0.0233333333333333
SDS,B,123216,16000,105116,600,0.107118707612793,100,0.001,0.0150625
CFVI,T,122839,200,121939,0,0.232558139534884,400,0.01,0.07
VEU,S,122778,0,122778,0,0.0,99,0.0,0.0
RIG,B,122226,0,116388,0,0.0,1200,0.0,0.0
BABA,T,122216,200,88907,100,0.00186652481078105,300,0.0105,0.035
ONCT,B,121506,900,109286,7198,0.019882472495913,300,0.002,0.0177777777777778
DIDI,T,120513,0,84700,0,0.0,600,0.0,0.0
AI,B,120116,206,89058,0,0.00685341672765986,200,0.0102912621359223,0.08
GGB,T,118432,4345,83287,12100,0.00933643616735535,500,0.001,0.01
RIG,S,118110,3600,24511,89999,0.00918526683200147,2000,0.001,0.01
WEAT,S,118022,5349,70775,41898,0.0681992044063647,250,0.001,0.0108599738268835
PL,E,117077,0,87177,0,0.0,600,0.0,0.0
ENDP,T,116930,0,89601,0,0.0,3358,0.0,0.0
PINS,B,116921,2205,42383,35383,0.0134219608845711,500,0.001,0.01
AMC,T,116412,150,82625,100,0.000399023191227874,200,0.0306666666666667,0.0733333333333333
BB,T,116277,0,116277,0,0.0,1300,0.0,0.0
SPXU,T,116176,0,115776,0,0.0,200,0.0,0.0
ASXC,B,115825,0,115825,0,0.0,3000,0.0,0.0
AAL,B,115774,200,92427,4200,0.000553738984055086,400,0.001,0.01
BB,B,115734,0,114034,0,0.0,600,0.0,0.0
MEIP,B,114525,0,114525,0,0.0,1600,0.0,0.0
COWZ,B,113828,0,112988,0,0.0,100,0.0,0.0
AMC,S,113739,480,87328,24029,0.0012768742119292,275,0.001,0.01
OCGN,B,112915,0,101615,0,0.0,330,0.0,0.0
FSLR,T,112696,500,37100,12500,0.0216947975875385,12000,0.0166,0.042
DVN,B,112556,200,100645,212,0.00472243866732781,100,0.0055,0.04
CRXT,T,112341,0,103783,0,0.0,100,0.0,0.0
QID,T,112056,0,111456,0,0.0,100,0.0,0.0
OVV,B,110930,600,72965,8500,0.0077384407041981,1100,0.001,0.035
TLRY,S,110701,0,101301,0,0.0,4000,0.0,0.0
MNKD,T,110089,0,110089,0,0.0,1200,0.0,0.0
XOM,T,109524,500,96708,11300,0.0033565832667611,150,0.0028,0.012
QQQ,T,109438,5788,88489,2717,0.00740193207307809,100,0.00106910850034554,0.0314374568071873
SDS,T,109030,9480,73221,1360,0.0634678342605796,200,0.001,0.01
APPS,E,108937,1725,78750,20440,0.0105971900552283,300,0.00269565217391304,0.0314492753623188
DIDI,B,107830,0,102330,0,0.0,600,0.0,0.0
EXPR,T,107779,0,84579,0,0.0,2700,0.0,0.0
CRIS,B,107131,0,103799,0,0.0,1000,0.0,0.0
AAL,T,106598,160,46398,50940,0.000442991187244069,500,0.001,0.01
SWBI,B,104205,0,104095,0,0.0,4236,0.0,0.0
VOC,T,104149,0,51259,0,0.0,4400,0.0,0.0
RGLS,T,103958,0,103958,0,0.0,8000,0.0,0.0
PLTR,T,103471,9920,90055,1976,0.0138742228966636,500,0.001,0.0101008064516129
CYN,E,103203,500,92895,1822,0.0174825174825175,900,0.001,0.02
CS,B,102406,0,102406,0,0.0,2000,0.0,0.0
HOOD,B,100901,200,97101,2700,0.000621227981350736,100,0.001,0.015
FUV,B,100249,500,94530,2015,0.0172980453208787,200,0.0028,0.032
CPG,T,99233,0,99233,0,0.0,600,0.0,0.0
SQ,T,97448,1600,50143,6851,0.016981172125406,200,0.00725,0.066875
HYMC,T,95919,800,74021,14998,0.0066749547354632,1200,0.001,0.01
ZOM,B,95400,0,94100,0,0.0,200,0.0,0.0
PHUN,B,94800,0,94800,0,0.0,5400,0.0,0.0
GFS,S,94746,551,69683,386,0.0205566333383077,200,0.00932849364791289,0.147186932849365
PSQ,S,94690,0,94690,0,0.0,511,0.0,0.0
CCL,B,94597,3764,78118,5789,0.00502560870749462,300,0.00110626992561105,0.0102656748140276
GTE,T,94421,0,60421,0,0.0,5000,0.0,0.0
NKLA,B,93807,10300,18007,40200,0.0778168960880011,300,0.001,0.01
INFI,E,93690,0,80637,0,0.0,13153,0.0,0.0
DUST,B,93007,500,31835,60672,0.029868578255675,1200,0.001,0.01
IS,T,92924,0,57924,0,0.0,6600,0.0,0.0
YGMZ,T,92800,0,65700,0,0.0,5000,0.0,0.0
DKNG,B,92034,100,61734,8900,0.000703323908792956,120,0.001,0.02
HUSA,B,90746,100,76069,400,0.00333767230733287,300,0.001,0.06
IQ,B,88805,200,87205,1400,0.00031296700545345,800,0.001,0.01
AMRX,T,88700,0,62100,0,0.0,26600,0.0,0.0
FB,B,87936,1002,51317,2457,0.00370155561384131,100,0.00739820359281437,0.118463073852295
SQ,B,87672,1554,64957,646,0.0164929634268005,200,0.0100817245817246,0.0643500643500644
SELB,T,87607,0,87507,0,0.0,1000,0.0,0.0
FB,T,87242,990,55250,1940,0.00365722560648991,200,0.00190909090909091,0.024949494949495
RCL,B,87161,90,73466,3372,0.00271419524111101,300,0.001,0.05
XNET,B,86982,0,86982,0,0.0,2033,0.0,0.0
VTIP,T,86700,0,43900,0,0.0,43900,0.0,0.0
RIBT,T,86320,0,85920,0,0.0,300,0.0,0.0
CLOV,B,86245,0,85815,0,0.0,1000,0.0,0.0
CRBP,T,85955,0,85955,0,0.0,32555,0.0,0.0
BITF,T,85600,0,85600,0,0.0,400,0.0,0.0
IMMX,B,85057,300,59857,3600,0.0388903292714545,300,0.001,0.0366666666666667
BBLN,B,84435,7000,68735,8700,0.234781150427637,400,0.005,0.01
FSM,B,84360,0,73760,0,0.0,2500,0.0,0.0
SIRI,B,84356,0,67356,0,0.0,1000,0.0,0.0
ARKK,T,83520,0,81120,0,0.0,300,0.0,0.0
MEIP,T,83484,0,55092,0,0.0,5000,0.0,0.0
STAB,B,82902,0,82902,0,0.0,1000,0.0,0.0
PBF,T,82187,0,70737,0,0.0,700,0.0,0.0
MSFT,T,81881,11747,20153,31832,0.0993395404690024,145,0.001,0.0263369370903209
HUSA,E,81310,0,68610,0,0.0,400,0.0,0.0
PLTR,S,80949,2500,69349,9100,0.00349652794774789,1500,0.001,0.01
DAL,B,79970,16964,42243,11794,0.0927790508797165,150,0.00116505541145956,0.01
ANGN,S,79806,300,71494,8012,0.180831826401447,3004,0.01,0.05
NUTX,T,79735,0,69507,0,0.0,300,0.0,0.0
BAC,B,79437,300,75522,200,0.00105354835084565,110,0.001,0.01
BCEL,B,79298,0,69998,0,0.0,3387,0.0,0.0
KOLD,E,78982,6820,64700,4100,0.112233814962314,400,0.00119794721407625,0.0301026392961877
FTCH,T,78842,6600,43400,1042,0.0582673411552825,600,0.001,0.01
TMC,B,78628,0,55228,0,0.0,200,0.0,0.0
EXPR,E,78500,0,32300,0,0.0,23100,0.0,0.0
ONTX,B,78400,0,300,0,0.0,100,0.0,0.0
SLV,T,78276,0,78276,0,0.0,1690,0.0,0.0
VRM,B,78120,0,72120,0,0.0,1300,0.0,0.0
IAG,T,78000,4900,73100,0,0.0482987028348381,600,0.001,0.01
GGPI,T,77810,90,26875,6045,0.00358052196053469,700,0.001,0.01
SURF,B,77800,0,40000,0,0.0,3300,0.0,0.0
SPXS,T,77582,52,77530,0,0.000440140845070423,200,0.001,0.01
AVDL,E,76668,0,62351,0,0.0,600,0.0,0.0
VALE,T,76606,0,76606,0,0.0,600,0.0,0.0
BNGO,B,76230,0,51530,0,0.0,400,0.0,0.0
AAPL,S,76149,710,69100,433,0.0019196660321855,81,0.00269014084507042,0.0185915492957746
PLUG,B,76011,0,67810,0,0.0,200,0.0,0.0
HPK,T,75778,200,52207,6950,0.0365764447695684,1779,0.01,0.195
PSP,S,75628,0,75628,0,0.0,7600,0.0,0.0
MNMD,B,75346,0,75346,0,0.0,28923,0.0,0.0
SPY,S,75267,843,69208,968,0.000324490111712361,100,0.00256346381969158,0.022514827995255
SID,B,75178,4192,36400,6386,0.0220893162956132,734,0.001,0.01
HUSA,T,74942,0,74741,0,0.0,200,0.0,0.0
GSM,B,74600,0,38100,0,0.0,16300,0.0,0.0
WEAT,T,73985,0,53709,0,0.0,200,0.0,0.0
DOGZ,B,73981,100,72481,1400,0.00111337497355734,300,0.001,0.01
EE,B,73390,3248,49596,7614,0.198970840480274,200,0.00665948275862069,0.0892364532019704
AGRI,E,72695,0,63994,0,0.0,200,0.0,0.0
MNKD,B,72600,0,70100,0,0.0,1500,0.0,0.0
SIGA,S,72518,1030,63577,2563,0.00416762764877015,300,0.001,0.0251456310679612
BARK,E,72425,0,72425,0,0.0,3700,0.0,0.0
TLRY,T,71900,0,62700,0,0.0,700,0.0,0.0
ET,B,71745,200,71445,100,0.000423945277143626,600,0.001,0.01
DVN,T,71659,0,69459,0,0.0,1700,0.0,0.0
PDSB,B,70900,50,68600,250,0.00702938282018839,400,0.01,0.05
GLOP,B,70855,200,69755,900,0.0270526173407277,300,0.001,0.03
AUY,S,70825,0,70825,0,0.0,8000,0.0,0.0
CLXT,B,69949,0,69949,0,0.0,1900,0.0,0.0
KOD,B,69844,4070,46144,6914,0.0828566193684982,300,0.00115479115479115,0.0158722358722359
EDU,T,69800,0,69800,0,0.0,3300,0.0,0.0
TRVN,T,69580,0,67080,0,0.0,1380,0.0,0.0
CENN,B,69503,0,44503,0,0.0,600,0.0,0.0
F,S,69313,10000,45697,13616,0.00445149363191579,500,0.001,0.01
PARA,B,68812,3340,34031,27983,0.0328320062911629,200,0.00135928143712575,0.0102994011976048
CNCE,B,68435,200,56591,1000,0.00601503759398496,200,0.001,0.045
ENOB,B,67965,800,47566,5400,0.0197058895977535,300,0.00325,0.04125
NMTC,B,67950,200,55450,3400,0.037914691943128,200,0.001,0.055
VEA,T,67897,1000,66397,500,0.00283713698832234,400,0.001,0.01
SAN,B,67892,0,67892,0,0.0,4900,0.0,0.0
AKBA,T,67706,0,67606,0,0.0,400,0.0,0.0
AUY,T,67186,0,67186,0,0.0,1000,0.0,0.0
ATNF,T,66630,400,51744,12629,0.0269559943392412,690,0.001,0.03
CBRE,T,66400,425,44200,10650,0.032140966497769,2400,0.01,0.0541176470588235
TZA,T,66334,3102,56932,4600,0.0317262257859963,200,0.001,0.0193552546744036
CDEV,B,66273,1800,45944,2629,0.00799012775326485,500,0.001,0.01
X,T,66076,180,64376,120,0.00147420147420147,300,0.001,0.01
MSFT,B,66067,350,50666,0,0.00295980583673711,100,0.001,0.0471428571428571
SBLK,B,65727,473,49032,100,0.0099907063197026,173,0.001,0.0415433403805497
XLE,B,65601,90,62077,420,0.000208392667356678,100,0.001,0.01
NLTX,B,65528,0,65328,0,0.0,4130,0.0,0.0
MICS,T,65514,500,45520,100,0.0785175879396985,300,0.0064,0.044
RIOT,B,65128,0,60528,0,0.0,100,0.0,0.0
TRKA,B,64971,0,64689,0,0.0,331,0.0,0.0
MRO,B,64616,905,52090,600,0.00354636331218577,103,0.001,0.0144198895027624
IOVA,T,64343,2100,36153,9990,0.0315955766192733,400,0.001,0.012
LYG,B,64104,0,64104,0,0.0,1300,0.0,0.0
TGB,S,64100,0,64100,0,0.0,35500,0.0,0.0
KOLD,B,63957,13419,32433,14686,0.220830727709574,200,0.00106706908115359,0.026645055518295
FSM,T,63900,0,60500,0,0.0,3000,0.0,0.0
OPEN,T,63600,0,44000,0,0.0,1400,0.0,0.0
GRAB,B,63513,0,57413,0,0.0,600,0.0,0.0
VERU,B,63500,0,60900,0,0.0,200,0.0,0.0
OPFI,T,63300,0,16600,0,0.0,16100,0.0,0.0
KSA,S,63142,600,48342,14200,0.030361299463617,9507,0.001,0.01
BKKT,B,62838,0,48338,0,0.0,358,0.0,0.0
JBLU,B,62674,0,56174,0,0.0,300,0.0,0.0
BIPC,B,62527,0,36902,0,0.0,7714,0.0,0.0
LAC,E,61445,3525,30895,12925,0.0491844451575995,200,0.001,0.0142553191489362
TSLA,B,61347,1034,16845,592,0.00471586244641065,124,0.0615087040618955,0.35242746615087
RBLX,T,61178,1290,47652,2436,0.013796348780253,300,0.0037906976744186,0.0245736434108527
LUMN,T,61131,631,33300,0,0.00188244700210619,135,0.001,0.01
CRTD,E,60910,0,55020,0,0.0,1065,0.0,0.0
SMRT,B,60435,1600,32569,21566,0.0689358035329599,500,0.001,0.01
SJNK,B,60289,0,57089,0,0.0,2200,0.0,0.0
GRAB,T,59893,100,49593,4900,0.000117218178195074,2900,0.001,0.02
GEVO,B,59870,0,58070,0,0.0,800,0.0,0.0
EQT,B,59785,80,46533,4265,0.00114293878134152,150,0.001,0.0275
CLF,B,59743,11664,31549,15630,0.0336280787538237,400,0.001,0.01
OGI,B,59484,0,59484,0,0.0,999,0.0,0.0
C,B,59420,401,42527,16392,0.00193165505746794,100,0.001,0.01
