symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,5648116,2691,4665697,38174,0.000694967951672998,3000,0.005,0.01
NIO,B,4156598,10546,2870939,1154858,0.00609967050998019,400,0.00346968165175806,0.02
MYOS,B,3464183,1057,3050531,2410,0.000322587438133864,600,0.005,0.01
SQQQ,B,2330902,40539,2201404,76809,0.0148424021261847,225,0.00212949174490126,0.02
SOLO,B,2141226,0,1993584,0,0.0,600,0.0,0.0
INO,B,1961108,11392,1705754,56672,0.0480259571708101,108,0.0158549898810122,0.0614896059282966
TTOO,B,1954483,0,1674661,0,0.0,1300,0.0,0.0
WKHS,B,1903720,1505,1534090,3481,0.00163107607481164,364,0.025055900621118,0.0999751552795031
TNA,B,1774590,56606,1647233,58127,0.168274841786595,604,0.00263155997670699,0.0273162777809498
UAL,B,1755033,0,1476788,0,0.0,600,0.0,0.0
QLGN,B,1668976,3265,1409961,8390,0.00968871479865871,500,0.01,0.0331393568147014
TZA,B,1656634,94755,1431170,79311,0.322844708280381,557,0.00237984648173156,0.0206231742940604
ATHE,B,1415191,100,1257585,100,0.000169430071126744,600,0.01,0.03
BYFC,B,1374442,250,1271766,2258,0.00569457028996986,246,0.02,0.0833333333333333
JOB,B,1288623,200,1129491,400,0.000193794693901281,300,0.01,0.055
AAL,B,1260663,602,1005590,42473,0.000469874029959601,400,0.00498305084745763,0.02
SPXS,B,1259678,13662,1244216,100,0.0242875073423164,500,0.002,0.02
SPXU,B,1246200,36896,1144774,11000,0.059115891226673,500,0.002,0.02
SDOW,B,1094493,37153,1001406,54334,0.317295135640926,320,0.00254278660868447,0.0273146622734761
YRCW,B,991442,100,868148,10200,0.000175847982935712,500,0.005,0.01
XERS,B,983425,380,926010,569,0.00535105753795026,374,0.00868421052631579,0.0173684210526316
SPXL,B,967113,44225,881814,39526,0.358230505668568,200,0.002,0.0257201928217286
UVXY,B,893981,39278,774713,66760,0.0601409408103409,300,0.002,0.0247342681722654
TNA,S,806241,34632,622276,107033,0.133669735887355,1103,0.00232267842380821,0.02010333425186
SRNE,B,743504,0,685660,0,0.0,400,0.0,0.0
SPY,B,738342,41780,476916,162434,0.0215627320479504,200,0.0020016716817118,0.0510415290610048
UPRO,B,672280,22452,589807,55900,0.203824863720865,410,0.002,0.0298255758529445
PFE,B,664073,100,562487,8151,0.000151320727307944,200,0.001,0.01
NCLH,B,655227,360,578930,15566,0.000955424598154931,700,0.002,0.02
IDXG,B,616627,200,485362,1800,0.0102843626266262,600,0.01,0.13
AYRO,B,613134,0,576102,0,0.0,500,0.0,0.0
SH,S,611302,17062,594240,0,0.0469787308153364,800,0.002,0.02
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
FINV,B,607736,0,424436,0,0.0,80800,0.0,0.0
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
CEMI,B,586130,0,543843,0,0.0,700,0.0,0.0
IAU,B,576197,0,575497,0,0.0,6500,0.0,0.0
GRAF+,B,571343,0,423693,0,0.0,2000,0.0,0.0
TZA,S,568381,29886,521145,17350,0.104319431875756,700,0.0021937904910256,0.0287797437461867
SH,B,528768,7002,519766,0,0.0398004030482181,1100,0.002,0.0214285714285714
PLUG,B,523378,2913,487475,4927,0.00396809180145647,300,0.00102059732234809,0.01
SHLO,B,507143,426,464138,0,0.00375214692036905,439,0.02,0.06
SDS,B,487076,13269,458207,15500,0.0326210243281192,500,0.002,0.02
VERO,B,462728,700,419979,3300,0.0156954191798022,358,0.005,0.01
FB,B,461622,3589,324700,21741,0.021838569341047,200,0.00921394547481504,0.17066180196615
UDOW,S,446730,17876,400463,20382,0.336143126386261,479,0.00267796611794928,0.10030796897277
AAPL,B,444854,300,325150,601,0.00152324471434084,239,0.004,0.0299666666666667
FRAN,B,423994,200,347514,0,0.000572949342683867,156,0.01,0.035
C,S,420275,3288,227558,146415,0.0104091120076623,200,0.002,0.0316828438925092
VXRT,B,395271,0,357507,0,0.0,500,0.0,0.0
SAVE,B,390352,400,354851,3200,0.00238872997199214,500,0.005,0.01
HTZ,B,383918,0,355554,0,0.0,204,0.0,0.0
QQQ,B,383219,54115,247486,74683,0.0477266993481915,200,0.00375619940610877,0.0289107151257936
IDEX,B,373090,0,298690,0,0.0,1400,0.0,0.0
SDOW,S,369153,26759,307295,31559,0.23622072065825,400,0.00269560197713809,0.02
FUV,B,349829,559,311038,1850,0.027708932289085,125,0.01,0.0519499105545617
ABEV,B,344800,6400,106000,231800,0.00986501879748504,4500,0.001,0.01
UGAZ,S,329657,8320,309817,11400,0.185096773239854,350,0.002,0.0211253561253561
AMD,B,327902,1020,262512,35155,0.00326705184612686,300,0.002,0.0219007391763464
SALM,B,313911,0,285011,0,0.0,750,0.0,0.0
WLL,B,310190,0,301190,0,0.0,1400,0.0,0.0
IBIO,B,308174,0,283974,0,0.0,200,0.0,0.0
BHAT,B,301822,0,293435,0,0.0,529,0.0,0.0
PCG,B,292931,2235,249378,21736,0.0013869180293248,400,0.00235618878005343,0.02
CCL,B,290113,600,238513,2300,0.00158546865132109,500,0.005,0.01
CIDM,B,286498,0,241498,0,0.0,800,0.0,0.0
PENN,B,286190,105,277650,0,0.00202902471545344,300,0.01,0.0285714285714286
LUV,B,270543,200,221787,3100,0.00125296011827944,400,0.01,0.05
SHIP,B,268635,0,204510,0,0.0,1200,0.0,0.0
BA,B,268581,410,157506,710,0.00301339871091338,200,0.0541935483870968,0.255806451612903
NUGT,B,262921,18304,168059,60149,0.411239540551593,200,0.002,0.0865639683359503
KLR,B,258672,0,231947,0,0.0,18700,0.0,0.0
LABD,B,256601,2000,133051,65950,0.0211184321675959,5300,0.001,0.01
SLV,B,255027,2216,238317,0,0.00142132092993798,800,0.002,0.02
AMRH,B,254107,50,232150,0,0.00168804861580013,700,0.01,0.06
SPXS,S,251354,0,251354,0,0.0,77100,0.0,0.0
DKNG,B,250498,372,200861,1900,0.00542207275595586,168,0.0186267605633803,0.105679730557257
DAL,B,248118,1000,209391,400,0.00228189634714033,400,0.005,0.01
F,B,245068,3144,212914,7510,0.00209168994395376,505,0.002,0.02
BORR,B,237404,0,216604,0,0.0,1800,0.0,0.0
NCLH,S,237073,287,230020,5819,0.0005688884102394,1100,0.002,0.02
RCL,B,236759,400,175270,300,0.00408617748311898,290,0.01,0.0825
BAM,S,235314,100,202514,1316,0.00224992125275615,4207,0.001,0.02
TQQQ,B,230887,9849,190343,8540,0.0376544678306166,200,0.00207025045815516,0.0400014027329605
MAXR,B,229954,200,187561,7600,0.0182298787713062,700,0.0055,0.03
TQQQ,S,229607,38439,173520,17236,0.143506753862902,270,0.00488410032926335,0.0227968855996386
ETM,B,228686,0,207586,0,0.0,600,0.0,0.0
SRTY,B,222323,16315,193046,12862,0.232978237276518,450,0.00139258351210542,0.01
M,B,218908,0,151325,0,0.0,700,0.0,0.0
SQ,B,214115,300,171047,100,0.00232222121220212,200,0.02,0.215
DOCU,B,211293,2075,138397,955,0.0245508472256101,175,0.0211965376782077,0.179074879360012
NUGT,S,208163,11081,165565,20799,0.237280600575666,200,0.002,0.0861812714385726
MGM,B,206024,0,190024,0,0.0,420,0.0,0.0
WDC,B,205222,0,203104,0,0.0,400,0.0,0.0
QLGN,S,203797,153,180431,0,0.00481678435002838,350,0.02,0.135384615384615
NAIL,B,200275,0,199675,0,0.0,3980,0.0,0.0
WYNN,B,198622,60,160285,0,0.00182781941144215,498,0.01,0.05
CTXR,B,197294,0,197194,0,0.0,7400,0.0,0.0
SFET,B,195096,0,190629,0,0.0,900,0.0,0.0
JFIN,B,194696,0,179566,0,0.0,1900,0.0,0.0
UCO,S,192776,3379,189080,0,0.0213292246317328,56,0.00697616431292262,0.0303733147530282
OPK,B,191275,0,151432,0,0.0,700,0.0,0.0
CLIR,B,191130,0,156224,0,0.0,2900,0.0,0.0
OXY,B,189493,0,125395,0,0.0,400,0.0,0.0
FSLY,B,187855,610,149120,441,0.00955983847034122,250,0.0248192771084337,0.177936360827927
ROKU,B,184460,1580,101323,2898,0.021699581008475,304,0.0209302325581395,0.159513239696063
STAF,B,182680,0,137713,0,0.0,400,0.0,0.0
FSLY,S,181900,1567,145983,5580,0.0330657351111311,300,0.0195910020449898,0.122092706203136
CRWD,B,181338,1648,144564,8991,0.0295070629552785,147,0.0142071688942892,0.0991616038882139
ITRM,B,176246,0,166746,0,0.0,600,0.0,0.0
GRAF,B,176079,599,129308,1160,0.00546193967246599,300,0.018347245409015,0.095008347245409
PLAY,B,175321,0,160512,0,0.0,400,0.0,0.0
LCA,B,173891,300,136384,1400,0.0028555477593863,330,0.02,0.14
MMLP,B,170502,0,145584,0,0.0,800,0.0,0.0
NAIL,S,170305,0,164130,0,0.0,15933,0.0,0.0
APTX,B,168820,0,136988,0,0.0,600,0.0,0.0
BORR,S,164790,0,164790,0,0.0,71939,0.0,0.0
JDST,B,162439,3300,113129,35310,0.0830555833521923,600,0.002,0.0657142857142857
SOXS,B,161594,0,161594,0,0.0,1000,0.0,0.0
KOS,B,160690,0,140590,0,0.0,400,0.0,0.0
SPCE,B,159664,0,129503,0,0.0,350,0.0,0.0
PZG,B,158622,0,137422,0,0.0,87,0.0,0.0
PLMR,B,157788,0,98947,0,0.0,241,0.0,0.0
GT,B,157627,0,156427,0,0.0,950,0.0,0.0
DUST,S,153414,9119,133618,10677,0.106461383370045,398,0.002,0.0273093640319425
WAFU,B,153351,1000,102171,17604,0.544662309368192,3651,0.019,0.202
ATHE,S,152895,0,150500,0,0.0,354,0.0,0.0
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
DUST,B,152621,3703,138939,7079,0.0509570952218781,300,0.002,0.0462323940511265
VXX,B,152444,6983,112165,29696,0.00947947706130018,278,0.002,0.02
ET,B,152076,0,107376,0,0.0,2700,0.0,0.0
MVIS,B,150906,0,129706,0,0.0,250,0.0,0.0
CMLS,B,150274,0,79764,0,0.0,400,0.0,0.0
CARV,B,149689,769,94552,57,0.0577457385296989,400,0.0143433029908973,0.0710533159947984
YVR,B,148435,0,134935,0,0.0,700,0.0,0.0
PDD,B,148187,745,111854,2899,0.0176899666885782,250,0.011,0.0848613376835237
RIOT,B,146345,0,126845,0,0.0,1300,0.0,0.0
DXD,B,145598,3650,133848,1600,0.144291587602783,300,0.001,0.01
TVIX,S,142397,9023,91262,26960,0.139359732333004,80,0.0148791421149237,0.43298266720036
FPAY,B,141618,100,110466,29252,0.105374077976818,2100,0.01,0.05
EAST,S,141605,0,141605,0,0.0,1000,0.0,0.0
MU,B,141377,784,120419,2022,0.00181314017840004,400,0.001,0.0140816326530612
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
BLNK,B,139130,100,104717,1900,0.000587147344626134,400,0.005,0.01
PSQ,B,138993,30280,97573,11140,0.0928481463935052,600,0.00266093853271646,0.02
VUZI,B,136346,0,119677,0,0.0,2700,0.0,0.0
POLA,B,135005,100,90264,0,0.00147937747795728,500,0.01,0.06
RAD,B,134581,0,91988,0,0.0,500,0.0,0.0
SCO,B,131158,1082,128426,0,0.021882222534427,200,0.002,0.0428901628901629
BCDA,B,131100,600,76496,46506,0.39814200398142,500,0.01,0.05
DIA,B,130282,9619,104262,9266,0.197406319259786,200,0.00726067544534443,0.053420041402303
THO,S,130002,0,66684,0,0.0,9778,0.0,0.0
USO,S,127955,8415,105051,14489,0.0400964041408721,30,0.00378214031157723,0.02
CLSK,B,127574,0,115496,0,0.0,300,0.0,0.0
CARR,B,126588,0,110463,0,0.0,300,0.0,0.0
WW,B,126200,0,86400,0,0.0,13200,0.0,0.0
SCO,S,125197,800,124397,0,0.0181739703309934,570,0.001,0.03
RIG,B,124656,0,105658,0,0.0,2300,0.0,0.0
DRAD,B,124080,800,121880,300,0.10848928668294,500,0.01,0.06
SPI,B,123640,0,114540,0,0.0,1400,0.0,0.0
DBX,S,122780,0,122780,0,0.0,9105,0.0,0.0
IBIO,S,121687,684,120947,0,0.00495745575253309,284,0.01,0.06
UAVS,B,120693,0,112893,0,0.0,100,0.0,0.0
ARKK,B,120445,0,114399,0,0.0,200,0.0,0.0
QLD,S,120109,3318,113913,2503,0.150643591701039,300,0.00202925198495612,0.0859068680046532
MTSL,B,119479,0,80670,0,0.0,500,0.0,0.0
DRIP,B,119259,500,100159,9500,0.00399431209957021,2586,0.001,0.01
APEX,B,118709,0,117992,0,0.0,300,0.0,0.0
OSTK,B,118213,334,96356,1472,0.0149133773888194,334,0.0129940119760479,0.0960778443113772
UCO,B,117498,2758,112882,0,0.0179193413438616,119,0.002,0.0514285714285714
LMND,B,116305,4055,64346,4162,0.0152705964759003,100,0.0191272503082614,0.204034525277435
RWM,B,116213,18717,97493,0,0.513371865209617,350,0.00308608172268037,0.02
CLRB,B,114696,100,77806,700,0.00447828034034931,1000,0.005,0.01
COCP,B,114600,0,69000,0,0.0,2600,0.0,0.0
JBLU,B,114070,300,100257,5800,0.00287507786669222,301,0.005,0.01
UNG,B,113890,21809,90581,0,0.0901489095048105,540,0.002,0.0255963302752294
ACI,S,113555,0,112554,0,0.0,144,0.0,0.0
MRNA,B,113075,1600,90636,0,0.018366316176133,200,0.019375,0.04125
SQ,S,112535,726,90438,4448,0.0061551504874947,233,0.001,0.0220798898071625
BOX,B,112439,200,112009,100,0.0103193849646561,2300,0.005,0.01
BK,S,112048,0,106048,0,0.0,10000,0.0,0.0
SPCB,B,111329,0,96629,0,0.0,300,0.0,0.0
BAC,B,111249,1207,89885,200,0.00103448145609539,400,0.002,0.02
BMRA,B,109832,300,92890,150,0.106536164055637,146,0.02,0.09
UDOW,B,108985,16144,78781,5670,0.306215870610486,200,0.00412998055509863,0.0536583272942672
NVDA,B,107801,300,77535,2200,0.00469652613616795,242,0.01,0.13
CWH,B,107705,100,94442,0,0.00733191582960628,1600,0.01,0.05
DGLY,S,105755,0,102288,0,0.0,75,0.0,0.0
SAVE,S,105693,200,12245,3400,0.000671542062037056,2600,0.01,0.035
VOLT,B,105058,700,79927,1900,0.015281173594132,300,0.01,0.0285714285714286
TRIB,B,104437,0,26537,0,0.0,1700,0.0,0.0
X,B,104090,0,82015,0,0.0,700,0.0,0.0
BATRK,B,103797,200,87774,400,0.0163251979430251,13161,0.01,0.55
QEP,B,103316,0,67616,0,0.0,2700,0.0,0.0
PK,B,102400,0,96400,0,0.0,2800,0.0,0.0
GE,B,102343,984,65459,0,0.00072924768730778,310,0.002,0.02
MTC,B,101479,0,89879,0,0.0,900,0.0,0.0
KTOV,S,101383,0,101383,0,0.0,231,0.0,0.0
GPAQW,B,98566,100,75906,500,0.142857142857143,500,0.01,0.04
SONO,B,98405,0,79779,0,0.0,1026,0.0,0.0
GUSH,B,98284,1447,91824,800,0.0519232731877422,40,0.002,0.488099480326652
ABEV,S,98200,0,98200,0,0.0,4400,0.0,0.0
WTI,B,97800,0,56600,0,0.0,2100,0.0,0.0
TSLA,B,97481,910,40702,100,0.00714366623737416,236,0.196195121951219,1.1019512195122
AWH,B,97361,0,83151,0,0.0,900,0.0,0.0
SWBI,B,97169,220,68511,0,0.00802890405459655,260,0.01,0.0354545454545455
CPE,B,96644,0,92844,0,0.0,1274,0.0,0.0
WORK,B,96415,0,88458,0,0.0,200,0.0,0.0
GOLD,B,96156,0,85566,0,0.0,400,0.0,0.0
AMD,S,95954,400,20880,74674,0.00147673950684284,18535,0.001,0.01
ZYNE,B,95841,0,65241,0,0.0,600,0.0,0.0
PINS,B,95831,100,79582,1000,0.000582859274456775,350,0.005,0.01
VOO,B,95807,4089,78739,7844,0.109359018495015,7,0.00228379387602689,0.0606028621801708
TWM,B,95055,2900,91855,0,0.0537226061021471,500,0.002,0.01
SHLO,S,94856,0,94788,0,0.0,1126,0.0,0.0
ASNA,B,94671,0,94571,0,0.0,29754,0.0,0.0
FCEL,B,94455,0,74955,0,0.0,600,0.0,0.0
QID,B,94333,0,94333,0,0.0,600,0.0,0.0
QQQ,S,94289,26178,24214,42823,0.0214554896276405,200,0.00399729048329871,0.0314886921630868
QTT,B,94085,0,84585,0,0.0,2100,0.0,0.0
C,B,93182,0,61037,0,0.0,348,0.0,0.0
UBER,B,92970,56,86057,0,0.000332308714796046,289,0.005,0.01
JPM,B,92549,699,70672,1859,0.00248224845839825,205,0.002,0.0523308270676692
YRCW,S,92538,0,92538,0,0.0,1300,0.0,0.0
BLNKW,B,92500,200,80300,1500,0.0664451827242525,3300,0.01,0.35
NKLA,B,92464,897,40455,3798,0.00692864794650591,200,0.0419195171026157,0.189270623742455
SDS,S,92398,26400,40898,25100,0.060291454371473,16538,0.001,0.01
IVV,B,92009,5894,73566,8475,0.168633952617617,41,0.002,0.0796673983385562
LCAHW,B,91720,0,67557,0,0.0,700,0.0,0.0
VIAC,B,89572,200,76978,0,0.000772899067110826,525,0.005,0.01
LPCN,B,89315,0,75815,0,0.0,3100,0.0,0.0
GDX,B,88655,2785,62375,19061,0.00263443562055323,250,0.002,0.0267057837384744
HL,B,88000,0,82900,0,0.0,900,0.0,0.0
DLB,B,87330,0,87330,0,0.0,8518,0.0,0.0
SRNE,S,86934,0,86934,0,0.0,2000,0.0,0.0
MSFT,B,86849,0,76385,0,0.0,200,0.0,0.0
ACI,B,85925,0,79111,0,0.0,111,0.0,0.0
CAR,B,85880,0,77994,0,0.0,398,0.0,0.0
AUG,B,85588,1450,80968,2270,0.0456276157210737,300,0.001,0.0148275862068966
KSS,B,85047,0,55047,0,0.0,682,0.0,0.0
PRTY,B,84646,0,73437,0,0.0,1050,0.0,0.0
QCOM,B,84206,0,49993,0,0.0,300,0.0,0.0
SNCR,S,83684,0,83684,0,0.0,700,0.0,0.0
SILJ,S,83561,0,75861,0,0.0,1099,0.0,0.0
T,B,82130,574,76392,663,0.00106539447014452,208,0.002,0.02
SHLL,B,82026,100,54841,0,0.00264494286923402,249,0.01,0.07
CURO,B,81864,0,60964,0,0.0,4700,0.0,0.0
OTIC,S,81191,0,76431,0,0.0,2312,0.0,0.0
AGRX,B,80700,0,42800,0,0.0,9900,0.0,0.0
UAVS,S,80265,0,80265,0,0.0,603,0.0,0.0
UPWK,B,79858,0,71868,0,0.0,545,0.0,0.0
SVXY,S,78314,7846,45245,25223,0.0611204451816359,700,0.002,0.02
LVS,B,77869,0,75969,0,0.0,1700,0.0,0.0
ITUB,B,77800,0,70100,0,0.0,2000,0.0,0.0
SONO,S,77291,0,76989,0,0.0,412,0.0,0.0
BBBY,B,76803,0,66629,0,0.0,700,0.0,0.0
MITT,B,76681,0,44450,0,0.0,600,0.0,0.0
ETTX,B,76548,0,73092,0,0.0,400,0.0,0.0
NH,B,75753,0,71854,0,0.0,200,0.0,0.0
ENDP,B,75738,0,49700,0,0.0,1500,0.0,0.0
APEX,S,75177,0,75177,0,0.0,5962,0.0,0.0
MEIP,B,74966,1600,53425,1000,0.0106944722946327,400,0.001,0.018125
CO,S,74682,0,74682,0,0.0,73582,0.0,0.0
SRTY,S,74203,2524,71679,0,0.0650599304034025,1400,0.001,0.01
DGLY,B,73709,0,66876,0,0.0,1100,0.0,0.0
HEI.A,B,73333,0,59119,0,0.0,7316,0.0,0.0
RUTH,B,73276,0,72076,0,0.0,1000,0.0,0.0
WFC,B,73015,439,62867,0,0.000873701410230689,500,0.002,0.02
VFF,B,72751,0,40552,0,0.0,450,0.0,0.0
XSPA,B,72369,0,65012,0,0.0,1000,0.0,0.0
SINT,B,71633,0,43733,0,0.0,1000,0.0,0.0
CHGG,B,71632,690,56783,1062,0.0226854287217254,227,0.0128985507246377,0.0558985507246377
TWTR,B,71616,102,62213,0,0.000251959478987321,459,0.001,0.01
WTRH,B,71596,0,64996,0,0.0,600,0.0,0.0
ZNGA,B,71505,0,60805,0,0.0,3200,0.0,0.0
AAOI,B,70588,845,37921,18320,0.0349217228480819,645,0.01,0.0480122324159021
PIXY,B,70497,174,62350,200,0.0156362329259526,338,0.01,0.03
NETE,B,70006,200,48286,5939,0.008807468733486,500,0.01,0.07
TORC,B,69786,0,61184,0,0.0,1000,0.0,0.0
SBSW,B,69421,100,68221,400,0.000901331266280296,300,0.005,0.01
AUY,B,69300,0,67500,0,0.0,2200,0.0,0.0
ZM,B,68647,388,42612,390,0.0056888314560689,200,0.02,0.292012779552716
TELL,S,68626,0,68626,0,0.0,401,0.0,0.0
DRIP,S,68535,0,68535,0,0.0,6000,0.0,0.0
TGI,B,68079,100,60637,0,0.00242972033918896,325,0.01,0.04
REI,B,67855,0,66755,0,0.0,9154,0.0,0.0
NURO,B,67628,0,66528,0,0.0,387,0.0,0.0
UGAZ,B,67602,1,64302,399,2.40419291243929e-05,900,0.005,0.01
PFF,B,67536,0,67536,0,0.0,350,0.0,0.0
BYND,B,67278,200,40770,800,0.00172562553925798,200,0.01,0.09
MYSZ,B,67228,0,64783,0,0.0,500,0.0,0.0
MOAT,S,67223,0,38422,0,0.0,28801,0.0,0.0
JNUG,B,66381,1441,59937,2075,0.133433520797474,199,0.00402222738897931,0.230740757963264
CJJD,S,65797,0,65797,0,0.0,200,0.0,0.0
AVCO,B,65583,0,64159,0,0.0,400,0.0,0.0
EBON,S,65174,0,48528,0,0.0,1400,0.0,0.0
AYTU,B,64577,0,45815,0,0.0,337,0.0,0.0
TA,B,64464,0,52533,0,0.0,700,0.0,0.0
OPTN,B,64327,100,43843,800,0.00952925481227368,1600,0.01,0.1
CHWY,B,63883,160,61572,0,0.00732273232846729,245,0.02,0.11
CSCO,B,63670,0,32693,0,0.0,500,0.0,0.0
TEVA,B,63610,0,50410,0,0.0,600,0.0,0.0
GDXJ,B,63358,0,63058,0,0.0,300,0.0,0.0
SNGX,S,63213,0,62215,0,0.0,15500,0.0,0.0
MAC,B,63143,0,43900,0,0.0,700,0.0,0.0
GLD,B,62887,900,61709,0,0.00719165767709457,200,0.001,0.01
OPK,S,62773,0,20846,0,0.0,10000,0.0,0.0
FREE,B,61471,0,39475,0,0.0,800,0.0,0.0
MEIP,S,61246,0,61246,0,0.0,2500,0.0,0.0
SMTS,S,60992,0,53886,0,0.0,190,0.0,0.0
NVAX,S,60897,201,52373,3400,0.00312019745727192,100,0.0249253731343284,0.184626865671642
DVAX,B,60796,0,50983,0,0.0,500,0.0,0.0
TZOO,B,60533,0,29032,0,0.0,1200,0.0,0.0
LGHL,B,60292,100,44967,500,0.00377557955146115,400,0.01,0.21
PDSB,S,60015,0,38360,0,0.0,3760,0.0,0.0
SFET,S,59951,0,58951,0,0.0,1088,0.0,0.0
DVN,B,59616,0,48716,0,0.0,1600,0.0,0.0
EB,B,59184,0,58984,0,0.0,200,0.0,0.0
IO,B,58616,0,46355,0,0.0,1100,0.0,0.0
AQB,S,58592,0,44590,0,0.0,1309,0.0,0.0
SSO,B,58528,2684,50438,600,0.104967982058178,200,0.002,0.0502338326635002
INO,S,58147,750,46697,10300,0.0017801729742702,370,0.0142727272727273,0.0736363636363636
SUNW,S,58145,0,58145,0,0.0,423,0.0,0.0
SHOP,B,57030,10,16395,0,0.000286120320428256,125,0.47,2.18
RTX,B,56763,0,51269,0,0.0,200,0.0,0.0
BE,B,56195,0,54793,0,0.0,400,0.0,0.0
TRVN,B,55456,0,50635,0,0.0,1000,0.0,0.0
SPY,S,55432,490,45558,9384,0.000230780108067679,7922,0.002,0.04
RDS.B,S,54889,0,54889,0,0.0,199,0.0,0.0
NLY,B,54600,0,48300,0,0.0,1900,0.0,0.0
SLNO,B,54438,0,51637,0,0.0,380,0.0,0.0
MGTA,B,54222,50,50522,0,0.0170998632010944,1500,0.01,0.05
NBY,B,54058,0,44858,0,0.0,2200,0.0,0.0
CNTY,B,53776,0,47476,0,0.0,1600,0.0,0.0
UNG,S,53701,0,53701,0,0.0,450,0.0,0.0
BRKR,B,53650,100,48173,600,0.0125078173858662,1300,0.01,0.05
PENN,S,53307,0,52087,0,0.0,300,0.0,0.0
VVPR,B,53000,0,43800,0,0.0,700,0.0,0.0
GIK+,B,52900,0,27100,0,0.0,27000,0.0,0.0
CNK,B,52847,100,41448,0,0.00108101096145115,400,0.01,0.04
BYFC,S,52531,0,51311,0,0.0,283,0.0,0.0
DENN,B,52326,0,47915,0,0.0,600,0.0,0.0
HIMX,B,52162,0,42157,0,0.0,610,0.0,0.0
COOP,B,51600,0,46100,0,0.0,3400,0.0,0.0
OPGN,B,51576,0,36950,0,0.0,800,0.0,0.0
IWM,B,51257,4347,34936,8400,0.0200063172431279,200,0.00332560410056139,0.0289763241396144
SGLB,B,51102,0,46702,0,0.0,290,0.0,0.0
OSW,B,50964,0,26364,0,0.0,25,0.0,0.0
CUK,B,50951,0,42751,0,0.0,2400,0.0,0.0
AAL,S,50901,200,41078,9623,0.000176109171657059,1552,0.002,0.02
TWLO,B,50763,210,37801,1590,0.00596023790265736,261,0.05,0.29
MOHO,B,50670,0,48470,0,0.0,1100,0.0,0.0
COF,B,50312,100,48412,1000,0.00264005491314219,500,0.01,0.05
PINS,S,50170,0,50170,0,0.0,1632,0.0,0.0
AEG,S,50067,0,50067,0,0.0,7995,0.0,0.0
TGTX,S,50050,0,50050,0,0.0,50000,0.0,0.0
HYRE,B,49867,0,46667,0,0.0,630,0.0,0.0
OGI,B,49862,0,46962,0,0.0,135,0.0,0.0
PTEN,B,49807,0,35707,0,0.0,2600,0.0,0.0
GLYC,S,49775,0,49775,0,0.0,4300,0.0,0.0
MESA,S,49765,0,49765,0,0.0,800,0.0,0.0
CHMA,S,49753,0,49253,0,0.0,8329,0.0,0.0
GERN,B,49750,0,42650,0,0.0,1100,0.0,0.0
TBIO,B,49273,269,35469,180,0.0198651381790334,400,0.02,0.119230769230769
IQV,B,48485,140,41965,6380,0.0108704091932603,3800,0.01,0.0671428571428571
CPST,B,48358,0,44148,0,0.0,315,0.0,0.0
AMZN,B,48339,566,12407,250,0.00953830404278811,277,0.626023945339435,3.45685764433022
WATT,B,48202,0,47502,0,0.0,600,0.0,0.0
NGD,B,48178,500,14155,31323,0.00126994770355357,4800,0.001,0.01
RAIL,B,48156,0,45256,0,0.0,100,0.0,0.0
RPRX,S,48091,51,21259,0,0.00135303637280132,1255,0.0492156862745098,0.363529411764706
KNDI,S,47155,0,47155,0,0.0,300,0.0,0.0
XOM,B,46973,0,40873,0,0.0,320,0.0,0.0
IAU,S,46713,0,46713,0,0.0,9500,0.0,0.0
MFA,B,46600,0,43300,0,0.0,1200,0.0,0.0
SPOT,B,46505,502,20530,1354,0.0138029640628007,274,0.0199601593625498,0.146215139442231
CRC,B,46400,0,35100,0,0.0,3700,0.0,0.0
KNDI,B,46348,0,44348,0,0.0,3600,0.0,0.0
ROKU,S,45926,326,35366,3324,0.00458962883550795,200,0.02,0.216746031746032
FNGD,B,45653,4486,41167,0,0.044878849116629,2100,0.001,0.01
URTY,B,45552,9001,32203,3237,0.3759316799938,589,0.002,0.0542720233239271
NET,B,45542,100,36593,0,0.00503930659141302,200,0.01,0.15
NUS,B,45431,200,33319,300,0.00503752959548637,300,0.015,0.03
TRNE+,B,45400,0,31000,0,0.0,5500,0.0,0.0
AKTX,B,45341,0,27541,0,0.0,900,0.0,0.0
SQQQ,S,45259,200,38134,200,6.66471612641367e-05,1074,0.001,0.01
UAL,S,45106,0,43498,0,0.0,500,0.0,0.0
SLRX,B,45083,0,25575,0,0.0,2100,0.0,0.0
EVFM,B,44843,0,29843,0,0.0,800,0.0,0.0
EPD,B,44715,0,38332,0,0.0,725,0.0,0.0
CLSK,S,44516,0,43516,0,0.0,145,0.0,0.0
CARS,B,44467,0,25467,0,0.0,1500,0.0,0.0
GPS,B,44271,100,41971,400,0.00035738664589059,400,0.005,0.01
SOXS,S,44256,0,44256,0,0.0,1300,0.0,0.0
