symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,2022098,82508,1807737,126917,0.128595052142186,200,0.00101939205895186,0.01
UDOW,B,1712985,33420,981118,358106,0.206253008627819,200,0.00113752244165171,0.042893776181927
UCO,B,1571706,75343,1406563,0,0.0194711068188285,500,0.001,0.01
JNUG,S,1531390,22403,786418,714468,0.0706420629765336,300,0.001,0.01
SPY,B,1356965,39827,992669,186827,0.0130055670501688,100,0.00102787054008587,0.0197700052728049
USO,S,1032510,253306,770094,9110,0.0211501819390241,486,0.001,0.01
NUGT,B,1017142,68024,823565,94053,0.147952558784955,300,0.001,0.0115582735505116
JNUG,B,872232,15144,659041,188747,0.047752684984896,150,0.001,0.0100660327522451
OXY,B,630289,32827,488566,50712,0.0339797634759206,300,0.001,0.0103807841106406
SQQQ,B,598717,25996,504202,36902,0.0546568493467501,300,0.00111540236959532,0.01
DUST,B,583030,91399,362385,33746,0.250002735289612,625,0.001,0.01
LK,B,565362,1500,506460,910,0.000834398118042858,200,0.00146666666666667,0.02
ECOR,B,523576,100,438502,2000,0.000117451260663106,500,0.005,0.01
USO,B,509669,0,486269,0,0.0,300,0.0,0.0
JDST,B,463069,5575,349956,80000,0.0183100256833006,1000,0.001,0.01
IJH,S,459858,2700,397040,60069,0.057601228826215,500,0.005,0.0655555555555556
SDOW,B,450358,26996,391260,26572,0.16275690764287,120,0.00129634019854793,0.0460331160171877
DUST,S,448560,12318,410816,25426,0.0336932974463336,1000,0.001,0.01
CEI,B,446231,200,375462,100,0.000374320141043829,200,0.01,0.02
NUGT,S,445472,58557,303455,82250,0.127361783852326,300,0.001,0.01
GE,B,439565,4255,289196,133364,0.0013819798916242,20,0.001,0.01
AMD,B,401040,0,367376,0,0.0,200,0.0,0.0
AAL,B,395161,0,369215,0,0.0,200,0.0,0.0
TQQQ,B,386922,31922,312511,33489,0.0723459515321559,100,0.00160973623206566,0.0104965227742623
CCL,B,364246,600,345509,7266,0.000243767078930968,200,0.00233333333333333,0.01
JDST,S,363819,1805,327769,34245,0.00592817871898791,1000,0.001,0.01
APA,B,332200,0,263260,0,0.0,300,0.0,0.0
OIL,B,331930,53335,278595,0,0.357432464129422,311,0.001,0.01
SPXU,B,319263,11077,295315,3810,0.0527755146768054,300,0.001,0.0145608016610996
SPXL,B,272265,11831,222894,31080,0.0371203564257028,200,0.001,0.0100845237089003
SDS,B,265379,33973,214243,15663,0.132715844411543,200,0.001,0.0120896005651547
SPXS,B,264474,11464,184345,66904,0.0443668703631318,200,0.001,0.01
XOM,B,246159,588,227887,300,0.000788011503895832,122,0.00534013605442177,0.0151020408163265
NCLH,B,235426,0,207134,0,0.0,200,0.0,0.0
DAL,B,221551,6545,144522,40979,0.0103856907555451,100,0.00157937356760886,0.0141879297173415
C,B,217012,457,119009,1130,0.00118552261572465,200,0.001,0.01
QQQ,B,211479,15327,68324,103409,0.019039869812856,100,0.00100260977360214,0.0148319958243622
WES,B,195946,100,110896,100,0.000671055368778478,700,0.005,0.01
SOXS,S,188930,3100,92480,93200,0.101280710925248,5100,0.001,0.022258064516129
CLNY,B,186800,0,118700,0,0.0,1700,0.0,0.0
BA,B,177360,1632,90328,19010,0.0067148887846545,100,0.0161580882352941,0.14188112745098
SOXS,B,176788,150,176115,100,0.00490067956089911,251,0.00166666666666667,0.0333333333333333
TNA,B,169867,24060,120807,20300,0.0722748245698356,200,0.001,0.01
NRZ,B,168474,0,161674,0,0.0,300,0.0,0.0
F,B,159687,7373,138494,6420,0.00211336014517491,8,0.00116818120168181,0.01
ET,B,157737,0,146837,0,0.0,400,0.0,0.0
RCL,B,154269,414,124381,2600,0.00138368059037039,200,0.0122222222222222,0.0583333333333333
PG,B,153876,450,116538,1475,0.00310009162493025,200,0.004,0.0731555555555556
IWM,S,152790,10055,67965,68970,0.0135851575229752,100,0.00177573346593734,0.0176419691695674
SCO,B,151630,9204,98635,23035,0.0277675538365926,200,0.00750803998261625,0.0620599739243807
BAC,B,151185,1633,119872,3061,0.000810586769516378,200,0.001,0.01
QID,S,149221,22193,125128,1800,0.213441434163325,751,0.001,0.0106556121299509
MU,B,146213,0,125140,0,0.0,200,0.0,0.0
UVXY,S,143772,3637,74681,53864,0.0376294579578492,153,0.001,0.0356502612042892
ERX,B,142751,5024,113457,14960,0.0265591051104074,125,0.001,0.072000398089172
MGM,B,141117,6,92997,120,6.11012896445534e-06,300,0.001,0.01
SH,S,136857,25100,93847,17900,0.0391202769279205,300,0.001,0.01
VXX,B,136592,3529,92843,27339,0.00507925450533761,200,0.001,0.0204618872201757
TZA,B,134518,28194,81990,10788,0.284661362626711,100,0.001,0.0889341703908633
CAPR,B,130670,0,116730,0,0.0,300,0.0,0.0
PAYS,B,129675,0,93675,0,0.0,300,0.0,0.0
T,B,127879,14744,65082,37830,0.0143239362456598,100,0.001,0.01
IWM,B,127826,85,117903,0,0.000114842206807846,200,0.00152941176470588,0.0194117647058824
DXD,B,124131,40158,74273,9200,0.448427188368899,300,0.001,0.0243739728074107
MSFT,B,120693,212,87871,110,0.000875830386356876,117,0.00535849056603774,0.0511320754716981
WFC,B,120607,5577,38124,61557,0.00669444314404756,100,0.00101434462972925,0.01
ENBL,B,117612,0,50212,0,0.0,500,0.0,0.0
HAL,B,117219,0,91117,0,0.0,300,0.0,0.0
ADMA,B,112200,0,92300,0,0.0,700,0.0,0.0
AUY,B,108813,0,88813,0,0.0,1000,0.0,0.0
GILD,B,108444,4655,65981,19319,0.0393914007429785,199,0.001,0.0277443609022556
UDOW,S,106627,17066,64337,20594,0.105323574064702,250,0.00102437595218563,0.0366459627329193
BSGM,B,105871,0,80241,0,0.0,200,0.0,0.0
LABD,B,104444,7271,92249,2514,0.27760384850336,200,0.001,0.0126997661944712
GUSH,B,104034,4052,80169,17082,0.106469073519365,200,0.001,0.0505157946692991
LUV,B,100736,6350,59728,26447,0.0696256661038135,10,0.00100283464566929,0.0270062992125984
QLD,B,100612,3000,74234,23378,0.0674399784192069,7826,0.001,0.044
RIG,B,100400,0,85300,0,0.0,1400,0.0,0.0
JBLU,B,100067,0,97617,0,0.0,200,0.0,0.0
ARCC,S,99974,1700,0,98274,0.0200131851572801,99974,0.001,0.02
BP,B,98123,0,76316,0,0.0,200,0.0,0.0
LADR,B,97862,1639,68723,1500,0.00617609598384192,199,0.0013392312385601,0.0287492373398414
APT,B,96945,400,57654,100,0.00275006703288393,175,0.00725,0.05
IO,B,96456,0,57371,0,0.0,300,0.0,0.0
OVV,B,95062,1900,67353,24809,0.00942815744030488,500,0.001,0.01
DAL,S,94530,7875,0,86655,0.0124961519785971,100,0.001,0.0126311111111111
QID,B,93034,11062,75872,5900,0.106388912932668,400,0.00102711986982462,0.01
GUSH,S,92832,6914,50392,33775,0.181670082505649,200,0.001,0.047599074341915
PSQ,B,92763,12429,71834,8500,0.34342792406952,200,0.001,0.01
UBER,B,92406,3606,79054,4822,0.00853978245579135,200,0.00310759844703272,0.0108042151968941
AYTU,B,92336,0,78891,0,0.0,600,0.0,0.0
COG,B,91000,0,90900,0,0.0,30500,0.0,0.0
ATHX,B,89615,0,69550,0,0.0,400,0.0,0.0
UPRO,B,89077,1580,82697,2800,0.00776851783563193,300,0.001,0.01
TWM,B,87771,27455,45816,14500,0.33189076798472,150,0.001,0.0196689127663449
SGOL,B,87703,0,87703,0,0.0,200,0.0,0.0
TWTR,B,87326,0,73273,0,0.0,200,0.0,0.0
MAR,B,87216,6319,11153,63116,0.0323042395799784,100,0.001,0.0383066940971673
VOO,B,86109,17553,44187,13805,0.307531930549959,6,0.001,0.0504620292827437
SLB,B,86100,100,69700,700,0.0002446519092635,700,0.005,0.01
SRTY,B,82469,18602,44267,17500,0.268380655586334,100,0.001,0.054309214063004
NVAX,B,82079,0,71284,0,0.0,200,0.0,0.0
RWM,B,81723,11131,64592,5900,0.598762775685853,100,0.001,0.0226736142305274
OPK,B,81275,0,67875,0,0.0,1700,0.0,0.0
OSTK,B,78011,0,46311,0,0.0,500,0.0,0.0
AAPL,B,77822,1011,50486,497,0.00609664172129121,100,0.00286943620178042,0.0429871414441147
DIS,B,77048,2033,32388,21512,0.0134536863630047,50,0.00144269552385637,0.0279094933595671
SFUN,B,77000,0,52000,0,0.0,13000,0.0,0.0
CNQ,B,76075,400,66375,9300,0.00213104884896724,300,0.001,0.01
FAZ,B,74353,50,73900,300,0.00533219579822971,2600,0.009,0.18
ABBV,B,73033,738,44148,4933,0.00460613777220215,139,0.001,0.0255420054200542
GLDM,B,71976,0,71975,0,0.0,163,0.0,0.0
UAL,B,71671,201,55467,0,0.000478455232300727,199,0.00912935323383085,0.06
TWO,B,71155,0,47825,0,0.0,300,0.0,0.0
TSLA,B,70937,1225,30375,1262,0.00806340137308206,129,0.00765142857142857,0.335828571428571
KYN,B,70400,0,42300,0,0.0,1700,0.0,0.0
RUSL,B,69231,216,65895,1100,0.0171496625645097,150,0.001,0.0206018518518519
SJNK,B,68600,0,68600,0,0.0,57900,0.0,0.0
SJW,B,68100,200,51200,1100,0.0405761817812944,1500,0.04,0.47
TECS,B,68035,0,67135,0,0.0,700,0.0,0.0
TLT,B,67692,0,54392,0,0.0,300,0.0,0.0
NKE,B,66955,35,53885,1265,0.000417695988925089,1700,0.001,0.03
TNA,S,66623,14438,49185,3000,0.043370902624243,1300,0.001,0.01
COOP,B,66300,402,46500,98,0.00488427191543649,200,0.0248805970149254,0.0348756218905473
CRC,B,65500,0,52000,0,0.0,700,0.0,0.0
MO,B,65494,515,56000,7879,0.00303412358014799,700,0.00102912621359223,0.0193980582524272
HIG,B,65000,100,32300,7700,0.00165486198451049,3900,0.001,0.02
ENIA,B,63895,0,41795,0,0.0,300,0.0,0.0
GOLD,B,63215,1747,29297,29880,0.00572473432579538,100,0.001,0.01
UNG,S,62441,0,62441,0,0.0,200,0.0,0.0
ZM,B,61771,507,31399,200,0.00503135916163862,100,0.0103195266272189,0.111518737672584
UCO,S,60654,42185,18469,0,0.0109019901139095,3000,0.001,0.01
LABD,S,59446,949,45897,12600,0.0362324373854612,849,0.001,0.0110537407797682
DOG,B,59213,12767,43181,0,0.370724200011615,100,0.001,0.0299208897940002
AMRN,B,59036,0,45736,0,0.0,600,0.0,0.0
JPM,B,58690,2339,29401,12143,0.00798907010502946,100,0.001,0.021483539974348
HTZ,B,58441,610,28552,7879,0.00180264308848909,300,0.001,0.0116393442622951
CEQP,B,58333,0,27833,0,0.0,800,0.0,0.0
AMLP,B,58300,0,53800,0,0.0,1300,0.0,0.0
BXRX,B,58194,100,41800,294,0.00554969754148399,1200,0.005,0.02
POR,B,57900,800,29900,19700,0.0323075680478152,3000,0.00675,0.12375
YEXT,B,57085,0,48783,0,0.0,3500,0.0,0.0
PAA,B,56934,0,45600,0,0.0,300,0.0,0.0
TMF,B,56125,403,49719,5398,0.0549195966203325,100,0.001,0.0150372208436725
PBF,B,55612,0,51412,0,0.0,300,0.0,0.0
CODX,B,55566,0,31725,0,0.0,511,0.0,0.0
TOT,B,55427,133,48931,163,0.00201219419943417,200,0.002,0.0449624060150376
NGL,B,55296,0,41796,0,0.0,300,0.0,0.0
HST,B,54769,0,51420,0,0.0,1300,0.0,0.0
TFC,B,53539,195,51237,7,0.00131858323303085,100,0.001,0.010974358974359
W,B,53444,1800,37012,1740,0.0210585427488418,400,0.00569444444444444,0.163333333333333
PK,B,53120,0,53120,0,0.0,200,0.0,0.0
M,B,52910,28,49410,2472,1.45005067409231e-05,500,0.001,0.01
MRO,B,51890,0,43290,0,0.0,500,0.0,0.0
SRNE,B,51650,0,43350,0,0.0,300,0.0,0.0
ABT,B,51392,457,19393,31442,0.00405220876412066,200,0.001,0.0223413566739606
GDX,B,51229,5009,22957,21463,0.00274812845813479,100,0.001,0.01
XLE,B,51056,0,49736,0,0.0,133,0.0,0.0
PENN,B,50898,100,42418,100,0.000522253209245971,200,0.005,0.01
NG,B,50100,300,14600,11900,0.0042583392476934,200,0.001,0.01
PAPR,B,50100,0,25500,0,0.0,10600,0.0,0.0
KSS,B,49867,300,36069,0,0.00130329385801048,200,0.0125,0.0333333333333333
SDC,B,49865,0,42835,0,0.0,200,0.0,0.0
SJB,B,49830,0,49643,0,0.0,100,0.0,0.0
PSEC,B,49800,0,29900,0,0.0,1500,0.0,0.0
PVH,B,49700,100,35000,1900,0.00241861365065544,1700,0.01,0.08
CVX,B,49363,770,24485,7587,0.00461050236512784,100,0.00145454545454545,0.062987012987013
FRO,B,49132,0,44232,0,0.0,200,0.0,0.0
PBR,B,49128,1048,29403,18677,0.000887727088297504,200,0.001,0.01
CANF,B,49083,0,44283,0,0.0,300,0.0,0.0
SNAP,B,48665,0,46665,0,0.0,900,0.0,0.0
ING,B,48603,0,48603,0,0.0,1300,0.0,0.0
IFRX,B,48381,100,42781,0,0.00645786244752987,200,0.01,0.04
CVE,B,47925,0,42025,0,0.0,300,0.0,0.0
NAT,B,47780,2,45880,198,1.54047600708619e-05,300,0.001,0.01
JWN,B,47723,1851,44305,490,0.0203993916550949,300,0.001,0.0116207455429498
SLV,B,47506,0,46306,0,0.0,400,0.0,0.0
UA,B,46700,0,33500,0,0.0,300,0.0,0.0
SWN,B,46675,0,36475,0,0.0,1700,0.0,0.0
MFA,B,45950,0,45550,0,0.0,500,0.0,0.0
UAA,B,45229,81,25428,1420,0.000449208893226928,300,0.001,0.01
AMLP,S,44700,0,40800,0,0.0,3200,0.0,0.0
ONCS,B,44440,0,35986,0,0.0,300,0.0,0.0
ABR,B,44400,0,26100,0,0.0,400,0.0,0.0
TECS,S,44139,2900,39495,1744,0.138822403063667,800,0.00113793103448276,0.01
RDS.B,B,43192,0,42692,0,0.0,198,0.0,0.0
MIC,B,43155,101,35300,3854,0.000512477040013801,200,0.00991089108910891,0.178316831683168
SBUX,B,43093,10097,6240,19675,0.0876612665173378,95,0.00101337030801228,0.0293730811132019
MRNA,B,43050,175,25616,2900,0.00171590496828027,185,0.01,0.0457142857142857
APHA,B,42900,100,32600,9100,0.00147760686791672,500,0.005,0.01
CXP,B,42798,3,25023,272,0.000111553192280519,5400,0.001,0.02
IVV,S,42621,5172,18137,18462,0.0883906140515783,50,0.001,0.0504795050270688
PRTK,B,42500,0,17900,0,0.0,1500,0.0,0.0
MPC,B,42263,1930,7507,32126,0.0146270851175093,100,0.001,0.0174093264248705
GHL,B,42100,100,18100,5400,0.0310462589257994,5500,0.01,0.05
AXP,B,41920,219,27900,1201,0.00101175764015615,400,0.001,0.0647945205479452
ARNC,B,41470,0,31070,0,0.0,200,0.0,0.0
EMKR,B,41309,0,31409,0,0.0,1400,0.0,0.0
NLY,B,41300,3,38300,97,2.18063667322069e-06,1300,0.001,0.01
DVN,B,41095,0,32331,0,0.0,300,0.0,0.0
WMT,B,41008,1050,27994,2522,0.0124341287228373,100,0.001,0.0300380952380952
SVXY,B,40038,2131,25907,9100,0.015170823040287,100,0.001,0.01
SOXL,S,39998,149,36724,2705,0.0113273528964574,145,0.001,0.0998657718120805
WTI,B,39822,0,32822,0,0.0,800,0.0,0.0
PLAY,B,39482,0,31619,0,0.0,200,0.0,0.0
SPXL,S,39214,7210,32004,0,0.0226217369477912,250,0.001,0.0129126213592233
RLGY,B,38774,1,24290,11283,9.29359392570701e-06,1200,0.001,0.01
JD,S,38662,2128,0,36534,0.0180700383818484,65,0.001,0.01
PE,B,38242,0,35442,0,0.0,500,0.0,0.0
SID,B,38100,0,33700,0,0.0,600,0.0,0.0
PLIN,B,38088,0,30450,0,0.0,300,0.0,0.0
OMI,B,37973,2985,24320,6115,0.0867959640603646,200,0.001,0.0163651591289782
SAVE,B,37599,0,23883,0,0.0,100,0.0,0.0
DIG,B,37511,0,36311,0,0.0,200,0.0,0.0
IVV,B,37389,10125,21622,1696,0.173038470083571,11,0.001,0.0507446913580247
DIA,B,37353,6208,22599,5346,0.172439654454043,100,0.001,0.0524790592783505
AGNC,B,37340,0,36560,0,0.0,200,0.0,0.0
OKE,B,37225,6679,14116,13744,0.0557103296409983,200,0.001,0.0224794130857913
TZA,S,37133,8592,11063,9514,0.0867493235329752,150,0.00104760242085661,0.0895996275605214
ARLO,B,36600,0,20400,0,0.0,16200,0.0,0.0
NVDA,B,36542,886,17555,1561,0.00657231024864993,100,0.0133972911963883,0.205598194130926
QQQ,S,36395,7708,8675,19482,0.00957521475288666,100,0.001,0.0151790347690711
FCX,B,36200,0,36200,0,0.0,1300,0.0,0.0
CX,B,36000,0,36000,0,0.0,2500,0.0,0.0
FAS,B,35844,0,33744,0,0.0,200,0.0,0.0
RDS.A,B,35797,0,35197,0,0.0,177,0.0,0.0
MUR,B,35562,0,30362,0,0.0,300,0.0,0.0
GLD,B,35525,641,31720,0,0.00398904723380422,100,0.00396411856474259,0.0324804992199688
MTDR,B,35523,0,25923,0,0.0,300,0.0,0.0
RADA,B,35500,0,11000,0,0.0,3200,0.0,0.0
HLT,B,35402,1504,8000,23599,0.00878078968724275,100,0.00259574468085106,0.0794015957446809
VTI,B,35011,0,29771,0,0.0,101,0.0,0.0
VSH,B,34800,0,16800,0,0.0,6900,0.0,0.0
EPD,B,34775,0,33375,0,0.0,200,0.0,0.0
SIRI,B,34700,0,23100,0,0.0,400,0.0,0.0
PHK,B,34500,0,23900,0,0.0,2100,0.0,0.0
INO,B,34457,0,29857,0,0.0,200,0.0,0.0
TWTR,S,34438,908,300,32930,0.00244381644462387,100,0.001,0.01
VZ,B,34274,3340,1058,29397,0.00897183809861501,50,0.001,0.0111377245508982
NYMT,B,33903,0,31803,0,0.0,500,0.0,0.0
RDN,B,33200,400,26100,4900,0.00740247242579021,1600,0.001,0.04
XOM,S,32981,6338,0,26643,0.008493906312401,200,0.001,0.0152066898075103
WPX,B,32792,13,23079,0,2.19503752669925e-05,300,0.005,0.01
GME,B,32775,0,21775,0,0.0,300,0.0,0.0
GGN,B,32669,0,31569,0,0.0,700,0.0,0.0
NRZ-B,B,32054,100,28895,1600,0.0178890876565295,300,0.09,0.82
UVXY,B,31884,1221,24036,1789,0.0126328205022089,148,0.00116380016380016,0.0335298935298935
IAU,B,31837,2636,29201,0,0.00331671619931501,200,0.001,0.01
SOXL,B,31794,662,29486,255,0.0503268967614414,100,0.0275151057401813,0.209531722054381
DRIP,B,31270,1083,22707,2980,0.210741389375365,130,0.001,0.0675069252077562
FB,B,31151,1261,24068,747,0.00714176488245255,190,0.00187232355273592,0.0329421094369548
TVIX,B,30764,3248,14138,2471,0.0962341856537584,25,0.00271520935960591,0.715089285714286
GAB,B,30700,0,14600,0,0.0,5200,0.0,0.0
BAM,B,30618,100,19118,200,0.0019970842569848,600,0.001,0.06
FANG,B,30203,4467,1744,19243,0.0349831623463075,145,0.001,0.0438952316991269
MD,B,30100,0,21600,0,0.0,4300,0.0,0.0
SRTY,S,30026,8383,16143,5100,0.120945867959372,288,0.001,0.0514314684480496
SDOW,S,29897,3957,12620,11416,0.023856463310966,280,0.00266793025018954,0.0405408137477887
BBBY,B,29850,0,22250,0,0.0,700,0.0,0.0
ARI,B,29200,0,22100,0,0.0,800,0.0,0.0
COP,B,29027,1810,10562,10355,0.00910668913989585,100,0.001,0.0200552486187845
CRON,B,28960,100,900,27200,0.00094791222332812,160,0.001,0.01
IQ,B,28884,0,22984,0,0.0,300,0.0,0.0
SQ,B,28791,4119,16514,816,0.0176712099566264,100,0.00121849963583394,0.0190895848506919
SO,B,28747,1831,1616,24464,0.0126797919710809,180,0.001,0.0129000546149645
TLRY,B,28659,0,19950,0,0.0,200,0.0,0.0
KRE,B,28500,0,28500,0,0.0,10000,0.0,0.0
SCHF,B,28424,0,28424,0,0.0,2900,0.0,0.0
VSTM,B,28400,0,16400,0,0.0,16400,0.0,0.0
URTY,B,27846,3300,8210,16301,0.319488817891374,500,0.00190909090909091,0.03
SNGX,B,27500,0,15600,0,0.0,500,0.0,0.0
KL,B,27488,230,20929,3150,0.00465304470969047,179,0.00491304347826087,0.0647826086956522
AMAT,B,27237,100,20233,104,0.00060161955985513,300,0.001,0.02
WMB,B,26971,935,1531,24505,0.00254764227287837,100,0.001,0.01
OIL,S,26720,0,26720,0,0.0,1600,0.0,0.0
HOME,B,26700,1,19400,3299,2.74386061188092e-05,800,0.001,0.01
NS,B,26596,100,21496,1000,0.0033698399326032,1500,0.01,0.04
RAD,B,26337,0,15437,0,0.0,200,0.0,0.0
SM,B,26325,0,20625,0,0.0,1500,0.0,0.0
VVUS,B,26300,0,24200,0,0.0,500,0.0,0.0
AROC,B,26240,2,13200,7498,5.40306894315971e-05,500,0.001,0.01
NHF,B,25800,0,19600,0,0.0,6400,0.0,0.0
SU,B,25470,600,19270,3100,0.00438862760300475,300,0.001,0.01
CVS,B,25288,2145,14457,6685,0.0182844186066335,150,0.00141958041958042,0.0264055944055944
IVR,B,25134,0,24934,0,0.0,400,0.0,0.0
BE,B,24930,1830,16500,5300,0.0642691578281941,800,0.001,0.0253005464480874
HL,B,24800,0,16200,0,0.0,400,0.0,0.0
DCP,B,24746,0,21064,0,0.0,300,0.0,0.0
VXUS,B,24516,0,24516,0,0.0,200,0.0,0.0
NEM,B,24377,687,13836,2754,0.00954697053918844,100,0.00231004366812227,0.0270596797671033
UGAZ,B,24011,900,9827,500,0.0159399241968049,297,0.01,0.05
ROKU,B,23964,100,13928,0,0.00415506710433374,200,0.001,0.1
SPCE,B,23800,0,16111,0,0.0,200,0.0,0.0
RWT,B,23350,0,23150,0,0.0,300,0.0,0.0
SHY,S,22901,540,313,22048,0.0115683712161786,270,0.001,0.01
SIG,B,22800,0,16800,0,0.0,2200,0.0,0.0
DOW,B,22577,200,14777,2700,0.00230542235337514,195,0.0025,0.055
SPDN,B,22417,12520,5497,4300,0.599415904629674,100,0.001,0.0398162939297125
CARS,B,22322,0,21722,0,0.0,600,0.0,0.0
GNMK,B,22300,0,9900,0,0.0,500,0.0,0.0
UPWK,B,22220,0,22220,0,0.0,21000,0.0,0.0
GNW,B,22100,0,19400,0,0.0,1200,0.0,0.0
DXD,S,22053,4120,11833,6100,0.046006275613324,3500,0.001,0.0130582524271845
BFK,B,22000,100,18100,3800,0.0478927203065134,1300,0.01,0.05
AAOI,B,21941,1,10441,9999,8.74431619447359e-05,700,0.001,0.02
ERI,B,21721,100,16464,1200,0.000936399730316878,100,0.005,0.01
GLYC,B,21700,0,12200,0,0.0,9800,0.0,0.0
AEHR,B,21600,0,17700,0,0.0,1600,0.0,0.0
SHY,B,21597,1231,8705,7461,0.0263716017909552,100,0.001,0.01
NRGU,B,21475,500,17595,100,0.0439135780783418,400,0.01,0.14
DRRX,B,21400,0,11200,0,0.0,1600,0.0,0.0
EEM,S,21250,536,20714,0,0.000124295388919344,102,0.001,0.01
LYV,B,21247,911,16025,2511,0.00367475031059909,125,0.00198792535675082,0.0463336992316136
FIT,B,21090,0,20900,0,0.0,300,0.0,0.0
OIH,B,20776,0,12226,0,0.0,700,0.0,0.0
DXC,B,20700,65,17200,35,0.00116308198833339,700,0.001,0.01
SPG,B,20573,1724,4672,10355,0.0171719988844177,100,0.00151972157772622,0.0712877030162413
GM,B,20494,1807,11546,5141,0.00422275191624603,60,0.001,0.01
LTM,B,20400,0,19300,0,0.0,2400,0.0,0.0
PCG,B,20377,0,17377,0,0.0,300,0.0,0.0
DRIP,S,20222,400,15926,2900,0.0778361548939482,100,0.001,0.085
VIAC,B,20217,300,15674,3645,0.00162063172224533,100,0.001,0.01
TECL,B,20188,464,18074,1450,0.289818863210493,100,0.001,0.148512931034483
KO,B,19738,0,16833,0,0.0,105,0.0,0.0
SQQQ,S,19614,4349,15115,0,0.00914381588740639,4299,0.001,0.01
COTY,B,19550,0,11250,0,0.0,300,0.0,0.0
DNP,B,19500,0,7200,0,0.0,300,0.0,0.0
PSLV,B,19391,0,18891,0,0.0,800,0.0,0.0
ZS,B,19000,0,12800,0,0.0,1100,0.0,0.0
ITUB,B,19000,0,16100,0,0.0,2600,0.0,0.0
DVAX,B,18900,0,4400,0,0.0,200,0.0,0.0
FNGD,B,18891,7774,6943,3274,0.533745279780295,500,0.001,0.0287136609210188
WTIU,B,18874,0,18874,0,0.0,1000,0.0,0.0
MCA,B,18800,0,9000,0,0.0,2600,0.0,0.0
NOK,B,18680,0,17380,0,0.0,1100,0.0,0.0
GBDC,B,18657,1800,357,16500,0.010702563858631,1300,0.001,0.01
HDGE,B,18640,0,11640,0,0.0,200,0.0,0.0
EC,B,18616,0,15116,0,0.0,300,0.0,0.0
TELL,B,18614,0,15714,0,0.0,400,0.0,0.0
WOW,B,18200,0,18200,0,0.0,1900,0.0,0.0
LB,B,18186,2,13900,1098,6.30475283792687e-06,300,0.001,0.01
TGE,B,18050,900,550,5300,0.00718884291579469,3300,0.001,0.01
BZQ,B,18024,0,18024,0,0.0,300,0.0,0.0
TNP,B,17900,0,5300,0,0.0,1600,0.0,0.0
THC,B,17893,0,11693,0,0.0,400,0.0,0.0
SGMS,B,17832,0,15276,0,0.0,200,0.0,0.0
CATH,B,17600,0,17600,0,0.0,12300,0.0,0.0
CLF,B,17560,0,14460,0,0.0,200,0.0,0.0
LGF.B,B,17500,0,5100,0,0.0,3200,0.0,0.0
FITB,B,17400,0,16500,0,0.0,300,0.0,0.0
KGC,B,17399,0,17399,0,0.0,300,0.0,0.0
GDDY,B,17168,1600,6871,8697,0.014728896253337,300,0.001,0.0412375
CORT,B,17000,100,3200,3300,0.00460956946621186,3200,0.001,0.03
DO,B,16996,0,16196,0,0.0,400,0.0,0.0
WYNN,B,16985,200,6885,500,0.00221229149152692,100,0.0175,0.09
GE,S,16868,3720,0,13148,0.00120821743756569,10,0.001,0.01
BXMT,B,16550,80,7950,20,0.00223563603845294,300,0.001,0.01
BBD,B,16500,0,16500,0,0.0,2500,0.0,0.0
GLD,S,16482,594,14940,945,0.00369655859107598,100,0.001,0.0251515151515152
HMY,B,16400,0,11200,0,0.0,300,0.0,0.0
IMO,S,16400,200,0,16200,0.00541023074634133,500,0.001,0.02
TWM,S,16307,0,16307,0,0.0,2000,0.0,0.0
HTGC,B,16300,0,14900,0,0.0,1600,0.0,0.0
SSL,B,16200,0,15900,0,0.0,900,0.0,0.0
SPLV,S,16120,0,16120,0,0.0,200,0.0,0.0
BHC,S,16100,400,0,15700,0.00520894375642979,2100,0.001,0.01
IJR,B,16094,0,15468,0,0.0,126,0.0,0.0
EVRI,B,15950,0,15250,0,0.0,200,0.0,0.0
SPWR,B,15900,0,11900,0,0.0,400,0.0,0.0
TEVA,B,15838,0,14838,0,0.0,100,0.0,0.0
DOG,S,15802,7529,8218,0,0.218624774957895,150,0.00425408420773011,0.0293451985655466
DUC,B,15800,100,12500,3200,0.202020202020202,1000,0.004,0.08
GCO,B,15800,0,10000,0,0.0,2700,0.0,0.0
UPS,B,15712,1398,768,13168,0.0242868559118863,15,0.00120600858369099,0.0440200286123033
MESA,B,15700,0,6100,0,0.0,100,0.0,0.0
ERX,S,15630,520,13110,2000,0.00274895196206446,500,0.001,0.0103846153846154
MFGP,B,15600,0,12800,0,0.0,800,0.0,0.0
PEO,B,15600,0,12600,0,0.0,2800,0.0,0.0
VEU,B,15200,1200,12900,1100,0.0321879777902953,400,0.005,0.01
MRK,B,15104,1217,1813,11874,0.0157172192016118,100,0.001,0.0253985209531635
YRCW,B,15100,0,8500,0,0.0,1500,0.0,0.0
UNH,B,15000,253,7400,1147,0.00275440105385779,1300,0.0160474308300395,0.342094861660079
CEMI,B,15000,0,9700,0,0.0,300,0.0,0.0
DCP,S,14900,200,1400,13300,0.00149133534166493,400,0.004,0.06
ATVI,B,14806,852,10459,1645,0.00854452278037969,100,0.001,0.0229694835680751
NUV,B,14700,0,9600,0,0.0,1300,0.0,0.0
