symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10227791,1139632,8211159,605925,0.57332740333291,2620,0.01069526825135,0.0913100930532242
CADL,B,8383521,157467,5128465,2000372,0.497161200459443,1200,0.0623349343683367,0.374611040137474
SOXS,B,6938632,163077,5899281,502515,0.0768302642582044,6300,0.00898299328015088,0.09
SH,T,6911463,1000,6840463,0,0.00486956860491729,11500,0.001,0.01
SQQQ,T,6165661,1230227,4237165,595019,0.587941526177357,2794,0.00928521187825122,0.0900966753572992
CXAI,B,5893463,86446,3806149,1011983,0.300049118133232,2100,0.0327829111036777,0.255532513975189
MDIA,B,5322883,80386,3942863,486747,0.575829941650742,1792,0.0215485232701954,0.266562979962418
CADL,T,5233761,133691,2624410,1894249,0.225466041215403,4763,0.0223527116976888,0.214051874273129
AUUD,B,5105189,170899,2158338,1906576,0.192053452614357,1314,0.0181861140983274,0.143117945654801
BCS,B,4905133,500,4878152,0,0.00420755002776983,13877,0.001,0.01
TSLA,B,4746942,69228,2645402,315390,0.260375881524429,900,0.0521673756431651,0.368461245705628
VVPR,B,4701748,76259,3166271,374026,0.61514251937428,1499,0.057842393784349,0.394975852156928
AUUD,T,4396533,156330,1609720,1866793,0.127185660311045,2134,0.00213586643638457,0.0297136186272628
ADIL,T,4313663,103896,2254340,1514234,0.199975158462206,3820,0.0030194758578744,0.0656572336985262
ADIL,B,4312082,113942,2514760,1335768,0.967455649410445,3873,0.0032271794196136,0.0582442728493096
MDIA,E,4074373,63260,2721332,498619,0.374475179116903,1449,0.0181864884474792,0.238781573351938
LASE,T,4017325,158720,1490388,2045516,0.133880508390241,7700,0.00219704138279081,0.0401766969467575
TQQQ,B,3847612,500972,1625816,1396101,0.814049486376624,900,0.00991923209283377,0.114751672624875
CXAI,T,3844900,66426,2379805,955275,0.14489669449349,2000,0.00556053624443345,0.249003338892351
LASE,B,3826814,166160,1419943,1864203,0.169314613904303,1495,0.00597349612088391,0.0520309372285477
TSLA,T,3818325,23341,2603420,63439,0.0819429130291833,911,0.0495510164993401,0.314048295209316
SH,B,3674298,600,3552718,0,0.00265686578399681,6300,0.001,0.01
VVPR,T,3548514,45049,2633474,280630,0.1478851612436,1455,0.0126061242650896,0.152883339639888
IBIT,B,3420649,126639,1642555,1494488,0.510019931063826,403,0.0114851869356147,0.112444432863268
SH,S,3031649,0,3031649,0,0.0,139337,0.0,0.0
MARA,B,3014164,1753,2749412,90993,0.018577456192318,1729,0.018618520675597,0.0920617355853232
XTIA,B,3006106,89222,1244521,1324703,0.280679101466176,1898,0.0126694885828521,0.107120877025063
SOXS,S,2961388,298111,1964621,695057,0.112691530608985,10238,0.00857531389510032,0.0988533374752456
F,B,2696910,1200,2577095,21772,0.00187719982704022,4600,0.006,0.1
TLRY,B,2679416,2954,2439242,58990,0.00406759897305247,4720,0.00742857142857143,0.0597470238095238
AMD,B,2656719,15122,1190404,80897,0.148658429115224,900,0.0957051182154973,0.413697922207425
ACB,B,2648708,25478,1849050,472502,0.136461855418549,1976,0.0168733206987551,0.165949052569121
SOXL,B,2587688,174981,1198692,855971,0.347915213372959,939,0.0131723822677771,0.105351907372188
SQQQ,S,2536028,6841,2504425,400,0.00230999880662177,6407,0.00273684210526316,0.04
AMD,T,2527042,7347,1578712,30352,0.0673001002792916,1021,0.0703681475420487,0.329465289836217
SPXS,B,2506719,11392,2412068,2540,0.0411931386554724,1275,0.009,0.09
KGC,B,2500387,0,2499587,0,0.0,12800,0.0,0.0
DNN,B,2476532,0,2475732,0,0.0,6800,0.0,0.0
WNW,T,2396974,55314,1021611,1171119,0.146600797996859,800,0.00199439482486125,0.0237014371301503
TSLL,B,2337215,114298,1612282,573800,0.245906847438934,1950,0.009,0.122725367402275
CLSK,B,2299514,540,2104133,20007,0.00698476689360442,1695,0.0436666666666667,0.244259259259259
TQQQ,T,2299033,327232,672100,1119866,0.513929588997953,950,0.0103051049743451,0.109687858598263
XTIA,T,2259506,78189,1168747,824610,0.237831826485499,2435,0.00257954316054154,0.0574250431836909
SOXS,T,2236158,20644,2039107,28107,0.00723934776483422,7200,0.004,0.04
SPXU,B,2225240,45155,2147982,19267,0.351331733680376,1000,0.006,0.06
XXII,B,2216782,29220,1627948,387696,0.357002194776914,2872,0.0080819399203764,0.127848705811547
NVDA,B,2172954,26867,730888,51179,0.181261045046669,752,0.603669601400162,3.38725841156964
QID,B,2162279,32880,2109564,157,0.112976773179144,6100,0.003,0.03
WAVE,B,2054865,26392,1308840,314011,0.340715204319472,1025,0.0209374425488612,0.18576017126421
CGC,B,2052945,17696,1540137,206259,0.198448955804806,2310,0.0302218657623117,0.255822234665873
PSQ,T,2044010,3200,2040810,0,0.0058699539825375,5215,0.002,0.02
WNW,B,2015593,65876,1021257,758312,0.157686276460887,300,0.00201212755478946,0.029161280062382
ALUR,B,1995914,55673,1133429,606533,0.112609933898072,1460,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
AAL,B,1934880,3900,1755689,63319,0.0120185138120503,5800,0.004,0.04
SLNA,E,1927512,154589,0,217880,0.0756565150529771,1679,1.03675575649207e-05,0.00543834674214128
TCBP,T,1888013,39151,1019330,735246,0.0702469255419551,2150,0.00099300145590151,0.0155904063753161
ERIC,B,1881188,0,1836568,0,0.0,15100,0.0,0.0
RLYB,B,1874679,53276,1121920,587949,0.0534076498568972,2300,0.000892484420752309,0.0101877017794129
TMV,B,1861821,9659,161098,1686904,0.282320274164758,1791,0.009,0.213532676167641
GOLD,B,1832873,400,1771019,11342,0.00106132294776674,4500,0.002,0.06
HUBC,B,1817756,28228,1305607,319524,0.172363142904922,1952,0.00570759125778291,0.082047014701428
ITUB,B,1815824,0,1814324,0,0.0,9400,0.0,0.0
RLYB,T,1785801,36846,1277687,362860,0.0369370498278256,1000,0.000967432014329914,0.0106578733105357
LGVN,B,1772671,44556,837658,542046,0.906231105221022,1654,0.0183183258290999,0.135079885556688
TCBP,B,1772439,46853,953963,609143,0.10456478217966,1825,0.0119631817498335,0.0849399609047752
XXII,E,1751615,28715,1134575,385038,0.562528176353306,2000,0.00391134702296689,0.140344621559762
RIVN,B,1718551,1050,1522239,60605,0.00512807578793203,1115,0.01,0.154
UVXY,B,1710106,178836,1097583,379834,0.220480800631432,2120,0.00986093678449519,0.133200228672396
SOUN,T,1685847,4277,1411046,125672,0.0352835939471991,1546,0.008,0.133317020439036
ALUR,E,1659877,53771,878360,520435,0.108762753141257,400,0.00149225418906102,0.0276483606404939
UVXY,S,1642961,184703,656620,613322,0.245914255394733,3638,0.0110948314050821,0.114188697169375
BBD,B,1637646,0,1605975,0,0.0,6600,0.0,0.0
TLRY,T,1613590,1101,1391271,66500,0.00125847897057036,5600,0.004,0.05
SOFI,B,1610264,1245,1511931,39363,0.00335554812886405,2364,0.007,0.105
SLNA,B,1589411,38788,0,279323,0.0225711099437856,3400,3.19706771561393e-05,0.00436070129173982
IBIT,S,1586170,47751,544209,875391,0.172052449625192,895,0.00992697617583544,0.159219060450323
BCS,T,1566082,0,1561192,0,0.0,11500,0.0,0.0
ACB,E,1553057,15466,944530,434252,0.0868231071217563,2303,0.00646752062737479,0.118956882582227
CLSK,T,1551376,310,1334532,1740,0.00456339867666803,2800,0.032,0.19
EGOX,E,1527428,25802,0,476770,0.154975789586098,33400,0.0,0.00505599328001481
BBD,T,1503171,0,1493171,0,0.0,4600,0.0,0.0
PLTR,B,1495063,3143,1314398,30531,0.0274563390360318,950,0.0165806451612903,0.167872185027389
NKLA,B,1475291,25957,743294,56732,0.0316910247942759,1907,0.00172295062141955,0.0271413230514398
ABIO,B,1457974,37894,789703,471830,0.0660477945160514,990,0.00897403784409961,0.0775897377566529
CADL,S,1456318,12449,1008902,191461,0.0508289647760875,1250,0.0512875251298119,0.303571163494844
BSGM,B,1455396,24730,685376,348860,0.350975120889451,634,0.00770356178973887,0.133690170852153
LYG,B,1447406,0,1443506,0,0.0,8407,0.0,0.0
SOUN,B,1429769,6753,1168824,154475,0.0503461955791736,1088,0.00880985105446785,0.150370295785655
WAVE,T,1423087,18335,971351,198543,0.181875577876643,6310,0.0113463120372909,0.156923498766109
PSQ,B,1416793,30,1370163,0,0.00031163003282503,5800,0.001,0.01
NOK,T,1380800,0,1310400,0,0.0,9600,0.0,0.0
BTE,B,1355743,0,1353843,0,0.0,9200,0.0,0.0
SOXL,S,1353064,119779,302966,758144,0.252746202830948,1443,0.0120093052936045,0.101045735284931
BTG,B,1337985,0,1336385,0,0.0,6300,0.0,0.0
NVDL,B,1330590,66824,598826,476802,0.812270426073683,1000,0.0110699227550692,0.253391666417102
QQQ,B,1330133,78338,697758,335813,0.28821821017805,591,0.0143057253183797,0.258966198751553
SOFI,T,1307386,0,1124887,0,0.0,4600,0.0,0.0
LGVN,T,1304269,35124,703882,349479,0.121721452299642,856,0.00354198254077648,0.0509691592005513
FXI,T,1297005,8400,1216005,0,0.0156321581980501,11500,0.002,0.02
VNDA,B,1286797,11915,1016926,142471,0.224896256491499,4190,0.00230223390275953,0.0493517301795883
T,B,1278118,100,1239328,700,0.000350100829038763,1403,0.01,0.02
FXI,B,1276573,3701,1218041,42840,0.00481705922727544,10980,0.005,0.06
IAG,B,1239312,0,1233593,0,0.0,10901,0.0,0.0
FBTC,B,1218179,87766,421771,659563,1.61100283467015,260,0.0103007146939835,0.132135649977495
LABD,B,1190246,21681,1080911,29969,0.0967137751923749,2500,0.00488523335883703,0.0716683261756948
NA,B,1154550,35962,699748,331392,0.107121065875901,1060,0.00185848401105409,0.0282309119621003
NIO,T,1153616,807,1124255,14575,0.00188594285396362,5941,0.008,0.0566666666666667
HUBC,T,1151360,18011,838050,260726,0.0449970028700969,1800,0.003,0.0333907682882469
CXAI,E,1151226,11916,758308,99839,0.111707832705341,1674,0.0144703587467272,0.225150864933909
PLUG,B,1135923,1200,1043762,57141,0.00460217496627525,3306,0.005,0.08
RVSN,B,1126109,9491,867418,174374,0.171454106798337,2050,0.00495763584857069,0.0820979268606747
ELYM,B,1125041,41700,606988,306813,0.113795446544794,600,0.00178731414868106,0.0245947242206235
NOK,B,1121746,0,1089746,0,0.0,12400,0.0,0.0
LIFW,B,1121487,12170,797689,212053,0.298901477167767,3900,0.00725475249004661,0.11690409054965
JDST,B,1105106,7888,1089300,3349,0.105663230516469,2435,0.005,0.0866666666666667
QID,T,1103013,14310,1088703,0,0.0569950792007741,8025,0.002,0.02
LYG,T,1091995,0,1091995,0,0.0,3000,0.0,0.0
BITI,B,1088305,54206,765339,210828,1.0863569817224,2330,0.009,0.0995833333333333
TPET,B,1085670,62179,0,195437,0.159000599496684,1913,0.000758566581087632,0.0179537603452308
EJH,S,1081394,1500,1004309,27761,0.0123508647591502,2800,0.019,0.125714285714286
IREN,B,1078591,2263,990463,41400,0.0344731416629029,2494,0.01,0.184865591397849
DNN,T,1077398,0,1076198,0,0.0,5200,0.0,0.0
WBD,B,1065808,100,1038308,400,0.000184206502857964,6800,0.001,0.03
JZXN,S,1062600,4525,963964,55078,0.0490739413093357,1000,0.0177964601769912,0.150869338885997
BCS,S,1044405,0,1036405,0,0.0,35605,0.0,0.0
SDOW,B,1025948,6699,1007578,0,0.109263518442008,950,0.011,0.11
GEV,T,1013165,1186,347300,111180,0.0146781044010022,35092,0.0276282051282051,1.04669871794872
NIO,B,1006320,2930,887679,82999,0.00931817718348554,2362,0.00780152671755725,0.102201523836153
CADL,E,1006013,12164,617728,69979,0.117710625552367,2904,0.0223908218476723,0.312008078328567
TSLA,S,1002720,37581,179573,244171,0.148989834481376,900,0.042761228947683,0.357961050445706
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
SPXS,T,1000008,75600,865037,8771,0.233284382655283,4200,0.005,0.05
PARA,B,994423,2015,874447,21039,0.005004689967605,3348,0.00583495145631068,0.052188879082083
NVDA,T,973414,3815,374689,16412,0.0255964769878028,904,0.509329085171933,3.62436938341574
GBTC,T,962572,17049,388203,547524,0.434247443226292,692,0.00915982076176251,0.110094958745378
VVPR,S,962036,24744,478568,55982,0.333919674255304,1703,0.0741017315212266,0.488872226761296
MARA,T,957768,1465,863335,15312,0.0149879869630821,1600,0.0112075471698113,0.153333333333333
MDIA,S,942947,20239,596513,177856,0.083925530553351,1450,0.0181762907741011,0.210888728514451
ERIC,T,939433,0,927433,0,0.0,10400,0.0,0.0
CGC,E,933591,14352,676555,109426,0.151220874957864,2300,0.019392161402621,0.163020313514709
ABEV,B,924408,146,920462,0,0.000261985382651184,5000,0.0,0.01
AMZN,B,922614,2212,720885,10080,0.0191673462465361,849,0.0623891634204968,0.203690962371393
ACRV,B,920478,9475,623371,10389,0.0395529989313385,500,0.0131326649076517,0.0698036939313984
VNDA,T,917200,10222,793161,72266,0.0726928793406297,3100,0.00111856779495206,0.0122500489141068
TNA,B,905278,74410,601884,161240,0.646662517380473,1410,0.0165985239785487,0.212802635798058
AAPL,B,903091,1588,686404,12127,0.00797495985231358,605,0.054879440885265,0.255955142431129
TVGN,B,902065,18401,582155,144989,1.07007089002797,1349,0.0227197956156255,0.125268391846602
SPY,B,895427,77321,538203,187858,0.216744549085469,342,0.0123101427298737,0.118669530750858
UBER,T,893684,298,758169,5380,0.00470331960400945,9512,0.002,0.0328776978417266
FUBO,B,889348,500,718450,12098,0.0109325856402677,14000,0.002,0.02
AMC,B,889258,1346,854132,3300,0.0076588724280898,791,0.005,0.0943415340086831
TZA,B,879976,58157,780965,18928,0.416858667030741,1425,0.0107461459124959,0.124152741483678
ESPR,B,877614,400,770640,13900,0.00628427527919547,8990,0.006,0.07
BSGM,E,874682,18228,505047,209479,0.185354259859528,747,0.00681660715018067,0.134163511799304
TLRY,S,870968,368,775299,14682,0.000401794719009913,8579,0.007,0.03
TPET,E,863224,30117,9032,197364,0.106537912402653,1325,3.08689612594536e-07,0.022712983116174
GCTS,E,854010,6657,589841,18111,0.150915426786943,1315,0.40272752039379,2.16517762333019
SLV,B,849810,47239,682849,90314,0.0475387358536227,1282,0.00497198879551821,0.0716806722689076
RIG,B,843389,0,772620,0,0.0,6989,0.0,0.0
BROG,B,836310,7456,642850,5238,0.0841198932597511,7166,0.0164951513370555,0.0826433689730781
ELYM,T,834832,32825,409556,299996,0.0895763916746487,500,0.00124402132520944,0.0217437928408225
ACRV,E,829477,7257,573345,9633,0.0302940488912637,476,0.0109466721785862,0.0755615268017087
RVSN,E,827608,10638,495738,266593,0.0747898580065393,2500,0.00183928938180325,0.027254056274389
LIFW,E,821357,9898,621650,79813,0.0805608246734928,3700,0.00172358824755157,0.0574650968951865
AG,B,820017,539,759391,0,0.0015627129160107,2538,0.001,0.01
PLTR,T,819095,1100,645276,20812,0.0068544181889858,2159,0.00369230769230769,0.0758241758241758
SPXU,T,808095,7500,703895,64300,0.0657394965834758,3700,0.004,0.0402173913043478
CGC,T,807290,11542,557068,202079,0.102252888635781,1800,0.00462487852283771,0.0514159652906687
GGB,B,806833,0,798957,0,0.0,10200,0.0,0.0
NVDL,S,803594,66410,101329,500204,0.946660155428157,1375,0.00939788274231508,0.273881333679595
TECS,B,802073,2954,739299,52020,0.0690257392448771,1900,0.004,0.0524050632911392
SOUN,S,799337,1744,672062,53698,0.0119742505491097,3155,0.005,0.0594812030075188
FSM,B,795238,0,774817,0,0.0,10242,0.0,0.0
SNDL,B,793625,1463,655397,31911,0.013197122880792,2888,0.0076231884057971,0.0632214090974315
QQQ,T,789189,7582,675505,50154,0.0291478848204818,1212,0.0135450123247537,0.171717044908697
QID,S,780541,100,778568,0,0.000385918602048456,21171,0.0,0.01
DUST,B,773735,39347,636690,73928,0.474207057411552,2220,0.008,0.126715767267989
PSLV,B,770842,6550,731425,21969,0.177254310250776,6294,0.005,0.06
ABEV,T,763499,0,763320,0,0.0,8500,0.0,0.0
LUNR,B,760875,2579,594392,55010,0.122274278663385,1378,0.0166187050359712,0.112284172661871
MU,B,748931,3847,440142,11672,0.0475009968742171,900,0.0792766234877572,0.347340819609193
F,T,748109,100,732609,2900,0.000195477816200029,4800,0.001,0.03
UVIX,T,745826,55320,342344,270206,0.338636152326511,3700,0.0135058915278213,0.10991932137971
GCTS,B,745421,10209,476070,25377,0.193256177272509,894,0.316908744469879,1.90114791547197
TVGN,E,744522,17678,465455,116513,0.119464511376768,2600,0.00230784025342233,0.0369215974657767
ITUB,T,743956,0,743156,0,0.0,6200,0.0,0.0
CXAI,S,736704,7069,496265,33081,0.0285479537345944,1980,0.0193811039819758,0.282027836482717
HBAN,B,735956,0,735756,0,0.0,9000,0.0,0.0
SBFM,E,733306,17425,0,136781,0.0851902632269023,2200,2.77777777777778e-05,0.00973308084364949
RENT,B,731187,7071,443283,8375,0.229074791770809,1000,0.0834190734496408,0.617253335288081
CGC,S,729038,2520,564587,18380,0.0191719953543077,2333,0.0451739130434783,0.248771050214329
EJH,T,722875,1500,582820,120664,0.00872615577933297,47700,0.0022,0.0386666666666667
RIOT,T,710008,1065,635682,5235,0.0146711266248955,12144,0.006,0.19
TSLT,B,706751,91273,235314,273839,0.688897425741524,1375,0.0068845372251986,0.138750330156679
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
WAVE,E,705077,8195,525082,11624,0.135155524852565,650,0.0210647851186658,0.337977335899081
AAL,T,696505,0,626226,0,0.0,5100,0.0,0.0
QYLD,B,695330,861,636706,35103,0.108228545018058,3253,0.0124380165289256,0.0582644628099174
UCAR,B,694249,10842,251044,163097,0.515642438091284,2053,0.0402001145706969,0.401367246259604
IREN,T,693719,600,541943,43314,0.0127819311654386,11000,0.012,0.08
CCL,B,687755,1652,618826,15182,0.00695518016073555,2347,0.0101136363636364,0.140522727272727
BOIL,T,677293,148538,89496,376470,2.37029680593054,2195,0.009,0.124036537305959
XLO,B,675104,9854,407322,214116,0.0776365569090274,4301,0.002,0.0429319763274607
EXK,B,674246,0,638260,0,0.0,5553,0.0,0.0
SMFL,B,674015,19037,236180,184858,0.115209544268137,1100,0.00037748635251302,0.028441310239714
EGOX,S,673100,16100,0,341800,0.115092084609701,4000,0.0,0.00342773109243697
KGC,S,670679,0,670519,0,0.0,21196,0.0,0.0
PTON,B,663365,100,610296,400,0.000876024949190553,3257,0.01,0.05
UVXY,T,661260,63809,484820,47821,0.05585641079997,3185,0.0139954946304858,0.110025062656642
SOXL,T,659773,10637,449802,101579,0.0149113421278859,1673,0.00698739442833733,0.137181152181152
BB,B,658089,1000,583853,19914,0.00393128912410198,4700,0.000888888888888889,0.04
BMR,B,656017,25991,344946,20610,1.40509228910083,1560,0.0830521395565023,0.421131336422514
HOLO,B,653063,8072,470003,31264,0.253376899405816,773,0.0333163900526473,0.277896667901968
LIFW,T,651087,6358,485115,109074,0.24894723597063,13900,0.004,0.0773511755279711
FFIE,E,650062,25362,0,106849,0.120031488379261,6900,0.0,0.00461635434693037
AINC,B,649236,2276,524987,1352,0.0331018439298635,2263,0.0194364937388193,0.127325581395349
AMD,S,646592,10456,156370,74976,0.0836490591396282,899,0.0689057581888282,0.322375563268982
DJT,E,646393,1723,377941,50,0.0448831314880412,1030,0.0883428487776314,1.24493871213094
OPEN,B,639355,942,593969,5191,0.00642883994140709,7770,0.004,0.07
INTC,T,638585,310,587487,6100,0.00107960313047517,1568,0.00381818181818182,0.0609090909090909
MSOS,B,636298,8042,550620,21381,0.0896820973520323,2700,0.00913643223664353,0.0596589194083912
ACB,S,632282,2530,443150,29767,0.0131512869322927,3628,0.00353956834532374,0.0868514241724404
SGOL,B,630708,56000,508008,53900,0.658459440074312,4222,0.001,0.01
TQQQ,S,629867,7674,454914,33652,0.0115693686111268,1520,0.00794025651221534,0.0968981969518421
RIOT,B,627364,1302,554733,20491,0.0141459479667262,1000,0.00475,0.205012437810945
NVDA,S,625950,14447,23440,35976,0.101636136771332,345,0.605092962713941,3.65980171849506
LUNR,T,622354,700,537694,11764,0.0620791934361052,1440,0.002,0.063
RENT,T,620297,1330,369192,4153,0.00794044072431148,500,0.0244360902255639,0.240308270676692
SST,T,616780,700,562920,41410,0.0996916112722695,949,0.0155,0.12
AAPL,T,613573,560,523355,3308,0.00403670282637985,905,0.006,0.11
ACB,T,612944,5802,408691,93910,0.0311521209542635,2150,0.00660669165625434,0.0539053172289324
PSQ,S,611413,0,611273,0,0.0,23443,0.0,0.0
BOIL,B,608369,138931,121376,317975,2.03348314895701,1650,0.009,0.108086236522452
AEG,B,606723,0,606723,0,0.0,10900,0.0,0.0
MARA,S,604302,315,546491,5919,0.00455141820501214,2805,0.001,0.0633333333333333
TSLT,T,603284,39270,205801,273115,0.276582422268453,3122,0.006,0.0948723919131747
PBR,B,600050,100,577894,100,0.000392658850137823,4493,0.001,0.02
TWM,T,597025,57920,427525,71180,1.54584003988373,3800,0.00662807525325615,0.0630246020260492
HWH,E,588725,13714,335407,122054,0.451618408620472,2444,0.0103690965878633,0.198218709317463
QQQ,S,577388,65955,173382,259268,0.243780584994966,453,0.0147014873209332,0.225130029009649
SPY,S,573940,59716,268235,201075,0.17311834953025,572,0.0115658996122867,0.140618173834804
TWM,B,573721,47541,377240,59660,1.08672915729126,3300,0.004,0.04
BBD,S,573188,0,573188,0,0.0,11405,0.0,0.0
PLG,T,568752,0,320752,0,0.0,138900,0.0,0.0
HUBC,E,565864,5421,404180,74782,0.184587286780279,1700,0.00440450038880249,0.101782474535742
UVIX,B,562989,37638,352011,110206,0.354002122218978,2500,0.00711428093349338,0.0874194296173579
SWN,B,561154,0,551083,0,0.0,7900,0.0,0.0
BITF,B,555557,1200,505676,5900,0.00419172547184461,3866,0.003,0.03
PFE,B,553085,364,535012,1412,0.00231691225858518,848,0.007,0.04
HWH,B,552004,10766,359686,102227,0.442014606203626,920,0.00496065271746282,0.123853255635025
LABD,S,547783,3970,510186,9790,0.0133280654106479,4400,0.007,0.03
WULF,B,546341,2300,525810,5500,0.012042198330326,3400,0.002,0.0327272727272727
BAC,B,545365,0,519140,0,0.0,2600,0.0,0.0
KGC,T,545278,0,542278,0,0.0,9500,0.0,0.0
BITX,B,543718,15685,196994,218139,0.770679319464554,1083,0.0360174576069813,0.554890304583638
NXL,B,540994,5930,419920,26080,0.169780009231917,1538,0.0222562141491396,0.166017208413002
SOFI,S,535409,1526,473623,54737,0.00645841073271942,3410,0.006,0.0849937578027466
CISS,E,531563,14850,0,92163,0.0176152899333339,1800,1.17647058823529e-05,0.00291627719580983
VINC,E,531091,1953,442830,50841,0.0399116307547374,4200,0.00136693669366937,0.0293939393939394
NYCB,B,528412,100,443489,20700,0.000287140966114495,8075,0.001,0.02
INTC,B,526841,1887,466802,23058,0.00739906535744138,900,0.00762790697674419,0.182420972994309
MESO,B,526795,3534,345181,7166,0.0505807088332873,2700,0.00644395941290994,0.112430414092805
TZA,T,526056,41219,395620,83617,0.198848643324016,1485,0.00644160942100098,0.0792794053265975
SDOW,T,525535,5805,516570,0,0.0787857150195173,1370,0.002,0.02
MGRM,T,525030,3243,351189,46360,0.155204594400574,1100,0.00263428923835954,0.0794264569842738
F,S,521264,0,521110,0,0.0,5590,0.0,0.0
BAC,T,520780,400,504611,2500,0.00173155107592084,2145,0.003,0.03
IBIT,T,518330,7726,312534,149230,0.0375560385200721,2250,0.0124487179487179,0.118897058823529
OCGN,B,517044,1915,442880,48114,0.0255479758512973,2710,0.00690909090909091,0.124051383399209
SPRC,T,512096,11395,263829,174497,0.0577962852128749,1735,0.00107898200965336,0.0123036419482229
BITI,T,510382,984,402048,100,0.0368125701459035,2800,0.001,0.01
CAN,S,510201,300,508546,1135,0.00310883612117503,140386,0.002,0.02
BTE,T,509540,0,509540,0,0.0,4600,0.0,0.0
LCID,B,505323,2730,385189,67821,0.0185826038696698,2037,0.0036551724137931,0.050625
GOLD,T,499183,400,477487,900,0.00119371627751516,6400,0.00025,0.0125
NKLA,T,498432,11065,417150,44794,0.0406574427511433,3150,0.002,0.03
TLRY,E,498114,1400,392714,18500,0.00111609011311573,7269,7.14285714285714e-05,0.01
TSLL,T,497520,36572,326304,112744,0.0774232378608712,2800,0.005,0.05
TZA,S,492719,33101,350308,64036,0.215804186955486,5714,0.00635857793125098,0.0566666666666667
DJT,B,489557,15168,148409,41037,0.425535039883705,950,0.0998693783676918,1.06060698368092
BCAN,B,488635,6896,278856,132980,0.465901438610702,3308,0.01319342724192,0.172233378147151
UCAR,E,487768,7562,267558,32250,0.0860021836047675,1100,0.00315022480825179,0.0525945517058979
VSTE,B,487545,4082,313053,566,0.217699888143728,1788,0.0525450798557445,1.63573930963421
PGX,B,483797,0,477097,0,0.0,8075,0.0,0.0
GDX,B,483179,6156,363178,86182,0.0147743934372925,900,0.00761612284069098,0.107955741353133
VALE,B,481440,0,480030,0,0.0,2551,0.0,0.0
WULF,T,478538,0,454302,0,0.0,2700,0.0,0.0
AGNC,B,476197,275,421839,50500,0.0031195698917533,1020,0.005,0.06
SIRI,B,472211,0,471261,0,0.0,2618,0.0,0.0
WBA,B,471763,0,434834,0,0.0,961,0.0,0.0
LCID,T,471077,1125,373448,18104,0.00552446335077427,6800,0.005,0.05
TPST,B,468212,6165,263855,71159,0.122805473991537,1702,0.0158941673710904,0.127394195548042
SPRC,B,467883,14858,268522,152056,0.075360878077481,1830,0.00104711266657693,0.0117498990442859
BSFC,E,461699,11661,0,149147,0.0878933872701986,16200,5.39692500784437e-06,0.00322690095178329
DXYZ,B,459568,2699,166272,524,0.105846731894738,1400,0.454587962123189,4.79651746308882
CONL,B,454399,15990,98550,251689,1.49240481761851,1155,0.0453805566082374,2.5566072754317
SDS,B,450877,6470,426188,1560,0.0845680684037013,900,0.005,0.05
ICCT,B,450638,7496,223513,160350,0.0622472754652076,400,0.002,0.0276839532989411
SPXU,S,449648,13408,424084,10769,0.0886007815454012,18600,0.005,0.06
SWN,T,447933,0,447933,0,0.0,12047,0.0,0.0
ERIC,S,446418,0,446418,0,0.0,19571,0.0,0.0
KTRA,E,446208,29996,0,54690,0.0619504714715323,8500,4.68471148126115e-06,0.00372397251285999
BMR,T,445550,4544,346088,30722,0.187628104959352,3056,0.0312024456521739,0.161940670289855
GDXD,B,445411,15646,338998,73767,0.275658693781593,4149,0.0142326426036679,0.05
XLF,B,443530,23829,414984,4360,0.0141235582376952,1204,0.006,0.06
SGRP,B,441234,2300,317771,81650,0.247192739821785,4700,0.002,0.0483035714285714
CAN,B,439765,100,426465,10800,0.0010448119860831,64306,0.001,0.01
SINT,B,437669,33449,0,344270,0.0645233603821108,8900,0.000684545454545454,0.00264271243758873
MSGM,T,436525,300,404057,0,0.00387947756368809,1133,0.01,0.0466666666666667
VWO,B,436032,2618,397813,600,0.00917653800122763,1943,0.003,0.04
GLD,B,433741,41914,233106,145599,0.239188969681942,428,0.0349463711119056,0.159670905074175
EGOX,B,432929,29130,0,31600,0.23929244035838,3800,5.44513457556936e-05,0.00234946027783556
MYMD,B,430470,9060,163088,180875,0.629432790531013,1078,0.0118537946428571,0.0826049107142857
CDE,B,429353,0,404500,0,0.0,4500,0.0,0.0
AAAU,B,428572,120,423752,0,0.0135507757781026,2000,0.001,0.02
TSM,B,428031,2734,230759,346,0.0458617468580058,719,0.123321019209524,0.451301419138197
RIVN,T,425888,2100,372228,24938,0.00884360844388312,4400,0.007,0.173333333333333
SPXS,S,422813,606,417007,0,0.00139377532731321,14300,0.003,0.03
NKLA,E,421309,29662,3600,38147,0.0273219962542935,2200,0.000396708692594233,0.00320119208181046
XLE,B,415977,15378,238047,135706,0.0783595331163828,767,0.00951457975986278,0.116143401046455
BB,T,415193,0,371968,0,0.0,7000,0.0,0.0
