symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,89241576,2033075,80815998,3580758,0.626157960698529,3024,0.0221978148616159,0.215020657175073
SH,B,45776238,80059,44225864,43171,0.215922856932697,15950,0.015,0.155172413793103
SQQQ,B,41295020,802657,36582049,2456152,1.21836471612423,2100,0.0281690905282384,0.248009197095635
META,S,32022841,54269,27981551,1756949,0.23519986475635,1960,0.0679086797892931,0.424878846717071
TQQQ,S,29225843,560344,25225510,1953001,0.160086190338493,3873,0.0234936608731267,0.210121349378903
TQQQ,T,24879719,535744,21613053,1230129,0.163191591154033,4250,0.0219367577579781,0.201223840311955
SQQQ,S,24126263,203403,20814132,1321245,0.380808387250939,2737,0.0335401195619289,0.265052825680627
SOXL,B,22709904,399775,19447809,1824168,0.160207775325017,2817,0.0304839960374407,0.213614800876669
SH,T,21749387,2207,20578455,1920,0.00528503207508263,14100,0.004,0.04
LABU,B,20457969,252781,18267048,1234212,0.340056278166284,9095,0.0242306577342894,0.213836997048614
SH,S,20187392,32811,19745018,241222,0.042636225888913,53480,0.008,0.08
SOXL,S,18381497,260347,15308239,2506713,0.109023982251314,3808,0.0337112442538582,0.211915614804076
QQQ,B,17227244,316210,14816599,1075614,0.573194602428825,1939,0.0264074854525754,0.467016987011493
AMD,B,14397820,102781,12349645,697054,0.360834024018503,3240,0.0276771276110381,0.304579716909159
TSLA,B,14389487,237515,7554949,543512,0.616664538184696,2099,0.224069065404441,1.25864475049171
SOFI,B,13562387,20406,13035740,263023,0.0252336254461601,11315,0.0135318584070796,0.173571428571429
SQQQ,T,12240019,221753,10471913,740733,0.404491464844613,2779,0.0328702820729961,0.256591617347114
SPY,B,12157431,176516,9965432,595699,0.121954418593172,1533,0.0360879194236091,0.496172560991084
QQQ,T,11948301,372035,9900296,1105108,0.567727830007145,2150,0.0265024122363839,0.443088220927975
LABU,S,11424171,148198,9967948,1155194,0.228058934635204,13721,0.0229653362974004,0.2191686718803
ITUB,B,10753337,11792,10726792,200,0.00429759452469274,23500,0.002,0.03
TSLA,T,10034904,94367,5891645,243050,0.242759311752434,2100,0.217964878054675,1.35845954311409
BBD,B,10017157,833,9927539,8387,0.000284766109614205,28065,0.003,0.03
SPXL,B,9983169,208486,8775756,629880,1.76547739151978,2100,0.0214118775640894,0.3654133598448
PSQ,B,9072193,18032,8977400,0,0.0479816686331892,3803,0.011,0.11
AMZN,B,8919086,105917,7269981,490025,0.255933481980047,2060,0.0380875968210416,0.414438491499849
SPXS,B,8865609,249109,8208688,310074,1.11177530855203,2806,0.0202470095527548,0.216955470547825
SOXL,T,8753575,139764,6896714,644885,0.040403795356765,3719,0.0202749374467884,0.196027347553206
UVXY,B,8642481,269483,7163898,962724,0.272056849162087,3401,0.0218559157305284,0.213627706917766
CCL,B,8614586,18059,8118817,124088,0.0199539075464408,16214,0.0204399004267425,0.232364864864865
SDOW,B,8434250,234017,6361677,1716775,2.84587547390119,2190,0.0211604844180005,0.264919281400462
AMZN,T,8358941,44384,6953256,197512,0.0978581731710035,3092,0.0372889642885647,0.358933284584138
F,B,8097655,16300,7715263,242630,0.012907801065144,13100,0.0224035087719298,0.173333333333333
SOXS,B,8034257,185035,5486514,1151328,1.15598934824957,2094,0.0518686967010369,0.600591945715095
AAPL,T,7629404,50518,6365632,423332,0.127189355774159,2484,0.0300901299759648,0.385957554282759
ARVL,B,7313819,3332,7017411,13774,0.0364030786371219,67558,0.0001,0.00376666666666667
AAPL,B,7284595,77486,5506926,680381,0.199850015388674,2076,0.0381350061216617,0.398995684571805
NVDA,B,7237746,197145,3957717,526338,1.14591570961463,2100,0.122861770268677,0.919205245848608
MULN,B,7098858,259975,5008951,353003,0.13807743504177,5700,7.47250026898531e-05,0.00913054672532667
NIO,B,6960622,35980,6233941,286768,0.0500120498395173,5502,0.0245720808167217,0.278212987761731
TLRY,B,6922336,8300,6525602,103443,0.0273189397197629,14088,0.0182333333333333,0.153636363636364
ITUB,T,6803585,4300,6791685,900,0.00282873081999106,19700,0.002,0.02
TSLA,S,6608474,160928,2987623,404802,0.422935493114923,2085,0.214756678484756,1.28981737460733
FFIE,B,6377997,9239,5879562,10802,0.0419549977128553,63553,0.0013,0.00900059972105997
TMF,B,6327401,51522,6063170,111116,0.131661947371857,4837,0.0214501736011115,0.208582987353751
AMD,T,6306631,41563,5378214,126430,0.120010217827848,3070,0.0339676065177323,0.323610046095376
ABEV,B,6225078,0,6208378,0,0.0,23355,0.0,0.0
PLTR,B,6023104,3915,5864132,34075,0.00438558197027691,12248,0.0121386861313869,0.184104075683898
NRBO,B,5921238,80642,4835545,598315,0.601498330729736,17625,0.0561964522147193,0.37411123388368
AMZN,S,5906707,84222,4564471,539464,0.185306644071548,2307,0.0426024430939961,0.366821692165266
KGC,B,5868600,2890,5838512,15737,0.00342454641369547,19480,0.003,0.03
SPY,T,5852178,96711,4956879,343136,0.0580501016815017,1980,0.0410748280092533,0.483637770766034
TBLT,B,5825306,21372,5256088,190484,0.0954510148769624,5945,0.00849763910707091,0.114062820828171
SOFI,T,5804417,10340,4504777,182536,0.0109812295884738,15155,0.018161387447869,0.173214423761571
ARDX,B,5712441,18242,4950567,326744,0.0218217000292304,44226,0.00657265817701074,0.0711111111111111
SPXU,B,5703731,149624,5166813,257143,0.408673491203653,2690,0.0176476727548186,0.194317832050283
SOFI,S,5692131,1221,5310339,269746,0.00156610431075756,55555,0.009,0.1
COSM,E,5675875,186923,16410,1039258,0.203051054184607,30700,0.000431277545646951,0.0354361914773338
CGC,B,5572369,7221,5371195,92782,0.0187207279767247,15500,0.0182601769911504,0.135833333333333
UPRO,B,5549426,137529,4894518,339826,1.54424872588078,2287,0.0212235330642658,0.267981488271256
BBBY,T,5471763,1580,4741627,238402,0.0163003261834501,8736,0.007,0.0886666666666667
ICLN,B,5219734,64038,5044839,108197,0.550977772519046,18700,0.022,0.19
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
AMC,B,5133451,21382,4598100,183708,0.0849106003022978,1880,0.0222855785001714,0.391448270080199
GDX,B,5083871,40775,4744974,227897,0.0645239972079616,12514,0.018,0.202913995002567
AMD,S,5004581,122091,3799463,548380,0.366850896667195,4419,0.0566808613594905,0.439140747712516
BBD,T,4960230,962,4942368,0,0.000713793939264566,21100,0.005,0.02
LABU,T,4956570,50487,3319138,355267,0.0626004929153286,11900,0.017,0.210108489455043
META,T,4939869,62823,3503561,286658,0.39774463029572,2958,0.0446170291169555,0.355157579359808
PSQ,T,4872524,2200,4833724,1500,0.0149728560596791,2925,0.003,0.03
ARDX,T,4866580,11296,4435241,228354,0.0245101594180641,38700,0.00712835684136175,0.0610526315789474
SHOP,B,4842452,44719,3708458,518233,0.26187496647281,3949,0.0341235177347391,0.308614295119416
NOK,B,4833490,32,4822350,0,3.25484600369127e-05,20666,0.003,0.03
PHUN,B,4814661,16813,4246381,321672,0.142253041323282,91694,0.00780587156234184,0.0901639075561383
RIG,B,4802854,3750,4708526,21915,0.00948842219520376,14800,0.006,0.066
UVXY,T,4788437,148887,3255429,970797,0.132226509127692,7475,0.0215094339622642,0.202386492023188
NIO,T,4771766,14031,4219833,280821,0.0162114351022381,6950,0.0300723819695982,0.343867069398475
YSG,B,4754477,410,3373472,1023138,0.0279696105067722,207479,0.009,0.04
META,B,4648469,50501,3316382,321470,0.333817863656037,2250,0.0639328094773404,0.52000545923741
VTV,B,4611312,15470,4267064,274320,2.27915077500223,3600,0.0296312594295567,0.403377566433783
SQQQ,E,4600544,63374,3789116,548961,0.0683808464357116,10199,0.00983428298740163,0.128664553299645
NU,B,4598642,8200,4318921,211531,0.0224858598392743,19627,0.0188,0.149
TQQQ,E,4575544,33715,4034192,141274,0.0126402198302548,48427,0.00265552178318136,0.05
MMAT,B,4431711,11080,4125587,99747,0.0690677847744528,6395,0.0141730892335032,0.135
TNA,B,4419844,113271,3847542,363801,1.15257653313339,3409,0.0249150592271997,0.289079650990494
QQQ,S,4388144,132428,3489151,481498,0.288107054409544,1472,0.0401725599578009,0.407840763665175
SPXL,S,4385490,89141,3458121,448407,0.687465111034758,3120,0.0216057351600807,0.317903082756391
GRAB,B,4322970,17699,4163795,65985,0.0436150701695363,29085,0.00506948051948052,0.0754713646005185
SONN,B,4264858,18010,3850455,153176,0.0737089075754547,22591,0.0029801249290176,0.0551339443853022
MUB,B,4232117,12187,3873225,336160,0.449972810544987,5285,0.027595423164586,0.293744980101327
SPY,S,4122904,88473,3312121,274796,0.0648877540475013,1373,0.0366237996264164,0.420610038456658
WISH,B,4119393,3700,3814594,15200,0.0570370452408139,18362,0.0003,0.00284166666666667
NVDA,T,4074866,49487,2508034,124338,0.257414036945113,2100,0.20712103058632,0.932596466250136
AUY,B,4056218,4100,4021518,17700,0.00476530260987942,29680,0.008,0.04
OILD,B,4013243,29138,3860416,78303,0.479879630632712,21530,0.0187550981753899,0.1
CCL,T,3993134,16792,3670821,168608,0.0232089588781071,13450,0.019,0.174285714285714
TBLT,T,3977767,13892,3661401,178219,0.0537108317447289,21400,0.00194793860969004,0.0373959273748621
MARA,B,3964010,8103,3339991,290323,0.0581301620421003,5070,0.0230301460431501,0.251918416194262
AAPL,S,3881339,54344,2768855,520173,0.125245954413034,1929,0.0418177309360632,0.377563376948487
PLTR,T,3878434,6350,3667015,48385,0.0121101254307867,15100,0.0162222222222222,0.178333333333333
TZA,B,3822912,157094,3302688,284746,1.36582801230363,2996,0.0209662959218065,0.253441123093024
BTG,B,3822527,0,3817127,0,0.0,24799,0.0,0.0
CS,B,3738401,5150,3637732,82841,0.00694972979484201,13390,0.005,0.058
COIN,B,3738022,82205,2025472,112044,0.568929496858395,2100,0.255068510140099,1.4465740428107
IJR,B,3660897,4784,3529805,91920,0.204821773536995,826,0.018,0.241003663636561
NIO,S,3641827,10217,2863245,618498,0.0115445963526093,9100,0.0214234111160907,0.174508660789304
HUT,B,3567656,1700,3408732,37719,0.00807966135417484,31204,0.0048,0.07
VTEB,B,3563195,1767,3506758,5133,0.0235440832546431,13809,0.015,0.04
COSM,B,3512762,153778,91900,486742,0.141714385716895,5500,0.000653553740107373,0.0204887715955619
ET,B,3489913,3264,2672059,84142,0.0124713130736967,12609,0.0173861788617886,0.120975609756098
MULN,E,3488883,161999,102990,705469,0.105638716540778,3900,2.12911164405194e-05,0.0102957607064106
SNAP,B,3462597,21718,2973896,166710,0.0558255582457197,10900,0.0207188733111487,0.161413043478261
F,T,3411293,3200,3221832,22178,0.00223772227501234,11000,0.00740909090909091,0.06
DNA,B,3406848,3249,3271621,46938,0.00443426199531069,13429,0.013,0.1
UPRO,S,3405613,96234,2692189,438100,0.727000612242892,2355,0.0233367370843145,0.330739653062988
GOEV,T,3396249,990,3265396,84063,0.00864649879120962,90403,0.006,0.06
SDOW,T,3389413,168149,2794418,296845,2.58701062608291,3666,0.0222727272727273,0.229413327237376
PALI,B,3369064,69066,2339252,434408,0.743493539809439,2050,0.0474907772563729,0.413415494883645
AAL,B,3355252,9520,2973415,79609,0.0237872330488584,13000,0.0135,0.151
SWN,B,3350800,6205,3220378,49766,0.0101282742128302,15500,0.0210477540856784,0.135
RLX,B,3348095,13763,2773594,536468,0.0681884192348885,29900,0.00994594594594595,0.1
CVNA,B,3276286,35434,2653285,228744,0.233540832417095,3291,0.0847745116721321,0.511230110073691
BOIL,S,3222304,60994,2430697,386277,1.64195384633972,2456,0.0918221811985767,1.43944344661175
SPXU,T,3203552,104007,2810125,201993,0.285008837755486,3644,0.0140664206642066,0.150640922929018
RBLX,B,3188527,172455,1927449,467949,2.37136753869735,4090,0.0277207467873459,0.349956347436706
BNGO,B,3183133,5758,2609113,189498,0.0696948307118267,21257,0.01,0.103225806451613
ABEV,T,3181601,0,3168601,0,0.0,21055,0.0,0.0
GRWG,B,3147458,3550,2886925,129527,0.0517623338309144,5464,0.022,0.0969230769230769
TLRY,S,3144883,4380,2765237,360023,0.0186162755648323,23130,0.0102222222222222,0.08
NRBO,E,3127750,29650,2622660,239758,0.587900315782045,7792,0.018164129771994,0.415692930730676
SONN,T,3101323,14475,2650579,198958,0.388469508691339,41582,0.00280988593155894,0.0468014748242885
FUBO,B,3061282,19919,2772609,154639,0.156100440154224,5175,0.0207167792207792,0.15356629723218
TLRY,T,3011639,10279,2593407,100915,0.0352677466958317,13500,0.0171044359063919,0.138306451612903
KOLD,B,3003621,57811,1760759,985787,0.839254691039186,3578,0.0295406153995826,0.469980748479833
T,B,3003202,7242,2905979,62681,0.00813086971460749,13059,0.0105538005923001,0.09
PALI,E,2996632,52060,2106775,428743,0.161881151152028,4059,0.0145450982874011,0.29300894746478
XPEV,B,2991790,5026,2703476,168098,0.00914484517943903,3820,0.0235865493118892,0.357473616044157
SPXS,S,2975303,91435,2326936,356515,0.430487531217242,4325,0.0189547372031163,0.180396995005178
RIG,S,2963493,5820,2753304,182557,0.0648455115551155,34393,0.007,0.07
GOEV,B,2949701,5963,2664105,106841,0.0362755193535775,10057,0.01,0.101173076923077
COMS,E,2944207,62622,0,1268170,0.289683417918706,7931,5.73303506832364e-06,0.00780308859961868
TCDA,B,2920832,10467,2574173,46574,0.0681904849876131,8386,0.00192823908982849,0.0562304975377823
ICLN,T,2902839,48314,2834016,14299,0.268467739229382,17898,0.014,0.14
OXY,B,2886129,19691,1983545,250597,0.271794174863407,3444,0.0516304207937344,0.626924424536651
PBR,B,2837211,2893,2610396,121500,0.00303332612399068,6690,0.0124,0.116517393042783
LYFT,B,2800386,9692,2444376,191277,0.0567702242382844,5949,0.0147661996497373,0.129348564453643
HLBZ,B,2791663,22260,1564100,66116,0.18115740055963,25300,0.0004,0.0121904333002064
AUY,T,2784936,1700,2764136,6000,0.00240933594106598,24300,0.003,0.03
U,T,2780152,2575,2548218,49257,0.0304855726456023,4338,0.048487863327149,0.387659193980623
GGB,B,2773522,0,2761022,0,0.0,36944,0.0,0.0
RIG,T,2749985,3060,2614686,61940,0.0072377378727878,13200,0.00922222222222222,0.0527027027027027
SPXU,S,2739550,31017,2369120,43735,0.0731656865718962,4981,0.008,0.0940490797546012
DBGI,B,2733022,26028,1823089,26667,1.19327908365775,3536,0.15903177886435,1.41980745034737
GOLD,B,2723058,1960,2674836,14682,0.00664398498110251,12240,0.013,0.12
ACB,B,2688541,4430,2636942,16226,0.0155715303854321,15667,0.002,0.02
SOXS,S,2687669,55825,1788524,423173,0.453625738236677,2447,0.0839886875418675,0.926430945447121
CANO,B,2686175,15853,2375415,188407,0.136974579392086,16228,0.0266765799256506,0.192919708029197
TARK,B,2648345,56484,2114336,439523,1.92878974180186,3392,0.021675,0.414802795110697
APE,B,2621091,31652,2127417,283493,0.220280953519847,6977,0.0112824675884143,0.0902613716591024
VRAX,B,2616436,50412,2230165,214019,0.143975243222643,7257,0.00356108919595456,0.0630877169516451
RDFN,T,2608722,900,2594222,200,0.00638523659004436,10558,0.00466666666666667,0.02
ACB,T,2567243,5400,2513043,38300,0.0166453799439035,17700,0.0082,0.05
AMC,T,2565728,6601,2144281,120686,0.0277023858211987,5857,0.0202012485136742,0.309113612972709
BBBY,B,2551492,8271,2064348,253945,0.0679986997068057,2567,0.0112136752136752,0.149350440280849
SDOW,S,2547893,134077,2176219,151771,2.20888473469723,5156,0.0201169134840218,0.256517871042043
PEGY,B,2538464,34885,2149028,177813,0.617539303423637,6845,0.0139716920092521,0.104411884486751
CGC,T,2529502,6220,2360905,74780,0.0216954504450664,11650,0.0142,0.115
VOO,B,2501033,46344,1934568,102913,2.76297737061699,96,0.0481824053738198,0.904834979004011
CCL,S,2481305,18576,2255642,115632,0.0245152549938324,26326,0.0143067484662577,0.14
IQ,B,2467947,6350,2272684,108560,0.0128538433862753,28703,0.0100141980046048,0.175
SNAP,S,2452019,17050,2213827,118125,0.0331090809196728,10535,0.0194285714285714,0.122925170068027
DKNG,B,2445112,7107,2182961,97616,0.0243757620070058,4425,0.0116800135385837,0.133968565207027
NU,T,2443055,3828,2343696,51336,0.010216194073299,40590,0.0124,0.06
TMF,T,2420229,25560,2193641,160933,0.0807350870618562,4451,0.015,0.161666666666667
FRZA,B,2409221,49008,1984412,258006,0.12491784800105,9295,0.0144786459434228,0.0943426336926654
WEBL,B,2408483,0,2345871,0,0.0,5116,0.0,0.0
NOK,T,2408332,8129,2382203,1800,0.00601005958380363,15400,0.002,0.02
VEA,B,2370685,53532,2224547,91302,0.138144644276636,3837,0.0189740999741,0.190012484394507
DUST,B,2356992,92117,1581015,601611,1.56278076500073,5705,0.0202171504902218,0.245027725684263
GDX,S,2316789,36238,1916669,354987,0.0510950944534969,12107,0.0207407407407407,0.200720634158059
OPEN,B,2293385,3455,2131521,122500,0.0103131312096397,13991,0.0188,0.09
SLV,T,2283704,31472,2137886,22900,0.0448974823663794,9975,0.00894908350305499,0.09
MO,T,2274775,2904,1732603,257388,0.039025642111285,22713,0.0319857554417414,0.20520966709347
SOXS,E,2268257,36726,1360561,316886,0.162506461669309,3840,0.031793023552515,0.317101794422116
SPXS,T,2265850,84048,1866915,161716,0.354957079148495,4312,0.017,0.188968127690783
SDS,B,2255000,79495,1904592,122228,1.77087276903804,2360,0.019,0.217311579805548
PHUN,T,2246891,4559,1986018,142758,0.023244427629026,59893,0.00396493688639551,0.04
LYFT,T,2239054,6575,1524854,168811,0.0334094107594965,11200,0.00982222222222222,0.103888888888889
LABD,B,2234624,68450,1266995,763568,0.731735323409753,3137,0.021350603817686,0.352201078402229
BOIL,B,2231997,63313,1616567,221484,1.80026941628897,2590,0.111142593954771,1.32506791568112
TBLA,B,2211702,18449,1963061,158370,0.0641345197132782,45418,0.00291653918069012,0.0606544280129186
XLF,T,2203590,6662,2141785,8246,0.00284941597588187,11972,0.006,0.07
DWAC,B,2198312,40987,1209372,70451,0.823461543020553,2001,0.246783527138009,1.65286056034782
LCID,B,2184245,10188,1755878,38514,0.061223196081736,2010,0.0275464020956032,0.265143412965137
XLF,B,2173941,15317,2042117,36126,0.0118456973335991,7543,0.008,0.155363363163924
ONCS,B,2162517,47740,1448617,263722,1.27907244937391,2218,0.0826131179825152,0.632054976594295
EEM,B,2149579,77116,2002291,62572,0.036784242648212,17099,0.0105503466230739,0.11
CPG,B,2147819,1730,2086172,50717,0.00864398320899762,14500,0.007,0.07
PSQ,S,2137591,3420,2096171,0,0.00712509164736008,3100,0.01,0.1
U,B,2136389,117981,1361312,353507,1.38898221994597,3963,0.0356859218955251,0.3933878057284
RUM,B,2127011,28444,1668665,115393,1.23618687114086,3660,0.0539490340994211,0.477916042909909
VALE,B,2123298,900,2109008,3325,0.000604325613096033,11305,0.005,0.08
NCLH,B,2099612,1630,1776737,100042,0.0158108648395316,9044,0.0220166112956811,0.159447493861043
MUB,T,2093437,6263,1904338,175245,0.20854889982056,9771,0.0153333333333333,0.188902417347446
GMDA,B,2087910,700,1514359,314000,0.0670077291728267,27837,0.002,0.045
DIS,B,2075874,60608,1423038,122617,0.608649911047684,1867,0.116632036792393,0.634959665912825
FRZA,T,2063208,32236,1751428,204565,0.0967765486020373,1475,0.00243218226509886,0.0315143552836382
HPE,B,2058751,2600,2036295,6125,0.00742493384148295,21388,0.0144782608695652,0.0875
SLV,B,2058127,32574,1989087,8303,0.0439542943083538,7534,0.011,0.11
ROKU,B,2057360,71316,1009156,182952,1.37970083156031,2429,0.149580379828678,1.24841876096303
VRAX,T,2052838,32627,1769159,185987,0.0792355546221157,10947,0.00292013029724058,0.0664071788768127
PLTR,S,2046245,789,2009550,5350,0.00141567270294522,20726,0.0117164179104478,0.0921995286724273
F,S,2035577,2197,1955036,50578,0.00247424400883398,11727,0.00612903225806452,0.06
WISH,T,2028670,0,1849970,0,0.0,68424,0.0,0.0
CLOV,B,2018472,1055,1514113,15925,0.0110137209291289,32437,0.005,0.05
GDX,T,2016204,7472,1945714,21285,0.0139163172550361,13800,0.0308630416791393,0.187142857142857
VERU,B,2007612,7581,1590655,67747,0.134798594793846,5522,0.0404542134028547,0.321232709330965
CCO,B,1998997,2000,1717248,38000,0.0424601405430652,100693,0.001,0.01
NKX,B,1995510,903,1885051,200,0.643620812544547,48446,0.0,0.03
PRQR,B,1981631,0,1376530,0,0.0,74600,0.0,0.0
CWEB,B,1977478,7612,1766906,4090,1.57877853132011,5465,0.0442903225806452,0.347431302270012
HUDI,B,1974729,25798,1132312,16252,1.8202355465002,2807,1.43365708495554,12.1611996598139
QID,B,1952078,87150,1667205,159626,0.687946189631029,2451,0.0249004866439329,0.202655787190422
SHOP,T,1947612,140012,1045907,448237,0.994873847565568,4003,0.0248121918860915,0.336871821893131
IQ,S,1944110,1000,1915710,15967,0.00468271796662739,86206,0.003,0.03
PEGY,T,1943012,26410,1607821,191130,0.280451779350586,5922,0.0134728568420139,0.0925803385841581
TNA,S,1940965,51391,1603789,231937,0.523839227856112,4210,0.0212962713008267,0.319096836802531
SARK,B,1937195,17846,1626184,200488,1.24793831739279,2975,0.0174962696595565,0.411994554072653
AAL,T,1930083,2054,1649004,7984,0.00602141281789387,10300,0.011,0.08
OILD,S,1926568,23000,1882523,18163,0.19118621527952,64401,0.007,0.04
UDOW,S,1925598,55526,1623670,187382,2.27893418973066,4165,0.0448883083642672,0.424087835244776
APRN,B,1914644,12272,1450266,283390,0.342399504924283,36418,0.007,0.08
XPEV,T,1907267,20914,1600837,201765,0.0341682291154769,8204,0.0207874705642934,0.257177624502137
OXY,T,1906147,9711,1484245,118611,0.147328414741372,4390,0.0404570610932741,0.584780063409769
SSO,B,1892374,75643,1590737,124312,1.70191173717525,2332,0.017,0.209667692482152
UDOW,B,1855252,49799,1665244,83532,2.47921177930363,2551,0.0262797714820994,0.471844384916454
ZOM,B,1841643,4681,1656826,29094,0.15516337208235,82668,0.0,0.00213288358777918
MFC,B,1841277,310,1765588,47280,0.00259848361695488,50341,0.011,0.05
MARA,T,1828080,9200,1326308,144029,0.078060219398956,10500,0.0203716858992401,0.367274056353004
BABA,B,1827883,38713,1283848,113557,0.252566655708555,2879,0.0993267078214044,0.502026521963503
SWN,T,1810734,4030,1708000,59004,0.0065292666743984,18312,0.0191376363601989,0.11
DBGI,E,1808754,10088,1050524,71074,0.239124289288069,4416,0.0883548046322631,1.17460990486555
AFRM,B,1805428,54377,1414713,125426,0.507034546262312,3250,0.025664876842276,0.235358996416298
TZA,S,1802513,65944,1447731,225899,0.467633148308498,4530,0.016,0.189778198364467
HL,B,1781902,5130,1714826,38541,0.0377475875697308,11398,0.0176666666666667,0.112857142857143
NOK,S,1766754,18,1763636,0,3.39013052148088e-05,60902,0.002,0.02
PARA,B,1765748,2599,1514250,108742,0.0106846985688616,3481,0.0240574137809932,0.117269789983845
TBLA,T,1765471,15081,1503902,173030,0.0182172762537809,33930,0.00107698051727649,0.02047518837825
UUP,S,1755365,101972,1243523,358435,0.607859381869006,3695,0.012,0.133793492855024
BTG,T,1755014,0,1742314,0,0.0,25400,0.0,0.0
KOLD,E,1751451,29976,1259841,288894,0.490208299686962,4295,0.0153636395010581,0.29425008203492
TMF,S,1748244,16524,1659696,39410,0.0519203473879988,11317,0.011,0.129945054945055
AMC,S,1745456,2547,1450203,241654,0.0155918440970564,4532,0.027,0.184342105263158
NVDA,S,1745410,72466,614251,180808,0.356981158958262,2026,0.211199474217343,0.978766433279027
PRTY,B,1744702,200,1573624,2493,0.00356210964206379,29655,0.0,0.0015
XPEV,S,1742561,17947,1459217,159750,0.0300793178338955,7931,0.0208,0.216277017991257
ITUB,S,1734673,3200,1714837,16636,0.000988323574667537,58923,0.001,0.01
CGC,S,1732552,2450,1640662,28500,0.00810442476381066,27304,0.0174,0.094
SNDL,B,1721381,2297,1428663,187671,0.0796377849608027,3743,0.0122067039106145,0.111918063314711
NRBO,T,1720660,6610,1527084,95414,0.235326646884708,8994,0.00503868249712754,0.0533303282774236
EEM,T,1701470,0,1685860,0,0.0,16400,0.0,0.0
SNOA,B,1689547,56757,1259763,267232,0.159345790368881,2971,0.00197087738496567,0.0442093651269923
NVTA,B,1683873,3203,1405581,93748,0.0369914627996025,8766,0.0146149451532313,0.0789751243781095
LU,B,1683353,5929,1583031,84493,0.0115676389527061,29010,0.00932021229544449,0.11
RIOT,B,1682693,9292,1353574,187355,0.0434194728725183,3954,0.0143927203024378,0.0903106072371486
DRIP,B,1682453,28230,1452173,126334,0.4229473683266,3910,0.0302,0.348116409227201
LCID,E,1672057,1000,1508487,10653,0.00286882384561009,2768,0.001,0.05875
MMAT,E,1667995,3132,1550595,69716,0.0247379233832403,16362,0.00226598322460391,0.06
SNAP,T,1640229,7454,1372041,33550,0.0209297432130038,11680,0.014,0.13
HUDI,E,1625938,5401,888736,3168,0.292859051847841,3118,1.68272938073913,12.5572705541516
COIN,S,1624786,36718,1076773,117800,0.383108503896054,2124,0.17034833275908,1.65907826965427
UVIX,B,1604313,89022,848789,484972,0.632447435994356,4676,0.0209561403508772,0.215184655146686
KGC,T,1594227,11972,1578717,1600,0.0165529128937802,14200,0.01,0.06
NKLA,B,1579222,6155,1416832,84644,0.0162024838474206,3940,0.005,0.06
UPRO,T,1572373,100667,1310984,116956,0.974330911125218,3817,0.016,0.203562102694381
BAC,B,1559423,8778,1268395,206768,0.0267681883583574,3793,0.0140590323261319,0.145
GEVO,B,1551490,750,1488947,5031,0.0088019753052615,22096,0.007,0.05
SHC,B,1549080,7372,1332335,100915,0.109141979955845,3255,0.00368745668745669,0.0452222552222552
LABD,S,1547444,33914,1042925,371062,0.343921454457955,4757,0.0191674960898621,0.311746677166064
SIEN,B,1547012,900,1519212,600,0.0562354246072324,80600,0.0,0.0108
KGC,S,1545988,300,1526188,100,0.000337198376052621,52700,0.005,0.01
SGOL,B,1543114,4,1530710,0,0.000752162467092892,12170,0.001,0.01
DVN,B,1533965,11736,1074524,115203,0.223819360461648,2089,0.0967801898572475,0.812406914812612
MLN,T,1528112,0,1528112,0,0.0,104000,0.0,0.0
RIDE,B,1527802,3730,1447272,28930,0.0367775107370609,14644,0.005,0.0725
HBAN,B,1515637,899,1506514,3890,0.0011681202567732,16180,0.017,0.04
DAVE,B,1512468,1000,1426749,2750,0.0528122719073912,32522,0.0014,0.0229
ARAV,T,1501780,5655,1391636,64470,0.088720914078857,16304,0.00112612612612613,0.0437837837837838
IMPP,B,1484893,2819,1340888,8401,0.0359112971693885,103486,0.0017,0.00925714285714286
VXUS,B,1477628,107855,1307210,58218,0.766136475243114,1335,0.700214242479059,1.16019801980198
PSNY,B,1472750,5713,1290767,82176,0.207172890882359,2911,0.00906760662054471,0.163902160603365
DIA,B,1469218,42460,1099772,153104,1.52078776589106,1327,0.0410974342560817,0.777425945575842
AREB,B,1468965,5248,1327260,66209,0.416747264574332,61972,0.00315994881637876,0.0359241202815099
TELL,B,1460285,1100,1402095,25404,0.00431112602698319,17211,0.00655555555555556,0.03
MANU,B,1453024,12990,1001489,91887,0.875960224027786,7249,0.0622892077183828,0.335630070709347
SRLN,B,1446151,4392,1397822,35543,0.407628090601588,14738,0.012,0.09
MARA,E,1440115,9378,1077731,126200,0.0492228146319352,4989,0.00896535697017748,0.213134215500945
CTMX,B,1439227,8710,1286694,87880,0.0386088493894653,28562,0.00296774969915764,0.0501203369434416
SKLZ,B,1437606,800,1342568,4500,0.0188747549068915,80165,0.0,0.00075
NCLH,T,1436094,9875,1158740,68131,0.0782300181790453,8550,0.016,0.139681368821293
RBLX,T,1434863,2733,1078538,20138,0.03671857409985,4279,0.0358409090909091,0.325067256295317
JDST,B,1434742,19479,1279144,76934,0.320486990974479,4834,0.018,0.239718949835944
STLA,B,1433582,500,1423982,1000,0.00179238701924675,20800,0.004,0.045
AKBA,B,1429006,0,1347406,0,0.0,109007,0.0,0.0
